Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:54;;;;;;;20.38;14.35;;;10.10;99.90;;;;;;5003896;28;20056;-75
2023/10/17 00:06:46;;;;;;;17.73;12.98;;;10.10;99.90;;;;;;5041729;28;20460;-76
2023/10/17 00:09:22;;;;;;;20.38;14.38;;;10.10;99.90;;;;;;5035335;28;20022;-75
2023/10/17 00:14:35;;;;;;;20.05;15.02;;;10.10;99.90;;;;;;5037107;28;20024;-75
2023/10/17 00:17:03;;;;;;;23.67;14.98;;;10.10;99.90;;;;;;5035691;28;20734;-75
2023/10/17 00:19:32;;;;;;;24.75;15.07;;;10.10;99.90;;;;;;5042092;28;20107;-76
2023/10/17 00:22:00;;;;;;;20.15;14.30;;;10.20;99.90;;;;;;5040157;28;20075;-76
2023/10/17 00:24:28;;;;;;;18.65;13.27;;;10.20;99.90;;;;;;5039392;28;20131;-77
2023/10/17 00:26:54;;;;;;;16.73;13.55;;;10.10;99.90;;;;;;5036026;28;20055;-76
2023/10/17 00:29:19;;;;;;;23.60;14.90;;;10.10;99.90;;;;;;5037890;28;20075;-76
2023/10/17 00:31:46;;;;;;;17.38;13.20;;;10.10;99.90;;;;;;5038724;28;20025;-76
2023/10/17 00:36:48;;;;;;;21.88;16.25;;;10.10;99.90;;;;;;5037912;28;20064;-77
2023/10/17 00:39:31;;;;;;;26.27;14.85;;;10.10;99.90;;;;;;5037075;28;20025;-76
2023/10/17 00:44:39;;;;;;;22.30;14.82;;;10.10;99.90;;;;;;5035829;28;20040;-77
2023/10/17 00:47:18;;;;;;;20.70;15.68;;;10.10;99.90;;;;;;5037620;28;20028;-77
2023/10/17 00:49:44;;;;;;;20.65;16.10;;;10.10;99.90;;;;;;5034322;28;20096;-77
2023/10/17 00:52:18;;;;;;;20.80;15.48;;;10.10;99.90;;;;;;5036786;28;20044;-75
2023/10/17 00:54:45;;;;;;;18.30;13.55;;;10.10;99.90;;;;;;5037809;28;20033;-77
2023/10/17 00:57:13;;;;;;;23.60;14.93;;;10.10;99.90;;;;;;5033291;28;20449;-76
2023/10/17 00:59:50;;;;;;;22.27;15.35;;;10.00;99.90;;;;;;5034952;28;20025;-76
2023/10/17 01:02:23;;;;;;;25.42;16.85;;;10.00;99.90;;;;;;5036962;28;20359;-76
2023/10/17 01:04:52;;;;;;;23.63;16.73;;;10.10;99.90;;;;;;5038229;28;20029;-76
2023/10/17 01:07:29;;;;;;;25.90;18.00;;;10.10;99.90;;;;;;5032931;28;22556;-77
2023/10/17 01:09:56;;;;;;;29.38;16.88;;;10.20;99.90;;;;;;5032913;28;20037;-76
2023/10/17 01:12:27;;;;;;;23.08;16.90;;;10.20;99.90;;;;;;5038487;28;20017;-75
2023/10/17 01:14:56;;;;;;;24.63;16.48;;;10.30;99.90;;;;;;5036589;28;20725;-75
2023/10/17 01:17:26;;;;;;;22.50;16.33;;;10.30;99.90;;;;;;5035137;28;20126;-76
2023/10/17 01:19:57;;;;;;;22.25;16.30;;;10.20;99.90;;;;;;5035650;28;20465;-76
2023/10/17 01:22:22;;;;;;;26.52;16.73;;;10.30;99.90;;;;;;5033665;28;20116;-76
2023/10/17 01:24:49;;;;;;;24.95;17.05;;;10.30;99.90;;;;;;5036153;28;20492;-75
2023/10/17 01:27:15;;;;;;;22.48;17.98;;;10.20;99.90;;;;;;5033998;28;20486;-75
2023/10/17 01:29:44;;;;;;;23.73;17.25;;;10.20;99.90;;;;;;5042657;28;20064;-76
2023/10/17 01:32:10;;;;;;;28.27;18.25;;;10.30;99.90;;;;;;5036890;28;20021;-75
2023/10/17 01:34:36;;;;;;;27.05;17.23;;;10.20;99.90;;;;;;5039771;28;20028;-75
2023/10/17 01:37:07;;;;;;;27.05;20.25;;;10.20;99.90;;;;;;5040589;28;20116;-76
2023/10/17 01:39:33;;;;;;;30.23;20.17;;;10.20;99.90;;;;;;5017977;28;20029;-76
2023/10/17 01:41:59;;;;;;;24.10;17.25;;;10.20;99.90;;;;;;5035688;28;20379;-76
2023/10/17 01:44:25;;;;;;;29.40;19.40;;;10.20;99.90;;;;;;5037227;28;20036;-76
2023/10/17 01:46:52;;;;;;;27.45;17.52;;;10.20;99.90;;;;;;5035150;28;20037;-75
2023/10/17 01:49:19;;;;;;;27.80;18.67;;;10.20;99.90;;;;;;5034248;28;20521;-76
2023/10/17 01:51:49;;;;;;;27.30;16.05;;;10.30;99.90;;;;;;5034513;28;20580;-76
2023/10/17 01:54:16;;;;;;;24.88;18.60;;;10.30;99.90;;;;;;5032577;28;20022;-75
2023/10/17 01:56:48;;;;;;;27.27;18.13;;;10.20;99.90;;;;;;5033085;28;20037;-75
2023/10/17 01:59:17;;;;;;;28.38;17.48;;;10.20;99.90;;;;;;5035700;28;20546;-76
2023/10/17 02:01:43;;;;;;;29.95;17.00;;;10.20;99.90;;;;;;5039164;28;20083;-77
2023/10/17 02:04:18;;;;;;;27.90;19.05;;;10.20;99.90;;;;;;5036042;28;20021;-76
2023/10/17 02:06:47;;;;;;;31.92;18.05;;;10.10;99.90;;;;;;5037187;28;20119;-76
2023/10/17 02:09:44;;;;;;;27.00;17.67;;;10.10;99.90;;;;;;5036775;28;20017;-76
2023/10/17 02:12:12;;;;;;;21.02;15.77;;;10.10;99.90;;;;;;5034266;28;20124;-76
2023/10/17 02:14:41;;;;;;;29.08;18.13;;;10.20;99.90;;;;;;5033384;28;20017;-76
2023/10/17 02:17:09;;;;;;;23.40;15.82;;;10.20;99.90;;;;;;5019817;28;20501;-75
2023/10/17 02:19:38;;;;;;;24.25;17.02;;;10.20;99.90;;;;;;5034767;28;20053;-77
2023/10/17 02:22:09;;;;;;;31.48;20.15;;;10.20;99.90;;;;;;5039176;28;20117;-77
2023/10/17 02:24:36;;;;;;;31.17;20.52;;;10.20;99.90;;;;;;5042536;28;20553;-76
2023/10/17 02:27:06;;;;;;;28.98;18.15;;;10.20;99.90;;;;;;5037229;28;20052;-77
2023/10/17 02:29:38;;;;;;;25.55;17.55;;;10.20;99.90;;;;;;5039092;28;20037;-77
2023/10/17 02:32:14;;;;;;;26.33;18.15;;;10.20;99.90;;;;;;5041309;28;20036;-76
2023/10/17 02:34:43;;;;;;;26.92;18.25;;;10.20;99.90;;;;;;5041932;28;20037;-76
2023/10/17 02:37:16;;;;;;;26.50;18.48;;;10.20;99.90;;;;;;5039875;28;20039;-75
2023/10/17 02:39:42;;;;;;;22.67;16.73;;;10.20;99.90;;;;;;5037275;28;20021;-76
2023/10/17 02:42:08;;;;;;;28.35;18.60;;;10.20;99.90;;;;;;5040457;28;20393;-76
2023/10/17 02:44:39;;;;;;;26.77;18.98;;;10.20;99.90;;;;;;5038686;28;20028;-77
2023/10/17 02:47:13;;;;;;;28.00;19.65;;;10.20;99.90;;;;;;5041032;28;20025;-75
2023/10/17 02:49:39;;;;;;;26.88;19.20;;;10.20;99.90;;;;;;5039939;28;20032;-76
2023/10/17 02:52:06;;;;;;;26.52;19.23;;;10.20;99.90;;;;;;5041794;28;20130;-76
2023/10/17 02:54:52;;;;;;;29.77;19.75;;;10.20;99.90;;;;;;5039893;28;20041;-75
2023/10/17 02:57:18;;;;;;;28.33;18.63;;;10.20;99.90;;;;;;5037680;28;20051;-76
2023/10/17 02:59:45;;;;;;;29.77;18.90;;;10.20;99.90;;;;;;5043307;28;20529;-75
2023/10/17 03:02:11;;;;;;;22.38;17.17;;;10.30;99.90;;;;;;5039255;28;20087;-76
2023/10/17 03:04:41;;;;;;;28.60;18.58;;;10.30;99.90;;;;;;5038232;28;20021;-76
2023/10/17 03:07:07;;;;;;;26.48;17.23;;;10.20;99.90;;;;;;5043399;28;20049;-75
2023/10/17 03:09:36;;;;;;;27.08;17.75;;;10.20;99.90;;;;;;5036201;28;20025;-77
2023/10/17 03:17:05;;;;;;;30.08;17.52;;;10.20;99.90;;;;;;5038693;28;20577;-76
2023/10/17 03:19:32;;;;;;;26.42;16.83;;;10.20;99.90;;;;;;5038607;28;20032;-76
2023/10/17 03:22:24;;;;;;;27.90;17.27;;;10.20;99.90;;;;;;5038714;28;20112;-76
2023/10/17 03:24:59;;;;;;;25.08;17.00;;;10.20;99.90;;;;;;5038266;28;20101;-77
2023/10/17 03:27:37;;;;;;;23.77;17.27;;;10.00;99.90;;;;;;5021483;28;20368;-76
2023/10/17 03:30:23;;;;;;;24.52;15.73;;;10.00;99.90;;;;;;5036759;28;20064;-75
2023/10/17 03:35:24;;;;;;;21.55;15.63;;;10.10;99.90;;;;;;5035538;28;20095;-76
2023/10/17 03:37:50;;;;;;;25.95;16.73;;;10.10;99.90;;;;;;5026318;28;20600;-76
2023/10/17 03:40:18;;;;;;;28.08;17.63;;;10.10;99.90;;;;;;5043291;28;20017;-75
2023/10/17 03:42:45;;;;;;;23.98;17.58;;;10.20;99.90;;;;;;5021666;28;20038;-75
2023/10/17 03:45:13;;;;;;;32.22;18.05;;;10.10;99.90;;;;;;5042354;28;20087;-75
2023/10/17 03:47:49;;;;;;;24.25;15.30;;;10.10;99.90;;;;;;5038941;28;20102;-75
2023/10/17 03:53:15;;;;;;;25.02;16.63;;;10.10;99.90;;;;;;5034350;28;20036;-74
2023/10/17 03:55:48;;;;;;;25.65;17.30;;;10.10;99.90;;;;;;5037538;28;20037;-75
2023/10/17 04:00:54;;;;;;;23.85;16.17;;;10.10;99.90;;;;;;5040208;28;20512;-74
2023/10/17 04:03:23;;;;;;;25.75;16.73;;;10.10;99.90;;;;;;5039318;28;20103;-74
2023/10/17 04:05:51;;;;;;;23.08;16.95;;;10.10;99.90;;;;;;5040152;28;20269;-75
2023/10/17 04:08:26;;;;;;;26.90;16.88;;;10.10;99.90;;;;;;5041718;28;20017;-74
2023/10/17 04:13:37;;;;;;;24.15;16.35;;;10.10;99.90;;;;;;5039365;28;20090;-74
2023/10/17 04:16:14;;;;;;;24.65;15.35;;;10.10;99.90;;;;;;5040753;28;20040;-74
2023/10/17 04:18:40;;;;;;;25.63;16.20;;;10.10;99.90;;;;;;5037340;28;20083;-76
2023/10/17 04:21:17;;;;;;;26.65;16.98;;;10.10;99.90;;;;;;5037233;28;20561;-74
2023/10/17 04:23:44;;;;;;;26.25;16.25;;;10.20;99.90;;;;;;5042459;28;20028;-74
2023/10/17 04:26:18;;;;;;;21.38;16.20;;;10.10;99.90;;;;;;5037321;28;20041;-75
2023/10/17 04:28:50;;;;;;;25.33;17.58;;;10.10;99.90;;;;;;5035516;28;20033;-74
2023/10/17 04:31:25;;;;;;;24.85;16.00;;;10.10;99.90;;;;;;5040817;28;20021;-75
2023/10/17 04:34:17;;;;;;;30.88;16.92;;;10.10;99.90;;;;;;5039712;28;20462;-74
2023/10/17 04:36:41;;;;;;;27.20;17.17;;;10.00;99.90;;;;;;5038595;28;20097;-75
2023/10/17 04:39:34;;;;;;;24.70;16.42;;;10.10;99.90;;;;;;5036266;28;20088;-74
2023/10/17 04:44:32;;;;;;;26.90;15.40;;;10.10;99.90;;;;;;5037483;28;19908;-74
2023/10/17 04:49:31;;;;;;;23.90;16.00;;;10.10;99.90;;;;;;5038203;28;20278;-73
2023/10/17 04:52:08;;;;;;;23.02;15.63;;;10.00;99.90;;;;;;5040777;28;20060;-74
2023/10/17 04:57:04;;;;;;;25.88;17.60;;;10.00;99.90;;;;;;5039945;28;20053;-74
2023/10/17 06:18:38;;;;;;;26.50;17.38;;;9.80;99.90;;;;;;5044577;28;20117;-75
2023/10/17 06:34:18;;;;;;;27.80;16.75;;;9.80;99.90;;;;;;5042586;28;20112;-75
2023/10/17 06:36:44;;;;;;;27.25;16.90;;;9.80;99.90;;;;;;5043169;28;20029;-75
2023/10/17 06:39:36;;;;;;;29.30;17.75;;;9.80;99.90;;;;;;5042235;28;20110;-75
2023/10/17 06:42:14;;;;;;;27.15;17.20;;;9.90;99.90;;;;;;5040231;28;20044;-76
2023/10/17 06:45:07;;;;;;;29.40;18.42;;;9.90;99.90;;;;;;5039584;28;20553;-77
2023/10/17 06:47:47;;;;;;;30.50;18.17;;;9.90;99.90;;;;;;5039558;28;20241;-75
2023/10/17 06:55:21;;;;;;;32.08;18.25;;;9.80;99.90;;;;;;5040729;28;20037;-75
2023/10/17 06:57:50;;;;;;;33.90;18.77;;;9.80;99.90;;;;;;5040913;28;20037;-75
2023/10/17 07:01:04;;;;;;;27.85;18.02;;;9.80;99.90;;;;;;5022729;28;20025;-75
2023/10/17 07:03:03;;;;;;;33.20;18.83;;;9.90;99.90;;;;;;5028480;28;20546;-74
2023/10/17 07:05:35;;;;;;;29.08;18.55;;;9.80;99.90;;;;;;5025445;28;20121;-75
2023/10/17 07:08:01;;;;;;;29.65;19.08;;;9.70;99.90;;;;;;5038348;28;20049;-75
2023/10/17 07:13:34;;;;;;;32.70;19.25;;;9.60;99.90;;;;;;5043323;28;20059;-75
2023/10/17 07:16:13;;;;;;;32.75;19.95;;;9.70;99.90;;;;;;5025253;28;20036;-75
2023/10/17 07:18:47;;;;;;;40.28;20.23;;;9.60;99.90;;;;;;5019333;28;20033;-75
2023/10/17 07:23:48;;;;;;;31.60;20.73;;;9.70;99.90;;;;;;5039195;28;20033;-75
2023/10/17 07:26:17;;;;;;;30.67;20.00;;;9.70;99.90;;;;;;5038940;28;20091;-74
2023/10/17 07:28:50;;;;;;;31.67;20.65;;;9.80;99.90;;;;;;5022834;28;20033;-75
2023/10/17 07:31:20;;;;;;;31.45;20.75;;;9.80;99.90;;;;;;5040548;28;20029;-75
2023/10/17 07:36:31;;;;;;;29.83;19.35;;;9.90;99.90;;;;;;5038092;28;20528;-76
2023/10/17 07:38:57;;;;;;;32.47;21.35;;;9.90;99.90;;;;;;5037647;28;20088;-76
2023/10/17 07:41:44;;;;;;;33.30;20.55;;;9.90;99.90;;;;;;5038098;28;20034;-75
2023/10/17 07:44:19;;;;;;;31.85;20.77;;;9.80;99.90;;;;;;5037512;28;20053;-75
2023/10/17 07:46:48;;;;;;;30.17;20.90;;;9.90;99.90;;;;;;5041189;28;20045;-75
2023/10/17 07:49:17;;;;;;;32.05;19.52;;;9.90;99.90;;;;;;5038357;28;20021;-75
2023/10/17 07:51:43;;;;;;;25.73;19.25;;;9.80;99.90;;;;;;5040879;28;20025;-75
2023/10/17 07:54:09;;;;;;;28.88;20.58;;;9.80;99.90;;;;;;5022047;28;20551;-77
2023/10/17 07:56:34;;;;;;;30.63;19.27;;;9.90;99.90;;;;;;5042636;28;20041;-77
2023/10/17 07:59:08;;;;;;;33.20;20.98;;;10.00;99.90;;;;;;5041130;28;20505;-76
2023/10/17 08:01:46;;;;;;;31.92;21.75;;;10.00;99.90;;;;;;5041791;28;20054;-75
2023/10/17 08:06:42;;;;;;;32.75;20.63;;;10.10;99.90;;;;;;5038385;28;20061;-77
2023/10/17 08:11:50;;;;;;;27.58;19.08;;;10.20;99.90;;;;;;5040161;28;20036;-76
2023/10/17 08:14:17;;;;;;;27.48;18.98;;;10.30;99.90;;;;;;5039939;28;20035;-77
2023/10/17 08:16:43;;;;;;;28.38;18.30;;;10.30;99.90;;;;;;5040282;28;20041;-77
2023/10/17 08:19:12;;;;;;;25.60;17.75;;;10.30;99.90;;;;;;5042764;28;20082;-75
2023/10/17 08:24:13;;;;;;;36.28;19.65;;;10.40;99.90;;;;;;5040346;28;20021;-75
2023/10/17 08:26:42;;;;;;;27.58;19.08;;;10.30;99.90;;;;;;5038776;28;20031;-75
2023/10/17 08:29:08;;;;;;;26.17;17.98;;;10.30;99.90;;;;;;5041693;28;20032;-76
2023/10/17 08:31:44;;;;;;;28.45;17.35;;;10.40;99.90;;;;;;5018180;28;20041;-75
2023/10/17 08:34:12;;;;;;;26.83;17.23;;;10.40;99.90;;;;;;5041312;28;20517;-75
2023/10/17 08:42:05;;;;;;;23.73;16.48;;;10.40;99.90;;;;;;5037145;28;20037;-78
2023/10/17 08:44:34;;;;;;;24.98;16.67;;;10.40;99.90;;;;;;5039241;28;20049;-76
2023/10/17 08:47:01;;;;;;;22.42;15.82;;;10.40;99.90;;;;;;5038972;28;20033;-77
2023/10/17 08:49:28;;;;;;;27.05;17.05;;;10.40;99.90;;;;;;5040096;28;20033;-75
2023/10/17 08:51:56;;;;;;;27.63;17.45;;;10.50;99.90;;;;;;5041500;28;20025;-80
2023/10/17 08:54:22;;;;;;;26.70;16.02;;;10.40;99.90;;;;;;5040158;28;20022;-78
2023/10/17 08:56:50;;;;;;;21.52;15.65;;;10.50;99.90;;;;;;5040464;28;20068;-75
2023/10/17 08:59:16;;;;;;;22.58;15.90;;;10.50;99.90;;;;;;5034906;28;20092;-78
2023/10/17 09:02:15;;;;;;;23.30;15.88;;;10.40;99.90;;;;;;5037494;28;20037;-78
2023/10/17 09:04:44;;;;;;;21.02;14.50;;;10.50;99.90;;;;;;5036289;28;20111;-77
2023/10/17 09:07:18;;;;;;;21.00;13.40;;;10.50;99.90;;;;;;5040214;28;20470;-77
2023/10/17 09:09:47;;;;;;;22.05;14.85;;;10.60;99.90;;;;;;5035648;28;20024;-76
2023/10/17 09:12:19;;;;;;;19.15;13.52;;;10.70;99.90;;;;;;5022018;28;20017;-80
2023/10/17 09:14:49;;;;;;;23.80;14.23;;;10.80;99.90;;;;;;5036651;28;20637;-75
2023/10/17 09:17:28;;;;;;;18.45;12.52;;;10.90;99.90;;;;;;5036809;28;20116;-76
2023/10/17 09:19:57;;;;;;;15.60;11.23;;;11.00;99.90;;;;;;5039133;28;20018;-77
2023/10/17 09:22:23;;;;;;;16.88;11.50;;;11.10;99.90;;;;;;5035145;28;20095;-76
2023/10/17 09:24:49;;;;;;;13.93;10.35;;;11.20;99.90;;;;;;5038046;28;20017;-77
2023/10/17 09:27:19;;;;;;;14.18;9.43;;;11.30;99.90;;;;;;5038093;28;20403;-76
2023/10/17 09:29:52;;;;;;;14.82;9.73;;;11.50;99.90;;;;;;5041289;28;20521;-77
2023/10/17 09:32:40;;;;;;;12.60;9.13;;;11.50;99.90;;;;;;5035581;28;20029;-77
2023/10/17 09:35:19;;;;;;;14.93;9.07;;;11.60;99.90;;;;;;5020586;28;20048;-77
2023/10/17 09:37:52;;;;;;;12.88;8.85;;;11.80;99.90;;;;;;5035068;28;20061;-77
2023/10/17 09:40:27;;;;;;;14.48;9.02;;;12.00;99.90;;;;;;5035399;28;20061;-77
2023/10/17 09:42:53;;;;;;;12.05;7.85;;;12.10;99.90;;;;;;5035036;28;20382;-78
2023/10/17 09:45:20;;;;;;;14.15;8.02;;;12.20;99.90;;;;;;5035609;28;20072;-79
2023/10/17 09:47:52;;;;;;;10.93;6.82;;;12.40;99.90;;;;;;5039423;28;20124;-79
2023/10/17 09:50:20;;;;;;;10.68;5.80;;;12.50;99.90;;;;;;5037445;28;20025;-79
2023/10/17 09:52:51;;;;;;;8.05;5.85;;;12.50;99.90;;;;;;5035105;28;20063;-80
2023/10/17 09:55:23;;;;;;;7.28;5.20;;;12.50;99.90;;;;;;5021769;28;20037;-79
2023/10/17 09:57:54;;;;;;;8.23;5.35;;;12.70;99.90;;;;;;5037111;28;20087;-79
2023/10/17 10:00:33;;;;;;;8.60;4.97;;;12.80;99.90;;;;;;5036574;28;20013;-78
2023/10/17 10:03:00;;;;;;;6.70;5.38;;;12.80;99.90;;;;;;5032592;28;20012;-78
2023/10/17 10:05:29;;;;;;;7.10;4.65;;;12.90;99.90;;;;;;5016647;28;20394;-80
2023/10/17 10:08:01;;;;;;;9.00;4.63;;;13.00;99.90;;;;;;5036630;28;20064;-79
2023/10/17 10:10:42;;;;;;;9.38;5.47;;;13.10;99.90;;;;;;5036090;28;20478;-79
2023/10/17 10:13:13;;;;;;;8.55;4.82;;;13.10;99.90;;;;;;5035123;28;20374;-78
2023/10/17 10:15:53;;;;;;;8.88;5.22;;;13.30;99.90;;;;;;5037108;28;20466;-78
2023/10/17 10:18:35;;;;;;;7.03;4.45;;;13.50;99.90;;;;;;5017276;28;20033;-79
2023/10/17 10:21:04;;;;;;;8.88;4.57;;;13.50;99.90;;;;;;5017950;28;20625;-79
2023/10/17 10:23:36;;;;;;;8.00;4.22;;;13.60;99.90;;;;;;5034194;28;20389;-79
2023/10/17 10:26:11;;;;;;;6.68;3.95;;;13.70;99.90;;;;;;5030964;28;20164;-79
2023/10/17 10:28:43;;;;;;;6.18;4.00;;;13.70;99.90;;;;;;5039682;28;20072;-79
2023/10/17 10:31:27;;;;;;;8.10;4.53;;;13.90;99.90;;;;;;5034628;28;20088;-77
2023/10/17 10:33:58;;;;;;;11.50;4.20;;;13.70;99.90;;;;;;5039613;28;20481;-74
2023/10/17 10:36:25;;;;;;;8.27;4.32;;;13.80;99.90;;;;;;5036305;28;20037;-74
2023/10/17 10:38:55;;;;;;;8.32;4.30;;;13.80;99.90;;;;;;5037994;28;20020;-78
2023/10/17 10:41:25;;;;;;;7.18;3.10;;;13.90;99.90;;;;;;5035729;28;20088;-78
2023/10/17 10:44:01;;;;;;;6.03;3.47;;;13.80;99.90;;;;;;5038969;28;20087;-77
2023/10/17 10:46:28;;;;;;;8.18;3.63;;;13.90;99.90;;;;;;5019905;28;20044;-78
2023/10/17 10:48:54;;;;;;;7.72;3.50;;;14.00;99.90;;;;;;5021660;28;20416;-77
2023/10/17 10:51:24;;;;;;;6.38;3.28;;;14.20;99.90;;;;;;5040626;28;20029;-77
2023/10/17 10:53:59;;;;;;;8.23;3.92;;;14.30;99.90;;;;;;5042953;28;20405;-77
2023/10/17 10:56:25;;;;;;;6.47;3.92;;;14.40;99.90;;;;;;5019019;28;21379;-77
2023/10/17 10:58:55;;;;;;;5.55;3.35;;;14.40;99.90;;;;;;5038408;28;20037;-77
2023/10/17 11:01:22;;;;;;;6.80;3.03;;;14.50;99.90;;;;;;5037874;28;20040;-78
2023/10/17 11:03:50;;;;;;;4.63;3.47;;;14.50;99.90;;;;;;5038776;28;20405;-77
2023/10/17 11:06:23;;;;;;;4.32;3.13;;;14.50;99.90;;;;;;5021044;28;20065;-77
2023/10/17 11:08:49;;;;;;;6.57;3.28;;;14.50;99.90;;;;;;5038931;28;20102;-77
2023/10/17 11:11:16;;;;;;;4.68;2.47;;;14.50;99.90;;;;;;5018988;28;20025;-74
2023/10/17 11:13:46;;;;;;;6.90;2.63;;;14.50;99.90;;;;;;5040397;28;20029;-77
2023/10/17 11:16:16;;;;;;;4.70;2.60;;;14.60;99.90;;;;;;5021035;28;20029;-77
2023/10/17 11:18:45;;;;;;;4.40;2.60;;;14.60;99.90;;;;;;5039926;28;20032;-81
2023/10/17 11:21:14;;;;;;;3.00;2.28;;;14.60;99.90;;;;;;5039659;28;20056;-74
2023/10/17 11:23:46;;;;;;;5.28;2.70;;;14.70;99.90;;;;;;5042316;28;20156;-73
2023/10/17 11:26:12;;;;;;;9.50;3.15;;;14.80;99.90;;;;;;5036297;28;20029;-77
2023/10/17 11:28:46;;;;;;;6.07;2.83;;;14.70;99.90;;;;;;5024275;28;20025;-75
2023/10/17 11:31:21;;;;;;;4.55;2.78;;;14.80;99.90;;;;;;5036471;28;20158;-72
2023/10/17 11:33:59;;;;;;;5.28;3.20;;;14.90;99.90;;;;;;5042261;28;20017;-75
2023/10/17 11:36:36;;;;;;;4.20;2.33;;;14.90;99.90;;;;;;5038631;28;20033;-75
2023/10/17 11:39:06;;;;;;;4.40;2.92;;;15.00;99.90;;;;;;5034573;28;20486;-74
2023/10/17 11:41:45;;;;;;;6.40;2.95;;;14.90;99.90;;;;;;5040242;28;20082;-74
2023/10/17 11:44:13;;;;;;;6.57;3.45;;;15.00;99.90;;;;;;5042167;28;20037;-75
2023/10/17 11:46:39;;;;;;;5.05;2.05;;;14.90;99.90;;;;;;5035783;28;20021;-74
2023/10/17 11:49:30;;;;;;;5.78;2.60;;;14.90;99.90;;;;;;5036989;28;20022;-74
2023/10/17 11:52:10;;;;;;;4.60;2.20;;;14.90;99.90;;;;;;5038213;28;20110;-74
2023/10/17 11:55:00;;;;;;;6.22;2.40;;;15.10;99.90;;;;;;5035301;28;20108;-73
2023/10/17 11:57:28;;;;;;;2.90;2.28;;;15.10;99.90;;;;;;5021583;28;20553;-73
2023/10/17 11:59:54;;;;;;;5.03;2.28;;;15.10;99.90;;;;;;5037902;28;20053;-74
2023/10/17 12:02:21;;;;;;;6.10;1.75;;;15.10;99.90;;;;;;5035383;28;20079;-75
2023/10/17 12:04:46;;;;;;;4.47;1.90;;;15.00;99.90;;;;;;5021809;28;20108;-75
2023/10/17 12:07:12;;;;;;;2.97;2.00;;;14.90;99.90;;;;;;5040129;28;20107;-74
2023/10/17 12:09:38;;;;;;;2.10;1.70;;;14.80;99.90;;;;;;5041037;28;20064;-74
2023/10/17 12:12:05;;;;;;;2.83;1.48;;;14.70;99.90;;;;;;5041900;28;20035;-74
2023/10/17 12:14:35;;;;;;;2.08;1.38;;;14.80;99.90;;;;;;5032687;28;20078;-74
2023/10/17 12:17:01;;;;;;;3.53;1.42;;;14.80;99.90;;;;;;5036405;28;20049;-73
2023/10/17 12:19:27;;;;;;;3.67;1.48;;;14.80;99.90;;;;;;5037278;28;20100;-73
2023/10/17 12:21:54;;;;;;;2.70;1.27;;;14.80;99.90;;;;;;5039252;28;20539;-74
2023/10/17 12:24:24;;;;;;;2.22;1.65;;;14.80;99.90;;;;;;5035884;28;20017;-75
2023/10/17 12:26:50;;;;;;;2.22;1.33;;;14.80;99.90;;;;;;5035224;28;20750;-74
2023/10/17 12:29:17;;;;;;;4.45;1.50;;;14.80;99.90;;;;;;5037969;28;20103;-74
2023/10/17 12:31:43;;;;;;;2.90;1.30;;;14.80;99.90;;;;;;5039968;28;20013;-73
2023/10/17 12:34:09;;;;;;;2.92;1.65;;;14.90;99.90;;;;;;5031409;28;20443;-73
2023/10/17 12:36:38;;;;;;;4.80;1.40;;;14.80;99.90;;;;;;5034507;28;20155;-73
2023/10/17 12:39:07;;;;;;;2.85;1.80;;;14.70;99.90;;;;;;5037974;28;20160;-75
2023/10/17 12:41:34;;;;;;;3.92;1.35;;;14.70;99.90;;;;;;5037483;28;20565;-77
2023/10/17 12:44:00;;;;;;;3.42;1.27;;;14.70;99.90;;;;;;5036627;28;20786;-73
2023/10/17 12:46:26;;;;;;;3.40;1.25;;;14.70;99.90;;;;;;5038854;28;20029;-73
2023/10/17 12:48:52;;;;;;;2.05;1.30;;;14.50;99.90;;;;;;5021201;28;20033;-73
2023/10/17 12:51:20;;;;;;;3.03;1.00;;;14.60;99.90;;;;;;5037993;28;20024;-74
2023/10/17 12:53:47;;;;;;;4.45;1.40;;;14.60;99.90;;;;;;5042116;28;20429;-72
2023/10/17 12:56:13;;;;;;;2.30;1.48;;;14.50;99.90;;;;;;5035265;28;20021;-74
2023/10/17 12:58:40;;;;;;;3.67;1.27;;;14.50;99.90;;;;;;5034358;28;20038;-74
2023/10/17 13:01:06;;;;;;;1.45;1.35;;;14.40;99.90;;;;;;5036749;28;20117;-74
2023/10/17 13:03:39;;;;;;;2.92;1.08;;;14.50;99.90;;;;;;5035678;28;20044;-74
2023/10/17 13:06:05;;;;;;;;;;;14.50;99.90;;;;;;5036346;28;20063;-74
2023/10/17 13:08:31;;;;;;;3.97;1.30;;;14.40;99.90;;;;;;5035965;28;19959;-74
2023/10/17 13:10:57;;;;;;;2.95;1.60;;;14.50;99.90;;;;;;5035198;28;20036;-74
2023/10/17 13:13:24;;;;;;;3.05;1.10;;;14.50;99.90;;;;;;5018868;28;20096;-74
2023/10/17 13:15:50;;;;;;;4.90;1.27;;;14.50;99.90;;;;;;5033600;28;20512;-74
2023/10/17 13:18:16;;;;;;;6.35;1.17;;;14.50;99.90;;;;;;5036116;28;20022;-73
2023/10/17 13:20:48;;;;;;;2.97;1.13;;;14.50;99.90;;;;;;5036933;28;20021;-74
2023/10/17 13:23:17;;;;;;;2.67;1.08;;;14.50;99.90;;;;;;5037050;28;20116;-74
2023/10/17 13:25:46;;;;;;;2.55;0.95;;;14.50;99.90;;;;;;5038542;28;20377;-74
2023/10/17 13:28:12;;;;;;;7.00;1.15;;;14.40;99.90;;;;;;5036704;28;20144;-74
2023/10/17 13:30:38;;;;;;;1.30;1.00;;;14.40;99.90;;;;;;5038254;28;20108;-75
2023/10/17 13:33:06;;;;;;;1.60;0.90;;;14.40;99.90;;;;;;5034868;28;20837;-74
2023/10/17 13:35:37;;;;;;;2.45;1.10;;;14.40;99.90;;;;;;5035358;28;20030;-75
2023/10/17 13:38:03;;;;;;;4.80;1.48;;;14.50;99.90;;;;;;5039562;28;20032;-75
2023/10/17 13:40:32;;;;;;;2.13;1.60;;;14.50;99.90;;;;;;5034858;28;20028;-74
2023/10/17 13:42:58;;;;;;;2.08;1.17;;;14.40;99.90;;;;;;5037281;28;20541;-74
2023/10/17 13:45:27;;;;;;;2.50;1.05;;;14.50;99.90;;;;;;5034853;28;20021;-75
2023/10/17 13:47:53;;;;;;;2.75;1.13;;;14.50;99.90;;;;;;5037697;28;20028;-75
2023/10/17 13:50:20;;;;;;;1.23;1.10;;;14.60;99.90;;;;;;5036826;28;20100;-75
2023/10/17 13:52:49;;;;;;;1.63;1.20;;;14.50;99.90;;;;;;5036710;28;20021;-74
2023/10/17 13:55:28;;;;;;;4.00;1.10;;;14.60;99.90;;;;;;5037776;28;20026;-74
2023/10/17 13:58:04;;;;;;;2.88;0.98;;;14.50;99.90;;;;;;5034775;28;20072;-75
2023/10/17 14:00:42;;;;;;;1.98;1.10;;;14.50;99.90;;;;;;5037975;28;20029;-75
2023/10/17 14:03:13;;;;;;;2.17;1.50;;;14.50;99.90;;;;;;5034550;28;20081;-74
2023/10/17 14:05:49;;;;;;;2.80;1.27;;;14.50;99.90;;;;;;5035727;28;20437;-74
2023/10/17 14:08:16;;;;;;;3.63;1.88;;;14.50;99.90;;;;;;5035933;28;20059;-74
2023/10/17 14:10:43;;;;;;;2.58;1.33;;;14.40;99.90;;;;;;5036702;28;20393;-75
2023/10/17 14:13:12;;;;;;;2.00;1.30;;;14.40;99.90;;;;;;5036231;28;20048;-74
2023/10/17 14:15:39;;;;;;;2.88;1.52;;;14.40;99.90;;;;;;5035330;28;20040;-74
2023/10/17 14:18:14;;;;;;;2.42;1.40;;;14.40;99.90;;;;;;5040664;28;20041;-74
2023/10/17 14:21:04;;;;;;;1.85;1.40;;;14.30;99.90;;;;;;5037913;28;20025;-74
2023/10/17 14:23:30;;;;;;;3.50;1.63;;;14.30;99.90;;;;;;5021089;28;20052;-74
2023/10/17 14:26:09;;;;;;;2.85;1.60;;;14.40;99.90;;;;;;5041969;28;20025;-74
2023/10/17 14:28:36;;;;;;;3.50;1.60;;;14.40;99.90;;;;;;5021324;28;20482;-74
2023/10/17 14:31:05;;;;;;;4.72;1.60;;;14.30;99.90;;;;;;5042089;28;20032;-74
2023/10/17 14:33:32;;;;;;;2.85;1.50;;;14.30;99.90;;;;;;5039638;28;20026;-74
2023/10/17 14:36:05;;;;;;;2.50;1.52;;;14.40;99.90;;;;;;5038886;28;20059;-74
2023/10/17 14:38:34;;;;;;;;;;;14.40;99.90;;;;;;5040823;28;20044;-74
2023/10/17 14:41:08;;;;;;;2.92;1.40;;;14.40;99.90;;;;;;5041759;28;19908;-74
2023/10/17 14:43:35;;;;;;;2.20;1.58;;;14.40;99.90;;;;;;5040346;28;20100;-74
2023/10/17 14:46:01;;;;;;;3.92;1.50;;;14.30;99.90;;;;;;5043003;28;20057;-74
2023/10/17 14:48:27;;;;;;;4.72;1.75;;;14.20;99.90;;;;;;5043779;28;20102;-74
2023/10/17 14:50:53;;;;;;;3.33;1.30;;;14.20;99.90;;;;;;5043034;28;20098;-74
2023/10/17 14:53:22;;;;;;;3.15;1.75;;;14.20;99.90;;;;;;5042280;28;20448;-74
2023/10/17 14:56:05;;;;;;;1.63;1.50;;;14.20;99.90;;;;;;5042220;28;20069;-75
2023/10/17 14:58:31;;;;;;;3.13;1.83;;;14.10;99.90;;;;;;5042258;28;20044;-75
2023/10/17 15:00:57;;;;;;;3.38;1.73;;;14.10;99.90;;;;;;5041674;28;20025;-75
2023/10/17 15:03:25;;;;;;;3.90;1.80;;;14.10;99.90;;;;;;5039061;28;20024;-74
2023/10/17 15:05:56;;;;;;;2.72;1.73;;;14.00;99.90;;;;;;5041389;28;20044;-75
2023/10/17 15:08:21;;;;;;;3.50;1.98;;;14.00;99.90;;;;;;5042252;28;20033;-74
2023/10/17 15:10:48;;;;;;;3.55;1.90;;;14.00;99.90;;;;;;5042913;28;20023;-75
2023/10/17 15:13:14;;;;;;;3.47;1.80;;;14.10;99.90;;;;;;5043632;28;20025;-75
2023/10/17 15:15:41;;;;;;;2.45;2.25;;;14.10;99.90;;;;;;5043397;28;20029;-74
2023/10/17 15:18:08;;;;;;;3.88;2.10;;;14.00;99.90;;;;;;5041243;28;20034;-74
2023/10/17 15:20:34;;;;;;;3.58;1.98;;;14.10;99.90;;;;;;5040499;28;20517;-74
2023/10/17 15:23:03;;;;;;;2.15;1.52;;;14.00;99.90;;;;;;5037417;28;20025;-74
2023/10/17 15:25:31;;;;;;;4.03;1.98;;;14.00;99.90;;;;;;5038905;28;20024;-74
2023/10/17 15:27:59;;;;;;;3.88;1.70;;;13.90;99.90;;;;;;5039656;28;20098;-74