Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:07;;;;;;;8.38;4.68;;;;;;;4.93;31.01;100722.31;4393235;32;20430;-73
2022/03/22 00:02:38;;;;;;;9.93;4.68;;;;;;;4.77;31.02;100722.00;4393444;32;20169;-74
2022/03/22 00:05:06;;;;;;;7.62;4.43;;;;;;;4.68;31.18;100720.56;4393268;32;20106;-74
2022/03/22 00:07:33;;;;;;;8.25;4.28;;;;;;;4.71;31.16;100723.06;4393301;32;20357;-74
2022/03/22 00:10:00;;;;;;;7.93;4.55;;;;;;;4.79;31.03;100721.03;4393169;32;20120;-73
2022/03/22 00:12:28;;;;;;;9.13;5.07;;;;;;;4.79;31.10;100721.03;4393249;32;20098;-73
2022/03/22 00:14:56;;;;;;;10.70;4.45;;;;;;;4.79;31.11;100721.03;4393299;32;20431;-73
2022/03/22 00:17:44;;;;;;;9.15;4.18;;;;;;;4.90;30.88;100717.22;4393301;32;20090;-73
2022/03/22 00:20:11;;;;;;;9.82;4.40;;;;;;;4.97;30.80;100721.31;4393198;32;20121;-74
2022/03/22 00:22:39;;;;;;;12.93;4.50;;;;;;;4.80;31.00;100720.16;4393190;32;20113;-73
2022/03/22 00:25:08;;;;;;;11.20;4.93;;;;;;;4.78;31.15;100719.38;4393400;32;20113;-73
2022/03/22 00:27:55;;;;;;;7.95;5.00;;;;;;;4.89;30.97;100718.13;4393125;32;20102;-74
2022/03/22 00:30:32;;;;;;;10.55;5.10;;;;;;;4.65;31.34;100723.25;4393030;32;20086;-73
2022/03/22 00:33:05;;;;;;;9.82;4.80;;;;;;;4.65;31.38;100722.41;4393111;32;20091;-73
2022/03/22 00:35:36;;;;;;;10.55;5.22;;;;;;;4.80;31.04;100717.56;4392971;32;20074;-73
2022/03/22 00:38:11;;;;;;;7.22;4.12;;;;;;;4.74;31.12;100717.75;4393032;32;20485;-73
2022/03/22 00:40:40;;;;;;;6.22;3.70;;;;;;;4.74;31.15;100712.56;4392904;32;20149;-73
2022/03/22 00:43:07;;;;;;;7.95;4.47;;;;;;;4.66;31.29;100713.72;4393022;32;20113;-73
2022/03/22 00:45:36;;;;;;;9.75;4.65;;;;;;;4.68;31.37;100717.97;4392945;32;20105;-74
2022/03/22 00:48:06;;;;;;;10.98;4.80;;;;;;;4.63;31.41;100719.84;4392844;32;20803;-74
2022/03/22 00:50:35;;;;;;;7.22;4.80;;;;;;;4.60;31.44;100715.63;4392809;32;20121;-74
2022/03/22 00:53:07;;;;;;;9.70;4.62;;;;;;;4.66;31.38;100714.56;4392889;32;20106;-73
2022/03/22 00:55:36;;;;;;;7.15;4.03;;;;;;;4.62;31.45;100713.81;4391738;32;20106;-73
2022/03/22 00:58:03;;;;;;;11.90;4.82;;;;;;;4.57;31.60;100717.47;4392895;32;20140;-73
2022/03/22 01:00:31;;;;;;;7.68;4.50;;;;;;;4.47;31.74;100722.13;4392774;32;20301;-73
2022/03/22 01:03:00;;;;;;;10.38;4.62;;;;;;;4.50;31.71;100719.44;4392914;32;20469;-73
2022/03/22 01:05:28;;;;;;;7.90;4.03;;;;;;;4.52;31.66;100714.19;4392849;32;20095;-73
2022/03/22 01:08:01;;;;;;;6.55;4.20;;;;;;;4.54;31.57;100714.97;4392874;32;20086;-73
2022/03/22 01:10:30;;;;;;;6.37;3.60;;;;;;;4.68;31.51;100710.19;4392102;32;20140;-73
2022/03/22 01:12:58;;;;;;;10.20;4.35;;;;;;;4.71;31.23;100707.47;4391496;32;20117;-73
2022/03/22 01:15:32;;;;;;;8.85;4.30;;;;;;;4.84;30.91;100713.09;4392675;32;20503;-73
2022/03/22 01:18:06;;;;;;;10.18;4.80;;;;;;;4.96;30.60;100714.44;4392732;32;20133;-73
2022/03/22 01:20:35;;;;;;;9.68;3.90;;;;;;;4.97;30.51;100713.53;4392781;32;20103;-73
2022/03/22 01:23:07;;;;;;;7.97;3.37;;;;;;;4.93;30.48;100706.75;4392831;32;20094;-73
2022/03/22 01:25:35;;;;;;;6.93;3.62;;;;;;;4.76;31.13;100705.56;4392566;32;20421;-73
2022/03/22 01:28:05;;;;;;;4.93;3.33;;;;;;;4.50;31.88;100703.00;4392681;32;20489;-74
2022/03/22 01:30:32;;;;;;;7.15;3.95;;;;;;;4.24;32.35;100705.53;4392402;32;20133;-73
2022/03/22 01:32:59;;;;;;;8.48;4.15;;;;;;;4.10;32.52;100707.72;4392727;32;20124;-73
2022/03/22 01:35:29;;;;;;;11.32;4.05;;;;;;;3.94;33.33;100709.94;4392520;32;20129;-74
2022/03/22 01:37:57;;;;;;;6.55;3.95;;;;;;;4.08;32.04;100707.75;4392708;32;20099;-74
2022/03/22 01:40:26;;;;;;;7.00;4.10;;;;;;;4.03;32.99;100707.06;4392389;32;20106;-74
2022/03/22 01:42:54;;;;;;;8.10;4.20;;;;;;;3.80;34.20;100707.78;4392601;32;20121;-74
2022/03/22 01:45:22;;;;;;;9.32;4.57;;;;;;;3.58;34.81;100706.72;4392454;32;20156;-74
2022/03/22 01:47:50;;;;;;;11.70;3.67;;;;;;;3.26;35.40;100705.88;4392382;32;20102;-74
2022/03/22 01:50:22;;;;;;;5.80;3.50;;;;;;;3.15;35.61;100708.75;4392411;32;20148;-74
2022/03/22 01:52:49;;;;;;;9.50;4.28;;;;;;;3.08;35.72;100702.06;4392663;32;20480;-74
2022/03/22 01:55:18;;;;;;;9.15;4.55;;;;;;;2.97;36.22;100705.78;4392431;32;20121;-74
2022/03/22 01:57:46;;;;;;;7.37;4.47;;;;;;;2.81;36.73;100701.87;4392630;32;20094;-74
2022/03/22 02:00:18;;;;;;;7.93;4.15;;;;;;;2.76;36.83;100702.00;4392462;32;20121;-74
2022/03/22 02:05:56;;;;;;;9.30;4.60;;;;;;;2.64;37.27;100692.81;4392055;32;20173;-74
2022/03/22 02:08:27;;;;;;;7.60;5.00;;;;;;;2.39;37.96;100691.72;4392223;32;20094;-74
2022/03/22 02:10:55;;;;;;;7.40;4.68;;;;;;;2.42;37.88;100689.94;4392110;32;20106;-74
2022/03/22 02:13:23;;;;;;;10.63;4.07;;;;;;;2.28;38.17;100692.00;4392151;32;20090;-74
2022/03/22 02:15:53;;;;;;;5.18;3.75;;;;;;;2.21;38.49;100687.84;4392449;32;20125;-74
2022/03/22 02:18:20;;;;;;;6.60;3.95;;;;;;;1.94;39.12;100685.88;4392004;32;20110;-74
2022/03/22 02:20:48;;;;;;;6.18;3.50;;;;;;;1.99;38.68;100687.53;4392587;32;20090;-74
2022/03/22 02:23:18;;;;;;;5.22;4.25;;;;;;;2.03;38.45;100684.81;4394068;32;20560;-74
2022/03/22 02:25:49;;;;;;;9.02;4.47;;;;;;;1.89;38.76;100677.41;4393970;32;20098;-74
2022/03/22 02:28:19;;;;;;;7.25;4.12;;;;;;;1.79;39.12;100681.06;4394141;32;20114;-74
2022/03/22 02:30:52;;;;;;;12.00;4.65;;;;;;;1.78;39.59;100682.78;4393914;32;20125;-74
2022/03/22 02:33:20;;;;;;;5.90;3.45;;;;;;;1.85;39.39;100675.75;4393830;32;20452;-74
2022/03/22 02:35:47;;;;;;;4.95;3.60;;;;;;;1.87;39.10;100681.72;4393795;32;20098;-74
2022/03/22 02:38:15;;;;;;;11.12;4.07;;;;;;;1.91;38.96;100675.62;4393906;32;20098;-74
2022/03/22 02:40:45;;;;;;;7.18;3.80;;;;;;;1.81;39.35;100679.28;4393782;32;20098;-74
2022/03/22 02:43:12;;;;;;;6.53;3.97;;;;;;;1.81;39.48;100681.88;4393581;32;20490;-73
2022/03/22 02:45:40;;;;;;;6.47;4.57;;;;;;;2.25;37.37;100679.12;4393742;32;20463;-74
2022/03/22 02:48:07;;;;;;;9.25;4.12;;;;;;;2.16;38.29;100685.38;4393605;32;20479;-74
2022/03/22 02:50:34;;;;;;;6.45;4.50;;;;;;;1.82;39.18;100691.34;4393921;32;20087;-73
2022/03/22 02:53:01;;;;;;;6.50;4.07;;;;;;;1.86;38.98;100685.22;4392773;32;20129;-74
2022/03/22 02:55:29;;;;;;;13.55;4.85;;;;;;;1.97;38.77;100690.12;4393799;32;20098;-73
2022/03/22 02:57:58;;;;;;;7.05;4.18;;;;;;;2.30;36.00;100690.22;4393692;32;20557;-73
2022/03/22 03:00:26;;;;;;;7.55;4.55;;;;;;;2.92;35.25;100683.47;4393706;32;20091;-74
2022/03/22 03:02:54;;;;;;;8.65;4.45;;;;;;;2.93;35.04;100691.22;4393706;32;20085;-73
2022/03/22 03:05:22;;;;;;;10.82;4.40;;;;;;;3.70;32.83;100691.63;4393512;32;20470;-73
2022/03/22 03:07:51;;;;;;;7.55;3.85;;;;;;;3.94;32.47;100686.59;4393524;32;20103;-73
2022/03/22 03:10:18;;;;;;;5.75;3.75;;;;;;;3.76;33.15;100684.59;4393714;32;20094;-73
2022/03/22 03:12:46;;;;;;;5.72;3.92;;;;;;;3.81;33.70;100693.06;4393630;32;20101;-73
2022/03/22 03:15:13;;;;;;;8.65;4.45;;;;;;;3.58;33.99;100686.81;4393683;32;20098;-73
2022/03/22 03:17:40;;;;;;;8.07;4.00;;;;;;;3.46;34.46;100685.44;4393571;32;20098;-73
2022/03/22 03:20:08;;;;;;;7.90;4.40;;;;;;;3.09;35.46;100688.19;4393708;32;20117;-73
2022/03/22 03:22:36;;;;;;;7.70;4.25;;;;;;;2.98;34.60;100691.94;4393398;32;20102;-73
2022/03/22 03:25:06;;;;;;;8.45;4.22;;;;;;;2.94;34.86;100695.50;4392643;32;20121;-73
2022/03/22 03:27:33;;;;;;;5.65;3.60;;;;;;;2.56;37.30;100699.06;4392348;32;20130;-73
2022/03/22 03:30:01;;;;;;;6.10;3.95;;;;;;;2.30;37.90;100693.66;4393527;32;20123;-73
2022/03/22 03:32:29;;;;;;;10.10;4.10;;;;;;;2.23;37.22;100701.63;4392707;32;20461;-73
2022/03/22 03:34:56;;;;;;;6.87;4.22;;;;;;;2.90;35.38;100699.06;4393406;32;20082;-73
2022/03/22 03:37:24;;;;;;;7.37;4.25;;;;;;;2.70;36.56;100698.75;4393496;32;20121;-73
2022/03/22 03:39:51;;;;;;;5.03;3.30;;;;;;;2.42;36.62;100697.69;4393455;32;20144;-73
2022/03/22 03:42:18;;;;;;;8.82;4.43;;;;;;;2.28;37.47;100695.41;4393575;32;20094;-73
2022/03/22 03:47:34;;;;;;;6.40;4.15;;;;;;;2.75;36.20;100694.28;4393373;32;20577;-73
2022/03/22 03:50:05;;;;;;;5.70;3.83;;;;;;;3.13;34.45;100684.66;4393473;32;20148;-73
2022/03/22 03:52:35;;;;;;;5.80;3.83;;;;;;;2.99;36.05;100692.78;4393367;32;20116;-73
2022/03/22 03:55:05;;;;;;;7.53;4.60;;;;;;;2.65;36.63;100689.34;4393565;32;20101;-73
2022/03/22 03:57:32;;;;;;;9.20;5.10;;;;;;;2.73;36.47;100691.75;4393245;32;20424;-73
2022/03/22 03:59:59;;;;;;;8.02;4.47;;;;;;;2.48;36.82;100686.31;4393418;32;20094;-73
2022/03/22 04:02:27;;;;;;;8.63;4.25;;;;;;;2.55;35.90;100693.06;4393284;32;20128;-73
2022/03/22 04:04:55;;;;;;;9.98;5.03;;;;;;;2.29;37.93;100697.13;4393401;32;20087;-73
2022/03/22 04:07:24;;;;;;;10.40;4.70;;;;;;;2.32;36.72;100701.37;4393275;32;20107;-73
2022/03/22 04:09:54;;;;;;;7.45;4.47;;;;;;;2.18;36.80;100699.13;4393199;32;20086;-73
2022/03/22 04:12:22;;;;;;;8.68;4.85;;;;;;;2.31;36.68;100700.53;4393315;32;20090;-73
2022/03/22 04:14:51;;;;;;;8.15;4.37;;;;;;;2.39;36.33;100702.94;4393122;32;20125;-73
2022/03/22 04:17:19;;;;;;;10.05;4.32;;;;;;;2.28;37.14;100704.94;4393112;32;20437;-73
2022/03/22 04:19:46;;;;;;;7.95;4.97;;;;;;;2.19;38.04;100710.31;4393194;32;20133;-73
2022/03/22 04:22:14;;;;;;;8.93;5.85;;;;;;;2.15;37.76;100708.69;4393102;32;20093;-73
2022/03/22 04:24:41;;;;;;;10.10;5.60;;;;;;;2.08;37.42;100708.81;4393117;32;20095;-73
2022/03/22 04:32:43;;;;;;;9.90;4.90;;;;;;;2.69;35.66;100709.97;4393107;32;20091;-73
2022/03/22 04:35:10;;;;;;;12.50;6.55;;;;;;;2.78;35.73;100710.56;4393058;32;20090;-73
2022/03/22 04:37:38;;;;;;;10.57;5.62;;;;;;;2.93;35.50;100719.69;4393072;32;20127;-73
2022/03/22 04:40:07;;;;;;;9.05;5.55;;;;;;;2.99;35.51;100721.28;4392963;32;20090;-73
2022/03/22 04:42:35;;;;;;;10.18;6.12;;;;;;;2.92;35.79;100722.31;4393054;32;20090;-73
2022/03/22 04:45:05;;;;;;;11.98;5.72;;;;;;;2.86;35.83;100722.47;4391848;32;20117;-73
2022/03/22 04:47:35;;;;;;;11.85;5.30;;;;;;;2.79;36.69;100725.22;4393042;32;20086;-73
2022/03/22 04:50:03;;;;;;;13.07;6.35;;;;;;;2.75;36.77;100722.75;4392986;32;20123;-73
2022/03/22 04:58:02;;;;;;;12.93;6.45;;;;;;;2.82;36.64;100727.72;4392651;32;20115;-73
2022/03/22 05:00:30;;;;;;;10.10;5.90;;;;;;;2.72;37.02;100728.00;4392240;32;20094;-74
2022/03/22 05:02:57;;;;;;;13.27;5.68;;;;;;;2.72;37.26;100728.84;4391650;32;20141;-73
2022/03/22 05:08:10;;;;;;;12.73;6.40;;;;;;;2.67;38.14;100733.31;4392341;32;20087;-73
2022/03/22 05:10:38;;;;;;;13.20;7.25;;;;;;;2.62;38.67;100736.00;4392188;32;20125;-73
2022/03/22 05:13:05;;;;;;;13.18;6.82;;;;;;;2.54;38.50;100730.16;4392249;32;20119;-73
2022/03/22 05:15:33;;;;;;;12.90;7.50;;;;;;;2.64;38.32;100733.38;4390569;32;20117;-73
2022/03/22 05:18:01;;;;;;;13.68;7.78;;;;;;;2.74;38.62;100726.22;4390993;32;20110;-73
2022/03/22 05:20:30;;;;;;;17.23;7.35;;;;;;;2.75;38.76;100727.94;4389927;32;20124;-73
2022/03/22 05:22:58;;;;;;;14.80;6.95;;;;;;;2.81;38.73;100732.94;4383849;32;20114;-73
2022/03/22 05:25:31;;;;;;;16.23;8.77;;;;;;;2.97;38.88;100742.03;4392377;32;20117;-73
2022/03/22 05:28:02;;;;;;;14.93;7.03;;;;;;;3.05;38.53;100736.66;4389199;32;20114;-73
2022/03/22 05:30:30;;;;;;;13.13;8.13;;;;;;;3.37;38.31;100735.75;4387040;32;20602;-73
2022/03/22 05:33:00;;;;;;;16.27;9.10;;;;;;;3.53;37.29;100740.53;4389491;32;20109;-74
2022/03/22 05:35:28;;;;;;;11.15;7.43;;;;;;;3.66;37.21;100741.00;4392142;32;20074;-74
2022/03/22 05:37:55;;;;;;;13.20;7.72;;;;;;;3.87;36.92;100737.78;4388387;32;20452;-74
2022/03/22 05:40:22;;;;;;;13.18;7.68;;;;;;;3.98;36.88;100737.50;4391770;32;20757;-74
2022/03/22 05:42:51;;;;;;;12.70;7.47;;;;;;;4.15;36.74;100736.09;4389758;32;20546;-74
2022/03/22 05:45:18;;;;;;;13.80;7.82;;;;;;;4.29;36.70;100739.13;4385077;32;20090;-74
2022/03/22 05:47:46;;;;;;;13.32;7.57;;;;;;;4.44;36.82;100735.19;4391276;32;20129;-74
2022/03/22 05:50:13;;;;;;;16.17;7.78;;;;;;;4.66;36.66;100739.69;4390472;32;20111;-74
2022/03/22 05:52:47;;;;;;;15.85;8.80;;;;;;;4.83;35.76;100734.78;4389736;32;20162;-74
2022/03/22 05:55:15;;;;;;;13.70;7.53;;;;;;;5.08;35.30;100736.53;4390695;32;20433;-74
2022/03/22 05:57:42;;;;;;;13.30;6.80;;;;;;;5.38;34.82;100739.78;4386795;32;20098;-73
2022/03/22 06:00:10;;;;;;;11.90;7.25;;;;;;;5.73;34.33;100745.44;4386558;32;20388;-73
2022/03/22 06:02:39;;;;;;;18.98;8.63;;;;;;;6.28;33.17;100746.88;4387286;32;20138;-73
2022/03/22 06:05:08;;;;;;;15.73;8.30;;;;;;;6.52;32.66;100753.69;4383182;32;107848;-73
2022/03/22 06:07:36;;;;;;;12.73;7.43;;;;;;;6.68;32.45;100753.91;4390175;32;20098;-73
2022/03/22 06:10:05;;;;;;;14.70;8.32;;;;;;;6.67;32.70;100749.63;4390195;32;20156;-73
2022/03/22 06:12:41;;;;;;;17.30;8.23;;;;;;;6.75;32.76;100755.37;4387928;32;20172;-73
2022/03/22 06:15:17;;;;;;;20.77;8.63;;;;;;;7.18;32.14;100755.31;4389372;32;20094;-74
2022/03/22 06:17:56;;;;;;;16.67;8.77;;;;;;;7.26;31.47;100755.81;4386903;32;20144;-74
2022/03/22 06:20:32;;;;;;;18.02;8.93;;;;;;;7.36;31.26;100752.78;4389836;32;20094;-74
2022/03/22 06:23:01;;;;;;;24.75;9.10;;;;;;;7.63;30.83;100762.03;4389825;32;20453;-74
2022/03/22 06:25:29;;;;;;;30.58;10.15;;;;;;;7.87;30.88;100759.19;4389519;32;20146;-73
2022/03/22 06:27:56;;;;;;;16.40;9.00;;;;;;;8.05;30.87;100759.28;4389023;32;20138;-74
2022/03/22 06:30:25;;;;;;;17.40;9.15;;;;;;;8.52;29.89;100761.41;4386422;32;20125;-74
2022/03/22 06:33:13;;;;;;;24.08;10.55;;;;;;;8.40;29.62;100757.59;4386527;32;20189;-72
2022/03/22 06:35:41;;;;;;;17.95;8.90;;;;;;;8.77;29.74;100761.06;4387568;32;21378;-71
2022/03/22 06:38:08;;;;;;;18.02;9.18;;;;;;;8.66;28.74;100766.81;4389240;32;20125;-71
2022/03/22 06:40:38;;;;;;;20.50;9.75;;;;;;;8.85;29.35;100769.34;4390350;32;20451;-71
2022/03/22 06:43:07;;;;;;;25.20;9.70;;;;;;;9.65;28.55;100767.00;4389797;32;20106;-71
2022/03/22 06:45:36;;;;;;;20.20;9.90;;;;;;;9.64;28.19;100760.06;4390726;32;20181;-73
2022/03/22 06:48:06;;;;;;;26.60;10.15;;;;;;;9.24;28.41;100773.47;4389034;32;20448;-72
2022/03/22 06:50:34;;;;;;;45.00;11.40;;;;;;;9.57;28.11;100774.44;4389614;32;20190;-72
2022/03/22 06:53:04;;;;;;;17.50;10.00;;;;;;;9.95;27.78;100771.53;4389411;32;20206;-73
2022/03/22 06:55:32;;;;;;;17.25;10.55;;;;;;;10.00;27.26;100763.41;4387988;32;20099;-72
2022/03/22 06:58:00;;;;;;;21.25;9.63;;;;;;;10.02;26.79;100762.41;4389453;32;20121;-71
2022/03/22 07:00:28;;;;;;;22.73;10.35;;;;;;;10.38;26.62;100771.78;4388956;32;20113;-72
2022/03/22 07:02:55;;;;;;;32.13;11.50;;;;;;;10.43;26.44;100775.00;4384468;32;20515;-72
2022/03/22 07:05:23;;;;;;;26.15;11.43;;;;;;;10.51;26.50;100764.09;4384790;32;20137;-73
2022/03/22 07:07:50;;;;;;;28.38;11.10;;;;;;;10.48;26.43;100772.13;4381929;32;20464;-71
2022/03/22 07:10:18;;;;;;;16.92;10.48;;;;;;;10.23;26.50;100778.69;4387026;32;21882;-73
2022/03/22 07:12:56;;;;;;;21.70;10.80;;;;;;;9.83;27.01;100777.44;4387711;32;20098;-73
2022/03/22 07:15:29;;;;;;;30.67;10.93;;;;;;;10.68;26.33;100768.34;4387579;32;20586;-72
2022/03/22 07:18:00;;;;;;;21.25;10.77;;;;;;;10.73;26.71;100768.91;4388280;32;20129;-74
2022/03/22 07:20:28;;;;;;;22.40;11.12;;;;;;;11.01;26.69;100772.56;4388372;32;20129;-72
2022/03/22 07:22:59;;;;;;;19.00;10.88;;;;;;;11.06;26.47;100774.94;4388240;32;20118;-72
2022/03/22 07:25:26;;;;;;;18.05;10.88;;;;;;;11.03;25.82;100772.50;4390664;32;20124;-71
2022/03/22 07:27:55;;;;;;;27.33;11.70;;;;;;;10.60;26.01;100771.41;4389271;32;20592;-72
2022/03/22 07:30:22;;;;;;;23.00;11.70;;;;;;;10.46;26.09;100774.84;4398987;32;20126;-70
2022/03/22 07:32:49;;;;;;;16.92;10.68;;;;;;;11.17;25.43;100775.13;4389451;32;20171;-71
2022/03/22 07:35:20;;;;;;;28.85;11.32;;;;;;;11.14;26.04;100772.69;4386990;32;20181;-72
2022/03/22 07:37:48;;;;;;;20.15;12.00;;;;;;;11.01;25.86;100780.44;4387169;32;20173;-71
2022/03/22 07:40:18;;;;;;;24.08;12.40;;;;;;;10.74;26.15;100782.91;4390228;32;20150;-75
2022/03/22 07:42:48;;;;;;;24.55;11.52;;;;;;;11.07;25.76;100779.25;4385849;32;20121;-76
2022/03/22 07:45:18;;;;;;;23.52;11.30;;;;;;;11.17;26.25;100778.59;4384046;32;20452;-75
2022/03/22 07:47:46;;;;;;;19.60;11.23;;;;;;;11.33;26.19;100782.94;4385566;32;20115;-76
2022/03/22 07:53:05;;;;;;;23.48;12.25;;;;;;;10.92;25.95;100778.38;4390397;32;20086;-74
2022/03/22 07:55:36;;;;;;;;;;;;;;;11.06;26.10;100782.78;4389923;32;20416;-78
2022/03/22 07:58:07;;;;;;;20.65;11.07;;;;;;;11.21;26.17;100784.50;4389540;32;19990;-74
2022/03/22 08:00:37;;;;;;;24.92;11.38;;;;;;;11.46;26.49;100791.75;4392261;32;20125;-75
2022/03/22 08:03:08;;;;;;;24.83;12.48;;;;;;;11.81;25.52;100782.63;4387819;32;20098;-73
2022/03/22 08:05:37;;;;;;;20.00;11.35;;;;;;;11.81;26.79;100794.00;4391532;32;20160;-76
2022/03/22 08:08:05;;;;;;;16.90;11.57;;;;;;;11.91;25.25;100794.25;4388759;32;20519;-75
2022/03/22 08:10:53;;;;;;;31.17;12.70;;;;;;;12.64;25.01;100787.06;4384087;32;20144;-75
2022/03/22 08:13:20;;;;;;;20.98;11.23;;;;;;;12.68;25.03;100784.12;4392399;32;20132;-73
2022/03/22 08:15:47;;;;;;;23.62;10.93;;;;;;;13.06;24.67;100782.53;4388464;32;20148;-77
2022/03/22 08:18:16;;;;;;;23.42;12.13;;;;;;;13.04;24.53;100779.16;4379239;32;20118;-73
2022/03/22 08:20:44;;;;;;;20.12;12.75;;;;;;;12.22;24.09;100782.69;4387080;32;20149;-73
2022/03/22 08:23:12;;;;;;;24.55;12.65;;;;;;;12.15;24.07;100776.13;4396022;32;20094;-74
2022/03/22 08:25:41;;;;;;;22.48;11.12;;;;;;;12.05;24.49;100777.66;4383525;32;20373;-72
2022/03/22 08:28:10;;;;;;;24.08;12.00;;;;;;;12.71;24.48;100778.66;4389477;32;20185;-73
2022/03/22 08:30:38;;;;;;;29.05;12.40;;;;;;;12.42;23.76;100776.16;4387573;32;20742;-75
2022/03/22 08:33:07;;;;;;;22.00;13.23;;;;;;;12.51;24.72;100772.09;4388133;32;20177;-74
2022/03/22 08:36:01;;;;;;;20.60;11.07;;;;;;;12.32;23.95;100782.09;4387569;32;20152;-76
2022/03/22 08:38:28;;;;;;;34.92;12.73;;;;;;;12.31;25.69;100773.38;4386395;32;20118;-75
2022/03/22 08:40:56;;;;;;;20.10;11.27;;;;;;;12.66;24.83;100772.03;4383143;32;20476;-73
2022/03/22 08:43:27;;;;;;;22.73;12.77;;;;;;;12.33;24.93;100775.91;4385779;32;20149;-75
2022/03/22 08:45:55;;;;;;;20.15;11.95;;;;;;;12.30;24.61;100776.13;4383263;32;20101;-76
2022/03/22 08:48:23;;;;;;;20.00;11.35;;;;;;;13.05;24.99;100767.66;4386294;32;20106;-72
2022/03/22 08:50:51;;;;;;;20.10;11.07;;;;;;;13.61;24.21;100768.25;4378802;32;20097;-74
2022/03/22 08:53:19;;;;;;;34.58;13.50;;;;;;;13.95;23.88;100760.56;4390472;32;20102;-75
2022/03/22 08:55:51;;;;;;;23.85;12.43;;;;;;;13.92;23.74;100758.16;4388489;32;20094;-73
2022/03/22 08:58:19;;;;;;;25.80;12.10;;;;;;;14.15;23.25;100761.75;4386745;32;20102;-74
2022/03/22 09:00:47;;;;;;;22.65;12.13;;;;;;;13.91;24.17;100753.81;4385428;32;20090;-74
2022/03/22 09:03:15;;;;;;;21.73;11.98;;;;;;;13.80;23.67;100761.66;4389628;32;20136;-74
2022/03/22 09:08:28;;;;;;;20.30;13.07;;;;;;;13.08;23.77;100756.94;4390937;32;20145;-76
2022/03/22 09:10:56;;;;;;;22.58;12.40;;;;;;;13.50;23.73;100762.87;4386485;32;20121;-74
2022/03/22 09:13:24;;;;;;;24.80;12.25;;;;;;;14.34;23.39;100750.75;4389137;32;20090;-75
2022/03/22 09:15:52;;;;;;;26.58;13.38;;;;;;;14.14;25.17;100753.97;4386672;32;20173;-77
2022/03/22 09:18:23;;;;;;;19.42;11.35;;;;;;;14.43;23.91;100740.44;4384632;32;20174;-74
2022/03/22 09:20:50;;;;;;;18.10;11.80;;;;;;;13.82;22.75;100749.22;4383377;32;20845;-75
2022/03/22 09:23:19;;;;;;;21.73;11.95;;;;;;;13.60;23.05;100750.75;4387988;32;20141;-74
2022/03/22 09:25:46;;;;;;;23.95;11.98;;;;;;;13.36;22.58;100742.75;4385861;32;20663;-76
2022/03/22 09:28:14;;;;;;;22.55;12.10;;;;;;;13.64;23.08;100739.06;4386352;32;20160;-75
2022/03/22 09:30:42;;;;;;;20.70;11.52;;;;;;;13.67;22.44;100740.59;4386775;32;20541;-77
2022/03/22 09:33:11;;;;;;;19.48;12.32;;;;;;;13.26;22.79;100734.66;4389310;32;20125;-74
2022/03/22 09:35:39;;;;;;;21.80;12.32;;;;;;;13.31;23.44;100732.53;4390864;32;20098;-74
2022/03/22 09:38:06;;;;;;;23.15;12.15;;;;;;;13.44;23.26;100734.34;4389355;32;20127;-75
2022/03/22 09:40:34;;;;;;;19.02;11.63;;;;;;;13.55;23.45;100730.94;4390142;32;20129;-75
2022/03/22 09:43:01;;;;;;;18.10;11.05;;;;;;;13.58;23.34;100726.31;4389668;32;20116;-75
2022/03/22 09:45:32;;;;;;;18.62;12.27;;;;;;;14.22;24.86;100729.69;4384154;32;20182;-76
2022/03/22 09:47:59;;;;;;;22.20;11.93;;;;;;;14.83;21.54;100734.88;4386275;32;20106;-76
2022/03/22 09:53:17;;;;;;;19.62;11.95;;;;;;;14.15;22.31;100731.94;4369006;32;20840;-76
2022/03/22 09:55:45;;;;;;;32.80;11.95;;;;;;;14.76;21.73;100723.09;4371876;32;20122;-76
2022/03/22 09:58:13;;;;;;;18.77;10.32;;;;;;;15.10;21.63;100709.97;4372597;32;20492;-76
2022/03/22 10:00:41;;;;;;;19.12;11.90;;;;;;;15.34;21.82;100717.81;4369113;32;20497;-76
2022/03/22 10:03:17;;;;;;;20.73;11.95;;;;;;;15.44;21.68;100724.03;4357497;32;20154;-76
2022/03/22 10:06:03;;;;;;;16.87;11.55;;;;;;;15.26;21.24;100716.59;4374031;32;20133;-75
2022/03/22 10:12:03;;;;;;;24.08;11.88;;;;;;;14.65;21.71;100708.09;4348628;32;20636;-75
2022/03/22 10:14:40;;;;;;;17.60;10.65;;;;;;;14.57;22.33;100711.28;4352711;32;20311;-76
2022/03/22 10:17:09;;;;;;;18.47;11.57;;;;;;;14.77;21.21;100714.25;4361839;32;20118;-76
2022/03/22 10:19:54;;;;;;;22.40;11.63;;;;;;;14.94;21.66;100703.22;4369223;32;20257;-76
2022/03/22 10:22:24;;;;;;;20.10;11.25;;;;;;;15.31;21.71;100696.91;4371338;32;20091;-75
2022/03/22 10:24:55;;;;;;;19.02;11.52;;;;;;;15.79;21.15;100708.06;4373033;32;20472;-76
2022/03/22 10:27:33;;;;;;;23.95;11.90;;;;;;;15.50;21.33;100698.94;4339596;32;20250;-74
2022/03/22 10:30:21;;;;;;;22.87;14.70;;;;;;;15.89;21.65;100705.50;4350811;32;20121;-76
2022/03/22 10:32:51;;;;;;;22.67;14.15;;;;;;;15.18;20.90;100711.03;4398442;32;20128;-76
2022/03/22 10:35:30;;;;;;;24.58;12.95;;;;;;;14.90;21.49;100700.00;4396931;32;20140;-75
2022/03/22 10:38:08;;;;;;;27.27;13.50;;;;;;;15.08;21.17;100697.72;4395482;32;20102;-75
2022/03/22 10:40:36;;;;;;;23.27;14.18;;;;;;;15.26;21.56;100705.16;4396819;32;20132;-74
2022/03/22 10:43:06;;;;;;;18.70;12.73;;;;;;;15.46;20.59;100700.12;4390098;32;20592;-74
2022/03/22 10:45:56;;;;;;;20.60;11.77;;;;;;;15.10;20.54;100689.69;4385772;32;20102;-74
2022/03/22 10:48:26;;;;;;;24.70;13.05;;;;;;;15.32;22.19;100680.94;4390695;32;20098;-74
2022/03/22 10:50:55;;;;;;;23.40;12.73;;;;;;;16.19;22.15;100676.72;4390880;32;20181;-72
2022/03/22 10:53:26;;;;;;;27.05;13.73;;;;;;;15.36;21.44;100685.00;4399430;32;20124;-74
2022/03/22 10:55:58;;;;;;;18.27;11.25;;;;;;;15.67;20.51;100682.59;4402070;32;20102;-72
2022/03/22 10:58:27;;;;;;;23.38;13.27;;;;;;;15.49;20.41;100674.31;4394662;32;20113;-73
2022/03/22 11:00:56;;;;;;;30.70;12.82;;;;;;;15.05;20.76;100670.75;4393536;32;20163;-74
2022/03/22 11:03:25;;;;;;;26.12;12.55;;;;;;;15.69;20.99;100669.25;4393916;32;20142;-75
2022/03/22 11:05:54;;;;;;;23.23;12.57;;;;;;;16.27;20.71;100658.38;4398377;32;20097;-75
2022/03/22 11:08:23;;;;;;;20.67;11.43;;;;;;;16.90;20.49;100660.22;4399888;32;20208;-75
2022/03/22 11:10:53;;;;;;;18.77;11.77;;;;;;;16.10;20.25;100652.69;4399471;32;20169;-74
2022/03/22 11:13:21;;;;;;;22.45;13.05;;;;;;;16.05;20.15;100644.31;4395595;32;20160;-75
2022/03/22 11:15:49;;;;;;;21.73;11.90;;;;;;;16.20;20.46;100649.28;4390870;32;20121;-74
2022/03/22 11:18:19;;;;;;;23.00;13.98;;;;;;;15.91;19.90;100649.88;4395224;32;20915;-75
2022/03/22 11:20:51;;;;;;;21.42;12.60;;;;;;;16.24;20.12;100646.25;4396143;32;20117;-74
2022/03/22 11:23:20;;;;;;;17.08;11.35;;;;;;;15.95;20.07;100643.38;4391534;32;20133;-72
2022/03/22 11:25:47;;;;;;;18.75;11.95;;;;;;;16.45;20.19;100643.63;4394520;32;20207;-74
2022/03/22 11:28:21;;;;;;;22.83;11.80;;;;;;;16.37;20.12;100632.84;4384288;32;20090;-75
2022/03/22 11:30:51;;;;;;;23.17;12.90;;;;;;;16.18;20.17;100627.44;4393755;32;20159;-76
2022/03/22 11:36:16;;;;;;;19.85;10.02;;;;;;;16.08;20.80;100614.97;4393950;32;20102;-73
2022/03/22 11:38:49;;;;;;;18.50;10.05;;;;;;;16.34;20.04;100611.97;4386730;32;20118;-74
2022/03/22 11:44:18;;;;;;;23.42;10.55;;;;;;;16.65;19.47;100610.19;4394725;32;20167;-75
2022/03/22 11:46:48;;;;;;;19.23;9.75;;;;;;;16.66;20.57;100605.75;4382449;32;20113;-73
2022/03/22 11:49:18;;;;;;;19.85;10.82;;;;;;;16.63;19.76;100611.28;4385424;32;20176;-72
2022/03/22 11:51:55;;;;;;;16.55;9.77;;;;;;;16.66;19.95;100605.75;4396581;32;20216;-72
2022/03/22 11:54:25;;;;;;;33.30;11.38;;;;;;;17.29;19.63;100600.31;4394242;32;20131;-72
2022/03/22 11:56:56;;;;;;;30.65;11.32;;;;;;;17.87;20.46;100588.94;4396144;32;20169;-73
2022/03/22 11:59:28;;;;;;;17.15;9.52;;;;;;;17.47;19.75;100603.13;4392246;32;20095;-74
2022/03/22 12:02:00;;;;;;;19.45;10.88;;;;;;;17.52;20.18;100584.19;4409827;32;20141;-72
2022/03/22 12:04:37;;;;;;;17.83;11.48;;;;;;;16.90;19.73;100586.09;4400698;32;20443;-73
2022/03/22 12:07:06;;;;;;;22.05;10.88;;;;;;;16.72;19.60;100584.03;4392161;32;20099;-73
2022/03/22 12:09:43;;;;;;;20.00;11.30;;;;;;;16.27;20.04;100585.16;4395281;32;20105;-72