Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:09;;;;;;;4.10;1.40;;;;;;;22.80;40.31;101838.32;1649290;87;21089;-74
2022/05/19 00:04:35;;;;;;;2.15;1.52;;;;;;;22.80;40.30;101842.48;1649678;87;21532;-75
2022/05/19 00:07:02;;;;;;;2.33;1.20;;;;;;;22.80;40.28;101835.55;1649284;85;21045;-75
2022/05/19 00:09:28;;;;;;;2.00;1.32;;;;;;;22.80;40.30;101845.26;1649431;85;21651;-75
2022/05/19 00:11:55;;;;;;;2.12;1.22;;;;;;;22.80;40.31;101850.81;1649454;85;21121;-74
2022/05/19 00:14:22;;;;;;;2.42;1.20;;;;;;;22.79;40.31;101855.53;1642809;86;21081;-75
2022/05/19 00:16:48;;;;;;;3.15;1.30;;;;;;;22.80;40.30;101848.03;1642553;86;21706;-75
2022/05/19 00:19:17;;;;;;;2.00;1.20;;;;;;;22.79;40.31;101847.20;1642720;86;21168;-75
2022/05/19 00:21:43;;;;;;;2.62;1.40;;;;;;;22.79;40.33;101845.82;1642665;87;21156;-74
2022/05/19 00:24:10;;;;;;;2.47;1.20;;;;;;;22.79;40.33;101847.20;1642408;85;21081;-76
2022/05/19 00:26:36;;;;;;;2.80;1.67;;;;;;;22.80;40.32;101852.20;1714521;82;21073;-75
2022/05/19 00:29:02;;;;;;;2.37;1.10;;;;;;;22.78;40.35;101852.52;1706306;82;21276;-76
2022/05/19 00:31:30;;;;;;;2.52;1.30;;;;;;;22.78;40.34;101857.25;1705814;83;21511;-75
2022/05/19 00:33:56;;;;;;;3.22;1.35;;;;;;;22.79;40.37;101854.14;1705928;82;21100;-75
2022/05/19 00:36:22;;;;;;;1.98;1.22;;;;;;;22.79;40.34;101861.08;1706103;82;21069;-76
2022/05/19 00:38:48;;;;;;;2.67;1.40;;;;;;;22.79;40.36;101861.08;1705833;82;21100;-75
2022/05/19 00:41:15;;;;;;;2.00;1.30;;;;;;;22.79;40.37;101856.13;1706369;82;21845;-76
2022/05/19 00:43:44;;;;;;;2.52;1.12;;;;;;;22.79;40.37;101857.52;1705935;84;21111;-75
2022/05/19 00:46:20;;;;;;;2.72;1.17;;;;;;;22.78;40.37;101855.30;1706088;83;21052;-74
2022/05/19 00:49:15;;;;;;;2.85;1.30;;;;;;;22.79;40.37;101857.52;1706220;82;21001;-75
2022/05/19 00:51:53;;;;;;;3.17;1.35;;;;;;;22.78;40.35;101870.56;1642363;84;21073;-74
2022/05/19 00:54:32;;;;;;;1.70;1.27;;;;;;;22.76;40.35;101869.47;1706110;84;21130;-74
2022/05/19 00:57:03;;;;;;;2.47;1.30;;;;;;;22.76;40.38;101869.47;1705801;83;21380;-74
2022/05/19 00:59:37;;;;;;;1.80;1.30;;;;;;;22.77;40.35;101863.36;1705766;82;21028;-75
2022/05/19 01:02:05;;;;;;;3.60;1.22;;;;;;;22.76;40.38;101862.53;1705644;84;21516;-76
2022/05/19 01:04:49;;;;;;;3.15;1.30;;;;;;;22.75;40.40;101873.36;1705926;83;21056;-75
2022/05/19 01:07:19;;;;;;;3.25;1.47;;;;;;;22.75;40.41;101866.42;1705639;83;21078;-75
2022/05/19 01:09:46;;;;;;;2.98;1.60;;;;;;;22.74;40.41;101866.16;1705953;83;21060;-74
2022/05/19 01:12:12;;;;;;;4.42;1.15;;;;;;;22.74;40.41;101866.75;1705993;82;21531;-75
2022/05/19 01:14:39;;;;;;;2.87;1.40;;;;;;;22.74;40.41;101865.36;1712760;82;21072;-75
2022/05/19 01:17:05;;;;;;;1.92;1.17;;;;;;;22.73;40.39;101870.09;1706218;84;21060;-75
2022/05/19 01:19:48;;;;;;;2.92;1.40;;;;;;;22.74;40.42;101875.08;1706011;83;21143;-75
2022/05/19 01:22:36;;;;;;;3.67;1.40;;;;;;;22.73;40.43;101870.09;1677016;84;21567;-75
2022/05/19 01:25:19;;;;;;;2.25;1.30;;;;;;;22.72;40.45;101865.66;1706121;82;22211;-75
2022/05/19 01:27:46;;;;;;;2.02;1.40;;;;;;;22.71;40.44;101866.78;1705780;82;21467;-74
2022/05/19 01:30:12;;;;;;;2.50;1.35;;;;;;;22.71;40.47;101868.17;1678147;84;21107;-74
2022/05/19 01:32:38;;;;;;;2.42;1.22;;;;;;;22.71;40.45;101869.56;1706130;82;21498;-74
2022/05/19 01:35:06;;;;;;;2.15;1.32;;;;;;;22.70;40.48;101870.68;1705767;82;21012;-74
2022/05/19 01:37:32;;;;;;;2.55;1.37;;;;;;;22.71;40.48;101870.95;1706006;82;21567;-75
2022/05/19 01:40:07;;;;;;;2.83;1.32;;;;;;;22.69;40.49;101873.22;1678006;84;21018;-76
2022/05/19 01:43:06;;;;;;;2.95;1.25;;;;;;;22.72;40.50;101873.16;1704672;82;21087;-74
2022/05/19 01:46:08;;;;;;;2.33;1.60;;;;;;;22.71;40.49;101869.56;1592865;87;21170;-76
2022/05/19 01:48:48;;;;;;;1.50;1.27;;;;;;;22.70;40.48;101877.61;1592485;88;21110;-74
2022/05/19 01:51:35;;;;;;;2.98;1.50;;;;;;;22.69;40.49;101873.22;1678854;82;21057;-75
2022/05/19 01:54:34;;;;;;;2.02;1.40;;;;;;;22.67;40.50;101865.72;1704268;82;21009;-74
2022/05/19 01:57:09;;;;;;;4.62;1.40;;;;;;;22.66;40.51;101868.23;1705883;84;21096;-75
2022/05/19 02:00:06;;;;;;;4.53;1.35;;;;;;;22.66;40.50;101871.59;1665728;82;21137;-74
2022/05/19 02:03:02;;;;;;;2.42;1.32;;;;;;;22.66;40.56;101861.30;1705297;84;21151;-74
2022/05/19 02:05:53;;;;;;;3.52;1.60;;;;;;;22.65;40.57;101868.55;1705123;82;21530;-75
2022/05/19 02:08:26;;;;;;;;;;;;;;;22.65;40.58;101869.94;1679992;84;21117;-74
2022/05/19 02:10:54;;;;;;;2.87;1.27;;;;;;;22.64;40.56;101868.29;1705325;82;20149;-75
2022/05/19 02:13:20;;;;;;;2.75;1.50;;;;;;;22.62;40.60;101864.98;1705127;82;21997;-75
2022/05/19 02:15:46;;;;;;;2.85;1.17;;;;;;;22.63;40.60;101875.78;1707152;83;21048;-74
2022/05/19 02:18:14;;;;;;;3.87;1.52;;;;;;;22.62;40.61;101874.13;1687235;83;21044;-74
2022/05/19 02:20:46;;;;;;;5.70;1.32;;;;;;;22.62;40.61;101875.52;1715399;83;21016;-76
2022/05/19 02:23:13;;;;;;;2.22;1.50;;;;;;;22.62;40.61;101875.52;1711105;82;21068;-74
2022/05/19 02:25:46;;;;;;;2.52;1.20;;;;;;;22.62;40.61;101879.67;1710707;82;21115;-75
2022/05/19 02:28:35;;;;;;;4.80;1.45;;;;;;;22.63;40.61;101881.89;1705647;82;21080;-74
2022/05/19 02:31:01;;;;;;;2.20;1.32;;;;;;;22.63;40.63;101883.28;1705055;82;21096;-75
2022/05/19 02:33:27;;;;;;;2.65;1.00;;;;;;;22.63;40.62;101882.72;1687164;84;21036;-76
2022/05/19 02:36:00;;;;;;;2.67;1.70;;;;;;;22.62;40.63;101879.67;1705529;82;21056;-74
2022/05/19 02:38:26;;;;;;;2.60;1.37;;;;;;;22.62;40.65;101886.61;1705355;82;21883;-76
2022/05/19 02:40:52;;;;;;;1.85;1.27;;;;;;;22.63;40.61;101890.22;1669863;84;21101;-74
2022/05/19 02:43:18;;;;;;;2.17;1.50;;;;;;;22.62;40.62;101883.84;1709368;82;21043;-75
2022/05/19 02:45:47;;;;;;;2.20;1.30;;;;;;;22.63;40.61;101895.20;1710332;83;21067;-75
2022/05/19 02:48:14;;;;;;;2.40;1.47;;;;;;;22.63;40.61;101898.53;1710462;82;21103;-75
2022/05/19 02:50:42;;;;;;;3.10;1.50;;;;;;;22.63;40.61;101894.37;1708679;83;22138;-76
2022/05/19 02:53:11;;;;;;;3.58;1.20;;;;;;;22.62;40.62;101893.55;1707309;83;21626;-75
2022/05/19 02:55:39;;;;;;;2.55;1.55;;;;;;;22.63;40.62;101897.15;1707833;82;21534;-75
2022/05/19 02:58:07;;;;;;;3.02;1.50;;;;;;;22.62;40.61;101906.03;1707846;82;21036;-74
2022/05/19 03:00:33;;;;;;;3.40;1.40;;;;;;;22.63;40.59;101913.23;1707547;83;21040;-75
2022/05/19 03:02:59;;;;;;;1.67;1.25;;;;;;;22.62;40.60;101910.19;1711155;82;21292;-76
2022/05/19 03:05:29;;;;;;;2.90;1.50;;;;;;;22.63;40.61;101913.80;1707955;83;21416;-74
2022/05/19 03:07:55;;;;;;;1.60;1.42;;;;;;;22.62;40.61;101912.14;1707905;82;21606;-74
2022/05/19 03:10:22;;;;;;;2.30;1.20;;;;;;;22.62;40.60;101914.35;1711039;82;21075;-75
2022/05/19 03:12:54;;;;;;;3.20;1.70;;;;;;;22.62;40.59;101919.90;1705371;83;21139;-75
2022/05/19 03:15:21;;;;;;;2.12;1.35;;;;;;;22.62;40.59;101920.46;1705362;83;21033;-74
2022/05/19 03:17:47;;;;;;;3.55;1.42;;;;;;;22.62;40.60;101918.52;1705620;82;20957;-74
2022/05/19 03:20:13;;;;;;;3.70;1.47;;;;;;;22.62;40.59;101920.46;1705705;82;21036;-74
2022/05/19 03:22:40;;;;;;;3.40;1.27;;;;;;;22.61;40.57;101918.28;1705477;82;21630;-74
2022/05/19 03:25:07;;;;;;;2.58;1.40;;;;;;;22.61;40.59;101919.66;1705655;82;21088;-74
2022/05/19 03:27:34;;;;;;;3.45;1.37;;;;;;;22.62;40.57;101924.63;1709188;83;21116;-75
2022/05/19 03:30:00;;;;;;;4.72;1.57;;;;;;;22.61;40.57;101925.77;1705318;84;21045;-75
2022/05/19 03:32:28;;;;;;;3.27;1.57;;;;;;;22.61;40.59;101922.44;1705753;82;20957;-75
2022/05/19 03:34:54;;;;;;;3.62;1.52;;;;;;;22.61;40.59;101922.44;1705563;82;21037;-75
2022/05/19 03:37:20;;;;;;;3.92;1.30;;;;;;;22.61;40.61;101923.83;1705559;82;21056;-75
2022/05/19 03:39:46;;;;;;;2.35;1.35;;;;;;;22.61;40.61;101928.55;1705715;82;21119;-74
2022/05/19 03:42:12;;;;;;;2.20;1.80;;;;;;;22.61;40.61;101930.76;1706006;82;21118;-75
2022/05/19 03:44:38;;;;;;;1.85;1.32;;;;;;;22.61;40.61;101933.53;1705542;83;21674;-75
2022/05/19 03:47:05;;;;;;;3.80;1.70;;;;;;;22.61;40.59;101934.92;1705876;82;21021;-75
2022/05/19 03:49:32;;;;;;;2.33;1.37;;;;;;;22.61;40.59;101931.32;1705773;83;21769;-75
2022/05/19 03:51:58;;;;;;;3.52;1.50;;;;;;;22.59;40.61;101939.11;1705237;83;21719;-74
2022/05/19 03:54:24;;;;;;;5.15;1.67;;;;;;;22.59;40.68;101937.16;1705171;82;21127;-75
2022/05/19 03:56:50;;;;;;;3.00;1.42;;;;;;;22.58;40.67;101941.05;1705207;82;21047;-75
2022/05/19 03:59:16;;;;;;;2.50;1.85;;;;;;;22.57;40.66;101942.77;1704736;82;21040;-76
2022/05/19 04:01:42;;;;;;;3.00;2.05;;;;;;;22.57;40.64;101938.60;1705418;82;21040;-75
2022/05/19 04:04:09;;;;;;;4.37;2.00;;;;;;;22.54;40.61;101942.78;1705302;82;21602;-75
2022/05/19 04:06:35;;;;;;;3.90;1.80;;;;;;;22.52;40.57;101948.39;1705078;84;21056;-75
2022/05/19 04:09:03;;;;;;;7.83;2.42;;;;;;;22.49;40.53;101937.91;1685521;84;21108;-75
2022/05/19 04:11:30;;;;;;;3.80;2.10;;;;;;;22.46;40.48;101934.34;1705903;82;21013;-75
2022/05/19 04:13:56;;;;;;;2.85;2.30;;;;;;;22.44;40.49;101931.06;1705545;82;21649;-75
2022/05/19 04:16:22;;;;;;;3.70;2.12;;;;;;;22.42;40.46;101937.45;1718633;82;21045;-77
2022/05/19 04:18:48;;;;;;;3.52;1.70;;;;;;;22.39;40.45;101932.52;1692433;83;21015;-74
2022/05/19 04:21:15;;;;;;;3.72;1.87;;;;;;;22.38;40.46;101941.97;1720595;82;20940;-74
2022/05/19 04:23:41;;;;;;;5.37;2.37;;;;;;;22.36;40.50;101938.69;1745908;81;21079;-75
2022/05/19 04:26:07;;;;;;;5.22;2.75;;;;;;;22.35;40.46;101944.79;1757055;80;21055;-74
2022/05/19 04:28:33;;;;;;;3.60;1.85;;;;;;;22.33;40.45;101941.48;1758049;80;21159;-75
2022/05/19 04:31:00;;;;;;;5.05;2.10;;;;;;;22.32;40.42;101943.98;1721677;82;21476;-75
2022/05/19 04:33:27;;;;;;;11.43;2.45;;;;;;;22.31;40.46;101942.36;1719196;81;21071;-75
2022/05/19 04:35:54;;;;;;;7.42;2.80;;;;;;;;;;1720844;82;21048;-75
2022/05/19 04:38:20;;;;;;;9.35;2.17;;;;;;;22.26;40.46;101943.82;1716465;83;21128;-76
2022/05/19 04:40:48;;;;;;;11.63;2.60;;;;;;;22.23;40.50;101943.88;1720925;81;21322;-75
2022/05/19 04:43:21;;;;;;;8.68;2.80;;;;;;;22.22;40.51;101943.61;1737453;80;21131;-74
2022/05/19 04:45:49;;;;;;;8.93;2.92;;;;;;;22.20;40.50;101946.40;1758756;80;21079;-81
2022/05/19 04:48:15;;;;;;;9.93;2.60;;;;;;;22.16;40.57;101942.02;1751441;80;21039;-80
2022/05/19 04:50:42;;;;;;;9.45;2.50;;;;;;;22.16;40.70;101943.97;1756475;80;21063;-83
2022/05/19 04:53:09;;;;;;;9.95;3.08;;;;;;;22.16;40.77;101948.13;1747780;80;22344;-81
2022/05/19 04:55:37;;;;;;;10.50;2.92;;;;;;;22.15;40.84;101948.69;1753536;80;21099;-81
2022/05/19 04:58:04;;;;;;;12.53;2.77;;;;;;;22.14;40.88;101952.61;1720791;82;21080;-78
2022/05/19 05:00:30;;;;;;;22.95;3.40;;;;;;;22.15;40.99;101956.20;1727989;81;21082;-77
2022/05/19 05:02:56;;;;;;;20.95;5.17;;;;;;;22.17;41.03;101952.55;1706268;82;21097;-77
2022/05/19 05:05:23;;;;;;;18.25;4.03;;;;;;;22.16;41.12;101953.11;1725062;81;21497;-77
2022/05/19 05:07:51;;;;;;;13.62;4.78;;;;;;;22.17;41.19;101948.40;1726180;81;21055;-81
2022/05/19 05:10:18;;;;;;;12.60;4.10;;;;;;;22.17;41.24;101949.78;1730799;81;21111;-76
2022/05/19 05:12:44;;;;;;;15.78;4.05;;;;;;;22.16;41.25;101955.06;1729146;81;21376;-78
2022/05/19 05:15:11;;;;;;;11.05;3.27;;;;;;;22.12;41.23;101952.63;1729565;81;21055;-78
2022/05/19 05:17:37;;;;;;;14.45;4.60;;;;;;;22.08;41.26;101953.80;1728506;81;21106;-77
2022/05/19 05:20:06;;;;;;;12.00;4.62;;;;;;;22.08;41.31;101952.97;1721608;82;21117;-77
2022/05/19 05:22:34;;;;;;;12.30;4.47;;;;;;;22.08;41.24;101955.73;1714984;82;21093;-81
2022/05/19 05:25:03;;;;;;;16.95;5.92;;;;;;;22.06;41.20;101952.45;1747688;80;21079;-80
2022/05/19 05:27:29;;;;;;;9.45;5.45;;;;;;;22.08;41.21;101957.12;1729035;81;21576;-78
2022/05/19 05:29:55;;;;;;;17.82;11.78;;;;;;;22.09;41.17;101954.06;1729851;81;21798;-78
2022/05/19 05:32:22;;;;;;;12.65;5.03;;;;;;;22.11;41.20;101953.74;1713553;81;21058;-79
2022/05/19 05:34:48;;;;;;;8.70;4.60;;;;;;;22.11;41.12;101949.59;1732079;81;21066;-81
2022/05/19 05:37:15;;;;;;;15.35;7.85;;;;;;;22.09;41.05;101951.84;1734145;80;21152;-77
2022/05/19 05:39:41;;;;;;;12.13;7.20;;;;;;;22.10;41.09;101950.73;1729512;80;21630;-80
2022/05/19 05:42:09;;;;;;;14.07;7.17;;;;;;;22.10;41.14;101944.63;1728376;81;22466;-78
2022/05/19 05:44:35;;;;;;;11.93;4.83;;;;;;;22.11;41.10;101944.88;1727248;80;21078;-79
2022/05/19 05:47:01;;;;;;;9.40;6.58;;;;;;;22.11;41.04;101943.48;1730777;80;21085;-78
2022/05/19 05:49:27;;;;;;;10.75;2.90;;;;;;;22.12;41.03;101946.52;1724104;80;21651;-79
2022/05/19 05:51:54;;;;;;;8.23;2.40;;;;;;;22.09;40.86;101944.36;1726493;81;21121;-78
2022/05/19 05:54:20;;;;;;;21.10;3.37;;;;;;;21.94;40.56;101943.78;1725257;81;21113;-78
2022/05/19 05:56:46;;;;;;;10.43;2.25;;;;;;;21.86;40.54;101939.67;1711347;81;21080;-76
2022/05/19 05:59:13;;;;;;;8.25;3.00;;;;;;;21.79;40.46;101935.91;1727446;81;21062;-77
2022/05/19 06:01:39;;;;;;;13.75;3.12;;;;;;;21.76;40.47;101948.97;1723663;81;21123;-77
2022/05/19 06:04:06;;;;;;;12.03;2.92;;;;;;;21.78;40.73;101944.50;1724110;80;21541;-79
2022/05/19 06:06:32;;;;;;;16.87;3.92;;;;;;;21.80;40.45;101948.64;1721391;81;22277;-76
2022/05/19 06:08:58;;;;;;;14.70;3.47;;;;;;;21.80;40.64;101943.66;1736350;80;21055;-78
2022/05/19 06:11:25;;;;;;;15.85;3.37;;;;;;;21.82;40.88;101952.48;1734772;79;21520;-80
2022/05/19 06:13:52;;;;;;;12.85;2.83;;;;;;;21.85;40.97;101952.70;1724822;80;21339;-77
2022/05/19 06:16:18;;;;;;;15.80;3.47;;;;;;;21.88;40.80;101945.20;1722916;81;22026;-76
2022/05/19 06:18:45;;;;;;;16.42;3.55;;;;;;;21.88;40.65;101949.35;1722811;81;21104;-78
2022/05/19 06:21:11;;;;;;;13.72;3.77;;;;;;;21.91;40.63;101956.78;1729241;81;21075;-76
2022/05/19 06:23:38;;;;;;;5.87;2.62;;;;;;;21.93;40.48;101957.36;1725600;80;21009;-78
2022/05/19 06:26:04;;;;;;;16.30;3.10;;;;;;;21.92;40.17;101953.76;1726888;81;21052;-75
2022/05/19 06:28:32;;;;;;;8.05;2.52;;;;;;;21.92;39.92;101952.37;1728985;81;21549;-75
2022/05/19 06:30:59;;;;;;;10.98;3.27;;;;;;;21.93;39.58;101954.03;1733302;81;21138;-75
2022/05/19 06:33:29;;;;;;;10.32;3.98;;;;;;;21.94;39.50;101960.40;1705773;82;21039;-75
2022/05/19 06:35:55;;;;;;;11.93;3.27;;;;;;;21.96;39.63;101964.51;1730175;81;21038;-80
2022/05/19 06:38:25;;;;;;;14.63;4.58;;;;;;;21.98;39.38;101965.61;1743207;81;22052;-80
2022/05/19 06:42:00;;;;;;;5.25;3.00;;;;;;;21.98;39.13;101966.41;1740903;81;21071;-78
2022/05/19 06:43:25;;;;;;;8.38;3.05;;;;;;;21.99;38.86;101965.84;1721219;81;21624;-78
2022/05/19 06:45:52;;;;;;;6.53;3.40;;;;;;;22.00;38.70;101967.50;1723674;81;21151;-81
2022/05/19 06:48:28;;;;;;;13.03;2.60;;;;;;;22.01;38.52;101973.31;1733392;80;43132;-82
2022/05/19 06:51:02;;;;;;;18.82;2.30;;;;;;;21.99;38.22;101970.83;1705508;82;21131;-82
2022/05/19 06:53:29;;;;;;;11.70;2.10;;;;;;;21.94;38.08;101965.36;1705850;82;21073;-86
2022/05/19 06:55:55;;;;;;;8.80;2.65;;;;;;;21.90;37.63;101964.27;1719905;81;21111;-81
2022/05/19 06:58:22;;;;;;;8.03;2.20;;;;;;;21.85;37.05;101967.14;1713159;81;21072;-81
2022/05/19 07:00:48;;;;;;;8.35;1.98;;;;;;;21.81;36.97;101962.73;1717797;81;21168;-79
2022/05/19 07:03:16;;;;;;;16.30;2.75;;;;;;;21.74;36.76;101966.44;1706920;83;21234;-80
2022/05/19 07:05:42;;;;;;;16.60;2.40;;;;;;;21.74;37.09;101964.23;1700480;83;21149;-78
2022/05/19 07:08:08;;;;;;;7.95;1.50;;;;;;;21.76;37.15;101957.84;1718266;81;21192;-78
2022/05/19 07:10:35;;;;;;;16.10;2.77;;;;;;;21.74;36.92;101960.90;1719404;81;21032;-88
2022/05/19 07:13:01;;;;;;;8.93;2.00;;;;;;;21.74;37.26;101960.90;1701581;82;21060;-83
2022/05/19 07:15:28;;;;;;;11.03;2.67;;;;;;;21.77;37.14;101967.22;1693335;81;21112;-82
2022/05/19 07:17:55;;;;;;;16.97;4.70;;;;;;;21.80;37.05;101971.36;1704956;81;21084;-84
2022/05/19 07:23:06;;;;;;;15.55;5.62;;;;;;;21.82;36.83;101962.17;1693845;82;21574;-79
2022/05/19 07:25:41;;;;;;;11.85;4.72;;;;;;;21.85;36.95;101961.59;1687015;83;21139;-79
2022/05/19 07:28:08;;;;;;;12.60;4.72;;;;;;;21.86;37.04;101958.51;1682852;83;21253;-79
2022/05/19 07:30:35;;;;;;;7.47;2.42;;;;;;;21.90;37.09;101957.34;1719077;80;21032;-79
2022/05/19 07:33:01;;;;;;;5.03;2.00;;;;;;;21.91;36.80;101955.41;1722636;81;21628;-79
2022/05/19 07:35:28;;;;;;;8.05;3.22;;;;;;;21.87;36.40;101957.95;1710027;81;21074;-78
2022/05/19 07:37:54;;;;;;;7.58;3.50;;;;;;;21.85;36.41;101956.85;1707890;81;22067;-76
2022/05/19 07:40:21;;;;;;;11.78;4.10;;;;;;;21.89;36.62;101968.19;1716791;81;21103;-78
2022/05/19 07:42:47;;;;;;;8.50;3.60;;;;;;;21.92;36.57;101968.14;1723064;81;21194;-76
2022/05/19 07:45:15;;;;;;;5.45;2.17;;;;;;;21.95;36.40;101966.18;1705049;82;21280;-76
2022/05/19 07:47:47;;;;;;;14.18;2.75;;;;;;;21.95;36.18;101968.39;1686013;81;21069;-83
2022/05/19 07:50:14;;;;;;;15.40;2.30;;;;;;;21.95;35.99;101967.56;1728790;81;21534;-83
2022/05/19 07:52:43;;;;;;;23.55;2.67;;;;;;;21.95;35.92;101957.87;1701395;81;21121;-84
2022/05/19 07:55:15;;;;;;;21.70;3.02;;;;;;;21.95;35.95;101964.80;1710918;81;21618;-83
2022/05/19 07:57:44;;;;;;;15.80;2.52;;;;;;;21.97;35.99;101959.80;1718104;80;21027;-83
2022/05/19 08:00:15;;;;;;;18.25;2.05;;;;;;;22.00;36.34;101956.41;1747867;80;21057;-84
2022/05/19 08:02:48;;;;;;;24.75;3.67;;;;;;;22.02;36.35;101956.95;1729876;81;21145;-82
2022/05/19 08:05:20;;;;;;;28.25;3.52;;;;;;;22.02;36.75;101959.73;1729779;80;21130;-82
2022/05/19 08:07:46;;;;;;;33.63;3.50;;;;;;;22.05;36.92;101963.27;1725980;81;21091;-83
2022/05/19 08:10:23;;;;;;;16.20;3.65;;;;;;;22.06;36.82;101966.31;1734167;81;21143;-81
2022/05/19 08:15:37;;;;;;;19.25;3.87;;;;;;;22.10;37.00;101960.44;1695724;81;21195;-85
2022/05/19 08:18:10;;;;;;;16.82;3.92;;;;;;;22.13;36.98;101962.59;1728592;82;21125;-83
2022/05/19 08:20:43;;;;;;;15.20;2.90;;;;;;;22.14;36.96;101958.15;1727464;80;21860;-82
2022/05/19 08:23:14;;;;;;;15.30;3.25;;;;;;;22.16;36.82;101958.66;1730580;80;21091;-83
2022/05/19 08:25:41;;;;;;;19.25;3.33;;;;;;;22.16;36.76;101961.98;1730663;81;21850;-82
2022/05/19 08:28:07;;;;;;;17.35;3.00;;;;;;;22.17;36.66;101955.33;1724432;81;21136;-84
2022/05/19 08:30:34;;;;;;;16.50;5.22;;;;;;;22.16;36.51;101948.13;1728422;81;21079;-83
2022/05/19 08:33:06;;;;;;;17.80;4.72;;;;;;;22.19;36.48;101954.48;1737050;81;21044;-84
2022/05/19 08:38:15;;;;;;;11.95;2.70;;;;;;;22.24;36.31;101939.95;1855207;74;23398;-82
2022/05/19 08:40:51;;;;;;;14.45;3.37;;;;;;;22.21;36.26;101941.13;1828623;77;21077;-80
2022/05/19 08:43:20;;;;;;;12.45;2.98;;;;;;;22.22;36.23;101938.06;1725347;80;21079;-88
2022/05/19 08:45:56;;;;;;;15.58;2.52;;;;;;;22.24;36.46;101940.52;1748798;80;21155;-84
2022/05/19 08:48:25;;;;;;;13.48;3.12;;;;;;;22.25;36.48;101935.23;1822481;77;21040;-82
2022/05/19 08:51:01;;;;;;;17.27;2.55;;;;;;;22.26;36.91;101940.49;1824560;77;21621;-80
2022/05/19 08:53:34;;;;;;;12.78;1.67;;;;;;;22.28;36.78;101941.55;1819171;77;21029;-81
2022/05/19 08:56:06;;;;;;;9.78;1.92;;;;;;;22.27;36.51;101928.84;1789187;79;21118;-77
2022/05/19 08:58:43;;;;;;;10.23;2.10;;;;;;;22.27;36.67;101935.77;1785477;77;21119;-79
2022/05/19 09:01:26;;;;;;;13.40;1.95;;;;;;;;;;1748522;79;20965;-80
2022/05/19 09:04:30;;;;;;;15.43;2.12;;;;;;;22.29;36.56;101932.13;1762776;79;21077;-80
2022/05/19 09:10:29;;;;;;;8.58;1.50;;;;;;;22.24;35.80;101925.27;1759624;80;21183;-77
2022/05/19 09:13:29;;;;;;;4.83;1.32;;;;;;;22.22;35.59;101926.15;1752292;80;21059;-78
2022/05/19 09:15:56;;;;;;;3.17;1.10;;;;;;;22.19;35.14;101922.02;1757679;80;21057;-79
2022/05/19 09:18:31;;;;;;;5.70;1.50;;;;;;;22.18;34.86;101920.95;1760890;79;21036;-78
2022/05/19 09:20:57;;;;;;;2.45;1.12;;;;;;;22.18;34.65;101920.39;1753258;80;21127;-78
2022/05/19 09:23:24;;;;;;;3.55;1.30;;;;;;;22.17;34.43;101920.12;1704444;80;21095;-78
2022/05/19 09:25:54;;;;;;;3.95;1.35;;;;;;;22.16;34.21;101920.41;1756072;79;21682;-78
2022/05/19 09:28:20;;;;;;;1.92;1.10;;;;;;;22.15;34.09;101913.24;1757533;79;21059;-79
2022/05/19 09:30:53;;;;;;;3.33;1.60;;;;;;;22.13;33.91;101904.39;1720101;82;21185;-79
2022/05/19 09:33:24;;;;;;;2.83;1.57;;;;;;;22.13;33.87;101907.98;1769289;79;21027;-81
2022/05/19 09:35:53;;;;;;;;;;;;;;;22.13;33.62;101909.38;1708620;82;21071;-79
2022/05/19 09:38:33;;;;;;;2.02;1.20;;;;;;;22.11;33.30;101906.62;1761428;80;20200;-80
2022/05/19 09:41:04;;;;;;;2.40;1.50;;;;;;;22.10;33.64;101904.45;1758859;79;21099;-77
2022/05/19 09:43:33;;;;;;;;;;;;;;;22.09;33.52;101912.48;1743764;81;21119;-78
2022/05/19 09:46:14;;;;;;;3.70;1.10;;;;;;;22.08;33.36;101903.08;1731850;81;20199;-79
2022/05/19 09:49:03;;;;;;;3.33;1.30;;;;;;;22.06;33.26;101902.58;1738243;80;22197;-76
2022/05/19 09:51:42;;;;;;;6.72;1.47;;;;;;;22.04;33.09;101907.58;1762844;79;21051;-78
2022/05/19 09:54:12;;;;;;;9.00;1.50;;;;;;;22.03;33.21;101904.54;1723149;81;21177;-78
2022/05/19 09:56:52;;;;;;;11.38;1.75;;;;;;;22.07;33.57;101902.81;1755579;80;21035;-78
2022/05/19 09:59:29;;;;;;;13.13;2.22;;;;;;;22.13;34.13;101903.01;1720354;81;21095;-77
2022/05/19 10:02:13;;;;;;;5.85;1.20;;;;;;;22.17;33.92;101903.48;1759779;78;21126;-78
2022/05/19 10:04:41;;;;;;;14.30;1.92;;;;;;;22.18;33.81;101900.98;1696863;82;21063;-78
2022/05/19 10:07:17;;;;;;;6.47;1.25;;;;;;;22.18;33.76;101894.61;1668364;83;21291;-75
2022/05/19 10:09:46;;;;;;;15.60;1.70;;;;;;;22.17;33.65;101892.40;1710814;82;21260;-78
2022/05/19 10:12:16;;;;;;;17.27;2.80;;;;;;;22.18;33.82;101887.69;1685553;83;21091;-76
2022/05/19 10:14:43;;;;;;;7.75;1.65;;;;;;;22.20;34.02;101895.12;1688236;82;21130;-78
2022/05/19 10:17:24;;;;;;;4.97;1.52;;;;;;;22.19;33.94;101887.36;1705842;82;21044;-76
2022/05/19 10:20:11;;;;;;;4.83;1.20;;;;;;;22.21;33.80;101884.30;1707640;82;21208;-78
2022/05/19 10:22:53;;;;;;;5.20;1.45;;;;;;;22.20;33.51;101877.92;1732653;81;21112;-79
2022/05/19 10:25:58;;;;;;;5.75;1.35;;;;;;;22.20;33.40;101875.72;1729808;80;21116;-78
2022/05/19 10:32:26;;;;;;;3.87;1.52;;;;;;;22.21;33.50;101875.98;1708552;82;21085;-77
2022/05/19 10:35:49;;;;;;;2.02;1.27;;;;;;;22.22;33.47;101873.48;1706344;83;21068;-77
2022/05/19 10:38:27;;;;;;;4.58;1.30;;;;;;;22.22;33.32;101873.48;1729563;81;21689;-76
2022/05/19 10:41:08;;;;;;;3.15;1.50;;;;;;;22.18;33.05;101867.72;1656157;83;21549;-76
2022/05/19 10:44:04;;;;;;;3.52;1.37;;;;;;;22.15;32.96;101864.15;1709056;82;22348;-78
2022/05/19 10:46:51;;;;;;;4.65;1.40;;;;;;;22.16;32.94;101864.97;1709746;82;21102;-78
2022/05/19 10:49:38;;;;;;;3.77;1.80;;;;;;;22.14;32.90;101863.08;1667219;82;21067;-77
2022/05/19 10:52:26;;;;;;;5.85;1.80;;;;;;;22.15;32.90;101852.27;1706271;82;21085;-77
2022/05/19 10:55:15;;;;;;;9.23;2.00;;;;;;;22.18;33.21;101862.73;1709407;82;21102;-76
2022/05/19 10:57:50;;;;;;;15.63;2.20;;;;;;;22.22;33.51;101854.90;1705154;82;21551;-76
2022/05/19 11:00:28;;;;;;;11.68;2.08;;;;;;;22.23;33.58;101857.11;1711301;82;20988;-81
2022/05/19 11:03:26;;;;;;;15.98;1.95;;;;;;;22.26;33.52;101855.11;1711233;82;21491;-77
2022/05/19 11:06:21;;;;;;;6.35;1.50;;;;;;;22.28;33.64;101863.38;1729497;82;21084;-76
2022/05/19 11:09:26;;;;;;;11.38;1.87;;;;;;;22.31;34.15;101850.31;1716992;81;21060;-77
2022/05/19 11:12:27;;;;;;;7.80;1.80;;;;;;;22.30;33.70;101844.50;1729085;81;21595;-77
2022/05/19 11:15:12;;;;;;;;;;;;;;;22.29;33.47;101840.08;1686485;82;21093;-78
2022/05/19 11:17:48;;;;;;;15.45;1.50;;;;;;;22.28;33.60;101832.88;1716423;82;20333;-78
2022/05/19 11:20:18;;;;;;;14.28;1.80;;;;;;;;;;1714271;80;21339;-78
2022/05/19 11:22:45;;;;;;;11.75;1.95;;;;;;;22.30;33.77;101832.02;1725998;80;21075;-77
2022/05/19 11:28:18;;;;;;;10.03;1.80;;;;;;;22.31;33.86;101831.47;1759624;80;20854;-78
2022/05/19 11:30:49;;;;;;;3.60;1.45;;;;;;;22.31;33.87;101825.36;1709299;81;21105;-78
2022/05/19 11:33:20;;;;;;;4.28;1.70;;;;;;;22.32;33.76;101826.98;1784543;79;26374;-79
2022/05/19 11:36:01;;;;;;;10.40;1.72;;;;;;;22.34;33.82;101812.83;1758166;79;20902;-78
2022/05/19 11:38:48;;;;;;;10.43;1.80;;;;;;;22.33;33.81;101807.84;1763019;80;20952;-80
2022/05/19 11:41:18;;;;;;;7.75;1.70;;;;;;;22.34;33.86;101808.66;1762063;79;21400;-83
2022/05/19 11:43:59;;;;;;;6.37;1.50;;;;;;;22.35;33.95;101800.61;1733400;81;21090;-76
2022/05/19 11:46:37;;;;;;;9.08;1.47;;;;;;;22.36;33.80;101799.49;1720923;82;21033;-77
2022/05/19 11:55:39;;;;;;;7.97;2.35;;;;;;;22.37;34.44;101793.36;1732997;80;21152;-77
2022/05/19 11:58:20;;;;;;;9.28;1.92;;;;;;;22.42;34.88;101802.41;1777510;79;21362;-75
2022/05/19 12:01:02;;;;;;;13.32;2.05;;;;;;;22.45;35.04;101792.67;1755635;79;21033;-76
2022/05/19 12:03:53;;;;;;;16.93;2.35;;;;;;;22.46;35.16;101793.73;1739039;79;21082;-76
2022/05/19 12:06:23;;;;;;;23.27;3.10;;;;;;;22.47;35.12;101789.84;1686631;83;21112;-77
2022/05/19 12:09:08;;;;;;;26.73;2.75;;;;;;;22.48;35.32;101785.95;1699164;83;21570;-76
2022/05/19 12:11:50;;;;;;;16.35;2.42;;;;;;;22.50;35.45;101785.06;1697530;83;21099;-75