Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:10;;;;;;;38.03;35.25;;;;;;;18.50;64.82;102027.81;4973148;28;20066;-73
2022/10/29 00:03:36;;;;;;;38.53;35.67;;;;;;;18.49;64.56;102020.69;4974459;28;20456;-73
2022/10/29 00:06:04;;;;;;;40.67;37.67;;;;;;;18.47;64.96;102020.97;4974077;28;20484;-74
2022/10/29 00:08:32;;;;;;;38.22;35.80;;;;;;;18.46;64.44;102029.41;4974153;28;20061;-73
2022/10/29 00:11:10;;;;;;;39.87;36.80;;;;;;;18.45;64.82;102028.59;4974537;28;20097;-73
2022/10/29 00:13:36;;;;;;;38.88;36.17;;;;;;;18.45;64.68;102038.72;4974026;28;20055;-73
2022/10/29 00:16:17;;;;;;;38.47;36.22;;;;;;;18.43;64.74;102032.69;4973474;28;20054;-73
2022/10/29 00:18:43;;;;;;;38.80;35.97;;;;;;;18.41;64.73;102022.00;4973970;28;20122;-73
2022/10/29 00:21:12;;;;;;;39.92;37.38;;;;;;;18.40;64.96;102017.63;4973922;28;20037;-74
2022/10/29 00:23:38;;;;;;;40.92;37.97;;;;;;;18.39;64.78;102024.16;4974269;28;20475;-74
2022/10/29 00:26:04;;;;;;;40.30;37.58;;;;;;;18.38;64.75;102017.06;4977370;28;20037;-74
2022/10/29 00:28:29;;;;;;;39.83;37.45;;;;;;;18.37;64.91;102023.63;4977852;28;20034;-74
2022/10/29 00:30:55;;;;;;;40.65;37.28;;;;;;;18.35;64.81;102026.63;4977282;28;20038;-73
2022/10/29 00:33:20;;;;;;;38.53;35.35;;;;;;;18.34;64.48;102024.13;4977219;28;20125;-74
2022/10/29 00:36:08;;;;;;;37.47;34.92;;;;;;;18.33;64.40;102031.53;4977934;28;20130;-74
2022/10/29 00:38:34;;;;;;;36.20;33.97;;;;;;;18.31;64.66;102030.97;4977519;28;20504;-73
2022/10/29 00:41:00;;;;;;;37.17;34.88;;;;;;;18.30;64.84;102031.25;4977141;28;20030;-73
2022/10/29 00:43:26;;;;;;;39.75;36.38;;;;;;;18.28;64.82;102034.22;4977114;28;20155;-72
2022/10/29 00:46:05;;;;;;;38.95;35.92;;;;;;;18.27;64.70;102035.31;4977098;28;20035;-72
2022/10/29 00:48:34;;;;;;;37.03;34.58;;;;;;;18.26;64.55;102033.66;4976662;28;20046;-72
2022/10/29 00:51:01;;;;;;;;;;;;;;;18.25;64.62;102028.47;4977141;28;20051;-75
2022/10/29 00:53:32;;;;;;;36.70;34.25;;;;;;;18.23;64.87;102033.38;4976721;28;19922;-74
2022/10/29 00:55:58;;;;;;;39.70;37.40;;;;;;;18.20;64.42;102023.78;4977409;28;20034;-73
2022/10/29 00:58:25;;;;;;;36.67;34.47;;;;;;;18.19;64.79;102019.38;4975557;28;20069;-73
2022/10/29 01:00:50;;;;;;;39.58;36.65;;;;;;;18.19;64.57;102021.31;4976719;28;20375;-73
2022/10/29 01:03:16;;;;;;;38.90;35.85;;;;;;;18.17;64.44;102013.38;4976740;28;20485;-74
2022/10/29 01:05:42;;;;;;;37.05;34.75;;;;;;;18.15;64.53;102008.16;4976445;28;20066;-73
2022/10/29 01:08:09;;;;;;;37.42;35.15;;;;;;;18.15;64.74;102010.06;4976603;28;20117;-73
2022/10/29 01:11:12;;;;;;;35.53;33.42;;;;;;;18.14;64.41;102012.00;4976655;28;20034;-74
2022/10/29 01:14:18;;;;;;;34.63;32.50;;;;;;;18.12;64.76;102011.44;4976528;28;20035;-74
2022/10/29 01:16:58;;;;;;;35.72;33.13;;;;;;;18.10;64.71;102002.66;4976049;28;20352;-72
2022/10/29 01:19:32;;;;;;;35.80;33.58;;;;;;;18.09;64.79;102000.19;4977030;28;20042;-73
2022/10/29 01:22:03;;;;;;;34.70;32.65;;;;;;;18.08;64.60;101998.53;4976829;28;20062;-74
2022/10/29 01:24:50;;;;;;;36.08;33.88;;;;;;;18.07;64.45;101999.63;4977093;28;20093;-73
2022/10/29 01:27:36;;;;;;;36.30;34.20;;;;;;;18.04;64.81;101998.25;4976534;28;20037;-73
2022/10/29 01:30:12;;;;;;;36.70;34.63;;;;;;;18.03;64.72;101990.31;4975990;28;20487;-73
2022/10/29 01:33:09;;;;;;;34.50;32.38;;;;;;;18.02;64.48;101996.88;4976235;28;20471;-73
2022/10/29 01:35:50;;;;;;;35.78;33.58;;;;;;;18.00;64.42;101985.38;4974453;28;20199;-73
2022/10/29 01:38:21;;;;;;;39.25;36.47;;;;;;;17.99;64.84;101989.97;4975029;28;20118;-73
2022/10/29 01:41:11;;;;;;;36.60;34.50;;;;;;;17.97;64.32;101975.78;4974803;28;20385;-73
2022/10/29 01:44:01;;;;;;;34.38;32.38;;;;;;;17.95;64.29;101967.81;4976089;28;20097;-73
2022/10/29 01:46:36;;;;;;;37.17;34.55;;;;;;;17.94;64.79;101965.34;4976101;28;20033;-73
2022/10/29 01:49:07;;;;;;;34.08;32.08;;;;;;;17.92;64.46;101962.88;4975808;28;20031;-73
2022/10/29 01:51:35;;;;;;;35.67;33.70;;;;;;;17.92;64.46;101973.00;4975794;28;20078;-74
2022/10/29 01:54:07;;;;;;;34.95;33.03;;;;;;;17.91;64.40;101971.34;4975830;28;20031;-73
2022/10/29 01:56:32;;;;;;;35.85;33.70;;;;;;;17.88;64.94;101953.56;4975471;28;20027;-73
2022/10/29 01:59:01;;;;;;;35.58;33.47;;;;;;;17.88;64.60;101960.94;4975985;28;20543;-73
2022/10/29 02:01:45;;;;;;;37.10;35.00;;;;;;;17.87;64.74;101953.84;4975490;28;20031;-73
2022/10/29 02:04:29;;;;;;;34.72;32.83;;;;;;;17.86;64.77;101957.63;4975710;28;20098;-80
2022/10/29 02:07:15;;;;;;;36.50;34.35;;;;;;;17.84;64.66;101962.53;4975814;28;20085;-73
2022/10/29 02:09:47;;;;;;;37.20;34.92;;;;;;;17.82;64.32;101962.81;4975482;28;20105;-74
2022/10/29 02:12:33;;;;;;;36.88;34.35;;;;;;;17.81;64.76;101963.06;4975918;28;20474;-73
2022/10/29 02:15:06;;;;;;;33.83;31.92;;;;;;;17.80;64.83;101969.63;4975479;28;20078;-74
2022/10/29 02:17:33;;;;;;;35.53;33.22;;;;;;;17.79;64.75;101960.59;4975330;28;20121;-73
2022/10/29 02:20:10;;;;;;;35.72;33.53;;;;;;;17.78;64.69;101952.63;4975308;28;20034;-74
2022/10/29 02:22:35;;;;;;;36.60;34.05;;;;;;;17.77;64.40;101951.81;4976245;28;20098;-74
2022/10/29 02:25:02;;;;;;;37.58;34.85;;;;;;;17.76;64.25;101946.59;4975783;28;20031;-74
2022/10/29 02:27:27;;;;;;;38.78;35.92;;;;;;;17.73;64.42;101942.47;4974339;28;20493;-73
2022/10/29 02:29:53;;;;;;;36.72;34.45;;;;;;;17.73;64.68;101937.84;4975408;28;20062;-73
2022/10/29 02:32:18;;;;;;;37.50;35.15;;;;;;;17.71;64.76;101934.56;4975566;28;20089;-74
2022/10/29 02:34:43;;;;;;;37.85;35.15;;;;;;;17.70;64.35;101930.16;4975866;28;20065;-74
2022/10/29 02:37:09;;;;;;;36.22;33.05;;;;;;;17.69;64.63;101930.44;4973842;28;20062;-74
2022/10/29 02:39:34;;;;;;;37.67;35.47;;;;;;;17.67;64.30;101927.97;4975326;28;20052;-74
2022/10/29 02:41:59;;;;;;;35.72;33.53;;;;;;;17.67;64.40;101924.41;4975307;28;20118;-74
2022/10/29 02:44:25;;;;;;;36.90;34.40;;;;;;;17.65;64.53;101927.38;4975208;28;20046;-73
2022/10/29 02:46:50;;;;;;;36.45;34.15;;;;;;;17.64;64.66;101927.63;4975266;28;20035;-74
2022/10/29 02:49:15;;;;;;;36.17;33.67;;;;;;;17.63;64.50;101920.53;4975235;28;20057;-74
2022/10/29 02:51:41;;;;;;;34.83;32.67;;;;;;;17.61;64.58;101923.53;4975205;28;20082;-73
2022/10/29 02:54:06;;;;;;;35.63;33.60;;;;;;;17.60;64.57;101910.13;4975649;28;20486;-74
2022/10/29 02:56:33;;;;;;;37.30;34.67;;;;;;;17.58;64.72;101915.84;4975622;28;20105;-73
2022/10/29 02:58:58;;;;;;;34.75;32.75;;;;;;;17.58;64.43;101907.66;4975429;28;20039;-74
2022/10/29 03:01:24;;;;;;;36.22;33.45;;;;;;;17.55;64.72;101905.44;4974903;28;20448;-73
2022/10/29 03:03:49;;;;;;;36.55;33.55;;;;;;;17.53;64.23;101913.91;4972724;28;20077;-73
2022/10/29 03:06:16;;;;;;;38.75;35.25;;;;;;;17.53;64.71;101907.63;4974384;28;20086;-74
2022/10/29 03:08:41;;;;;;;34.10;32.10;;;;;;;17.52;64.62;101909.53;4974826;28;20126;-74
2022/10/29 03:11:07;;;;;;;34.17;32.17;;;;;;;17.50;64.20;101910.88;4974392;28;20438;-73
2022/10/29 03:13:33;;;;;;;37.22;34.83;;;;;;;17.48;64.61;101908.41;4974531;28;20038;-73
2022/10/29 03:15:58;;;;;;;35.47;33.35;;;;;;;17.48;64.78;101913.84;4973064;28;20081;-73
2022/10/29 03:18:23;;;;;;;36.15;34.00;;;;;;;17.45;64.59;101898.00;4974857;28;20031;-73
2022/10/29 03:20:49;;;;;;;34.72;31.95;;;;;;;17.45;64.66;101908.91;4973290;28;20035;-73
2022/10/29 03:23:14;;;;;;;34.50;32.15;;;;;;;17.44;64.32;101901.81;4973874;28;20551;-73
2022/10/29 03:25:40;;;;;;;32.95;30.98;;;;;;;17.43;64.42;101897.44;4974079;28;20035;-74
2022/10/29 03:28:05;;;;;;;34.78;32.38;;;;;;;17.43;64.18;101896.59;4974678;28;20081;-74
2022/10/29 03:30:30;;;;;;;35.45;33.17;;;;;;;17.42;64.62;101889.50;4974682;28;20035;-74
2022/10/29 03:32:56;;;;;;;35.33;33.17;;;;;;;17.40;64.84;101897.97;4975147;28;20482;-74
2022/10/29 03:35:21;;;;;;;35.15;32.78;;;;;;;17.39;64.63;101893.59;4974550;28;20117;-74
2022/10/29 03:37:51;;;;;;;34.65;32.25;;;;;;;17.38;64.68;101891.94;4973248;28;20034;-74
2022/10/29 03:40:17;;;;;;;36.20;33.67;;;;;;;17.36;64.81;101883.19;4974647;28;20482;-73
2022/10/29 03:42:42;;;;;;;35.38;33.38;;;;;;;17.35;64.65;101884.25;4974256;28;20035;-74
2022/10/29 03:45:09;;;;;;;35.33;32.90;;;;;;;17.35;64.66;101880.72;4974770;28;20035;-74
2022/10/29 03:47:35;;;;;;;35.05;32.88;;;;;;;17.33;64.48;101870.03;4974651;28;20030;-73
2022/10/29 03:50:00;;;;;;;34.25;32.05;;;;;;;17.32;64.90;101867.59;4974703;28;20407;-75
2022/10/29 03:52:26;;;;;;;35.75;33.22;;;;;;;17.32;64.56;101867.59;4974882;28;20499;-73
2022/10/29 03:54:51;;;;;;;35.92;33.65;;;;;;;17.29;64.82;101856.09;4975159;28;20426;-75
2022/10/29 03:57:16;;;;;;;36.03;33.55;;;;;;;17.28;64.50;101862.63;4975352;28;20027;-74
2022/10/29 03:59:42;;;;;;;34.72;32.53;;;;;;;17.28;64.52;101859.06;4978140;28;20033;-75
2022/10/29 04:02:08;;;;;;;35.90;33.60;;;;;;;17.27;64.72;101851.97;4977929;28;20464;-76
2022/10/29 04:04:33;;;;;;;36.72;34.20;;;;;;;17.27;64.46;101860.97;4978075;28;20105;-75
2022/10/29 04:06:59;;;;;;;34.40;32.30;;;;;;;17.24;64.57;101858.78;4978549;28;20372;-75
2022/10/29 04:09:24;;;;;;;35.55;33.08;;;;;;;17.23;64.55;101851.66;4978435;28;20070;-76
2022/10/29 04:11:49;;;;;;;35.08;32.70;;;;;;;17.22;64.87;101849.19;4978031;28;20046;-75
2022/10/29 04:14:15;;;;;;;36.75;34.40;;;;;;;17.21;64.53;101847.53;4977799;28;20035;-74
2022/10/29 04:16:40;;;;;;;35.10;32.10;;;;;;;17.20;64.41;101849.44;4976660;28;20039;-75
2022/10/29 04:19:05;;;;;;;34.05;32.05;;;;;;;17.19;64.92;101838.81;4977607;28;20521;-76
2022/10/29 04:21:31;;;;;;;36.53;34.20;;;;;;;17.18;64.81;101837.97;4977599;28;20046;-76
2022/10/29 04:23:56;;;;;;;34.75;32.22;;;;;;;17.17;64.88;101836.31;4960198;28;20510;-74
2022/10/29 04:26:22;;;;;;;34.78;32.42;;;;;;;17.16;64.90;101840.16;4977168;28;20085;-80
2022/10/29 04:28:49;;;;;;;34.90;32.70;;;;;;;17.15;64.95;101840.41;4977131;28;20479;-75
2022/10/29 04:31:14;;;;;;;34.45;31.95;;;;;;;17.15;64.92;101837.66;4977542;28;20042;-74
2022/10/29 04:33:40;;;;;;;35.13;32.47;;;;;;;17.13;64.92;101837.91;4977147;28;20031;-76
2022/10/29 04:36:06;;;;;;;34.22;32.10;;;;;;;17.13;65.03;101834.38;4977458;28;20434;-74
2022/10/29 04:38:31;;;;;;;36.70;33.83;;;;;;;17.12;64.66;101835.47;4977175;28;20027;-75
2022/10/29 04:40:58;;;;;;;35.53;32.95;;;;;;;17.11;64.95;101831.91;4975916;28;20030;-75
2022/10/29 04:43:24;;;;;;;33.47;31.27;;;;;;;17.10;64.68;101835.72;4975945;28;20034;-76
2022/10/29 04:45:51;;;;;;;32.25;30.52;;;;;;;17.09;64.95;101840.34;4977625;28;20031;-76
2022/10/29 04:48:16;;;;;;;35.05;32.80;;;;;;;17.08;64.83;101835.16;4977025;28;20031;-76
2022/10/29 04:50:42;;;;;;;36.13;33.70;;;;;;;17.07;64.62;101842.50;4976906;28;20062;-74
2022/10/29 04:53:07;;;;;;;32.97;31.02;;;;;;;17.05;64.89;101841.94;4977242;28;20050;-75
2022/10/29 04:55:36;;;;;;;35.50;32.92;;;;;;;17.05;64.57;101839.22;4976862;28;20395;-76
2022/10/29 04:58:02;;;;;;;34.53;32.33;;;;;;;17.04;64.94;101820.38;4976929;28;20447;-75
2022/10/29 05:00:27;;;;;;;36.00;33.20;;;;;;;17.03;64.87;101830.50;4976310;28;20491;-75
2022/10/29 05:02:52;;;;;;;33.10;31.05;;;;;;;17.03;64.97;101829.63;4976754;28;20058;-76
2022/10/29 05:05:19;;;;;;;34.42;31.73;;;;;;;17.01;65.11;101832.66;4975958;28;20035;-76
2022/10/29 05:07:45;;;;;;;34.22;32.15;;;;;;;17.00;64.69;101825.53;4976421;28;20368;-76
2022/10/29 05:10:11;;;;;;;33.20;31.02;;;;;;;16.99;64.86;101829.34;4974290;28;20039;-76
2022/10/29 05:12:36;;;;;;;35.38;33.10;;;;;;;16.98;65.15;101826.88;4976500;28;20034;-76
2022/10/29 05:15:02;;;;;;;32.20;30.30;;;;;;;16.97;64.85;101817.03;4976601;28;20031;-76
2022/10/29 05:17:27;;;;;;;36.10;33.58;;;;;;;16.97;64.83;101825.22;4976182;28;20509;-76
2022/10/29 05:19:53;;;;;;;34.05;31.80;;;;;;;16.96;64.76;101812.66;4976463;28;20031;-76
2022/10/29 05:22:18;;;;;;;36.45;33.60;;;;;;;16.95;64.81;101813.75;4976420;28;20113;-76
2022/10/29 05:24:43;;;;;;;36.47;33.72;;;;;;;16.94;65.04;101807.47;4976628;28;20031;-75
2022/10/29 05:27:09;;;;;;;33.50;31.33;;;;;;;16.93;64.53;101803.06;4975123;28;20050;-74
2022/10/29 05:29:34;;;;;;;36.00;33.15;;;;;;;16.92;64.68;101800.63;4975888;28;20125;-75
2022/10/29 05:32:00;;;;;;;33.13;31.05;;;;;;;16.91;64.74;101797.06;4976440;28;20411;-75
2022/10/29 05:34:26;;;;;;;34.08;31.83;;;;;;;16.90;64.89;101800.06;4976024;28;20034;-75
2022/10/29 05:36:51;;;;;;;35.53;33.17;;;;;;;16.89;64.97;101796.50;4974828;28;20043;-75
2022/10/29 05:39:16;;;;;;;33.72;31.52;;;;;;;16.88;64.88;101789.38;4976011;28;20031;-75
2022/10/29 05:41:42;;;;;;;34.55;32.03;;;;;;;16.88;65.04;101797.56;4959069;28;20113;-75
2022/10/29 05:44:07;;;;;;;33.03;31.00;;;;;;;16.87;64.64;101790.47;4974807;28;20038;-74
2022/10/29 05:46:33;;;;;;;33.53;31.52;;;;;;;16.85;64.87;101788.00;4975893;28;20093;-74
2022/10/29 05:48:58;;;;;;;34.92;32.72;;;;;;;16.84;64.92;101789.09;4974829;28;20046;-75
2022/10/29 05:51:23;;;;;;;33.85;31.48;;;;;;;16.84;64.70;101791.81;4975888;28;20491;-75
2022/10/29 05:53:49;;;;;;;34.45;32.35;;;;;;;16.84;65.06;101788.28;4974234;28;20089;-75
2022/10/29 05:56:14;;;;;;;34.45;31.88;;;;;;;16.82;65.08;101783.06;4975987;28;20037;-75
2022/10/29 05:58:40;;;;;;;35.63;33.33;;;;;;;16.82;65.20;101779.53;4975313;28;20395;-75
2022/10/29 06:01:07;;;;;;;33.80;31.48;;;;;;;16.81;64.79;101786.88;4975024;28;20094;-75
2022/10/29 06:03:32;;;;;;;34.50;31.88;;;;;;;16.81;64.77;101799.72;4975446;28;20498;-74
2022/10/29 06:05:57;;;;;;;34.40;32.13;;;;;;;16.80;64.56;101809.78;4976231;28;20035;-74
2022/10/29 06:08:23;;;;;;;33.17;31.08;;;;;;;16.79;65.01;101802.69;4975522;28;20526;-74
2022/10/29 06:10:48;;;;;;;35.38;32.78;;;;;;;16.78;64.94;101794.75;4975987;28;20085;-75
2022/10/29 06:13:16;;;;;;;35.58;32.95;;;;;;;16.78;64.94;101794.75;4974224;28;20030;-76
2022/10/29 06:15:42;;;;;;;34.38;32.17;;;;;;;16.77;65.08;101793.09;4975209;28;20042;-75
2022/10/29 06:18:08;;;;;;;34.22;32.10;;;;;;;16.76;65.11;101791.44;4973924;28;20038;-75
2022/10/29 06:20:35;;;;;;;35.13;32.72;;;;;;;16.76;64.98;101794.19;4975006;28;20035;-75
2022/10/29 06:23:00;;;;;;;34.17;31.88;;;;;;;16.75;65.32;101792.50;4975663;28;20055;-75
2022/10/29 06:25:26;;;;;;;35.10;32.90;;;;;;;16.73;64.98;101790.06;4975741;28;20031;-75
2022/10/29 06:28:03;;;;;;;34.78;32.42;;;;;;;16.73;65.22;101787.34;4975829;28;20030;-77
2022/10/29 06:30:30;;;;;;;34.50;31.73;;;;;;;16.71;65.23;101788.69;4975341;28;20031;-75
2022/10/29 06:32:56;;;;;;;34.15;32.03;;;;;;;16.71;64.86;101785.94;4975185;28;20471;-76
2022/10/29 06:35:21;;;;;;;36.42;33.38;;;;;;;16.71;64.99;101796.88;4975099;28;20033;-75
2022/10/29 06:37:47;;;;;;;35.65;32.85;;;;;;;16.69;64.96;101813.47;4974946;28;20034;-75
2022/10/29 06:40:12;;;;;;;37.10;34.70;;;;;;;16.69;64.96;101818.13;4974721;28;20035;-75
2022/10/29 06:42:38;;;;;;;36.50;34.15;;;;;;;16.68;64.99;101822.72;4974999;28;20027;-76
2022/10/29 06:45:04;;;;;;;34.05;31.80;;;;;;;16.68;64.95;101822.72;4975041;28;20031;-77
2022/10/29 06:47:29;;;;;;;35.22;32.83;;;;;;;16.67;65.45;101819.19;4975174;28;20034;-76
2022/10/29 06:49:54;;;;;;;35.17;32.72;;;;;;;16.66;65.00;101819.44;4973799;28;20035;-75
2022/10/29 06:52:20;;;;;;;36.33;33.15;;;;;;;16.65;65.35;101813.16;4974834;28;20450;-75
2022/10/29 06:54:45;;;;;;;37.05;34.20;;;;;;;16.65;65.13;101802.22;4975122;28;20538;-74
2022/10/29 06:57:11;;;;;;;35.60;33.22;;;;;;;16.65;65.21;101798.69;4974850;28;20062;-74
2022/10/29 06:59:36;;;;;;;34.75;32.25;;;;;;;16.63;65.15;101792.66;4974931;28;20452;-75
2022/10/29 07:02:01;;;;;;;35.80;33.03;;;;;;;16.63;65.35;101793.50;4973483;28;20043;-75
2022/10/29 07:04:27;;;;;;;34.67;32.38;;;;;;;16.62;65.25;101797.31;4974308;28;20034;-75
2022/10/29 07:06:52;;;;;;;37.45;34.90;;;;;;;16.61;65.57;101798.41;4974328;28;20070;-75
2022/10/29 07:09:17;;;;;;;33.85;31.42;;;;;;;16.61;65.31;101790.22;4974457;28;20035;-74
2022/10/29 07:11:43;;;;;;;36.03;33.53;;;;;;;16.62;65.33;101780.13;4957841;28;20046;-74
2022/10/29 07:14:08;;;;;;;35.53;32.65;;;;;;;16.61;65.25;101783.94;4974953;28;20035;-75
2022/10/29 07:16:34;;;;;;;35.80;32.75;;;;;;;16.60;65.18;101777.63;4974526;28;20094;-75
2022/10/29 07:19:00;;;;;;;33.13;30.83;;;;;;;16.60;65.67;101780.38;4974447;28;20121;-76
2022/10/29 07:21:26;;;;;;;34.35;31.73;;;;;;;16.59;65.79;101776.00;4974193;28;20042;-76
2022/10/29 07:23:52;;;;;;;35.08;32.22;;;;;;;16.57;65.63;101775.44;4974539;28;20380;-75
2022/10/29 07:26:17;;;;;;;35.40;32.92;;;;;;;16.57;65.38;101775.44;4973264;28;20421;-74
2022/10/29 07:28:42;;;;;;;36.58;33.70;;;;;;;16.57;65.48;101772.69;4974708;28;20058;-75
2022/10/29 07:31:08;;;;;;;34.53;31.60;;;;;;;16.56;65.52;101776.53;4973003;28;20066;-75
2022/10/29 07:33:33;;;;;;;33.92;31.38;;;;;;;16.56;65.86;101770.25;4958400;28;20467;-74
2022/10/29 07:35:59;;;;;;;36.75;33.78;;;;;;;16.56;65.86;101781.97;4978481;28;20039;-75
2022/10/29 07:38:25;;;;;;;34.92;32.72;;;;;;;16.55;65.45;101783.03;4978290;28;20034;-74
2022/10/29 07:40:51;;;;;;;35.00;32.50;;;;;;;16.55;65.67;101782.22;4978238;28;20065;-75
2022/10/29 07:43:17;;;;;;;34.60;31.90;;;;;;;16.54;65.96;101773.22;4978160;28;20066;-77
2022/10/29 07:45:44;;;;;;;34.58;31.75;;;;;;;16.54;65.86;101777.88;4976741;28;20041;-75
2022/10/29 07:48:09;;;;;;;33.95;31.55;;;;;;;16.53;65.84;101773.47;4978607;28;20035;-75
2022/10/29 07:50:37;;;;;;;33.17;31.08;;;;;;;16.53;65.75;101774.31;4978148;28;20049;-75
2022/10/29 07:53:03;;;;;;;35.15;32.25;;;;;;;16.54;65.93;101775.13;4978531;28;20062;-75
2022/10/29 07:55:29;;;;;;;33.60;31.10;;;;;;;16.53;65.84;101781.66;4978560;28;20041;-74
2022/10/29 07:58:00;;;;;;;36.53;33.63;;;;;;;16.53;66.13;101779.78;4978191;28;20035;-73
2022/10/29 08:00:29;;;;;;;34.90;32.40;;;;;;;16.52;65.73;101766.38;4977009;28;20030;-77
2022/10/29 08:02:55;;;;;;;38.55;35.20;;;;;;;16.52;65.69;101764.47;4978068;28;20463;-75
2022/10/29 08:05:22;;;;;;;37.22;34.42;;;;;;;16.53;66.17;101773.47;4976820;28;20031;-75
2022/10/29 08:07:48;;;;;;;38.45;35.25;;;;;;;16.51;66.04;101764.75;4977323;28;20043;-74
2022/10/29 08:10:13;;;;;;;36.83;33.53;;;;;;;16.52;65.93;101766.38;4977186;28;20037;-74
2022/10/29 08:12:39;;;;;;;35.65;32.53;;;;;;;16.51;66.19;101759.28;4978071;28;20054;-75
2022/10/29 08:15:04;;;;;;;35.22;32.42;;;;;;;16.51;66.24;101757.38;4960465;28;20061;-75
2022/10/29 08:17:31;;;;;;;34.90;32.20;;;;;;;16.51;66.49;101749.19;4977771;28;20035;-75
2022/10/29 08:19:56;;;;;;;38.25;35.10;;;;;;;16.51;66.46;101749.19;4977081;28;20085;-72
2022/10/29 08:22:22;;;;;;;36.67;33.95;;;;;;;16.51;66.41;101751.13;4977511;28;20467;-73
2022/10/29 08:24:47;;;;;;;38.30;33.97;;;;;;;16.52;66.25;101769.09;4977594;28;20046;-77
2022/10/29 08:27:12;;;;;;;37.45;34.63;;;;;;;16.52;66.71;101771.84;4977779;28;20038;-74
2022/10/29 08:29:38;;;;;;;37.70;34.35;;;;;;;16.51;66.65;101773.75;4976273;28;20086;-72
2022/10/29 08:32:03;;;;;;;35.10;32.20;;;;;;;16.52;66.92;101764.47;4959640;28;20038;-72
2022/10/29 08:34:29;;;;;;;36.15;33.60;;;;;;;16.54;67.19;101772.41;4975924;28;20026;-76
2022/10/29 08:36:54;;;;;;;39.55;35.63;;;;;;;16.55;66.88;101774.03;4977466;28;20035;-72
2022/10/29 08:39:19;;;;;;;38.20;34.72;;;;;;;16.54;67.28;101767.78;4976134;28;20061;-72
2022/10/29 08:42:22;;;;;;;39.35;35.90;;;;;;;16.55;67.52;101765.84;4976796;28;20046;-74
2022/10/29 08:44:59;;;;;;;38.38;35.22;;;;;;;16.54;67.36;101761.50;4976711;28;20030;-72
2022/10/29 08:47:25;;;;;;;40.40;36.88;;;;;;;16.53;67.42;101757.09;4977021;28;20471;-72
2022/10/29 08:49:53;;;;;;;38.92;35.85;;;;;;;16.53;67.61;101749.78;4975784;28;20042;-73
2022/10/29 08:52:31;;;;;;;36.83;33.67;;;;;;;16.53;67.90;101744.31;4976668;28;20051;-72
2022/10/29 08:55:17;;;;;;;39.08;35.28;;;;;;;16.53;68.74;101749.78;4977247;28;20079;-72
2022/10/29 08:57:50;;;;;;;38.95;35.60;;;;;;;16.53;68.01;101757.09;4975768;28;20475;-72
2022/10/29 09:00:19;;;;;;;38.15;34.65;;;;;;;16.54;68.23;101742.41;4976577;28;20054;-71
2022/10/29 09:02:44;;;;;;;;;;;;;;;16.53;68.32;101749.78;4977157;28;20030;-72
2022/10/29 09:05:15;;;;;;;36.72;33.60;;;;;;;16.53;68.32;101747.03;4976666;28;19909;-72
2022/10/29 09:07:59;;;;;;;43.83;39.40;;;;;;;16.53;69.02;101755.22;4975038;28;20035;-73
2022/10/29 09:10:30;;;;;;;36.70;33.70;;;;;;;16.53;68.55;101757.94;4975512;28;20069;-71
2022/10/29 09:13:21;;;;;;;39.90;35.58;;;;;;;16.54;69.23;101751.41;4974581;28;20161;-75
2022/10/29 09:16:13;;;;;;;37.83;34.15;;;;;;;16.54;69.52;101745.13;4976678;28;20138;-71
2022/10/29 09:18:48;;;;;;;37.70;34.40;;;;;;;16.55;69.30;101746.75;4975655;28;20422;-71
2022/10/29 09:21:31;;;;;;;38.50;35.40;;;;;;;16.56;69.34;101737.53;4976278;28;20109;-73
2022/10/29 09:23:59;;;;;;;39.88;36.92;;;;;;;16.56;69.67;101721.16;4975740;28;20046;-72
2022/10/29 09:26:32;;;;;;;37.95;34.75;;;;;;;16.56;69.72;101727.44;4976684;28;20042;-72
2022/10/29 09:29:28;;;;;;;39.45;36.20;;;;;;;16.57;70.11;101734.50;4976258;28;20038;-72
2022/10/29 09:31:59;;;;;;;39.42;35.88;;;;;;;16.58;69.97;101743.50;4976489;28;20096;-69
2022/10/29 09:34:32;;;;;;;37.13;34.13;;;;;;;16.60;70.49;101738.63;4974942;28;20031;-70
2022/10/29 09:36:58;;;;;;;37.50;34.60;;;;;;;16.60;70.56;101727.72;4976159;28;20034;-70
2022/10/29 09:39:32;;;;;;;38.13;34.28;;;;;;;16.60;70.85;101720.34;4975948;28;20031;-69
2022/10/29 09:42:00;;;;;;;39.17;35.28;;;;;;;16.61;70.49;101713.84;4976318;28;20039;-73
2022/10/29 09:44:51;;;;;;;38.78;35.08;;;;;;;16.63;71.05;101710.81;4975992;28;20045;-70
2022/10/29 09:47:26;;;;;;;39.42;35.65;;;;;;;16.64;70.67;101707.03;4975960;28;20422;-73
2022/10/29 09:50:13;;;;;;;40.80;37.13;;;;;;;16.65;71.28;101714.94;4975950;28;20522;-71
2022/10/29 09:52:42;;;;;;;39.53;36.22;;;;;;;16.66;71.26;101718.53;4974057;28;20057;-70
2022/10/29 09:55:17;;;;;;;39.40;35.78;;;;;;;16.71;71.51;101710.38;4975341;28;20033;-70
2022/10/29 09:57:43;;;;;;;38.95;35.20;;;;;;;16.74;71.73;101715.31;4975228;28;20023;-70
2022/10/29 10:00:17;;;;;;;39.08;35.72;;;;;;;16.76;71.42;101723.25;4975348;28;20356;-70
2022/10/29 10:02:48;;;;;;;38.08;35.05;;;;;;;16.77;72.04;101717.50;4974602;28;20039;-72
2022/10/29 10:05:20;;;;;;;45.40;32.85;;;;;;;16.82;71.77;101714.03;4975300;28;20372;-72
2022/10/29 10:08:05;;;;;;;36.85;34.03;;;;;;;16.95;71.96;101701.84;4975734;28;20034;-72
2022/10/29 10:10:33;;;;;;;35.95;32.88;;;;;;;17.00;71.47;101694.50;4975478;28;20027;-71
2022/10/29 10:13:04;;;;;;;38.67;35.63;;;;;;;17.04;71.50;101701.09;4975264;28;20030;-70
2022/10/29 10:15:32;;;;;;;37.42;34.50;;;;;;;17.06;72.10;101695.38;4974987;28;20065;-71
2022/10/29 10:18:04;;;;;;;37.13;34.13;;;;;;;17.08;72.02;101704.13;4973953;28;20039;-71
2022/10/29 10:20:40;;;;;;;37.33;34.05;;;;;;;17.07;72.08;101700.56;4975962;28;20035;-70
2022/10/29 10:23:42;;;;;;;37.42;34.35;;;;;;;17.09;72.06;101698.41;4975096;28;20038;-70
2022/10/29 10:26:38;;;;;;;38.92;35.58;;;;;;;17.11;72.62;101698.16;4973328;28;20081;-70
2022/10/29 10:29:14;;;;;;;38.70;34.97;;;;;;;17.11;72.07;101689.97;4975062;28;20019;-70
2022/10/29 10:31:42;;;;;;;36.45;33.95;;;;;;;17.11;72.14;101676.31;4975235;28;20038;-71
2022/10/29 10:34:31;;;;;;;38.30;34.88;;;;;;;17.14;72.30;101683.97;4957657;28;20383;-70
2022/10/29 10:37:01;;;;;;;;;;;;;;;17.15;72.22;101677.41;4965798;28;20047;-77
2022/10/29 10:39:35;;;;;;;34.97;32.42;;;;;;;17.16;71.85;101673.59;4975401;28;19980;-70
2022/10/29 10:42:25;;;;;;;37.75;34.78;;;;;;;17.18;72.38;101678.78;4975030;28;20061;-70
2022/10/29 10:44:55;;;;;;;35.08;32.67;;;;;;;17.19;72.33;101672.25;4964388;28;20046;-72
2022/10/29 10:47:25;;;;;;;38.58;34.53;;;;;;;17.21;72.13;101676.38;4974764;28;20542;-70
2022/10/29 10:49:50;;;;;;;38.90;35.97;;;;;;;17.25;71.92;101676.66;4974953;28;20111;-71
2022/10/29 10:52:29;;;;;;;40.92;37.08;;;;;;;17.27;72.25;101671.75;4973565;28;20086;-71
2022/10/29 10:55:02;;;;;;;36.72;33.78;;;;;;;17.29;72.60;101677.78;4975117;28;20057;-70
2022/10/29 10:57:52;;;;;;;34.67;32.33;;;;;;;17.30;72.56;101674.75;4973375;28;20387;-70
2022/10/29 11:00:20;;;;;;;35.20;32.80;;;;;;;17.32;72.58;101668.22;4974777;28;20030;-71
2022/10/29 11:02:54;;;;;;;34.97;32.50;;;;;;;17.35;72.34;101664.97;4974423;28;20038;-73
2022/10/29 11:05:23;;;;;;;33.78;31.63;;;;;;;17.37;72.26;101666.34;4974765;28;20122;-73
2022/10/29 11:07:51;;;;;;;;;;;;;;;17.40;71.90;101662.25;4974882;28;20035;-70
2022/10/29 11:10:19;;;;;;;34.15;31.85;;;;;;;17.41;71.85;101661.16;4974416;28;19917;-70
2022/10/29 11:12:54;;;;;;;35.88;33.50;;;;;;;17.42;72.05;101658.16;4972972;28;20487;-70
2022/10/29 11:15:33;;;;;;;35.88;32.58;;;;;;;17.44;71.89;101653.28;4974503;28;20026;-76
2022/10/29 11:18:23;;;;;;;34.92;32.65;;;;;;;17.48;71.27;101656.28;4974134;28;20454;-70
2022/10/29 11:21:14;;;;;;;36.97;34.28;;;;;;;17.49;71.23;101656.03;4974113;28;20035;-70