Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:28;;;;;;;27.05;23.67;;;;;;;;;;5054685;28;20044;-77
2021/06/08 00:04:13;;;;;;;27.05;23.08;;;;;;;;;;5054703;28;20055;-77
2021/06/08 00:06:58;;;;;;;26.23;22.92;;;;;;;;;;5041662;28;20021;-77
2021/06/08 00:09:43;;;;;;;31.60;26.10;;;;;;;;;;5058150;28;20154;-76
2021/06/08 00:12:29;;;;;;;24.00;21.45;;;;;;;;;;5052822;28;20382;-77
2021/06/08 00:15:14;;;;;;;26.17;23.15;;;;;;;;;;5055849;28;20108;-77
2021/06/08 00:17:59;;;;;;;28.73;25.83;;;;;;;;;;5056820;28;20107;-76
2021/06/08 00:20:45;;;;;;;28.63;25.60;;;;;;;;;;5053544;28;20495;-77
2021/06/08 00:23:30;;;;;;;29.63;25.50;;;;;;;;;;5047228;28;20029;-77
2021/06/08 00:26:15;;;;;;;25.05;22.23;;;;;;;;;;5048116;28;20029;-77
2021/06/08 00:29:00;;;;;;;28.33;25.50;;;;;;;;;;5052252;28;20025;-77
2021/06/08 00:31:45;;;;;;;25.17;22.50;;;;;;;;;;5051179;28;20516;-77
2021/06/08 00:34:31;;;;;;;28.88;23.63;;;;;;;;;;5045542;28;20108;-78
2021/06/08 00:37:16;;;;;;;27.10;24.23;;;;;;;;;;5047546;28;20026;-78
2021/06/08 00:40:01;;;;;;;33.72;25.17;;;;;;;;;;5051591;28;20021;-78
2021/06/08 00:42:47;;;;;;;27.90;24.98;;;;;;;;;;5051221;28;20078;-78
2021/06/08 00:45:32;;;;;;;25.50;22.63;;;;;;;;;;5047579;28;20464;-77
2021/06/08 00:48:17;;;;;;;30.38;25.05;;;;;;;;;;5050979;28;20115;-78
2021/06/08 00:51:02;;;;;;;25.48;22.67;;;;;;;;;;5054346;28;20054;-78
2021/06/08 00:53:48;;;;;;;25.08;22.02;;;;;;;;;;5041834;28;20021;-78
2021/06/08 00:56:34;;;;;;;28.00;22.65;;;;;;;;;;5047227;28;20035;-78
2021/06/08 00:59:19;;;;;;;25.27;22.00;;;;;;;;;;5052023;28;20062;-77
2021/06/08 01:02:04;;;;;;;28.35;23.52;;;;;;;;;;5049838;28;20410;-77
2021/06/08 01:04:50;;;;;;;27.38;23.35;;;;;;;;;;5048600;28;20538;-77
2021/06/08 01:07:35;;;;;;;25.23;21.73;;;;;;;;;;5055405;28;20439;-77
2021/06/08 01:10:36;;;;;;;25.70;21.60;;;;;;;;;;5013418;28;20417;-77
2021/06/08 01:13:21;;;;;;;26.13;23.33;;;;;;;;;;5035331;28;20017;-77
2021/06/08 01:16:06;;;;;;;25.20;22.38;;;;;;;;;;5039891;28;20079;-77
2021/06/08 01:18:52;;;;;;;25.20;20.85;;;;;;;;;;5038038;28;20083;-77
2021/06/08 01:21:37;;;;;;;25.13;22.30;;;;;;;;;;5047539;28;20049;-77
2021/06/08 01:24:22;;;;;;;25.80;22.73;;;;;;;;;;5032175;28;20057;-77
2021/06/08 01:27:07;;;;;;;26.13;23.10;;;;;;;;;;5046116;28;20808;-77
2021/06/08 01:29:54;;;;;;;24.63;21.30;;;;;;;;;;5040056;28;20044;-77
2021/06/08 01:32:41;;;;;;;22.05;19.65;;;;;;;;;;5053247;28;20032;-77
2021/06/08 01:35:28;;;;;;;23.15;20.60;;;;;;;;;;5043772;28;20029;-77
2021/06/08 01:38:13;;;;;;;23.83;21.38;;;;;;;;;;5035805;28;20025;-77
2021/06/08 01:40:58;;;;;;;24.55;20.23;;;;;;;;;;5048773;28;20102;-77
2021/06/08 01:43:44;;;;;;;25.48;22.70;;;;;;;;;;5052665;28;20021;-77
2021/06/08 01:46:30;;;;;;;27.98;24.17;;;;;;;;;;5055668;28;20021;-75
2021/06/08 01:49:15;;;;;;;26.88;23.33;;;;;;;;;;5044744;28;20115;-76
2021/06/08 01:52:12;;;;;;;28.55;25.65;;;;;;;;;;5040426;28;20029;-76
2021/06/08 01:55:02;;;;;;;26.45;23.38;;;;;;;;;;5050013;28;20021;-77
2021/06/08 01:57:52;;;;;;;25.52;22.88;;;;;;;;;;5037064;28;20028;-75
2021/06/08 02:00:45;;;;;;;26.40;23.33;;;;;;;;;;5048156;28;20455;-76
2021/06/08 02:03:32;;;;;;;27.10;22.83;;;;;;;;;;5038492;28;20757;-76
2021/06/08 02:06:24;;;;;;;29.27;24.38;;;;;;;;;;5047579;28;20039;-76
2021/06/08 02:09:17;;;;;;;29.40;24.98;;;;;;;;;;5046992;28;20020;-76
2021/06/08 02:12:04;;;;;;;28.10;25.00;;;;;;;;;;5052798;28;20090;-76
2021/06/08 02:15:07;;;;;;;30.33;27.10;;;;;;;;;;5045635;28;20036;-76
2021/06/08 02:17:53;;;;;;;33.92;27.50;;;;;;;;;;5040314;28;20108;-76
2021/06/08 02:20:40;;;;;;;31.77;28.17;;;;;;;;;;5053360;28;20048;-76
2021/06/08 02:23:25;;;;;;;32.22;28.63;;;;;;;;;;5044324;28;20082;-76
2021/06/08 02:26:10;;;;;;;34.55;28.13;;;;;;;;;;5047832;28;20047;-76
2021/06/08 02:28:56;;;;;;;29.17;25.40;;;;;;;;;;5050092;28;20069;-76
2021/06/08 02:31:43;;;;;;;32.97;29.35;;;;;;;;;;5042632;28;20385;-76
2021/06/08 02:34:28;;;;;;;31.45;26.75;;;;;;;;;;5047725;28;20040;-76
2021/06/08 02:37:14;;;;;;;30.70;27.08;;;;;;;;;;5047748;28;20440;-76
2021/06/08 02:40:00;;;;;;;31.13;27.55;;;;;;;;;;5050930;28;20040;-76
2021/06/08 02:42:46;;;;;;;28.50;25.55;;;;;;;;;;5052893;28;20405;-75
2021/06/08 02:45:31;;;;;;;28.88;25.77;;;;;;;;;;5050385;28;20013;-75
2021/06/08 02:48:17;;;;;;;26.98;23.52;;;;;;;;;;5045365;28;20028;-75
2021/06/08 02:51:02;;;;;;;27.02;24.10;;;;;;;;;;5050261;28;20025;-76
2021/06/08 02:53:48;;;;;;;28.65;24.85;;;;;;;;;;5043107;28;20021;-76
2021/06/08 02:56:34;;;;;;;29.95;26.10;;;;;;;;;;5059808;28;20029;-76
2021/06/08 02:59:19;;;;;;;25.33;22.67;;;;;;;;;;5043030;28;20121;-76
2021/06/08 03:02:08;;;;;;;27.23;22.85;;;;;;;;;;5051235;28;20184;-77
2021/06/08 03:05:03;;;;;;;26.50;23.75;;;;;;;;;;5052125;28;20108;-76
2021/06/08 03:07:51;;;;;;;26.83;24.13;;;;;;;;;;5060703;28;20021;-75
2021/06/08 03:10:36;;;;;;;26.67;23.90;;;;;;;;;;5057123;28;20037;-77
2021/06/08 03:13:22;;;;;;;27.52;24.70;;;;;;;;;;5064490;28;20506;-76
2021/06/08 03:16:09;;;;;;;27.95;25.08;;;;;;;;;;5054496;28;20032;-76
2021/06/08 03:18:57;;;;;;;26.73;23.90;;;;;;;;;;5041416;28;20042;-76
2021/06/08 03:21:42;;;;;;;26.92;23.77;;;;;;;;;;5040893;28;20045;-77
2021/06/08 03:24:31;;;;;;;31.95;28.55;;;;;;;;;;5047553;28;20044;-76
2021/06/08 03:27:16;;;;;;;29.02;26.00;;;;;;;;;;5051932;28;20031;-76
2021/06/08 03:30:02;;;;;;;32.65;28.38;;;;;;;;;;5055123;28;20475;-76
2021/06/08 03:32:48;;;;;;;34.45;30.85;;;;;;;;;;5042280;28;20379;-76
2021/06/08 03:35:34;;;;;;;37.30;31.38;;;;;;;;;;5048425;28;20122;-76
2021/06/08 03:38:20;;;;;;;32.53;29.00;;;;;;;;;;5055383;28;20025;-76
2021/06/08 03:41:06;;;;;;;32.53;28.88;;;;;;;;;;5055436;28;20103;-76
2021/06/08 03:43:52;;;;;;;31.55;28.35;;;;;;;;;;5053076;28;20017;-76
2021/06/08 03:46:37;;;;;;;33.90;30.17;;;;;;;;;;5047637;28;20025;-76
2021/06/08 03:49:23;;;;;;;32.05;26.55;;;;;;;;;;5050936;28;20044;-76
2021/06/08 03:52:08;;;;;;;30.88;27.70;;;;;;;;;;5045110;28;20024;-77
2021/06/08 03:54:53;;;;;;;34.55;29.60;;;;;;;;;;5060950;28;20025;-76
2021/06/08 03:57:43;;;;;;;30.45;27.27;;;;;;;;;;5059157;28;20425;-75
2021/06/08 04:00:29;;;;;;;35.20;31.42;;;;;;;;;;5053705;28;20029;-76
2021/06/08 04:03:14;;;;;;;33.60;28.88;;;;;;;;;;5049603;28;20017;-75
2021/06/08 04:06:01;;;;;;;30.98;26.40;;;;;;;;;;5050772;28;20013;-75
2021/06/08 04:08:47;;;;;;;34.47;30.42;;;;;;;;;;5057371;28;20028;-75
2021/06/08 04:11:32;;;;;;;32.83;29.33;;;;;;;;;;5047013;28;20425;-75
2021/06/08 04:14:18;;;;;;;33.50;28.60;;;;;;;;;;5052297;28;20017;-76
2021/06/08 04:17:04;;;;;;;33.08;29.50;;;;;;;;;;5048042;28;20474;-76
2021/06/08 04:19:49;;;;;;;34.28;29.23;;;;;;;;;;5047780;28;20037;-76
2021/06/08 04:22:35;;;;;;;36.13;31.08;;;;;;;;;;5040476;28;20380;-76
2021/06/08 04:25:20;;;;;;;33.80;30.38;;;;;;;;;;5032303;28;20396;-76
2021/06/08 04:28:06;;;;;;;32.40;27.35;;;;;;;;;;5029773;28;20032;-76
2021/06/08 04:30:51;;;;;;;32.35;27.80;;;;;;;;;;5050729;28;20619;-75
2021/06/08 04:33:37;;;;;;;32.10;28.67;;;;;;;;;;5053985;28;20029;-76
2021/06/08 04:36:24;;;;;;;32.47;27.20;;;;;;;;;;5049970;28;20028;-75
2021/06/08 04:39:09;;;;;;;35.65;28.95;;;;;;;;;;5047082;28;20537;-76
2021/06/08 04:41:55;;;;;;;32.15;28.70;;;;;;;;;;5050785;28;20099;-76
2021/06/08 04:44:44;;;;;;;33.13;29.52;;;;;;;;;;5034209;28;20420;-76
2021/06/08 04:47:29;;;;;;;33.17;29.60;;;;;;;;;;5046458;28;20039;-76
2021/06/08 04:50:15;;;;;;;31.92;27.88;;;;;;;;;;5053835;28;20467;-75
2021/06/08 04:53:04;;;;;;;32.72;29.20;;;;;;;;;;5050398;28;20038;-76
2021/06/08 04:55:49;;;;;;;32.53;29.33;;;;;;;;;;5057561;28;20017;-75
2021/06/08 04:58:35;;;;;;;34.75;29.73;;;;;;;;;;5045379;28;20400;-76
2021/06/08 05:01:24;;;;;;;34.22;30.02;;;;;;;;;;5031971;28;20044;-77
2021/06/08 05:04:11;;;;;;;36.22;32.00;;;;;;;;;;5044486;28;20110;-77
2021/06/08 05:06:59;;;;;;;35.95;32.00;;;;;;;;;;5052232;28;20475;-77
2021/06/08 05:09:46;;;;;;;33.88;30.25;;;;;;;;;;5045681;28;20147;-78
2021/06/08 05:12:32;;;;;;;36.63;32.72;;;;;;;;;;5045501;28;20177;-77
2021/06/08 05:15:18;;;;;;;34.03;30.33;;;;;;;;;;5025823;28;20024;-77
2021/06/08 05:18:06;;;;;;;36.40;32.45;;;;;;;;;;5054102;28;20063;-77
2021/06/08 05:20:52;;;;;;;33.13;29.33;;;;;;;;;;5051823;28;20399;-76
2021/06/08 05:23:38;;;;;;;33.35;29.75;;;;;;;;;;5047141;28;20078;-75
2021/06/08 05:26:23;;;;;;;34.70;30.90;;;;;;;;;;5030332;28;20073;-76
2021/06/08 05:29:08;;;;;;;31.70;28.42;;;;;;;;;;5044150;28;20029;-75
2021/06/08 05:31:58;;;;;;;35.47;31.65;;;;;;;;;;5044879;28;20032;-75
2021/06/08 05:34:44;;;;;;;36.72;30.65;;;;;;;;;;5054840;28;20078;-76
2021/06/08 05:37:34;;;;;;;35.53;31.70;;;;;;;;;;5048917;28;20021;-76
2021/06/08 05:40:22;;;;;;;46.17;40.55;;;;;;;;;;5048645;28;20103;-76
2021/06/08 05:43:07;;;;;;;53.17;47.38;;;;;;;;;;5050693;28;20028;-80
2021/06/08 05:45:52;;;;;;;33.75;29.85;;;;;;;;;;5037242;28;20533;-79
2021/06/08 05:48:39;;;;;;;32.42;29.00;;;;;;;;;;5043911;28;20074;-79
2021/06/08 05:51:24;;;;;;;35.03;31.40;;;;;;;;;;5022226;28;20104;-77
2021/06/08 05:54:11;;;;;;;35.80;30.52;;;;;;;;;;5050252;28;20021;-79
2021/06/08 05:56:56;;;;;;;33.80;30.20;;;;;;;;;;5052690;28;20029;-78
2021/06/08 05:59:42;;;;;;;34.75;31.15;;;;;;;;;;5052941;28;20112;-78
2021/06/08 06:02:27;;;;;;;34.63;30.85;;;;;;;;;;5046855;28;20078;-78
2021/06/08 06:05:14;;;;;;;32.53;27.52;;;;;;;;;;5043997;28;20021;-77
2021/06/08 06:07:59;;;;;;;32.40;28.48;;;;;;;;;;5046922;28;20525;-78
2021/06/08 06:10:45;;;;;;;33.65;30.25;;;;;;;;;;5048677;28;20041;-79
2021/06/08 06:13:33;;;;;;;32.15;28.38;;;;;;;;;;5045374;28;20086;-77
2021/06/08 06:16:19;;;;;;;32.65;29.13;;;;;;;;;;5046175;28;20029;-78
2021/06/08 06:19:05;;;;;;;33.72;29.80;;;;;;;;;;5064520;28;20029;-79
2021/06/08 06:21:54;;;;;;;34.63;30.92;;;;;;;;;;5055192;28;20019;-78
2021/06/08 06:24:40;;;;;;;36.22;32.53;;;;;;;;;;5044054;28;20352;-75
2021/06/08 06:27:26;;;;;;;32.20;28.20;;;;;;;;;;5041073;28;20063;-75
2021/06/08 06:30:13;;;;;;;31.98;27.33;;;;;;;;;;5057018;28;20028;-75
2021/06/08 06:32:58;;;;;;;35.50;31.27;;;;;;;;;;5048588;28;20544;-75
2021/06/08 06:35:44;;;;;;;39.88;32.20;;;;;;;;;;5039299;28;20043;-77
2021/06/08 06:38:30;;;;;;;47.03;42.05;;;;;;;;;;5048410;28;20082;-77
2021/06/08 06:41:15;;;;;;;35.22;31.10;;;;;;;;;;5050852;28;20066;-78
2021/06/08 06:44:01;;;;;;;34.13;29.75;;;;;;;;;;5052998;28;20028;-77
2021/06/08 06:46:47;;;;;;;35.40;29.25;;;;;;;;;;5051707;28;20121;-78
2021/06/08 06:49:32;;;;;;;35.35;27.98;;;;;;;;;;5050407;28;20044;-78
2021/06/08 06:52:17;;;;;;;33.33;29.75;;;;;;;;;;5049664;28;21197;-81
2021/06/08 06:55:04;;;;;;;31.42;28.23;;;;;;;;;;5058794;28;20378;-81
2021/06/08 06:57:50;;;;;;;54.70;46.75;;;;;;;;;;5056455;28;20028;-78
2021/06/08 07:00:35;;;;;;;46.30;41.40;;;;;;;;;;5071580;28;20017;-80
2021/06/08 07:03:24;;;;;;;36.38;32.55;;;;;;;;;;5049750;28;20108;-78
2021/06/08 07:06:09;;;;;;;;;;;;;;;;;;5062682;28;20492;-78
2021/06/08 07:08:56;;;;;;;36.13;31.08;;;;;;;;;;5049673;28;19940;-78
2021/06/08 07:11:43;;;;;;;33.03;29.52;;;;;;;;;;5051129;28;20020;-77
2021/06/08 07:14:30;;;;;;;34.15;27.92;;;;;;;;;;5055547;28;20025;-77
2021/06/08 07:17:16;;;;;;;37.33;31.13;;;;;;;;;;5049984;28;20036;-77
2021/06/08 07:20:04;;;;;;;33.03;29.52;;;;;;;;;;5050408;28;20510;-77
2021/06/08 07:22:50;;;;;;;33.25;28.25;;;;;;;;;;5051987;28;20032;-78
2021/06/08 07:25:38;;;;;;;31.08;27.77;;;;;;;;;;5052601;28;20036;-78
2021/06/08 07:28:24;;;;;;;34.85;30.63;;;;;;;;;;5046940;28;20021;-78
2021/06/08 07:31:13;;;;;;;33.58;26.40;;;;;;;;;;5052658;28;20025;-78
2021/06/08 07:34:03;;;;;;;33.00;29.42;;;;;;;;;;5045289;28;20052;-78
2021/06/08 07:36:48;;;;;;;31.95;28.45;;;;;;;;;;5058658;28;20047;-78
2021/06/08 07:39:40;;;;;;;32.50;29.05;;;;;;;;;;5057083;28;20122;-78
2021/06/08 07:42:37;;;;;;;34.38;30.70;;;;;;;;;;5053804;28;20039;-77
2021/06/08 07:45:44;;;;;;;33.50;29.08;;;;;;;;;;5051370;28;20024;-77
2021/06/08 07:48:29;;;;;;;31.05;27.70;;;;;;;;;;5048091;28;20086;-78
2021/06/08 07:51:15;;;;;;;32.60;29.10;;;;;;;;;;5053987;28;20024;-78
2021/06/08 07:54:01;;;;;;;30.73;27.15;;;;;;;;;;5061317;28;20024;-77
2021/06/08 07:56:46;;;;;;;35.58;28.40;;;;;;;;;;5067437;28;20028;-77
2021/06/08 07:59:32;;;;;;;30.95;27.38;;;;;;;;;;5066686;28;20378;-79
2021/06/08 08:02:18;;;;;;;32.05;28.70;;;;;;;;;;5065290;28;20544;-78
2021/06/08 08:05:08;;;;;;;31.63;28.20;;;;;;;;;;5050700;28;20036;-79
2021/06/08 08:07:53;;;;;;;36.00;29.75;;;;;;;;;;5049392;28;20335;-79
2021/06/08 08:11:01;;;;;;;30.33;27.02;;;;;;;;;;5052388;28;20502;-77
2021/06/08 08:13:48;;;;;;;33.30;29.83;;;;;;;;;;5055227;28;20031;-77
2021/06/08 08:16:33;;;;;;;33.38;29.33;;;;;;;;;;5045359;28;20593;-78
2021/06/08 08:19:19;;;;;;;36.33;32.53;;;;;;;;;;5063322;28;20066;-79
2021/06/08 08:22:05;;;;;;;33.55;30.10;;;;;;;;;;5071320;28;20320;-80
2021/06/08 08:24:50;;;;;;;31.65;28.33;;;;;;;;;;5055397;28;20021;-82
2021/06/08 08:27:35;;;;;;;33.38;30.02;;;;;;;;;;5048648;28;20364;-83
2021/06/08 08:30:21;;;;;;;34.40;30.40;;;;;;;;;;5059586;28;20021;-84
2021/06/08 08:33:06;;;;;;;33.28;29.65;;;;;;;;;;5055899;28;20017;-84
2021/06/08 08:35:52;;;;;;;35.10;30.80;;;;;;;;;;5052240;28;20466;-83
2021/06/08 08:38:37;;;;;;;35.85;31.85;;;;;;;;;;5058027;28;20065;-82
2021/06/08 08:41:22;;;;;;;38.63;31.40;;;;;;;;;;5057592;28;20052;-80
2021/06/08 08:44:08;;;;;;;33.20;29.80;;;;;;;;;;5061955;28;20020;-80
2021/06/08 08:46:53;;;;;;;35.83;32.03;;;;;;;;;;5054460;28;20432;-81
2021/06/08 08:49:39;;;;;;;34.47;30.83;;;;;;;;;;5055084;28;20028;-84
2021/06/08 08:52:25;;;;;;;36.10;30.70;;;;;;;;;;5053956;28;20418;-80
2021/06/08 08:55:10;;;;;;;34.00;30.58;;;;;;;;;;5060596;28;20028;-81
2021/06/08 08:57:57;;;;;;;34.30;29.45;;;;;;;;;;5056044;28;20036;-85
2021/06/08 09:00:44;;;;;;;33.80;30.40;;;;;;;;;;5056166;28;20103;-78
2021/06/08 09:03:29;;;;;;;34.03;30.60;;;;;;;;;;5060046;28;20021;-77
2021/06/08 09:06:16;;;;;;;33.63;30.13;;;;;;;;;;5055274;28;20123;-80
2021/06/08 09:09:03;;;;;;;40.60;33.17;;;;;;;;;;5066635;28;20047;-78
2021/06/08 09:11:48;;;;;;;34.17;30.52;;;;;;;;;;5060918;28;20366;-79
2021/06/08 09:14:33;;;;;;;37.22;32.20;;;;;;;;;;5054911;28;20477;-80
2021/06/08 09:17:19;;;;;;;34.15;30.55;;;;;;;;;;5054423;28;20111;-81
2021/06/08 09:20:05;;;;;;;32.33;28.85;;;;;;;;;;5057350;28;20127;-80
2021/06/08 09:22:50;;;;;;;31.63;27.10;;;;;;;;;;5049684;28;20034;-79
2021/06/08 09:25:40;;;;;;;34.97;31.27;;;;;;;;;;5054600;28;20467;-80
2021/06/08 09:28:30;;;;;;;31.33;27.70;;;;;;;;;;5056350;28;20475;-80
2021/06/08 09:31:15;;;;;;;;;;;;;;;;;;5067525;28;20103;-80
2021/06/08 09:34:00;;;;;;;39.00;35.00;;;;;;;;;;5053003;28;19943;-80
2021/06/08 09:36:45;;;;;;;33.42;29.98;;;;;;;;;;5057817;28;20111;-79
2021/06/08 09:39:31;;;;;;;31.33;28.02;;;;;;;;;;5053838;28;20024;-81
2021/06/08 09:42:22;;;;;;;32.30;28.63;;;;;;;;;;5056797;28;20093;-82
2021/06/08 09:45:14;;;;;;;33.05;29.75;;;;;;;;;;5053253;28;20077;-80
2021/06/08 09:48:01;;;;;;;31.50;28.20;;;;;;;;;;5060422;28;20047;-77
2021/06/08 09:50:47;;;;;;;30.23;27.02;;;;;;;;;;5055286;28;20098;-77
2021/06/08 09:53:33;;;;;;;29.20;26.20;;;;;;;;;;5052186;28;20383;-80
2021/06/08 09:56:19;;;;;;;30.83;27.65;;;;;;;;;;5052955;28;20435;-79
2021/06/08 09:59:04;;;;;;;31.38;28.02;;;;;;;;;;5051504;28;20020;-79
2021/06/08 10:01:49;;;;;;;29.88;26.50;;;;;;;;;;5057156;28;20876;-79
2021/06/08 10:04:35;;;;;;;30.42;27.27;;;;;;;;;;5052187;28;20051;-80
2021/06/08 10:07:25;;;;;;;30.67;27.65;;;;;;;;;;5054951;28;20046;-80
2021/06/08 10:10:14;;;;;;;31.52;28.38;;;;;;;;;;5052139;28;20036;-80
2021/06/08 10:13:04;;;;;;;31.52;28.38;;;;;;;;;;5055928;28;20023;-80
2021/06/08 10:15:50;;;;;;;30.98;27.90;;;;;;;;;;5051405;28;20182;-80
2021/06/08 10:18:43;;;;;;;29.65;26.67;;;;;;;;;;5040558;28;20020;-79
2021/06/08 10:21:39;;;;;;;30.80;27.50;;;;;;;;;;5024335;28;20175;-79
2021/06/08 10:24:26;;;;;;;29.15;26.25;;;;;;;;;;5018413;28;20022;-78
2021/06/08 10:27:12;;;;;;;33.63;30.08;;;;;;;;;;5026477;28;20101;-78
2021/06/08 10:29:57;;;;;;;35.55;31.20;;;;;;;;;;5015227;28;20031;-79
2021/06/08 10:32:42;;;;;;;29.20;26.13;;;;;;;;;;5020539;28;20436;-79
2021/06/08 10:35:28;;;;;;;29.38;26.30;;;;;;;;;;5027557;28;20079;-79
2021/06/08 10:38:13;;;;;;;29.65;26.60;;;;;;;;;;5025611;28;20073;-79
2021/06/08 10:40:58;;;;;;;28.40;25.55;;;;;;;;;;5019524;28;20095;-79
2021/06/08 10:43:44;;;;;;;28.63;25.60;;;;;;;;;;5024480;28;20025;-80
2021/06/08 10:46:31;;;;;;;27.67;24.02;;;;;;;;;;5026328;28;20146;-81
2021/06/08 10:49:17;;;;;;;27.58;24.77;;;;;;;;;;5026128;28;20096;-81
2021/06/08 10:52:04;;;;;;;28.38;25.58;;;;;;;;;;5018435;28;20033;-81
2021/06/08 10:54:50;;;;;;;26.13;23.52;;;;;;;;;;5008689;28;20087;-79
2021/06/08 10:57:46;;;;;;;29.63;26.73;;;;;;;;;;5025839;28;20025;-80
2021/06/08 11:00:31;;;;;;;26.92;24.20;;;;;;;;;;5025311;28;20479;-80
2021/06/08 11:03:16;;;;;;;27.23;22.00;;;;;;;;;;5027306;28;20084;-80
2021/06/08 11:06:01;;;;;;;27.35;24.52;;;;;;;;;;5024361;28;20104;-80
2021/06/08 11:09:12;;;;;;;28.10;24.70;;;;;;;;;;5020860;28;20120;-80
2021/06/08 11:12:03;;;;;;;31.00;27.77;;;;;;;;;;5030859;28;20172;-80
2021/06/08 11:14:57;;;;;;;28.27;25.25;;;;;;;;;;5026582;28;20491;-82
2021/06/08 11:17:42;;;;;;;27.25;24.35;;;;;;;;;;5024776;28;20120;-80
2021/06/08 11:20:29;;;;;;;27.05;24.23;;;;;;;;;;5041960;28;20044;-79
2021/06/08 11:23:31;;;;;;;27.90;24.95;;;;;;;;;;5046905;28;20028;-80
2021/06/08 11:26:17;;;;;;;26.15;23.15;;;;;;;;;;5049861;28;20443;-80
2021/06/08 11:29:03;;;;;;;26.88;24.17;;;;;;;;;;5052353;28;20028;-81
2021/06/08 11:31:49;;;;;;;27.85;25.10;;;;;;;;;;5038467;28;20013;-80
2021/06/08 11:34:53;;;;;;;26.10;23.45;;;;;;;;;;5051990;28;20025;-81
2021/06/08 11:37:49;;;;;;;26.02;23.38;;;;;;;;;;5052253;28;20021;-83
2021/06/08 11:40:35;;;;;;;26.83;24.15;;;;;;;;;;5051498;28;20090;-81
2021/06/08 11:43:20;;;;;;;27.85;24.85;;;;;;;;;;5046805;28;20044;-79
2021/06/08 11:46:06;;;;;;;27.45;24.55;;;;;;;;;;5052077;28;20040;-80
2021/06/08 11:49:11;;;;;;;27.50;24.70;;;;;;;;;;5049525;28;22015;-80
2021/06/08 11:51:59;;;;;;;27.83;25.17;;;;;;;;;;5051047;28;20476;-79
2021/06/08 11:54:47;;;;;;;27.38;24.45;;;;;;;;;;5043758;28;20037;-79
2021/06/08 11:57:34;;;;;;;26.93;24.17;;;;;;;;;;5054991;28;20056;-79
2021/06/08 12:00:39;;;;;;;27.20;24.42;;;;;;;;;;5047552;28;20028;-80
2021/06/08 12:03:28;;;;;;;26.73;23.98;;;;;;;;;;5039324;28;20024;-80
2021/06/08 12:06:14;;;;;;;26.88;24.08;;;;;;;;;;5048760;28;20051;-82
2021/06/08 12:09:03;;;;;;;25.20;22.70;;;;;;;;;;5044021;28;20025;-80
2021/06/08 12:11:48;;;;;;;26.63;24.00;;;;;;;;;;5054885;28;20059;-80
2021/06/08 12:14:34;;;;;;;26.63;23.63;;;;;;;;;;5047691;28;20472;-80
2021/06/08 12:17:20;;;;;;;24.08;21.67;;;;;;;;;;5034972;28;20021;-82
2021/06/08 12:20:06;;;;;;;23.73;21.30;;;;;;;;;;5047135;28;20191;-81
2021/06/08 12:22:51;;;;;;;23.92;21.42;;;;;;;;;;5053926;28;20021;-79
2021/06/08 12:25:36;;;;;;;25.00;21.95;;;;;;;;;;5043634;28;20052;-80
2021/06/08 12:28:22;;;;;;;28.15;25.02;;;;;;;;;;5052274;28;20025;-79
2021/06/08 12:31:10;;;;;;;25.25;22.52;;;;;;;;;;5043309;28;20025;-79
2021/06/08 12:33:56;;;;;;;24.50;21.88;;;;;;;;;;5047606;28;20490;-78
2021/06/08 12:36:43;;;;;;;24.35;21.95;;;;;;;;;;5034462;28;20074;-79
2021/06/08 12:39:30;;;;;;;25.90;21.23;;;;;;;;;;5054071;28;20620;-79
2021/06/08 12:42:17;;;;;;;22.73;20.52;;;;;;;;;;5045032;28;20025;-79
2021/06/08 12:45:03;;;;;;;22.88;20.42;;;;;;;;;;5054264;28;20021;-79
2021/06/08 12:47:48;;;;;;;24.35;21.83;;;;;;;;;;5053717;28;20094;-79
2021/06/08 12:50:35;;;;;;;25.30;22.40;;;;;;;;;;5050079;28;20033;-80
2021/06/08 12:53:21;;;;;;;22.27;19.92;;;;;;;;;;5031366;28;20021;-80
2021/06/08 12:56:10;;;;;;;20.02;18.02;;;;;;;;;;5048760;28;20048;-81
2021/06/08 12:58:56;;;;;;;22.10;19.87;;;;;;;;;;5044628;28;20017;-81
2021/06/08 13:01:41;;;;;;;20.85;18.65;;;;;;;;;;5040724;28;20933;-81
2021/06/08 13:04:27;;;;;;;22.33;20.02;;;;;;;;;;5048874;28;20031;-81
2021/06/08 13:07:16;;;;;;;20.02;17.83;;;;;;;;;;5053505;28;20024;-81
2021/06/08 13:10:08;;;;;;;20.85;18.65;;;;;;;;;;5049469;28;20498;-81
2021/06/08 13:12:54;;;;;;;21.25;18.38;;;;;;;;;;5038656;28;20034;-80
2021/06/08 13:15:40;;;;;;;20.27;18.10;;;;;;;;;;5057478;28;20044;-80
2021/06/08 13:18:26;;;;;;;22.55;20.15;;;;;;;;;;5054593;28;20032;-80
2021/06/08 13:21:11;;;;;;;28.02;25.23;;;;;;;;;;5048627;28;75919;-80
2021/06/08 13:24:10;;;;;;;21.15;18.80;;;;;;;;;;5050776;28;20471;-83
2021/06/08 13:27:14;;;;;;;20.27;18.17;;;;;;;;;;5047630;28;20067;-79
2021/06/08 13:30:03;;;;;;;20.15;17.83;;;;;;;;;;5047476;28;20294;-80
2021/06/08 13:32:57;;;;;;;22.55;20.20;;;;;;;;;;5049837;28;20087;-80
2021/06/08 13:35:51;;;;;;;19.83;17.83;;;;;;;;;;5053600;28;20070;-80
2021/06/08 13:38:36;;;;;;;20.95;18.27;;;;;;;;;;5047440;28;20135;-80
2021/06/08 13:41:31;;;;;;;20.33;18.23;;;;;;;;;;5042510;28;20032;-79
2021/06/08 13:44:17;;;;;;;19.80;17.70;;;;;;;;;;5036524;28;20044;-79
2021/06/08 13:47:02;;;;;;;21.17;18.75;;;;;;;;;;5053652;28;20028;-80
2021/06/08 13:49:48;;;;;;;19.88;17.08;;;;;;;;;;5045919;28;20085;-80
2021/06/08 13:53:03;;;;;;;20.85;17.33;;;;;;;;;;5055549;28;20057;-80
2021/06/08 13:56:04;;;;;;;19.23;16.45;;;;;;;;;;5048307;28;20029;-81
2021/06/08 14:01:58;;;;;;;18.02;16.05;;;;;;;;;;5062708;28;20443;-81
2021/06/08 14:04:45;;;;;;;18.17;16.35;;;;;;;;;;5050574;28;20086;-80
2021/06/08 14:07:30;;;;;;;18.50;16.52;;;;;;;;;;5032752;28;20033;-80
2021/06/08 14:10:15;;;;;;;19.13;16.42;;;;;;;;;;5052779;28;20063;-79
2021/06/08 14:13:07;;;;;;;19.48;17.48;;;;;;;;;;5051133;28;20452;-81
2021/06/08 14:15:53;;;;;;;19.17;16.58;;;;;;;;;;5038066;28;20509;-81
2021/06/08 14:18:38;;;;;;;17.40;15.65;;;;;;;;;;5042446;28;20022;-80
2021/06/08 14:21:24;;;;;;;16.42;14.65;;;;;;;;;;5048376;28;20048;-80
2021/06/08 14:24:09;;;;;;;17.52;15.73;;;;;;;;;;5048494;28;20025;-77
2021/06/08 14:26:54;;;;;;;19.02;15.73;;;;;;;;;;5046902;28;20028;-79
2021/06/08 14:29:40;;;;;;;18.15;16.25;;;;;;;;;;5050572;28;20108;-79
2021/06/08 14:32:25;;;;;;;16.92;15.13;;;;;;;;;;5046232;28;20036;-78
2021/06/08 14:35:10;;;;;;;16.98;15.20;;;;;;;;;;5043815;28;20086;-82
2021/06/08 14:37:56;;;;;;;18.30;15.68;;;;;;;;;;5047210;28;20009;-82
2021/06/08 14:40:41;;;;;;;18.17;15.95;;;;;;;;;;5053498;28;20063;-83
2021/06/08 14:43:26;;;;;;;19.02;16.60;;;;;;;;;;5047427;28;20158;-82
2021/06/08 14:46:11;;;;;;;17.75;15.88;;;;;;;;;;5045708;28;20391;-82
2021/06/08 14:48:57;;;;;;;18.23;16.33;;;;;;;;;;5053628;28;20502;-79
2021/06/08 14:51:43;;;;;;;16.73;15.02;;;;;;;;;;5023450;28;20490;-79
2021/06/08 14:54:28;;;;;;;16.13;14.43;;;;;;;;;;5047984;28;20467;-81
2021/06/08 14:57:13;;;;;;;19.48;15.73;;;;;;;;;;5045045;28;20025;-80
2021/06/08 14:59:59;;;;;;;20.38;16.90;;;;;;;;;;5052510;28;20324;-81
2021/06/08 15:02:44;;;;;;;17.33;14.20;;;;;;;;;;5053111;28;20024;-83
2021/06/08 15:05:29;;;;;;;16.25;14.63;;;;;;;;;;5056245;28;20028;-86
2021/06/08 15:08:15;;;;;;;15.88;14.27;;;;;;;;;;5047251;28;20033;-85
2021/06/08 15:11:00;;;;;;;15.18;13.57;;;;;;;;;;5049677;28;20067;-88
2021/06/08 15:13:45;;;;;;;18.00;15.38;;;;;;;;;;5052113;28;20020;-84
2021/06/08 15:16:30;;;;;;;17.02;15.15;;;;;;;;;;5039297;28;20447;-86
2021/06/08 15:19:17;;;;;;;16.13;14.50;;;;;;;;;;5061596;28;21444;-87
2021/06/08 15:22:06;;;;;;;16.88;15.18;;;;;;;;;;5058419;28;20133;-86
2021/06/08 15:24:51;;;;;;;16.83;15.13;;;;;;;;;;5067460;28;20286;-86
2021/06/08 15:27:36;;;;;;;31.33;28.05;;;;;;;;;;5057606;28;20100;-86
2021/06/08 15:30:21;;;;;;;19.63;15.35;;;;;;;;;;5060513;28;20033;-87
2021/06/08 15:33:07;;;;;;;16.75;14.77;;;;;;;;;;5057445;28;20020;-83
2021/06/08 15:35:54;;;;;;;17.42;15.55;;;;;;;;;;5039207;28;20104;-83
2021/06/08 15:38:39;;;;;;;17.52;14.30;;;;;;;;;;5071244;28;20092;-84
2021/06/08 15:41:25;;;;;;;16.77;14.98;;;;;;;;;;5062472;28;20031;-84
2021/06/08 15:44:10;;;;;;;16.75;15.05;;;;;;;;;;5052075;28;20699;-85
2021/06/08 15:46:55;;;;;;;16.13;13.88;;;;;;;;;;5062388;28;20027;-83
2021/06/08 15:49:41;;;;;;;30.45;15.52;;;;;;;;;;5056292;28;20036;-87
2021/06/08 15:52:26;;;;;;;18.55;14.95;;;;;;;;;;5061202;28;20032;-85
2021/06/08 15:55:11;;;;;;;18.23;15.63;;;;;;;;;;5063606;28;20028;-86
2021/06/08 15:57:57;;;;;;;19.13;14.57;;;;;;;;;;5075495;28;20115;-87
2021/06/08 16:00:42;;;;;;;16.98;15.18;;;;;;;;;;5060225;28;20028;-87
2021/06/08 16:03:27;;;;;;;18.95;17.05;;;;;;;;;;5055300;28;20467;-85
2021/06/08 16:06:12;;;;;;;22.13;18.70;;;;;;;;;;5066873;28;20044;-86
2021/06/08 16:08:57;;;;;;;18.80;16.13;;;;;;;;;;5050969;28;20034;-86
2021/06/08 16:11:46;;;;;;;17.10;15.40;;;;;;;;;;5059534;28;20562;-85
2021/06/08 16:14:31;;;;;;;16.70;15.00;;;;;;;;;;5040357;28;20027;-84
2021/06/08 16:17:16;;;;;;;17.35;15.52;;;;;;;;;;5054166;28;20438;-86