Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:10;;;;;;;1.50;1.40;;;21.70;51.50;;;;;;4954722;28;20423;-69
2021/05/16 00:03:36;;;;;;;1.30;1.20;;;21.80;51.40;;;;;;4925962;28;20507;-70
2021/05/16 00:06:03;;;;;;;2.60;1.50;;;21.80;51.30;;;;;;4944769;28;20434;-70
2021/05/16 00:08:29;;;;;;;1.10;1.10;;;21.80;51.20;;;;;;4935863;28;20415;-68
2021/05/16 00:10:55;;;;;;;1.50;1.40;;;21.90;51.20;;;;;;4946299;28;20432;-69
2021/05/16 00:13:21;;;;;;;1.33;1.33;;;21.90;51.10;;;;;;4942479;28;20452;-67
2021/05/16 00:15:48;;;;;;;1.20;1.20;;;21.90;51.10;;;;;;4958768;28;20433;-70
2021/05/16 00:18:15;;;;;;;1.50;1.40;;;21.90;51.10;;;;;;4935546;28;20434;-68
2021/05/16 00:20:41;;;;;;;1.27;1.17;;;21.90;51.10;;;;;;4948583;28;20423;-69
2021/05/16 00:23:07;;;;;;;1.80;1.50;;;21.80;51.10;;;;;;4931979;28;20438;-69
2021/05/16 00:25:34;;;;;;;1.30;1.30;;;21.80;51.10;;;;;;4937140;28;20441;-69
2021/05/16 00:28:00;;;;;;;1.80;1.15;;;21.90;51.10;;;;;;4939810;28;21159;-68
2021/05/16 00:30:27;;;;;;;1.40;1.30;;;21.90;51.00;;;;;;4929425;28;20452;-68
2021/05/16 00:32:54;;;;;;;1.23;1.23;;;21.90;50.90;;;;;;4934605;28;20426;-68
2021/05/16 00:35:21;;;;;;;1.50;1.40;;;21.90;50.90;;;;;;4944130;28;20997;-69
2021/05/16 00:37:47;;;;;;;2.10;1.20;;;21.90;50.90;;;;;;4940308;28;20415;-68
2021/05/16 00:40:14;;;;;;;1.20;1.10;;;21.90;50.90;;;;;;4936184;28;20427;-70
2021/05/16 00:42:40;;;;;;;1.20;1.20;;;21.90;51.00;;;;;;4929748;28;20855;-68
2021/05/16 00:45:07;;;;;;;1.20;1.10;;;21.80;51.00;;;;;;4934779;28;20431;-68
2021/05/16 00:47:34;;;;;;;1.13;1.13;;;21.80;51.00;;;;;;4938473;28;20789;-68
2021/05/16 00:50:01;;;;;;;1.50;1.40;;;21.80;51.10;;;;;;4921962;28;20503;-69
2021/05/16 00:52:27;;;;;;;1.20;1.20;;;21.80;51.00;;;;;;4938269;28;20430;-69
2021/05/16 00:54:53;;;;;;;1.30;1.20;;;21.80;51.10;;;;;;4950620;28;20419;-68
2021/05/16 00:57:20;;;;;;;1.00;1.00;;;21.70;51.00;;;;;;4943435;28;20422;-70
2021/05/16 00:59:46;;;;;;;1.30;1.20;;;21.70;51.00;;;;;;4933615;28;20415;-70
2021/05/16 01:02:12;;;;;;;1.02;1.02;;;21.70;51.10;;;;;;4958912;28;20523;-70
2021/05/16 01:04:38;;;;;;;1.00;0.95;;;21.80;51.30;;;;;;4924061;28;20420;-69
2021/05/16 01:07:05;;;;;;;1.00;1.00;;;21.80;51.20;;;;;;4946828;28;20806;-68
2021/05/16 01:09:32;;;;;;;1.20;1.20;;;21.80;51.10;;;;;;4932320;28;20430;-68
2021/05/16 01:11:59;;;;;;;2.33;1.30;;;21.80;51.00;;;;;;4949581;28;20430;-69
2021/05/16 01:14:31;;;;;;;2.00;1.10;;;21.80;51.00;;;;;;4936796;28;20433;-69
2021/05/16 01:16:57;;;;;;;2.07;1.10;;;21.80;50.90;;;;;;4939088;28;20439;-69
2021/05/16 01:19:23;;;;;;;1.10;1.10;;;21.80;51.00;;;;;;4944153;28;20421;-68
2021/05/16 01:21:53;;;;;;;2.50;1.10;;;21.80;51.00;;;;;;4933469;28;20425;-69
2021/05/16 01:24:21;;;;;;;1.20;1.20;;;21.80;51.00;;;;;;4937199;28;20505;-68
2021/05/16 01:26:47;;;;;;;1.00;1.00;;;21.70;51.00;;;;;;4953108;28;20422;-68
2021/05/16 01:29:14;;;;;;;1.42;1.25;;;21.70;51.00;;;;;;4929144;28;20435;-68
2021/05/16 01:31:40;;;;;;;1.00;1.00;;;21.70;51.10;;;;;;4947851;28;20841;-69
2021/05/16 01:34:06;;;;;;;2.30;1.10;;;21.70;51.10;;;;;;4947019;28;20426;-69
2021/05/16 01:36:32;;;;;;;1.10;1.00;;;21.70;51.10;;;;;;4938017;28;20445;-71
2021/05/16 01:39:00;;;;;;;1.30;1.20;;;21.70;51.10;;;;;;4931461;28;20537;-68
2021/05/16 01:41:26;;;;;;;1.20;1.10;;;21.70;50.90;;;;;;4939063;28;20990;-68
2021/05/16 01:43:53;;;;;;;0.90;0.90;;;21.70;51.10;;;;;;4934644;28;20531;-68
2021/05/16 01:46:19;;;;;;;0.90;0.90;;;21.70;51.00;;;;;;4951954;28;21215;-68
2021/05/16 01:48:46;;;;;;;2.30;1.00;;;21.70;51.00;;;;;;4950311;28;20478;-70
2021/05/16 01:51:12;;;;;;;0.90;0.90;;;21.70;51.00;;;;;;4952962;28;20435;-69
2021/05/16 01:53:39;;;;;;;1.60;0.98;;;21.70;51.00;;;;;;4932889;28;20430;-69
2021/05/16 01:56:07;;;;;;;1.20;0.90;;;21.70;51.10;;;;;;4953538;28;20407;-70
2021/05/16 01:58:33;;;;;;;0.80;0.80;;;21.70;51.10;;;;;;4930948;28;20418;-67
2021/05/16 02:00:59;;;;;;;1.00;1.00;;;21.70;51.00;;;;;;4925279;28;20425;-71
2021/05/16 02:03:25;;;;;;;1.63;0.98;;;21.80;51.00;;;;;;4951015;28;20486;-69
2021/05/16 02:05:51;;;;;;;0.90;0.90;;;21.80;51.00;;;;;;4931258;28;21413;-68
2021/05/16 02:08:18;;;;;;;1.00;1.00;;;21.80;51.00;;;;;;4943763;28;20423;-69
2021/05/16 02:10:44;;;;;;;1.20;1.00;;;21.70;50.90;;;;;;4943838;28;20439;-68
2021/05/16 02:13:11;;;;;;;0.90;0.90;;;21.70;50.70;;;;;;4939484;28;20992;-69
2021/05/16 02:15:37;;;;;;;1.30;1.20;;;21.70;50.90;;;;;;4915624;28;20504;-69
2021/05/16 02:18:05;;;;;;;0.80;0.80;;;21.70;50.90;;;;;;4942185;28;20463;-68
2021/05/16 02:20:31;;;;;;;1.30;1.10;;;21.70;50.90;;;;;;4956149;28;20472;-70
2021/05/16 02:22:58;;;;;;;1.10;1.00;;;21.70;50.90;;;;;;4951808;28;20428;-70
2021/05/16 02:25:24;;;;;;;1.10;1.10;;;21.70;50.90;;;;;;4941546;28;20415;-68
2021/05/16 02:27:50;;;;;;;1.07;1.07;;;21.70;51.00;;;;;;4942742;28;20926;-69
2021/05/16 02:30:17;;;;;;;0.98;0.98;;;21.70;50.90;;;;;;4955310;28;20548;-68
2021/05/16 02:32:44;;;;;;;1.08;1.08;;;21.70;50.80;;;;;;4922992;28;20420;-68
2021/05/16 02:35:12;;;;;;;1.60;0.90;;;21.80;50.70;;;;;;4937665;28;20418;-67
2021/05/16 02:37:38;;;;;;;0.90;0.90;;;21.80;50.70;;;;;;4935623;28;20412;-70
2021/05/16 02:40:05;;;;;;;0.98;0.98;;;21.80;50.60;;;;;;4954847;28;21193;-69
2021/05/16 02:42:31;;;;;;;1.30;1.00;;;21.80;50.80;;;;;;4911197;28;20418;-68
2021/05/16 02:44:58;;;;;;;1.00;1.00;;;21.80;50.80;;;;;;4951698;28;20420;-68
2021/05/16 02:47:25;;;;;;;1.00;1.00;;;21.80;50.60;;;;;;4938682;28;20424;-68
2021/05/16 02:49:51;;;;;;;1.10;1.10;;;21.80;50.70;;;;;;4923458;28;20541;-68
2021/05/16 02:52:17;;;;;;;0.98;0.98;;;21.70;50.70;;;;;;4946918;28;20414;-67
2021/05/16 02:54:43;;;;;;;0.85;0.85;;;21.70;50.60;;;;;;4934267;28;21505;-69
2021/05/16 02:57:10;;;;;;;1.13;1.02;;;21.70;50.80;;;;;;4945600;28;20474;-67
2021/05/16 02:59:36;;;;;;;0.80;0.80;;;21.70;50.80;;;;;;4940528;28;20430;-68
2021/05/16 03:02:02;;;;;;;0.90;0.90;;;21.70;50.70;;;;;;4941710;28;20459;-69
2021/05/16 03:04:29;;;;;;;0.95;0.95;;;21.70;50.80;;;;;;4944131;28;20477;-68
2021/05/16 03:06:56;;;;;;;0.90;0.90;;;21.80;50.80;;;;;;4935579;28;21413;-68
2021/05/16 03:09:23;;;;;;;3.00;0.90;;;21.80;50.70;;;;;;4946975;28;20488;-71
2021/05/16 03:11:49;;;;;;;1.10;1.00;;;21.80;50.70;;;;;;4934046;28;20445;-69
2021/05/16 03:14:16;;;;;;;1.00;1.00;;;21.80;51.50;;;;;;4931449;28;20431;-68
2021/05/16 03:16:42;;;;;;;1.08;1.08;;;21.80;50.80;;;;;;4924655;28;20426;-69
2021/05/16 03:19:08;;;;;;;1.38;0.80;;;21.70;50.50;;;;;;4953408;28;20415;-69
2021/05/16 03:21:35;;;;;;;1.00;0.90;;;21.70;50.60;;;;;;4955165;28;20428;-68
2021/05/16 03:24:01;;;;;;;1.00;1.00;;;21.70;50.70;;;;;;4941809;28;20437;-69
2021/05/16 03:26:29;;;;;;;1.00;1.00;;;21.70;50.70;;;;;;4951204;28;20422;-69
2021/05/16 03:28:55;;;;;;;0.93;0.90;;;21.70;50.80;;;;;;4936329;28;20422;-69
2021/05/16 03:31:21;;;;;;;0.90;0.90;;;21.70;50.70;;;;;;4935591;28;20421;-71
2021/05/16 03:33:48;;;;;;;1.00;1.00;;;21.70;50.80;;;;;;4935596;28;20426;-70
2021/05/16 03:36:14;;;;;;;1.08;1.08;;;21.70;50.70;;;;;;4929318;28;20420;-69
2021/05/16 03:38:41;;;;;;;1.00;1.00;;;21.70;50.70;;;;;;4953102;28;20415;-68
2021/05/16 03:41:07;;;;;;;1.10;1.10;;;21.70;50.80;;;;;;4947006;28;20431;-69
2021/05/16 03:43:33;;;;;;;0.85;0.85;;;21.70;50.80;;;;;;4931517;28;20505;-69
2021/05/16 03:45:59;;;;;;;0.90;0.90;;;21.70;50.70;;;;;;4936200;28;20414;-70
2021/05/16 03:48:25;;;;;;;0.93;0.93;;;21.70;50.90;;;;;;4932786;28;20427;-69
2021/05/16 03:50:51;;;;;;;1.52;0.90;;;21.70;50.90;;;;;;4933699;28;20435;-69
2021/05/16 03:53:18;;;;;;;0.90;0.90;;;21.70;51.00;;;;;;4945588;28;20439;-68
2021/05/16 03:55:45;;;;;;;0.90;0.90;;;21.70;50.80;;;;;;4938526;28;20952;-68
2021/05/16 03:58:11;;;;;;;1.00;0.80;;;21.70;50.80;;;;;;4955246;28;20424;-68
2021/05/16 04:00:37;;;;;;;1.70;0.90;;;21.70;50.70;;;;;;4930323;28;20449;-67
2021/05/16 04:03:03;;;;;;;0.93;0.93;;;21.70;50.70;;;;;;4946510;28;20431;-68
2021/05/16 04:05:29;;;;;;;0.80;0.80;;;21.70;50.80;;;;;;4922405;28;20432;-68
2021/05/16 04:07:55;;;;;;;0.80;0.80;;;21.70;50.90;;;;;;4943740;28;20424;-68
2021/05/16 04:10:21;;;;;;;0.70;0.70;;;21.70;50.80;;;;;;4923303;28;20431;-70
2021/05/16 04:12:48;;;;;;;1.20;1.10;;;21.70;50.80;;;;;;4935065;28;20421;-70
2021/05/16 04:15:15;;;;;;;0.80;0.80;;;21.70;50.90;;;;;;4925833;28;20436;-67
2021/05/16 04:17:41;;;;;;;1.00;0.80;;;21.70;50.90;;;;;;4951803;28;20426;-68
2021/05/16 04:20:09;;;;;;;0.90;0.90;;;21.60;50.80;;;;;;4934829;28;20503;-69
2021/05/16 04:22:35;;;;;;;0.80;0.80;;;21.60;50.90;;;;;;4920478;28;20421;-68
2021/05/16 04:25:01;;;;;;;1.10;1.10;;;21.60;50.80;;;;;;4932955;28;20936;-68
2021/05/16 04:27:27;;;;;;;1.10;1.10;;;21.60;50.90;;;;;;4951710;28;20423;-67
2021/05/16 04:29:54;;;;;;;0.90;0.90;;;21.60;50.90;;;;;;4948175;28;21025;-69
2021/05/16 04:32:20;;;;;;;0.90;0.90;;;21.70;50.90;;;;;;4926192;28;20811;-69
2021/05/16 04:34:46;;;;;;;1.00;1.00;;;21.70;50.80;;;;;;4950455;28;20428;-68
2021/05/16 04:37:12;;;;;;;0.80;0.80;;;21.70;50.90;;;;;;4943953;28;20759;-69
2021/05/16 04:39:38;;;;;;;0.77;0.77;;;21.70;50.80;;;;;;4949042;28;20431;-69
2021/05/16 04:42:05;;;;;;;1.80;1.08;;;21.70;50.80;;;;;;4936786;28;20411;-71
2021/05/16 04:44:31;;;;;;;0.93;0.93;;;21.70;50.80;;;;;;4933303;28;20976;-69
2021/05/16 04:46:58;;;;;;;1.00;1.00;;;21.70;50.90;;;;;;4919867;28;21117;-68
2021/05/16 04:49:24;;;;;;;0.88;0.85;;;21.70;50.80;;;;;;4948440;28;20428;-68
2021/05/16 04:51:50;;;;;;;2.10;1.10;;;21.70;50.90;;;;;;4925807;28;20412;-67
2021/05/16 04:54:16;;;;;;;1.20;1.10;;;21.70;50.80;;;;;;4945502;28;20959;-68
2021/05/16 04:56:43;;;;;;;2.90;1.10;;;21.70;50.70;;;;;;4937530;28;20790;-69
2021/05/16 04:59:09;;;;;;;1.07;0.90;;;21.70;50.70;;;;;;4947062;28;21535;-69
2021/05/16 05:01:36;;;;;;;0.80;0.80;;;21.70;50.60;;;;;;4927210;28;20490;-69
2021/05/16 05:04:03;;;;;;;0.90;0.90;;;21.80;50.60;;;;;;4939659;28;20984;-68
2021/05/16 05:06:29;;;;;;;1.00;1.00;;;21.80;50.60;;;;;;4927211;28;20418;-69
2021/05/16 05:08:57;;;;;;;1.00;0.88;;;21.80;50.50;;;;;;4931931;28;20422;-69
2021/05/16 05:11:24;;;;;;;1.13;1.10;;;21.80;50.50;;;;;;4955108;28;20414;-69
2021/05/16 05:13:50;;;;;;;0.90;0.90;;;21.80;50.60;;;;;;4935139;28;20419;-68
2021/05/16 05:16:16;;;;;;;0.90;0.90;;;21.70;50.60;;;;;;4933950;28;20441;-70
2021/05/16 05:18:42;;;;;;;0.93;0.93;;;21.70;50.70;;;;;;4927001;28;20416;-69
2021/05/16 05:21:09;;;;;;;0.98;0.98;;;21.70;50.70;;;;;;4917788;28;20410;-69
2021/05/16 05:23:35;;;;;;;0.80;0.80;;;21.70;50.60;;;;;;4945284;28;20414;-69
2021/05/16 05:26:01;;;;;;;0.90;0.90;;;21.70;50.70;;;;;;4953242;28;20506;-69
2021/05/16 05:28:27;;;;;;;0.90;0.90;;;21.70;50.70;;;;;;4932877;28;20426;-69
2021/05/16 05:30:54;;;;;;;1.05;0.95;;;21.80;50.70;;;;;;4934345;28;20445;-67
2021/05/16 05:33:20;;;;;;;0.90;0.90;;;21.80;50.60;;;;;;4932530;28;20535;-69
2021/05/16 05:35:46;;;;;;;0.90;0.90;;;21.80;50.60;;;;;;4916641;28;20445;-71
2021/05/16 05:38:13;;;;;;;0.80;0.80;;;21.80;50.50;;;;;;4951877;28;20458;-68
2021/05/16 05:40:39;;;;;;;1.10;1.00;;;21.90;50.50;;;;;;4925468;28;20425;-70
2021/05/16 05:43:05;;;;;;;1.10;1.00;;;21.90;50.50;;;;;;4950712;28;20430;-70
2021/05/16 05:45:31;;;;;;;0.90;0.90;;;21.90;50.40;;;;;;4927241;28;20952;-69
2021/05/16 05:47:57;;;;;;;2.10;1.00;;;21.80;50.40;;;;;;4941248;28;20410;-68
2021/05/16 05:50:24;;;;;;;1.80;1.00;;;21.80;50.40;;;;;;4947573;28;20437;-69
2021/05/16 05:52:50;;;;;;;1.02;1.02;;;21.80;50.50;;;;;;4929618;28;20443;-69
2021/05/16 05:55:17;;;;;;;0.90;0.90;;;21.80;50.50;;;;;;4930370;28;20427;-69
2021/05/16 05:57:43;;;;;;;1.60;1.05;;;21.80;50.50;;;;;;4930962;28;20419;-68
2021/05/16 06:00:11;;;;;;;0.90;0.90;;;21.80;50.70;;;;;;4930618;28;20423;-69
2021/05/16 06:02:37;;;;;;;1.10;1.10;;;21.80;50.70;;;;;;4908338;28;20447;-69
2021/05/16 06:05:04;;;;;;;0.90;0.90;;;21.80;50.70;;;;;;4945926;28;20423;-69
2021/05/16 06:07:30;;;;;;;1.00;1.00;;;21.80;50.80;;;;;;4927606;28;20430;-69
2021/05/16 06:09:56;;;;;;;1.30;1.00;;;21.70;50.70;;;;;;4938614;28;20400;-68
2021/05/16 06:12:25;;;;;;;1.30;1.20;;;21.80;50.60;;;;;;4931259;28;20427;-69
2021/05/16 06:14:53;;;;;;;1.50;1.40;;;21.80;50.60;;;;;;4939079;28;20465;-70
2021/05/16 06:17:19;;;;;;;1.02;0.93;;;21.90;50.60;;;;;;4939659;28;20551;-69
2021/05/16 06:19:45;;;;;;;1.00;1.00;;;21.90;50.60;;;;;;4945443;28;20418;-69
2021/05/16 06:22:13;;;;;;;1.10;1.00;;;21.90;50.60;;;;;;4938854;28;21073;-70
2021/05/16 06:24:40;;;;;;;1.10;1.00;;;21.90;50.60;;;;;;4945288;28;20434;-70
2021/05/16 06:27:06;;;;;;;1.38;1.27;;;21.90;50.50;;;;;;4932533;28;20486;-70
2021/05/16 06:29:34;;;;;;;1.00;1.00;;;21.90;50.50;;;;;;4930901;28;20425;-70
2021/05/16 06:32:00;;;;;;;1.23;1.23;;;22.00;51.30;;;;;;4933670;28;20405;-71
2021/05/16 06:34:26;;;;;;;1.20;1.20;;;22.00;50.50;;;;;;4936225;28;20414;-69
2021/05/16 06:36:54;;;;;;;1.40;1.30;;;21.90;50.50;;;;;;4921535;28;20431;-70
2021/05/16 06:39:20;;;;;;;1.10;1.10;;;21.90;50.60;;;;;;4951817;28;20419;-70
2021/05/16 06:41:46;;;;;;;1.25;1.15;;;21.90;50.70;;;;;;4939482;28;20423;-70
2021/05/16 06:44:13;;;;;;;1.80;1.00;;;21.80;50.60;;;;;;4941395;28;20426;-71
2021/05/16 06:46:40;;;;;;;43.65;3.10;;;21.80;50.70;;;;;;4926826;28;20440;-68
2021/05/16 06:49:06;;;;;;;16.57;2.47;;;21.90;52.20;;;;;;4957596;28;20425;-69
2021/05/16 06:51:32;;;;;;;7.93;1.77;;;21.90;52.00;;;;;;4930976;28;20461;-70
2021/05/16 06:53:58;;;;;;;16.48;2.10;;;21.90;51.50;;;;;;4956058;28;20439;-70
2021/05/16 06:56:24;;;;;;;11.88;1.63;;;21.90;51.20;;;;;;4932612;28;20426;-68
2021/05/16 06:58:51;;;;;;;7.38;1.70;;;21.90;51.10;;;;;;4932050;28;20426;-69
2021/05/16 07:01:17;;;;;;;6.35;1.45;;;21.90;51.10;;;;;;4933643;28;20427;-69
2021/05/16 07:03:44;;;;;;;7.50;1.45;;;21.90;51.00;;;;;;4941250;28;20427;-69
2021/05/16 07:06:10;;;;;;;6.97;1.80;;;21.80;51.10;;;;;;4930315;28;20514;-71
2021/05/16 07:08:37;;;;;;;2.83;1.70;;;21.80;51.10;;;;;;4944848;28;20420;-71
2021/05/16 07:11:03;;;;;;;4.80;1.42;;;21.80;51.10;;;;;;4938052;28;20427;-72
2021/05/16 07:13:29;;;;;;;4.40;1.60;;;21.80;51.10;;;;;;4930462;28;20437;-70
2021/05/16 07:15:55;;;;;;;3.22;1.80;;;21.80;51.10;;;;;;4931504;28;20429;-70
2021/05/16 07:18:22;;;;;;;2.45;1.23;;;21.80;51.10;;;;;;4945794;28;20418;-68
2021/05/16 07:20:50;;;;;;;1.70;1.60;;;21.80;51.10;;;;;;4928863;28;20954;-67
2021/05/16 07:23:16;;;;;;;2.85;2.40;;;21.90;51.00;;;;;;4935319;28;20445;-69
2021/05/16 07:25:42;;;;;;;1.98;1.70;;;21.90;51.10;;;;;;4921748;28;20434;-70
2021/05/16 07:28:08;;;;;;;2.00;1.80;;;21.90;51.00;;;;;;4951159;28;20427;-69
2021/05/16 07:30:34;;;;;;;2.45;1.90;;;21.90;51.00;;;;;;4926730;28;20430;-69
2021/05/16 07:33:01;;;;;;;3.35;2.20;;;21.90;51.00;;;;;;4943130;28;20422;-68
2021/05/16 07:35:27;;;;;;;3.17;2.00;;;21.90;51.00;;;;;;4942940;28;20426;-67
2021/05/16 07:37:54;;;;;;;3.60;2.13;;;21.90;51.10;;;;;;4938249;28;20415;-69
2021/05/16 07:40:20;;;;;;;4.90;2.40;;;21.90;51.20;;;;;;4933142;28;21070;-69
2021/05/16 07:42:47;;;;;;;2.28;2.17;;;21.90;51.40;;;;;;4943446;28;20507;-69
2021/05/16 07:45:14;;;;;;;2.75;2.33;;;21.90;51.30;;;;;;4942719;28;20428;-69
2021/05/16 07:47:40;;;;;;;2.80;1.98;;;21.90;51.20;;;;;;4960638;28;21062;-67
2021/05/16 07:50:08;;;;;;;2.67;2.47;;;22.00;51.40;;;;;;4927855;28;20480;-69
2021/05/16 07:52:34;;;;;;;2.20;2.00;;;22.00;51.30;;;;;;4947591;28;20510;-68
2021/05/16 07:55:01;;;;;;;2.75;2.35;;;22.00;51.20;;;;;;4949497;28;20426;-68
2021/05/16 07:57:27;;;;;;;2.45;2.20;;;22.00;51.10;;;;;;4935793;28;20422;-68
2021/05/16 07:59:53;;;;;;;2.15;1.98;;;22.00;51.00;;;;;;4930378;28;20434;-70
2021/05/16 08:02:20;;;;;;;2.00;1.90;;;22.00;51.00;;;;;;4931035;28;20433;-70
2021/05/16 08:04:46;;;;;;;2.00;1.90;;;22.00;50.90;;;;;;4937999;28;20505;-70
2021/05/16 08:07:12;;;;;;;2.30;2.10;;;22.00;50.80;;;;;;4926925;28;20425;-68
2021/05/16 08:09:38;;;;;;;3.78;2.17;;;21.90;50.70;;;;;;4937334;28;20426;-70
2021/05/16 08:12:06;;;;;;;2.20;2.00;;;21.90;50.80;;;;;;4926662;28;20443;-70
2021/05/16 08:14:32;;;;;;;2.20;2.10;;;21.90;50.90;;;;;;4945566;28;20468;-69
2021/05/16 08:16:58;;;;;;;2.50;2.20;;;21.80;50.80;;;;;;4931576;28;20431;-71
2021/05/16 08:19:24;;;;;;;2.30;2.10;;;21.80;50.80;;;;;;4945831;28;20421;-68
2021/05/16 08:21:50;;;;;;;2.10;1.90;;;21.80;50.80;;;;;;4929622;28;20462;-69
2021/05/16 08:24:16;;;;;;;2.40;2.30;;;21.80;50.80;;;;;;4945440;28;20500;-69
2021/05/16 08:26:43;;;;;;;2.03;1.70;;;21.80;50.90;;;;;;4931430;28;20557;-69
2021/05/16 08:29:10;;;;;;;2.53;2.40;;;21.80;51.00;;;;;;4947057;28;20438;-69
2021/05/16 08:31:36;;;;;;;5.05;4.10;;;21.80;51.00;;;;;;4930248;28;20421;-70
2021/05/16 08:34:03;;;;;;;5.97;5.37;;;21.70;51.00;;;;;;4947760;28;20431;-70
2021/05/16 08:36:32;;;;;;;7.60;4.78;;;21.70;51.10;;;;;;4936703;28;20508;-69
2021/05/16 08:38:58;;;;;;;4.30;3.90;;;21.70;51.10;;;;;;4945888;28;21266;-69
2021/05/16 08:41:24;;;;;;;4.70;4.30;;;21.70;51.00;;;;;;4929392;28;20806;-69
2021/05/16 08:43:50;;;;;;;3.90;3.60;;;21.80;51.20;;;;;;4937265;28;20460;-71
2021/05/16 08:46:17;;;;;;;3.70;3.40;;;21.80;51.20;;;;;;4958918;28;20480;-69
2021/05/16 08:48:43;;;;;;;3.60;3.30;;;21.80;51.10;;;;;;4944797;28;20426;-70
2021/05/16 08:51:10;;;;;;;3.20;3.00;;;21.80;51.00;;;;;;4937841;28;20439;-69
2021/05/16 08:53:36;;;;;;;3.92;2.60;;;21.80;51.10;;;;;;4933345;28;20421;-69
2021/05/16 08:56:04;;;;;;;3.05;2.75;;;21.80;51.00;;;;;;4930302;28;20423;-69
2021/05/16 08:58:31;;;;;;;2.90;2.70;;;21.80;51.00;;;;;;4936881;28;20471;-71
2021/05/16 09:00:57;;;;;;;3.00;2.80;;;21.80;50.90;;;;;;4946455;28;20424;-70
2021/05/16 09:03:24;;;;;;;2.60;2.40;;;21.80;51.00;;;;;;4914769;28;20430;-71
2021/05/16 09:05:52;;;;;;;2.55;2.25;;;21.80;51.00;;;;;;4950307;28;20421;-70
2021/05/16 09:08:20;;;;;;;2.38;2.28;;;21.80;51.00;;;;;;4919574;28;20487;-69
2021/05/16 09:10:48;;;;;;;2.40;2.20;;;21.80;51.10;;;;;;4921230;28;20426;-69
2021/05/16 09:13:18;;;;;;;2.20;2.10;;;21.80;51.00;;;;;;4939147;28;20430;-69
2021/05/16 09:16:02;;;;;;;2.40;2.30;;;21.80;51.00;;;;;;4948606;28;20427;-69
2021/05/16 09:18:33;;;;;;;2.50;2.30;;;21.80;51.00;;;;;;4920496;28;20549;-70
2021/05/16 09:21:22;;;;;;;2.17;2.05;;;21.90;50.90;;;;;;4944323;28;21380;-72
2021/05/16 09:23:49;;;;;;;2.20;1.90;;;21.90;50.80;;;;;;4935731;28;20423;-70
2021/05/16 09:26:16;;;;;;;1.90;1.80;;;21.90;50.60;;;;;;4942396;28;20438;-69
2021/05/16 09:28:42;;;;;;;2.10;2.00;;;21.90;50.70;;;;;;4928236;28;20428;-71
2021/05/16 09:31:08;;;;;;;2.08;1.95;;;21.90;50.60;;;;;;4943848;28;20430;-69
2021/05/16 09:33:35;;;;;;;2.15;1.98;;;21.90;50.50;;;;;;4928247;28;20433;-71
2021/05/16 09:36:04;;;;;;;2.45;2.25;;;21.80;50.50;;;;;;4911254;28;20429;-71
2021/05/16 09:38:32;;;;;;;1.95;1.85;;;21.80;50.60;;;;;;4936102;28;20419;-70
2021/05/16 09:40:58;;;;;;;1.80;1.70;;;21.80;50.60;;;;;;4937628;28;20467;-71
2021/05/16 09:43:25;;;;;;;2.60;1.80;;;21.80;50.60;;;;;;4939813;28;20630;-69
2021/05/16 09:45:56;;;;;;;1.92;1.83;;;21.80;50.70;;;;;;4923732;28;20459;-68
2021/05/16 09:48:30;;;;;;;1.95;1.85;;;21.80;50.70;;;;;;4952120;28;20409;-69
2021/05/16 09:51:18;;;;;;;2.40;2.30;;;21.70;50.70;;;;;;4931091;28;20962;-70
2021/05/16 09:53:52;;;;;;;1.80;1.70;;;21.70;50.70;;;;;;4942936;28;20426;-68
2021/05/16 09:56:20;;;;;;;1.90;1.70;;;21.70;50.70;;;;;;4923757;28;20429;-69
2021/05/16 09:58:46;;;;;;;2.00;1.50;;;21.70;50.70;;;;;;4956602;28;20435;-67
2021/05/16 10:01:13;;;;;;;10.25;2.35;;;21.70;50.70;;;;;;4936434;28;20958;-67
2021/05/16 10:03:39;;;;;;;15.05;4.20;;;21.70;51.20;;;;;;4913334;28;20519;-68
2021/05/16 10:06:06;;;;;;;13.18;6.70;;;21.70;55.10;;;;;;4930130;28;20430;-67
2021/05/16 10:08:33;;;;;;;24.30;8.40;;;21.70;73.20;;;;;;4934742;28;20434;-69
2021/05/16 10:10:59;;;;;;;19.38;8.90;;;22.00;83.50;;;;;;4945896;28;21007;-67
2021/05/16 10:13:28;;;;;;;33.97;9.77;;;22.50;90.10;;;;;;4925568;28;20425;-69
2021/05/16 10:15:54;;;;;;;50.50;12.13;;;22.80;90.90;;;;;;4923945;28;20441;-68
2021/05/16 10:18:20;;;;;;;;;;;23.10;91.00;;;;;;4941085;28;20428;-68
2021/05/16 10:20:46;;;;;;;;;;;23.40;93.10;;;;;;4934309;28;20355;-70
2021/05/16 10:23:12;;;;;;;;;;;23.40;90.30;;;;;;4922530;28;20013;-69
2021/05/16 10:25:39;;;;;;;;;;;23.10;71.30;;;;;;4948311;28;19926;-69
2021/05/16 10:28:05;;;;;;;;;;;22.70;68.80;;;;;;4922757;28;20877;-69
2021/05/16 10:30:31;;;;;;;;;;;22.60;72.70;;;;;;4947843;28;19930;-69
2021/05/16 10:32:57;;;;;;;;;;;22.70;61.70;;;;;;4934406;28;20351;-70
2021/05/16 10:35:23;;;;;;;;;;;22.80;54.90;;;;;;4953709;28;19925;-68
2021/05/16 10:37:51;;;;;;;;;;;22.70;52.80;;;;;;4927627;28;19930;-69
2021/05/16 10:40:42;;;;;;;12.80;5.38;;;22.50;52.60;;;;;;4934611;28;20444;-69
2021/05/16 10:43:25;;;;;;;15.17;5.70;;;22.20;52.00;;;;;;4927530;28;20487;-70
2021/05/16 10:45:51;;;;;;;22.05;5.32;;;22.10;52.50;;;;;;4934949;28;20853;-70
2021/05/16 10:48:18;;;;;;;16.02;4.78;;;22.00;52.50;;;;;;4923940;28;20973;-69
2021/05/16 10:50:55;;;;;;;13.95;4.65;;;21.70;53.60;;;;;;4944246;28;20461;-69
2021/05/16 10:53:27;;;;;;;8.53;3.43;;;21.30;55.30;;;;;;4932697;28;20789;-69
2021/05/16 10:56:05;;;;;;;6.35;3.22;;;20.90;55.00;;;;;;4952144;28;21086;-69
2021/05/16 10:58:39;;;;;;;9.00;3.10;;;20.60;55.00;;;;;;4935252;28;20413;-69
2021/05/16 11:01:06;;;;;;;8.80;2.60;;;20.30;55.40;;;;;;4920539;28;20467;-69
2021/05/16 11:03:48;;;;;;;7.50;2.75;;;20.00;55.20;;;;;;4915585;28;20433;-69
2021/05/16 11:06:15;;;;;;;7.90;2.45;;;19.90;56.70;;;;;;4932119;28;20459;-67
2021/05/16 11:09:12;;;;;;;4.82;1.90;;;19.70;56.80;;;;;;4948438;28;20421;-67
2021/05/16 11:11:43;;;;;;;5.18;2.20;;;19.60;57.90;;;;;;4931421;28;20434;-68
2021/05/16 11:14:14;;;;;;;5.70;2.40;;;19.50;57.50;;;;;;4931696;28;20442;-67
2021/05/16 11:16:44;;;;;;;;;;;19.40;58.00;;;;;;4947810;28;21127;-69
2021/05/16 11:19:10;;;;;;;;;;;19.40;58.80;;;;;;4932435;28;19941;-68
2021/05/16 11:21:37;;;;;;;;;;;19.30;59.70;;;;;;4952363;28;20306;-67
2021/05/16 11:24:04;;;;;;;;;;;19.20;60.10;;;;;;4931832;28;20036;-68
2021/05/16 11:26:30;;;;;;;;;;;19.10;60.70;;;;;;4955805;28;19930;-67
2021/05/16 11:28:57;;;;;;;;;;;19.10;61.10;;;;;;4932190;28;19937;-68
2021/05/16 11:31:25;;;;;;;;;;;19.00;61.10;;;;;;4957211;28;20009;-67
2021/05/16 11:33:51;;;;;;;;;;;19.00;60.60;;;;;;4944963;28;20449;-68
2021/05/16 11:36:17;;;;;;;;;;;19.00;61.30;;;;;;4938968;28;20824;-68
2021/05/16 11:38:43;;;;;;;;;;;19.00;61.70;;;;;;4921392;28;19930;-67
2021/05/16 11:41:23;;;;;;;;;;;19.00;62.10;;;;;;4956307;28;19930;-68
2021/05/16 11:43:49;;;;;;;;;;;18.90;61.40;;;;;;4944297;28;19930;-68
2021/05/16 11:46:15;;;;;;;;;;;19.00;61.90;;;;;;4964385;28;20509;-68
2021/05/16 11:48:43;;;;;;;;;;;19.00;62.60;;;;;;4935821;28;19930;-68
2021/05/16 11:51:09;;;;;;;;;;;19.00;62.10;;;;;;4932784;28;19934;-68
2021/05/16 11:53:35;;;;;;;;;;;19.00;62.30;;;;;;4951685;28;19926;-69
2021/05/16 11:56:01;;;;;;;;;;;19.30;72.80;;;;;;4954811;28;19980;-69
2021/05/16 11:58:28;;;;;;;;;;;19.80;94.80;;;;;;4932489;28;20345;-68
2021/05/16 12:00:54;;;;;;;;;;;20.30;99.90;;;;;;4933054;28;19942;-69
2021/05/16 12:03:20;;;;;;;;;;;20.90;99.90;;;;;;4956391;28;19930;-69
2021/05/16 12:05:47;;;;;;;;;;;21.20;99.90;;;;;;4952419;28;19938;-70
2021/05/16 12:08:14;;;;;;;;;;;21.50;99.90;;;;;;4936329;28;20022;-68
2021/05/16 12:10:40;;;;;;;;;;;21.70;99.90;;;;;;4936333;28;19930;-70
2021/05/16 12:13:18;;;;;;;;;;;21.80;95.60;;;;;;4934521;28;19984;-69
2021/05/16 12:15:44;;;;;;;;;;;21.80;72.90;;;;;;4952332;28;19966;-71
2021/05/16 12:18:17;;;;;;;;;;;21.90;71.40;;;;;;4938278;28;19933;-69
2021/05/16 12:20:43;;;;;;;;;;;21.90;65.10;;;;;;4942597;28;20375;-68
2021/05/16 12:23:10;;;;;;;;;;;21.80;66.80;;;;;;4934851;28;19931;-69
2021/05/16 12:25:36;;;;;;;;;;;21.90;66.80;;;;;;4944357;28;19930;-68
2021/05/16 12:28:05;;;;;;;;;;;22.10;63.20;;;;;;4943419;28;20049;-67
2021/05/16 12:30:31;;;;;;;;;;;22.10;57.00;;;;;;4933796;28;20777;-69
2021/05/16 12:32:57;;;;;;;;;;;22.20;57.00;;;;;;4933219;28;19930;-68
2021/05/16 12:35:23;;;;;;;;;;;22.10;57.00;;;;;;4937468;28;20457;-68
2021/05/16 12:37:49;;;;;;;;;;;21.80;58.30;;;;;;4937332;28;19941;-69
2021/05/16 12:40:23;;;;;;;;;;;21.60;59.40;;;;;;4945230;28;20520;-68
2021/05/16 12:43:00;;;;;;;;;;;21.30;59.50;;;;;;4930012;28;19930;-68
2021/05/16 12:45:26;;;;;;;;;;;21.20;59.40;;;;;;4942759;28;19938;-70
2021/05/16 12:47:55;;;;;;;;;;;21.00;59.30;;;;;;4934407;28;20338;-69
2021/05/16 12:50:27;;;;;;;;;;;20.90;58.10;;;;;;4941107;28;19930;-70
2021/05/16 12:52:53;;;;;;;;;;;20.80;59.20;;;;;;4931472;28;19931;-68
2021/05/16 12:55:26;;;;;;;;;;;20.70;59.80;;;;;;4935781;28;19934;-68
2021/05/16 12:57:57;;;;;;;;;;;20.60;58.70;;;;;;4940524;28;19929;-68
2021/05/16 13:00:30;;;;;;;;;;;20.50;60.10;;;;;;4944795;28;19989;-68