Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:28;;;;;;;28.43;18.97;;;;;;;0.75;100.00;102351.56;4987090;28;20747;-68
2023/02/16 00:03:54;;;;;;;27.60;18.77;;;;;;;0.75;100.00;102352.44;4984894;28;21116;-68
2023/02/16 00:06:19;;;;;;;29.03;19.10;;;;;;;0.74;100.00;102348.16;4987707;28;20262;-68
2023/02/16 00:08:47;;;;;;;28.47;19.40;;;;;;;0.69;100.00;102351.06;4992431;28;20199;-68
2023/02/16 00:14:17;;;;;;;27.17;18.97;;;;;;;0.69;100.00;102338.47;4985310;28;20203;-68
2023/02/16 00:16:43;;;;;;;29.50;19.43;;;;;;;0.68;100.00;102339.22;4997524;28;20810;-68
2023/02/16 00:19:38;;;;;;;30.60;20.33;;;;;;;0.65;100.00;102334.81;4984529;28;20192;-67
2023/02/16 00:22:05;;;;;;;29.40;19.47;;;;;;;0.63;100.00;102336.31;5002279;28;20859;-68
2023/02/16 00:24:31;;;;;;;29.27;19.10;;;;;;;0.60;100.00;102337.69;4994965;28;20201;-68
2023/02/16 00:26:58;;;;;;;32.53;19.47;;;;;;;0.57;100.00;102339.19;4998147;28;20641;-68
2023/02/16 00:29:32;;;;;;;29.20;19.10;;;;;;;0.54;100.00;102339.72;4994563;28;20584;-68
2023/02/16 00:32:00;;;;;;;30.83;19.57;;;;;;;0.45;100.00;102339.81;4998754;28;20217;-68
2023/02/16 00:34:39;;;;;;;30.83;20.20;;;;;;;0.49;100.00;102341.84;4994708;28;20191;-68
2023/02/16 00:37:07;;;;;;;31.53;19.80;;;;;;;0.51;100.00;102342.88;4989375;28;20200;-68
2023/02/16 00:39:33;;;;;;;32.13;19.83;;;;;;;0.52;100.00;102340.44;4976757;28;20259;-68
2023/02/16 00:42:05;;;;;;;30.00;18.33;;;;;;;0.48;100.00;102347.66;5000373;28;20198;-68
2023/02/16 00:44:36;;;;;;;29.53;18.60;;;;;;;0.45;100.00;102351.56;4994111;28;20204;-68
2023/02/16 00:47:21;;;;;;;30.47;19.37;;;;;;;0.47;100.00;102331.63;4984294;28;20267;-68
2023/02/16 00:49:49;;;;;;;33.70;19.80;;;;;;;0.47;100.00;102332.41;4986804;28;20302;-68
2023/02/16 00:52:36;;;;;;;33.73;20.57;;;;;;;0.48;100.00;102337.56;4988553;28;20211;-68
2023/02/16 00:55:08;;;;;;;30.13;19.53;;;;;;;0.43;100.00;102332.91;5009865;28;20671;-68
2023/02/16 00:57:41;;;;;;;29.40;19.27;;;;;;;0.41;100.00;102330.25;4984770;28;20200;-68
2023/02/16 01:00:32;;;;;;;31.43;19.57;;;;;;;0.41;100.00;102331.91;4986918;28;20374;-68
2023/02/16 01:03:01;;;;;;;33.87;19.30;;;;;;;0.40;100.00;102337.69;4988708;28;20199;-68
2023/02/16 01:05:28;;;;;;;27.77;17.87;;;;;;;0.38;100.00;102334.16;4993676;28;20191;-68
2023/02/16 01:13:31;;;;;;;33.03;21.33;;;;;;;0.60;100.00;102308.34;4993194;28;20231;-68
2023/02/16 01:15:57;;;;;;;34.37;21.57;;;;;;;0.67;100.00;102313.13;4986445;28;20246;-67
2023/02/16 01:18:22;;;;;;;34.43;20.77;;;;;;;0.66;100.00;102318.94;4991549;28;20188;-68
2023/02/16 01:20:49;;;;;;;33.70;20.27;;;;;;;0.62;100.00;102326.09;4989022;28;20247;-68
2023/02/16 01:23:15;;;;;;;35.57;20.40;;;;;;;0.55;100.00;102322.19;4984079;28;20184;-68
2023/02/16 01:25:41;;;;;;;32.67;20.23;;;;;;;0.52;100.00;102307.69;5008207;28;20296;-68
2023/02/16 01:28:19;;;;;;;33.90;19.90;;;;;;;0.49;100.00;102329.25;4998189;28;20191;-68
2023/02/16 01:30:45;;;;;;;32.00;20.37;;;;;;;0.43;100.00;102327.09;4993305;28;20791;-68
2023/02/16 01:33:10;;;;;;;32.80;20.23;;;;;;;0.47;100.00;102319.81;4991670;28;20294;-68
2023/02/16 01:35:36;;;;;;;32.40;21.10;;;;;;;0.51;100.00;102315.16;4988317;28;20196;-67
2023/02/16 01:38:02;;;;;;;38.97;21.43;;;;;;;0.55;100.00;102311.25;4985702;28;20192;-68
2023/02/16 01:40:33;;;;;;;37.70;21.97;;;;;;;0.54;100.00;102306.97;4992708;28;20273;-68
2023/02/16 01:43:23;;;;;;;38.60;21.73;;;;;;;0.46;100.00;102307.97;4990490;28;20697;-68
2023/02/16 01:46:00;;;;;;;32.47;20.13;;;;;;;0.45;100.00;102314.63;4992262;28;20215;-68
2023/02/16 01:48:28;;;;;;;33.67;19.97;;;;;;;0.40;100.00;102313.38;4996403;28;20223;-67
2023/02/16 01:51:20;;;;;;;32.30;20.07;;;;;;;0.38;100.00;102311.47;4987003;28;20215;-68
2023/02/16 01:53:50;;;;;;;34.90;21.13;;;;;;;0.35;100.00;102304.56;4988575;28;20203;-68
2023/02/16 01:56:38;;;;;;;37.87;20.83;;;;;;;0.31;100.00;102302.53;4992242;28;20265;-68
2023/02/16 01:59:17;;;;;;;34.30;20.00;;;;;;;0.25;100.00;102302.03;4979924;28;20193;-68
2023/02/16 02:01:52;;;;;;;35.77;21.43;;;;;;;0.25;100.00;102307.06;4985796;28;20683;-68
2023/02/16 02:07:20;;;;;;;35.20;20.53;;;;;;;0.26;100.00;102288.69;4995137;28;20195;-68
2023/02/16 02:10:00;;;;;;;31.90;20.00;;;;;;;0.22;100.00;102282.53;4993261;28;20211;-68
2023/02/16 02:13:05;;;;;;;34.07;20.00;;;;;;;0.23;100.00;102279.25;4992649;28;20264;-68
2023/02/16 02:15:32;;;;;;;36.50;20.67;;;;;;;0.19;100.00;102282.25;4996692;28;20213;-68
2023/02/16 02:17:58;;;;;;;33.00;20.13;;;;;;;0.17;100.00;102279.50;4996936;28;20254;-68
2023/02/16 02:23:39;;;;;;;33.27;20.33;;;;;;;0.22;100.00;102293.34;4986892;28;20196;-68
2023/02/16 02:26:29;;;;;;;36.30;20.80;;;;;;;0.15;100.00;102289.44;4993400;28;20199;-68
2023/02/16 02:29:29;;;;;;;34.50;19.70;;;;;;;0.10;100.00;102290.69;4989676;28;20191;-68
2023/02/16 02:32:16;;;;;;;35.50;19.77;;;;;;;0.08;100.00;102287.16;4971933;28;20210;-67
2023/02/16 02:34:57;;;;;;;35.60;19.43;;;;;;;0.08;100.00;102286.28;4981054;28;20195;-68
2023/02/16 02:38:10;;;;;;;33.53;21.03;;;;;;;0.13;100.00;102285.91;4982199;28;20227;-68
2023/02/16 02:40:59;;;;;;;34.87;19.00;;;;;;;0.15;100.00;102285.28;4976643;28;20228;-67
2023/02/16 02:43:42;;;;;;;35.17;20.80;;;;;;;0.20;100.00;102283.16;4972925;28;20211;-67
2023/02/16 02:46:35;;;;;;;34.23;19.93;;;;;;;0.19;100.00;102283.91;4985062;28;20204;-67
2023/02/16 02:49:02;;;;;;;33.80;19.27;;;;;;;0.15;100.00;102279.38;4997415;28;20207;-68
2023/02/16 02:51:27;;;;;;;32.03;19.10;;;;;;;0.13;100.00;102278.34;4968268;28;20192;-68
2023/02/16 03:03:01;;;;;;;30.30;18.43;;;;;;;-0.06;100.00;102286.00;4980345;28;20192;-68
2023/02/16 03:05:30;;;;;;;36.60;19.93;;;;;;;-0.06;100.00;102285.13;4984137;28;21708;-68
2023/02/16 03:08:05;;;;;;;29.47;18.87;;;;;;;-0.08;100.00;102282.47;4981200;28;20199;-67
2023/02/16 03:13:32;;;;;;;30.57;18.90;;;;;;;-0.13;100.00;102283.72;4982947;28;20226;-67
2023/02/16 03:16:02;;;;;;;32.80;19.23;;;;;;;-0.11;100.00;102273.78;4986299;28;20208;-69
2023/02/16 03:29:35;;;;;;;31.07;18.83;;;;;;;-0.10;100.00;102260.44;4984166;28;20234;-68
2023/02/16 03:32:01;;;;;;;31.93;18.43;;;;;;;-0.11;100.00;102266.22;4983164;28;20219;-68
2023/02/16 03:34:29;;;;;;;30.90;18.33;;;;;;;-0.12;100.00;102257.81;4982980;28;20197;-68
2023/02/16 03:36:57;;;;;;;35.33;19.67;;;;;;;-0.04;100.00;102251.78;4988575;28;20192;-68
2023/02/16 03:39:25;;;;;;;33.77;19.57;;;;;;;0.00;100.00;102263.88;4987686;28;20219;-68
2023/02/16 03:41:53;;;;;;;33.00;19.57;;;;;;;-0.05;100.00;102265.13;4979701;28;20195;-68
2023/02/16 03:44:19;;;;;;;38.27;19.87;;;;;;;-0.06;100.00;102262.47;4978349;28;20275;-68
2023/02/16 03:46:45;;;;;;;38.07;20.47;;;;;;;-0.07;100.00;102261.59;4981075;28;20718;-67
2023/02/16 03:49:10;;;;;;;31.97;19.83;;;;;;;-0.07;100.00;102256.56;4984075;28;20286;-68
2023/02/16 03:51:36;;;;;;;36.53;21.30;;;;;;;-0.03;100.00;102256.03;4986869;28;20291;-68
2023/02/16 03:54:02;;;;;;;37.70;19.80;;;;;;;-0.05;100.00;102254.16;4988713;28;20672;-68
2023/02/16 03:56:27;;;;;;;35.93;21.03;;;;;;;-0.10;100.00;102251.28;4989255;28;20200;-69
2023/02/16 03:58:53;;;;;;;34.77;20.47;;;;;;;-0.11;100.00;102247.00;4988538;28;20191;-67
2023/02/16 04:01:18;;;;;;;32.03;20.07;;;;;;;-0.09;100.00;102254.69;4986082;28;20203;-67
2023/02/16 04:03:43;;;;;;;34.40;20.47;;;;;;;-0.12;100.00;102255.31;4990670;28;20223;-68
2023/02/16 04:06:09;;;;;;;34.13;20.47;;;;;;;-0.11;100.00;102246.09;4991111;28;20208;-68
2023/02/16 04:08:35;;;;;;;31.97;19.40;;;;;;;-0.13;100.00;102245.09;4988594;28;20192;-68
2023/02/16 04:12:34;;;;;;;38.53;21.60;;;;;;;-0.16;100.00;102245.72;4984554;28;20315;-68
2023/02/16 04:13:46;;;;;;;34.83;20.70;;;;;;;-0.18;100.00;102244.69;4990977;28;20717;-68
2023/02/16 04:16:11;;;;;;;36.57;20.93;;;;;;;-0.19;100.00;102244.56;4991311;28;20207;-68
2023/02/16 04:18:36;;;;;;;40.40;20.57;;;;;;;-0.19;100.00;102244.56;4991784;28;20191;-68
2023/02/16 04:21:02;;;;;;;34.07;20.70;;;;;;;-0.19;100.00;102237.03;4984164;28;20258;-69
2023/02/16 04:23:27;;;;;;;36.30;20.83;;;;;;;-0.21;100.00;102231.88;4989169;28;20606;-67
2023/02/16 04:25:53;;;;;;;32.90;19.90;;;;;;;-0.15;100.00;102228.97;4987001;28;20551;-69
2023/02/16 04:28:18;;;;;;;35.67;21.40;;;;;;;-0.19;100.00;102217.78;4973628;28;20203;-68
2023/02/16 04:30:43;;;;;;;36.07;20.70;;;;;;;-0.21;100.00;102220.94;4989113;28;20479;-67
2023/02/16 04:33:09;;;;;;;38.13;22.00;;;;;;;-0.21;100.00;102219.31;4986449;28;20228;-69
2023/02/16 04:35:34;;;;;;;37.17;21.43;;;;;;;-0.16;100.00;102223.09;4984643;28;20204;-69
2023/02/16 04:38:00;;;;;;;40.93;23.13;;;;;;;-0.16;100.00;102215.53;4987066;28;20664;-67
2023/02/16 04:40:25;;;;;;;38.47;21.53;;;;;;;-0.18;100.00;102217.03;4991780;28;20207;-66
2023/02/16 04:42:50;;;;;;;37.23;22.27;;;;;;;-0.21;100.00;102233.50;4985253;28;20685;-68
2023/02/16 04:45:16;;;;;;;42.47;22.90;;;;;;;-0.25;100.00;102223.94;4984152;28;20184;-68
2023/02/16 04:47:41;;;;;;;39.33;21.73;;;;;;;-0.27;100.00;102228.84;4988377;28;20191;-68
2023/02/16 04:50:08;;;;;;;39.70;23.13;;;;;;;-0.31;100.00;102228.47;4991375;28;20807;-68
2023/02/16 04:52:33;;;;;;;40.13;23.23;;;;;;;-0.34;100.00;102235.75;4986809;28;20353;-68
2023/02/16 04:54:59;;;;;;;41.67;22.50;;;;;;;-0.37;100.00;102228.81;4985040;28;20302;-67
2023/02/16 04:57:24;;;;;;;43.30;22.87;;;;;;;-0.38;100.00;102227.06;4985954;28;20197;-68
2023/02/16 04:59:50;;;;;;;41.17;22.90;;;;;;;-0.42;100.00;102231.69;4988317;28;20242;-69
2023/02/16 05:02:15;;;;;;;37.27;22.30;;;;;;;-0.43;100.00;102223.28;4988814;28;20237;-67
2023/02/16 05:04:41;;;;;;;40.50;23.23;;;;;;;-0.42;100.00;102231.69;4989489;28;20202;-68
2023/02/16 05:07:06;;;;;;;43.37;22.67;;;;;;;-0.42;100.00;102225.03;4983362;28;20221;-68
2023/02/16 05:09:32;;;;;;;39.13;22.67;;;;;;;-0.41;100.00;102234.34;4987072;28;20204;-67
2023/02/16 05:14:41;;;;;;;33.63;21.93;;;;;;;-0.40;100.00;102230.19;4991815;28;20249;-68
2023/02/16 05:17:08;;;;;;;41.73;23.30;;;;;;;-0.44;100.00;102239.13;4987436;28;20207;-68
2023/02/16 05:19:33;;;;;;;39.40;21.67;;;;;;;-0.44;100.00;102235.72;4988580;28;20215;-68
2023/02/16 05:21:59;;;;;;;39.73;22.37;;;;;;;-0.43;100.00;102225.78;4988667;28;20187;-68
2023/02/16 05:24:25;;;;;;;39.57;22.57;;;;;;;-0.43;100.00;102237.47;4986349;28;20247;-68
2023/02/16 05:26:50;;;;;;;39.30;22.57;;;;;;;-0.43;100.00;102223.28;4988950;28;20188;-69
2023/02/16 05:29:15;;;;;;;38.50;21.67;;;;;;;-0.40;100.00;102215.97;4983698;28;20204;-68
2023/02/16 05:31:41;;;;;;;38.37;22.30;;;;;;;-0.36;100.00;102217.13;4992517;28;20227;-68
2023/02/16 05:34:06;;;;;;;41.47;22.33;;;;;;;-0.35;100.00;102221.41;4989904;28;20208;-68
2023/02/16 05:36:32;;;;;;;45.37;23.80;;;;;;;-0.35;100.00;102221.41;4987303;28;20715;-67
2023/02/16 05:38:57;;;;;;;40.33;22.80;;;;;;;-0.36;100.00;102224.69;4986109;28;20220;-68
2023/02/16 05:41:23;;;;;;;38.03;22.23;;;;;;;-0.42;100.00;102222.53;4992488;28;20243;-68
2023/02/16 05:43:56;;;;;;;40.37;22.33;;;;;;;-0.45;100.00;102224.78;4990079;28;20211;-67
2023/02/16 05:46:23;;;;;;;42.00;24.17;;;;;;;-0.43;100.00;102227.41;4986832;28;20218;-69
2023/02/16 05:48:49;;;;;;;43.90;24.97;;;;;;;-0.41;100.00;102216.72;4989261;28;20294;-69
2023/02/16 05:51:15;;;;;;;45.97;24.60;;;;;;;-0.40;100.00;102226.03;4989232;28;20212;-67
2023/02/16 05:53:41;;;;;;;42.57;23.53;;;;;;;-0.39;100.00;102229.44;4983148;28;20750;-67
2023/02/16 05:56:06;;;;;;;41.13;23.37;;;;;;;-0.40;100.00;102228.56;4991313;28;20282;-68
2023/02/16 05:58:32;;;;;;;43.27;24.33;;;;;;;-0.44;100.00;102224.03;5005983;28;20700;-69
2023/02/16 06:00:57;;;;;;;44.23;24.47;;;;;;;-0.45;100.00;102231.44;4983376;28;20584;-68
2023/02/16 06:03:24;;;;;;;39.37;23.17;;;;;;;-0.51;100.00;102238.44;4988535;28;20269;-68
2023/02/16 06:05:58;;;;;;;44.73;24.00;;;;;;;-0.50;100.00;102237.72;4989004;28;20226;-68
2023/02/16 06:08:24;;;;;;;42.13;23.77;;;;;;;-0.50;100.00;102240.25;4987914;28;20636;-68
2023/02/16 06:10:51;;;;;;;43.37;24.17;;;;;;;-0.50;100.00;102241.09;4989478;28;20220;-68
2023/02/16 06:13:17;;;;;;;41.37;23.03;;;;;;;-0.48;100.00;102246.28;4987244;28;20287;-68
2023/02/16 06:15:42;;;;;;;44.67;23.57;;;;;;;-0.47;100.00;102250.53;4986270;28;20195;-68
2023/02/16 06:18:10;;;;;;;44.90;24.20;;;;;;;-0.46;100.00;102247.31;4989995;28;20338;-68
2023/02/16 06:20:41;;;;;;;42.97;24.37;;;;;;;-0.45;100.00;102244.88;5000373;28;20231;-67
2023/02/16 06:23:10;;;;;;;41.23;24.43;;;;;;;-0.37;100.00;102236.38;4987928;28;20196;-68
2023/02/16 06:25:35;;;;;;;48.40;26.67;;;;;;;-0.35;100.00;102241.53;4990174;28;20613;-69
2023/02/16 06:28:01;;;;;;;44.30;24.27;;;;;;;-0.35;100.00;102236.50;4991147;28;20191;-68
2023/02/16 06:30:26;;;;;;;40.27;24.50;;;;;;;-0.34;100.00;102244.19;4989088;28;20571;-68
2023/02/16 06:32:52;;;;;;;45.47;25.43;;;;;;;-0.32;100.00;102232.59;4987959;28;20245;-67
2023/02/16 06:35:17;;;;;;;45.93;24.90;;;;;;;-0.25;100.00;102226.44;4990359;28;20195;-66
2023/02/16 06:37:43;;;;;;;47.73;25.60;;;;;;;-0.20;100.00;102230.22;4990177;28;20217;-68
2023/02/16 06:40:09;;;;;;;46.67;25.80;;;;;;;-0.18;100.00;102227.09;4989175;28;20710;-68
2023/02/16 06:42:35;;;;;;;48.40;25.43;;;;;;;-0.17;100.00;102233.88;4990341;28;20192;-69
2023/02/16 06:45:02;;;;;;;45.67;25.40;;;;;;;-0.19;100.00;102234.50;4985871;28;20198;-68
2023/02/16 06:47:28;;;;;;;46.93;25.77;;;;;;;-0.15;100.00;102229.88;4982660;28;20216;-69
2023/02/16 06:49:53;;;;;;;48.83;26.37;;;;;;;-0.08;100.00;102236.31;4991355;28;20211;-68
2023/02/16 06:52:18;;;;;;;47.63;24.87;;;;;;;-0.03;100.00;102235.03;4987979;28;20192;-68
2023/02/16 06:54:44;;;;;;;46.70;25.27;;;;;;;-0.01;100.00;102226.88;4990188;28;20213;-69
2023/02/16 06:57:09;;;;;;;47.33;25.77;;;;;;;0.08;100.00;102225.88;4987002;28;20249;-67
2023/02/16 06:59:35;;;;;;;51.93;29.33;;;;;;;0.24;100.00;102225.59;4990479;28;20211;-68
2023/02/16 07:02:00;;;;;;;57.07;30.27;;;;;;;0.37;100.00;102222.47;4981728;28;20850;-68
2023/02/16 07:04:26;;;;;;;56.30;29.43;;;;;;;0.43;100.00;102229.63;4988712;28;20660;-68
2023/02/16 07:06:51;;;;;;;51.30;28.47;;;;;;;0.42;100.00;102236.31;4988837;28;20657;-68
2023/02/16 07:09:17;;;;;;;52.77;28.20;;;;;;;0.44;100.00;102254.94;4989302;28;20199;-66
2023/02/16 07:11:42;;;;;;;62.83;34.67;;;;;;;0.47;100.00;102251.78;4985131;28;20201;-68
2023/02/16 07:14:08;;;;;;;72.80;39.87;;;;;;;0.52;100.00;102253.94;4985027;28;20287;-68
2023/02/16 07:16:33;;;;;;;74.20;40.70;;;;;;;0.59;100.00;102243.59;4986913;28;20204;-68
2023/02/16 07:18:59;;;;;;;57.60;31.53;;;;;;;0.70;100.00;102239.41;4989459;28;20299;-68
2023/02/16 07:21:24;;;;;;;48.63;28.87;;;;;;;0.80;100.00;102246.94;4987401;28;20811;-68
2023/02/16 07:23:50;;;;;;;52.07;29.47;;;;;;;0.91;100.00;102234.44;4985961;28;20191;-68
2023/02/16 07:26:15;;;;;;;51.07;28.93;;;;;;;0.98;100.00;102235.81;4984216;28;20223;-68
2023/02/16 07:28:41;;;;;;;53.37;29.37;;;;;;;1.06;100.00;102229.75;4986850;28;20199;-68
2023/02/16 07:31:17;;;;;;;50.33;28.60;;;;;;;1.17;100.00;102219.75;5000651;28;20207;-68
2023/02/16 07:33:42;;;;;;;55.17;31.07;;;;;;;1.33;100.00;102215.13;4995052;28;20233;-68
2023/02/16 07:36:09;;;;;;;57.67;31.17;;;;;;;1.50;100.00;102218.94;4991764;28;20259;-69
2023/02/16 07:38:35;;;;;;;63.17;34.20;;;;;;;1.62;100.00;102218.25;4992644;28;20672;-68
2023/02/16 07:41:01;;;;;;;59.27;33.90;;;;;;;1.73;100.00;102214.00;4990583;28;20294;-68
2023/02/16 07:43:27;;;;;;;64.87;33.27;;;;;;;1.85;100.00;102205.75;4993773;28;20192;-68
2023/02/16 07:45:52;;;;;;;54.50;32.53;;;;;;;1.95;100.00;102203.16;4988958;28;20203;-68
2023/02/16 07:48:18;;;;;;;56.77;32.70;;;;;;;2.07;100.00;102216.66;4993512;28;20246;-68
2023/02/16 07:50:43;;;;;;;59.80;32.97;;;;;;;2.18;100.00;102210.78;4988115;28;20218;-68
2023/02/16 07:53:09;;;;;;;61.97;33.20;;;;;;;2.27;100.00;102210.56;4990882;28;20223;-69
2023/02/16 07:55:42;;;;;;;57.13;31.17;;;;;;;2.34;100.00;102202.69;4996899;28;20204;-68
2023/02/16 07:58:08;;;;;;;57.77;32.10;;;;;;;2.45;100.00;102209.41;4990763;28;20210;-67
2023/02/16 08:00:34;;;;;;;62.20;33.10;;;;;;;2.45;100.00;102222.03;4994091;28;20216;-68
2023/02/16 08:03:00;;;;;;;61.30;33.77;;;;;;;2.47;100.00;102218.84;4992739;28;20212;-68
2023/02/16 08:05:25;;;;;;;58.60;33.03;;;;;;;2.50;100.00;102219.09;4991211;28;20644;-68
2023/02/16 08:07:51;;;;;;;61.27;33.27;;;;;;;2.56;100.00;102222.06;4992449;28;20320;-68
2023/02/16 08:10:16;;;;;;;56.30;32.07;;;;;;;2.59;100.00;102212.19;4994184;28;20211;-69
2023/02/16 08:12:42;;;;;;;63.17;33.60;;;;;;;2.68;100.00;102207.78;4994710;28;20621;-69
2023/02/16 08:15:08;;;;;;;60.73;34.07;;;;;;;2.79;100.00;102208.53;4993557;28;20303;-69
2023/02/16 08:17:34;;;;;;;59.17;33.47;;;;;;;2.83;100.00;102211.41;4995565;28;20269;-67
2023/02/16 08:20:00;;;;;;;62.87;35.73;;;;;;;2.89;100.00;102203.41;4996096;28;20650;-68
2023/02/16 08:22:25;;;;;;;59.83;34.60;;;;;;;2.96;100.00;102211.53;4994257;28;20278;-68
2023/02/16 08:24:52;;;;;;;62.93;34.40;;;;;;;3.02;100.00;102206.00;4992600;28;20211;-69
2023/02/16 08:27:18;;;;;;;57.93;33.93;;;;;;;3.06;100.00;102211.41;4989866;28;20204;-68
2023/02/16 08:29:43;;;;;;;64.40;34.90;;;;;;;3.12;100.00;102216.88;4995800;28;20273;-68
2023/02/16 08:32:11;;;;;;;65.63;36.57;;;;;;;3.19;100.00;102220.72;4995212;28;20227;-69
2023/02/16 08:34:37;;;;;;;71.13;39.63;;;;;;;3.27;100.00;102210.38;4997559;28;20212;-68
2023/02/16 08:37:03;;;;;;;62.13;36.43;;;;;;;3.49;100.00;102207.69;4991824;28;20195;-67
2023/02/16 08:39:30;;;;;;;68.17;38.00;;;;;;;3.69;100.00;102204.88;4990014;28;20612;-67
2023/02/16 08:41:57;;;;;;;65.93;36.23;;;;;;;3.83;100.00;102204.16;4994500;28;20215;-68
2023/02/16 08:44:24;;;;;;;68.47;38.20;;;;;;;3.93;100.00;102199.81;4992549;28;20200;-67
2023/02/16 08:46:51;;;;;;;64.13;37.00;;;;;;;4.05;100.00;102198.09;4995028;28;20714;-67
2023/02/16 08:49:20;;;;;;;63.17;35.03;;;;;;;4.11;100.00;102198.53;4989945;28;20204;-68
2023/02/16 08:51:49;;;;;;;60.27;37.20;;;;;;;4.19;100.00;102202.41;4995817;28;20202;-72
2023/02/16 08:54:21;;;;;;;63.77;38.03;;;;;;;4.26;100.00;102198.63;4986346;28;20250;-68
2023/02/16 08:56:48;;;;;;;68.13;39.10;;;;;;;4.31;100.00;102190.56;4992721;28;20281;-68
2023/02/16 08:59:15;;;;;;;68.47;39.57;;;;;;;4.37;100.00;102188.41;4993600;28;20192;-69
2023/02/16 09:01:41;;;;;;;62.03;37.17;;;;;;;4.41;100.00;102194.56;4995465;28;20195;-68
2023/02/16 09:04:07;;;;;;;61.37;38.90;;;;;;;4.45;100.00;102197.41;4995174;28;20846;-69
2023/02/16 09:06:39;;;;;;;65.43;38.47;;;;;;;4.52;100.00;102183.47;4992479;28;20232;-68
2023/02/16 09:09:05;;;;;;;67.07;38.63;;;;;;;4.57;100.00;102180.47;4992433;28;20292;-68
2023/02/16 09:11:31;;;;;;;68.43;39.07;;;;;;;4.63;100.00;102178.31;4997591;28;20184;-69
2023/02/16 09:13:57;;;;;;;60.07;37.23;;;;;;;4.70;100.00;102182.13;4995003;28;20290;-68
2023/02/16 09:16:23;;;;;;;62.67;38.77;;;;;;;4.78;100.00;102184.34;4990874;28;20612;-69
2023/02/16 09:18:50;;;;;;;64.57;38.30;;;;;;;4.83;100.00;102180.44;4991900;28;20329;-70
2023/02/16 09:21:24;;;;;;;71.20;40.77;;;;;;;4.82;100.00;102182.88;4994469;28;20239;-68
2023/02/16 09:23:52;;;;;;;68.03;39.43;;;;;;;4.83;100.00;102187.22;4989412;28;20277;-68
2023/02/16 09:26:19;;;;;;;64.03;40.10;;;;;;;4.81;100.00;102184.56;4993798;28;20570;-68
2023/02/16 09:28:46;;;;;;;73.13;42.33;;;;;;;4.82;100.00;102183.78;4992928;28;20258;-68
2023/02/16 09:31:19;;;;;;;66.47;41.27;;;;;;;4.85;100.00;102186.53;4992576;28;20208;-68
2023/02/16 09:33:45;;;;;;;67.40;42.07;;;;;;;4.91;100.00;102181.81;4996000;28;20958;-67
2023/02/16 09:36:12;;;;;;;64.73;41.30;;;;;;;4.99;100.00;102187.38;4991862;28;20207;-68
2023/02/16 09:38:39;;;;;;;67.07;40.90;;;;;;;5.06;100.00;102192.06;4992063;28;20313;-69
2023/02/16 09:41:15;;;;;;;65.43;40.43;;;;;;;5.14;100.00;102186.69;4995484;28;20227;-68
2023/02/16 09:44:11;;;;;;;60.70;38.27;;;;;;;5.23;100.00;102187.25;4990753;28;20191;-67
2023/02/16 09:46:37;;;;;;;63.87;41.27;;;;;;;5.30;100.00;102191.91;4987462;28;20227;-67
2023/02/16 09:49:04;;;;;;;65.53;40.27;;;;;;;5.39;100.00;102196.69;4994621;28;20246;-69
2023/02/16 09:51:39;;;;;;;64.83;38.90;;;;;;;5.47;100.00;102191.28;4993153;28;20218;-69
2023/02/16 09:54:27;;;;;;;62.33;38.00;;;;;;;5.59;100.00;102193.69;4987582;28;20648;-70
2023/02/16 09:56:56;;;;;;;56.40;38.40;;;;;;;5.77;100.00;102197.34;4986761;28;20211;-69
2023/02/16 09:59:47;;;;;;;67.73;40.57;;;;;;;6.03;100.00;102197.28;4992469;28;20246;-70
2023/02/16 10:02:54;;;;;;;63.27;39.53;;;;;;;6.45;100.00;102225.22;4989575;28;20206;-69
2023/02/16 10:05:34;;;;;;;63.73;39.00;;;;;;;6.96;100.00;102206.09;4989405;28;20585;-69
2023/02/16 10:08:16;;;;;;;60.33;38.63;;;;;;;7.38;100.00;102197.41;4991116;28;20207;-69
2023/02/16 10:11:45;;;;;;;56.57;37.10;;;;;;;7.46;100.00;102191.06;4992408;28;20218;-69
2023/02/16 10:14:29;;;;;;;57.93;36.53;;;;;;;7.49;100.00;102202.28;4990357;28;20278;-68
2023/02/16 10:17:27;;;;;;;62.33;38.33;;;;;;;7.68;100.00;102192.25;4989226;28;20211;-68
2023/02/16 10:19:59;;;;;;;52.03;34.10;;;;;;;7.56;100.00;102206.88;4992651;28;20641;-69
2023/02/16 10:22:35;;;;;;;51.87;35.27;;;;;;;7.29;100.00;102204.53;4992411;28;20736;-68
2023/02/16 10:25:12;;;;;;;54.40;36.67;;;;;;;7.29;100.00;102205.44;4989840;28;20558;-69
2023/02/16 10:27:43;;;;;;;53.67;35.60;;;;;;;7.40;100.00;102209.44;5002501;28;20207;-69
2023/02/16 10:30:14;;;;;;;49.07;33.20;;;;;;;7.69;100.00;102206.75;4990688;28;20577;-69
2023/02/16 10:32:56;;;;;;;51.73;34.43;;;;;;;8.10;100.00;102212.31;4992602;28;20207;-69
2023/02/16 10:35:39;;;;;;;51.33;33.37;;;;;;;8.28;100.00;102204.72;4992550;28;20199;-69
2023/02/16 10:38:30;;;;;;;48.73;33.27;;;;;;;9.00;100.00;102203.22;4994088;28;20290;-68
2023/02/16 10:41:04;;;;;;;46.60;32.27;;;;;;;8.99;100.00;102204.91;4995173;28;20234;-69
2023/02/16 10:44:00;;;;;;;48.80;31.43;;;;;;;10.94;100.00;102195.69;4994641;28;20552;-70
2023/02/16 10:46:33;;;;;;;40.70;30.03;;;;;;;9.65;100.00;102195.22;4983801;28;20231;-70
2023/02/16 10:49:00;;;;;;;46.47;30.60;;;;;;;9.03;100.00;102195.72;4995432;28;20195;-70
2023/02/16 10:51:32;;;;;;;47.20;33.17;;;;;;;8.76;100.00;102195.25;4989950;28;20216;-70
2023/02/16 10:54:11;;;;;;;45.67;30.87;;;;;;;9.05;100.00;102201.75;4983442;28;20557;-69
2023/02/16 10:56:59;;;;;;;45.17;30.63;;;;;;;10.11;100.00;102190.47;4987213;28;20212;-69
2023/02/16 10:59:37;;;;;;;46.10;30.93;;;;;;;10.99;100.00;102191.59;4991836;28;20198;-69
2023/02/16 11:02:23;;;;;;;45.13;30.33;;;;;;;12.53;100.00;102175.03;4988368;28;20183;-69
2023/02/16 11:04:51;;;;;;;39.47;28.60;;;;;;;10.90;100.00;102191.25;4987657;28;20649;-69
2023/02/16 11:07:20;;;;;;;42.40;28.73;;;;;;;10.08;100.00;102198.00;4990096;28;20266;-70
2023/02/16 11:09:51;;;;;;;44.40;30.03;;;;;;;9.65;100.00;102192.69;4991787;28;20643;-68
2023/02/16 11:12:23;;;;;;;42.93;30.53;;;;;;;9.45;100.00;102201.13;4991536;28;20250;-70
2023/02/16 11:14:53;;;;;;;47.10;30.17;;;;;;;9.41;100.00;102203.47;4984683;28;20698;-70
2023/02/16 11:17:21;;;;;;;43.93;31.37;;;;;;;9.38;100.00;102195.66;4989411;28;20695;-70
2023/02/16 11:19:51;;;;;;;47.27;32.10;;;;;;;9.34;100.00;102196.31;4995989;28;20215;-71
2023/02/16 11:22:26;;;;;;;47.63;30.83;;;;;;;9.33;100.00;102195.47;4987502;28;20272;-70
2023/02/16 11:24:53;;;;;;;47.23;31.60;;;;;;;9.28;100.00;102189.25;4987416;28;20205;-68
2023/02/16 11:27:22;;;;;;;46.37;31.63;;;;;;;9.31;100.00;102193.63;4993287;28;20286;-69
2023/02/16 11:29:47;;;;;;;46.40;31.97;;;;;;;9.35;100.00;102186.16;4992970;28;20876;-68
2023/02/16 11:32:16;;;;;;;49.90;33.03;;;;;;;9.41;100.00;102194.13;4985111;28;20192;-69
2023/02/16 11:34:46;;;;;;;44.10;30.80;;;;;;;9.57;100.00;102190.56;4992680;28;20281;-71
2023/02/16 11:37:28;;;;;;;44.90;32.07;;;;;;;9.60;100.00;102193.28;4990146;28;20665;-68
2023/02/16 11:39:58;;;;;;;46.30;31.70;;;;;;;9.52;100.00;102192.94;4982301;28;20211;-69
2023/02/16 11:42:39;;;;;;;45.40;30.77;;;;;;;9.45;100.00;102188.31;4970408;28;20219;-70
2023/02/16 11:45:07;;;;;;;45.50;30.57;;;;;;;9.56;100.00;102187.16;4986657;28;20694;-69
2023/02/16 11:47:41;;;;;;;43.40;29.83;;;;;;;9.59;100.00;102177.03;4986896;28;20196;-70
2023/02/16 11:50:24;;;;;;;45.90;31.43;;;;;;;9.56;100.00;102179.47;4992254;28;20218;-68
2023/02/16 11:52:56;;;;;;;46.90;31.43;;;;;;;9.43;100.00;102182.28;4985626;28;20218;-68
2023/02/16 11:55:25;;;;;;;51.70;31.47;;;;;;;9.34;100.00;102188.66;4987455;28;20282;-70
2023/02/16 11:57:52;;;;;;;47.87;32.87;;;;;;;9.23;100.00;102192.41;4987822;28;20275;-69
2023/02/16 12:00:21;;;;;;;44.70;32.10;;;;;;;9.17;100.00;102194.69;4991180;28;20321;-70
2023/02/16 12:03:14;;;;;;;47.87;32.20;;;;;;;9.20;100.00;102189.69;4991239;28;20187;-69