Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:15;;;;;;;19.60;12.50;;;;;;;7.29;63.41;102298.31;5020945;28;20173;-68
2021/04/24 00:02:41;;;;;;;21.70;12.40;;;;;;;7.29;62.84;102285.34;5020719;28;20179;-67
2021/04/24 00:05:10;;;;;;;15.83;10.80;;;;;;;7.26;63.05;102290.38;5020417;28;20894;-67
2021/04/24 00:07:35;;;;;;;19.23;12.50;;;;;;;7.18;62.71;102291.72;5020456;28;20410;-67
2021/04/24 00:10:00;;;;;;;16.70;12.70;;;;;;;6.97;64.06;102294.16;5020749;28;20788;-67
2021/04/24 00:12:26;;;;;;;17.47;11.73;;;;;;;7.09;64.00;102294.78;5020233;28;20171;-67
2021/04/24 00:14:51;;;;;;;19.77;12.70;;;;;;;7.13;63.40;102296.72;5020532;28;20174;-66
2021/04/24 00:17:16;;;;;;;18.33;11.67;;;;;;;7.10;64.05;102290.47;5020567;28;20182;-68
2021/04/24 00:19:42;;;;;;;16.13;11.70;;;;;;;6.78;64.56;102297.53;5020323;28;20521;-68
2021/04/24 00:22:07;;;;;;;16.80;11.23;;;;;;;7.01;64.31;102291.78;5020175;28;20267;-67
2021/04/24 00:24:32;;;;;;;20.50;12.10;;;;;;;7.02;64.31;102288.41;5020790;28;20214;-70
2021/04/24 00:26:58;;;;;;;18.07;11.07;;;;;;;6.98;64.32;102291.66;5020783;28;20199;-69
2021/04/24 00:29:23;;;;;;;18.50;12.00;;;;;;;7.23;63.57;102285.06;5020442;28;20571;-69
2021/04/24 00:31:48;;;;;;;21.87;13.93;;;;;;;7.31;63.36;102281.13;5020367;28;20544;-69
2021/04/24 00:34:14;;;;;;;21.80;12.00;;;;;;;6.96;64.51;102290.69;5020147;28;20182;-70
2021/04/24 00:36:39;;;;;;;18.93;12.20;;;;;;;7.06;63.98;102287.72;5020433;28;20529;-69
2021/04/24 00:39:05;;;;;;;19.27;11.87;;;;;;;6.95;64.49;102291.47;5020031;28;20175;-67
2021/04/24 00:41:30;;;;;;;22.27;11.73;;;;;;;6.92;64.92;102293.94;5019569;28;20174;-68
2021/04/24 00:43:55;;;;;;;16.17;12.03;;;;;;;6.91;64.84;102292.13;5020072;28;20445;-67
2021/04/24 00:46:21;;;;;;;16.47;10.70;;;;;;;6.82;65.67;102289.09;5018813;28;20206;-66
2021/04/24 00:48:46;;;;;;;13.93;10.30;;;;;;;6.66;65.69;102287.44;5019529;28;20265;-67
2021/04/24 00:51:11;;;;;;;16.70;11.67;;;;;;;6.73;65.74;102300.78;5019929;28;20186;-67
2021/04/24 00:53:37;;;;;;;18.80;11.73;;;;;;;7.01;65.09;102285.69;5019569;28;20190;-67
2021/04/24 00:56:04;;;;;;;16.80;11.50;;;;;;;6.68;65.33;102297.06;5019447;28;20237;-67
2021/04/24 00:58:30;;;;;;;15.40;10.50;;;;;;;6.69;65.82;102290.19;5019872;28;20167;-68
2021/04/24 01:00:55;;;;;;;21.63;11.00;;;;;;;6.82;65.34;102289.09;5019416;28;20829;-68
2021/04/24 01:03:20;;;;;;;16.23;10.60;;;;;;;6.83;65.30;102284.00;5019571;28;20241;-69
2021/04/24 01:05:46;;;;;;;14.67;11.10;;;;;;;6.72;65.72;102282.56;5019867;28;20195;-68
2021/04/24 01:08:12;;;;;;;21.50;12.03;;;;;;;6.93;64.97;102287.94;5018732;28;20174;-67
2021/04/24 01:10:40;;;;;;;16.20;11.10;;;;;;;6.81;65.42;102283.03;5019202;28;20417;-67
2021/04/24 01:13:07;;;;;;;254.57;128.37;;;;;;;7.11;66.60;102279.28;5019884;28;20167;-67
2021/04/24 01:15:33;;;;;;;23.30;16.10;;;;;;;7.07;64.75;102292.06;5019168;28;20704;-68
2021/04/24 01:17:59;;;;;;;17.17;10.97;;;;;;;6.83;66.04;102275.31;5019190;28;20414;-67
2021/04/24 01:20:24;;;;;;;22.30;11.03;;;;;;;6.66;66.45;102277.09;5019653;28;20529;-68
2021/04/24 01:22:50;;;;;;;17.03;10.90;;;;;;;6.85;65.26;102284.97;5019151;28;20226;-67
2021/04/24 01:25:18;;;;;;;14.97;10.60;;;;;;;7.09;64.98;102284.41;5018853;28;20231;-68
2021/04/24 01:28:02;;;;;;;17.40;11.00;;;;;;;6.69;65.93;102283.28;5019320;28;20175;-68
2021/04/24 01:30:31;;;;;;;16.03;11.07;;;;;;;6.60;66.33;102280.22;5023899;28;20426;-68
2021/04/24 01:32:57;;;;;;;18.80;10.83;;;;;;;6.84;65.68;102283.16;5021926;28;20476;-68
2021/04/24 01:35:26;;;;;;;17.23;11.50;;;;;;;7.17;64.70;102274.38;5019056;28;20418;-69
2021/04/24 01:37:51;;;;;;;17.77;10.90;;;;;;;6.67;66.14;102276.25;5018827;28;20433;-68
2021/04/24 01:40:17;;;;;;;16.73;11.33;;;;;;;6.88;65.82;102279.03;5018855;28;20780;-68
2021/04/24 01:42:44;;;;;;;18.43;11.50;;;;;;;6.51;67.34;102277.19;5018730;28;20449;-69
2021/04/24 01:45:11;;;;;;;17.40;10.70;;;;;;;7.03;65.38;102271.13;5018661;28;20469;-69
2021/04/24 01:47:38;;;;;;;15.17;10.37;;;;;;;7.22;65.03;102270.31;5018867;28;20417;-68
2021/04/24 01:50:11;;;;;;;16.00;11.67;;;;;;;7.28;65.11;102267.09;5001468;28;20438;-69
2021/04/24 01:52:37;;;;;;;16.40;10.10;;;;;;;7.22;65.46;102270.31;5018468;28;20445;-69
2021/04/24 01:55:06;;;;;;;14.53;10.17;;;;;;;7.49;63.78;102262.06;5001684;28;20816;-69
2021/04/24 01:57:31;;;;;;;11.67;9.00;;;;;;;7.56;63.90;102262.44;5019200;28;20456;-68
2021/04/24 01:59:56;;;;;;;16.33;10.97;;;;;;;7.65;63.66;102264.53;5018643;28;20446;-68
2021/04/24 02:02:23;;;;;;;17.43;10.60;;;;;;;7.29;64.25;102268.91;5018813;28;20167;-68
2021/04/24 02:04:48;;;;;;;19.30;10.53;;;;;;;7.15;64.45;102269.13;5018775;28;20201;-69
2021/04/24 02:07:14;;;;;;;16.13;10.73;;;;;;;6.84;65.48;102277.09;5019073;28;20410;-68
2021/04/24 02:09:39;;;;;;;18.37;11.70;;;;;;;7.02;65.09;102266.75;5018748;28;20171;-68
2021/04/24 02:12:10;;;;;;;16.83;11.27;;;;;;;6.88;65.67;102260.88;5018582;28;20449;-68
2021/04/24 02:14:47;;;;;;;16.63;11.90;;;;;;;6.64;66.60;102253.66;5019114;28;20167;-67
2021/04/24 02:17:17;;;;;;;17.40;11.80;;;;;;;6.60;66.85;102264.69;5018594;28;20491;-69
2021/04/24 02:19:44;;;;;;;15.47;11.17;;;;;;;6.65;66.42;102254.56;5018719;28;20410;-68
2021/04/24 02:22:10;;;;;;;15.13;11.43;;;;;;;6.71;66.35;102266.13;5018556;28;20413;-70
2021/04/24 02:24:45;;;;;;;16.50;10.70;;;;;;;6.72;66.13;102252.38;5018170;28;20520;-68
2021/04/24 02:27:11;;;;;;;21.40;11.70;;;;;;;6.73;67.20;102256.72;5018216;28;20468;-69
2021/04/24 02:29:37;;;;;;;16.27;11.37;;;;;;;6.41;67.64;102249.91;5018432;28;20414;-69
2021/04/24 02:32:04;;;;;;;20.57;11.60;;;;;;;6.51;67.50;102251.28;5019051;28;20406;-68
2021/04/24 02:34:29;;;;;;;25.33;11.63;;;;;;;6.34;68.30;102247.81;5019997;28;20413;-68
2021/04/24 02:36:54;;;;;;;20.77;10.60;;;;;;;6.14;68.55;102239.03;5019288;28;20418;-69
2021/04/24 02:39:28;;;;;;;18.70;11.73;;;;;;;6.19;69.47;102242.75;5019473;28;20179;-68
2021/04/24 02:41:53;;;;;;;18.80;11.43;;;;;;;5.86;70.71;102248.78;5018248;28;20660;-68
2021/04/24 02:44:19;;;;;;;19.43;11.33;;;;;;;6.14;69.50;102242.50;5018106;28;20421;-68
2021/04/24 02:46:44;;;;;;;16.90;11.30;;;;;;;6.20;69.07;102242.81;5018653;28;20198;-67
2021/04/24 02:49:09;;;;;;;20.73;10.90;;;;;;;6.20;68.13;102245.41;5018021;28;20179;-68
2021/04/24 02:51:35;;;;;;;21.77;11.83;;;;;;;6.27;68.66;102245.75;5018002;28;20189;-68
2021/04/24 02:54:00;;;;;;;20.20;12.17;;;;;;;6.33;68.85;102248.63;5018152;28;20443;-69
2021/04/24 02:56:25;;;;;;;19.70;12.40;;;;;;;6.29;68.16;102255.38;5017878;28;20201;-68
2021/04/24 02:58:51;;;;;;;23.13;10.80;;;;;;;6.43;67.90;102248.31;5017963;28;20171;-68
2021/04/24 03:01:16;;;;;;;64.03;36.90;;;;;;;6.22;69.00;102249.00;5018392;28;20190;-68
2021/04/24 03:03:41;;;;;;;18.40;12.17;;;;;;;6.34;68.27;102247.81;5017809;28;20264;-68
2021/04/24 03:06:07;;;;;;;18.27;10.87;;;;;;;6.25;69.14;102240.47;5017921;28;20257;-69
2021/04/24 03:08:32;;;;;;;17.67;10.30;;;;;;;6.24;68.97;102238.69;5018720;28;20179;-69
2021/04/24 03:10:57;;;;;;;17.53;9.97;;;;;;;5.83;70.08;102242.56;5017742;28;20440;-68
2021/04/24 03:13:22;;;;;;;18.87;10.30;;;;;;;6.05;69.94;102236.88;5020587;28;20171;-67
2021/04/24 03:15:48;;;;;;;17.47;10.30;;;;;;;5.96;69.85;102242.41;5022400;28;20197;-69
2021/04/24 03:18:13;;;;;;;15.43;10.50;;;;;;;5.93;69.84;102239.66;5021836;28;20178;-68
2021/04/24 03:20:38;;;;;;;15.10;10.13;;;;;;;6.24;69.02;102246.47;5021713;28;20171;-68
2021/04/24 03:23:04;;;;;;;14.87;10.93;;;;;;;6.15;69.54;102236.50;5022207;28;20532;-69
2021/04/24 03:25:29;;;;;;;14.90;10.10;;;;;;;5.94;70.85;102245.72;5021312;28;20260;-68
2021/04/24 03:27:55;;;;;;;17.93;10.53;;;;;;;6.25;69.00;102245.63;5021806;28;20544;-69
2021/04/24 03:30:20;;;;;;;16.40;10.43;;;;;;;6.29;69.12;102242.44;5024371;28;20178;-70
2021/04/24 03:32:46;;;;;;;15.67;10.50;;;;;;;6.33;68.92;102243.44;5024121;28;20167;-69
2021/04/24 03:35:11;;;;;;;14.73;9.40;;;;;;;5.80;70.14;102234.63;5021748;28;20428;-68
2021/04/24 03:37:37;;;;;;;18.17;10.90;;;;;;;6.57;67.74;102233.44;5021694;28;20171;-67
2021/04/24 03:40:04;;;;;;;17.00;10.13;;;;;;;6.14;69.62;102239.03;5021238;28;20167;-68
2021/04/24 03:42:29;;;;;;;16.73;9.73;;;;;;;6.09;69.91;102237.88;5021368;28;20178;-68
2021/04/24 03:44:55;;;;;;;16.90;10.87;;;;;;;6.32;69.29;102236.47;5021774;28;20437;-67
2021/04/24 03:47:20;;;;;;;16.10;9.83;;;;;;;6.53;67.61;102234.09;5021498;28;20186;-67
2021/04/24 03:49:45;;;;;;;17.27;10.33;;;;;;;6.29;68.55;102233.75;5021276;28;20439;-68
2021/04/24 03:52:11;;;;;;;12.80;9.67;;;;;;;6.43;68.15;102237.03;5021671;28;20167;-67
2021/04/24 03:54:36;;;;;;;21.40;9.87;;;;;;;6.52;68.16;102240.09;5021420;28;20532;-66
2021/04/24 03:57:01;;;;;;;15.03;10.23;;;;;;;6.45;67.81;102245.78;5021210;28;20175;-67
2021/04/24 03:59:27;;;;;;;13.13;9.30;;;;;;;6.36;68.54;102249.69;5021630;28;20167;-71
2021/04/24 04:01:52;;;;;;;13.70;9.00;;;;;;;6.64;67.44;102250.19;5021248;28;20442;-71
2021/04/24 04:04:17;;;;;;;11.60;8.30;;;;;;;6.32;68.78;102249.44;5021216;28;20203;-70
2021/04/24 04:06:43;;;;;;;13.27;8.97;;;;;;;6.81;67.21;102251.91;5021424;28;20207;-70
2021/04/24 04:09:08;;;;;;;13.80;8.80;;;;;;;6.52;67.56;102255.63;5021085;28;20171;-70
2021/04/24 04:11:33;;;;;;;15.90;10.23;;;;;;;6.82;66.06;102247.63;5020622;28;20217;-72
2021/04/24 04:13:58;;;;;;;13.57;8.93;;;;;;;6.50;67.36;102250.38;5021175;28;20210;-71
2021/04/24 04:16:24;;;;;;;12.87;8.83;;;;;;;6.80;66.69;102257.03;5020754;28;20183;-71
2021/04/24 04:18:51;;;;;;;11.57;8.83;;;;;;;6.78;66.39;102250.88;5020624;28;20559;-71
2021/04/24 04:21:16;;;;;;;12.60;8.43;;;;;;;6.54;66.51;102254.03;5021079;28;20254;-71
2021/04/24 04:23:41;;;;;;;11.17;8.07;;;;;;;6.92;65.57;102255.03;5020071;28;20802;-70
2021/04/24 04:26:07;;;;;;;16.73;8.77;;;;;;;7.25;64.97;102254.88;5020556;28;20199;-70
2021/04/24 04:28:32;;;;;;;16.87;8.37;;;;;;;7.13;64.80;102252.63;5020669;28;20201;-71
2021/04/24 04:30:58;;;;;;;16.17;8.20;;;;;;;7.26;64.85;102256.66;5020149;28;20210;-71
2021/04/24 04:33:24;;;;;;;14.60;8.13;;;;;;;6.96;65.06;102250.91;5020180;28;20274;-72
2021/04/24 04:35:50;;;;;;;12.17;7.60;;;;;;;7.18;65.12;102258.88;5020501;28;20546;-70
2021/04/24 04:38:16;;;;;;;11.73;8.10;;;;;;;7.01;64.99;102255.50;5020262;28;20186;-69
2021/04/24 04:40:42;;;;;;;68.60;38.57;;;;;;;7.65;63.29;102248.97;5002886;28;20418;-71
2021/04/24 04:43:08;;;;;;;17.33;10.60;;;;;;;7.75;62.85;102251.19;5020806;28;20418;-70
2021/04/24 04:45:33;;;;;;;14.80;8.93;;;;;;;8.09;61.39;102246.59;5019848;28;20510;-71
2021/04/24 04:47:59;;;;;;;29.40;19.57;;;;;;;7.64;63.27;102247.19;5019525;28;20166;-72
2021/04/24 04:50:28;;;;;;;11.23;7.50;;;;;;;7.54;63.17;102248.47;5020502;28;20451;-71
2021/04/24 04:52:54;;;;;;;14.87;10.33;;;;;;;7.93;62.23;102245.03;5020214;28;20203;-71
2021/04/24 04:55:19;;;;;;;22.60;15.00;;;;;;;7.82;62.00;102239.38;5020182;28;20405;-71
2021/04/24 04:57:46;;;;;;;9.53;8.10;;;;;;;8.19;60.95;102245.31;5020581;28;20444;-71
2021/04/24 05:00:14;;;;;;;13.80;7.07;;;;;;;7.79;61.47;102244.41;5020132;28;20171;-70
2021/04/24 05:02:40;;;;;;;14.10;9.57;;;;;;;7.67;61.16;102251.63;5020039;28;20413;-71
2021/04/24 05:05:06;;;;;;;14.17;7.97;;;;;;;8.03;60.71;102242.03;5020121;28;20425;-72
2021/04/24 05:07:31;;;;;;;16.43;8.97;;;;;;;7.90;61.03;102242.28;5019818;28;20175;-70
2021/04/24 05:09:57;;;;;;;11.07;7.33;;;;;;;8.33;60.26;102246.78;5019925;28;20418;-68
2021/04/24 05:12:22;;;;;;;13.20;8.37;;;;;;;7.79;61.19;102243.53;5020242;28;20167;-68
2021/04/24 05:14:48;;;;;;;15.40;7.70;;;;;;;7.97;60.73;102246.97;5020297;28;20182;-70
2021/04/24 05:17:13;;;;;;;13.80;7.77;;;;;;;7.81;60.59;102247.09;5020070;28;20194;-68
2021/04/24 05:19:38;;;;;;;13.20;7.20;;;;;;;8.20;59.55;102241.88;5020322;28;20533;-67
2021/04/24 05:22:04;;;;;;;9.53;7.13;;;;;;;8.34;58.85;102245.97;5019117;28;20171;-67
2021/04/24 05:24:30;;;;;;;15.13;7.47;;;;;;;8.26;59.03;102244.75;5018976;28;20227;-67
2021/04/24 05:26:55;;;;;;;13.03;7.27;;;;;;;8.61;57.96;102237.59;5019429;28;20455;-71
2021/04/24 05:29:21;;;;;;;24.20;8.03;;;;;;;8.43;58.21;102230.75;5020447;28;20524;-70
2021/04/24 05:31:46;;;;;;;12.63;7.37;;;;;;;8.93;56.93;102238.91;5019549;28;20167;-69
2021/04/24 05:34:11;;;;;;;11.17;6.50;;;;;;;8.43;58.19;102251.56;5019649;28;20194;-69
2021/04/24 05:36:37;;;;;;;12.30;6.80;;;;;;;9.80;55.03;102241.38;5018161;28;20171;-69
2021/04/24 05:39:04;;;;;;;9.90;6.33;;;;;;;10.26;52.43;102243.03;5018931;28;20175;-70
2021/04/24 05:41:29;;;;;;;12.63;7.00;;;;;;;11.82;48.87;102236.66;5019007;28;20175;-70
2021/04/24 05:43:56;;;;;;;11.23;6.70;;;;;;;11.87;48.16;102240.31;5018899;28;20418;-70
2021/04/24 05:46:23;;;;;;;9.77;5.60;;;;;;;11.66;48.13;102230.97;5018779;28;20198;-70
2021/04/24 05:48:49;;;;;;;11.83;5.90;;;;;;;11.74;47.54;102232.09;5019393;28;20468;-70
2021/04/24 05:51:15;;;;;;;15.83;10.70;;;;;;;11.99;46.78;102238.06;5018710;28;20424;-70
2021/04/24 05:53:41;;;;;;;9.57;5.53;;;;;;;11.21;48.72;102237.47;5018802;28;20418;-69
2021/04/24 05:56:07;;;;;;;14.53;7.70;;;;;;;12.04;47.21;102223.41;5019034;28;20402;-68
2021/04/24 05:58:32;;;;;;;8.60;6.07;;;;;;;12.08;47.00;102230.47;5018694;28;20418;-70
2021/04/24 06:00:58;;;;;;;10.60;6.60;;;;;;;12.72;45.56;102235.63;5018617;28;20171;-69
2021/04/24 06:03:23;;;;;;;10.37;5.40;;;;;;;13.77;42.80;102230.16;5018944;28;20232;-68
2021/04/24 06:05:48;;;;;;;10.13;7.13;;;;;;;14.54;40.65;102225.44;5018483;28;20317;-67
2021/04/24 06:08:14;;;;;;;11.10;5.17;;;;;;;15.06;39.99;102220.19;5018666;28;20232;-66
2021/04/24 06:10:39;;;;;;;9.03;5.47;;;;;;;14.70;39.66;102220.50;5018925;28;20486;-68
2021/04/24 06:13:04;;;;;;;9.73;5.90;;;;;;;14.69;40.29;102218.72;5018566;28;20426;-68
2021/04/24 06:15:30;;;;;;;8.30;5.33;;;;;;;13.41;42.96;102220.66;5018406;28;20579;-67
2021/04/24 06:17:55;;;;;;;14.00;5.70;;;;;;;13.47;43.50;102223.38;5018905;28;20410;-67
2021/04/24 06:20:20;;;;;;;9.10;6.60;;;;;;;14.94;40.64;102206.88;5018666;28;20860;-67
2021/04/24 06:22:45;;;;;;;13.10;7.00;;;;;;;14.91;40.01;102206.81;5018456;28;20185;-68
2021/04/24 06:25:16;;;;;;;11.23;6.30;;;;;;;15.53;38.42;102215.56;5018172;28;20240;-68
2021/04/24 06:27:42;;;;;;;9.13;6.00;;;;;;;15.10;39.77;102205.31;5018299;28;20171;-69
2021/04/24 06:30:09;;;;;;;11.53;6.03;;;;;;;15.37;39.07;102209.22;5018552;28;20695;-67
2021/04/24 06:32:35;;;;;;;10.77;6.07;;;;;;;15.67;38.44;102208.72;5017491;28;20568;-68
2021/04/24 06:35:00;;;;;;;14.30;5.87;;;;;;;15.82;37.85;102208.94;5001202;28;20385;-67
2021/04/24 06:37:25;;;;;;;7.93;5.53;;;;;;;15.71;38.25;102200.00;5019319;28;20384;-67
2021/04/24 06:39:51;;;;;;;9.23;5.80;;;;;;;16.88;35.79;102204.63;5018637;28;20250;-67
2021/04/24 06:42:16;;;;;;;11.77;5.73;;;;;;;17.42;34.58;102203.22;5018061;28;20209;-68
2021/04/24 06:44:45;;;;;;;11.90;6.07;;;;;;;17.11;34.67;102203.03;5018706;28;20170;-68
2021/04/24 06:47:11;;;;;;;10.23;5.70;;;;;;;16.72;35.51;102201.88;5020281;28;20209;-67
2021/04/24 06:49:36;;;;;;;10.43;5.73;;;;;;;17.33;34.92;102196.16;5022181;28;20475;-68
2021/04/24 06:52:02;;;;;;;9.50;5.80;;;;;;;17.06;35.18;102199.53;5005292;28;20805;-69
2021/04/24 06:54:27;;;;;;;10.87;5.90;;;;;;;17.90;33.57;102202.50;5021989;28;20575;-68
2021/04/24 06:56:53;;;;;;;12.50;5.63;;;;;;;17.58;35.12;102195.38;5022261;28;20175;-68
2021/04/24 06:59:18;;;;;;;9.97;5.30;;;;;;;17.59;34.02;102200.66;5021412;28;20167;-70
2021/04/24 07:01:43;;;;;;;12.53;5.33;;;;;;;16.90;35.29;102198.53;5021584;28;20562;-70
2021/04/24 07:04:08;;;;;;;9.33;5.43;;;;;;;17.99;33.29;102192.88;5021620;28;20595;-68
2021/04/24 07:06:35;;;;;;;11.47;6.07;;;;;;;18.44;32.43;102200.88;5022364;28;20281;-69
2021/04/24 07:09:00;;;;;;;9.47;5.40;;;;;;;18.03;33.02;102193.78;5021515;28;20182;-70
2021/04/24 07:11:26;;;;;;;11.30;5.23;;;;;;;18.21;32.13;102189.41;5021481;28;20451;-70
2021/04/24 07:13:52;;;;;;;8.73;5.37;;;;;;;18.64;31.81;102195.56;5022072;28;20238;-70
2021/04/24 07:16:17;;;;;;;11.40;5.60;;;;;;;19.28;30.81;102193.72;5021455;28;20338;-71
2021/04/24 07:18:44;;;;;;;10.60;5.90;;;;;;;19.24;30.22;102185.78;5021363;28;20163;-69
2021/04/24 07:21:10;;;;;;;12.27;4.90;;;;;;;19.33;30.54;102177.81;5021847;28;20421;-69
2021/04/24 07:23:37;;;;;;;7.43;4.73;;;;;;;19.21;29.57;102188.44;5021384;28;20499;-70
2021/04/24 07:26:04;;;;;;;12.80;5.80;;;;;;;20.29;28.57;102185.25;5021536;28;20730;-70
2021/04/24 07:28:29;;;;;;;8.30;5.30;;;;;;;18.80;30.67;102188.50;5023480;28;20406;-70
2021/04/24 07:30:55;;;;;;;9.83;5.20;;;;;;;19.53;29.92;102183.91;5021243;28;20424;-69
2021/04/24 07:33:22;;;;;;;11.40;5.10;;;;;;;20.35;28.25;102180.78;5021138;28;20171;-69
2021/04/24 07:35:48;;;;;;;7.57;4.87;;;;;;;19.96;28.78;102188.13;5021556;28;20174;-69
2021/04/24 07:38:13;;;;;;;9.63;4.90;;;;;;;18.72;30.85;102187.63;5021230;28;20815;-70
2021/04/24 07:40:39;;;;;;;15.20;5.30;;;;;;;18.66;30.40;102188.53;5020927;28;20186;-71
2021/04/24 07:43:04;;;;;;;7.20;4.70;;;;;;;19.45;29.77;102185.69;5021618;28;20171;-70
2021/04/24 07:45:29;;;;;;;10.30;5.80;;;;;;;19.12;30.17;102190.25;5020859;28;20198;-71
2021/04/24 07:47:55;;;;;;;7.47;4.70;;;;;;;17.98;32.09;102198.16;5020657;28;20182;-73
2021/04/24 07:50:20;;;;;;;7.80;4.50;;;;;;;18.39;30.70;102194.69;5021487;28;20195;-71
2021/04/24 07:52:46;;;;;;;10.27;5.00;;;;;;;20.26;28.03;102188.78;5021134;28;20536;-70
2021/04/24 07:55:12;;;;;;;8.33;5.07;;;;;;;19.19;29.50;102199.03;5021969;28;20406;-71
2021/04/24 07:57:38;;;;;;;11.10;5.07;;;;;;;19.51;28.55;102200.66;5021902;28;20237;-71
2021/04/24 08:00:06;;;;;;;7.30;5.63;;;;;;;19.55;28.68;102201.53;5021034;28;20389;-70
2021/04/24 08:02:32;;;;;;;9.73;4.80;;;;;;;19.84;28.49;102199.66;5020710;28;20177;-71
2021/04/24 08:04:57;;;;;;;8.27;4.50;;;;;;;19.97;27.10;102195.19;5003990;28;20414;-71
2021/04/24 08:07:23;;;;;;;9.00;4.70;;;;;;;19.13;28.79;102210.50;5020095;28;20179;-71
2021/04/24 08:09:48;;;;;;;10.97;4.73;;;;;;;18.98;28.85;102210.53;5020869;28;20200;-73
2021/04/24 08:12:13;;;;;;;6.57;5.13;;;;;;;18.66;29.02;102208.78;5020939;28;20202;-73
2021/04/24 08:14:39;;;;;;;11.03;4.37;;;;;;;19.90;27.18;102205.81;5020851;28;20185;-73
2021/04/24 08:17:04;;;;;;;8.13;5.37;;;;;;;18.55;29.06;102215.81;5020253;28;20270;-73
2021/04/24 08:19:29;;;;;;;7.77;4.63;;;;;;;19.93;26.92;102204.03;5020782;28;20167;-72
2021/04/24 08:21:56;;;;;;;6.97;4.70;;;;;;;19.45;28.23;102209.50;5020429;28;20175;-68
2021/04/24 08:24:21;;;;;;;7.63;4.87;;;;;;;19.93;27.40;102213.72;5020364;28;20223;-70
2021/04/24 08:26:47;;;;;;;7.77;4.80;;;;;;;19.35;28.54;102215.75;5020863;28;20796;-70
2021/04/24 08:29:12;;;;;;;9.27;5.67;;;;;;;20.49;26.70;102209.78;5020263;28;20624;-70
2021/04/24 08:31:37;;;;;;;8.17;4.43;;;;;;;19.63;27.21;102221.81;5020077;28;20298;-71
2021/04/24 08:34:03;;;;;;;6.60;4.77;;;;;;;19.75;27.15;102222.63;5020568;28;20261;-71
2021/04/24 08:36:28;;;;;;;7.60;4.60;;;;;;;20.23;26.12;102220.59;5020234;28;20260;-70
2021/04/24 08:38:54;;;;;;;8.20;5.23;;;;;;;19.71;26.31;102229.69;5020248;28;20171;-70
2021/04/24 08:41:20;;;;;;;8.17;4.77;;;;;;;20.38;25.66;102224.91;5019799;28;20178;-70
2021/04/24 08:43:45;;;;;;;6.70;4.70;;;;;;;20.59;24.46;102228.28;5019961;28;20262;-69
2021/04/24 08:46:14;;;;;;;9.33;5.30;;;;;;;19.40;26.88;102229.78;5019959;28;20203;-72
2021/04/24 08:48:39;;;;;;;9.10;5.70;;;;;;;20.10;26.82;102235.69;5020639;28;20167;-74
2021/04/24 08:51:05;;;;;;;8.23;4.73;;;;;;;20.85;25.11;102223.66;5019037;28;20449;-72
2021/04/24 08:53:30;;;;;;;9.63;7.53;;;;;;;20.66;24.94;102233.50;5002580;28;20210;-73
2021/04/24 08:55:56;;;;;;;7.60;5.20;;;;;;;19.25;26.45;102237.78;5020421;28;20163;-68
2021/04/24 08:58:21;;;;;;;7.23;4.80;;;;;;;21.01;23.58;102231.44;5019906;28;20167;-70
2021/04/24 09:00:49;;;;;;;6.57;4.83;;;;;;;21.02;24.24;102230.56;5019606;28;20179;-69
2021/04/24 09:03:19;;;;;;;9.80;7.80;;;;;;;21.45;23.60;102231.88;5020161;28;20163;-69
2021/04/24 09:05:45;;;;;;;7.50;4.60;;;;;;;21.52;23.45;102236.19;5019526;28;20465;-70
2021/04/24 09:08:11;;;;;;;7.40;4.87;;;;;;;22.00;22.41;102235.56;5019685;28;20426;-70
2021/04/24 09:10:38;;;;;;;7.90;4.57;;;;;;;21.92;24.24;102230.41;5019834;28;20262;-70
2021/04/24 09:13:05;;;;;;;12.70;6.03;;;;;;;20.77;23.24;102232.56;5019271;28;20712;-71
2021/04/24 09:15:30;;;;;;;6.53;4.77;;;;;;;19.67;25.07;102234.13;5002233;28;20430;-69
2021/04/24 09:18:02;;;;;;;7.97;5.43;;;;;;;19.25;25.83;102235.16;5019343;28;20735;-70
2021/04/24 09:20:30;;;;;;;6.87;4.60;;;;;;;20.71;23.32;102229.97;5019434;28;20624;-71
2021/04/24 09:23:04;;;;;;;6.67;4.00;;;;;;;20.25;23.73;102232.06;5019554;28;20418;-71
2021/04/24 09:25:35;;;;;;;6.20;4.50;;;;;;;21.07;22.23;102233.16;5019535;28;20871;-69
2021/04/24 09:28:02;;;;;;;4.80;3.87;;;;;;;21.33;21.76;102231.09;5022068;28;20443;-75
2021/04/24 09:30:30;;;;;;;4.47;3.90;;;;;;;21.41;21.32;102227.50;5019153;28;20714;-74
2021/04/24 09:33:03;;;;;;;8.00;4.23;;;;;;;19.93;23.32;102238.44;5019164;28;20415;-71
2021/04/24 09:35:38;;;;;;;5.53;4.47;;;;;;;19.13;24.54;102241.34;5018995;28;20410;-70
2021/04/24 09:38:03;;;;;;;7.40;4.50;;;;;;;20.73;23.11;102236.13;5018886;28;20682;-71
2021/04/24 09:40:29;;;;;;;6.23;4.30;;;;;;;21.20;21.95;102227.72;5002125;28;20402;-70
2021/04/24 09:42:59;;;;;;;5.77;4.10;;;;;;;18.66;24.10;102237.84;5019048;28;20190;-70
2021/04/24 09:45:30;;;;;;;6.73;4.70;;;;;;;16.24;27.88;102235.69;5018796;28;20468;-71
2021/04/24 09:47:57;;;;;;;8.83;4.63;;;;;;;18.47;25.57;102235.19;5018933;28;20414;-70
2021/04/24 09:50:36;;;;;;;4.53;3.80;;;;;;;19.66;22.97;102221.78;5019011;28;20505;-73
2021/04/24 09:53:19;;;;;;;8.17;4.80;;;;;;;16.87;26.77;102239.75;5018977;28;20392;-71
2021/04/24 09:55:46;;;;;;;7.47;4.70;;;;;;;18.08;25.40;102242.16;5018968;28;20409;-71
2021/04/24 09:58:26;;;;;;;10.03;5.10;;;;;;;20.36;21.95;102218.72;5018825;28;20418;-72
2021/04/24 10:00:51;;;;;;;9.43;4.40;;;;;;;20.11;20.91;102218.03;5001441;28;20428;-73
2021/04/24 10:03:36;;;;;;;4.43;3.90;;;;;;;19.90;20.67;102225.19;5018849;28;20424;-72
2021/04/24 10:06:20;;;;;;;6.20;4.10;;;;;;;19.80;20.86;102234.97;5018668;28;20206;-71
2021/04/24 10:08:45;;;;;;;7.53;4.53;;;;;;;17.08;24.63;102239.06;5018716;28;20413;-70
2021/04/24 10:11:25;;;;;;;7.10;4.30;;;;;;;17.06;25.25;102236.41;5018649;28;20671;-71
2021/04/24 10:13:50;;;;;;;6.57;4.30;;;;;;;18.77;22.65;102228.16;5018857;28;20447;-73
2021/04/24 10:16:34;;;;;;;4.87;3.97;;;;;;;20.55;21.66;102222.09;5018708;28;20417;-72
2021/04/24 10:19:05;;;;;;;5.27;4.00;;;;;;;20.46;20.34;102233.66;5018613;28;20220;-70
2021/04/24 10:21:32;;;;;;;5.23;4.30;;;;;;;17.11;24.17;102232.03;5000712;28;20425;-71
2021/04/24 10:23:58;;;;;;;6.57;4.30;;;;;;;17.10;25.33;102243.47;5018321;28;20458;-70
2021/04/24 10:26:25;;;;;;;5.80;4.40;;;;;;;16.31;25.56;102245.41;5018552;28;20904;-74
2021/04/24 10:28:53;;;;;;;3.90;3.53;;;;;;;16.65;22.37;102247.47;5019134;28;20412;-72
2021/04/24 10:31:18;;;;;;;5.20;3.77;;;;;;;18.29;20.83;102240.44;5017929;28;20420;-72
2021/04/24 10:33:44;;;;;;;4.57;4.10;;;;;;;19.67;19.09;102227.94;5019876;28;20644;-71
2021/04/24 10:36:10;;;;;;;5.20;4.00;;;;;;;19.48;19.77;102228.03;5018646;28;20175;-67
2021/04/24 10:38:35;;;;;;;4.67;4.10;;;;;;;19.66;20.59;102216.50;5018421;28;20175;-69
2021/04/24 10:41:01;;;;;;;6.23;4.33;;;;;;;19.60;21.31;102220.91;5018119;28;20174;-67
2021/04/24 10:43:26;;;;;;;5.30;4.40;;;;;;;20.02;21.58;102219.88;5018664;28;20499;-67
2021/04/24 10:45:52;;;;;;;5.30;4.20;;;;;;;20.79;20.39;102218.41;5017788;28;20202;-70
2021/04/24 10:48:25;;;;;;;6.53;4.77;;;;;;;19.31;22.08;102216.63;5017311;28;20171;-70
2021/04/24 10:50:50;;;;;;;7.43;5.00;;;;;;;18.94;24.91;102219.34;5018353;28;20171;-70
2021/04/24 10:53:28;;;;;;;5.77;4.53;;;;;;;17.61;24.81;102219.13;5018092;28;20420;-70
2021/04/24 10:55:55;;;;;;;4.80;4.10;;;;;;;16.19;26.10;102231.25;5017899;28;20525;-71
2021/04/24 10:58:22;;;;;;;7.53;4.87;;;;;;;16.12;26.58;102230.31;5001535;28;20406;-74
2021/04/24 11:00:56;;;;;;;6.93;4.70;;;;;;;15.79;26.89;102235.16;5018541;28;20419;-69
2021/04/24 11:03:40;;;;;;;5.70;4.80;;;;;;;15.05;27.66;102234.16;5018589;28;20425;-73
2021/04/24 11:06:20;;;;;;;7.03;4.90;;;;;;;17.80;24.62;102230.63;5018281;28;20439;-69
2021/04/24 11:08:48;;;;;;;5.53;4.63;;;;;;;17.03;25.32;102223.19;5017980;28;20432;-69
2021/04/24 11:11:15;;;;;;;5.60;5.03;;;;;;;17.14;25.46;102220.63;5017879;28;20393;-70
2021/04/24 11:13:54;;;;;;;6.33;4.37;;;;;;;17.20;25.30;102231.22;5017866;28;20459;-69
2021/04/24 11:16:20;;;;;;;8.80;5.63;;;;;;;15.55;28.85;102224.34;5017641;28;20433;-69
2021/04/24 11:18:48;;;;;;;6.97;4.77;;;;;;;16.03;26.97;102243.34;5018135;28;20452;-68