Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:27;;;;;;;3.20;1.48;;;;;;;2.47;100.00;99395.97;10419276;28;20041;-70
2023/12/26 00:06:28;;;;;;;3.05;1.48;;;;;;;2.48;100.00;99393.22;10417868;28;20060;-70
2023/12/26 00:11:30;;;;;;;3.05;0.90;;;;;;;2.63;100.00;99406.75;10418710;28;20501;-70
2023/12/26 00:16:31;;;;;;;3.17;1.02;;;;;;;2.90;100.00;99431.38;10417714;28;20508;-70
2023/12/26 00:21:31;;;;;;;2.53;0.98;;;;;;;3.05;100.00;99443.09;10418148;28;20041;-70
2023/12/26 00:26:32;;;;;;;3.85;1.20;;;;;;;3.14;100.00;99462.41;10418436;28;20053;-68
2023/12/26 00:31:33;;;;;;;2.88;0.90;;;;;;;3.11;100.00;99444.31;10417625;28;20041;-68
2023/12/26 00:36:34;;;;;;;3.42;0.90;;;;;;;3.23;100.00;99450.22;10415953;28;20559;-68
2023/12/26 00:41:35;;;;;;;2.10;0.98;;;;;;;3.13;100.00;99437.97;10417131;28;20107;-68
2023/12/26 00:46:36;;;;;;;2.65;1.00;;;;;;;3.24;100.00;99430.91;10417764;28;20132;-68
2023/12/26 00:51:36;;;;;;;2.72;1.10;;;;;;;2.87;100.00;99351.19;10414057;28;20041;-68
2023/12/26 00:56:37;;;;;;;1.90;0.90;;;;;;;3.63;100.00;99455.19;10416196;28;20045;-68
2023/12/26 01:01:38;;;;;;;3.15;1.15;;;;;;;3.67;99.59;99441.63;10415758;28;20055;-68
2023/12/26 01:06:39;;;;;;;2.90;0.98;;;;;;;3.76;99.30;99449.59;10415957;28;20048;-68
2023/12/26 01:11:40;;;;;;;2.33;1.00;;;;;;;3.46;99.77;99396.38;10415395;28;20053;-68
2023/12/26 01:16:44;;;;;;;3.10;1.17;;;;;;;3.81;99.81;99452.63;10413795;28;20053;-67
2023/12/26 01:21:45;;;;;;;2.28;1.15;;;;;;;3.85;99.60;99446.91;10414827;28;20052;-68
2023/12/26 01:26:46;;;;;;;2.35;0.85;;;;;;;3.83;99.57;99437.56;10415696;28;20037;-69
2023/12/26 01:31:47;;;;;;;5.80;1.40;;;;;;;3.84;99.65;99450.53;10414864;28;20198;-68
2023/12/26 01:36:48;;;;;;;2.15;0.80;;;;;;;3.47;99.47;99410.34;10414008;28;20157;-68
2023/12/26 01:41:48;;;;;;;3.30;1.08;;;;;;;3.76;99.44;99457.47;10414244;28;20111;-68
2023/12/26 01:46:49;;;;;;;3.83;1.40;;;;;;;3.64;100.00;99439.28;10415112;28;20041;-68
2023/12/26 01:51:52;;;;;;;4.57;1.30;;;;;;;3.29;100.00;99402.41;10414538;28;20040;-68
2023/12/26 01:56:53;;;;;;;3.28;1.20;;;;;;;3.63;100.00;99463.91;10414319;28;20051;-68
2023/12/26 02:01:54;;;;;;;6.45;1.48;;;;;;;3.42;99.97;99434.41;10414234;28;20112;-68
2023/12/26 02:06:59;;;;;;;3.97;1.10;;;;;;;3.64;100.00;99443.72;10413964;28;20039;-68
2023/12/26 02:12:00;;;;;;;6.28;1.30;;;;;;;3.71;100.00;99433.44;10408815;28;20044;-68
2023/12/26 02:17:04;;;;;;;3.60;1.42;;;;;;;3.37;100.00;99363.97;10412952;28;20053;-68
2023/12/26 02:22:05;;;;;;;4.40;1.60;;;;;;;3.38;100.00;99357.75;10412483;28;20466;-68
2023/12/26 02:27:06;;;;;;;4.40;1.10;;;;;;;3.65;100.00;99393.69;10412769;28;20064;-68
2023/12/26 02:32:09;;;;;;;4.85;1.10;;;;;;;3.69;100.00;99381.06;10413708;28;20041;-68
2023/12/26 02:37:10;;;;;;;3.15;1.02;;;;;;;4.00;100.00;99417.50;10411890;28;20119;-68
2023/12/26 02:42:12;;;;;;;2.20;0.82;;;;;;;3.82;100.00;99409.59;10413011;28;20041;-68
2023/12/26 02:47:14;;;;;;;2.90;0.80;;;;;;;3.93;100.00;99437.50;10411714;28;20072;-69
2023/12/26 02:52:15;;;;;;;2.75;0.90;;;;;;;3.96;100.00;99430.13;10410096;28;20045;-68
2023/12/26 02:57:15;;;;;;;2.45;1.00;;;;;;;3.89;100.00;99437.78;10410534;28;20095;-69
2023/12/26 03:02:18;;;;;;;11.27;1.35;;;;;;;3.86;100.00;99432.00;10411988;28;20135;-68
2023/12/26 03:07:20;;;;;;;1.90;0.95;;;;;;;3.84;100.00;99408.50;10412856;28;20049;-68
2023/12/26 03:12:20;;;;;;;1.95;0.80;;;;;;;3.78;100.00;99385.44;10412445;28;20041;-68
2023/12/26 03:17:21;;;;;;;4.07;1.10;;;;;;;4.17;100.00;99410.63;10412490;28;20049;-69
2023/12/26 03:22:22;;;;;;;2.20;0.80;;;;;;;4.24;100.00;99422.19;10412107;28;20040;-68
2023/12/26 03:27:23;;;;;;;2.47;0.85;;;;;;;4.25;100.00;99416.78;10411448;28;20037;-70
2023/12/26 03:32:24;;;;;;;1.65;0.68;;;;;;;4.38;100.00;99394.56;10406230;28;20191;-69
2023/12/26 03:37:25;;;;;;;2.65;0.80;;;;;;;4.97;100.00;99398.28;10406357;28;20061;-70
2023/12/26 03:42:25;;;;;;;2.95;0.50;;;;;;;5.70;100.00;99371.44;10406813;28;20124;-68
2023/12/26 03:47:26;;;;;;;2.90;0.60;;;;;;;6.69;100.00;99404.06;10412628;28;20033;-69
2023/12/26 03:52:27;;;;;;;2.85;0.50;;;;;;;6.76;100.00;99326.69;10412042;28;20042;-70
2023/12/26 03:57:28;;;;;;;5.15;0.50;;;;;;;7.49;100.00;99404.06;10412049;28;20056;-71
2023/12/26 04:02:29;;;;;;;1.10;0.35;;;;;;;7.19;100.00;99311.38;10412342;28;20068;-74
2023/12/26 04:07:30;;;;;;;4.20;0.70;;;;;;;7.80;100.00;99388.22;10406823;28;20037;-71
2023/12/26 04:12:32;;;;;;;1.90;0.45;;;;;;;7.98;100.00;99411.75;10416156;28;20045;-70
2023/12/26 04:17:32;;;;;;;4.82;0.68;;;;;;;8.04;100.00;99411.03;10417124;28;20033;-70
2023/12/26 04:22:33;;;;;;;3.05;0.45;;;;;;;8.04;100.00;99399.66;10417238;28;20045;-71
2023/12/26 04:27:34;;;;;;;3.25;0.55;;;;;;;7.82;100.00;99365.06;10416135;28;20405;-68
2023/12/26 04:32:35;;;;;;;1.13;0.40;;;;;;;8.08;100.00;99419.47;10417683;28;20041;-71
2023/12/26 04:37:35;;;;;;;3.03;0.30;;;;;;;7.98;100.00;99433.72;10417449;28;20049;-71
2023/12/26 04:42:36;;;;;;;3.35;0.50;;;;;;;7.83;100.00;99435.44;10416085;28;20045;-70
2023/12/26 04:47:37;;;;;;;1.73;0.50;;;;;;;7.68;100.00;99419.50;10414708;28;20069;-68
2023/12/26 04:52:38;;;;;;;3.13;0.38;;;;;;;7.47;100.00;99392.81;10414909;28;20050;-71
2023/12/26 04:57:39;;;;;;;3.33;0.60;;;;;;;7.76;100.00;99451.19;10415300;28;20045;-70
2023/12/26 05:02:40;;;;;;;2.83;0.45;;;;;;;7.52;100.00;99420.38;10416129;28;20536;-70
2023/12/26 05:07:41;;;;;;;2.13;0.50;;;;;;;7.68;100.00;99445.09;10417207;28;20248;-70
2023/12/26 05:12:41;;;;;;;2.20;0.50;;;;;;;7.81;100.00;99457.75;10416073;28;20044;-70
2023/12/26 05:17:42;;;;;;;1.58;0.50;;;;;;;7.63;100.00;99413.06;10415908;28;20045;-70
2023/12/26 05:22:43;;;;;;;1.17;0.40;;;;;;;7.99;100.00;99458.38;10415104;28;20047;-70
2023/12/26 05:27:44;;;;;;;0.85;0.40;;;;;;;8.08;99.84;99467.91;10415280;28;20413;-70
2023/12/26 05:32:44;;;;;;;1.67;0.32;;;;;;;8.17;99.17;99458.13;10415320;28;20037;-70
2023/12/26 05:37:45;;;;;;;1.10;0.38;;;;;;;8.56;98.17;99511.00;10413552;28;20072;-70
2023/12/26 05:42:47;;;;;;;0.60;0.30;;;;;;;8.41;98.42;99516.22;10414356;28;20123;-70
2023/12/26 05:47:48;;;;;;;2.88;0.43;;;;;;;8.40;99.02;99526.97;10415017;28;20048;-71
2023/12/26 05:52:48;;;;;;;3.78;0.35;;;;;;;8.36;98.96;99538.88;10413967;28;20047;-70
2023/12/26 05:57:49;;;;;;;2.08;0.45;;;;;;;8.33;99.11;99542.69;10414157;28;20033;-70
2023/12/26 06:02:50;;;;;;;2.35;0.52;;;;;;;8.28;99.27;99552.94;10414662;28;20041;-70
2023/12/26 06:07:51;;;;;;;1.88;0.52;;;;;;;8.07;99.27;99516.50;10413631;28;20128;-70
2023/12/26 06:12:51;;;;;;;2.35;0.50;;;;;;;8.44;99.18;99560.03;10414136;28;20456;-70
2023/12/26 06:17:52;;;;;;;1.27;0.43;;;;;;;8.38;98.80;99515.72;10413640;28;20107;-69
2023/12/26 06:22:54;;;;;;;5.10;0.73;;;;;;;8.54;99.30;99534.16;10413074;28;20037;-69
2023/12/26 06:27:54;;;;;;;3.47;0.38;;;;;;;8.78;99.78;99578.19;10412921;28;20049;-69
2023/12/26 06:32:56;;;;;;;6.50;1.27;;;;;;;8.75;99.93;99562.66;10413152;28;20037;-69
2023/12/26 06:37:57;;;;;;;8.70;0.90;;;;;;;8.68;100.00;99569.66;10413476;28;20065;-69
2023/12/26 06:42:57;;;;;;;2.63;0.80;;;;;;;8.57;100.00;99570.88;10412609;28;20045;-69
2023/12/26 06:47:58;;;;;;;1.88;0.75;;;;;;;9.04;100.00;99595.59;10413192;28;20056;-69
2023/12/26 06:52:59;;;;;;;1.88;0.55;;;;;;;9.59;99.65;99597.13;10413496;28;20038;-69
2023/12/26 06:58:00;;;;;;;2.38;0.70;;;;;;;9.59;98.47;99550.22;10412143;28;20042;-69
2023/12/26 07:03:01;;;;;;;2.58;0.45;;;;;;;9.69;97.92;99551.78;10412212;28;20115;-69
2023/12/26 07:08:01;;;;;;;1.90;0.52;;;;;;;10.15;98.40;99612.66;10412692;28;20131;-69
2023/12/26 07:13:02;;;;;;;3.55;0.40;;;;;;;10.54;96.65;99559.25;10412661;28;20038;-70
2023/12/26 07:18:03;;;;;;;2.55;0.75;;;;;;;11.14;94.98;99605.06;10414780;28;20049;-70
2023/12/26 07:23:04;;;;;;;3.13;0.50;;;;;;;11.11;95.27;99597.47;10419577;28;20045;-70
2023/12/26 07:28:05;;;;;;;2.50;0.75;;;;;;;11.24;95.07;99602.09;10419566;28;20324;-70
2023/12/26 07:33:06;;;;;;;3.22;0.52;;;;;;;11.26;94.93;99595.56;10420064;28;20048;-70
2023/12/26 07:38:06;;;;;;;2.53;0.57;;;;;;;11.40;94.34;99600.00;10420162;28;20061;-69
2023/12/26 07:43:08;;;;;;;1.60;0.52;;;;;;;11.62;94.06;99619.41;10418993;28;20061;-70
2023/12/26 07:48:10;;;;;;;1.60;0.50;;;;;;;11.65;93.35;99611.03;10419551;28;20048;-70
2023/12/26 07:53:11;;;;;;;2.20;0.55;;;;;;;11.49;93.53;99586.56;10418800;28;20045;-71
2023/12/26 07:58:12;;;;;;;1.98;0.40;;;;;;;11.74;92.13;99634.84;10418562;28;20539;-70
2023/12/26 08:03:15;;;;;;;3.70;0.63;;;;;;;11.88;92.05;99628.66;10418833;28;20409;-70
2023/12/26 08:08:16;;;;;;;1.75;0.50;;;;;;;11.67;91.44;99576.25;10418146;28;20048;-69
2023/12/26 08:13:17;;;;;;;2.03;0.70;;;;;;;11.56;92.21;99585.59;10417837;28;20048;-71
2023/12/26 08:18:17;;;;;;;1.67;0.32;;;;;;;12.16;91.67;99638.44;10418025;28;20124;-70
2023/12/26 08:23:18;;;;;;;2.40;0.60;;;;;;;12.64;90.14;99644.63;10417679;28;20140;-69
2023/12/26 08:28:19;;;;;;;1.27;0.38;;;;;;;12.94;87.51;99615.00;10416930;28;20084;-70
2023/12/26 08:33:20;;;;;;;2.80;0.80;;;;;;;13.68;85.04;99632.78;10417646;28;20044;-71
2023/12/26 08:38:21;;;;;;;1.80;0.50;;;;;;;13.80;82.55;99627.66;10416830;28;20549;-68
2023/12/26 08:43:22;;;;;;;3.28;0.60;;;;;;;13.94;79.59;99589.25;10417727;28;20037;-67
2023/12/26 08:48:23;;;;;;;6.05;0.90;;;;;;;14.26;78.06;99606.19;10416579;28;20045;-68
2023/12/26 08:53:23;;;;;;;4.72;0.60;;;;;;;14.07;77.43;99589.19;10416350;28;20042;-68
2023/12/26 08:58:28;;;;;;;1.67;0.50;;;;;;;14.03;76.19;99544.41;10416745;28;20140;-69
2023/12/26 09:03:29;;;;;;;1.55;0.70;;;;;;;14.26;76.50;99590.16;10416197;28;20049;-67
2023/12/26 09:08:29;;;;;;;3.00;1.00;;;;;;;14.18;76.13;99569.06;10415719;28;20459;-68
2023/12/26 09:13:30;;;;;;;4.65;0.90;;;;;;;14.19;77.76;99586.72;10416092;28;20033;-69
2023/12/26 09:18:31;;;;;;;4.35;1.25;;;;;;;13.88;77.08;99501.94;10415494;28;20045;-68
2023/12/26 09:23:32;;;;;;;3.15;1.00;;;;;;;14.13;77.36;99553.63;10415309;28;20525;-69
2023/12/26 09:28:33;;;;;;;5.40;1.33;;;;;;;14.16;76.60;99555.88;10415651;28;20068;-68
2023/12/26 09:33:33;;;;;;;2.75;1.08;;;;;;;14.12;77.00;99589.41;10415378;28;20044;-69
2023/12/26 09:38:34;;;;;;;3.17;1.23;;;;;;;13.84;77.84;99543.44;10415634;28;20064;-69
2023/12/26 09:43:36;;;;;;;4.22;1.60;;;;;;;14.15;79.08;99607.69;10413602;28;20042;-68
2023/12/26 09:48:37;;;;;;;4.18;1.33;;;;;;;13.95;79.62;99561.50;10415051;28;20135;-68
2023/12/26 09:53:44;;;;;;;4.82;1.42;;;;;;;13.97;77.38;99578.16;10414672;28;20115;-67
2023/12/26 09:58:45;;;;;;;6.97;1.63;;;;;;;13.58;78.42;99538.97;10414401;28;20053;-68
2023/12/26 10:03:46;;;;;;;11.50;1.85;;;;;;;13.75;77.71;99590.06;10413659;28;20046;-68
2023/12/26 10:08:46;;;;;;;6.35;1.70;;;;;;;13.78;78.52;99595.81;10413981;28;20041;-68
2023/12/26 10:13:52;;;;;;;4.20;1.40;;;;;;;13.46;79.39;99546.78;10413917;28;20120;-69
2023/12/26 10:18:53;;;;;;;4.55;1.48;;;;;;;13.29;79.51;99548.22;10413673;28;20045;-65
2023/12/26 10:23:56;;;;;;;6.60;1.85;;;;;;;13.32;79.54;99603.84;10413454;28;20044;-67
2023/12/26 10:28:56;;;;;;;6.93;1.55;;;;;;;12.94;79.69;99578.50;10412947;28;20037;-66
2023/12/26 10:34:13;;;;;;;5.90;1.60;;;;;;;12.87;79.41;99603.53;10413503;28;20111;-66
2023/12/26 10:39:15;;;;;;;10.60;1.98;;;;;;;12.82;79.36;99620.09;10413091;28;20382;-70
2023/12/26 10:44:17;;;;;;;5.53;2.05;;;;;;;12.64;79.82;99591.34;10413130;28;20050;-67
2023/12/26 10:49:26;;;;;;;6.88;1.73;;;;;;;12.56;79.70;99595.03;10412542;28;20135;-66
2023/12/26 10:54:27;;;;;;;9.75;1.80;;;;;;;12.62;80.29;99601.38;10419458;28;20370;-66
2023/12/26 10:59:28;;;;;;;6.15;1.30;;;;;;;12.65;78.64;99611.63;10421455;28;20081;-65
2023/12/26 11:04:30;;;;;;;5.57;1.88;;;;;;;12.87;78.55;99651.50;10420740;28;20124;-68
2023/12/26 11:09:30;;;;;;;5.78;1.50;;;;;;;12.51;77.55;99589.47;10420968;28;20041;-67
2023/12/26 11:14:31;;;;;;;6.53;1.85;;;;;;;12.82;77.49;99667.25;10420727;28;20501;-68
2023/12/26 11:19:33;;;;;;;4.55;1.60;;;;;;;12.77;77.50;99678.50;10420568;28;20448;-67
2023/12/26 11:24:34;;;;;;;3.65;1.52;;;;;;;12.45;78.04;99659.50;10420699;28;20045;-69
2023/12/26 11:29:35;;;;;;;3.20;1.27;;;;;;;12.41;79.00;99673.41;10420235;28;20063;-67
2023/12/26 11:34:36;;;;;;;5.28;1.40;;;;;;;12.65;79.69;99734.19;10419828;28;20060;-67
2023/12/26 11:39:37;;;;;;;5.80;1.60;;;;;;;12.51;78.59;99704.00;10419291;28;20086;-68
2023/12/26 11:44:38;;;;;;;5.38;1.30;;;;;;;12.42;75.42;99693.72;10419544;28;20052;-69
2023/12/26 11:49:39;;;;;;;3.00;1.40;;;;;;;12.63;75.11;99752.25;10419211;28;20056;-69
2023/12/26 11:54:39;;;;;;;6.25;1.42;;;;;;;12.47;75.44;99764.00;10418448;28;20037;-68
2023/12/26 11:59:40;;;;;;;5.45;1.73;;;;;;;12.50;75.06;99786.78;10414586;28;20508;-68
2023/12/26 12:04:41;;;;;;;6.57;1.60;;;;;;;12.12;75.48;99728.53;10417601;28;20519;-67
2023/12/26 12:09:42;;;;;;;5.70;1.70;;;;;;;12.23;75.67;99794.56;10418524;28;20044;-69
2023/12/26 12:14:54;;;;;;;4.20;1.40;;;;;;;12.29;75.70;99812.47;10411071;28;20034;-66
2023/12/26 12:19:55;;;;;;;6.10;1.20;;;;;;;12.44;74.13;99817.69;10391406;28;20090;-66
2023/12/26 12:24:55;;;;;;;5.32;1.20;;;;;;;12.44;74.02;99862.16;10398195;28;20442;-68
2023/12/26 12:29:58;;;;;;;3.92;1.33;;;;;;;12.51;73.44;99887.03;10396125;28;20410;-67
2023/12/26 12:35:16;;;;;;;4.10;1.30;;;;;;;12.45;73.15;99872.63;10393919;28;20199;-67
2023/12/26 12:40:17;;;;;;;8.27;1.60;;;;;;;12.48;73.42;99876.75;10395614;28;20042;-67
2023/12/26 12:45:18;;;;;;;5.45;1.52;;;;;;;12.40;72.95;99904.34;10407024;28;20045;-68
2023/12/26 12:50:19;;;;;;;5.72;1.27;;;;;;;12.36;72.94;99913.72;10400262;28;20045;-67
2023/12/26 12:55:19;;;;;;;3.47;1.20;;;;;;;12.17;73.49;99922.31;10401211;28;20148;-68
2023/12/26 13:00:20;;;;;;;3.95;1.60;;;;;;;12.05;73.43;99948.59;10416876;28;20095;-67
2023/12/26 13:05:21;;;;;;;4.57;1.60;;;;;;;12.02;73.63;99975.59;10414513;28;20033;-69
2023/12/26 13:10:22;;;;;;;7.70;1.73;;;;;;;11.97;73.65;99984.16;10414245;28;20053;-69
2023/12/26 13:15:23;;;;;;;4.90;1.50;;;;;;;11.81;74.40;99985.13;10415013;28;20048;-70
2023/12/26 13:20:23;;;;;;;4.50;1.60;;;;;;;11.38;74.93;99966.34;10416683;28;20493;-70
2023/12/26 13:25:24;;;;;;;4.40;1.70;;;;;;;11.41;75.46;100007.72;10414833;28;20375;-69
2023/12/26 13:30:25;;;;;;;4.70;1.27;;;;;;;11.40;76.39;100052.09;10415393;28;20045;-69
2023/12/26 13:35:26;;;;;;;5.22;1.42;;;;;;;11.27;77.16;100062.50;10413276;28;20709;-69
2023/12/26 13:40:27;;;;;;;7.18;1.23;;;;;;;10.86;77.85;100011.50;10414507;28;20041;-69
2023/12/26 13:45:28;;;;;;;5.22;1.45;;;;;;;11.04;77.52;100064.34;10410499;28;20088;-71
2023/12/26 13:50:29;;;;;;;5.82;1.48;;;;;;;10.82;78.13;100034.13;10398759;28;20048;-71
2023/12/26 13:55:30;;;;;;;4.05;1.33;;;;;;;11.14;78.39;100104.84;10407251;28;20045;-70
2023/12/26 14:00:33;;;;;;;4.13;1.23;;;;;;;10.90;79.33;100090.72;10409180;28;20038;-69
2023/12/26 14:05:34;;;;;;;7.73;2.03;;;;;;;10.55;79.86;100067.34;10414604;28;20033;-68
2023/12/26 14:10:35;;;;;;;6.45;1.65;;;;;;;10.77;80.73;100140.09;10409793;28;20521;-68
2023/12/26 14:15:35;;;;;;;4.20;1.50;;;;;;;10.66;80.54;100133.38;10413365;28;20046;-68
2023/12/26 14:20:36;;;;;;;6.18;1.42;;;;;;;10.42;80.78;100103.25;10413635;28;20091;-68
2023/12/26 14:25:37;;;;;;;5.07;1.25;;;;;;;10.66;81.32;100159.94;10413017;28;20099;-68
2023/12/26 14:30:38;;;;;;;5.10;1.45;;;;;;;10.68;80.62;100155.28;10413855;28;20045;-68
2023/12/26 14:35:39;;;;;;;3.88;1.20;;;;;;;10.80;80.38;100159.22;10412945;28;20504;-68
2023/12/26 14:40:45;;;;;;;2.30;1.05;;;;;;;10.89;79.69;100173.28;10410359;28;20053;-67
2023/12/26 14:45:45;;;;;;;;;;;;;;;11.06;78.72;100168.69;10411306;28;20041;-68
2023/12/26 14:50:46;;;;;;;4.72;1.27;;;;;;;10.95;79.25;100197.31;10413109;28;20327;-69
2023/12/26 14:55:47;;;;;;;5.28;1.08;;;;;;;10.88;79.55;100192.88;10407791;28;20049;-68
2023/12/26 15:00:47;;;;;;;6.40;1.52;;;;;;;10.68;79.59;100176.53;10412246;28;20517;-69
2023/12/26 15:05:48;;;;;;;4.13;1.33;;;;;;;10.79;79.69;100186.75;10411159;28;20099;-69
2023/12/26 15:10:49;;;;;;;3.88;1.45;;;;;;;10.94;79.63;100203.63;10402070;28;20030;-69
2023/12/26 15:15:50;;;;;;;4.50;1.40;;;;;;;10.97;79.96;100203.28;10410334;28;20057;-71
2023/12/26 15:20:51;;;;;;;3.03;1.20;;;;;;;10.34;80.57;100118.41;10411639;28;20408;-68
2023/12/26 15:25:52;;;;;;;3.65;1.38;;;;;;;10.86;81.05;100238.22;10411642;28;20041;-69
2023/12/26 15:30:53;;;;;;;7.28;1.75;;;;;;;10.78;81.77;100232.13;10409802;28;20071;-68
2023/12/26 15:35:54;;;;;;;4.28;1.63;;;;;;;10.68;82.17;100248.28;10398741;28;20080;-70
2023/12/26 15:40:57;;;;;;;4.45;1.70;;;;;;;10.31;82.70;100216.97;10414897;28;20033;-68
2023/12/26 15:45:58;;;;;;;5.22;1.58;;;;;;;10.14;83.16;100206.38;10419644;28;20546;-70
2023/12/26 15:50:58;;;;;;;4.53;1.40;;;;;;;9.90;83.98;100185.16;10419101;28;20056;-70
2023/12/26 15:56:01;;;;;;;5.50;1.30;;;;;;;10.34;84.86;100269.75;10418100;28;20136;-68
2023/12/26 16:01:01;;;;;;;6.95;0.98;;;;;;;10.20;85.45;100288.00;10419540;28;20417;-71
2023/12/26 16:06:02;;;;;;;3.25;1.23;;;;;;;10.00;86.31;100276.88;10418484;28;20044;-68
2023/12/26 16:11:07;;;;;;;5.50;1.35;;;;;;;9.77;86.88;100268.72;10415117;28;20037;-68
2023/12/26 16:16:08;;;;;;;5.05;1.60;;;;;;;9.43;87.47;100236.22;10415477;28;20133;-70
2023/12/26 16:21:10;;;;;;;6.00;1.95;;;;;;;9.30;87.86;100234.88;10416222;28;20049;-70
2023/12/26 16:26:11;;;;;;;7.78;1.85;;;;;;;9.74;89.08;100310.69;10414241;28;20393;-69
2023/12/26 16:31:14;;;;;;;13.82;1.90;;;;;;;9.66;89.17;100315.97;10418309;28;20042;-69
2023/12/26 16:36:16;;;;;;;9.27;1.63;;;;;;;9.22;89.90;100277.25;10417355;28;20061;-68
2023/12/26 16:41:17;;;;;;;7.45;1.70;;;;;;;9.37;90.48;100333.97;10417302;28;20549;-68
2023/12/26 16:46:20;;;;;;;21.45;2.67;;;;;;;9.14;91.29;100346.94;10416027;28;20037;-68
2023/12/26 16:51:21;;;;;;;8.70;1.77;;;;;;;8.94;91.62;100345.50;10415720;28;20053;-69
2023/12/26 16:56:22;;;;;;;8.05;2.08;;;;;;;8.71;92.17;100358.47;10416260;28;20045;-68
2023/12/26 17:01:23;;;;;;;7.93;1.92;;;;;;;8.67;92.82;100357.94;10416574;28;20164;-69
2023/12/26 17:06:23;;;;;;;16.25;2.38;;;;;;;8.81;92.83;100356.53;10416493;28;20410;-70
2023/12/26 17:11:24;;;;;;;13.10;2.20;;;;;;;8.34;92.73;100253.59;10415618;28;20044;-70
2023/12/26 17:16:25;;;;;;;13.07;2.13;;;;;;;8.97;92.80;100345.19;10414688;28;20132;-70
2023/12/26 17:21:26;;;;;;;8.13;1.80;;;;;;;8.90;92.70;100334.41;10415938;28;20052;-71
2023/12/26 17:26:26;;;;;;;13.85;2.20;;;;;;;8.79;93.43;100344.44;10415614;28;20151;-68
2023/12/26 17:31:27;;;;;;;10.52;2.08;;;;;;;8.65;93.72;100351.16;10412056;28;20132;-69
2023/12/26 17:36:28;;;;;;;8.15;1.90;;;;;;;8.21;94.21;100306.94;10406301;28;20068;-69
2023/12/26 17:41:29;;;;;;;6.85;2.22;;;;;;;8.08;94.71;100303.88;10401585;28;20050;-68
2023/12/26 17:46:30;;;;;;;6.20;1.90;;;;;;;8.20;95.42;100337.03;10400582;28;20068;-70
2023/12/26 17:51:34;;;;;;;8.43;1.98;;;;;;;8.13;96.30;100354.50;10398410;28;20507;-69
2023/12/26 17:56:35;;;;;;;;;;;;;;;8.17;97.15;100347.94;10401917;28;20045;-69
2023/12/26 18:01:36;;;;;;;5.88;1.38;;;;;;;7.75;95.46;100303.56;10400248;28;19929;-69
2023/12/26 18:06:37;;;;;;;5.00;1.55;;;;;;;8.19;95.23;100330.06;10404584;28;20085;-70
2023/12/26 18:11:37;;;;;;;8.45;1.80;;;;;;;8.35;95.39;100326.75;10400848;28;20155;-70
2023/12/26 18:16:40;;;;;;;5.43;1.70;;;;;;;8.56;95.29;100336.19;10400993;28;20053;-69
2023/12/26 18:21:44;;;;;;;5.15;1.75;;;;;;;8.67;95.34;100333.25;10392279;28;20045;-69
2023/12/26 18:26:45;;;;;;;8.48;2.05;;;;;;;8.78;95.27;100332.19;10389932;28;20501;-69
2023/12/26 18:31:46;;;;;;;5.43;1.95;;;;;;;8.86;95.42;100330.41;10398686;28;20073;-69
2023/12/26 18:36:46;;;;;;;5.47;1.70;;;;;;;8.88;94.88;100330.25;10391703;28;20064;-69
2023/12/26 18:41:47;;;;;;;5.25;1.70;;;;;;;8.45;95.17;100287.78;10393728;28;20096;-69
2023/12/26 18:46:48;;;;;;;6.35;1.88;;;;;;;8.38;95.72;100307.94;10406818;28;20065;-70
2023/12/26 18:51:49;;;;;;;5.55;2.17;;;;;;;8.48;96.18;100365.25;10413077;28;20050;-69
2023/12/26 18:56:51;;;;;;;10.43;2.20;;;;;;;8.12;96.69;100376.66;10410386;28;20049;-70
2023/12/26 19:01:53;;;;;;;8.23;2.33;;;;;;;7.89;97.63;100391.28;10411533;28;20037;-71
2023/12/26 19:06:53;;;;;;;10.93;2.58;;;;;;;7.44;97.86;100398.22;10406604;28;20038;-70
2023/12/26 19:11:54;;;;;;;7.35;2.40;;;;;;;7.09;99.20;100398.94;10413222;28;20409;-70
2023/12/26 19:16:55;;;;;;;5.70;1.80;;;;;;;7.02;99.87;100408.41;10418304;28;20555;-70
2023/12/26 19:21:57;;;;;;;8.48;2.47;;;;;;;6.37;100.00;100287.69;10419838;28;20466;-69
2023/12/26 19:26:57;;;;;;;5.25;2.08;;;;;;;6.76;100.00;100403.75;10420447;28;20042;-69
2023/12/26 19:31:58;;;;;;;4.90;1.80;;;;;;;6.54;100.00;100390.84;10420028;28;20409;-69
2023/12/26 19:36:59;;;;;;;5.45;1.70;;;;;;;6.42;100.00;100381.41;10420672;28;20413;-69
2023/12/26 19:42:00;;;;;;;6.72;1.70;;;;;;;6.09;100.00;100336.03;10419836;28;20033;-69
2023/12/26 19:47:01;;;;;;;9.20;2.08;;;;;;;6.40;100.00;100356.00;10419092;28;20041;-69
2023/12/26 19:52:02;;;;;;;5.95;2.22;;;;;;;6.38;100.00;100328.94;10418846;28;20038;-69
2023/12/26 19:57:03;;;;;;;7.10;2.08;;;;;;;6.62;100.00;100314.44;10419967;28;20053;-69
2023/12/26 20:02:04;;;;;;;5.72;1.60;;;;;;;7.08;100.00;100339.16;10419626;28;20033;-69
2023/12/26 20:07:06;;;;;;;7.70;1.77;;;;;;;7.23;100.00;100363.28;10418837;28;20048;-68
2023/12/26 20:12:07;;;;;;;4.60;1.60;;;;;;;7.26;100.00;100360.34;10418105;28;20136;-70
2023/12/26 20:17:09;;;;;;;5.72;1.55;;;;;;;7.11;100.00;100320.38;10418647;28;20128;-70
2023/12/26 20:22:10;;;;;;;4.50;1.40;;;;;;;6.99;100.00;100293.31;10417840;28;20041;-70
2023/12/26 20:27:10;;;;;;;5.15;1.58;;;;;;;7.53;100.00;100375.38;10416793;28;20139;-69
2023/12/26 20:32:12;;;;;;;4.22;1.52;;;;;;;7.42;100.00;100381.69;10418082;28;20060;-69
2023/12/26 20:37:12;;;;;;;5.18;1.30;;;;;;;7.11;100.00;100373.19;10417867;28;20462;-70
2023/12/26 20:42:14;;;;;;;4.93;1.65;;;;;;;6.66;100.00;100342.19;10417813;28;20065;-70
2023/12/26 20:47:15;;;;;;;18.15;2.50;;;;;;;6.69;100.00;100381.50;10416250;28;20382;-69
2023/12/26 20:52:16;;;;;;;7.90;2.65;;;;;;;6.67;100.00;100380.84;10416712;28;20037;-70
2023/12/26 20:57:17;;;;;;;6.88;2.28;;;;;;;6.28;100.00;100320.22;10416173;28;20489;-70
2023/12/26 21:02:18;;;;;;;3.95;2.00;;;;;;;6.43;100.00;100360.16;10415584;28;20042;-69
2023/12/26 21:07:18;;;;;;;6.68;2.50;;;;;;;6.27;100.00;100366.00;10415747;28;20068;-69
2023/12/26 21:12:19;;;;;;;5.18;2.33;;;;;;;6.05;100.00;100343.41;10415846;28;20048;-70
2023/12/26 21:17:20;;;;;;;8.70;2.05;;;;;;;5.88;100.00;100365.97;10416098;28;20049;-70
2023/12/26 21:22:21;;;;;;;11.02;2.50;;;;;;;5.63;100.00;100369.13;10415929;28;20037;-67
2023/12/26 21:27:21;;;;;;;31.48;3.28;;;;;;;5.09;100.00;100338.75;10414326;28;20167;-69
2023/12/26 21:32:22;;;;;;;6.43;1.55;;;;;;;5.24;100.00;100396.19;10415594;28;20040;-69
2023/12/26 21:37:23;;;;;;;5.22;1.65;;;;;;;4.91;100.00;100339.34;10414089;28;20536;-68
2023/12/26 21:42:24;;;;;;;5.85;1.77;;;;;;;5.42;100.00;100399.03;10414641;28;20042;-68
2023/12/26 21:47:26;;;;;;;6.85;1.90;;;;;;;5.58;100.00;100390.59;10414931;28;20064;-69
2023/12/26 21:52:29;;;;;;;3.72;1.35;;;;;;;5.71;100.00;100380.66;10414927;28;20048;-69
2023/12/26 21:57:30;;;;;;;3.25;1.30;;;;;;;5.70;100.00;100336.81;10414363;28;20045;-69
2023/12/26 22:02:30;;;;;;;3.67;1.20;;;;;;;6.18;100.00;100382.66;10414763;28;20041;-70
2023/12/26 22:07:31;;;;;;;5.43;1.52;;;;;;;6.26;100.00;100385.47;10414320;28;20037;-69
2023/12/26 22:12:32;;;;;;;3.65;1.50;;;;;;;6.31;100.00;100380.59;10414144;28;20037;-69
2023/12/26 22:17:33;;;;;;;4.15;1.13;;;;;;;6.03;100.00;100333.94;10414051;28;20045;-69
2023/12/26 22:22:34;;;;;;;4.78;1.17;;;;;;;5.88;100.00;100300.06;10413378;28;20136;-69
2023/12/26 22:27:34;;;;;;;4.88;1.27;;;;;;;6.21;100.00;100366.56;10413554;28;20124;-69
2023/12/26 22:32:35;;;;;;;6.57;1.58;;;;;;;6.12;100.00;100365.59;10412985;28;20034;-69
2023/12/26 22:37:36;;;;;;;8.50;1.60;;;;;;;5.99;100.00;100382.69;10413389;28;20061;-69
2023/12/26 22:42:37;;;;;;;9.70;1.88;;;;;;;5.41;100.00;100312.19;10413307;28;20417;-69
2023/12/26 22:47:38;;;;;;;3.83;1.42;;;;;;;5.54;100.00;100381.31;10414051;28;20071;-69
2023/12/26 22:52:39;;;;;;;4.68;1.17;;;;;;;5.46;100.00;100383.78;10413667;28;20072;-70
2023/12/26 22:57:40;;;;;;;8.30;1.85;;;;;;;5.52;100.00;100380.59;10412810;28;20471;-69
2023/12/26 23:02:41;;;;;;;3.22;1.50;;;;;;;5.16;100.00;100281.94;10413097;28;20048;-69
2023/12/26 23:07:42;;;;;;;3.70;1.20;;;;;;;5.94;100.00;100386.53;10412271;28;20038;-70
2023/12/26 23:12:42;;;;;;;4.97;1.48;;;;;;;6.13;100.00;100382.25;10413297;28;20038;-69
2023/12/26 23:17:43;;;;;;;3.72;1.23;;;;;;;6.14;100.00;100376.03;10412078;28;20041;-69