Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:21;;;;;;;47.93;32.90;;;5.20;92.90;;;;;;5074354;28;20171;-88
2022/11/15 00:03:51;;;;;;;43.37;31.43;;;5.10;92.90;;;;;;5075462;28;20175;-91
2022/11/15 00:06:16;;;;;;;44.50;31.20;;;5.20;93.00;;;;;;5075209;28;20194;-89
2022/11/15 00:08:42;;;;;;;43.90;30.73;;;5.20;93.00;;;;;;5074714;28;20175;-89
2022/11/15 00:11:10;;;;;;;49.77;33.57;;;5.20;93.00;;;;;;5074838;28;20258;-89
2022/11/15 00:13:36;;;;;;;52.40;32.67;;;5.20;93.00;;;;;;5075845;28;20728;-90
2022/11/15 00:16:02;;;;;;;48.57;33.00;;;5.30;93.10;;;;;;5075764;28;20234;-90
2022/11/15 00:18:28;;;;;;;54.00;32.97;;;5.40;93.10;;;;;;5076944;28;20166;-90
2022/11/15 00:20:54;;;;;;;44.93;33.17;;;5.40;93.20;;;;;;5075932;28;20737;-91
2022/11/15 00:23:20;;;;;;;54.00;35.07;;;5.50;93.20;;;;;;5075961;28;20175;-90
2022/11/15 00:25:46;;;;;;;46.13;32.93;;;5.50;93.20;;;;;;5075335;28;20665;-90
2022/11/15 00:28:11;;;;;;;47.27;33.53;;;5.50;93.20;;;;;;5075595;28;20171;-90
2022/11/15 00:30:37;;;;;;;50.17;32.80;;;5.50;93.20;;;;;;5074569;28;20175;-90
2022/11/15 00:33:04;;;;;;;50.17;33.80;;;5.60;93.30;;;;;;5073979;28;20206;-90
2022/11/15 00:35:34;;;;;;;52.03;33.63;;;5.70;93.30;;;;;;5075564;28;20191;-90
2022/11/15 00:38:00;;;;;;;53.97;34.20;;;5.80;93.40;;;;;;5074955;28;20180;-89
2022/11/15 00:40:26;;;;;;;50.90;34.03;;;5.90;93.40;;;;;;5074937;28;20553;-89
2022/11/15 00:42:52;;;;;;;52.37;34.77;;;6.00;93.50;;;;;;5074990;28;20660;-89
2022/11/15 00:45:17;;;;;;;50.80;34.43;;;6.20;93.50;;;;;;5073675;28;20196;-89
2022/11/15 00:47:46;;;;;;;51.10;34.87;;;6.30;93.40;;;;;;5074644;28;20175;-89
2022/11/15 00:50:12;;;;;;;49.10;34.03;;;6.30;93.40;;;;;;5074564;28;20171;-89
2022/11/15 00:52:38;;;;;;;56.77;36.03;;;6.40;93.40;;;;;;5073395;28;20179;-91
2022/11/15 00:55:03;;;;;;;49.23;34.67;;;6.40;93.30;;;;;;5074112;28;20572;-90
2022/11/15 00:57:29;;;;;;;50.33;33.53;;;6.50;93.30;;;;;;5074490;28;20218;-90
2022/11/15 00:59:55;;;;;;;48.83;33.27;;;6.50;93.30;;;;;;5073269;28;20677;-90
2022/11/15 01:02:20;;;;;;;50.83;32.73;;;6.50;93.20;;;;;;5073498;28;20167;-89
2022/11/15 01:04:46;;;;;;;51.37;35.30;;;6.60;93.20;;;;;;5074519;28;20767;-90
2022/11/15 01:07:11;;;;;;;48.73;33.63;;;6.60;93.20;;;;;;5073041;28;20179;-89
2022/11/15 01:09:37;;;;;;;52.47;35.27;;;6.60;93.10;;;;;;5074183;28;20178;-89
2022/11/15 01:12:02;;;;;;;52.53;34.53;;;6.60;93.00;;;;;;5074213;28;20171;-90
2022/11/15 01:14:28;;;;;;;47.77;32.13;;;6.60;93.00;;;;;;5072779;28;20199;-90
2022/11/15 01:16:53;;;;;;;45.50;30.33;;;6.60;93.00;;;;;;5073127;28;20183;-89
2022/11/15 01:19:19;;;;;;;42.67;30.33;;;6.60;92.90;;;;;;5074242;28;20199;-89
2022/11/15 01:21:44;;;;;;;42.87;31.33;;;6.60;92.90;;;;;;5072759;28;20171;-89
2022/11/15 01:24:13;;;;;;;45.60;31.13;;;6.50;92.80;;;;;;5073433;28;20294;-89
2022/11/15 01:26:39;;;;;;;42.33;29.93;;;6.60;92.80;;;;;;5073880;28;20179;-89
2022/11/15 01:29:04;;;;;;;42.43;29.50;;;6.60;92.80;;;;;;5072652;28;20183;-89
2022/11/15 01:31:30;;;;;;;42.97;30.77;;;6.50;92.70;;;;;;5072868;28;20593;-89
2022/11/15 01:33:55;;;;;;;43.80;30.23;;;6.40;92.70;;;;;;5072546;28;20186;-89
2022/11/15 01:36:22;;;;;;;41.13;28.60;;;6.30;92.70;;;;;;5072771;28;20206;-89
2022/11/15 01:38:54;;;;;;;38.80;28.97;;;6.30;92.70;;;;;;5072389;28;20650;-89
2022/11/15 01:41:29;;;;;;;41.37;29.73;;;6.40;92.70;;;;;;5072539;28;20579;-89
2022/11/15 01:43:57;;;;;;;43.73;28.10;;;6.30;92.60;;;;;;5073676;28;20550;-89
2022/11/15 01:46:35;;;;;;;38.17;28.73;;;6.30;92.60;;;;;;5072329;28;20657;-89
2022/11/15 01:49:05;;;;;;;40.43;26.50;;;6.30;92.60;;;;;;5073900;28;20171;-89
2022/11/15 01:51:33;;;;;;;36.17;26.80;;;6.30;92.50;;;;;;5073182;28;20217;-89
2022/11/15 01:54:06;;;;;;;41.30;29.10;;;6.20;92.50;;;;;;5073657;28;20178;-89
2022/11/15 01:56:38;;;;;;;38.33;27.80;;;6.10;92.40;;;;;;5072008;28;20259;-89
2022/11/15 01:59:07;;;;;;;38.03;27.20;;;6.10;92.40;;;;;;5072136;28;20215;-89
2022/11/15 02:01:34;;;;;;;37.97;27.50;;;6.10;92.40;;;;;;5073426;28;20672;-89
2022/11/15 02:04:05;;;;;;;39.77;27.80;;;6.10;92.40;;;;;;5073340;28;20280;-89
2022/11/15 02:06:31;;;;;;;37.03;27.20;;;6.00;92.40;;;;;;5073457;28;20159;-89
2022/11/15 02:08:57;;;;;;;36.07;26.83;;;6.00;92.50;;;;;;5072084;28;20553;-89
2022/11/15 02:11:23;;;;;;;35.60;25.77;;;6.00;92.50;;;;;;5072169;28;20225;-89
2022/11/15 02:13:49;;;;;;;36.77;26.73;;;6.00;92.40;;;;;;5072104;28;20654;-89
2022/11/15 02:16:35;;;;;;;36.77;25.97;;;6.00;92.40;;;;;;5073216;28;20199;-89
2022/11/15 02:19:21;;;;;;;38.67;28.47;;;5.90;92.40;;;;;;5072000;28;20191;-89
2022/11/15 02:21:59;;;;;;;36.77;26.90;;;5.90;92.40;;;;;;5072026;28;20178;-89
2022/11/15 02:24:52;;;;;;;35.20;24.67;;;6.00;92.50;;;;;;5073069;28;20231;-89
2022/11/15 02:27:45;;;;;;;32.97;24.20;;;5.90;92.30;;;;;;5072001;28;20543;-89
2022/11/15 02:31:09;;;;;;;32.57;24.90;;;5.80;92.20;;;;;;5071909;28;20221;-89
2022/11/15 02:34:03;;;;;;;35.60;26.27;;;5.70;92.20;;;;;;5070937;28;20185;-89
2022/11/15 02:36:38;;;;;;;32.33;24.73;;;5.60;92.20;;;;;;5054256;28;20171;-87
2022/11/15 02:39:18;;;;;;;34.30;26.27;;;5.60;92.30;;;;;;5066074;28;20214;-89
2022/11/15 02:41:43;;;;;;;38.70;25.13;;;5.70;92.30;;;;;;5071867;28;20265;-89
2022/11/15 02:44:29;;;;;;;34.87;25.27;;;5.70;92.20;;;;;;5071739;28;20206;-89
2022/11/15 02:47:13;;;;;;;35.60;24.90;;;5.50;92.10;;;;;;5071781;28;20172;-89
2022/11/15 02:49:43;;;;;;;30.63;23.43;;;5.50;92.20;;;;;;5076903;28;20636;-89
2022/11/15 02:52:09;;;;;;;35.27;24.63;;;5.30;91.90;;;;;;5075616;28;20178;-89
2022/11/15 02:54:35;;;;;;;35.33;24.23;;;5.20;92.00;;;;;;5075923;28;20233;-89
2022/11/15 02:57:04;;;;;;;31.33;24.13;;;5.10;92.00;;;;;;5076612;28;20258;-89
2022/11/15 02:59:54;;;;;;;37.97;24.87;;;5.10;92.00;;;;;;5075339;28;20286;-89
2022/11/15 03:02:41;;;;;;;34.53;24.60;;;5.10;92.10;;;;;;5075447;28;20221;-89
2022/11/15 03:05:53;;;;;;;32.23;24.00;;;5.10;92.10;;;;;;5075322;28;20191;-89
2022/11/15 03:08:42;;;;;;;34.37;24.50;;;5.10;92.10;;;;;;5075348;28;20164;-89
2022/11/15 03:11:15;;;;;;;32.80;23.00;;;5.00;92.10;;;;;;5075289;28;20180;-89
2022/11/15 03:14:12;;;;;;;33.23;24.43;;;4.90;92.20;;;;;;5075305;28;20179;-89
2022/11/15 03:16:45;;;;;;;28.23;22.60;;;4.90;92.20;;;;;;5076311;28;20228;-89
2022/11/15 03:19:23;;;;;;;29.37;22.97;;;4.90;92.20;;;;;;5075476;28;20199;-89
2022/11/15 03:21:50;;;;;;;32.33;23.17;;;4.70;92.10;;;;;;5076319;28;20163;-89
2022/11/15 03:24:17;;;;;;;28.63;21.43;;;4.70;92.10;;;;;;5074903;28;20175;-88
2022/11/15 03:26:46;;;;;;;30.30;21.63;;;4.50;92.00;;;;;;5076491;28;20225;-89
2022/11/15 03:29:19;;;;;;;29.13;21.80;;;4.50;92.10;;;;;;5074974;28;20653;-89
2022/11/15 03:31:50;;;;;;;31.50;23.33;;;4.50;92.10;;;;;;5074890;28;20176;-89
2022/11/15 03:34:40;;;;;;;32.67;24.33;;;4.50;92.20;;;;;;5076095;28;20219;-89
2022/11/15 03:37:07;;;;;;;31.57;22.10;;;4.50;92.20;;;;;;5076038;28;20182;-89
2022/11/15 03:39:33;;;;;;;32.97;22.77;;;4.40;92.20;;;;;;5074940;28;20577;-89
2022/11/15 03:42:07;;;;;;;34.53;23.27;;;4.40;92.20;;;;;;5074903;28;20185;-89
2022/11/15 03:45:13;;;;;;;36.00;23.60;;;4.30;92.20;;;;;;5074672;28;20671;-89
2022/11/15 03:47:45;;;;;;;32.73;24.07;;;4.30;92.30;;;;;;5074654;28;20247;-89
2022/11/15 03:50:15;;;;;;;36.67;24.50;;;4.40;92.40;;;;;;5075208;28;20216;-89
2022/11/15 03:52:41;;;;;;;35.87;25.33;;;4.30;92.40;;;;;;5074580;28;20187;-89
2022/11/15 03:55:11;;;;;;;33.73;24.30;;;4.40;92.50;;;;;;5075616;28;20329;-89
2022/11/15 03:57:37;;;;;;;34.13;24.17;;;4.40;92.50;;;;;;5074483;28;20252;-89
2022/11/15 04:00:04;;;;;;;37.30;25.03;;;4.40;92.50;;;;;;5073396;28;20649;-89
2022/11/15 04:02:29;;;;;;;38.80;26.50;;;4.50;92.70;;;;;;5074415;28;20263;-89
2022/11/15 04:04:55;;;;;;;39.50;26.63;;;4.50;92.80;;;;;;5074337;28;20249;-89
2022/11/15 04:07:20;;;;;;;38.97;27.00;;;4.60;92.90;;;;;;5074374;28;20171;-89
2022/11/15 04:10:05;;;;;;;39.23;26.83;;;4.70;93.00;;;;;;5074222;28;20700;-89
2022/11/15 04:12:35;;;;;;;38.70;27.53;;;4.80;93.10;;;;;;5074247;28;20178;-89
2022/11/15 04:15:08;;;;;;;38.80;26.13;;;4.80;93.10;;;;;;5073918;28;20202;-89
2022/11/15 04:17:36;;;;;;;39.60;24.77;;;4.80;93.20;;;;;;5074131;28;20186;-89
2022/11/15 04:25:31;;;;;;;40.60;27.97;;;5.30;93.50;;;;;;5075424;28;20682;-89
2022/11/15 04:27:57;;;;;;;38.93;26.47;;;5.40;93.70;;;;;;5074012;28;20176;-89
2022/11/15 04:30:22;;;;;;;41.87;27.83;;;5.50;93.80;;;;;;5073948;28;20180;-89
2022/11/15 04:32:48;;;;;;;42.27;27.40;;;5.70;93.80;;;;;;5073687;28;20179;-89
2022/11/15 04:35:13;;;;;;;40.77;28.00;;;5.80;93.90;;;;;;5074307;28;20203;-89
2022/11/15 04:37:39;;;;;;;43.67;25.87;;;5.90;93.90;;;;;;5073664;28;20171;-89
2022/11/15 04:40:05;;;;;;;41.30;26.60;;;6.00;93.90;;;;;;5074807;28;20282;-89
2022/11/15 04:42:30;;;;;;;39.03;26.03;;;6.10;94.00;;;;;;5074733;28;20197;-90
2022/11/15 04:44:56;;;;;;;37.87;26.60;;;6.10;94.00;;;;;;5074801;28;20660;-89
2022/11/15 04:47:21;;;;;;;40.33;26.17;;;6.20;94.00;;;;;;5074710;28;20182;-89
2022/11/15 04:49:47;;;;;;;40.50;26.10;;;6.20;94.00;;;;;;5073452;28;20244;-89
2022/11/15 04:52:12;;;;;;;32.87;24.73;;;6.30;94.00;;;;;;5073442;28;20703;-89
2022/11/15 04:54:38;;;;;;;32.67;24.83;;;6.30;94.00;;;;;;5074660;28;20195;-89
2022/11/15 04:57:03;;;;;;;35.23;25.37;;;6.30;94.00;;;;;;5073033;28;20199;-89
2022/11/15 04:59:29;;;;;;;38.87;25.80;;;6.40;94.00;;;;;;5073589;28;20222;-89
2022/11/15 05:01:54;;;;;;;35.90;24.93;;;6.50;94.10;;;;;;5073112;28;20258;-89
2022/11/15 05:04:20;;;;;;;36.50;23.23;;;6.50;94.10;;;;;;5073066;28;20197;-89
2022/11/15 05:06:47;;;;;;;37.47;24.70;;;6.50;94.10;;;;;;5073135;28;20179;-89
2022/11/15 05:09:13;;;;;;;43.20;25.60;;;6.50;94.10;;;;;;5074256;28;20691;-89
2022/11/15 05:11:39;;;;;;;35.87;25.03;;;6.60;94.10;;;;;;5072816;28;20198;-89
2022/11/15 05:14:05;;;;;;;37.80;25.90;;;6.70;94.10;;;;;;5074163;28;20256;-89
2022/11/15 05:16:30;;;;;;;38.43;26.47;;;6.60;94.00;;;;;;5073208;28;20217;-89
2022/11/15 05:18:56;;;;;;;39.80;25.77;;;6.50;94.00;;;;;;5074182;28;20658;-89
2022/11/15 05:21:21;;;;;;;36.10;25.13;;;6.50;94.00;;;;;;5074041;28;20176;-89
2022/11/15 05:23:47;;;;;;;35.23;25.70;;;6.50;94.00;;;;;;5073942;28;20225;-89
2022/11/15 05:26:15;;;;;;;38.63;26.63;;;6.50;94.00;;;;;;5072616;28;20191;-89
2022/11/15 05:28:41;;;;;;;36.70;26.83;;;6.50;94.10;;;;;;5073932;28;20202;-89
2022/11/15 05:31:11;;;;;;;37.97;26.93;;;6.50;94.10;;;;;;5072579;28;20221;-89
2022/11/15 05:33:39;;;;;;;44.43;27.20;;;6.50;94.10;;;;;;5072628;28;20653;-88
2022/11/15 05:36:11;;;;;;;37.27;26.67;;;6.60;94.10;;;;;;5072509;28;20285;-89
2022/11/15 05:38:37;;;;;;;36.97;27.07;;;6.60;94.10;;;;;;5073775;28;20182;-89
2022/11/15 05:41:03;;;;;;;38.00;26.17;;;6.50;94.10;;;;;;5072388;28;20195;-89
2022/11/15 05:43:33;;;;;;;38.43;25.80;;;6.60;94.20;;;;;;5072988;28;20698;-89
2022/11/15 05:46:00;;;;;;;34.67;25.57;;;6.60;94.20;;;;;;5072533;28;20224;-89
2022/11/15 05:48:26;;;;;;;37.07;27.40;;;6.60;94.20;;;;;;5072970;28;20172;-89
2022/11/15 05:50:52;;;;;;;36.30;25.93;;;6.60;94.10;;;;;;5072391;28;20333;-89
2022/11/15 05:53:20;;;;;;;42.57;27.13;;;6.60;94.10;;;;;;5072347;28;20182;-89
2022/11/15 05:55:46;;;;;;;38.90;26.40;;;6.60;94.20;;;;;;5072212;28;20631;-89
2022/11/15 05:58:12;;;;;;;37.30;25.50;;;6.70;94.20;;;;;;5072153;28;20213;-89
2022/11/15 06:00:37;;;;;;;35.93;25.40;;;6.70;94.20;;;;;;5072415;28;20229;-89
2022/11/15 06:03:03;;;;;;;39.30;28.40;;;6.70;94.20;;;;;;5072193;28;20641;-89
2022/11/15 06:05:28;;;;;;;45.63;26.70;;;6.70;94.20;;;;;;5072167;28;20195;-89
2022/11/15 06:07:58;;;;;;;43.30;28.27;;;6.80;94.20;;;;;;5072048;28;20179;-89
2022/11/15 06:10:24;;;;;;;37.93;26.40;;;6.70;94.20;;;;;;5073010;28;20240;-89
2022/11/15 06:13:03;;;;;;;46.20;28.33;;;6.80;94.20;;;;;;5072124;28;20183;-89
2022/11/15 06:15:28;;;;;;;41.83;27.10;;;6.70;94.20;;;;;;5072005;28;20609;-89
2022/11/15 06:17:57;;;;;;;43.87;27.80;;;6.70;94.20;;;;;;5073220;28;20305;-89
2022/11/15 06:20:24;;;;;;;41.27;28.27;;;6.70;94.20;;;;;;5072011;28;20234;-89
2022/11/15 06:22:49;;;;;;;42.83;28.10;;;6.70;94.20;;;;;;5071411;28;20182;-89
2022/11/15 06:25:15;;;;;;;40.93;28.10;;;6.80;94.20;;;;;;5073076;28;20195;-89
2022/11/15 06:27:40;;;;;;;43.00;27.43;;;6.80;94.20;;;;;;5071889;28;20274;-89
2022/11/15 06:30:06;;;;;;;41.47;27.90;;;6.70;94.20;;;;;;5072180;28;20190;-89
2022/11/15 06:32:32;;;;;;;46.60;28.57;;;6.80;94.20;;;;;;5071894;28;20183;-88
2022/11/15 06:34:57;;;;;;;39.90;28.03;;;6.80;94.20;;;;;;5071754;28;20549;-89
2022/11/15 06:37:23;;;;;;;45.43;29.33;;;6.80;94.20;;;;;;5071855;28;20225;-89
2022/11/15 06:39:48;;;;;;;42.93;28.93;;;6.80;94.20;;;;;;5072651;28;20191;-89
2022/11/15 06:42:14;;;;;;;42.30;27.37;;;6.80;94.20;;;;;;5071852;28;20275;-89
2022/11/15 06:44:39;;;;;;;40.23;28.57;;;6.80;94.20;;;;;;5071855;28;20199;-89
2022/11/15 06:47:05;;;;;;;43.57;29.17;;;6.80;94.20;;;;;;5072934;28;20171;-89
2022/11/15 06:49:30;;;;;;;44.70;28.93;;;6.90;94.20;;;;;;5071789;28;20245;-89
2022/11/15 06:51:56;;;;;;;42.37;28.40;;;6.80;94.20;;;;;;5073170;28;20660;-89
2022/11/15 06:54:22;;;;;;;49.53;28.27;;;6.90;94.20;;;;;;5071586;28;20207;-89
2022/11/15 06:56:47;;;;;;;47.90;28.60;;;6.90;94.20;;;;;;5072003;28;20187;-89
2022/11/15 06:59:13;;;;;;;45.27;27.63;;;7.00;94.20;;;;;;5071643;28;20195;-89
2022/11/15 07:01:38;;;;;;;45.07;27.93;;;7.00;94.20;;;;;;5072810;28;20198;-89
2022/11/15 07:04:04;;;;;;;45.27;28.77;;;7.00;94.20;;;;;;5071468;28;20645;-89
2022/11/15 07:06:29;;;;;;;43.00;28.63;;;7.00;94.20;;;;;;5072836;28;20513;-89
2022/11/15 07:08:55;;;;;;;41.17;26.80;;;7.10;94.30;;;;;;5072733;28;20171;-89
2022/11/15 07:11:20;;;;;;;41.87;27.30;;;7.10;94.30;;;;;;5071861;28;20648;-88
2022/11/15 07:13:46;;;;;;;44.03;27.53;;;7.20;94.30;;;;;;5071499;28;20175;-89
2022/11/15 07:16:11;;;;;;;43.47;27.10;;;7.20;94.30;;;;;;5071460;28;20199;-89
2022/11/15 07:18:38;;;;;;;40.03;26.77;;;7.20;94.30;;;;;;5071478;28;20641;-89
2022/11/15 07:21:06;;;;;;;45.87;27.10;;;7.30;94.30;;;;;;5071325;28;20207;-89
2022/11/15 07:23:32;;;;;;;38.53;27.40;;;7.30;94.30;;;;;;5071374;28;20180;-89
2022/11/15 07:25:58;;;;;;;37.40;26.87;;;7.30;94.30;;;;;;5072514;28;20218;-89
2022/11/15 07:28:25;;;;;;;36.80;25.60;;;7.40;94.30;;;;;;5071430;28;20176;-89
2022/11/15 07:30:50;;;;;;;41.33;26.20;;;7.50;94.30;;;;;;5071286;28;20266;-89
2022/11/15 07:33:16;;;;;;;41.07;26.77;;;7.50;94.40;;;;;;5072908;28;20262;-89
2022/11/15 07:35:42;;;;;;;39.73;26.93;;;7.60;94.40;;;;;;5073225;28;20669;-89
2022/11/15 07:38:08;;;;;;;46.53;25.87;;;7.70;94.40;;;;;;5074859;28;20205;-86
2022/11/15 07:40:34;;;;;;;37.73;25.13;;;7.70;94.40;;;;;;5074968;28;20210;-87
2022/11/15 07:43:05;;;;;;;35.63;23.87;;;7.70;94.40;;;;;;5076060;28;20195;-87
2022/11/15 07:45:33;;;;;;;36.70;23.50;;;7.70;94.40;;;;;;5074670;28;20198;-87
2022/11/15 07:47:58;;;;;;;35.03;24.10;;;7.80;94.40;;;;;;5074873;28;20176;-87
2022/11/15 07:50:24;;;;;;;36.20;25.30;;;7.90;94.40;;;;;;5074999;28;20179;-90
2022/11/15 07:52:57;;;;;;;34.40;23.93;;;7.90;94.40;;;;;;5076175;28;20250;-89
2022/11/15 07:55:24;;;;;;;33.90;23.70;;;7.90;94.40;;;;;;5074762;28;20202;-89
2022/11/15 07:57:50;;;;;;;32.97;22.90;;;8.00;94.40;;;;;;5074795;28;20313;-90
2022/11/15 08:00:16;;;;;;;35.13;22.70;;;8.00;94.30;;;;;;5076078;28;20621;-89
2022/11/15 08:02:42;;;;;;;36.43;24.23;;;8.00;94.30;;;;;;5074365;28;20180;-90
2022/11/15 08:05:08;;;;;;;31.37;23.60;;;8.10;94.30;;;;;;5075515;28;20683;-90
2022/11/15 08:07:33;;;;;;;31.77;22.57;;;8.10;94.30;;;;;;5074568;28;20179;-90
2022/11/15 08:10:01;;;;;;;30.17;23.23;;;8.10;94.30;;;;;;5075366;28;20176;-89
2022/11/15 08:12:28;;;;;;;33.50;23.53;;;8.20;94.20;;;;;;5075409;28;20183;-90
2022/11/15 08:14:55;;;;;;;29.67;21.73;;;8.20;94.20;;;;;;5075660;28;20643;-89
2022/11/15 08:17:20;;;;;;;30.77;23.30;;;8.30;94.20;;;;;;5074743;28;20237;-89
2022/11/15 08:19:46;;;;;;;33.83;21.83;;;8.30;94.20;;;;;;5073933;28;20669;-89
2022/11/15 08:22:11;;;;;;;37.17;23.13;;;8.30;94.20;;;;;;5074813;28;20175;-90
2022/11/15 08:24:37;;;;;;;29.40;21.53;;;8.40;94.10;;;;;;5075953;28;20266;-90
2022/11/15 08:27:02;;;;;;;37.40;23.17;;;8.50;94.10;;;;;;5075722;28;20545;-89
2022/11/15 08:29:28;;;;;;;29.50;22.47;;;8.50;94.10;;;;;;5074396;28;20179;-88
2022/11/15 08:31:55;;;;;;;35.20;22.50;;;8.50;94.10;;;;;;5075039;28;20247;-88
2022/11/15 08:34:21;;;;;;;29.93;21.97;;;8.50;94.00;;;;;;5073702;28;20232;-89
2022/11/15 08:36:47;;;;;;;32.73;21.93;;;8.60;94.00;;;;;;5073670;28;20278;-88
2022/11/15 08:39:13;;;;;;;30.87;22.20;;;8.60;94.00;;;;;;5073667;28;20179;-89
2022/11/15 08:41:39;;;;;;;31.30;21.60;;;8.70;93.90;;;;;;5074965;28;20179;-89
2022/11/15 08:44:04;;;;;;;30.60;21.57;;;8.70;93.90;;;;;;5075685;28;20176;-89
2022/11/15 08:46:30;;;;;;;30.50;23.07;;;8.70;93.80;;;;;;5074663;28;20544;-89
2022/11/15 08:48:55;;;;;;;32.07;21.67;;;8.80;93.80;;;;;;5074717;28;20176;-88
2022/11/15 08:51:21;;;;;;;32.10;22.27;;;8.80;93.70;;;;;;5073777;28;20178;-89
2022/11/15 08:53:46;;;;;;;32.00;21.47;;;8.80;93.60;;;;;;5075065;28;20207;-89
2022/11/15 08:56:14;;;;;;;32.97;21.63;;;8.80;93.60;;;;;;5074540;28;20191;-89
2022/11/15 08:58:40;;;;;;;26.50;20.07;;;8.80;93.50;;;;;;5073240;28;20528;-88
2022/11/15 09:01:06;;;;;;;28.50;19.83;;;8.90;93.50;;;;;;5073251;28;20245;-88
2022/11/15 09:03:32;;;;;;;28.90;21.37;;;8.90;93.40;;;;;;5074467;28;20285;-87
2022/11/15 09:05:59;;;;;;;37.23;21.40;;;9.00;93.40;;;;;;5074398;28;20184;-88
2022/11/15 09:08:25;;;;;;;29.97;21.10;;;9.00;93.30;;;;;;5073089;28;20175;-89
2022/11/15 09:10:51;;;;;;;34.50;20.63;;;9.10;93.30;;;;;;5073060;28;20254;-89
2022/11/15 09:13:17;;;;;;;31.17;21.03;;;9.20;93.30;;;;;;5072963;28;20260;-88
2022/11/15 09:15:43;;;;;;;28.73;20.83;;;9.20;93.20;;;;;;5072890;28;20192;-90
2022/11/15 09:18:08;;;;;;;29.77;18.43;;;9.20;93.20;;;;;;5073269;28;20261;-90
2022/11/15 09:20:34;;;;;;;21.53;18.33;;;9.30;93.10;;;;;;5073440;28;20203;-89
2022/11/15 09:23:03;;;;;;;29.80;20.27;;;9.30;93.10;;;;;;5074417;28;20171;-89
2022/11/15 09:25:29;;;;;;;28.57;20.93;;;9.40;93.00;;;;;;5072783;28;20674;-89
2022/11/15 09:27:55;;;;;;;30.90;20.73;;;9.50;93.00;;;;;;5073064;28;20178;-89
2022/11/15 09:30:21;;;;;;;25.73;19.60;;;9.70;93.00;;;;;;5073789;28;20176;-88
2022/11/15 09:32:47;;;;;;;27.23;18.47;;;9.70;92.80;;;;;;5074275;28;20175;-88
2022/11/15 09:35:13;;;;;;;28.60;18.77;;;9.80;92.70;;;;;;5074048;28;20553;-88
2022/11/15 09:37:38;;;;;;;28.63;18.43;;;9.80;92.50;;;;;;5073756;28;20225;-88
2022/11/15 09:40:05;;;;;;;26.73;19.07;;;9.80;92.30;;;;;;5072406;28;20199;-88
2022/11/15 09:42:42;;;;;;;24.10;18.13;;;9.80;92.00;;;;;;5073758;28;20175;-88
2022/11/15 09:45:20;;;;;;;23.63;18.93;;;9.90;91.80;;;;;;5073279;28;20648;-88
2022/11/15 09:48:05;;;;;;;23.00;18.23;;;9.90;91.80;;;;;;5073679;28;20175;-88
2022/11/15 09:50:47;;;;;;;29.13;17.80;;;10.00;91.60;;;;;;5073661;28;20167;-88
2022/11/15 09:53:24;;;;;;;29.80;19.13;;;10.00;91.50;;;;;;5073967;28;20591;-88
2022/11/15 09:56:10;;;;;;;23.07;18.10;;;10.10;91.50;;;;;;5073502;28;20206;-88
2022/11/15 09:59:12;;;;;;;22.30;17.70;;;10.10;91.30;;;;;;5071504;28;20191;-88
2022/11/15 10:01:50;;;;;;;22.60;17.40;;;10.10;91.20;;;;;;5073454;28;20178;-88
2022/11/15 10:04:16;;;;;;;21.07;17.17;;;10.10;91.10;;;;;;5073317;28;20155;-88
2022/11/15 10:06:52;;;;;;;22.80;17.03;;;10.20;91.10;;;;;;5072285;28;20171;-88
2022/11/15 10:09:37;;;;;;;25.10;16.17;;;10.20;90.80;;;;;;5073340;28;20151;-88
2022/11/15 10:12:03;;;;;;;23.20;16.27;;;10.20;90.70;;;;;;5072234;28;20289;-89
2022/11/15 10:14:31;;;;;;;25.50;17.13;;;10.20;90.50;;;;;;5072136;28;20210;-89
2022/11/15 10:17:25;;;;;;;21.53;16.83;;;10.30;90.40;;;;;;5072003;28;20171;-88
2022/11/15 10:20:13;;;;;;;18.17;14.87;;;10.20;90.40;;;;;;5072109;28;20336;-89
2022/11/15 10:22:47;;;;;;;23.87;17.03;;;10.20;90.30;;;;;;5072103;28;20179;-88
2022/11/15 10:25:17;;;;;;;22.37;17.10;;;10.20;90.40;;;;;;5071923;28;20237;-88
2022/11/15 10:27:46;;;;;;;18.40;16.00;;;10.10;90.30;;;;;;5073218;28;20156;-88
2022/11/15 10:30:15;;;;;;;24.07;16.80;;;10.00;90.30;;;;;;5071905;28;20179;-87
2022/11/15 10:32:43;;;;;;;29.40;17.07;;;10.00;90.40;;;;;;5071915;28;20227;-87
2022/11/15 10:35:21;;;;;;;19.43;15.67;;;10.00;90.40;;;;;;5071775;28;20607;-87
2022/11/15 10:37:47;;;;;;;17.67;15.40;;;10.00;90.40;;;;;;5071883;28;20175;-88
2022/11/15 10:40:21;;;;;;;19.83;15.47;;;10.00;90.50;;;;;;5071767;28;20206;-88
2022/11/15 10:42:47;;;;;;;24.03;15.37;;;10.10;90.60;;;;;;5071840;28;20625;-88
2022/11/15 10:45:30;;;;;;;19.97;15.97;;;10.00;90.60;;;;;;5072262;28;20191;-88
2022/11/15 10:48:23;;;;;;;22.13;15.87;;;10.00;90.70;;;;;;5073143;28;20661;-88
2022/11/15 10:50:51;;;;;;;18.07;15.03;;;10.00;90.70;;;;;;5072447;28;20221;-88
2022/11/15 10:53:43;;;;;;;19.37;16.00;;;10.10;90.70;;;;;;5071757;28;20331;-88
2022/11/15 10:56:15;;;;;;;18.77;15.43;;;10.10;90.70;;;;;;5069043;28;20208;-89
2022/11/15 10:58:57;;;;;;;25.53;15.97;;;10.20;90.70;;;;;;5073529;28;20186;-88
2022/11/15 11:01:29;;;;;;;21.63;16.13;;;10.20;90.70;;;;;;5072051;28;20205;-88
2022/11/15 11:04:06;;;;;;;22.57;16.20;;;10.30;90.80;;;;;;5072937;28;20191;-88
2022/11/15 11:06:53;;;;;;;26.20;16.50;;;10.30;90.90;;;;;;5071615;28;20166;-88
2022/11/15 11:09:37;;;;;;;24.50;15.73;;;10.40;90.80;;;;;;5073183;28;20162;-88
2022/11/15 11:12:05;;;;;;;23.53;16.33;;;10.50;90.70;;;;;;5075289;28;20175;-88
2022/11/15 11:14:33;;;;;;;20.27;15.83;;;10.50;90.50;;;;;;5075636;28;20195;-88
2022/11/15 11:17:27;;;;;;;18.47;14.87;;;10.50;90.50;;;;;;5076763;28;20171;-88
2022/11/15 11:19:56;;;;;;;18.60;13.83;;;10.50;90.30;;;;;;5075153;28;20665;-88
2022/11/15 11:22:59;;;;;;;21.47;15.90;;;10.50;90.10;;;;;;5075198;28;20187;-88
2022/11/15 11:25:52;;;;;;;21.80;14.90;;;10.50;90.00;;;;;;5076352;28;20230;-88
2022/11/15 11:28:32;;;;;;;18.80;15.40;;;10.50;90.00;;;;;;5076353;28;20155;-88
2022/11/15 11:31:28;;;;;;;18.40;14.57;;;10.50;89.90;;;;;;5076663;28;20160;-88
2022/11/15 11:34:18;;;;;;;19.43;15.20;;;10.60;89.80;;;;;;5076217;28;20166;-88
2022/11/15 11:37:32;;;;;;;18.23;14.60;;;10.60;89.80;;;;;;5076177;28;20164;-88
2022/11/15 11:40:24;;;;;;;20.07;14.63;;;10.70;89.60;;;;;;5060241;28;20221;-89
2022/11/15 11:43:23;;;;;;;19.47;15.20;;;10.70;89.60;;;;;;5075369;28;20525;-91
2022/11/15 11:46:03;;;;;;;18.77;14.63;;;10.70;89.40;;;;;;5078149;28;20596;-89
2022/11/15 11:48:51;;;;;;;24.23;14.80;;;10.80;89.30;;;;;;5076675;28;20521;-88
2022/11/15 11:51:28;;;;;;;16.60;13.77;;;10.80;89.30;;;;;;5075815;28;20603;-89
2022/11/15 11:54:06;;;;;;;16.80;14.30;;;10.90;89.10;;;;;;5076039;28;20167;-90
2022/11/15 11:56:35;;;;;;;20.43;14.73;;;11.00;89.00;;;;;;5075847;28;20151;-90
2022/11/15 11:59:15;;;;;;;19.17;14.60;;;11.10;88.80;;;;;;5075788;28;20649;-90
2022/11/15 12:01:44;;;;;;;17.80;13.87;;;11.20;88.90;;;;;;5074757;28;20214;-90
2022/11/15 12:04:20;;;;;;;19.50;14.70;;;11.30;88.60;;;;;;5074651;28;20524;-90
2022/11/15 12:06:57;;;;;;;20.10;13.77;;;11.30;88.20;;;;;;5075956;28;20656;-91
2022/11/15 12:09:49;;;;;;;18.97;13.27;;;11.50;88.30;;;;;;5076044;28;20167;-90
2022/11/15 12:12:38;;;;;;;19.50;15.13;;;11.40;88.00;;;;;;5076341;28;20224;-90
2022/11/15 12:15:14;;;;;;;18.90;13.80;;;11.40;87.80;;;;;;5074841;28;20200;-91
2022/11/15 12:17:41;;;;;;;16.37;13.90;;;11.40;87.60;;;;;;5075758;28;20247;-90
2022/11/15 12:20:18;;;;;;;20.67;13.77;;;11.40;87.60;;;;;;5073594;28;20211;-90
2022/11/15 12:22:52;;;;;;;18.13;14.37;;;11.50;87.60;;;;;;5074314;28;20570;-89
2022/11/15 12:25:51;;;;;;;17.77;12.03;;;11.50;87.60;;;;;;5075401;28;20194;-90
2022/11/15 12:28:44;;;;;;;19.00;13.33;;;11.60;87.30;;;;;;5075576;28;20679;-90
2022/11/15 12:31:13;;;;;;;17.27;12.77;;;11.70;86.90;;;;;;5074423;28;20171;-91
2022/11/15 12:33:49;;;;;;;18.93;12.60;;;11.70;86.80;;;;;;5073935;28;20198;-89
2022/11/15 12:36:20;;;;;;;19.27;13.53;;;11.80;86.70;;;;;;5075360;28;20273;-91
2022/11/15 12:38:56;;;;;;;21.30;12.37;;;11.80;86.30;;;;;;5074642;28;20175;-89
2022/11/15 12:41:25;;;;;;;21.57;12.50;;;11.90;86.20;;;;;;5073990;28;20325;-89
2022/11/15 12:43:51;;;;;;;20.77;11.97;;;11.90;86.30;;;;;;5074847;28;20182;-89
2022/11/15 12:46:30;;;;;;;19.40;12.40;;;11.80;86.10;;;;;;5074945;28;20578;-89
2022/11/15 12:49:30;;;;;;;16.53;11.63;;;11.80;85.90;;;;;;5075095;28;20238;-88
2022/11/15 12:51:59;;;;;;;16.63;11.13;;;11.80;86.10;;;;;;5074409;28;20217;-89
2022/11/15 12:54:26;;;;;;;21.47;11.47;;;11.90;86.10;;;;;;5074174;28;20191;-90
2022/11/15 12:57:06;;;;;;;19.83;12.00;;;12.00;86.40;;;;;;5073347;28;20273;-92
2022/11/15 13:00:01;;;;;;;16.30;11.40;;;12.10;86.50;;;;;;5074329;28;20206;-89
2022/11/15 13:02:35;;;;;;;13.63;10.93;;;12.20;86.40;;;;;;5074321;28;20270;-89