Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:55;;;;;;;0.00;0.00;;;;;;;16.46;100.00;99571.50;5029545;28;20026;-76
2023/08/05 00:03:20;;;;;;;0.08;0.00;;;;;;;16.46;100.00;99550.47;5026670;28;20049;-75
2023/08/05 00:05:46;;;;;;;0.00;0.00;;;;;;;16.50;100.00;99536.72;5028769;28;20123;-75
2023/08/05 00:08:11;;;;;;;0.05;0.00;;;;;;;16.61;100.00;99524.72;5024981;28;20116;-75
2023/08/05 00:10:42;;;;;;;0.00;0.00;;;;;;;16.71;100.00;99508.56;5030544;28;20389;-74
2023/08/05 00:13:07;;;;;;;0.03;0.00;;;;;;;16.79;100.00;99498.63;5029790;28;20041;-74
2023/08/05 00:15:33;;;;;;;0.47;0.10;;;;;;;16.87;100.00;99516.81;5030459;28;20037;-73
2023/08/05 00:17:58;;;;;;;0.20;0.00;;;;;;;16.86;100.00;99507.28;5028403;28;20045;-73
2023/08/05 00:20:24;;;;;;;0.00;0.00;;;;;;;16.80;100.00;99505.50;5032023;28;20434;-73
2023/08/05 00:22:49;;;;;;;0.03;0.00;;;;;;;16.89;100.00;99493.72;5029114;28;20107;-73
2023/08/05 00:25:15;;;;;;;0.00;0.00;;;;;;;16.84;100.00;99485.66;5029593;28;20033;-72
2023/08/05 00:27:40;;;;;;;0.32;0.00;;;;;;;16.96;100.00;99487.63;5032835;28;20040;-73
2023/08/05 00:30:06;;;;;;;0.00;0.00;;;;;;;16.94;100.00;99495.72;5031869;28;20029;-72
2023/08/05 00:32:34;;;;;;;0.00;0.00;;;;;;;16.88;100.00;99507.91;5027728;28;20045;-72
2023/08/05 00:34:59;;;;;;;0.85;0.00;;;;;;;16.86;100.00;99515.19;5029362;28;20037;-72
2023/08/05 00:37:25;;;;;;;0.00;0.00;;;;;;;17.01;100.00;99514.13;5027145;28;20026;-72
2023/08/05 00:39:50;;;;;;;0.00;0.00;;;;;;;17.08;100.00;99505.16;5030934;28;20056;-72
2023/08/05 00:42:18;;;;;;;0.10;0.00;;;;;;;17.02;100.00;99513.06;5030366;28;20037;-72
2023/08/05 00:44:44;;;;;;;0.00;0.00;;;;;;;16.94;100.00;99506.25;5025572;28;20129;-72
2023/08/05 00:47:10;;;;;;;0.00;0.00;;;;;;;16.87;100.00;99511.53;5027564;28;20057;-72
2023/08/05 00:49:36;;;;;;;0.00;0.00;;;;;;;16.83;100.00;99510.34;5027870;28;20099;-72
2023/08/05 00:52:02;;;;;;;0.93;0.00;;;;;;;16.79;100.00;99509.13;5029093;28;20037;-72
2023/08/05 00:54:28;;;;;;;0.00;0.00;;;;;;;16.74;100.00;99518.66;5030313;28;20496;-73
2023/08/05 00:56:53;;;;;;;0.10;0.00;;;;;;;16.67;100.00;99534.47;5028956;28;20048;-72
2023/08/05 00:59:19;;;;;;;0.10;0.00;;;;;;;16.70;100.00;99538.50;5027593;28;20051;-72
2023/08/05 01:01:45;;;;;;;0.10;0.05;;;;;;;16.71;100.00;99543.56;5027004;28;20030;-72
2023/08/05 01:04:11;;;;;;;1.05;0.00;;;;;;;16.71;100.00;99527.78;5027464;28;20026;-73
2023/08/05 01:06:36;;;;;;;0.00;0.00;;;;;;;16.69;100.00;99534.25;5023026;28;20125;-72
2023/08/05 01:09:02;;;;;;;0.00;0.00;;;;;;;16.68;100.00;99543.16;5028629;28;20045;-72
2023/08/05 01:11:28;;;;;;;0.00;0.00;;;;;;;16.69;100.00;99529.81;5032341;28;20112;-72
2023/08/05 01:13:53;;;;;;;0.10;0.00;;;;;;;16.68;100.00;99548.41;5030242;28;20112;-72
2023/08/05 01:16:19;;;;;;;0.05;0.00;;;;;;;16.70;100.00;99544.56;5022246;28;20512;-72
2023/08/05 01:18:45;;;;;;;0.10;0.00;;;;;;;16.70;100.00;99549.03;5026933;28;20025;-72
2023/08/05 01:21:18;;;;;;;0.13;0.00;;;;;;;16.73;100.00;99562.56;5030959;28;20041;-72
2023/08/05 01:24:06;;;;;;;1.67;0.00;;;;;;;16.78;100.00;99554.06;5026508;28;20072;-72
2023/08/05 01:26:34;;;;;;;2.28;0.10;;;;;;;16.81;100.00;99558.91;5026563;28;20064;-72
2023/08/05 01:29:00;;;;;;;0.00;0.00;;;;;;;16.84;100.00;99563.75;5016653;28;20087;-72
2023/08/05 01:31:26;;;;;;;3.28;0.00;;;;;;;16.85;100.00;99571.44;5028591;28;20033;-73
2023/08/05 01:33:52;;;;;;;1.85;0.00;;;;;;;16.85;100.00;99570.63;5021056;28;20034;-74
2023/08/05 01:36:21;;;;;;;0.10;0.00;;;;;;;16.83;100.00;99568.22;5029385;28;20559;-74
2023/08/05 01:38:50;;;;;;;2.40;0.00;;;;;;;16.66;100.00;99572.28;5025129;28;20039;-75
2023/08/05 01:41:16;;;;;;;1.45;0.00;;;;;;;16.66;100.00;99564.41;5028430;28;20099;-76
2023/08/05 01:43:42;;;;;;;0.93;0.10;;;;;;;16.69;100.00;99563.19;5027548;28;20374;-76
2023/08/05 01:46:07;;;;;;;1.27;0.00;;;;;;;16.56;100.00;99571.88;5020783;28;20433;-76
2023/08/05 01:48:33;;;;;;;0.05;0.00;;;;;;;16.60;100.00;99562.56;5027712;28;20037;-76
2023/08/05 01:50:58;;;;;;;0.00;0.00;;;;;;;16.63;100.00;99562.16;5028001;28;20117;-76
2023/08/05 01:53:23;;;;;;;0.15;0.00;;;;;;;16.63;100.00;99546.38;5029416;28;20124;-77
2023/08/05 01:55:49;;;;;;;0.00;0.00;;;;;;;16.65;100.00;99557.53;5041495;28;20056;-78
2023/08/05 01:58:14;;;;;;;0.10;0.00;;;;;;;16.62;100.00;99542.13;5025231;28;20473;-76
2023/08/05 02:00:40;;;;;;;0.10;0.00;;;;;;;16.59;100.00;99513.59;5024612;28;20040;-77
2023/08/05 02:03:05;;;;;;;0.10;0.00;;;;;;;16.44;100.00;99523.56;5029281;28;20033;-76
2023/08/05 02:05:31;;;;;;;0.35;0.00;;;;;;;16.46;100.00;99526.81;5027470;28;20036;-76
2023/08/05 02:07:56;;;;;;;0.88;0.40;;;;;;;16.42;100.00;99517.72;5022046;28;20041;-76
2023/08/05 02:10:22;;;;;;;0.40;0.00;;;;;;;16.43;100.00;99516.69;5024108;28;20063;-75
2023/08/05 02:12:47;;;;;;;1.48;0.00;;;;;;;16.41;100.00;99516.09;5024882;28;20043;-75
2023/08/05 02:15:12;;;;;;;0.10;0.00;;;;;;;16.46;100.00;99503.16;5030137;28;20033;-75
2023/08/05 02:17:38;;;;;;;0.15;0.00;;;;;;;16.44;100.00;99511.25;5028770;28;20049;-75
2023/08/05 02:20:04;;;;;;;0.47;0.00;;;;;;;16.41;100.00;99506.38;5019931;28;20056;-74
2023/08/05 02:22:29;;;;;;;0.20;0.00;;;;;;;16.43;100.00;99503.56;5021122;28;20147;-75
2023/08/05 02:24:55;;;;;;;0.10;0.00;;;;;;;16.47;100.00;99489.00;5027915;28;20107;-74
2023/08/05 02:27:20;;;;;;;0.80;0.00;;;;;;;16.42;100.00;99486.16;5026548;28;20033;-74
2023/08/05 02:29:46;;;;;;;0.10;0.00;;;;;;;16.26;100.00;99493.47;5021906;28;20041;-74
2023/08/05 02:32:11;;;;;;;0.22;0.00;;;;;;;16.24;100.00;99490.22;5028121;28;20036;-74
2023/08/05 02:34:37;;;;;;;0.00;0.00;;;;;;;16.25;100.00;99470.81;5024775;28;20030;-75
2023/08/05 02:37:02;;;;;;;0.43;0.00;;;;;;;16.25;100.00;99470.81;5023495;28;20042;-76
2023/08/05 02:39:27;;;;;;;0.10;0.00;;;;;;;16.24;100.00;99476.28;5023002;28;20022;-76
2023/08/05 02:41:53;;;;;;;0.30;0.00;;;;;;;16.26;100.00;99471.63;5024588;28;20039;-76
2023/08/05 02:44:18;;;;;;;0.00;0.00;;;;;;;16.25;100.00;99465.56;5024727;28;20107;-76
2023/08/05 02:46:44;;;;;;;0.03;0.00;;;;;;;16.29;100.00;99476.47;5025540;28;20497;-75
2023/08/05 02:49:09;;;;;;;0.35;0.00;;;;;;;16.27;100.00;99463.53;5028690;28;20132;-75
2023/08/05 02:51:36;;;;;;;0.00;0.00;;;;;;;16.31;100.00;99463.13;5018603;28;20030;-77
2023/08/05 02:54:01;;;;;;;0.00;0.00;;;;;;;16.33;100.00;99454.03;5026958;28;20064;-74
2023/08/05 02:56:27;;;;;;;0.10;0.00;;;;;;;16.32;100.00;99459.50;5025355;28;20457;-73
2023/08/05 02:58:52;;;;;;;0.17;0.00;;;;;;;16.34;100.00;99468.78;5023810;28;20092;-72
2023/08/05 03:01:17;;;;;;;0.55;0.00;;;;;;;16.39;100.00;99463.72;5026008;28;20057;-73
2023/08/05 03:03:43;;;;;;;0.10;0.00;;;;;;;16.39;100.00;99478.69;5023142;28;20049;-72
2023/08/05 03:06:08;;;;;;;0.00;0.00;;;;;;;16.38;100.00;99463.94;5027015;28;20426;-73
2023/08/05 03:08:33;;;;;;;0.00;0.00;;;;;;;16.42;100.00;99483.53;5029415;28;20038;-74
2023/08/05 03:11:01;;;;;;;0.28;0.00;;;;;;;16.41;100.00;99474.03;5027868;28;20540;-72
2023/08/05 03:13:26;;;;;;;0.10;0.00;;;;;;;16.44;100.00;99469.19;5024382;28;20038;-73
2023/08/05 03:15:53;;;;;;;0.10;0.00;;;;;;;16.42;100.00;99458.06;5028356;28;20029;-73
2023/08/05 03:18:18;;;;;;;0.10;0.00;;;;;;;16.43;100.00;99466.75;5022763;28;20042;-73
2023/08/05 03:20:44;;;;;;;0.10;0.00;;;;;;;16.49;100.00;99463.28;5021446;28;20131;-73
2023/08/05 03:23:10;;;;;;;0.10;0.00;;;;;;;16.48;100.00;99464.31;5031710;28;20500;-73
2023/08/05 03:25:37;;;;;;;0.10;0.00;;;;;;;16.41;100.00;99459.06;5029808;28;20107;-74
2023/08/05 03:28:02;;;;;;;0.10;0.00;;;;;;;16.46;100.00;99461.09;5032749;28;20049;-73
2023/08/05 03:30:28;;;;;;;2.15;0.00;;;;;;;16.42;100.00;99459.88;5030575;28;20389;-73
2023/08/05 03:32:53;;;;;;;1.45;0.00;;;;;;;16.44;100.00;99463.91;5031185;28;20095;-74
2023/08/05 03:35:18;;;;;;;1.10;0.00;;;;;;;16.47;100.00;99470.59;5027262;28;20432;-74
2023/08/05 03:37:45;;;;;;;0.43;0.00;;;;;;;16.44;100.00;99471.81;5028023;28;20033;-74
2023/08/05 03:40:11;;;;;;;0.22;0.00;;;;;;;16.48;100.00;99469.56;5029371;28;20038;-74
2023/08/05 03:42:36;;;;;;;1.13;0.00;;;;;;;16.52;100.00;99462.88;5027497;28;20041;-74
2023/08/05 03:45:04;;;;;;;0.38;0.00;;;;;;;16.44;100.00;99463.91;5033153;28;20120;-74
2023/08/05 03:47:30;;;;;;;0.20;0.00;;;;;;;16.51;100.00;99469.16;5031559;28;20041;-74
2023/08/05 03:49:55;;;;;;;0.20;0.00;;;;;;;16.54;100.00;99474.78;5029247;28;20619;-74
2023/08/05 03:52:20;;;;;;;0.20;0.08;;;;;;;16.59;100.00;99476.78;5027935;28;20033;-74
2023/08/05 03:54:46;;;;;;;1.10;0.00;;;;;;;16.58;100.00;99475.97;5032410;28;20155;-74
2023/08/05 03:57:11;;;;;;;4.63;0.10;;;;;;;16.53;100.00;99462.69;5032038;28;20121;-74
2023/08/05 03:59:37;;;;;;;1.75;0.00;;;;;;;16.59;100.00;99466.28;5033566;28;20033;-74
2023/08/05 04:02:03;;;;;;;0.22;0.00;;;;;;;16.62;100.00;99472.94;5025296;28;20029;-75
2023/08/05 04:04:29;;;;;;;0.30;0.00;;;;;;;16.63;100.00;99478.00;5025816;28;20022;-74
2023/08/05 04:06:54;;;;;;;2.28;0.10;;;;;;;16.63;100.00;99485.06;5024721;28;20041;-75
2023/08/05 04:09:20;;;;;;;0.17;0.00;;;;;;;16.66;100.00;99482.88;5020896;28;20124;-75
2023/08/05 04:11:48;;;;;;;0.88;0.35;;;;;;;16.69;100.00;99490.34;5024520;28;20042;-75
2023/08/05 04:14:16;;;;;;;0.17;0.00;;;;;;;16.69;100.00;99498.25;5028208;28;20104;-75
2023/08/05 04:16:42;;;;;;;2.38;0.03;;;;;;;16.71;100.00;99490.94;5025181;28;20046;-75
2023/08/05 04:19:08;;;;;;;0.15;0.00;;;;;;;16.72;100.00;99495.19;5027387;28;20116;-74
2023/08/05 04:21:40;;;;;;;0.20;0.10;;;;;;;16.69;100.00;99494.81;5032869;28;20033;-74
2023/08/05 04:24:09;;;;;;;2.83;0.10;;;;;;;16.66;100.00;99497.84;5027738;28;20029;-75
2023/08/05 04:26:35;;;;;;;0.10;0.00;;;;;;;16.54;100.00;99500.31;5031293;28;20034;-74
2023/08/05 04:29:01;;;;;;;0.20;0.00;;;;;;;16.58;100.00;99491.75;5030731;28;20044;-74
2023/08/05 04:31:27;;;;;;;0.35;0.03;;;;;;;16.68;100.00;99498.44;5030173;28;20044;-75
2023/08/05 04:33:52;;;;;;;2.50;0.10;;;;;;;16.67;100.00;99502.91;5021563;28;20033;-74
2023/08/05 04:36:18;;;;;;;0.20;0.10;;;;;;;16.69;100.00;99508.75;5021478;28;20033;-74
2023/08/05 04:38:43;;;;;;;0.15;0.00;;;;;;;16.64;100.00;99507.72;5030738;28;20071;-75
2023/08/05 04:41:08;;;;;;;0.10;0.00;;;;;;;16.58;100.00;99507.53;5030449;28;20064;-75
2023/08/05 04:43:34;;;;;;;1.10;0.10;;;;;;;16.65;100.00;99506.75;5027997;28;20037;-75
2023/08/05 04:45:59;;;;;;;0.75;0.22;;;;;;;16.67;100.00;99510.78;5023392;28;20480;-75
2023/08/05 04:48:25;;;;;;;1.63;0.20;;;;;;;16.69;100.00;99507.94;5031441;28;20099;-75
2023/08/05 04:50:50;;;;;;;0.30;0.03;;;;;;;16.73;100.00;99512.59;5029694;28;20072;-75
2023/08/05 04:53:15;;;;;;;0.30;0.10;;;;;;;16.68;100.00;99517.66;5030110;28;20462;-75
2023/08/05 04:55:41;;;;;;;0.20;0.10;;;;;;;16.75;100.00;99517.66;5023766;28;20040;-75
2023/08/05 04:58:08;;;;;;;0.73;0.10;;;;;;;16.79;100.00;99524.13;5024547;28;20817;-75
2023/08/05 05:00:34;;;;;;;0.30;0.10;;;;;;;16.80;100.00;99533.63;5030064;28;20037;-75
2023/08/05 05:02:59;;;;;;;0.32;0.10;;;;;;;16.81;100.00;99527.34;5022530;28;20492;-74
2023/08/05 05:05:25;;;;;;;0.45;0.10;;;;;;;16.82;100.00;99532.41;5018901;28;20040;-74
2023/08/05 05:07:50;;;;;;;0.50;0.10;;;;;;;16.83;100.00;99531.38;5023620;28;20134;-74
2023/08/05 05:10:17;;;;;;;1.05;0.10;;;;;;;16.85;100.00;99532.00;5028173;28;20029;-73
2023/08/05 05:12:42;;;;;;;2.10;0.10;;;;;;;16.85;100.00;99539.88;5023390;28;20507;-73
2023/08/05 05:15:08;;;;;;;3.67;0.10;;;;;;;16.85;100.00;99545.13;5023385;28;20042;-72
2023/08/05 05:17:35;;;;;;;0.50;0.10;;;;;;;16.87;100.00;99545.75;5023633;28;20046;-73
2023/08/05 05:20:02;;;;;;;0.68;0.10;;;;;;;16.90;100.00;99541.88;5023774;28;20034;-72
2023/08/05 05:22:28;;;;;;;0.50;0.10;;;;;;;16.94;100.00;99548.34;5028229;28;20099;-73
2023/08/05 05:24:53;;;;;;;0.77;0.10;;;;;;;16.91;100.00;99560.09;5026754;28;20037;-73
2023/08/05 05:27:19;;;;;;;0.20;0.10;;;;;;;16.90;100.00;99547.97;5019061;28;20478;-72
2023/08/05 05:29:45;;;;;;;0.20;0.10;;;;;;;16.95;100.00;99538.63;5027704;28;20040;-73
2023/08/05 05:32:11;;;;;;;0.93;0.10;;;;;;;16.89;100.00;99542.91;5026688;28;20057;-72
2023/08/05 05:34:36;;;;;;;2.60;0.10;;;;;;;16.91;100.00;99548.75;5021555;28;20056;-72
2023/08/05 05:37:02;;;;;;;1.23;0.10;;;;;;;16.95;100.00;99547.34;5029775;28;20080;-72
2023/08/05 05:39:28;;;;;;;3.13;0.15;;;;;;;16.95;100.00;99541.28;5027370;28;20152;-72
2023/08/05 05:41:55;;;;;;;0.75;0.10;;;;;;;16.97;100.00;99547.94;5029712;28;20108;-73
2023/08/05 05:44:22;;;;;;;0.95;0.03;;;;;;;16.97;100.00;99549.75;5031681;28;20033;-73
2023/08/05 05:46:47;;;;;;;1.23;0.10;;;;;;;16.91;100.00;99549.56;5021817;28;20033;-73
2023/08/05 05:49:14;;;;;;;0.30;0.10;;;;;;;16.91;100.00;99549.56;5024356;28;20039;-73
2023/08/05 05:51:42;;;;;;;0.45;0.17;;;;;;;16.91;100.00;99543.50;5027860;28;20036;-73
2023/08/05 05:54:07;;;;;;;1.48;0.05;;;;;;;16.87;100.00;99552.81;5027381;28;20029;-73
2023/08/05 05:56:33;;;;;;;0.80;0.00;;;;;;;16.80;100.00;99566.00;5029724;28;20473;-73
2023/08/05 05:58:58;;;;;;;0.17;0.00;;;;;;;16.71;100.00;99554.06;5028613;28;20033;-73
2023/08/05 06:01:24;;;;;;;0.20;0.00;;;;;;;16.79;100.00;99569.63;5021580;28;20032;-73
2023/08/05 06:03:50;;;;;;;1.20;0.00;;;;;;;16.87;100.00;99573.88;5017784;28;20437;-73
2023/08/05 06:06:16;;;;;;;3.50;0.00;;;;;;;16.89;100.00;99562.13;5028527;28;20065;-73
2023/08/05 06:08:41;;;;;;;0.63;0.00;;;;;;;16.91;100.00;99575.06;5025553;28;20043;-73
2023/08/05 06:11:08;;;;;;;0.45;0.00;;;;;;;16.90;100.00;99578.72;5021146;28;20037;-73
2023/08/05 06:13:34;;;;;;;1.05;0.05;;;;;;;16.86;100.00;99588.84;5031224;28;20044;-74
2023/08/05 06:16:00;;;;;;;1.05;0.00;;;;;;;16.81;100.00;99591.28;5024998;28;20041;-73
2023/08/05 06:18:26;;;;;;;0.20;0.00;;;;;;;16.77;100.00;99594.53;5020912;28;20103;-74
2023/08/05 06:20:51;;;;;;;0.20;0.00;;;;;;;16.66;100.00;99590.69;5023991;28;20773;-75
2023/08/05 06:23:17;;;;;;;0.20;0.00;;;;;;;16.73;100.00;99599.38;5022354;28;20111;-75
2023/08/05 06:25:42;;;;;;;1.25;0.10;;;;;;;16.80;100.00;99605.44;5020503;28;20029;-75
2023/08/05 06:28:08;;;;;;;0.10;0.00;;;;;;;16.77;100.00;99607.69;5022119;28;20362;-75
2023/08/05 06:30:35;;;;;;;0.80;0.00;;;;;;;16.73;100.00;99607.28;5025921;28;20146;-75
2023/08/05 06:33:01;;;;;;;0.10;0.00;;;;;;;16.58;100.00;99611.91;5020764;28;20041;-75
2023/08/05 06:35:27;;;;;;;1.15;0.00;;;;;;;16.55;100.00;99607.06;5022250;28;20530;-75
2023/08/05 06:37:52;;;;;;;0.17;0.00;;;;;;;16.55;100.00;99605.25;5026748;28;20037;-75
2023/08/05 06:40:18;;;;;;;0.28;0.10;;;;;;;16.63;100.00;99614.75;5029234;28;20037;-76
2023/08/05 06:42:43;;;;;;;2.38;0.10;;;;;;;16.67;100.00;99621.25;5021243;28;20037;-75
2023/08/05 06:45:09;;;;;;;3.60;0.10;;;;;;;16.74;100.00;99621.25;5020544;28;20465;-75
2023/08/05 06:47:35;;;;;;;0.43;0.10;;;;;;;16.81;100.00;99616.78;5021897;28;20029;-76
2023/08/05 06:50:04;;;;;;;0.55;0.05;;;;;;;16.82;100.00;99616.56;5022295;28;20091;-76
2023/08/05 06:52:30;;;;;;;2.47;0.10;;;;;;;16.86;100.00;99624.88;5022468;28;20037;-77
2023/08/05 06:54:57;;;;;;;5.78;0.10;;;;;;;16.86;100.00;99630.94;5022242;28;20071;-79
2023/08/05 06:57:22;;;;;;;1.98;0.10;;;;;;;16.85;100.00;99629.31;5047066;28;20034;-78
2023/08/05 06:59:48;;;;;;;0.30;0.00;;;;;;;16.80;100.00;99637.03;5038282;28;20036;-76
2023/08/05 07:02:13;;;;;;;0.73;0.03;;;;;;;16.78;100.00;99632.97;5033448;28;20084;-76
2023/08/05 07:04:39;;;;;;;1.35;0.00;;;;;;;16.61;100.00;99624.66;5027211;28;20029;-76
2023/08/05 07:07:04;;;;;;;0.10;0.00;;;;;;;16.53;100.00;99615.19;5020448;28;20033;-77
2023/08/05 07:09:32;;;;;;;0.73;0.10;;;;;;;16.52;100.00;99644.31;5025081;28;20448;-73
2023/08/05 07:11:57;;;;;;;0.30;0.00;;;;;;;16.46;100.00;99642.50;5025191;28;20409;-73
2023/08/05 07:14:22;;;;;;;0.28;0.00;;;;;;;16.49;100.00;99649.97;5019064;28;20036;-73
2023/08/05 07:16:48;;;;;;;0.45;0.00;;;;;;;16.49;100.00;99629.75;5024002;28;20168;-72
2023/08/05 07:19:13;;;;;;;0.08;0.00;;;;;;;16.52;100.00;99634.59;5021572;28;20033;-72
2023/08/05 07:21:38;;;;;;;0.10;0.00;;;;;;;16.50;100.00;99643.69;5017138;28;20030;-71
2023/08/05 07:24:04;;;;;;;0.55;0.15;;;;;;;16.46;100.00;99634.59;5025485;28;20504;-72
2023/08/05 07:26:29;;;;;;;0.55;0.00;;;;;;;16.42;100.00;99633.38;5019618;28;20034;-72
2023/08/05 07:28:55;;;;;;;0.20;0.00;;;;;;;16.50;100.00;99628.75;5025168;28;20478;-72
2023/08/05 07:31:20;;;;;;;0.08;0.00;;;;;;;16.60;100.00;99634.38;5021931;28;20026;-72
2023/08/05 07:33:46;;;;;;;0.25;0.10;;;;;;;16.68;100.00;99636.00;5025763;28;20026;-72
2023/08/05 07:36:16;;;;;;;0.20;0.00;;;;;;;16.74;100.00;99622.06;5030488;28;20037;-71
2023/08/05 07:38:43;;;;;;;0.10;0.00;;;;;;;16.79;100.00;99635.41;5018440;28;20026;-71
2023/08/05 07:41:09;;;;;;;1.17;0.00;;;;;;;16.76;100.00;99633.19;5022508;28;20029;-72
2023/08/05 07:43:38;;;;;;;0.10;0.00;;;;;;;16.68;100.00;99636.00;5023961;28;20354;-73
2023/08/05 07:46:05;;;;;;;1.60;0.00;;;;;;;16.58;100.00;99636.41;5023864;28;20065;-72
2023/08/05 07:48:39;;;;;;;0.38;0.00;;;;;;;16.57;100.00;99636.59;5021325;28;20034;-73
2023/08/05 07:51:06;;;;;;;0.40;0.00;;;;;;;16.47;100.00;99641.47;5014863;28;20061;-72
2023/08/05 07:53:36;;;;;;;0.20;0.00;;;;;;;16.43;100.00;99645.53;5028798;28;20025;-72
2023/08/05 07:56:11;;;;;;;0.43;0.00;;;;;;;16.44;100.00;99657.66;5022216;28;20040;-67
2023/08/05 07:58:42;;;;;;;0.10;0.00;;;;;;;16.53;100.00;99657.25;5026673;28;20029;-69
2023/08/05 08:01:13;;;;;;;0.10;0.00;;;;;;;16.54;100.00;99648.31;5020840;28;20040;-67
2023/08/05 08:03:41;;;;;;;1.27;0.00;;;;;;;16.47;100.00;99641.47;5026229;28;20234;-67
2023/08/05 08:06:06;;;;;;;0.63;0.00;;;;;;;16.43;100.00;99648.16;5022377;28;20036;-66
2023/08/05 08:08:32;;;;;;;0.45;0.00;;;;;;;16.39;100.00;99625.91;5022383;28;20045;-67
2023/08/05 08:10:57;;;;;;;0.73;0.00;;;;;;;16.36;100.00;99628.94;5036936;28;20037;-67
2023/08/05 08:13:22;;;;;;;0.20;0.00;;;;;;;16.41;100.00;99627.31;5030768;28;20056;-67
2023/08/05 08:15:48;;;;;;;0.10;0.00;;;;;;;16.41;100.00;99608.09;5023686;28;20854;-67
2023/08/05 08:18:13;;;;;;;1.48;0.00;;;;;;;16.50;100.00;99614.78;5025480;28;20102;-67
2023/08/05 08:20:39;;;;;;;0.22;0.00;;;;;;;16.52;100.00;99599.63;5029113;28;20037;-67
2023/08/05 08:23:04;;;;;;;1.48;0.00;;;;;;;16.60;100.00;99588.84;5025878;28;20057;-67
2023/08/05 08:25:29;;;;;;;0.57;0.00;;;;;;;16.69;100.00;99597.38;5029721;28;20064;-67
2023/08/05 08:27:55;;;;;;;0.70;0.00;;;;;;;16.69;100.00;99602.63;5028162;28;20191;-67
2023/08/05 08:30:20;;;;;;;1.33;0.00;;;;;;;16.73;100.00;99607.28;5028722;28;20041;-67
2023/08/05 08:32:46;;;;;;;1.05;0.00;;;;;;;16.76;100.00;99612.13;5021406;28;20033;-67
2023/08/05 08:35:11;;;;;;;0.80;0.00;;;;;;;16.80;100.00;99609.91;5023394;28;20030;-68
2023/08/05 08:37:36;;;;;;;0.82;0.00;;;;;;;16.71;100.00;99619.81;5030228;28;20037;-67
2023/08/05 08:40:03;;;;;;;0.00;0.00;;;;;;;16.69;100.00;99621.03;5022456;28;20045;-68
2023/08/05 08:42:28;;;;;;;0.10;0.00;;;;;;;16.66;100.00;99618.81;5023032;28;20681;-67
2023/08/05 08:44:55;;;;;;;0.00;0.00;;;;;;;16.69;100.00;99613.16;5021637;28;20040;-67
2023/08/05 08:47:22;;;;;;;0.00;0.00;;;;;;;16.63;100.00;99614.75;5027283;28;20481;-68
2023/08/05 08:49:51;;;;;;;0.43;0.00;;;;;;;16.69;100.00;99615.78;5017466;28;20492;-68
2023/08/05 08:52:18;;;;;;;0.05;0.00;;;;;;;16.65;100.00;99607.50;5026988;28;20358;-67
2023/08/05 08:54:43;;;;;;;0.10;0.00;;;;;;;16.55;100.00;99607.88;5029539;28;20081;-68
2023/08/05 08:57:11;;;;;;;0.32;0.00;;;;;;;16.51;100.00;99598.81;5026840;28;20037;-68
2023/08/05 08:59:36;;;;;;;0.00;0.00;;;;;;;16.59;100.00;99595.13;5023941;28;20110;-68
2023/08/05 09:02:07;;;;;;;0.00;0.00;;;;;;;16.65;100.00;99586.44;5017875;28;20108;-68
2023/08/05 09:04:35;;;;;;;0.52;0.00;;;;;;;16.63;100.00;99588.44;5022723;28;20041;-67
2023/08/05 09:07:02;;;;;;;0.00;0.00;;;;;;;16.63;100.00;99582.38;5028695;28;20129;-68
2023/08/05 09:09:29;;;;;;;0.10;0.00;;;;;;;16.67;100.00;99594.13;5030710;28;20029;-67
2023/08/05 09:11:57;;;;;;;0.05;0.00;;;;;;;16.59;100.00;99584.59;5029534;28;20037;-68
2023/08/05 09:14:22;;;;;;;0.38;0.00;;;;;;;16.64;100.00;99571.69;5025596;28;20026;-67
2023/08/05 09:16:58;;;;;;;0.00;0.00;;;;;;;16.64;100.00;99584.84;5028919;28;20174;-68
2023/08/05 09:19:25;;;;;;;0.73;0.50;;;;;;;16.74;100.00;99585.22;5024017;28;20033;-68
2023/08/05 09:21:51;;;;;;;0.20;0.00;;;;;;;16.85;100.00;99587.22;5026309;28;20044;-68
2023/08/05 09:24:21;;;;;;;0.13;0.00;;;;;;;16.95;100.00;99591.25;5023587;28;20025;-68
2023/08/05 09:26:54;;;;;;;0.10;0.00;;;;;;;16.82;100.00;99592.91;5019641;28;20054;-68
2023/08/05 09:29:21;;;;;;;1.08;0.00;;;;;;;16.92;100.00;99592.47;5026579;28;20512;-68
2023/08/05 09:32:03;;;;;;;0.40;0.00;;;;;;;16.86;100.00;99594.09;5025146;28;20044;-68
2023/08/05 09:34:39;;;;;;;0.10;0.00;;;;;;;17.00;100.00;99591.44;5024808;28;20092;-68
2023/08/05 09:37:08;;;;;;;0.45;0.00;;;;;;;17.08;100.00;99596.47;5030021;28;20041;-67
2023/08/05 09:39:45;;;;;;;0.95;0.00;;;;;;;17.07;100.00;99585.13;5028732;28;20469;-68
2023/08/05 09:42:24;;;;;;;0.00;0.00;;;;;;;16.96;100.00;99587.63;5027984;28;20204;-67
2023/08/05 09:44:57;;;;;;;0.47;0.00;;;;;;;16.75;100.00;99584.22;5025809;28;20476;-68
2023/08/05 09:47:27;;;;;;;1.98;0.00;;;;;;;16.83;100.00;99584.00;5026869;28;20030;-69
2023/08/05 09:49:53;;;;;;;0.10;0.00;;;;;;;16.92;100.00;99585.41;5027712;28;20385;-69
2023/08/05 09:52:21;;;;;;;0.82;0.00;;;;;;;17.09;100.00;99574.38;5023127;28;20033;-69
2023/08/05 09:54:57;;;;;;;0.63;0.10;;;;;;;17.23;100.00;99589.13;5027659;28;20373;-69
2023/08/05 09:57:23;;;;;;;1.17;0.10;;;;;;;17.28;100.00;99597.22;5026816;28;20389;-69
2023/08/05 09:59:51;;;;;;;0.30;0.00;;;;;;;17.33;100.00;99602.66;5024209;28;20095;-69
2023/08/05 10:02:24;;;;;;;0.65;0.00;;;;;;;17.37;100.00;99606.50;5025469;28;20052;-69
2023/08/05 10:04:53;;;;;;;0.63;0.00;;;;;;;17.36;100.00;99610.13;5026690;28;20041;-69
2023/08/05 10:07:20;;;;;;;0.05;0.00;;;;;;;17.40;100.00;99613.16;5030554;28;20109;-69
2023/08/05 10:09:46;;;;;;;0.40;0.00;;;;;;;17.41;100.00;99617.41;5026140;28;20110;-68
2023/08/05 10:12:11;;;;;;;0.52;0.00;;;;;;;17.48;100.00;99608.47;5029334;28;20029;-68
2023/08/05 10:14:37;;;;;;;0.20;0.10;;;;;;;17.51;100.00;99620.38;5025743;28;20029;-68
2023/08/05 10:17:04;;;;;;;0.90;0.00;;;;;;;17.54;100.00;99628.66;5023624;28;20045;-68
2023/08/05 10:19:33;;;;;;;0.70;0.00;;;;;;;17.44;100.00;99620.44;5022147;28;20074;-68
2023/08/05 10:22:09;;;;;;;1.40;0.00;;;;;;;17.36;100.00;99647.00;5027360;28;20037;-68
2023/08/05 10:24:56;;;;;;;0.03;0.00;;;;;;;17.28;100.00;99649.84;5023258;28;20389;-69
2023/08/05 10:27:38;;;;;;;0.35;0.00;;;;;;;17.28;100.00;99655.13;5024670;28;20083;-68
2023/08/05 10:30:12;;;;;;;0.00;0.00;;;;;;;17.33;100.00;99649.25;5024441;28;20037;-68
2023/08/05 10:32:55;;;;;;;0.10;0.00;;;;;;;17.32;100.00;99650.25;5026231;28;20041;-69
2023/08/05 10:35:27;;;;;;;0.00;0.00;;;;;;;17.27;100.00;99653.50;5016866;28;20025;-68
2023/08/05 10:38:12;;;;;;;0.25;0.00;;;;;;;17.27;100.00;99650.88;5021162;28;20083;-68
2023/08/05 10:40:37;;;;;;;0.00;0.00;;;;;;;17.28;100.00;99656.94;5019979;28;20056;-68
2023/08/05 10:43:07;;;;;;;0.60;0.00;;;;;;;17.30;100.00;99654.91;5018801;28;23328;-69
2023/08/05 10:45:34;;;;;;;0.03;0.00;;;;;;;17.31;100.00;99659.97;5024200;28;20029;-68
2023/08/05 10:47:59;;;;;;;0.00;0.00;;;;;;;17.30;100.00;99658.34;5023492;28;20095;-68
2023/08/05 10:50:34;;;;;;;0.10;0.00;;;;;;;17.33;100.00;99654.50;5021643;28;20056;-68
2023/08/05 10:53:11;;;;;;;0.20;0.00;;;;;;;17.34;100.00;99649.03;5023787;28;20095;-68
2023/08/05 10:55:53;;;;;;;0.47;0.00;;;;;;;17.30;100.00;99658.34;5026958;28;20477;-69
2023/08/05 10:58:24;;;;;;;0.60;0.00;;;;;;;17.29;100.00;99654.09;5020589;28;20033;-68
2023/08/05 11:01:00;;;;;;;0.40;0.00;;;;;;;17.38;100.00;99659.97;5019244;28;20051;-68
2023/08/05 11:03:29;;;;;;;0.28;0.00;;;;;;;17.40;100.00;99657.94;5023895;28;20061;-68
2023/08/05 11:05:55;;;;;;;1.27;0.00;;;;;;;17.49;100.00;99661.91;5017778;28;20098;-68
2023/08/05 11:08:22;;;;;;;0.10;0.00;;;;;;;17.47;100.00;99669.25;5021264;28;20436;-68
2023/08/05 11:10:49;;;;;;;0.17;0.00;;;;;;;17.43;100.00;99662.78;5020052;28;20037;-69
2023/08/05 11:13:18;;;;;;;0.98;0.93;;;;;;;17.43;100.00;99662.78;5027210;28;20104;-68
2023/08/05 11:16:02;;;;;;;0.25;0.00;;;;;;;17.45;100.00;99666.00;5021358;28;20456;-69
2023/08/05 11:18:28;;;;;;;0.25;0.00;;;;;;;17.46;100.00;99668.44;5020483;28;20056;-68
2023/08/05 11:20:55;;;;;;;0.30;0.00;;;;;;;17.48;100.00;99676.94;5031557;28;20025;-67
2023/08/05 11:23:22;;;;;;;0.10;0.00;;;;;;;17.44;100.00;99678.38;5024511;28;20033;-66