Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:33;;;;;;;15.07;5.53;;;8.10;92.10;;;;;;5035647;28;20033;-87
2020/12/21 00:02:59;;;;;;;14.88;5.22;;;8.10;92.10;;;;;;5055504;28;20101;-87
2020/12/21 00:05:25;;;;;;;19.10;6.35;;;8.10;92.20;;;;;;5054979;28;20033;-86
2020/12/21 00:07:50;;;;;;;17.65;5.32;;;8.10;92.10;;;;;;5038501;28;20090;-87
2020/12/21 00:10:16;;;;;;;19.42;4.90;;;8.10;92.10;;;;;;5036340;28;20029;-88
2020/12/21 00:12:43;;;;;;;18.08;4.82;;;8.10;92.20;;;;;;5068145;28;20028;-87
2020/12/21 00:15:09;;;;;;;16.45;4.97;;;8.00;92.20;;;;;;5037678;28;20507;-87
2020/12/21 00:17:35;;;;;;;12.05;4.40;;;8.00;92.20;;;;;;5058452;28;20025;-87
2020/12/21 00:20:00;;;;;;;15.25;5.15;;;8.00;92.20;;;;;;5042499;28;20035;-87
2020/12/21 00:22:26;;;;;;;17.33;6.10;;;8.10;92.10;;;;;;5059037;28;20017;-87
2020/12/21 00:24:52;;;;;;;12.98;4.78;;;8.00;92.10;;;;;;5048503;28;20456;-87
2020/12/21 00:27:21;;;;;;;16.23;5.07;;;8.00;92.20;;;;;;5074691;28;20133;-87
2020/12/21 00:29:47;;;;;;;15.60;5.40;;;8.00;92.20;;;;;;5058412;28;20031;-87
2020/12/21 00:32:13;;;;;;;20.30;5.38;;;8.00;92.20;;;;;;5042086;28;20392;-87
2020/12/21 00:34:39;;;;;;;16.73;4.75;;;8.00;92.20;;;;;;5057053;28;20119;-87
2020/12/21 00:37:06;;;;;;;20.05;5.80;;;8.00;92.10;;;;;;5046401;28;20025;-87
2020/12/21 00:39:32;;;;;;;16.20;4.22;;;7.90;92.30;;;;;;5031327;28;20129;-87
2020/12/21 00:41:58;;;;;;;15.32;5.00;;;7.90;92.20;;;;;;5008309;28;20034;-87
2020/12/21 00:44:27;;;;;;;15.85;5.15;;;7.90;92.20;;;;;;5003113;28;20435;-87
2020/12/21 00:46:52;;;;;;;11.07;4.40;;;7.90;92.20;;;;;;4986156;28;20022;-88
2020/12/21 00:49:21;;;;;;;15.18;4.20;;;7.90;92.20;;;;;;5005654;28;20038;-88
2020/12/21 00:51:46;;;;;;;13.10;4.50;;;7.90;92.20;;;;;;4988486;28;20041;-86
2020/12/21 00:54:12;;;;;;;15.63;4.32;;;7.80;92.30;;;;;;5001112;28;20490;-87
2020/12/21 00:56:38;;;;;;;13.18;5.22;;;7.80;92.20;;;;;;5001150;28;20034;-87
2020/12/21 00:59:04;;;;;;;21.42;5.57;;;7.90;92.10;;;;;;5000968;28;20403;-86
2020/12/21 01:01:29;;;;;;;16.33;4.72;;;7.90;92.00;;;;;;5014835;28;20033;-87
2020/12/21 01:03:57;;;;;;;18.48;5.53;;;7.90;92.00;;;;;;5012375;28;20047;-87
2020/12/21 01:06:26;;;;;;;11.93;4.88;;;7.90;92.00;;;;;;5027219;28;20104;-87
2020/12/21 01:08:52;;;;;;;13.02;4.35;;;7.80;92.00;;;;;;5032501;28;20040;-87
2020/12/21 01:11:17;;;;;;;20.00;5.35;;;7.80;92.20;;;;;;5009245;28;20045;-87
2020/12/21 01:13:46;;;;;;;16.98;4.75;;;7.70;92.30;;;;;;5011856;28;20034;-87
2020/12/21 01:16:12;;;;;;;20.85;5.28;;;7.70;92.30;;;;;;5040315;28;20598;-87
2020/12/21 01:18:38;;;;;;;18.25;4.45;;;7.70;92.40;;;;;;5062129;28;20040;-86
2020/12/21 01:21:04;;;;;;;18.55;5.25;;;7.60;92.30;;;;;;5055244;28;20033;-86
2020/12/21 01:23:30;;;;;;;16.48;5.43;;;7.60;92.40;;;;;;5088207;28;20050;-86
2020/12/21 01:25:55;;;;;;;19.55;4.72;;;7.60;92.50;;;;;;5036228;28;20157;-86
2020/12/21 01:28:21;;;;;;;18.63;4.68;;;7.50;92.60;;;;;;5071551;28;20092;-88
2020/12/21 01:30:49;;;;;;;16.65;4.85;;;7.50;92.80;;;;;;5057935;28;20021;-89
2020/12/21 01:33:15;;;;;;;11.90;4.20;;;7.50;92.80;;;;;;5034578;28;20033;-88
2020/12/21 01:35:41;;;;;;;13.63;4.47;;;7.50;92.90;;;;;;5059379;28;20093;-88
2020/12/21 01:38:09;;;;;;;25.95;5.53;;;7.50;92.90;;;;;;5045740;28;20064;-88
2020/12/21 01:40:35;;;;;;;14.02;4.47;;;7.40;93.00;;;;;;5042898;28;20028;-87
2020/12/21 01:43:01;;;;;;;16.10;5.30;;;7.40;93.10;;;;;;5064862;28;20016;-88
2020/12/21 01:45:26;;;;;;;17.83;6.25;;;7.30;93.10;;;;;;5057844;28;20043;-88
2020/12/21 01:47:55;;;;;;;16.80;4.88;;;7.40;93.10;;;;;;5052974;28;20385;-88
2020/12/21 01:50:21;;;;;;;14.95;4.80;;;7.40;93.10;;;;;;5031928;28;20025;-88
2020/12/21 01:52:47;;;;;;;12.55;4.55;;;7.30;93.10;;;;;;5039987;28;20081;-88
2020/12/21 01:55:13;;;;;;;15.80;4.45;;;7.30;93.20;;;;;;5057022;28;20066;-89
2020/12/21 01:57:39;;;;;;;18.75;4.80;;;7.30;93.20;;;;;;5056109;28;20028;-88
2020/12/21 02:00:08;;;;;;;16.63;5.43;;;7.20;93.40;;;;;;5044732;28;20429;-88
2020/12/21 02:02:40;;;;;;;20.50;5.18;;;7.20;93.30;;;;;;5056967;28;20032;-88
2020/12/21 02:05:06;;;;;;;19.85;4.53;;;7.30;93.40;;;;;;5043492;28;20021;-88
2020/12/21 02:07:33;;;;;;;16.85;4.47;;;7.30;93.40;;;;;;5074226;28;20035;-88
2020/12/21 02:10:01;;;;;;;17.05;5.28;;;7.30;93.40;;;;;;5058464;28;20031;-88
2020/12/21 02:12:27;;;;;;;17.80;4.55;;;7.20;93.30;;;;;;5057759;28;20554;-88
2020/12/21 02:14:52;;;;;;;12.57;4.32;;;7.30;93.30;;;;;;5057147;28;20021;-88
2020/12/21 02:17:21;;;;;;;13.77;4.38;;;7.20;93.30;;;;;;5057566;28;20047;-88
2020/12/21 02:19:47;;;;;;;16.60;4.43;;;7.20;93.30;;;;;;5041261;28;20029;-88
2020/12/21 02:22:16;;;;;;;20.58;5.68;;;7.20;93.30;;;;;;5057803;28;20070;-87
2020/12/21 02:24:41;;;;;;;14.93;4.63;;;7.20;93.30;;;;;;5056900;28;20047;-88
2020/12/21 02:27:07;;;;;;;15.70;4.00;;;7.20;93.30;;;;;;5056059;28;20764;-88
2020/12/21 02:29:33;;;;;;;15.15;3.92;;;7.20;93.30;;;;;;5056932;28;20025;-88
2020/12/21 02:31:59;;;;;;;19.25;5.10;;;7.20;93.20;;;;;;5056414;28;20024;-88
2020/12/21 02:34:26;;;;;;;15.80;4.10;;;7.20;93.40;;;;;;5040172;28;20032;-87
2020/12/21 02:36:54;;;;;;;14.68;4.15;;;7.20;93.30;;;;;;5074292;28;20241;-88
2020/12/21 02:39:26;;;;;;;14.30;4.07;;;7.20;93.30;;;;;;5073611;28;20099;-88
2020/12/21 02:41:52;;;;;;;12.68;4.90;;;7.20;93.40;;;;;;5055937;28;20017;-88
2020/12/21 02:44:18;;;;;;;16.33;4.03;;;7.20;93.30;;;;;;5074491;28;20100;-88
2020/12/21 02:46:47;;;;;;;16.23;4.68;;;7.20;93.30;;;;;;5040045;28;20143;-88
2020/12/21 02:49:13;;;;;;;11.05;3.42;;;7.20;93.20;;;;;;5056413;28;20016;-88
2020/12/21 02:51:39;;;;;;;15.68;3.63;;;7.30;93.20;;;;;;5056181;28;20523;-88
2020/12/21 02:54:05;;;;;;;13.13;3.90;;;7.30;93.20;;;;;;5038274;28;20025;-88
2020/12/21 02:56:31;;;;;;;15.80;3.83;;;7.30;93.20;;;;;;5054987;28;20055;-88
2020/12/21 02:58:56;;;;;;;18.10;3.85;;;7.30;93.20;;;;;;5054410;28;20020;-88
2020/12/21 03:01:22;;;;;;;17.02;5.03;;;7.30;93.10;;;;;;5038593;28;20036;-88
2020/12/21 03:03:48;;;;;;;15.23;3.55;;;7.30;93.10;;;;;;5038036;28;20044;-88
2020/12/21 03:06:13;;;;;;;18.58;3.60;;;7.30;93.20;;;;;;5037578;28;20040;-87
2020/12/21 03:08:39;;;;;;;12.80;3.83;;;7.30;93.20;;;;;;5037640;28;20036;-88
2020/12/21 03:11:11;;;;;;;13.20;4.07;;;7.30;93.20;;;;;;5052191;28;20509;-88
2020/12/21 03:13:38;;;;;;;16.92;4.35;;;7.30;93.20;;;;;;5044876;28;20025;-87
2020/12/21 03:16:04;;;;;;;14.88;3.42;;;7.20;93.20;;;;;;5055133;28;20027;-88
2020/12/21 03:18:30;;;;;;;17.65;4.20;;;7.20;93.30;;;;;;5069044;28;20025;-88
2020/12/21 03:20:56;;;;;;;19.05;4.35;;;7.20;93.30;;;;;;5045505;28;20163;-87
2020/12/21 03:23:22;;;;;;;13.07;4.30;;;7.20;93.40;;;;;;5038829;28;20062;-88
2020/12/21 03:25:50;;;;;;;12.68;3.75;;;7.20;93.40;;;;;;5073174;28;20380;-88
2020/12/21 03:28:16;;;;;;;13.48;4.18;;;7.20;93.40;;;;;;5039083;28;20028;-87
2020/12/21 03:30:42;;;;;;;13.73;3.25;;;7.20;93.40;;;;;;5035367;28;20048;-88
2020/12/21 03:33:07;;;;;;;17.05;4.63;;;7.20;93.30;;;;;;5046530;28;20032;-88
2020/12/21 03:35:36;;;;;;;14.25;4.22;;;7.20;93.20;;;;;;5054929;28;20028;-88
2020/12/21 03:38:01;;;;;;;17.05;4.40;;;7.20;93.20;;;;;;5054668;28;20090;-88
2020/12/21 03:40:29;;;;;;;15.77;3.78;;;7.20;93.20;;;;;;5055173;28;20025;-88
2020/12/21 03:42:55;;;;;;;15.98;4.60;;;7.20;93.10;;;;;;5038962;28;20119;-88
2020/12/21 03:45:30;;;;;;;14.80;4.00;;;7.20;93.20;;;;;;5038970;28;20127;-88
2020/12/21 03:50:45;;;;;;;22.95;5.45;;;7.10;93.50;;;;;;5079009;28;20036;-88
2020/12/21 03:53:11;;;;;;;16.48;4.15;;;7.00;93.50;;;;;;5061710;28;20039;-88
2020/12/21 03:55:36;;;;;;;12.82;4.43;;;7.00;93.60;;;;;;5061114;28;20472;-88
2020/12/21 03:58:02;;;;;;;17.08;4.82;;;7.00;93.50;;;;;;5061711;28;20447;-88
2020/12/21 04:00:30;;;;;;;20.38;4.10;;;6.90;93.70;;;;;;5045247;28;20127;-87
2020/12/21 04:02:56;;;;;;;12.27;3.90;;;6.90;93.70;;;;;;5029148;28;20048;-87
2020/12/21 04:05:22;;;;;;;15.90;3.83;;;6.90;93.80;;;;;;5061301;28;20063;-88
2020/12/21 04:07:51;;;;;;;16.45;4.00;;;6.80;94.00;;;;;;5043837;28;20029;-88
2020/12/21 04:10:16;;;;;;;15.30;5.00;;;6.80;94.00;;;;;;5060747;28;20021;-88
2020/12/21 04:12:43;;;;;;;18.20;5.25;;;6.90;93.90;;;;;;5060496;28;20433;-87
2020/12/21 04:15:09;;;;;;;13.63;4.30;;;6.80;94.00;;;;;;5060520;28;20020;-88
2020/12/21 04:17:35;;;;;;;19.60;4.20;;;6.80;94.00;;;;;;5060589;28;20031;-88
2020/12/21 04:20:03;;;;;;;17.58;4.78;;;6.80;94.00;;;;;;5060120;28;20020;-88
2020/12/21 04:22:29;;;;;;;21.75;4.28;;;6.80;94.10;;;;;;5060583;28;20012;-88
2020/12/21 04:25:00;;;;;;;13.10;4.32;;;6.80;94.10;;;;;;5057939;28;20037;-88
2020/12/21 04:27:31;;;;;;;16.90;4.38;;;6.80;94.10;;;;;;5061243;28;20055;-88
2020/12/21 04:29:57;;;;;;;15.77;4.57;;;6.80;94.10;;;;;;5060218;28;20020;-89
2020/12/21 04:32:26;;;;;;;15.30;3.90;;;6.80;94.20;;;;;;5043723;28;20025;-88
2020/12/21 04:34:52;;;;;;;17.55;4.57;;;6.70;94.30;;;;;;5065741;28;20096;-86
2020/12/21 04:37:17;;;;;;;11.35;3.33;;;6.70;94.20;;;;;;5057122;28;20335;-87
2020/12/21 04:39:43;;;;;;;14.18;3.92;;;6.70;94.20;;;;;;5058893;28;20040;-87
2020/12/21 04:42:10;;;;;;;9.80;3.65;;;6.60;94.30;;;;;;5077109;28;20021;-87
2020/12/21 04:44:36;;;;;;;11.45;3.45;;;6.70;94.40;;;;;;5043365;28;20055;-85
2020/12/21 04:47:05;;;;;;;12.40;3.55;;;6.60;94.30;;;;;;5060027;28;20120;-87
2020/12/21 04:49:34;;;;;;;16.05;4.35;;;6.70;94.20;;;;;;5061793;28;20040;-87
2020/12/21 04:52:05;;;;;;;9.43;3.17;;;6.80;94.10;;;;;;5060079;28;20021;-87
2020/12/21 04:54:31;;;;;;;14.20;3.30;;;6.80;94.10;;;;;;5047082;28;20021;-86
2020/12/21 04:57:00;;;;;;;12.38;4.35;;;6.80;93.90;;;;;;5049676;28;20035;-87
2020/12/21 04:59:31;;;;;;;7.35;2.50;;;6.80;93.70;;;;;;5043420;28;20024;-87
2020/12/21 05:01:57;;;;;;;8.45;2.70;;;6.90;93.70;;;;;;5056471;28;20033;-87
2020/12/21 05:04:26;;;;;;;10.47;3.30;;;6.90;93.50;;;;;;5056377;28;20456;-87
2020/12/21 05:06:57;;;;;;;11.35;3.28;;;7.00;93.40;;;;;;5058719;28;20067;-85
2020/12/21 05:09:27;;;;;;;10.15;3.60;;;7.00;93.30;;;;;;5042096;28;20135;-86
2020/12/21 05:12:05;;;;;;;13.80;3.10;;;7.00;93.20;;;;;;5041124;28;20542;-87
2020/12/21 05:14:35;;;;;;;16.05;3.35;;;6.90;93.20;;;;;;5056736;28;20017;-87
2020/12/21 05:17:11;;;;;;;16.52;3.38;;;6.90;93.30;;;;;;5054402;28;20059;-87
2020/12/21 05:19:37;;;;;;;15.20;4.47;;;6.80;93.40;;;;;;5056597;28;20090;-87
2020/12/21 05:22:08;;;;;;;13.77;3.63;;;6.80;93.60;;;;;;5039943;28;20051;-88
2020/12/21 05:24:36;;;;;;;15.10;4.28;;;6.80;93.50;;;;;;5057016;28;20029;-87
2020/12/21 05:27:13;;;;;;;9.48;2.75;;;6.70;93.50;;;;;;5058047;28;20131;-87
2020/12/21 05:29:38;;;;;;;11.52;2.78;;;6.80;93.50;;;;;;5058124;28;20036;-87
2020/12/21 05:32:05;;;;;;;11.82;3.50;;;6.80;93.50;;;;;;5053757;28;20017;-87
2020/12/21 05:34:30;;;;;;;14.48;3.05;;;6.90;93.40;;;;;;5031355;28;20376;-87
2020/12/21 05:36:56;;;;;;;9.18;2.60;;;6.90;93.40;;;;;;5057860;28;20032;-86
2020/12/21 05:39:22;;;;;;;10.98;3.22;;;6.90;93.30;;;;;;5057909;28;20030;-87
2020/12/21 05:41:48;;;;;;;12.35;3.42;;;6.90;93.30;;;;;;5055334;28;20089;-88
2020/12/21 05:44:14;;;;;;;15.75;3.53;;;6.90;93.30;;;;;;5059050;28;20032;-88
2020/12/21 05:46:40;;;;;;;12.68;3.50;;;6.90;93.10;;;;;;5046159;28;20040;-87
2020/12/21 05:49:06;;;;;;;10.60;3.80;;;6.90;93.30;;;;;;5072994;28;20099;-86
2020/12/21 05:51:39;;;;;;;15.35;3.47;;;6.90;93.30;;;;;;5040978;28;20111;-87
2020/12/21 05:54:06;;;;;;;11.52;3.22;;;6.90;93.40;;;;;;5041191;28;20040;-87
2020/12/21 05:56:35;;;;;;;17.38;3.70;;;6.90;93.50;;;;;;5031970;28;20511;-87
2020/12/21 05:59:01;;;;;;;19.73;4.63;;;6.90;93.60;;;;;;5052950;28;20020;-87
2020/12/21 06:01:27;;;;;;;11.43;3.38;;;6.80;93.60;;;;;;5057374;28;20107;-87
2020/12/21 06:04:01;;;;;;;11.45;3.42;;;6.80;93.60;;;;;;5027014;28;20028;-87
2020/12/21 06:06:29;;;;;;;9.15;2.92;;;6.90;93.70;;;;;;5027842;28;20123;-87
2020/12/21 06:08:59;;;;;;;12.63;3.35;;;6.90;93.60;;;;;;5040765;28;20106;-86
2020/12/21 06:11:27;;;;;;;12.27;3.85;;;6.90;93.60;;;;;;5056829;28;20035;-88
2020/12/21 06:13:57;;;;;;;14.25;4.00;;;6.90;93.90;;;;;;5057281;28;20022;-88
2020/12/21 06:16:30;;;;;;;11.52;3.13;;;6.90;93.70;;;;;;5056943;28;20480;-88
2020/12/21 06:19:09;;;;;;;16.27;3.40;;;6.90;93.80;;;;;;5057095;28;20089;-87
2020/12/21 06:21:43;;;;;;;14.57;3.28;;;6.90;93.80;;;;;;5060412;28;20084;-88
2020/12/21 06:24:20;;;;;;;13.50;3.13;;;6.90;93.80;;;;;;5039674;28;20391;-88
2020/12/21 06:26:46;;;;;;;13.75;3.30;;;6.90;94.00;;;;;;5050141;28;20497;-88
2020/12/21 06:29:22;;;;;;;12.32;3.20;;;6.90;94.00;;;;;;5040366;28;20031;-88
2020/12/21 06:31:53;;;;;;;10.88;3.00;;;7.00;93.80;;;;;;5052045;28;20021;-86
2020/12/21 06:34:31;;;;;;;;;;;6.90;93.80;;;;;;5052665;28;20017;-87
2020/12/21 06:37:09;;;;;;;7.35;2.72;;;7.00;93.80;;;;;;5052309;28;19998;-87
2020/12/21 06:39:36;;;;;;;10.73;2.95;;;7.00;93.70;;;;;;5053618;28;20112;-86
2020/12/21 06:42:07;;;;;;;10.02;2.70;;;7.00;93.60;;;;;;5037101;28;20029;-86
2020/12/21 06:44:37;;;;;;;7.03;2.45;;;7.10;93.50;;;;;;5041203;28;20024;-87
2020/12/21 06:47:03;;;;;;;12.45;3.00;;;7.20;93.50;;;;;;5036759;28;20041;-86
2020/12/21 06:49:31;;;;;;;7.72;2.40;;;7.20;93.50;;;;;;5036416;28;20071;-86
2020/12/21 06:51:57;;;;;;;9.65;2.97;;;7.20;93.40;;;;;;5039517;28;20021;-86
2020/12/21 06:54:26;;;;;;;9.23;2.40;;;7.20;93.30;;;;;;5031811;28;20385;-86
2020/12/21 06:56:52;;;;;;;8.50;2.58;;;7.20;93.40;;;;;;5035952;28;20057;-87
2020/12/21 06:59:30;;;;;;;8.40;2.45;;;7.30;93.30;;;;;;5052211;28;20059;-86
2020/12/21 07:01:57;;;;;;;7.95;2.53;;;7.30;93.20;;;;;;5037257;28;20021;-86
2020/12/21 07:04:33;;;;;;;7.97;2.78;;;7.30;93.10;;;;;;5052441;28;20050;-86
2020/12/21 07:07:04;;;;;;;9.40;2.22;;;7.30;93.00;;;;;;5049947;28;20040;-87
2020/12/21 07:09:31;;;;;;;7.43;2.20;;;7.30;92.90;;;;;;5052096;28;20013;-86
2020/12/21 07:11:59;;;;;;;9.45;2.30;;;7.30;92.80;;;;;;5049601;28;20017;-87
2020/12/21 07:14:26;;;;;;;6.97;2.20;;;7.40;92.80;;;;;;5048616;28;20045;-87
2020/12/21 07:17:13;;;;;;;6.93;2.63;;;7.40;92.70;;;;;;5043669;28;20045;-87
2020/12/21 07:19:42;;;;;;;8.73;2.22;;;7.40;92.70;;;;;;5051719;28;20491;-88
2020/12/21 07:22:12;;;;;;;10.05;2.90;;;7.40;92.60;;;;;;5052655;28;20029;-88
2020/12/21 07:24:42;;;;;;;9.60;2.33;;;7.40;92.60;;;;;;5051448;28;20112;-88
2020/12/21 07:27:08;;;;;;;8.25;2.28;;;7.40;92.50;;;;;;5051426;28;20120;-88
2020/12/21 07:29:39;;;;;;;5.75;2.08;;;7.40;92.50;;;;;;5034559;28;20086;-87
2020/12/21 07:32:06;;;;;;;4.18;1.80;;;7.40;92.50;;;;;;5034016;28;20024;-88
2020/12/21 07:34:32;;;;;;;7.15;2.63;;;7.40;92.50;;;;;;5034390;28;20100;-88
2020/12/21 07:36:58;;;;;;;10.55;2.28;;;7.40;92.50;;;;;;5035396;28;20112;-88
2020/12/21 07:39:24;;;;;;;8.77;1.95;;;7.50;92.50;;;;;;5052298;28;20086;-88
2020/12/21 07:41:54;;;;;;;4.97;2.50;;;7.50;92.50;;;;;;5052391;28;20112;-88
2020/12/21 07:44:32;;;;;;;7.45;2.40;;;7.50;92.40;;;;;;5051630;28;20546;-88
2020/12/21 07:47:06;;;;;;;8.98;3.38;;;7.40;92.30;;;;;;5048321;28;20052;-89
2020/12/21 07:49:37;;;;;;;13.57;2.72;;;7.40;92.60;;;;;;5059595;28;20029;-90
2020/12/21 07:52:05;;;;;;;11.85;2.53;;;7.30;93.10;;;;;;5063217;28;20072;-89
2020/12/21 07:54:39;;;;;;;11.95;3.65;;;7.30;93.30;;;;;;5046282;28;20025;-90
2020/12/21 07:57:07;;;;;;;10.10;2.50;;;7.30;93.50;;;;;;5045236;28;20178;-89
2020/12/21 07:59:33;;;;;;;11.57;3.17;;;7.20;93.60;;;;;;5034701;28;20029;-91
2020/12/21 08:02:03;;;;;;;7.38;2.90;;;7.30;93.60;;;;;;5036170;28;20035;-89
2020/12/21 08:04:37;;;;;;;9.38;2.70;;;7.30;93.50;;;;;;5050204;28;20377;-90
2020/12/21 08:07:10;;;;;;;13.88;2.78;;;7.30;93.60;;;;;;5051513;28;20029;-89
2020/12/21 08:09:42;;;;;;;12.95;3.05;;;7.30;93.60;;;;;;5052151;28;20017;-89
2020/12/21 08:12:17;;;;;;;7.85;2.30;;;7.30;93.50;;;;;;5052558;28;20027;-90
2020/12/21 08:14:48;;;;;;;10.30;2.95;;;7.40;93.80;;;;;;5034338;28;20021;-90
2020/12/21 08:17:16;;;;;;;12.73;3.20;;;7.40;93.40;;;;;;5051502;28;20047;-90
2020/12/21 08:20:08;;;;;;;11.27;3.00;;;7.40;93.40;;;;;;5050988;28;20029;-91
2020/12/21 08:22:37;;;;;;;10.35;2.70;;;7.40;93.40;;;;;;5039534;28;20069;-90
2020/12/21 08:25:07;;;;;;;10.45;2.80;;;7.40;93.40;;;;;;5050967;28;20032;-88
2020/12/21 08:27:34;;;;;;;10.23;2.85;;;7.50;93.30;;;;;;5050937;28;20053;-89
2020/12/21 08:30:12;;;;;;;9.35;2.60;;;7.50;93.20;;;;;;5035114;28;20028;-90
2020/12/21 08:32:41;;;;;;;7.00;2.33;;;7.50;93.10;;;;;;5051891;28;20108;-88
2020/12/21 08:35:12;;;;;;;8.82;2.70;;;7.50;93.10;;;;;;5036543;28;20036;-89
2020/12/21 08:37:40;;;;;;;10.73;3.15;;;7.60;93.10;;;;;;5054295;28;20392;-89
2020/12/21 08:40:13;;;;;;;10.32;3.15;;;7.50;93.00;;;;;;5038759;28;20029;-90
2020/12/21 08:42:39;;;;;;;8.45;2.75;;;7.50;93.20;;;;;;5042410;28;20029;-89
2020/12/21 08:45:08;;;;;;;12.10;3.35;;;7.50;93.20;;;;;;5054665;28;20041;-90
2020/12/21 08:47:37;;;;;;;9.50;2.45;;;7.50;93.30;;;;;;5049258;28;20026;-89
2020/12/21 08:50:04;;;;;;;8.55;2.60;;;7.50;93.30;;;;;;5037729;28;20059;-87
2020/12/21 08:52:33;;;;;;;11.80;2.90;;;7.40;93.40;;;;;;5045621;28;20024;-89
2020/12/21 08:55:05;;;;;;;9.95;2.47;;;7.40;93.40;;;;;;5055042;28;20051;-88
2020/12/21 08:57:31;;;;;;;13.43;2.90;;;7.50;93.40;;;;;;5054507;28;20021;-90
2020/12/21 08:59:59;;;;;;;10.38;3.20;;;7.50;93.50;;;;;;5054707;28;20074;-90
2020/12/21 09:02:29;;;;;;;13.75;3.67;;;7.40;93.50;;;;;;5053773;28;20128;-89
2020/12/21 09:04:55;;;;;;;9.07;2.80;;;7.40;93.50;;;;;;5041193;28;20085;-88
2020/12/21 09:07:21;;;;;;;14.63;3.00;;;7.40;93.60;;;;;;5054274;28;20050;-88
2020/12/21 09:09:47;;;;;;;11.63;3.40;;;7.40;93.60;;;;;;5054466;28;20106;-87
2020/12/21 09:12:15;;;;;;;13.68;3.30;;;7.40;93.70;;;;;;5049699;28;20025;-88
2020/12/21 09:14:40;;;;;;;10.52;3.25;;;7.40;93.70;;;;;;5038400;28;20453;-87
2020/12/21 09:17:08;;;;;;;9.30;2.28;;;7.40;93.80;;;;;;5046464;28;20033;-88
2020/12/21 09:19:49;;;;;;;;;;;;;;;;;;;;;
2020/12/21 09:22:15;;;;;;;12.57;2.80;;;7.50;93.70;;;;;;5050537;28;20037;-88
2020/12/21 09:24:40;;;;;;;11.45;3.50;;;7.50;93.70;;;;;;5053905;28;20552;-88
2020/12/21 09:27:06;;;;;;;11.50;3.17;;;7.50;93.60;;;;;;5053414;28;20045;-86
2020/12/21 09:29:32;;;;;;;11.45;2.53;;;7.50;93.60;;;;;;5037065;28;20119;-90
2020/12/21 09:32:00;;;;;;;10.32;2.47;;;7.60;93.60;;;;;;5037302;28;20029;-88
2020/12/21 09:34:25;;;;;;;12.18;3.40;;;7.60;93.60;;;;;;5053976;28;20028;-88
2020/12/21 09:36:51;;;;;;;7.07;2.13;;;7.60;93.60;;;;;;5054042;28;20021;-88
2020/12/21 09:39:21;;;;;;;7.88;2.28;;;7.60;93.60;;;;;;5018159;28;20036;-89
2020/12/21 09:41:46;;;;;;;9.63;2.65;;;7.70;93.50;;;;;;5020833;28;20029;-85
2020/12/21 09:44:12;;;;;;;10.95;2.67;;;7.80;93.50;;;;;;5036968;28;20362;-87
2020/12/21 09:46:40;;;;;;;8.95;2.60;;;7.80;93.50;;;;;;5023043;28;20033;-88
2020/12/21 09:49:09;;;;;;;8.20;2.42;;;7.80;93.40;;;;;;5019655;28;20071;-88
2020/12/21 09:51:34;;;;;;;8.25;2.70;;;7.80;93.40;;;;;;5028862;28;20025;-89
2020/12/21 09:54:00;;;;;;;9.18;2.42;;;7.80;93.30;;;;;;5018320;28;20032;-88
2020/12/21 09:56:26;;;;;;;10.63;2.78;;;7.90;93.30;;;;;;5048039;28;20021;-88
2020/12/21 09:58:54;;;;;;;9.57;2.33;;;8.00;93.30;;;;;;5056041;28;20024;-88
2020/12/21 10:01:35;;;;;;;10.02;2.30;;;8.00;93.20;;;;;;5052755;28;20062;-88
2020/12/21 10:04:07;;;;;;;11.15;2.60;;;8.10;93.10;;;;;;5050212;28;20035;-88
2020/12/21 10:06:35;;;;;;;8.65;2.60;;;8.00;93.10;;;;;;5061864;28;20033;-89
2020/12/21 10:09:00;;;;;;;10.55;2.42;;;8.00;93.10;;;;;;5054618;28;20013;-88
2020/12/21 10:11:26;;;;;;;12.40;2.50;;;8.10;93.20;;;;;;5036935;28;20458;-88
2020/12/21 10:13:55;;;;;;;12.05;2.70;;;8.10;93.10;;;;;;5048757;28;20104;-87
2020/12/21 10:16:24;;;;;;;10.82;3.35;;;8.10;93.10;;;;;;5053807;28;20030;-87
2020/12/21 10:18:56;;;;;;;12.68;3.60;;;8.10;93.10;;;;;;5026191;28;20065;-86
2020/12/21 10:21:22;;;;;;;9.68;2.40;;;8.20;93.10;;;;;;5036366;28;20037;-88
2020/12/21 10:23:47;;;;;;;9.88;3.03;;;8.20;93.00;;;;;;5053151;28;20488;-89
2020/12/21 10:26:13;;;;;;;12.43;3.25;;;8.20;93.00;;;;;;5040329;28;20479;-88
2020/12/21 10:28:41;;;;;;;16.33;2.83;;;8.20;92.90;;;;;;5070727;28;20029;-89
2020/12/21 10:31:07;;;;;;;13.35;3.65;;;8.20;93.10;;;;;;5061495;28;20013;-86
2020/12/21 10:33:33;;;;;;;12.15;3.15;;;8.20;93.20;;;;;;5055750;28;20094;-88
2020/12/21 10:35:59;;;;;;;10.20;3.00;;;8.20;93.20;;;;;;5040613;28;20063;-87
2020/12/21 10:38:32;;;;;;;12.30;2.70;;;8.30;93.30;;;;;;5047065;28;20052;-87
2020/12/21 10:41:00;;;;;;;11.60;2.95;;;8.20;93.40;;;;;;5057459;28;20076;-87
2020/12/21 10:43:39;;;;;;;12.10;3.42;;;8.20;93.60;;;;;;5031935;28;20425;-89
2020/12/21 10:46:09;;;;;;;9.48;3.20;;;8.20;93.70;;;;;;5022136;28;20029;-88
2020/12/21 10:48:37;;;;;;;11.90;3.10;;;8.30;93.70;;;;;;5022791;28;20073;-88
2020/12/21 10:51:03;;;;;;;12.85;3.47;;;8.30;93.80;;;;;;5014103;28;20037;-88
2020/12/21 10:53:38;;;;;;;11.32;3.78;;;8.30;93.80;;;;;;5035507;28;20047;-88
2020/12/21 10:56:04;;;;;;;8.85;2.50;;;8.40;93.90;;;;;;5035863;28;20044;-89
2020/12/21 10:58:31;;;;;;;12.48;2.72;;;8.40;93.90;;;;;;5018695;28;20021;-88
2020/12/21 11:00:57;;;;;;;13.32;3.35;;;8.40;94.00;;;;;;5051564;28;20060;-87
2020/12/21 11:03:34;;;;;;;11.77;3.88;;;8.40;94.30;;;;;;5035160;28;20083;-88
2020/12/21 11:06:00;;;;;;;13.10;3.42;;;8.40;94.10;;;;;;5034660;28;20033;-89
2020/12/21 11:08:25;;;;;;;8.88;3.03;;;8.40;94.20;;;;;;5031180;28;20030;-88
2020/12/21 11:11:18;;;;;;;;;;;;;;;;;;;;;
2020/12/21 11:13:49;;;;;;;16.45;5.28;;;8.40;94.40;;;;;;5053369;28;20025;-90
2020/12/21 11:16:15;;;;;;;11.98;4.07;;;8.40;94.40;;;;;;5019236;28;20043;-92
2020/12/21 11:18:41;;;;;;;10.93;3.33;;;8.40;94.50;;;;;;5035167;28;20029;-93
2020/12/21 11:21:09;;;;;;;13.70;3.95;;;8.40;94.50;;;;;;5053616;28;20029;-92
2020/12/21 11:23:41;;;;;;;12.13;4.57;;;8.40;94.50;;;;;;5039973;28;20029;-94
2020/12/21 11:26:18;;;;;;;11.98;3.67;;;8.40;94.60;;;;;;5029970;28;20045;-95
2020/12/21 11:29:10;;;;;;;12.45;3.65;;;8.40;94.60;;;;;;5051669;28;20052;-96
2020/12/21 11:31:38;;;;;;;11.73;4.07;;;8.40;94.60;;;;;;5070884;28;20040;-95
2020/12/21 11:34:05;;;;;;;9.60;3.30;;;8.40;94.70;;;;;;5058972;28;20055;-90
2020/12/21 11:36:33;;;;;;;11.18;3.50;;;8.40;94.70;;;;;;5055064;28;20031;-89
2020/12/21 11:38:59;;;;;;;13.35;3.67;;;8.40;94.70;;;;;;5052651;28;20032;-90
2020/12/21 11:41:31;;;;;;;12.63;3.95;;;8.40;94.80;;;;;;5055374;28;20108;-90
2020/12/21 11:44:00;;;;;;;11.75;4.22;;;8.40;94.90;;;;;;5054543;28;20575;-90
2020/12/21 11:46:33;;;;;;;11.52;4.25;;;8.40;94.90;;;;;;5053695;28;20040;-88
2020/12/21 11:49:20;;;;;;;10.15;3.92;;;8.40;94.90;;;;;;5050835;28;20261;-92
2020/12/21 11:51:46;;;;;;;12.77;4.00;;;8.40;94.80;;;;;;5053874;28;20036;-88
2020/12/21 11:54:14;;;;;;;13.05;3.97;;;8.50;94.90;;;;;;5051550;28;20021;-88
2020/12/21 11:56:48;;;;;;;10.43;3.80;;;8.50;94.90;;;;;;5084114;28;20063;-87
2020/12/21 11:59:13;;;;;;;14.80;4.05;;;8.50;94.90;;;;;;5091780;28;20028;-90
2020/12/21 12:01:39;;;;;;;11.07;4.18;;;8.50;94.90;;;;;;5071912;28;20035;-90
2020/12/21 12:04:05;;;;;;;15.32;3.95;;;8.50;94.90;;;;;;5070620;28;20017;-90
2020/12/21 12:06:30;;;;;;;11.77;4.20;;;8.50;95.00;;;;;;5062022;28;20028;-89
2020/12/21 12:08:57;;;;;;;12.15;4.43;;;8.50;95.00;;;;;;5058291;28;20027;-89
2020/12/21 12:11:25;;;;;;;8.45;3.40;;;8.50;95.00;;;;;;5063339;28;20051;-89
2020/12/21 12:13:51;;;;;;;15.98;4.40;;;8.60;95.00;;;;;;5059149;28;20075;-89
2020/12/21 12:16:21;;;;;;;14.68;5.72;;;8.50;95.10;;;;;;5066123;28;20103;-89
2020/12/21 12:18:47;;;;;;;13.02;5.03;;;8.50;95.20;;;;;;5071419;28;20023;-89
2020/12/21 12:21:28;;;;;;;11.63;3.88;;;8.50;95.30;;;;;;5079299;28;20108;-89
2020/12/21 12:23:56;;;;;;;18.50;5.13;;;8.50;95.30;;;;;;5048951;28;20055;-89
2020/12/21 12:26:24;;;;;;;10.65;4.95;;;8.50;95.30;;;;;;5077190;28;20049;-88
2020/12/21 12:28:56;;;;;;;10.13;4.22;;;8.50;95.50;;;;;;5076821;28;20063;-90
2020/12/21 12:31:22;;;;;;;17.88;5.55;;;8.50;95.60;;;;;;5059859;28;20469;-89
2020/12/21 12:33:59;;;;;;;9.38;3.70;;;8.50;95.50;;;;;;5059521;28;20021;-90
2020/12/21 12:36:36;;;;;;;9.93;3.92;;;8.50;95.50;;;;;;5042556;28;20040;-90
2020/12/21 12:39:02;;;;;;;11.07;4.50;;;8.60;95.40;;;;;;5076397;28;20017;-90
2020/12/21 12:41:28;;;;;;;14.23;4.45;;;8.60;95.50;;;;;;5058954;28;20411;-90
2020/12/21 12:43:59;;;;;;;10.75;4.22;;;8.60;95.50;;;;;;5044420;28;20166;-90
2020/12/21 12:46:32;;;;;;;15.65;5.25;;;8.50;95.50;;;;;;5022744;28;20028;-90
2020/12/21 12:49:06;;;;;;;15.15;5.05;;;8.60;95.50;;;;;;5054294;28;20028;-91
2020/12/21 12:51:36;;;;;;;14.98;5.25;;;8.60;95.50;;;;;;5058550;28;20108;-91
2020/12/21 12:54:05;;;;;;;11.43;4.60;;;8.60;95.50;;;;;;5044009;28;20025;-92
2020/12/21 12:56:30;;;;;;;12.75;4.43;;;8.50;95.60;;;;;;5057985;28;20032;-91
2020/12/21 12:58:56;;;;;;;13.95;4.90;;;8.50;95.60;;;;;;5058335;28;20028;-92