Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:03:20;;;;;;;31.52;18.55;;;;;;;1.31;90.65;100596.00;10332702;28;20529;-77
2022/03/27 00:08:20;;;;;;;26.98;17.13;;;;;;;1.01;90.75;100548.31;10363113;28;20072;-77
2022/03/27 00:13:22;;;;;;;39.50;24.52;;;;;;;1.13;90.36;100592.81;10371613;28;20068;-77
2022/03/27 00:18:23;;;;;;;25.30;15.50;;;;;;;0.49;90.09;100505.53;10372828;28;20054;-76
2022/03/27 00:23:24;;;;;;;19.90;13.55;;;;;;;0.58;91.04;100533.69;10372699;28;20050;-77
2022/03/27 00:28:26;;;;;;;19.05;12.27;;;;;;;-0.15;90.34;100410.38;10371947;28;20056;-77
2022/03/27 00:33:27;;;;;;;18.85;13.80;;;;;;;-0.44;90.69;100386.97;10371968;28;20049;-77
2022/03/27 00:38:29;;;;;;;20.85;13.50;;;;;;;0.33;91.55;100516.13;10370611;28;20116;-76
2022/03/27 00:43:29;;;;;;;22.67;14.85;;;;;;;0.80;91.94;100567.09;10371891;28;20041;-77
2022/03/27 00:48:30;;;;;;;27.25;14.07;;;;;;;0.43;91.85;100488.47;10372190;28;20041;-77
2022/03/27 00:53:31;;;;;;;22.98;14.60;;;;;;;0.54;91.96;100507.81;10372143;28;20121;-77
2022/03/27 00:58:32;;;;;;;21.92;14.55;;;;;;;0.70;91.72;100537.28;10371169;28;20137;-76
2022/03/27 01:03:33;;;;;;;20.52;13.80;;;;;;;0.74;91.32;100530.91;10370777;28;20041;-76
2022/03/27 01:13:57;;;;;;;24.88;14.23;;;;;;;0.79;92.65;100539.28;10371307;28;20038;-77
2022/03/27 01:19:00;;;;;;;21.60;13.98;;;;;;;-1.18;91.94;100227.25;10371722;28;20054;-77
2022/03/27 01:24:02;;;;;;;19.55;12.57;;;;;;;-0.41;92.08;100354.63;10372517;28;20053;-77
2022/03/27 01:29:04;;;;;;;20.85;13.27;;;;;;;0.16;91.15;100471.94;10378994;28;20046;-77
2022/03/27 01:34:05;;;;;;;19.92;13.25;;;;;;;0.52;92.46;100544.53;10378406;28;20122;-76
2022/03/27 01:39:08;;;;;;;17.98;12.82;;;;;;;0.32;92.55;100490.91;10379580;28;20410;-77
2022/03/27 01:44:15;;;;;;;19.52;13.60;;;;;;;0.60;92.89;100516.13;10378234;28;20046;-77
2022/03/27 01:49:18;;;;;;;17.67;13.20;;;;;;;-0.11;92.46;100365.72;10377675;28;20133;-76
2022/03/27 01:54:19;;;;;;;21.83;13.65;;;;;;;0.52;92.10;100454.81;10375522;28;20034;-77
2022/03/27 01:59:21;;;;;;;21.13;13.75;;;;;;;0.65;91.49;100474.81;10344280;28;20125;-76
2022/03/27 02:04:21;;;;;;;24.30;15.90;;;;;;;-1.06;92.17;100204.78;10336983;28;20038;-77
2022/03/27 02:09:22;;;;;;;23.33;16.30;;;;;;;-0.08;93.06;100360.28;10376203;28;20038;-77
2022/03/27 02:14:23;;;;;;;23.60;16.95;;;;;;;0.73;92.87;100483.94;10376729;28;20671;-77
2022/03/27 02:19:24;;;;;;;27.00;16.77;;;;;;;-0.34;93.20;100335.84;10376754;28;20065;-76
2022/03/27 02:24:25;;;;;;;32.08;17.23;;;;;;;-0.51;93.06;100292.59;10377533;28;20045;-77
2022/03/27 02:29:25;;;;;;;31.63;16.95;;;;;;;0.52;92.47;100475.75;10376669;28;20095;-77
2022/03/27 02:34:26;;;;;;;32.05;18.67;;;;;;;0.24;93.63;100422.66;10376400;28;20040;-76
2022/03/27 02:39:27;;;;;;;28.35;18.88;;;;;;;0.21;94.28;100415.88;10376243;28;20140;-77
2022/03/27 02:44:28;;;;;;;28.33;17.83;;;;;;;-0.34;93.47;100290.66;10375935;28;20552;-77
2022/03/27 02:49:29;;;;;;;25.02;17.77;;;;;;;-0.24;93.51;100283.88;10375892;28;20485;-76
2022/03/27 02:54:29;;;;;;;29.45;19.23;;;;;;;0.64;93.14;100401.72;10376164;28;20496;-77
2022/03/27 02:59:30;;;;;;;30.02;18.00;;;;;;;0.89;92.70;100440.13;10375483;28;20053;-77
2022/03/27 03:04:34;;;;;;;30.60;19.08;;;;;;;0.05;92.52;100276.75;10375637;28;20557;-77
2022/03/27 03:09:35;;;;;;;25.63;18.47;;;;;;;0.73;92.86;100384.59;10376045;28;20041;-77
2022/03/27 03:14:36;;;;;;;27.10;18.88;;;;;;;1.13;92.99;100432.38;10373066;28;20096;-76
2022/03/27 03:19:37;;;;;;;30.70;18.98;;;;;;;0.38;93.24;100275.41;10373194;28;20085;-77
2022/03/27 03:24:38;;;;;;;26.90;17.60;;;;;;;1.67;92.17;100416.38;10373854;28;20042;-77
2022/03/27 03:29:40;;;;;;;28.52;16.98;;;;;;;2.01;92.42;100412.19;10373926;28;20050;-77
2022/03/27 03:34:40;;;;;;;23.35;16.60;;;;;;;1.39;91.54;100251.78;10373622;28;20445;-77
2022/03/27 03:39:41;;;;;;;27.90;17.13;;;;;;;2.40;91.81;100373.50;10374482;28;20045;-77
2022/03/27 03:44:43;;;;;;;25.65;16.35;;;;;;;2.74;91.62;100389.31;10373050;28;20042;-77
2022/03/27 03:49:44;;;;;;;25.67;16.98;;;;;;;2.17;90.11;100290.50;10371759;28;20042;-77
2022/03/27 03:54:44;;;;;;;37.85;19.60;;;;;;;1.60;90.60;100201.28;10373424;28;20049;-77
2022/03/27 03:59:46;;;;;;;28.83;18.95;;;;;;;3.04;90.71;100346.75;10372488;28;20045;-80
2022/03/27 04:04:46;;;;;;;24.50;18.27;;;;;;;3.65;89.98;100314.81;10369820;28;20073;-81
2022/03/27 04:09:47;;;;;;;31.27;16.95;;;;;;;3.87;88.01;100230.63;10372013;28;20497;-81
2022/03/27 04:14:48;;;;;;;21.45;16.30;;;;;;;5.24;88.46;100318.97;10372193;28;20034;-81
2022/03/27 04:19:49;;;;;;;25.52;15.80;;;;;;;5.64;87.19;100265.38;10357493;28;20054;-81
2022/03/27 04:24:50;;;;;;;23.52;15.13;;;;;;;6.65;85.73;100315.97;10357288;28;20054;-80
2022/03/27 04:29:51;;;;;;;22.05;14.55;;;;;;;6.30;84.52;100135.38;10359652;28;20418;-80
2022/03/27 04:34:52;;;;;;;18.48;13.10;;;;;;;6.93;81.95;100131.97;10357942;28;20072;-82
2022/03/27 04:39:59;;;;;;;17.10;12.32;;;;;;;8.04;78.76;100260.16;10357579;28;20052;-81
2022/03/27 04:45:00;;;;;;;20.83;11.48;;;;;;;8.36;76.65;100312.50;10356209;28;20490;-81
2022/03/27 04:50:02;;;;;;;15.48;11.25;;;;;;;7.31;75.98;100194.28;10356749;28;20049;-81
2022/03/27 04:55:03;;;;;;;16.95;12.32;;;;;;;6.78;75.15;100176.53;10360418;28;20468;-81
2022/03/27 05:00:10;;;;;;;17.55;12.52;;;;;;;7.44;75.72;100303.06;10359570;28;20128;-82
2022/03/27 05:05:12;;;;;;;17.73;13.02;;;;;;;6.68;75.51;100147.56;10363422;28;20108;-81
2022/03/27 05:10:14;;;;;;;18.15;12.70;;;;;;;7.80;74.23;100297.00;10362607;28;20505;-79
2022/03/27 05:15:14;;;;;;;16.55;12.65;;;;;;;7.65;73.50;100244.63;10379084;28;20060;-79
2022/03/27 05:20:16;;;;;;;17.42;11.82;;;;;;;7.97;72.53;100277.66;10386182;28;20103;-80
2022/03/27 05:25:18;;;;;;;19.50;12.45;;;;;;;8.20;72.43;100260.31;10386402;28;20448;-80
2022/03/27 05:30:21;;;;;;;16.30;11.90;;;;;;;8.04;71.07;100201.97;10385323;28;20034;-81
2022/03/27 05:35:23;;;;;;;15.20;12.30;;;;;;;8.57;71.14;100255.75;10383517;28;20054;-81
2022/03/27 05:40:25;;;;;;;17.13;12.70;;;;;;;8.37;70.70;100171.22;10387372;28;20416;-81
2022/03/27 05:45:26;;;;;;;14.63;11.85;;;;;;;8.79;69.98;100235.84;10377134;28;20049;-81
2022/03/27 05:50:26;;;;;;;17.17;12.27;;;;;;;8.46;69.76;100119.19;10385500;28;20052;-80
2022/03/27 05:55:27;;;;;;;18.63;12.32;;;;;;;9.40;69.16;100229.41;10385811;28;20042;-81
2022/03/27 06:00:28;;;;;;;17.35;11.80;;;;;;;9.61;68.15;100223.63;10387893;28;20579;-82
2022/03/27 06:05:29;;;;;;;15.35;10.88;;;;;;;8.85;68.09;100015.34;10374019;28;20528;-79
2022/03/27 06:10:32;;;;;;;13.57;10.93;;;;;;;10.47;66.74;100188.56;10379545;28;20060;-77
2022/03/27 06:15:33;;;;;;;16.73;10.80;;;;;;;9.80;65.90;100026.97;10385886;28;20501;-78
2022/03/27 06:20:34;;;;;;;12.82;9.23;;;;;;;10.79;64.35;100104.38;10386126;28;20528;-77
2022/03/27 06:25:35;;;;;;;11.38;8.38;;;;;;;10.97;63.42;100038.50;10387053;28;20042;-79
2022/03/27 06:30:36;;;;;;;9.60;7.03;;;;;;;11.77;60.22;100114.28;10386562;28;20505;-76
2022/03/27 06:35:37;;;;;;;12.43;7.75;;;;;;;11.95;58.47;100127.25;10385919;28;20041;-77
2022/03/27 06:40:38;;;;;;;13.50;8.90;;;;;;;11.42;58.45;99970.28;10381358;28;20088;-77
2022/03/27 06:45:39;;;;;;;12.73;8.60;;;;;;;11.48;58.44;99933.31;10375751;28;20065;-77
2022/03/27 06:50:40;;;;;;;12.63;8.02;;;;;;;12.90;57.48;100098.97;10385313;28;20050;-79
2022/03/27 06:55:41;;;;;;;11.88;7.60;;;;;;;12.45;54.80;99965.03;10385853;28;20049;-78
2022/03/27 07:06:02;;;;;;;10.60;7.30;;;;;;;14.05;52.69;100090.69;10384673;28;20041;-78
2022/03/27 07:11:03;;;;;;;8.77;6.43;;;;;;;13.97;51.52;100058.81;10374005;28;20779;-77
2022/03/27 07:16:04;;;;;;;9.77;7.15;;;;;;;13.64;52.49;100035.41;10383627;28;20513;-76
2022/03/27 07:21:05;;;;;;;12.13;6.18;;;;;;;13.63;52.93;100072.94;10384666;28;20070;-75
2022/03/27 07:26:06;;;;;;;9.95;6.43;;;;;;;12.98;52.27;99973.50;10384014;28;20046;-76
2022/03/27 07:31:07;;;;;;;7.18;5.03;;;;;;;13.69;50.93;100050.81;10360913;28;20050;-77
2022/03/27 07:36:08;;;;;;;7.45;5.45;;;;;;;12.26;51.11;99815.47;10365249;28;20056;-77
2022/03/27 07:41:09;;;;;;;7.38;5.72;;;;;;;13.68;49.03;100033.16;10357496;28;20057;-77
2022/03/27 07:46:10;;;;;;;8.32;5.90;;;;;;;12.98;49.13;99891.69;10358925;28;20046;-76
2022/03/27 07:51:10;;;;;;;7.78;5.10;;;;;;;13.54;49.49;99951.34;10359184;28;20506;-76
2022/03/27 07:56:11;;;;;;;8.82;5.63;;;;;;;13.85;49.44;99997.13;10360882;28;20037;-77
2022/03/27 08:01:14;;;;;;;10.27;5.85;;;;;;;13.77;49.33;99975.09;10363067;28;20092;-76
2022/03/27 08:06:16;;;;;;;7.90;5.05;;;;;;;14.37;49.21;99895.97;10353878;28;20142;-76
2022/03/27 08:11:17;;;;;;;7.90;5.00;;;;;;;15.38;48.10;99981.38;10360938;28;20060;-77
2022/03/27 08:16:18;;;;;;;7.95;5.65;;;;;;;15.53;46.54;99973.94;10355511;28;20046;-77
2022/03/27 08:21:19;;;;;;;10.88;5.43;;;;;;;15.18;45.13;99892.28;10355040;28;20069;-77
2022/03/27 08:31:39;;;;;;;8.90;5.70;;;;;;;15.84;44.37;99926.91;10358514;28;20050;-76
2022/03/27 08:36:41;;;;;;;9.15;6.15;;;;;;;15.19;43.60;99883.22;10355261;28;20046;-76
2022/03/27 08:41:43;;;;;;;8.70;6.45;;;;;;;15.43;44.34;99916.50;10358714;28;20140;-77
2022/03/27 08:46:46;;;;;;;9.70;5.43;;;;;;;14.92;43.88;99778.97;10360201;28;20042;-76
2022/03/27 08:51:54;;;;;;;9.82;5.40;;;;;;;15.62;43.24;99847.88;10355060;28;20046;-76
2022/03/27 08:57:21;;;;;;;6.95;4.43;;;;;;;15.74;42.62;99884.53;10357952;28;20414;-76
2022/03/27 09:02:24;;;;;;;8.10;3.90;;;;;;;15.47;42.43;99846.28;10353352;28;20047;-76
2022/03/27 09:07:31;;;;;;;6.75;4.80;;;;;;;15.40;42.68;99816.03;10353192;28;20050;-76
2022/03/27 09:12:34;;;;;;;6.75;4.22;;;;;;;15.14;40.71;99749.28;10353102;28;20092;-76
2022/03/27 09:17:56;;;;;;;7.50;4.40;;;;;;;15.98;41.06;99872.25;10354204;28;20482;-76
2022/03/27 09:23:11;;;;;;;10.35;5.05;;;;;;;15.15;41.06;99718.81;10346266;28;20061;-76
2022/03/27 09:28:20;;;;;;;7.47;4.28;;;;;;;15.60;40.63;99767.75;10354725;28;20401;-75
2022/03/27 09:33:46;;;;;;;5.30;3.58;;;;;;;16.00;39.17;99805.03;10354912;28;20105;-75
2022/03/27 09:39:19;;;;;;;9.43;4.22;;;;;;;16.35;41.06;99816.13;10351584;28;20564;-75
2022/03/27 09:44:22;;;;;;;5.50;3.70;;;;;;;16.25;39.13;99783.63;10353850;28;20105;-75
2022/03/27 09:49:44;;;;;;;6.30;4.13;;;;;;;16.69;39.27;99805.91;10361013;28;20042;-75
2022/03/27 09:54:57;;;;;;;5.60;3.30;;;;;;;16.54;37.27;99744.63;10357301;28;20058;-75
2022/03/27 10:00:13;;;;;;;4.27;2.80;;;;;;;16.83;37.25;99745.75;10361944;28;20529;-75
2022/03/27 10:05:14;;;;;;;5.45;3.40;;;;;;;16.74;37.00;99748.94;10360949;28;20494;-75
2022/03/27 10:10:20;;;;;;;5.63;2.95;;;;;;;16.51;35.32;99766.50;10359929;28;20198;-74
2022/03/27 10:15:24;;;;;;;6.82;2.80;;;;;;;16.36;35.02;99747.25;10360629;28;20046;-74
2022/03/27 10:20:32;;;;;;;7.93;3.00;;;;;;;16.20;36.78;99717.28;10363308;28;20072;-74
2022/03/27 10:25:45;;;;;;;5.93;2.80;;;;;;;16.43;35.29;99730.06;10361779;28;20049;-76
2022/03/27 10:30:49;;;;;;;4.45;2.67;;;;;;;16.46;36.50;99712.72;10377152;28;20038;-75
2022/03/27 10:36:10;;;;;;;;;;;;;;;16.93;38.03;99707.69;10360200;28;20065;-74
2022/03/27 10:41:20;;;;;;;4.35;2.50;;;;;;;16.75;33.89;99711.19;10356395;28;19921;-75
2022/03/27 10:46:26;;;;;;;4.45;2.28;;;;;;;16.80;34.23;99730.13;10354525;28;20050;-75
2022/03/27 10:51:28;;;;;;;7.00;2.60;;;;;;;16.98;34.68;99715.88;10361687;28;20045;-73
2022/03/27 10:56:37;;;;;;;5.03;2.70;;;;;;;17.09;34.00;99725.84;10358162;28;20052;-75
2022/03/27 11:01:39;;;;;;;5.25;2.97;;;;;;;17.23;34.51;99720.31;10360330;28;20494;-74
2022/03/27 11:06:48;;;;;;;4.68;2.65;;;;;;;16.93;32.56;99624.53;10358949;28;20056;-75
2022/03/27 11:11:50;;;;;;;5.38;2.63;;;;;;;17.43;33.27;99712.81;10334680;28;20050;-81
2022/03/27 11:17:05;;;;;;;5.72;2.42;;;;;;;16.71;34.13;99605.38;10289713;28;20113;-72
2022/03/27 11:22:06;;;;;;;7.95;3.25;;;;;;;16.23;34.17;99614.19;10356096;28;20089;-75
2022/03/27 11:27:56;;;;;;;6.85;3.20;;;;;;;16.14;36.99;99765.59;10358216;28;20513;-73
2022/03/27 11:33:15;;;;;;;9.55;3.00;;;;;;;15.34;37.53;99754.53;10363632;28;20085;-75
2022/03/27 11:38:22;;;;;;;9.80;2.70;;;;;;;14.27;39.05;99639.06;10378036;28;20041;-73
2022/03/27 11:43:30;;;;;;;5.47;2.40;;;;;;;14.78;38.77;99742.63;10351155;28;20049;-74
2022/03/27 11:48:30;;;;;;;5.03;2.28;;;;;;;14.53;39.02;99737.91;10360535;28;20041;-74
2022/03/27 11:53:33;;;;;;;4.22;2.10;;;;;;;13.85;38.10;99607.31;10381512;28;20494;-74
2022/03/27 11:58:36;;;;;;;5.68;2.50;;;;;;;14.81;37.71;99760.91;10381477;28;20046;-74
2022/03/27 12:03:37;;;;;;;3.67;2.30;;;;;;;14.14;36.70;99622.03;10381505;28;20045;-75
2022/03/27 12:08:40;;;;;;;4.32;2.13;;;;;;;14.85;37.24;99772.81;10377561;28;20140;-75
2022/03/27 12:13:43;;;;;;;4.15;1.90;;;;;;;14.66;36.66;99757.63;10376643;28;20045;-73
2022/03/27 12:18:45;;;;;;;5.60;3.25;;;;;;;13.73;36.62;99641.00;10364163;28;20062;-76
2022/03/27 12:23:55;;;;;;;7.10;3.08;;;;;;;13.71;37.15;99656.41;10377840;28;20041;-76
2022/03/27 12:34:43;;;;;;;5.90;3.10;;;;;;;13.95;38.12;99732.41;10375808;28;20042;-73
2022/03/27 12:39:50;;;;;;;11.52;4.25;;;;;;;13.86;38.02;99726.44;10380363;28;20037;-86
2022/03/27 12:44:52;;;;;;;9.48;2.95;;;;;;;11.88;39.03;99429.03;10377238;28;20049;-80
2022/03/27 12:49:53;;;;;;;9.05;3.13;;;;;;;12.84;39.65;99596.75;10366219;28;20045;-78
2022/03/27 12:54:58;;;;;;;7.03;3.00;;;;;;;13.02;39.98;99633.50;10354476;28;20034;-82
2022/03/27 12:59:59;;;;;;;4.47;1.88;;;;;;;13.47;40.64;99705.84;10358744;28;20046;-82
2022/03/27 13:05:01;;;;;;;14.57;7.60;;;;;;;13.47;40.78;99728.00;10358159;28;20041;-80
2022/03/27 13:10:10;;;;;;;8.27;2.83;;;;;;;11.68;39.86;99441.41;10357052;28;20134;-82
2022/03/27 13:15:11;;;;;;;7.38;3.22;;;;;;;13.07;39.98;99687.03;10352089;28;20041;-81
2022/03/27 13:20:28;;;;;;;8.07;3.58;;;;;;;12.29;39.88;99558.63;10375926;28;20480;-83
2022/03/27 13:25:30;;;;;;;15.85;2.67;;;;;;;12.50;40.26;99586.97;10379673;28;20060;-81
2022/03/27 13:30:31;;;;;;;39.22;3.45;;;;;;;12.24;40.04;99572.53;10373998;28;20574;-82
2022/03/27 13:35:32;;;;;;;10.35;2.33;;;;;;;13.61;39.65;99792.94;10379579;28;20492;-83
2022/03/27 13:45:52;;;;;;;11.98;2.13;;;;;;;12.89;36.51;99791.56;10385676;28;20095;-86
2022/03/27 13:50:53;;;;;;;16.73;2.92;;;;;;;11.24;37.50;99596.75;10377297;28;20092;-78
2022/03/27 13:55:54;;;;;;;15.10;2.95;;;;;;;12.32;37.73;99845.84;10352120;28;20046;-80
2022/03/27 14:00:55;;;;;;;16.25;2.70;;;;;;;11.76;38.23;99814.59;10359281;28;20084;-81
2022/03/27 14:05:57;;;;;;;20.95;3.92;;;;;;;11.03;38.91;99725.16;10377516;28;20128;-76
2022/03/27 14:10:58;;;;;;;33.10;4.88;;;;;;;10.32;39.06;99672.56;10377333;28;20038;-81
2022/03/27 14:16:00;;;;;;;23.17;4.20;;;;;;;11.50;39.66;99870.97;10375643;28;20038;-79
2022/03/27 14:21:00;;;;;;;19.17;3.75;;;;;;;10.59;40.26;99768.50;10375367;28;20053;-79
2022/03/27 14:26:03;;;;;;;138.35;10.93;;;;;;;10.59;45.82;99946.47;10375499;28;20406;-74
2022/03/27 14:31:04;;;;;;;130.80;8.45;;;;;;;8.31;53.05;99877.28;10355279;28;20045;-82
2022/03/27 14:36:06;;;;;;;76.28;5.20;;;;;;;7.75;57.82;99994.19;10356905;28;20054;-79
2022/03/27 14:41:07;;;;;;;60.30;4.13;;;;;;;7.02;59.52;99980.53;10362926;28;20058;-79
2022/03/27 14:46:08;;;;;;;100.00;4.88;;;;;;;6.99;61.45;100034.47;10376123;28;20042;-80
2022/03/27 14:51:09;;;;;;;89.22;5.78;;;;;;;6.65;62.08;100083.69;10374727;28;20462;-80
2022/03/27 14:56:10;;;;;;;43.20;2.97;;;;;;;5.64;62.36;99951.78;10373568;28;20124;-80
2022/03/27 15:01:12;;;;;;;43.03;3.88;;;;;;;3.93;62.48;99716.03;10343801;28;20042;-86
2022/03/27 15:06:12;;;;;;;29.67;2.67;;;;;;;5.10;63.49;99953.34;10333519;28;20458;-77
2022/03/27 15:11:13;;;;;;;14.85;2.00;;;;;;;4.17;64.92;99876.75;10334108;28;20128;-79
2022/03/27 15:16:15;;;;;;;14.52;2.28;;;;;;;5.36;66.08;100132.69;10362498;28;20053;-77
2022/03/27 15:21:16;;;;;;;11.65;2.20;;;;;;;3.97;65.51;99933.72;10348891;28;20065;-77
2022/03/27 15:26:17;;;;;;;13.10;2.08;;;;;;;4.96;65.10;100102.03;10333906;28;20042;-83
2022/03/27 15:31:22;;;;;;;8.48;2.20;;;;;;;3.71;65.56;99956.19;10370497;28;20046;-80
2022/03/27 15:36:23;;;;;;;11.63;2.40;;;;;;;4.34;65.61;100077.72;10355153;28;20087;-78
2022/03/27 15:41:23;;;;;;;4.70;1.48;;;;;;;4.33;65.45;100078.66;10374611;28;20073;-73
2022/03/27 15:46:24;;;;;;;3.22;1.45;;;;;;;3.07;66.77;99897.75;10374401;28;20056;-78
2022/03/27 15:51:26;;;;;;;8.30;2.33;;;;;;;3.88;67.46;100061.47;10370886;28;20074;-80
2022/03/27 15:56:26;;;;;;;11.85;2.00;;;;;;;2.38;67.51;99792.59;10343710;28;20045;-78
2022/03/27 16:01:28;;;;;;;15.63;4.32;;;;;;;4.51;68.05;100169.09;10362587;28;20099;-78
2022/03/27 16:06:31;;;;;;;8.15;2.35;;;;;;;4.09;68.44;100132.41;10381459;28;20488;-78
2022/03/27 16:17:51;;;;;;;6.93;2.20;;;;;;;3.81;69.45;100112.91;10377601;28;20045;-78
2022/03/27 16:22:52;;;;;;;5.53;1.88;;;;;;;3.76;68.57;100199.16;10369717;28;20042;-78
2022/03/27 16:27:54;;;;;;;6.07;1.10;;;;;;;3.38;68.16;100153.28;10381355;28;20062;-78
2022/03/27 16:32:57;;;;;;;4.63;1.17;;;;;;;2.73;67.65;100031.75;10380794;28;20603;-84
2022/03/27 16:38:00;;;;;;;9.05;4.15;;;;;;;3.50;68.63;100140.94;10373622;28;20053;-78
2022/03/27 16:43:00;;;;;;;6.97;2.60;;;;;;;3.19;68.84;100126.84;10363802;28;20415;-82
2022/03/27 16:48:01;;;;;;;5.90;2.42;;;;;;;4.12;69.78;100299.56;10367277;28;20042;-77
2022/03/27 16:53:02;;;;;;;3.92;1.77;;;;;;;2.97;70.40;100130.41;10374566;28;20046;-77
2022/03/27 16:58:04;;;;;;;7.90;2.90;;;;;;;3.65;70.60;100213.19;10381470;28;20041;-78
2022/03/27 17:03:05;;;;;;;5.88;1.83;;;;;;;3.95;71.84;100310.63;10373684;28;20507;-79
2022/03/27 17:08:06;;;;;;;4.35;1.77;;;;;;;2.70;71.63;100118.56;10363513;28;20042;-80
2022/03/27 17:13:07;;;;;;;3.45;1.02;;;;;;;2.59;71.23;100170.19;10356050;28;20052;-80
2022/03/27 17:18:08;;;;;;;6.38;1.20;;;;;;;3.61;71.46;100289.75;10377701;28;20049;-82
2022/03/27 17:23:11;;;;;;;3.28;1.08;;;;;;;2.72;71.69;100144.66;10379773;28;20038;-80
2022/03/27 17:28:12;;;;;;;4.97;1.80;;;;;;;4.01;71.86;100360.91;10369376;28;20137;-82
2022/03/27 17:33:15;;;;;;;2.88;0.70;;;;;;;3.06;73.08;100197.88;10379161;28;21139;-80
2022/03/27 17:38:17;;;;;;;3.17;0.90;;;;;;;3.52;73.04;100299.19;10371487;28;20136;-80
2022/03/27 17:43:18;;;;;;;2.70;0.95;;;;;;;3.73;73.57;100309.75;10336032;28;20058;-81
2022/03/27 17:48:19;;;;;;;2.47;0.90;;;;;;;2.77;73.17;100160.84;10360165;28;20046;-78
2022/03/27 17:53:20;;;;;;;4.65;1.23;;;;;;;1.90;72.91;100091.72;10351545;28;20053;-83
2022/03/27 17:58:21;;;;;;;2.58;0.82;;;;;;;2.66;72.64;100208.94;10374911;28;20099;-78
2022/03/27 18:03:22;;;;;;;3.15;0.93;;;;;;;3.20;72.69;100328.00;10375326;28;20032;-81
2022/03/27 18:08:23;;;;;;;2.65;0.90;;;;;;;2.12;72.72;100151.97;10350291;28;20050;-78
2022/03/27 18:13:24;;;;;;;4.40;1.00;;;;;;;3.70;72.97;100422.16;10359890;28;20050;-79
2022/03/27 18:18:25;;;;;;;4.30;0.93;;;;;;;2.09;73.37;100182.81;10355019;28;20066;-79
2022/03/27 18:23:27;;;;;;;3.35;1.10;;;;;;;2.38;74.00;100253.97;10361228;28;20034;-78
2022/03/27 18:28:28;;;;;;;4.80;1.27;;;;;;;2.51;74.40;100246.81;10377909;28;20555;-79
2022/03/27 18:33:29;;;;;;;3.08;0.98;;;;;;;3.52;74.58;100401.63;10376616;28;20046;-79
2022/03/27 18:38:30;;;;;;;6.82;0.90;;;;;;;3.63;74.45;100430.50;10364746;28;20050;-78
2022/03/27 18:43:33;;;;;;;4.15;0.60;;;;;;;2.61;74.63;100268.78;10375158;28;20109;-78
2022/03/27 18:48:37;;;;;;;2.05;0.90;;;;;;;3.33;75.35;100402.25;10357105;28;20042;-78
2022/03/27 18:53:38;;;;;;;4.53;1.03;;;;;;;1.42;74.80;100084.03;10354346;28;20034;-78
2022/03/27 18:58:39;;;;;;;4.53;1.17;;;;;;;3.57;75.10;100390.78;10352388;28;20098;-77
2022/03/27 19:03:40;;;;;;;3.20;0.80;;;;;;;2.82;74.91;100294.31;10353800;28;20119;-78
2022/03/27 19:08:41;;;;;;;1.85;0.70;;;;;;;3.19;74.23;100366.56;10368782;28;20038;-78
2022/03/27 19:13:42;;;;;;;4.50;0.63;;;;;;;2.77;74.64;100291.19;10375283;28;20543;-77
2022/03/27 19:18:44;;;;;;;2.10;0.70;;;;;;;3.77;74.44;100455.72;10373265;28;20054;-78
2022/03/27 19:23:46;;;;;;;3.25;0.80;;;;;;;3.02;74.53;100339.97;10375079;28;20160;-78
2022/03/27 19:28:47;;;;;;;2.95;0.70;;;;;;;2.86;74.91;100324.56;10374280;28;20045;-77
2022/03/27 19:33:48;;;;;;;3.17;1.00;;;;;;;2.79;74.67;100333.88;10373458;28;20046;-77
2022/03/27 19:38:49;;;;;;;4.47;1.20;;;;;;;3.63;75.19;100456.78;10374283;28;20030;-77
2022/03/27 19:43:51;;;;;;;4.45;1.45;;;;;;;1.91;75.21;100219.94;10374120;28;20046;-77
2022/03/27 19:48:52;;;;;;;1.75;0.80;;;;;;;2.33;75.64;100271.84;10373450;28;20144;-78
2022/03/27 19:53:53;;;;;;;3.80;1.00;;;;;;;3.42;76.43;100482.09;10373327;28;20041;-79
2022/03/27 19:58:54;;;;;;;3.90;0.75;;;;;;;3.36;77.27;100490.47;10373491;28;20045;-78
2022/03/27 20:03:55;;;;;;;5.18;0.90;;;;;;;2.51;78.08;100362.19;10372725;28;20612;-78
2022/03/27 20:08:56;;;;;;;4.82;1.10;;;;;;;2.92;78.98;100445.63;10373352;28;20037;-77
2022/03/27 20:13:57;;;;;;;3.85;0.90;;;;;;;3.12;79.17;100485.28;10372454;28;20081;-79
2022/03/27 20:19:00;;;;;;;2.28;0.80;;;;;;;3.05;79.93;100481.44;10373501;28;20049;-77
2022/03/27 20:24:01;;;;;;;1.85;0.70;;;;;;;2.94;80.21;100475.22;10373317;28;20046;-77
2022/03/27 20:29:02;;;;;;;2.92;0.95;;;;;;;2.78;80.10;100452.88;10372127;28;20041;-77
2022/03/27 20:34:04;;;;;;;2.70;0.85;;;;;;;2.04;80.67;100324.66;10372328;28;20045;-77
2022/03/27 20:39:05;;;;;;;2.67;0.90;;;;;;;2.92;81.17;100503.38;10373358;28;20042;-77
2022/03/27 20:44:07;;;;;;;8.60;0.93;;;;;;;1.78;81.32;100301.22;10373389;28;20516;-77
2022/03/27 20:49:08;;;;;;;2.10;0.60;;;;;;;1.56;81.29;100267.09;10371709;28;20053;-77
2022/03/27 20:54:09;;;;;;;3.55;0.77;;;;;;;2.89;81.39;100482.59;10369004;28;20057;-77
2022/03/27 20:59:09;;;;;;;3.15;0.80;;;;;;;1.22;81.56;100217.19;10330796;28;20085;-79
2022/03/27 21:04:11;;;;;;;2.45;0.65;;;;;;;1.83;81.23;100314.00;10329768;28;20100;-77
2022/03/27 21:09:11;;;;;;;3.00;0.82;;;;;;;2.36;81.75;100405.31;10331374;28;20038;-77
2022/03/27 21:14:12;;;;;;;2.85;0.90;;;;;;;1.96;81.87;100340.94;10331113;28;20517;-76
2022/03/27 21:19:13;;;;;;;2.35;0.98;;;;;;;1.04;82.13;100206.25;10330817;28;20062;-77
2022/03/27 21:24:14;;;;;;;3.13;0.90;;;;;;;1.09;82.64;100248.63;10332043;28;20143;-77
2022/03/27 21:29:16;;;;;;;7.43;1.20;;;;;;;1.97;83.34;100530.41;10331158;28;20047;-78
2022/03/27 21:34:16;;;;;;;6.45;1.45;;;;;;;0.59;84.85;100411.66;10330861;28;20038;-78
2022/03/27 21:39:17;;;;;;;3.88;1.20;;;;;;;1.11;85.28;100552.84;10330219;28;20039;-77
2022/03/27 21:44:18;;;;;;;3.47;1.17;;;;;;;0.95;85.17;100543.50;10336494;28;20053;-78
2022/03/27 21:49:19;;;;;;;2.85;1.20;;;;;;;1.23;84.07;100572.13;10338066;28;20403;-77
2022/03/27 21:54:21;;;;;;;7.63;1.45;;;;;;;1.28;83.64;100588.34;10336099;28;20046;-77
2022/03/27 21:59:22;;;;;;;3.10;1.20;;;;;;;1.29;83.29;100597.91;10337456;28;20100;-77
2022/03/27 22:04:23;;;;;;;4.80;1.23;;;;;;;-0.21;82.41;100362.00;10337912;28;20077;-78
2022/03/27 22:09:23;;;;;;;4.38;1.40;;;;;;;-0.01;82.11;100408.56;10337832;28;20057;-77
2022/03/27 22:14:24;;;;;;;3.80;1.33;;;;;;;-0.08;82.04;100354.22;10335507;28;20069;-77
2022/03/27 22:19:25;;;;;;;3.60;1.27;;;;;;;0.59;80.67;100449.06;10335698;28;20058;-78
2022/03/27 22:24:27;;;;;;;3.95;1.33;;;;;;;0.57;80.90;100452.72;10337295;28;20097;-78
2022/03/27 22:29:28;;;;;;;4.45;1.20;;;;;;;0.08;80.74;100362.72;10336886;28;20050;-77
2022/03/27 22:34:29;;;;;;;2.35;1.00;;;;;;;1.13;80.70;100532.66;10336163;28;20046;-77
2022/03/27 22:39:29;;;;;;;3.67;1.20;;;;;;;-0.26;79.16;100296.22;10335398;28;20470;-77
2022/03/27 22:44:30;;;;;;;4.38;1.20;;;;;;;0.89;77.82;100469.72;10335814;28;20045;-78
2022/03/27 22:49:32;;;;;;;1.92;1.00;;;;;;;1.21;77.16;100513.00;10336638;28;20478;-77
2022/03/27 22:54:33;;;;;;;2.38;0.80;;;;;;;0.89;76.07;100461.88;10334688;28;20049;-77
2022/03/27 22:59:34;;;;;;;1.67;0.80;;;;;;;0.67;75.29;100409.38;10334599;28;20125;-77
2022/03/27 23:04:35;;;;;;;2.60;0.90;;;;;;;1.07;73.61;100492.97;10334688;28;20046;-76
2022/03/27 23:09:35;;;;;;;4.07;0.88;;;;;;;1.37;73.57;100526.69;10335471;28;20050;-77
2022/03/27 23:14:36;;;;;;;6.03;0.77;;;;;;;1.70;72.63;100588.19;10334453;28;20405;-77
2022/03/27 23:19:37;;;;;;;5.70;0.57;;;;;;;0.59;71.23;100429.94;10334740;28;20062;-77
2022/03/27 23:24:38;;;;;;;2.22;0.80;;;;;;;0.67;71.47;100438.13;10334026;28;20045;-77
2022/03/27 23:29:40;;;;;;;1.17;0.57;;;;;;;0.59;70.98;100435.16;10333757;28;20050;-81
2022/03/27 23:34:41;;;;;;;5.90;0.90;;;;;;;1.06;70.11;100520.09;10334235;28;20042;-77
2022/03/27 23:39:42;;;;;;;6.10;0.50;;;;;;;0.66;69.89;100454.75;10334205;28;20530;-77
2022/03/27 23:44:43;;;;;;;1.90;0.80;;;;;;;0.62;70.02;100456.72;10333317;28;20541;-77
2022/03/27 23:49:44;;;;;;;3.95;0.52;;;;;;;0.23;69.37;100387.00;10333352;28;20038;-77