Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:03;;;;;;;7.00;6.18;;;18.30;99.90;;;;;;4125466;28;20042;-68
2022/09/11 00:03:04;;;;;;;8.60;6.32;;;18.30;99.90;;;;;;4125049;28;20704;-65
2022/09/11 00:05:05;;;;;;;8.43;6.97;;;18.30;99.90;;;;;;4127178;28;20109;-65
2022/09/11 00:07:05;;;;;;;6.90;6.20;;;18.30;99.90;;;;;;4126322;28;20648;-68
2022/09/11 00:09:06;;;;;;;6.65;5.85;;;18.30;99.90;;;;;;4124899;28;20058;-66
2022/09/11 00:11:11;;;;;;;6.45;5.65;;;18.30;99.90;;;;;;4126438;28;20121;-66
2022/09/11 00:13:14;;;;;;;6.97;5.75;;;18.20;99.90;;;;;;4127274;28;20034;-65
2022/09/11 00:15:15;;;;;;;8.45;6.47;;;18.20;99.90;;;;;;4125123;28;20043;-66
2022/09/11 00:17:16;;;;;;;8.70;6.07;;;18.20;99.90;;;;;;4126274;28;20110;-66
2022/09/11 00:19:18;;;;;;;8.70;6.75;;;18.10;99.90;;;;;;4125171;28;20033;-66
2022/09/11 00:21:19;;;;;;;;;;;18.20;99.90;;;;;;4109732;28;20046;-67
2022/09/11 00:23:22;;;;;;;9.75;6.45;;;18.10;99.90;;;;;;4123510;28;19941;-66
2022/09/11 00:25:22;;;;;;;8.27;6.85;;;18.10;99.90;;;;;;4126151;28;20035;-67
2022/09/11 00:27:23;;;;;;;8.45;6.78;;;18.00;99.90;;;;;;4127382;28;20472;-66
2022/09/11 00:29:24;;;;;;;9.65;7.60;;;18.00;99.90;;;;;;4127852;28;20109;-66
2022/09/11 00:31:27;;;;;;;10.15;7.47;;;18.00;99.90;;;;;;4126898;28;20057;-65
2022/09/11 00:33:28;;;;;;;;;;;18.00;99.90;;;;;;4125214;28;20125;-66
2022/09/11 00:35:29;;;;;;;10.82;8.27;;;17.90;99.90;;;;;;4127703;28;19913;-65
2022/09/11 00:37:29;;;;;;;12.38;10.02;;;17.90;99.90;;;;;;4132123;28;20056;-65
2022/09/11 00:39:30;;;;;;;14.52;10.57;;;17.90;99.90;;;;;;4124889;28;20113;-65
2022/09/11 00:41:36;;;;;;;16.83;11.00;;;17.90;99.90;;;;;;4127128;28;20085;-67
2022/09/11 00:43:55;;;;;;;15.63;11.00;;;17.90;99.90;;;;;;4123904;28;20097;-65
2022/09/11 00:46:03;;;;;;;13.25;9.73;;;17.80;99.90;;;;;;4127765;28;20042;-66
2022/09/11 00:48:04;;;;;;;15.18;10.63;;;17.80;99.90;;;;;;4130755;28;20034;-69
2022/09/11 00:50:21;;;;;;;13.85;10.82;;;17.80;99.90;;;;;;4125967;28;20027;-68
2022/09/11 00:52:27;;;;;;;15.35;11.77;;;17.80;99.90;;;;;;4128370;28;20042;-65
2022/09/11 00:54:33;;;;;;;10.32;9.07;;;17.80;99.90;;;;;;4124397;28;24811;-65
2022/09/11 00:56:36;;;;;;;19.50;12.18;;;17.80;99.90;;;;;;4127210;28;20038;-67
2022/09/11 00:58:41;;;;;;;14.95;11.63;;;17.80;99.90;;;;;;4125928;28;20791;-67
2022/09/11 01:00:44;;;;;;;14.30;10.35;;;17.80;99.90;;;;;;4124020;28;20836;-66
2022/09/11 01:02:47;;;;;;;16.10;12.18;;;17.80;99.90;;;;;;4125137;28;20042;-65
2022/09/11 01:04:49;;;;;;;22.15;13.60;;;17.80;99.90;;;;;;4124946;28;20470;-66
2022/09/11 01:06:56;;;;;;;15.77;12.07;;;17.70;99.90;;;;;;4124971;28;20035;-66
2022/09/11 01:08:58;;;;;;;18.25;12.10;;;17.70;99.90;;;;;;4108488;28;20534;-65
2022/09/11 01:11:19;;;;;;;18.33;13.43;;;17.70;99.90;;;;;;4123351;28;20525;-65
2022/09/11 01:13:34;;;;;;;19.02;11.77;;;17.60;99.90;;;;;;4128128;28;20031;-66
2022/09/11 01:16:14;;;;;;;16.33;12.50;;;17.60;99.90;;;;;;4122574;28;20568;-66
2022/09/11 01:18:27;;;;;;;15.95;12.13;;;17.60;99.90;;;;;;4141296;28;20041;-65
2022/09/11 01:20:35;;;;;;;17.75;13.10;;;17.60;99.90;;;;;;4124603;28;20182;-67
2022/09/11 01:22:52;;;;;;;16.33;11.88;;;17.60;99.90;;;;;;4126607;28;20442;-65
2022/09/11 01:25:14;;;;;;;22.10;14.48;;;17.60;99.90;;;;;;4129781;28;20038;-65
2022/09/11 01:27:46;;;;;;;19.80;13.95;;;17.50;99.90;;;;;;4125030;28;20956;-65
2022/09/11 01:30:05;;;;;;;21.80;13.65;;;17.50;99.90;;;;;;4125725;28;20040;-65
2022/09/11 01:32:28;;;;;;;14.95;11.65;;;17.50;99.90;;;;;;4140147;28;20049;-66
2022/09/11 01:35:01;;;;;;;15.98;12.05;;;17.50;99.90;;;;;;4125640;28;20030;-65
2022/09/11 01:37:16;;;;;;;16.63;11.07;;;17.50;99.90;;;;;;4125071;28;20027;-65
2022/09/11 01:39:20;;;;;;;14.27;10.43;;;17.50;99.90;;;;;;4125014;28;20039;-67
2022/09/11 01:41:28;;;;;;;14.65;11.57;;;17.50;99.90;;;;;;4131651;28;20088;-66
2022/09/11 01:43:34;;;;;;;14.27;11.13;;;17.50;99.90;;;;;;4126469;28;20035;-66
2022/09/11 01:45:38;;;;;;;19.27;14.93;;;17.50;99.90;;;;;;4122476;28;20069;-66
2022/09/11 01:47:41;;;;;;;16.98;12.98;;;17.50;99.90;;;;;;4125272;28;20097;-68
2022/09/11 01:49:54;;;;;;;20.45;13.85;;;17.50;99.90;;;;;;4131310;28;20552;-66
2022/09/11 01:52:01;;;;;;;18.73;13.27;;;17.50;99.90;;;;;;4126859;28;20189;-65
2022/09/11 01:54:05;;;;;;;16.50;12.23;;;17.50;99.90;;;;;;4126529;28;20491;-65
2022/09/11 01:56:15;;;;;;;17.20;13.88;;;17.50;99.90;;;;;;4138133;28;20688;-65
2022/09/11 01:58:25;;;;;;;18.23;13.82;;;17.50;99.90;;;;;;4126169;28;20042;-66
2022/09/11 02:00:26;;;;;;;17.63;11.95;;;17.50;99.90;;;;;;4124148;28;20134;-65
2022/09/11 02:02:38;;;;;;;15.98;12.43;;;17.40;99.90;;;;;;4121948;28;20520;-65
2022/09/11 02:04:50;;;;;;;15.48;11.98;;;17.40;99.90;;;;;;4125258;28;20042;-70
2022/09/11 02:06:58;;;;;;;14.67;11.33;;;17.40;99.90;;;;;;4123289;28;20049;-65
2022/09/11 02:09:04;;;;;;;15.40;11.18;;;17.40;99.90;;;;;;4123929;28;20082;-67
2022/09/11 02:11:08;;;;;;;18.15;12.57;;;17.40;99.90;;;;;;4125233;28;20038;-67
2022/09/11 02:13:16;;;;;;;15.63;11.95;;;17.40;99.90;;;;;;4142039;28;20380;-65
2022/09/11 02:15:17;;;;;;;14.43;11.07;;;17.40;99.90;;;;;;4124207;28;20105;-65
2022/09/11 02:17:42;;;;;;;16.65;11.60;;;17.40;99.90;;;;;;4110557;28;20035;-67
2022/09/11 02:19:43;;;;;;;13.38;10.35;;;17.40;99.90;;;;;;4122666;28;20030;-65
2022/09/11 02:21:49;;;;;;;16.15;11.35;;;17.40;99.90;;;;;;4125107;28;20472;-67
2022/09/11 02:23:50;;;;;;;20.52;13.13;;;17.30;99.90;;;;;;4125601;28;20062;-65
2022/09/11 02:25:51;;;;;;;14.45;12.05;;;17.30;99.90;;;;;;4124750;28;20037;-66
2022/09/11 02:27:53;;;;;;;14.10;10.60;;;17.30;99.90;;;;;;4125438;28;20030;-65
2022/09/11 02:29:56;;;;;;;14.23;10.18;;;17.30;99.90;;;;;;4124549;28;20443;-65
2022/09/11 02:31:59;;;;;;;13.30;10.38;;;17.30;99.90;;;;;;4125477;28;20395;-65
2022/09/11 02:34:00;;;;;;;;;;;17.30;99.90;;;;;;4124750;28;20069;-65
2022/09/11 02:36:21;;;;;;;12.85;9.63;;;17.30;99.90;;;;;;4127673;28;20354;-66
2022/09/11 02:38:32;;;;;;;14.10;10.63;;;17.30;99.90;;;;;;4124658;28;20030;-66
2022/09/11 02:41:01;;;;;;;11.80;9.63;;;17.30;99.90;;;;;;4122641;28;20065;-65
2022/09/11 02:43:12;;;;;;;13.13;10.52;;;17.30;99.90;;;;;;4122163;28;20045;-65
2022/09/11 02:45:12;;;;;;;14.10;10.77;;;17.30;99.90;;;;;;4122606;28;20522;-67
2022/09/11 02:47:52;;;;;;;13.93;10.30;;;17.30;99.90;;;;;;4123355;28;20026;-66
2022/09/11 02:50:12;;;;;;;15.07;10.07;;;17.20;99.90;;;;;;4124489;28;20038;-66
2022/09/11 02:52:44;;;;;;;13.85;10.23;;;17.20;99.90;;;;;;4125682;28;20057;-74
2022/09/11 02:55:26;;;;;;;14.13;10.65;;;17.30;99.90;;;;;;4125212;28;20046;-74
2022/09/11 02:57:36;;;;;;;13.10;10.40;;;17.20;99.90;;;;;;4138430;28;20391;-73
2022/09/11 02:59:53;;;;;;;13.82;10.32;;;17.20;99.90;;;;;;4131313;28;20112;-74
2022/09/11 03:01:58;;;;;;;11.07;9.50;;;17.20;99.90;;;;;;4134885;28;20173;-73
2022/09/11 03:03:59;;;;;;;13.32;10.52;;;17.20;99.90;;;;;;4123495;28;20525;-73
2022/09/11 03:05:59;;;;;;;15.40;11.40;;;17.20;99.90;;;;;;4122425;28;20046;-74
2022/09/11 03:08:03;;;;;;;13.98;11.15;;;17.20;99.90;;;;;;4123381;28;20141;-74
2022/09/11 03:10:04;;;;;;;14.35;11.23;;;17.20;99.90;;;;;;4121675;28;20123;-73
2022/09/11 03:12:05;;;;;;;13.50;10.98;;;17.20;99.90;;;;;;4122930;28;20376;-73
2022/09/11 03:14:05;;;;;;;15.40;11.85;;;17.20;99.90;;;;;;4124624;28;20084;-71
2022/09/11 03:16:06;;;;;;;16.15;11.85;;;17.20;99.90;;;;;;4122025;28;20124;-74
2022/09/11 03:18:07;;;;;;;14.70;11.20;;;17.20;99.90;;;;;;4122078;28;20042;-74
2022/09/11 03:20:08;;;;;;;16.70;10.93;;;17.20;99.90;;;;;;4123877;28;20038;-74
2022/09/11 03:22:11;;;;;;;15.90;12.32;;;17.30;99.90;;;;;;4122227;28;20073;-74
2022/09/11 03:24:13;;;;;;;18.73;13.88;;;17.20;99.90;;;;;;4114102;28;20129;-74
2022/09/11 03:26:16;;;;;;;19.25;12.90;;;17.20;99.90;;;;;;4113848;28;20038;-74
2022/09/11 03:28:17;;;;;;;16.13;12.90;;;17.20;99.90;;;;;;4123038;28;20041;-73
2022/09/11 03:30:17;;;;;;;13.05;11.38;;;17.20;99.90;;;;;;4122663;28;20038;-73
2022/09/11 03:32:18;;;;;;;15.70;12.10;;;17.20;99.90;;;;;;4124187;28;20045;-73
2022/09/11 03:34:18;;;;;;;20.23;14.23;;;17.20;99.90;;;;;;4126530;28;20039;-73
2022/09/11 03:36:19;;;;;;;18.15;13.68;;;17.30;99.90;;;;;;4123784;28;20041;-73
2022/09/11 03:38:20;;;;;;;20.50;14.13;;;17.20;99.90;;;;;;4124553;28;20487;-73
2022/09/11 03:40:21;;;;;;;22.63;15.27;;;17.30;99.90;;;;;;4122888;28;20153;-72
2022/09/11 03:42:22;;;;;;;20.83;14.85;;;17.30;99.90;;;;;;4126480;28;20034;-73
2022/09/11 03:44:22;;;;;;;26.95;19.48;;;17.30;99.90;;;;;;4123448;28;20053;-73
2022/09/11 03:46:24;;;;;;;20.95;16.15;;;17.30;99.90;;;;;;4123587;28;20495;-73
2022/09/11 03:48:25;;;;;;;21.75;15.18;;;17.30;99.90;;;;;;4128313;28;20073;-73
2022/09/11 03:50:26;;;;;;;23.88;17.27;;;17.30;99.90;;;;;;4119740;28;20052;-74
2022/09/11 03:52:29;;;;;;;21.23;15.93;;;17.30;99.90;;;;;;4124990;28;20031;-74
2022/09/11 03:54:30;;;;;;;26.30;16.95;;;17.30;99.90;;;;;;4123917;28;20506;-74
2022/09/11 03:56:31;;;;;;;23.25;16.67;;;17.30;99.90;;;;;;4124522;28;20406;-74
2022/09/11 03:58:32;;;;;;;23.23;16.42;;;17.30;99.90;;;;;;4107691;28;20059;-74
2022/09/11 04:00:33;;;;;;;21.45;15.20;;;17.30;99.90;;;;;;4121342;28;20105;-74
2022/09/11 04:02:33;;;;;;;20.52;15.55;;;17.30;99.90;;;;;;4120869;28;20485;-74
2022/09/11 04:04:35;;;;;;;25.48;18.52;;;17.30;99.90;;;;;;4122872;28;20058;-74
2022/09/11 04:06:36;;;;;;;21.83;16.50;;;17.30;99.90;;;;;;4123187;28;20214;-72
2022/09/11 04:08:40;;;;;;;23.27;17.25;;;17.30;99.90;;;;;;4123538;28;20573;-73
2022/09/11 04:10:40;;;;;;;21.25;15.70;;;17.30;99.90;;;;;;4123163;28;20049;-70
2022/09/11 04:12:41;;;;;;;21.20;16.17;;;17.30;99.90;;;;;;4123648;28;20550;-71
2022/09/11 04:14:41;;;;;;;20.40;15.32;;;17.30;99.90;;;;;;4122065;28;20037;-74
2022/09/11 04:16:42;;;;;;;20.23;15.25;;;17.30;99.90;;;;;;4121015;28;20102;-72
2022/09/11 04:18:45;;;;;;;22.15;15.85;;;17.30;99.90;;;;;;4123443;28;20782;-73
2022/09/11 04:20:45;;;;;;;;;;;17.30;99.90;;;;;;4122823;28;20081;-73
2022/09/11 04:22:46;;;;;;;21.10;16.00;;;17.30;99.90;;;;;;4124682;28;19925;-73
2022/09/11 04:24:46;;;;;;;21.45;15.63;;;17.30;99.90;;;;;;4123000;28;20088;-73
2022/09/11 04:26:47;;;;;;;24.08;17.77;;;17.30;99.90;;;;;;4122894;28;20478;-73
2022/09/11 04:28:48;;;;;;;23.83;17.60;;;17.30;99.90;;;;;;4123063;28;20042;-73
2022/09/11 04:30:49;;;;;;;28.55;19.60;;;17.30;99.90;;;;;;4124465;28;20069;-73
2022/09/11 04:32:50;;;;;;;25.55;18.00;;;17.30;99.90;;;;;;4124621;28;20039;-73
2022/09/11 04:34:51;;;;;;;26.38;18.52;;;17.30;99.90;;;;;;4121679;28;20030;-73
2022/09/11 04:36:54;;;;;;;29.35;20.48;;;17.30;99.90;;;;;;4120189;28;20046;-74
2022/09/11 04:38:56;;;;;;;22.33;17.17;;;17.30;99.90;;;;;;4122913;28;20105;-74
2022/09/11 04:41:00;;;;;;;22.85;16.27;;;17.30;99.90;;;;;;4137557;28;20128;-73
2022/09/11 04:43:01;;;;;;;24.77;16.55;;;17.30;99.90;;;;;;4124339;28;22640;-74
2022/09/11 04:45:03;;;;;;;24.40;17.67;;;17.30;99.90;;;;;;4129797;28;20453;-74
2022/09/11 04:47:04;;;;;;;28.85;18.73;;;17.30;99.90;;;;;;4124273;28;20045;-73
2022/09/11 04:49:04;;;;;;;22.90;17.58;;;17.30;99.90;;;;;;4125060;28;20076;-74
2022/09/11 04:51:07;;;;;;;28.13;19.85;;;17.30;99.90;;;;;;4125440;28;20045;-73
2022/09/11 04:53:07;;;;;;;22.48;17.35;;;17.30;99.90;;;;;;4124542;28;20113;-73
2022/09/11 04:55:08;;;;;;;25.08;18.77;;;17.30;99.90;;;;;;4141275;28;20073;-73
2022/09/11 04:57:09;;;;;;;29.35;20.77;;;17.30;99.90;;;;;;4125766;28;20058;-73
2022/09/11 04:59:18;;;;;;;25.95;18.08;;;17.30;99.90;;;;;;4124641;28;20395;-74
2022/09/11 05:01:19;;;;;;;26.38;17.38;;;17.30;99.90;;;;;;4124630;28;20037;-74
2022/09/11 05:03:20;;;;;;;26.25;18.92;;;17.30;99.90;;;;;;4140025;28;20074;-74
2022/09/11 05:05:21;;;;;;;25.77;17.40;;;17.30;99.90;;;;;;4139610;28;20038;-74
2022/09/11 05:07:21;;;;;;;25.58;18.60;;;17.30;99.90;;;;;;4126578;28;20498;-73
2022/09/11 05:09:23;;;;;;;28.05;19.73;;;17.30;99.90;;;;;;4139607;28;20120;-73
2022/09/11 05:11:24;;;;;;;26.77;17.80;;;17.30;99.90;;;;;;4122421;28;20022;-73
2022/09/11 05:13:26;;;;;;;25.13;18.25;;;17.30;99.90;;;;;;4125438;28;20039;-72
2022/09/11 05:15:30;;;;;;;32.27;22.43;;;17.30;99.90;;;;;;4140721;28;20105;-73
2022/09/11 05:17:31;;;;;;;25.05;18.85;;;17.30;99.90;;;;;;4125186;28;22365;-74
2022/09/11 05:19:31;;;;;;;31.27;21.65;;;17.30;99.90;;;;;;4123663;28;20035;-74
2022/09/11 05:21:33;;;;;;;27.70;20.02;;;17.30;99.90;;;;;;4140425;28;20026;-73
2022/09/11 05:23:33;;;;;;;24.92;17.77;;;17.30;99.90;;;;;;4120783;28;20101;-73
2022/09/11 05:25:35;;;;;;;27.52;18.67;;;17.30;99.90;;;;;;4125106;28;20031;-73
2022/09/11 05:27:36;;;;;;;24.35;17.92;;;17.20;99.90;;;;;;4121564;28;20043;-73
2022/09/11 05:29:38;;;;;;;23.85;16.77;;;17.30;99.90;;;;;;4108050;28;21465;-70
2022/09/11 05:31:39;;;;;;;21.60;16.05;;;17.20;99.90;;;;;;4124477;28;20062;-74
2022/09/11 05:33:40;;;;;;;20.17;15.57;;;17.20;99.90;;;;;;4123617;28;20038;-74
2022/09/11 05:35:41;;;;;;;24.45;17.48;;;17.20;99.90;;;;;;4125052;28;20042;-74
2022/09/11 05:37:41;;;;;;;22.60;17.25;;;17.30;99.90;;;;;;4126721;28;20061;-74
2022/09/11 05:39:42;;;;;;;22.75;16.38;;;17.30;99.90;;;;;;4123726;28;20065;-72
2022/09/11 05:41:42;;;;;;;21.48;16.45;;;17.20;99.90;;;;;;4124522;28;20030;-73
2022/09/11 05:43:43;;;;;;;23.13;17.13;;;17.30;99.90;;;;;;4126091;28;20096;-73
2022/09/11 05:45:52;;;;;;;21.10;15.65;;;17.20;99.90;;;;;;4126192;28;20511;-74
2022/09/11 05:47:53;;;;;;;20.20;15.43;;;17.30;99.90;;;;;;4123259;28;20034;-73
2022/09/11 05:49:53;;;;;;;20.77;15.02;;;17.20;99.90;;;;;;4125467;28;20031;-73
2022/09/11 05:51:54;;;;;;;19.02;13.68;;;17.20;99.90;;;;;;4125500;28;20454;-73
2022/09/11 05:53:55;;;;;;;27.02;17.05;;;17.20;99.90;;;;;;4124763;28;20038;-73
2022/09/11 05:55:56;;;;;;;22.08;16.45;;;17.20;99.90;;;;;;4123401;28;20030;-73
2022/09/11 05:57:57;;;;;;;19.60;15.38;;;17.20;99.90;;;;;;4123734;28;24491;-73
2022/09/11 05:59:57;;;;;;;19.67;14.70;;;17.20;99.90;;;;;;4125291;28;20096;-74
2022/09/11 06:01:58;;;;;;;21.13;15.52;;;17.20;99.90;;;;;;4123711;28;20030;-73
2022/09/11 06:04:01;;;;;;;19.27;14.30;;;17.20;99.90;;;;;;4125622;28;20121;-73
2022/09/11 06:06:04;;;;;;;17.65;12.98;;;17.20;99.90;;;;;;4124319;28;20501;-74
2022/09/11 06:08:06;;;;;;;19.63;13.80;;;17.20;99.90;;;;;;4124679;28;20102;-74
2022/09/11 06:10:07;;;;;;;18.92;14.63;;;17.20;99.90;;;;;;4125054;28;20438;-72
2022/09/11 06:12:11;;;;;;;16.83;12.15;;;17.20;99.90;;;;;;4125503;28;20050;-75
2022/09/11 06:14:12;;;;;;;17.27;13.10;;;17.20;99.90;;;;;;4125793;28;20038;-76
2022/09/11 06:16:16;;;;;;;17.35;13.82;;;17.30;99.90;;;;;;4109407;28;20043;-75
2022/09/11 06:18:16;;;;;;;19.90;14.80;;;17.20;99.90;;;;;;4125739;28;20038;-75
2022/09/11 06:20:17;;;;;;;19.20;14.27;;;17.20;99.90;;;;;;4128422;28;20053;-75
2022/09/11 06:22:18;;;;;;;18.50;13.50;;;17.20;99.90;;;;;;4124680;28;20038;-75
2022/09/11 06:24:19;;;;;;;20.65;14.57;;;17.30;99.90;;;;;;4131737;28;20042;-75
2022/09/11 06:26:25;;;;;;;18.98;13.30;;;17.30;99.90;;;;;;4139962;28;20117;-74
2022/09/11 06:28:25;;;;;;;17.17;13.68;;;17.30;99.90;;;;;;4125787;28;20050;-75
2022/09/11 06:30:26;;;;;;;19.67;14.48;;;17.20;99.90;;;;;;4124056;28;20483;-75
2022/09/11 06:32:26;;;;;;;21.92;14.93;;;17.20;99.90;;;;;;4125816;28;20491;-75
2022/09/11 06:34:27;;;;;;;20.15;15.35;;;17.20;99.90;;;;;;4125186;28;22270;-74
2022/09/11 06:36:30;;;;;;;19.73;14.20;;;17.20;99.90;;;;;;4122305;28;20053;-72
2022/09/11 06:38:31;;;;;;;19.30;14.13;;;17.30;99.90;;;;;;4122845;28;20034;-74
2022/09/11 06:40:32;;;;;;;19.15;14.23;;;17.30;99.90;;;;;;4119658;28;20058;-73
2022/09/11 06:42:32;;;;;;;18.92;13.15;;;17.20;99.90;;;;;;4124680;28;20042;-72
2022/09/11 06:44:34;;;;;;;20.50;14.68;;;17.30;99.90;;;;;;4124384;28;20041;-74
2022/09/11 06:46:34;;;;;;;22.40;15.63;;;17.30;99.90;;;;;;4124890;28;20089;-74
2022/09/11 06:48:35;;;;;;;26.27;17.88;;;17.30;99.90;;;;;;4125279;28;20068;-74
2022/09/11 06:50:39;;;;;;;21.92;15.45;;;17.30;99.90;;;;;;4120469;28;20415;-73
2022/09/11 06:52:41;;;;;;;22.40;15.63;;;17.30;99.90;;;;;;4123728;28;20170;-74
2022/09/11 06:54:43;;;;;;;21.33;15.68;;;17.30;99.90;;;;;;4123558;28;20384;-74
2022/09/11 06:56:44;;;;;;;21.95;16.27;;;17.40;99.90;;;;;;4123692;28;20065;-71
2022/09/11 06:58:45;;;;;;;20.73;15.07;;;17.40;99.90;;;;;;4122670;28;20542;-74
2022/09/11 07:00:46;;;;;;;20.48;14.68;;;17.30;99.90;;;;;;4120098;28;20038;-74
2022/09/11 07:02:46;;;;;;;22.70;16.02;;;17.40;99.90;;;;;;4122323;28;20042;-73
2022/09/11 07:04:47;;;;;;;21.73;15.18;;;17.40;99.90;;;;;;4120564;28;20066;-74
2022/09/11 07:06:48;;;;;;;22.98;15.50;;;17.30;99.90;;;;;;4121285;28;20156;-72
2022/09/11 07:08:51;;;;;;;21.08;14.68;;;17.40;99.90;;;;;;4120362;28;20108;-74
2022/09/11 07:10:52;;;;;;;;;;;17.40;99.90;;;;;;4121448;28;20380;-73
2022/09/11 07:12:56;;;;;;;20.88;14.88;;;17.40;99.90;;;;;;4121782;28;20005;-73
2022/09/11 07:14:57;;;;;;;23.05;15.13;;;17.50;99.90;;;;;;4121088;28;20037;-73
2022/09/11 07:16:59;;;;;;;17.75;13.00;;;17.50;99.90;;;;;;4125657;28;20042;-74
2022/09/11 07:19:02;;;;;;;17.77;12.97;;;17.50;99.90;;;;;;4121731;28;20097;-74
2022/09/11 07:21:17;;;;;;;24.48;16.73;;;17.50;99.90;;;;;;4124394;28;20843;-75
2022/09/11 07:23:18;;;;;;;25.40;17.13;;;17.50;99.90;;;;;;4136573;28;20086;-74
2022/09/11 07:25:19;;;;;;;24.52;17.30;;;17.50;99.90;;;;;;4124388;28;20518;-74
2022/09/11 07:27:20;;;;;;;21.05;15.30;;;17.50;99.90;;;;;;4122413;28;20035;-74
2022/09/11 07:29:21;;;;;;;24.55;16.63;;;17.50;99.90;;;;;;4122851;28;20402;-73
2022/09/11 07:31:24;;;;;;;27.73;18.00;;;17.60;99.90;;;;;;4123083;28;20054;-74
2022/09/11 07:33:26;;;;;;;22.15;15.63;;;17.50;99.90;;;;;;4123815;28;20515;-75
2022/09/11 07:35:27;;;;;;;22.13;14.82;;;17.60;99.90;;;;;;4122769;28;20457;-73
2022/09/11 07:37:27;;;;;;;28.75;18.83;;;17.60;99.90;;;;;;4126672;28;20057;-74
2022/09/11 07:39:28;;;;;;;27.10;17.63;;;17.60;99.90;;;;;;4123386;28;20053;-74
2022/09/11 07:41:30;;;;;;;22.48;16.00;;;17.60;99.90;;;;;;4123249;28;20037;-74
2022/09/11 07:43:31;;;;;;;22.15;15.95;;;17.60;99.90;;;;;;4123196;28;20113;-74
2022/09/11 07:45:32;;;;;;;22.45;16.48;;;17.60;99.90;;;;;;4123179;28;20076;-74
2022/09/11 07:47:33;;;;;;;24.02;16.92;;;17.70;99.90;;;;;;4123604;28;20117;-75
2022/09/11 07:49:34;;;;;;;24.02;16.70;;;17.70;99.90;;;;;;4122380;28;20039;-75
2022/09/11 07:51:36;;;;;;;21.23;16.17;;;17.60;99.90;;;;;;4121487;28;20118;-74
2022/09/11 07:53:39;;;;;;;21.67;15.32;;;17.60;99.90;;;;;;4121051;28;20092;-74
2022/09/11 07:55:39;;;;;;;20.70;15.30;;;17.60;99.90;;;;;;4123326;28;20046;-75
2022/09/11 07:57:40;;;;;;;21.58;15.02;;;17.60;99.90;;;;;;4124366;28;20031;-75
2022/09/11 07:59:41;;;;;;;21.33;14.95;;;17.60;99.90;;;;;;4125536;28;20440;-74
2022/09/11 08:01:41;;;;;;;24.45;17.58;;;17.60;99.90;;;;;;4125259;28;20580;-74
2022/09/11 08:03:43;;;;;;;22.48;15.68;;;17.60;99.90;;;;;;4121855;28;20046;-74
2022/09/11 08:05:43;;;;;;;21.20;15.07;;;17.60;99.90;;;;;;4125071;28;20030;-75
2022/09/11 08:07:44;;;;;;;20.42;14.75;;;17.60;99.90;;;;;;4124940;28;20042;-74
2022/09/11 08:09:45;;;;;;;22.30;15.43;;;17.60;99.90;;;;;;4124196;28;20105;-74
2022/09/11 08:11:47;;;;;;;21.45;15.05;;;17.70;99.90;;;;;;4119633;28;20082;-74
2022/09/11 08:13:50;;;;;;;20.67;14.68;;;17.70;99.90;;;;;;4121137;28;20078;-73
2022/09/11 08:15:51;;;;;;;26.73;18.10;;;17.70;99.90;;;;;;4128038;28;20046;-74
2022/09/11 08:17:52;;;;;;;20.45;15.27;;;17.70;99.90;;;;;;4129159;28;20031;-73
2022/09/11 08:19:52;;;;;;;26.17;16.33;;;17.70;99.90;;;;;;4125774;28;20035;-74
2022/09/11 08:21:53;;;;;;;21.30;15.30;;;17.70;99.90;;;;;;4121868;28;20031;-73
2022/09/11 08:23:54;;;;;;;21.35;15.13;;;17.70;99.90;;;;;;4137007;28;20046;-73
2022/09/11 08:25:56;;;;;;;20.67;14.25;;;17.70;99.90;;;;;;4126895;28;20077;-72
2022/09/11 08:27:56;;;;;;;19.53;13.87;;;17.70;99.90;;;;;;4123985;28;20043;-74
2022/09/11 08:29:57;;;;;;;25.08;16.50;;;17.70;99.90;;;;;;4124337;28;20258;-75
2022/09/11 08:31:57;;;;;;;22.20;15.90;;;17.70;99.90;;;;;;4124541;28;20034;-75
2022/09/11 08:33:58;;;;;;;21.13;15.68;;;17.70;99.90;;;;;;4129171;28;20031;-74
2022/09/11 08:36:01;;;;;;;20.48;14.85;;;17.70;99.90;;;;;;4127514;28;20039;-74
2022/09/11 08:38:02;;;;;;;19.92;13.65;;;17.70;99.90;;;;;;4125832;28;20078;-74
2022/09/11 08:40:03;;;;;;;18.40;13.20;;;17.70;99.90;;;;;;4126807;28;20042;-74
2022/09/11 08:42:15;;;;;;;18.67;13.60;;;17.70;99.90;;;;;;4121391;28;20041;-75
2022/09/11 08:44:23;;;;;;;17.77;12.73;;;17.80;99.90;;;;;;4128449;28;20113;-74
2022/09/11 08:46:29;;;;;;;16.48;12.70;;;17.80;99.90;;;;;;4127314;28;20278;-75
2022/09/11 08:49:03;;;;;;;19.25;12.88;;;17.80;99.90;;;;;;4125203;28;20037;-72
2022/09/11 08:51:04;;;;;;;20.70;13.60;;;17.90;99.90;;;;;;4125861;28;20041;-74
2022/09/11 08:53:09;;;;;;;23.25;15.43;;;17.90;99.90;;;;;;4125861;28;20546;-75
2022/09/11 08:55:14;;;;;;;20.33;14.13;;;17.90;99.90;;;;;;4126231;28;20031;-69
2022/09/11 08:57:48;;;;;;;18.50;13.73;;;17.90;99.90;;;;;;4124301;28;20063;-74
2022/09/11 08:59:55;;;;;;;20.42;14.55;;;17.90;99.90;;;;;;4123297;28;20045;-74
2022/09/11 09:01:58;;;;;;;19.13;14.25;;;17.90;99.90;;;;;;4127084;28;20040;-74
2022/09/11 09:03:59;;;;;;;19.48;13.57;;;17.90;99.90;;;;;;4127866;28;22304;-74
2022/09/11 09:06:35;;;;;;;16.20;12.27;;;17.90;99.90;;;;;;4121419;28;20444;-74
2022/09/11 09:09:06;;;;;;;16.55;12.75;;;17.90;99.90;;;;;;4125065;28;20458;-74
2022/09/11 09:11:30;;;;;;;19.10;13.55;;;18.00;99.90;;;;;;4120720;28;20918;-75
2022/09/11 09:13:36;;;;;;;19.42;13.75;;;18.00;99.90;;;;;;4124113;28;20035;-75
2022/09/11 09:16:05;;;;;;;21.73;15.38;;;18.00;99.90;;;;;;4127316;28;20042;-75
2022/09/11 09:18:22;;;;;;;19.10;13.20;;;18.10;99.90;;;;;;4125963;28;20058;-74
2022/09/11 09:20:30;;;;;;;17.33;12.45;;;18.10;99.90;;;;;;4125326;28;20038;-74
2022/09/11 09:22:49;;;;;;;17.65;12.70;;;18.10;99.90;;;;;;4142345;28;20116;-74
2022/09/11 09:24:59;;;;;;;19.98;13.48;;;18.10;99.90;;;;;;4122243;28;20403;-74
2022/09/11 09:27:04;;;;;;;16.88;12.02;;;18.10;99.90;;;;;;4125306;28;20040;-74
2022/09/11 09:29:18;;;;;;;15.30;11.40;;;18.10;99.90;;;;;;4126274;28;20545;-75
2022/09/11 09:31:24;;;;;;;20.00;13.50;;;18.10;99.90;;;;;;4125296;28;20058;-75
2022/09/11 09:33:46;;;;;;;18.83;12.63;;;18.10;99.90;;;;;;4127873;28;20030;-75
2022/09/11 09:35:47;;;;;;;17.90;12.82;;;18.20;99.90;;;;;;4123174;28;20495;-76
2022/09/11 09:37:47;;;;;;;18.00;12.10;;;18.20;99.90;;;;;;4125095;28;20110;-74
2022/09/11 09:39:50;;;;;;;16.70;12.35;;;18.20;99.90;;;;;;4120302;28;20049;-74
2022/09/11 09:42:27;;;;;;;15.45;11.40;;;18.20;99.90;;;;;;4142287;28;20090;-74
2022/09/11 09:44:42;;;;;;;15.35;10.85;;;18.20;99.90;;;;;;4123293;28;20023;-74
2022/09/11 09:46:47;;;;;;;18.23;12.40;;;18.30;99.90;;;;;;4126204;28;20446;-74
2022/09/11 09:48:48;;;;;;;17.30;11.40;;;18.20;99.90;;;;;;4118698;28;20161;-72
2022/09/11 09:50:48;;;;;;;14.52;10.90;;;18.20;99.90;;;;;;4122388;28;20097;-73
2022/09/11 09:52:50;;;;;;;16.88;11.90;;;18.20;99.90;;;;;;4126926;28;20046;-72
2022/09/11 09:55:02;;;;;;;15.10;11.45;;;18.30;99.90;;;;;;4124518;28;20438;-73
2022/09/11 09:57:12;;;;;;;15.30;10.95;;;18.30;99.90;;;;;;4127552;28;20410;-74
2022/09/11 09:59:22;;;;;;;16.00;11.05;;;18.30;99.90;;;;;;4140226;28;20490;-74
2022/09/11 10:01:45;;;;;;;14.88;10.38;;;18.40;99.90;;;;;;4123728;28;20168;-74
2022/09/11 10:04:23;;;;;;;14.48;11.02;;;18.40;99.90;;;;;;4124414;28;20121;-74
2022/09/11 10:06:25;;;;;;;13.68;10.30;;;18.40;99.90;;;;;;4121987;28;20042;-74
2022/09/11 10:08:34;;;;;;;14.82;10.93;;;18.40;99.90;;;;;;4123843;28;20411;-73
2022/09/11 10:10:37;;;;;;;18.60;12.77;;;18.40;99.90;;;;;;4135713;28;20572;-74
2022/09/11 10:12:44;;;;;;;20.30;14.18;;;18.50;99.90;;;;;;4124810;28;20034;-73
2022/09/11 10:15:05;;;;;;;19.08;13.13;;;18.50;99.90;;;;;;4123808;28;21073;-74
2022/09/11 10:17:17;;;;;;;16.45;12.80;;;18.50;99.90;;;;;;4137382;28;20474;-74
2022/09/11 10:19:45;;;;;;;18.67;13.50;;;18.60;99.90;;;;;;4123578;28;20027;-74
2022/09/11 10:21:46;;;;;;;17.42;12.55;;;18.50;99.90;;;;;;4124616;28;20046;-74
2022/09/11 10:23:49;;;;;;;18.77;13.10;;;18.60;99.90;;;;;;4125010;28;20074;-74
2022/09/11 10:25:50;;;;;;;24.73;16.23;;;18.60;99.90;;;;;;4123833;28;20082;-73
2022/09/11 10:28:07;;;;;;;21.15;14.93;;;18.60;99.90;;;;;;4126579;28;20054;-73
2022/09/11 10:30:27;;;;;;;18.63;13.18;;;18.60;99.90;;;;;;4140862;28;20030;-73
2022/09/11 10:32:28;;;;;;;22.23;14.52;;;18.60;99.90;;;;;;4124257;28;20031;-73
2022/09/11 10:34:38;;;;;;;21.88;14.40;;;18.60;99.90;;;;;;4123205;28;20038;-72
2022/09/11 10:36:39;;;;;;;19.35;13.27;;;18.50;99.90;;;;;;4123848;28;20096;-74
2022/09/11 10:38:47;;;;;;;21.38;14.23;;;18.60;99.90;;;;;;4131419;28;20107;-73