Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:17;;;;;;;1.63;1.30;;;;;;;0.87;95.77;151593.06;5009332;28;20797;-76
2022/01/08 00:04:54;;;;;;;1.77;1.40;;;;;;;0.91;95.99;151602.00;5009500;28;20974;-76
2022/01/08 00:07:30;;;;;;;2.13;1.50;;;;;;;0.94;95.69;151611.03;5008957;28;20460;-75
2022/01/08 00:10:06;;;;;;;3.20;1.87;;;;;;;0.94;95.11;151611.03;5009104;28;20807;-75
2022/01/08 00:12:42;;;;;;;2.67;2.00;;;;;;;0.96;94.93;151614.84;5009256;28;20463;-76
2022/01/08 00:15:18;;;;;;;3.27;2.00;;;;;;;0.95;95.34;151613.59;4989331;28;20445;-76
2022/01/08 00:17:53;;;;;;;2.47;1.83;;;;;;;0.94;96.10;151609.72;4989643;28;20480;-76
2022/01/08 00:20:30;;;;;;;2.17;1.63;;;;;;;1.02;94.76;151631.56;4993008;28;20523;-75
2022/01/08 00:23:06;;;;;;;3.20;2.17;;;;;;;1.02;94.83;151631.56;4992552;28;20925;-76
2022/01/08 00:25:42;;;;;;;2.47;1.80;;;;;;;1.12;95.04;151655.97;4992651;28;20444;-75
2022/01/08 00:28:17;;;;;;;3.37;2.20;;;;;;;1.10;95.08;151652.13;5007684;28;20430;-76
2022/01/08 00:30:53;;;;;;;2.60;2.10;;;;;;;1.14;94.62;151662.38;5008740;28;20473;-75
2022/01/08 00:33:29;;;;;;;2.47;2.20;;;;;;;1.14;95.77;151661.09;5010418;28;20432;-76
2022/01/08 00:36:06;;;;;;;2.47;1.80;;;;;;;1.18;95.68;151672.69;5024936;28;20446;-76
2022/01/08 00:38:42;;;;;;;3.70;2.37;;;;;;;1.21;94.58;151679.09;5008208;28;20452;-76
2022/01/08 00:41:17;;;;;;;2.50;2.20;;;;;;;1.20;94.98;151677.81;5008599;28;20786;-76
2022/01/08 00:43:54;;;;;;;2.97;2.23;;;;;;;1.21;95.05;151680.41;5025243;28;20442;-76
2022/01/08 00:46:29;;;;;;;2.73;1.97;;;;;;;1.26;94.80;151690.66;4996874;28;20450;-76
2022/01/08 00:49:05;;;;;;;2.53;2.03;;;;;;;1.26;94.61;151690.66;5028221;28;20914;-76
2022/01/08 00:51:42;;;;;;;2.30;2.00;;;;;;;1.22;95.15;151682.94;5012928;28;20478;-76
2022/01/08 00:54:18;;;;;;;2.90;2.40;;;;;;;1.23;94.79;151685.53;4998192;28;20449;-76
2022/01/08 00:56:53;;;;;;;3.33;2.30;;;;;;;1.33;94.75;151708.63;5025088;28;20940;-76
2022/01/08 00:59:29;;;;;;;3.70;2.17;;;;;;;1.28;94.98;151695.78;5008369;28;20439;-76
2022/01/08 01:02:04;;;;;;;4.80;2.33;;;;;;;1.32;94.65;151706.06;5008587;28;20437;-75
2022/01/08 01:04:40;;;;;;;2.87;2.43;;;;;;;1.34;94.10;151712.50;5008355;28;20821;-76
2022/01/08 01:07:17;;;;;;;3.60;2.10;;;;;;;1.36;94.16;151717.63;5008358;28;20449;-75
2022/01/08 01:09:52;;;;;;;2.70;2.37;;;;;;;1.39;93.76;151725.34;5007079;28;20987;-76
2022/01/08 01:12:28;;;;;;;4.70;2.10;;;;;;;1.50;93.81;151752.31;5008468;28;20473;-76
2022/01/08 01:15:05;;;;;;;2.50;2.17;;;;;;;1.49;94.21;151749.72;5003405;28;20442;-76
2022/01/08 01:17:41;;;;;;;3.73;2.90;;;;;;;1.46;93.57;151742.00;4988661;28;20786;-75
2022/01/08 01:20:20;;;;;;;3.23;2.30;;;;;;;1.47;93.24;151744.59;4973808;28;20421;-76
2022/01/08 01:23:02;;;;;;;4.37;2.30;;;;;;;1.47;93.12;151744.59;4974195;28;20440;-76
2022/01/08 01:25:40;;;;;;;3.60;2.70;;;;;;;1.45;93.41;151740.78;4988595;28;20453;-76
2022/01/08 01:28:29;;;;;;;3.63;1.93;;;;;;;1.37;93.68;151718.91;4985351;28;20447;-76
2022/01/08 01:43:17;;;;;;;5.00;2.60;;;;;;;1.35;94.92;151715.03;5024489;28;20465;-76
2022/01/08 01:48:44;;;;;;;3.80;2.80;;;;;;;1.48;94.75;151747.19;5003599;28;20519;-76
2022/01/08 01:51:20;;;;;;;3.57;2.17;;;;;;;1.45;95.04;151740.78;4989423;28;20477;-76
2022/01/08 01:53:56;;;;;;;3.10;2.00;;;;;;;1.50;94.74;151752.31;4992228;28;20534;-76
2022/01/08 01:56:33;;;;;;;2.77;2.20;;;;;;;1.44;94.92;151738.19;4992273;28;20560;-76
2022/01/08 01:59:09;;;;;;;3.07;2.03;;;;;;;1.53;94.15;151760.03;4992257;28;20806;-76
2022/01/08 02:01:44;;;;;;;2.73;1.93;;;;;;;1.69;94.47;151802.47;5000775;28;20536;-76
2022/01/08 02:04:20;;;;;;;2.20;1.67;;;;;;;1.70;94.13;151805.00;4996438;28;20543;-76
2022/01/08 02:06:56;;;;;;;2.50;1.87;;;;;;;1.66;94.05;151794.75;4996709;28;20448;-76
2022/01/08 02:09:33;;;;;;;2.73;2.37;;;;;;;1.67;93.71;151797.28;5011396;28;20452;-76
2022/01/08 02:12:15;;;;;;;2.40;1.97;;;;;;;1.67;94.25;151795.97;5011504;28;20476;-75
2022/01/08 02:14:51;;;;;;;2.40;1.80;;;;;;;1.64;94.06;151788.31;4996245;28;20414;-76
2022/01/08 02:17:26;;;;;;;2.27;1.73;;;;;;;1.63;95.14;151785.72;5011462;28;20463;-76
2022/01/08 02:20:03;;;;;;;2.00;1.67;;;;;;;1.69;94.65;151801.16;4994755;28;20486;-75
2022/01/08 02:22:39;;;;;;;2.73;1.97;;;;;;;1.73;94.10;151811.41;4994808;28;20448;-76
2022/01/08 02:25:15;;;;;;;3.07;1.53;;;;;;;1.75;94.37;151816.56;5028067;28;20857;-75
2022/01/08 02:27:50;;;;;;;2.60;2.03;;;;;;;1.76;94.72;151819.13;5027784;28;20983;-76
2022/01/08 02:30:26;;;;;;;2.00;1.80;;;;;;;1.71;95.21;151806.28;4994818;28;20448;-76
2022/01/08 02:33:01;;;;;;;2.87;1.87;;;;;;;1.73;95.38;151811.41;4995031;28;20449;-75
2022/01/08 02:35:38;;;;;;;2.77;1.67;;;;;;;1.73;95.21;151811.41;4994292;28;20452;-76
2022/01/08 02:38:14;;;;;;;2.27;1.50;;;;;;;1.72;95.87;151810.13;5027530;28;20452;-75
2022/01/08 02:40:55;;;;;;;2.17;1.53;;;;;;;1.73;95.83;151811.41;5009563;28;20820;-76
2022/01/08 02:43:33;;;;;;;2.40;1.80;;;;;;;1.69;95.51;151801.16;5009698;28;20500;-76
2022/01/08 02:46:09;;;;;;;2.53;2.03;;;;;;;1.77;95.27;151822.97;5012720;28;20539;-76
2022/01/08 02:48:44;;;;;;;2.00;1.80;;;;;;;1.75;95.59;151816.56;5030251;28;20507;-75
2022/01/08 02:51:21;;;;;;;1.87;1.57;;;;;;;1.76;95.65;151819.13;5015306;28;20570;-76
2022/01/08 02:53:57;;;;;;;2.80;2.20;;;;;;;1.87;95.44;151847.41;5011414;28;20778;-76
2022/01/08 02:56:33;;;;;;;2.33;1.80;;;;;;;1.83;95.94;151837.13;4995794;28;20839;-76
2022/01/08 02:59:08;;;;;;;2.13;1.40;;;;;;;1.86;95.34;151844.84;5010567;28;20445;-75
2022/01/08 03:01:44;;;;;;;3.50;1.80;;;;;;;1.85;95.86;151842.28;5009381;28;20472;-75
2022/01/08 03:04:21;;;;;;;2.07;1.63;;;;;;;1.82;97.95;151834.56;5010312;28;20839;-76
2022/01/08 03:06:58;;;;;;;2.27;1.50;;;;;;;1.85;97.53;151842.28;5010627;28;20446;-76
2022/01/08 03:09:37;;;;;;;2.50;1.20;;;;;;;1.90;97.54;151855.16;5010177;28;20540;-75
2022/01/08 03:12:13;;;;;;;2.47;1.33;;;;;;;1.89;97.95;151851.25;4995549;28;20468;-76
2022/01/08 03:14:48;;;;;;;2.60;1.37;;;;;;;1.94;98.39;151865.41;4995205;28;20445;-76
2022/01/08 03:17:24;;;;;;;2.80;1.40;;;;;;;1.92;98.54;151860.28;4999072;28;20884;-76
2022/01/08 03:20:04;;;;;;;2.40;1.07;;;;;;;1.90;99.89;151855.16;4990626;28;20445;-75
2022/01/08 03:22:44;;;;;;;1.93;1.20;;;;;;;1.91;99.96;151857.69;4974669;28;20445;-75
2022/01/08 03:25:19;;;;;;;2.40;1.40;;;;;;;1.93;100.00;151861.56;4990537;28;20442;-75
2022/01/08 03:27:54;;;;;;;2.03;1.17;;;;;;;1.97;100.00;151871.81;5008856;28;20456;-76
2022/01/08 03:30:30;;;;;;;1.87;1.40;;;;;;;1.98;100.00;151875.72;4993685;28;20877;-75
2022/01/08 03:33:06;;;;;;;1.27;0.83;;;;;;;1.98;100.00;151874.41;5010039;28;20461;-75
2022/01/08 03:35:41;;;;;;;1.70;1.20;;;;;;;2.00;100.00;151880.84;4993389;28;20449;-75
2022/01/08 03:38:18;;;;;;;1.80;1.03;;;;;;;2.03;100.00;151887.25;4995225;28;20410;-76
2022/01/08 03:40:54;;;;;;;2.63;1.20;;;;;;;2.04;100.00;151889.84;4978302;28;20441;-76
2022/01/08 03:43:29;;;;;;;1.63;1.10;;;;;;;1.99;100.00;151876.97;5009689;28;20452;-75
2022/01/08 03:46:05;;;;;;;1.40;0.93;;;;;;;1.94;100.00;151865.41;5009608;28;20452;-76
2022/01/08 03:48:58;;;;;;;1.03;0.87;;;;;;;1.94;100.00;151865.41;5018137;28;20459;-76
2022/01/08 03:51:35;;;;;;;2.10;1.20;;;;;;;1.96;100.00;151869.28;4997630;28;20491;-76
2022/01/08 03:54:13;;;;;;;1.53;1.10;;;;;;;1.89;100.00;151852.56;5029519;28;20439;-75
2022/01/08 03:56:49;;;;;;;2.37;1.47;;;;;;;1.91;100.00;151857.69;5012609;28;20448;-75
2022/01/08 03:59:25;;;;;;;4.00;1.67;;;;;;;1.90;100.00;151853.84;5012706;28;20438;-76
2022/01/08 04:02:00;;;;;;;5.20;1.67;;;;;;;1.91;100.00;151857.69;4993694;28;20542;-76
2022/01/08 04:04:36;;;;;;;3.07;1.50;;;;;;;1.90;100.00;151855.16;5009171;28;20437;-76
2022/01/08 04:07:11;;;;;;;2.17;1.60;;;;;;;1.88;100.00;151849.97;5008162;28;20797;-75
2022/01/08 04:09:48;;;;;;;2.83;1.80;;;;;;;1.92;100.00;151860.28;5025720;28;20952;-76
2022/01/08 04:12:33;;;;;;;2.57;1.70;;;;;;;1.87;100.00;151846.13;5025887;28;20832;-76
2022/01/08 04:15:30;;;;;;;6.50;2.33;;;;;;;1.84;100.00;151841.00;4993382;28;20445;-76
2022/01/08 04:18:05;;;;;;;2.93;1.90;;;;;;;1.84;100.00;151839.72;5020443;28;20445;-76
2022/01/08 04:20:50;;;;;;;2.63;2.27;;;;;;;1.86;100.00;151844.84;4992578;28;20442;-76
2022/01/08 04:23:26;;;;;;;2.97;2.33;;;;;;;1.85;100.00;151842.28;4992711;28;20430;-75
2022/01/08 04:26:03;;;;;;;2.50;1.83;;;;;;;1.83;100.00;151837.13;5008954;28;20441;-75
2022/01/08 04:28:38;;;;;;;3.77;2.43;;;;;;;1.81;100.00;151832.00;4992594;28;20511;-76
2022/01/08 04:31:14;;;;;;;2.93;2.53;;;;;;;1.82;100.00;151834.56;5025368;28;20445;-76
2022/01/08 04:33:50;;;;;;;4.93;2.90;;;;;;;1.79;100.00;151826.84;4992082;28;20473;-76
2022/01/08 04:36:25;;;;;;;2.97;2.40;;;;;;;1.82;100.00;151834.56;4977399;28;20782;-76
2022/01/08 04:39:01;;;;;;;4.00;2.80;;;;;;;1.83;100.00;151837.13;4992381;28;20446;-75
2022/01/08 04:41:38;;;;;;;2.77;2.37;;;;;;;1.82;100.00;151834.56;5007415;28;20449;-76
2022/01/08 04:44:13;;;;;;;3.63;2.33;;;;;;;1.84;100.00;151839.72;5008774;28;20453;-76
2022/01/08 04:46:48;;;;;;;2.57;2.13;;;;;;;1.79;100.00;151826.84;4992387;28;20450;-75
2022/01/08 04:49:24;;;;;;;2.10;1.90;;;;;;;1.77;100.00;151821.72;5024442;28;20447;-76
2022/01/08 04:52:01;;;;;;;3.30;2.47;;;;;;;1.74;100.00;151815.31;5000954;28;20894;-76
2022/01/08 04:54:36;;;;;;;2.83;2.20;;;;;;;1.74;100.00;151814.00;5025211;28;20940;-76
2022/01/08 04:57:13;;;;;;;2.80;2.20;;;;;;;1.79;100.00;151826.84;5007363;28;20469;-76
2022/01/08 04:59:49;;;;;;;2.70;2.30;;;;;;;1.69;100.00;151801.16;5008373;28;20918;-76
2022/01/08 05:02:24;;;;;;;3.23;2.57;;;;;;;1.65;100.00;151790.84;5008154;28;20465;-76
2022/01/08 05:05:00;;;;;;;2.70;2.50;;;;;;;1.61;100.00;151780.59;5008401;28;20940;-76
2022/01/08 05:07:36;;;;;;;3.20;2.37;;;;;;;1.60;100.00;151778.00;5008595;28;20452;-75
2022/01/08 05:10:12;;;;;;;2.70;2.13;;;;;;;1.59;100.00;151775.47;5008421;28;20441;-76
2022/01/08 05:12:49;;;;;;;2.40;2.03;;;;;;;1.53;100.00;151760.03;4991690;28;20479;-76
2022/01/08 05:15:25;;;;;;;3.20;2.30;;;;;;;1.53;100.00;151760.03;5007162;28;20790;-76
2022/01/08 05:18:02;;;;;;;2.80;2.00;;;;;;;1.55;100.00;151766.47;5008304;28;20452;-76
2022/01/08 05:20:41;;;;;;;2.40;1.83;;;;;;;1.52;100.00;151757.44;4991859;28;20961;-76
2022/01/08 05:23:16;;;;;;;2.97;1.93;;;;;;;1.49;100.00;151749.72;5008302;28;20434;-76
2022/01/08 05:25:53;;;;;;;2.57;1.93;;;;;;;1.48;100.00;151748.50;4992687;28;20858;-76
2022/01/08 05:28:30;;;;;;;2.00;1.53;;;;;;;1.45;100.00;151739.47;4991778;28;20437;-76
2022/01/08 05:31:06;;;;;;;2.80;1.83;;;;;;;1.44;100.00;151738.19;5007957;28;20928;-76
2022/01/08 05:33:41;;;;;;;2.47;1.90;;;;;;;1.44;100.00;151736.88;5024537;28;20468;-76
2022/01/08 05:36:17;;;;;;;2.60;1.97;;;;;;;1.44;100.00;151736.88;4991904;28;20516;-76
2022/01/08 05:38:53;;;;;;;3.00;2.00;;;;;;;1.45;100.00;151739.47;5008351;28;20528;-76
2022/01/08 05:41:28;;;;;;;2.07;1.40;;;;;;;1.46;100.00;151742.00;5007861;28;21090;-76
2022/01/08 05:44:06;;;;;;;2.30;1.50;;;;;;;1.41;100.00;151730.47;5008270;28;20873;-75
2022/01/08 05:46:44;;;;;;;1.77;1.40;;;;;;;1.44;100.00;151736.88;4992891;28;20441;-74
2022/01/08 05:49:20;;;;;;;2.07;1.87;;;;;;;1.43;100.00;151734.34;5039673;28;20436;-74
2022/01/08 05:51:56;;;;;;;2.17;1.30;;;;;;;1.48;100.00;151747.19;5027552;28;20465;-74
2022/01/08 05:54:31;;;;;;;1.90;1.30;;;;;;;1.44;100.00;151736.88;5027535;28;20784;-75
2022/01/08 05:57:07;;;;;;;1.40;1.20;;;;;;;1.45;100.00;151739.47;5012303;28;20449;-75
2022/01/08 05:59:44;;;;;;;1.67;1.20;;;;;;;1.43;100.00;151734.34;5018679;28;20449;-75
2022/01/08 06:02:20;;;;;;;1.77;1.20;;;;;;;1.46;100.00;151742.00;4992837;28;20433;-75
2022/01/08 06:04:55;;;;;;;1.77;1.17;;;;;;;1.44;100.00;151738.19;5007808;28;20509;-75
2022/01/08 06:07:31;;;;;;;1.50;1.10;;;;;;;1.43;100.00;151734.34;5007813;28;20449;-75
2022/01/08 06:10:07;;;;;;;2.43;1.03;;;;;;;1.39;100.00;151724.03;4976475;28;20447;-74
2022/01/08 06:12:42;;;;;;;1.77;0.93;;;;;;;1.38;100.00;151722.75;5008816;28;20476;-75
2022/01/08 06:15:20;;;;;;;1.03;0.60;;;;;;;1.34;100.00;151711.19;4992628;28;20966;-74
2022/01/08 06:17:55;;;;;;;1.00;0.60;;;;;;;1.36;100.00;151717.63;4992878;28;20539;-75
2022/01/08 06:20:30;;;;;;;1.00;0.77;;;;;;;1.33;100.00;151708.63;4976228;28;20445;-75
2022/01/08 06:23:06;;;;;;;1.00;0.70;;;;;;;1.35;100.00;151713.78;4976275;28;20428;-75
2022/01/08 06:25:43;;;;;;;0.70;0.60;;;;;;;1.29;100.00;151698.38;4992340;28;20424;-75
2022/01/08 06:28:19;;;;;;;0.90;0.80;;;;;;;1.29;100.00;151698.38;5007486;28;20444;-75
2022/01/08 06:30:56;;;;;;;1.57;0.90;;;;;;;1.26;100.00;151690.66;4975944;28;20452;-74
2022/01/08 06:33:31;;;;;;;1.20;0.77;;;;;;;1.20;100.00;151676.50;4991066;28;20468;-75
2022/01/08 06:36:07;;;;;;;1.03;0.80;;;;;;;1.22;100.00;151682.94;4991318;28;20943;-75
2022/01/08 06:38:43;;;;;;;1.00;0.80;;;;;;;1.23;100.00;151685.53;4995336;28;20412;-74
2022/01/08 06:41:18;;;;;;;1.00;0.80;;;;;;;1.22;100.00;151682.94;5027395;28;20449;-75
2022/01/08 06:43:54;;;;;;;1.13;0.77;;;;;;;1.19;100.00;151675.22;5010834;28;20437;-74
2022/01/08 06:46:31;;;;;;;1.80;0.80;;;;;;;1.26;100.00;151690.66;5010866;28;20453;-75
2022/01/08 06:49:06;;;;;;;1.03;0.80;;;;;;;1.26;100.00;151691.94;4994302;28;20465;-75
2022/01/08 06:51:42;;;;;;;1.30;0.77;;;;;;;1.25;100.00;151689.34;4995391;28;20440;-75
2022/01/08 06:54:18;;;;;;;1.17;0.90;;;;;;;1.20;100.00;151677.81;4994236;28;20496;-75
2022/01/08 06:56:53;;;;;;;1.10;0.80;;;;;;;1.13;100.00;151658.53;5010851;28;20451;-75
2022/01/08 06:59:29;;;;;;;1.80;0.80;;;;;;;1.18;100.00;151672.69;4994227;28;20935;-75
2022/01/08 07:02:06;;;;;;;3.30;1.27;;;;;;;1.17;100.00;151668.78;5012063;28;20480;-75
2022/01/08 07:04:41;;;;;;;1.07;0.80;;;;;;;1.16;100.00;151666.25;4994313;28;20478;-75
2022/01/08 07:07:17;;;;;;;2.13;0.93;;;;;;;1.18;100.00;151672.69;5009426;28;20455;-75
2022/01/08 07:09:53;;;;;;;2.80;1.13;;;;;;;1.14;100.00;151662.38;4994340;28;20467;-75
2022/01/08 07:12:28;;;;;;;1.33;1.20;;;;;;;1.17;100.00;151670.09;4994404;28;20475;-75
2022/01/08 07:15:05;;;;;;;1.43;1.10;;;;;;;1.20;100.00;151677.81;4979211;28;20466;-75
2022/01/08 07:17:42;;;;;;;1.30;1.00;;;;;;;1.18;100.00;151672.69;4994161;28;20773;-75
2022/01/08 07:20:18;;;;;;;1.33;1.20;;;;;;;1.20;100.00;151676.50;5015788;28;20445;-76
2022/01/08 07:22:53;;;;;;;1.60;1.07;;;;;;;1.18;100.00;151672.69;4974566;28;20476;-75
2022/01/08 07:25:29;;;;;;;1.20;0.97;;;;;;;1.19;100.00;151675.22;5005293;28;20443;-75
2022/01/08 07:28:05;;;;;;;2.10;1.20;;;;;;;1.15;100.00;151664.97;5010113;28;20438;-75
2022/01/08 07:30:41;;;;;;;2.13;1.63;;;;;;;1.17;100.00;151670.09;4994764;28;20447;-75
2022/01/08 07:33:18;;;;;;;1.90;1.60;;;;;;;1.15;100.00;151664.97;4993679;28;20469;-75
2022/01/08 07:35:53;;;;;;;1.70;1.43;;;;;;;1.12;100.00;151657.25;4993691;28;20960;-75
2022/01/08 07:38:29;;;;;;;2.00;1.37;;;;;;;1.09;100.00;151648.25;5010179;28;20439;-75
2022/01/08 07:41:04;;;;;;;4.93;1.50;;;;;;;1.13;100.00;151659.84;4994787;28;20465;-75
2022/01/08 07:43:40;;;;;;;2.17;1.80;;;;;;;1.12;100.00;151655.97;5026298;28;20434;-75
2022/01/08 07:46:16;;;;;;;2.70;1.53;;;;;;;1.11;100.00;151654.66;4978585;28;20934;-75
2022/01/08 07:48:53;;;;;;;5.13;2.00;;;;;;;1.14;100.00;151662.38;5025069;28;20469;-75
2022/01/08 07:51:28;;;;;;;2.37;1.53;;;;;;;1.13;100.00;151659.84;5022419;28;20455;-75
2022/01/08 07:54:03;;;;;;;2.53;1.23;;;;;;;1.15;100.00;151664.97;4997957;28;20459;-75
2022/01/08 07:56:39;;;;;;;2.33;1.30;;;;;;;1.15;100.00;151664.97;5014208;28;20448;-75
2022/01/08 07:59:14;;;;;;;3.20;2.20;;;;;;;1.16;100.00;151667.56;5016156;28;20796;-75
2022/01/08 08:01:50;;;;;;;2.23;1.93;;;;;;;1.18;100.00;151672.69;5009932;28;20464;-75
2022/01/08 08:04:27;;;;;;;3.20;2.03;;;;;;;1.20;100.00;151677.81;5008241;28;20440;-75
2022/01/08 08:07:03;;;;;;;3.90;2.23;;;;;;;1.17;100.00;151668.78;5009600;28;20822;-75
2022/01/08 08:09:38;;;;;;;2.43;2.07;;;;;;;1.19;100.00;151675.22;5009570;28;20474;-75
2022/01/08 08:12:14;;;;;;;2.57;2.30;;;;;;;1.23;100.00;151684.22;5008549;28;21010;-75
2022/01/08 08:14:50;;;;;;;3.40;2.10;;;;;;;1.20;100.00;151677.81;5009342;28;20426;-75
2022/01/08 08:17:25;;;;;;;2.93;2.00;;;;;;;1.17;100.00;151668.78;5009723;28;20447;-75
2022/01/08 08:20:04;;;;;;;3.83;2.60;;;;;;;1.15;100.00;151663.66;4985353;28;20441;-75
2022/01/08 08:22:39;;;;;;;4.40;2.03;;;;;;;1.15;100.00;151664.97;4973543;28;20445;-75
2022/01/08 08:25:14;;;;;;;2.90;2.30;;;;;;;1.16;100.00;151667.56;4989763;28;20441;-75
2022/01/08 08:27:50;;;;;;;3.47;1.70;;;;;;;1.15;100.00;151663.66;4975106;28;20524;-75
2022/01/08 08:30:26;;;;;;;3.70;2.60;;;;;;;1.16;100.00;151667.56;4958146;28;20442;-75
2022/01/08 08:33:02;;;;;;;3.13;2.07;;;;;;;1.20;100.00;151677.81;4984308;28;20468;-75
2022/01/08 08:35:39;;;;;;;4.40;2.87;;;;;;;1.22;100.00;151681.63;5009175;28;20452;-75
2022/01/08 08:38:15;;;;;;;3.17;1.60;;;;;;;1.27;100.00;151693.22;5009033;28;20444;-75
2022/01/08 08:40:51;;;;;;;3.80;2.17;;;;;;;1.23;100.00;151685.53;5008812;28;20453;-75
2022/01/08 08:43:26;;;;;;;2.80;1.87;;;;;;;1.21;100.00;151680.41;4977705;28;20792;-75
2022/01/08 08:46:02;;;;;;;3.33;2.30;;;;;;;1.26;100.00;151690.66;4993993;28;20473;-75
2022/01/08 08:48:38;;;;;;;2.30;1.93;;;;;;;1.23;100.00;151684.22;4992229;28;20482;-75
2022/01/08 08:51:15;;;;;;;3.17;1.93;;;;;;;1.27;100.00;151693.22;4989407;28;20453;-75
2022/01/08 08:53:50;;;;;;;2.67;2.03;;;;;;;1.27;100.00;151694.53;4989253;28;20493;-75
2022/01/08 08:56:27;;;;;;;2.50;1.70;;;;;;;1.32;100.00;151706.06;4989589;28;20445;-75
2022/01/08 08:59:03;;;;;;;5.20;1.40;;;;;;;1.34;100.00;151712.50;4988906;28;20438;-76
2022/01/08 09:01:39;;;;;;;8.13;1.83;;;;;;;1.38;100.00;151721.50;4989053;28;20500;-75
2022/01/08 09:04:15;;;;;;;5.43;2.10;;;;;;;1.42;100.00;151731.75;4989012;28;20449;-75
2022/01/08 09:06:52;;;;;;;1.60;1.47;;;;;;;1.45;100.00;151740.78;4998451;28;20543;-75
2022/01/08 09:09:28;;;;;;;3.50;1.80;;;;;;;1.48;100.00;151747.19;4992969;28;20429;-75
2022/01/08 09:12:04;;;;;;;2.73;1.70;;;;;;;1.53;100.00;151760.03;5008105;28;20448;-75
2022/01/08 09:14:40;;;;;;;3.30;1.90;;;;;;;1.48;100.00;151747.19;5006196;28;20453;-75
2022/01/08 09:17:17;;;;;;;2.37;1.97;;;;;;;1.50;100.00;151752.31;4991340;28;20457;-76
2022/01/08 09:19:53;;;;;;;2.00;1.80;;;;;;;1.50;100.00;151752.31;4988327;28;20437;-76
2022/01/08 09:22:30;;;;;;;4.50;2.47;;;;;;;1.54;100.00;151762.56;5009934;28;20556;-76
2022/01/08 09:25:06;;;;;;;3.27;2.60;;;;;;;1.56;100.00;151767.75;5006958;28;20443;-76
2022/01/08 09:27:42;;;;;;;3.30;2.43;;;;;;;1.62;100.00;151783.13;4988101;28;20802;-76
2022/01/08 09:30:18;;;;;;;2.47;2.03;;;;;;;1.62;100.00;151783.13;5009118;28;20453;-76
2022/01/08 09:32:53;;;;;;;2.43;2.00;;;;;;;1.65;100.00;151790.84;4987776;28;20461;-76
2022/01/08 09:35:29;;;;;;;3.17;2.20;;;;;;;1.65;100.00;151790.84;5006418;28;20437;-76
2022/01/08 09:38:06;;;;;;;4.30;2.00;;;;;;;1.68;100.00;151798.56;5006331;28;20803;-76
2022/01/08 09:40:41;;;;;;;3.00;2.20;;;;;;;1.72;100.00;151810.13;4973078;28;20442;-76
2022/01/08 09:43:18;;;;;;;3.93;2.63;;;;;;;1.76;100.00;151819.13;4989986;28;20476;-76
2022/01/08 09:45:53;;;;;;;2.90;2.07;;;;;;;1.81;100.00;151833.28;5007907;28;20587;-76
2022/01/08 09:48:29;;;;;;;3.27;2.10;;;;;;;1.78;100.00;151825.56;4991656;28;20482;-76
2022/01/08 09:51:04;;;;;;;2.80;2.40;;;;;;;1.78;100.00;151825.56;4994643;28;20444;-76
2022/01/08 09:53:43;;;;;;;2.70;1.93;;;;;;;1.81;100.00;151832.00;5027747;28;20461;-76
2022/01/08 09:56:19;;;;;;;4.43;2.73;;;;;;;1.78;100.00;151824.25;5027718;28;20499;-76
2022/01/08 09:58:55;;;;;;;4.07;2.77;;;;;;;1.76;100.00;151819.13;4984724;28;20454;-76
2022/01/08 10:01:33;;;;;;;3.90;2.43;;;;;;;1.78;100.00;151825.56;4987148;28;20490;-76
2022/01/08 10:04:09;;;;;;;2.80;2.03;;;;;;;1.79;100.00;151826.84;4988505;28;20946;-76
2022/01/08 10:06:44;;;;;;;2.80;2.50;;;;;;;1.83;100.00;151838.41;4971735;28;20447;-76
2022/01/08 10:09:21;;;;;;;5.37;2.77;;;;;;;1.81;100.00;151832.00;4964934;28;20452;-76
2022/01/08 10:11:57;;;;;;;3.90;2.60;;;;;;;1.82;100.00;151834.56;4992052;28;20493;-76
2022/01/08 10:17:13;;;;;;;3.97;2.70;;;;;;;1.83;100.00;151837.13;4995195;28;20989;-76
2022/01/08 10:17:42;;;;;;;4.70;3.10;;;;;;;1.90;100.00;151853.84;5011093;28;20956;-76
2022/01/08 10:20:28;;;;;;;2.17;1.93;;;;;;;1.87;100.00;151847.41;5007005;28;20442;-76
2022/01/08 10:23:12;;;;;;;4.03;2.10;;;;;;;1.88;100.00;151849.97;4991754;28;20438;-76
2022/01/08 10:26:00;;;;;;;3.33;2.10;;;;;;;1.87;100.00;151847.41;4991765;28;20435;-76
2022/01/08 10:28:41;;;;;;;3.50;2.50;;;;;;;1.89;100.00;151852.56;4993979;28;20933;-76
2022/01/08 10:31:21;;;;;;;3.50;2.63;;;;;;;1.92;100.00;151858.97;5008294;28;20848;-76
2022/01/08 10:34:07;;;;;;;7.37;2.50;;;;;;;1.89;99.44;151852.56;4994772;28;20576;-76
2022/01/08 10:36:44;;;;;;;4.83;3.00;;;;;;;1.93;100.00;151862.88;5011583;28;20778;-76
2022/01/08 10:39:21;;;;;;;3.10;2.27;;;;;;;1.88;99.59;151848.72;5011229;28;20931;-76
2022/01/08 10:42:00;;;;;;;3.00;2.40;;;;;;;1.94;100.00;151864.09;4996141;28;20444;-76
2022/01/08 10:44:35;;;;;;;2.80;2.23;;;;;;;1.95;100.00;151866.69;4994695;28;20422;-76
2022/01/08 10:47:13;;;;;;;3.53;2.57;;;;;;;1.94;98.66;151865.41;5010186;28;20450;-76
2022/01/08 10:49:59;;;;;;;3.17;2.20;;;;;;;1.91;97.28;151856.44;4979162;28;20437;-76
2022/01/08 10:52:42;;;;;;;3.17;2.10;;;;;;;1.93;98.37;151862.88;5026106;28;20454;-76
2022/01/08 10:55:30;;;;;;;3.60;2.00;;;;;;;1.88;98.01;151849.97;5014264;28;20474;-76
2022/01/08 10:58:07;;;;;;;3.43;2.23;;;;;;;1.89;98.18;151852.56;4995651;28;20410;-76
2022/01/08 11:00:42;;;;;;;2.97;2.23;;;;;;;1.89;96.97;151851.25;5010537;28;20442;-76
2022/01/08 11:03:40;;;;;;;2.20;1.97;;;;;;;1.88;97.14;151848.72;5010605;28;20442;-76
2022/01/08 11:06:15;;;;;;;2.30;2.00;;;;;;;1.90;99.09;151855.16;5027034;28;20489;-76
2022/01/08 11:09:00;;;;;;;2.97;2.33;;;;;;;1.92;97.84;151858.97;5010784;28;20439;-76
2022/01/08 11:11:35;;;;;;;2.70;1.57;;;;;;;1.94;97.12;151864.09;5010400;28;20437;-76
2022/01/08 11:14:23;;;;;;;3.47;2.17;;;;;;;1.91;96.37;151857.69;4978893;28;20469;-76
2022/01/08 11:16:58;;;;;;;3.07;2.23;;;;;;;1.94;95.99;151865.41;4994195;28;20443;-76
2022/01/08 11:19:35;;;;;;;2.30;1.70;;;;;;;1.99;98.72;151878.25;4994189;28;20477;-76
2022/01/08 11:22:13;;;;;;;5.47;2.13;;;;;;;2.04;97.08;151889.84;4994808;28;20449;-76
2022/01/08 11:24:54;;;;;;;4.67;2.30;;;;;;;2.03;95.88;151888.56;4993154;28;20473;-76
2022/01/08 11:27:36;;;;;;;2.47;2.00;;;;;;;2.04;97.20;151891.09;4994060;28;20550;-76
2022/01/08 11:30:16;;;;;;;3.43;2.20;;;;;;;2.05;96.55;151893.69;5010308;28;20438;-76
2022/01/08 11:32:55;;;;;;;2.77;2.03;;;;;;;2.08;95.74;151901.41;4993509;28;20542;-76
2022/01/08 11:35:32;;;;;;;3.40;1.87;;;;;;;2.13;95.81;151912.97;5009016;28;20471;-76
2022/01/08 11:38:11;;;;;;;3.17;2.53;;;;;;;2.13;95.63;151912.97;4978492;28;20458;-76
2022/01/08 11:40:48;;;;;;;3.47;1.83;;;;;;;2.06;95.56;151896.28;4994804;28;20517;-76
2022/01/08 11:43:26;;;;;;;2.40;1.60;;;;;;;2.05;94.75;151892.41;4993141;28;20445;-76
2022/01/08 11:46:05;;;;;;;4.87;2.40;;;;;;;2.00;95.84;151879.56;5024008;28;20474;-76
2022/01/08 11:48:43;;;;;;;2.60;1.90;;;;;;;2.04;93.99;151891.09;5009498;28;20984;-76
2022/01/08 11:51:20;;;;;;;2.17;1.43;;;;;;;2.08;96.15;151901.41;4994151;28;20439;-77
2022/01/08 11:53:57;;;;;;;2.73;2.47;;;;;;;2.11;93.52;151909.13;5009664;28;20459;-76
2022/01/08 11:56:37;;;;;;;6.17;2.00;;;;;;;2.14;96.10;151915.56;5025805;28;20450;-76
2022/01/08 11:59:15;;;;;;;1.90;1.57;;;;;;;2.13;94.71;151914.25;4993688;28;20435;-76
2022/01/08 12:02:07;;;;;;;1.90;1.40;;;;;;;2.16;93.65;151921.97;5008857;28;20446;-76
2022/01/08 12:04:44;;;;;;;3.13;1.70;;;;;;;2.19;92.86;151929.72;5005825;28;20471;-76
2022/01/08 12:07:34;;;;;;;3.63;1.70;;;;;;;2.25;95.50;151943.84;5008792;28;20553;-76
2022/01/08 12:10:20;;;;;;;2.93;1.63;;;;;;;2.27;95.04;151948.97;4991924;28;20478;-76
2022/01/08 12:12:59;;;;;;;3.30;2.03;;;;;;;2.27;93.98;151950.28;4990865;28;21014;-76
2022/01/08 12:15:50;;;;;;;3.30;2.07;;;;;;;2.27;92.51;151950.28;5008773;28;20458;-75
2022/01/08 12:18:56;;;;;;;2.03;1.60;;;;;;;2.32;94.90;151963.13;4992490;28;20489;-75
2022/01/08 12:21:37;;;;;;;3.90;1.73;;;;;;;2.34;94.15;151968.25;4991273;28;20567;-76
2022/01/08 12:24:38;;;;;;;2.73;1.67;;;;;;;2.36;93.69;151973.41;5007036;28;20446;-76
2022/01/08 12:27:37;;;;;;;4.20;1.70;;;;;;;2.40;94.04;151982.41;4991163;28;20952;-76
2022/01/08 12:30:35;;;;;;;2.10;1.67;;;;;;;2.39;94.43;151979.81;5007962;28;20438;-76
2022/01/08 12:33:24;;;;;;;2.00;1.47;;;;;;;2.34;94.04;151968.25;4991126;28;20446;-75