Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:10;;;;;;;63.28;23.15;;;;;;;3.00;96.66;103473.34;5052022;28;20530;-74
2022/01/25 00:28:25;;;;;;;67.45;23.15;;;;;;;3.00;96.33;103470.78;5051496;28;20037;-74
2022/01/25 00:33:34;;;;;;;65.25;22.67;;;;;;;3.00;96.76;103477.63;5062119;28;20085;-74
2022/01/25 00:36:01;;;;;;;66.20;23.30;;;;;;;2.96;96.67;103475.69;5052732;28;20028;-74
2022/01/25 00:38:27;;;;;;;66.18;23.73;;;;;;;3.01;96.62;103482.78;5064233;28;20016;-73
2022/01/25 00:40:52;;;;;;;66.78;23.30;;;;;;;3.03;96.68;103486.31;5067346;28;20033;-73
2022/01/25 00:43:20;;;;;;;66.93;23.63;;;;;;;3.04;96.91;103482.97;5033240;28;20029;-74
2022/01/25 00:45:45;;;;;;;62.92;22.23;;;;;;;3.05;96.62;103479.59;5070506;28;20450;-74
2022/01/25 00:48:18;;;;;;;65.68;21.73;;;;;;;3.05;96.50;103478.72;5052987;28;20032;-74
2022/01/25 00:50:44;;;;;;;65.03;22.52;;;;;;;3.04;96.69;103475.28;5053822;28;20567;-74
2022/01/25 00:55:53;;;;;;;68.22;24.08;;;;;;;2.99;95.82;103465.59;5065283;28;20122;-73
2022/01/25 00:58:18;;;;;;;61.15;23.02;;;;;;;3.00;96.78;103468.22;5032301;28;20439;-74
2022/01/25 01:00:44;;;;;;;62.70;22.13;;;;;;;3.01;96.50;103469.97;5045928;28;20033;-74
2022/01/25 01:03:09;;;;;;;64.63;24.02;;;;;;;3.01;96.58;103469.97;5056043;28;20790;-74
2022/01/25 01:05:34;;;;;;;69.25;23.85;;;;;;;3.01;96.71;103467.41;5033610;28;20478;-74
2022/01/25 01:08:00;;;;;;;64.75;23.27;;;;;;;2.98;96.39;103456.16;5070709;28;20032;-74
2022/01/25 01:10:26;;;;;;;64.68;22.83;;;;;;;3.01;96.49;103476.78;5067893;28;20120;-74
2022/01/25 01:15:35;;;;;;;68.05;23.05;;;;;;;2.99;96.50;103474.19;5063179;28;20044;-74
2022/01/25 01:29:11;;;;;;;66.63;23.47;;;;;;;3.05;96.43;103479.59;5064099;28;20585;-74
2022/01/25 01:32:01;;;;;;;64.65;22.48;;;;;;;3.04;96.38;103467.59;5055587;28;20033;-74
2022/01/25 01:45:07;;;;;;;67.30;23.40;;;;;;;3.08;96.78;103482.28;5068964;28;20407;-74
2022/01/25 01:47:47;;;;;;;67.28;22.88;;;;;;;3.08;96.86;103477.16;5051877;28;20032;-74
2022/01/25 01:50:25;;;;;;;66.57;23.35;;;;;;;3.11;96.77;103482.47;5069244;28;20390;-74
2022/01/25 01:52:51;;;;;;;65.57;23.00;;;;;;;3.10;96.71;103478.13;5039905;28;20029;-71
2022/01/25 01:55:16;;;;;;;69.95;24.00;;;;;;;3.14;96.83;103484.28;5050550;28;20108;-72
2022/01/25 01:57:42;;;;;;;69.55;23.60;;;;;;;3.15;97.06;103475.78;5061747;28;20026;-72
2022/01/25 02:00:08;;;;;;;69.15;22.77;;;;;;;3.15;96.51;103478.34;5059147;28;20048;-72
2022/01/25 02:02:33;;;;;;;69.20;23.40;;;;;;;3.17;96.96;103469.06;5051260;28;20033;-71
2022/01/25 02:04:58;;;;;;;65.90;23.67;;;;;;;3.18;97.25;103474.28;5061287;28;20056;-72
2022/01/25 02:07:23;;;;;;;68.03;23.50;;;;;;;3.16;96.56;103473.31;5060135;28;20029;-71
2022/01/25 02:09:49;;;;;;;69.05;24.50;;;;;;;3.15;96.08;103468.97;5057323;28;20024;-73
2022/01/25 02:12:14;;;;;;;73.13;24.73;;;;;;;3.15;96.62;103471.53;5049761;28;20032;-73
2022/01/25 02:14:41;;;;;;;67.32;23.63;;;;;;;3.16;96.79;103467.28;5061746;28;20024;-72
2022/01/25 02:17:25;;;;;;;66.88;23.35;;;;;;;3.12;96.86;103465.41;5068943;28;20032;-72
2022/01/25 02:22:55;;;;;;;72.47;23.50;;;;;;;3.13;96.75;103462.03;5050924;28;20527;-72
2022/01/25 02:25:21;;;;;;;66.20;22.45;;;;;;;3.12;96.99;103455.16;5064204;28;20858;-72
2022/01/25 02:27:47;;;;;;;65.38;22.45;;;;;;;3.09;96.39;103458.44;5068944;28;20017;-73
2022/01/25 02:30:12;;;;;;;65.35;23.52;;;;;;;3.07;95.76;103451.50;5058286;28;20095;-73
2022/01/25 02:32:38;;;;;;;65.95;22.75;;;;;;;3.06;96.50;103447.16;5069479;28;20028;-74
2022/01/25 02:35:04;;;;;;;65.90;22.45;;;;;;;3.07;96.98;103449.78;5065975;28;20395;-72
2022/01/25 02:37:30;;;;;;;62.25;22.02;;;;;;;3.05;96.63;103448.84;5068836;28;20284;-72
2022/01/25 02:39:55;;;;;;;66.53;23.00;;;;;;;3.03;97.01;103442.75;5067614;28;20075;-73
2022/01/25 02:42:21;;;;;;;60.85;22.10;;;;;;;3.06;96.88;103445.50;5069044;28;20051;-73
2022/01/25 02:44:47;;;;;;;63.63;21.70;;;;;;;3.05;96.75;103440.28;5064129;28;20040;-72
2022/01/25 02:49:58;;;;;;;66.85;22.85;;;;;;;3.07;96.62;103441.25;5063944;28;20038;-73
2022/01/25 02:52:24;;;;;;;67.68;23.77;;;;;;;3.08;96.96;103443.88;5068677;28;20036;-73
2022/01/25 02:54:50;;;;;;;69.63;23.45;;;;;;;3.07;96.03;103439.53;5058950;28;20511;-74
2022/01/25 02:57:15;;;;;;;72.15;24.63;;;;;;;3.02;95.57;103438.44;5048966;28;20016;-73
2022/01/25 02:59:41;;;;;;;66.10;23.38;;;;;;;3.04;96.31;103444.53;5043475;28;20486;-73
2022/01/25 03:02:06;;;;;;;69.47;24.17;;;;;;;3.01;96.02;103446.03;5068903;28;20155;-73
2022/01/25 03:04:32;;;;;;;68.93;24.40;;;;;;;2.98;95.93;103446.78;5068499;28;20032;-73
2022/01/25 03:06:57;;;;;;;66.88;23.15;;;;;;;2.97;96.26;103450.16;5058558;28;20057;-74
2022/01/25 03:09:23;;;;;;;68.00;23.98;;;;;;;2.97;96.76;103439.03;5055061;28;20017;-74
2022/01/25 03:11:51;;;;;;;67.35;23.50;;;;;;;3.01;96.90;103438.34;5048827;28;20029;-73
2022/01/25 03:14:19;;;;;;;70.00;24.23;;;;;;;3.05;97.38;103433.47;5058356;28;20047;-73
2022/01/25 03:19:41;;;;;;;63.67;22.67;;;;;;;3.04;96.47;103420.59;5055598;28;20029;-73
2022/01/25 03:24:41;;;;;;;70.13;24.92;;;;;;;2.99;96.37;103422.94;5056603;28;20049;-73
2022/01/25 03:27:06;;;;;;;67.28;23.75;;;;;;;3.01;96.46;103418.75;5058333;28;20360;-73
2022/01/25 03:29:31;;;;;;;67.75;23.85;;;;;;;3.01;96.56;103408.50;5055054;28;20448;-73
2022/01/25 03:31:57;;;;;;;66.32;22.95;;;;;;;3.03;97.00;103406.00;5052677;28;20040;-73
2022/01/25 03:34:22;;;;;;;64.45;21.58;;;;;;;3.01;96.64;103403.38;5061701;28;20085;-73
2022/01/25 03:36:48;;;;;;;63.42;21.98;;;;;;;3.00;96.60;103405.88;5071610;28;20040;-73
2022/01/25 03:39:13;;;;;;;63.90;23.05;;;;;;;3.00;96.56;103411.84;5058511;28;20071;-73
2022/01/25 03:41:38;;;;;;;67.35;23.30;;;;;;;3.01;96.89;103420.44;5052530;28;20136;-73
2022/01/25 03:44:04;;;;;;;67.13;24.00;;;;;;;3.02;96.98;103410.25;5065733;28;20048;-73
2022/01/25 03:52:12;;;;;;;70.03;24.35;;;;;;;3.11;96.89;103412.41;5069908;28;20048;-73
2022/01/25 03:54:37;;;;;;;77.22;25.52;;;;;;;3.08;95.96;103425.94;5063321;28;20029;-73
2022/01/25 03:57:03;;;;;;;76.20;25.38;;;;;;;3.04;96.16;103415.47;5061431;28;20070;-73
2022/01/25 03:59:29;;;;;;;69.88;23.38;;;;;;;3.09;96.81;103421.69;5055005;28;20096;-73
2022/01/25 04:01:55;;;;;;;74.43;24.23;;;;;;;3.11;97.01;103433.78;5053848;28;20037;-73
2022/01/25 04:04:23;;;;;;;75.35;25.27;;;;;;;3.10;96.43;103428.56;5064306;28;20029;-73
2022/01/25 04:06:51;;;;;;;71.45;24.58;;;;;;;3.12;96.74;103429.53;5067556;28;20032;-73
2022/01/25 04:09:17;;;;;;;70.18;24.15;;;;;;;3.11;97.03;103423.53;5064464;28;20569;-73
2022/01/25 04:11:43;;;;;;;74.25;25.13;;;;;;;3.13;97.08;103426.16;5052384;28;20068;-73
2022/01/25 04:14:08;;;;;;;73.60;24.10;;;;;;;3.16;96.85;103432.31;5059459;28;20403;-73
2022/01/25 04:16:38;;;;;;;77.70;26.48;;;;;;;3.20;96.67;103430.78;5059427;28;20029;-73
2022/01/25 04:19:16;;;;;;;74.78;26.00;;;;;;;3.22;96.69;103434.28;5068039;28;20013;-73
2022/01/25 04:24:40;;;;;;;74.55;24.38;;;;;;;3.24;96.76;103425.00;5065636;28;20024;-73
2022/01/25 04:24:44;;;;;;;72.18;24.20;;;;;;;3.25;96.71;103425.88;5060403;28;20467;-73
2022/01/25 04:27:10;;;;;;;72.55;24.10;;;;;;;3.25;96.79;103420.75;5071697;28;20105;-73
2022/01/25 04:29:35;;;;;;;74.50;26.17;;;;;;;3.24;96.90;103419.84;5060193;28;20432;-72
2022/01/25 04:32:00;;;;;;;75.95;25.63;;;;;;;3.24;96.54;103418.97;5062502;28;20112;-73
2022/01/25 04:34:40;;;;;;;73.25;24.00;;;;;;;3.23;96.28;103422.34;5052682;28;20050;-72
2022/01/25 04:53:21;;;;;;;78.55;26.58;;;;;;;3.24;95.77;103412.16;5055940;28;20048;-73
2022/01/25 04:56:00;;;;;;;73.75;24.65;;;;;;;3.24;96.33;103403.59;5036042;28;20036;-73
2022/01/25 04:58:37;;;;;;;71.65;24.42;;;;;;;3.25;96.37;103411.38;5067294;28;20074;-74
2022/01/25 05:01:03;;;;;;;69.43;23.80;;;;;;;3.27;96.57;103408.88;5052373;28;20024;-73
2022/01/25 05:03:41;;;;;;;71.65;23.85;;;;;;;3.28;96.73;103403.81;5065437;28;20090;-73
2022/01/25 05:06:12;;;;;;;75.53;25.65;;;;;;;3.28;96.88;103405.50;5050844;28;20071;-73
2022/01/25 05:08:43;;;;;;;79.28;25.92;;;;;;;3.28;96.63;103402.94;5050805;28;20113;-73
2022/01/25 05:11:15;;;;;;;69.63;24.67;;;;;;;3.27;96.40;103398.63;5056299;28;20036;-74
2022/01/25 05:16:30;;;;;;;75.85;25.38;;;;;;;3.27;96.59;103401.19;5056692;28;20158;-73
2022/01/25 05:19:03;;;;;;;73.65;24.90;;;;;;;3.27;96.32;103403.75;5070519;28;20020;-74
2022/01/25 05:24:14;;;;;;;71.45;24.23;;;;;;;3.28;96.31;103400.38;5070551;28;20060;-74
2022/01/25 05:26:39;;;;;;;73.22;24.48;;;;;;;3.25;96.43;103398.56;5051588;28;20065;-73
2022/01/25 05:29:04;;;;;;;73.47;25.27;;;;;;;3.20;95.49;103400.03;5057468;28;20029;-74
2022/01/25 05:31:29;;;;;;;74.60;25.73;;;;;;;3.20;96.18;103399.16;5067052;28;20081;-74
2022/01/25 05:33:55;;;;;;;77.57;25.85;;;;;;;3.18;96.13;103399.94;5045307;28;20386;-74
2022/01/25 05:36:20;;;;;;;74.95;24.45;;;;;;;3.18;96.32;103399.94;5070083;28;20039;-74
2022/01/25 05:38:47;;;;;;;73.25;25.08;;;;;;;3.16;95.62;103398.09;5070530;28;20040;-74
2022/01/25 05:41:13;;;;;;;75.68;24.70;;;;;;;3.16;96.38;103406.69;5069666;28;20129;-74
2022/01/25 05:44:08;;;;;;;72.47;24.05;;;;;;;3.20;96.80;103401.72;5051423;28;20052;-73
2022/01/25 05:46:43;;;;;;;72.85;25.40;;;;;;;3.17;95.65;103398.19;5045012;28;20622;-74
2022/01/25 05:49:08;;;;;;;75.65;25.27;;;;;;;3.08;94.95;103400.31;5049793;28;20031;-73
2022/01/25 05:51:33;;;;;;;72.25;24.75;;;;;;;3.05;95.68;103397.63;5050079;28;20111;-73
2022/01/25 05:53:59;;;;;;;73.60;24.75;;;;;;;3.07;96.59;103410.50;5032209;28;20078;-73
2022/01/25 05:56:24;;;;;;;78.18;25.75;;;;;;;3.07;96.18;103400.25;5055376;28;20024;-73
2022/01/25 05:58:49;;;;;;;74.40;25.23;;;;;;;3.10;96.79;103403.81;5051403;28;20066;-72
2022/01/25 06:01:14;;;;;;;76.00;24.58;;;;;;;3.09;95.90;103403.75;5064833;28;20033;-73
2022/01/25 06:03:42;;;;;;;78.22;26.10;;;;;;;3.07;96.08;103398.53;5052127;28;20021;-73
2022/01/25 06:06:07;;;;;;;78.60;26.42;;;;;;;3.07;95.80;103392.56;5046262;28;20029;-73
2022/01/25 06:08:32;;;;;;;76.53;26.20;;;;;;;3.07;96.16;103401.09;5069786;28;20032;-73
2022/01/25 06:10:58;;;;;;;79.82;26.05;;;;;;;3.05;96.29;103402.75;5066715;28;20064;-73
2022/01/25 06:13:23;;;;;;;74.88;26.35;;;;;;;3.07;96.28;103397.69;5061460;28;20119;-73
2022/01/25 06:15:48;;;;;;;75.25;25.17;;;;;;;3.09;96.75;103398.63;5065478;28;20044;-73
2022/01/25 06:18:13;;;;;;;77.57;24.67;;;;;;;3.13;96.68;103392.84;5060987;28;20510;-73
2022/01/25 06:20:39;;;;;;;76.07;25.33;;;;;;;3.12;96.43;103383.41;5061261;28;20374;-73
2022/01/25 06:23:04;;;;;;;73.85;24.88;;;;;;;3.18;96.42;103393.94;5065369;28;20032;-73
2022/01/25 06:25:29;;;;;;;71.63;24.77;;;;;;;3.20;96.44;103400.03;5068878;28;20051;-73
2022/01/25 06:27:55;;;;;;;76.57;26.58;;;;;;;3.21;96.44;103399.19;5051106;28;20083;-73
2022/01/25 06:30:21;;;;;;;76.28;26.23;;;;;;;3.22;96.73;103400.97;5068986;28;20686;-73
2022/01/25 06:32:46;;;;;;;74.10;25.30;;;;;;;3.24;96.80;103398.47;5069396;28;20028;-73
2022/01/25 06:35:14;;;;;;;82.00;27.20;;;;;;;3.21;95.70;103388.94;5048609;28;20032;-73
2022/01/25 06:37:40;;;;;;;76.18;25.58;;;;;;;3.18;96.06;103386.25;5056986;28;20545;-73
2022/01/25 06:40:07;;;;;;;86.38;28.15;;;;;;;3.15;94.77;103396.34;5062493;28;20024;-74
2022/01/25 06:42:32;;;;;;;81.18;27.45;;;;;;;3.09;94.16;103394.38;5067330;28;20036;-73
2022/01/25 06:45:02;;;;;;;80.32;27.90;;;;;;;3.04;94.22;103398.41;5052241;28;20045;-73
2022/01/25 06:47:28;;;;;;;85.78;28.85;;;;;;;3.01;93.65;103400.81;5048495;28;20107;-73
2022/01/25 06:49:53;;;;;;;85.22;29.30;;;;;;;3.00;93.59;103403.31;5069701;28;20133;-73
2022/01/25 06:52:18;;;;;;;84.35;28.25;;;;;;;3.03;94.82;103406.91;5066355;28;20044;-73
2022/01/25 06:54:44;;;;;;;79.88;26.63;;;;;;;3.04;95.44;103397.53;5059178;28;20057;-74
2022/01/25 06:57:09;;;;;;;80.50;27.98;;;;;;;3.11;95.06;103409.84;5062243;28;20032;-74
2022/01/25 06:59:35;;;;;;;78.80;27.70;;;;;;;3.15;95.52;103410.03;5075953;28;20435;-73
2022/01/25 07:02:00;;;;;;;79.72;27.50;;;;;;;3.17;95.10;103405.88;5071735;28;20063;-74
2022/01/25 07:04:25;;;;;;;79.60;27.60;;;;;;;3.13;94.64;103411.69;5074605;28;20024;-74
2022/01/25 07:06:51;;;;;;;78.72;26.65;;;;;;;3.17;94.98;103415.25;5060632;28;20376;-73
2022/01/25 07:09:16;;;;;;;72.22;25.15;;;;;;;3.17;95.28;103416.13;5064049;28;20151;-74
2022/01/25 07:11:41;;;;;;;79.68;26.70;;;;;;;3.15;95.12;103410.03;5066129;28;20104;-73
2022/01/25 07:14:07;;;;;;;87.03;28.10;;;;;;;3.13;95.00;103414.25;5071455;28;20028;-74
2022/01/25 07:16:32;;;;;;;81.43;28.20;;;;;;;3.16;95.47;103413.47;5074077;28;20024;-74
2022/01/25 07:18:57;;;;;;;81.10;26.95;;;;;;;3.17;95.69;103413.56;5071409;28;20026;-74
2022/01/25 07:21:23;;;;;;;82.03;26.65;;;;;;;3.22;95.23;103420.59;5069869;28;20034;-74
2022/01/25 07:23:48;;;;;;;77.45;26.63;;;;;;;3.25;95.61;103415.63;5056522;28;20128;-74
2022/01/25 07:26:13;;;;;;;79.43;26.50;;;;;;;3.25;95.49;103419.06;5054147;28;20223;-73
2022/01/25 07:28:39;;;;;;;85.22;28.42;;;;;;;3.27;95.59;103425.16;5068190;28;20024;-73
2022/01/25 07:31:05;;;;;;;82.90;27.48;;;;;;;3.29;95.57;103414.94;5045216;28;20042;-74
2022/01/25 07:33:30;;;;;;;76.03;26.63;;;;;;;3.27;95.13;103411.44;5040845;28;20035;-74
2022/01/25 07:35:56;;;;;;;76.60;27.08;;;;;;;3.28;95.38;103413.19;5068050;28;20411;-74
2022/01/25 07:38:21;;;;;;;76.85;26.77;;;;;;;3.26;94.68;103412.25;5064017;28;20658;-74
2022/01/25 07:40:47;;;;;;;82.75;29.50;;;;;;;3.27;95.25;103422.59;5064341;28;20087;-74
2022/01/25 07:43:12;;;;;;;76.00;27.02;;;;;;;3.28;95.08;103421.75;5068550;28;20040;-74
2022/01/25 07:45:38;;;;;;;90.18;30.27;;;;;;;3.32;95.55;103415.09;5084046;28;20039;-73
2022/01/25 07:48:06;;;;;;;79.68;26.65;;;;;;;3.34;95.64;103418.63;5073360;28;20184;-73
2022/01/25 07:50:32;;;;;;;88.43;29.60;;;;;;;3.30;92.50;103416.69;5037262;28;20021;-74
2022/01/25 07:52:58;;;;;;;87.97;29.08;;;;;;;3.32;94.60;103409.97;5065060;28;20135;-73
2022/01/25 07:55:23;;;;;;;77.47;26.98;;;;;;;3.35;94.83;103421.22;5068911;28;20044;-73
2022/01/25 07:57:49;;;;;;;85.90;28.98;;;;;;;3.33;93.02;103416.88;5070016;28;20028;-74
2022/01/25 08:00:15;;;;;;;89.20;30.25;;;;;;;3.24;91.86;103412.16;5051043;28;20055;-73
2022/01/25 08:02:41;;;;;;;90.47;31.60;;;;;;;3.27;93.03;103414.91;5074442;28;20551;-74
2022/01/25 08:05:07;;;;;;;99.72;33.08;;;;;;;3.26;91.44;103418.25;5069688;28;20108;-74
2022/01/25 08:07:32;;;;;;;96.95;32.80;;;;;;;3.22;89.23;103423.16;5051733;28;20107;-74
2022/01/25 08:09:58;;;;;;;100.28;34.67;;;;;;;3.18;89.62;103415.31;5054198;28;20030;-74
2022/01/25 08:12:23;;;;;;;97.57;32.47;;;;;;;3.15;88.57;103421.97;5068454;28;20028;-74
2022/01/25 08:14:49;;;;;;;97.35;32.90;;;;;;;3.16;89.08;103423.72;5068853;28;20043;-74
2022/01/25 08:17:16;;;;;;;100.95;33.00;;;;;;;3.14;88.72;103422.78;5070684;28;20044;-74
2022/01/25 08:19:43;;;;;;;100.70;33.63;;;;;;;3.15;86.78;103419.41;5063095;28;20496;-74
2022/01/25 08:22:08;;;;;;;99.55;34.10;;;;;;;3.16;86.70;103432.31;5064171;28;20059;-74
2022/01/25 08:24:33;;;;;;;103.13;35.63;;;;;;;3.16;87.56;103431.41;5065935;28;20060;-74
2022/01/25 08:26:59;;;;;;;100.95;32.80;;;;;;;3.20;89.13;103432.47;5060164;28;20039;-74
2022/01/25 08:29:24;;;;;;;103.82;34.75;;;;;;;3.20;86.74;103427.34;5069965;28;20383;-74
2022/01/25 08:31:49;;;;;;;98.65;32.78;;;;;;;3.26;90.11;103420.81;5063405;28;20061;-74
2022/01/25 08:34:15;;;;;;;95.45;32.35;;;;;;;3.30;90.98;103420.16;5060446;28;20032;-74
2022/01/25 08:36:40;;;;;;;101.13;33.55;;;;;;;3.36;89.63;103419.56;5047372;28;20564;-74
2022/01/25 08:39:06;;;;;;;95.28;32.40;;;;;;;3.40;89.42;103432.59;5067971;28;20497;-76
2022/01/25 08:41:31;;;;;;;99.78;33.08;;;;;;;3.44;89.09;103433.63;5063275;28;20070;-73
2022/01/25 08:43:57;;;;;;;97.15;33.65;;;;;;;3.44;87.38;103439.63;5066833;28;20523;-73
2022/01/25 08:46:22;;;;;;;92.93;32.10;;;;;;;3.43;87.79;103432.72;5064172;28;20055;-73
2022/01/25 08:48:47;;;;;;;103.00;34.00;;;;;;;3.44;88.09;103434.50;5071032;28;20031;-72
2022/01/25 08:51:14;;;;;;;99.93;32.30;;;;;;;3.46;89.71;103434.56;5062088;28;20029;-73
2022/01/25 08:53:40;;;;;;;97.07;32.80;;;;;;;3.50;90.58;103432.22;5051446;28;20112;-72
2022/01/25 08:56:05;;;;;;;97.15;32.10;;;;;;;3.51;89.27;103431.41;5056712;28;20434;-73
2022/01/25 08:58:31;;;;;;;101.07;32.75;;;;;;;3.54;89.29;103435.81;5064789;28;20500;-73
2022/01/25 09:00:56;;;;;;;101.55;33.30;;;;;;;3.56;88.62;103434.19;5069732;28;20027;-72
2022/01/25 09:03:22;;;;;;;93.82;32.00;;;;;;;3.57;88.93;103441.94;5067867;28;20028;-73
2022/01/25 09:05:47;;;;;;;97.25;31.88;;;;;;;3.61;88.90;103440.44;5069827;28;20054;-73
2022/01/25 09:08:21;;;;;;;92.25;32.35;;;;;;;3.65;89.92;103439.75;5070620;28;20047;-73
2022/01/25 09:10:49;;;;;;;96.82;33.10;;;;;;;3.70;89.87;103451.09;5069005;28;20060;-72
2022/01/25 09:13:15;;;;;;;93.68;32.45;;;;;;;3.73;89.68;103446.13;5061961;28;20021;-72
2022/01/25 09:15:40;;;;;;;96.32;31.70;;;;;;;3.77;90.13;103442.00;5061163;28;20048;-72
2022/01/25 09:18:05;;;;;;;93.30;32.17;;;;;;;3.77;89.82;103437.75;5069780;28;20032;-73
2022/01/25 09:20:31;;;;;;;99.20;33.45;;;;;;;3.82;88.49;103449.06;5069582;28;20396;-73
2022/01/25 09:22:56;;;;;;;98.15;31.70;;;;;;;3.82;88.09;103446.50;5070027;28;20032;-73
2022/01/25 09:25:21;;;;;;;97.85;33.75;;;;;;;3.81;85.77;103447.34;5069709;28;20024;-72
2022/01/25 09:27:47;;;;;;;95.80;32.78;;;;;;;3.78;86.94;103448.88;5070447;28;20096;-73
2022/01/25 09:30:12;;;;;;;92.93;31.20;;;;;;;3.78;87.16;103454.00;5051473;28;20387;-73
2022/01/25 09:32:38;;;;;;;91.72;32.53;;;;;;;3.74;85.92;103455.56;5056023;28;20028;-72
2022/01/25 09:35:03;;;;;;;92.07;32.13;;;;;;;3.71;86.10;103457.09;5056774;28;20118;-72
2022/01/25 09:37:28;;;;;;;98.35;34.60;;;;;;;3.69;84.80;103462.16;5051883;28;20028;-73
2022/01/25 09:39:54;;;;;;;95.25;32.08;;;;;;;3.69;86.03;103457.03;5069677;28;20017;-73
2022/01/25 09:42:20;;;;;;;97.47;33.28;;;;;;;3.72;88.40;103461.44;5059013;28;20055;-72
2022/01/25 09:44:46;;;;;;;93.30;32.67;;;;;;;3.78;86.99;103457.47;5069633;28;20044;-72
2022/01/25 09:47:11;;;;;;;94.47;32.72;;;;;;;3.82;87.29;103459.34;5067039;28;20048;-73
2022/01/25 09:49:37;;;;;;;94.22;33.85;;;;;;;3.88;86.89;103467.34;5054583;28;20031;-72
2022/01/25 09:52:07;;;;;;;95.03;33.08;;;;;;;3.90;87.11;103462.25;5069682;28;20111;-72
2022/01/25 09:54:34;;;;;;;94.10;32.38;;;;;;;3.93;86.34;103463.28;5065051;28;20028;-72
2022/01/25 09:57:00;;;;;;;94.82;32.83;;;;;;;3.98;87.53;103459.25;5066082;28;20514;-72
2022/01/25 09:59:26;;;;;;;95.35;33.63;;;;;;;3.99;85.01;103470.38;5050166;28;20492;-73
2022/01/25 10:01:53;;;;;;;94.20;32.22;;;;;;;4.02;86.28;103473.09;5053446;28;20036;-72
2022/01/25 10:04:26;;;;;;;87.32;31.13;;;;;;;4.08;86.03;103462.22;5049612;28;20108;-72
2022/01/25 10:06:51;;;;;;;94.60;32.30;;;;;;;4.06;83.71;103467.28;5067784;28;20115;-72
2022/01/25 10:09:17;;;;;;;93.07;31.80;;;;;;;4.10;85.11;103465.72;5068818;28;20031;-72
2022/01/25 10:11:42;;;;;;;95.35;32.63;;;;;;;4.11;86.43;103470.94;5069125;28;20071;-73
2022/01/25 10:14:08;;;;;;;91.03;31.50;;;;;;;4.14;84.38;103468.53;5069007;28;20047;-73
2022/01/25 10:16:35;;;;;;;87.88;31.50;;;;;;;4.16;84.66;103466.03;5069041;28;20316;-72
2022/01/25 10:19:10;;;;;;;94.25;32.75;;;;;;;4.18;83.71;103474.66;5048136;28;20017;-73
2022/01/25 10:21:38;;;;;;;90.32;32.47;;;;;;;4.15;81.01;103471.97;5062819;28;20286;-72
2022/01/25 10:24:13;;;;;;;93.47;32.67;;;;;;;4.11;81.87;103465.81;5057272;28;20044;-73
2022/01/25 10:26:41;;;;;;;87.18;30.90;;;;;;;4.09;81.91;103472.56;5062786;28;20139;-72
2022/01/25 10:29:10;;;;;;;89.60;32.58;;;;;;;4.05;81.35;103473.22;5068647;28;20020;-73
2022/01/25 10:31:40;;;;;;;89.63;31.70;;;;;;;4.07;83.74;103465.59;5066764;28;20041;-73
2022/01/25 10:34:09;;;;;;;91.97;31.98;;;;;;;4.11;83.92;103470.94;5054514;28;20379;-73
2022/01/25 10:36:42;;;;;;;93.25;32.75;;;;;;;4.17;82.91;103470.31;5068668;28;20032;-73
2022/01/25 10:39:07;;;;;;;86.90;31.35;;;;;;;4.19;82.28;103461.00;5062291;28;20016;-73
2022/01/25 10:41:33;;;;;;;92.65;32.03;;;;;;;4.26;82.56;103468.19;5068271;28;20101;-73
2022/01/25 10:43:58;;;;;;;95.22;33.50;;;;;;;4.34;83.08;103466.84;5067457;28;20048;-73
2022/01/25 10:46:28;;;;;;;87.45;31.77;;;;;;;4.37;81.91;103462.69;5066741;28;20028;-74
2022/01/25 10:49:03;;;;;;;90.25;31.73;;;;;;;4.42;81.85;103456.91;5063422;28;20020;-73
2022/01/25 10:51:32;;;;;;;90.43;31.25;;;;;;;4.43;81.80;103462.09;5044517;28;20120;-73
2022/01/25 10:53:59;;;;;;;92.40;30.75;;;;;;;4.47;83.30;103460.53;5068011;28;20044;-73
2022/01/25 10:56:24;;;;;;;91.82;30.80;;;;;;;4.49;83.27;103461.50;5065761;28;20059;-70
2022/01/25 10:58:50;;;;;;;89.90;31.02;;;;;;;4.56;84.83;103458.38;5059765;28;20060;-77
2022/01/25 11:01:30;;;;;;;86.82;30.73;;;;;;;4.55;81.09;103454.94;5041748;28;20432;-78
2022/01/25 11:04:07;;;;;;;87.43;30.85;;;;;;;4.57;81.03;103460.13;5061000;28;20321;-78
2022/01/25 11:06:33;;;;;;;92.07;31.23;;;;;;;4.57;81.29;103466.13;5065354;28;20024;-78
2022/01/25 11:09:03;;;;;;;89.18;31.83;;;;;;;4.52;79.41;103459.91;5066576;28;20422;-78
2022/01/25 11:11:41;;;;;;;88.55;30.55;;;;;;;4.47;81.43;103461.41;5052308;28;20029;-78
2022/01/25 11:16:53;;;;;;;89.93;30.30;;;;;;;4.44;81.59;103481.81;5056867;28;20287;-79
2022/01/25 11:19:20;;;;;;;87.72;30.92;;;;;;;4.45;82.13;103470.72;5049416;28;20080;-79
2022/01/25 11:21:46;;;;;;;86.35;30.40;;;;;;;4.46;80.05;103469.94;5059703;28;20060;-79
2022/01/25 11:24:13;;;;;;;85.57;30.23;;;;;;;4.49;80.81;103466.63;5055046;28;20024;-79
2022/01/25 11:26:44;;;;;;;87.13;32.55;;;;;;;4.48;79.79;103465.75;5052073;28;20033;-79
2022/01/25 11:29:10;;;;;;;87.88;30.45;;;;;;;4.48;80.44;103468.31;5059460;28;20110;-73
2022/01/25 11:31:39;;;;;;;86.35;31.42;;;;;;;4.42;78.19;103464.59;5062670;28;20348;-74
2022/01/25 11:34:08;;;;;;;88.80;31.35;;;;;;;4.40;81.02;103469.66;5059533;28;20059;-73
2022/01/25 11:36:54;;;;;;;87.28;29.75;;;;;;;4.41;81.19;103468.84;5068410;28;20368;-73
2022/01/25 11:39:22;;;;;;;80.60;28.73;;;;;;;4.41;80.23;103463.72;5067365;28;20020;-73
2022/01/25 11:41:47;;;;;;;88.57;30.90;;;;;;;4.44;81.70;103476.69;5048966;28;20037;-73
2022/01/25 11:44:21;;;;;;;88.13;30.77;;;;;;;4.47;80.16;103478.50;5061685;28;20484;-73
2022/01/25 11:46:54;;;;;;;84.20;31.93;;;;;;;4.37;80.67;103456.69;5034130;28;20430;-73
2022/01/25 11:49:21;;;;;;;87.53;30.52;;;;;;;4.46;79.62;103469.03;5065658;28;20032;-73
2022/01/25 11:52:13;;;;;;;88.63;30.45;;;;;;;4.46;80.92;103469.03;5071843;28;20036;-73
2022/01/25 11:54:40;;;;;;;92.70;30.17;;;;;;;4.48;80.20;103470.88;5069306;28;20492;-73
2022/01/25 11:57:10;;;;;;;91.57;29.75;;;;;;;4.46;79.11;103471.63;5062969;28;20549;-73
2022/01/25 11:59:36;;;;;;;88.13;30.55;;;;;;;4.42;80.39;103464.59;5054354;28;20043;-73
2022/01/25 12:02:01;;;;;;;87.43;31.05;;;;;;;4.36;79.80;103467.78;5054398;28;20419;-74
2022/01/25 12:04:29;;;;;;;90.95;32.22;;;;;;;4.34;80.37;103466.84;5065657;28;20454;-73
2022/01/25 12:07:01;;;;;;;91.05;30.83;;;;;;;4.27;78.38;103460.56;5069712;28;20039;-73
2022/01/25 12:09:44;;;;;;;88.15;29.77;;;;;;;4.21;80.07;103451.69;5049150;28;20025;-73
2022/01/25 12:12:11;;;;;;;89.88;30.63;;;;;;;4.17;79.73;103448.09;5067567;28;20063;-73
2022/01/25 12:14:43;;;;;;;88.43;30.75;;;;;;;4.15;79.49;103456.56;5062299;28;20032;-73
2022/01/25 12:17:16;;;;;;;91.55;31.38;;;;;;;4.12;80.12;103451.28;5068715;28;20024;-73
2022/01/25 12:19:44;;;;;;;85.40;29.90;;;;;;;4.13;80.44;103440.22;5069850;28;20027;-73
2022/01/25 12:22:25;;;;;;;92.88;31.27;;;;;;;4.06;79.60;103440.75;5067954;28;20092;-73
2022/01/25 12:27:45;;;;;;;87.40;29.73;;;;;;;4.07;81.31;103442.50;5057870;28;20036;-73
2022/01/25 12:30:17;;;;;;;91.38;30.38;;;;;;;4.12;80.58;103438.44;5071791;28;20031;-78
2022/01/25 12:33:04;;;;;;;89.57;30.08;;;;;;;4.19;81.94;103435.34;5074194;28;20036;-79
2022/01/25 12:35:50;;;;;;;83.15;29.08;;;;;;;4.21;81.50;103433.72;5076900;28;20052;-79
2022/01/25 12:38:38;;;;;;;89.18;29.83;;;;;;;4.27;82.11;103439.13;5073812;28;20032;-79
2022/01/25 12:41:18;;;;;;;90.57;29.95;;;;;;;4.32;81.45;103433.38;5065858;28;20025;-79
2022/01/25 12:43:51;;;;;;;90.43;30.25;;;;;;;4.34;81.22;103429.19;5035399;28;20062;-79
2022/01/25 12:46:26;;;;;;;90.80;29.73;;;;;;;4.38;80.09;103430.19;5073302;28;20039;-78
2022/01/25 12:48:54;;;;;;;93.38;30.70;;;;;;;4.40;80.29;103426.00;5073823;28;20028;-79
2022/01/25 12:51:24;;;;;;;86.43;28.85;;;;;;;4.45;80.18;103426.19;5079798;28;20546;-79
2022/01/25 12:53:53;;;;;;;92.85;30.42;;;;;;;4.52;81.08;103420.50;5071583;28;20024;-80
2022/01/25 12:56:27;;;;;;;92.60;30.05;;;;;;;4.52;78.92;103421.41;5051407;28;20021;-79
2022/01/25 12:58:58;;;;;;;92.05;30.65;;;;;;;4.47;78.74;103411.75;5071158;28;20067;-73