Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 07:03:57;;;;;;;22.77;15.02;;;;;;;18.05;100.00;98788.69;4444400;32;37378;-67
2023/06/06 07:06:24;;;;;;;25.52;15.23;;;;;;;18.21;100.00;98798.28;4429415;32;20168;-67
2023/06/06 07:08:52;;;;;;;24.17;15.45;;;;;;;18.29;100.00;98785.88;4448610;32;20100;-67
2023/06/06 07:11:21;;;;;;;23.70;14.25;;;;;;;18.28;100.00;98795.69;4453552;32;20109;-66
2023/06/06 07:17:20;;;;;;;29.08;14.23;;;;;;;18.29;100.00;98799.16;4444762;32;20167;-66
2023/06/06 07:19:47;;;;;;;25.40;15.85;;;;;;;18.26;100.00;98806.47;4434433;32;20144;-66
2023/06/06 07:22:14;;;;;;;24.17;14.30;;;;;;;18.30;100.00;98798.16;4452943;32;20309;-66
2023/06/06 07:24:41;;;;;;;25.75;15.50;;;;;;;18.34;100.00;98794.13;4446408;32;20109;-66
2023/06/06 07:27:09;;;;;;;24.58;15.75;;;;;;;18.42;100.00;98797.47;4454460;32;20698;-67
2023/06/06 07:29:37;;;;;;;25.98;16.35;;;;;;;18.49;100.00;98792.25;4450781;32;20427;-66
2023/06/06 07:32:05;;;;;;;24.35;16.58;;;;;;;18.60;100.00;98790.94;4447836;32;20088;-66
2023/06/06 07:34:32;;;;;;;26.45;16.67;;;;;;;18.55;100.00;98790.69;4449847;32;20532;-68
2023/06/06 07:37:00;;;;;;;28.38;16.10;;;;;;;18.49;100.00;98799.41;4451782;32;20623;-66
2023/06/06 07:39:28;;;;;;;25.50;15.98;;;;;;;18.53;100.00;98792.69;4454268;32;20096;-66
2023/06/06 07:41:55;;;;;;;24.35;15.98;;;;;;;18.56;100.00;98790.50;4450472;32;20093;-67
2023/06/06 07:44:22;;;;;;;27.10;15.98;;;;;;;18.65;100.00;98795.66;4450396;32;20097;-67
2023/06/06 07:46:50;;;;;;;28.05;16.62;;;;;;;18.81;100.00;98795.44;4454907;32;20116;-66
2023/06/06 07:49:17;;;;;;;24.63;16.10;;;;;;;18.91;100.00;98792.47;4452879;32;20093;-67
2023/06/06 07:51:46;;;;;;;26.52;15.55;;;;;;;18.88;100.00;98791.03;4455034;32;20092;-67
2023/06/06 07:54:13;;;;;;;27.17;15.88;;;;;;;19.20;100.00;98788.84;4458665;32;20097;-67
2023/06/06 07:56:44;;;;;;;27.45;17.15;;;;;;;19.23;100.00;98788.47;4456826;32;20169;-67
2023/06/06 07:59:13;;;;;;;25.37;16.25;;;;;;;19.40;100.00;98794.31;4455452;32;20835;-66
2023/06/06 08:01:40;;;;;;;26.37;16.58;;;;;;;19.29;100.00;98793.00;4455522;32;20096;-66
2023/06/06 08:04:08;;;;;;;30.00;16.48;;;;;;;19.67;100.00;98790.00;4463382;32;20084;-66
2023/06/06 08:06:37;;;;;;;26.15;16.05;;;;;;;19.94;100.00;98784.84;4462128;32;20122;-66
2023/06/06 08:09:08;;;;;;;25.48;15.88;;;;;;;20.34;100.00;98795.63;4464224;32;20119;-67
2023/06/06 08:11:36;;;;;;;26.20;16.20;;;;;;;20.59;100.00;98787.13;4466076;32;20105;-67
2023/06/06 08:14:03;;;;;;;24.52;15.50;;;;;;;20.34;100.00;98787.66;4448029;32;20122;-67
2023/06/06 08:16:30;;;;;;;22.90;15.07;;;;;;;20.81;100.00;98784.31;4463672;32;20122;-67
2023/06/06 08:18:58;;;;;;;23.95;15.10;;;;;;;21.14;100.00;98781.66;4466847;32;20120;-67
2023/06/06 08:21:25;;;;;;;19.87;12.80;;;;;;;21.29;100.00;98781.47;4460078;32;20119;-67
2023/06/06 08:23:53;;;;;;;23.15;14.05;;;;;;;21.56;100.00;98781.44;4465499;32;20104;-67
2023/06/06 08:26:25;;;;;;;17.92;11.48;;;;;;;21.65;100.00;98780.22;4460377;32;20975;-67
2023/06/06 08:28:52;;;;;;;17.80;11.38;;;;;;;21.58;100.00;98779.41;4462549;32;20127;-67
2023/06/06 08:31:19;;;;;;;17.52;11.40;;;;;;;21.78;100.00;98782.00;4456271;32;20143;-67
2023/06/06 08:33:48;;;;;;;18.75;11.90;;;;;;;21.71;100.00;98790.03;4464534;32;20461;-67
2023/06/06 08:36:15;;;;;;;19.30;11.57;;;;;;;22.04;100.00;98782.94;4464948;32;20085;-68
2023/06/06 08:38:43;;;;;;;15.52;9.70;;;;;;;21.85;100.00;98782.81;4459518;32;20109;-67
2023/06/06 08:41:12;;;;;;;17.67;10.63;;;;;;;22.05;100.00;98782.75;4459221;32;20612;-67
2023/06/06 08:43:44;;;;;;;19.40;10.55;;;;;;;21.92;100.00;98782.78;4447631;32;20145;-68
2023/06/06 08:46:13;;;;;;;14.20;10.52;;;;;;;21.79;100.00;98779.13;4437101;32;20134;-68
2023/06/06 08:48:42;;;;;;;16.75;11.02;;;;;;;21.91;100.00;98773.16;4457881;32;20139;-68
2023/06/06 08:51:12;;;;;;;18.50;11.15;;;;;;;21.23;100.00;98776.97;4445210;32;20084;-68
2023/06/06 08:53:42;;;;;;;15.40;10.68;;;;;;;21.20;100.00;98777.38;4457486;32;20118;-68
2023/06/06 08:56:10;;;;;;;18.60;11.50;;;;;;;21.44;100.00;98779.38;4447014;32;20134;-67
2023/06/06 08:58:38;;;;;;;18.65;11.32;;;;;;;21.86;100.00;98771.09;4447955;32;20131;-67
2023/06/06 09:01:07;;;;;;;17.40;10.73;;;;;;;22.06;100.00;98772.88;4457879;32;20097;-68
2023/06/06 09:03:35;;;;;;;17.73;12.23;;;;;;;22.29;100.00;98775.84;4462275;32;20594;-68
2023/06/06 09:06:04;;;;;;;16.60;11.35;;;;;;;22.67;100.00;98782.25;4446286;32;20135;-67
2023/06/06 09:08:32;;;;;;;18.30;12.40;;;;;;;23.16;100.00;98774.50;4446726;32;20132;-67
2023/06/06 09:10:59;;;;;;;20.00;13.00;;;;;;;23.45;100.00;98781.06;4447122;32;20447;-68
2023/06/06 09:13:26;;;;;;;18.50;12.20;;;;;;;23.38;100.00;98777.62;4462069;32;20866;-68
2023/06/06 09:15:54;;;;;;;22.52;13.57;;;;;;;22.75;100.00;98781.97;4463903;32;20101;-67
2023/06/06 09:18:27;;;;;;;14.93;11.50;;;;;;;22.37;100.00;98782.03;4449807;32;20128;-68
2023/06/06 09:20:56;;;;;;;19.35;12.60;;;;;;;22.84;100.00;98778.00;4461161;32;20092;-67
2023/06/06 09:23:31;;;;;;;16.17;11.50;;;;;;;23.08;100.00;98777.44;4456518;32;20155;-67
2023/06/06 09:25:59;;;;;;;13.62;9.88;;;;;;;22.92;100.00;98774.28;4459764;32;20093;-66
2023/06/06 09:28:39;;;;;;;14.48;10.82;;;;;;;22.86;100.00;98777.78;4465798;32;20099;-65
2023/06/06 09:31:37;;;;;;;14.65;9.68;;;;;;;23.29;100.00;98774.41;4463096;32;20097;-66
2023/06/06 09:34:06;;;;;;;13.85;9.85;;;;;;;22.82;100.00;98769.41;4459276;32;20080;-66
2023/06/06 09:36:33;;;;;;;14.82;10.60;;;;;;;22.93;100.00;98780.44;4447685;32;20160;-68
2023/06/06 09:39:06;;;;;;;15.95;10.90;;;;;;;22.67;100.00;98780.38;4463178;32;20088;-67
2023/06/06 09:41:48;;;;;;;14.57;9.80;;;;;;;22.67;100.00;98776.91;4448834;32;20156;-67
2023/06/06 09:44:28;;;;;;;12.45;9.45;;;;;;;22.39;100.00;98766.59;4462056;32;20080;-66
2023/06/06 09:47:02;;;;;;;12.10;8.88;;;;;;;22.12;100.00;98770.19;4464406;32;20112;-67
2023/06/06 09:49:33;;;;;;;11.48;8.57;;;;;;;22.17;100.00;98771.41;4466251;32;20096;-67
2023/06/06 09:52:03;;;;;;;12.45;8.77;;;;;;;22.40;100.00;98770.91;4465274;32;20166;-67
2023/06/06 09:54:31;;;;;;;9.25;7.25;;;;;;;22.47;100.00;98764.50;4460389;32;20135;-68
2023/06/06 09:56:58;;;;;;;12.43;8.60;;;;;;;22.68;100.00;98773.22;4459371;32;20199;-67
2023/06/06 09:59:28;;;;;;;13.07;9.43;;;;;;;22.92;100.00;98771.63;4464117;32;20250;-67
2023/06/06 10:02:02;;;;;;;11.40;8.32;;;;;;;22.73;100.00;98765.38;4463730;32;20088;-67
2023/06/06 10:04:30;;;;;;;12.35;9.30;;;;;;;22.61;100.00;98762.56;4464888;32;20080;-67
2023/06/06 10:07:02;;;;;;;10.70;8.48;;;;;;;22.78;100.00;98756.69;4462396;32;20505;-66
2023/06/06 10:09:30;;;;;;;18.00;10.60;;;;;;;22.36;100.00;98759.84;4466725;32;20084;-67
2023/06/06 10:11:59;;;;;;;14.82;11.32;;;;;;;21.55;100.00;98759.31;4469451;32;20844;-67
2023/06/06 10:14:28;;;;;;;18.08;12.75;;;;;;;21.34;100.00;98757.66;4465963;32;20454;-67
2023/06/06 10:16:56;;;;;;;17.90;12.40;;;;;;;21.49;100.00;98759.31;4468612;32;20104;-65
2023/06/06 10:19:25;;;;;;;21.77;13.57;;;;;;;20.94;100.00;98763.03;4445006;32;20769;-68
2023/06/06 10:21:52;;;;;;;18.55;13.60;;;;;;;20.87;100.00;98762.19;4463125;32;20502;-68
2023/06/06 10:24:20;;;;;;;20.30;14.32;;;;;;;20.41;100.00;98757.59;4466312;32;20117;-68
2023/06/06 10:26:52;;;;;;;23.27;14.95;;;;;;;20.05;100.00;98756.88;4460621;32;20164;-67
2023/06/06 10:29:36;;;;;;;19.08;13.52;;;;;;;20.07;100.00;98756.69;4458228;32;20513;-65
2023/06/06 10:32:12;;;;;;;14.25;10.52;;;;;;;20.22;100.00;98754.69;4464599;32;20167;-67
2023/06/06 10:34:43;;;;;;;16.00;10.68;;;;;;;20.07;100.00;98752.16;4452240;32;20721;-66
2023/06/06 10:37:19;;;;;;;14.48;10.02;;;;;;;20.30;100.00;98751.84;4450813;32;20159;-65
2023/06/06 10:39:47;;;;;;;22.05;12.40;;;;;;;20.45;100.00;98753.50;4467024;32;20811;-66
2023/06/06 10:42:18;;;;;;;19.50;12.77;;;;;;;20.28;100.00;98751.22;4465412;32;20155;-65
2023/06/06 10:44:46;;;;;;;21.77;13.27;;;;;;;20.25;100.00;98750.81;4461081;32;20120;-65
2023/06/06 10:47:32;;;;;;;18.80;13.40;;;;;;;20.21;100.00;98748.53;4462275;32;20123;-66
2023/06/06 10:50:02;;;;;;;21.00;14.38;;;;;;;20.19;100.00;98752.41;4461719;32;20104;-65
2023/06/06 10:52:30;;;;;;;19.52;14.27;;;;;;;19.79;100.00;98755.75;4464863;32;20114;-66
2023/06/06 10:54:58;;;;;;;22.77;14.35;;;;;;;19.80;100.00;98746.75;4461641;32;20097;-67
2023/06/06 10:57:26;;;;;;;24.50;16.30;;;;;;;20.11;100.00;98747.28;4458903;32;20159;-66
2023/06/06 10:59:55;;;;;;;24.77;15.68;;;;;;;20.56;100.00;98744.94;4463148;32;20123;-65
2023/06/06 11:02:33;;;;;;;22.60;14.75;;;;;;;21.34;100.00;98740.88;4457974;32;20570;-65
2023/06/06 11:05:01;;;;;;;22.80;14.60;;;;;;;22.28;100.00;98744.06;4456083;32;20813;-67
2023/06/06 11:07:28;;;;;;;23.60;14.35;;;;;;;22.78;100.00;98741.50;4458502;32;20120;-68
2023/06/06 11:09:55;;;;;;;18.87;13.32;;;;;;;23.18;100.00;98743.03;4460793;32;20118;-67
2023/06/06 11:12:26;;;;;;;16.70;12.27;;;;;;;23.45;100.00;98743.63;4463461;32;20096;-66
2023/06/06 11:14:57;;;;;;;15.05;11.00;;;;;;;23.50;100.00;98748.31;4461223;32;20077;-66
2023/06/06 11:17:27;;;;;;;15.55;11.68;;;;;;;23.49;100.00;98746.66;4463649;32;20136;-66
2023/06/06 11:19:57;;;;;;;14.75;11.00;;;;;;;23.55;100.00;98743.91;4457963;32;20144;-67
2023/06/06 11:22:26;;;;;;;12.65;8.65;;;;;;;23.41;100.00;98738.91;4444413;32;20104;-66
2023/06/06 11:24:56;;;;;;;11.93;8.15;;;;;;;23.79;100.00;98738.72;4461464;32;20069;-66
2023/06/06 11:27:25;;;;;;;6.03;4.82;;;;;;;22.99;100.00;98747.50;4460218;32;20116;-67
2023/06/06 11:29:53;;;;;;;6.22;4.87;;;;;;;21.36;100.00;98750.31;4447962;32;20126;-66
2023/06/06 11:32:23;;;;;;;6.50;4.25;;;;;;;20.69;100.00;98752.16;4464702;32;20090;-66
2023/06/06 11:34:51;;;;;;;6.90;5.45;;;;;;;19.90;100.00;98754.34;4465629;32;20110;-66
2023/06/06 11:37:18;;;;;;;7.75;5.57;;;;;;;19.64;100.00;98747.84;4467798;32;20119;-66
2023/06/06 11:39:46;;;;;;;5.55;4.45;;;;;;;19.35;100.00;98748.06;4457306;32;20231;-66
2023/06/06 11:42:17;;;;;;;7.40;4.28;;;;;;;19.49;100.00;98741.84;4446246;32;20148;-67
2023/06/06 11:44:47;;;;;;;6.93;3.62;;;;;;;19.24;100.00;98752.94;4459965;32;20442;-66
2023/06/06 11:47:15;;;;;;;5.78;3.75;;;;;;;18.94;100.00;98741.66;4460409;32;20124;-67
2023/06/06 11:49:44;;;;;;;5.72;3.50;;;;;;;18.91;100.00;98747.34;4464631;32;20120;-66
2023/06/06 11:52:11;;;;;;;6.45;3.40;;;;;;;18.71;100.00;98749.78;4467569;32;20111;-66
2023/06/06 11:54:39;;;;;;;7.62;3.35;;;;;;;18.71;100.00;98742.69;4466203;32;20120;-66
2023/06/06 11:57:08;;;;;;;6.57;3.60;;;;;;;18.59;100.00;98734.41;4464707;32;20100;-66
2023/06/06 11:59:35;;;;;;;5.90;3.58;;;;;;;18.47;100.00;98735.91;4463443;32;20109;-66
2023/06/06 12:02:03;;;;;;;7.05;4.18;;;;;;;18.47;100.00;98741.22;4465200;32;20650;-64
2023/06/06 12:04:32;;;;;;;6.30;3.87;;;;;;;18.40;100.00;98741.13;4466610;32;20152;-66
2023/06/06 12:07:04;;;;;;;4.75;3.67;;;;;;;18.62;100.00;98733.19;4448052;32;20127;-66
2023/06/06 12:09:32;;;;;;;8.93;4.40;;;;;;;18.54;100.00;98739.44;4462810;32;20499;-66
2023/06/06 12:12:02;;;;;;;7.35;4.60;;;;;;;18.49;100.00;98739.19;4464217;32;20458;-66
2023/06/06 12:14:32;;;;;;;7.85;4.72;;;;;;;18.38;100.00;98734.38;4463321;32;20127;-66
2023/06/06 12:17:03;;;;;;;6.12;4.78;;;;;;;18.29;100.00;98738.16;4462108;32;20112;-66
2023/06/06 12:19:31;;;;;;;7.18;4.75;;;;;;;18.31;100.00;98738.81;4462342;32;20126;-66
2023/06/06 12:21:59;;;;;;;9.13;4.57;;;;;;;18.36;100.00;98745.16;4464449;32;20177;-66
2023/06/06 12:24:28;;;;;;;6.55;4.78;;;;;;;18.34;100.00;98736.59;4464997;32;20162;-66
2023/06/06 12:27:00;;;;;;;7.85;5.03;;;;;;;18.55;100.00;98738.44;4465685;32;20093;-66
2023/06/06 12:29:35;;;;;;;5.60;4.05;;;;;;;18.53;100.00;98737.81;4462513;32;20139;-67
2023/06/06 12:32:15;;;;;;;9.32;4.30;;;;;;;18.52;100.00;98730.03;4464118;32;20088;-67
2023/06/06 12:34:48;;;;;;;8.27;4.47;;;;;;;18.62;100.00;98730.53;4463475;32;20180;-66
2023/06/06 12:37:18;;;;;;;6.68;4.22;;;;;;;18.42;100.00;98730.34;4461061;32;20153;-66
2023/06/06 12:39:46;;;;;;;5.60;4.57;;;;;;;18.82;100.00;98729.88;4462642;32;20143;-66
2023/06/06 12:42:14;;;;;;;5.80;4.35;;;;;;;19.19;100.00;98731.44;4464674;32;20096;-67
2023/06/06 12:44:42;;;;;;;5.72;4.60;;;;;;;19.47;100.00;98731.41;4463986;32;20123;-66
2023/06/06 12:47:11;;;;;;;8.82;4.18;;;;;;;19.59;100.00;98726.38;4464521;32;20160;-66
2023/06/06 12:49:40;;;;;;;6.97;4.60;;;;;;;19.63;100.00;98730.25;4460849;32;20100;-66
2023/06/06 12:52:08;;;;;;;7.07;4.57;;;;;;;19.63;100.00;98730.25;4461862;32;20122;-65
2023/06/06 12:54:40;;;;;;;7.70;4.43;;;;;;;19.83;100.00;98734.88;4460791;32;20226;-66
2023/06/06 12:57:09;;;;;;;7.00;4.78;;;;;;;19.99;100.00;98734.53;4460263;32;20723;-67
2023/06/06 12:59:42;;;;;;;7.95;5.03;;;;;;;20.15;100.00;98737.88;4462288;32;20088;-66
2023/06/06 13:02:10;;;;;;;10.55;5.90;;;;;;;20.00;100.00;98733.53;4463831;32;20154;-66
2023/06/06 13:04:39;;;;;;;9.50;5.10;;;;;;;19.91;100.00;98736.56;4452496;32;20097;-65
2023/06/06 13:07:08;;;;;;;12.35;5.95;;;;;;;19.92;100.00;98731.03;4447180;32;20152;-64
2023/06/06 13:09:37;;;;;;;8.40;6.00;;;;;;;19.90;100.00;98741.06;4451373;32;20101;-65
2023/06/06 13:12:09;;;;;;;7.93;6.05;;;;;;;19.75;100.00;98743.00;4452597;32;20209;-65
2023/06/06 13:14:37;;;;;;;10.18;6.20;;;;;;;19.76;100.00;98742.00;4451690;32;20085;-66
2023/06/06 13:17:05;;;;;;;9.18;6.30;;;;;;;19.86;100.00;98747.78;4454183;32;20105;-65
2023/06/06 13:19:40;;;;;;;9.43;6.47;;;;;;;19.77;100.00;98740.97;4450153;32;20598;-66
2023/06/06 13:22:07;;;;;;;10.45;5.90;;;;;;;19.73;100.00;98745.03;4449744;32;20465;-66
2023/06/06 13:24:35;;;;;;;11.18;6.65;;;;;;;19.67;100.00;98734.19;4450221;32;20081;-65
2023/06/06 13:27:02;;;;;;;10.30;6.93;;;;;;;19.61;100.00;98734.97;4452965;32;20116;-65
2023/06/06 13:29:30;;;;;;;9.02;6.22;;;;;;;19.50;100.00;98730.22;4456589;32;20541;-64
2023/06/06 13:31:58;;;;;;;13.80;6.70;;;;;;;19.43;100.00;98735.47;4455274;32;20119;-65
2023/06/06 13:34:26;;;;;;;8.45;6.87;;;;;;;19.31;100.00;98729.88;4452422;32;20093;-65
2023/06/06 13:36:53;;;;;;;11.40;7.60;;;;;;;19.39;100.00;98726.25;4452752;32;20089;-65
2023/06/06 13:39:20;;;;;;;12.55;7.00;;;;;;;19.41;100.00;98726.03;4456801;32;20104;-65
2023/06/06 13:41:48;;;;;;;9.00;6.93;;;;;;;19.52;100.00;98730.81;4457374;32;20584;-65
2023/06/06 13:44:19;;;;;;;10.95;6.97;;;;;;;19.48;100.00;98726.91;4445443;32;20140;-65
2023/06/06 13:46:46;;;;;;;18.10;7.25;;;;;;;19.59;100.00;98731.69;4456894;32;20111;-65
2023/06/06 13:49:29;;;;;;;9.45;7.03;;;;;;;19.49;100.00;98724.06;4456914;32;20469;-65
2023/06/06 13:51:57;;;;;;;10.45;7.07;;;;;;;19.28;100.00;98726.81;4454191;32;20104;-64
2023/06/06 13:54:24;;;;;;;14.00;7.00;;;;;;;19.29;100.00;98723.13;4455765;32;20100;-64
2023/06/06 13:56:54;;;;;;;10.68;7.18;;;;;;;19.14;100.00;98723.25;4451462;32;20124;-65
2023/06/06 13:59:21;;;;;;;18.08;7.70;;;;;;;19.22;100.00;98722.25;4450246;32;20096;-64
2023/06/06 14:01:50;;;;;;;11.80;6.75;;;;;;;19.24;100.00;98726.38;4454067;32;20113;-63
2023/06/06 14:04:20;;;;;;;11.40;7.65;;;;;;;19.24;100.00;98715.75;4467942;32;20158;-64
2023/06/06 14:06:50;;;;;;;10.32;7.60;;;;;;;19.13;100.00;98719.75;4464893;32;20143;-64
2023/06/06 14:09:20;;;;;;;15.55;7.78;;;;;;;19.13;100.00;98716.28;4467124;32;20092;-65
2023/06/06 14:11:50;;;;;;;15.18;7.95;;;;;;;19.12;100.00;98714.63;4468590;32;20172;-64
2023/06/06 14:14:18;;;;;;;12.93;7.95;;;;;;;19.06;100.00;98718.91;4466726;32;20201;-64
2023/06/06 14:16:45;;;;;;;19.80;8.70;;;;;;;19.00;100.00;98713.53;4474168;32;20131;-64
2023/06/06 14:19:13;;;;;;;12.23;7.43;;;;;;;19.03;100.00;98716.62;4472705;32;20113;-64
2023/06/06 14:24:09;;;;;;;12.00;7.37;;;;;;;19.04;100.00;98712.94;4475572;32;20139;-64
2023/06/06 14:26:37;;;;;;;10.10;7.65;;;;;;;18.98;100.00;98711.06;4467158;32;20159;-64
2023/06/06 14:29:06;;;;;;;18.48;7.90;;;;;;;19.02;100.00;98708.84;4464682;32;20135;-66
2023/06/06 14:31:33;;;;;;;14.18;8.05;;;;;;;19.09;100.00;98713.19;4463833;32;20738;-66
2023/06/06 14:34:01;;;;;;;15.80;8.65;;;;;;;19.02;100.00;98711.50;4463765;32;20765;-64
2023/06/06 14:36:28;;;;;;;14.07;8.73;;;;;;;19.02;100.00;98712.31;4465877;32;20116;-66
2023/06/06 14:38:56;;;;;;;15.52;8.75;;;;;;;19.12;100.00;98709.31;4451688;32;20167;-67
2023/06/06 14:41:25;;;;;;;18.00;9.25;;;;;;;19.19;100.00;98704.87;4458029;32;20123;-66
2023/06/06 14:43:55;;;;;;;17.17;9.98;;;;;;;19.25;100.00;98709.41;4468520;32;20189;-67
2023/06/06 14:46:25;;;;;;;14.82;9.20;;;;;;;19.23;100.00;98703.47;4481085;32;20096;-66
2023/06/06 14:48:52;;;;;;;16.90;9.77;;;;;;;19.22;100.00;98701.03;4478432;32;20282;-65
2023/06/06 14:51:20;;;;;;;16.62;8.93;;;;;;;19.23;100.00;98702.63;4460428;32;20084;-67
2023/06/06 14:53:48;;;;;;;14.43;9.80;;;;;;;19.16;100.00;98702.59;4450828;32;20467;-68
2023/06/06 14:56:17;;;;;;;16.80;9.93;;;;;;;19.21;100.00;98700.19;4469229;32;20104;-67
2023/06/06 14:58:47;;;;;;;13.85;9.85;;;;;;;19.18;100.00;98699.75;4468699;32;20088;-67
2023/06/06 15:01:16;;;;;;;20.45;10.85;;;;;;;19.20;100.00;98695.91;4465720;32;20167;-66
2023/06/06 15:03:43;;;;;;;18.05;10.68;;;;;;;19.11;100.00;98683.78;4462807;32;20116;-67
2023/06/06 15:06:12;;;;;;;20.55;11.25;;;;;;;19.10;100.00;98690.09;4447444;32;20162;-66
2023/06/06 15:08:39;;;;;;;17.33;11.70;;;;;;;19.17;100.00;98676.88;4457717;32;20426;-65
2023/06/06 15:11:07;;;;;;;18.27;11.32;;;;;;;19.12;100.00;98672.13;4469009;32;20159;-65
2023/06/06 15:13:35;;;;;;;19.45;11.27;;;;;;;19.17;100.00;98667.09;4466092;32;20135;-65
2023/06/06 15:16:08;;;;;;;15.75;10.95;;;;;;;19.12;100.00;98662.34;4464809;32;20189;-64
2023/06/06 15:18:39;;;;;;;20.52;11.70;;;;;;;19.25;100.00;98658.94;4430298;32;20151;-65
2023/06/06 15:21:06;;;;;;;26.20;12.23;;;;;;;19.07;100.00;98650.66;4449257;32;20097;-65
2023/06/06 15:23:33;;;;;;;19.25;12.90;;;;;;;19.07;100.00;98651.47;4449160;32;20117;-66
2023/06/06 15:26:01;;;;;;;17.75;12.20;;;;;;;19.18;100.00;98647.44;4449947;32;20097;-65
2023/06/06 15:28:28;;;;;;;18.70;12.82;;;;;;;19.05;100.00;98658.03;4449839;32;20120;-65
2023/06/06 15:30:56;;;;;;;19.37;13.20;;;;;;;18.96;100.00;98657.34;4449748;32;20597;-65
2023/06/06 15:33:24;;;;;;;21.70;14.23;;;;;;;19.01;100.00;98649.59;4450713;32;20820;-65
2023/06/06 15:35:51;;;;;;;22.02;14.63;;;;;;;18.94;100.00;98644.28;4461650;32;20112;-65
2023/06/06 15:38:23;;;;;;;20.02;13.00;;;;;;;18.95;100.00;98645.06;4462273;32;20111;-65
2023/06/06 15:40:51;;;;;;;21.27;14.48;;;;;;;19.01;100.00;98643.50;4464601;32;20138;-65
2023/06/06 15:43:18;;;;;;;23.10;14.82;;;;;;;18.85;100.00;98640.12;4451808;32;20088;-65
2023/06/06 15:45:45;;;;;;;22.27;13.82;;;;;;;18.89;100.00;98633.38;4452545;32;20471;-65
2023/06/06 15:48:16;;;;;;;21.92;14.25;;;;;;;18.97;100.00;98640.41;4451251;32;20102;-65
2023/06/06 15:50:43;;;;;;;20.15;13.68;;;;;;;19.07;100.00;98640.06;4452972;32;20089;-65
2023/06/06 15:53:10;;;;;;;24.15;14.23;;;;;;;19.11;100.00;98636.00;4452174;32;20522;-65
2023/06/06 15:55:38;;;;;;;22.67;14.85;;;;;;;19.02;100.00;98637.97;4452859;32;20115;-65
2023/06/06 15:58:06;;;;;;;21.87;14.35;;;;;;;19.04;100.00;98641.25;4452039;32;20872;-65
2023/06/06 16:00:33;;;;;;;28.70;14.98;;;;;;;19.07;100.00;98632.09;4452562;32;20526;-65
2023/06/06 16:03:01;;;;;;;23.60;14.57;;;;;;;19.02;100.00;98634.50;4458459;32;20477;-65
2023/06/06 16:05:28;;;;;;;25.70;14.95;;;;;;;19.00;100.00;98628.56;4467790;32;20109;-65
2023/06/06 16:07:59;;;;;;;25.67;14.65;;;;;;;19.02;100.00;98634.50;4469095;32;20084;-65
2023/06/06 16:10:29;;;;;;;20.48;13.68;;;;;;;18.94;100.00;98631.00;4469024;32;20093;-65
2023/06/06 16:12:57;;;;;;;22.67;14.20;;;;;;;18.90;100.00;98634.22;4468331;32;20107;-65
2023/06/06 16:15:24;;;;;;;18.98;13.40;;;;;;;18.92;100.00;98632.19;4468818;32;20108;-65
2023/06/06 16:17:51;;;;;;;18.70;12.57;;;;;;;18.80;100.00;98631.88;4468789;32;20088;-65
2023/06/06 16:20:20;;;;;;;23.45;13.40;;;;;;;18.82;100.00;98632.53;4468894;32;20113;-65
2023/06/06 16:22:47;;;;;;;22.45;13.65;;;;;;;18.76;100.00;98628.81;4469075;32;20080;-65
2023/06/06 16:25:15;;;;;;;21.12;13.38;;;;;;;18.68;100.00;98631.56;4467790;32;20124;-65
2023/06/06 16:27:43;;;;;;;23.12;13.27;;;;;;;18.88;100.00;98628.28;4468675;32;20517;-65
2023/06/06 16:30:14;;;;;;;19.98;12.95;;;;;;;18.93;100.00;98633.84;4468693;32;20459;-65
2023/06/06 16:32:42;;;;;;;19.12;13.55;;;;;;;18.83;100.00;98628.03;4468781;32;20541;-65
2023/06/06 16:35:09;;;;;;;19.90;12.52;;;;;;;18.81;100.00;98636.19;4468947;32;20469;-65
2023/06/06 16:37:36;;;;;;;18.73;12.13;;;;;;;18.86;100.00;98633.78;4468579;32;20105;-65
2023/06/06 16:40:04;;;;;;;16.67;11.65;;;;;;;18.86;100.00;98641.75;4468550;32;20163;-65
2023/06/06 16:42:31;;;;;;;19.05;12.00;;;;;;;18.83;100.00;98647.41;4468573;32;20127;-65
2023/06/06 16:45:00;;;;;;;18.27;12.40;;;;;;;18.87;100.00;98655.84;4468775;32;20138;-65
2023/06/06 16:47:27;;;;;;;21.73;11.75;;;;;;;18.77;100.00;98656.16;4468533;32;20175;-65
2023/06/06 16:49:54;;;;;;;19.95;11.50;;;;;;;18.80;100.00;98659.25;4468306;32;20110;-65
2023/06/06 16:52:23;;;;;;;20.05;12.15;;;;;;;18.80;100.00;98666.38;4468345;32;20168;-65
2023/06/06 16:54:50;;;;;;;16.67;11.35;;;;;;;18.86;100.00;98667.47;4468263;32;20172;-65
2023/06/06 16:57:19;;;;;;;14.20;10.60;;;;;;;18.68;100.00;98662.63;4468377;32;20153;-65
2023/06/06 16:59:46;;;;;;;17.05;10.98;;;;;;;18.54;100.00;98657.19;4468270;32;20167;-65
2023/06/06 17:02:13;;;;;;;16.12;10.13;;;;;;;18.58;100.00;98655.81;4468035;32;20088;-65
2023/06/06 17:04:41;;;;;;;21.00;11.02;;;;;;;18.69;100.00;98664.25;4468324;32;20454;-65
2023/06/06 17:07:09;;;;;;;18.00;9.80;;;;;;;18.66;100.00;98667.31;4468199;32;20088;-65
2023/06/06 17:09:36;;;;;;;14.25;9.50;;;;;;;18.66;100.00;98667.31;4468125;32;20469;-65
2023/06/06 17:12:05;;;;;;;14.43;10.57;;;;;;;18.70;100.00;98671.19;4468312;32;20111;-65
2023/06/06 17:14:32;;;;;;;15.32;10.43;;;;;;;18.65;100.00;98673.63;4452371;32;20123;-65
2023/06/06 17:17:00;;;;;;;15.48;10.00;;;;;;;18.58;100.00;98674.37;4452566;32;20155;-65
2023/06/06 17:19:27;;;;;;;18.60;10.27;;;;;;;18.59;100.00;98673.38;4452437;32;20115;-66
2023/06/06 17:21:54;;;;;;;15.05;9.80;;;;;;;18.61;100.00;98673.19;4452638;32;20093;-65
2023/06/06 17:24:22;;;;;;;15.73;9.68;;;;;;;18.68;100.00;98673.22;4452458;32;20153;-65
2023/06/06 17:26:49;;;;;;;19.67;10.98;;;;;;;18.73;100.00;98676.16;4452404;32;20127;-65
2023/06/06 17:29:16;;;;;;;12.07;9.02;;;;;;;18.69;100.00;98674.87;4452462;32;20097;-65
2023/06/06 17:31:46;;;;;;;15.82;9.90;;;;;;;18.66;100.00;98676.06;4452465;32;20150;-65
2023/06/06 17:34:14;;;;;;;19.12;10.05;;;;;;;18.58;100.00;98678.88;4452380;32;20112;-65
2023/06/06 17:36:42;;;;;;;14.85;10.18;;;;;;;18.54;100.00;98670.47;4440164;32;20131;-65
2023/06/06 17:39:12;;;;;;;15.05;9.95;;;;;;;18.61;100.00;98678.50;4454496;32;20163;-65
2023/06/06 17:41:43;;;;;;;16.98;9.98;;;;;;;18.56;100.00;98672.91;4454607;32;20081;-65
2023/06/06 17:44:11;;;;;;;18.37;9.80;;;;;;;18.59;100.00;98676.03;4454362;32;20095;-65
2023/06/06 17:46:41;;;;;;;13.13;9.20;;;;;;;18.51;100.00;98673.50;4454826;32;20429;-65
2023/06/06 17:49:09;;;;;;;17.40;8.05;;;;;;;18.54;100.00;98670.47;4454538;32;20156;-65
2023/06/06 17:51:39;;;;;;;9.65;8.13;;;;;;;18.45;100.00;98671.59;4454400;32;20077;-65
2023/06/06 17:54:06;;;;;;;13.73;8.15;;;;;;;18.37;100.00;98677.06;4454547;32;20100;-65
2023/06/06 17:56:33;;;;;;;10.55;7.22;;;;;;;18.27;100.00;98675.53;4454293;32;20101;-65
2023/06/06 17:59:01;;;;;;;8.82;6.07;;;;;;;18.24;100.00;98678.56;4454492;32;20097;-65
2023/06/06 18:01:29;;;;;;;9.15;6.12;;;;;;;18.16;100.00;98689.28;4454642;32;20089;-65
2023/06/06 18:03:57;;;;;;;7.43;4.70;;;;;;;18.02;100.00;98695.47;4454227;32;20105;-65
2023/06/06 18:06:25;;;;;;;5.95;4.07;;;;;;;17.89;100.00;98690.81;4454292;32;20212;-65
2023/06/06 18:08:52;;;;;;;4.45;3.33;;;;;;;17.71;100.00;98699.13;4454252;32;20565;-65
2023/06/06 18:11:21;;;;;;;6.78;4.25;;;;;;;17.56;100.00;98699.97;4454459;32;20163;-65
2023/06/06 18:13:49;;;;;;;8.80;3.87;;;;;;;17.53;100.00;98708.28;4454550;32;20089;-65
2023/06/06 18:16:16;;;;;;;5.03;4.05;;;;;;;17.42;100.00;98703.44;4454006;32;20094;-65
2023/06/06 18:18:44;;;;;;;7.65;4.43;;;;;;;17.26;100.00;98700.97;4454254;32;20158;-65
2023/06/06 18:21:11;;;;;;;6.62;4.15;;;;;;;17.12;100.00;98708.75;4454261;32;20092;-65
2023/06/06 18:23:39;;;;;;;5.97;4.10;;;;;;;17.10;100.00;98709.91;4454321;32;20143;-65
2023/06/06 18:26:07;;;;;;;5.68;4.20;;;;;;;17.07;100.00;98713.72;4454210;32;20094;-65
2023/06/06 18:28:34;;;;;;;6.35;4.07;;;;;;;17.04;100.00;98714.09;4454404;32;20101;-65
2023/06/06 18:31:01;;;;;;;9.00;3.85;;;;;;;17.08;100.00;98718.03;4454206;32;20092;-65