Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:22;;;;;;;7.25;5.22;;;12.30;99.90;;;;;;5087639;28;20031;-75
2021/08/29 00:02:47;;;;;;;7.07;5.45;;;12.50;99.90;;;;;;5072597;28;20055;-75
2021/08/29 00:05:13;;;;;;;6.93;5.03;;;12.50;99.90;;;;;;5092074;28;20024;-75
2021/08/29 00:07:39;;;;;;;8.43;4.80;;;12.50;99.90;;;;;;5096187;28;20441;-75
2021/08/29 00:10:05;;;;;;;5.50;5.00;;;12.40;99.90;;;;;;5087556;28;20029;-75
2021/08/29 00:12:31;;;;;;;7.90;5.32;;;12.50;99.90;;;;;;5072287;28;20020;-75
2021/08/29 00:14:57;;;;;;;6.15;5.10;;;12.30;99.90;;;;;;5076232;28;20473;-75
2021/08/29 00:17:22;;;;;;;6.38;5.15;;;12.10;99.90;;;;;;5091065;28;20032;-74
2021/08/29 00:19:48;;;;;;;5.18;4.47;;;12.20;99.90;;;;;;5088467;28;20029;-75
2021/08/29 00:22:13;;;;;;;4.90;4.50;;;12.40;99.90;;;;;;5087398;28;20024;-75
2021/08/29 00:24:39;;;;;;;6.68;4.68;;;12.60;99.90;;;;;;5086439;28;20486;-75
2021/08/29 00:27:05;;;;;;;5.72;5.22;;;12.50;99.90;;;;;;5093592;28;20032;-74
2021/08/29 00:29:30;;;;;;;6.57;5.68;;;12.50;99.90;;;;;;5101988;28;20074;-75
2021/08/29 00:31:56;;;;;;;6.25;4.95;;;12.50;99.90;;;;;;5104290;28;20077;-76
2021/08/29 00:34:22;;;;;;;7.07;5.82;;;12.40;99.90;;;;;;5085719;28;20102;-75
2021/08/29 00:36:47;;;;;;;6.22;5.63;;;12.50;99.90;;;;;;5091011;28;20024;-76
2021/08/29 00:39:13;;;;;;;7.50;5.80;;;12.30;99.90;;;;;;5075249;28;20099;-76
2021/08/29 00:41:41;;;;;;;6.85;5.82;;;12.30;99.90;;;;;;5073400;28;20033;-76
2021/08/29 00:44:07;;;;;;;6.93;4.82;;;12.30;99.90;;;;;;5083620;28;20021;-77
2021/08/29 00:46:34;;;;;;;6.20;5.60;;;12.40;99.90;;;;;;5086203;28;20032;-77
2021/08/29 00:48:59;;;;;;;10.95;6.53;;;12.50;99.90;;;;;;5078313;28;20449;-77
2021/08/29 00:51:25;;;;;;;6.70;5.97;;;12.70;99.90;;;;;;5081765;28;20060;-77
2021/08/29 00:53:52;;;;;;;7.28;5.97;;;12.60;99.90;;;;;;5075726;28;20097;-77
2021/08/29 00:56:18;;;;;;;8.35;6.38;;;12.50;99.90;;;;;;5079682;28;20086;-77
2021/08/29 00:58:44;;;;;;;6.93;6.20;;;12.40;99.90;;;;;;5088774;28;20024;-76
2021/08/29 01:01:13;;;;;;;7.30;6.50;;;12.30;99.90;;;;;;5080796;28;20020;-77
2021/08/29 01:03:39;;;;;;;8.13;7.00;;;12.10;99.90;;;;;;5085666;28;20037;-77
2021/08/29 01:06:28;;;;;;;8.27;6.60;;;12.00;99.90;;;;;;5080834;28;20509;-75
2021/08/29 01:09:02;;;;;;;7.25;6.55;;;12.20;99.90;;;;;;5071750;28;20031;-77
2021/08/29 01:11:28;;;;;;;6.95;6.25;;;12.30;99.90;;;;;;5103867;28;20024;-78
2021/08/29 01:14:04;;;;;;;10.80;6.90;;;12.40;99.90;;;;;;5080114;28;20390;-77
2021/08/29 01:16:32;;;;;;;;;;;12.40;99.90;;;;;;5092288;28;20527;-77
2021/08/29 01:19:00;;;;;;;8.88;7.20;;;12.40;99.90;;;;;;5086154;28;19904;-77
2021/08/29 01:21:28;;;;;;;8.50;6.63;;;12.40;99.90;;;;;;5085011;28;20028;-77
2021/08/29 01:23:59;;;;;;;13.27;6.95;;;12.40;99.90;;;;;;5088417;28;20032;-77
2021/08/29 01:26:34;;;;;;;8.50;6.35;;;12.40;99.90;;;;;;5082730;28;20027;-77
2021/08/29 01:29:02;;;;;;;6.72;6.10;;;12.40;99.90;;;;;;5083541;28;20025;-77
2021/08/29 01:31:29;;;;;;;6.72;6.03;;;12.50;99.90;;;;;;5084718;28;20066;-76
2021/08/29 01:33:59;;;;;;;7.20;6.50;;;12.50;99.90;;;;;;5093392;28;20020;-76
2021/08/29 01:36:25;;;;;;;7.13;6.43;;;12.40;99.90;;;;;;5085478;28;20491;-79
2021/08/29 01:38:51;;;;;;;11.13;6.55;;;12.40;99.90;;;;;;5086640;28;20032;-77
2021/08/29 01:41:19;;;;;;;9.40;6.90;;;12.30;99.90;;;;;;5080882;28;20028;-76
2021/08/29 01:43:46;;;;;;;10.48;7.63;;;12.20;99.90;;;;;;5095291;28;20024;-76
2021/08/29 01:46:12;;;;;;;8.75;7.70;;;12.10;99.90;;;;;;5084514;28;20024;-77
2021/08/29 01:48:40;;;;;;;10.98;8.23;;;12.10;99.90;;;;;;5091432;28;20724;-78
2021/08/29 01:51:08;;;;;;;10.02;8.68;;;12.10;99.90;;;;;;5088266;28;20067;-78
2021/08/29 01:53:40;;;;;;;11.00;8.00;;;12.20;99.90;;;;;;5086636;28;20031;-78
2021/08/29 01:56:07;;;;;;;8.77;7.70;;;12.20;99.90;;;;;;5073211;28;20086;-78
2021/08/29 01:58:33;;;;;;;8.60;7.63;;;12.30;99.90;;;;;;5093574;28;20036;-78
2021/08/29 02:01:08;;;;;;;11.77;7.95;;;12.30;99.90;;;;;;5088153;28;20020;-78
2021/08/29 02:03:34;;;;;;;10.45;8.30;;;12.20;99.90;;;;;;5082196;28;20020;-78
2021/08/29 02:06:08;;;;;;;11.25;9.00;;;12.20;99.90;;;;;;5090488;28;20024;-77
2021/08/29 02:08:41;;;;;;;11.80;8.55;;;12.30;99.90;;;;;;5081328;28;20122;-78
2021/08/29 02:11:08;;;;;;;10.65;7.97;;;12.30;99.90;;;;;;5089639;28;20023;-78
2021/08/29 02:13:39;;;;;;;9.20;7.78;;;12.30;99.90;;;;;;5081460;28;20089;-77
2021/08/29 02:16:09;;;;;;;11.82;9.18;;;12.20;99.90;;;;;;5095053;28;20024;-78
2021/08/29 02:18:36;;;;;;;10.85;9.27;;;12.10;99.90;;;;;;5082561;28;20023;-76
2021/08/29 02:21:03;;;;;;;11.52;9.25;;;12.10;99.90;;;;;;5094622;28;20056;-77
2021/08/29 02:23:29;;;;;;;13.05;9.75;;;12.20;99.90;;;;;;5073402;28;20028;-77
2021/08/29 02:25:55;;;;;;;12.43;10.50;;;12.20;99.90;;;;;;5074830;28;20025;-76
2021/08/29 02:28:22;;;;;;;13.18;10.90;;;12.30;99.90;;;;;;5080352;28;20028;-77
2021/08/29 02:30:48;;;;;;;15.43;11.55;;;12.20;99.90;;;;;;5081273;28;20036;-77
2021/08/29 02:33:14;;;;;;;15.45;12.50;;;12.20;99.90;;;;;;5082365;28;20024;-77
2021/08/29 02:35:41;;;;;;;15.48;12.85;;;12.20;99.90;;;;;;5094093;28;20016;-78
2021/08/29 02:38:07;;;;;;;16.77;12.80;;;12.20;99.90;;;;;;5081627;28;20077;-77
2021/08/29 02:40:38;;;;;;;17.02;13.68;;;12.10;99.90;;;;;;5080747;28;20029;-76
2021/08/29 02:43:03;;;;;;;18.25;14.82;;;12.20;99.90;;;;;;5086793;28;20082;-77
2021/08/29 02:45:29;;;;;;;16.25;13.43;;;12.20;99.90;;;;;;5087256;28;20410;-75
2021/08/29 02:47:55;;;;;;;24.10;16.02;;;12.30;99.90;;;;;;5080917;28;20051;-77
2021/08/29 02:50:22;;;;;;;14.30;12.07;;;12.40;99.90;;;;;;5112592;28;20382;-76
2021/08/29 02:52:48;;;;;;;18.27;14.75;;;12.50;99.90;;;;;;5114500;28;20032;-78
2021/08/29 02:55:15;;;;;;;20.00;16.23;;;12.50;99.90;;;;;;5099554;28;20024;-78
2021/08/29 02:57:43;;;;;;;19.30;15.63;;;12.30;99.90;;;;;;5081494;28;20015;-78
2021/08/29 03:00:12;;;;;;;22.40;16.13;;;12.40;99.90;;;;;;5080775;28;20104;-77
2021/08/29 03:02:39;;;;;;;25.02;17.13;;;12.30;99.90;;;;;;5085854;28;20035;-77
2021/08/29 03:05:05;;;;;;;26.70;17.70;;;12.40;99.90;;;;;;5087349;28;20020;-77
2021/08/29 03:07:30;;;;;;;25.38;17.33;;;12.30;99.90;;;;;;5085623;28;20034;-77
2021/08/29 03:09:56;;;;;;;29.27;18.27;;;12.30;99.90;;;;;;5097128;28;20024;-78
2021/08/29 03:12:22;;;;;;;24.55;18.00;;;12.30;99.90;;;;;;5081990;28;20024;-78
2021/08/29 03:14:48;;;;;;;24.63;17.38;;;12.20;99.90;;;;;;5086648;28;20482;-76
2021/08/29 03:17:14;;;;;;;28.15;19.23;;;12.20;99.90;;;;;;5084083;28;20435;-77
2021/08/29 03:19:40;;;;;;;30.33;19.88;;;12.30;99.90;;;;;;5100741;28;20059;-76
2021/08/29 03:22:06;;;;;;;30.92;20.80;;;12.20;99.90;;;;;;5083779;28;20112;-76
2021/08/29 03:24:32;;;;;;;29.92;18.92;;;12.30;99.90;;;;;;5086512;28;20028;-78
2021/08/29 03:26:57;;;;;;;27.60;19.20;;;12.20;99.90;;;;;;5088257;28;20024;-77
2021/08/29 03:29:23;;;;;;;22.13;17.35;;;12.30;99.90;;;;;;5084427;28;20115;-76
2021/08/29 03:31:49;;;;;;;22.33;17.42;;;12.30;99.90;;;;;;5086973;28;20024;-77
2021/08/29 03:34:17;;;;;;;27.75;19.50;;;12.30;99.90;;;;;;5079940;28;20158;-77
2021/08/29 03:36:44;;;;;;;29.48;19.50;;;12.20;99.90;;;;;;5092175;28;20392;-77
2021/08/29 03:39:11;;;;;;;29.48;20.92;;;12.20;99.90;;;;;;5093574;28;20088;-77
2021/08/29 03:41:40;;;;;;;25.98;18.55;;;12.30;99.90;;;;;;5082448;28;20055;-77
2021/08/29 03:44:08;;;;;;;21.27;17.40;;;12.30;99.90;;;;;;5085198;28;20028;-77
2021/08/29 03:46:35;;;;;;;22.42;18.13;;;12.30;99.90;;;;;;5083709;28;20035;-76
2021/08/29 03:49:01;;;;;;;26.80;18.52;;;12.30;99.90;;;;;;5088254;28;20035;-76
2021/08/29 03:51:26;;;;;;;21.15;17.75;;;12.40;99.90;;;;;;5083638;28;20385;-77
2021/08/29 03:53:52;;;;;;;19.23;15.82;;;12.40;99.90;;;;;;5087826;28;20036;-77
2021/08/29 03:56:19;;;;;;;23.35;18.38;;;12.50;99.90;;;;;;5093121;28;20029;-76
2021/08/29 03:58:44;;;;;;;23.88;17.80;;;12.40;99.90;;;;;;5088541;28;20123;-78
2021/08/29 04:01:10;;;;;;;20.92;16.23;;;12.30;99.90;;;;;;5072484;28;20056;-78
2021/08/29 04:03:36;;;;;;;25.40;18.40;;;12.30;99.90;;;;;;5090108;28;20482;-77
2021/08/29 04:06:03;;;;;;;22.55;18.23;;;12.40;99.90;;;;;;5082377;28;20086;-76
2021/08/29 04:08:37;;;;;;;22.45;16.80;;;12.40;99.90;;;;;;5083270;28;20039;-77
2021/08/29 04:11:03;;;;;;;21.70;17.25;;;12.40;99.90;;;;;;5085327;28;20044;-76
2021/08/29 04:13:30;;;;;;;26.17;18.85;;;12.30;99.90;;;;;;5082401;28;20065;-77
2021/08/29 04:15:58;;;;;;;19.40;15.98;;;12.40;99.90;;;;;;5092508;28;20028;-76
2021/08/29 04:18:25;;;;;;;20.92;16.15;;;12.30;99.90;;;;;;5092763;28;20108;-77
2021/08/29 04:20:51;;;;;;;19.85;15.88;;;12.30;99.90;;;;;;5091431;28;20367;-76
2021/08/29 04:23:17;;;;;;;22.00;17.20;;;12.40;99.90;;;;;;5078784;28;20016;-76
2021/08/29 04:25:43;;;;;;;19.02;15.32;;;12.50;99.90;;;;;;5079748;28;20028;-76
2021/08/29 04:28:08;;;;;;;18.08;15.35;;;12.60;99.90;;;;;;5072259;28;20392;-76
2021/08/29 04:30:34;;;;;;;23.10;17.80;;;12.60;99.90;;;;;;5072242;28;20088;-74
2021/08/29 04:33:00;;;;;;;26.45;19.77;;;12.50;99.90;;;;;;5091643;28;20108;-76
2021/08/29 04:35:25;;;;;;;20.10;17.70;;;12.50;99.90;;;;;;5080083;28;20471;-76
2021/08/29 04:37:52;;;;;;;19.45;16.50;;;12.50;99.90;;;;;;5085549;28;20581;-76
2021/08/29 04:40:17;;;;;;;22.38;17.50;;;12.40;99.90;;;;;;5107376;28;20027;-76
2021/08/29 04:42:43;;;;;;;24.48;18.42;;;12.40;99.90;;;;;;5093605;28;20024;-75
2021/08/29 04:45:09;;;;;;;24.70;18.98;;;12.40;99.90;;;;;;5080019;28;20414;-75
2021/08/29 04:47:35;;;;;;;25.40;17.98;;;12.50;99.90;;;;;;5077411;28;20530;-76
2021/08/29 04:50:01;;;;;;;25.90;18.00;;;12.60;99.90;;;;;;5092346;28;20062;-76
2021/08/29 04:52:26;;;;;;;22.75;17.83;;;12.50;99.90;;;;;;5092097;28;20115;-75
2021/08/29 04:54:52;;;;;;;26.45;18.85;;;12.50;99.90;;;;;;5080385;28;20048;-77
2021/08/29 04:57:17;;;;;;;30.52;20.05;;;12.50;99.90;;;;;;5090660;28;20091;-76
2021/08/29 04:59:43;;;;;;;24.92;19.33;;;12.50;99.90;;;;;;5090985;28;20032;-75
2021/08/29 05:02:08;;;;;;;26.20;18.63;;;12.40;99.90;;;;;;5078211;28;20582;-76
2021/08/29 05:04:34;;;;;;;26.63;19.38;;;12.30;99.90;;;;;;5089953;28;20027;-75
2021/08/29 05:06:59;;;;;;;24.48;18.13;;;12.20;99.90;;;;;;5087412;28;20680;-75
2021/08/29 05:09:25;;;;;;;29.10;19.13;;;12.30;99.90;;;;;;5081760;28;20024;-76
2021/08/29 05:11:50;;;;;;;24.73;18.70;;;12.20;99.90;;;;;;5091837;28;20028;-76
2021/08/29 05:14:16;;;;;;;21.95;17.02;;;12.20;99.90;;;;;;5091451;28;20103;-75
2021/08/29 05:16:41;;;;;;;24.38;17.05;;;12.20;99.90;;;;;;5085560;28;20479;-76
2021/08/29 05:19:07;;;;;;;24.00;18.35;;;12.30;99.90;;;;;;5081900;28;20043;-76
2021/08/29 05:21:32;;;;;;;30.17;19.50;;;12.40;99.90;;;;;;5098328;28;20055;-76
2021/08/29 05:23:58;;;;;;;24.77;18.67;;;12.30;99.90;;;;;;5104662;28;20039;-76
2021/08/29 05:26:23;;;;;;;26.20;18.73;;;12.30;99.90;;;;;;5078646;28;20035;-76
2021/08/29 05:28:49;;;;;;;23.67;17.83;;;12.30;99.90;;;;;;5071624;28;20024;-77
2021/08/29 05:31:14;;;;;;;26.25;19.10;;;12.20;99.90;;;;;;5078204;28;20394;-75
2021/08/29 05:33:40;;;;;;;148.15;78.18;;;12.30;99.90;;;;;;5078401;28;20526;-77
2021/08/29 05:36:05;;;;;;;180.18;97.75;;;12.40;99.90;;;;;;5088205;28;20174;-76
2021/08/29 05:38:31;;;;;;;155.57;81.53;;;12.50;99.90;;;;;;5091725;28;20051;-77
2021/08/29 05:40:56;;;;;;;187.35;103.25;;;12.50;99.90;;;;;;5091768;28;20048;-76
2021/08/29 05:43:22;;;;;;;182.13;99.38;;;12.50;99.90;;;;;;5091705;28;20020;-76
2021/08/29 05:45:47;;;;;;;206.85;112.75;;;12.60;99.90;;;;;;5091553;28;20095;-76
2021/08/29 05:48:13;;;;;;;104.57;61.58;;;12.70;99.90;;;;;;5091790;28;20027;-75
2021/08/29 05:50:38;;;;;;;50.63;31.60;;;12.80;99.90;;;;;;5087277;28;20037;-77
2021/08/29 05:53:04;;;;;;;34.53;21.85;;;12.70;99.90;;;;;;5082394;28;20035;-76
2021/08/29 05:55:29;;;;;;;29.30;18.60;;;12.70;99.90;;;;;;5084513;28;20477;-75
2021/08/29 05:57:55;;;;;;;26.90;18.48;;;12.60;99.90;;;;;;5081110;28;20031;-75
2021/08/29 06:00:21;;;;;;;26.08;16.63;;;12.70;99.90;;;;;;5077821;28;20031;-73
2021/08/29 06:02:46;;;;;;;24.05;16.75;;;12.70;99.90;;;;;;5091427;28;20051;-75
2021/08/29 06:05:12;;;;;;;25.50;18.15;;;12.70;99.90;;;;;;5091452;28;20032;-75
2021/08/29 06:07:37;;;;;;;25.13;15.57;;;12.70;99.90;;;;;;5080377;28;20112;-75
2021/08/29 06:10:04;;;;;;;22.77;16.50;;;12.90;99.90;;;;;;5071208;28;20505;-75
2021/08/29 06:12:29;;;;;;;22.33;16.40;;;12.80;99.90;;;;;;5079338;28;20074;-75
2021/08/29 06:14:55;;;;;;;22.58;15.65;;;12.80;99.90;;;;;;5088992;28;20020;-76
2021/08/29 06:17:20;;;;;;;23.38;15.82;;;13.00;99.90;;;;;;5072378;28;20393;-75
2021/08/29 06:19:46;;;;;;;27.63;17.30;;;12.80;99.90;;;;;;5081675;28;20097;-75
2021/08/29 06:22:11;;;;;;;24.48;17.08;;;12.80;99.90;;;;;;5090194;28;20474;-75
2021/08/29 06:24:37;;;;;;;36.65;19.70;;;12.80;99.90;;;;;;5083081;28;20062;-76
2021/08/29 06:27:03;;;;;;;39.50;21.70;;;12.90;99.90;;;;;;5093674;28;20115;-75
2021/08/29 06:29:28;;;;;;;35.25;20.65;;;12.80;99.90;;;;;;5094859;28;20574;-75
2021/08/29 06:31:55;;;;;;;30.50;17.38;;;13.00;99.90;;;;;;5090309;28;20577;-75
2021/08/29 06:34:21;;;;;;;34.25;19.90;;;13.10;99.90;;;;;;5102888;28;20099;-75
2021/08/29 06:36:47;;;;;;;39.55;22.02;;;13.10;99.90;;;;;;5084722;28;20104;-75
2021/08/29 06:39:13;;;;;;;41.28;23.10;;;13.10;99.90;;;;;;5077464;28;20024;-76
2021/08/29 06:41:39;;;;;;;31.40;20.20;;;13.00;99.90;;;;;;5093657;28;20134;-75
2021/08/29 06:44:05;;;;;;;28.58;18.92;;;13.10;99.90;;;;;;5093299;28;20024;-75
2021/08/29 06:46:30;;;;;;;37.95;22.23;;;13.10;99.90;;;;;;5094387;28;20032;-75
2021/08/29 06:48:56;;;;;;;35.03;19.88;;;13.00;99.90;;;;;;5080779;28;20107;-75
2021/08/29 06:51:22;;;;;;;28.00;17.25;;;12.90;99.90;;;;;;5094422;28;20031;-75
2021/08/29 06:53:47;;;;;;;17.45;13.75;;;13.00;99.90;;;;;;5090199;28;20585;-75
2021/08/29 06:56:13;;;;;;;16.17;13.23;;;13.30;99.90;;;;;;5072869;28;20101;-75
2021/08/29 06:58:38;;;;;;;16.92;12.70;;;13.30;99.90;;;;;;5090514;28;20035;-75
2021/08/29 07:01:05;;;;;;;16.38;12.68;;;13.30;99.90;;;;;;5085887;28;20390;-75
2021/08/29 07:03:30;;;;;;;14.85;12.30;;;13.50;99.90;;;;;;5090653;28;20020;-75
2021/08/29 07:05:56;;;;;;;21.92;16.20;;;13.80;99.90;;;;;;5084613;28;20530;-75
2021/08/29 07:08:21;;;;;;;19.02;13.48;;;13.90;99.90;;;;;;5087589;28;20026;-75
2021/08/29 07:10:47;;;;;;;19.48;13.70;;;13.60;99.90;;;;;;5082592;28;20035;-75
2021/08/29 07:13:12;;;;;;;20.63;15.15;;;13.70;99.90;;;;;;5089331;28;20470;-75
2021/08/29 07:15:38;;;;;;;16.58;13.52;;;13.70;99.90;;;;;;5104478;27;20024;-75
2021/08/29 07:18:03;;;;;;;15.05;12.18;;;13.90;99.90;;;;;;5094006;28;20032;-75
2021/08/29 07:20:29;;;;;;;15.07;12.50;;;14.20;99.90;;;;;;5087336;28;20024;-75
2021/08/29 07:22:54;;;;;;;13.73;10.98;;;14.20;99.90;;;;;;5089926;28;20082;-76
2021/08/29 07:25:20;;;;;;;9.68;8.63;;;14.10;99.90;;;;;;5086995;28;20032;-75
2021/08/29 07:27:45;;;;;;;10.75;8.48;;;14.20;99.90;;;;;;5086981;28;20024;-76
2021/08/29 07:30:11;;;;;;;11.60;9.90;;;14.40;99.90;;;;;;5085656;28;20111;-75
2021/08/29 07:32:37;;;;;;;9.85;8.63;;;14.50;99.90;;;;;;5090669;28;20024;-75
2021/08/29 07:35:03;;;;;;;8.45;6.90;;;14.20;99.90;;;;;;5073143;28;20029;-75
2021/08/29 07:37:28;;;;;;;7.82;6.70;;;13.90;99.90;;;;;;5075901;28;20023;-75
2021/08/29 07:39:54;;;;;;;8.80;7.25;;;13.90;99.90;;;;;;5083610;28;20028;-75
2021/08/29 07:42:20;;;;;;;7.43;6.35;;;14.00;99.90;;;;;;5085429;28;20028;-76
2021/08/29 07:44:45;;;;;;;10.80;8.23;;;13.80;99.90;;;;;;5076779;28;20032;-76
2021/08/29 07:47:11;;;;;;;13.38;8.95;;;13.90;99.90;;;;;;5076902;28;20028;-75
2021/08/29 07:49:36;;;;;;;9.23;8.23;;;14.10;99.90;;;;;;5093172;28;20077;-75
2021/08/29 07:52:02;;;;;;;8.48;7.50;;;14.00;99.90;;;;;;5093072;28;20112;-75
2021/08/29 07:54:27;;;;;;;9.55;8.07;;;14.00;99.90;;;;;;5083711;28;20111;-75
2021/08/29 07:56:53;;;;;;;8.80;7.82;;;14.20;99.90;;;;;;5086395;28;20466;-76
2021/08/29 07:59:18;;;;;;;8.95;8.05;;;14.40;99.90;;;;;;5072668;28;20119;-76
2021/08/29 08:01:44;;;;;;;6.95;6.30;;;14.50;99.90;;;;;;5078177;28;20063;-75
2021/08/29 08:04:09;;;;;;;6.97;6.30;;;14.40;99.90;;;;;;5092923;28;20106;-76
2021/08/29 08:06:35;;;;;;;7.68;6.28;;;14.40;99.90;;;;;;5088772;28;20028;-75
2021/08/29 08:09:00;;;;;;;5.28;4.78;;;14.40;99.90;;;;;;5090929;28;20455;-75
2021/08/29 08:11:26;;;;;;;8.27;4.60;;;14.80;99.90;;;;;;5076641;28;20399;-74
2021/08/29 08:13:52;;;;;;;6.30;5.70;;;14.50;99.90;;;;;;5082860;28;20074;-74
2021/08/29 08:16:17;;;;;;;5.20;4.70;;;14.60;99.90;;;;;;5090028;28;20442;-75
2021/08/29 08:18:43;;;;;;;5.80;4.93;;;14.70;99.90;;;;;;5087305;28;20508;-76
2021/08/29 08:21:08;;;;;;;5.03;4.55;;;15.10;99.90;;;;;;5089754;28;20085;-74
2021/08/29 08:23:34;;;;;;;5.82;5.28;;;15.10;99.90;;;;;;5092512;28;20031;-74
2021/08/29 08:25:59;;;;;;;5.68;5.18;;;15.10;99.90;;;;;;5082922;28;20398;-73
2021/08/29 08:28:25;;;;;;;5.78;4.88;;;15.30;99.90;;;;;;5092776;28;20462;-74
2021/08/29 08:30:50;;;;;;;5.90;5.38;;;15.60;99.90;;;;;;5078817;28;20363;-75
2021/08/29 08:33:16;;;;;;;4.43;4.03;;;15.60;99.90;;;;;;5091219;28;20031;-73
2021/08/29 08:35:41;;;;;;;6.50;4.50;;;15.60;99.90;;;;;;5091724;28;20042;-76
2021/08/29 08:38:07;;;;;;;5.97;4.50;;;15.60;99.90;;;;;;5081118;28;20050;-74
2021/08/29 08:40:41;;;;;;;5.38;4.32;;;15.70;99.90;;;;;;5078349;28;20025;-74
2021/08/29 08:43:07;;;;;;;4.07;3.67;;;15.60;99.90;;;;;;5085607;28;20487;-76
2021/08/29 08:45:34;;;;;;;7.18;6.07;;;15.70;99.90;;;;;;5090405;28;20062;-74
2021/08/29 08:48:02;;;;;;;5.10;4.60;;;15.90;99.90;;;;;;5088379;28;20024;-74
2021/08/29 08:50:28;;;;;;;5.03;3.55;;;15.80;99.90;;;;;;5080695;28;20375;-73
2021/08/29 08:53:01;;;;;;;5.65;3.30;;;15.60;99.90;;;;;;5078398;28;20040;-73
2021/08/29 08:55:28;;;;;;;3.58;3.25;;;15.70;99.90;;;;;;5084613;28;20081;-76
2021/08/29 08:57:54;;;;;;;3.65;3.35;;;15.80;99.90;;;;;;5079659;28;20035;-77
2021/08/29 09:00:19;;;;;;;3.17;2.88;;;15.90;99.90;;;;;;5089658;28;20032;-74
2021/08/29 09:02:47;;;;;;;2.95;2.75;;;15.90;99.90;;;;;;5086439;28;20398;-75
2021/08/29 09:05:12;;;;;;;3.08;2.85;;;15.80;99.90;;;;;;5089611;28;20047;-74
2021/08/29 09:07:38;;;;;;;2.70;2.50;;;16.20;99.90;;;;;;5092146;28;20032;-74
2021/08/29 09:10:05;;;;;;;2.78;2.58;;;16.20;99.90;;;;;;5095158;28;20024;-74
2021/08/29 09:12:30;;;;;;;2.45;2.25;;;15.90;99.90;;;;;;5088279;28;20020;-76
2021/08/29 09:14:59;;;;;;;2.63;2.20;;;16.00;99.90;;;;;;5086672;28;20039;-74
2021/08/29 09:17:33;;;;;;;3.42;2.42;;;16.10;99.90;;;;;;5089364;28;20028;-74
2021/08/29 09:20:18;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;5077648;28;20457;-74
2021/08/29 09:22:45;;;;;;;2.60;2.17;;;15.60;99.90;;;;;;5091723;28;20024;-76
2021/08/29 09:25:19;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;5082181;28;20394;-77
2021/08/29 09:27:48;;;;;;;2.30;2.10;;;15.90;99.90;;;;;;5084126;28;20020;-73
2021/08/29 09:30:15;;;;;;;2.50;2.30;;;16.10;99.90;;;;;;5108656;28;20059;-74
2021/08/29 09:32:56;;;;;;;2.05;1.85;;;15.90;99.90;;;;;;5086106;28;20090;-74
2021/08/29 09:35:24;;;;;;;2.08;1.90;;;16.30;99.90;;;;;;5087508;28;20454;-74
2021/08/29 09:37:50;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;5088732;28;20062;-74
2021/08/29 09:40:18;;;;;;;2.42;1.95;;;16.40;99.90;;;;;;5084856;28;20462;-74
2021/08/29 09:42:45;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;5083276;28;20081;-73
2021/08/29 09:45:27;;;;;;;1.77;1.67;;;16.30;99.90;;;;;;5084927;28;20111;-73
2021/08/29 09:47:59;;;;;;;2.17;1.98;;;16.00;99.90;;;;;;5094334;28;20020;-73
2021/08/29 09:50:26;;;;;;;2.05;1.67;;;16.20;99.90;;;;;;5087619;28;20066;-74
2021/08/29 09:53:00;;;;;;;2.50;1.95;;;16.30;99.90;;;;;;5097934;28;20035;-74
2021/08/29 09:55:34;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;5086252;28;20024;-74
2021/08/29 09:58:00;;;;;;;3.30;1.95;;;16.40;99.90;;;;;;5096230;28;20084;-73
2021/08/29 10:00:26;;;;;;;2.58;1.80;;;16.30;99.90;;;;;;5094809;28;20036;-73
2021/08/29 10:03:03;;;;;;;2.00;1.77;;;16.30;99.90;;;;;;5072696;28;20037;-73
2021/08/29 10:05:29;;;;;;;3.22;1.50;;;16.60;99.90;;;;;;5080461;28;20028;-73
2021/08/29 10:08:07;;;;;;;3.85;2.78;;;16.90;99.90;;;;;;5094807;28;20607;-73
2021/08/29 10:10:36;;;;;;;1.50;1.38;;;17.20;99.90;;;;;;5094521;28;20139;-73
2021/08/29 10:13:02;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5095346;28;20016;-73
2021/08/29 10:15:29;;;;;;;1.73;1.50;;;17.50;99.90;;;;;;5096378;28;20020;-73
2021/08/29 10:18:00;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;5095491;28;20031;-73
2021/08/29 10:20:27;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5093779;28;20546;-73
2021/08/29 10:22:53;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5076112;28;20024;-73
2021/08/29 10:25:20;;;;;;;1.30;1.00;;;16.70;99.90;;;;;;5074398;28;20060;-73
2021/08/29 10:28:04;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5074649;28;20030;-73
2021/08/29 10:30:31;;;;;;;1.38;1.20;;;16.60;99.90;;;;;;5086420;28;20115;-73
2021/08/29 10:33:01;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5094707;28;20021;-73
2021/08/29 10:35:27;;;;;;;1.95;1.23;;;16.80;99.90;;;;;;5082182;28;20020;-73
2021/08/29 10:37:54;;;;;;;1.42;1.20;;;17.00;99.90;;;;;;5093593;28;20501;-73
2021/08/29 10:40:21;;;;;;;0.98;0.90;;;17.00;99.90;;;;;;5082222;28;20063;-73
2021/08/29 10:42:47;;;;;;;1.63;0.95;;;16.70;99.90;;;;;;5074288;28;20028;-73
2021/08/29 10:45:12;;;;;;;1.38;1.00;;;16.80;99.90;;;;;;5086395;28;20046;-73
2021/08/29 10:47:39;;;;;;;1.95;1.10;;;16.80;99.90;;;;;;5089017;28;20028;-73
2021/08/29 10:50:08;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5074098;28;20021;-73
2021/08/29 10:52:36;;;;;;;1.83;1.35;;;16.60;99.90;;;;;;5073878;28;20035;-73
2021/08/29 10:55:05;;;;;;;0.80;0.70;;;16.30;99.90;;;;;;5074005;28;20053;-73
2021/08/29 10:57:38;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5073886;28;20095;-73
2021/08/29 11:00:26;;;;;;;1.15;0.90;;;16.00;99.90;;;;;;5074061;28;20390;-73
2021/08/29 11:02:53;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5072660;28;20540;-73
2021/08/29 11:05:28;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;5078086;28;20432;-73
2021/08/29 11:07:54;;;;;;;0.85;0.70;;;16.10;99.90;;;;;;5094082;28;20073;-73
2021/08/29 11:10:38;;;;;;;0.73;0.73;;;16.10;99.90;;;;;;5093329;28;20497;-73
2021/08/29 11:13:33;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;5080659;28;20417;-73
2021/08/29 11:16:12;;;;;;;0.70;0.40;;;15.90;99.90;;;;;;5093818;28;20023;-73
2021/08/29 11:18:59;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5093906;28;20042;-73
2021/08/29 11:21:48;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5083057;28;20035;-73
2021/08/29 11:24:34;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5078693;28;20021;-73
2021/08/29 11:26:59;;;;;;;1.17;0.63;;;15.70;99.90;;;;;;5073347;28;20077;-73
2021/08/29 11:29:40;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;5073110;28;20480;-73
2021/08/29 11:32:06;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5073451;28;20151;-73
2021/08/29 11:34:31;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5073084;28;20095;-73
2021/08/29 11:36:57;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5084606;28;20020;-73
2021/08/29 11:39:41;;;;;;;0.45;0.45;;;16.30;99.90;;;;;;5079429;28;20038;-73
2021/08/29 11:42:19;;;;;;;0.73;0.50;;;16.30;99.90;;;;;;5092041;28;20518;-73
2021/08/29 11:44:45;;;;;;;0.75;0.60;;;16.50;99.90;;;;;;5093253;28;20121;-73
2021/08/29 11:47:12;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;5093231;28;20027;-73
2021/08/29 11:49:39;;;;;;;0.47;0.40;;;16.50;99.90;;;;;;5093203;28;20039;-73
2021/08/29 11:52:05;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5093108;28;20095;-73
2021/08/29 11:54:31;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5091466;28;20074;-73
2021/08/29 11:56:57;;;;;;;1.27;0.98;;;16.70;99.90;;;;;;5093035;28;20024;-73
2021/08/29 11:59:31;;;;;;;3.92;1.63;;;16.70;99.90;;;;;;5094089;28;20031;-71
2021/08/29 12:01:58;;;;;;;1.27;1.10;;;16.60;99.90;;;;;;5090455;28;20027;-73
2021/08/29 12:04:24;;;;;;;1.00;0.90;;;16.80;99.90;;;;;;5084334;28;20028;-73
2021/08/29 12:06:57;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5092583;28;20032;-73
2021/08/29 12:09:28;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5102431;28;20020;-74
2021/08/29 12:11:54;;;;;;;1.52;1.42;;;16.40;99.90;;;;;;5082238;28;20016;-73
2021/08/29 12:14:25;;;;;;;1.77;1.00;;;16.50;99.90;;;;;;5088604;28;20747;-73
2021/08/29 12:17:12;;;;;;;3.22;1.63;;;16.00;99.90;;;;;;5088309;28;20581;-73
2021/08/29 12:19:40;;;;;;;1.88;1.10;;;15.30;99.90;;;;;;5085055;28;20294;-73
2021/08/29 12:22:08;;;;;;;1.50;0.95;;;15.20;99.90;;;;;;5091120;28;20501;-73
2021/08/29 12:24:36;;;;;;;2.33;1.27;;;15.40;99.90;;;;;;5089127;28;20119;-73
2021/08/29 12:27:09;;;;;;;2.05;1.10;;;15.60;99.90;;;;;;5086751;28;20035;-73
2021/08/29 12:29:48;;;;;;;1.63;1.52;;;15.40;99.90;;;;;;5093586;28;20039;-73
2021/08/29 12:32:21;;;;;;;1.65;1.30;;;15.80;99.90;;;;;;5095859;28;20040;-72
2021/08/29 12:34:59;;;;;;;1.38;1.17;;;15.70;99.90;;;;;;5079481;28;20034;-72
2021/08/29 12:37:26;;;;;;;2.55;1.40;;;16.10;99.90;;;;;;5090679;28;20043;-73
2021/08/29 12:40:08;;;;;;;1.38;1.27;;;16.10;99.90;;;;;;5083443;28;20024;-73