Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:00;;;;;;;4.53;3.50;;;;;;;12.53;75.70;96454.23;1795819;80;21037;-59
2021/08/13 00:03:26;;;;;;;3.90;3.50;;;;;;;12.46;76.43;96451.68;1794984;80;21066;-59
2021/08/13 00:05:53;;;;;;;6.27;3.50;;;;;;;12.47;76.26;96458.29;1795379;80;21493;-59
2021/08/13 00:08:20;;;;;;;4.27;3.37;;;;;;;12.52;75.85;96458.20;1795129;80;21018;-59
2021/08/13 00:10:46;;;;;;;3.30;3.00;;;;;;;12.48;76.76;96456.52;1795153;80;21512;-59
2021/08/13 00:13:13;;;;;;;4.83;3.60;;;;;;;12.40;77.25;96453.06;1795546;80;21010;-59
2021/08/13 00:15:39;;;;;;;4.67;3.63;;;;;;;12.36;77.17;96449.59;1795476;80;21468;-60
2021/08/13 00:18:06;;;;;;;5.23;3.40;;;;;;;12.33;76.89;96448.30;1795338;80;21038;-59
2021/08/13 00:20:34;;;;;;;4.00;3.20;;;;;;;12.29;76.75;96448.77;1795052;80;21079;-59
2021/08/13 00:23:01;;;;;;;4.30;3.13;;;;;;;12.24;76.74;96453.23;1795490;80;21484;-60
2021/08/13 00:25:29;;;;;;;3.40;3.10;;;;;;;12.22;77.21;96454.15;1795335;80;21014;-59
2021/08/13 00:27:56;;;;;;;5.73;2.97;;;;;;;12.27;76.75;96454.97;1795030;80;21034;-59
2021/08/13 00:30:22;;;;;;;5.37;3.40;;;;;;;12.33;76.57;96446.98;1795097;80;21117;-60
2021/08/13 00:32:49;;;;;;;4.17;2.77;;;;;;;12.38;76.48;96448.25;1794963;80;20995;-60
2021/08/13 00:35:17;;;;;;;3.30;2.93;;;;;;;12.34;76.64;96448.72;1795223;80;21042;-59
2021/08/13 00:37:44;;;;;;;3.20;2.90;;;;;;;12.36;76.61;96452.23;1795379;80;21079;-60
2021/08/13 00:40:11;;;;;;;4.33;3.00;;;;;;;12.37;76.57;96451.33;1795393;80;21106;-59
2021/08/13 00:42:40;;;;;;;4.67;2.80;;;;;;;12.31;76.71;96453.60;1794840;80;21022;-59
2021/08/13 00:45:08;;;;;;;5.93;3.00;;;;;;;12.25;76.73;96456.78;1795117;80;20987;-59
2021/08/13 00:47:36;;;;;;;5.00;3.17;;;;;;;12.11;77.21;96455.14;1794326;80;21074;-59
2021/08/13 00:50:07;;;;;;;4.93;3.00;;;;;;;12.15;77.63;96454.69;1793345;80;21022;-60
2021/08/13 00:52:37;;;;;;;3.57;3.17;;;;;;;12.13;77.15;96463.95;1794301;80;21030;-59
2021/08/13 00:55:07;;;;;;;3.37;2.70;;;;;;;12.11;77.13;96459.57;1795329;80;21013;-59
2021/08/13 00:57:42;;;;;;;3.90;2.97;;;;;;;12.12;76.76;96461.34;1778718;80;21528;-60
2021/08/13 01:00:13;;;;;;;3.13;2.73;;;;;;;12.17;76.63;96464.81;1770601;80;21513;-60
2021/08/13 01:02:42;;;;;;;3.80;2.97;;;;;;;12.08;76.05;96456.51;1794458;80;20983;-60
2021/08/13 01:05:10;;;;;;;4.20;3.50;;;;;;;11.90;76.62;96459.36;1795131;80;21049;-60
2021/08/13 01:07:37;;;;;;;4.27;3.20;;;;;;;11.84;77.44;96460.27;1795520;80;20999;-60
2021/08/13 01:10:07;;;;;;;3.27;2.83;;;;;;;11.88;77.28;96460.67;1795397;80;21045;-59
2021/08/13 01:13:12;;;;;;;3.93;2.60;;;;;;;11.80;77.41;96462.50;1794787;80;21030;-59
2021/08/13 01:15:45;;;;;;;3.87;3.00;;;;;;;11.77;77.88;96459.89;1767242;80;21491;-60
2021/08/13 01:18:20;;;;;;;3.50;3.13;;;;;;;11.69;78.22;96456.41;1795613;80;21066;-59
2021/08/13 01:21:18;;;;;;;3.43;3.10;;;;;;;11.60;78.94;96454.74;1787559;80;21563;-60
2021/08/13 01:23:58;;;;;;;4.03;3.27;;;;;;;11.64;78.71;96462.19;1794971;80;21006;-60
2021/08/13 01:26:29;;;;;;;5.00;3.07;;;;;;;11.59;79.42;96464.90;1795760;80;21524;-60
2021/08/13 01:29:44;;;;;;;4.70;3.30;;;;;;;11.55;79.38;96463.16;1795614;80;21468;-59
2021/08/13 01:32:29;;;;;;;4.00;3.40;;;;;;;11.51;79.34;96461.42;1764345;80;21002;-62
2021/08/13 01:35:07;;;;;;;3.47;2.80;;;;;;;11.50;79.53;96458.81;1795963;80;21049;-60
2021/08/13 01:37:55;;;;;;;3.70;3.03;;;;;;;11.60;78.78;96456.52;1795431;80;20983;-60
2021/08/13 01:40:25;;;;;;;4.60;3.17;;;;;;;11.56;78.53;96455.65;1795262;80;21010;-59
2021/08/13 01:42:54;;;;;;;4.20;3.40;;;;;;;11.57;78.68;96453.45;1795506;80;21014;-59
2021/08/13 01:45:31;;;;;;;3.27;2.70;;;;;;;11.64;78.53;96451.20;1795447;80;21457;-60
2021/08/13 01:48:00;;;;;;;3.57;2.73;;;;;;;11.62;78.07;96452.97;1790419;80;21003;-59
2021/08/13 01:50:29;;;;;;;4.80;2.73;;;;;;;11.52;78.48;96458.36;1795515;80;21441;-60
2021/08/13 01:53:01;;;;;;;3.70;3.00;;;;;;;11.51;77.89;96453.48;1791435;80;21019;-59
2021/08/13 01:55:29;;;;;;;3.80;2.90;;;;;;;11.50;77.92;96451.75;1787034;80;20963;-60
2021/08/13 01:57:56;;;;;;;6.07;2.97;;;;;;;11.55;78.74;96450.39;1787089;80;21066;-60
2021/08/13 02:00:25;;;;;;;2.90;2.60;;;;;;;11.55;78.51;96453.04;1787199;80;21038;-59
2021/08/13 02:02:55;;;;;;;3.13;2.83;;;;;;;11.57;78.50;96445.53;1786996;80;21482;-59
2021/08/13 02:05:27;;;;;;;3.57;2.60;;;;;;;11.54;78.53;96445.56;1787048;80;21591;-59
2021/08/13 02:07:56;;;;;;;3.45;2.45;;;;;;;11.51;78.98;96453.48;1787469;80;20983;-60
2021/08/13 02:10:25;;;;;;;4.93;3.27;;;;;;;11.48;78.81;96458.36;1754353;80;21074;-59
2021/08/13 02:12:52;;;;;;;3.70;2.67;;;;;;;11.44;78.64;96455.75;1754262;80;21003;-60
2021/08/13 02:15:20;;;;;;;3.93;2.80;;;;;;;11.40;78.19;96458.88;1786871;80;20975;-60
2021/08/13 02:18:04;;;;;;;3.17;2.87;;;;;;;11.33;78.03;96459.80;1787001;80;20990;-59
2021/08/13 02:20:32;;;;;;;3.13;2.70;;;;;;;11.21;78.25;96466.08;1787185;80;20987;-60
2021/08/13 02:23:00;;;;;;;4.10;3.27;;;;;;;11.21;79.19;96467.40;1787117;80;21022;-60
2021/08/13 02:25:28;;;;;;;5.40;3.23;;;;;;;11.26;79.11;96465.60;1787142;80;21019;-59
2021/08/13 02:27:56;;;;;;;3.60;3.10;;;;;;;11.23;79.75;96469.56;1787258;80;21011;-59
2021/08/13 02:30:23;;;;;;;3.87;3.27;;;;;;;11.28;79.49;96471.30;1787440;80;21042;-59
2021/08/13 02:32:50;;;;;;;3.70;3.30;;;;;;;11.23;79.22;96470.88;1786933;80;20999;-59
2021/08/13 02:35:18;;;;;;;5.67;3.50;;;;;;;11.17;78.37;96474.90;1786982;80;21007;-59
2021/08/13 02:37:57;;;;;;;7.13;3.83;;;;;;;11.16;78.36;96474.48;1787069;80;21038;-59
2021/08/13 02:40:37;;;;;;;4.93;3.40;;;;;;;11.21;78.53;96480.61;1787022;80;21006;-60
2021/08/13 02:43:20;;;;;;;4.37;3.97;;;;;;;11.26;78.62;96472.63;1787145;80;21074;-59
2021/08/13 02:45:48;;;;;;;3.30;3.00;;;;;;;11.13;78.85;96479.75;1787331;80;21075;-59
2021/08/13 02:48:16;;;;;;;4.77;3.63;;;;;;;11.08;79.17;96484.19;1779981;80;21497;-59
2021/08/13 02:50:47;;;;;;;3.37;3.00;;;;;;;11.06;79.63;96487.28;1787057;80;21497;-59
2021/08/13 02:53:22;;;;;;;3.30;3.00;;;;;;;11.09;79.78;96486.38;1791085;80;21488;-59
2021/08/13 02:56:03;;;;;;;4.60;2.93;;;;;;;11.09;79.18;96480.69;1795205;80;21018;-59
2021/08/13 02:58:44;;;;;;;3.83;2.87;;;;;;;11.11;79.31;96484.61;1795498;80;20975;-59
2021/08/13 03:01:18;;;;;;;2.90;2.60;;;;;;;11.13;79.27;96483.72;1794946;80;21014;-60
2021/08/13 03:03:48;;;;;;;4.73;3.13;;;;;;;11.11;79.01;96486.80;1795392;80;21552;-60
2021/08/13 03:06:18;;;;;;;5.13;3.43;;;;;;;11.10;79.60;96482.42;1795597;80;21553;-60
2021/08/13 03:08:47;;;;;;;3.70;2.87;;;;;;;11.15;79.33;96485.04;1795427;80;21017;-59
2021/08/13 03:11:17;;;;;;;5.43;3.07;;;;;;;11.16;79.19;96482.41;1790294;80;21031;-59
2021/08/13 03:13:44;;;;;;;3.37;2.97;;;;;;;11.15;79.45;96485.91;1795460;80;21425;-59
2021/08/13 03:16:12;;;;;;;3.97;3.10;;;;;;;11.21;79.35;96482.34;1795630;80;20975;-60
2021/08/13 03:18:41;;;;;;;4.83;3.00;;;;;;;11.30;79.19;96487.58;1795119;80;21006;-60
2021/08/13 03:21:09;;;;;;;3.07;2.77;;;;;;;11.31;78.81;96484.48;1795133;80;21019;-60
2021/08/13 03:23:39;;;;;;;3.37;2.50;;;;;;;11.28;78.34;96485.83;1795481;80;20951;-60
2021/08/13 03:26:07;;;;;;;4.50;2.57;;;;;;;11.21;77.87;96484.57;1795385;80;21114;-60
2021/08/13 03:28:35;;;;;;;3.17;2.80;;;;;;;11.10;78.68;96490.80;1795426;80;21011;-60
2021/08/13 03:31:03;;;;;;;4.47;3.30;;;;;;;11.14;78.61;96485.49;1795331;80;21492;-59
2021/08/13 03:33:31;;;;;;;5.83;3.73;;;;;;;11.03;78.68;96489.50;1795291;80;21007;-59
2021/08/13 03:36:00;;;;;;;3.67;2.87;;;;;;;11.00;78.94;96487.33;1795139;80;21488;-60
2021/08/13 03:38:27;;;;;;;3.47;3.17;;;;;;;10.94;79.25;96494.86;1795386;80;21409;-59
2021/08/13 03:40:54;;;;;;;4.30;3.90;;;;;;;10.98;79.69;96496.57;1795398;80;20995;-59
2021/08/13 03:43:20;;;;;;;3.77;3.37;;;;;;;11.07;79.80;96494.78;1764426;80;20991;-59
2021/08/13 03:45:47;;;;;;;4.27;3.40;;;;;;;11.14;79.42;96496.06;1795217;80;20999;-59
2021/08/13 03:48:13;;;;;;;3.50;3.10;;;;;;;11.12;78.94;96491.22;1795347;80;21515;-59
2021/08/13 03:50:40;;;;;;;4.70;3.67;;;;;;;11.05;78.55;96497.42;1795161;80;20983;-59
2021/08/13 03:53:06;;;;;;;4.47;3.07;;;;;;;10.99;78.81;96501.44;1795285;80;21516;-59
2021/08/13 03:55:33;;;;;;;3.53;3.17;;;;;;;10.92;79.01;96497.06;1795520;80;21009;-60
2021/08/13 03:58:00;;;;;;;4.90;3.43;;;;;;;10.94;79.44;96493.53;1795160;80;21042;-59
2021/08/13 04:00:27;;;;;;;4.47;4.00;;;;;;;10.93;79.62;96487.80;1795103;80;21010;-59
2021/08/13 04:02:53;;;;;;;5.07;4.20;;;;;;;11.01;79.69;96485.11;1795738;80;20983;-59
2021/08/13 04:05:22;;;;;;;4.20;3.50;;;;;;;11.05;79.63;96485.09;1793694;80;21038;-59
2021/08/13 04:07:50;;;;;;;4.47;4.07;;;;;;;11.09;79.52;96487.28;1795497;80;21014;-60
2021/08/13 04:10:17;;;;;;;3.80;3.47;;;;;;;11.17;79.50;96488.11;1795582;80;21012;-59
2021/08/13 04:12:43;;;;;;;5.17;3.97;;;;;;;11.24;79.88;96491.14;1795385;80;21488;-59
2021/08/13 04:15:15;;;;;;;3.63;3.07;;;;;;;11.30;79.54;96488.89;1794271;80;21038;-59
2021/08/13 04:17:41;;;;;;;4.10;3.70;;;;;;;11.30;79.12;96492.86;1795336;80;21045;-59
2021/08/13 04:20:10;;;;;;;6.23;3.60;;;;;;;11.28;79.78;96497.72;1795172;80;21524;-59
2021/08/13 04:22:38;;;;;;;4.10;3.60;;;;;;;11.39;79.71;96495.87;1794992;80;21054;-59
2021/08/13 04:25:06;;;;;;;4.63;3.37;;;;;;;11.48;79.55;96494.03;1764495;80;20983;-60
2021/08/13 04:27:33;;;;;;;3.37;3.07;;;;;;;11.64;79.46;96489.94;1795273;80;21480;-59
2021/08/13 04:30:00;;;;;;;3.67;3.20;;;;;;;11.76;79.72;96488.97;1795329;80;20987;-59
2021/08/13 04:32:29;;;;;;;4.60;3.50;;;;;;;11.86;79.65;96486.67;1794949;80;21468;-60
2021/08/13 04:34:55;;;;;;;3.80;3.40;;;;;;;12.07;79.52;96497.09;1794975;80;21002;-59
2021/08/13 04:37:22;;;;;;;3.83;3.40;;;;;;;12.26;79.25;96488.95;1795508;80;21449;-59
2021/08/13 04:39:49;;;;;;;3.30;2.70;;;;;;;12.40;78.85;96487.04;1795111;80;20994;-60
2021/08/13 04:42:15;;;;;;;4.67;3.60;;;;;;;12.59;78.71;96490.78;1795358;80;21041;-59
2021/08/13 04:44:42;;;;;;;4.40;3.50;;;;;;;12.74;78.29;96492.78;1795504;80;21421;-60
2021/08/13 04:47:09;;;;;;;5.30;4.30;;;;;;;12.89;78.01;96491.72;1795090;80;21082;-59
2021/08/13 04:49:36;;;;;;;9.07;6.27;;;;;;;13.10;77.71;96482.62;1795195;80;21013;-60
2021/08/13 04:52:05;;;;;;;6.33;5.60;;;;;;;13.30;77.46;96480.13;1795411;80;20963;-59
2021/08/13 04:54:32;;;;;;;11.43;5.80;;;;;;;13.48;76.98;96481.20;1795198;80;20971;-60
2021/08/13 04:57:00;;;;;;;5.57;5.00;;;;;;;13.66;76.13;96489.30;1795496;80;21074;-59
2021/08/13 04:59:28;;;;;;;8.87;4.53;;;;;;;13.76;75.31;96489.58;1795495;80;20998;-60
2021/08/13 05:01:56;;;;;;;5.27;4.50;;;;;;;13.73;74.76;96490.92;1794601;80;21112;-59
2021/08/13 05:04:23;;;;;;;6.45;4.83;;;;;;;13.75;75.60;96489.59;1795548;80;21007;-59
2021/08/13 05:06:49;;;;;;;5.70;4.78;;;;;;;13.81;75.45;96490.83;1795463;80;21496;-59
2021/08/13 05:09:16;;;;;;;8.45;5.12;;;;;;;13.93;75.67;96492.38;1795484;80;21037;-59
2021/08/13 05:11:44;;;;;;;5.67;4.35;;;;;;;14.06;75.42;96492.57;1795544;80;21030;-60
2021/08/13 05:14:10;;;;;;;5.95;5.00;;;;;;;14.15;74.91;96491.09;1795326;80;21081;-60
2021/08/13 05:16:37;;;;;;;4.70;4.10;;;;;;;14.27;74.82;96492.66;1795405;80;21492;-60
2021/08/13 05:19:04;;;;;;;4.65;4.00;;;;;;;14.35;74.24;96489.86;1795337;80;21045;-60
2021/08/13 05:21:37;;;;;;;4.42;4.03;;;;;;;14.42;74.11;96493.69;1795265;80;21010;-60
2021/08/13 05:24:05;;;;;;;5.42;4.90;;;;;;;14.52;74.20;96495.72;1795568;80;20990;-59
2021/08/13 05:26:32;;;;;;;6.47;4.97;;;;;;;14.63;73.91;96499.05;1795955;80;21052;-60
2021/08/13 05:28:59;;;;;;;6.17;4.70;;;;;;;14.71;73.99;96494.91;1795253;80;21070;-60
2021/08/13 05:31:26;;;;;;;6.60;5.08;;;;;;;14.83;74.25;96495.13;1795434;80;20979;-60
2021/08/13 05:33:52;;;;;;;5.97;5.10;;;;;;;14.97;74.18;96500.13;1794943;80;21022;-60
2021/08/13 05:36:19;;;;;;;7.20;5.25;;;;;;;15.08;73.98;96494.14;1795360;80;20971;-60
2021/08/13 05:38:45;;;;;;;5.10;4.60;;;;;;;15.21;73.76;96500.94;1795059;80;21002;-60
2021/08/13 05:41:12;;;;;;;5.92;4.45;;;;;;;15.30;73.24;96499.41;1795196;80;20975;-60
2021/08/13 05:43:40;;;;;;;5.83;4.50;;;;;;;15.41;73.49;96505.80;1795253;80;21109;-60
2021/08/13 05:46:07;;;;;;;6.85;4.90;;;;;;;15.52;73.00;96502.88;1795129;80;21031;-60
2021/08/13 05:48:34;;;;;;;5.65;4.60;;;;;;;15.64;72.80;96501.27;1795302;80;21042;-60
2021/08/13 05:51:01;;;;;;;9.20;4.87;;;;;;;15.75;72.68;96498.41;1795007;80;21002;-60
2021/08/13 05:53:29;;;;;;;6.92;3.95;;;;;;;15.89;72.81;96494.05;1795377;80;20987;-59
2021/08/13 05:55:55;;;;;;;6.25;4.25;;;;;;;16.04;72.82;96506.11;1795224;80;21018;-60
2021/08/13 05:58:22;;;;;;;10.68;4.55;;;;;;;16.21;72.91;96502.55;1795460;80;21544;-60
2021/08/13 06:00:48;;;;;;;6.12;4.35;;;;;;;16.36;72.21;96502.61;1795571;80;20994;-60
2021/08/13 06:03:15;;;;;;;7.92;4.08;;;;;;;16.51;71.91;96510.18;1795666;80;20971;-59
2021/08/13 06:05:43;;;;;;;8.58;3.98;;;;;;;16.64;71.05;96506.25;1795121;80;21053;-60
2021/08/13 06:08:12;;;;;;;8.13;3.87;;;;;;;16.81;70.84;96503.62;1795504;80;21519;-60
2021/08/13 06:10:38;;;;;;;7.85;4.08;;;;;;;16.97;71.11;96511.57;1795686;80;21017;-60
2021/08/13 06:13:05;;;;;;;6.67;4.17;;;;;;;17.16;71.12;96495.92;1795519;80;21018;-60
2021/08/13 06:15:32;;;;;;;5.22;4.08;;;;;;;17.36;70.14;96489.08;1795279;80;21508;-60
2021/08/13 06:17:59;;;;;;;9.55;3.90;;;;;;;17.55;70.50;96494.26;1795231;80;21006;-60
2021/08/13 06:20:26;;;;;;;5.22;3.52;;;;;;;17.77;70.02;96487.78;1795061;80;21010;-60
2021/08/13 06:22:55;;;;;;;6.40;4.20;;;;;;;17.89;68.36;96490.08;1793818;80;21485;-60
2021/08/13 06:25:22;;;;;;;5.90;4.20;;;;;;;18.02;66.85;96491.88;1795402;80;21063;-60
2021/08/13 06:27:49;;;;;;;6.80;4.47;;;;;;;18.17;67.58;96486.48;1795549;80;21034;-60
2021/08/13 06:30:19;;;;;;;9.90;4.62;;;;;;;18.31;67.41;96492.20;1795620;80;20959;-60
2021/08/13 06:32:46;;;;;;;7.30;4.50;;;;;;;18.51;67.14;96491.50;1795651;80;20994;-60
2021/08/13 06:35:13;;;;;;;7.05;4.55;;;;;;;18.65;64.08;96496.37;1795315;80;21015;-59
2021/08/13 06:37:50;;;;;;;5.47;4.42;;;;;;;18.80;65.16;96499.84;1795705;80;20952;-60
2021/08/13 06:40:18;;;;;;;10.55;5.00;;;;;;;18.96;64.92;96490.78;1795433;80;21049;-60
2021/08/13 06:42:45;;;;;;;9.90;4.85;;;;;;;19.13;65.03;96490.16;1795329;80;21096;-60
2021/08/13 06:45:19;;;;;;;8.23;4.97;;;;;;;19.30;65.10;96488.63;1795492;80;21010;-60
2021/08/13 06:47:46;;;;;;;9.13;5.08;;;;;;;19.44;64.63;96487.63;1795519;80;21047;-60
2021/08/13 06:50:14;;;;;;;9.70;4.67;;;;;;;19.61;63.48;96486.97;1795498;80;20951;-60
2021/08/13 06:52:44;;;;;;;16.60;5.03;;;;;;;19.76;63.77;96484.17;1794566;80;20987;-60
2021/08/13 06:55:12;;;;;;;11.83;5.33;;;;;;;19.94;63.50;96492.78;1795368;80;21048;-60
2021/08/13 06:57:40;;;;;;;11.12;4.78;;;;;;;20.13;63.21;96492.00;1795207;80;21086;-60
2021/08/13 07:00:10;;;;;;;8.88;4.28;;;;;;;20.27;62.85;96485.60;1795053;80;21030;-60
2021/08/13 07:02:37;;;;;;;5.83;3.87;;;;;;;20.42;60.85;96486.28;1764399;80;21022;-59
2021/08/13 07:05:05;;;;;;;6.58;3.58;;;;;;;20.56;59.28;96477.66;1795615;80;20998;-60
2021/08/13 07:07:33;;;;;;;6.60;3.90;;;;;;;20.70;58.35;96491.33;1795076;80;21019;-60
2021/08/13 07:10:05;;;;;;;3.72;3.17;;;;;;;20.83;55.91;96485.42;1795446;80;21448;-60
2021/08/13 07:12:32;;;;;;;4.00;2.87;;;;;;;20.93;52.88;96491.64;1795589;80;21014;-60
2021/08/13 07:14:58;;;;;;;3.45;3.15;;;;;;;21.04;53.44;96471.05;1795610;80;21003;-60
2021/08/13 07:17:25;;;;;;;5.83;3.37;;;;;;;21.17;51.61;96478.92;1795554;80;21059;-60
2021/08/13 07:19:52;;;;;;;3.62;3.00;;;;;;;21.28;52.01;96473.05;1795037;80;21125;-60
2021/08/13 07:22:18;;;;;;;4.10;2.80;;;;;;;21.42;53.40;96478.25;1795410;80;21499;-60
2021/08/13 07:24:45;;;;;;;4.47;3.05;;;;;;;21.55;52.14;96480.30;1795626;80;20995;-59
2021/08/13 07:27:12;;;;;;;3.70;3.25;;;;;;;21.66;50.94;96477.56;1795170;80;21082;-60
2021/08/13 07:29:39;;;;;;;5.62;3.50;;;;;;;21.77;50.80;96476.55;1795275;80;21467;-60
2021/08/13 07:32:06;;;;;;;8.85;3.27;;;;;;;21.85;49.28;96478.42;1795382;80;21053;-60
2021/08/13 07:34:34;;;;;;;7.08;3.80;;;;;;;21.96;48.93;96473.36;1795139;80;21129;-60
2021/08/13 07:37:00;;;;;;;6.62;3.20;;;;;;;22.10;50.05;96470.45;1764416;80;21026;-59
2021/08/13 07:39:27;;;;;;;5.17;3.30;;;;;;;22.19;49.06;96471.34;1795419;80;21086;-60
2021/08/13 07:41:54;;;;;;;5.12;3.72;;;;;;;22.28;49.17;96478.13;1795284;80;20971;-60
2021/08/13 07:44:20;;;;;;;6.42;3.52;;;;;;;22.35;46.82;96476.38;1795525;80;20995;-60
2021/08/13 07:46:47;;;;;;;4.50;3.12;;;;;;;22.43;47.85;96475.50;1795447;80;21034;-60
2021/08/13 07:49:13;;;;;;;6.03;3.50;;;;;;;22.54;47.43;96475.42;1795102;80;21070;-60
2021/08/13 07:51:41;;;;;;;6.25;3.37;;;;;;;22.65;46.80;96475.72;1795451;80;20955;-60
2021/08/13 07:54:07;;;;;;;4.17;2.98;;;;;;;22.77;46.33;96481.80;1792921;80;21082;-60
2021/08/13 07:56:34;;;;;;;4.10;2.80;;;;;;;22.89;46.41;96484.33;1786757;80;21073;-60
2021/08/13 07:59:02;;;;;;;5.50;3.10;;;;;;;22.99;45.99;96489.64;1787158;80;21481;-60
2021/08/13 08:01:29;;;;;;;6.03;3.08;;;;;;;23.06;45.40;96486.16;1786791;80;21019;-60
2021/08/13 08:03:55;;;;;;;3.95;3.10;;;;;;;23.17;45.48;96490.95;1786676;80;21512;-59
2021/08/13 08:06:22;;;;;;;8.88;3.15;;;;;;;23.29;45.93;96491.62;1787029;80;21513;-60
2021/08/13 08:08:48;;;;;;;6.85;3.15;;;;;;;23.39;44.31;96500.94;1786810;80;21063;-59
2021/08/13 08:11:15;;;;;;;4.53;3.00;;;;;;;23.50;43.74;96499.85;1786873;80;21019;-59
2021/08/13 08:13:41;;;;;;;4.80;2.95;;;;;;;23.62;44.78;96491.57;1787075;80;21512;-59
2021/08/13 08:16:08;;;;;;;6.70;3.15;;;;;;;23.76;44.68;96497.55;1787091;80;21003;-59
2021/08/13 08:18:34;;;;;;;6.12;3.50;;;;;;;23.89;44.43;96495.91;1787020;80;21456;-60
2021/08/13 08:21:00;;;;;;;3.85;2.83;;;;;;;23.96;43.82;96498.66;1786886;80;21074;-60
2021/08/13 08:23:27;;;;;;;5.65;3.30;;;;;;;24.08;42.87;96492.15;1786766;80;20999;-60
2021/08/13 08:25:53;;;;;;;5.90;3.25;;;;;;;24.18;42.58;96509.05;1786903;80;21095;-60
2021/08/13 08:28:20;;;;;;;4.35;3.00;;;;;;;24.23;41.97;96502.52;1787087;80;21030;-60
2021/08/13 08:30:46;;;;;;;4.65;3.00;;;;;;;24.30;42.71;96506.12;1787059;80;21014;-60
2021/08/13 08:33:12;;;;;;;4.78;3.42;;;;;;;24.42;42.11;96497.80;1787035;80;21043;-60
2021/08/13 08:35:39;;;;;;;4.35;3.12;;;;;;;24.49;41.57;96495.13;1786854;80;21027;-60
2021/08/13 08:38:05;;;;;;;3.60;3.08;;;;;;;24.58;41.37;96489.67;1786697;80;21042;-60
2021/08/13 08:40:36;;;;;;;4.20;3.00;;;;;;;24.74;40.65;96494.52;1787274;80;21053;-60
2021/08/13 08:43:07;;;;;;;8.20;3.10;;;;;;;24.76;39.49;96489.90;1787145;80;21536;-60
2021/08/13 08:45:37;;;;;;;3.67;2.90;;;;;;;24.83;39.82;96488.57;1786708;80;21110;-60
2021/08/13 08:48:08;;;;;;;4.45;3.10;;;;;;;24.92;39.71;96493.01;1787061;80;21046;-60
2021/08/13 08:50:41;;;;;;;5.95;3.12;;;;;;;25.02;39.13;96495.07;1787002;80;21469;-60
2021/08/13 08:53:14;;;;;;;5.40;3.42;;;;;;;25.10;39.53;96491.00;1786932;80;21027;-60
2021/08/13 08:55:42;;;;;;;9.15;3.60;;;;;;;25.27;39.46;96488.14;1786767;80;21567;-60
2021/08/13 08:58:10;;;;;;;4.35;3.02;;;;;;;25.37;38.78;96492.00;1787250;80;21079;-60
2021/08/13 09:00:37;;;;;;;3.58;3.15;;;;;;;25.51;39.43;96494.33;1787019;80;21519;-60
2021/08/13 09:03:05;;;;;;;4.15;3.20;;;;;;;25.60;38.38;96500.02;1787104;80;21480;-60
2021/08/13 09:05:32;;;;;;;4.15;3.30;;;;;;;25.66;37.95;96502.80;1786965;80;21042;-60
2021/08/13 09:07:58;;;;;;;4.40;3.30;;;;;;;25.74;38.51;96502.31;1786979;80;21488;-60
2021/08/13 09:10:25;;;;;;;5.00;3.45;;;;;;;25.78;38.40;96510.13;1787127;80;21433;-59
2021/08/13 09:12:53;;;;;;;6.35;3.33;;;;;;;25.82;37.34;96521.11;1787114;80;20959;-59
2021/08/13 09:15:35;;;;;;;5.90;3.80;;;;;;;25.92;38.40;96510.59;1786934;80;21007;-59
2021/08/13 09:18:23;;;;;;;5.00;3.47;;;;;;;26.05;39.16;96506.60;1787227;80;20983;-60
2021/08/13 09:20:56;;;;;;;5.70;3.42;;;;;;;26.19;38.37;96511.12;1720268;80;21074;-60
2021/08/13 09:23:42;;;;;;;6.55;3.17;;;;;;;26.28;38.10;96510.02;1787112;80;20963;-60
2021/08/13 09:26:20;;;;;;;3.65;3.35;;;;;;;26.33;37.04;96513.29;1786908;80;21078;-60
2021/08/13 09:29:05;;;;;;;4.17;3.70;;;;;;;26.47;37.26;96511.48;1787365;80;21003;-60
2021/08/13 09:31:50;;;;;;;5.70;3.33;;;;;;;26.58;36.62;96515.70;1753971;80;21481;-60
2021/08/13 09:34:23;;;;;;;5.37;3.42;;;;;;;26.71;37.50;96511.67;1787214;80;21022;-60
2021/08/13 09:36:54;;;;;;;5.97;3.70;;;;;;;26.84;36.22;96510.34;1786033;80;21552;-60
2021/08/13 09:39:30;;;;;;;9.35;3.08;;;;;;;26.97;35.80;96513.46;1787375;80;21010;-60
2021/08/13 09:41:59;;;;;;;6.20;3.30;;;;;;;27.00;35.48;96512.38;1787091;80;21067;-60
2021/08/13 09:44:35;;;;;;;5.33;3.58;;;;;;;27.01;35.79;96518.16;1787317;80;21046;-60
2021/08/13 09:47:12;;;;;;;4.75;3.17;;;;;;;26.94;36.04;96524.52;1787520;80;21066;-60
2021/08/13 09:49:54;;;;;;;6.40;3.35;;;;;;;26.73;34.47;96529.55;1754597;80;21026;-60
2021/08/13 09:52:21;;;;;;;4.05;3.27;;;;;;;26.72;35.60;96529.67;1787180;80;21007;-60
2021/08/13 09:54:53;;;;;;;5.30;3.25;;;;;;;26.71;35.30;96526.09;1790017;80;21469;-60
2021/08/13 09:57:19;;;;;;;6.23;3.53;;;;;;;26.90;36.14;96530.24;1795188;80;21568;-60
2021/08/13 10:00:06;;;;;;;6.00;3.52;;;;;;;27.18;36.82;96529.22;1795443;80;21079;-60
2021/08/13 10:02:44;;;;;;;6.00;3.77;;;;;;;27.38;35.74;96529.17;1795417;80;20971;-60
2021/08/13 10:05:27;;;;;;;3.60;3.25;;;;;;;27.49;35.89;96533.81;1795710;80;20990;-60
2021/08/13 10:07:59;;;;;;;3.55;3.22;;;;;;;27.08;34.21;96528.09;1795441;80;21044;-60
2021/08/13 10:10:32;;;;;;;3.67;3.37;;;;;;;26.95;36.17;96521.31;1795501;80;20959;-60
2021/08/13 10:13:01;;;;;;;3.87;3.40;;;;;;;27.04;34.92;96526.56;1764688;80;21524;-60
2021/08/13 10:15:38;;;;;;;4.58;3.30;;;;;;;27.19;35.68;96514.72;1795484;80;21011;-60
2021/08/13 10:18:10;;;;;;;4.12;3.35;;;;;;;27.23;34.96;96514.86;1794594;80;21018;-60
2021/08/13 10:20:47;;;;;;;4.33;3.92;;;;;;;27.44;36.17;96518.37;1795472;80;21109;-62
2021/08/13 10:23:15;;;;;;;3.92;3.17;;;;;;;27.58;34.54;96504.20;1795456;80;20970;-60
2021/08/13 10:25:44;;;;;;;5.22;3.60;;;;;;;27.79;33.54;96504.48;1764624;80;20990;-60
2021/08/13 10:28:12;;;;;;;4.62;3.50;;;;;;;27.60;33.16;96509.04;1795599;80;21449;-60
2021/08/13 10:30:42;;;;;;;4.08;3.50;;;;;;;27.69;34.58;96514.27;1795270;80;21018;-60
2021/08/13 10:33:14;;;;;;;5.53;3.40;;;;;;;27.98;35.11;96520.32;1795528;80;21101;-60
2021/08/13 10:35:49;;;;;;;4.67;3.60;;;;;;;28.19;32.59;96517.00;1795519;80;21473;-60
2021/08/13 10:38:19;;;;;;;4.08;3.67;;;;;;;28.21;33.27;96515.90;1795396;80;21014;-60
2021/08/13 10:40:47;;;;;;;5.47;3.25;;;;;;;28.41;33.97;96513.55;1764437;80;20994;-60
2021/08/13 10:43:16;;;;;;;5.28;3.70;;;;;;;28.24;33.30;96521.59;1795493;80;20986;-60
2021/08/13 10:45:47;;;;;;;4.20;3.58;;;;;;;28.16;34.11;96522.16;1795426;80;20982;-60
2021/08/13 10:48:24;;;;;;;3.97;3.50;;;;;;;28.14;33.93;96525.47;1795908;80;20994;-60
2021/08/13 10:50:59;;;;;;;3.98;3.60;;;;;;;28.16;33.10;96522.66;1795113;80;21079;-64
2021/08/13 10:53:31;;;;;;;5.37;3.70;;;;;;;28.40;33.45;96518.12;1795818;80;20998;-60
2021/08/13 10:56:02;;;;;;;5.03;3.72;;;;;;;28.60;33.42;96518.47;1789432;80;21117;-60
2021/08/13 10:58:42;;;;;;;4.95;3.47;;;;;;;28.80;33.10;96515.09;1754316;80;21002;-60
2021/08/13 11:01:20;;;;;;;6.37;3.55;;;;;;;28.88;32.12;96514.02;1785628;80;20987;-60
2021/08/13 11:04:00;;;;;;;5.00;3.55;;;;;;;28.97;32.34;96508.85;1785428;80;21473;-60
2021/08/13 11:06:42;;;;;;;5.00;3.40;;;;;;;29.07;32.82;96516.19;1786204;80;21058;-60
2021/08/13 11:09:13;;;;;;;4.70;3.22;;;;;;;29.15;31.26;96511.52;1782063;80;21055;-61
2021/08/13 11:11:57;;;;;;;4.62;3.65;;;;;;;29.15;32.43;96512.88;1787130;80;21059;-60
2021/08/13 11:14:29;;;;;;;4.10;3.75;;;;;;;29.22;31.81;96505.11;1787031;80;21476;-60
2021/08/13 11:16:57;;;;;;;4.17;3.60;;;;;;;29.32;32.27;96504.75;1787131;80;21010;-60
2021/08/13 11:19:24;;;;;;;5.58;3.65;;;;;;;29.44;32.85;96500.20;1787151;80;21041;-60
2021/08/13 11:21:58;;;;;;;6.97;3.62;;;;;;;29.49;32.75;96501.56;1786633;80;21015;-60
2021/08/13 11:24:28;;;;;;;;;;;;;;;29.63;32.86;96506.38;1789770;80;20979;-60
2021/08/13 11:27:04;;;;;;;5.22;3.35;;;;;;;29.78;31.80;96494.28;1780229;80;20409;-60
2021/08/13 11:29:34;;;;;;;4.53;3.15;;;;;;;29.70;31.55;96498.98;1787312;80;20997;-60
2021/08/13 11:32:17;;;;;;;6.03;3.62;;;;;;;29.50;30.75;96494.27;1785959;80;21485;-60
2021/08/13 11:35:07;;;;;;;7.62;3.67;;;;;;;29.54;30.92;96495.76;1786985;80;21481;-60
2021/08/13 11:37:41;;;;;;;3.77;3.40;;;;;;;29.70;32.66;96493.55;1786463;80;21066;-60
2021/08/13 11:40:22;;;;;;;3.60;3.12;;;;;;;29.83;31.33;96494.77;1787250;80;21074;-60
2021/08/13 11:42:55;;;;;;;7.17;3.60;;;;;;;29.89;30.24;96497.52;1787225;80;21046;-60
2021/08/13 11:45:39;;;;;;;5.37;3.98;;;;;;;29.94;30.79;96494.77;1787015;80;21058;-60
2021/08/13 11:48:10;;;;;;;5.85;3.42;;;;;;;30.29;29.80;96491.50;1786947;80;21544;-60