Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:47;;;;;;;20.17;12.00;;;;;;;;;;4992575;28;20616;-73
2021/03/03 00:04:52;;;;;;;23.73;12.63;;;;;;;;;;4992542;28;21200;-73
2021/03/03 00:07:56;;;;;;;21.47;12.67;;;;;;;;;;4992782;28;20605;-74
2021/03/03 00:11:00;;;;;;;23.87;12.10;;;;;;;;;;4980779;28;20617;-73
2021/03/03 00:14:05;;;;;;;21.70;11.83;;;;;;;;;;4992395;28;20605;-73
2021/03/03 00:17:09;;;;;;;21.23;11.93;;;;;;;;;;4982024;28;20597;-72
2021/03/03 00:20:14;;;;;;;20.53;11.53;;;;;;;;;;4993173;28;20655;-73
2021/03/03 00:23:18;;;;;;;21.90;11.20;;;;;;;;;;4970125;28;20558;-73
2021/03/03 00:26:22;;;;;;;19.73;11.97;;;;;;;;;;4992686;28;20598;-73
2021/03/03 00:29:26;;;;;;;21.57;12.90;;;;;;;;;;4992367;28;20590;-73
2021/03/03 00:32:30;;;;;;;23.00;12.03;;;;;;;;;;4992486;28;20561;-73
2021/03/03 00:35:35;;;;;;;21.43;12.30;;;;;;;;;;4994301;28;20604;-73
2021/03/03 00:38:39;;;;;;;23.57;12.57;;;;;;;;;;4976956;28;20957;-73
2021/03/03 00:41:43;;;;;;;22.37;11.43;;;;;;;;;;4976861;28;21151;-73
2021/03/03 00:44:47;;;;;;;18.57;11.53;;;;;;;;;;4973940;28;21222;-73
2021/03/03 00:47:52;;;;;;;20.50;12.70;;;;;;;;;;4996685;28;20617;-73
2021/03/03 00:50:57;;;;;;;23.73;12.93;;;;;;;;;;4973982;28;20649;-73
2021/03/03 00:54:01;;;;;;;22.93;13.23;;;;;;;;;;4996477;28;20589;-73
2021/03/03 00:57:08;;;;;;;20.57;11.83;;;;;;;;;;4984022;28;20635;-73
2021/03/03 01:00:12;;;;;;;25.07;13.03;;;;;;;;;;4994879;28;20648;-73
2021/03/03 01:03:17;;;;;;;25.10;13.63;;;;;;;;;;4995198;28;21096;-73
2021/03/03 01:06:24;;;;;;;24.90;13.60;;;;;;;;;;4975706;28;20570;-73
2021/03/03 01:09:31;;;;;;;26.07;13.77;;;;;;;;;;4978170;28;20673;-73
2021/03/03 01:12:35;;;;;;;22.07;12.30;;;;;;;;;;4995535;28;20596;-74
2021/03/03 01:15:43;;;;;;;24.43;13.87;;;;;;;;;;4973501;28;20612;-73
2021/03/03 01:18:55;;;;;;;22.57;13.50;;;;;;;;;;4996043;28;21414;-74
2021/03/03 01:22:00;;;;;;;23.63;13.70;;;;;;;;;;4996433;28;20580;-74
2021/03/03 01:25:04;;;;;;;27.10;14.53;;;;;;;;;;4996074;28;20594;-73
2021/03/03 01:28:09;;;;;;;24.83;12.93;;;;;;;;;;4972715;28;20613;-73
2021/03/03 01:31:15;;;;;;;24.77;14.23;;;;;;;;;;4995471;28;20617;-73
2021/03/03 01:34:18;;;;;;;25.37;13.47;;;;;;;;;;4995263;28;20600;-73
2021/03/03 01:37:23;;;;;;;25.90;13.93;;;;;;;;;;4994140;28;20596;-74
2021/03/03 01:40:27;;;;;;;24.53;12.50;;;;;;;;;;4975803;28;20628;-73
2021/03/03 01:43:32;;;;;;;22.53;12.90;;;;;;;;;;4980991;28;20600;-73
2021/03/03 01:46:36;;;;;;;20.87;12.67;;;;;;;;;;4982759;28;20605;-73
2021/03/03 01:49:41;;;;;;;21.83;12.93;;;;;;;;;;4994427;28;21033;-73
2021/03/03 01:52:45;;;;;;;21.73;13.40;;;;;;;;;;4995290;28;21103;-74
2021/03/03 01:55:50;;;;;;;21.73;12.57;;;;;;;;;;4995481;28;20606;-73
2021/03/03 01:58:54;;;;;;;23.00;13.00;;;;;;;;;;4995110;28;20977;-74
2021/03/03 02:01:59;;;;;;;19.93;11.83;;;;;;;;;;4995111;28;21136;-73
2021/03/03 02:05:03;;;;;;;24.87;12.77;;;;;;;;;;4983365;28;20620;-73
2021/03/03 02:08:13;;;;;;;27.23;13.87;;;;;;;;;;4994689;28;20625;-73
2021/03/03 02:11:34;;;;;;;25.97;13.60;;;;;;;;;;4995370;28;21214;-73
2021/03/03 02:14:43;;;;;;;26.80;14.17;;;;;;;;;;4994979;28;20598;-73
2021/03/03 02:17:48;;;;;;;25.57;13.80;;;;;;;;;;4995281;28;20597;-73
2021/03/03 02:21:06;;;;;;;23.17;13.57;;;;;;;;;;4994979;28;20624;-73
2021/03/03 02:24:15;;;;;;;22.20;13.20;;;;;;;;;;4979761;28;20594;-73
2021/03/03 02:27:22;;;;;;;24.17;14.37;;;;;;;;;;4983533;28;20598;-73
2021/03/03 02:30:26;;;;;;;25.93;13.90;;;;;;;;;;4994419;28;20972;-73
2021/03/03 02:33:32;;;;;;;24.00;13.20;;;;;;;;;;4994012;28;20581;-73
2021/03/03 02:36:51;;;;;;;26.07;14.30;;;;;;;;;;4994555;28;20902;-73
2021/03/03 02:39:55;;;;;;;23.03;14.03;;;;;;;;;;4994340;28;20672;-73
2021/03/03 02:43:01;;;;;;;21.93;12.60;;;;;;;;;;4994599;28;20597;-73
2021/03/03 02:46:06;;;;;;;26.13;14.87;;;;;;;;;;4982144;28;21198;-73
2021/03/03 02:49:11;;;;;;;25.63;14.40;;;;;;;;;;4982098;28;20648;-72
2021/03/03 02:52:16;;;;;;;21.07;12.73;;;;;;;;;;4981442;28;20607;-73
2021/03/03 02:55:23;;;;;;;24.87;14.00;;;;;;;;;;4990632;28;21244;-73
2021/03/03 02:58:27;;;;;;;29.47;13.97;;;;;;;;;;4980890;28;20605;-73
2021/03/03 03:01:31;;;;;;;26.03;13.20;;;;;;;;;;4994157;28;21019;-73
2021/03/03 03:04:39;;;;;;;25.63;14.43;;;;;;;;;;4975106;28;20567;-73
2021/03/03 03:07:49;;;;;;;26.27;14.57;;;;;;;;;;4974620;28;21139;-72
2021/03/03 03:10:55;;;;;;;28.47;14.50;;;;;;;;;;4989920;28;20656;-74
2021/03/03 03:14:06;;;;;;;25.40;14.10;;;;;;;;;;4982173;28;20600;-73
2021/03/03 03:17:10;;;;;;;24.50;14.97;;;;;;;;;;4993436;28;20608;-73
2021/03/03 03:20:16;;;;;;;31.03;15.93;;;;;;;;;;4981492;28;20992;-73
2021/03/03 03:23:22;;;;;;;27.30;15.80;;;;;;;;;;4986644;28;20609;-73
2021/03/03 03:26:27;;;;;;;29.77;15.87;;;;;;;;;;4958131;28;20593;-73
2021/03/03 03:29:33;;;;;;;26.80;15.27;;;;;;;;;;4993776;28;21007;-73
2021/03/03 03:32:38;;;;;;;34.90;19.37;;;;;;;;;;4992514;28;21158;-73
2021/03/03 03:35:42;;;;;;;33.07;18.20;;;;;;;;;;4981289;28;20565;-73
2021/03/03 03:38:46;;;;;;;27.53;16.07;;;;;;;;;;4993066;28;21146;-72
2021/03/03 03:41:51;;;;;;;27.03;15.43;;;;;;;;;;4992117;28;20600;-73
2021/03/03 03:44:57;;;;;;;28.00;16.60;;;;;;;;;;4992620;28;20651;-73
2021/03/03 03:48:02;;;;;;;29.00;16.30;;;;;;;;;;5032469;22;20701;-74
2021/03/03 03:51:26;;;;;;;28.37;15.80;;;;;;;;;;5072680;28;20620;-73
2021/03/03 03:54:31;;;;;;;25.67;14.93;;;;;;;;;;5059676;28;20628;-73
2021/03/03 03:57:47;;;;;;;29.70;17.03;;;;;;;;;;5054669;28;21184;-73
2021/03/03 04:00:51;;;;;;;25.83;14.57;;;;;;;;;;5053279;28;20626;-74
2021/03/03 04:03:55;;;;;;;24.47;14.40;;;;;;;;;;5072140;28;20593;-73
2021/03/03 04:06:59;;;;;;;29.10;15.63;;;;;;;;;;5073406;28;20550;-74
2021/03/03 04:10:05;;;;;;;35.80;16.37;;;;;;;;;;5066375;28;20664;-73
2021/03/03 04:13:09;;;;;;;34.33;14.90;;;;;;;;;;5060146;28;20593;-73
2021/03/03 04:16:13;;;;;;;29.90;15.17;;;;;;;;;;5052985;28;20605;-73
2021/03/03 04:19:18;;;;;;;30.77;15.87;;;;;;;;;;5053140;28;20949;-74
2021/03/03 04:22:23;;;;;;;26.83;15.27;;;;;;;;;;5058746;28;20597;-74
2021/03/03 04:25:27;;;;;;;27.73;15.57;;;;;;;;;;5072698;28;20589;-73
2021/03/03 04:28:31;;;;;;;28.53;14.37;;;;;;;;;;5073113;28;20545;-73
2021/03/03 04:31:35;;;;;;;28.60;15.70;;;;;;;;;;5073413;28;20553;-74
2021/03/03 04:34:40;;;;;;;28.37;15.90;;;;;;;;;;5053936;28;20590;-74
2021/03/03 04:37:44;;;;;;;28.67;15.93;;;;;;;;;;5052764;28;21178;-73
2021/03/03 04:40:48;;;;;;;26.33;14.77;;;;;;;;;;5052649;28;20653;-74
2021/03/03 04:43:52;;;;;;;27.33;15.70;;;;;;;;;;5067093;28;20589;-74
2021/03/03 04:46:56;;;;;;;28.03;17.07;;;;;;;;;;5052955;28;20550;-73
2021/03/03 04:50:00;;;;;;;27.93;16.03;;;;;;;;;;5053224;28;20673;-74
2021/03/03 04:53:06;;;;;;;28.50;15.90;;;;;;;;;;5072985;28;20553;-74
2021/03/03 04:56:10;;;;;;;27.60;15.73;;;;;;;;;;5072189;28;20545;-74
2021/03/03 04:59:14;;;;;;;27.23;15.77;;;;;;;;;;5068333;28;20585;-74
2021/03/03 05:02:18;;;;;;;32.67;16.83;;;;;;;;;;5059673;28;20592;-73
2021/03/03 05:05:22;;;;;;;29.67;15.87;;;;;;;;;;5072038;28;20565;-74
2021/03/03 05:08:26;;;;;;;24.93;15.13;;;;;;;;;;5072671;28;20565;-74
2021/03/03 05:11:31;;;;;;;31.77;16.47;;;;;;;;;;5065626;28;20653;-74
2021/03/03 05:14:36;;;;;;;26.20;15.73;;;;;;;;;;5052823;28;20598;-74
2021/03/03 05:17:40;;;;;;;25.87;15.57;;;;;;;;;;5040761;28;20558;-74
2021/03/03 05:20:44;;;;;;;26.73;16.40;;;;;;;;;;5052903;28;20641;-74
2021/03/03 05:23:48;;;;;;;28.97;16.73;;;;;;;;;;5061830;28;20593;-73
2021/03/03 05:26:52;;;;;;;28.13;14.90;;;;;;;;;;5076221;28;20548;-73
2021/03/03 05:29:56;;;;;;;29.10;17.03;;;;;;;;;;5075753;28;20660;-74
2021/03/03 05:33:00;;;;;;;31.60;17.73;;;;;;;;;;5071296;28;20629;-74
2021/03/03 05:36:06;;;;;;;28.37;15.90;;;;;;;;;;5048963;28;20624;-74
2021/03/03 05:39:10;;;;;;;29.13;16.20;;;;;;;;;;5059818;28;20605;-74
2021/03/03 05:42:14;;;;;;;26.43;16.03;;;;;;;;;;5032376;28;20901;-73
2021/03/03 05:45:18;;;;;;;26.00;15.30;;;;;;;;;;5054723;28;20597;-74
2021/03/03 05:48:23;;;;;;;25.77;14.57;;;;;;;;;;5056468;28;21010;-74
2021/03/03 05:51:29;;;;;;;33.13;16.93;;;;;;;;;;5056680;28;20652;-72
2021/03/03 05:54:35;;;;;;;28.90;15.83;;;;;;;;;;5053801;28;20957;-72
2021/03/03 05:57:39;;;;;;;26.63;16.00;;;;;;;;;;5057231;28;21271;-74
2021/03/03 06:00:48;;;;;;;32.67;15.47;;;;;;;;;;5074401;28;20628;-74
2021/03/03 06:03:53;;;;;;;25.53;15.17;;;;;;;;;;5056430;28;20633;-74
2021/03/03 06:06:59;;;;;;;29.33;15.10;;;;;;;;;;5054313;28;20557;-74
2021/03/03 06:10:05;;;;;;;25.67;15.73;;;;;;;;;;5068798;28;20668;-74
2021/03/03 06:13:10;;;;;;;24.83;14.97;;;;;;;;;;5059674;28;20610;-74
2021/03/03 06:16:16;;;;;;;28.53;16.17;;;;;;;;;;5074494;28;20585;-74
2021/03/03 06:19:20;;;;;;;25.10;14.67;;;;;;;;;;5074991;28;20553;-74
2021/03/03 06:22:28;;;;;;;26.90;15.30;;;;;;;;;;5073486;28;20597;-73
2021/03/03 06:25:32;;;;;;;25.07;14.90;;;;;;;;;;5055158;28;21172;-74
2021/03/03 06:28:36;;;;;;;28.07;15.13;;;;;;;;;;5050978;28;20625;-74
2021/03/03 06:31:40;;;;;;;28.20;16.40;;;;;;;;;;5054497;28;20943;-73
2021/03/03 06:34:49;;;;;;;30.83;16.30;;;;;;;;;;5063245;28;20594;-73
2021/03/03 06:37:55;;;;;;;37.07;16.83;;;;;;;;;;5063952;28;20635;-73
2021/03/03 06:41:07;;;;;;;29.03;15.07;;;;;;;;;;5056998;28;20641;-73
2021/03/03 06:44:11;;;;;;;24.93;15.03;;;;;;;;;;5067452;28;20586;-72
2021/03/03 06:47:17;;;;;;;31.07;16.53;;;;;;;;;;5068102;28;20620;-73
2021/03/03 06:50:36;;;;;;;30.83;18.83;;;;;;;;;;5065203;28;21001;-73
2021/03/03 06:53:41;;;;;;;33.23;19.93;;;;;;;;;;5069258;28;20587;-73
2021/03/03 06:56:47;;;;;;;30.17;17.97;;;;;;;;;;5057144;28;20622;-73
2021/03/03 06:59:51;;;;;;;31.17;17.63;;;;;;;;;;5058122;28;20630;-73
2021/03/03 07:02:55;;;;;;;24.60;16.03;;;;;;;;;;5061086;28;20618;-73
2021/03/03 07:06:01;;;;;;;26.20;15.33;;;;;;;;;;5073715;28;20543;-73
2021/03/03 07:09:05;;;;;;;24.37;13.77;;;;;;;;;;5055105;28;20587;-73
2021/03/03 07:12:16;;;;;;;27.17;16.33;;;;;;;;;;5053301;28;20547;-74
2021/03/03 07:15:30;;;;;;;29.37;17.33;;;;;;;;;;5053314;28;20535;-74
2021/03/03 07:18:39;;;;;;;26.23;16.60;;;;;;;;;;5053752;28;20943;-74
2021/03/03 07:21:43;;;;;;;44.53;27.97;;;;;;;;;;5053886;28;20859;-73
2021/03/03 07:25:10;;;;;;;25.50;16.63;;;;;;;;;;5041324;28;20558;-74
2021/03/03 07:28:14;;;;;;;21.50;13.80;;;;;;;;;;5053669;28;20543;-73
2021/03/03 07:31:19;;;;;;;23.10;14.17;;;;;;;;;;5053438;28;20650;-74
2021/03/03 07:34:25;;;;;;;30.97;18.63;;;;;;;;;;5053641;28;20572;-74
2021/03/03 07:37:35;;;;;;;109.93;44.83;;;;;;;;;;5053764;28;20548;-73
2021/03/03 07:40:40;;;;;;;91.63;44.10;;;;;;;;;;5055334;28;20653;-73
2021/03/03 07:43:47;;;;;;;91.63;47.10;;;;;;;;;;5062775;28;20964;-72
2021/03/03 07:46:52;;;;;;;83.07;41.57;;;;;;;;;;5053494;28;20563;-73
2021/03/03 07:50:00;;;;;;;62.20;33.53;;;;;;;;;;5053033;28;21212;-73
2021/03/03 07:53:05;;;;;;;46.87;25.33;;;;;;;;;;5053536;28;20554;-74
2021/03/03 07:56:11;;;;;;;42.47;24.70;;;;;;;;;;5057449;28;20613;-72
2021/03/03 07:59:15;;;;;;;43.57;23.53;;;;;;;;;;5073320;28;20590;-73
2021/03/03 08:02:19;;;;;;;39.50;21.03;;;;;;;;;;5073124;28;20550;-73
2021/03/03 08:05:33;;;;;;;30.60;18.97;;;;;;;;;;5072680;28;20550;-73
2021/03/03 08:08:37;;;;;;;28.73;18.00;;;;;;;;;;5073274;28;20558;-73
2021/03/03 08:11:44;;;;;;;33.63;19.60;;;;;;;;;;5072929;28;20636;-73
2021/03/03 08:14:48;;;;;;;39.43;22.60;;;;;;;;;;5073259;28;20933;-74
2021/03/03 08:17:52;;;;;;;51.83;28.73;;;;;;;;;;5066018;28;20590;-72
2021/03/03 08:21:01;;;;;;;52.90;28.37;;;;;;;;;;5072327;28;21326;-73
2021/03/03 08:24:05;;;;;;;52.67;29.07;;;;;;;;;;5072467;28;20563;-73
2021/03/03 08:27:28;;;;;;;39.07;22.70;;;;;;;;;;5073459;28;20538;-73
2021/03/03 08:30:34;;;;;;;31.87;17.43;;;;;;;;;;5071909;28;20653;-73
2021/03/03 08:33:44;;;;;;;22.70;15.40;;;;;;;;;;5072064;28;20554;-74
2021/03/03 08:36:52;;;;;;;24.37;15.50;;;;;;;;;;5072769;28;20542;-74
2021/03/03 08:39:56;;;;;;;28.47;14.73;;;;;;;;;;5072879;28;20624;-73
2021/03/03 08:43:33;;;;;;;25.07;15.17;;;;;;;;;;5073342;28;20175;-74
2021/03/03 08:46:44;;;;;;;23.00;15.63;;;;;;;;;;5072968;28;20709;-74
2021/03/03 08:49:48;;;;;;;23.87;14.37;;;;;;;;;;5071750;28;20219;-73
2021/03/03 08:53:21;;;;;;;24.40;15.33;;;;;;;;;;5071838;28;20203;-73
2021/03/03 08:56:51;;;;;;;21.83;14.57;;;;;;;;;;5066517;28;20188;-73
2021/03/03 08:59:56;;;;;;;26.80;15.30;;;;;;;;;;5057429;28;20568;-72
2021/03/03 09:03:01;;;;;;;35.93;16.13;;;;;;;;;;5074127;28;20195;-72
2021/03/03 09:06:06;;;;;;;20.87;14.17;;;;;;;;;;5066005;28;20662;-73
2021/03/03 09:09:10;;;;;;;31.80;14.37;;;;;;;;;;5056136;28;20199;-72
2021/03/03 09:12:19;;;;;;;21.03;14.10;;;;;;;;;;5074191;28;20184;-72
2021/03/03 09:15:23;;;;;;;21.40;14.10;;;;;;;;;;5074765;28;20643;-72
2021/03/03 09:18:28;;;;;;;21.83;14.73;;;;;;;;;;5063528;28;20215;-73
2021/03/03 09:21:32;;;;;;;27.73;15.03;;;;;;;;;;5067776;28;20211;-72
2021/03/03 09:24:36;;;;;;;26.63;14.77;;;;;;;;;;5076094;28;20199;-73
2021/03/03 09:27:47;;;;;;;22.93;13.50;;;;;;;;;;5076522;28;20172;-74
2021/03/03 09:30:51;;;;;;;20.27;14.13;;;;;;;;;;5061459;28;20682;-72
2021/03/03 09:33:56;;;;;;;23.33;14.50;;;;;;;;;;5066624;28;20531;-72
2021/03/03 09:37:03;;;;;;;19.87;13.90;;;;;;;;;;5055216;28;20192;-73
2021/03/03 09:40:10;;;;;;;18.00;13.43;;;;;;;;;;5074865;28;20215;-73
2021/03/03 09:43:15;;;;;;;24.13;14.77;;;;;;;;;;5055398;28;20642;-73
2021/03/03 09:46:19;;;;;;;21.27;13.97;;;;;;;;;;5055863;28;20184;-72
2021/03/03 09:49:25;;;;;;;25.43;13.83;;;;;;;;;;5058722;22;20224;-84
2021/03/03 09:52:50;;;;;;;18.50;12.87;;;;;;;;;;5000995;28;20536;-84
2021/03/03 09:55:54;;;;;;;20.30;13.27;;;;;;;;;;4999279;28;20193;-84
2021/03/03 09:58:58;;;;;;;27.00;13.80;;;;;;;;;;5012457;28;20216;-84
2021/03/03 10:02:04;;;;;;;23.50;14.37;;;;;;;;;;4981982;28;20180;-84
2021/03/03 10:05:15;;;;;;;19.70;14.83;;;;;;;;;;4992949;28;20189;-84
2021/03/03 10:08:19;;;;;;;20.40;13.40;;;;;;;;;;5003307;28;20228;-84
2021/03/03 10:11:23;;;;;;;19.63;13.97;;;;;;;;;;4994728;28;20228;-83
2021/03/03 10:14:28;;;;;;;23.80;14.93;;;;;;;;;;5012165;28;20196;-84
2021/03/03 10:17:42;;;;;;;22.37;15.13;;;;;;;;;;5022600;28;20686;-84
2021/03/03 10:20:52;;;;;;;27.10;13.40;;;;;;;;;;5012317;28;20184;-84
2021/03/03 10:23:56;;;;;;;17.53;11.60;;;;;;;;;;5003577;28;20189;-84
2021/03/03 10:27:01;;;;;;;23.60;12.83;;;;;;;;;;4992706;28;20647;-84
2021/03/03 10:30:29;;;;;;;18.53;12.77;;;;;;;;;;5000490;28;20192;-84
2021/03/03 10:33:34;;;;;;;20.90;12.73;;;;;;;;;;5000706;28;20189;-84
2021/03/03 10:36:41;;;;;;;19.47;12.87;;;;;;;;;;5000756;28;20195;-84
2021/03/03 10:39:45;;;;;;;20.80;12.80;;;;;;;;;;5022489;28;20220;-83
2021/03/03 10:42:49;;;;;;;19.63;14.30;;;;;;;;;;5000399;28;20211;-83
2021/03/03 10:46:18;;;;;;;20.97;12.17;;;;;;;;;;5011289;28;20621;-83
2021/03/03 10:49:22;;;;;;;19.23;12.53;;;;;;;;;;5011416;28;20737;-83
2021/03/03 10:52:27;;;;;;;16.70;11.70;;;;;;;;;;5003229;28;20216;-83
2021/03/03 10:55:34;;;;;;;21.43;13.00;;;;;;;;;;5009809;28;20670;-83
2021/03/03 10:58:39;;;;;;;37.37;22.03;;;;;;;;;;4999936;28;20235;-83
2021/03/03 11:01:51;;;;;;;23.90;15.87;;;;;;;;;;5004823;28;20184;-83
2021/03/03 11:04:55;;;;;;;19.97;14.63;;;;;;;;;;4983138;28;20205;-83
2021/03/03 11:07:59;;;;;;;15.70;11.70;;;;;;;;;;5010825;28;20235;-83
2021/03/03 11:11:05;;;;;;;23.80;13.13;;;;;;;;;;5022052;28;20211;-84
2021/03/03 11:14:12;;;;;;;17.03;11.27;;;;;;;;;;5000461;28;20658;-84
2021/03/03 11:17:16;;;;;;;15.97;12.53;;;;;;;;;;4980366;28;20193;-84
2021/03/03 11:20:21;;;;;;;15.60;10.53;;;;;;;;;;4997943;28;20212;-84
2021/03/03 11:23:25;;;;;;;17.83;11.53;;;;;;;;;;4990705;28;20243;-84
2021/03/03 11:26:29;;;;;;;17.97;11.60;;;;;;;;;;5004377;28;20199;-84
2021/03/03 11:29:33;;;;;;;16.80;10.83;;;;;;;;;;5021403;28;20765;-84
2021/03/03 11:32:38;;;;;;;20.03;10.83;;;;;;;;;;4999357;28;20223;-84
2021/03/03 11:35:43;;;;;;;14.70;10.03;;;;;;;;;;4999329;28;20207;-84
2021/03/03 11:38:47;;;;;;;13.37;10.13;;;;;;;;;;5010335;28;20591;-84
2021/03/03 11:41:51;;;;;;;15.10;10.87;;;;;;;;;;5010225;28;20200;-84
2021/03/03 11:44:55;;;;;;;14.23;10.50;;;;;;;;;;5010994;28;20192;-84
2021/03/03 11:48:00;;;;;;;17.23;10.33;;;;;;;;;;4990621;28;20236;-84
2021/03/03 11:51:06;;;;;;;42.20;12.23;;;;;;;;;;5019026;28;20220;-84
2021/03/03 11:54:10;;;;;;;17.07;10.97;;;;;;;;;;5009842;28;20192;-84
2021/03/03 11:57:15;;;;;;;18.23;12.80;;;;;;;;;;5010197;28;20203;-83
2021/03/03 12:00:19;;;;;;;16.57;11.23;;;;;;;;;;5021744;28;20192;-84
2021/03/03 12:03:23;;;;;;;15.63;10.13;;;;;;;;;;5021424;28;20187;-84
2021/03/03 12:06:28;;;;;;;17.00;10.83;;;;;;;;;;4999027;28;20196;-84
2021/03/03 12:09:32;;;;;;;16.67;10.93;;;;;;;;;;4998778;28;20219;-84
2021/03/03 12:12:37;;;;;;;20.57;13.47;;;;;;;;;;5011645;28;20216;-84
2021/03/03 12:15:41;;;;;;;13.63;10.53;;;;;;;;;;5010328;28;20555;-83
2021/03/03 12:18:45;;;;;;;18.07;9.93;;;;;;;;;;5010390;28;20227;-83
2021/03/03 12:21:49;;;;;;;16.50;9.90;;;;;;;;;;5010505;28;20177;-83
2021/03/03 12:24:54;;;;;;;16.93;10.47;;;;;;;;;;5010409;28;20668;-83
2021/03/03 12:27:58;;;;;;;16.50;10.83;;;;;;;;;;5010284;28;20705;-83
2021/03/03 12:31:03;;;;;;;18.40;9.67;;;;;;;;;;5000371;28;20192;-83
2021/03/03 12:34:07;;;;;;;17.20;11.47;;;;;;;;;;5005787;28;20205;-83
2021/03/03 12:37:13;;;;;;;15.70;10.77;;;;;;;;;;5016691;28;20215;-84
2021/03/03 12:40:17;;;;;;;16.57;10.00;;;;;;;;;;4993454;28;20192;-85
2021/03/03 12:43:22;;;;;;;84.50;13.70;;;;;;;;;;4984405;28;20200;-84
2021/03/03 12:46:26;;;;;;;19.93;10.93;;;;;;;;;;5015871;28;20204;-85
2021/03/03 12:49:30;;;;;;;16.23;10.17;;;;;;;;;;5013276;28;20239;-85
2021/03/03 12:52:34;;;;;;;26.67;10.67;;;;;;;;;;5003902;28;20224;-84
2021/03/03 12:55:39;;;;;;;14.17;9.77;;;;;;;;;;4993854;28;20192;-86
2021/03/03 12:58:43;;;;;;;19.97;9.80;;;;;;;;;;5007614;28;20217;-84
2021/03/03 13:01:47;;;;;;;17.67;10.27;;;;;;;;;;5003685;28;20177;-85
2021/03/03 13:04:51;;;;;;;14.40;10.13;;;;;;;;;;5002497;28;20256;-85
2021/03/03 13:07:55;;;;;;;17.77;9.70;;;;;;;;;;5001584;28;20227;-85
2021/03/03 13:11:00;;;;;;;27.77;12.17;;;;;;;;;;4993426;28;20526;-85
2021/03/03 13:14:04;;;;;;;15.90;10.73;;;;;;;;;;4994079;28;20505;-85
2021/03/03 13:17:09;;;;;;;13.97;9.77;;;;;;;;;;5006596;28;20196;-85
2021/03/03 13:20:14;;;;;;;12.47;9.77;;;;;;;;;;5001747;28;20181;-85
2021/03/03 13:23:18;;;;;;;22.00;11.40;;;;;;;;;;5023886;28;20197;-85
2021/03/03 13:26:23;;;;;;;16.83;11.13;;;;;;;;;;4988781;28;20196;-85
2021/03/03 13:29:27;;;;;;;20.73;12.87;;;;;;;;;;5001287;28;20228;-85
2021/03/03 13:32:31;;;;;;;19.23;11.30;;;;;;;;;;5012438;28;20228;-85
2021/03/03 13:35:36;;;;;;;24.33;13.67;;;;;;;;;;4993845;28;20575;-85
2021/03/03 13:38:54;;;;;;;16.33;11.93;;;;;;;;;;5003442;28;20227;-84
2021/03/03 13:41:58;;;;;;;18.97;12.10;;;;;;;;;;5006161;28;20184;-85
2021/03/03 13:45:07;;;;;;;15.10;11.13;;;;;;;;;;5023083;28;20551;-85
2021/03/03 13:48:11;;;;;;;15.43;11.43;;;;;;;;;;5000721;28;20235;-85
2021/03/03 13:51:15;;;;;;;15.67;10.70;;;;;;;;;;5001001;28;20215;-85
2021/03/03 13:54:21;;;;;;;14.70;10.83;;;;;;;;;;5012250;28;20192;-84
2021/03/03 13:57:25;;;;;;;17.60;11.47;;;;;;;;;;4995285;28;20207;-84
2021/03/03 14:00:30;;;;;;;25.77;11.50;;;;;;;;;;4990712;28;20188;-83
2021/03/03 14:03:34;;;;;;;14.90;10.63;;;;;;;;;;5004799;28;20185;-84
2021/03/03 14:06:38;;;;;;;12.40;9.90;;;;;;;;;;5012329;28;20539;-84
2021/03/03 14:09:42;;;;;;;18.27;10.57;;;;;;;;;;5011783;28;20221;-84
2021/03/03 14:12:46;;;;;;;25.13;11.33;;;;;;;;;;4992750;28;20568;-83
2021/03/03 14:15:51;;;;;;;18.33;11.17;;;;;;;;;;4982036;28;20189;-83
2021/03/03 14:18:55;;;;;;;15.80;10.30;;;;;;;;;;5003738;28;20220;-83
2021/03/03 14:21:59;;;;;;;19.00;10.23;;;;;;;;;;4999922;28;20200;-83
2021/03/03 14:25:05;;;;;;;14.23;10.37;;;;;;;;;;5003641;28;20200;-84
2021/03/03 14:28:11;;;;;;;15.87;10.67;;;;;;;;;;5002109;28;20219;-85
2021/03/03 14:31:15;;;;;;;14.83;11.03;;;;;;;;;;4981670;28;20200;-83
2021/03/03 14:34:19;;;;;;;16.23;11.17;;;;;;;;;;4992292;28;20564;-84
2021/03/03 14:37:23;;;;;;;13.50;10.20;;;;;;;;;;5003507;28;20189;-83
2021/03/03 14:40:27;;;;;;;15.77;10.60;;;;;;;;;;4980982;28;20189;-83
2021/03/03 14:43:31;;;;;;;81.57;12.97;;;;;;;;;;5003493;28;20189;-83
2021/03/03 14:46:37;;;;;;;31.33;10.80;;;;;;;;;;4992264;28;20208;-83
2021/03/03 14:49:42;;;;;;;15.63;10.70;;;;;;;;;;4991543;28;20232;-83
2021/03/03 14:52:46;;;;;;;27.17;11.00;;;;;;;;;;4981130;28;20220;-83
2021/03/03 14:55:50;;;;;;;15.83;9.93;;;;;;;;;;4992394;28;20192;-83
2021/03/03 14:58:55;;;;;;;15.20;10.23;;;;;;;;;;4991831;28;20217;-84
2021/03/03 15:01:59;;;;;;;17.33;10.47;;;;;;;;;;4992395;28;20185;-84
2021/03/03 15:05:05;;;;;;;13.17;9.70;;;;;;;;;;4980929;28;20196;-84
2021/03/03 15:08:09;;;;;;;13.80;10.47;;;;;;;;;;4980337;28;20217;-84
2021/03/03 15:11:13;;;;;;;14.13;9.83;;;;;;;;;;4980368;28;20204;-84
2021/03/03 15:14:18;;;;;;;18.73;10.47;;;;;;;;;;4980323;28;20178;-84
2021/03/03 15:17:22;;;;;;;18.50;10.77;;;;;;;;;;4991658;28;20184;-84
2021/03/03 15:20:26;;;;;;;12.93;10.33;;;;;;;;;;4980670;28;20192;-84
2021/03/03 15:23:30;;;;;;;15.90;9.83;;;;;;;;;;4991764;28;20536;-84
2021/03/03 15:26:34;;;;;;;16.03;10.67;;;;;;;;;;4991880;28;20181;-84
2021/03/03 15:29:38;;;;;;;19.13;10.23;;;;;;;;;;4991624;28;20224;-84
2021/03/03 15:32:42;;;;;;;15.07;9.87;;;;;;;;;;4980195;28;20690;-84
2021/03/03 15:35:47;;;;;;;16.10;10.50;;;;;;;;;;4980328;28;20181;-84
2021/03/03 15:38:51;;;;;;;13.27;9.77;;;;;;;;;;4991329;28;20591;-84
2021/03/03 15:41:55;;;;;;;17.80;10.83;;;;;;;;;;4991259;28;20194;-84
2021/03/03 15:44:59;;;;;;;17.17;10.20;;;;;;;;;;4987864;28;20203;-84
2021/03/03 15:51:36;;;;;;;15.97;10.63;;;;;;;;;;4992879;28;20217;-85
2021/03/03 15:54:40;;;;;;;13.33;9.87;;;;;;;;;;4993771;28;20201;-84
2021/03/03 15:57:44;;;;;;;17.20;10.30;;;;;;;;;;4971852;28;20201;-84
2021/03/03 16:00:49;;;;;;;14.30;10.10;;;;;;;;;;4952786;28;20565;-85
2021/03/03 16:03:53;;;;;;;14.97;9.73;;;;;;;;;;4952513;28;20194;-85
2021/03/03 16:06:57;;;;;;;15.33;10.40;;;;;;;;;;4946204;29;20646;-85
2021/03/03 16:10:02;;;;;;;15.70;10.33;;;;;;;;;;4957980;28;20233;-84
2021/03/03 16:13:06;;;;;;;23.60;14.87;;;;;;;;;;4935270;29;20207;-84
2021/03/03 16:16:11;;;;;;;13.70;10.07;;;;;;;;;;4965862;28;20183;-85
2021/03/03 16:19:17;;;;;;;16.80;11.07;;;;;;;;;;4955079;28;20215;-84
2021/03/03 16:22:22;;;;;;;16.47;10.27;;;;;;;;;;4954995;28;20199;-84
2021/03/03 16:25:26;;;;;;;13.63;10.07;;;;;;;;;;4954953;29;20199;-84
2021/03/03 16:28:30;;;;;;;12.87;9.73;;;;;;;;;;4955330;29;20219;-85
2021/03/03 16:31:35;;;;;;;15.60;10.70;;;;;;;;;;4955524;28;20203;-84
2021/03/03 16:34:40;;;;;;;15.13;10.13;;;;;;;;;;4966237;28;20180;-85
2021/03/03 16:37:44;;;;;;;15.10;10.40;;;;;;;;;;4955274;28;20203;-84
2021/03/03 16:40:48;;;;;;;19.10;11.03;;;;;;;;;;4955224;29;20184;-84
2021/03/03 16:43:54;;;;;;;15.93;10.53;;;;;;;;;;4955246;29;20179;-85
2021/03/03 16:47:00;;;;;;;15.57;11.03;;;;;;;;;;4955270;29;20187;-84
2021/03/03 16:50:05;;;;;;;20.40;11.70;;;;;;;;;;4954879;28;20693;-84
2021/03/03 16:53:12;;;;;;;16.53;10.57;;;;;;;;;;4955135;29;20215;-84
2021/03/03 16:56:16;;;;;;;17.00;11.33;;;;;;;;;;4955387;29;20188;-85
2021/03/03 16:59:21;;;;;;;14.23;10.20;;;;;;;;;;4983269;28;20570;-85
2021/03/03 17:02:26;;;;;;;21.53;11.20;;;;;;;;;;4951020;28;20190;-86
2021/03/03 17:05:30;;;;;;;14.73;10.87;;;;;;;;;;4974899;28;20198;-84
2021/03/03 17:08:34;;;;;;;16.93;11.13;;;;;;;;;;4962391;28;20224;-84
2021/03/03 17:11:39;;;;;;;24.10;10.70;;;;;;;;;;4972440;28;20187;-84
2021/03/03 17:14:46;;;;;;;18.47;10.40;;;;;;;;;;4963063;28;20764;-88
2021/03/03 17:18:19;;;;;;;14.77;9.77;;;;;;;;;;4952743;28;20190;-91
2021/03/03 17:21:29;;;;;;;15.60;8.97;;;;;;;;;;4946685;29;20184;-89
2021/03/03 17:25:25;;;;;;;14.77;9.17;;;;;;;;;;4946982;29;20191;-90
2021/03/03 17:29:05;;;;;;;11.10;7.87;;;;;;;;;;4961897;28;20223;-91
2021/03/03 17:32:12;;;;;;;13.60;9.30;;;;;;;;;;4947484;29;20191;-90
2021/03/03 17:35:16;;;;;;;12.93;9.37;;;;;;;;;;4962869;28;20187;-91
2021/03/03 17:38:20;;;;;;;15.27;9.23;;;;;;;;;;4951898;28;20539;-91
2021/03/03 17:41:24;;;;;;;13.57;9.03;;;;;;;;;;4947060;29;20187;-91
2021/03/03 17:44:28;;;;;;;14.20;8.77;;;;;;;;;;4964478;28;20199;-90
2021/03/03 17:47:33;;;;;;;12.83;8.97;;;;;;;;;;4965435;28;20202;-90
2021/03/03 17:50:38;;;;;;;14.77;9.73;;;;;;;;;;4935850;29;20207;-88
2021/03/03 17:53:42;;;;;;;14.57;9.97;;;;;;;;;;4946489;29;20207;-90
2021/03/03 17:56:47;;;;;;;13.90;10.07;;;;;;;;;;4965363;28;20195;-89
2021/03/03 17:59:51;;;;;;;15.07;10.03;;;;;;;;;;4964963;28;20222;-89
2021/03/03 18:02:55;;;;;;;12.70;8.70;;;;;;;;;;4976891;28;20634;-88
2021/03/03 18:06:00;;;;;;;14.43;9.07;;;;;;;;;;4965391;28;20199;-88
2021/03/03 18:09:04;;;;;;;13.87;8.37;;;;;;;;;;4954065;28;20223;-89