Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:04;;;;;;;6.23;4.90;;;9.70;72.30;;;;;;5075009;28;46199;-70
2023/05/02 00:03:33;;;;;;;7.90;4.80;;;9.70;72.30;;;;;;5080359;28;46344;-70
2023/05/02 00:05:59;;;;;;;7.53;5.00;;;9.70;72.30;;;;;;5077572;28;46402;-70
2023/05/02 00:08:25;;;;;;;8.93;4.90;;;9.70;72.30;;;;;;5079445;28;46419;-70
2023/05/02 00:10:51;;;;;;;6.10;4.30;;;9.70;72.30;;;;;;5078769;28;46571;-69
2023/05/02 00:13:16;;;;;;;10.10;5.13;;;9.70;72.50;;;;;;5078229;28;46667;-69
2023/05/02 00:15:42;;;;;;;6.10;4.30;;;9.70;72.40;;;;;;5079641;28;47423;-70
2023/05/02 00:18:07;;;;;;;6.90;4.43;;;9.70;72.30;;;;;;5074785;28;46452;-69
2023/05/02 00:20:33;;;;;;;9.60;4.43;;;9.70;72.40;;;;;;5076776;28;46244;-69
2023/05/02 00:22:58;;;;;;;6.57;4.33;;;9.70;72.40;;;;;;5077221;28;46574;-69
2023/05/02 00:25:24;;;;;;;6.20;4.30;;;9.60;72.50;;;;;;5079666;28;47027;-69
2023/05/02 00:27:50;;;;;;;7.30;4.50;;;9.60;72.50;;;;;;5080452;28;46663;-69
2023/05/02 00:30:17;;;;;;;5.70;3.80;;;9.60;72.60;;;;;;5078848;28;46202;-70
2023/05/02 00:32:43;;;;;;;5.80;4.23;;;9.60;72.60;;;;;;5077431;28;45857;-70
2023/05/02 00:35:09;;;;;;;7.33;4.30;;;9.50;72.60;;;;;;5075962;28;47236;-69
2023/05/02 00:37:35;;;;;;;8.97;4.37;;;9.50;72.70;;;;;;5080101;28;46752;-69
2023/05/02 00:40:01;;;;;;;5.57;4.20;;;9.50;72.70;;;;;;5075238;28;46327;-69
2023/05/02 00:42:30;;;;;;;6.77;4.20;;;9.50;72.80;;;;;;5075745;28;45876;-69
2023/05/02 00:44:56;;;;;;;6.87;4.37;;;9.50;72.80;;;;;;5075256;28;46414;-70
2023/05/02 00:47:22;;;;;;;5.57;4.10;;;9.40;72.70;;;;;;5079292;28;46313;-69
2023/05/02 00:49:49;;;;;;;5.50;3.80;;;9.40;72.90;;;;;;5077689;27;45912;-69
2023/05/02 00:52:15;;;;;;;5.47;4.50;;;9.40;72.90;;;;;;5076020;28;46384;-70
2023/05/02 00:54:42;;;;;;;6.23;4.03;;;9.40;72.90;;;;;;5077952;28;46595;-70
2023/05/02 00:57:07;;;;;;;5.17;3.83;;;9.40;72.80;;;;;;5077512;28;45974;-70
2023/05/02 00:59:35;;;;;;;6.30;4.57;;;9.40;72.80;;;;;;5073802;28;46622;-71
2023/05/02 01:02:30;;;;;;;7.33;3.87;;;9.40;72.70;;;;;;5077625;28;46388;-70
2023/05/02 01:05:02;;;;;;;7.90;4.70;;;9.30;72.90;;;;;;5075935;28;46454;-70
2023/05/02 01:07:50;;;;;;;8.90;3.90;;;9.30;72.90;;;;;;5080035;28;46264;-70
2023/05/02 01:10:18;;;;;;;5.00;3.67;;;9.30;72.80;;;;;;5075259;28;46360;-70
2023/05/02 01:13:06;;;;;;;5.87;3.93;;;9.30;72.70;;;;;;5076647;28;46339;-70
2023/05/02 01:15:36;;;;;;;5.50;3.87;;;9.20;72.70;;;;;;5079628;28;47003;-70
2023/05/02 01:18:03;;;;;;;5.33;3.93;;;9.20;72.80;;;;;;5079365;28;46687;-69
2023/05/02 01:20:31;;;;;;;5.23;3.83;;;9.20;72.90;;;;;;5079150;28;46441;-70
2023/05/02 01:23:03;;;;;;;5.60;3.27;;;9.20;72.80;;;;;;5077168;28;46441;-70
2023/05/02 01:26:15;;;;;;;6.17;4.03;;;9.10;72.80;;;;;;5080129;28;47403;-70
2023/05/02 01:28:52;;;;;;;4.97;3.23;;;9.10;72.70;;;;;;5068981;27;46357;-70
2023/05/02 01:31:18;;;;;;;5.40;3.57;;;9.00;72.80;;;;;;5070066;28;45927;-69
2023/05/02 01:33:45;;;;;;;5.80;4.47;;;9.00;72.90;;;;;;5073118;28;46675;-69
2023/05/02 01:36:14;;;;;;;5.07;3.73;;;9.00;73.10;;;;;;5076203;28;46617;-70
2023/05/02 01:38:42;;;;;;;5.43;4.00;;;8.90;73.20;;;;;;5077063;28;46416;-70
2023/05/02 01:41:09;;;;;;;5.40;3.70;;;8.90;73.50;;;;;;5078040;28;46057;-70
2023/05/02 01:43:36;;;;;;;5.40;3.90;;;8.80;73.50;;;;;;5077475;28;46522;-70
2023/05/02 01:46:04;;;;;;;6.13;3.93;;;8.90;73.50;;;;;;5075399;28;47176;-70
2023/05/02 01:48:31;;;;;;;5.77;3.30;;;8.90;73.40;;;;;;5075512;28;46360;-70
2023/05/02 01:50:58;;;;;;;6.67;3.77;;;8.90;73.20;;;;;;5078486;27;46708;-69
2023/05/02 01:53:27;;;;;;;6.03;4.20;;;8.90;73.00;;;;;;5075729;28;46352;-70
2023/05/02 01:55:54;;;;;;;7.03;4.50;;;8.90;73.10;;;;;;5076838;28;46294;-70
2023/05/02 01:58:21;;;;;;;5.40;3.63;;;8.90;73.10;;;;;;5076789;28;46329;-70
2023/05/02 02:00:47;;;;;;;8.67;4.63;;;8.90;73.10;;;;;;5078906;28;46414;-69
2023/05/02 02:03:14;;;;;;;5.40;3.93;;;8.90;72.90;;;;;;5078506;27;45917;-70
2023/05/02 02:05:41;;;;;;;7.87;4.70;;;8.90;72.90;;;;;;5078779;28;46427;-69
2023/05/02 02:08:07;;;;;;;6.90;5.00;;;8.90;73.00;;;;;;5080327;28;46338;-70
2023/05/02 02:10:39;;;;;;;6.90;4.20;;;8.90;73.00;;;;;;5079357;28;46317;-70
2023/05/02 02:13:24;;;;;;;8.20;4.90;;;8.90;72.90;;;;;;5076853;28;46490;-70
2023/05/02 02:15:56;;;;;;;7.80;4.17;;;8.90;72.90;;;;;;5080433;28;46417;-70
2023/05/02 02:18:26;;;;;;;7.80;4.37;;;9.00;72.80;;;;;;5077853;28;46445;-70
2023/05/02 02:20:52;;;;;;;6.10;4.20;;;8.90;72.80;;;;;;5080103;28;46368;-70
2023/05/02 02:23:22;;;;;;;6.13;4.10;;;9.00;72.90;;;;;;5080381;28;46305;-70
2023/05/02 02:25:49;;;;;;;8.27;4.50;;;9.00;72.80;;;;;;5080886;28;46935;-70
2023/05/02 02:28:15;;;;;;;7.93;4.83;;;9.00;72.70;;;;;;5079491;28;46458;-70
2023/05/02 02:30:41;;;;;;;6.27;4.37;;;9.00;72.70;;;;;;5078691;28;46402;-70
2023/05/02 02:33:06;;;;;;;9.83;4.63;;;9.00;72.70;;;;;;5081163;28;46445;-70
2023/05/02 02:35:37;;;;;;;6.00;4.27;;;9.00;72.80;;;;;;5076834;28;46358;-70
2023/05/02 02:38:42;;;;;;;6.23;4.43;;;9.00;72.70;;;;;;5080338;28;45825;-70
2023/05/02 02:41:13;;;;;;;6.13;4.23;;;9.10;72.70;;;;;;5083319;28;46446;-69
2023/05/02 02:44:08;;;;;;;6.37;4.43;;;9.00;72.60;;;;;;5081182;28;46411;-69
2023/05/02 02:46:49;;;;;;;5.93;3.97;;;9.00;72.60;;;;;;5078760;28;46637;-70
2023/05/02 02:49:30;;;;;;;8.80;4.33;;;9.10;72.80;;;;;;5080569;28;46119;-69
2023/05/02 02:52:16;;;;;;;5.87;4.00;;;9.10;72.80;;;;;;5081144;28;46380;-69
2023/05/02 02:54:49;;;;;;;10.30;4.67;;;9.10;72.90;;;;;;5078540;28;46568;-69
2023/05/02 02:57:32;;;;;;;7.57;4.43;;;9.00;72.80;;;;;;5078614;28;46410;-69
2023/05/02 03:00:05;;;;;;;7.30;4.93;;;9.00;73.00;;;;;;5079613;28;46158;-69
2023/05/02 03:02:32;;;;;;;6.23;4.77;;;9.00;73.10;;;;;;5080299;28;46446;-69
2023/05/02 03:05:00;;;;;;;6.57;4.90;;;9.00;73.10;;;;;;5078947;28;46335;-69
2023/05/02 03:07:27;;;;;;;10.43;5.70;;;8.90;73.00;;;;;;5078448;28;46309;-69
2023/05/02 03:09:53;;;;;;;7.23;5.10;;;8.90;73.10;;;;;;5079116;28;46384;-69
2023/05/02 03:12:18;;;;;;;7.43;5.27;;;8.90;73.10;;;;;;5079551;28;46499;-69
2023/05/02 03:14:44;;;;;;;7.30;4.80;;;8.90;73.10;;;;;;5078996;27;45903;-69
2023/05/02 03:17:10;;;;;;;8.97;5.47;;;8.90;73.20;;;;;;5077546;27;47415;-69
2023/05/02 03:19:36;;;;;;;8.90;5.77;;;8.90;73.30;;;;;;5080157;28;46433;-69
2023/05/02 03:22:02;;;;;;;9.40;4.77;;;8.90;73.30;;;;;;5078830;28;46620;-69
2023/05/02 03:24:28;;;;;;;8.23;5.80;;;8.90;74.60;;;;;;5080081;28;46358;-69
2023/05/02 03:26:58;;;;;;;8.53;5.43;;;8.90;73.50;;;;;;5076428;28;46283;-69
2023/05/02 03:29:24;;;;;;;7.67;5.47;;;8.80;73.40;;;;;;5076639;28;46427;-68
2023/05/02 03:31:50;;;;;;;8.20;5.73;;;8.80;73.40;;;;;;5078678;28;46336;-69
2023/05/02 03:34:16;;;;;;;7.47;5.17;;;8.90;73.40;;;;;;5078853;28;46456;-69
2023/05/02 03:36:42;;;;;;;9.93;5.67;;;8.90;73.30;;;;;;5080727;28;46383;-69
2023/05/02 03:39:08;;;;;;;8.13;5.37;;;8.90;73.20;;;;;;5076424;28;46400;-70
2023/05/02 03:41:33;;;;;;;9.23;6.40;;;8.90;73.10;;;;;;5079016;28;46412;-69
2023/05/02 03:43:59;;;;;;;14.60;6.07;;;8.90;73.00;;;;;;5081751;28;46647;-69
2023/05/02 03:46:24;;;;;;;15.43;6.93;;;8.90;73.00;;;;;;5079102;28;46388;-70
2023/05/02 03:48:50;;;;;;;8.23;6.10;;;8.90;72.80;;;;;;5080199;28;46435;-70
2023/05/02 03:51:16;;;;;;;8.97;6.40;;;8.90;73.00;;;;;;5077003;28;46314;-69
2023/05/02 03:53:42;;;;;;;8.70;5.93;;;8.90;72.90;;;;;;5079894;28;46422;-69
2023/05/02 03:56:08;;;;;;;9.07;6.30;;;8.90;72.90;;;;;;5076552;28;45938;-69
2023/05/02 03:58:35;;;;;;;8.70;6.10;;;8.90;72.90;;;;;;5077986;28;46402;-69
2023/05/02 04:01:00;;;;;;;8.67;5.80;;;8.90;72.90;;;;;;5076387;27;46656;-69
2023/05/02 04:03:27;;;;;;;8.40;6.00;;;8.90;72.80;;;;;;5079533;28;45847;-69
2023/05/02 04:05:53;;;;;;;10.23;5.97;;;9.00;72.90;;;;;;5078958;28;46368;-69
2023/05/02 04:08:18;;;;;;;7.83;5.73;;;9.00;72.90;;;;;;5078798;28;46364;-69
2023/05/02 04:10:44;;;;;;;11.27;6.10;;;9.00;72.90;;;;;;5075640;28;46374;-69
2023/05/02 04:13:10;;;;;;;7.87;5.90;;;9.00;72.70;;;;;;5076333;28;45863;-69
2023/05/02 04:15:36;;;;;;;9.07;6.00;;;9.00;72.50;;;;;;5078116;28;46277;-69
2023/05/02 04:18:01;;;;;;;11.53;5.57;;;9.10;72.40;;;;;;5080377;28;46488;-70
2023/05/02 04:20:28;;;;;;;8.43;6.20;;;9.20;72.30;;;;;;5076659;28;46475;-70
2023/05/02 04:22:54;;;;;;;8.17;5.70;;;9.20;72.30;;;;;;5079067;28;46571;-70
2023/05/02 04:25:19;;;;;;;9.20;5.57;;;9.30;72.30;;;;;;5075635;28;46550;-69
2023/05/02 04:27:45;;;;;;;7.90;6.30;;;9.30;72.20;;;;;;5081184;28;46486;-69
2023/05/02 04:30:11;;;;;;;6.83;5.03;;;9.30;72.00;;;;;;5077391;28;46451;-69
2023/05/02 04:32:37;;;;;;;8.03;5.60;;;9.40;72.10;;;;;;5078740;28;45979;-69
2023/05/02 04:35:03;;;;;;;8.40;5.80;;;9.40;72.10;;;;;;5079817;28;46869;-69
2023/05/02 04:37:28;;;;;;;7.03;5.77;;;9.50;72.00;;;;;;5078262;28;46441;-69
2023/05/02 04:39:54;;;;;;;8.70;6.07;;;9.50;72.00;;;;;;5075613;28;46378;-69
2023/05/02 04:42:20;;;;;;;9.30;6.10;;;9.50;72.00;;;;;;5084217;28;46685;-69
2023/05/02 04:44:47;;;;;;;7.47;5.07;;;9.60;71.80;;;;;;5077200;28;46970;-70
2023/05/02 04:47:12;;;;;;;8.37;5.90;;;9.60;71.90;;;;;;5079322;28;46678;-70
2023/05/02 04:49:38;;;;;;;7.83;6.40;;;9.70;72.00;;;;;;5078852;28;46458;-70
2023/05/02 04:52:04;;;;;;;10.50;6.50;;;9.70;71.90;;;;;;5077571;28;45945;-70
2023/05/02 04:54:32;;;;;;;8.50;5.80;;;9.80;72.00;;;;;;5074556;28;46973;-72
2023/05/02 04:56:58;;;;;;;7.53;5.90;;;9.80;71.90;;;;;;5077724;28;46520;-69
2023/05/02 04:59:23;;;;;;;11.23;5.77;;;9.90;72.00;;;;;;5079850;28;46168;-69
2023/05/02 05:01:49;;;;;;;7.40;5.87;;;10.00;70.70;;;;;;5079618;28;46582;-69
2023/05/02 05:04:15;;;;;;;7.90;6.07;;;10.10;70.40;;;;;;5079457;28;46440;-69
2023/05/02 05:06:40;;;;;;;7.03;5.67;;;10.30;70.30;;;;;;5078446;28;45777;-69
2023/05/02 05:09:06;;;;;;;7.30;5.60;;;10.30;70.10;;;;;;5077279;28;46381;-69
2023/05/02 05:11:31;;;;;;;8.67;5.47;;;10.40;70.10;;;;;;5078468;28;46355;-69
2023/05/02 05:13:57;;;;;;;8.20;5.33;;;10.50;69.90;;;;;;5075960;28;48284;-69
2023/05/02 05:16:23;;;;;;;11.13;5.50;;;10.60;69.40;;;;;;5078816;28;46406;-69
2023/05/02 05:18:48;;;;;;;12.80;6.27;;;10.70;69.20;;;;;;5077874;28;46418;-69
2023/05/02 05:21:14;;;;;;;8.13;6.03;;;10.80;69.20;;;;;;5079871;28;46373;-69
2023/05/02 05:23:44;;;;;;;5.97;5.07;;;10.80;68.90;;;;;;5075196;28;46155;-69
2023/05/02 05:26:15;;;;;;;9.33;5.50;;;10.90;68.80;;;;;;5079299;28;46288;-69
2023/05/02 05:28:40;;;;;;;6.50;4.97;;;11.00;68.70;;;;;;5078457;28;46454;-69
2023/05/02 05:31:07;;;;;;;6.30;4.30;;;11.20;68.40;;;;;;5076124;28;46337;-69
2023/05/02 05:33:34;;;;;;;6.37;5.10;;;11.30;68.20;;;;;;5073446;28;46359;-69
2023/05/02 05:36:07;;;;;;;7.87;5.40;;;11.50;67.90;;;;;;5076709;28;46384;-69
2023/05/02 05:38:33;;;;;;;9.37;6.50;;;11.60;67.70;;;;;;5079989;28;46511;-70
2023/05/02 05:40:58;;;;;;;11.67;7.97;;;11.70;67.80;;;;;;5081588;28;46424;-70
2023/05/02 05:43:25;;;;;;;6.20;4.90;;;11.80;67.50;;;;;;5079527;28;46812;-70
2023/05/02 05:45:54;;;;;;;6.77;5.23;;;11.90;67.40;;;;;;5077155;28;46417;-70
2023/05/02 05:48:20;;;;;;;5.83;4.77;;;12.00;66.90;;;;;;5080286;28;46471;-69
2023/05/02 05:50:46;;;;;;;8.30;5.20;;;12.10;66.50;;;;;;5079738;28;46400;-70
2023/05/02 05:53:12;;;;;;;6.77;4.87;;;12.30;66.60;;;;;;5075056;28;47501;-68
2023/05/02 05:55:38;;;;;;;7.10;5.30;;;12.40;66.60;;;;;;5080796;28;45873;-71
2023/05/02 05:58:04;;;;;;;6.63;5.00;;;12.50;66.20;;;;;;5081881;28;46361;-71
2023/05/02 06:00:33;;;;;;;8.07;5.20;;;12.70;65.90;;;;;;5078265;28;46482;-71
2023/05/02 06:02:58;;;;;;;6.33;4.97;;;12.70;66.10;;;;;;5077045;28;47407;-73
2023/05/02 06:05:24;;;;;;;8.80;5.00;;;13.00;66.10;;;;;;5079003;28;46460;-74
2023/05/02 06:07:50;;;;;;;5.50;4.27;;;13.60;65.40;;;;;;5080333;28;46436;-73
2023/05/02 06:10:15;;;;;;;5.70;4.57;;;14.20;64.90;;;;;;5073552;28;46380;-71
2023/05/02 06:12:41;;;;;;;5.87;3.93;;;14.80;63.90;;;;;;5078446;28;46674;-73
2023/05/02 06:15:07;;;;;;;6.73;3.93;;;14.80;63.10;;;;;;5077346;28;46424;-72
2023/05/02 06:17:32;;;;;;;5.80;4.07;;;14.80;62.70;;;;;;5079108;28;46252;-73
2023/05/02 06:19:58;;;;;;;5.97;4.17;;;14.90;61.90;;;;;;5081119;28;45892;-73
2023/05/02 06:22:24;;;;;;;5.87;3.40;;;15.10;61.80;;;;;;5077738;28;46695;-71
2023/05/02 06:24:49;;;;;;;5.80;3.80;;;15.20;60.60;;;;;;5077398;28;46450;-71
2023/05/02 06:27:15;;;;;;;5.07;3.70;;;14.80;61.50;;;;;;5079915;28;46471;-72
2023/05/02 06:29:41;;;;;;;6.40;4.63;;;14.40;62.50;;;;;;5076571;28;46474;-72
2023/05/02 06:32:06;;;;;;;5.73;4.20;;;14.30;64.00;;;;;;5073647;27;46606;-72
2023/05/02 06:34:32;;;;;;;10.37;4.57;;;14.40;62.80;;;;;;5077683;28;46259;-73
2023/05/02 06:36:58;;;;;;;6.30;4.87;;;14.60;60.10;;;;;;5077981;28;46554;-73
2023/05/02 06:39:24;;;;;;;5.80;4.60;;;14.70;57.90;;;;;;5078839;28;46433;-73
2023/05/02 06:41:49;;;;;;;6.80;4.77;;;14.90;56.10;;;;;;5084876;28;46409;-71
2023/05/02 06:44:15;;;;;;;8.77;5.50;;;15.10;56.30;;;;;;5077810;28;46404;-72
2023/05/02 06:46:41;;;;;;;7.47;5.20;;;15.20;56.10;;;;;;5078466;28;45837;-70
2023/05/02 06:49:06;;;;;;;8.10;5.03;;;14.90;55.00;;;;;;5077730;27;46514;-72
2023/05/02 06:51:32;;;;;;;7.80;5.10;;;14.60;55.90;;;;;;5079133;28;47131;-71
2023/05/02 06:53:57;;;;;;;6.73;4.80;;;14.60;55.60;;;;;;5078658;28;46479;-72
2023/05/02 06:56:27;;;;;;;8.93;6.00;;;14.40;55.70;;;;;;5079930;28;46534;-72
2023/05/02 06:58:52;;;;;;;7.00;5.23;;;14.30;55.60;;;;;;5076087;28;46907;-69
2023/05/02 07:01:18;;;;;;;18.43;6.20;;;14.40;55.70;;;;;;5077181;28;46479;-70
2023/05/02 07:03:46;;;;;;;9.00;6.30;;;14.30;55.60;;;;;;5074245;28;45895;-70
2023/05/02 07:06:11;;;;;;;9.83;5.13;;;14.30;55.60;;;;;;5075475;28;46507;-67
2023/05/02 07:08:37;;;;;;;8.97;5.87;;;14.20;55.50;;;;;;5077773;28;46001;-67
2023/05/02 07:11:03;;;;;;;8.80;5.90;;;13.80;56.30;;;;;;5079082;28;46395;-66
2023/05/02 07:13:28;;;;;;;8.90;6.33;;;13.80;57.40;;;;;;5074453;28;46361;-69
2023/05/02 07:15:55;;;;;;;9.07;6.90;;;13.80;58.90;;;;;;5078714;28;46549;-67
2023/05/02 07:18:20;;;;;;;10.00;6.17;;;13.90;57.80;;;;;;5080227;28;46424;-69
2023/05/02 07:20:46;;;;;;;7.80;6.27;;;14.00;57.50;;;;;;5076426;28;46625;-68
2023/05/02 07:23:12;;;;;;;9.80;6.17;;;14.20;57.60;;;;;;5079417;28;46485;-68
2023/05/02 07:25:38;;;;;;;9.77;5.30;;;14.60;56.80;;;;;;5080261;28;45920;-68
2023/05/02 07:28:04;;;;;;;11.50;6.93;;;14.70;56.00;;;;;;5079769;28;46525;-68
2023/05/02 07:30:30;;;;;;;8.77;6.87;;;14.80;56.10;;;;;;5078324;28;46966;-67
2023/05/02 07:32:56;;;;;;;10.17;6.53;;;14.90;56.00;;;;;;5078881;28;46546;-70
2023/05/02 07:35:21;;;;;;;9.80;6.60;;;15.10;55.20;;;;;;5078168;28;46492;-69
2023/05/02 07:37:47;;;;;;;11.17;6.70;;;15.30;54.70;;;;;;5076292;28;46381;-71
2023/05/02 07:40:12;;;;;;;10.40;6.60;;;15.30;54.20;;;;;;5078737;28;47148;-69
2023/05/02 07:42:40;;;;;;;18.50;7.13;;;15.40;54.10;;;;;;5077571;28;46791;-69
2023/05/02 07:45:06;;;;;;;8.00;6.20;;;15.60;53.00;;;;;;5078004;28;46441;-69
2023/05/02 07:47:31;;;;;;;11.07;7.53;;;15.60;52.20;;;;;;5077657;28;46487;-69
2023/05/02 07:49:57;;;;;;;10.10;7.50;;;15.60;52.40;;;;;;5077201;28;46454;-68
2023/05/02 07:52:23;;;;;;;8.23;6.60;;;15.50;51.80;;;;;;5079163;28;45885;-70
2023/05/02 07:54:49;;;;;;;9.97;7.30;;;15.60;51.90;;;;;;5076250;28;46497;-70
2023/05/02 07:57:14;;;;;;;13.77;7.20;;;15.60;51.50;;;;;;5078667;28;47576;-68
2023/05/02 07:59:40;;;;;;;10.20;7.30;;;15.70;51.40;;;;;;5074283;27;46516;-69
2023/05/02 08:02:06;;;;;;;9.10;7.10;;;15.90;50.90;;;;;;5078547;28;46463;-66
2023/05/02 08:04:32;;;;;;;9.67;7.17;;;16.00;49.50;;;;;;5076388;28;46496;-68
2023/05/02 08:06:58;;;;;;;9.90;6.70;;;15.80;49.70;;;;;;5079871;28;46537;-70
2023/05/02 08:09:23;;;;;;;10.90;6.97;;;16.10;48.80;;;;;;5076650;28;46414;-68
2023/05/02 08:11:49;;;;;;;11.57;6.50;;;15.90;49.00;;;;;;5075159;28;46290;-69
2023/05/02 08:14:15;;;;;;;9.83;7.30;;;16.00;48.90;;;;;;5080392;28;46602;-68
2023/05/02 08:16:41;;;;;;;9.17;6.87;;;16.30;48.50;;;;;;5074560;28;46868;-68
2023/05/02 08:19:07;;;;;;;10.10;7.10;;;16.40;47.70;;;;;;5078858;28;46486;-68
2023/05/02 08:21:33;;;;;;;9.83;6.87;;;16.60;47.10;;;;;;5077453;28;46477;-69
2023/05/02 08:24:00;;;;;;;10.40;7.70;;;16.80;46.80;;;;;;5079323;28;46413;-66
2023/05/02 08:26:26;;;;;;;11.77;7.97;;;16.90;46.60;;;;;;5076809;28;46563;-67
2023/05/02 08:28:52;;;;;;;12.00;7.27;;;17.00;45.70;;;;;;5076523;28;48069;-67
2023/05/02 08:31:18;;;;;;;11.60;7.30;;;17.00;45.80;;;;;;5077261;28;46461;-68
2023/05/02 08:33:44;;;;;;;9.40;6.77;;;17.20;45.10;;;;;;5077002;28;45876;-68
2023/05/02 08:36:15;;;;;;;11.03;7.23;;;17.20;45.00;;;;;;5076661;28;46726;-67
2023/05/02 08:38:42;;;;;;;10.90;7.40;;;17.60;44.20;;;;;;5075058;28;46617;-70
2023/05/02 08:41:12;;;;;;;17.30;10.23;;;17.50;44.50;;;;;;5076774;28;46389;-68
2023/05/02 08:43:39;;;;;;;10.43;7.17;;;17.90;43.30;;;;;;5076116;28;46414;-67
2023/05/02 08:46:08;;;;;;;11.73;7.10;;;18.00;42.50;;;;;;5078139;28;46426;-67
2023/05/02 08:48:36;;;;;;;9.23;6.70;;;17.70;42.70;;;;;;5078123;28;46527;-66
2023/05/02 08:51:03;;;;;;;8.50;6.57;;;17.50;42.90;;;;;;5076021;28;45830;-67
2023/05/02 08:53:32;;;;;;;10.90;7.53;;;17.50;43.30;;;;;;5076354;28;46452;-69
2023/05/02 08:55:59;;;;;;;10.17;6.70;;;17.50;43.60;;;;;;5077098;28;46318;-68
2023/05/02 08:58:25;;;;;;;8.90;6.90;;;17.50;43.30;;;;;;5073573;28;46401;-67
2023/05/02 09:00:52;;;;;;;8.93;6.37;;;17.40;43.40;;;;;;5077116;28;46510;-68
2023/05/02 09:03:26;;;;;;;8.73;6.60;;;17.40;43.40;;;;;;5077265;28;46566;-68
2023/05/02 09:05:54;;;;;;;10.47;6.93;;;17.30;43.60;;;;;;5078074;28;46421;-65
2023/05/02 09:08:23;;;;;;;10.27;7.23;;;17.00;43.70;;;;;;5077871;28;47919;-65
2023/05/02 09:10:52;;;;;;;9.50;6.90;;;16.70;44.60;;;;;;5077677;27;46453;-65
2023/05/02 09:13:45;;;;;;;8.77;6.90;;;16.60;44.50;;;;;;5084953;28;45944;-66
2023/05/02 09:16:13;;;;;;;10.30;7.20;;;16.40;45.20;;;;;;5076550;27;46384;-66
2023/05/02 09:18:47;;;;;;;9.20;6.73;;;16.20;45.70;;;;;;5081769;28;46765;-67
2023/05/02 09:21:18;;;;;;;8.17;6.40;;;16.10;45.60;;;;;;5083339;28;46511;-67
2023/05/02 09:23:45;;;;;;;10.07;6.60;;;16.10;45.50;;;;;;5081557;28;46435;-66
2023/05/02 09:26:30;;;;;;;9.83;7.13;;;16.20;45.90;;;;;;5083847;28;46578;-66
2023/05/02 09:28:56;;;;;;;10.80;7.50;;;16.30;45.60;;;;;;5084580;28;46084;-66
2023/05/02 09:31:25;;;;;;;9.93;7.40;;;16.60;45.20;;;;;;5083249;28;45921;-66
2023/05/02 09:33:52;;;;;;;8.47;7.03;;;16.90;44.80;;;;;;5084856;28;45961;-66
2023/05/02 09:36:19;;;;;;;8.37;6.60;;;17.00;44.90;;;;;;5082752;28;46619;-69
2023/05/02 09:38:47;;;;;;;9.70;7.27;;;17.30;43.90;;;;;;5082647;28;46795;-66
2023/05/02 09:41:13;;;;;;;10.27;7.27;;;17.60;43.30;;;;;;5080393;28;46219;-67
2023/05/02 09:43:39;;;;;;;10.03;6.53;;;18.00;42.30;;;;;;5083218;28;46439;-66
2023/05/02 09:46:09;;;;;;;7.20;5.80;;;18.20;41.40;;;;;;5084825;28;46346;-68
2023/05/02 09:48:54;;;;;;;9.30;7.00;;;18.20;41.10;;;;;;5084614;28;46568;-67
2023/05/02 09:51:21;;;;;;;9.77;7.10;;;18.00;40.90;;;;;;5081484;28;46341;-69
2023/05/02 09:53:47;;;;;;;15.43;7.70;;;17.80;41.50;;;;;;5083193;28;46372;-67
2023/05/02 09:56:12;;;;;;;8.50;6.60;;;17.60;42.20;;;;;;5084502;28;46421;-70
2023/05/02 09:58:38;;;;;;;9.00;6.43;;;17.70;41.80;;;;;;5083028;28;46879;-66
2023/05/02 10:01:04;;;;;;;9.00;6.97;;;17.80;41.60;;;;;;5078678;28;46552;-67
2023/05/02 10:03:31;;;;;;;9.93;6.30;;;17.80;41.40;;;;;;5083862;28;46470;-67
2023/05/02 10:05:57;;;;;;;9.30;6.60;;;17.80;41.50;;;;;;5080153;28;46324;-67
2023/05/02 10:08:27;;;;;;;9.17;6.20;;;18.10;40.90;;;;;;5085127;28;46045;-68
2023/05/02 10:10:57;;;;;;;10.90;6.30;;;18.00;40.10;;;;;;5079020;28;46486;-69
2023/05/02 10:13:30;;;;;;;10.20;6.80;;;18.00;40.00;;;;;;5082290;28;46470;-68
2023/05/02 10:16:00;;;;;;;10.30;6.73;;;18.30;39.10;;;;;;5082414;28;46506;-68
2023/05/02 10:18:38;;;;;;;9.10;6.53;;;18.10;36.30;;;;;;5083960;28;47132;-67
2023/05/02 10:21:26;;;;;;;7.90;6.30;;;17.90;36.40;;;;;;5085295;28;46430;-68
2023/05/02 10:23:53;;;;;;;14.50;6.97;;;18.10;36.60;;;;;;5073140;28;46314;-68
2023/05/02 10:26:22;;;;;;;8.27;5.73;;;18.30;36.30;;;;;;5078946;28;46389;-66
2023/05/02 10:28:49;;;;;;;10.07;6.80;;;18.50;34.40;;;;;;5080550;28;46998;-67
2023/05/02 10:31:16;;;;;;;8.90;6.40;;;19.00;34.40;;;;;;5079831;28;46355;-69
2023/05/02 10:33:43;;;;;;;11.53;6.30;;;19.40;33.50;;;;;;5079684;28;46440;-66
2023/05/02 10:36:13;;;;;;;9.47;7.30;;;19.70;33.60;;;;;;5080148;28;46427;-67
2023/05/02 10:38:39;;;;;;;8.70;6.00;;;19.60;34.90;;;;;;5077006;28;46330;-67
2023/05/02 10:41:16;;;;;;;14.30;6.03;;;19.40;33.50;;;;;;5080157;28;46855;-67
2023/05/02 10:43:45;;;;;;;12.30;6.33;;;19.30;33.40;;;;;;5071064;27;46529;-67
2023/05/02 10:46:42;;;;;;;11.60;6.47;;;18.80;33.80;;;;;;5080847;28;46592;-67
2023/05/02 10:49:11;;;;;;;10.30;6.07;;;18.20;34.00;;;;;;5078580;28;47110;-67
2023/05/02 10:51:41;;;;;;;9.40;6.50;;;17.30;35.20;;;;;;5079120;28;46357;-67
2023/05/02 10:54:19;;;;;;;9.23;7.00;;;16.80;36.20;;;;;;5081265;28;46370;-68
2023/05/02 10:57:03;;;;;;;11.30;7.90;;;16.40;37.20;;;;;;5079055;28;46560;-66
2023/05/02 10:59:39;;;;;;;10.90;7.33;;;16.30;38.50;;;;;;5077892;28;46708;-67
2023/05/02 11:02:26;;;;;;;13.87;8.40;;;16.20;40.20;;;;;;5079128;28;46371;-67
2023/05/02 11:05:03;;;;;;;12.20;8.30;;;16.20;41.30;;;;;;5078610;28;45950;-66
2023/05/02 11:07:30;;;;;;;15.30;8.07;;;16.00;42.30;;;;;;5080203;28;46297;-67
2023/05/02 11:10:17;;;;;;;9.97;7.57;;;15.90;42.60;;;;;;5078718;28;46173;-67
2023/05/02 11:12:52;;;;;;;12.03;7.70;;;15.90;42.80;;;;;;5077651;28;46466;-66
2023/05/02 11:15:27;;;;;;;12.47;9.43;;;16.10;42.80;;;;;;5077939;28;46573;-65
2023/05/02 11:18:06;;;;;;;11.50;7.77;;;16.30;42.20;;;;;;5074995;28;46769;-65
2023/05/02 11:20:38;;;;;;;14.43;7.27;;;16.50;41.80;;;;;;5077307;28;46499;-67
2023/05/02 11:23:24;;;;;;;13.80;9.13;;;16.60;41.40;;;;;;5078928;28;46361;-67
2023/05/02 11:25:52;;;;;;;9.93;7.90;;;16.90;41.60;;;;;;5076579;27;46558;-67
2023/05/02 11:28:36;;;;;;;12.30;7.37;;;17.10;41.30;;;;;;5080910;28;46674;-67
2023/05/02 11:31:06;;;;;;;11.27;6.87;;;17.30;40.70;;;;;;5078906;28;46699;-66
2023/05/02 11:33:31;;;;;;;9.40;7.27;;;17.40;39.20;;;;;;5079190;28;46368;-66
2023/05/02 11:35:57;;;;;;;12.10;6.73;;;17.70;39.20;;;;;;5076698;27;46456;-66
2023/05/02 11:38:24;;;;;;;10.20;7.13;;;18.00;38.70;;;;;;5075654;28;46418;-65
2023/05/02 11:41:01;;;;;;;10.57;6.97;;;18.20;36.50;;;;;;5078011;28;46854;-66
2023/05/02 11:43:28;;;;;;;10.33;6.57;;;18.30;35.00;;;;;;5079611;28;46590;-66
2023/05/02 11:45:55;;;;;;;8.40;6.80;;;18.30;35.00;;;;;;5075421;28;46388;-69
2023/05/02 11:48:22;;;;;;;14.87;6.63;;;18.70;33.00;;;;;;5078487;28;45953;-69
2023/05/02 11:50:51;;;;;;;11.30;6.43;;;18.60;32.70;;;;;;5075200;28;47057;-69
2023/05/02 11:53:21;;;;;;;13.73;7.00;;;18.30;32.50;;;;;;5080071;28;46439;-68
2023/05/02 11:55:49;;;;;;;14.13;7.50;;;18.20;32.70;;;;;;5073644;28;46420;-68
2023/05/02 11:58:17;;;;;;;7.93;5.90;;;18.40;32.90;;;;;;5079263;28;46459;-68
2023/05/02 12:00:46;;;;;;;10.37;6.30;;;18.50;32.70;;;;;;5074637;28;46595;-68
2023/05/02 12:03:42;;;;;;;8.30;5.70;;;18.20;32.40;;;;;;5079574;28;46456;-70
2023/05/02 12:06:20;;;;;;;10.00;7.13;;;18.40;32.60;;;;;;5072262;27;46517;-69
2023/05/02 12:08:45;;;;;;;14.43;8.00;;;18.30;32.50;;;;;;5076013;28;46587;-69
2023/05/02 12:11:15;;;;;;;9.30;6.13;;;18.50;32.70;;;;;;5077438;28;46756;-70
2023/05/02 12:13:46;;;;;;;9.30;6.27;;;18.30;33.70;;;;;;5078329;28;46390;-69
2023/05/02 12:16:12;;;;;;;11.00;6.90;;;18.30;32.50;;;;;;5079326;28;46503;-69
2023/05/02 12:18:38;;;;;;;9.27;6.17;;;18.40;32.60;;;;;;5079725;28;46389;-67
2023/05/02 12:21:05;;;;;;;9.70;5.40;;;18.50;32.70;;;;;;5074876;28;46735;-71
2023/05/02 12:23:31;;;;;;;10.70;6.00;;;18.50;32.30;;;;;;5079184;28;46379;-69
2023/05/02 12:25:57;;;;;;;8.43;6.50;;;18.40;32.60;;;;;;5075139;28;46868;-68
2023/05/02 12:28:23;;;;;;;8.00;5.90;;;18.50;31.60;;;;;;5078302;28;46427;-67
2023/05/02 12:30:50;;;;;;;9.37;6.50;;;18.30;31.10;;;;;;5074153;28;46489;-67
2023/05/02 12:33:16;;;;;;;8.00;5.60;;;18.20;31.40;;;;;;5075736;28;46419;-68
2023/05/02 12:35:42;;;;;;;8.30;5.27;;;18.00;30.90;;;;;;5077674;28;46530;-68
2023/05/02 12:38:13;;;;;;;9.27;5.57;;;18.10;31.30;;;;;;5081540;28;46321;-68
2023/05/02 12:40:46;;;;;;;9.00;5.87;;;18.10;31.50;;;;;;5078722;28;46370;-64
2023/05/02 12:43:12;;;;;;;9.57;6.70;;;18.30;31.70;;;;;;5077014;28;46368;-67
2023/05/02 12:45:38;;;;;;;9.83;5.70;;;18.60;31.10;;;;;;5071163;27;46740;-67
2023/05/02 12:48:21;;;;;;;7.80;5.60;;;18.90;30.60;;;;;;5075392;28;46575;-67
2023/05/02 12:50:47;;;;;;;11.47;6.10;;;19.10;29.80;;;;;;5074580;28;46423;-67
2023/05/02 12:53:12;;;;;;;8.57;6.20;;;19.50;29.70;;;;;;5077321;28;46380;-66
2023/05/02 12:55:38;;;;;;;9.60;6.13;;;19.60;29.30;;;;;;5077535;28;46497;-67