Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:55;;;;;;;3.38;1.80;;;14.70;99.90;;;;;;5039904;28;20119;-67
2023/10/08 00:04:22;;;;;;;2.92;1.95;;;14.70;99.90;;;;;;5039579;28;20473;-67
2023/10/08 00:06:48;;;;;;;5.32;2.20;;;14.70;99.90;;;;;;5039575;28;20064;-68
2023/10/08 00:09:14;;;;;;;4.55;2.00;;;14.70;99.90;;;;;;5038073;28;20026;-67
2023/10/08 00:11:40;;;;;;;3.88;2.13;;;14.60;99.90;;;;;;5039523;28;20029;-67
2023/10/08 00:14:10;;;;;;;4.30;2.10;;;14.70;99.90;;;;;;5039495;28;20033;-67
2023/10/08 00:16:39;;;;;;;3.95;2.10;;;14.60;99.90;;;;;;5039217;28;20029;-68
2023/10/08 00:19:08;;;;;;;3.53;2.00;;;14.60;99.90;;;;;;5038175;28;20053;-68
2023/10/08 00:21:36;;;;;;;3.53;2.10;;;14.60;99.90;;;;;;5039504;28;20067;-68
2023/10/08 00:24:05;;;;;;;3.30;1.85;;;14.60;99.90;;;;;;5037800;28;20438;-67
2023/10/08 00:26:32;;;;;;;3.33;2.28;;;14.50;99.90;;;;;;5037971;28;20072;-67
2023/10/08 00:29:21;;;;;;;3.95;2.10;;;14.50;99.90;;;;;;5039142;28;20072;-67
2023/10/08 00:31:49;;;;;;;4.60;2.15;;;14.40;99.90;;;;;;5039286;28;20021;-67
2023/10/08 00:34:17;;;;;;;3.75;2.17;;;14.40;99.90;;;;;;5039283;28;20022;-67
2023/10/08 00:36:45;;;;;;;6.82;2.40;;;14.40;99.90;;;;;;5039061;28;20024;-67
2023/10/08 00:39:22;;;;;;;3.50;2.15;;;14.40;99.90;;;;;;5038978;28;20430;-67
2023/10/08 00:41:49;;;;;;;4.63;2.50;;;14.30;99.90;;;;;;5037470;28;20113;-67
2023/10/08 00:44:28;;;;;;;5.35;2.53;;;14.30;99.90;;;;;;5037713;28;20552;-67
2023/10/08 00:46:55;;;;;;;3.92;2.30;;;14.30;99.90;;;;;;5037803;28;20512;-67
2023/10/08 00:49:25;;;;;;;3.50;2.20;;;14.30;99.90;;;;;;5038091;28;20075;-67
2023/10/08 00:52:04;;;;;;;3.65;2.20;;;14.30;99.90;;;;;;5038932;28;20071;-67
2023/10/08 00:54:39;;;;;;;4.32;2.40;;;14.30;99.90;;;;;;5049986;28;20025;-67
2023/10/08 00:57:05;;;;;;;4.28;2.63;;;14.20;99.90;;;;;;5038814;28;20375;-68
2023/10/08 00:59:44;;;;;;;5.07;2.47;;;14.20;99.90;;;;;;5038527;28;20050;-67
2023/10/08 01:02:15;;;;;;;3.90;2.53;;;14.20;99.90;;;;;;5038820;28;20160;-68
2023/10/08 01:04:44;;;;;;;4.03;2.40;;;14.10;99.90;;;;;;5037120;28;20025;-68
2023/10/08 01:07:15;;;;;;;4.50;1.95;;;14.10;99.90;;;;;;5038422;28;20017;-68
2023/10/08 01:09:51;;;;;;;4.10;2.50;;;14.10;99.90;;;;;;5037131;28;20393;-68
2023/10/08 01:12:35;;;;;;;6.45;2.60;;;14.10;99.90;;;;;;5038303;28;20058;-68
2023/10/08 01:15:16;;;;;;;3.38;2.17;;;14.00;99.90;;;;;;5038471;28;20474;-68
2023/10/08 01:17:51;;;;;;;4.10;2.40;;;14.00;99.90;;;;;;5038323;28;20018;-67
2023/10/08 01:23:03;;;;;;;4.88;2.50;;;14.00;99.90;;;;;;5038533;28;20112;-68
2023/10/08 01:25:29;;;;;;;4.30;2.50;;;13.90;99.90;;;;;;5036522;28;20079;-68
2023/10/08 01:28:01;;;;;;;4.22;2.38;;;14.00;99.90;;;;;;5038433;28;20022;-68
2023/10/08 01:30:34;;;;;;;4.53;2.63;;;13.90;99.90;;;;;;5038076;28;20461;-67
2023/10/08 01:33:02;;;;;;;3.15;1.90;;;13.90;99.90;;;;;;5038183;28;20056;-67
2023/10/08 01:35:31;;;;;;;4.40;2.45;;;13.90;99.90;;;;;;5037977;28;20025;-66
2023/10/08 01:37:59;;;;;;;4.15;2.40;;;13.80;99.90;;;;;;5038074;28;20428;-67
2023/10/08 01:40:25;;;;;;;4.78;2.60;;;13.80;99.90;;;;;;5037397;28;20032;-66
2023/10/08 01:42:51;;;;;;;5.18;2.50;;;13.80;99.90;;;;;;5037787;28;20457;-66
2023/10/08 01:45:18;;;;;;;4.97;2.90;;;13.80;99.90;;;;;;5036349;28;20029;-67
2023/10/08 01:47:44;;;;;;;4.70;2.67;;;13.80;99.90;;;;;;5037714;28;20049;-67
2023/10/08 01:50:21;;;;;;;3.83;2.30;;;13.80;99.90;;;;;;5037625;28;20493;-67
2023/10/08 01:52:51;;;;;;;4.25;2.60;;;13.70;99.90;;;;;;5037805;28;20068;-67
2023/10/08 01:55:18;;;;;;;4.10;2.30;;;13.70;99.90;;;;;;5048373;28;20032;-67
2023/10/08 01:57:51;;;;;;;5.88;2.50;;;13.70;99.90;;;;;;5037828;28;20117;-67
2023/10/08 02:00:19;;;;;;;4.05;2.78;;;13.70;99.90;;;;;;5037604;28;20505;-67
2023/10/08 02:02:46;;;;;;;3.70;2.40;;;13.70;99.90;;;;;;5037514;28;20067;-67
2023/10/08 02:05:14;;;;;;;4.30;2.70;;;13.70;99.90;;;;;;5037434;28;20024;-67
2023/10/08 02:07:42;;;;;;;6.20;3.20;;;13.70;99.90;;;;;;5037436;28;20051;-67
2023/10/08 02:10:10;;;;;;;3.33;2.35;;;13.60;99.90;;;;;;5037199;28;20076;-67
2023/10/08 02:12:39;;;;;;;4.28;2.30;;;13.50;99.90;;;;;;5036131;28;20025;-67
2023/10/08 02:15:06;;;;;;;5.20;2.30;;;13.50;99.90;;;;;;5037400;28;20025;-67
2023/10/08 02:17:32;;;;;;;3.50;2.50;;;13.50;99.90;;;;;;5037249;28;20438;-67
2023/10/08 02:19:58;;;;;;;4.30;2.38;;;13.50;99.90;;;;;;5037555;28;20084;-66
2023/10/08 02:22:23;;;;;;;4.18;2.53;;;13.50;99.90;;;;;;5037264;28;20433;-67
2023/10/08 02:24:50;;;;;;;3.60;2.20;;;13.50;99.90;;;;;;5037112;28;20077;-66
2023/10/08 02:27:16;;;;;;;5.20;2.50;;;13.50;99.90;;;;;;5036996;28;20028;-67
2023/10/08 02:29:42;;;;;;;4.20;2.25;;;13.40;99.90;;;;;;5037344;28;20022;-67
2023/10/08 02:32:08;;;;;;;5.45;2.53;;;13.40;99.90;;;;;;5037123;28;20025;-66
2023/10/08 02:34:35;;;;;;;3.83;2.35;;;13.40;99.90;;;;;;5037343;28;20018;-66
2023/10/08 02:37:03;;;;;;;3.95;2.50;;;13.40;99.90;;;;;;5035771;28;20030;-66
2023/10/08 02:39:30;;;;;;;3.95;2.65;;;13.40;99.90;;;;;;5036818;28;20267;-66
2023/10/08 02:41:58;;;;;;;4.18;2.60;;;13.30;99.90;;;;;;5036772;28;20021;-66
2023/10/08 02:44:24;;;;;;;4.80;2.50;;;13.40;99.90;;;;;;5037170;28;20020;-67
2023/10/08 02:46:51;;;;;;;3.80;1.95;;;13.30;99.90;;;;;;5037013;28;20021;-66
2023/10/08 02:49:25;;;;;;;4.75;2.70;;;13.40;99.90;;;;;;5037043;28;20021;-67
2023/10/08 02:51:53;;;;;;;4.28;2.50;;;13.30;99.90;;;;;;5035665;28;20037;-67
2023/10/08 02:54:53;;;;;;;4.07;2.10;;;13.30;99.90;;;;;;5047553;28;20028;-67
2023/10/08 02:57:14;;;;;;;4.80;2.20;;;13.20;99.90;;;;;;5036561;28;20136;-67
2023/10/08 02:59:40;;;;;;;4.10;2.58;;;13.30;99.90;;;;;;5036757;28;20041;-67
2023/10/08 03:02:15;;;;;;;5.50;2.05;;;13.30;99.90;;;;;;5036937;28;20124;-66
2023/10/08 03:04:45;;;;;;;4.20;2.40;;;13.20;99.90;;;;;;5036614;28;20025;-66
2023/10/08 03:07:20;;;;;;;3.42;2.22;;;13.20;99.90;;;;;;5036786;28;20056;-68
2023/10/08 03:09:49;;;;;;;3.50;2.28;;;13.20;99.90;;;;;;5036781;28;20029;-68
2023/10/08 03:12:15;;;;;;;4.03;2.30;;;13.20;99.90;;;;;;5039463;28;20386;-68
2023/10/08 03:15:01;;;;;;;6.15;2.63;;;13.20;99.90;;;;;;5040830;28;20025;-68
2023/10/08 03:17:30;;;;;;;3.75;2.05;;;13.10;99.90;;;;;;5039108;28;20032;-68
2023/10/08 03:20:02;;;;;;;3.05;2.00;;;13.10;99.90;;;;;;5040581;28;20021;-68
2023/10/08 03:22:33;;;;;;;3.85;2.20;;;13.10;99.90;;;;;;5040473;28;20025;-69
2023/10/08 03:25:14;;;;;;;4.55;2.42;;;13.10;99.90;;;;;;5040307;28;20017;-69
2023/10/08 03:27:41;;;;;;;3.92;1.98;;;13.10;99.90;;;;;;5040553;28;20021;-69
2023/10/08 03:30:14;;;;;;;3.92;2.38;;;13.00;99.90;;;;;;5040355;28;20029;-69
2023/10/08 03:32:42;;;;;;;4.15;2.05;;;13.00;99.90;;;;;;5040478;28;20026;-69
2023/10/08 03:35:11;;;;;;;3.47;1.92;;;13.00;99.90;;;;;;5040064;28;20037;-69
2023/10/08 03:37:41;;;;;;;4.25;2.28;;;13.00;99.90;;;;;;5040555;28;20045;-69
2023/10/08 03:40:22;;;;;;;4.80;2.80;;;13.00;99.90;;;;;;5039723;28;20025;-69
2023/10/08 03:42:49;;;;;;;3.95;2.30;;;13.00;99.90;;;;;;5039917;28;20028;-69
2023/10/08 03:45:22;;;;;;;3.55;2.00;;;12.90;99.90;;;;;;5038731;28;20465;-69
2023/10/08 03:48:03;;;;;;;3.92;2.53;;;12.90;99.90;;;;;;5040017;28;20033;-69
2023/10/08 03:50:42;;;;;;;4.80;2.58;;;12.90;99.90;;;;;;5028705;28;20096;-69
2023/10/08 03:53:11;;;;;;;3.47;2.15;;;12.90;99.90;;;;;;5041476;28;20485;-69
2023/10/08 03:55:40;;;;;;;3.83;2.28;;;13.00;99.90;;;;;;5048387;28;20026;-69
2023/10/08 03:58:11;;;;;;;3.85;2.58;;;12.90;99.90;;;;;;5038320;28;20068;-69
2023/10/08 04:00:41;;;;;;;4.85;2.15;;;12.90;99.90;;;;;;5039908;28;20036;-69
2023/10/08 04:03:11;;;;;;;5.50;2.75;;;12.90;99.90;;;;;;5039678;28;20017;-70
2023/10/08 04:11:08;;;;;;;5.28;2.75;;;12.80;99.90;;;;;;5039734;28;20028;-68
2023/10/08 04:13:38;;;;;;;4.97;2.20;;;12.80;99.90;;;;;;5039838;28;20025;-69
2023/10/08 04:16:04;;;;;;;4.22;2.63;;;12.90;99.90;;;;;;5039482;28;20072;-69
2023/10/08 04:18:30;;;;;;;3.80;2.10;;;12.90;99.90;;;;;;5039488;28;20034;-68
2023/10/08 04:21:00;;;;;;;3.60;2.13;;;12.90;99.90;;;;;;5039400;28;20029;-68
2023/10/08 04:23:26;;;;;;;4.93;2.17;;;12.80;99.90;;;;;;5038375;28;20017;-68
2023/10/08 04:25:54;;;;;;;3.70;2.00;;;12.80;99.90;;;;;;5039220;28;20022;-68
2023/10/08 04:28:20;;;;;;;3.22;2.00;;;12.70;99.90;;;;;;5038104;28;20091;-65
2023/10/08 04:30:53;;;;;;;4.43;2.17;;;12.70;99.90;;;;;;5039246;28;20060;-66
2023/10/08 04:33:19;;;;;;;3.30;2.15;;;12.70;99.90;;;;;;5039339;28;20033;-68
2023/10/08 04:35:48;;;;;;;2.95;2.15;;;12.60;99.90;;;;;;5039308;28;20017;-69
2023/10/08 04:38:21;;;;;;;3.33;2.15;;;12.60;99.90;;;;;;5037676;28;20025;-69
2023/10/08 04:40:48;;;;;;;4.45;2.13;;;12.60;99.90;;;;;;5036988;28;20430;-68
2023/10/08 04:43:27;;;;;;;3.25;2.13;;;12.60;99.90;;;;;;5034947;28;20083;-69
2023/10/08 04:45:56;;;;;;;4.47;2.25;;;12.60;99.90;;;;;;5038830;28;20053;-65
2023/10/08 04:48:23;;;;;;;3.55;1.95;;;12.60;99.90;;;;;;5038822;28;20053;-68
2023/10/08 04:50:59;;;;;;;4.18;2.20;;;12.60;99.90;;;;;;5039053;28;20091;-68
2023/10/08 04:53:40;;;;;;;4.68;2.30;;;12.60;99.90;;;;;;5042413;28;20025;-68
2023/10/08 04:56:17;;;;;;;3.92;2.38;;;12.60;99.90;;;;;;5043890;28;20025;-68
2023/10/08 04:58:47;;;;;;;3.10;1.98;;;12.60;99.90;;;;;;5038409;28;20053;-68
2023/10/08 05:01:17;;;;;;;4.97;3.08;;;12.50;99.90;;;;;;5037351;28;20029;-68
2023/10/08 05:25:11;;;;;;;4.70;2.38;;;12.50;99.90;;;;;;5037914;28;20024;-68
2023/10/08 05:30:41;;;;;;;3.88;2.55;;;12.50;99.90;;;;;;5038119;28;20029;-68
2023/10/08 05:38:16;;;;;;;2.95;2.22;;;12.50;99.90;;;;;;5037961;28;20034;-69
2023/10/08 05:57:38;;;;;;;3.55;2.22;;;12.40;99.90;;;;;;5026722;28;20355;-68
2023/10/08 06:08:48;;;;;;;2.97;1.80;;;12.20;99.90;;;;;;5037564;28;20024;-66
2023/10/08 06:13:04;;;;;;;3.65;2.13;;;12.20;99.90;;;;;;5037131;28;20421;-68
2023/10/08 06:16:05;;;;;;;4.65;2.05;;;12.20;99.90;;;;;;5037092;28;20067;-66
2023/10/08 06:18:32;;;;;;;3.63;2.00;;;12.30;99.90;;;;;;5035351;28;20022;-69
2023/10/08 06:21:08;;;;;;;5.78;2.33;;;12.30;99.90;;;;;;5024343;28;20476;-69
2023/10/08 06:23:39;;;;;;;3.95;2.17;;;12.20;99.90;;;;;;5037064;28;20040;-69
2023/10/08 06:28:38;;;;;;;3.28;1.90;;;12.20;99.90;;;;;;5037081;28;20048;-67
2023/10/08 06:31:11;;;;;;;3.53;2.00;;;12.20;99.90;;;;;;5037340;28;20390;-67
2023/10/08 06:33:40;;;;;;;3.42;2.10;;;12.20;99.90;;;;;;5037252;28;20029;-67
2023/10/08 06:38:39;;;;;;;5.22;2.22;;;12.20;99.90;;;;;;5037117;28;20474;-67
2023/10/08 06:43:39;;;;;;;2.80;2.03;;;12.30;99.90;;;;;;5037259;28;20040;-66
2023/10/08 06:46:12;;;;;;;3.83;2.20;;;12.30;99.90;;;;;;5037581;28;20103;-65
2023/10/08 06:48:41;;;;;;;3.85;2.10;;;12.30;99.90;;;;;;5029045;28;20074;-67
2023/10/08 06:51:12;;;;;;;3.33;2.20;;;12.40;99.90;;;;;;5040575;28;20025;-66
2023/10/08 06:53:39;;;;;;;5.65;2.30;;;12.40;99.90;;;;;;5045234;28;20028;-66
2023/10/08 06:56:05;;;;;;;4.68;2.15;;;12.40;99.90;;;;;;5046147;28;20065;-66
2023/10/08 06:58:34;;;;;;;3.22;2.08;;;12.50;99.90;;;;;;5041037;28;20048;-67
2023/10/08 07:01:08;;;;;;;4.20;2.20;;;12.60;99.90;;;;;;5040689;28;20516;-66
2023/10/08 07:03:35;;;;;;;3.55;2.13;;;12.60;99.90;;;;;;5040864;28;20014;-66
2023/10/08 07:06:02;;;;;;;3.50;2.10;;;12.70;99.90;;;;;;5040618;28;20026;-66
2023/10/08 07:08:31;;;;;;;3.58;2.05;;;12.70;99.90;;;;;;5040694;28;20075;-65
2023/10/08 07:10:59;;;;;;;3.67;2.30;;;12.80;99.90;;;;;;5040498;28;20093;-65
2023/10/08 07:13:25;;;;;;;3.50;2.17;;;12.80;99.90;;;;;;5039461;28;20033;-66
2023/10/08 07:15:51;;;;;;;3.25;2.10;;;12.90;99.90;;;;;;5040301;28;20058;-66
2023/10/08 07:18:24;;;;;;;4.13;2.30;;;12.90;99.90;;;;;;5040726;28;20022;-65
2023/10/08 07:20:53;;;;;;;3.38;2.13;;;13.00;99.90;;;;;;5040475;28;20394;-65
2023/10/08 07:23:24;;;;;;;2.63;2.00;;;13.10;99.90;;;;;;5040526;28;20018;-65
2023/10/08 07:26:13;;;;;;;4.97;2.50;;;13.20;99.90;;;;;;5040123;28;20049;-65
2023/10/08 07:28:40;;;;;;;3.40;2.00;;;13.30;99.90;;;;;;5040353;28;20104;-65
2023/10/08 07:31:15;;;;;;;4.68;2.45;;;13.50;99.90;;;;;;5040426;28;20371;-66
2023/10/08 07:33:46;;;;;;;3.60;2.05;;;13.60;99.90;;;;;;5040237;28;20027;-66
2023/10/08 07:36:14;;;;;;;4.07;2.45;;;13.70;99.90;;;;;;5040432;28;20025;-66
2023/10/08 07:38:43;;;;;;;4.13;2.05;;;13.80;99.90;;;;;;5039905;28;20028;-67
2023/10/08 07:41:14;;;;;;;2.90;2.08;;;13.90;99.90;;;;;;5039711;28;20025;-67
2023/10/08 07:43:41;;;;;;;4.15;2.28;;;13.90;99.90;;;;;;5039906;28;20018;-67
2023/10/08 07:46:08;;;;;;;3.67;1.80;;;14.00;99.90;;;;;;5040234;28;20033;-66
2023/10/08 07:48:33;;;;;;;5.03;2.53;;;14.20;99.90;;;;;;5039875;28;20057;-67
2023/10/08 07:50:59;;;;;;;4.97;2.55;;;14.20;99.90;;;;;;5038696;28;20036;-66
2023/10/08 07:53:25;;;;;;;4.28;2.22;;;14.30;99.90;;;;;;5043379;28;20036;-67
2023/10/08 07:55:51;;;;;;;5.70;2.30;;;14.30;99.90;;;;;;5046800;28;20028;-66
2023/10/08 07:58:18;;;;;;;4.35;2.22;;;14.40;99.90;;;;;;5039491;28;20053;-67
2023/10/08 08:00:59;;;;;;;5.72;2.60;;;14.50;99.90;;;;;;5039747;28;20029;-66
2023/10/08 08:03:25;;;;;;;4.13;2.38;;;14.50;99.90;;;;;;5036688;28;20033;-66
2023/10/08 08:05:52;;;;;;;4.32;2.50;;;14.60;99.90;;;;;;5039398;28;20067;-65
2023/10/08 08:08:21;;;;;;;5.32;2.83;;;14.50;99.90;;;;;;5039656;28;20459;-65
2023/10/08 08:10:47;;;;;;;3.63;2.67;;;14.60;99.90;;;;;;5039490;28;20076;-65
2023/10/08 08:13:20;;;;;;;4.82;2.40;;;14.70;99.90;;;;;;5039853;28;20025;-66
2023/10/08 08:15:50;;;;;;;3.85;2.10;;;14.70;99.90;;;;;;5039423;28;20441;-65
2023/10/08 08:18:22;;;;;;;3.72;2.33;;;14.80;99.90;;;;;;5039492;28;20109;-65
2023/10/08 08:20:48;;;;;;;3.97;2.13;;;14.90;99.90;;;;;;5038113;28;20039;-64
2023/10/08 08:23:14;;;;;;;4.07;2.40;;;15.00;99.90;;;;;;5039229;28;20028;-65
2023/10/08 08:26:06;;;;;;;4.28;2.00;;;15.10;99.90;;;;;;5039163;28;20026;-66
2023/10/08 08:28:32;;;;;;;4.63;1.90;;;15.20;99.90;;;;;;5039199;28;20025;-67
2023/10/08 08:31:13;;;;;;;3.10;1.88;;;15.40;99.90;;;;;;5039439;28;20036;-65
2023/10/08 08:33:59;;;;;;;3.17;2.05;;;15.40;99.90;;;;;;5039280;28;20036;-66
2023/10/08 08:36:27;;;;;;;2.67;1.70;;;15.50;99.90;;;;;;5037928;28;20036;-66
2023/10/08 08:38:53;;;;;;;2.65;1.70;;;15.60;99.90;;;;;;5039093;28;20108;-67
2023/10/08 08:41:23;;;;;;;3.60;1.80;;;15.70;99.90;;;;;;5038673;28;20061;-67
2023/10/08 08:43:59;;;;;;;2.75;1.83;;;15.80;99.90;;;;;;5037815;28;20464;-66
2023/10/08 08:46:37;;;;;;;1.98;1.30;;;15.90;99.90;;;;;;5038815;28;20025;-66
2023/10/08 08:49:09;;;;;;;4.32;1.80;;;16.00;99.90;;;;;;5038888;28;20018;-66
2023/10/08 08:51:35;;;;;;;3.25;1.75;;;16.00;99.90;;;;;;5038782;28;20067;-66
2023/10/08 08:54:06;;;;;;;4.88;1.80;;;16.10;99.90;;;;;;5046226;28;20021;-66
2023/10/08 08:56:34;;;;;;;3.38;1.80;;;16.20;99.90;;;;;;5039900;28;20032;-66
2023/10/08 08:59:01;;;;;;;2.80;1.67;;;16.30;99.90;;;;;;5037403;28;20128;-66
2023/10/08 09:01:29;;;;;;;2.58;1.67;;;16.40;99.90;;;;;;5038575;28;20102;-66
2023/10/08 09:04:05;;;;;;;4.28;1.73;;;16.40;99.90;;;;;;5038781;28;20056;-66
2023/10/08 09:06:39;;;;;;;2.70;1.63;;;16.50;99.90;;;;;;5038519;28;20107;-66
2023/10/08 09:09:21;;;;;;;3.50;1.70;;;16.60;99.90;;;;;;5037828;28;20635;-66
2023/10/08 09:11:51;;;;;;;3.75;2.03;;;16.70;99.90;;;;;;5038680;28;20014;-66
2023/10/08 09:14:21;;;;;;;2.70;1.70;;;16.80;99.90;;;;;;5049922;28;20034;-66
2023/10/08 09:16:47;;;;;;;3.60;1.83;;;16.90;99.90;;;;;;5043648;28;20029;-65
2023/10/08 09:19:18;;;;;;;3.42;2.03;;;17.00;99.90;;;;;;5039936;28;20037;-66
2023/10/08 09:22:04;;;;;;;3.72;1.77;;;17.10;99.90;;;;;;5045810;28;20095;-66
2023/10/08 09:24:36;;;;;;;3.50;1.67;;;17.20;99.90;;;;;;5037775;28;20041;-66
2023/10/08 09:27:02;;;;;;;3.22;1.67;;;17.20;99.90;;;;;;5037938;28;20025;-66
2023/10/08 09:29:29;;;;;;;2.72;1.58;;;17.30;99.90;;;;;;5044652;28;20021;-66
2023/10/08 09:31:59;;;;;;;2.88;1.70;;;17.40;99.90;;;;;;5037697;28;20543;-67
2023/10/08 09:34:29;;;;;;;3.00;1.73;;;17.50;99.90;;;;;;5036777;28;20026;-66
2023/10/08 09:37:00;;;;;;;2.83;1.77;;;17.50;99.90;;;;;;5036478;28;20021;-66
2023/10/08 09:39:33;;;;;;;2.72;1.77;;;17.60;99.90;;;;;;5037603;28;20108;-67
2023/10/08 09:42:02;;;;;;;3.50;1.90;;;17.70;99.90;;;;;;5037383;28;20025;-66
2023/10/08 09:44:28;;;;;;;3.38;1.80;;;17.80;99.90;;;;;;5038110;28;20471;-66
2023/10/08 09:47:07;;;;;;;3.17;1.80;;;17.90;99.90;;;;;;5048982;28;20401;-66
2023/10/08 09:49:51;;;;;;;2.25;1.55;;;18.00;99.90;;;;;;5037528;28;20125;-66
2023/10/08 09:52:19;;;;;;;4.57;1.73;;;18.10;99.90;;;;;;5037740;28;20014;-66
2023/10/08 09:54:53;;;;;;;3.13;1.60;;;18.10;99.90;;;;;;5048578;28;20095;-66
2023/10/08 09:57:19;;;;;;;6.05;1.85;;;18.20;99.90;;;;;;5036290;28;20502;-65
2023/10/08 09:59:48;;;;;;;3.38;1.77;;;18.20;99.40;;;;;;5035856;28;20057;-66
2023/10/08 10:02:14;;;;;;;4.13;1.60;;;18.20;99.90;;;;;;5037705;28;20017;-66
2023/10/08 10:04:44;;;;;;;4.45;1.58;;;18.30;99.10;;;;;;5037136;28;20021;-66
2023/10/08 10:07:16;;;;;;;2.58;1.60;;;18.40;99.70;;;;;;5037517;28;20047;-67
2023/10/08 10:09:46;;;;;;;3.22;1.52;;;18.50;99.20;;;;;;5029895;28;20060;-67
2023/10/08 10:12:17;;;;;;;2.90;1.58;;;18.50;99.00;;;;;;5037415;28;20609;-69
2023/10/08 10:14:46;;;;;;;8.77;2.60;;;18.60;97.90;;;;;;5037641;28;20386;-67
2023/10/08 10:17:23;;;;;;;2.42;1.48;;;18.70;98.10;;;;;;5037235;28;20017;-67
2023/10/08 10:19:55;;;;;;;3.15;1.70;;;18.80;98.80;;;;;;5037177;28;20025;-66
2023/10/08 10:22:34;;;;;;;3.55;1.60;;;18.80;98.30;;;;;;5035345;28;20068;-66
2023/10/08 10:25:14;;;;;;;5.25;1.77;;;19.00;98.30;;;;;;5036987;28;20026;-66
2023/10/08 10:27:42;;;;;;;3.00;1.70;;;19.00;95.60;;;;;;5035901;28;20032;-65
2023/10/08 10:30:16;;;;;;;3.10;1.70;;;19.10;95.70;;;;;;5037090;28;20108;-66
2023/10/08 10:32:47;;;;;;;4.32;1.80;;;19.10;95.20;;;;;;5037295;28;20029;-67
2023/10/08 10:35:19;;;;;;;3.08;1.50;;;19.20;95.90;;;;;;5037079;28;20132;-66
2023/10/08 10:37:51;;;;;;;3.42;1.90;;;19.30;95.90;;;;;;5037228;28;20026;-66
2023/10/08 10:40:29;;;;;;;2.78;1.40;;;19.30;94.30;;;;;;5035465;28;20038;-65
2023/10/08 10:43:01;;;;;;;2.65;1.67;;;19.40;95.10;;;;;;5036867;28;20390;-67
2023/10/08 10:45:40;;;;;;;3.00;1.70;;;19.40;94.50;;;;;;5037267;28;20478;-65
2023/10/08 10:51:07;;;;;;;3.67;1.70;;;19.60;93.40;;;;;;5036868;28;20021;-65
2023/10/08 10:53:57;;;;;;;2.85;1.60;;;19.70;92.30;;;;;;5041798;28;20381;-65
2023/10/08 10:56:29;;;;;;;5.30;2.22;;;19.70;92.30;;;;;;5038399;28;20052;-65
2023/10/08 10:59:00;;;;;;;2.75;1.52;;;19.80;92.40;;;;;;5036849;28;20057;-65
2023/10/08 11:01:44;;;;;;;3.47;1.80;;;19.80;92.50;;;;;;5036810;28;20049;-67
2023/10/08 11:04:15;;;;;;;2.83;1.55;;;19.80;92.50;;;;;;5035469;28;20071;-66
2023/10/08 11:06:45;;;;;;;3.67;1.70;;;19.90;91.10;;;;;;5036677;28;20552;-66
2023/10/08 11:09:16;;;;;;;3.65;1.80;;;19.90;90.60;;;;;;5036411;28;20029;-66
2023/10/08 11:11:53;;;;;;;3.60;1.40;;;20.00;90.50;;;;;;5036837;28;20041;-66
2023/10/08 11:14:20;;;;;;;2.83;1.60;;;20.10;90.90;;;;;;5035359;28;20506;-66
2023/10/08 11:16:47;;;;;;;3.50;1.60;;;20.20;90.40;;;;;;5035467;28;20124;-66
2023/10/08 11:19:15;;;;;;;4.18;1.90;;;20.20;90.00;;;;;;5036675;28;20032;-65
2023/10/08 11:21:56;;;;;;;3.42;1.70;;;20.20;89.70;;;;;;5036747;28;20497;-65
2023/10/08 11:24:33;;;;;;;3.60;1.85;;;20.30;91.60;;;;;;5036544;28;20033;-65
2023/10/08 11:27:15;;;;;;;3.25;1.75;;;20.30;91.20;;;;;;5036321;28;20548;-65
2023/10/08 11:29:48;;;;;;;3.22;1.58;;;20.30;89.50;;;;;;5036808;28;20030;-65
2023/10/08 11:32:19;;;;;;;4.40;1.80;;;20.50;87.40;;;;;;5037618;28;20025;-66
2023/10/08 11:34:50;;;;;;;2.67;1.70;;;20.60;87.40;;;;;;5040448;28;20021;-66
2023/10/08 11:37:27;;;;;;;3.60;1.98;;;20.60;87.40;;;;;;5039104;28;20036;-70
2023/10/08 11:39:57;;;;;;;3.55;1.95;;;20.60;89.40;;;;;;5039685;28;20406;-66
2023/10/08 11:42:40;;;;;;;4.45;1.77;;;20.70;83.30;;;;;;5039994;28;20100;-66
2023/10/08 11:45:26;;;;;;;3.20;1.60;;;20.80;83.00;;;;;;5038827;28;20021;-70
2023/10/08 11:47:55;;;;;;;4.07;1.80;;;20.80;82.50;;;;;;5040009;28;20028;-66
2023/10/08 11:50:31;;;;;;;3.78;1.90;;;20.80;83.40;;;;;;5040083;28;20025;-68
2023/10/08 11:53:05;;;;;;;3.40;2.00;;;20.80;85.50;;;;;;5039692;28;20042;-66
2023/10/08 11:55:36;;;;;;;3.67;1.85;;;20.80;83.30;;;;;;5047813;28;20030;-65
2023/10/08 11:58:09;;;;;;;4.47;2.13;;;21.00;80.90;;;;;;5038302;28;20041;-67
2023/10/08 12:00:46;;;;;;;3.53;1.80;;;21.10;80.80;;;;;;5039877;28;20052;-76
2023/10/08 12:03:18;;;;;;;3.08;1.80;;;21.10;82.50;;;;;;5039819;28;20124;-72
2023/10/08 12:05:48;;;;;;;4.32;1.90;;;21.30;81.10;;;;;;5039345;28;20024;-66
2023/10/08 12:08:16;;;;;;;3.03;1.55;;;21.30;78.70;;;;;;5038303;28;20383;-69
2023/10/08 12:10:43;;;;;;;3.80;2.13;;;21.30;78.80;;;;;;5038090;28;20032;-67
2023/10/08 12:13:10;;;;;;;4.03;2.00;;;21.40;78.50;;;;;;5039111;28;20088;-67
2023/10/08 12:15:39;;;;;;;3.47;2.00;;;21.40;75.10;;;;;;5039112;28;20534;-67
2023/10/08 12:18:08;;;;;;;4.80;1.80;;;21.40;76.50;;;;;;5039011;28;20032;-67
2023/10/08 12:20:43;;;;;;;3.17;1.70;;;21.50;75.70;;;;;;5039403;28;20060;-67
2023/10/08 12:23:24;;;;;;;2.80;1.67;;;21.50;78.20;;;;;;5037951;28;20032;-67
2023/10/08 12:25:55;;;;;;;3.05;1.80;;;21.40;75.80;;;;;;5039469;28;20018;-67
2023/10/08 12:28:23;;;;;;;3.83;1.83;;;21.40;75.20;;;;;;5039275;28;20115;-67
2023/10/08 12:30:52;;;;;;;3.00;1.67;;;21.50;76.00;;;;;;5039419;28;20109;-68
2023/10/08 12:33:19;;;;;;;3.60;1.80;;;21.50;74.70;;;;;;5039335;28;20034;-67
2023/10/08 12:35:47;;;;;;;3.47;1.75;;;21.50;74.30;;;;;;5038083;28;20132;-67
2023/10/08 12:38:14;;;;;;;3.83;1.80;;;21.50;74.00;;;;;;5038848;28;20554;-68
2023/10/08 12:40:55;;;;;;;3.70;1.75;;;21.60;73.50;;;;;;5038866;28;20461;-67
2023/10/08 12:43:27;;;;;;;3.40;1.83;;;21.70;73.30;;;;;;5038269;28;20076;-67
2023/10/08 12:45:56;;;;;;;3.28;1.67;;;21.80;75.20;;;;;;5038763;28;20091;-67
2023/10/08 12:48:26;;;;;;;5.00;2.00;;;21.90;73.60;;;;;;5038845;28;20379;-67
2023/10/08 12:50:58;;;;;;;2.97;1.75;;;22.00;74.40;;;;;;5037690;28;20035;-67
2023/10/08 12:53:33;;;;;;;2.92;1.55;;;22.10;71.60;;;;;;5042375;28;20021;-67
2023/10/08 12:56:05;;;;;;;2.75;1.73;;;22.10;72.30;;;;;;5044424;28;20037;-67
2023/10/08 12:58:31;;;;;;;3.80;1.80;;;22.10;72.00;;;;;;5037371;28;20565;-67
2023/10/08 13:00:58;;;;;;;3.58;1.70;;;22.10;71.60;;;;;;5037262;28;20030;-67
2023/10/08 13:03:25;;;;;;;2.92;1.73;;;22.10;73.20;;;;;;5038993;28;20120;-67
2023/10/08 13:06:03;;;;;;;3.08;1.77;;;22.10;72.40;;;;;;5038582;28;20091;-67
2023/10/08 13:08:33;;;;;;;4.00;2.00;;;22.20;72.40;;;;;;5038545;28;20027;-67
2023/10/08 13:11:02;;;;;;;3.05;1.88;;;22.40;69.90;;;;;;5038474;28;20033;-67
2023/10/08 13:13:28;;;;;;;3.15;1.88;;;22.40;69.30;;;;;;5038395;28;20029;-67
2023/10/08 13:15:56;;;;;;;4.22;1.90;;;22.40;69.60;;;;;;5038451;28;20498;-67
2023/10/08 13:18:25;;;;;;;3.55;1.80;;;22.40;69.90;;;;;;5038356;28;20021;-67
2023/10/08 13:20:54;;;;;;;4.50;2.03;;;22.40;70.80;;;;;;5038271;28;20037;-67
2023/10/08 13:23:23;;;;;;;3.33;1.70;;;22.40;68.90;;;;;;5038086;28;20545;-67
2023/10/08 13:25:55;;;;;;;4.38;1.75;;;22.50;69.30;;;;;;5038148;28;20039;-67
2023/10/08 13:28:22;;;;;;;3.22;1.85;;;22.50;68.00;;;;;;5038225;28;20390;-67
2023/10/08 13:30:52;;;;;;;3.42;1.83;;;22.50;69.00;;;;;;5038350;28;20108;-67
2023/10/08 13:33:24;;;;;;;3.47;1.70;;;22.50;67.90;;;;;;5037938;28;20021;-67
2023/10/08 13:35:51;;;;;;;3.42;1.90;;;22.50;68.40;;;;;;5038344;28;20089;-67
2023/10/08 13:38:19;;;;;;;3.08;1.80;;;22.60;66.30;;;;;;5037846;28;20037;-67
2023/10/08 13:41:02;;;;;;;3.83;1.85;;;22.60;67.90;;;;;;5037570;28;20040;-67
2023/10/08 13:43:34;;;;;;;3.05;1.85;;;22.70;66.20;;;;;;5037740;28;20048;-67
2023/10/08 13:46:12;;;;;;;7.15;1.92;;;22.80;66.70;;;;;;5036479;28;20025;-67
2023/10/08 13:48:39;;;;;;;3.17;1.80;;;22.80;68.30;;;;;;5037441;28;20551;-67
2023/10/08 13:51:10;;;;;;;3.72;2.00;;;22.80;65.30;;;;;;5037902;28;20040;-70
2023/10/08 13:53:36;;;;;;;8.25;2.22;;;22.80;65.40;;;;;;5036210;28;20049;-67
2023/10/08 13:56:04;;;;;;;5.28;3.10;;;22.80;64.90;;;;;;5036903;28;20123;-67
2023/10/08 13:58:40;;;;;;;5.18;2.13;;;22.80;65.00;;;;;;5037347;28;20049;-67
2023/10/08 14:01:18;;;;;;;4.05;1.70;;;22.90;65.60;;;;;;5035840;28;20116;-67
2023/10/08 14:03:45;;;;;;;4.70;2.50;;;22.90;64.00;;;;;;5033212;28;20021;-67
2023/10/08 14:06:11;;;;;;;3.97;2.15;;;22.90;64.20;;;;;;5037102;28;20047;-67
2023/10/08 14:08:38;;;;;;;3.35;2.13;;;22.90;64.80;;;;;;5037686;28;20081;-67
2023/10/08 14:11:05;;;;;;;4.15;1.80;;;23.00;64.40;;;;;;5037589;28;20022;-67
2023/10/08 14:13:32;;;;;;;4.25;1.73;;;23.00;64.10;;;;;;5037619;28;20029;-67
2023/10/08 14:16:05;;;;;;;3.92;2.10;;;23.10;64.30;;;;;;5037232;28;20049;-67
2023/10/08 14:18:40;;;;;;;4.05;2.22;;;23.10;64.50;;;;;;5037113;28;20068;-67
2023/10/08 14:21:10;;;;;;;4.13;2.00;;;23.10;63.90;;;;;;5036630;28;20120;-68
2023/10/08 14:23:38;;;;;;;4.68;2.17;;;23.10;63.60;;;;;;5036431;28;20018;-67