Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:25;;;;;;;9.77;7.55;;;15.00;62.70;;;;;;5013866;28;20061;-74
2023/02/22 00:04:52;;;;;;;9.38;7.32;;;15.00;62.80;;;;;;4997597;28;20022;-74
2023/02/22 00:07:20;;;;;;;10.57;7.68;;;15.00;62.70;;;;;;5014087;28;20460;-73
2023/02/22 00:09:46;;;;;;;10.65;7.65;;;15.00;63.30;;;;;;5013899;28;20018;-72
2023/02/22 00:12:11;;;;;;;9.50;6.72;;;15.00;62.60;;;;;;5013337;28;20457;-75
2023/02/22 00:14:37;;;;;;;9.23;7.15;;;15.00;63.30;;;;;;5013926;28;20074;-72
2023/02/22 00:17:02;;;;;;;9.57;7.10;;;15.00;62.60;;;;;;5013812;28;20040;-75
2023/02/22 00:19:29;;;;;;;8.07;6.70;;;15.00;62.60;;;;;;5013736;28;20025;-72
2023/02/22 00:21:56;;;;;;;7.80;6.40;;;15.00;62.60;;;;;;5013682;28;20615;-73
2023/02/22 00:24:23;;;;;;;9.32;7.20;;;15.00;62.70;;;;;;5013040;28;20020;-74
2023/02/22 00:26:54;;;;;;;7.45;6.15;;;15.00;62.70;;;;;;5013768;28;20491;-72
2023/02/22 00:29:22;;;;;;;8.43;6.43;;;15.00;62.60;;;;;;5013851;28;20079;-72
2023/02/22 00:31:48;;;;;;;7.95;6.13;;;15.00;62.70;;;;;;5013502;28;20566;-74
2023/02/22 00:34:15;;;;;;;9.13;6.95;;;15.00;62.70;;;;;;5013599;28;20134;-74
2023/02/22 00:36:46;;;;;;;8.07;6.18;;;14.90;62.60;;;;;;5013737;28;20490;-72
2023/02/22 00:39:12;;;;;;;9.95;6.55;;;15.00;62.60;;;;;;5013612;28;20032;-74
2023/02/22 00:41:38;;;;;;;9.73;6.82;;;15.00;62.60;;;;;;5013324;28;20021;-74
2023/02/22 00:44:04;;;;;;;7.25;5.85;;;15.00;62.60;;;;;;5013568;28;20033;-74
2023/02/22 00:46:30;;;;;;;11.05;6.90;;;15.00;62.60;;;;;;5013486;28;20034;-72
2023/02/22 00:48:56;;;;;;;8.15;6.55;;;15.00;62.60;;;;;;5013181;28;20029;-74
2023/02/22 00:51:25;;;;;;;9.70;7.13;;;15.00;62.60;;;;;;5013472;28;20104;-74
2023/02/22 00:53:51;;;;;;;7.97;6.38;;;15.00;62.50;;;;;;5013185;28;20018;-73
2023/02/22 00:56:17;;;;;;;8.18;6.43;;;15.00;62.60;;;;;;5013311;28;20026;-72
2023/02/22 00:58:43;;;;;;;7.57;5.90;;;15.00;62.50;;;;;;5012500;28;20529;-74
2023/02/22 01:01:09;;;;;;;9.00;7.18;;;14.90;71.50;;;;;;5012981;28;20025;-73
2023/02/22 01:03:40;;;;;;;8.45;6.78;;;14.90;62.40;;;;;;4995708;28;20058;-74
2023/02/22 01:06:06;;;;;;;8.52;6.60;;;14.90;62.50;;;;;;4993485;28;20049;-74
2023/02/22 01:08:32;;;;;;;7.43;5.68;;;14.90;62.40;;;;;;4993569;28;20022;-74
2023/02/22 01:10:58;;;;;;;8.27;6.60;;;14.90;62.40;;;;;;4993312;28;20073;-74
2023/02/22 01:13:24;;;;;;;9.85;7.55;;;14.90;62.40;;;;;;4993415;28;20076;-74
2023/02/22 01:15:50;;;;;;;10.27;7.15;;;14.90;62.30;;;;;;4993388;28;20022;-73
2023/02/22 01:18:16;;;;;;;8.32;6.32;;;14.90;62.30;;;;;;4993394;28;20029;-74
2023/02/22 01:20:46;;;;;;;8.82;6.93;;;14.90;62.30;;;;;;4993029;28;20485;-74
2023/02/22 01:23:13;;;;;;;8.05;5.65;;;14.90;62.30;;;;;;4993387;28;20393;-74
2023/02/22 01:25:39;;;;;;;8.10;6.57;;;14.90;62.30;;;;;;4992953;28;20035;-74
2023/02/22 01:28:06;;;;;;;7.53;6.15;;;14.90;62.30;;;;;;4993337;28;20028;-74
2023/02/22 01:30:34;;;;;;;7.20;5.70;;;14.90;62.30;;;;;;4993264;28;20027;-75
2023/02/22 01:33:02;;;;;;;8.63;6.25;;;14.90;62.30;;;;;;4993177;28;20381;-74
2023/02/22 01:35:31;;;;;;;7.10;5.82;;;14.90;62.30;;;;;;4992604;28;20030;-74
2023/02/22 01:37:58;;;;;;;7.38;5.65;;;14.90;62.30;;;;;;4993029;28;20022;-74
2023/02/22 01:40:32;;;;;;;8.88;6.75;;;14.90;62.30;;;;;;4992697;28;20037;-74
2023/02/22 01:43:02;;;;;;;7.68;6.05;;;14.90;62.30;;;;;;4992820;28;20015;-74
2023/02/22 01:45:31;;;;;;;6.90;5.43;;;14.90;62.30;;;;;;4992788;28;20057;-74
2023/02/22 01:48:05;;;;;;;6.10;5.13;;;14.90;62.30;;;;;;4992836;28;20061;-74
2023/02/22 01:50:36;;;;;;;5.88;5.25;;;14.90;62.30;;;;;;4976424;28;20458;-73
2023/02/22 01:53:03;;;;;;;6.60;5.47;;;14.80;62.20;;;;;;4993070;28;20046;-74
2023/02/22 01:55:30;;;;;;;6.43;5.10;;;14.80;62.20;;;;;;4992712;28;20092;-74
2023/02/22 01:57:56;;;;;;;8.02;5.35;;;14.80;62.20;;;;;;4992635;28;20030;-74
2023/02/22 02:00:23;;;;;;;7.20;5.60;;;14.90;62.20;;;;;;4992647;28;20034;-74
2023/02/22 02:02:58;;;;;;;7.00;5.72;;;14.90;62.20;;;;;;4992398;28;20039;-74
2023/02/22 02:05:25;;;;;;;7.22;5.13;;;14.90;62.20;;;;;;4992598;28;20049;-74
2023/02/22 02:07:52;;;;;;;6.95;5.53;;;14.80;62.10;;;;;;4992903;28;20477;-73
2023/02/22 02:10:19;;;;;;;7.18;5.32;;;14.90;62.20;;;;;;4992480;28;20031;-74
2023/02/22 02:12:50;;;;;;;6.40;5.15;;;14.90;62.10;;;;;;4992569;28;20026;-74
2023/02/22 02:15:24;;;;;;;6.25;5.28;;;14.90;62.10;;;;;;4992512;28;20030;-74
2023/02/22 02:17:52;;;;;;;8.32;6.63;;;14.80;61.90;;;;;;4992548;28;20023;-74
2023/02/22 02:20:55;;;;;;;6.78;4.88;;;14.90;62.00;;;;;;4992331;28;20033;-74
2023/02/22 02:23:45;;;;;;;6.57;5.20;;;14.90;61.90;;;;;;4992443;28;20027;-74
2023/02/22 02:26:17;;;;;;;8.05;5.75;;;14.80;61.90;;;;;;4992392;28;20042;-81
2023/02/22 02:29:12;;;;;;;5.55;4.88;;;14.80;61.90;;;;;;4992544;28;20035;-81
2023/02/22 02:31:55;;;;;;;6.65;5.18;;;14.80;61.90;;;;;;4992443;28;20030;-82
2023/02/22 02:34:35;;;;;;;6.55;5.28;;;14.80;61.90;;;;;;4992446;28;20062;-82
2023/02/22 02:37:21;;;;;;;5.80;4.88;;;14.80;61.90;;;;;;4992465;28;20026;-80
2023/02/22 02:40:21;;;;;;;5.53;4.82;;;14.80;62.00;;;;;;4992363;28;20026;-82
2023/02/22 02:43:07;;;;;;;6.35;5.63;;;14.80;62.00;;;;;;4987540;28;20034;-83
2023/02/22 02:45:48;;;;;;;6.78;5.38;;;14.80;61.90;;;;;;4976473;28;20680;-82
2023/02/22 02:48:19;;;;;;;5.25;4.68;;;14.80;62.10;;;;;;4995757;28;20029;-82
2023/02/22 02:50:48;;;;;;;5.70;4.45;;;14.80;62.10;;;;;;4997241;28;20448;-80
2023/02/22 02:53:21;;;;;;;6.93;5.35;;;14.80;62.00;;;;;;4995958;28;20109;-81
2023/02/22 02:55:47;;;;;;;6.55;4.93;;;14.80;62.00;;;;;;4996074;28;20031;-80
2023/02/22 02:58:19;;;;;;;6.90;5.03;;;14.80;62.10;;;;;;4995953;28;20030;-81
2023/02/22 03:00:46;;;;;;;7.68;5.55;;;14.80;62.00;;;;;;4996015;28;20058;-82
2023/02/22 03:03:36;;;;;;;7.47;5.90;;;14.80;62.10;;;;;;4995534;28;20058;-81
2023/02/22 03:06:14;;;;;;;6.68;5.45;;;14.70;61.90;;;;;;4996015;28;20049;-81
2023/02/22 03:09:12;;;;;;;6.97;5.13;;;14.70;62.00;;;;;;4995695;28;20022;-81
2023/02/22 03:12:00;;;;;;;6.82;4.88;;;14.70;61.90;;;;;;4985911;28;20038;-81
2023/02/22 03:15:04;;;;;;;7.38;4.90;;;14.70;62.00;;;;;;4995990;28;20437;-82
2023/02/22 03:17:41;;;;;;;6.78;5.43;;;14.70;62.00;;;;;;4995564;28;20101;-81
2023/02/22 03:20:22;;;;;;;6.75;5.40;;;14.70;62.10;;;;;;4995878;28;20031;-82
2023/02/22 03:23:06;;;;;;;7.47;5.60;;;14.70;62.10;;;;;;4995519;28;20072;-82
2023/02/22 03:25:42;;;;;;;6.28;5.38;;;14.70;62.00;;;;;;4995313;28;20038;-81
2023/02/22 03:28:11;;;;;;;6.82;5.53;;;14.70;62.10;;;;;;4995566;28;20101;-81
2023/02/22 03:30:44;;;;;;;8.07;5.45;;;14.70;62.10;;;;;;4995326;28;20019;-82
2023/02/22 03:33:19;;;;;;;8.18;5.95;;;14.70;62.10;;;;;;4995641;28;20097;-82
2023/02/22 03:35:55;;;;;;;7.60;5.82;;;14.70;62.10;;;;;;4995182;28;20027;-82
2023/02/22 03:38:25;;;;;;;6.65;4.95;;;14.70;62.00;;;;;;4995537;28;20061;-81
2023/02/22 03:40:58;;;;;;;6.22;4.93;;;14.70;62.10;;;;;;4995580;28;20026;-78
2023/02/22 03:43:30;;;;;;;6.38;5.18;;;14.70;62.80;;;;;;4978464;28;20203;-81
2023/02/22 03:45:58;;;;;;;8.27;5.70;;;14.70;62.10;;;;;;4995177;28;20030;-82
2023/02/22 03:48:48;;;;;;;7.13;5.43;;;14.70;62.10;;;;;;4995249;28;20381;-80
2023/02/22 03:51:15;;;;;;;5.85;4.82;;;14.70;62.10;;;;;;4995081;28;20391;-82
2023/02/22 03:53:43;;;;;;;7.50;5.82;;;14.70;62.10;;;;;;4994792;28;20089;-82
2023/02/22 03:56:12;;;;;;;7.22;5.40;;;14.70;62.10;;;;;;4994951;28;20142;-82
2023/02/22 03:58:42;;;;;;;7.20;5.53;;;14.60;62.00;;;;;;4994802;28;20485;-80
2023/02/22 04:01:08;;;;;;;6.95;5.28;;;14.70;71.00;;;;;;4994769;28;20023;-80
2023/02/22 04:03:34;;;;;;;7.32;5.70;;;14.70;62.10;;;;;;4994601;28;20069;-81
2023/02/22 04:06:00;;;;;;;6.65;4.85;;;14.60;62.00;;;;;;4994635;28;20477;-81
2023/02/22 04:08:25;;;;;;;8.32;5.82;;;14.60;62.00;;;;;;4994580;28;20134;-81
2023/02/22 04:10:51;;;;;;;6.43;5.07;;;14.60;62.10;;;;;;4994505;28;20026;-81
2023/02/22 04:13:16;;;;;;;8.25;5.38;;;14.60;62.10;;;;;;4994613;28;20072;-81
2023/02/22 04:15:42;;;;;;;6.25;5.00;;;14.70;62.10;;;;;;4994594;28;20029;-81
2023/02/22 04:18:08;;;;;;;5.90;5.13;;;14.60;62.80;;;;;;4994667;28;20018;-82
2023/02/22 04:20:34;;;;;;;6.88;4.80;;;14.60;62.10;;;;;;4994680;28;20022;-82
2023/02/22 04:23:00;;;;;;;6.55;5.03;;;14.60;62.10;;;;;;4994357;28;20022;-82
2023/02/22 04:25:26;;;;;;;6.35;4.68;;;14.60;62.10;;;;;;4994111;28;20033;-80
2023/02/22 04:27:53;;;;;;;7.57;5.50;;;14.60;62.00;;;;;;4994324;28;20105;-81
2023/02/22 04:30:20;;;;;;;6.22;5.35;;;14.60;62.00;;;;;;4994506;28;20018;-82
2023/02/22 04:32:46;;;;;;;6.60;4.93;;;14.60;62.10;;;;;;4994355;28;20098;-82
2023/02/22 04:35:12;;;;;;;7.32;5.20;;;14.60;62.10;;;;;;4977103;28;20385;-82
2023/02/22 04:37:38;;;;;;;6.15;5.05;;;14.60;62.10;;;;;;4994229;28;20022;-82
2023/02/22 04:40:09;;;;;;;7.95;5.35;;;14.60;62.10;;;;;;4994257;28;20437;-81
2023/02/22 04:42:36;;;;;;;5.55;4.95;;;14.60;62.10;;;;;;4993895;28;20030;-82
2023/02/22 04:45:03;;;;;;;5.88;5.03;;;14.60;62.20;;;;;;4994002;28;20093;-82
2023/02/22 04:47:29;;;;;;;5.82;4.97;;;14.60;62.40;;;;;;4993812;28;20034;-81
2023/02/22 04:49:55;;;;;;;6.22;4.82;;;14.60;62.30;;;;;;4993720;28;20510;-83
2023/02/22 04:52:21;;;;;;;5.85;4.82;;;14.60;62.40;;;;;;4994013;28;20093;-83
2023/02/22 04:54:47;;;;;;;7.60;5.82;;;14.60;63.10;;;;;;4993974;28;20385;-82
2023/02/22 04:57:13;;;;;;;5.97;4.85;;;14.60;62.40;;;;;;4993633;28;20083;-82
2023/02/22 04:59:39;;;;;;;5.45;4.50;;;14.60;62.40;;;;;;4993886;28;20023;-82
2023/02/22 05:02:05;;;;;;;7.03;4.70;;;14.60;62.40;;;;;;4993484;28;20060;-83
2023/02/22 05:04:31;;;;;;;6.72;5.32;;;14.60;62.30;;;;;;4993740;28;20018;-82
2023/02/22 05:06:57;;;;;;;5.60;4.70;;;14.60;62.30;;;;;;4993553;28;20035;-82
2023/02/22 05:09:23;;;;;;;7.28;5.15;;;14.60;62.30;;;;;;4993371;28;20022;-82
2023/02/22 05:11:50;;;;;;;6.10;4.75;;;14.60;62.30;;;;;;4993245;28;20081;-82
2023/02/22 05:14:16;;;;;;;4.90;4.40;;;14.60;62.30;;;;;;4993673;28;20019;-81
2023/02/22 05:16:42;;;;;;;4.97;4.22;;;14.60;62.40;;;;;;4993288;28;20377;-82
2023/02/22 05:19:08;;;;;;;5.35;4.50;;;14.70;62.40;;;;;;4993252;28;20026;-81
2023/02/22 05:21:34;;;;;;;5.75;4.30;;;14.60;62.40;;;;;;4993569;28;20085;-81
2023/02/22 05:24:00;;;;;;;5.70;4.65;;;14.60;62.40;;;;;;4993360;28;20014;-81
2023/02/22 05:26:26;;;;;;;5.63;4.60;;;14.60;62.30;;;;;;4993474;28;20117;-82
2023/02/22 05:28:51;;;;;;;5.25;4.55;;;14.60;62.40;;;;;;4993196;28;20018;-82
2023/02/22 05:31:17;;;;;;;5.07;4.05;;;14.60;62.40;;;;;;4993148;28;20101;-81
2023/02/22 05:33:42;;;;;;;4.35;3.67;;;14.60;62.40;;;;;;4993125;28;20057;-81
2023/02/22 05:36:09;;;;;;;4.97;4.03;;;14.60;62.40;;;;;;4993055;28;20081;-81
2023/02/22 05:38:41;;;;;;;5.18;4.68;;;14.60;62.50;;;;;;4993060;28;20026;-82
2023/02/22 05:41:08;;;;;;;4.90;4.32;;;14.60;62.50;;;;;;4993104;28;20201;-81
2023/02/22 05:43:33;;;;;;;4.57;4.03;;;14.60;62.60;;;;;;4992838;28;20026;-81
2023/02/22 05:45:59;;;;;;;4.97;4.47;;;14.60;62.70;;;;;;4993272;28;20114;-81
2023/02/22 05:48:25;;;;;;;5.93;5.00;;;14.60;62.70;;;;;;4993215;28;20381;-81
2023/02/22 05:50:51;;;;;;;6.03;5.43;;;14.60;62.80;;;;;;4992797;28;20022;-81
2023/02/22 05:53:17;;;;;;;7.47;6.78;;;14.60;62.80;;;;;;4992812;28;20050;-81
2023/02/22 05:55:43;;;;;;;8.80;8.00;;;14.60;62.90;;;;;;4992994;28;20050;-81
2023/02/22 05:58:09;;;;;;;10.93;9.93;;;14.60;62.90;;;;;;4992770;28;20069;-81
2023/02/22 06:00:35;;;;;;;12.98;11.88;;;14.60;62.90;;;;;;4992760;28;20030;-82
2023/02/22 06:03:03;;;;;;;15.57;14.18;;;14.60;63.00;;;;;;4992540;28;20075;-82
2023/02/22 06:05:29;;;;;;;20.08;18.38;;;14.60;63.10;;;;;;4993095;28;20474;-82
2023/02/22 06:07:56;;;;;;;26.33;24.02;;;14.60;63.20;;;;;;4992627;28;20474;-82
2023/02/22 06:10:23;;;;;;;26.83;24.60;;;14.60;63.20;;;;;;4992655;28;20027;-81
2023/02/22 06:12:49;;;;;;;31.48;28.77;;;14.60;63.20;;;;;;4992978;28;20011;-82
2023/02/22 06:15:16;;;;;;;39.90;36.33;;;14.70;63.30;;;;;;4992648;28;20058;-82
2023/02/22 06:17:42;;;;;;;42.17;38.45;;;14.60;63.30;;;;;;4992895;28;20026;-81
2023/02/22 06:20:10;;;;;;;45.17;41.03;;;14.60;63.40;;;;;;4992530;28;20504;-81
2023/02/22 06:22:36;;;;;;;47.50;43.22;;;14.60;63.50;;;;;;4993872;28;20022;-79
2023/02/22 06:25:03;;;;;;;50.00;45.60;;;14.60;63.60;;;;;;4996753;28;20085;-82
2023/02/22 06:27:32;;;;;;;51.15;46.63;;;14.70;63.50;;;;;;4996655;28;20374;-78
2023/02/22 06:29:59;;;;;;;51.90;47.42;;;14.60;63.30;;;;;;4996414;28;20030;-80
2023/02/22 06:32:24;;;;;;;53.08;48.47;;;14.60;63.50;;;;;;4996305;28;20109;-81
2023/02/22 06:34:50;;;;;;;53.30;48.60;;;14.70;63.50;;;;;;4996216;28;20106;-82
2023/02/22 06:37:15;;;;;;;53.13;48.53;;;14.60;63.50;;;;;;4996078;28;20030;-81
2023/02/22 06:39:41;;;;;;;52.17;47.60;;;14.60;63.40;;;;;;4978831;28;20045;-81
2023/02/22 06:42:07;;;;;;;49.53;45.13;;;14.60;64.20;;;;;;4996323;28;20022;-80
2023/02/22 06:44:33;;;;;;;48.47;44.25;;;14.70;63.60;;;;;;4996062;28;20400;-83
2023/02/22 06:46:58;;;;;;;50.35;45.97;;;14.70;63.50;;;;;;4995966;28;20121;-82
2023/02/22 06:49:25;;;;;;;47.60;43.45;;;14.70;63.50;;;;;;4995863;28;20157;-81
2023/02/22 06:51:51;;;;;;;46.63;42.58;;;14.60;63.40;;;;;;4996218;28;20034;-80
2023/02/22 06:54:17;;;;;;;47.10;42.95;;;14.70;63.40;;;;;;4995774;28;20381;-81
2023/02/22 06:56:43;;;;;;;45.50;41.47;;;14.70;63.40;;;;;;4996141;28;20384;-81
2023/02/22 06:59:09;;;;;;;43.35;39.67;;;14.70;63.50;;;;;;4996027;28;20104;-81
2023/02/22 07:01:35;;;;;;;42.13;38.40;;;14.70;63.40;;;;;;4995781;28;20106;-81
2023/02/22 07:04:02;;;;;;;42.00;38.30;;;14.60;63.40;;;;;;4996039;28;20030;-80
2023/02/22 07:06:28;;;;;;;39.95;36.50;;;14.70;63.40;;;;;;4978485;28;20398;-81
2023/02/22 07:08:54;;;;;;;35.63;32.60;;;14.70;63.50;;;;;;4995579;28;20022;-78
2023/02/22 07:11:22;;;;;;;36.17;33.08;;;14.70;63.50;;;;;;4995800;28;20046;-80
2023/02/22 07:13:48;;;;;;;34.22;31.20;;;14.70;63.40;;;;;;4995749;28;20448;-80
2023/02/22 07:16:14;;;;;;;33.63;30.38;;;14.70;63.40;;;;;;4995726;28;20101;-80
2023/02/22 07:18:40;;;;;;;33.17;30.25;;;14.60;63.30;;;;;;4995708;28;20050;-80
2023/02/22 07:21:06;;;;;;;34.22;31.17;;;14.60;64.00;;;;;;4995457;28;20426;-80
2023/02/22 07:23:32;;;;;;;31.85;29.15;;;14.70;63.30;;;;;;4995583;28;20057;-80
2023/02/22 07:26:04;;;;;;;31.98;29.35;;;14.70;64.10;;;;;;4995055;28;20088;-78
2023/02/22 07:28:30;;;;;;;32.80;29.83;;;14.70;63.30;;;;;;4995291;28;20515;-78
2023/02/22 07:30:55;;;;;;;30.27;27.42;;;14.70;63.30;;;;;;4995284;28;20066;-78
2023/02/22 07:33:21;;;;;;;31.05;26.63;;;14.70;63.20;;;;;;4994883;28;20031;-79
2023/02/22 07:35:48;;;;;;;28.73;26.13;;;14.70;63.20;;;;;;4995163;28;20057;-78
2023/02/22 07:38:16;;;;;;;28.38;25.67;;;14.70;63.90;;;;;;4995334;28;20041;-76
2023/02/22 07:40:43;;;;;;;27.92;25.33;;;14.70;63.20;;;;;;4995247;28;20022;-78
2023/02/22 07:43:17;;;;;;;26.27;23.88;;;14.70;63.20;;;;;;4995276;28;20019;-78
2023/02/22 07:45:44;;;;;;;25.40;23.20;;;14.70;63.10;;;;;;4995398;28;20068;-77
2023/02/22 07:48:11;;;;;;;24.50;22.35;;;14.70;63.20;;;;;;4995178;28;20031;-77
2023/02/22 07:50:38;;;;;;;24.65;22.35;;;14.70;63.10;;;;;;4994792;28;20568;-79
2023/02/22 07:53:07;;;;;;;22.50;20.60;;;14.70;63.20;;;;;;4994751;28;20495;-79
2023/02/22 07:55:33;;;;;;;22.30;20.30;;;14.70;63.10;;;;;;4995067;28;20026;-78
2023/02/22 07:58:02;;;;;;;21.42;19.52;;;14.70;63.80;;;;;;4995022;28;20400;-78
2023/02/22 08:00:31;;;;;;;22.25;19.80;;;14.70;63.10;;;;;;4994943;28;20053;-77
2023/02/22 08:02:59;;;;;;;20.23;18.05;;;14.70;63.20;;;;;;4994293;28;20077;-78
2023/02/22 08:05:26;;;;;;;20.92;18.95;;;14.70;63.30;;;;;;4994706;28;20400;-79
2023/02/22 08:07:52;;;;;;;19.85;17.83;;;14.70;63.20;;;;;;4994716;28;20033;-76
2023/02/22 08:10:21;;;;;;;17.88;16.27;;;14.70;63.20;;;;;;4994954;28;20015;-77
2023/02/22 08:12:48;;;;;;;17.58;15.77;;;14.70;63.20;;;;;;4994420;28;20018;-78
2023/02/22 08:15:23;;;;;;;18.20;16.40;;;14.70;63.20;;;;;;4994383;28;20023;-76
2023/02/22 08:17:50;;;;;;;17.73;15.95;;;14.70;63.30;;;;;;4994348;28;20464;-77
2023/02/22 08:20:16;;;;;;;16.40;14.85;;;14.70;63.30;;;;;;4994497;28;20019;-76
2023/02/22 08:22:45;;;;;;;16.35;14.73;;;14.70;63.30;;;;;;4994240;28;20157;-77
2023/02/22 08:25:14;;;;;;;16.27;14.68;;;14.70;63.40;;;;;;4994401;28;20043;-77
2023/02/22 08:27:41;;;;;;;14.23;12.93;;;14.70;64.00;;;;;;4994367;28;20023;-77
2023/02/22 08:30:17;;;;;;;13.90;12.60;;;14.70;63.40;;;;;;4977063;28;20057;-77
2023/02/22 08:32:45;;;;;;;14.02;12.63;;;14.70;63.40;;;;;;4994656;28;20049;-76
2023/02/22 08:35:12;;;;;;;12.80;11.50;;;14.70;63.40;;;;;;4994483;28;20050;-76
2023/02/22 08:37:47;;;;;;;12.80;11.50;;;14.70;63.40;;;;;;4994284;28;20073;-77
2023/02/22 08:40:16;;;;;;;11.93;10.68;;;14.80;63.40;;;;;;4994042;28;20257;-77
2023/02/22 08:42:42;;;;;;;11.85;10.68;;;14.80;63.50;;;;;;4994184;28;20326;-77
2023/02/22 08:45:10;;;;;;;10.73;9.70;;;14.80;64.10;;;;;;4993494;28;20389;-77
2023/02/22 08:47:36;;;;;;;10.68;9.68;;;14.80;63.40;;;;;;4994212;28;20110;-76
2023/02/22 08:50:02;;;;;;;10.45;9.45;;;14.80;63.50;;;;;;4994129;28;20048;-77
2023/02/22 08:52:29;;;;;;;10.10;9.10;;;14.80;63.40;;;;;;4993931;28;20588;-77
2023/02/22 08:54:55;;;;;;;10.50;9.18;;;14.80;63.50;;;;;;4993761;28;20054;-77
2023/02/22 08:57:21;;;;;;;9.25;8.35;;;14.80;63.40;;;;;;4993992;28;20089;-75
2023/02/22 08:59:48;;;;;;;9.68;8.68;;;14.80;63.40;;;;;;4993780;28;20041;-76
2023/02/22 09:02:16;;;;;;;8.52;7.70;;;14.80;63.40;;;;;;4993422;28;20429;-78
2023/02/22 09:04:42;;;;;;;11.20;8.55;;;14.80;63.40;;;;;;4993676;28;20092;-77
2023/02/22 09:07:08;;;;;;;8.43;7.55;;;14.80;63.30;;;;;;4993399;28;20092;-77
2023/02/22 09:09:34;;;;;;;8.30;7.50;;;14.80;63.30;;;;;;4993552;28;20109;-77
2023/02/22 09:12:01;;;;;;;7.78;7.07;;;14.80;64.00;;;;;;4993193;28;20110;-76
2023/02/22 09:14:27;;;;;;;7.43;6.72;;;14.80;64.00;;;;;;4998816;28;20026;-79
2023/02/22 09:16:52;;;;;;;6.95;6.35;;;14.80;63.30;;;;;;4994803;28;20030;-75
2023/02/22 09:19:18;;;;;;;6.95;5.82;;;14.80;63.30;;;;;;4993359;28;20026;-76
2023/02/22 09:21:44;;;;;;;7.60;6.15;;;14.80;63.30;;;;;;4993277;28;20057;-76
2023/02/22 09:24:09;;;;;;;7.57;6.50;;;14.80;63.30;;;;;;4993198;28;20018;-76
2023/02/22 09:26:38;;;;;;;8.10;7.30;;;14.80;64.00;;;;;;4993074;28;20555;-76
2023/02/22 09:29:08;;;;;;;6.38;5.78;;;14.80;63.30;;;;;;4993353;28;20042;-75
2023/02/22 09:31:39;;;;;;;6.72;5.90;;;14.80;63.30;;;;;;4993402;28;20101;-76
2023/02/22 09:34:14;;;;;;;7.88;5.68;;;14.80;63.30;;;;;;4993390;28;20026;-77
2023/02/22 09:36:45;;;;;;;5.75;5.22;;;14.80;64.00;;;;;;4993031;28;20030;-76
2023/02/22 09:39:14;;;;;;;5.97;5.38;;;14.80;63.30;;;;;;4993097;28;20026;-76
2023/02/22 09:41:49;;;;;;;6.13;5.40;;;14.80;63.30;;;;;;4992989;28;20027;-76
2023/02/22 09:44:28;;;;;;;5.90;4.82;;;14.80;63.30;;;;;;4992951;28;20033;-77
2023/02/22 09:46:56;;;;;;;5.13;4.63;;;14.80;63.30;;;;;;4992621;28;20069;-73
2023/02/22 09:49:37;;;;;;;5.72;5.13;;;14.80;63.30;;;;;;4993448;28;20416;-75
2023/02/22 09:52:13;;;;;;;5.20;4.63;;;14.80;63.20;;;;;;4993048;28;20075;-76
2023/02/22 09:54:50;;;;;;;6.35;4.88;;;14.80;63.20;;;;;;4993202;28;20373;-75
2023/02/22 09:57:34;;;;;;;5.07;4.57;;;14.80;63.20;;;;;;4992865;28;20389;-75
2023/02/22 10:00:12;;;;;;;5.45;4.80;;;14.80;63.10;;;;;;4993001;28;20026;-76
2023/02/22 10:03:06;;;;;;;5.28;4.78;;;14.80;63.20;;;;;;4992465;28;20054;-76
2023/02/22 10:05:41;;;;;;;7.15;5.18;;;14.80;63.20;;;;;;4992964;28;20370;-75
2023/02/22 10:08:13;;;;;;;6.97;5.10;;;14.80;63.20;;;;;;4992831;28;20046;-75
2023/02/22 10:10:44;;;;;;;4.97;4.47;;;14.80;63.10;;;;;;4992915;28;20030;-74
2023/02/22 10:13:13;;;;;;;5.68;4.45;;;14.80;63.10;;;;;;4992796;28;20029;-75
2023/02/22 10:15:53;;;;;;;5.68;4.32;;;14.80;63.00;;;;;;4992880;28;20038;-76
2023/02/22 10:18:58;;;;;;;6.53;4.85;;;14.80;63.00;;;;;;4992813;28;20105;-75
2023/02/22 10:21:52;;;;;;;5.57;4.95;;;14.80;63.10;;;;;;4992854;28;20117;-75
2023/02/22 10:24:44;;;;;;;5.22;4.72;;;14.80;63.00;;;;;;4992503;28;20027;-75
2023/02/22 10:27:21;;;;;;;5.18;4.32;;;14.80;63.00;;;;;;4992637;28;20034;-75
2023/02/22 10:30:15;;;;;;;4.25;3.85;;;14.80;63.70;;;;;;4992809;28;20065;-75
2023/02/22 10:32:45;;;;;;;5.18;4.30;;;14.90;63.10;;;;;;4988637;28;20034;-73
2023/02/22 10:35:26;;;;;;;6.68;4.85;;;14.90;63.00;;;;;;4992627;28;20051;-73
2023/02/22 10:38:01;;;;;;;4.88;3.88;;;14.90;63.00;;;;;;4992370;28;20427;-75
2023/02/22 10:40:33;;;;;;;4.22;3.63;;;14.90;63.00;;;;;;4992441;28;20022;-76
2023/02/22 10:43:07;;;;;;;5.32;4.32;;;14.90;63.00;;;;;;4992469;28;20385;-75
2023/02/22 10:45:35;;;;;;;4.55;3.92;;;14.90;63.00;;;;;;4992500;28;20050;-75
2023/02/22 10:48:10;;;;;;;4.63;3.65;;;14.90;63.00;;;;;;4992493;28;20094;-75
2023/02/22 10:50:39;;;;;;;4.65;3.78;;;14.90;63.00;;;;;;4992199;28;20081;-75
2023/02/22 10:53:06;;;;;;;5.20;4.30;;;14.90;63.00;;;;;;4992227;28;20034;-76
2023/02/22 10:55:32;;;;;;;4.45;3.38;;;14.90;63.00;;;;;;4974830;28;20464;-76
2023/02/22 10:58:06;;;;;;;5.07;3.75;;;14.90;63.00;;;;;;4992360;28;20054;-76
2023/02/22 11:00:36;;;;;;;3.22;2.92;;;14.90;63.00;;;;;;4992241;28;20477;-76
2023/02/22 11:03:23;;;;;;;4.80;3.57;;;14.90;63.00;;;;;;4991787;28;20042;-76
2023/02/22 11:05:49;;;;;;;4.22;3.35;;;14.90;63.00;;;;;;4974464;28;20031;-75
2023/02/22 11:08:28;;;;;;;5.57;3.60;;;14.90;63.00;;;;;;4992760;28;20018;-75
2023/02/22 11:10:56;;;;;;;3.90;3.50;;;14.90;63.00;;;;;;4995929;28;20081;-75
2023/02/22 11:13:25;;;;;;;4.97;3.42;;;14.90;63.00;;;;;;4995919;28;20047;-75
2023/02/22 11:15:57;;;;;;;4.30;3.38;;;14.90;63.70;;;;;;4995627;28;20015;-76
2023/02/22 11:18:27;;;;;;;3.80;3.40;;;14.90;63.70;;;;;;4995918;28;20033;-76
2023/02/22 11:21:12;;;;;;;3.70;3.03;;;14.90;63.00;;;;;;4995988;28;20058;-76
2023/02/22 11:23:41;;;;;;;6.03;3.88;;;15.00;63.20;;;;;;4995422;28;20046;-76
2023/02/22 11:26:13;;;;;;;3.83;3.15;;;14.90;63.00;;;;;;4995221;28;20030;-76
2023/02/22 11:28:48;;;;;;;3.63;3.17;;;14.90;63.10;;;;;;4995547;28;20046;-76
2023/02/22 11:31:17;;;;;;;3.83;3.42;;;14.90;63.10;;;;;;4995582;28;20026;-75
2023/02/22 11:34:02;;;;;;;7.30;3.50;;;14.90;63.10;;;;;;4995159;28;20022;-76
2023/02/22 11:36:39;;;;;;;3.38;3.05;;;15.00;63.10;;;;;;4995472;28;20050;-76
2023/02/22 11:39:22;;;;;;;3.63;3.00;;;14.90;63.00;;;;;;4995431;28;20057;-75
2023/02/22 11:41:49;;;;;;;4.10;3.42;;;15.00;63.10;;;;;;4995359;28;20460;-76
2023/02/22 11:44:30;;;;;;;3.35;2.90;;;15.00;63.10;;;;;;4995213;28;20026;-76
2023/02/22 11:47:05;;;;;;;3.95;3.20;;;14.90;63.10;;;;;;4994841;28;20446;-74
2023/02/22 11:49:34;;;;;;;4.10;3.35;;;15.00;63.20;;;;;;4994977;28;20027;-77
2023/02/22 11:52:12;;;;;;;3.67;3.27;;;15.00;63.10;;;;;;4995164;28;20022;-76
2023/02/22 11:55:26;;;;;;;3.17;2.83;;;15.00;63.10;;;;;;4994830;28;20481;-77
2023/02/22 11:58:19;;;;;;;3.72;3.15;;;15.00;63.20;;;;;;4896715;29;20052;-76
2023/02/22 12:01:05;;;;;;;3.03;2.60;;;15.00;63.20;;;;;;4994081;28;20038;-76
2023/02/22 12:03:37;;;;;;;3.47;3.17;;;15.00;63.20;;;;;;4994955;28;20057;-77
2023/02/22 12:06:27;;;;;;;3.50;2.92;;;15.00;63.10;;;;;;4994590;28;20048;-76
2023/02/22 12:09:32;;;;;;;2.78;2.58;;;15.00;63.10;;;;;;4994478;28;20109;-76
2023/02/22 12:12:19;;;;;;;2.95;2.67;;;15.00;63.10;;;;;;4990728;28;20354;-77
2023/02/22 12:15:27;;;;;;;3.28;2.80;;;15.00;63.10;;;;;;4976954;28;20516;-73
2023/02/22 12:18:25;;;;;;;3.85;3.40;;;15.00;63.10;;;;;;4994475;28;20724;-76
2023/02/22 12:20:56;;;;;;;3.42;2.90;;;15.10;63.10;;;;;;4986207;28;20034;-76
2023/02/22 12:23:43;;;;;;;4.15;3.70;;;15.10;63.10;;;;;;4994254;28;20034;-75
2023/02/22 12:26:22;;;;;;;4.22;3.50;;;15.10;63.10;;;;;;4994139;28;20367;-75
2023/02/22 12:29:21;;;;;;;4.35;3.58;;;15.10;63.10;;;;;;4994255;28;20030;-76
2023/02/22 12:31:52;;;;;;;3.50;3.20;;;15.10;63.20;;;;;;4994193;28;20022;-76
2023/02/22 12:34:41;;;;;;;4.40;3.05;;;15.10;63.20;;;;;;4994151;28;20042;-75
2023/02/22 12:37:33;;;;;;;4.05;3.10;;;15.10;63.20;;;;;;4994091;28;20022;-76
2023/02/22 12:40:12;;;;;;;4.53;3.38;;;15.10;63.20;;;;;;4993399;28;20117;-76
2023/02/22 12:42:54;;;;;;;3.40;3.10;;;15.20;63.30;;;;;;4993926;28;20026;-76
2023/02/22 12:45:27;;;;;;;4.50;3.15;;;15.10;63.30;;;;;;4994020;28;20034;-76
2023/02/22 12:48:06;;;;;;;3.35;3.05;;;15.10;63.30;;;;;;4994068;28;20031;-73
2023/02/22 12:50:36;;;;;;;4.88;3.05;;;15.20;63.40;;;;;;4994204;28;20448;-77
2023/02/22 12:53:30;;;;;;;4.35;3.35;;;15.10;63.30;;;;;;4993738;28;20029;-76
2023/02/22 12:56:29;;;;;;;4.57;3.70;;;15.20;63.40;;;;;;4993929;28;20049;-76
2023/02/22 12:59:18;;;;;;;3.75;2.72;;;15.20;63.30;;;;;;4985757;28;20113;-76
2023/02/22 13:01:55;;;;;;;4.80;3.88;;;15.20;63.40;;;;;;4993231;28;20036;-76
2023/02/22 13:04:22;;;;;;;5.50;3.47;;;15.20;63.40;;;;;;4993926;28;20022;-76
2023/02/22 13:07:04;;;;;;;6.72;4.93;;;15.20;63.30;;;;;;4993719;28;20072;-76