Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:27;;;;;;;65.33;50.07;;;;;;;8.94;64.99;97602.69;8436806;28;20235;-63
2021/10/30 00:05:30;;;;;;;73.20;51.50;;;;;;;8.70;65.85;97603.75;8415662;28;20462;-63
2021/10/30 00:09:33;;;;;;;72.93;53.23;;;;;;;8.56;66.48;97594.84;8415582;28;20227;-64
2021/10/30 00:13:39;;;;;;;66.93;50.37;;;;;;;8.55;66.04;97582.03;8414673;28;20235;-64
2021/10/30 00:17:42;;;;;;;69.27;51.57;;;;;;;8.71;66.42;97584.78;8415453;28;20233;-63
2021/10/30 00:21:45;;;;;;;74.33;53.30;;;;;;;8.34;66.44;97574.25;8415282;28;20230;-64
2021/10/30 00:25:48;;;;;;;71.33;51.00;;;;;;;8.34;66.88;97583.72;8415357;28;20235;-63
2021/10/30 00:29:52;;;;;;;67.57;50.23;;;;;;;8.29;67.05;97581.34;8414614;28;20431;-63
2021/10/30 00:33:55;;;;;;;74.73;50.27;;;;;;;8.28;66.71;97584.84;8414724;28;20235;-63
2021/10/30 00:37:58;;;;;;;72.73;50.43;;;;;;;8.48;65.45;97580.59;8389479;28;20577;-64
2021/10/30 00:42:01;;;;;;;65.50;49.40;;;;;;;8.04;66.52;97584.06;8412982;28;20230;-64
2021/10/30 00:46:05;;;;;;;64.43;46.47;;;;;;;8.58;65.31;97595.63;8414446;28;20552;-65
2021/10/30 00:50:08;;;;;;;66.00;47.07;;;;;;;8.19;66.63;97596.34;8414499;28;20234;-64
2021/10/30 00:54:13;;;;;;;65.20;48.20;;;;;;;8.25;66.38;97594.44;8414655;28;20533;-64
2021/10/30 00:58:16;;;;;;;60.27;44.83;;;;;;;8.46;65.72;97597.91;8414119;28;20249;-64
2021/10/30 01:02:20;;;;;;;60.57;45.53;;;;;;;8.66;64.61;97599.63;8429908;28;20438;-64
2021/10/30 01:06:23;;;;;;;62.57;45.40;;;;;;;8.49;64.92;97605.50;8447659;28;20244;-64
2021/10/30 01:10:27;;;;;;;56.23;43.23;;;;;;;8.89;63.69;97612.41;8447732;28;20230;-64
2021/10/30 01:14:30;;;;;;;53.33;42.17;;;;;;;8.92;63.61;97614.00;8447696;28;20238;-64
2021/10/30 01:18:36;;;;;;;59.27;45.30;;;;;;;8.78;63.62;97601.69;8447331;28;20229;-64
2021/10/30 01:22:41;;;;;;;59.23;45.17;;;;;;;8.94;63.62;97579.44;8447154;28;20401;-64
2021/10/30 01:26:44;;;;;;;58.70;44.33;;;;;;;8.96;62.81;97579.38;8419222;28;20238;-64
2021/10/30 01:30:47;;;;;;;65.20;46.23;;;;;;;8.60;64.16;97570.59;8414262;28;20559;-64
2021/10/30 01:34:50;;;;;;;58.03;43.87;;;;;;;8.60;64.58;97574.91;8413600;28;20234;-63
2021/10/30 01:38:55;;;;;;;67.53;45.83;;;;;;;8.47;65.25;97560.84;8413398;28;20241;-64
2021/10/30 01:43:00;;;;;;;56.73;44.10;;;;;;;8.81;63.72;97552.50;8414150;28;20422;-64
2021/10/30 01:47:03;;;;;;;54.43;41.77;;;;;;;8.73;64.03;97549.41;8414040;28;20226;-64
2021/10/30 01:51:07;;;;;;;54.20;41.93;;;;;;;8.68;63.71;97549.63;8413258;28;20425;-64
2021/10/30 01:55:12;;;;;;;50.93;40.90;;;;;;;8.45;64.19;97545.44;8413225;28;20241;-64
2021/10/30 01:59:15;;;;;;;53.53;42.57;;;;;;;8.18;65.86;97543.06;8412939;28;20230;-64
2021/10/30 02:03:18;;;;;;;51.17;40.40;;;;;;;8.59;64.48;97542.28;8436801;28;20229;-64
2021/10/30 02:07:21;;;;;;;48.00;37.43;;;;;;;8.63;64.48;97545.56;8446528;28;20238;-64
2021/10/30 02:11:25;;;;;;;46.77;37.60;;;;;;;8.56;64.41;97538.06;8446645;28;20514;-64
2021/10/30 02:15:28;;;;;;;48.67;38.27;;;;;;;8.61;63.39;97540.47;8446703;28;20549;-64
2021/10/30 02:19:31;;;;;;;51.10;38.87;;;;;;;8.68;63.73;97528.97;8446783;28;20236;-64
2021/10/30 02:23:34;;;;;;;53.50;41.23;;;;;;;7.99;65.48;97529.25;8446275;28;20237;-63
2021/10/30 02:27:38;;;;;;;47.47;38.27;;;;;;;8.43;64.66;97518.84;8446436;28;20230;-64
2021/10/30 02:31:44;;;;;;;45.00;37.30;;;;;;;8.62;63.48;97516.31;8446416;28;20233;-64
2021/10/30 02:35:47;;;;;;;49.77;39.30;;;;;;;7.91;65.35;97513.28;8449452;28;20535;-64
2021/10/30 02:39:53;;;;;;;44.73;36.37;;;;;;;8.48;63.81;97511.75;8451903;28;20229;-64
2021/10/30 02:43:57;;;;;;;45.03;37.50;;;;;;;8.14;64.97;97515.72;8452393;28;20230;-63
2021/10/30 02:48:01;;;;;;;45.43;37.87;;;;;;;7.90;65.50;97504.72;8452537;28;20230;-64
2021/10/30 02:52:05;;;;;;;44.73;36.83;;;;;;;7.95;65.76;97504.50;8452218;28;20229;-64
2021/10/30 02:56:08;;;;;;;44.80;37.17;;;;;;;7.97;65.33;97500.94;8451796;28;20245;-64
2021/10/30 03:00:14;;;;;;;45.90;35.67;;;;;;;8.25;63.91;97488.66;8451729;28;20234;-64
2021/10/30 03:04:19;;;;;;;43.17;35.30;;;;;;;7.85;65.23;97501.47;8418974;28;20536;-64
2021/10/30 03:08:22;;;;;;;41.43;34.93;;;;;;;8.14;64.14;97495.09;8417572;28;20241;-64
2021/10/30 03:12:25;;;;;;;47.40;36.10;;;;;;;7.63;65.46;97489.47;8417485;28;20238;-64
2021/10/30 03:16:29;;;;;;;40.10;34.27;;;;;;;7.76;66.29;97491.53;8417388;28;20238;-64
2021/10/30 03:20:32;;;;;;;37.57;32.43;;;;;;;7.86;64.88;97486.81;8417554;28;20250;-64
2021/10/30 03:24:35;;;;;;;47.73;34.83;;;;;;;7.75;65.95;97477.81;8416994;28;20231;-64
2021/10/30 03:28:38;;;;;;;39.40;32.00;;;;;;;7.71;66.10;97475.41;8416879;28;20238;-64
2021/10/30 03:32:43;;;;;;;35.00;31.20;;;;;;;7.88;65.68;97473.00;8417102;28;20541;-64
2021/10/30 03:36:45;;;;;;;35.10;31.30;;;;;;;7.68;66.29;97473.78;8417162;28;20226;-64
2021/10/30 03:40:48;;;;;;;35.20;31.43;;;;;;;7.73;65.76;97473.59;8416482;28;20226;-64
2021/10/30 03:44:51;;;;;;;35.00;31.20;;;;;;;7.33;68.04;97473.47;8416603;28;20556;-64
2021/10/30 03:48:57;;;;;;;33.63;30.03;;;;;;;7.43;66.66;97485.06;8416431;28;20227;-64
2021/10/30 03:53:02;;;;;;;35.03;30.73;;;;;;;7.31;67.08;97483.00;8416334;28;20231;-64
2021/10/30 03:57:05;;;;;;;32.30;28.83;;;;;;;7.14;67.71;97468.19;8416189;28;20564;-64
2021/10/30 04:01:08;;;;;;;31.70;28.10;;;;;;;7.25;67.69;97472.91;8421265;28;20428;-63
2021/10/30 04:05:12;;;;;;;31.07;27.77;;;;;;;7.79;65.07;97476.78;8449417;28;20234;-63
2021/10/30 04:09:15;;;;;;;29.47;26.33;;;;;;;7.86;64.69;97461.88;8448783;28;20233;-63
2021/10/30 04:13:18;;;;;;;30.10;26.93;;;;;;;7.64;65.30;97456.78;8449260;28;20256;-64
2021/10/30 04:17:21;;;;;;;31.83;27.97;;;;;;;7.03;66.95;97447.16;8448979;28;20238;-64
2021/10/30 04:21:26;;;;;;;28.53;25.27;;;;;;;7.62;64.99;97450.84;8448997;28;20247;-64
2021/10/30 04:25:32;;;;;;;30.40;26.27;;;;;;;7.40;65.53;97449.13;8448802;28;20233;-63
2021/10/30 04:29:35;;;;;;;33.37;28.80;;;;;;;7.23;66.58;97444.66;8448770;28;20234;-63
2021/10/30 04:33:43;;;;;;;29.87;26.13;;;;;;;7.03;67.20;97442.03;8448454;28;20233;-63
2021/10/30 04:37:49;;;;;;;30.10;26.47;;;;;;;7.09;66.91;97422.91;8448578;28;20229;-63
2021/10/30 04:41:55;;;;;;;31.17;27.87;;;;;;;7.18;66.98;97423.41;8448105;28;20234;-64
2021/10/30 04:45:58;;;;;;;28.93;25.83;;;;;;;7.35;66.46;97412.44;8448236;28;20226;-63
2021/10/30 04:50:01;;;;;;;29.07;25.97;;;;;;;7.61;65.45;97411.34;8448311;28;20234;-63
2021/10/30 04:54:05;;;;;;;29.87;25.60;;;;;;;7.30;66.05;97410.94;8447840;28;20226;-63
2021/10/30 04:58:08;;;;;;;28.67;25.57;;;;;;;7.78;64.78;97402.91;8447303;28;20238;-63
2021/10/30 05:02:14;;;;;;;30.17;26.87;;;;;;;7.37;66.56;97395.16;8447082;28;20297;-65
2021/10/30 05:06:17;;;;;;;28.43;25.43;;;;;;;7.27;66.56;97391.25;8427018;28;20238;-64
2021/10/30 05:10:21;;;;;;;27.47;24.73;;;;;;;6.92;68.04;97384.94;8414195;28;20242;-64
2021/10/30 05:14:27;;;;;;;28.13;25.23;;;;;;;6.64;67.81;97375.72;8413903;28;20239;-63
2021/10/30 05:18:30;;;;;;;26.07;23.57;;;;;;;7.13;66.59;97368.66;8413752;28;20237;-64
2021/10/30 05:22:33;;;;;;;25.30;22.80;;;;;;;7.33;65.93;97367.84;8413753;28;20544;-63
2021/10/30 05:26:37;;;;;;;26.23;23.50;;;;;;;6.54;68.50;97361.53;8413792;28;20237;-63
2021/10/30 05:30:40;;;;;;;25.13;22.63;;;;;;;7.05;66.76;97360.41;8413772;28;20231;-63
2021/10/30 05:34:43;;;;;;;23.40;21.03;;;;;;;7.21;66.23;97365.75;8413665;28;20294;-63
2021/10/30 05:38:49;;;;;;;25.07;22.47;;;;;;;7.08;66.02;97367.97;8413356;28;20226;-63
2021/10/30 05:42:53;;;;;;;25.83;23.13;;;;;;;7.22;65.91;97357.97;8413820;28;20282;-63
2021/10/30 05:46:56;;;;;;;26.10;23.47;;;;;;;7.23;65.50;97351.09;8413826;28;20241;-63
2021/10/30 05:50:59;;;;;;;26.93;24.03;;;;;;;6.99;66.37;97347.78;8413641;28;20238;-63
2021/10/30 05:55:03;;;;;;;27.33;24.57;;;;;;;7.02;66.83;97348.47;8413523;28;20231;-63
2021/10/30 05:59:07;;;;;;;29.53;26.53;;;;;;;6.69;68.43;97347.25;8413739;28;20237;-63
2021/10/30 06:03:10;;;;;;;29.50;26.20;;;;;;;7.00;67.77;97339.97;8435651;28;20244;-64
2021/10/30 06:07:13;;;;;;;29.80;26.80;;;;;;;6.66;68.63;97332.75;8446066;28;20529;-65
2021/10/30 06:11:15;;;;;;;31.10;27.80;;;;;;;6.36;69.90;97321.88;8449972;28;20238;-64
2021/10/30 06:15:20;;;;;;;33.40;28.40;;;;;;;6.77;69.13;97322.03;8452841;28;20237;-64
2021/10/30 06:19:24;;;;;;;31.43;27.83;;;;;;;7.15;67.13;97310.19;8452791;28;20419;-64
2021/10/30 06:23:27;;;;;;;32.97;29.20;;;;;;;6.85;67.64;97302.84;8452484;28;20409;-64
2021/10/30 06:27:30;;;;;;;33.13;29.63;;;;;;;6.81;68.31;97316.69;8452528;28;20537;-64
2021/10/30 06:31:34;;;;;;;35.27;29.80;;;;;;;7.29;67.19;97308.78;8452693;28;20237;-64
2021/10/30 06:35:38;;;;;;;31.03;27.93;;;;;;;7.52;66.18;97305.25;8452556;28;20387;-63
2021/10/30 06:39:41;;;;;;;30.43;27.07;;;;;;;7.85;64.77;97322.75;8452476;28;20248;-63
2021/10/30 06:43:43;;;;;;;30.57;27.43;;;;;;;7.93;64.59;97318.91;8452316;28;20289;-63
2021/10/30 06:47:48;;;;;;;31.37;27.97;;;;;;;7.74;65.11;97328.38;8452178;28;20226;-63
2021/10/30 06:51:52;;;;;;;32.17;28.47;;;;;;;7.70;65.65;97312.19;8452258;28;20226;-63
2021/10/30 06:55:56;;;;;;;33.47;30.07;;;;;;;7.56;65.90;97304.25;8451983;28;20257;-63
2021/10/30 07:00:06;;;;;;;32.23;28.93;;;;;;;7.38;66.23;97305.84;8439174;28;20395;-63
2021/10/30 07:04:12;;;;;;;30.57;27.27;;;;;;;7.53;66.36;97302.59;8403208;28;20538;-63
2021/10/30 07:08:15;;;;;;;31.80;28.43;;;;;;;7.77;65.42;97295.56;8400080;28;20230;-64
2021/10/30 07:12:18;;;;;;;91.90;66.40;;;;;;;7.66;65.38;97310.66;8406154;28;20242;-64
2021/10/30 07:16:24;;;;;;;32.27;28.87;;;;;;;7.36;66.50;97321.34;8418001;28;20343;-64
2021/10/30 07:20:29;;;;;;;32.17;28.70;;;;;;;7.20;67.33;97326.31;8417426;28;20254;-64
2021/10/30 07:24:35;;;;;;;32.00;28.60;;;;;;;7.35;66.42;97314.53;8417570;28;20513;-63
2021/10/30 07:28:41;;;;;;;31.37;28.07;;;;;;;7.44;66.37;97309.00;8417219;28;20235;-63
2021/10/30 07:32:44;;;;;;;32.37;28.73;;;;;;;7.51;66.10;97288.97;8382799;28;20236;-64
2021/10/30 07:36:48;;;;;;;29.73;26.40;;;;;;;7.82;65.10;97280.75;8382984;28;20526;-64
2021/10/30 07:40:52;;;;;;;31.00;27.87;;;;;;;7.79;65.46;97277.47;8382815;28;20227;-64
2021/10/30 07:44:55;;;;;;;35.10;31.30;;;;;;;7.19;67.57;97285.16;8383079;28;20239;-64
2021/10/30 07:48:58;;;;;;;31.57;28.33;;;;;;;7.95;65.81;97260.38;8382820;28;20227;-64
2021/10/30 07:53:02;;;;;;;33.23;29.83;;;;;;;7.74;65.96;97238.97;8382636;28;20531;-64
2021/10/30 07:57:06;;;;;;;36.00;32.23;;;;;;;7.56;66.87;97240.66;8382254;28;20223;-64
2021/10/30 08:01:09;;;;;;;33.90;30.17;;;;;;;7.69;66.41;97224.63;8393422;28;20233;-64
2021/10/30 08:05:13;;;;;;;29.63;26.63;;;;;;;7.41;66.99;97224.13;8448937;28;20232;-65
2021/10/30 08:09:18;;;;;;;27.73;24.87;;;;;;;7.27;67.29;97210.97;8448924;28;20256;-65
2021/10/30 08:13:21;;;;;;;30.10;27.00;;;;;;;7.77;66.46;97197.63;8448862;28;20234;-64
2021/10/30 08:17:24;;;;;;;29.97;26.77;;;;;;;8.01;65.03;97195.66;8448736;28;20237;-64
2021/10/30 08:21:27;;;;;;;31.83;28.33;;;;;;;7.74;65.88;97196.91;8448775;28;20230;-64
2021/10/30 08:25:31;;;;;;;28.63;25.57;;;;;;;8.36;63.98;97197.50;8448841;28;20244;-64
2021/10/30 08:29:34;;;;;;;27.57;24.67;;;;;;;8.47;63.83;97205.56;8448050;28;20241;-64
2021/10/30 08:33:37;;;;;;;28.83;24.47;;;;;;;9.14;62.08;97205.78;8447573;28;20226;-64
2021/10/30 08:37:40;;;;;;;30.57;25.47;;;;;;;9.81;59.75;97206.59;8448501;28;20411;-64
2021/10/30 08:41:44;;;;;;;33.50;30.20;;;;;;;9.78;58.24;97201.56;8448065;28;20232;-64
2021/10/30 08:45:48;;;;;;;31.50;28.30;;;;;;;10.72;57.39;97212.00;8448058;28;20408;-64
2021/10/30 08:49:56;;;;;;;28.60;25.73;;;;;;;11.56;54.24;97198.44;8447926;28;20505;-64
2021/10/30 08:53:59;;;;;;;27.83;24.93;;;;;;;12.47;52.01;97200.59;8448087;28;20234;-64
2021/10/30 08:58:09;;;;;;;27.93;25.03;;;;;;;12.94;50.98;97198.44;8448492;28;20419;-65
2021/10/30 09:02:25;;;;;;;28.30;25.47;;;;;;;13.18;49.65;97186.41;8447277;28;20222;-66
2021/10/30 09:06:37;;;;;;;29.93;26.80;;;;;;;12.98;49.04;97195.53;8447350;28;20249;-65
2021/10/30 09:10:42;;;;;;;29.33;26.23;;;;;;;13.61;48.12;97191.34;8443798;28;20229;-65
2021/10/30 09:14:47;;;;;;;30.83;26.63;;;;;;;13.75;47.18;97192.16;8413628;28;20241;-64
2021/10/30 09:18:50;;;;;;;29.57;26.57;;;;;;;14.02;46.44;97194.56;8413453;28;20533;-65
2021/10/30 09:22:56;;;;;;;28.97;24.47;;;;;;;14.26;47.46;97192.00;8413455;28;20231;-66
2021/10/30 09:27:01;;;;;;;26.57;23.87;;;;;;;14.50;45.51;97185.97;8407415;28;20403;-66
2021/10/30 09:31:08;;;;;;;28.97;25.83;;;;;;;13.32;47.71;97174.28;8391667;28;20223;-65
2021/10/30 09:35:13;;;;;;;28.73;25.90;;;;;;;13.81;46.41;97181.31;8397249;28;20330;-66
2021/10/30 09:39:18;;;;;;;28.63;25.57;;;;;;;13.08;48.13;97168.00;8412890;28;20226;-66
2021/10/30 09:43:22;;;;;;;27.83;24.97;;;;;;;12.81;49.23;97162.88;8413999;28;20234;-66
2021/10/30 09:47:26;;;;;;;25.87;23.27;;;;;;;13.40;48.89;97146.81;8420353;28;20230;-66
2021/10/30 09:51:31;;;;;;;27.40;22.30;;;;;;;14.39;46.09;97151.13;8420146;28;20234;-66
2021/10/30 09:55:34;;;;;;;28.60;25.47;;;;;;;13.94;46.99;97150.06;8416683;28;20242;-66
2021/10/30 09:59:40;;;;;;;27.07;23.47;;;;;;;13.57;47.99;97156.03;8402303;28;20238;-66
2021/10/30 10:03:45;;;;;;;27.03;24.23;;;;;;;13.16;48.17;97149.28;8404400;28;20252;-66
2021/10/30 10:07:49;;;;;;;24.53;22.03;;;;;;;13.03;49.33;97145.84;8401912;28;20226;-66
2021/10/30 10:11:53;;;;;;;27.00;23.90;;;;;;;13.87;47.59;97139.22;8399392;28;20238;-66
2021/10/30 10:15:56;;;;;;;25.30;22.60;;;;;;;14.15;46.05;97135.50;8386479;28;20234;-66
2021/10/30 10:20:00;;;;;;;24.13;21.63;;;;;;;13.97;47.26;97129.81;8386614;28;20235;-66
2021/10/30 10:24:09;;;;;;;23.30;20.97;;;;;;;13.97;47.20;97136.78;8385964;28;20235;-66
2021/10/30 10:28:19;;;;;;;22.13;19.93;;;;;;;13.69;47.49;97116.16;8386078;28;20235;-66
2021/10/30 10:32:23;;;;;;;21.10;19.00;;;;;;;14.53;46.74;97113.63;8385988;28;20227;-65
2021/10/30 10:36:28;;;;;;;23.20;20.80;;;;;;;14.18;46.47;97105.78;8385257;28;20242;-66
2021/10/30 10:40:32;;;;;;;22.73;20.50;;;;;;;14.14;46.18;97094.75;8385532;28;20243;-66
2021/10/30 10:45:00;;;;;;;21.27;19.17;;;;;;;13.59;46.98;97083.09;8385130;28;20227;-65
2021/10/30 10:49:15;;;;;;;20.53;18.43;;;;;;;14.27;46.13;97071.25;8385145;28;20227;-66
2021/10/30 10:53:27;;;;;;;21.37;19.17;;;;;;;14.34;46.73;97074.25;8384595;28;20231;-65
2021/10/30 10:57:31;;;;;;;21.93;19.70;;;;;;;14.41;46.67;97060.66;8384303;28;20430;-65
2021/10/30 11:01:39;;;;;;;21.27;19.17;;;;;;;14.22;46.37;97047.31;8402881;28;20233;-66
2021/10/30 11:05:43;;;;;;;19.00;17.17;;;;;;;14.88;45.53;97044.19;8451439;28;20296;-65
2021/10/30 11:09:53;;;;;;;19.03;17.13;;;;;;;14.78;45.08;97034.47;8428749;28;20230;-65
2021/10/30 11:14:01;;;;;;;21.13;19.00;;;;;;;14.22;45.48;97031.72;8417621;28;20238;-66
2021/10/30 11:18:06;;;;;;;22.20;18.93;;;;;;;14.51;45.63;97020.88;8417469;28;20231;-66
2021/10/30 11:22:14;;;;;;;21.13;18.97;;;;;;;14.62;45.18;97013.13;8417028;28;20238;-65
2021/10/30 11:26:22;;;;;;;20.13;18.10;;;;;;;14.43;45.74;97011.03;8413799;28;20227;-68
2021/10/30 11:30:33;;;;;;;22.03;19.80;;;;;;;13.97;46.27;96999.66;8417098;28;20230;-66
2021/10/30 11:34:36;;;;;;;23.77;20.80;;;;;;;14.23;46.58;97004.72;8416941;28;20235;-65
2021/10/30 11:38:52;;;;;;;22.43;20.03;;;;;;;14.11;46.26;97009.09;8416978;28;20230;-66
2021/10/30 11:42:58;;;;;;;20.87;18.77;;;;;;;14.27;45.63;97013.97;8417162;28;20233;-65
2021/10/30 11:47:01;;;;;;;18.87;16.90;;;;;;;14.53;45.79;97019.03;8416920;28;20227;-65
2021/10/30 11:51:04;;;;;;;20.63;17.40;;;;;;;14.61;45.14;97016.69;8417038;28;20231;-65
2021/10/30 11:55:07;;;;;;;18.53;16.73;;;;;;;14.45;45.91;97017.00;8416581;28;20234;-66
2021/10/30 11:59:11;;;;;;;18.27;16.33;;;;;;;14.35;45.67;97014.22;8416915;28;20537;-66
2021/10/30 12:03:33;;;;;;;20.43;15.30;;;;;;;14.57;45.28;97018.69;8441139;28;20230;-64
2021/10/30 12:07:38;;;;;;;18.17;16.20;;;;;;;14.58;44.92;97016.91;8448254;28;20226;-64
2021/10/30 12:11:41;;;;;;;17.83;16.00;;;;;;;14.37;45.10;97025.34;8450131;28;20226;-64
2021/10/30 12:15:46;;;;;;;17.77;15.87;;;;;;;14.43;45.29;97027.53;8449528;28;20230;-64
2021/10/30 12:20:01;;;;;;;16.83;15.23;;;;;;;14.37;44.67;97038.38;8448835;28;20222;-65
2021/10/30 12:24:09;;;;;;;17.23;15.47;;;;;;;14.44;45.45;97039.59;8448313;28;20237;-64
2021/10/30 12:28:12;;;;;;;18.43;16.60;;;;;;;14.07;45.11;97051.91;8448727;28;20230;-65
2021/10/30 12:32:17;;;;;;;19.27;17.30;;;;;;;14.15;45.51;97043.53;8448405;28;20444;-65
2021/10/30 12:36:21;;;;;;;18.07;16.27;;;;;;;14.24;45.31;97050.66;8448423;28;20283;-65
2021/10/30 12:40:32;;;;;;;17.10;15.30;;;;;;;14.28;45.53;97044.28;8448478;28;20242;-64
2021/10/30 12:44:40;;;;;;;17.03;15.23;;;;;;;14.22;45.76;97042.97;8448493;28;20229;-65
2021/10/30 12:48:45;;;;;;;18.40;16.43;;;;;;;13.90;45.95;97055.75;8447155;28;20233;-64
2021/10/30 12:52:50;;;;;;;17.83;15.50;;;;;;;14.06;46.48;97051.06;8447911;28;20226;-64
2021/10/30 12:56:53;;;;;;;18.67;15.07;;;;;;;14.00;45.54;97056.72;8448137;28;20245;-64
2021/10/30 13:00:58;;;;;;;16.37;14.77;;;;;;;13.90;46.13;97066.16;8448071;28;20229;-64
2021/10/30 13:05:13;;;;;;;16.90;15.20;;;;;;;14.03;45.29;97082.53;8447152;28;20586;-65
2021/10/30 13:09:19;;;;;;;18.17;15.87;;;;;;;14.06;45.11;97086.69;8446996;28;20377;-65
2021/10/30 13:13:22;;;;;;;18.43;16.53;;;;;;;13.88;45.28;97091.44;8447607;28;20415;-64
2021/10/30 13:17:25;;;;;;;20.70;16.00;;;;;;;13.86;46.05;97096.75;8447694;28;20250;-65
2021/10/30 13:21:31;;;;;;;17.93;16.13;;;;;;;13.88;45.86;97101.88;8446980;28;20241;-64
2021/10/30 13:25:33;;;;;;;18.57;16.63;;;;;;;13.67;46.40;97112.03;8435199;28;20230;-65
2021/10/30 13:29:37;;;;;;;20.10;16.70;;;;;;;13.74;46.55;97105.44;8413805;28;20426;-64
2021/10/30 13:33:41;;;;;;;18.77;16.87;;;;;;;13.74;46.78;97109.81;8398978;28;20227;-63
2021/10/30 13:37:46;;;;;;;18.70;16.90;;;;;;;13.83;47.31;97120.38;8397981;28;20238;-65
2021/10/30 13:41:48;;;;;;;19.20;17.30;;;;;;;13.59;47.47;97138.53;8401413;28;20237;-64
2021/10/30 13:45:53;;;;;;;19.33;17.43;;;;;;;13.66;47.80;97138.97;8413920;28;20415;-66
2021/10/30 13:49:56;;;;;;;19.67;17.73;;;;;;;13.63;48.10;97139.16;8413328;28;20532;-61
2021/10/30 13:54:00;;;;;;;19.67;17.67;;;;;;;13.57;48.55;97143.03;8413335;28;20226;-61
2021/10/30 13:58:03;;;;;;;19.47;17.57;;;;;;;13.54;48.85;97114.66;8413156;28;20321;-61
2021/10/30 14:02:07;;;;;;;33.50;27.73;;;;;;;13.34;51.06;97089.19;8426601;28;20226;-61
2021/10/30 14:06:10;;;;;;;30.00;26.63;;;;;;;13.08;53.13;97052.81;8398407;28;20305;-61
2021/10/30 14:10:15;;;;;;;22.60;20.40;;;;;;;13.15;53.89;97041.03;8382072;28;20341;-61
2021/10/30 14:14:18;;;;;;;22.77;20.40;;;;;;;13.38;53.51;97106.25;8379841;28;20534;-61
2021/10/30 14:18:28;;;;;;;23.67;21.27;;;;;;;13.58;55.09;97130.88;8379641;28;20239;-61
2021/10/30 14:22:31;;;;;;;23.67;21.13;;;;;;;13.46;54.03;97125.59;8379905;28;20231;-61
2021/10/30 14:26:35;;;;;;;23.50;19.63;;;;;;;13.59;53.48;97140.31;8379327;28;20270;-61
2021/10/30 14:30:39;;;;;;;22.80;20.47;;;;;;;13.64;54.27;97169.47;8380948;28;20234;-61
2021/10/30 14:34:42;;;;;;;22.83;20.43;;;;;;;13.50;54.25;97209.44;8388500;28;20230;-61
2021/10/30 14:38:45;;;;;;;23.67;21.27;;;;;;;13.53;55.79;97198.00;8406356;28;20230;-61
2021/10/30 14:42:49;;;;;;;21.43;19.33;;;;;;;13.53;56.41;97193.59;8409156;28;20235;-61
2021/10/30 14:46:52;;;;;;;21.93;19.83;;;;;;;13.60;55.92;97201.84;8388305;28;20231;-60
2021/10/30 14:50:55;;;;;;;23.43;21.03;;;;;;;13.57;55.76;97208.06;8385403;28;20232;-61
2021/10/30 14:55:00;;;;;;;22.47;20.17;;;;;;;13.55;55.64;97217.75;8385225;28;20227;-61
2021/10/30 14:59:05;;;;;;;23.13;20.83;;;;;;;13.60;56.16;97220.88;8385080;28;20383;-61
2021/10/30 15:03:08;;;;;;;35.47;31.77;;;;;;;13.60;57.02;97238.25;8409498;28;20223;-61
2021/10/30 15:07:12;;;;;;;25.67;21.83;;;;;;;13.41;56.49;97236.91;8400545;28;20292;-61
2021/10/30 15:11:18;;;;;;;21.77;19.53;;;;;;;13.39;56.62;97232.75;8400334;28;20220;-61
2021/10/30 15:15:26;;;;;;;21.80;19.53;;;;;;;13.52;57.17;97232.72;8400155;28;20286;-61
2021/10/30 15:19:29;;;;;;;28.33;25.43;;;;;;;13.38;56.76;97224.09;8400103;28;20432;-61
2021/10/30 15:23:32;;;;;;;27.77;23.60;;;;;;;13.35;57.55;97219.13;8408597;28;20285;-61
2021/10/30 15:27:55;;;;;;;27.33;24.47;;;;;;;13.28;57.96;97210.03;8399232;28;20230;-61
2021/10/30 15:32:00;;;;;;;29.90;26.77;;;;;;;13.28;57.94;97202.22;8399525;28;20234;-60
2021/10/30 15:36:06;;;;;;;25.63;22.93;;;;;;;13.14;58.40;97207.53;8399492;28;20250;-61
2021/10/30 15:40:11;;;;;;;39.70;35.63;;;;;;;13.01;59.55;97204.91;8411454;28;20234;-61
2021/10/30 15:44:14;;;;;;;34.77;31.10;;;;;;;13.01;58.78;97197.94;8416109;28;20249;-61
2021/10/30 15:48:18;;;;;;;28.40;24.47;;;;;;;13.00;59.19;97185.03;8407248;28;20235;-60
2021/10/30 15:52:21;;;;;;;28.57;25.47;;;;;;;12.67;59.86;97197.53;8416448;28;20231;-61
2021/10/30 15:56:24;;;;;;;30.03;27.03;;;;;;;12.81;59.74;97185.41;8416322;28;20239;-61
2021/10/30 16:00:27;;;;;;;29.10;25.80;;;;;;;12.71;60.13;97187.78;8399072;28;20514;-61
2021/10/30 16:04:34;;;;;;;30.17;26.30;;;;;;;12.62;60.47;97178.00;8398345;28;20235;-61
2021/10/30 16:08:37;;;;;;;33.50;30.00;;;;;;;12.71;60.31;97191.22;8416257;28;20242;-60
2021/10/30 16:12:43;;;;;;;42.70;38.00;;;;;;;12.64;61.39;97195.16;8416134;28;20230;-61
2021/10/30 16:16:46;;;;;;;28.23;25.23;;;;;;;12.50;61.10;97195.22;8415698;28;20238;-61
2021/10/30 16:21:11;;;;;;;30.90;27.70;;;;;;;12.27;62.07;97186.31;8415456;28;20234;-60
2021/10/30 16:25:14;;;;;;;33.27;29.77;;;;;;;12.33;62.19;97194.50;8415424;28;20222;-61
2021/10/30 16:29:17;;;;;;;29.10;25.93;;;;;;;12.60;61.23;97193.66;8414953;28;20344;-62
2021/10/30 16:33:20;;;;;;;31.83;28.63;;;;;;;12.41;61.49;97180.22;8415733;28;20234;-62
2021/10/30 16:37:25;;;;;;;30.33;27.23;;;;;;;12.29;61.63;97167.09;8414881;28;20245;-62
2021/10/30 16:41:27;;;;;;;29.83;26.23;;;;;;;12.35;61.76;97175.44;8414959;28;20448;-61
2021/10/30 16:45:31;;;;;;;32.80;29.30;;;;;;;12.29;61.72;97179.25;8415095;28;20432;-62
2021/10/30 16:49:37;;;;;;;30.03;26.83;;;;;;;12.37;61.74;97178.75;8414573;28;20409;-63
2021/10/30 16:53:41;;;;;;;27.43;24.23;;;;;;;12.73;62.06;97188.53;8411813;28;20400;-62
2021/10/30 16:57:44;;;;;;;31.47;27.87;;;;;;;12.61;60.81;97192.75;8411018;28;20231;-61
2021/10/30 17:01:48;;;;;;;34.90;31.17;;;;;;;12.50;61.64;97195.22;8413799;28;20227;-61
2021/10/30 17:05:51;;;;;;;30.53;27.43;;;;;;;12.72;60.53;97202.47;8413764;28;20233;-62
2021/10/30 17:09:55;;;;;;;27.00;24.30;;;;;;;12.71;60.49;97213.75;8414008;28;20417;-61
2021/10/30 17:14:00;;;;;;;29.13;25.00;;;;;;;12.78;60.28;97204.66;8413679;28;20568;-61
2021/10/30 17:18:03;;;;;;;28.00;25.03;;;;;;;12.71;60.36;97218.97;8413790;28;20231;-62
2021/10/30 17:22:06;;;;;;;28.93;25.93;;;;;;;12.58;60.93;97211.13;8413916;28;20227;-61
2021/10/30 17:26:11;;;;;;;26.93;24.03;;;;;;;12.66;60.45;97231.41;8413686;28;20235;-61
2021/10/30 17:30:13;;;;;;;31.83;28.53;;;;;;;12.29;61.79;97232.00;8412974;28;20231;-61
2021/10/30 17:34:16;;;;;;;32.37;28.93;;;;;;;12.29;61.99;97234.59;8413485;28;20230;-61
2021/10/30 17:38:19;;;;;;;30.87;27.70;;;;;;;11.91;63.57;97235.19;8413460;28;20235;-60
2021/10/30 17:42:24;;;;;;;31.97;26.93;;;;;;;11.83;63.58;97234.81;8413396;28;20230;-61
2021/10/30 17:46:27;;;;;;;26.97;24.30;;;;;;;12.27;62.21;97230.44;8413457;28;20234;-61
2021/10/30 17:50:30;;;;;;;29.73;26.47;;;;;;;12.01;62.63;97240.66;8413258;28;20290;-60
2021/10/30 17:54:33;;;;;;;28.77;25.70;;;;;;;12.06;62.85;97238.63;8416409;28;20230;-60
2021/10/30 17:58:37;;;;;;;29.13;25.63;;;;;;;12.31;61.79;97237.09;8446831;28;20413;-60
2021/10/30 18:02:44;;;;;;;28.57;25.47;;;;;;;12.21;62.06;97236.84;8428204;28;20226;-61
2021/10/30 18:06:47;;;;;;;29.17;26.07;;;;;;;12.09;62.36;97238.44;8418160;28;20234;-61
2021/10/30 18:10:52;;;;;;;28.07;24.97;;;;;;;12.17;62.20;97237.97;8418418;28;20230;-60
2021/10/30 18:14:56;;;;;;;28.27;25.43;;;;;;;12.19;62.00;97254.28;8419541;28;20424;-60
2021/10/30 18:18:59;;;;;;;27.40;24.40;;;;;;;12.28;61.79;97247.66;8419726;28;20529;-61
2021/10/30 18:23:02;;;;;;;28.37;25.37;;;;;;;12.32;61.81;97228.38;8419152;28;20233;-61
2021/10/30 18:27:06;;;;;;;30.93;27.53;;;;;;;12.30;61.35;97233.66;8419004;28;20249;-60
2021/10/30 18:31:13;;;;;;;29.47;26.27;;;;;;;12.43;61.07;97245.88;8419204;28;20235;-60
2021/10/30 18:35:16;;;;;;;27.03;24.23;;;;;;;12.36;61.29;97263.59;8418358;28;20263;-61
2021/10/30 18:39:19;;;;;;;29.00;25.97;;;;;;;12.23;61.49;97266.13;8418631;28;20431;-61
2021/10/30 18:43:22;;;;;;;27.00;23.93;;;;;;;12.41;61.38;97268.50;8418537;28;20241;-61
2021/10/30 18:47:26;;;;;;;29.57;24.73;;;;;;;12.19;61.54;97261.25;8418517;28;20234;-60
2021/10/30 18:51:29;;;;;;;28.63;25.63;;;;;;;12.09;61.80;97254.00;8418337;28;20238;-61