Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:45;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4942580;28;20042;-70
2022/05/01 00:04:11;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4965639;28;20387;-70
2022/05/01 00:06:37;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;4973764;28;20031;-70
2022/05/01 00:09:04;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;4973530;28;20479;-70
2022/05/01 00:11:30;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4940346;28;20084;-70
2022/05/01 00:13:57;;;;;;;1.80;1.65;;;9.80;99.90;;;;;;4973454;28;20117;-70
2022/05/01 00:16:24;;;;;;;3.40;1.58;;;9.90;99.90;;;;;;4955993;28;20047;-70
2022/05/01 00:18:49;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4940099;28;20027;-70
2022/05/01 00:21:15;;;;;;;1.75;0.45;;;9.80;99.90;;;;;;4956092;28;20402;-70
2022/05/01 00:23:41;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;4973292;28;20038;-70
2022/05/01 00:26:07;;;;;;;0.93;0.65;;;9.80;99.90;;;;;;4956087;28;20628;-70
2022/05/01 00:28:36;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4973439;28;20394;-70
2022/05/01 00:31:05;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;4972857;28;20042;-70
2022/05/01 00:36:28;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4972792;28;20034;-70
2022/05/01 00:39:06;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4957263;28;20029;-70
2022/05/01 00:41:37;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;4955760;28;20487;-70
2022/05/01 00:44:15;;;;;;;1.67;1.15;;;9.70;99.90;;;;;;4973063;28;20084;-70
2022/05/01 00:46:47;;;;;;;0.75;0.73;;;9.70;99.90;;;;;;4972915;28;20031;-70
2022/05/01 00:49:17;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4972757;28;20062;-70
2022/05/01 00:52:08;;;;;;;1.02;1.00;;;9.60;99.90;;;;;;4940293;28;20027;-70
2022/05/01 00:54:36;;;;;;;1.05;1.05;;;9.70;99.90;;;;;;4972812;28;20037;-70
2022/05/01 00:57:05;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4939360;28;20027;-71
2022/05/01 00:59:32;;;;;;;0.52;0.22;;;9.70;99.90;;;;;;4971001;28;20041;-71
2022/05/01 01:01:59;;;;;;;0.95;0.57;;;9.70;99.90;;;;;;4955221;28;20039;-70
2022/05/01 01:04:25;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;4949617;28;20031;-70
2022/05/01 01:06:51;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;4939559;28;20026;-70
2022/05/01 01:09:18;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4953999;28;20376;-70
2022/05/01 01:11:44;;;;;;;6.20;1.90;;;9.70;99.90;;;;;;4947760;28;20035;-70
2022/05/01 01:14:11;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4955277;28;20035;-70
2022/05/01 01:16:39;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;4954776;28;20634;-70
2022/05/01 01:19:08;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;4951908;29;20219;-70
2022/05/01 01:21:35;;;;;;;1.35;1.25;;;9.60;99.90;;;;;;4952780;29;20384;-70
2022/05/01 01:24:09;;;;;;;0.93;0.90;;;9.60;99.90;;;;;;4959370;28;20034;-70
2022/05/01 01:26:37;;;;;;;0.95;0.90;;;9.60;99.90;;;;;;4972020;28;20671;-71
2022/05/01 01:31:40;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;4954652;28;20086;-71
2022/05/01 01:31:51;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;4957598;28;20034;-69
2022/05/01 01:34:21;;;;;;;1.02;1.02;;;9.50;99.90;;;;;;4972320;28;20027;-69
2022/05/01 01:36:48;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4954517;28;20495;-70
2022/05/01 01:39:18;;;;;;;2.28;0.75;;;9.40;99.90;;;;;;4971821;28;20035;-69
2022/05/01 01:41:49;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4940814;29;20035;-69
2022/05/01 01:44:15;;;;;;;;;;;9.30;99.90;;;;;;4936329;29;20027;-69
2022/05/01 01:46:41;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;4935325;29;19910;-69
2022/05/01 01:49:10;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;4952265;29;20545;-69
2022/05/01 01:51:37;;;;;;;3.63;2.72;;;9.20;99.90;;;;;;4935320;29;20042;-69
2022/05/01 01:54:04;;;;;;;0.22;0.22;;;9.30;99.90;;;;;;4935466;29;20038;-69
2022/05/01 01:56:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4935246;29;20399;-69
2022/05/01 01:58:55;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;4934908;29;20117;-69
2022/05/01 02:01:21;;;;;;;0.88;0.82;;;9.30;99.90;;;;;;4952386;28;20475;-69
2022/05/01 02:03:47;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4952216;29;20391;-70
2022/05/01 02:06:14;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4952170;28;20118;-69
2022/05/01 02:08:42;;;;;;;0.90;0.85;;;9.20;99.90;;;;;;4951855;29;20051;-70
2022/05/01 02:11:08;;;;;;;0.22;0.22;;;9.30;99.90;;;;;;4919800;29;20039;-70
2022/05/01 02:13:34;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;4952414;28;20086;-70
2022/05/01 02:16:00;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;4955559;23;20455;-65
2022/05/01 02:18:26;;;;;;;3.42;3.10;;;9.30;99.90;;;;;;4933099;29;20111;-66
2022/05/01 02:23:36;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4933179;29;20099;-66
2022/05/01 02:26:02;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4931807;29;20732;-67
2022/05/01 02:28:27;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;4933100;29;20032;-67
2022/05/01 02:30:53;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;4933211;29;20032;-66
2022/05/01 02:33:20;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;4932898;29;20054;-67
2022/05/01 02:35:46;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4916155;29;20039;-67
2022/05/01 02:38:12;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;4915873;29;20063;-67
2022/05/01 02:40:39;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;4915821;29;20110;-66
2022/05/01 02:43:05;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4933390;29;20379;-67
2022/05/01 02:45:31;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4933244;29;20123;-67
2022/05/01 02:47:57;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;4931815;29;20035;-66
2022/05/01 02:50:23;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4915863;29;20043;-67
2022/05/01 02:52:51;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;4916588;29;20035;-68
2022/05/01 02:55:19;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;4936587;29;20038;-68
2022/05/01 02:57:45;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4936946;29;20032;-67
2022/05/01 03:00:17;;;;;;;0.85;0.47;;;9.20;99.90;;;;;;4936528;29;20055;-68
2022/05/01 03:02:47;;;;;;;1.55;0.85;;;9.10;99.90;;;;;;4936738;29;20127;-67
2022/05/01 03:05:14;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;4919713;29;20043;-67
2022/05/01 03:07:40;;;;;;;0.50;0.43;;;9.20;99.90;;;;;;4919524;29;20114;-67
2022/05/01 03:10:07;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4919390;29;20059;-67
2022/05/01 03:12:33;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;4936468;29;20047;-67
2022/05/01 03:14:59;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4936094;29;20032;-67
2022/05/01 03:17:25;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;4934789;29;20051;-67
2022/05/01 03:22:35;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4935238;29;20046;-67
2022/05/01 03:25:00;;;;;;;5.38;1.30;;;9.30;99.90;;;;;;4936102;29;20036;-68
2022/05/01 03:27:26;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;4936190;29;20048;-68
2022/05/01 03:32:36;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;4935943;29;20035;-68
2022/05/01 03:35:03;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;4935737;29;20086;-68
2022/05/01 03:37:29;;;;;;;1.08;0.98;;;9.30;99.90;;;;;;4934530;29;20381;-68
2022/05/01 03:39:55;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;4935437;29;20028;-67
2022/05/01 03:42:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4918769;29;20067;-67
2022/05/01 03:44:46;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4934554;29;20055;-67
2022/05/01 03:47:12;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;4935568;29;20024;-68
2022/05/01 03:49:38;;;;;;;2.15;2.00;;;9.30;99.90;;;;;;4935651;29;20467;-67
2022/05/01 03:52:04;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4935894;29;20099;-67
2022/05/01 03:54:30;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4934474;29;20036;-67
2022/05/01 03:56:56;;;;;;;1.50;0.80;;;9.30;99.90;;;;;;4935539;29;20035;-67
2022/05/01 03:59:21;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4935245;29;20546;-67
2022/05/01 04:01:47;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;4935372;29;20028;-67
2022/05/01 04:04:12;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;4934731;29;20028;-67
2022/05/01 04:06:38;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4935425;29;20028;-68
2022/05/01 04:09:04;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4935029;29;20471;-69
2022/05/01 04:11:30;;;;;;;2.72;1.65;;;9.10;99.90;;;;;;4935365;29;20035;-68
2022/05/01 04:13:55;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4935355;29;20063;-67
2022/05/01 04:16:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4918242;29;20047;-68
2022/05/01 04:18:47;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4914998;29;20035;-68
2022/05/01 04:21:13;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4916421;29;20038;-67
2022/05/01 04:23:40;;;;;;;1.17;0.55;;;9.10;99.90;;;;;;4916012;29;20025;-67
2022/05/01 04:26:05;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;4898899;29;20024;-68
2022/05/01 04:28:31;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4914819;29;20095;-67
2022/05/01 04:30:57;;;;;;;0.45;0.30;;;9.20;99.90;;;;;;4915832;29;20040;-68
2022/05/01 04:33:23;;;;;;;1.17;1.08;;;9.20;99.90;;;;;;4914826;29;20036;-67
2022/05/01 04:35:50;;;;;;;4.68;1.55;;;9.20;99.90;;;;;;4914677;29;20039;-68
2022/05/01 04:38:23;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4915887;29;20043;-68
2022/05/01 04:40:58;;;;;;;0.45;0.30;;;9.30;99.90;;;;;;4898537;29;20036;-67
2022/05/01 04:43:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4915717;29;20036;-68
2022/05/01 04:45:58;;;;;;;1.48;1.20;;;9.20;99.90;;;;;;4898868;29;20064;-68
2022/05/01 04:48:25;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;4898618;29;20059;-68
2022/05/01 04:50:52;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;4915337;29;20067;-68
2022/05/01 04:53:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4914327;29;20032;-67
2022/05/01 04:55:49;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;4914991;29;20488;-68
2022/05/01 04:58:15;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;4914450;29;20031;-68
2022/05/01 05:00:43;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;4915069;29;20481;-67
2022/05/01 05:03:10;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4898676;29;20396;-68
2022/05/01 05:05:36;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4898631;29;20039;-68
2022/05/01 05:10:50;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4913884;29;20528;-68
2022/05/01 05:13:23;;;;;;;0.63;0.43;;;9.40;99.90;;;;;;4914141;29;20044;-67
2022/05/01 05:15:50;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4926068;29;20503;-68
2022/05/01 05:18:16;;;;;;;0.85;0.85;;;9.40;99.90;;;;;;4926170;29;20488;-67
2022/05/01 05:20:42;;;;;;;1.27;1.17;;;9.40;99.90;;;;;;4906835;29;20044;-68
2022/05/01 05:23:08;;;;;;;0.68;0.35;;;9.40;99.90;;;;;;4906663;29;20387;-68
2022/05/01 05:25:34;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;4921487;29;20377;-67
2022/05/01 05:28:00;;;;;;;1.05;1.05;;;9.50;99.90;;;;;;4914124;29;20045;-67
2022/05/01 05:30:26;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;4932532;29;20023;-67
2022/05/01 05:32:52;;;;;;;0.95;0.93;;;9.70;99.90;;;;;;4933961;29;20036;-68
2022/05/01 05:35:17;;;;;;;8.48;0.98;;;9.70;99.90;;;;;;4932181;29;20027;-67
2022/05/01 05:37:43;;;;;;;1.63;1.27;;;9.70;99.90;;;;;;4933873;29;20063;-67
2022/05/01 05:40:10;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;4933311;29;20028;-68
2022/05/01 05:42:36;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4916385;29;20091;-67
2022/05/01 05:45:03;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;4916571;29;20082;-67
2022/05/01 05:47:28;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4933635;29;20028;-68
2022/05/01 05:49:54;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4931957;29;20455;-67
2022/05/01 05:52:20;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;4933835;29;20039;-66
2022/05/01 05:54:46;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4931743;29;20032;-69
2022/05/01 05:57:12;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4932129;29;20032;-71
2022/05/01 05:59:37;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4930385;29;20403;-68
2022/05/01 06:02:03;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;4918723;29;20635;-67
2022/05/01 06:04:30;;;;;;;5.00;0.90;;;9.90;99.90;;;;;;4914565;29;20047;-69
2022/05/01 06:06:55;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;4914601;29;20190;-67
2022/05/01 06:09:21;;;;;;;1.25;1.15;;;9.90;99.90;;;;;;4914409;29;20649;-67
2022/05/01 06:11:47;;;;;;;0.88;0.88;;;10.00;99.90;;;;;;4897619;29;20043;-68
2022/05/01 06:14:13;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;4914212;29;20060;-69
2022/05/01 06:16:38;;;;;;;1.25;0.65;;;10.20;99.90;;;;;;4914133;29;20064;-68
2022/05/01 06:19:05;;;;;;;11.50;2.50;;;10.20;99.90;;;;;;4897017;29;20059;-67
2022/05/01 06:21:31;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4914477;29;20453;-68
2022/05/01 06:23:57;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;4913911;29;20028;-67
2022/05/01 06:26:22;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4912865;29;20401;-67
2022/05/01 06:28:48;;;;;;;0.30;0.28;;;10.40;99.90;;;;;;4914627;29;20040;-70
2022/05/01 06:31:16;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4917715;29;20036;-71
2022/05/01 06:33:43;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;4916595;29;20032;-71
2022/05/01 06:36:09;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4916406;29;20532;-70
2022/05/01 06:38:35;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4916515;29;20028;-69
2022/05/01 06:41:04;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;4917447;29;20164;-70
2022/05/01 06:43:31;;;;;;;3.22;1.27;;;10.90;99.90;;;;;;4916081;29;20082;-70
2022/05/01 06:45:57;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;4917177;29;20039;-69
2022/05/01 06:48:23;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4916121;29;20032;-69
2022/05/01 06:50:48;;;;;;;0.75;0.75;;;11.10;99.90;;;;;;4917009;29;20500;-69
2022/05/01 06:53:15;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4916146;29;20036;-70
2022/05/01 06:55:41;;;;;;;3.40;1.00;;;11.20;99.90;;;;;;4915908;29;20036;-70
2022/05/01 06:58:07;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;4916441;29;20028;-70
2022/05/01 07:00:33;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;4916839;29;20055;-70
2022/05/01 07:02:59;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;4917205;29;20032;-69
2022/05/01 07:05:25;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4900268;29;20060;-70
2022/05/01 07:07:51;;;;;;;2.33;0.88;;;11.30;99.90;;;;;;4917314;29;20123;-69
2022/05/01 07:10:19;;;;;;;1.23;1.17;;;11.20;99.90;;;;;;4915772;29;20164;-68
2022/05/01 07:12:45;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4916936;29;20079;-68
2022/05/01 07:15:11;;;;;;;1.35;0.40;;;11.40;99.90;;;;;;4900044;29;20028;-68
2022/05/01 07:17:37;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;4899487;29;20129;-68
2022/05/01 07:20:03;;;;;;;1.92;1.83;;;11.00;99.90;;;;;;4899904;29;20028;-68
2022/05/01 07:22:30;;;;;;;1.60;0.75;;;11.40;99.90;;;;;;4916904;29;20499;-70
2022/05/01 07:24:56;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4900113;29;20028;-69
2022/05/01 07:27:23;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;4916916;29;20031;-70
2022/05/01 07:29:48;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;4899754;29;20127;-69
2022/05/01 07:32:14;;;;;;;1.15;0.70;;;12.20;99.90;;;;;;4916325;29;20131;-68
2022/05/01 07:34:41;;;;;;;0.52;0.45;;;11.70;99.90;;;;;;4899977;29;20024;-68
2022/05/01 07:37:07;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;4916366;29;20036;-69
2022/05/01 07:39:33;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4915612;29;20461;-68
2022/05/01 07:41:58;;;;;;;0.88;0.73;;;11.10;99.90;;;;;;4899357;29;20373;-69
2022/05/01 07:44:24;;;;;;;1.85;1.75;;;11.30;99.90;;;;;;4899624;29;20047;-69
2022/05/01 07:46:51;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;4899664;29;20123;-69
2022/05/01 07:49:18;;;;;;;2.65;2.05;;;11.60;99.90;;;;;;4916322;29;20087;-69
2022/05/01 07:51:44;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;4900150;29;20032;-70
2022/05/01 07:54:10;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4898126;29;20047;-69
2022/05/01 07:56:38;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;4899183;29;20489;-69
2022/05/01 07:59:03;;;;;;;1.65;1.55;;;11.90;99.90;;;;;;4898991;29;20584;-69
2022/05/01 08:01:29;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4915020;29;20300;-69
2022/05/01 08:06:40;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;4915251;29;20455;-69
2022/05/01 08:09:05;;;;;;;7.10;2.38;;;12.20;99.90;;;;;;4915864;29;20171;-69
2022/05/01 08:11:32;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;4916231;29;20605;-73
2022/05/01 08:13:58;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4915858;29;20071;-77
2022/05/01 08:16:23;;;;;;;3.40;1.33;;;12.80;99.90;;;;;;4941457;23;20454;-75
2022/05/01 08:21:36;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5003500;28;20042;-74
2022/05/01 08:24:03;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;5011797;28;20543;-78
2022/05/01 08:26:33;;;;;;;3.20;0.63;;;12.80;99.90;;;;;;5007359;28;20033;-73
2022/05/01 08:28:59;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5023792;28;20084;-77
2022/05/01 08:31:26;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5021376;28;20026;-78
2022/05/01 08:33:51;;;;;;;1.25;1.00;;;12.50;99.90;;;;;;4994668;28;20029;-76
2022/05/01 08:36:17;;;;;;;0.52;0.50;;;12.50;99.90;;;;;;4977885;28;20030;-76
2022/05/01 08:38:44;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4994414;28;20026;-77
2022/05/01 08:41:11;;;;;;;0.75;0.63;;;12.60;99.90;;;;;;5011754;28;20065;-77
2022/05/01 08:43:38;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4994354;28;20504;-78
2022/05/01 08:46:17;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;4993669;28;20068;-78
2022/05/01 08:49:09;;;;;;;2.67;1.13;;;13.00;99.90;;;;;;5011442;28;20026;-76
2022/05/01 08:51:40;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5016006;28;20045;-76
2022/05/01 08:54:09;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5019627;28;20032;-75
2022/05/01 08:56:38;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5017414;28;20660;-75
2022/05/01 08:59:06;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5020305;28;20200;-75
2022/05/01 09:01:34;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5020573;28;20027;-76
2022/05/01 09:04:01;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5003137;28;20033;-81
2022/05/01 09:06:27;;;;;;;0.95;0.95;;;13.30;99.90;;;;;;5018711;28;20079;-79
2022/05/01 09:08:54;;;;;;;3.50;0.88;;;13.20;99.90;;;;;;5002138;28;20389;-75
2022/05/01 09:14:05;;;;;;;0.93;0.93;;;13.90;99.90;;;;;;5020496;28;20477;-80
2022/05/01 09:16:36;;;;;;;0.82;0.80;;;14.40;99.90;;;;;;5018941;28;20064;-81
2022/05/01 09:19:03;;;;;;;0.07;0.07;;;13.80;99.90;;;;;;5029454;28;20040;-79
2022/05/01 09:21:51;;;;;;;0.80;0.75;;;14.20;99.90;;;;;;5029880;28;20366;-75
2022/05/01 09:24:30;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5030778;28;20110;-76
2022/05/01 09:26:58;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5029703;28;20037;-75
2022/05/01 09:29:31;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5030641;28;20029;-80
2022/05/01 09:32:03;;;;;;;0.90;0.73;;;14.60;99.90;;;;;;5029822;28;20503;-82
2022/05/01 09:34:35;;;;;;;1.67;1.58;;;14.50;99.90;;;;;;5026278;28;20556;-76
2022/05/01 09:37:17;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5002208;28;20076;-77
2022/05/01 09:39:49;;;;;;;1.90;1.20;;;13.60;99.90;;;;;;5018101;28;20032;-77
2022/05/01 09:42:19;;;;;;;4.57;1.88;;;14.10;99.90;;;;;;5016235;28;20025;-78
2022/05/01 09:45:29;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5023767;28;20025;-78
2022/05/01 09:47:54;;;;;;;1.17;0.95;;;14.90;99.90;;;;;;4988921;28;20034;-77
2022/05/01 09:50:43;;;;;;;1.23;1.02;;;14.80;99.90;;;;;;4973380;28;20728;-78
2022/05/01 09:53:09;;;;;;;0.52;0.52;;;14.60;99.90;;;;;;5010992;28;20033;-76
2022/05/01 09:55:36;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5009164;28;20037;-76
2022/05/01 09:58:14;;;;;;;3.30;1.20;;;14.20;99.90;;;;;;5008908;28;20026;-76
2022/05/01 10:00:46;;;;;;;6.50;1.65;;;14.00;99.90;;;;;;5010942;28;20102;-75
2022/05/01 10:03:31;;;;;;;1.90;1.50;;;14.50;99.90;;;;;;5010069;28;20066;-74
2022/05/01 10:05:59;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5009146;28;20064;-76
2022/05/01 10:08:26;;;;;;;0.05;0.05;;;14.10;99.90;;;;;;4992680;28;20034;-75
2022/05/01 10:10:57;;;;;;;1.92;1.60;;;14.30;99.90;;;;;;4992962;28;20033;-75
2022/05/01 10:13:23;;;;;;;;;;;14.40;99.90;;;;;;5010024;28;20033;-74
2022/05/01 10:15:51;;;;;;;1.13;0.75;;;14.60;99.90;;;;;;5010298;28;19913;-76
2022/05/01 10:18:17;;;;;;;1.27;0.68;;;14.70;99.90;;;;;;5007596;28;20030;-76
2022/05/01 10:20:43;;;;;;;1.55;1.45;;;14.70;99.90;;;;;;5003670;28;20026;-75
2022/05/01 10:23:11;;;;;;;1.10;0.98;;;14.20;99.90;;;;;;5008617;28;20086;-74
2022/05/01 10:25:46;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4990576;28;20049;-74
2022/05/01 10:28:22;;;;;;;3.28;2.03;;;14.00;99.90;;;;;;4997637;28;20056;-74
2022/05/01 10:34:48;;;;;;;1.25;1.15;;;13.80;99.90;;;;;;5010406;28;20072;-74
2022/05/01 10:37:26;;;;;;;;;;;13.80;99.90;;;;;;4986212;28;20034;-74
2022/05/01 10:39:53;;;;;;;4.90;1.42;;;14.10;99.90;;;;;;5009883;28;19917;-74
2022/05/01 10:42:45;;;;;;;0.52;0.52;;;14.30;99.90;;;;;;5010269;28;20443;-74
2022/05/01 10:45:23;;;;;;;3.08;2.78;;;14.00;99.90;;;;;;4992818;28;20116;-74
2022/05/01 10:47:54;;;;;;;2.33;1.60;;;14.30;99.90;;;;;;4990673;28;20349;-74
2022/05/01 10:50:26;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;4956951;28;20034;-74
2022/05/01 10:53:19;;;;;;;1.08;1.08;;;14.20;99.90;;;;;;4973097;28;20050;-74
2022/05/01 10:56:22;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4987326;28;20446;-75
2022/05/01 10:58:48;;;;;;;1.85;1.15;;;14.40;99.90;;;;;;4974033;28;20495;-73
2022/05/01 11:01:14;;;;;;;18.52;1.88;;;14.50;99.90;;;;;;5011283;28;20117;-73
2022/05/01 11:03:51;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5017811;28;20052;-74
2022/05/01 11:06:20;;;;;;;0.85;0.85;;;14.60;99.90;;;;;;4990445;28;20481;-73
2022/05/01 11:08:47;;;;;;;0.98;0.88;;;14.80;99.90;;;;;;4989462;28;20408;-73
2022/05/01 11:11:13;;;;;;;3.20;2.13;;;14.80;99.90;;;;;;5014257;28;20090;-73
2022/05/01 11:13:41;;;;;;;1.27;0.70;;;14.70;99.90;;;;;;5007114;28;20091;-72
2022/05/01 11:16:10;;;;;;;1.95;1.02;;;14.40;99.90;;;;;;5023314;28;20050;-73
2022/05/01 11:18:42;;;;;;;2.65;0.82;;;14.30;99.90;;;;;;5011980;28;20033;-73
2022/05/01 11:21:20;;;;;;;1.02;0.98;;;14.70;99.90;;;;;;4995877;28;20037;-75
2022/05/01 11:23:57;;;;;;;0.52;0.52;;;14.60;99.90;;;;;;5013275;28;20053;-74
2022/05/01 11:26:23;;;;;;;0.60;0.50;;;14.90;99.90;;;;;;5013037;28;20113;-76
2022/05/01 11:28:54;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;5019509;28;20082;-73
2022/05/01 11:31:38;;;;;;;0.45;0.45;;;15.20;99.90;;;;;;5021765;28;20026;-74
2022/05/01 11:34:16;;;;;;;2.88;2.05;;;15.40;99.90;;;;;;5022549;28;20026;-73
2022/05/01 11:37:01;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;4988247;28;20089;-73
2022/05/01 11:39:51;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5012419;28;20436;-73
2022/05/01 11:42:24;;;;;;;1.25;1.02;;;15.80;99.90;;;;;;5012797;28;20037;-73
2022/05/01 11:45:01;;;;;;;1.55;1.08;;;16.30;99.90;;;;;;5013246;28;20125;-73
2022/05/01 11:47:31;;;;;;;0.77;0.75;;;15.60;99.90;;;;;;5012852;28;20508;-73
2022/05/01 11:49:57;;;;;;;0.90;0.65;;;15.40;99.90;;;;;;4996072;28;20441;-69
2022/05/01 11:52:24;;;;;;;3.50;0.73;;;15.70;99.90;;;;;;5011701;28;20038;-72
2022/05/01 11:54:58;;;;;;;1.42;0.95;;;16.00;99.90;;;;;;5012673;28;20096;-73
2022/05/01 12:03:13;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5012641;28;20053;-72
2022/05/01 12:05:49;;;;;;;9.38;1.15;;;15.70;99.90;;;;;;5011343;28;20496;-72
2022/05/01 12:08:20;;;;;;;3.63;1.55;;;16.00;99.90;;;;;;5011357;28;20038;-71
2022/05/01 12:10:47;;;;;;;0.45;0.43;;;15.60;99.90;;;;;;5010986;28;20088;-70
2022/05/01 12:13:22;;;;;;;3.13;2.60;;;15.50;99.90;;;;;;5011571;28;20037;-70
2022/05/01 12:15:50;;;;;;;1.48;1.35;;;15.40;99.90;;;;;;4975749;28;20051;-70
2022/05/01 12:18:16;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5018876;28;20021;-69
2022/05/01 12:20:43;;;;;;;2.90;0.43;;;15.20;99.90;;;;;;5022349;28;20021;-73
2022/05/01 12:23:20;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;4982430;28;20133;-66
2022/05/01 12:25:53;;;;;;;4.18;1.05;;;15.00;99.90;;;;;;5010355;28;20034;-71
2022/05/01 12:28:24;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;5010991;28;20037;-69
2022/05/01 12:30:50;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5005845;28;20635;-70
2022/05/01 12:33:26;;;;;;;1.38;1.02;;;14.90;99.90;;;;;;4988989;28;20030;-69
2022/05/01 12:36:01;;;;;;;1.65;1.17;;;14.70;99.90;;;;;;4992954;28;20470;-69
2022/05/01 12:38:30;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;5010036;28;20048;-69
2022/05/01 12:43:59;;;;;;;;;;;14.90;99.90;;;;;;5012319;28;20072;-69
2022/05/01 12:46:30;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;4993959;28;19913;-69
2022/05/01 12:48:58;;;;;;;1.08;1.02;;;14.90;99.90;;;;;;5009839;28;20445;-69
2022/05/01 12:51:41;;;;;;;0.82;0.82;;;15.00;99.90;;;;;;5011588;28;20030;-70
2022/05/01 12:54:17;;;;;;;0.75;0.75;;;14.90;99.90;;;;;;5025948;28;20034;-70
2022/05/01 12:56:45;;;;;;;1.25;1.15;;;14.90;99.90;;;;;;5011470;28;20034;-70
2022/05/01 12:59:25;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5025978;28;20504;-70
2022/05/01 13:01:52;;;;;;;0.75;0.75;;;14.90;99.90;;;;;;5026067;28;20053;-69
2022/05/01 13:04:24;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5026264;28;20021;-70
2022/05/01 13:06:50;;;;;;;5.53;1.88;;;15.00;99.90;;;;;;5026262;28;20030;-70
2022/05/01 13:09:16;;;;;;;3.35;2.85;;;15.20;99.90;;;;;;5025501;28;20517;-69
2022/05/01 13:12:07;;;;;;;1.10;1.08;;;15.30;99.90;;;;;;5009669;28;20034;-69
2022/05/01 13:14:34;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;5011086;28;20113;-69
2022/05/01 13:17:14;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;5015678;28;20309;-69
2022/05/01 13:19:45;;;;;;;3.60;1.70;;;15.10;99.90;;;;;;4996549;28;20485;-67
2022/05/01 13:22:11;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5010953;28;20028;-69
2022/05/01 13:24:40;;;;;;;0.82;0.80;;;14.80;99.90;;;;;;5010598;28;20113;-69
2022/05/01 13:27:11;;;;;;;1.23;1.13;;;14.80;99.90;;;;;;5021832;28;20040;-70
2022/05/01 13:29:41;;;;;;;3.50;1.42;;;15.10;99.90;;;;;;5025470;28;20497;-70
2022/05/01 13:32:09;;;;;;;3.67;2.78;;;15.40;99.90;;;;;;5025999;28;20037;-69
2022/05/01 13:34:36;;;;;;;1.10;0.95;;;15.40;99.90;;;;;;5010646;28;20068;-68
2022/05/01 13:37:05;;;;;;;1.13;0.70;;;15.10;99.90;;;;;;5009936;28;20034;-68