Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:10;;;;;;;6.82;4.75;;;6.00;99.90;;;;;;5027915;28;20032;-72
2023/01/01 00:02:36;;;;;;;9.70;4.15;;;5.90;99.90;;;;;;5028095;28;20102;-73
2023/01/01 00:05:02;;;;;;;8.07;4.63;;;;;;;;;;5027864;28;20049;-73
2023/01/01 00:07:28;;;;;;;4.30;2.90;;;6.20;99.90;;;;;;5027380;28;20033;-73
2023/01/01 00:12:38;;;;;;;4.63;2.70;;;;;;;;;;5028260;28;20044;-73
2023/01/01 00:15:04;;;;;;;8.52;4.15;;;5.90;99.90;;;;;;5028370;28;20025;-73
2023/01/01 00:17:31;;;;;;;9.35;4.88;;;;;;;;;;5028491;28;20982;-73
2023/01/01 00:19:57;;;;;;;5.85;2.80;;;;;;;;;;5028313;28;20490;-72
2023/01/01 00:22:22;;;;;;;3.17;2.50;;;6.20;99.90;;;;;;5044444;28;20036;-73
2023/01/01 00:24:48;;;;;;;11.02;4.13;;;6.20;99.90;;;;;;5048374;28;20064;-73
2023/01/01 00:27:13;;;;;;;5.97;4.13;;;6.00;99.90;;;;;;5050467;28;20462;-73
2023/01/01 00:29:39;;;;;;;7.13;3.25;;;6.30;99.90;;;;;;5063895;28;20032;-72
2023/01/01 00:32:05;;;;;;;7.28;2.97;;;6.30;99.90;;;;;;5050619;28;20025;-73
2023/01/01 00:34:31;;;;;;;9.32;4.70;;;;;;;;;;5048307;28;20437;-72
2023/01/01 00:36:56;;;;;;;7.88;3.88;;;6.50;99.90;;;;;;5048208;28;20132;-72
2023/01/01 00:39:22;;;;;;;13.85;5.40;;;6.30;99.90;;;;;;5050664;28;20059;-72
2023/01/01 00:41:48;;;;;;;7.85;3.13;;;5.90;99.90;;;;;;5063606;28;20031;-73
2023/01/01 00:44:14;;;;;;;5.53;3.33;;;6.10;99.90;;;;;;5048462;28;20021;-73
2023/01/01 00:46:40;;;;;;;9.25;4.25;;;6.40;99.90;;;;;;5047715;28;20486;-73
2023/01/01 00:49:05;;;;;;;12.93;4.65;;;6.50;99.90;;;;;;5047429;28;20074;-74
2023/01/01 00:51:31;;;;;;;6.90;4.90;;;6.40;99.90;;;;;;5045712;28;20021;-73
2023/01/01 00:53:57;;;;;;;9.68;4.90;;;;;;;;;;5047382;28;20119;-73
2023/01/01 00:56:23;;;;;;;8.48;3.70;;;6.40;99.90;;;;;;5062693;28;20029;-73
2023/01/01 00:58:48;;;;;;;13.15;5.20;;;6.10;99.90;;;;;;5047481;28;20088;-73
2023/01/01 01:01:15;;;;;;;8.70;4.80;;;6.10;99.90;;;;;;5047618;28;20017;-73
2023/01/01 01:03:41;;;;;;;8.38;3.83;;;;;;;;;;5047618;28;20060;-73
2023/01/01 01:06:10;;;;;;;10.93;4.88;;;5.70;99.90;;;;;;5047239;28;20418;-72
2023/01/01 01:08:41;;;;;;;12.07;4.63;;;6.00;99.90;;;;;;5047178;28;20033;-72
2023/01/01 01:11:14;;;;;;;12.95;4.93;;;6.00;99.90;;;;;;5047593;28;20353;-72
2023/01/01 01:13:41;;;;;;;11.70;4.13;;;6.10;99.90;;;;;;5063275;28;20021;-73
2023/01/01 01:16:13;;;;;;;9.70;4.35;;;6.50;99.90;;;;;;5048361;28;20035;-73
2023/01/01 01:18:39;;;;;;;10.55;5.22;;;5.90;99.90;;;;;;5045677;28;20065;-73
2023/01/01 01:21:05;;;;;;;8.30;6.10;;;5.70;99.90;;;;;;5047788;28;20025;-73
2023/01/01 01:23:32;;;;;;;5.72;3.80;;;;;;;;;;5047239;28;20029;-72
2023/01/01 01:26:22;;;;;;;6.32;4.10;;;5.70;99.90;;;;;;5044938;28;20116;-74
2023/01/01 01:28:48;;;;;;;10.45;4.95;;;5.60;99.90;;;;;;5047466;28;20029;-72
2023/01/01 01:31:14;;;;;;;10.10;4.40;;;5.50;99.90;;;;;;5047256;28;20021;-73
2023/01/01 01:33:42;;;;;;;11.15;4.53;;;5.50;99.90;;;;;;5046639;28;20077;-72
2023/01/01 01:36:09;;;;;;;11.07;4.82;;;5.50;99.90;;;;;;5046898;28;20448;-72
2023/01/01 01:38:35;;;;;;;7.38;4.10;;;6.10;99.90;;;;;;5047447;28;20048;-72
2023/01/01 01:41:01;;;;;;;10.25;5.47;;;6.00;99.90;;;;;;5048892;28;20033;-73
2023/01/01 01:43:32;;;;;;;8.52;4.65;;;5.90;99.90;;;;;;5050352;28;20395;-73
2023/01/01 01:46:03;;;;;;;9.30;5.00;;;5.60;99.90;;;;;;5047747;28;20033;-72
2023/01/01 01:48:35;;;;;;;11.82;5.57;;;6.10;99.90;;;;;;5048322;28;20098;-74
2023/01/01 01:51:01;;;;;;;9.52;5.45;;;;;;;;;;5048506;28;20033;-73
2023/01/01 01:53:31;;;;;;;9.55;4.72;;;6.20;99.90;;;;;;5047439;28;20509;-73
2023/01/01 01:56:05;;;;;;;15.32;9.95;;;6.00;99.90;;;;;;5047141;28;20501;-73
2023/01/01 01:58:31;;;;;;;14.43;8.68;;;6.10;99.90;;;;;;5048730;28;20039;-73
2023/01/01 02:00:58;;;;;;;36.67;15.82;;;;;;;;;;5049480;28;20025;-73
2023/01/01 02:03:31;;;;;;;25.58;12.85;;;;;;;;;;5049647;28;20037;-73
2023/01/01 02:05:57;;;;;;;34.42;13.88;;;6.80;99.90;;;;;;5048515;28;20028;-73
2023/01/01 02:08:24;;;;;;;22.50;11.32;;;6.60;99.90;;;;;;5046540;28;20080;-73
2023/01/01 02:10:50;;;;;;;21.65;10.18;;;6.70;99.90;;;;;;5046913;28;20021;-73
2023/01/01 02:13:16;;;;;;;16.95;8.65;;;6.60;99.90;;;;;;5045107;28;20032;-73
2023/01/01 02:15:56;;;;;;;17.45;8.55;;;6.40;99.90;;;;;;5046421;28;20029;-73
2023/01/01 02:18:43;;;;;;;17.10;7.60;;;6.40;99.90;;;;;;5046936;28;20037;-73
2023/01/01 02:21:18;;;;;;;14.13;6.30;;;6.20;99.90;;;;;;5047270;28;20025;-72
2023/01/01 02:23:57;;;;;;;11.13;6.05;;;6.30;99.90;;;;;;5048484;28;20036;-73
2023/01/01 02:26:37;;;;;;;15.35;6.40;;;6.20;99.90;;;;;;5029871;28;20486;-72
2023/01/01 02:29:03;;;;;;;13.68;8.18;;;;;;;;;;5030118;28;20033;-73
2023/01/01 02:31:42;;;;;;;15.48;8.30;;;6.20;99.90;;;;;;5029372;28;20032;-73
2023/01/01 02:34:13;;;;;;;12.55;8.35;;;5.90;99.90;;;;;;5029908;28;20494;-73
2023/01/01 02:36:50;;;;;;;21.15;8.50;;;5.90;99.90;;;;;;5030086;28;20033;-73
2023/01/01 02:39:20;;;;;;;15.48;6.88;;;5.80;99.90;;;;;;5029975;28;20069;-73
2023/01/01 02:41:49;;;;;;;16.08;7.85;;;5.70;99.90;;;;;;5029715;28;20819;-73
2023/01/01 02:44:16;;;;;;;14.25;7.03;;;;;;;;;;5030266;28;20025;-73
2023/01/01 02:46:41;;;;;;;13.30;7.13;;;5.60;99.90;;;;;;5029684;28;20025;-72
2023/01/01 02:49:08;;;;;;;11.07;6.40;;;5.40;99.90;;;;;;5029531;28;20387;-73
2023/01/01 02:52:04;;;;;;;18.98;6.88;;;5.40;99.90;;;;;;5029657;28;20540;-73
2023/01/01 02:54:44;;;;;;;17.75;9.77;;;5.30;99.90;;;;;;5024913;28;20045;-73
2023/01/01 02:57:11;;;;;;;14.35;7.60;;;;;;;;;;5029432;28;20028;-73
2023/01/01 03:00:18;;;;;;;14.95;8.23;;;5.40;99.90;;;;;;5029719;28;20036;-73
2023/01/01 03:02:46;;;;;;;17.17;7.60;;;5.40;99.90;;;;;;5030086;28;20449;-73
2023/01/01 03:05:34;;;;;;;17.00;7.20;;;5.80;99.90;;;;;;5027867;28;20029;-73
2023/01/01 03:08:16;;;;;;;16.90;8.02;;;5.30;99.90;;;;;;5030431;28;20031;-73
2023/01/01 03:10:57;;;;;;;16.55;9.60;;;5.20;99.90;;;;;;5028995;28;20428;-73
2023/01/01 03:13:55;;;;;;;14.82;7.78;;;5.20;99.90;;;;;;5029147;28;20483;-73
2023/01/01 03:16:40;;;;;;;18.20;8.40;;;7.20;99.90;;;;;;5014941;28;20033;-73
2023/01/01 03:19:24;;;;;;;13.63;8.25;;;5.00;99.90;;;;;;5029263;28;20040;-73
2023/01/01 03:22:04;;;;;;;17.45;6.95;;;5.00;99.90;;;;;;5041705;28;20151;-72
2023/01/01 03:24:41;;;;;;;12.77;7.47;;;5.00;99.90;;;;;;5048683;28;20581;-72
2023/01/01 03:27:11;;;;;;;16.77;8.07;;;;;;;;;;5052320;28;20029;-73
2023/01/01 03:29:39;;;;;;;14.05;9.35;;;4.80;99.90;;;;;;5048777;28;20021;-73
2023/01/01 03:32:07;;;;;;;17.47;9.07;;;4.90;99.90;;;;;;5047616;28;20037;-72
2023/01/01 03:34:40;;;;;;;16.20;7.68;;;4.80;99.90;;;;;;5049008;28;20021;-72
2023/01/01 03:37:09;;;;;;;15.43;8.13;;;5.50;99.90;;;;;;5050307;28;20031;-72
2023/01/01 03:39:43;;;;;;;24.15;9.25;;;5.00;99.90;;;;;;5051133;28;20552;-73
2023/01/01 03:42:18;;;;;;;13.57;8.35;;;5.40;99.90;;;;;;5049573;28;20089;-72
2023/01/01 03:44:51;;;;;;;14.65;8.40;;;4.90;99.90;;;;;;5050433;28;20029;-72
2023/01/01 03:47:17;;;;;;;17.45;9.02;;;4.80;99.90;;;;;;5052130;28;20036;-72
2023/01/01 03:49:44;;;;;;;32.20;13.32;;;5.50;99.90;;;;;;5051842;28;20110;-72
2023/01/01 03:52:27;;;;;;;26.42;9.25;;;4.90;99.90;;;;;;5053663;28;20029;-72
2023/01/01 03:55:17;;;;;;;23.10;10.90;;;5.40;99.90;;;;;;5068469;28;20028;-72
2023/01/01 03:58:03;;;;;;;21.15;11.05;;;4.80;99.90;;;;;;5052502;28;20139;-74
2023/01/01 04:00:43;;;;;;;22.67;11.38;;;4.90;99.90;;;;;;5051906;28;20037;-73
2023/01/01 04:03:16;;;;;;;18.70;9.77;;;5.50;99.90;;;;;;5051171;28;20125;-74
2023/01/01 04:05:43;;;;;;;22.95;12.43;;;;;;;;;;5066464;28;20031;-73
2023/01/01 04:08:10;;;;;;;19.70;11.68;;;;;;;;;;5050886;28;20575;-72
2023/01/01 04:10:40;;;;;;;23.77;10.77;;;4.80;99.90;;;;;;5066739;28;20029;-72
2023/01/01 04:13:06;;;;;;;27.27;12.95;;;4.30;99.90;;;;;;5049359;28;20044;-72
2023/01/01 04:15:34;;;;;;;21.33;9.15;;;5.10;99.90;;;;;;5049874;28;20021;-72
2023/01/01 04:18:00;;;;;;;25.52;9.65;;;;;;;;;;5053686;28;20355;-72
2023/01/01 04:20:26;;;;;;;24.10;10.68;;;4.80;99.90;;;;;;5054046;28;20078;-73
2023/01/01 04:22:56;;;;;;;28.02;12.82;;;4.80;99.90;;;;;;5050817;28;20025;-72
2023/01/01 04:25:22;;;;;;;20.23;11.30;;;;;;;;;;5049384;28;20037;-72
2023/01/01 04:27:48;;;;;;;23.85;11.13;;;4.70;99.90;;;;;;5051699;28;20094;-73
2023/01/01 04:30:14;;;;;;;23.92;12.43;;;4.70;99.90;;;;;;5049278;28;20536;-73
2023/01/01 04:32:40;;;;;;;24.90;10.20;;;4.60;99.90;;;;;;5050631;28;20058;-73
2023/01/01 04:35:07;;;;;;;31.08;12.90;;;5.00;99.90;;;;;;5050235;28;20033;-73
2023/01/01 04:37:36;;;;;;;17.88;10.85;;;4.60;99.90;;;;;;5050374;28;20055;-73
2023/01/01 04:40:03;;;;;;;24.95;11.65;;;5.20;99.90;;;;;;5051084;28;20094;-73
2023/01/01 04:42:29;;;;;;;27.75;12.98;;;;;;;;;;5051021;28;20033;-73
2023/01/01 04:44:54;;;;;;;26.67;12.88;;;6.40;99.90;;;;;;5051320;28;20119;-73
2023/01/01 04:47:21;;;;;;;27.42;14.35;;;;;;;;;;5049210;28;20033;-73
2023/01/01 04:49:46;;;;;;;34.53;18.35;;;5.10;99.90;;;;;;5049403;28;20482;-73
2023/01/01 04:52:12;;;;;;;28.15;12.95;;;5.10;99.90;;;;;;5047629;28;20029;-73
2023/01/01 04:54:38;;;;;;;17.58;10.65;;;5.00;99.90;;;;;;5048009;28;20043;-73
2023/01/01 04:57:04;;;;;;;19.73;9.13;;;4.80;99.90;;;;;;5043685;28;20025;-73
2023/01/01 04:59:30;;;;;;;23.33;11.27;;;4.40;99.90;;;;;;5049199;28;20029;-73
2023/01/01 05:01:56;;;;;;;27.88;12.35;;;4.30;99.90;;;;;;5048227;28;20319;-73
2023/01/01 05:04:22;;;;;;;22.25;11.15;;;5.10;99.90;;;;;;5048462;28;20556;-73
2023/01/01 05:06:47;;;;;;;23.30;11.30;;;5.10;99.90;;;;;;5047892;28;20029;-72
2023/01/01 05:09:13;;;;;;;24.70;11.68;;;;;;;;;;5048696;28;20707;-73
2023/01/01 05:11:39;;;;;;;25.60;12.73;;;4.30;99.90;;;;;;5048174;28;20033;-74
2023/01/01 05:14:05;;;;;;;29.50;12.25;;;;;;;;;;5049359;28;20472;-72
2023/01/01 05:16:34;;;;;;;25.88;13.35;;;4.50;99.90;;;;;;5048655;28;20032;-73
2023/01/01 05:19:00;;;;;;;22.88;9.60;;;4.40;99.90;;;;;;5048121;28;20040;-73
2023/01/01 05:21:31;;;;;;;18.27;10.77;;;4.20;99.90;;;;;;5047890;28;20382;-73
2023/01/01 05:23:59;;;;;;;24.85;12.07;;;4.30;99.90;;;;;;5048357;28;20104;-74
2023/01/01 05:26:27;;;;;;;29.85;12.00;;;;;;;;;;5046827;28;20029;-73
2023/01/01 05:28:54;;;;;;;27.48;12.35;;;4.10;99.90;;;;;;5049263;28;20025;-73
2023/01/01 05:31:21;;;;;;;29.38;14.05;;;4.20;99.90;;;;;;5048949;28;20118;-72
2023/01/01 05:33:48;;;;;;;26.08;12.63;;;4.70;99.90;;;;;;5048166;28;20018;-73
2023/01/01 05:36:17;;;;;;;27.70;12.50;;;5.00;99.90;;;;;;5048148;28;20036;-74
2023/01/01 05:38:43;;;;;;;25.85;14.10;;;4.60;99.90;;;;;;5048532;28;20436;-75
2023/01/01 05:41:10;;;;;;;26.17;13.57;;;;;;;;;;5046759;28;20036;-73
2023/01/01 05:43:36;;;;;;;21.70;10.85;;;;;;;;;;5046507;28;20451;-72
2023/01/01 05:46:04;;;;;;;24.98;11.68;;;3.80;99.90;;;;;;5045140;28;20766;-73
2023/01/01 05:48:30;;;;;;;28.45;11.45;;;3.80;99.90;;;;;;5046194;28;20029;-73
2023/01/01 05:51:03;;;;;;;27.63;11.88;;;3.80;99.90;;;;;;5046242;28;20400;-73
2023/01/01 05:53:29;;;;;;;23.98;10.35;;;3.70;99.90;;;;;;5047943;28;20021;-73
2023/01/01 05:55:55;;;;;;;17.75;10.27;;;;;;;;;;5050571;28;20478;-73
2023/01/01 05:58:21;;;;;;;21.90;10.90;;;2.00;99.90;;;;;;5051579;28;20051;-73
2023/01/01 06:00:47;;;;;;;27.00;9.52;;;3.50;99.90;;;;;;5051913;28;20086;-73
2023/01/01 06:03:13;;;;;;;19.67;10.35;;;;;;;;;;5050365;28;20616;-73
2023/01/01 06:05:38;;;;;;;15.43;8.60;;;3.40;99.90;;;;;;5049458;28;20036;-73
2023/01/01 06:08:04;;;;;;;18.23;8.88;;;;;;;;;;5049992;28;20053;-75
2023/01/01 06:10:30;;;;;;;21.52;10.35;;;3.30;99.90;;;;;;5048749;28;20029;-74
2023/01/01 06:12:57;;;;;;;19.60;9.98;;;3.50;99.90;;;;;;5050688;28;20082;-73
2023/01/01 06:15:24;;;;;;;20.80;9.90;;;;;;;;;;5052887;28;20029;-73
2023/01/01 06:17:49;;;;;;;20.85;10.93;;;3.40;99.90;;;;;;5049665;28;20045;-73
2023/01/01 06:20:15;;;;;;;17.90;9.60;;;3.60;99.90;;;;;;5050396;28;20036;-73
2023/01/01 06:22:41;;;;;;;22.88;9.80;;;4.10;99.90;;;;;;5049743;28;20378;-73
2023/01/01 06:25:07;;;;;;;24.58;10.70;;;3.30;99.90;;;;;;5048389;28;20490;-73
2023/01/01 06:27:35;;;;;;;19.85;10.23;;;3.40;99.90;;;;;;5049749;28;20506;-73
2023/01/01 06:30:01;;;;;;;20.15;11.18;;;;;;;;;;5049516;28;20421;-73
2023/01/01 06:32:27;;;;;;;20.63;10.68;;;;;;;;;;5049121;28;20490;-73
2023/01/01 06:34:53;;;;;;;21.67;10.30;;;;;;;;;;5049856;28;20043;-74
2023/01/01 06:37:18;;;;;;;23.30;9.80;;;3.30;99.90;;;;;;5050701;28;20029;-73
2023/01/01 06:39:44;;;;;;;23.15;11.73;;;;;;;;;;5048358;28;20505;-73
2023/01/01 06:42:10;;;;;;;23.48;11.95;;;3.20;99.90;;;;;;5050115;28;20033;-74
2023/01/01 06:44:35;;;;;;;22.80;10.38;;;3.40;99.90;;;;;;5049926;28;20123;-75
2023/01/01 06:47:01;;;;;;;18.75;8.93;;;;;;;;;;5052008;28;20032;-73
2023/01/01 06:49:27;;;;;;;35.85;14.23;;;3.50;99.90;;;;;;5052281;28;20048;-73
2023/01/01 06:51:53;;;;;;;28.92;16.33;;;3.60;99.90;;;;;;5051581;28;20122;-73
2023/01/01 06:54:19;;;;;;;31.90;14.80;;;3.80;99.90;;;;;;5051989;28;20112;-73
2023/01/01 06:56:44;;;;;;;37.17;17.08;;;4.10;99.90;;;;;;5051436;28;20036;-73
2023/01/01 06:59:10;;;;;;;27.83;12.25;;;4.50;99.90;;;;;;5050097;28;20469;-73
2023/01/01 07:01:38;;;;;;;34.35;17.70;;;5.00;99.90;;;;;;5048722;28;20385;-73
2023/01/01 07:04:07;;;;;;;35.30;16.35;;;4.70;99.90;;;;;;5051350;28;20033;-73
2023/01/01 07:06:34;;;;;;;44.95;20.60;;;4.90;99.90;;;;;;5049218;28;20024;-73
2023/01/01 07:09:00;;;;;;;39.22;19.27;;;4.80;99.90;;;;;;5049462;28;20021;-74
2023/01/01 07:11:26;;;;;;;32.55;14.57;;;;;;;;;;5049124;28;20040;-73
2023/01/01 07:13:52;;;;;;;38.70;18.40;;;4.80;99.90;;;;;;5048830;28;20036;-74
2023/01/01 07:16:18;;;;;;;38.25;17.42;;;5.50;99.90;;;;;;5050299;28;20330;-74
2023/01/01 07:18:44;;;;;;;35.35;16.77;;;5.40;99.90;;;;;;5048708;28;20040;-73
2023/01/01 07:21:29;;;;;;;34.35;15.80;;;4.50;99.90;;;;;;5050992;28;20013;-73
2023/01/01 07:24:03;;;;;;;39.92;17.35;;;4.60;99.90;;;;;;5048663;28;20021;-73
2023/01/01 07:26:30;;;;;;;33.17;15.60;;;4.70;99.90;;;;;;5048153;28;20025;-73
2023/01/01 07:28:56;;;;;;;31.83;14.30;;;5.30;99.90;;;;;;5049772;28;20104;-73
2023/01/01 07:31:22;;;;;;;28.52;14.88;;;4.70;99.90;;;;;;5049979;28;20146;-73
2023/01/01 07:33:48;;;;;;;32.88;17.35;;;;;;;;;;5049855;28;20049;-73
2023/01/01 07:36:14;;;;;;;45.25;15.95;;;3.10;99.90;;;;;;5049993;28;20029;-73
2023/01/01 07:38:39;;;;;;;28.35;12.80;;;4.80;99.90;;;;;;5048458;28;20424;-73
2023/01/01 07:41:05;;;;;;;35.78;16.50;;;4.70;99.90;;;;;;5047735;28;20032;-73
2023/01/01 07:43:31;;;;;;;28.33;15.27;;;5.20;99.90;;;;;;5048847;28;20089;-73
2023/01/01 07:45:58;;;;;;;38.60;15.68;;;4.60;99.90;;;;;;5046826;28;20170;-73
2023/01/01 07:48:23;;;;;;;39.60;17.42;;;4.60;99.90;;;;;;5048364;28;20033;-73
2023/01/01 07:50:50;;;;;;;29.90;13.80;;;4.60;99.90;;;;;;5050870;28;20416;-73
2023/01/01 07:53:16;;;;;;;35.38;18.20;;;4.70;99.90;;;;;;5064868;28;20043;-74
2023/01/01 07:55:42;;;;;;;29.13;14.23;;;4.90;99.90;;;;;;5048860;28;20481;-73
2023/01/01 07:58:10;;;;;;;30.08;15.32;;;4.70;99.90;;;;;;5048349;28;20041;-73
2023/01/01 08:00:35;;;;;;;35.30;17.27;;;5.30;99.90;;;;;;5048697;28;20036;-73
2023/01/01 08:03:01;;;;;;;37.58;18.00;;;;;;;;;;5047693;28;20040;-74
2023/01/01 08:05:27;;;;;;;31.35;14.32;;;;;;;;;;5048854;28;20100;-74
2023/01/01 08:07:53;;;;;;;28.63;14.15;;;6.00;99.90;;;;;;5046553;28;20064;-74
2023/01/01 08:10:20;;;;;;;33.85;14.90;;;5.20;99.90;;;;;;5044208;28;20099;-73
2023/01/01 08:12:45;;;;;;;28.52;11.82;;;5.20;99.90;;;;;;5047368;28;20317;-74
2023/01/01 08:15:11;;;;;;;26.88;12.80;;;5.10;99.90;;;;;;5047899;28;20029;-73
2023/01/01 08:17:37;;;;;;;32.60;13.40;;;5.50;99.90;;;;;;5046615;28;20372;-74
2023/01/01 08:20:04;;;;;;;32.25;15.10;;;5.30;99.90;;;;;;5047714;28;20083;-74
2023/01/01 08:22:29;;;;;;;25.98;13.02;;;5.50;99.90;;;;;;5047811;28;20052;-75
2023/01/01 08:24:55;;;;;;;20.85;11.32;;;5.30;99.90;;;;;;5047296;28;20025;-73
2023/01/01 08:27:21;;;;;;;23.35;10.82;;;5.50;99.90;;;;;;5047389;28;20489;-73
2023/01/01 08:29:46;;;;;;;27.00;12.57;;;5.60;99.90;;;;;;5047747;28;20120;-74
2023/01/01 08:32:12;;;;;;;19.65;12.63;;;5.70;99.90;;;;;;5047457;28;20029;-74
2023/01/01 08:34:38;;;;;;;32.58;13.82;;;5.20;99.90;;;;;;5048393;28;20065;-73
2023/01/01 08:37:04;;;;;;;29.50;14.32;;;5.70;99.90;;;;;;5050517;28;20414;-75
2023/01/01 08:39:31;;;;;;;21.77;12.57;;;5.40;99.90;;;;;;5048164;28;20096;-73
2023/01/01 08:41:56;;;;;;;24.15;11.13;;;5.50;99.90;;;;;;5032096;28;20021;-74
2023/01/01 08:44:23;;;;;;;29.35;16.05;;;;;;;;;;5045897;28;20036;-75
2023/01/01 08:46:51;;;;;;;37.95;18.92;;;6.00;99.90;;;;;;5046275;28;20496;-75
2023/01/01 08:49:17;;;;;;;30.27;16.63;;;;;;;;;;5044912;28;20489;-74
2023/01/01 08:51:42;;;;;;;28.05;13.52;;;6.00;99.90;;;;;;5043452;28;20029;-73
2023/01/01 08:54:08;;;;;;;32.95;13.52;;;6.10;99.90;;;;;;5045444;28;20072;-73
2023/01/01 08:56:34;;;;;;;40.10;15.32;;;6.40;99.90;;;;;;5045294;28;20049;-73
2023/01/01 08:59:00;;;;;;;35.90;15.70;;;6.20;99.90;;;;;;5045129;28;20037;-74
2023/01/01 09:01:26;;;;;;;31.52;14.65;;;6.20;99.90;;;;;;5047129;28;20094;-74
2023/01/01 09:03:52;;;;;;;29.00;13.63;;;6.30;99.90;;;;;;5047250;28;20195;-73
2023/01/01 09:06:18;;;;;;;27.77;12.80;;;6.40;99.90;;;;;;5047508;28;20412;-73
2023/01/01 09:08:43;;;;;;;29.67;12.45;;;6.70;99.90;;;;;;5046895;28;20033;-74
2023/01/01 09:11:25;;;;;;;25.23;12.35;;;6.70;99.90;;;;;;5046321;28;20027;-74
2023/01/01 09:13:51;;;;;;;24.83;10.90;;;;;;;;;;5046294;28;20055;-74
2023/01/01 09:16:17;;;;;;;24.20;11.68;;;7.30;99.90;;;;;;5046549;28;20466;-75
2023/01/01 09:18:43;;;;;;;23.05;11.30;;;;;;;;;;5044534;28;20029;-73
2023/01/01 09:21:09;;;;;;;28.20;13.68;;;7.10;99.90;;;;;;5039729;28;20479;-74
2023/01/01 09:23:35;;;;;;;20.98;10.60;;;7.30;99.90;;;;;;5026509;28;20044;-73
2023/01/01 09:26:03;;;;;;;21.27;10.10;;;7.40;99.90;;;;;;5026793;28;20041;-73
2023/01/01 09:28:29;;;;;;;19.10;9.60;;;7.40;99.90;;;;;;5027397;28;20088;-73
2023/01/01 09:30:55;;;;;;;26.48;8.80;;;7.60;99.90;;;;;;5030540;28;20034;-75
2023/01/01 09:33:21;;;;;;;22.10;10.75;;;7.80;99.90;;;;;;5030649;28;20417;-74
2023/01/01 09:35:46;;;;;;;19.17;10.32;;;;;;;;;;5030519;28;20033;-74
2023/01/01 09:38:12;;;;;;;20.55;9.98;;;7.90;99.90;;;;;;5045223;28;20063;-74
2023/01/01 09:41:03;;;;;;;19.17;10.38;;;8.00;99.90;;;;;;5043542;28;20033;-75
2023/01/01 09:43:39;;;;;;;18.60;9.15;;;8.20;99.90;;;;;;5048810;28;20024;-74
2023/01/01 09:46:06;;;;;;;20.55;9.07;;;8.30;99.90;;;;;;5049162;28;20100;-76
2023/01/01 09:48:36;;;;;;;25.75;10.07;;;8.40;99.90;;;;;;5050349;28;20017;-74
2023/01/01 09:51:06;;;;;;;17.45;10.07;;;8.60;99.90;;;;;;5050637;28;20054;-76
2023/01/01 09:53:47;;;;;;;23.33;10.23;;;8.30;99.90;;;;;;5049370;28;20494;-76
2023/01/01 09:56:20;;;;;;;15.68;9.52;;;8.60;99.90;;;;;;5050134;28;20029;-75
2023/01/01 09:58:45;;;;;;;25.15;12.55;;;8.60;99.90;;;;;;5049742;28;20067;-76
2023/01/01 10:01:31;;;;;;;18.75;9.20;;;8.60;99.90;;;;;;5050696;28;20024;-74
2023/01/01 10:04:35;;;;;;;10.55;5.57;;;9.10;99.90;;;;;;5049751;28;20062;-75
2023/01/01 10:07:28;;;;;;;14.00;7.93;;;9.10;99.90;;;;;;5048427;28;20025;-74
2023/01/01 10:10:05;;;;;;;16.63;8.85;;;9.20;99.90;;;;;;5049784;28;20432;-74
2023/01/01 10:12:50;;;;;;;19.13;8.93;;;;;;;;;;5049215;28;20650;-73
2023/01/01 10:15:24;;;;;;;17.35;7.57;;;9.40;99.90;;;;;;5049524;28;20063;-75
2023/01/01 10:18:02;;;;;;;13.13;8.35;;;9.50;99.90;;;;;;5049876;28;20029;-74
2023/01/01 10:20:49;;;;;;;22.50;8.00;;;9.60;99.90;;;;;;5049695;28;20091;-74
2023/01/01 10:23:27;;;;;;;16.35;7.97;;;9.70;99.90;;;;;;5049765;28;20025;-74
2023/01/01 10:25:56;;;;;;;11.23;6.25;;;9.60;99.90;;;;;;5046562;28;20056;-74
2023/01/01 10:28:45;;;;;;;17.80;7.35;;;;;;;;;;5044068;28;20012;-74
2023/01/01 10:31:30;;;;;;;11.77;6.38;;;11.90;99.90;;;;;;5036860;28;20048;-74
2023/01/01 10:33:56;;;;;;;14.15;6.28;;;10.20;99.90;;;;;;5048131;28;20025;-75
2023/01/01 10:36:23;;;;;;;11.57;5.95;;;10.20;99.90;;;;;;5046430;28;20351;-73
2023/01/01 10:38:49;;;;;;;10.93;5.78;;;10.20;99.90;;;;;;5050228;28;20090;-74
2023/01/01 10:41:16;;;;;;;12.90;6.60;;;;;;;;;;5048673;28;20241;-73
2023/01/01 10:43:42;;;;;;;10.65;5.50;;;;;;;;;;5048305;28;20017;-74
2023/01/01 10:46:13;;;;;;;11.85;5.30;;;10.80;99.90;;;;;;5049550;28;20336;-76
2023/01/01 10:48:41;;;;;;;12.45;5.97;;;;;;;;;;5051410;28;20028;-74
2023/01/01 10:51:14;;;;;;;8.90;5.28;;;8.60;99.90;;;;;;5048197;28;20345;-75
2023/01/01 10:53:48;;;;;;;14.13;5.53;;;10.50;99.90;;;;;;5045470;28;20021;-74
2023/01/01 10:56:22;;;;;;;9.48;5.05;;;10.60;99.90;;;;;;5044921;28;20365;-75
2023/01/01 10:58:53;;;;;;;8.80;5.80;;;10.70;99.90;;;;;;5048863;28;20041;-74
2023/01/01 11:01:25;;;;;;;11.68;5.05;;;10.80;99.90;;;;;;5060751;28;20124;-74
2023/01/01 11:04:14;;;;;;;8.85;4.60;;;10.90;99.90;;;;;;5045280;28;20018;-76
2023/01/01 11:06:42;;;;;;;8.32;4.97;;;11.00;99.90;;;;;;5066948;28;20091;-76
2023/01/01 11:09:25;;;;;;;9.73;4.55;;;10.90;99.90;;;;;;5045564;28;20482;-75
2023/01/01 11:11:58;;;;;;;9.75;4.45;;;;;;;;;;5045161;28;20045;-74
2023/01/01 11:14:30;;;;;;;7.55;3.80;;;11.40;99.90;;;;;;5042919;28;20028;-74
2023/01/01 11:16:57;;;;;;;9.88;4.35;;;11.50;99.90;;;;;;5038305;28;20498;-74
2023/01/01 11:19:33;;;;;;;7.75;4.13;;;11.40;99.90;;;;;;5045002;28;20021;-73
2023/01/01 11:21:59;;;;;;;5.55;4.03;;;11.50;99.90;;;;;;5041727;28;20075;-75
2023/01/01 11:24:27;;;;;;;5.47;3.92;;;11.60;99.90;;;;;;5047100;28;20021;-76
2023/01/01 11:27:11;;;;;;;9.75;3.85;;;11.80;99.90;;;;;;5051445;28;20499;-76
2023/01/01 11:29:37;;;;;;;8.50;3.83;;;;;;;;;;5055929;28;20029;-75
2023/01/01 11:32:07;;;;;;;7.13;3.75;;;11.90;99.90;;;;;;5042923;28;20037;-75
2023/01/01 11:34:41;;;;;;;7.00;3.50;;;12.10;99.90;;;;;;5047088;28;20031;-75
2023/01/01 11:37:28;;;;;;;9.63;4.30;;;12.20;99.90;;;;;;5050130;28;20143;-75
2023/01/01 11:39:57;;;;;;;7.50;3.67;;;12.90;99.90;;;;;;5050408;28;20053;-75
2023/01/01 11:42:34;;;;;;;7.35;3.78;;;12.30;99.90;;;;;;5043986;28;20036;-75
2023/01/01 11:45:16;;;;;;;7.32;3.60;;;11.50;99.90;;;;;;5041115;28;20048;-75
2023/01/01 11:47:43;;;;;;;4.55;3.63;;;12.70;99.90;;;;;;5053404;28;20012;-75
2023/01/01 11:50:17;;;;;;;7.72;3.90;;;12.80;99.90;;;;;;5049805;28;20048;-75
2023/01/01 11:52:49;;;;;;;6.30;2.88;;;13.00;99.90;;;;;;5049533;28;20024;-74
2023/01/01 11:55:19;;;;;;;4.55;2.60;;;13.10;99.90;;;;;;5041691;28;20088;-76
2023/01/01 11:57:53;;;;;;;4.88;2.63;;;13.70;99.90;;;;;;5039086;28;20029;-76
2023/01/01 12:00:19;;;;;;;5.55;3.20;;;;;;;;;;5041317;28;20040;-77
2023/01/01 12:02:57;;;;;;;7.30;4.13;;;13.20;99.90;;;;;;5047310;28;20470;-76
2023/01/01 12:05:51;;;;;;;5.13;2.95;;;13.20;99.90;;;;;;5044702;28;20017;-75
2023/01/01 12:08:27;;;;;;;6.53;3.10;;;13.40;99.90;;;;;;5041297;28;20249;-76
2023/01/01 12:11:06;;;;;;;4.20;2.42;;;13.50;99.90;;;;;;5039930;28;20013;-75
2023/01/01 12:13:42;;;;;;;5.18;2.55;;;13.50;99.90;;;;;;5041169;28;20017;-75
2023/01/01 12:16:15;;;;;;;7.00;3.00;;;13.50;99.90;;;;;;5040674;28;20043;-74
2023/01/01 12:18:46;;;;;;;4.72;2.78;;;13.70;99.90;;;;;;5041843;28;20321;-75
2023/01/01 12:21:25;;;;;;;6.78;2.75;;;13.70;99.90;;;;;;5041137;28;20082;-75
2023/01/01 12:24:08;;;;;;;6.15;2.33;;;13.80;99.90;;;;;;5094230;27;20363;-76
2023/01/01 12:26:53;;;;;;;6.28;3.00;;;13.90;99.90;;;;;;5081687;28;20028;-75
2023/01/01 12:29:37;;;;;;;6.05;2.35;;;14.00;99.90;;;;;;5082975;28;20056;-75
2023/01/01 12:32:54;;;;;;;3.47;2.20;;;14.30;99.90;;;;;;5083626;28;20024;-76
2023/01/01 12:35:52;;;;;;;6.78;2.75;;;14.30;99.90;;;;;;5028250;28;20458;-75
2023/01/01 12:38:58;;;;;;;13.27;2.45;;;14.70;99.90;;;;;;5087995;28;20024;-76
2023/01/01 12:41:43;;;;;;;3.55;2.17;;;14.60;99.90;;;;;;5083828;28;20021;-75
2023/01/01 12:44:47;;;;;;;4.30;2.55;;;14.60;99.90;;;;;;5091029;28;20034;-75
2023/01/01 12:47:42;;;;;;;4.63;2.08;;;12.70;99.90;;;;;;5083613;28;20031;-75
2023/01/01 12:50:14;;;;;;;2.28;1.73;;;14.70;99.90;;;;;;5086759;28;20437;-75
2023/01/01 12:52:40;;;;;;;8.60;2.58;;;;;;;;;;5091489;28;20016;-77
2023/01/01 12:55:12;;;;;;;6.05;2.42;;;;;;;;;;5094636;28;20217;-74
2023/01/01 12:58:00;;;;;;;4.90;1.95;;;15.10;99.90;;;;;;5087239;28;20029;-75
2023/01/01 13:00:27;;;;;;;4.35;1.90;;;14.90;99.90;;;;;;5085299;28;20234;-75
2023/01/01 13:03:35;;;;;;;4.10;2.55;;;15.10;99.90;;;;;;5093358;28;20070;-75
2023/01/01 13:06:03;;;;;;;5.05;1.88;;;15.10;99.90;;;;;;5087664;28;20528;-74
2023/01/01 13:08:29;;;;;;;2.80;1.73;;;;;;;;;;5086135;28;20028;-74
2023/01/01 13:10:58;;;;;;;2.03;1.85;;;15.40;99.90;;;;;;5094503;28;20024;-74
2023/01/01 13:13:27;;;;;;;2.17;1.73;;;15.50;99.90;;;;;;5088274;28;20103;-75
2023/01/01 13:15:56;;;;;;;3.28;2.10;;;15.00;99.90;;;;;;5092115;28;20032;-76
2023/01/01 13:18:27;;;;;;;;;;;15.60;99.90;;;;;;5093128;28;20016;-75
2023/01/01 13:20:54;;;;;;;2.40;1.80;;;15.80;99.90;;;;;;5090357;28;19915;-76