Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:33;;;;;;;18.00;4.88;;;;;;;3.72;100.00;101065.72;5243267;28;20040;-72
2023/01/10 00:03:07;;;;;;;14.05;4.88;;;;;;;3.72;100.00;101071.00;5251551;28;20548;-72
2023/01/10 00:05:39;;;;;;;10.48;3.45;;;;;;;3.69;100.00;101084.34;5243203;28;20111;-72
2023/01/10 00:08:15;;;;;;;18.05;4.50;;;;;;;3.67;100.00;101081.78;5245249;28;20039;-72
2023/01/10 00:10:47;;;;;;;16.75;5.03;;;;;;;3.65;100.00;101094.19;5257078;28;20025;-71
2023/01/10 00:13:24;;;;;;;14.05;4.40;;;;;;;3.62;100.00;101093.47;5245388;28;20106;-72
2023/01/10 00:15:55;;;;;;;15.73;4.90;;;;;;;3.63;100.00;101103.94;5254081;28;20027;-71
2023/01/10 00:18:26;;;;;;;14.40;4.88;;;;;;;3.67;100.00;101110.81;5257695;28;20021;-71
2023/01/10 00:20:57;;;;;;;18.15;4.60;;;;;;;3.66;100.00;101110.88;5247863;28;20040;-71
2023/01/10 00:23:29;;;;;;;17.92;4.57;;;;;;;3.58;100.00;101116.47;5248141;28;20041;-73
2023/01/10 00:26:00;;;;;;;20.83;6.35;;;;;;;3.59;100.00;101120.00;5244656;28;20039;-72
2023/01/10 00:28:34;;;;;;;16.38;4.07;;;;;;;3.59;100.00;101127.91;5251838;28;20032;-72
2023/01/10 00:31:07;;;;;;;15.93;4.38;;;;;;;3.58;100.00;101131.47;5252419;28;20025;-71
2023/01/10 00:33:38;;;;;;;20.52;5.35;;;;;;;3.57;100.00;101143.78;5252466;28;20543;-71
2023/01/10 00:36:09;;;;;;;19.73;4.55;;;;;;;3.58;100.00;101148.13;5250836;28;20032;-71
2023/01/10 00:38:41;;;;;;;17.25;4.53;;;;;;;3.62;100.00;101148.88;5256366;28;20475;-71
2023/01/10 00:44:02;;;;;;;24.88;5.93;;;;;;;3.47;100.00;101153.88;5247746;28;20032;-71
2023/01/10 00:46:33;;;;;;;16.70;4.68;;;;;;;3.50;100.00;101147.63;5254369;28;20025;-71
2023/01/10 00:49:07;;;;;;;17.13;4.90;;;;;;;3.43;100.00;101151.41;5254313;28;20103;-71
2023/01/10 00:51:39;;;;;;;16.23;4.95;;;;;;;3.39;100.00;101149.84;5247550;28;20037;-71
2023/01/10 00:54:11;;;;;;;19.98;5.22;;;;;;;3.38;100.00;101153.41;5247229;28;20028;-71
2023/01/10 00:56:43;;;;;;;17.48;5.53;;;;;;;3.37;100.00;101160.44;5259343;28;20105;-71
2023/01/10 00:59:14;;;;;;;19.13;5.05;;;;;;;3.39;100.00;101161.22;5261541;28;20029;-71
2023/01/10 01:01:45;;;;;;;16.73;5.10;;;;;;;3.43;100.00;101159.34;5249514;28;20029;-72
2023/01/10 01:04:17;;;;;;;25.52;5.32;;;;;;;3.43;100.00;101160.22;5251969;28;20384;-72
2023/01/10 01:06:49;;;;;;;18.52;5.00;;;;;;;3.47;100.00;101160.91;5251937;28;20033;-71
2023/01/10 01:09:20;;;;;;;20.85;6.40;;;;;;;3.44;100.00;101163.69;5245420;28;20135;-72
2023/01/10 01:11:52;;;;;;;20.38;4.63;;;;;;;3.52;100.00;101169.50;5249838;28;20443;-72
2023/01/10 01:14:24;;;;;;;19.77;5.03;;;;;;;3.43;100.00;101173.41;5241488;28;20495;-72
2023/01/10 01:16:56;;;;;;;17.42;5.40;;;;;;;3.41;100.00;101182.28;5241799;28;20096;-71
2023/01/10 01:19:27;;;;;;;20.75;5.65;;;;;;;3.41;100.00;101191.03;5240624;28;20032;-72
2023/01/10 01:21:59;;;;;;;25.65;8.00;;;;;;;3.39;100.00;101202.59;5244922;28;20581;-71
2023/01/10 01:24:30;;;;;;;30.52;11.25;;;;;;;3.39;100.00;101199.94;5241250;28;21040;-71
2023/01/10 01:27:01;;;;;;;28.55;11.55;;;;;;;3.37;100.00;101202.63;5244167;28;20794;-71
2023/01/10 01:29:33;;;;;;;28.98;12.68;;;;;;;3.39;100.00;101202.59;5243358;28;20029;-72
2023/01/10 01:32:04;;;;;;;30.27;12.93;;;;;;;3.38;100.00;101199.09;5242702;28;20414;-72
2023/01/10 01:34:35;;;;;;;28.27;12.57;;;;;;;3.43;100.00;101209.44;5244567;28;20040;-72
2023/01/10 01:37:06;;;;;;;30.20;13.02;;;;;;;3.41;100.00;101211.28;5242592;28;20579;-71
2023/01/10 01:39:38;;;;;;;31.10;13.68;;;;;;;3.41;100.00;101212.13;5249017;28;20488;-71
2023/01/10 01:42:30;;;;;;;31.85;12.93;;;;;;;3.48;100.00;101218.91;5248048;28;20052;-71
2023/01/10 01:45:07;;;;;;;30.95;13.00;;;;;;;3.53;100.00;101229.28;5243752;28;20033;-71
2023/01/10 01:47:57;;;;;;;30.10;12.90;;;;;;;3.57;100.00;101222.06;5244559;28;20075;-72
2023/01/10 01:50:49;;;;;;;28.65;10.95;;;;;;;3.61;100.00;101240.38;5246562;28;20082;-71
2023/01/10 01:53:28;;;;;;;27.23;10.90;;;;;;;3.66;100.00;101234.88;5247512;28;20429;-71
2023/01/10 01:56:03;;;;;;;25.52;9.50;;;;;;;3.71;100.00;101238.19;5245851;28;20044;-71
2023/01/10 01:58:47;;;;;;;25.17;8.70;;;;;;;3.73;100.00;101239.00;5247065;28;20514;-72
2023/01/10 02:01:21;;;;;;;26.50;8.60;;;;;;;3.75;100.00;101246.84;5245743;28;20428;-72
2023/01/10 02:04:07;;;;;;;26.43;9.07;;;;;;;3.77;100.00;101237.94;5246224;28;20056;-72
2023/01/10 02:06:40;;;;;;;22.13;7.70;;;;;;;3.83;100.00;101242.09;5244563;28;20831;-72
2023/01/10 02:09:44;;;;;;;31.33;7.40;;;;;;;3.85;100.00;101245.53;5248486;28;20641;-72
2023/01/10 02:12:16;;;;;;;25.98;7.47;;;;;;;3.86;100.00;101249.91;5246477;28;20025;-72
2023/01/10 02:14:49;;;;;;;25.23;6.72;;;;;;;3.84;100.00;101243.84;5247149;28;20021;-72
2023/01/10 02:17:21;;;;;;;26.00;7.65;;;;;;;3.90;100.00;101254.97;5246879;28;20069;-71
2023/01/10 02:19:53;;;;;;;18.75;6.97;;;;;;;3.91;100.00;101256.72;5245645;28;20192;-71
2023/01/10 02:22:25;;;;;;;19.98;6.80;;;;;;;3.88;100.00;101266.53;5241200;28;20302;-72
2023/01/10 02:25:28;;;;;;;20.40;7.22;;;;;;;3.89;100.00;101255.91;5247732;28;20055;-72
2023/01/10 02:28:37;;;;;;;25.45;6.63;;;;;;;3.93;100.00;101248.69;5229653;28;20048;-72
2023/01/10 02:31:32;;;;;;;21.40;5.78;;;;;;;3.90;100.00;101252.34;5244494;28;20037;-72
2023/01/10 02:34:14;;;;;;;23.35;6.05;;;;;;;3.88;100.00;101243.63;5245560;28;20048;-72
2023/01/10 02:37:09;;;;;;;23.23;5.50;;;;;;;3.92;100.00;101252.28;5254603;28;20138;-72
2023/01/10 02:39:58;;;;;;;15.60;5.20;;;;;;;3.89;100.00;101249.75;5253473;28;20037;-72
2023/01/10 02:42:46;;;;;;;17.02;5.32;;;;;;;3.93;100.00;101249.59;5242485;28;20099;-72
2023/01/10 02:45:28;;;;;;;22.90;4.45;;;;;;;3.88;100.00;101248.06;5244860;28;20055;-72
2023/01/10 02:47:59;;;;;;;17.90;4.70;;;;;;;3.81;100.00;101233.41;5243477;28;20375;-72
2023/01/10 02:50:40;;;;;;;23.20;6.63;;;;;;;3.81;100.00;101262.44;5243524;28;20035;-73
2023/01/10 02:53:29;;;;;;;15.90;5.25;;;;;;;3.84;100.00;101262.31;5246391;28;20033;-72
2023/01/10 02:56:13;;;;;;;17.90;4.47;;;;;;;3.72;100.00;101261.91;5244137;28;20462;-72
2023/01/10 02:58:57;;;;;;;17.63;4.82;;;;;;;3.74;100.00;101264.47;5247086;28;20486;-72
2023/01/10 03:02:06;;;;;;;21.10;4.47;;;;;;;3.67;100.00;101269.13;5247532;28;20564;-72
2023/01/10 03:04:59;;;;;;;18.67;4.30;;;;;;;3.61;100.00;101268.53;5260954;28;20036;-72
2023/01/10 03:07:37;;;;;;;21.73;5.05;;;;;;;3.57;100.00;101277.47;5256309;28;20522;-72
2023/01/10 03:10:30;;;;;;;18.80;4.82;;;;;;;3.58;100.00;101280.06;5262068;28;20031;-72
2023/01/10 03:13:09;;;;;;;22.25;5.25;;;;;;;3.54;100.00;101286.38;5262319;28;20425;-72
2023/01/10 03:15:41;;;;;;;18.10;4.45;;;;;;;3.50;100.00;101283.00;5255565;28;20054;-72
2023/01/10 03:18:18;;;;;;;22.90;5.05;;;;;;;3.57;100.00;101290.66;5257387;28;20451;-72
2023/01/10 03:20:51;;;;;;;18.15;4.38;;;;;;;3.60;100.00;101306.38;5254597;28;20083;-72
2023/01/10 03:23:24;;;;;;;21.23;5.32;;;;;;;3.57;100.00;101311.75;5256999;28;20028;-72
2023/01/10 03:25:56;;;;;;;16.33;4.65;;;;;;;3.64;100.00;101318.53;5254290;28;20024;-72
2023/01/10 03:28:42;;;;;;;22.58;4.63;;;;;;;3.60;100.00;101316.94;5250360;28;20071;-73
2023/01/10 03:31:27;;;;;;;19.27;4.60;;;;;;;3.65;100.00;101314.97;5251360;28;20052;-72
2023/01/10 03:33:58;;;;;;;;;;;;;;;3.66;100.00;101314.94;5255195;28;20036;-72
2023/01/10 03:36:32;;;;;;;22.15;4.85;;;;;;;3.78;100.00;101315.31;5257539;28;19923;-72
2023/01/10 03:39:29;;;;;;;19.65;4.10;;;;;;;3.75;100.00;101315.47;5253308;28;20060;-72
2023/01/10 03:42:07;;;;;;;19.85;4.32;;;;;;;3.76;100.00;101325.97;5255299;28;20115;-72
2023/01/10 03:44:51;;;;;;;22.65;5.18;;;;;;;3.75;100.00;101331.31;5250176;28;20036;-73
2023/01/10 03:47:39;;;;;;;26.95;4.40;;;;;;;3.73;100.00;101328.72;5253053;28;20060;-72
2023/01/10 03:50:16;;;;;;;19.15;5.18;;;;;;;3.86;100.00;101337.00;5249742;28;20418;-72
2023/01/10 03:52:48;;;;;;;19.15;4.78;;;;;;;3.85;100.00;101340.56;5255393;28;20061;-72
2023/01/10 03:55:23;;;;;;;23.98;5.75;;;;;;;3.85;100.00;101338.75;5260217;28;20538;-72
2023/01/10 03:57:54;;;;;;;19.05;4.75;;;;;;;3.88;100.00;101346.56;5251648;28;20021;-72
2023/01/10 04:00:25;;;;;;;20.73;4.80;;;;;;;3.87;100.00;101344.88;5255068;28;20033;-72
2023/01/10 04:02:58;;;;;;;22.85;4.25;;;;;;;3.83;100.00;101350.31;5251483;28;20028;-71
2023/01/10 04:05:29;;;;;;;17.83;4.80;;;;;;;3.89;100.00;101350.06;5242079;28;20159;-71
2023/01/10 04:08:00;;;;;;;20.38;5.13;;;;;;;3.83;100.00;101360.88;5237583;28;20050;-72
2023/01/10 04:10:32;;;;;;;21.08;4.22;;;;;;;3.85;100.00;101359.03;5239096;28;20494;-72
2023/01/10 04:13:04;;;;;;;22.80;4.63;;;;;;;3.81;100.00;101362.72;5240104;28;20116;-72
2023/01/10 04:15:35;;;;;;;26.52;5.90;;;;;;;3.80;100.00;101363.66;5242930;28;20025;-72
2023/01/10 04:18:06;;;;;;;20.70;4.93;;;;;;;3.81;100.00;101370.63;5248925;28;20377;-72
2023/01/10 04:20:38;;;;;;;25.85;5.13;;;;;;;3.77;100.00;101371.69;5254097;28;20053;-72
2023/01/10 04:23:09;;;;;;;21.55;4.28;;;;;;;3.73;100.00;101379.72;5253467;28;20032;-72
2023/01/10 04:25:40;;;;;;;20.25;4.95;;;;;;;3.73;100.00;101384.13;5251625;28;20033;-73
2023/01/10 04:28:12;;;;;;;20.70;4.55;;;;;;;3.73;100.00;101385.00;5249984;28;20463;-72
2023/01/10 04:30:43;;;;;;;26.02;4.32;;;;;;;3.70;100.00;101382.50;5251434;28;20078;-72
2023/01/10 04:33:14;;;;;;;23.20;4.50;;;;;;;3.75;100.00;101389.38;5247978;28;20029;-71
2023/01/10 04:35:50;;;;;;;23.75;5.38;;;;;;;3.70;100.00;101376.34;5253255;28;20101;-71
2023/01/10 04:38:21;;;;;;;19.92;4.70;;;;;;;3.70;100.00;101377.22;5255646;28;20108;-71
2023/01/10 04:40:54;;;;;;;20.60;4.57;;;;;;;3.77;100.00;101369.91;5252157;28;20032;-72
2023/01/10 04:43:25;;;;;;;21.20;4.85;;;;;;;3.70;100.00;101371.94;5247519;28;20029;-72
2023/01/10 04:45:57;;;;;;;23.65;4.68;;;;;;;3.69;100.00;101370.19;5251783;28;20110;-72
2023/01/10 04:48:28;;;;;;;29.55;5.35;;;;;;;3.66;100.00;101375.63;5256191;28;20578;-71
2023/01/10 04:51:00;;;;;;;23.73;4.20;;;;;;;3.65;100.00;101395.00;5256467;28;20112;-71
2023/01/10 04:53:31;;;;;;;23.58;4.63;;;;;;;3.65;100.00;101412.63;5252606;28;20033;-72
2023/01/10 04:56:04;;;;;;;20.50;4.93;;;;;;;3.71;100.00;101407.94;5254081;28;20025;-71
2023/01/10 04:58:36;;;;;;;20.23;4.53;;;;;;;3.68;100.00;101396.66;5247825;28;20048;-72
2023/01/10 05:01:14;;;;;;;21.60;4.15;;;;;;;3.69;100.00;101388.66;5258667;28;20068;-71
2023/01/10 05:03:49;;;;;;;25.35;4.28;;;;;;;3.74;100.00;101375.31;5256413;28;20035;-71
2023/01/10 05:06:22;;;;;;;25.10;4.50;;;;;;;3.69;100.00;101380.75;5242441;28;20029;-71
2023/01/10 05:08:53;;;;;;;28.95;5.80;;;;;;;3.68;100.00;101394.88;5242318;28;20083;-72
2023/01/10 05:11:25;;;;;;;25.35;5.10;;;;;;;3.65;100.00;101400.28;5241692;28;20033;-71
2023/01/10 05:13:56;;;;;;;31.63;4.55;;;;;;;3.64;100.00;101409.09;5246622;28;20047;-71
2023/01/10 05:16:28;;;;;;;24.20;4.38;;;;;;;3.69;100.00;101430.03;5245181;28;20041;-72
2023/01/10 05:18:59;;;;;;;24.23;5.15;;;;;;;3.70;100.00;101440.56;5248450;28;20036;-71
2023/01/10 05:21:30;;;;;;;24.02;4.53;;;;;;;3.76;100.00;101450.00;5245052;28;20852;-72
2023/01/10 05:24:02;;;;;;;30.67;5.07;;;;;;;3.72;100.00;101441.34;5250379;28;20040;-71
2023/01/10 05:26:33;;;;;;;21.50;5.00;;;;;;;3.74;100.00;101438.66;5244218;28;20032;-71
2023/01/10 05:29:04;;;;;;;30.15;4.57;;;;;;;3.77;100.00;101445.59;5247834;28;20048;-71
2023/01/10 05:31:36;;;;;;;25.60;5.85;;;;;;;3.78;100.00;101449.94;5245928;28;20039;-71
2023/01/10 05:34:11;;;;;;;25.85;5.28;;;;;;;3.76;100.00;101455.28;5255622;28;20035;-71
2023/01/10 05:36:42;;;;;;;28.27;5.07;;;;;;;3.75;100.00;101445.63;5255545;28;20483;-71
2023/01/10 05:39:14;;;;;;;24.63;4.75;;;;;;;3.80;100.00;101448.97;5254677;28;20082;-71
2023/01/10 05:41:45;;;;;;;28.20;5.50;;;;;;;3.80;100.00;101453.41;5256828;28;20056;-71
2023/01/10 05:44:16;;;;;;;27.42;4.38;;;;;;;3.86;100.00;101458.44;5258258;28;20138;-71
2023/01/10 05:46:48;;;;;;;32.47;4.88;;;;;;;3.84;100.00;101458.50;5253652;28;20029;-71
2023/01/10 05:49:19;;;;;;;26.60;4.78;;;;;;;3.84;100.00;101463.75;5249844;28;20033;-71
2023/01/10 05:51:50;;;;;;;31.40;4.95;;;;;;;3.85;100.00;101465.47;5246961;28;20028;-71
2023/01/10 05:54:22;;;;;;;30.65;4.97;;;;;;;3.87;100.00;101468.94;5248135;28;20032;-71
2023/01/10 05:56:53;;;;;;;32.10;4.75;;;;;;;3.87;100.00;101478.63;5247975;28;20033;-71
2023/01/10 05:59:24;;;;;;;30.70;5.15;;;;;;;3.91;100.00;101485.50;5245282;28;20135;-71
2023/01/10 06:01:55;;;;;;;26.20;4.18;;;;;;;3.90;100.00;101475.88;5246900;28;20355;-71
2023/01/10 06:04:27;;;;;;;30.02;5.10;;;;;;;3.89;100.00;101488.22;5250533;28;20043;-71
2023/01/10 06:06:58;;;;;;;27.40;4.82;;;;;;;3.90;100.00;101489.06;5258081;28;20159;-71
2023/01/10 06:09:29;;;;;;;32.75;5.55;;;;;;;3.91;100.00;101483.75;5254767;28;20485;-71
2023/01/10 06:12:01;;;;;;;28.35;5.13;;;;;;;3.94;100.00;101488.03;5246772;28;20557;-71
2023/01/10 06:14:32;;;;;;;26.35;4.72;;;;;;;3.93;100.00;101483.66;5248201;28;20040;-71
2023/01/10 06:17:08;;;;;;;28.92;4.60;;;;;;;3.92;100.00;101481.94;5250400;28;20399;-71
2023/01/10 06:19:40;;;;;;;27.25;4.72;;;;;;;3.92;100.00;101480.16;5249878;28;20079;-72
2023/01/10 06:22:11;;;;;;;24.08;5.03;;;;;;;3.91;100.00;101485.50;5250567;28;20260;-72
2023/01/10 06:24:42;;;;;;;17.85;4.18;;;;;;;3.94;100.00;101488.03;5248710;28;20127;-72
2023/01/10 06:27:13;;;;;;;28.42;5.00;;;;;;;3.91;100.00;101485.50;5243644;28;20076;-72
2023/01/10 06:29:45;;;;;;;26.45;4.15;;;;;;;3.92;100.00;101488.09;5249454;28;20475;-72
2023/01/10 06:32:16;;;;;;;20.55;5.57;;;;;;;3.91;100.00;101491.66;5243809;28;20035;-72
2023/01/10 06:34:47;;;;;;;30.60;5.80;;;;;;;4.00;100.00;101500.97;5242718;28;20067;-72
2023/01/10 06:37:19;;;;;;;29.05;5.57;;;;;;;3.94;100.00;101498.59;5243176;28;20029;-70
2023/01/10 06:39:50;;;;;;;21.75;4.43;;;;;;;3.87;100.00;101499.72;5243688;28;20021;-71
2023/01/10 06:42:22;;;;;;;27.00;4.38;;;;;;;3.84;100.00;101506.00;5246450;28;20391;-70
2023/01/10 06:44:53;;;;;;;23.80;4.63;;;;;;;3.95;100.00;101502.97;5241930;28;20021;-71
2023/01/10 06:47:24;;;;;;;29.20;4.43;;;;;;;3.84;100.00;101513.06;5244343;28;20488;-70
2023/01/10 06:49:55;;;;;;;23.90;4.40;;;;;;;3.85;100.00;101514.78;5243962;28;20033;-70
2023/01/10 06:52:27;;;;;;;25.98;4.28;;;;;;;3.72;100.00;101511.72;5242638;28;20033;-71
2023/01/10 06:54:58;;;;;;;25.75;4.63;;;;;;;3.80;100.00;101519.38;5243935;28;20059;-71
2023/01/10 06:57:29;;;;;;;23.08;5.03;;;;;;;3.65;100.00;101526.94;5248327;28;20528;-71
2023/01/10 07:00:06;;;;;;;23.02;4.18;;;;;;;3.70;100.00;101543.47;5250504;28;20040;-72
2023/01/10 07:02:37;;;;;;;26.08;5.43;;;;;;;3.62;100.00;101542.00;5246767;28;20106;-71
2023/01/10 07:05:09;;;;;;;22.35;4.65;;;;;;;3.59;100.00;101542.16;5244392;28;20479;-71
2023/01/10 07:07:40;;;;;;;24.08;4.57;;;;;;;3.55;100.00;101551.94;5248509;28;20391;-71
2023/01/10 07:10:11;;;;;;;24.95;4.47;;;;;;;3.57;100.00;101559.78;5245407;28;20375;-71
2023/01/10 07:12:43;;;;;;;27.08;4.75;;;;;;;3.54;100.00;101563.41;5248519;28;20047;-72
2023/01/10 07:15:14;;;;;;;26.30;4.90;;;;;;;3.57;100.00;101568.56;5242536;28;20033;-71
2023/01/10 07:17:45;;;;;;;26.35;4.57;;;;;;;3.53;100.00;101577.53;5244506;28;20029;-71
2023/01/10 07:20:17;;;;;;;27.50;4.97;;;;;;;3.50;100.00;101573.19;5242190;28;20143;-71
2023/01/10 07:22:57;;;;;;;26.25;4.50;;;;;;;3.51;100.00;101574.09;5244649;28;20375;-71
2023/01/10 07:25:29;;;;;;;21.77;4.93;;;;;;;3.50;100.00;101580.25;5246176;28;20036;-71
2023/01/10 07:28:00;;;;;;;29.30;4.55;;;;;;;3.51;100.00;101577.56;5246746;28;20068;-71
2023/01/10 07:30:31;;;;;;;24.58;4.43;;;;;;;3.51;100.00;101584.63;5248443;28;20119;-71
2023/01/10 07:33:05;;;;;;;29.85;4.70;;;;;;;3.49;100.00;101597.88;5245372;28;20052;-71
2023/01/10 07:35:36;;;;;;;25.20;4.80;;;;;;;3.51;100.00;101596.03;5244512;28;20356;-72
2023/01/10 07:38:08;;;;;;;29.35;4.63;;;;;;;3.50;100.00;101602.22;5245776;28;20025;-71
2023/01/10 07:40:39;;;;;;;27.10;5.65;;;;;;;3.58;100.00;101607.22;5247301;28;20421;-72
2023/01/10 07:43:10;;;;;;;26.58;4.40;;;;;;;3.56;100.00;101609.06;5244747;28;20087;-71
2023/01/10 07:45:41;;;;;;;24.30;4.75;;;;;;;3.62;100.00;101603.56;5245437;28;20033;-71
2023/01/10 07:48:13;;;;;;;22.65;5.75;;;;;;;3.64;100.00;101617.56;5246528;28;20033;-71
2023/01/10 07:50:45;;;;;;;20.58;4.90;;;;;;;3.59;100.00;101616.03;5243223;28;20084;-72
2023/01/10 07:53:16;;;;;;;28.63;5.68;;;;;;;3.60;100.00;101615.94;5246172;28;20028;-72
2023/01/10 07:55:48;;;;;;;21.70;5.18;;;;;;;3.51;100.00;101625.06;5252734;28;20025;-72
2023/01/10 07:58:19;;;;;;;28.10;4.85;;;;;;;3.57;100.00;101621.34;5253524;28;20024;-72
2023/01/10 08:00:51;;;;;;;24.00;4.57;;;;;;;3.48;100.00;101619.88;5252362;28;20090;-71
2023/01/10 08:03:23;;;;;;;23.88;4.63;;;;;;;3.52;100.00;101620.63;5251192;28;20070;-71
2023/01/10 08:06:04;;;;;;;21.40;4.43;;;;;;;3.52;100.00;101623.28;5255931;28;20025;-72
2023/01/10 08:08:35;;;;;;;26.98;5.45;;;;;;;3.50;100.00;101619.84;5260249;28;20055;-71
2023/01/10 08:11:06;;;;;;;22.08;4.68;;;;;;;3.40;100.00;101623.72;5256806;28;20025;-71
2023/01/10 08:13:38;;;;;;;24.05;4.75;;;;;;;3.36;100.00;101619.41;5254858;28;20029;-71
2023/01/10 08:16:09;;;;;;;22.88;4.93;;;;;;;3.36;100.00;101614.16;5264590;28;20056;-71
2023/01/10 08:18:43;;;;;;;23.10;4.45;;;;;;;3.33;100.00;101620.41;5261263;28;20439;-71
2023/01/10 08:21:15;;;;;;;;;;;;;;;3.38;100.00;101613.19;5254276;28;20400;-71
2023/01/10 08:23:46;;;;;;;21.70;3.90;;;;;;;3.37;100.00;101605.34;5260423;28;19921;-72
2023/01/10 08:26:18;;;;;;;28.85;4.70;;;;;;;3.40;100.00;101615.78;5262695;28;20033;-71
2023/01/10 08:28:49;;;;;;;24.25;4.50;;;;;;;3.34;100.00;101617.72;5254798;28;20486;-71
2023/01/10 08:31:20;;;;;;;22.77;4.35;;;;;;;3.38;100.00;101629.03;5250426;28;20103;-71
2023/01/10 08:33:52;;;;;;;29.75;4.95;;;;;;;3.37;100.00;101622.00;5253027;28;20028;-71
2023/01/10 08:36:24;;;;;;;27.83;5.20;;;;;;;3.37;100.00;101623.81;5260932;28;20048;-71
2023/01/10 08:38:55;;;;;;;26.70;5.28;;;;;;;3.43;100.00;101629.75;5254534;28;20078;-71
2023/01/10 08:41:26;;;;;;;22.55;4.25;;;;;;;3.44;100.00;101625.31;5259505;28;20453;-71
2023/01/10 08:43:57;;;;;;;21.35;4.47;;;;;;;3.48;100.00;101629.56;5253332;28;20526;-71
2023/01/10 08:46:29;;;;;;;27.80;5.70;;;;;;;3.52;100.00;101610.09;5250430;28;20112;-70
2023/01/10 08:49:00;;;;;;;23.55;4.50;;;;;;;3.46;100.00;101620.84;5253886;28;20067;-70
2023/01/10 08:51:31;;;;;;;26.58;4.60;;;;;;;3.47;100.00;101620.81;5258790;28;20034;-71
2023/01/10 08:54:03;;;;;;;20.30;4.35;;;;;;;3.50;100.00;101620.69;5250007;28;20112;-71
2023/01/10 08:56:36;;;;;;;31.17;4.82;;;;;;;3.53;100.00;101625.88;5253285;28;20040;-71
2023/01/10 08:59:10;;;;;;;22.75;4.28;;;;;;;3.61;100.00;101622.97;5256770;28;20033;-72
2023/01/10 09:01:41;;;;;;;24.25;4.30;;;;;;;3.67;100.00;101617.47;5288561;28;20135;-71
2023/01/10 09:04:13;;;;;;;25.92;4.70;;;;;;;3.65;100.00;101611.38;5255535;28;20142;-72
2023/01/10 09:06:44;;;;;;;24.35;4.28;;;;;;;3.71;100.00;101613.78;5251765;28;20564;-71
2023/01/10 09:09:15;;;;;;;21.70;4.60;;;;;;;3.67;100.00;101614.81;5253021;28;20459;-71
2023/01/10 09:11:47;;;;;;;25.35;4.53;;;;;;;3.70;100.00;101611.19;5254555;28;20052;-71
2023/01/10 09:14:19;;;;;;;24.27;5.15;;;;;;;3.73;100.00;101601.41;5254990;28;20162;-70
2023/01/10 09:16:53;;;;;;;24.30;5.68;;;;;;;3.73;100.00;101604.03;5256268;28;20451;-70
2023/01/10 09:19:24;;;;;;;26.10;5.90;;;;;;;3.75;100.00;101597.88;5264249;28;20510;-69
2023/01/10 09:21:55;;;;;;;22.90;4.13;;;;;;;3.81;100.00;101602.91;5256145;28;20024;-71
2023/01/10 09:24:26;;;;;;;21.58;4.35;;;;;;;3.84;100.00;101614.22;5256167;28;20033;-70
2023/01/10 09:26:58;;;;;;;24.40;4.78;;;;;;;3.87;100.00;101603.56;5242636;28;20036;-71
2023/01/10 09:29:29;;;;;;;24.80;3.70;;;;;;;3.85;100.00;101605.38;5253737;28;20029;-70
2023/01/10 09:32:00;;;;;;;23.25;4.20;;;;;;;3.98;100.00;101603.16;5245803;28;20037;-71
2023/01/10 09:34:32;;;;;;;20.70;4.25;;;;;;;3.96;100.00;101597.06;5254025;28;20037;-70
2023/01/10 09:37:03;;;;;;;22.77;3.90;;;;;;;4.00;100.00;101609.25;5252900;28;20143;-71
2023/01/10 09:39:34;;;;;;;25.23;5.25;;;;;;;4.02;100.00;101602.13;5256856;28;20078;-71
2023/01/10 09:42:30;;;;;;;24.77;4.82;;;;;;;4.00;100.00;101606.59;5252602;28;20025;-71
2023/01/10 09:45:06;;;;;;;21.63;4.50;;;;;;;4.02;100.00;101607.41;5251575;28;20403;-71
2023/01/10 09:48:01;;;;;;;21.27;4.07;;;;;;;4.12;100.00;101602.63;5253786;28;20032;-71
2023/01/10 09:50:54;;;;;;;24.20;4.95;;;;;;;4.11;100.00;101606.22;5252685;28;20043;-71
2023/01/10 09:53:30;;;;;;;23.10;3.75;;;;;;;4.18;100.00;101596.25;5250610;28;20033;-71
2023/01/10 09:56:01;;;;;;;24.35;3.92;;;;;;;4.17;100.00;101603.34;5254973;28;20036;-71
2023/01/10 09:58:35;;;;;;;22.33;3.95;;;;;;;4.34;100.00;101600.06;5255802;28;20036;-71
2023/01/10 10:01:22;;;;;;;24.08;3.47;;;;;;;4.29;100.00;101594.94;5258120;28;20029;-71
2023/01/10 10:04:21;;;;;;;20.48;3.38;;;;;;;4.30;100.00;101598.47;5261152;28;20123;-71
2023/01/10 10:06:53;;;;;;;22.05;3.83;;;;;;;4.31;100.00;101600.16;5252585;28;20221;-71
2023/01/10 10:09:28;;;;;;;25.17;3.65;;;;;;;4.35;100.00;101600.91;5263556;28;20064;-71
2023/01/10 10:12:34;;;;;;;26.35;4.38;;;;;;;4.40;100.00;101598.97;5256747;28;20410;-71
2023/01/10 10:15:25;;;;;;;20.50;3.35;;;;;;;4.44;100.00;101593.50;5251851;28;20052;-72
2023/01/10 10:18:13;;;;;;;25.67;4.43;;;;;;;4.50;100.00;101579.19;5257569;28;20494;-72
2023/01/10 10:20:49;;;;;;;22.77;4.57;;;;;;;4.50;100.00;101579.19;5259518;28;20103;-71
2023/01/10 10:23:39;;;;;;;20.88;4.10;;;;;;;4.54;100.00;101579.94;5259237;28;20078;-71
2023/01/10 10:26:16;;;;;;;21.88;3.75;;;;;;;4.58;100.00;101574.44;5250416;28;20120;-72
2023/01/10 10:29:03;;;;;;;24.38;4.55;;;;;;;4.62;100.00;101570.78;5256716;28;20048;-71
2023/01/10 10:31:49;;;;;;;22.38;4.30;;;;;;;4.74;100.00;101573.84;5249983;28;20029;-71
2023/01/10 10:34:35;;;;;;;19.90;3.40;;;;;;;4.71;100.00;101569.53;5262246;28;20028;-71
2023/01/10 10:37:18;;;;;;;18.98;3.90;;;;;;;4.74;100.00;101565.91;5257360;28;20093;-71
2023/01/10 10:40:04;;;;;;;20.35;3.97;;;;;;;4.80;100.00;101563.88;5250801;28;20428;-72
2023/01/10 10:42:40;;;;;;;24.50;3.83;;;;;;;4.83;100.00;101552.31;5253887;28;20025;-72
2023/01/10 10:45:14;;;;;;;24.35;3.78;;;;;;;4.86;100.00;101541.63;5257783;28;20041;-72
2023/01/10 10:47:54;;;;;;;19.20;3.88;;;;;;;4.88;100.00;101537.97;5258902;28;20028;-69
2023/01/10 10:50:34;;;;;;;22.38;3.97;;;;;;;5.02;100.00;101536.53;5260324;28;20033;-71
2023/01/10 10:53:05;;;;;;;18.88;4.47;;;;;;;4.98;100.00;101534.97;5255797;28;20102;-71
2023/01/10 10:55:37;;;;;;;19.60;3.90;;;;;;;5.00;100.00;101527.81;5259356;28;20021;-71
2023/01/10 10:58:11;;;;;;;18.95;3.60;;;;;;;5.10;100.00;101526.50;5246043;28;20708;-72
2023/01/10 11:00:42;;;;;;;18.02;3.80;;;;;;;5.09;100.00;101524.78;5250100;28;20029;-73
2023/01/10 11:03:31;;;;;;;17.15;4.43;;;;;;;5.09;100.00;101519.50;5258121;28;20029;-70
2023/01/10 11:06:05;;;;;;;25.20;4.18;;;;;;;5.14;100.00;101520.16;5252874;28;20036;-71
2023/01/10 11:08:42;;;;;;;17.60;3.78;;;;;;;5.19;100.00;101512.88;5255570;28;20032;-71
2023/01/10 11:11:27;;;;;;;19.10;4.10;;;;;;;5.23;100.00;101506.53;5250987;28;20033;-71
2023/01/10 11:14:01;;;;;;;23.98;4.25;;;;;;;5.23;100.00;101506.53;5258546;28;20025;-71
2023/01/10 11:16:40;;;;;;;22.13;5.28;;;;;;;5.29;100.00;101494.81;5254614;28;20029;-71
2023/01/10 11:19:21;;;;;;;35.25;8.35;;;;;;;5.32;100.00;101501.78;5253041;28;20119;-71
2023/01/10 11:21:56;;;;;;;23.30;5.97;;;;;;;5.34;100.00;101507.84;5251697;28;20035;-71
2023/01/10 11:24:32;;;;;;;21.90;6.78;;;;;;;5.45;100.00;101502.97;5269726;28;20043;-71
2023/01/10 11:27:15;;;;;;;27.80;7.60;;;;;;;5.43;100.00;101494.22;5250021;28;20100;-71
2023/01/10 11:29:55;;;;;;;23.10;6.40;;;;;;;5.41;100.00;101496.94;5287247;28;20020;-72
2023/01/10 11:32:37;;;;;;;34.45;10.50;;;;;;;5.48;100.00;101492.22;5261255;28;20530;-73
2023/01/10 11:35:19;;;;;;;22.63;5.15;;;;;;;5.47;100.00;101494.00;5249293;28;20029;-72
2023/01/10 11:38:04;;;;;;;22.40;6.38;;;;;;;5.50;100.00;101493.00;5259210;28;20096;-72
2023/01/10 11:40:37;;;;;;;;;;;;;;;5.57;100.00;101491.81;5250934;28;20979;-72
2023/01/10 11:43:32;;;;;;;27.23;4.43;;;;;;;5.56;100.00;101494.50;5257150;28;19958;-72
2023/01/10 11:46:11;;;;;;;;;;;;;;;5.60;100.00;101489.03;5249728;28;20032;-72
2023/01/10 11:48:43;;;;;;;18.30;4.18;;;;;;;5.60;100.00;101483.75;5253221;28;19920;-72
2023/01/10 11:51:20;;;;;;;22.42;4.85;;;;;;;5.60;100.00;101490.78;5257292;28;20483;-72
2023/01/10 11:53:58;;;;;;;18.98;4.85;;;;;;;5.70;100.00;101485.03;5253738;28;20024;-72
2023/01/10 11:56:38;;;;;;;23.60;4.20;;;;;;;5.69;100.00;101482.44;5251168;28;20045;-72