Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:29;;;;;;;21.30;12.60;;;;;;;4.10;90.93;102651.34;3609071;39;20051;-68
2024/01/13 00:02:55;;;;;;;18.85;11.73;;;;;;;4.09;91.05;102665.56;3611660;39;20059;-68
2024/01/13 00:05:21;;;;;;;18.23;12.73;;;;;;;4.03;91.59;102648.72;3610281;39;20051;-69
2024/01/13 00:07:46;;;;;;;19.80;12.57;;;;;;;4.11;91.91;102657.56;3609116;39;20142;-68
2024/01/13 00:10:12;;;;;;;17.88;11.18;;;;;;;3.32;91.38;102513.44;3607704;39;20062;-68
2024/01/13 00:12:37;;;;;;;17.70;11.38;;;;;;;4.15;91.57;102648.66;3608951;39;20054;-69
2024/01/13 00:15:04;;;;;;;18.30;11.35;;;;;;;4.16;91.40;102650.44;3612117;39;20052;-67
2024/01/13 00:17:29;;;;;;;19.27;11.25;;;;;;;4.19;91.46;102647.75;3611020;39;20042;-66
2024/01/13 00:19:55;;;;;;;15.00;10.88;;;;;;;4.18;91.18;102640.66;3610585;39;20419;-67
2024/01/13 00:22:21;;;;;;;19.48;11.82;;;;;;;4.01;91.39;102605.28;3610448;39;20061;-68
2024/01/13 00:24:46;;;;;;;17.48;10.82;;;;;;;4.16;91.31;102632.69;3606612;39;20045;-67
2024/01/13 00:27:12;;;;;;;15.45;10.68;;;;;;;4.18;91.58;102640.66;3609541;39;20051;-68
2024/01/13 00:29:38;;;;;;;15.25;10.20;;;;;;;4.19;91.67;102629.13;3611926;39;20051;-68
2024/01/13 00:32:04;;;;;;;16.35;10.98;;;;;;;4.21;91.72;102631.78;3614203;39;20287;-67
2024/01/13 00:34:29;;;;;;;16.52;10.27;;;;;;;4.21;91.12;102630.00;3612707;39;20047;-67
2024/01/13 00:36:55;;;;;;;15.93;10.13;;;;;;;4.24;91.18;102624.66;3610528;39;20059;-68
2024/01/13 00:39:20;;;;;;;15.98;10.00;;;;;;;4.25;91.28;102630.84;3611555;39;20027;-68
2024/01/13 00:41:46;;;;;;;16.75;10.32;;;;;;;4.26;90.83;102622.88;3601603;39;20039;-68
2024/01/13 00:44:12;;;;;;;15.98;10.43;;;;;;;4.25;90.79;102621.09;3611081;39;20081;-69
2024/01/13 00:46:37;;;;;;;12.52;9.55;;;;;;;4.26;90.68;102614.88;3608732;39;20063;-68
2024/01/13 00:49:03;;;;;;;13.07;9.27;;;;;;;4.26;90.83;102609.56;3608070;39;20047;-68
2024/01/13 00:51:30;;;;;;;14.90;10.00;;;;;;;4.26;90.49;102611.34;3609938;39;20055;-68
2024/01/13 00:53:55;;;;;;;15.00;10.23;;;;;;;4.23;90.85;102604.25;3607999;39;20142;-67
2024/01/13 00:56:21;;;;;;;16.08;9.80;;;;;;;4.22;90.67;102597.19;3610574;39;20103;-68
2024/01/13 00:58:47;;;;;;;14.98;9.52;;;;;;;4.22;90.76;102602.50;3609616;39;20121;-68
2024/01/13 01:01:14;;;;;;;13.40;9.00;;;;;;;4.12;91.01;102591.03;3611309;39;20047;-67
2024/01/13 01:03:39;;;;;;;16.98;10.40;;;;;;;4.21;91.20;102603.38;3610129;39;20078;-68
2024/01/13 01:06:05;;;;;;;14.00;8.93;;;;;;;4.21;91.17;102594.50;3607003;39;20054;-68
2024/01/13 01:08:30;;;;;;;13.80;9.05;;;;;;;4.24;91.15;102595.38;3608967;39;20345;-68
2024/01/13 01:10:56;;;;;;;13.32;9.25;;;;;;;4.18;90.98;102582.09;3609816;39;20074;-68
2024/01/13 01:13:22;;;;;;;11.60;9.05;;;;;;;4.20;90.94;102585.66;3610791;39;20046;-68
2024/01/13 01:15:47;;;;;;;15.32;8.77;;;;;;;4.24;90.91;102590.03;3608487;39;20047;-67
2024/01/13 01:18:13;;;;;;;16.23;9.30;;;;;;;4.22;90.46;102589.19;3611352;39;20067;-69
2024/01/13 01:20:39;;;;;;;15.63;9.18;;;;;;;4.22;91.02;102596.25;3609514;39;20066;-69
2024/01/13 01:23:05;;;;;;;10.38;8.80;;;;;;;4.21;91.04;102590.06;3612224;39;20042;-69
2024/01/13 01:25:30;;;;;;;14.52;9.15;;;;;;;4.21;90.83;102578.53;3608916;39;20487;-69
2024/01/13 01:27:56;;;;;;;14.57;9.60;;;;;;;4.00;90.63;102553.84;3608466;39;20070;-67
2024/01/13 01:30:21;;;;;;;17.25;9.88;;;;;;;4.17;90.67;102577.69;3608451;39;20051;-67
2024/01/13 01:32:49;;;;;;;18.02;11.02;;;;;;;4.15;91.13;102575.03;3610173;39;20053;-68
2024/01/13 01:35:15;;;;;;;14.50;9.80;;;;;;;4.11;91.45;102567.06;3612343;39;20059;-68
2024/01/13 01:37:40;;;;;;;15.93;9.65;;;;;;;3.79;90.77;102506.09;3608995;39;20082;-68
2024/01/13 01:40:12;;;;;;;15.45;10.00;;;;;;;4.17;91.22;102567.03;3609335;39;20094;-68
2024/01/13 01:42:38;;;;;;;15.57;10.07;;;;;;;4.15;90.67;102553.75;3606333;39;20054;-67
2024/01/13 01:45:04;;;;;;;15.80;10.50;;;;;;;4.15;90.96;102559.06;3607919;39;20067;-68
2024/01/13 01:47:32;;;;;;;15.40;10.43;;;;;;;4.08;91.21;102537.81;3609702;39;20094;-68
2024/01/13 01:49:58;;;;;;;13.50;10.35;;;;;;;4.12;91.38;102563.50;3607529;39;20055;-67
2024/01/13 01:52:25;;;;;;;14.30;10.35;;;;;;;4.13;91.11;102565.31;3609416;39;20376;-67
2024/01/13 01:54:51;;;;;;;16.52;11.77;;;;;;;4.13;90.88;102558.19;3608210;39;20311;-68
2024/01/13 01:57:21;;;;;;;15.40;11.15;;;;;;;4.11;91.42;102556.44;3606539;39;20103;-68
2024/01/13 01:59:47;;;;;;;15.90;11.88;;;;;;;4.13;91.00;102559.97;3607701;39;20046;-68
2024/01/13 02:02:13;;;;;;;16.98;11.63;;;;;;;4.14;90.75;102548.44;3612118;39;20298;-68
2024/01/13 02:04:39;;;;;;;19.60;12.95;;;;;;;4.14;91.22;102545.75;3610451;39;20163;-67
2024/01/13 02:07:06;;;;;;;17.27;12.18;;;;;;;3.99;90.25;102525.47;3609823;39;20055;-67
2024/01/13 02:09:33;;;;;;;16.17;12.00;;;;;;;4.16;90.32;102555.50;3609058;39;20047;-67
2024/01/13 02:11:58;;;;;;;16.33;11.52;;;;;;;4.19;90.95;102551.94;3607452;39;20059;-68
2024/01/13 02:14:24;;;;;;;15.88;11.80;;;;;;;4.17;90.99;102541.28;3607202;39;20059;-68
2024/01/13 02:16:51;;;;;;;16.98;12.00;;;;;;;4.22;90.37;102549.25;3607658;39;20059;-68
2024/01/13 02:19:17;;;;;;;16.00;11.88;;;;;;;4.23;89.81;102529.72;3610238;39;20146;-67
2024/01/13 02:21:42;;;;;;;15.98;11.40;;;;;;;3.85;89.63;102474.16;3608803;39;20059;-68
2024/01/13 02:24:08;;;;;;;17.52;12.05;;;;;;;4.19;89.83;102525.34;3606843;39;20058;-68
2024/01/13 02:26:35;;;;;;;16.90;11.55;;;;;;;4.17;89.66;102513.81;3607057;39;20059;-67
2024/01/13 02:29:01;;;;;;;16.80;12.15;;;;;;;4.20;89.59;102513.78;3598763;39;20055;-69
2024/01/13 02:31:26;;;;;;;15.85;12.05;;;;;;;4.18;89.36;102510.25;3608458;39;20063;-68
2024/01/13 02:33:52;;;;;;;17.45;12.40;;;;;;;4.18;89.61;102505.78;3606273;39;20311;-67
2024/01/13 02:36:18;;;;;;;16.85;12.27;;;;;;;4.19;89.72;102501.38;3611468;39;20061;-66
2024/01/13 02:38:44;;;;;;;13.90;12.02;;;;;;;4.08;88.92;102481.94;3602903;39;20058;-68
2024/01/13 02:41:10;;;;;;;17.20;12.25;;;;;;;4.19;89.60;102501.38;3606414;39;20099;-68
2024/01/13 02:43:37;;;;;;;14.65;11.57;;;;;;;4.18;89.27;102491.59;3606716;39;20389;-67
2024/01/13 02:46:04;;;;;;;19.27;13.38;;;;;;;4.21;89.29;102498.69;3607145;39;20059;-68
2024/01/13 02:48:43;;;;;;;16.73;12.15;;;;;;;4.20;88.62;102500.47;3608052;39;20120;-68
2024/01/13 02:51:14;;;;;;;19.25;12.77;;;;;;;4.20;88.82;102505.78;3609456;39;20299;-68
2024/01/13 02:53:40;;;;;;;17.27;13.05;;;;;;;4.12;88.65;102487.25;3611588;39;20055;-67
2024/01/13 02:56:06;;;;;;;16.23;12.85;;;;;;;4.19;88.91;102501.38;3610289;39;20059;-68
2024/01/13 02:58:31;;;;;;;17.27;12.90;;;;;;;4.19;88.62;102493.41;3602290;39;20068;-68
2024/01/13 03:00:57;;;;;;;16.75;12.95;;;;;;;4.20;88.31;102484.50;3606659;39;20439;-67
2024/01/13 03:03:22;;;;;;;15.43;13.20;;;;;;;4.19;88.39;102480.09;3608778;39;20085;-68
2024/01/13 03:05:48;;;;;;;15.27;12.68;;;;;;;4.18;88.73;102472.97;3606969;39;20047;-68
2024/01/13 03:08:14;;;;;;;15.60;13.10;;;;;;;4.17;88.65;102465.91;3608262;39;20063;-67
2024/01/13 03:10:40;;;;;;;17.38;12.40;;;;;;;4.17;88.69;102466.78;3608690;39;20050;-67
2024/01/13 03:13:05;;;;;;;16.90;12.38;;;;;;;4.19;88.43;102467.66;3609762;39;20120;-68
2024/01/13 03:15:31;;;;;;;16.92;12.30;;;;;;;4.12;87.76;102443.75;3608410;39;20359;-69
2024/01/13 03:17:57;;;;;;;14.25;12.13;;;;;;;4.19;87.82;102458.78;3607522;39;20114;-67
2024/01/13 03:20:23;;;;;;;15.60;11.40;;;;;;;4.19;87.45;102453.47;3610343;39;20074;-68
2024/01/13 03:22:48;;;;;;;17.17;11.90;;;;;;;4.20;87.54;102444.59;3608999;39;20479;-68
2024/01/13 03:25:14;;;;;;;13.35;10.52;;;;;;;4.18;87.15;102431.28;3607316;39;20055;-67
2024/01/13 03:27:40;;;;;;;12.15;9.73;;;;;;;4.21;87.40;102426.81;3607360;39;20498;-68
2024/01/13 03:30:06;;;;;;;13.13;9.57;;;;;;;4.22;87.28;102433.91;3607499;39;20058;-68
2024/01/13 03:32:32;;;;;;;11.43;9.27;;;;;;;4.19;87.29;102416.22;3609602;39;20104;-68
2024/01/13 03:34:58;;;;;;;12.52;9.07;;;;;;;4.22;87.51;102413.53;3611011;39;20372;-67
2024/01/13 03:37:24;;;;;;;12.65;8.48;;;;;;;4.25;87.41;102421.47;3608309;39;20047;-68
2024/01/13 03:39:50;;;;;;;12.32;8.75;;;;;;;4.26;87.96;102417.91;3612759;39;20162;-68
2024/01/13 03:42:16;;;;;;;13.57;8.43;;;;;;;4.28;87.71;102416.13;3608318;39;20051;-67
2024/01/13 03:44:41;;;;;;;10.82;7.60;;;;;;;4.29;88.16;102417.00;3610252;39;20059;-68
2024/01/13 03:47:07;;;;;;;9.32;7.80;;;;;;;4.31;88.13;102412.53;3609826;39;20063;-68
2024/01/13 03:49:32;;;;;;;8.43;7.15;;;;;;;4.33;88.69;102402.75;3609888;39;20053;-67
2024/01/13 03:51:58;;;;;;;8.55;7.07;;;;;;;4.14;88.75;102365.66;3608429;39;20303;-67
2024/01/13 03:54:23;;;;;;;7.18;6.47;;;;;;;4.20;88.81;102364.75;3610874;39;20085;-67
2024/01/13 03:56:51;;;;;;;8.30;6.47;;;;;;;4.33;89.16;102400.09;3609913;39;20054;-68
2024/01/13 03:59:16;;;;;;;7.25;6.45;;;;;;;4.35;89.38;102404.50;3606744;39;20085;-68
2024/01/13 04:01:42;;;;;;;9.77;6.70;;;;;;;4.33;89.52;102392.09;3606606;39;20291;-68
2024/01/13 04:04:08;;;;;;;7.38;6.63;;;;;;;4.34;88.97;102400.06;3606357;39;20055;-68
2024/01/13 04:06:39;;;;;;;6.75;6.05;;;;;;;4.39;89.26;102398.25;3607726;39;20140;-68
2024/01/13 04:09:05;;;;;;;8.50;6.50;;;;;;;4.13;89.40;102353.28;3607205;39;20063;-68
2024/01/13 04:11:31;;;;;;;7.82;6.72;;;;;;;4.36;89.66;102392.94;3609395;39;20083;-68
2024/01/13 04:13:56;;;;;;;7.68;6.53;;;;;;;4.37;89.84;102388.50;3609721;39;20542;-68
2024/01/13 04:16:22;;;;;;;7.43;6.72;;;;;;;4.35;90.03;102387.66;3606652;39;20319;-68
2024/01/13 04:18:48;;;;;;;7.10;5.80;;;;;;;4.33;89.93;102381.47;3608267;39;20063;-67
2024/01/13 04:21:13;;;;;;;6.80;5.72;;;;;;;4.26;90.86;102377.97;3606818;39;20059;-67
2024/01/13 04:23:39;;;;;;;6.80;6.20;;;;;;;4.26;90.49;102362.00;3607816;39;20067;-68
2024/01/13 04:26:06;;;;;;;7.85;6.43;;;;;;;4.23;91.09;102353.19;3606085;39;20051;-67
2024/01/13 04:28:32;;;;;;;6.57;5.90;;;;;;;4.23;91.30;102363.81;3607464;39;20346;-68
2024/01/13 04:30:58;;;;;;;6.72;6.03;;;;;;;4.22;91.45;102367.38;3611007;39;20051;-67
2024/01/13 04:33:23;;;;;;;8.25;6.13;;;;;;;4.21;91.94;102363.81;3610036;39;20097;-69
2024/01/13 04:35:49;;;;;;;6.65;5.95;;;;;;;4.21;92.32;102362.94;3605746;39;20066;-67
2024/01/13 04:38:14;;;;;;;7.43;6.28;;;;;;;4.21;92.71;102354.97;3599113;39;20396;-67
2024/01/13 04:40:40;;;;;;;8.82;6.53;;;;;;;4.17;92.83;102354.13;3610564;39;20329;-68
2024/01/13 04:43:06;;;;;;;6.65;5.80;;;;;;;4.17;93.31;102356.78;3610417;39;20070;-67
2024/01/13 04:45:31;;;;;;;7.65;6.30;;;;;;;4.19;93.64;102358.53;3610248;39;20062;-68
2024/01/13 04:47:59;;;;;;;8.80;6.45;;;;;;;4.15;93.63;102348.84;3609775;39;20118;-68
2024/01/13 04:50:25;;;;;;;7.90;6.55;;;;;;;4.17;94.12;102354.13;3610650;39;20051;-67
2024/01/13 04:52:51;;;;;;;9.68;7.18;;;;;;;4.19;94.21;102357.66;3612962;39;20597;-67
2024/01/13 04:55:17;;;;;;;10.05;6.85;;;;;;;4.18;93.97;102361.19;3611908;39;20062;-68
2024/01/13 04:57:42;;;;;;;8.00;6.57;;;;;;;4.17;94.27;102359.44;3611260;39;20051;-68
2024/01/13 05:00:09;;;;;;;8.10;6.85;;;;;;;4.15;94.16;102346.16;3609703;39;20061;-68
2024/01/13 05:02:34;;;;;;;8.07;7.22;;;;;;;4.17;94.96;102346.13;3612092;39;20395;-68
2024/01/13 05:05:00;;;;;;;9.13;7.25;;;;;;;4.17;95.17;102338.16;3610003;39;20051;-68
2024/01/13 05:07:25;;;;;;;11.10;8.20;;;;;;;4.18;94.69;102350.56;3607841;39;20057;-68
2024/01/13 05:09:51;;;;;;;9.55;8.35;;;;;;;4.11;95.20;102339.09;3608655;39;20247;-67
2024/01/13 05:12:16;;;;;;;10.88;9.00;;;;;;;4.17;95.52;102354.13;3609954;39;20411;-68
2024/01/13 05:14:44;;;;;;;13.13;9.15;;;;;;;4.18;95.44;102354.09;3609243;39;20059;-68
2024/01/13 05:17:10;;;;;;;11.50;9.45;;;;;;;4.14;95.22;102332.88;3607544;39;20060;-68
2024/01/13 05:19:35;;;;;;;10.90;9.45;;;;;;;4.19;95.75;102336.38;3608238;39;20061;-67
2024/01/13 05:22:01;;;;;;;14.60;10.98;;;;;;;4.17;95.48;102340.81;3609594;39;20379;-67
2024/01/13 05:24:27;;;;;;;12.82;10.70;;;;;;;4.18;96.09;102337.25;3610482;39;20051;-69
2024/01/13 05:26:52;;;;;;;13.93;11.57;;;;;;;4.16;95.42;102342.59;3609265;39;20063;-68
2024/01/13 05:29:18;;;;;;;15.48;12.05;;;;;;;4.14;95.71;102338.19;3610246;39;20093;-68
2024/01/13 05:31:46;;;;;;;17.55;13.00;;;;;;;4.15;96.36;102337.28;3609600;39;20039;-68
2024/01/13 05:34:11;;;;;;;19.90;12.50;;;;;;;4.14;96.13;102339.06;3607811;39;20060;-68
2024/01/13 05:36:37;;;;;;;18.25;13.73;;;;;;;4.12;96.19;102334.66;3610666;39;20063;-67
2024/01/13 05:39:03;;;;;;;19.50;14.63;;;;;;;4.15;96.50;102331.94;3601483;39;20418;-70
2024/01/13 05:41:28;;;;;;;20.60;15.88;;;;;;;4.15;96.77;102334.63;3610671;39;20410;-69
2024/01/13 05:43:54;;;;;;;20.92;16.73;;;;;;;4.16;96.89;102331.06;3609452;39;20067;-69
2024/01/13 05:46:19;;;;;;;21.55;17.73;;;;;;;4.15;96.46;102326.63;3608878;39;20036;-69
2024/01/13 05:48:45;;;;;;;22.35;18.17;;;;;;;4.14;96.49;102328.41;3607063;39;20062;-69
2024/01/13 05:51:12;;;;;;;23.02;18.75;;;;;;;4.15;96.52;102329.28;3606843;39;20414;-70
2024/01/13 05:53:37;;;;;;;23.42;18.75;;;;;;;4.15;96.64;102334.63;3612412;39;20043;-69
2024/01/13 05:56:06;;;;;;;24.40;19.27;;;;;;;4.12;96.94;102324.00;3610033;39;20108;-69
2024/01/13 05:58:32;;;;;;;26.35;19.17;;;;;;;4.15;96.48;102329.28;3608852;39;20147;-69
2024/01/13 06:00:58;;;;;;;26.77;19.23;;;;;;;4.16;96.72;102333.75;3608833;39;20489;-69
2024/01/13 06:03:24;;;;;;;24.23;19.45;;;;;;;4.15;97.14;102334.63;3607541;39;20363;-70
2024/01/13 06:05:49;;;;;;;27.05;20.52;;;;;;;4.16;97.17;102339.06;3608271;39;20058;-69
2024/01/13 06:08:15;;;;;;;23.92;20.40;;;;;;;4.17;97.00;102338.16;3609142;39;20047;-69
2024/01/13 06:10:40;;;;;;;24.60;20.58;;;;;;;4.16;96.63;102336.41;3611352;39;20284;-69
2024/01/13 06:13:07;;;;;;;24.67;20.58;;;;;;;4.17;96.86;102343.47;3611431;39;20047;-69
2024/01/13 06:15:32;;;;;;;25.25;20.20;;;;;;;3.81;96.66;102281.78;3609734;39;20283;-70
2024/01/13 06:17:58;;;;;;;26.83;20.35;;;;;;;4.17;96.93;102332.84;3607968;39;20054;-69
2024/01/13 06:20:23;;;;;;;26.10;21.00;;;;;;;4.18;97.05;102334.59;3607907;39;20059;-69
2024/01/13 06:22:49;;;;;;;26.90;21.05;;;;;;;4.18;96.79;102313.28;3611429;39;20383;-69
2024/01/13 06:25:15;;;;;;;24.45;20.08;;;;;;;4.18;96.69;102314.16;3608278;39;20074;-69
2024/01/13 06:27:40;;;;;;;25.90;21.35;;;;;;;4.20;96.96;102311.50;3609866;39;20475;-70
2024/01/13 06:30:08;;;;;;;25.13;20.38;;;;;;;4.17;96.40;102296.44;3608458;39;20280;-69
2024/01/13 06:32:34;;;;;;;26.80;20.77;;;;;;;3.99;96.63;102254.09;3609868;39;20039;-69
2024/01/13 06:34:59;;;;;;;24.13;19.98;;;;;;;4.16;96.66;102284.06;3608250;39;20315;-70
2024/01/13 06:37:25;;;;;;;23.83;19.73;;;;;;;4.18;96.26;102276.91;3609573;39;20052;-70
2024/01/13 06:39:50;;;;;;;28.25;20.10;;;;;;;4.19;96.69;102278.69;3612070;39;20287;-70
2024/01/13 06:42:16;;;;;;;25.80;21.15;;;;;;;4.19;96.59;102275.16;3610558;39;20058;-69
2024/01/13 06:44:42;;;;;;;34.22;25.13;;;;;;;4.18;96.74;102281.34;3609579;39;20053;-70
2024/01/13 06:47:07;;;;;;;26.85;21.48;;;;;;;4.19;96.75;102288.47;3611282;39;20043;-70
2024/01/13 06:49:33;;;;;;;24.63;20.48;;;;;;;4.17;96.39;102284.94;3610557;39;20050;-70
2024/01/13 06:51:59;;;;;;;23.80;19.85;;;;;;;4.16;96.32;102277.84;3610482;39;20057;-70
2024/01/13 06:54:25;;;;;;;23.67;20.27;;;;;;;4.14;96.73;102287.63;3609891;39;20066;-70
2024/01/13 06:56:50;;;;;;;23.58;19.55;;;;;;;4.13;96.54;102293.84;3609882;39;20363;-70
2024/01/13 06:59:16;;;;;;;25.10;19.13;;;;;;;4.13;96.84;102281.44;3608729;39;20047;-69
2024/01/13 07:01:41;;;;;;;23.63;19.10;;;;;;;4.13;96.80;102267.25;3609198;39;20058;-69
2024/01/13 07:04:09;;;;;;;25.52;20.48;;;;;;;4.13;97.01;102248.63;3608913;39;20057;-70
2024/01/13 07:06:36;;;;;;;26.52;22.63;;;;;;;4.11;97.43;102247.75;3608664;39;20047;-70
2024/01/13 07:09:03;;;;;;;26.27;22.15;;;;;;;4.12;97.41;102249.50;3607113;39;20061;-70
2024/01/13 07:11:28;;;;;;;29.67;24.42;;;;;;;4.11;96.98;102242.41;3609605;39;20055;-69
2024/01/13 07:13:54;;;;;;;27.65;22.85;;;;;;;4.12;97.59;102245.09;3607169;39;20055;-70
2024/01/13 07:16:20;;;;;;;29.25;22.00;;;;;;;4.10;97.33;102236.22;3609147;39;20055;-69
2024/01/13 07:18:45;;;;;;;26.58;21.45;;;;;;;4.10;97.53;102222.91;3609627;39;20087;-71
2024/01/13 07:21:11;;;;;;;28.77;21.27;;;;;;;4.11;97.04;102221.13;3606990;39;20063;-70
2024/01/13 07:23:37;;;;;;;26.77;20.60;;;;;;;4.11;97.19;102215.81;3612402;39;20066;-69
2024/01/13 07:26:03;;;;;;;26.80;22.48;;;;;;;3.92;97.60;102194.75;3608666;39;20055;-70
2024/01/13 07:28:29;;;;;;;27.02;21.73;;;;;;;4.12;97.52;102214.91;3608915;39;20047;-70
2024/01/13 07:30:55;;;;;;;25.50;20.67;;;;;;;4.07;97.08;102214.09;3610327;39;20355;-69
2024/01/13 07:33:21;;;;;;;25.90;21.40;;;;;;;4.09;97.01;102206.97;3609960;39;20355;-69
2024/01/13 07:35:46;;;;;;;25.88;21.48;;;;;;;4.09;97.53;102199.88;3610597;39;20046;-70
2024/01/13 07:38:13;;;;;;;27.08;22.15;;;;;;;4.05;97.11;102189.28;3610001;39;20054;-71
2024/01/13 07:40:39;;;;;;;29.00;22.98;;;;;;;4.11;97.25;102199.84;3609282;39;20050;-70
2024/01/13 07:43:04;;;;;;;27.88;22.02;;;;;;;4.09;97.36;102207.88;3607963;39;20051;-69
2024/01/13 07:45:30;;;;;;;28.15;22.42;;;;;;;4.09;97.87;102223.81;3609073;39;20085;-69
2024/01/13 07:47:56;;;;;;;28.10;22.45;;;;;;;3.99;98.23;102194.69;3608776;39;20067;-69
2024/01/13 07:50:22;;;;;;;26.25;22.08;;;;;;;4.11;98.04;102202.50;3606857;39;20054;-70
2024/01/13 07:52:47;;;;;;;28.67;21.55;;;;;;;4.11;98.23;102200.72;3610699;39;20063;-70
2024/01/13 07:55:13;;;;;;;25.80;21.35;;;;;;;4.11;97.63;102189.19;3608586;39;20453;-69
2024/01/13 07:57:39;;;;;;;28.17;22.33;;;;;;;4.12;98.10;102185.63;3609730;39;20089;-70
2024/01/13 08:00:05;;;;;;;28.63;22.45;;;;;;;3.98;98.04;102139.72;3607558;39;20066;-69
2024/01/13 08:02:31;;;;;;;26.38;21.75;;;;;;;4.15;97.61;102161.63;3608699;39;20059;-70
2024/01/13 08:04:56;;;;;;;27.63;22.38;;;;;;;4.13;97.96;102161.69;3612916;39;20316;-70
2024/01/13 08:07:25;;;;;;;26.65;21.40;;;;;;;4.15;97.51;102174.94;3609440;39;20074;-70
2024/01/13 08:09:51;;;;;;;26.70;20.20;;;;;;;4.15;97.99;102175.84;3611096;39;20433;-70
2024/01/13 08:12:16;;;;;;;22.70;20.13;;;;;;;4.16;97.67;102172.28;3609677;39;20450;-69
2024/01/13 08:14:42;;;;;;;26.33;21.00;;;;;;;4.17;97.79;102167.84;3611838;39;20091;-70
2024/01/13 08:17:08;;;;;;;25.23;20.65;;;;;;;4.16;97.85;102150.13;3609205;39;20379;-70
2024/01/13 08:19:36;;;;;;;24.77;20.25;;;;;;;4.13;97.69;102140.38;3615454;39;20531;-70
2024/01/13 08:22:04;;;;;;;26.25;21.00;;;;;;;3.87;97.99;102106.16;3603708;39;20468;-70
2024/01/13 08:24:30;;;;;;;24.30;20.98;;;;;;;4.00;97.52;102133.47;3612706;39;20131;-70
2024/01/13 08:26:56;;;;;;;23.92;20.42;;;;;;;4.18;97.61;102158.94;3610713;39;20047;-70
2024/01/13 08:29:22;;;;;;;21.48;19.20;;;;;;;4.13;97.65;102118.22;3612867;39;20088;-70
2024/01/13 08:31:50;;;;;;;22.98;19.85;;;;;;;4.20;97.76;102130.53;3608055;39;20085;-70
2024/01/13 08:34:17;;;;;;;22.70;20.20;;;;;;;4.21;98.08;102129.63;3609333;39;20078;-70
2024/01/13 08:36:43;;;;;;;28.42;22.25;;;;;;;4.11;97.80;102125.34;3613014;39;20059;-70
2024/01/13 08:39:10;;;;;;;26.65;21.70;;;;;;;4.13;97.87;102127.09;3608113;39;20339;-70
2024/01/13 08:41:36;;;;;;;27.25;22.17;;;;;;;4.23;97.61;102130.50;3606101;39;20341;-70
2024/01/13 08:44:03;;;;;;;26.40;22.15;;;;;;;4.19;97.21;102126.13;3610124;39;20061;-69
2024/01/13 08:46:29;;;;;;;26.65;21.98;;;;;;;4.24;97.75;102137.56;3608231;39;20324;-70
2024/01/13 08:48:56;;;;;;;37.80;29.40;;;;;;;4.25;97.86;102143.75;3611047;39;20070;-71
2024/01/13 08:51:21;;;;;;;27.58;23.25;;;;;;;4.22;97.94;102152.69;3609142;39;20631;-70
2024/01/13 08:53:47;;;;;;;29.05;23.35;;;;;;;4.08;98.02;102125.38;3610265;39;20058;-69
2024/01/13 08:56:14;;;;;;;28.83;22.88;;;;;;;3.87;97.71;102092.88;3610479;39;20098;-69
2024/01/13 08:58:41;;;;;;;29.00;23.90;;;;;;;4.28;97.58;102149.03;3610992;39;20083;-69
2024/01/13 09:01:06;;;;;;;26.38;21.92;;;;;;;4.32;97.87;102156.97;3592723;39;20074;-70
2024/01/13 09:03:32;;;;;;;26.92;22.73;;;;;;;4.32;97.58;102154.31;3610486;39;20059;-69
2024/01/13 09:05:58;;;;;;;26.52;22.58;;;;;;;4.21;97.67;102129.63;3610780;39;20307;-70
2024/01/13 09:08:24;;;;;;;27.98;22.98;;;;;;;4.32;97.86;102156.09;3611169;39;20383;-70
2024/01/13 09:10:50;;;;;;;29.45;24.00;;;;;;;4.33;97.10;102156.06;3603197;39;20058;-70
2024/01/13 09:13:15;;;;;;;27.98;22.50;;;;;;;4.36;97.41;102161.34;3608903;39;20071;-70
2024/01/13 09:15:41;;;;;;;28.65;23.58;;;;;;;4.36;97.40;102161.34;3610369;39;20047;-69
2024/01/13 09:18:08;;;;;;;30.98;23.90;;;;;;;4.30;97.27;102137.47;3611521;39;20059;-70
2024/01/13 09:20:34;;;;;;;28.50;23.38;;;;;;;4.34;97.28;102152.50;3608788;39;20055;-71
2024/01/13 09:23:00;;;;;;;27.73;22.98;;;;;;;4.38;97.40;102156.00;3609918;39;20055;-70
2024/01/13 09:25:25;;;;;;;26.10;22.67;;;;;;;4.31;97.22;102141.88;3610499;39;20373;-70
2024/01/13 09:27:54;;;;;;;24.92;21.92;;;;;;;4.39;97.66;102148.00;3611507;39;20061;-71
2024/01/13 09:30:21;;;;;;;28.20;22.65;;;;;;;4.39;96.99;102149.78;3611391;39;20053;-70
2024/01/13 09:32:47;;;;;;;29.13;22.90;;;;;;;4.29;97.05;102138.38;3607471;39;20071;-70
2024/01/13 09:35:13;;;;;;;25.73;21.40;;;;;;;4.42;97.04;102149.72;3610038;39;20390;-70
2024/01/13 09:37:39;;;;;;;26.20;22.08;;;;;;;4.36;96.98;102132.06;3611007;39;20476;-70
2024/01/13 09:40:06;;;;;;;25.60;20.25;;;;;;;4.42;97.13;102141.75;3609486;39;20066;-69
2024/01/13 09:43:14;;;;;;;23.95;19.77;;;;;;;4.42;96.35;102142.63;3612186;39;20046;-70
2024/01/13 09:45:44;;;;;;;24.92;20.58;;;;;;;4.24;96.58;102110.94;3606215;39;20055;-69
2024/01/13 09:48:19;;;;;;;23.98;19.50;;;;;;;4.26;96.40;102102.97;3612083;39;20095;-70
2024/01/13 09:50:53;;;;;;;22.75;19.25;;;;;;;4.01;96.67;102059.88;3612595;39;20055;-70
2024/01/13 09:53:30;;;;;;;22.20;18.88;;;;;;;4.39;96.62;102126.69;3608336;39;20059;-70
2024/01/13 09:56:05;;;;;;;21.92;18.30;;;;;;;4.43;96.47;102128.41;3610153;39;20132;-70
2024/01/13 09:58:32;;;;;;;23.42;18.92;;;;;;;4.27;95.80;102099.38;3611281;39;20407;-70
2024/01/13 10:01:00;;;;;;;28.70;21.48;;;;;;;4.50;95.98;102130.97;3612463;39;20059;-70
2024/01/13 10:03:26;;;;;;;24.27;20.00;;;;;;;4.50;95.83;102125.63;3599835;39;20063;-69
2024/01/13 10:05:55;;;;;;;22.27;18.48;;;;;;;4.52;95.90;102132.72;3609902;39;20277;-70
2024/01/13 10:08:31;;;;;;;21.05;17.67;;;;;;;4.52;95.93;102123.84;3610968;39;20056;-70
2024/01/13 10:11:02;;;;;;;19.50;17.40;;;;;;;4.51;95.61;102120.31;3609808;39;20055;-70
2024/01/13 10:13:29;;;;;;;22.23;17.48;;;;;;;4.53;95.95;102117.59;3611925;39;20061;-71
2024/01/13 10:15:55;;;;;;;21.75;17.63;;;;;;;4.54;95.75;102108.72;3612309;39;20406;-70
2024/01/13 10:18:25;;;;;;;22.00;17.40;;;;;;;4.56;95.92;102120.22;3608510;39;20120;-70
2024/01/13 10:20:52;;;;;;;21.70;17.85;;;;;;;4.57;95.55;102114.88;3609736;39;20047;-70
2024/01/13 10:23:18;;;;;;;21.10;17.27;;;;;;;4.57;95.63;102114.88;3609509;39;20264;-71
2024/01/13 10:25:44;;;;;;;24.33;18.60;;;;;;;4.58;95.56;102107.78;3611207;39;20124;-71
2024/01/13 10:28:10;;;;;;;19.88;16.77;;;;;;;4.63;95.12;102111.22;3610267;39;20298;-70
2024/01/13 10:30:35;;;;;;;24.70;18.52;;;;;;;4.53;95.04;102093.63;3611684;39;20047;-70
2024/01/13 10:33:02;;;;;;;22.13;17.70;;;;;;;4.59;95.19;102104.19;3611776;39;20533;-70
2024/01/13 10:35:27;;;;;;;25.95;20.05;;;;;;;4.57;94.94;102096.25;3609014;39;20410;-70
2024/01/13 10:37:57;;;;;;;23.42;18.42;;;;;;;4.45;94.98;102072.47;3609716;39;20054;-70
2024/01/13 10:40:24;;;;;;;24.05;17.52;;;;;;;4.58;95.01;102097.13;3611457;39;20843;-71
2024/01/13 10:42:57;;;;;;;19.73;16.50;;;;;;;4.59;95.02;102085.56;3610472;39;20072;-71
2024/01/13 10:45:25;;;;;;;27.05;18.52;;;;;;;4.57;94.46;102084.72;3609336;39;20053;-69
2024/01/13 10:48:04;;;;;;;20.17;16.33;;;;;;;4.62;94.59;102096.16;3611528;39;20050;-70
2024/01/13 10:50:30;;;;;;;20.80;16.75;;;;;;;4.60;94.60;102092.66;3602748;39;20057;-70
2024/01/13 10:53:21;;;;;;;19.63;17.52;;;;;;;4.59;94.63;102085.56;3611587;39;20055;-70
2024/01/13 10:55:49;;;;;;;24.30;18.60;;;;;;;4.58;94.48;102082.00;3609169;39;20047;-70
2024/01/13 10:58:18;;;;;;;23.63;19.63;;;;;;;4.60;94.32;102076.69;3599594;39;20051;-70
2024/01/13 11:00:44;;;;;;;21.23;17.70;;;;;;;4.60;94.62;102068.69;3611773;39;20093;-70
2024/01/13 11:03:15;;;;;;;22.70;18.70;;;;;;;4.61;94.35;102070.44;3609328;39;20059;-71
2024/01/13 11:05:41;;;;;;;22.17;18.23;;;;;;;4.59;93.83;102056.25;3606233;39;20055;-70
2024/01/13 11:08:07;;;;;;;22.05;19.13;;;;;;;4.62;94.48;102064.19;3609364;39;20059;-70
2024/01/13 11:10:41;;;;;;;22.33;18.27;;;;;;;4.58;94.19;102051.84;3611364;39;20059;-70
2024/01/13 11:13:32;;;;;;;22.52;18.63;;;;;;;4.63;94.20;102060.63;3611813;39;20475;-70
2024/01/13 11:16:06;;;;;;;24.38;18.70;;;;;;;4.58;93.97;102055.38;3612373;39;20448;-71