Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:37;;;;;;;;;;;9.50;99.90;;;;;;5059088;28;20045;-75
2022/10/10 00:03:04;;;;;;;5.93;2.80;;;9.50;99.90;;;;;;5060567;28;19924;-75
2022/10/10 00:05:29;;;;;;;6.60;2.50;;;9.50;99.90;;;;;;5054584;28;20466;-75
2022/10/10 00:07:55;;;;;;;7.20;2.20;;;9.50;99.90;;;;;;5064489;28;20041;-77
2022/10/10 00:10:21;;;;;;;3.90;2.77;;;9.50;99.90;;;;;;5059653;28;20297;-73
2022/10/10 00:12:47;;;;;;;6.27;2.70;;;9.60;99.90;;;;;;5050691;28;20124;-74
2022/10/10 00:15:13;;;;;;;7.25;2.30;;;9.50;99.90;;;;;;5055649;28;20043;-73
2022/10/10 00:17:39;;;;;;;4.30;2.65;;;9.50;99.90;;;;;;5061405;28;20127;-73
2022/10/10 00:20:05;;;;;;;5.47;2.70;;;9.60;99.90;;;;;;5059859;28;20587;-73
2022/10/10 00:22:31;;;;;;;;;;;9.50;99.90;;;;;;5057386;28;20366;-76
2022/10/10 00:24:57;;;;;;;9.02;2.90;;;9.60;99.90;;;;;;5063294;28;19921;-75
2022/10/10 00:27:23;;;;;;;8.47;2.33;;;9.60;99.90;;;;;;5059696;28;20036;-73
2022/10/10 00:29:48;;;;;;;3.67;2.37;;;9.60;99.90;;;;;;5057342;28;20289;-73
2022/10/10 00:32:14;;;;;;;4.63;2.87;;;9.60;99.90;;;;;;5055585;28;20037;-73
2022/10/10 00:34:40;;;;;;;4.17;2.40;;;9.60;99.90;;;;;;5052656;28;20102;-74
2022/10/10 00:37:05;;;;;;;7.20;2.43;;;9.60;99.90;;;;;;5057527;28;20226;-73
2022/10/10 00:39:31;;;;;;;5.93;2.43;;;9.60;99.90;;;;;;5056843;28;20569;-73
2022/10/10 00:41:57;;;;;;;8.27;2.55;;;9.60;99.90;;;;;;5042163;28;20036;-75
2022/10/10 00:44:26;;;;;;;6.07;2.77;;;9.60;99.90;;;;;;5052792;28;20076;-73
2022/10/10 00:46:52;;;;;;;4.53;2.60;;;9.60;99.90;;;;;;5061402;28;20299;-73
2022/10/10 00:49:25;;;;;;;4.50;2.63;;;9.60;99.90;;;;;;5042728;28;20442;-73
2022/10/10 00:51:57;;;;;;;5.38;2.38;;;9.60;99.90;;;;;;5057768;28;20524;-73
2022/10/10 00:54:24;;;;;;;6.43;3.55;;;9.50;99.90;;;;;;5058719;28;20036;-73
2022/10/10 00:57:18;;;;;;;8.10;3.10;;;9.60;99.90;;;;;;5043817;28;20079;-73
2022/10/10 00:59:45;;;;;;;5.32;2.97;;;9.60;99.90;;;;;;5054776;28;20545;-73
2022/10/10 01:02:11;;;;;;;5.80;3.05;;;9.60;99.90;;;;;;5057378;28;20064;-73
2022/10/10 01:04:43;;;;;;;5.17;3.20;;;9.50;99.90;;;;;;5052725;28;20301;-73
2022/10/10 01:07:20;;;;;;;4.72;2.50;;;9.50;99.90;;;;;;5040226;28;20073;-74
2022/10/10 01:09:49;;;;;;;;;;;9.50;99.90;;;;;;5065521;28;20048;-73
2022/10/10 01:12:35;;;;;;;4.43;2.40;;;9.50;99.90;;;;;;5052560;28;19916;-73
2022/10/10 01:15:13;;;;;;;4.47;2.70;;;9.50;99.90;;;;;;5059304;28;20286;-73
2022/10/10 01:17:59;;;;;;;8.25;2.97;;;9.50;99.90;;;;;;5059315;28;20410;-73
2022/10/10 01:20:50;;;;;;;7.25;3.00;;;9.50;99.90;;;;;;5056146;28;20047;-73
2022/10/10 01:23:18;;;;;;;5.22;2.97;;;9.50;99.90;;;;;;5053371;28;20109;-73
2022/10/10 01:26:20;;;;;;;4.57;2.55;;;9.50;99.90;;;;;;5064480;28;21236;-73
2022/10/10 01:29:05;;;;;;;5.63;2.80;;;9.50;99.90;;;;;;5065457;28;20045;-73
2022/10/10 01:31:36;;;;;;;5.15;3.05;;;9.50;99.90;;;;;;5052993;28;20528;-74
2022/10/10 01:34:14;;;;;;;4.78;2.47;;;9.50;99.90;;;;;;5048705;28;20120;-73
2022/10/10 01:36:51;;;;;;;4.47;2.58;;;9.50;99.90;;;;;;5060382;28;20044;-73
2022/10/10 01:39:52;;;;;;;5.65;2.90;;;9.40;99.90;;;;;;5058496;28;20417;-74
2022/10/10 01:42:46;;;;;;;5.47;2.42;;;9.50;99.90;;;;;;5054376;28;20120;-74
2022/10/10 01:45:11;;;;;;;5.18;3.50;;;9.40;99.90;;;;;;5048000;28;20144;-73
2022/10/10 01:47:38;;;;;;;5.57;2.57;;;9.50;99.90;;;;;;5063147;28;20496;-73
2022/10/10 01:50:09;;;;;;;5.90;3.10;;;9.40;99.90;;;;;;5055861;28;20119;-73
2022/10/10 01:52:46;;;;;;;5.15;2.70;;;9.40;99.90;;;;;;5063842;28;20123;-73
2022/10/10 01:55:41;;;;;;;9.50;3.10;;;9.40;99.90;;;;;;5065193;28;20036;-74
2022/10/10 01:58:38;;;;;;;6.57;3.45;;;9.40;99.90;;;;;;5049889;28;20048;-74
2022/10/10 02:01:16;;;;;;;7.90;3.00;;;9.40;99.90;;;;;;5060437;28;20394;-73
2022/10/10 02:03:52;;;;;;;7.60;3.50;;;9.40;99.90;;;;;;5063604;28;20124;-74
2022/10/10 02:06:33;;;;;;;5.53;3.25;;;9.30;99.90;;;;;;5055068;28;20114;-73
2022/10/10 02:09:08;;;;;;;5.78;2.75;;;9.30;99.90;;;;;;5058725;28;20040;-73
2022/10/10 02:11:37;;;;;;;5.28;2.97;;;9.30;99.90;;;;;;5054623;28;20110;-73
2022/10/10 02:14:20;;;;;;;4.70;3.03;;;9.30;99.90;;;;;;5062712;28;20040;-73
2022/10/10 02:16:49;;;;;;;5.18;2.90;;;9.30;99.90;;;;;;5061443;28;20063;-73
2022/10/10 02:19:18;;;;;;;6.88;4.03;;;9.30;99.90;;;;;;5070778;28;20153;-73
2022/10/10 02:21:46;;;;;;;6.32;2.95;;;9.30;99.90;;;;;;5058898;28;20088;-73
2022/10/10 02:24:13;;;;;;;5.88;2.90;;;9.20;99.90;;;;;;5063419;28;20132;-74
2022/10/10 02:26:43;;;;;;;5.35;3.03;;;9.20;99.90;;;;;;5044290;28;20044;-73
2022/10/10 02:29:21;;;;;;;8.05;3.05;;;9.20;99.90;;;;;;5074999;22;20448;-73
2022/10/10 02:31:54;;;;;;;5.63;2.97;;;9.20;99.90;;;;;;5056255;28;20041;-74
2022/10/10 02:34:24;;;;;;;5.28;3.03;;;9.10;99.90;;;;;;5063349;28;20033;-74
2022/10/10 02:36:57;;;;;;;5.32;3.13;;;9.20;99.90;;;;;;5053838;28;20390;-73
2022/10/10 02:39:28;;;;;;;7.45;3.60;;;9.10;99.90;;;;;;5056012;28;20401;-73
2022/10/10 02:41:54;;;;;;;5.95;3.17;;;9.10;99.90;;;;;;5058853;28;20134;-73
2022/10/10 02:44:22;;;;;;;6.00;3.40;;;9.10;99.90;;;;;;5057422;28;20040;-74
2022/10/10 02:46:48;;;;;;;5.57;3.35;;;9.10;99.90;;;;;;5060253;28;20055;-73
2022/10/10 02:49:21;;;;;;;10.32;3.47;;;9.10;99.90;;;;;;5064474;28;20044;-74
2022/10/10 02:51:46;;;;;;;5.85;3.25;;;9.00;99.90;;;;;;5059250;28;20053;-74
2022/10/10 02:54:12;;;;;;;5.30;2.97;;;9.00;99.90;;;;;;5061504;28;20043;-73
2022/10/10 02:56:38;;;;;;;7.67;3.43;;;9.00;99.90;;;;;;5054733;28;20135;-73
2022/10/10 02:59:03;;;;;;;4.87;3.00;;;9.00;99.90;;;;;;5056400;28;20692;-74
2022/10/10 03:01:29;;;;;;;5.73;3.53;;;9.00;99.90;;;;;;5058028;28;20107;-74
2022/10/10 03:03:54;;;;;;;5.00;2.80;;;9.00;99.90;;;;;;5061461;28;20124;-74
2022/10/10 03:06:20;;;;;;;6.47;3.63;;;9.00;99.90;;;;;;5055466;28;20071;-74
2022/10/10 03:08:46;;;;;;;5.10;3.20;;;8.90;99.90;;;;;;5055148;28;20032;-74
2022/10/10 03:11:11;;;;;;;7.20;3.27;;;8.90;99.90;;;;;;5055003;28;20466;-74
2022/10/10 03:13:37;;;;;;;4.63;2.77;;;8.90;99.90;;;;;;5055417;28;20040;-73
2022/10/10 03:16:03;;;;;;;6.87;3.23;;;8.90;99.90;;;;;;5050234;28;20113;-74
2022/10/10 03:18:28;;;;;;;4.78;2.95;;;8.90;99.90;;;;;;5060639;28;20059;-73
2022/10/10 03:20:55;;;;;;;8.10;3.33;;;8.80;99.90;;;;;;5060433;28;20033;-73
2022/10/10 03:23:24;;;;;;;;;;;9.00;99.90;;;;;;5064669;28;20413;-74
2022/10/10 03:25:50;;;;;;;8.48;3.25;;;8.90;99.90;;;;;;5051459;28;20385;-74
2022/10/10 03:28:16;;;;;;;6.10;3.70;;;8.90;99.90;;;;;;5057115;28;20072;-74
2022/10/10 03:30:42;;;;;;;7.10;3.00;;;8.90;99.90;;;;;;5059888;28;20733;-74
2022/10/10 03:33:08;;;;;;;10.27;3.40;;;8.80;99.90;;;;;;5058157;28;20467;-73
2022/10/10 03:35:34;;;;;;;6.18;3.40;;;8.80;99.90;;;;;;5055830;28;20390;-74
2022/10/10 03:38:00;;;;;;;5.28;3.28;;;8.80;99.90;;;;;;5051887;28;20437;-74
2022/10/10 03:40:27;;;;;;;5.07;2.70;;;8.80;99.90;;;;;;5057827;28;20045;-74
2022/10/10 03:42:53;;;;;;;4.72;3.00;;;8.80;99.90;;;;;;5056016;28;20331;-74
2022/10/10 03:45:19;;;;;;;7.23;3.47;;;8.80;99.90;;;;;;5059700;28;20482;-73
2022/10/10 03:47:45;;;;;;;5.80;3.03;;;8.80;99.90;;;;;;5050393;28;20714;-74
2022/10/10 03:50:10;;;;;;;6.40;3.47;;;8.80;99.90;;;;;;5056562;28;20043;-73
2022/10/10 03:52:36;;;;;;;7.20;3.70;;;8.80;99.90;;;;;;5055859;28;20396;-73
2022/10/10 03:55:02;;;;;;;6.03;3.73;;;8.80;99.90;;;;;;5059962;28;20482;-74
2022/10/10 03:57:28;;;;;;;5.43;3.30;;;8.80;99.90;;;;;;5059557;28;20635;-74
2022/10/10 03:59:53;;;;;;;7.50;3.47;;;8.80;99.90;;;;;;5053883;28;20040;-74
2022/10/10 04:02:19;;;;;;;8.00;3.10;;;8.80;99.90;;;;;;5047227;28;20371;-74
2022/10/10 04:04:45;;;;;;;5.00;3.00;;;8.80;99.90;;;;;;5057325;28;20044;-74
2022/10/10 04:07:10;;;;;;;7.13;3.27;;;8.80;99.90;;;;;;5056493;28;20040;-73
2022/10/10 04:09:36;;;;;;;8.80;3.77;;;8.70;99.90;;;;;;5053436;28;20044;-74
2022/10/10 04:12:02;;;;;;;4.37;2.77;;;8.80;99.90;;;;;;5055909;28;20056;-73
2022/10/10 04:14:27;;;;;;;7.63;3.83;;;8.80;99.90;;;;;;5054613;28;20036;-74
2022/10/10 04:16:53;;;;;;;7.67;3.73;;;8.80;99.90;;;;;;5055971;28;20036;-74
2022/10/10 04:19:19;;;;;;;4.90;3.33;;;8.80;99.90;;;;;;5052812;28;20047;-74
2022/10/10 04:21:44;;;;;;;7.27;3.37;;;8.70;99.90;;;;;;5056016;28;20049;-73
2022/10/10 04:24:10;;;;;;;4.73;3.13;;;8.80;99.90;;;;;;5055756;28;20055;-73
2022/10/10 04:26:36;;;;;;;5.63;3.17;;;8.70;99.90;;;;;;5052420;28;20123;-74
2022/10/10 04:29:02;;;;;;;8.30;3.03;;;8.70;99.90;;;;;;5051124;28;20484;-74
2022/10/10 04:31:28;;;;;;;9.52;3.53;;;8.70;99.90;;;;;;5052231;28;20040;-72
2022/10/10 04:33:54;;;;;;;5.82;3.00;;;8.70;99.90;;;;;;5047634;28;20041;-73
2022/10/10 04:36:19;;;;;;;7.37;3.63;;;8.70;99.90;;;;;;5050494;28;20087;-73
2022/10/10 04:38:45;;;;;;;7.00;3.67;;;8.70;99.90;;;;;;5043117;28;20107;-73
2022/10/10 04:41:11;;;;;;;6.73;3.63;;;8.70;99.90;;;;;;5050030;28;20498;-73
2022/10/10 04:43:36;;;;;;;5.00;2.97;;;8.70;99.90;;;;;;5057417;28;20157;-73
2022/10/10 04:46:02;;;;;;;6.07;3.60;;;8.70;99.90;;;;;;5054088;28;20051;-73
2022/10/10 04:48:28;;;;;;;4.13;2.77;;;8.70;99.90;;;;;;5050565;28;20048;-73
2022/10/10 04:50:56;;;;;;;8.48;3.53;;;8.70;99.90;;;;;;5047897;28;20052;-73
2022/10/10 04:53:22;;;;;;;6.75;4.13;;;8.70;99.90;;;;;;5052989;28;20048;-73
2022/10/10 04:55:48;;;;;;;8.40;3.60;;;8.70;99.90;;;;;;5046657;28;20187;-73
2022/10/10 04:58:14;;;;;;;6.95;3.75;;;8.70;99.90;;;;;;5052691;28;20124;-72
2022/10/10 05:00:40;;;;;;;6.10;3.47;;;8.70;99.90;;;;;;5052656;28;20402;-72
2022/10/10 05:03:08;;;;;;;5.78;3.42;;;8.70;99.90;;;;;;5045080;28;20044;-73
2022/10/10 05:05:34;;;;;;;9.13;3.90;;;8.60;99.90;;;;;;5052551;28;20372;-73
2022/10/10 05:07:59;;;;;;;7.50;3.47;;;8.70;99.90;;;;;;5052845;28;20749;-73
2022/10/10 05:10:25;;;;;;;8.17;3.63;;;8.60;99.90;;;;;;5049453;28;20524;-73
2022/10/10 05:12:51;;;;;;;4.93;2.93;;;8.60;99.90;;;;;;5057449;28;20485;-74
2022/10/10 05:15:18;;;;;;;7.45;3.58;;;8.60;99.90;;;;;;5054288;28;20041;-74
2022/10/10 05:17:43;;;;;;;5.00;3.47;;;8.60;99.90;;;;;;5040222;28;20053;-74
2022/10/10 05:20:10;;;;;;;8.80;3.38;;;8.60;99.90;;;;;;5052237;28;20044;-74
2022/10/10 05:22:35;;;;;;;5.00;3.40;;;8.60;99.90;;;;;;5052712;28;20409;-74
2022/10/10 05:25:01;;;;;;;5.47;3.10;;;8.60;99.90;;;;;;5055277;28;20041;-73
2022/10/10 05:27:28;;;;;;;7.60;3.50;;;8.60;99.90;;;;;;5022827;28;1081687;-74
2022/10/10 05:29:54;;;;;;;9.20;3.88;;;8.60;99.90;;;;;;5056460;28;20048;-73
2022/10/10 05:32:20;;;;;;;;;;;8.60;99.90;;;;;;5058930;28;20127;-73
2022/10/10 05:34:46;;;;;;;11.35;3.30;;;8.60;99.90;;;;;;5056484;28;19992;-74
2022/10/10 05:37:12;;;;;;;4.97;3.30;;;8.60;99.90;;;;;;5060709;28;20543;-74
2022/10/10 05:39:38;;;;;;;7.10;3.50;;;8.60;99.90;;;;;;5058168;28;20044;-74
2022/10/10 05:42:03;;;;;;;11.65;3.60;;;8.60;99.90;;;;;;5056711;28;20087;-73
2022/10/10 05:44:30;;;;;;;7.93;3.70;;;8.60;99.90;;;;;;5055564;28;20048;-75
2022/10/10 05:46:55;;;;;;;7.28;3.33;;;8.60;99.90;;;;;;5051885;28;20037;-74
2022/10/10 05:49:21;;;;;;;6.83;3.47;;;8.60;99.90;;;;;;5054468;28;20048;-76
2022/10/10 05:51:47;;;;;;;7.18;3.30;;;8.60;99.90;;;;;;5058650;28;20547;-76
2022/10/10 05:54:13;;;;;;;6.43;3.65;;;8.60;99.90;;;;;;5055139;28;20607;-75
2022/10/10 05:56:38;;;;;;;5.93;3.80;;;8.60;99.90;;;;;;5061263;28;20045;-75
2022/10/10 05:59:04;;;;;;;7.67;3.77;;;8.60;99.90;;;;;;5047290;28;20383;-77
2022/10/10 06:01:30;;;;;;;5.25;3.30;;;8.70;99.90;;;;;;5047002;28;20072;-74
2022/10/10 06:03:55;;;;;;;5.87;3.27;;;8.70;99.90;;;;;;5050265;28;20616;-76
2022/10/10 06:06:23;;;;;;;8.97;3.30;;;8.70;99.90;;;;;;5053816;28;20037;-77
2022/10/10 06:08:49;;;;;;;9.60;3.45;;;8.70;99.90;;;;;;5055791;28;20049;-78
2022/10/10 06:11:16;;;;;;;5.63;3.20;;;8.70;99.90;;;;;;5058999;28;20047;-74
2022/10/10 06:13:42;;;;;;;6.13;2.70;;;8.70;99.90;;;;;;5054087;28;20080;-74
2022/10/10 06:16:08;;;;;;;11.45;4.68;;;8.70;99.90;;;;;;5048434;28;20075;-74
2022/10/10 06:18:34;;;;;;;6.38;3.60;;;8.70;99.90;;;;;;5050478;28;20059;-74
2022/10/10 06:21:06;;;;;;;7.25;3.70;;;8.70;99.90;;;;;;5054967;28;20056;-74
2022/10/10 06:23:32;;;;;;;7.47;4.05;;;8.70;99.90;;;;;;5050516;28;20076;-73
2022/10/10 06:25:58;;;;;;;6.53;3.22;;;8.80;99.90;;;;;;5047316;28;20090;-74
2022/10/10 06:28:24;;;;;;;8.82;3.92;;;8.80;99.90;;;;;;5057569;28;20398;-72
2022/10/10 06:30:50;;;;;;;6.03;3.33;;;8.80;99.90;;;;;;5053147;28;20037;-74
2022/10/10 06:33:17;;;;;;;9.05;4.35;;;8.90;99.90;;;;;;5065234;28;20288;-73
2022/10/10 06:35:46;;;;;;;5.30;3.20;;;8.90;99.90;;;;;;5057665;28;20060;-73
2022/10/10 06:38:12;;;;;;;6.65;3.78;;;8.90;99.90;;;;;;5053359;28;20037;-73
2022/10/10 06:40:39;;;;;;;6.68;3.78;;;9.00;99.90;;;;;;5059424;28;20117;-73
2022/10/10 06:43:10;;;;;;;6.13;3.20;;;9.00;99.90;;;;;;5039913;28;20040;-72
2022/10/10 06:45:40;;;;;;;6.57;3.50;;;9.00;99.90;;;;;;5061837;28;20044;-77
2022/10/10 06:48:07;;;;;;;7.85;4.07;;;9.10;99.90;;;;;;5060662;28;20032;-73
2022/10/10 06:50:33;;;;;;;7.45;3.80;;;9.10;99.90;;;;;;5062805;28;20036;-73
2022/10/10 06:52:58;;;;;;;11.93;3.80;;;9.10;99.90;;;;;;5054044;28;20040;-72
2022/10/10 06:55:24;;;;;;;8.63;3.83;;;9.20;99.90;;;;;;5026643;28;20447;-73
2022/10/10 06:57:50;;;;;;;7.00;3.58;;;9.20;99.90;;;;;;5055444;28;20320;-72
2022/10/10 07:00:16;;;;;;;7.53;4.00;;;9.20;99.90;;;;;;5057278;28;20053;-72
2022/10/10 07:02:43;;;;;;;7.47;3.90;;;9.20;99.90;;;;;;5059751;28;20071;-71
2022/10/10 07:05:11;;;;;;;6.57;3.83;;;9.30;99.90;;;;;;5062470;28;20047;-72
2022/10/10 07:07:40;;;;;;;6.72;3.95;;;9.30;99.90;;;;;;5045047;28;20119;-72
2022/10/10 07:10:07;;;;;;;8.32;3.50;;;9.40;99.90;;;;;;5058663;28;20044;-72
2022/10/10 07:12:33;;;;;;;7.30;3.83;;;9.40;99.90;;;;;;5046197;28;20045;-72
2022/10/10 07:14:59;;;;;;;6.27;3.17;;;9.40;99.90;;;;;;5058980;28;20360;-72
2022/10/10 07:17:24;;;;;;;6.67;4.07;;;9.40;99.90;;;;;;5055188;28;20550;-72
2022/10/10 07:19:50;;;;;;;7.37;3.30;;;9.50;99.90;;;;;;5063219;28;20123;-72
2022/10/10 07:22:16;;;;;;;7.90;3.30;;;9.50;99.90;;;;;;5066401;28;20391;-73
2022/10/10 07:24:42;;;;;;;6.93;3.42;;;9.50;99.90;;;;;;5065572;28;20040;-72
2022/10/10 07:27:07;;;;;;;5.17;3.43;;;9.60;99.90;;;;;;5057104;28;20036;-73
2022/10/10 07:29:33;;;;;;;8.63;3.60;;;9.60;99.90;;;;;;5055345;28;20478;-72
2022/10/10 07:31:59;;;;;;;11.00;3.50;;;9.60;99.90;;;;;;5061872;28;20049;-73
2022/10/10 07:34:25;;;;;;;9.60;4.33;;;9.70;99.90;;;;;;5061730;28;20051;-72
2022/10/10 07:36:51;;;;;;;;;;;9.70;99.90;;;;;;5055047;28;20063;-73
2022/10/10 07:39:21;;;;;;;7.57;4.00;;;9.80;99.90;;;;;;5054898;28;19920;-72
2022/10/10 07:41:48;;;;;;;6.47;3.63;;;9.80;99.90;;;;;;5076130;28;20127;-72
2022/10/10 07:44:14;;;;;;;8.27;4.15;;;9.90;99.90;;;;;;5061198;28;20529;-72
2022/10/10 07:46:41;;;;;;;5.57;3.72;;;10.00;99.90;;;;;;5061002;28;20394;-72
2022/10/10 07:49:06;;;;;;;6.78;4.00;;;10.00;99.90;;;;;;5047631;28;20044;-72
2022/10/10 07:51:32;;;;;;;5.63;3.63;;;10.10;99.90;;;;;;5056393;28;20409;-73
2022/10/10 07:53:58;;;;;;;8.67;3.43;;;10.20;99.90;;;;;;5062465;28;20044;-73
2022/10/10 07:56:24;;;;;;;5.03;3.40;;;10.30;99.90;;;;;;5057267;28;20442;-72
2022/10/10 07:58:49;;;;;;;5.63;3.25;;;10.30;99.90;;;;;;5059443;28;20067;-72
2022/10/10 08:01:15;;;;;;;8.80;3.80;;;10.40;99.90;;;;;;5057558;28;20045;-72
2022/10/10 08:03:41;;;;;;;7.47;3.55;;;10.60;99.90;;;;;;5061806;28;20029;-73
2022/10/10 08:06:13;;;;;;;13.07;3.88;;;10.60;99.90;;;;;;5058971;28;20127;-71
2022/10/10 08:08:39;;;;;;;6.10;3.47;;;10.70;99.90;;;;;;5055760;28;20194;-72
2022/10/10 08:11:06;;;;;;;;;;;10.80;99.90;;;;;;5054250;28;20139;-72
2022/10/10 08:13:33;;;;;;;6.47;3.60;;;10.90;99.90;;;;;;5054672;28;19920;-73
2022/10/10 08:15:58;;;;;;;;;;;10.90;99.90;;;;;;5060904;28;20382;-73
2022/10/10 08:18:24;;;;;;;6.82;4.07;;;11.00;99.90;;;;;;5055723;28;19916;-72
2022/10/10 08:21:01;;;;;;;6.05;4.05;;;11.00;99.90;;;;;;5033274;28;20474;-72
2022/10/10 08:23:27;;;;;;;10.30;4.55;;;11.10;99.90;;;;;;5051953;28;20351;-72
2022/10/10 08:25:53;;;;;;;8.45;3.72;;;11.20;99.90;;;;;;5056140;28;20040;-72
2022/10/10 08:28:19;;;;;;;8.68;3.95;;;11.20;99.90;;;;;;5058211;28;20284;-73
2022/10/10 08:30:45;;;;;;;6.18;3.90;;;11.30;99.90;;;;;;5057061;28;20127;-77
2022/10/10 08:33:11;;;;;;;9.77;3.87;;;11.30;99.90;;;;;;5047679;28;20624;-73
2022/10/10 08:35:38;;;;;;;9.53;4.07;;;11.40;99.90;;;;;;5069352;28;20106;-73
2022/10/10 08:38:04;;;;;;;8.00;4.22;;;11.40;99.90;;;;;;5059200;28;20253;-73
2022/10/10 08:40:30;;;;;;;8.30;4.00;;;11.40;99.90;;;;;;5062434;28;23658;-73
2022/10/10 08:43:00;;;;;;;9.25;4.25;;;11.50;99.90;;;;;;5051475;28;20037;-72
2022/10/10 08:45:28;;;;;;;6.78;3.88;;;11.60;99.90;;;;;;5064062;28;20044;-73
2022/10/10 08:47:59;;;;;;;11.88;4.72;;;11.70;99.90;;;;;;5062734;28;20036;-73
2022/10/10 08:50:43;;;;;;;7.82;4.32;;;11.80;99.90;;;;;;5059127;28;20053;-73
2022/10/10 08:53:14;;;;;;;7.80;3.97;;;11.70;99.90;;;;;;5058552;28;20521;-73
2022/10/10 08:55:42;;;;;;;8.05;4.50;;;11.90;99.90;;;;;;5061816;28;20071;-73
2022/10/10 08:58:17;;;;;;;5.80;3.75;;;11.90;99.90;;;;;;5059930;28;20072;-73
2022/10/10 09:00:48;;;;;;;12.40;4.60;;;12.00;99.90;;;;;;5061883;28;20052;-73
2022/10/10 09:03:29;;;;;;;7.03;4.43;;;12.00;99.90;;;;;;5057741;28;20047;-73
2022/10/10 09:06:02;;;;;;;9.80;4.10;;;12.10;99.90;;;;;;5055206;28;20036;-73
2022/10/10 09:08:45;;;;;;;8.18;4.55;;;12.10;99.90;;;;;;5053409;28;20116;-72
2022/10/10 09:11:11;;;;;;;8.10;4.28;;;12.20;99.90;;;;;;5059771;28;20086;-73
2022/10/10 09:13:45;;;;;;;6.00;3.97;;;12.20;99.90;;;;;;5063003;28;20449;-73
2022/10/10 09:16:37;;;;;;;7.53;4.40;;;12.30;99.90;;;;;;5058953;28;20037;-74
2022/10/10 09:19:03;;;;;;;9.20;4.43;;;12.40;99.90;;;;;;5059845;28;20044;-78
2022/10/10 09:21:33;;;;;;;8.57;4.00;;;12.50;99.90;;;;;;5064169;28;20764;-76
2022/10/10 09:24:20;;;;;;;6.90;4.80;;;12.50;99.90;;;;;;5052975;28;20044;-73
2022/10/10 09:26:56;;;;;;;11.23;4.30;;;12.50;99.90;;;;;;5057625;28;20134;-72
2022/10/10 09:29:25;;;;;;;8.77;4.80;;;12.60;99.90;;;;;;5050239;28;20072;-72
2022/10/10 09:32:27;;;;;;;11.75;4.30;;;12.60;99.90;;;;;;5053341;28;20040;-72
2022/10/10 09:35:19;;;;;;;8.27;4.30;;;12.70;99.90;;;;;;5051803;28;20391;-73
2022/10/10 09:37:48;;;;;;;9.88;4.20;;;12.80;99.90;;;;;;5060116;28;20461;-73
2022/10/10 09:40:27;;;;;;;6.43;4.10;;;13.00;99.90;;;;;;5049854;28;20064;-73
2022/10/10 09:42:54;;;;;;;10.10;4.50;;;13.00;99.90;;;;;;5058260;28;20111;-72
2022/10/10 09:45:26;;;;;;;7.97;4.50;;;13.10;99.90;;;;;;5061805;28;20550;-72
2022/10/10 09:47:53;;;;;;;7.07;4.20;;;13.10;99.90;;;;;;5060742;28;20051;-73
2022/10/10 09:50:20;;;;;;;8.77;4.22;;;13.20;99.90;;;;;;5055163;28;20040;-73
2022/10/10 09:52:46;;;;;;;;;;;13.20;99.90;;;;;;5055263;28;20101;-73
2022/10/10 09:55:26;;;;;;;9.07;4.68;;;13.30;99.90;;;;;;5065159;28;20634;-72
2022/10/10 09:57:55;;;;;;;7.85;4.38;;;13.40;99.90;;;;;;5055862;28;20040;-73
2022/10/10 10:00:32;;;;;;;9.13;4.93;;;13.40;99.90;;;;;;5059442;28;20426;-73
2022/10/10 10:03:07;;;;;;;7.55;4.28;;;13.40;99.90;;;;;;5058691;28;20060;-72
2022/10/10 10:05:34;;;;;;;6.88;4.55;;;13.50;99.90;;;;;;5064432;28;20119;-73
2022/10/10 10:07:59;;;;;;;11.65;5.57;;;13.50;99.90;;;;;;5068027;28;20478;-72
2022/10/10 10:10:26;;;;;;;7.10;4.40;;;13.50;99.90;;;;;;5061964;28;20055;-72
2022/10/10 10:12:54;;;;;;;8.55;4.97;;;13.70;99.90;;;;;;5061906;28;20128;-73
2022/10/10 10:15:29;;;;;;;8.88;5.15;;;13.90;99.90;;;;;;5059248;28;20041;-73
2022/10/10 10:18:19;;;;;;;10.65;4.20;;;14.10;99.90;;;;;;5055710;28;20048;-72
2022/10/10 10:21:07;;;;;;;11.05;4.53;;;14.40;99.90;;;;;;5058099;28;20110;-72
2022/10/10 10:23:40;;;;;;;;;;;14.40;99.90;;;;;;5039043;28;20067;-73
2022/10/10 10:26:22;;;;;;;9.55;4.10;;;14.30;99.90;;;;;;5061358;28;19974;-73
2022/10/10 10:28:49;;;;;;;8.02;4.88;;;14.40;99.90;;;;;;5059059;28;20036;-72
2022/10/10 10:31:29;;;;;;;8.32;3.80;;;14.40;99.90;;;;;;5059838;28;20040;-73
2022/10/10 10:34:01;;;;;;;12.10;4.28;;;14.40;99.90;;;;;;5056096;28;20042;-72
2022/10/10 10:36:38;;;;;;;8.00;4.35;;;14.40;99.90;;;;;;5063683;28;20050;-73
2022/10/10 10:39:41;;;;;;;11.68;5.03;;;14.40;99.90;;;;;;5057175;28;20052;-72
2022/10/10 10:42:42;;;;;;;11.68;4.10;;;14.50;99.90;;;;;;5042543;28;20040;-72
2022/10/10 10:45:22;;;;;;;10.70;4.78;;;14.50;99.90;;;;;;5067550;28;20174;-72
2022/10/10 10:48:25;;;;;;;7.95;4.38;;;14.30;99.90;;;;;;5061334;28;20320;-73
2022/10/10 10:51:12;;;;;;;7.45;4.45;;;14.30;99.90;;;;;;5060588;28;20041;-73
2022/10/10 10:53:50;;;;;;;12.35;4.00;;;14.30;99.90;;;;;;5060612;28;20070;-72
2022/10/10 10:56:30;;;;;;;9.55;4.45;;;14.30;99.90;;;;;;5059419;28;20130;-72
2022/10/10 10:59:14;;;;;;;9.60;4.43;;;14.20;99.90;;;;;;5080289;28;20065;-73
2022/10/10 11:02:05;;;;;;;12.40;4.50;;;14.20;99.90;;;;;;5061235;28;20432;-72
2022/10/10 11:04:36;;;;;;;7.95;4.15;;;14.10;99.90;;;;;;5063839;28;20068;-73
2022/10/10 11:07:08;;;;;;;9.38;4.43;;;14.10;99.90;;;;;;5055964;28;20083;-72
2022/10/10 11:09:59;;;;;;;8.63;5.15;;;14.00;99.90;;;;;;5058729;28;20098;-72
2022/10/10 11:12:40;;;;;;;9.32;4.22;;;14.10;99.90;;;;;;5051171;28;20048;-72
2022/10/10 11:15:26;;;;;;;8.15;4.65;;;14.00;99.90;;;;;;5055013;28;20479;-73
2022/10/10 11:18:00;;;;;;;6.85;4.40;;;14.00;99.90;;;;;;5058029;28;20162;-72
2022/10/10 11:20:39;;;;;;;12.13;5.15;;;13.90;99.90;;;;;;5063801;28;20053;-73
2022/10/10 11:23:09;;;;;;;14.63;5.20;;;13.90;99.90;;;;;;5051911;28;20175;-72
2022/10/10 11:25:44;;;;;;;9.95;4.60;;;13.90;99.90;;;;;;5060267;28;20095;-73
2022/10/10 11:28:22;;;;;;;11.45;4.75;;;14.00;99.90;;;;;;5064631;28;20051;-73
2022/10/10 11:30:55;;;;;;;9.13;4.80;;;14.00;99.90;;;;;;5058483;28;20049;-72
2022/10/10 11:33:29;;;;;;;11.60;4.75;;;13.90;99.90;;;;;;5054113;28;20321;-72
2022/10/10 11:36:17;;;;;;;9.13;4.93;;;13.90;99.90;;;;;;5062302;28;20174;-72
2022/10/10 11:38:51;;;;;;;9.73;5.05;;;13.90;99.90;;;;;;5059708;28;20080;-72
2022/10/10 11:41:21;;;;;;;11.23;5.10;;;13.80;99.90;;;;;;5064392;28;20123;-72
2022/10/10 11:44:04;;;;;;;14.20;5.00;;;13.80;99.90;;;;;;5055533;28;20119;-73
2022/10/10 11:46:41;;;;;;;13.20;5.47;;;13.80;99.90;;;;;;5062315;28;20486;-72
2022/10/10 11:49:25;;;;;;;8.10;5.20;;;13.90;99.90;;;;;;5057511;28;20090;-73
2022/10/10 11:51:57;;;;;;;9.80;5.95;;;13.90;99.90;;;;;;5063559;28;20032;-72
2022/10/10 11:55:05;;;;;;;7.72;4.70;;;13.90;99.90;;;;;;5061440;28;20032;-73
2022/10/10 11:57:45;;;;;;;10.07;4.95;;;13.90;99.90;;;;;;5056574;28;20044;-72
2022/10/10 12:00:16;;;;;;;13.60;5.75;;;14.00;99.90;;;;;;5054130;28;20235;-73
2022/10/10 12:02:44;;;;;;;9.25;4.78;;;13.90;99.90;;;;;;5057065;28;20367;-73
2022/10/10 12:05:25;;;;;;;10.32;5.07;;;13.90;99.90;;;;;;5057795;28;20154;-73
2022/10/10 12:07:56;;;;;;;10.90;4.85;;;14.00;99.90;;;;;;5059809;28;20146;-73
2022/10/10 12:10:31;;;;;;;11.82;5.65;;;14.00;99.90;;;;;;5056488;28;20745;-71
2022/10/10 12:13:04;;;;;;;9.38;5.00;;;14.00;99.90;;;;;;5054567;28;20036;-72
2022/10/10 12:15:36;;;;;;;10.15;5.55;;;14.00;99.90;;;;;;5060298;28;20060;-73
2022/10/10 12:18:02;;;;;;;11.75;5.68;;;14.00;99.90;;;;;;5054439;28;20033;-72
2022/10/10 12:20:35;;;;;;;;;;;14.00;99.90;;;;;;5058796;28;20056;-71
2022/10/10 12:23:28;;;;;;;10.43;5.22;;;14.00;99.90;;;;;;5059134;28;19966;-72
2022/10/10 12:25:54;;;;;;;14.60;5.50;;;14.00;99.90;;;;;;5034673;28;20131;-72
2022/10/10 12:28:27;;;;;;;12.85;6.15;;;13.90;99.90;;;;;;5067900;28;20132;-71
2022/10/10 12:30:56;;;;;;;8.00;5.05;;;13.90;99.90;;;;;;5057351;28;20053;-72
2022/10/10 12:33:25;;;;;;;11.02;5.60;;;13.90;99.90;;;;;;5057223;28;20082;-72
2022/10/10 12:35:51;;;;;;;9.18;5.57;;;13.80;99.90;;;;;;5054821;28;20044;-72
2022/10/10 12:38:23;;;;;;;10.85;6.07;;;13.90;99.90;;;;;;5062221;28;20040;-72
2022/10/10 12:41:10;;;;;;;11.60;7.00;;;13.80;99.90;;;;;;5057688;28;20553;-72
2022/10/10 12:44:02;;;;;;;12.80;5.75;;;13.80;99.90;;;;;;5054188;28;20510;-72
2022/10/10 12:46:33;;;;;;;10.90;6.28;;;13.70;99.90;;;;;;5037546;28;20049;-71
2022/10/10 12:49:23;;;;;;;14.43;6.45;;;13.70;99.90;;;;;;5058952;28;20073;-72
2022/10/10 12:52:31;;;;;;;11.70;6.57;;;13.70;99.90;;;;;;5063628;28;20086;-72
2022/10/10 12:55:26;;;;;;;9.32;5.50;;;13.70;99.90;;;;;;5058037;28;20561;-72
2022/10/10 12:57:54;;;;;;;12.55;6.13;;;13.70;99.90;;;;;;5056988;28;20438;-72
2022/10/10 13:00:23;;;;;;;13.45;5.90;;;13.60;99.90;;;;;;5057726;28;20638;-72
2022/10/10 13:03:00;;;;;;;12.20;6.40;;;13.60;99.90;;;;;;5062121;28;20040;-72
2022/10/10 13:05:33;;;;;;;12.57;6.28;;;13.60;99.90;;;;;;5055819;28;20392;-73
2022/10/10 13:08:05;;;;;;;9.88;5.88;;;13.60;99.90;;;;;;5059980;28;20491;-73
2022/10/10 13:10:31;;;;;;;3.88;1.95;;;13.60;99.90;;;;;;5049080;28;20037;-73
2022/10/10 13:13:13;;;;;;;4.97;1.83;;;13.60;99.90;;;;;;5054249;28;20109;-73