Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:35;;;;;;;;;;;20.90;59.60;;;17.21;100.00;95601.44;4969807;28;19914;-46
2023/07/16 00:04:01;;;;;;;;;;;20.90;59.80;;;17.11;100.00;95589.03;4973406;28;19918;-44
2023/07/16 00:06:27;;;;;;;;;;;20.80;59.80;;;17.10;100.00;95600.88;4974270;28;19917;-47
2023/07/16 00:08:52;;;;;;;;;;;20.70;59.80;;;17.06;100.00;95589.13;4974370;28;19914;-46
2023/07/16 00:11:18;;;;;;;;;;;20.70;59.80;;;16.88;100.00;95583.59;4973114;28;19936;-47
2023/07/16 00:13:46;;;;;;;;;;;20.60;59.90;;;16.73;100.00;95601.97;4974513;28;19984;-46
2023/07/16 00:16:14;;;;;;;;;;;20.50;60.00;;;16.56;100.00;95606.09;4973325;28;20071;-43
2023/07/16 00:18:44;;;;;;;;;;;20.40;60.70;;;16.50;100.00;95591.16;4973781;28;19909;-43
2023/07/16 00:21:10;;;;;;;;;;;20.20;60.00;;;16.33;100.00;95586.41;4974065;28;19910;-43
2023/07/16 00:23:36;;;;;;;;;;;20.10;60.10;;;16.27;100.00;95592.19;4973008;28;20051;-46
2023/07/16 00:26:02;;;;;;;;;;;20.00;60.30;;;16.18;100.00;95605.53;4973919;28;19918;-46
2023/07/16 00:28:29;;;;;;;;;;;19.90;60.40;;;16.13;100.00;95590.28;4972966;28;20024;-44
2023/07/16 00:30:55;;;;;;;;;;;19.80;60.50;;;16.08;100.00;95582.34;4971715;28;19941;-44
2023/07/16 00:33:21;;;;;;;;;;;19.70;60.60;;;16.07;100.00;95594.16;4973175;28;19995;-48
2023/07/16 00:35:51;;;;;;;;;;;19.70;60.60;;;16.05;100.00;95596.38;4973079;28;19909;-48
2023/07/16 00:38:20;;;;;;;;;;;19.70;60.80;;;16.02;100.00;95594.28;4973852;28;19916;-46
2023/07/16 00:40:47;;;;;;;;;;;19.70;60.90;;;16.04;100.00;95610.09;4972846;28;19963;-46
2023/07/16 00:43:13;;;;;;;;;;;19.70;60.90;;;16.04;100.00;95599.34;4973701;28;20071;-44
2023/07/16 00:45:41;;;;;;;;;;;19.60;60.90;;;16.00;100.00;95593.00;4972850;28;20428;-45
2023/07/16 00:48:08;;;;;;;;;;;19.60;61.00;;;16.00;100.00;95603.75;4973601;28;19910;-47
2023/07/16 00:50:39;;;;;;;;;;;19.60;61.10;;;16.01;100.00;95603.44;4973674;28;20001;-45
2023/07/16 00:53:07;;;;;;;;;;;19.60;61.10;;;16.02;100.00;95610.41;4973033;28;20250;-46
2023/07/16 00:55:35;;;;;;;;;;;19.60;61.10;;;15.95;100.00;95616.19;4973569;28;20293;-46
2023/07/16 00:58:05;;;;;;;;;;;19.60;61.20;;;15.97;100.00;95623.94;4972868;28;19989;-45
2023/07/16 01:00:35;;;;;;;;;;;19.60;61.20;;;15.99;100.00;95639.75;4960590;28;20000;-45
2023/07/16 01:03:04;;;;;;;;;;;19.60;61.30;;;15.98;100.00;95630.09;4973059;28;19918;-46
2023/07/16 01:05:55;;;;;;;;;;;19.60;61.30;;;16.01;100.00;95627.59;4971644;28;20016;-47
2023/07/16 01:08:40;;;;;;;;;;;19.60;61.30;;;15.99;100.00;95626.34;4973395;28;19917;-47
2023/07/16 01:11:07;;;;;;;;;;;19.60;61.30;;;15.95;100.00;95618.03;4972617;28;19941;-45
2023/07/16 01:13:34;;;;;;;;;;;19.60;61.30;;;15.93;100.00;95623.72;4973407;28;19956;-44
2023/07/16 01:15:59;;;;;;;;;;;19.60;61.40;;;15.88;100.00;95634.56;4968847;28;19917;-49
2023/07/16 01:18:25;;;;;;;;;;;19.60;61.40;;;15.95;100.00;95634.16;4963063;28;19993;-44
2023/07/16 01:20:51;;;;;;;;;;;19.60;62.30;;;15.92;100.00;95630.22;4982308;28;19979;-44
2023/07/16 01:23:25;;;;;;;;;;;19.60;61.50;;;15.88;100.00;95649.88;4972246;28;19913;-44
2023/07/16 01:26:19;;;;;;;;;;;19.60;61.90;;;15.88;100.00;95637.25;4970235;28;20373;-45
2023/07/16 01:29:25;;;;;;;;;;;19.60;61.60;;;15.91;100.00;95638.53;4969596;28;19956;-46
2023/07/16 01:31:52;;;;;;;;;;;19.60;61.60;;;15.94;100.00;95633.38;4972287;28;20353;-45
2023/07/16 01:34:18;;;;;;;;;;;19.60;61.70;;;15.94;100.00;95643.31;4972085;28;19932;-44
2023/07/16 01:36:46;;;;;;;;;;;19.70;61.70;;;15.92;100.00;95653.59;4973198;28;19910;-46
2023/07/16 01:39:12;;;;;;;;;;;19.70;61.70;;;15.95;100.00;95653.78;4973107;28;20016;-49
2023/07/16 01:41:38;;;;;;;;;;;19.70;61.70;;;15.97;100.00;95661.53;4971413;28;19925;-44
2023/07/16 01:44:04;;;;;;;;;;;19.70;61.70;;;15.98;100.00;95656.97;4972949;28;19913;-47
2023/07/16 01:46:29;;;;;;;;;;;19.70;61.70;;;15.93;100.00;95655.16;4972550;28;19917;-45
2023/07/16 01:48:55;;;;;;;;;;;19.70;61.60;;;15.82;100.00;95659.13;4975587;28;19916;-45
2023/07/16 01:51:21;;;;;;;;;;;19.70;61.60;;;15.87;100.00;95654.47;4975939;28;19914;-45
2023/07/16 01:53:47;;;;;;;;;;;19.70;61.60;;;15.80;100.00;95648.69;4977067;28;19909;-44
2023/07/16 01:56:13;;;;;;;;;;;19.70;61.80;;;15.78;100.00;95650.06;4976710;28;19913;-45
2023/07/16 01:58:38;;;;;;;;;;;19.70;61.80;;;15.82;100.00;95653.75;4974471;28;19913;-46
2023/07/16 02:01:04;;;;;;;;;;;19.70;62.00;;;15.82;100.00;95657.22;4968277;28;20008;-45
2023/07/16 02:03:30;;;;;;;;;;;19.70;62.10;;;15.85;100.00;95662.00;4975082;28;19917;-44
2023/07/16 02:05:56;;;;;;;;;;;19.70;62.30;;;15.88;100.00;95671.38;4976836;28;20238;-46
2023/07/16 02:08:22;;;;;;;;;;;19.70;62.40;;;15.88;100.00;95680.22;4976880;28;20005;-44
2023/07/16 02:10:48;;;;;;;;;;;19.70;62.40;;;15.88;100.00;95698.22;4975330;28;19941;-45
2023/07/16 02:13:14;;;;;;;;;;;19.70;62.50;;;15.86;100.00;95693.16;4976252;28;19910;-46
2023/07/16 02:15:40;;;;;;;;;;;19.70;63.60;;;15.89;100.00;95665.72;4975606;28;19909;-45
2023/07/16 02:18:06;;;;;;;;;;;19.70;62.90;;;15.95;100.00;95675.28;4968232;28;19910;-46
2023/07/16 02:20:32;;;;;;;;;;;19.70;62.80;;;15.99;100.00;95677.38;4967698;28;19949;-47
2023/07/16 02:22:58;;;;;;;;;;;19.70;62.80;;;15.96;100.00;95674.19;4975106;28;20012;-44
2023/07/16 02:25:25;;;;;;;;;;;19.70;62.80;;;15.95;100.00;95675.28;4976010;28;20337;-44
2023/07/16 02:27:51;;;;;;;;;;;19.60;62.70;;;15.92;100.00;95661.66;4975330;28;20316;-43
2023/07/16 02:30:17;;;;;;;;;;;19.60;63.50;;;15.90;100.00;95661.94;4972509;28;19910;-44
2023/07/16 02:32:43;;;;;;;;;;;19.60;62.70;;;15.84;100.00;95655.06;4975878;28;19960;-43
2023/07/16 02:35:09;;;;;;;;;;;19.60;62.70;;;15.80;100.00;95656.75;4975272;28;20017;-43
2023/07/16 02:37:35;;;;;;;;;;;19.50;62.70;;;15.81;100.00;95660.22;4976094;28;20424;-45
2023/07/16 02:40:01;;;;;;;;;;;19.50;62.80;;;15.76;100.00;95663.78;4975375;28;19925;-44
2023/07/16 02:42:27;;;;;;;;;;;19.50;62.90;;;15.73;100.00;95678.63;4962890;28;19917;-43
2023/07/16 02:44:53;;;;;;;;;;;19.50;62.90;;;15.73;100.00;95677.78;4975810;28;19924;-43
2023/07/16 02:47:18;;;;;;;;;;;19.40;63.00;;;15.75;100.00;95680.19;4974868;28;19910;-45
2023/07/16 02:49:44;;;;;;;;;;;19.40;63.10;;;15.71;100.00;95670.06;4975899;28;19914;-45
2023/07/16 02:52:10;;;;;;;;;;;19.50;63.20;;;15.71;100.00;95677.31;4974467;28;20496;-45
2023/07/16 02:54:36;;;;;;;;;;;19.50;63.20;;;15.69;100.00;95682.16;4975666;28;19949;-46
2023/07/16 02:57:02;;;;;;;;;;;19.40;63.10;;;15.68;100.00;95665.25;4975756;28;19985;-44
2023/07/16 02:59:28;;;;;;;;;;;19.40;63.20;;;15.64;100.00;95679.56;4966469;28;19910;-45
2023/07/16 03:01:54;;;;;;;;;;;19.40;63.30;;;15.67;100.00;95670.94;4972266;28;19910;-44
2023/07/16 03:04:20;;;;;;;;;;;19.40;63.30;;;15.71;100.00;95647.78;4973659;28;19925;-46
2023/07/16 03:06:45;;;;;;;;;;;19.40;63.50;;;15.72;100.00;95654.72;4975592;28;19910;-44
2023/07/16 03:09:11;;;;;;;;;;;19.40;63.50;;;15.66;100.00;95658.56;4975612;28;19910;-43
2023/07/16 03:11:37;;;;;;;;;;;19.40;63.60;;;15.60;100.00;95690.06;4974161;28;20407;-43
2023/07/16 03:14:03;;;;;;;;;;;19.40;63.60;;;15.59;100.00;95674.25;4975584;28;19953;-44
2023/07/16 03:16:28;;;;;;;;;;;19.40;63.80;;;15.61;100.00;95664.03;4973911;28;19914;-44
2023/07/16 03:18:54;;;;;;;;;;;19.40;64.00;;;15.63;100.00;95673.38;4960632;28;19964;-43
2023/07/16 03:21:20;;;;;;;;;;;19.30;63.90;;;15.67;100.00;95684.38;4972707;28;20341;-47
2023/07/16 03:23:46;;;;;;;;;;;19.30;64.00;;;15.64;100.00;95688.41;4974868;28;19972;-44
2023/07/16 03:26:12;;;;;;;;;;;19.30;64.00;;;15.65;100.00;95694.56;4975050;28;19910;-44
2023/07/16 03:28:37;;;;;;;;;;;19.30;64.10;;;15.65;100.00;95690.00;4972930;28;20316;-45
2023/07/16 03:31:03;;;;;;;;;;;19.40;64.10;;;15.66;100.00;95694.25;4972367;28;19917;-45
2023/07/16 03:33:29;;;;;;;;;;;19.40;64.20;;;15.62;100.00;95703.22;4973054;28;20358;-44
2023/07/16 03:35:55;;;;;;;;;;;19.40;64.10;;;15.61;100.00;95702.41;4974986;28;19909;-45
2023/07/16 03:38:21;;;;;;;;;;;19.40;64.10;;;15.63;100.00;95694.84;4974923;28;19973;-45
2023/07/16 03:40:49;;;;;;;;;;;19.40;64.20;;;15.60;100.00;95695.44;4973976;28;19955;-46
2023/07/16 03:43:16;;;;;;;;;;;19.40;64.20;;;15.62;100.00;95681.72;4974797;28;20345;-44
2023/07/16 03:45:42;;;;;;;;;;;19.40;64.20;;;15.60;100.00;95684.69;4973698;28;20601;-45
2023/07/16 03:48:08;;;;;;;;;;;19.40;64.20;;;15.58;100.00;95694.94;4974741;28;20392;-48
2023/07/16 03:50:35;;;;;;;;;;;19.40;64.20;;;15.59;100.00;95687.69;4974747;28;19910;-45
2023/07/16 03:53:03;;;;;;;;;;;19.30;64.20;;;15.54;100.00;95701.19;4973600;28;19968;-43
2023/07/16 03:55:29;;;;;;;;;;;19.30;65.00;;;15.43;100.00;95679.88;4974881;28;20008;-42
2023/07/16 03:57:54;;;;;;;;;;;19.30;64.20;;;15.44;100.00;95675.28;4973812;28;19956;-43
2023/07/16 04:00:20;;;;;;;;;;;19.30;64.20;;;15.45;100.00;95682.28;4964575;28;19914;-44
2023/07/16 04:02:46;;;;;;;;;;;19.30;64.40;;;15.47;100.00;95694.28;4973052;28;19987;-41
2023/07/16 04:05:14;;;;;;;;;;;19.30;64.40;;;15.47;100.00;95691.59;4972915;28;27999;-42
2023/07/16 04:07:40;;;;;;;;;;;19.30;64.50;;;15.45;100.00;95690.34;4974540;28;19953;-41
2023/07/16 04:10:07;;;;;;;;;;;19.30;64.50;;;15.47;100.00;95696.19;4972660;28;20408;-42
2023/07/16 04:12:32;;;;;;;;;;;19.30;64.50;;;15.45;100.00;95693.00;4974373;28;19913;-41
2023/07/16 04:14:59;;;;;;;;;;;19.30;64.50;;;15.46;100.00;95703.44;4973900;28;19910;-42
2023/07/16 04:17:26;;;;;;;;;;;19.30;64.50;;;15.48;100.00;95708.50;4971033;28;19924;-43
2023/07/16 04:19:52;;;;;;;;;;;19.30;64.60;;;15.49;100.00;95710.91;4973975;28;20365;-42
2023/07/16 04:22:18;;;;;;;;;;;19.30;64.60;;;15.53;100.00;95707.66;4972757;28;19909;-44
2023/07/16 04:24:43;;;;;;;;;;;19.40;64.60;;;15.53;100.00;95700.38;4973638;28;19916;-45
2023/07/16 04:27:09;;;;;;;;;;;19.40;64.60;;;15.52;100.00;95708.75;4974035;28;19909;-44
2023/07/16 04:29:35;;;;;;;;;;;19.40;64.40;;;15.47;100.00;95707.72;4959906;28;19924;-45
2023/07/16 04:32:02;;;;;;;;;;;19.50;64.40;;;15.55;100.00;95710.84;4973694;28;20008;-43
2023/07/16 04:34:28;;;;;;;;;;;19.50;64.40;;;15.57;100.00;95711.34;4969418;28;20292;-46
2023/07/16 04:36:54;;;;;;;;;;;19.50;64.50;;;15.60;100.00;95716.13;4973716;28;19910;-46
2023/07/16 04:39:19;;;;;;;;;;;19.50;64.40;;;15.60;100.00;95716.13;4972774;28;19910;-44
2023/07/16 04:41:45;;;;;;;;;;;19.50;64.50;;;15.66;100.00;95720.31;4967087;28;19916;-44
2023/07/16 04:44:11;;;;;;;;;;;19.60;64.60;;;15.68;100.00;95726.22;4973361;28;19921;-44
2023/07/16 04:46:36;;;;;;;;;;;19.60;64.60;;;15.76;100.00;95735.50;4972226;28;20280;-46
2023/07/16 04:49:05;;;;;;;;;;;19.60;64.60;;;15.87;100.00;95732.34;4972794;28;19945;-45
2023/07/16 04:51:30;;;;;;;;;;;19.80;64.70;;;15.90;100.00;95737.13;4972362;28;19909;-44
2023/07/16 04:53:56;;;;;;;;;;;19.80;64.60;;;15.93;100.00;95739.25;4973304;28;19976;-43
2023/07/16 04:56:22;;;;;;;;;;;19.90;64.60;;;15.96;100.00;95735.97;4973599;28;19933;-45
2023/07/16 04:58:47;;;;;;;;;;;20.00;64.50;;;16.01;100.00;95742.34;4972312;28;19937;-45
2023/07/16 05:01:13;;;;;;;;;;;20.00;64.40;;;16.04;100.00;95731.00;4973383;28;19909;-45
2023/07/16 05:03:39;;;;;;;;;;;20.10;64.30;;;16.08;100.00;95723.97;4969480;28;20285;-46
2023/07/16 05:06:05;;;;;;;;;;;20.20;64.30;;;16.16;100.00;95737.50;4973068;28;19913;-46
2023/07/16 05:08:31;;;;;;;;;;;20.30;64.10;;;16.21;100.00;95733.94;4973343;28;19914;-46
2023/07/16 05:10:56;;;;;;;;;;;20.40;64.10;;;16.24;100.00;95754.03;4972319;28;19921;-43
2023/07/16 05:13:22;;;;;;;;;;;20.40;64.10;;;16.27;100.00;95753.47;4972922;28;19918;-48
2023/07/16 05:15:48;;;;;;;;;;;20.40;64.10;;;16.25;100.00;95759.13;4972342;28;19952;-43
2023/07/16 05:18:14;;;;;;;;;;;20.40;64.10;;;16.26;100.00;95771.44;4973047;28;19945;-43
2023/07/16 05:20:39;;;;;;;;;;;20.50;64.10;;;16.35;100.00;95763.50;4973950;28;19914;-43
2023/07/16 05:23:05;;;;;;;;;;;20.60;64.00;;;16.37;100.00;95766.72;4976100;28;19960;-45
2023/07/16 05:25:31;;;;;;;;;;;20.70;64.00;;;16.42;100.00;95748.59;4976386;28;19910;-45
2023/07/16 05:27:56;;;;;;;;;;;20.70;63.90;;;16.44;100.00;95713.34;4976147;28;19925;-45
2023/07/16 05:30:22;;;;;;;;;;;20.70;63.80;;;16.43;100.00;95725.19;4976770;28;19914;-43
2023/07/16 05:32:48;;;;;;;;;;;20.70;63.80;;;16.43;100.00;95744.81;4976888;28;20381;-44
2023/07/16 05:35:14;;;;;;;;;;;20.70;63.70;;;16.46;100.00;95740.72;4976165;28;19910;-47
2023/07/16 05:37:39;;;;;;;;;;;20.80;63.80;;;16.45;100.00;95749.06;4976948;28;19917;-44
2023/07/16 05:40:08;;;;;;;;;;;20.80;63.70;;;16.47;100.00;95720.00;4976005;28;19910;-44
2023/07/16 05:42:34;;;;;;;;;;;20.90;63.70;;;16.38;100.00;95706.47;4976539;28;19914;-44
2023/07/16 05:45:00;;;;;;;;;;;20.90;63.50;;;16.35;100.00;95699.78;4976235;28;19910;-43
2023/07/16 05:47:26;;;;;;;;;;;20.90;63.40;;;16.48;100.00;95708.16;4973587;28;19917;-43
2023/07/16 05:49:52;;;;;;;;;;;21.00;63.40;;;16.60;100.00;95719.22;4976803;28;19960;-44
2023/07/16 05:52:18;;;;;;;;;;;21.10;63.40;;;16.72;100.00;95734.84;4975513;28;20361;-44
2023/07/16 05:54:47;;;;;;;;;;;21.20;63.50;;;16.83;100.00;95736.28;4976646;28;19949;-44
2023/07/16 05:57:13;;;;;;;;;;;21.30;63.30;;;16.98;100.00;95733.25;4976439;28;20332;-43
2023/07/16 05:59:38;;;;;;;;;;;21.50;63.30;;;17.13;100.00;95732.13;4975626;28;19909;-43
2023/07/16 06:02:05;;;;;;;;;;;21.80;63.30;;;17.33;100.00;95733.59;4976223;28;19914;-43
2023/07/16 06:04:31;;;;;;;;;;;22.00;63.10;;;17.59;100.00;95733.81;4966391;28;20386;-45
2023/07/16 06:06:57;;;;;;;;;;;22.40;63.00;;;17.94;100.00;95736.78;4974888;28;19917;-44
2023/07/16 06:09:23;;;;;;;;;;;22.70;62.90;;;18.26;100.00;95727.59;4976077;28;20020;-46
2023/07/16 06:11:49;;;;;;;;;;;23.10;62.70;;;18.55;100.00;95731.69;4974931;28;19972;-44
2023/07/16 06:14:16;;;;;;;;;;;23.40;62.40;;;18.89;100.00;95720.25;4976344;28;20365;-44
2023/07/16 06:16:42;;;;;;;;;;;23.80;63.00;;;19.10;100.00;95715.06;4974144;28;19909;-44
2023/07/16 06:19:08;;;;;;;;;;;24.20;61.90;;;19.47;98.62;95723.66;4973347;28;19944;-44
2023/07/16 06:21:34;;;;;;;;;;;24.60;61.60;;;19.77;94.88;95714.59;4970282;28;19941;-44
2023/07/16 06:24:00;;;;;;;;;;;25.00;61.30;;;19.84;86.04;95714.94;4975807;28;19913;-43
2023/07/16 06:26:26;;;;;;;;;;;25.30;61.70;;;20.10;86.25;95712.16;4965136;28;19917;-45
2023/07/16 06:28:52;;;;;;;;;;;25.80;60.50;;;20.40;80.55;95717.66;4967655;28;20300;-44
2023/07/16 06:31:18;;;;;;;;;;;26.20;60.00;;;20.73;83.53;95736.00;4972200;28;20071;-44
2023/07/16 06:33:46;;;;;;;;;;;26.60;59.80;;;21.05;76.03;95722.94;4973536;28;19913;-46
2023/07/16 06:36:15;;;;;;;;;;;27.00;59.60;;;21.23;77.41;95717.09;4973867;28;20012;-44
2023/07/16 06:38:41;;;;;;;;;;;27.30;59.20;;;21.52;74.44;95709.25;4974948;28;19981;-48
2023/07/16 06:41:07;;;;;;;;;;;27.60;59.00;;;21.78;72.19;95714.44;4974246;28;20369;-46
2023/07/16 06:43:33;;;;;;;;;;;27.80;58.50;;;22.00;70.87;95724.94;4975027;28;20007;-43
2023/07/16 06:45:58;;;;;;;;;;;28.20;58.30;;;22.10;69.50;95732.66;4974235;28;20320;-43
2023/07/16 06:48:24;;;;;;;;;;;28.40;58.10;;;22.13;67.35;95734.69;4973516;28;19925;-44
2023/07/16 06:50:51;;;;;;;;;;;28.50;57.80;;;22.05;67.47;95732.84;4975178;28;19910;-43
2023/07/16 06:53:16;;;;;;;;;;;28.40;57.40;;;21.88;68.65;95741.97;4974235;28;19916;-46
2023/07/16 06:55:42;;;;;;;;;;;28.40;57.10;;;21.90;70.17;95738.91;4975535;28;19917;-44
2023/07/16 06:58:13;;;;;;;;;;;28.40;56.80;;;21.85;70.70;95736.41;4974397;28;20383;-45
2023/07/16 07:00:39;;;;;;;;;;;28.30;56.60;;;21.62;69.67;95741.38;4975247;28;19909;-43
2023/07/16 07:03:04;;;;;;;;;;;28.10;56.30;;;21.53;71.69;95737.94;4975112;28;20288;-45
2023/07/16 07:05:30;;;;;;;;;;;28.00;56.20;;;21.48;71.18;95745.16;4974065;28;19997;-45
2023/07/16 07:07:56;;;;;;;;;;;28.10;56.00;;;21.56;71.48;95721.84;4975016;28;19913;-45
2023/07/16 07:10:22;;;;;;;;;;;28.20;55.90;;;21.63;68.00;95713.16;4974339;28;20192;-44
2023/07/16 07:12:48;;;;;;;;;;;28.30;55.80;;;21.74;68.07;95714.31;4974874;28;19910;-43
2023/07/16 07:15:14;;;;;;;;;;;28.30;55.70;;;21.78;72.72;95722.59;4975128;28;20014;-43
2023/07/16 07:17:42;;;;;;;;;;;28.20;55.60;;;21.87;70.47;95724.13;4970136;28;19917;-45
2023/07/16 07:20:09;;;;;;;;;;;28.20;55.70;;;22.01;68.73;95710.25;4972475;28;19944;-50
2023/07/16 07:22:34;;;;;;;;;;;28.10;55.70;;;21.80;66.59;95707.56;4971731;28;20016;-43
2023/07/16 07:25:00;;;;;;;;;;;28.10;55.60;;;21.62;66.13;95715.09;4974920;28;20005;-45
2023/07/16 07:27:26;;;;;;;;;;;28.00;55.80;;;21.69;67.88;95714.53;4974671;28;19916;-46
2023/07/16 07:29:52;;;;;;;;;;;28.00;55.10;;;21.89;67.16;95713.72;4974279;28;19964;-44
2023/07/16 07:32:22;;;;;;;;;;;28.20;55.00;;;21.81;65.45;95719.22;4974762;28;19979;-45
2023/07/16 07:34:48;;;;;;;;;;;28.30;54.80;;;22.03;68.09;95720.75;4988596;28;19992;-44
2023/07/16 07:37:14;;;;;;;;;;;28.50;54.60;;;22.18;65.43;95720.16;4974711;28;19920;-45
2023/07/16 07:39:40;;;;;;;;;;;28.60;54.50;;;22.16;63.64;95744.13;4973135;28;19922;-46
2023/07/16 07:42:07;;;;;;;;;;;28.80;54.30;;;22.36;63.36;95737.84;4973752;28;19910;-45
2023/07/16 07:44:32;;;;;;;;;;;29.10;54.00;;;22.06;60.41;95734.47;4974234;28;20304;-44
2023/07/16 07:46:58;;;;;;;;;;;29.10;53.60;;;22.01;61.57;95739.28;4973261;28;19910;-44
2023/07/16 07:49:24;;;;;;;;;;;28.90;53.40;;;21.74;61.49;95730.59;4974484;28;19909;-46
2023/07/16 07:51:50;;;;;;;;;;;28.70;53.30;;;21.61;62.85;95718.13;4973345;28;20361;-44
2023/07/16 07:54:16;;;;;;;;;;;28.60;53.20;;;21.66;64.44;95717.91;4974538;28;19909;-44
2023/07/16 07:56:42;;;;;;;;;;;28.40;53.10;;;21.82;64.13;95718.88;4974673;28;19952;-43
2023/07/16 07:59:08;;;;;;;;;;;28.40;53.20;;;22.13;62.81;95715.72;4963002;28;19917;-44
2023/07/16 08:01:33;;;;;;;;;;;28.60;53.20;;;22.27;62.76;95710.00;4971668;28;19914;-44
2023/07/16 08:03:59;;;;;;;;;;;28.70;53.80;;;22.53;61.82;95712.44;4971830;28;20377;-46
2023/07/16 08:06:26;;;;;;;;;;;29.00;53.00;;;22.61;59.86;95702.59;4972968;28;19914;-47
2023/07/16 08:08:51;;;;;;;;;;;29.30;52.70;;;23.05;59.67;95719.91;4973196;28;19964;-44
2023/07/16 08:11:17;;;;;;;;;;;29.70;52.30;;;23.40;59.58;95719.41;4971358;28;19917;-44
2023/07/16 08:13:43;;;;;;;;;;;30.20;52.00;;;23.77;58.60;95708.44;4973074;28;19909;-44
2023/07/16 08:16:09;;;;;;;;;;;30.80;51.50;;;23.97;55.08;95725.69;4971872;28;19909;-46
2023/07/16 08:18:35;;;;;;;;;;;31.10;50.90;;;24.17;55.49;95724.72;4961615;28;19921;-47
2023/07/16 08:21:01;;;;;;;;;;;31.40;50.40;;;24.47;57.32;95718.88;4972583;28;19917;-46
2023/07/16 08:23:26;;;;;;;;;;;31.80;50.00;;;24.85;55.17;95720.19;4986918;28;19960;-44
2023/07/16 08:25:52;;;;;;;;;;;32.20;49.60;;;25.05;54.24;95721.84;4973466;28;19921;-44
2023/07/16 08:28:18;;;;;;;;;;;32.50;49.00;;;25.34;55.50;95709.66;4971651;28;19910;-44
2023/07/16 08:30:48;;;;;;;;;;;32.90;48.50;;;25.65;53.51;95718.09;4972657;28;19910;-44
2023/07/16 08:33:14;;;;;;;;;;;33.20;48.10;;;25.40;51.53;95718.38;4972460;28;19960;-45
2023/07/16 08:35:41;;;;;;;;;;;33.50;47.30;;;25.34;53.17;95728.75;4971532;28;19933;-48
2023/07/16 08:38:10;;;;;;;;;;;33.40;46.80;;;25.37;52.57;95732.72;4967004;28;20324;-45
2023/07/16 08:40:39;;;;;;;;;;;33.10;46.40;;;25.27;55.70;95727.81;4969697;28;19916;-46
2023/07/16 08:43:11;;;;;;;;;;;33.30;46.20;;;25.46;50.46;95730.56;4969738;28;20230;-45
2023/07/16 08:45:42;;;;;;;;;;;33.30;46.00;;;25.42;52.21;95727.00;4968494;28;20016;-45
2023/07/16 08:48:09;;;;;;;;;;;33.30;45.90;;;25.51;51.27;95713.13;4965895;28;20359;-44
2023/07/16 08:50:38;;;;;;;;;;;33.20;46.00;;;25.05;53.52;95699.25;4973047;28;20388;-50
2023/07/16 08:53:08;;;;;;;;;;;33.00;45.90;;;24.97;53.67;95695.56;4971566;28;20020;-44
2023/07/16 08:55:36;;;;;;;;;;;32.70;45.50;;;24.89;53.20;95688.41;4969342;28;20289;-51
2023/07/16 08:58:04;;;;;;;;;;;32.40;45.60;;;24.76;54.79;95681.44;4968761;28;20013;-47
2023/07/16 09:00:30;;;;;;;;;;;32.20;45.50;;;24.82;53.00;95688.22;4967609;28;19917;-44
2023/07/16 09:02:56;;;;;;;;;;;32.50;45.20;;;25.14;54.57;95686.25;4969133;28;19961;-46
2023/07/16 09:05:23;;;;;;;;;;;32.70;44.80;;;25.43;51.42;95700.50;4967919;28;19953;-47
2023/07/16 09:07:49;;;;;;;;;;;33.00;44.60;;;25.71;51.99;95711.22;4972586;28;19913;-44
2023/07/16 09:10:16;;;;;;;;;;;33.20;44.30;;;25.44;51.09;95721.94;4971617;28;20373;-52
2023/07/16 09:12:43;;;;;;;;;;;33.20;44.00;;;25.50;52.14;95728.72;4956903;28;19913;-47
2023/07/16 09:15:11;;;;;;;;;;;33.10;43.80;;;25.43;53.40;95735.97;4972740;28;19914;-44
2023/07/16 09:17:38;;;;;;;;;;;32.90;43.70;;;25.19;53.82;95756.03;4966704;28;20274;-44
2023/07/16 09:20:08;;;;;;;;;;;32.90;43.30;;;25.26;51.04;95737.13;4969057;28;19937;-44
2023/07/16 09:22:34;;;;;;;;;;;32.80;43.30;;;25.52;51.15;95737.34;4970930;28;19910;-44
2023/07/16 09:25:01;;;;;;;;;;;32.90;43.30;;;25.74;51.14;95740.50;4971304;28;19909;-44
2023/07/16 09:27:31;;;;;;;;;;;33.10;43.10;;;26.15;49.20;95738.22;4971395;28;19917;-48
2023/07/16 09:29:59;;;;;;;;;;;33.40;42.90;;;26.31;50.77;95744.38;4963739;28;19932;-44
2023/07/16 09:32:37;;;;;;;;;;;33.80;42.70;;;26.58;48.98;95747.25;4971771;28;20254;-47
2023/07/16 09:35:16;;;;;;;;;;;34.10;42.50;;;26.26;50.66;95737.28;4972021;28;20004;-44
2023/07/16 09:37:43;;;;;;;;;;;34.20;43.00;;;25.91;51.40;95740.09;4972993;28;19913;-45
2023/07/16 09:40:11;;;;;;;;;;;34.10;41.80;;;25.58;51.99;95741.34;4970857;28;19913;-46
2023/07/16 09:42:40;;;;;;;;;;;33.80;41.70;;;25.56;51.73;95745.59;4972065;28;19909;-45
2023/07/16 09:45:28;;;;;;;;;;;33.50;41.70;;;25.42;53.19;95735.16;4972938;28;19917;-45
2023/07/16 09:47:54;;;;;;;;;;;33.20;41.80;;;25.64;55.20;95730.19;4963046;28;20408;-46
2023/07/16 09:50:23;;;;;;;;;;;33.30;41.70;;;25.71;54.46;95733.81;4971439;28;19921;-45
2023/07/16 09:52:50;;;;;;;;;;;33.40;41.70;;;25.72;54.11;95734.63;4965841;28;20012;-44
2023/07/16 09:55:18;;;;;;;;;;;33.60;41.50;;;25.65;53.14;95731.75;4968731;28;19973;-42
2023/07/16 09:57:45;;;;;;;;;;;33.60;41.40;;;25.51;52.95;95733.03;4971833;28;20396;-42
2023/07/16 10:00:13;;;;;;;;;;;33.40;41.20;;;25.30;52.62;95736.06;4972710;28;19914;-43
2023/07/16 10:02:41;;;;;;;;;;;33.20;41.30;;;25.24;52.04;95740.22;4971553;28;19925;-44
2023/07/16 10:05:26;;;;;;;;;;;32.90;41.40;;;25.22;53.86;95741.72;4971670;28;20037;-45
2023/07/16 10:07:59;;;;;;;;;;;32.70;41.50;;;24.99;51.79;95727.94;4973840;28;20364;-47
2023/07/16 10:10:56;;;;;;;;;;;32.50;41.50;;;24.99;50.78;95731.44;4975367;28;19910;-45
2023/07/16 10:13:24;;;;;;;;;;;32.30;41.40;;;24.91;52.51;95726.94;4975998;28;19914;-45
2023/07/16 10:15:55;;;;;;;;;;;32.10;41.40;;;24.92;52.94;95737.50;4975321;28;19944;-45
2023/07/16 10:18:33;;;;;;;;;;;32.00;41.50;;;24.77;53.53;95735.59;4972774;28;20338;-49
2023/07/16 10:21:08;;;;;;;;;;;31.90;41.50;;;24.54;54.94;95719.06;4976273;28;20331;-48
2023/07/16 10:23:43;;;;;;;;;;;31.80;41.40;;;24.46;53.70;95730.91;4975098;28;19956;-46
2023/07/16 10:26:15;;;;;;;;;;;31.80;41.40;;;24.51;53.83;95736.13;4975873;28;19974;-45
2023/07/16 10:28:40;;;;;;;;;;;31.70;41.40;;;24.60;54.49;95736.75;4975200;28;19932;-45
2023/07/16 10:31:24;;;;;;;;;;;31.60;41.40;;;24.39;54.40;95741.59;4975950;28;20424;-46
2023/07/16 10:34:04;;;;;;;;;;;31.50;41.30;;;24.33;55.06;95737.56;4975392;28;19909;-46
2023/07/16 10:36:37;;;;;;;;;;;31.40;41.20;;;24.44;54.90;95738.63;4975868;28;19913;-49
2023/07/16 10:39:04;;;;;;;;;;;31.50;41.30;;;24.53;54.08;95738.47;4975775;28;19960;-49
2023/07/16 10:41:32;;;;;;;;;;;31.70;41.30;;;24.56;54.06;95737.78;4974646;28;19910;-47
2023/07/16 10:43:59;;;;;;;;;;;31.90;41.00;;;24.83;53.78;95749.72;4971116;28;19960;-48
2023/07/16 10:46:25;;;;;;;;;;;32.10;40.80;;;25.14;51.84;95735.31;4970582;28;20339;-49
2023/07/16 10:48:51;;;;;;;;;;;32.50;40.70;;;25.27;51.93;95738.72;4974715;28;19918;-49
2023/07/16 10:51:16;;;;;;;;;;;32.70;40.60;;;25.65;55.21;95735.25;4975360;28;20296;-46
2023/07/16 10:53:43;;;;;;;;;;;33.00;40.30;;;25.87;50.56;95724.81;4974628;28;19913;-48
2023/07/16 10:56:10;;;;;;;;;;;33.40;40.00;;;26.10;51.31;95728.38;4975523;28;19913;-46
2023/07/16 10:58:40;;;;;;;;;;;33.70;40.00;;;26.19;50.95;95733.63;4974186;28;19914;-46
2023/07/16 11:01:09;;;;;;;;;;;34.00;39.50;;;26.35;51.95;95737.03;4975405;28;19910;-46
2023/07/16 11:03:36;;;;;;;;;;;34.40;39.20;;;26.59;47.63;95735.94;4972502;28;19921;-48
2023/07/16 11:06:09;;;;;;;;;;;34.50;39.10;;;26.94;48.73;95729.47;4975123;28;19909;-51
2023/07/16 11:08:35;;;;;;;;;;;34.80;39.00;;;27.12;48.81;95730.53;4975393;28;19921;-48
2023/07/16 11:11:01;;;;;;;;;;;35.00;38.80;;;27.05;45.30;95735.13;4974098;28;19909;-49
2023/07/16 11:13:32;;;;;;;;;;;35.20;38.60;;;26.90;47.19;95728.63;4975143;28;19964;-46