Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:28;;;;;;;13.75;7.93;;;;;;;;;;5091091;27;20031;-71
2022/03/03 00:02:54;;;;;;;14.68;7.68;;;;;;;;;;5075006;27;20097;-71
2022/03/03 00:05:22;;;;;;;17.45;8.38;;;;;;;;;;5093006;27;20032;-71
2022/03/03 00:07:48;;;;;;;20.02;8.20;;;;;;;;;;5093714;27;20105;-71
2022/03/03 00:10:14;;;;;;;12.18;7.10;;;;;;;;;;5079432;27;20089;-71
2022/03/03 00:12:40;;;;;;;16.08;9.18;;;;;;;;;;5097128;27;20045;-71
2022/03/03 00:15:07;;;;;;;14.88;7.35;;;;;;;;;;5074134;27;20052;-71
2022/03/03 00:17:33;;;;;;;18.70;9.38;;;;;;;;;;5094278;27;20615;-71
2022/03/03 00:19:59;;;;;;;14.60;7.97;;;;;;;;;;5092175;27;20093;-71
2022/03/03 00:22:25;;;;;;;16.52;9.07;;;;;;;;;;5096263;27;20033;-71
2022/03/03 00:24:52;;;;;;;16.63;8.52;;;;;;;;;;5079091;28;21805;-70
2022/03/03 00:27:19;;;;;;;14.02;8.52;;;;;;;;;;5090378;27;20545;-71
2022/03/03 00:29:45;;;;;;;18.27;9.93;;;;;;;;;;5074819;28;20040;-71
2022/03/03 00:32:11;;;;;;;17.17;8.00;;;;;;;;;;5081106;28;20044;-70
2022/03/03 00:34:37;;;;;;;14.52;8.45;;;;;;;;;;5096423;27;20041;-71
2022/03/03 00:37:03;;;;;;;15.43;7.82;;;;;;;;;;5073477;28;20044;-71
2022/03/03 00:39:29;;;;;;;15.25;8.38;;;;;;;;;;5087290;27;20064;-71
2022/03/03 00:41:55;;;;;;;15.43;9.68;;;;;;;;;;5073768;28;20522;-71
2022/03/03 00:44:21;;;;;;;16.90;7.47;;;;;;;;;;5071930;28;20571;-71
2022/03/03 00:46:47;;;;;;;12.55;7.18;;;;;;;;;;5090028;27;20907;-70
2022/03/03 00:49:13;;;;;;;13.90;7.35;;;;;;;;;;5090469;27;20040;-71
2022/03/03 00:51:39;;;;;;;14.30;7.15;;;;;;;;;;5076949;28;20048;-71
2022/03/03 00:54:06;;;;;;;16.02;8.48;;;;;;;;;;5092440;27;20793;-70
2022/03/03 00:56:33;;;;;;;17.13;8.98;;;;;;;;;;5081764;27;20040;-71
2022/03/03 00:58:59;;;;;;;12.40;7.65;;;;;;;;;;5074454;27;20039;-70
2022/03/03 01:01:25;;;;;;;15.93;8.27;;;;;;;;;;5086842;27;20072;-71
2022/03/03 01:03:51;;;;;;;21.55;8.75;;;;;;;;;;5074460;27;20078;-70
2022/03/03 01:06:18;;;;;;;18.08;7.97;;;;;;;;;;5089550;27;20109;-71
2022/03/03 01:08:45;;;;;;;18.38;7.50;;;;;;;;;;5094992;27;20999;-71
2022/03/03 01:11:11;;;;;;;16.20;7.32;;;;;;;;;;5071751;28;20044;-71
2022/03/03 01:13:37;;;;;;;14.95;7.80;;;;;;;;;;5076114;27;20498;-71
2022/03/03 01:16:03;;;;;;;17.45;7.43;;;;;;;;;;5089412;27;20055;-70
2022/03/03 01:18:29;;;;;;;14.50;7.97;;;;;;;;;;5077382;27;20048;-71
2022/03/03 01:20:55;;;;;;;14.48;7.93;;;;;;;;;;5084559;27;20518;-71
2022/03/03 01:23:22;;;;;;;18.13;8.50;;;;;;;;;;5093813;27;20639;-71
2022/03/03 01:25:48;;;;;;;16.80;7.80;;;;;;;;;;5087678;27;20522;-71
2022/03/03 01:28:14;;;;;;;16.02;8.25;;;;;;;;;;5070416;27;20048;-71
2022/03/03 01:30:40;;;;;;;15.27;7.93;;;;;;;;;;5089925;27;20037;-71
2022/03/03 01:33:07;;;;;;;12.80;7.43;;;;;;;;;;5094253;27;20146;-71
2022/03/03 01:35:34;;;;;;;15.75;8.85;;;;;;;;;;5089641;27;20036;-71
2022/03/03 01:38:01;;;;;;;12.25;7.65;;;;;;;;;;5092641;27;20917;-71
2022/03/03 01:40:28;;;;;;;14.57;7.65;;;;;;;;;;5095052;27;20067;-71
2022/03/03 01:42:54;;;;;;;17.92;7.85;;;;;;;;;;5071175;28;20478;-71
2022/03/03 01:45:20;;;;;;;15.15;7.63;;;;;;;;;;5076135;28;20114;-71
2022/03/03 01:47:46;;;;;;;11.95;7.05;;;;;;;;;;5092129;27;20072;-70
2022/03/03 01:50:13;;;;;;;18.02;7.95;;;;;;;;;;5079629;28;20040;-71
2022/03/03 01:52:39;;;;;;;17.23;7.07;;;;;;;;;;5098021;27;20037;-71
2022/03/03 01:55:05;;;;;;;14.60;7.70;;;;;;;;;;5091913;27;20518;-71
2022/03/03 01:57:34;;;;;;;13.93;6.22;;;;;;;;;;5086547;27;20051;-71
2022/03/03 02:00:01;;;;;;;17.48;8.50;;;;;;;;;;5067346;28;20887;-71
2022/03/03 02:02:27;;;;;;;19.02;9.02;;;;;;;;;;5090155;27;20048;-71
2022/03/03 02:04:54;;;;;;;17.13;7.15;;;;;;;;;;5088706;27;20568;-71
2022/03/03 02:07:21;;;;;;;14.27;8.20;;;;;;;;;;5075319;28;20048;-71
2022/03/03 02:09:47;;;;;;;15.00;7.22;;;;;;;;;;5081168;28;20513;-71
2022/03/03 02:12:13;;;;;;;19.52;7.57;;;;;;;;;;5076458;28;20075;-71
2022/03/03 02:14:40;;;;;;;11.55;7.53;;;;;;;;;;5088135;27;20044;-71
2022/03/03 02:17:06;;;;;;;18.90;8.52;;;;;;;;;;5093445;27;20129;-71
2022/03/03 02:19:32;;;;;;;18.33;7.90;;;;;;;;;;5071833;28;20138;-71
2022/03/03 02:21:58;;;;;;;16.23;8.05;;;;;;;;;;5083433;27;20667;-71
2022/03/03 02:24:24;;;;;;;14.98;7.95;;;;;;;;;;5098633;27;20089;-71
2022/03/03 02:26:51;;;;;;;16.38;7.63;;;;;;;;;;5091139;27;20081;-71
2022/03/03 02:29:17;;;;;;;13.25;6.82;;;;;;;;;;5078915;27;20143;-71
2022/03/03 02:31:44;;;;;;;14.95;8.60;;;;;;;;;;5090912;27;20044;-72
2022/03/03 02:34:10;;;;;;;13.18;7.65;;;;;;;;;;5093358;27;20048;-72
2022/03/03 02:36:37;;;;;;;17.30;7.65;;;;;;;;;;5091583;27;20071;-71
2022/03/03 02:39:03;;;;;;;17.05;8.23;;;;;;;;;;5075207;27;20032;-71
2022/03/03 02:41:29;;;;;;;15.48;8.75;;;;;;;;;;5073740;27;20048;-71
2022/03/03 02:43:57;;;;;;;11.50;7.10;;;;;;;;;;5089264;27;20106;-71
2022/03/03 02:46:23;;;;;;;15.77;8.63;;;;;;;;;;5066906;27;20045;-71
2022/03/03 02:48:49;;;;;;;16.10;8.95;;;;;;;;;;5090449;27;20103;-71
2022/03/03 02:51:15;;;;;;;16.45;8.98;;;;;;;;;;5071836;27;20099;-71
2022/03/03 02:53:41;;;;;;;18.52;8.98;;;;;;;;;;5076352;27;20044;-71
2022/03/03 02:56:08;;;;;;;13.02;7.43;;;;;;;;;;5096792;27;20040;-71
2022/03/03 02:58:34;;;;;;;15.55;8.38;;;;;;;;;;5093431;27;20563;-71
2022/03/03 03:01:01;;;;;;;15.50;8.30;;;;;;;;;;5077023;27;20040;-70
2022/03/03 03:03:28;;;;;;;13.70;8.00;;;;;;;;;;5096789;27;20040;-71
2022/03/03 03:05:54;;;;;;;19.75;9.00;;;;;;;;;;5098744;27;20054;-71
2022/03/03 03:08:20;;;;;;;18.35;8.13;;;;;;;;;;5091306;27;20098;-71
2022/03/03 03:10:46;;;;;;;16.60;9.35;;;;;;;;;;5094593;27;20116;-71
2022/03/03 03:13:14;;;;;;;18.05;10.07;;;;;;;;;;5095291;27;20529;-71
2022/03/03 03:15:40;;;;;;;19.42;9.00;;;;;;;;;;5082646;28;20047;-71
2022/03/03 03:18:11;;;;;;;16.70;7.93;;;;;;;;;;5082808;28;20048;-71
2022/03/03 03:20:37;;;;;;;23.88;9.45;;;;;;;;;;5091448;27;20036;-71
2022/03/03 03:23:04;;;;;;;16.35;8.57;;;;;;;;;;5091413;27;20044;-71
2022/03/03 03:25:30;;;;;;;15.20;8.13;;;;;;;;;;5073797;28;20589;-71
2022/03/03 03:27:56;;;;;;;21.27;9.27;;;;;;;;;;5096302;27;20054;-71
2022/03/03 03:30:22;;;;;;;15.95;9.85;;;;;;;;;;5091960;27;20051;-71
2022/03/03 03:32:48;;;;;;;18.80;9.88;;;;;;;;;;5097394;27;20053;-71
2022/03/03 03:35:14;;;;;;;23.48;10.95;;;;;;;;;;5076835;28;20193;-71
2022/03/03 03:37:40;;;;;;;18.50;10.10;;;;;;;;;;5089430;27;20040;-71
2022/03/03 03:40:07;;;;;;;16.88;9.32;;;;;;;;;;5094027;27;20072;-71
2022/03/03 03:42:34;;;;;;;24.48;9.48;;;;;;;;;;5079167;28;20465;-71
2022/03/03 03:45:00;;;;;;;23.98;10.02;;;;;;;;;;5076106;28;20040;-71
2022/03/03 03:47:26;;;;;;;18.52;8.23;;;;;;;;;;5089173;27;20044;-71
2022/03/03 03:49:52;;;;;;;19.08;8.93;;;;;;;;;;5089096;27;20048;-71
2022/03/03 03:52:18;;;;;;;16.90;8.65;;;;;;;;;;5078179;27;20576;-71
2022/03/03 03:54:44;;;;;;;16.55;8.40;;;;;;;;;;5082475;27;20138;-71
2022/03/03 03:57:10;;;;;;;17.13;8.48;;;;;;;;;;5077053;27;20094;-71
2022/03/03 03:59:37;;;;;;;21.55;9.45;;;;;;;;;;5088810;27;20055;-71
2022/03/03 04:02:03;;;;;;;16.17;8.30;;;;;;;;;;5089063;27;20052;-72
2022/03/03 04:04:29;;;;;;;17.23;8.82;;;;;;;;;;5073680;27;20776;-71
2022/03/03 04:06:56;;;;;;;17.85;8.98;;;;;;;;;;5097957;27;20532;-71
2022/03/03 04:09:22;;;;;;;26.30;9.10;;;;;;;;;;5089990;27;20123;-71
2022/03/03 04:11:48;;;;;;;20.25;8.95;;;;;;;;;;5077484;28;20102;-71
2022/03/03 04:14:14;;;;;;;17.02;9.02;;;;;;;;;;5094808;27;20071;-71
2022/03/03 04:16:40;;;;;;;19.92;8.88;;;;;;;;;;5092842;27;20126;-71
2022/03/03 04:19:06;;;;;;;19.17;9.00;;;;;;;;;;5100654;27;20135;-71
2022/03/03 04:21:32;;;;;;;20.65;8.63;;;;;;;;;;5095933;27;20585;-71
2022/03/03 04:23:58;;;;;;;20.88;8.95;;;;;;;;;;5095210;27;20050;-71
2022/03/03 04:26:25;;;;;;;22.13;9.68;;;;;;;;;;5075002;28;20478;-71
2022/03/03 04:28:51;;;;;;;21.63;9.27;;;;;;;;;;5077134;28;20051;-71
2022/03/03 04:31:17;;;;;;;21.15;9.93;;;;;;;;;;5092307;27;20046;-71
2022/03/03 04:33:45;;;;;;;19.30;10.52;;;;;;;;;;5092096;27;20048;-71
2022/03/03 04:36:11;;;;;;;17.75;9.13;;;;;;;;;;5079662;28;20040;-71
2022/03/03 04:38:37;;;;;;;27.77;11.07;;;;;;;;;;5069286;28;20062;-71
2022/03/03 04:41:04;;;;;;;14.30;9.75;;;;;;;;;;5094620;27;20754;-71
2022/03/03 04:43:30;;;;;;;21.75;11.05;;;;;;;;;;5080482;28;20044;-71
2022/03/03 04:45:56;;;;;;;19.38;10.27;;;;;;;;;;5076674;28;20108;-71
2022/03/03 04:48:29;;;;;;;19.20;10.43;;;;;;;;;;5075572;28;20623;-71
2022/03/03 04:50:56;;;;;;;22.38;11.05;;;;;;;;;;5088620;27;20047;-71
2022/03/03 04:53:22;;;;;;;28.45;13.00;;;;;;;;;;5075690;28;20186;-71
2022/03/03 04:55:48;;;;;;;18.83;9.30;;;;;;;;;;5075743;28;20052;-71
2022/03/03 04:58:14;;;;;;;26.98;9.70;;;;;;;;;;5098860;27;20044;-71
2022/03/03 05:00:41;;;;;;;18.65;9.35;;;;;;;;;;5088909;27;20040;-71
2022/03/03 05:03:07;;;;;;;20.13;9.02;;;;;;;;;;5091911;27;20187;-71
2022/03/03 05:05:33;;;;;;;21.10;9.68;;;;;;;;;;5093933;27;20572;-71
2022/03/03 05:07:59;;;;;;;26.90;10.43;;;;;;;;;;5095342;27;20471;-71
2022/03/03 05:10:25;;;;;;;18.98;9.95;;;;;;;;;;5091044;27;20064;-72
2022/03/03 05:12:51;;;;;;;19.10;10.23;;;;;;;;;;5077604;28;20039;-71
2022/03/03 05:15:17;;;;;;;24.13;10.32;;;;;;;;;;5092480;27;20044;-72
2022/03/03 05:17:44;;;;;;;25.10;11.05;;;;;;;;;;5093555;27;20079;-73
2022/03/03 05:20:10;;;;;;;21.45;9.98;;;;;;;;;;5072750;27;20090;-71
2022/03/03 05:22:36;;;;;;;19.15;8.90;;;;;;;;;;5074311;27;20044;-72
2022/03/03 05:25:02;;;;;;;22.60;10.48;;;;;;;;;;5074329;27;20048;-71
2022/03/03 05:27:28;;;;;;;24.83;9.65;;;;;;;;;;5092182;27;20077;-72
2022/03/03 05:29:54;;;;;;;22.52;10.90;;;;;;;;;;5073594;27;20059;-72
2022/03/03 05:32:21;;;;;;;24.02;9.98;;;;;;;;;;5091430;27;20046;-72
2022/03/03 05:34:47;;;;;;;17.05;8.70;;;;;;;;;;5071613;27;20127;-71
2022/03/03 05:37:14;;;;;;;19.75;8.90;;;;;;;;;;5095133;27;22770;-72
2022/03/03 05:39:40;;;;;;;22.75;9.70;;;;;;;;;;5094499;27;20155;-72
2022/03/03 05:42:07;;;;;;;20.42;10.35;;;;;;;;;;5096301;27;20032;-72
2022/03/03 05:44:34;;;;;;;19.88;10.57;;;;;;;;;;5081086;27;20612;-72
2022/03/03 05:47:01;;;;;;;16.67;8.95;;;;;;;;;;5090372;27;20051;-72
2022/03/03 05:49:27;;;;;;;18.27;9.60;;;;;;;;;;5090607;27;20042;-72
2022/03/03 05:51:53;;;;;;;17.33;8.68;;;;;;;;;;5074122;27;20036;-75
2022/03/03 05:54:22;;;;;;;17.90;8.10;;;;;;;;;;5075271;28;20044;-72
2022/03/03 05:56:54;;;;;;;27.80;9.55;;;;;;;;;;5071003;27;20055;-78
2022/03/03 05:59:22;;;;;;;15.13;8.45;;;;;;;;;;5075641;27;20036;-80
2022/03/03 06:01:51;;;;;;;16.80;7.00;;;;;;;;;;5074809;28;20049;-73
2022/03/03 06:04:17;;;;;;;22.13;9.55;;;;;;;;;;5071269;28;20045;-71
2022/03/03 06:06:53;;;;;;;19.02;8.57;;;;;;;;;;5072035;28;20087;-72
2022/03/03 06:09:24;;;;;;;17.10;7.63;;;;;;;;;;5074768;28;20046;-75
2022/03/03 06:11:56;;;;;;;23.90;9.35;;;;;;;;;;5068269;28;20033;-72
2022/03/03 06:14:24;;;;;;;20.00;7.13;;;;;;;;;;5075605;28;20049;-71
2022/03/03 06:16:50;;;;;;;20.92;9.07;;;;;;;;;;5069697;28;20048;-71
2022/03/03 06:19:19;;;;;;;17.63;8.68;;;;;;;;;;5071217;28;20071;-72
2022/03/03 06:21:46;;;;;;;15.05;8.25;;;;;;;;;;5071048;28;20036;-72
2022/03/03 06:24:12;;;;;;;18.67;8.68;;;;;;;;;;5070655;28;22012;-72
2022/03/03 06:26:38;;;;;;;15.30;6.80;;;;;;;;;;5074667;28;20510;-72
2022/03/03 06:29:04;;;;;;;15.60;7.05;;;;;;;;;;5080808;28;20051;-72
2022/03/03 06:31:30;;;;;;;18.48;6.80;;;;;;;;;;5078849;28;20044;-72
2022/03/03 06:33:56;;;;;;;17.08;6.32;;;;;;;;;;5071268;28;20523;-71
2022/03/03 06:36:23;;;;;;;19.70;7.00;;;;;;;;;;5071757;28;20088;-72
2022/03/03 06:38:49;;;;;;;14.93;6.10;;;;;;;;;;5069573;28;20041;-71
2022/03/03 06:41:15;;;;;;;13.32;7.40;;;;;;;;;;5075533;28;20094;-71
2022/03/03 06:43:42;;;;;;;19.60;6.63;;;;;;;;;;5075236;28;20126;-71
2022/03/03 06:46:09;;;;;;;17.60;7.50;;;;;;;;;;5073438;28;20055;-72
2022/03/03 06:48:35;;;;;;;16.25;6.93;;;;;;;;;;5072907;28;20048;-72
2022/03/03 06:51:20;;;;;;;17.02;6.63;;;;;;;;;;5072105;28;20044;-75
2022/03/03 06:53:55;;;;;;;13.05;6.00;;;;;;;;;;5070315;28;20106;-76
2022/03/03 06:56:25;;;;;;;12.70;6.00;;;;;;;;;;5075413;28;20040;-73
2022/03/03 06:58:53;;;;;;;18.95;7.28;;;;;;;;;;5070860;28;20041;-71
2022/03/03 07:01:23;;;;;;;13.52;7.30;;;;;;;;;;5069552;28;21070;-75
2022/03/03 07:03:49;;;;;;;16.27;7.10;;;;;;;;;;5074220;28;20512;-71
2022/03/03 07:06:15;;;;;;;13.20;6.00;;;;;;;;;;5075125;28;20052;-71
2022/03/03 07:08:43;;;;;;;17.70;6.07;;;;;;;;;;5074344;27;20032;-71
2022/03/03 07:11:09;;;;;;;15.20;6.45;;;;;;;;;;5097189;27;20127;-72
2022/03/03 07:13:35;;;;;;;9.18;5.68;;;;;;;;;;5071749;27;20032;-71
2022/03/03 07:16:07;;;;;;;10.32;6.00;;;;;;;;;;5089081;27;20036;-71
2022/03/03 07:18:33;;;;;;;;;;;;;;;;;;5078299;27;20448;-71
2022/03/03 07:21:03;;;;;;;15.30;6.43;;;;;;;;;;5073882;27;19974;-71
2022/03/03 07:23:36;;;;;;;11.60;5.68;;;;;;;;;;5095362;27;20098;-71
2022/03/03 07:26:03;;;;;;;11.00;6.05;;;;;;;;;;5076591;28;20133;-71
2022/03/03 07:28:30;;;;;;;18.35;8.25;;;;;;;;;;5079456;28;20037;-71
2022/03/03 07:30:58;;;;;;;16.13;6.63;;;;;;;;;;5096156;27;20047;-71
2022/03/03 07:33:24;;;;;;;13.75;6.18;;;;;;;;;;5076402;27;20592;-71
2022/03/03 07:35:51;;;;;;;15.57;6.47;;;;;;;;;;5089985;27;20045;-72
2022/03/03 07:38:23;;;;;;;16.38;6.68;;;;;;;;;;5096435;27;20040;-71
2022/03/03 07:40:50;;;;;;;25.10;8.23;;;;;;;;;;5074645;28;20092;-71
2022/03/03 07:43:16;;;;;;;21.08;6.82;;;;;;;;;;5091193;27;20052;-71
2022/03/03 07:45:43;;;;;;;14.50;6.97;;;;;;;;;;5094482;27;20559;-71
2022/03/03 07:48:10;;;;;;;19.08;7.80;;;;;;;;;;5092099;27;20044;-71
2022/03/03 07:50:39;;;;;;;18.92;6.80;;;;;;;;;;5074130;27;20047;-72
2022/03/03 07:53:14;;;;;;;13.52;6.35;;;;;;;;;;5095886;27;20445;-71
2022/03/03 07:55:47;;;;;;;11.45;5.22;;;;;;;;;;5075328;28;20159;-71
2022/03/03 07:58:18;;;;;;;14.15;6.05;;;;;;;;;;5073402;28;20560;-71
2022/03/03 08:00:50;;;;;;;10.63;6.00;;;;;;;;;;5092416;27;20040;-71
2022/03/03 08:03:17;;;;;;;12.00;6.15;;;;;;;;;;5073277;28;20139;-71
2022/03/03 08:05:45;;;;;;;11.27;5.57;;;;;;;;;;5079330;28;20076;-71
2022/03/03 08:08:15;;;;;;;12.85;6.38;;;;;;;;;;5076039;28;20118;-72
2022/03/03 08:10:45;;;;;;;13.35;6.13;;;;;;;;;;5071090;28;20071;-71
2022/03/03 08:13:12;;;;;;;15.30;6.43;;;;;;;;;;5077720;27;20505;-72
2022/03/03 08:15:39;;;;;;;11.98;5.35;;;;;;;;;;5080892;27;20039;-71
2022/03/03 08:18:07;;;;;;;16.45;5.72;;;;;;;;;;5092946;27;20071;-71
2022/03/03 08:20:34;;;;;;;14.38;6.68;;;;;;;;;;5067603;27;20051;-71
2022/03/03 08:23:00;;;;;;;10.05;5.93;;;;;;;;;;5085782;27;20036;-71
2022/03/03 08:25:27;;;;;;;14.63;6.38;;;;;;;;;;5078716;28;20072;-71
2022/03/03 08:27:54;;;;;;;13.13;6.28;;;;;;;;;;5073620;28;20044;-71
2022/03/03 08:30:21;;;;;;;12.30;6.20;;;;;;;;;;5094704;27;20209;-71
2022/03/03 08:33:13;;;;;;;12.25;5.85;;;;;;;;;;5096513;27;20040;-72
2022/03/03 08:35:41;;;;;;;10.85;5.43;;;;;;;;;;5087471;27;20044;-72
2022/03/03 08:38:10;;;;;;;11.95;5.68;;;;;;;;;;5075032;27;20041;-71
2022/03/03 08:40:37;;;;;;;10.85;4.53;;;;;;;;;;5090686;27;20122;-71
2022/03/03 08:43:04;;;;;;;11.32;5.20;;;;;;;;;;5094869;27;20070;-71
2022/03/03 08:45:32;;;;;;;12.82;5.50;;;;;;;;;;5095098;27;20048;-71
2022/03/03 08:47:59;;;;;;;12.07;4.90;;;;;;;;;;5074725;27;20566;-71
2022/03/03 08:50:27;;;;;;;12.02;5.28;;;;;;;;;;5091710;27;20115;-71
2022/03/03 08:52:53;;;;;;;10.13;4.75;;;;;;;;;;5090264;27;20095;-71
2022/03/03 08:55:20;;;;;;;11.25;4.57;;;;;;;;;;5089226;27;20037;-71
2022/03/03 08:57:46;;;;;;;10.85;5.63;;;;;;;;;;5075350;27;20044;-71
2022/03/03 09:00:12;;;;;;;9.95;4.50;;;;;;;;;;5073876;28;20036;-71
2022/03/03 09:02:40;;;;;;;9.90;5.72;;;;;;;;;;5076680;27;20049;-71
2022/03/03 09:05:07;;;;;;;11.60;5.32;;;;;;;;;;5072929;27;20101;-71
2022/03/03 09:07:33;;;;;;;14.85;5.72;;;;;;;;;;5090964;27;20538;-71
2022/03/03 09:09:59;;;;;;;15.18;5.38;;;;;;;;;;5094154;27;20534;-71
2022/03/03 09:12:25;;;;;;;13.15;6.07;;;;;;;;;;5087837;27;20561;-71
2022/03/03 09:14:51;;;;;;;13.35;5.13;;;;;;;;;;5072523;27;20041;-71
2022/03/03 09:17:17;;;;;;;9.15;4.65;;;;;;;;;;5094685;27;20086;-71
2022/03/03 09:19:43;;;;;;;12.40;5.03;;;;;;;;;;5091682;27;20074;-71
2022/03/03 09:22:10;;;;;;;11.05;6.05;;;;;;;;;;5090334;27;20129;-71
2022/03/03 09:24:36;;;;;;;12.07;6.50;;;;;;;;;;5088747;27;20032;-71
2022/03/03 09:27:04;;;;;;;12.32;6.50;;;;;;;;;;5084951;27;20581;-71
2022/03/03 09:29:33;;;;;;;17.98;6.88;;;;;;;;;;5092336;27;20036;-71
2022/03/03 09:31:59;;;;;;;10.32;5.22;;;;;;;;;;5093176;27;20041;-71
2022/03/03 09:34:25;;;;;;;11.20;5.40;;;;;;;;;;5077859;28;20040;-71
2022/03/03 09:36:51;;;;;;;12.48;6.38;;;;;;;;;;5072813;28;20097;-71
2022/03/03 09:39:17;;;;;;;8.68;4.55;;;;;;;;;;5089735;27;20036;-71
2022/03/03 09:41:43;;;;;;;9.57;4.47;;;;;;;;;;5092511;27;20040;-71
2022/03/03 09:44:10;;;;;;;15.93;6.50;;;;;;;;;;5070754;28;20509;-71
2022/03/03 09:46:37;;;;;;;8.73;4.47;;;;;;;;;;5073041;28;20545;-71
2022/03/03 09:49:04;;;;;;;13.20;4.88;;;;;;;;;;5070714;28;20120;-72
2022/03/03 09:51:30;;;;;;;10.20;4.50;;;;;;;;;;5074284;27;20081;-71
2022/03/03 09:53:56;;;;;;;9.55;4.05;;;;;;;;;;5089810;27;20040;-71
2022/03/03 09:56:22;;;;;;;8.80;4.05;;;;;;;;;;5070978;27;20099;-71
2022/03/03 09:58:49;;;;;;;8.90;4.60;;;;;;;;;;5091895;27;20139;-72
2022/03/03 10:01:17;;;;;;;11.07;4.78;;;;;;;;;;5093865;27;20184;-72
2022/03/03 10:03:47;;;;;;;10.35;4.68;;;;;;;;;;5097533;27;20184;-72
2022/03/03 10:06:13;;;;;;;7.18;4.60;;;;;;;;;;5078328;27;20036;-71
2022/03/03 10:08:39;;;;;;;9.57;5.68;;;;;;;;;;5078619;27;20529;-72
2022/03/03 10:11:09;;;;;;;12.60;5.07;;;;;;;;;;5075251;28;20064;-71
2022/03/03 10:13:47;;;;;;;11.90;4.60;;;;;;;;;;5082235;28;20078;-71
2022/03/03 10:16:19;;;;;;;7.18;4.10;;;;;;;;;;5092238;27;20091;-71
2022/03/03 10:18:50;;;;;;;10.73;4.75;;;;;;;;;;5095685;27;20239;-71
2022/03/03 10:21:17;;;;;;;10.77;5.45;;;;;;;;;;5094126;27;20040;-72
2022/03/03 10:23:43;;;;;;;9.48;4.72;;;;;;;;;;5079899;28;20630;-71
2022/03/03 10:26:10;;;;;;;11.15;4.05;;;;;;;;;;5093406;27;20036;-72
2022/03/03 10:28:37;;;;;;;9.18;3.45;;;;;;;;;;5076660;28;20047;-72
2022/03/03 10:31:04;;;;;;;11.05;4.85;;;;;;;;;;5076029;28;20044;-71
2022/03/03 10:33:37;;;;;;;8.40;4.45;;;;;;;;;;5089223;27;20119;-72
2022/03/03 10:36:12;;;;;;;15.57;5.22;;;;;;;;;;5079850;28;20086;-71
2022/03/03 10:38:57;;;;;;;10.57;5.22;;;;;;;;;;5075649;27;20446;-71
2022/03/03 10:41:29;;;;;;;6.65;3.60;;;;;;;;;;5089339;27;20047;-72
2022/03/03 10:43:55;;;;;;;9.63;3.92;;;;;;;;;;5094939;27;20059;-72
2022/03/03 10:46:21;;;;;;;9.50;3.85;;;;;;;;;;5096715;27;20513;-72
2022/03/03 10:48:47;;;;;;;9.73;4.07;;;;;;;;;;5075853;27;20085;-71
2022/03/03 10:51:15;;;;;;;7.82;3.45;;;;;;;;;;5091975;27;20138;-72
2022/03/03 10:53:44;;;;;;;6.22;3.47;;;;;;;;;;5077027;27;20091;-72
2022/03/03 10:56:18;;;;;;;8.82;4.78;;;;;;;;;;5077729;28;20514;-71
2022/03/03 10:58:47;;;;;;;8.30;3.60;;;;;;;;;;5073326;28;20519;-72
2022/03/03 11:01:14;;;;;;;13.48;3.88;;;;;;;;;;5071983;28;20028;-71
2022/03/03 11:03:41;;;;;;;6.43;3.50;;;;;;;;;;5076221;28;20059;-72
2022/03/03 11:06:07;;;;;;;8.77;4.07;;;;;;;;;;5092978;27;20065;-72
2022/03/03 11:08:35;;;;;;;8.73;5.03;;;;;;;;;;5073654;27;20131;-72
2022/03/03 11:11:02;;;;;;;12.55;3.72;;;;;;;;;;5075754;27;20131;-72
2022/03/03 11:13:28;;;;;;;6.35;4.70;;;;;;;;;;5077127;27;20054;-72
2022/03/03 11:15:55;;;;;;;8.88;3.42;;;;;;;;;;5075552;27;20556;-72
2022/03/03 11:18:22;;;;;;;8.73;2.88;;;;;;;;;;5077553;27;20036;-72
2022/03/03 11:20:48;;;;;;;7.78;3.78;;;;;;;;;;5075027;27;21421;-72
2022/03/03 11:23:14;;;;;;;6.47;2.83;;;;;;;;;;5073901;27;20052;-72
2022/03/03 11:25:41;;;;;;;11.73;2.60;;;;;;;;;;5074528;27;20071;-72
2022/03/03 11:28:08;;;;;;;7.25;3.13;;;;;;;;;;5090138;27;20898;-72
2022/03/03 11:30:35;;;;;;;7.63;2.55;;;;;;;;;;5094504;27;20546;-72
2022/03/03 11:33:27;;;;;;;6.50;3.42;;;;;;;;;;5072882;27;20040;-72
2022/03/03 11:35:53;;;;;;;6.57;2.93;;;;;;;;;;5093392;27;20535;-72
2022/03/03 11:38:20;;;;;;;4.13;2.38;;;;;;;;;;5074726;28;20196;-72
2022/03/03 11:40:53;;;;;;;6.75;3.03;;;;;;;;;;5073881;28;20040;-72
2022/03/03 11:43:19;;;;;;;6.45;2.88;;;;;;;;;;5074249;28;20055;-72
2022/03/03 11:45:50;;;;;;;8.98;2.60;;;;;;;;;;5078078;28;20191;-72
2022/03/03 11:48:16;;;;;;;3.42;2.10;;;;;;;;;;5072995;28;20086;-72
2022/03/03 11:50:43;;;;;;;8.60;2.67;;;;;;;;;;5076759;28;20040;-72
2022/03/03 11:53:09;;;;;;;5.30;2.35;;;;;;;;;;5077661;28;20174;-71
2022/03/03 11:55:37;;;;;;;6.57;2.53;;;;;;;;;;5092677;27;20043;-78
2022/03/03 11:58:09;;;;;;;5.80;2.17;;;;;;;;;;5075713;27;20032;-73
2022/03/03 12:00:42;;;;;;;3.95;2.28;;;;;;;;;;5097894;27;20070;-76
2022/03/03 12:03:10;;;;;;;8.52;3.83;;;;;;;;;;5080216;28;20048;-74
2022/03/03 12:05:37;;;;;;;6.15;2.50;;;;;;;;;;5074032;28;20036;-73
2022/03/03 12:08:23;;;;;;;5.55;2.40;;;;;;;;;;5079247;27;20036;-73
2022/03/03 12:11:04;;;;;;;5.35;3.08;;;;;;;;;;5087381;27;20115;-73
2022/03/03 12:13:32;;;;;;;5.03;2.63;;;;;;;;;;5077493;28;20052;-73
2022/03/03 12:16:17;;;;;;;6.43;2.53;;;;;;;;;;5073337;27;20035;-73
2022/03/03 12:18:44;;;;;;;7.35;2.83;;;;;;;;;;5091379;27;20044;-73
2022/03/03 12:21:27;;;;;;;6.07;2.55;;;;;;;;;;5071157;28;20877;-73
2022/03/03 12:24:22;;;;;;;5.30;2.45;;;;;;;;;;5089310;27;20036;-73
2022/03/03 12:26:59;;;;;;;7.35;2.22;;;;;;;;;;5066566;28;20071;-74
2022/03/03 12:29:28;;;;;;;5.78;2.70;;;;;;;;;;5079662;28;20114;-73
2022/03/03 12:31:54;;;;;;;11.23;2.80;;;;;;;;;;5080797;28;20074;-74
2022/03/03 12:34:21;;;;;;;8.73;2.60;;;;;;;;;;5073824;28;20058;-73
2022/03/03 12:36:47;;;;;;;6.15;2.20;;;;;;;;;;5095357;27;20044;-73
2022/03/03 12:39:13;;;;;;;6.90;2.42;;;;;;;;;;5075865;28;20560;-79
2022/03/03 12:41:40;;;;;;;9.27;2.85;;;;;;;;;;5075886;27;20048;-73
2022/03/03 12:44:13;;;;;;;5.25;2.60;;;;;;;;;;5076404;28;20049;-74
2022/03/03 12:46:40;;;;;;;8.60;2.30;;;;;;;;;;5074173;28;20488;-72
2022/03/03 12:49:07;;;;;;;7.10;3.25;;;;;;;;;;5076671;27;20492;-74
2022/03/03 12:51:34;;;;;;;7.10;2.88;;;;;;;;;;5095057;27;20040;-74
2022/03/03 12:54:06;;;;;;;4.93;2.83;;;;;;;;;;5094629;27;20075;-74
2022/03/03 12:56:32;;;;;;;7.22;2.95;;;;;;;;;;5073011;28;20044;-74
2022/03/03 12:59:07;;;;;;;6.45;3.15;;;;;;;;;;5072500;28;20127;-73
2022/03/03 13:01:34;;;;;;;3.88;2.30;;;;;;;;;;5065783;28;20554;-74
2022/03/03 13:04:03;;;;;;;9.15;3.33;;;;;;;;;;5071168;28;20147;-74
2022/03/03 13:09:26;;;;;;;5.82;3.10;;;;;;;;;;5063624;28;20430;-74
2022/03/03 13:12:02;;;;;;;5.47;2.55;;;;;;;;;;5067160;28;20929;-74
2022/03/03 13:14:29;;;;;;;5.70;3.20;;;;;;;;;;5068861;28;20102;-74
2022/03/03 13:16:56;;;;;;;7.30;3.10;;;;;;;;;;5069875;28;20037;-74
2022/03/03 13:19:22;;;;;;;5.25;2.53;;;;;;;;;;5068769;28;20041;-73
2022/03/03 13:21:48;;;;;;;5.78;3.40;;;;;;;;;;5064345;28;20095;-74
2022/03/03 13:24:14;;;;;;;10.73;2.85;;;;;;;;;;5070023;28;20109;-73
2022/03/03 13:26:50;;;;;;;4.55;2.40;;;;;;;;;;5072199;28;20901;-74
2022/03/03 13:29:18;;;;;;;5.00;2.38;;;;;;;;;;5074466;28;20045;-74
2022/03/03 13:31:44;;;;;;;7.10;2.88;;;;;;;;;;5074199;28;20102;-74
2022/03/03 13:34:21;;;;;;;4.55;2.88;;;;;;;;;;5064728;28;20045;-74
2022/03/03 13:36:47;;;;;;;8.57;2.75;;;;;;;;;;5064230;28;20120;-74
2022/03/03 13:39:36;;;;;;;7.18;2.90;;;;;;;;;;5066289;28;20458;-74
2022/03/03 13:42:06;;;;;;;5.38;2.58;;;;;;;;;;5071399;28;20490;-74
2022/03/03 13:44:32;;;;;;;6.95;2.53;;;;;;;;;;5068283;28;20052;-74
2022/03/03 13:47:00;;;;;;;4.63;2.38;;;;;;;;;;5075845;28;20571;-74
2022/03/03 13:49:28;;;;;;;9.10;3.10;;;;;;;;;;5069009;28;20986;-74
2022/03/03 13:52:06;;;;;;;5.60;2.35;;;;;;;;;;5066873;28;20044;-74
2022/03/03 13:54:49;;;;;;;6.03;2.88;;;;;;;;;;5069156;28;20049;-72
2022/03/03 13:57:37;;;;;;;3.72;2.35;;;;;;;;;;5066169;28;20033;-75
2022/03/03 14:00:22;;;;;;;4.57;2.78;;;;;;;;;;5064169;28;20100;-75
2022/03/03 14:02:50;;;;;;;5.18;2.63;;;;;;;;;;5068233;28;20052;-74
2022/03/03 14:05:16;;;;;;;6.38;3.03;;;;;;;;;;5068819;28;20551;-74
2022/03/03 14:07:51;;;;;;;3.42;2.30;;;;;;;;;;5064669;28;20037;-80
2022/03/03 14:10:31;;;;;;;5.55;2.70;;;;;;;;;;5066262;28;20059;-78
2022/03/03 14:13:18;;;;;;;3.55;2.63;;;;;;;;;;5070799;28;20044;-80
2022/03/03 14:15:46;;;;;;;12.18;4.45;;;;;;;;;;5070288;28;20057;-73
2022/03/03 14:18:12;;;;;;;7.50;3.45;;;;;;;;;;5065624;28;21568;-73
2022/03/03 14:20:39;;;;;;;7.78;2.95;;;;;;;;;;5065892;28;20036;-73
2022/03/03 14:23:05;;;;;;;5.60;2.50;;;;;;;;;;5072093;28;20095;-73
2022/03/03 14:25:31;;;;;;;5.03;2.40;;;;;;;;;;5067636;28;20051;-73
2022/03/03 14:28:01;;;;;;;5.60;2.83;;;;;;;;;;5073710;28;20049;-73
2022/03/03 14:30:28;;;;;;;5.18;3.10;;;;;;;;;;5070051;28;20040;-73
2022/03/03 14:32:54;;;;;;;5.43;2.83;;;;;;;;;;5069062;28;20572;-73
2022/03/03 14:35:21;;;;;;;7.38;3.10;;;;;;;;;;5072398;28;20072;-73
2022/03/03 14:37:47;;;;;;;5.80;3.10;;;;;;;;;;5075331;28;20047;-74
2022/03/03 14:40:13;;;;;;;6.75;3.10;;;;;;;;;;5070185;28;20072;-74