Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:25;;;;;;;2.27;1.10;;;6.60;99.90;;;;;;4217916;28;20209;-78
2023/12/28 00:02:27;;;;;;;4.70;1.40;;;6.70;99.90;;;;;;4220735;28;20221;-80
2023/12/28 00:04:29;;;;;;;2.47;1.30;;;6.70;99.90;;;;;;4213218;28;20217;-77
2023/12/28 00:06:31;;;;;;;1.93;1.10;;;6.70;99.90;;;;;;4213293;28;20209;-79
2023/12/28 00:08:32;;;;;;;3.47;1.20;;;6.80;99.90;;;;;;4211966;28;20561;-80
2023/12/28 00:10:36;;;;;;;2.97;1.50;;;6.80;99.90;;;;;;4218836;28;20204;-77
2023/12/28 00:12:39;;;;;;;2.10;1.00;;;6.80;99.90;;;;;;4222056;28;20221;-76
2023/12/28 00:14:41;;;;;;;2.90;1.47;;;6.90;99.90;;;;;;4224074;28;20205;-78
2023/12/28 00:16:42;;;;;;;2.33;1.37;;;6.90;99.90;;;;;;4226176;28;20626;-75
2023/12/28 00:18:44;;;;;;;3.17;1.10;;;7.00;99.90;;;;;;4221161;28;20217;-76
2023/12/28 00:20:46;;;;;;;3.07;1.50;;;7.00;99.90;;;;;;4219739;28;20273;-76
2023/12/28 00:22:47;;;;;;;2.90;1.30;;;6.90;99.90;;;;;;4208230;28;20237;-78
2023/12/28 00:24:49;;;;;;;1.90;1.20;;;7.00;99.90;;;;;;4217298;28;21552;-75
2023/12/28 00:26:51;;;;;;;2.47;1.30;;;7.10;99.90;;;;;;4218529;28;20265;-74
2023/12/28 00:28:54;;;;;;;3.67;1.40;;;7.00;99.90;;;;;;4216207;28;20266;-76
2023/12/28 00:30:55;;;;;;;2.73;1.20;;;7.10;99.90;;;;;;4223433;28;20202;-77
2023/12/28 00:32:57;;;;;;;4.00;1.43;;;7.20;99.90;;;;;;4221045;28;20217;-78
2023/12/28 00:34:59;;;;;;;3.77;1.23;;;7.30;99.90;;;;;;4221202;28;20203;-75
2023/12/28 00:37:04;;;;;;;3.37;1.40;;;7.30;99.90;;;;;;4222113;28;20240;-79
2023/12/28 00:39:05;;;;;;;3.40;1.20;;;7.30;99.90;;;;;;4220000;28;20205;-75
2023/12/28 00:41:06;;;;;;;2.20;1.30;;;7.30;99.90;;;;;;4217795;28;20214;-75
2023/12/28 00:43:08;;;;;;;3.40;1.43;;;7.30;99.90;;;;;;4216910;28;20317;-79
2023/12/28 00:45:11;;;;;;;3.03;1.40;;;7.30;99.90;;;;;;4218320;28;20260;-78
2023/12/28 00:47:13;;;;;;;2.50;1.03;;;7.30;99.90;;;;;;4216903;28;20927;-75
2023/12/28 00:49:15;;;;;;;3.57;1.23;;;7.30;99.90;;;;;;4218161;28;20213;-80
2023/12/28 00:51:17;;;;;;;1.93;1.07;;;7.40;99.90;;;;;;4218524;28;20689;-77
2023/12/28 00:53:19;;;;;;;3.13;1.20;;;7.40;99.90;;;;;;4219679;28;20209;-75
2023/12/28 00:55:21;;;;;;;1.77;1.40;;;7.40;99.90;;;;;;4220130;28;20202;-74
2023/12/28 00:57:22;;;;;;;2.77;1.10;;;7.40;99.90;;;;;;4219861;28;20205;-75
2023/12/28 00:59:24;;;;;;;2.03;1.00;;;7.40;99.90;;;;;;4218828;28;20206;-77
2023/12/28 01:01:30;;;;;;;2.43;1.20;;;7.40;99.90;;;;;;4220366;28;20229;-76
2023/12/28 01:03:32;;;;;;;2.67;1.20;;;7.40;99.90;;;;;;4217424;28;20315;-74
2023/12/28 01:05:34;;;;;;;2.30;1.40;;;7.40;99.90;;;;;;4217535;28;20213;-74
2023/12/28 01:07:36;;;;;;;1.90;1.07;;;7.40;99.90;;;;;;4213176;28;20665;-80
2023/12/28 01:09:38;;;;;;;1.70;1.10;;;7.40;99.90;;;;;;4216593;28;20233;-76
2023/12/28 01:11:40;;;;;;;3.43;1.10;;;7.50;99.90;;;;;;4217718;28;20197;-75
2023/12/28 01:13:41;;;;;;;1.90;1.20;;;7.40;99.90;;;;;;4218262;28;20233;-75
2023/12/28 01:15:43;;;;;;;3.07;1.20;;;7.40;99.90;;;;;;4218006;28;20750;-78
2023/12/28 01:17:46;;;;;;;4.90;1.20;;;7.40;99.90;;;;;;4219540;28;20198;-74
2023/12/28 01:19:48;;;;;;;1.70;1.10;;;7.50;99.90;;;;;;4214780;28;20218;-74
2023/12/28 01:21:50;;;;;;;3.27;1.17;;;7.40;99.90;;;;;;4216560;28;20217;-75
2023/12/28 01:23:52;;;;;;;2.20;1.17;;;7.40;99.90;;;;;;4215932;28;20232;-74
2023/12/28 01:25:56;;;;;;;1.53;1.10;;;7.40;99.90;;;;;;4216923;28;20209;-77
2023/12/28 01:27:58;;;;;;;1.97;1.03;;;7.40;99.90;;;;;;4214516;28;20291;-76
2023/12/28 01:30:00;;;;;;;3.00;1.13;;;7.40;99.90;;;;;;4220892;28;20260;-78
2023/12/28 01:32:04;;;;;;;1.60;1.10;;;7.40;99.90;;;;;;4219274;28;20206;-75
2023/12/28 01:34:09;;;;;;;3.20;1.17;;;7.40;99.90;;;;;;4222940;28;20227;-74
2023/12/28 01:36:18;;;;;;;2.07;1.30;;;7.30;99.90;;;;;;4223799;28;20205;-75
2023/12/28 01:38:21;;;;;;;2.50;1.30;;;7.40;99.90;;;;;;4218718;28;20198;-77
2023/12/28 01:40:22;;;;;;;5.97;2.33;;;7.40;99.90;;;;;;4221454;28;20672;-76
2023/12/28 01:42:24;;;;;;;3.00;1.40;;;7.40;99.90;;;;;;4220041;28;20226;-78
2023/12/28 01:44:26;;;;;;;3.20;1.10;;;7.40;99.90;;;;;;4200299;28;20215;-77
2023/12/28 01:46:28;;;;;;;1.93;1.20;;;7.40;99.90;;;;;;4219118;28;20209;-80
2023/12/28 01:48:30;;;;;;;2.30;1.10;;;7.40;99.90;;;;;;4221523;28;20290;-78
2023/12/28 01:50:33;;;;;;;1.83;1.20;;;7.40;99.90;;;;;;4214269;28;20197;-77
2023/12/28 01:52:36;;;;;;;2.40;1.10;;;7.40;99.90;;;;;;4218846;28;20217;-77
2023/12/28 01:54:39;;;;;;;3.03;1.20;;;7.50;99.90;;;;;;4215340;28;20206;-75
2023/12/28 01:56:41;;;;;;;2.33;1.20;;;7.50;99.90;;;;;;4219715;28;21052;-77
2023/12/28 01:58:45;;;;;;;2.30;1.20;;;7.50;99.90;;;;;;4219607;28;20203;-78
2023/12/28 02:00:50;;;;;;;2.33;1.07;;;7.60;99.90;;;;;;4218613;28;20249;-75
2023/12/28 02:02:52;;;;;;;2.23;1.30;;;7.60;99.90;;;;;;4221774;28;20282;-78
2023/12/28 02:04:55;;;;;;;2.97;1.00;;;7.70;99.90;;;;;;4219414;28;20246;-77
2023/12/28 02:07:00;;;;;;;1.73;1.10;;;7.80;99.90;;;;;;4219909;28;20274;-76
2023/12/28 02:09:02;;;;;;;2.17;1.17;;;7.80;99.90;;;;;;4218446;28;20202;-74
2023/12/28 02:11:04;;;;;;;5.00;1.30;;;7.80;99.90;;;;;;4219608;28;20225;-76
2023/12/28 02:13:06;;;;;;;4.47;1.50;;;7.80;99.90;;;;;;4219504;28;20223;-79
2023/12/28 02:15:09;;;;;;;2.43;1.23;;;7.80;99.90;;;;;;4220444;28;20210;-79
2023/12/28 02:17:17;;;;;;;2.37;1.07;;;7.90;99.90;;;;;;4218438;28;20206;-74
2023/12/28 02:19:33;;;;;;;1.50;0.90;;;7.90;99.90;;;;;;4217565;28;20206;-77
2023/12/28 02:21:35;;;;;;;5.37;1.30;;;8.00;99.90;;;;;;4215988;28;20214;-79
2023/12/28 02:23:37;;;;;;;3.20;1.10;;;8.00;99.90;;;;;;4219131;28;20219;-75
2023/12/28 02:25:41;;;;;;;4.13;1.10;;;8.00;99.90;;;;;;4218057;28;20202;-78
2023/12/28 02:27:46;;;;;;;2.83;1.10;;;8.00;99.90;;;;;;4219699;28;20822;-80
2023/12/28 02:29:47;;;;;;;6.63;1.20;;;8.00;99.90;;;;;;4216510;28;20520;-77
2023/12/28 02:31:57;;;;;;;2.00;1.20;;;8.10;99.90;;;;;;4219831;28;20215;-78
2023/12/28 02:34:03;;;;;;;3.30;1.10;;;8.00;99.90;;;;;;4214184;28;20208;-78
2023/12/28 02:36:08;;;;;;;1.80;1.00;;;8.10;99.90;;;;;;4217242;28;20210;-74
2023/12/28 02:38:11;;;;;;;1.23;0.90;;;8.10;99.90;;;;;;4221416;28;20271;-75
2023/12/28 02:40:18;;;;;;;9.07;1.87;;;8.10;99.90;;;;;;4219163;28;20280;-78
2023/12/28 02:42:22;;;;;;;2.23;1.10;;;8.10;99.90;;;;;;4216125;28;20232;-74
2023/12/28 02:44:24;;;;;;;3.07;1.40;;;8.10;99.90;;;;;;4216433;28;20730;-77
2023/12/28 02:46:26;;;;;;;2.63;1.13;;;8.10;99.90;;;;;;4213997;28;20281;-76
2023/12/28 02:48:28;;;;;;;1.83;1.10;;;8.10;99.90;;;;;;4211762;28;20206;-78
2023/12/28 02:50:31;;;;;;;2.67;1.00;;;8.20;99.90;;;;;;4215813;28;20220;-78
2023/12/28 02:52:36;;;;;;;1.53;1.10;;;8.30;99.90;;;;;;4216542;28;20234;-74
2023/12/28 02:54:38;;;;;;;2.13;1.17;;;8.30;99.90;;;;;;4216529;28;20245;-76
2023/12/28 02:56:43;;;;;;;2.27;1.20;;;8.30;99.90;;;;;;4217514;28;20215;-77
2023/12/28 02:58:47;;;;;;;1.67;1.00;;;8.40;99.90;;;;;;4219750;28;20294;-77
2023/12/28 03:00:49;;;;;;;3.77;1.10;;;8.50;99.90;;;;;;4218679;28;20214;-74
2023/12/28 03:02:51;;;;;;;2.97;0.93;;;8.60;99.90;;;;;;4218225;28;20682;-74
2023/12/28 03:04:52;;;;;;;2.20;1.00;;;8.70;99.90;;;;;;4200499;28;20231;-76
2023/12/28 03:06:54;;;;;;;2.27;1.10;;;8.70;99.90;;;;;;4218120;28;20234;-76
2023/12/28 03:08:56;;;;;;;2.17;1.30;;;8.70;99.90;;;;;;4222526;28;20207;-77
2023/12/28 03:10:58;;;;;;;4.07;1.00;;;8.80;99.90;;;;;;4220346;28;20209;-78
2023/12/28 03:12:59;;;;;;;3.23;1.20;;;8.80;99.90;;;;;;4221064;28;20248;-80
2023/12/28 03:15:02;;;;;;;3.80;1.43;;;8.90;99.90;;;;;;4218310;28;20204;-74
2023/12/28 03:17:03;;;;;;;2.13;1.30;;;8.90;99.90;;;;;;4214572;28;20564;-79
2023/12/28 03:19:05;;;;;;;2.13;1.13;;;8.90;99.90;;;;;;4211067;28;20687;-75
2023/12/28 03:21:07;;;;;;;1.73;1.00;;;8.90;99.90;;;;;;4215789;28;20269;-77
2023/12/28 03:23:09;;;;;;;1.73;1.10;;;8.90;99.90;;;;;;4216429;28;20338;-76
2023/12/28 03:25:11;;;;;;;3.47;1.00;;;9.00;99.90;;;;;;4217176;28;20203;-74
2023/12/28 03:27:12;;;;;;;2.47;1.17;;;9.00;99.90;;;;;;4216800;28;20264;-75
2023/12/28 03:29:14;;;;;;;2.27;0.90;;;9.00;99.90;;;;;;4217673;28;20220;-76
2023/12/28 03:31:17;;;;;;;1.83;1.00;;;9.10;99.90;;;;;;4218047;28;20501;-77
2023/12/28 03:33:19;;;;;;;1.60;1.00;;;9.10;99.90;;;;;;4219816;28;20223;-74
2023/12/28 03:35:21;;;;;;;2.37;1.10;;;9.20;99.90;;;;;;4216794;28;20213;-79
2023/12/28 03:37:22;;;;;;;4.57;1.30;;;9.20;99.90;;;;;;4220735;28;20266;-74
2023/12/28 03:39:24;;;;;;;1.80;1.00;;;9.10;99.90;;;;;;4216805;28;20205;-75
2023/12/28 03:41:25;;;;;;;1.50;0.90;;;9.20;99.90;;;;;;4218271;28;20208;-78
2023/12/28 03:43:27;;;;;;;1.97;0.93;;;9.10;99.90;;;;;;4215667;28;22055;-77
2023/12/28 03:45:28;;;;;;;2.90;1.30;;;9.10;99.90;;;;;;4218955;28;20277;-77
2023/12/28 03:47:31;;;;;;;1.73;1.30;;;9.00;99.90;;;;;;4218284;28;20201;-79
2023/12/28 03:49:33;;;;;;;2.37;1.30;;;9.00;99.90;;;;;;4201620;28;20217;-80
2023/12/28 03:51:34;;;;;;;1.50;1.10;;;8.90;99.90;;;;;;4218053;28;20261;-77
2023/12/28 03:53:36;;;;;;;3.30;1.33;;;8.80;99.90;;;;;;4219708;28;20224;-74
2023/12/28 03:55:38;;;;;;;6.33;1.27;;;8.80;99.90;;;;;;4218233;28;20203;-74
2023/12/28 03:57:42;;;;;;;2.67;1.20;;;8.90;99.90;;;;;;4218456;28;20258;-77
2023/12/28 03:59:43;;;;;;;2.17;1.30;;;8.90;99.90;;;;;;4220449;28;20219;-77
2023/12/28 04:01:45;;;;;;;3.53;1.27;;;8.90;99.90;;;;;;4218266;28;20219;-74
2023/12/28 04:03:50;;;;;;;2.37;1.00;;;8.90;99.90;;;;;;4216481;28;20236;-78
2023/12/28 04:05:52;;;;;;;4.50;1.30;;;8.90;99.90;;;;;;4217352;28;20214;-76
2023/12/28 04:07:53;;;;;;;2.27;1.23;;;8.90;99.90;;;;;;4218266;28;20214;-75
2023/12/28 04:09:56;;;;;;;5.30;1.43;;;8.90;99.90;;;;;;4218851;28;20271;-78
2023/12/28 04:11:58;;;;;;;2.67;1.10;;;9.00;99.90;;;;;;4217337;28;20663;-76
2023/12/28 04:13:59;;;;;;;1.93;1.20;;;9.00;99.90;;;;;;4220272;28;20234;-79
2023/12/28 04:16:01;;;;;;;3.50;1.20;;;9.00;99.90;;;;;;4216621;28;20224;-75
2023/12/28 04:18:03;;;;;;;3.53;1.30;;;8.90;99.90;;;;;;4221844;28;20229;-75
2023/12/28 04:20:07;;;;;;;4.67;1.37;;;8.90;99.90;;;;;;4218482;28;20207;-78
2023/12/28 04:22:09;;;;;;;4.60;1.47;;;8.90;99.90;;;;;;4220893;28;20845;-75
2023/12/28 04:24:10;;;;;;;3.00;1.30;;;9.00;99.90;;;;;;4217971;28;20223;-75
2023/12/28 04:26:12;;;;;;;2.07;1.10;;;9.00;99.90;;;;;;4215604;28;20207;-80
2023/12/28 04:28:13;;;;;;;2.00;0.97;;;9.00;99.90;;;;;;4218068;28;20281;-78
2023/12/28 04:30:15;;;;;;;3.10;1.10;;;9.00;99.90;;;;;;4219931;28;20215;-76
2023/12/28 04:32:17;;;;;;;2.50;1.17;;;9.00;99.90;;;;;;4218433;28;20270;-83
2023/12/28 04:34:19;;;;;;;2.20;1.00;;;9.00;99.90;;;;;;4220014;28;20195;-76
2023/12/28 04:36:22;;;;;;;3.57;1.20;;;8.90;99.90;;;;;;4218626;28;20228;-75
2023/12/28 04:38:23;;;;;;;3.17;1.20;;;8.90;99.90;;;;;;4219958;28;20230;-81
2023/12/28 04:40:25;;;;;;;2.57;1.20;;;9.00;99.90;;;;;;4219966;28;20692;-76
2023/12/28 04:42:26;;;;;;;1.97;1.20;;;9.00;99.90;;;;;;4219791;28;20239;-77
2023/12/28 04:44:28;;;;;;;1.80;1.10;;;9.00;99.90;;;;;;4209998;28;20305;-82
2023/12/28 04:46:30;;;;;;;4.30;1.07;;;9.00;99.90;;;;;;4215628;28;20261;-82
2023/12/28 04:48:32;;;;;;;3.03;1.33;;;9.00;99.90;;;;;;4206445;28;20215;-78
2023/12/28 04:50:33;;;;;;;1.53;1.10;;;8.90;99.90;;;;;;4218886;28;20211;-75
2023/12/28 04:52:36;;;;;;;1.93;1.30;;;9.00;99.90;;;;;;4216659;28;20712;-79
2023/12/28 04:54:41;;;;;;;1.93;1.40;;;9.00;99.90;;;;;;4217350;28;20577;-79
2023/12/28 04:56:43;;;;;;;3.50;1.60;;;9.00;99.90;;;;;;4221780;28;20262;-75
2023/12/28 04:58:45;;;;;;;2.00;1.00;;;9.00;99.90;;;;;;4216025;28;20209;-76
2023/12/28 05:00:47;;;;;;;2.50;1.30;;;9.00;99.90;;;;;;4218117;28;20204;-74
2023/12/28 05:02:49;;;;;;;1.80;1.30;;;9.10;99.90;;;;;;4218486;28;20563;-77
2023/12/28 05:04:51;;;;;;;3.40;1.30;;;9.10;99.90;;;;;;4219204;28;20221;-77
2023/12/28 05:06:53;;;;;;;3.43;1.47;;;9.10;99.90;;;;;;4220777;28;20266;-79
2023/12/28 05:08:56;;;;;;;4.43;1.50;;;9.10;99.90;;;;;;4217906;28;20194;-80
2023/12/28 05:10:58;;;;;;;3.70;1.37;;;9.10;99.90;;;;;;4220096;28;20261;-75
2023/12/28 05:12:59;;;;;;;3.77;1.50;;;9.10;99.90;;;;;;4220404;28;20725;-78
2023/12/28 05:15:05;;;;;;;2.07;1.20;;;9.10;99.90;;;;;;4219580;28;20247;-78
2023/12/28 05:17:07;;;;;;;3.73;1.40;;;9.20;99.90;;;;;;4218562;28;20907;-80
2023/12/28 05:19:09;;;;;;;2.07;1.20;;;9.20;99.90;;;;;;4220764;28;20215;-79
2023/12/28 05:21:12;;;;;;;2.33;1.20;;;9.20;99.90;;;;;;4219519;28;20223;-78
2023/12/28 05:23:14;;;;;;;4.07;1.27;;;9.20;99.90;;;;;;4219213;28;20228;-75
2023/12/28 05:25:16;;;;;;;2.67;1.30;;;9.20;99.90;;;;;;4222333;28;20213;-75
2023/12/28 05:27:18;;;;;;;2.30;1.47;;;9.20;99.90;;;;;;4219003;28;20207;-77
2023/12/28 05:29:20;;;;;;;2.23;1.43;;;9.20;99.90;;;;;;4220981;28;20680;-75
2023/12/28 05:31:22;;;;;;;3.27;1.27;;;9.20;99.90;;;;;;4218553;28;20209;-75
2023/12/28 05:33:24;;;;;;;2.50;1.40;;;9.20;99.90;;;;;;4219668;28;20277;-77
2023/12/28 05:35:26;;;;;;;3.60;1.90;;;9.20;99.90;;;;;;4219537;28;20665;-78
2023/12/28 05:37:28;;;;;;;3.13;1.60;;;9.20;99.90;;;;;;4205126;28;20282;-78
2023/12/28 05:39:30;;;;;;;2.53;1.40;;;9.20;99.90;;;;;;4221144;28;20234;-78
2023/12/28 05:41:33;;;;;;;4.10;1.53;;;9.20;99.90;;;;;;4221925;28;20212;-79
2023/12/28 05:43:35;;;;;;;2.33;1.20;;;9.20;99.90;;;;;;4224491;28;20254;-81
2023/12/28 05:45:37;;;;;;;3.33;1.40;;;9.20;99.90;;;;;;4220274;28;20243;-78
2023/12/28 05:47:39;;;;;;;2.10;1.30;;;9.30;99.90;;;;;;4219641;28;20217;-75
2023/12/28 05:49:41;;;;;;;2.60;1.30;;;9.30;99.90;;;;;;4224069;28;20209;-77
2023/12/28 05:51:43;;;;;;;1.90;1.20;;;9.30;99.90;;;;;;4221258;28;20208;-74
2023/12/28 05:53:45;;;;;;;3.43;1.63;;;9.30;99.90;;;;;;4221507;28;20221;-74
2023/12/28 05:55:47;;;;;;;2.50;1.30;;;9.20;99.90;;;;;;4220264;28;20243;-76
2023/12/28 05:57:50;;;;;;;3.43;1.60;;;9.30;99.90;;;;;;4219563;28;20242;-74
2023/12/28 05:59:52;;;;;;;2.47;1.30;;;9.30;99.90;;;;;;4218747;28;20196;-78
2023/12/28 06:01:54;;;;;;;3.73;1.77;;;9.20;99.90;;;;;;4218868;28;20205;-79
2023/12/28 06:03:56;;;;;;;2.60;1.63;;;9.30;99.90;;;;;;4218551;28;20232;-79
2023/12/28 06:05:57;;;;;;;1.97;1.20;;;9.30;99.90;;;;;;4218283;28;20276;-81
2023/12/28 06:07:59;;;;;;;3.10;1.60;;;9.30;99.90;;;;;;4218519;28;20216;-77
2023/12/28 06:10:01;;;;;;;4.60;1.40;;;9.40;99.90;;;;;;4218144;28;20337;-78
2023/12/28 06:12:04;;;;;;;4.60;1.63;;;9.40;99.90;;;;;;4217806;28;20231;-79
2023/12/28 06:14:08;;;;;;;1.90;1.40;;;9.40;99.90;;;;;;4221014;28;20212;-75
2023/12/28 06:16:10;;;;;;;3.97;1.60;;;9.40;99.90;;;;;;4220089;28;20271;-76
2023/12/28 06:18:12;;;;;;;3.03;1.10;;;9.30;99.90;;;;;;4223040;28;20204;-77
2023/12/28 06:20:14;;;;;;;3.03;1.50;;;9.40;99.90;;;;;;4221154;28;20266;-77
2023/12/28 06:22:19;;;;;;;3.57;1.93;;;9.40;99.90;;;;;;4202932;28;20701;-75
2023/12/28 06:24:21;;;;;;;2.63;1.33;;;9.40;99.90;;;;;;4220027;28;20269;-77
2023/12/28 06:26:22;;;;;;;2.83;1.60;;;9.40;99.90;;;;;;4218798;28;20211;-81
2023/12/28 06:28:24;;;;;;;6.40;2.00;;;9.40;99.90;;;;;;4217977;28;20268;-80
2023/12/28 06:30:27;;;;;;;4.47;1.67;;;9.40;99.90;;;;;;4219961;28;20209;-76
2023/12/28 06:32:29;;;;;;;2.13;1.60;;;9.50;99.90;;;;;;4225826;28;20241;-81
2023/12/28 06:34:31;;;;;;;3.73;1.70;;;9.40;99.90;;;;;;4219430;28;20197;-81
2023/12/28 06:36:34;;;;;;;4.40;1.50;;;9.50;99.90;;;;;;4219212;28;20212;-80
2023/12/28 06:38:36;;;;;;;5.57;1.73;;;9.50;99.90;;;;;;4217606;28;20208;-74
2023/12/28 06:40:38;;;;;;;2.90;1.50;;;9.50;99.90;;;;;;4218750;28;20212;-76
2023/12/28 06:42:43;;;;;;;2.87;1.50;;;9.40;99.90;;;;;;4219439;28;20228;-78
2023/12/28 06:44:45;;;;;;;2.63;1.57;;;9.40;99.90;;;;;;4219105;28;20270;-75
2023/12/28 06:46:48;;;;;;;4.37;1.80;;;9.40;99.90;;;;;;4217787;28;20554;-77
2023/12/28 06:48:50;;;;;;;4.33;1.63;;;9.40;99.90;;;;;;4216446;28;20829;-76
2023/12/28 06:50:52;;;;;;;2.90;1.37;;;9.40;99.90;;;;;;4219354;28;20204;-77
2023/12/28 06:52:54;;;;;;;3.83;1.83;;;9.40;99.90;;;;;;4218680;28;20231;-77
2023/12/28 06:54:55;;;;;;;4.70;1.70;;;9.40;99.90;;;;;;4199690;28;20255;-77
2023/12/28 06:56:57;;;;;;;3.50;1.63;;;9.30;99.90;;;;;;4216678;28;20208;-75
2023/12/28 06:58:59;;;;;;;3.30;1.80;;;9.30;99.90;;;;;;4217400;28;20208;-75
2023/12/28 07:01:04;;;;;;;5.13;1.80;;;9.30;99.90;;;;;;4218661;28;20751;-77
2023/12/28 07:03:07;;;;;;;3.80;1.30;;;9.30;99.90;;;;;;4199892;28;20283;-77
2023/12/28 07:05:09;;;;;;;4.20;1.80;;;9.30;99.90;;;;;;4219404;28;20220;-77
2023/12/28 07:07:11;;;;;;;3.13;1.50;;;9.30;99.90;;;;;;4218983;28;20257;-77
2023/12/28 07:09:13;;;;;;;4.73;1.83;;;9.30;99.90;;;;;;4216750;28;20201;-74
2023/12/28 07:11:15;;;;;;;3.40;1.63;;;9.30;99.90;;;;;;4220821;28;20201;-73
2023/12/28 07:13:16;;;;;;;3.53;1.63;;;9.30;99.90;;;;;;4217987;28;20239;-73
2023/12/28 07:15:18;;;;;;;3.73;1.70;;;9.30;99.90;;;;;;4218423;28;20196;-77
2023/12/28 07:17:19;;;;;;;3.87;1.70;;;9.30;99.90;;;;;;4218942;28;20211;-74
2023/12/28 07:19:22;;;;;;;2.93;1.53;;;9.20;99.90;;;;;;4221891;28;20219;-76
2023/12/28 07:21:24;;;;;;;3.10;1.47;;;9.20;99.90;;;;;;4198857;28;20272;-76
2023/12/28 07:23:27;;;;;;;3.13;1.57;;;9.20;99.90;;;;;;4216099;28;20327;-75
2023/12/28 07:25:28;;;;;;;3.47;1.43;;;9.20;99.90;;;;;;4220507;28;20434;-75
2023/12/28 07:27:29;;;;;;;3.57;1.60;;;9.20;99.90;;;;;;4216736;28;20217;-79
2023/12/28 07:29:31;;;;;;;2.80;1.60;;;9.20;99.90;;;;;;4218416;28;20255;-75
2023/12/28 07:31:33;;;;;;;2.27;1.33;;;9.20;99.90;;;;;;4215461;28;20199;-76
2023/12/28 07:33:35;;;;;;;2.57;1.40;;;9.20;99.90;;;;;;4217727;28;20228;-79
2023/12/28 07:35:39;;;;;;;2.40;1.47;;;9.20;99.90;;;;;;4218031;28;20215;-77
2023/12/28 07:37:41;;;;;;;2.63;1.37;;;9.10;99.90;;;;;;4220888;28;20216;-79
2023/12/28 07:39:43;;;;;;;2.57;1.37;;;9.30;99.90;;;;;;4217970;28;20205;-79
2023/12/28 07:41:45;;;;;;;2.33;1.50;;;9.10;99.90;;;;;;4219654;28;20228;-78
2023/12/28 07:43:47;;;;;;;2.03;1.40;;;9.10;99.90;;;;;;4210525;28;20763;-77
2023/12/28 07:45:49;;;;;;;2.23;1.47;;;9.10;99.90;;;;;;4214398;28;20236;-75
2023/12/28 07:47:51;;;;;;;1.97;1.20;;;9.10;99.90;;;;;;4212044;28;20211;-76
2023/12/28 07:49:52;;;;;;;3.10;1.50;;;9.10;99.90;;;;;;4209349;28;20208;-78
2023/12/28 07:51:55;;;;;;;2.17;1.20;;;9.10;99.90;;;;;;4211496;28;20218;-75
2023/12/28 07:53:56;;;;;;;2.97;1.43;;;9.10;99.90;;;;;;4211861;28;20231;-76
2023/12/28 07:55:58;;;;;;;3.00;1.30;;;9.10;99.90;;;;;;4211922;28;20230;-74
2023/12/28 07:58:00;;;;;;;3.13;1.17;;;9.00;99.90;;;;;;4211263;28;20317;-77
2023/12/28 08:00:01;;;;;;;2.37;1.53;;;9.00;99.90;;;;;;4209325;28;20266;-76
2023/12/28 08:02:03;;;;;;;4.03;1.30;;;9.00;99.90;;;;;;4197411;28;20199;-77
2023/12/28 08:04:05;;;;;;;3.70;1.73;;;9.00;99.90;;;;;;4212786;28;20253;-75
2023/12/28 08:06:06;;;;;;;3.43;1.57;;;9.00;99.90;;;;;;4211923;28;20273;-74
2023/12/28 08:08:09;;;;;;;2.43;1.60;;;8.90;99.90;;;;;;4210034;28;20223;-74
2023/12/28 08:10:11;;;;;;;2.73;1.47;;;9.00;99.90;;;;;;4214335;28;20323;-75
2023/12/28 08:12:12;;;;;;;3.50;1.77;;;8.90;99.90;;;;;;4213115;28;20202;-74
2023/12/28 08:14:14;;;;;;;2.93;1.60;;;8.90;99.90;;;;;;4214580;28;20207;-76
2023/12/28 08:16:16;;;;;;;2.63;1.30;;;8.90;99.90;;;;;;4217109;28;20204;-75
2023/12/28 08:18:18;;;;;;;3.53;1.80;;;8.90;99.90;;;;;;4216787;28;20454;-79
2023/12/28 08:20:20;;;;;;;6.23;1.80;;;8.90;99.90;;;;;;4214941;28;20230;-75
2023/12/28 08:22:24;;;;;;;4.97;2.37;;;8.90;99.90;;;;;;4214060;28;20281;-74
2023/12/28 08:24:28;;;;;;;4.67;1.87;;;8.90;99.90;;;;;;4215713;28;20950;-75
2023/12/28 08:26:32;;;;;;;2.67;1.70;;;8.90;99.90;;;;;;4208784;28;20245;-75
2023/12/28 08:28:34;;;;;;;4.60;1.67;;;8.90;99.90;;;;;;4208375;28;20218;-80
2023/12/28 08:30:36;;;;;;;5.77;1.90;;;8.80;99.90;;;;;;4216309;28;20205;-77
2023/12/28 08:32:39;;;;;;;3.37;1.70;;;8.80;99.90;;;;;;4217733;28;20256;-75
2023/12/28 08:34:41;;;;;;;6.53;1.77;;;8.80;99.90;;;;;;4216202;28;20211;-77
2023/12/28 08:36:43;;;;;;;5.40;1.90;;;8.80;99.90;;;;;;4214149;28;20200;-77
2023/12/28 08:38:45;;;;;;;4.80;1.63;;;8.80;99.90;;;;;;4215748;28;20226;-77
2023/12/28 08:40:48;;;;;;;3.50;1.93;;;8.80;99.90;;;;;;4214701;28;20201;-76
2023/12/28 08:42:50;;;;;;;5.87;2.30;;;8.80;99.90;;;;;;4213258;28;20260;-77
2023/12/28 08:44:52;;;;;;;8.77;2.40;;;8.80;99.90;;;;;;4212478;28;20668;-78
2023/12/28 08:46:54;;;;;;;3.23;1.83;;;8.80;99.90;;;;;;4212925;28;20203;-77
2023/12/28 08:48:55;;;;;;;4.20;2.40;;;8.70;99.90;;;;;;4213247;28;20269;-77
2023/12/28 08:50:57;;;;;;;2.47;1.53;;;8.70;99.90;;;;;;4213333;28;20211;-78
2023/12/28 08:52:58;;;;;;;3.63;1.97;;;8.80;99.90;;;;;;4212345;28;20818;-77
2023/12/28 08:55:01;;;;;;;3.60;1.60;;;8.70;99.90;;;;;;4212192;28;20213;-78
2023/12/28 08:57:04;;;;;;;2.93;1.60;;;8.70;99.90;;;;;;4213775;28;20230;-76
2023/12/28 08:59:06;;;;;;;2.50;1.50;;;8.80;99.90;;;;;;4214544;28;20259;-77
2023/12/28 09:01:08;;;;;;;6.00;1.77;;;8.80;99.90;;;;;;4213707;28;20232;-75
2023/12/28 09:03:10;;;;;;;4.00;1.93;;;8.80;99.90;;;;;;4211225;28;20235;-76
2023/12/28 09:05:12;;;;;;;4.73;1.93;;;8.70;99.90;;;;;;4213675;28;20232;-75
2023/12/28 09:07:14;;;;;;;2.80;1.73;;;8.80;99.90;;;;;;4212975;28;20208;-76
2023/12/28 09:09:15;;;;;;;3.30;1.80;;;8.80;99.90;;;;;;4212115;28;20256;-77
2023/12/28 09:11:18;;;;;;;2.00;1.57;;;8.80;99.90;;;;;;4217980;28;20203;-77
2023/12/28 09:13:21;;;;;;;2.47;1.60;;;8.80;99.90;;;;;;4217606;28;20227;-77
2023/12/28 09:15:23;;;;;;;3.83;1.90;;;8.80;99.90;;;;;;4217004;28;20205;-77
2023/12/28 09:17:24;;;;;;;4.03;2.00;;;8.80;99.90;;;;;;4216945;28;20961;-76
2023/12/28 09:19:26;;;;;;;3.83;1.70;;;8.80;99.90;;;;;;4215682;28;20668;-76
2023/12/28 09:21:28;;;;;;;3.10;1.80;;;8.80;99.90;;;;;;4215661;28;20683;-76
2023/12/28 09:23:30;;;;;;;3.07;1.80;;;8.90;99.90;;;;;;4201800;28;20217;-76
2023/12/28 09:25:32;;;;;;;3.67;1.93;;;8.90;99.90;;;;;;4214967;28;20311;-77
2023/12/28 09:27:34;;;;;;;2.80;1.60;;;8.90;99.90;;;;;;4214611;28;20212;-77
2023/12/28 09:29:38;;;;;;;3.97;1.60;;;8.90;99.90;;;;;;4212219;28;20250;-77
2023/12/28 09:31:41;;;;;;;2.50;1.67;;;8.80;99.90;;;;;;4205263;28;20215;-77
2023/12/28 09:33:42;;;;;;;2.77;1.60;;;8.90;99.90;;;;;;4213129;28;20227;-77
2023/12/28 09:35:44;;;;;;;2.07;1.67;;;8.80;99.90;;;;;;4214606;28;20614;-78
2023/12/28 09:37:47;;;;;;;3.77;1.60;;;8.80;99.90;;;;;;4211076;28;20706;-78
2023/12/28 09:39:49;;;;;;;3.57;1.80;;;8.80;99.90;;;;;;4215601;28;20235;-78
2023/12/28 09:41:58;;;;;;;2.70;1.50;;;8.80;99.90;;;;;;4215469;28;20730;-76
2023/12/28 09:44:08;;;;;;;2.73;1.63;;;8.80;99.90;;;;;;4215237;28;20932;-76
2023/12/28 09:46:11;;;;;;;3.23;1.90;;;8.80;99.90;;;;;;4213305;28;20220;-77
2023/12/28 09:48:16;;;;;;;3.13;1.83;;;8.80;99.90;;;;;;4213813;28;20218;-77
2023/12/28 09:50:19;;;;;;;3.53;1.77;;;8.80;99.90;;;;;;4212654;28;20212;-79
2023/12/28 09:52:20;;;;;;;3.67;1.80;;;8.80;99.90;;;;;;4213684;28;20753;-77
2023/12/28 09:54:22;;;;;;;7.50;3.40;;;8.80;99.90;;;;;;4215639;28;20209;-75
2023/12/28 09:56:24;;;;;;;3.37;2.17;;;8.80;99.90;;;;;;4215965;28;20324;-75
2023/12/28 09:58:27;;;;;;;6.03;2.00;;;8.90;99.90;;;;;;4211983;28;20243;-73
2023/12/28 10:00:29;;;;;;;3.27;1.60;;;8.90;99.90;;;;;;4211885;28;20208;-75
2023/12/28 10:02:34;;;;;;;3.60;1.73;;;8.90;99.90;;;;;;4213804;28;20314;-74
2023/12/28 10:04:37;;;;;;;3.30;1.80;;;8.80;99.90;;;;;;4211062;28;20204;-76
2023/12/28 10:06:39;;;;;;;3.13;1.80;;;8.90;99.90;;;;;;4211814;28;20220;-75
2023/12/28 10:08:46;;;;;;;2.77;1.70;;;8.90;99.90;;;;;;4212201;28;20268;-76
2023/12/28 10:10:50;;;;;;;2.60;1.50;;;8.90;99.90;;;;;;4213511;28;20347;-76
2023/12/28 10:12:53;;;;;;;2.93;1.70;;;8.90;99.90;;;;;;4213630;28;20233;-76
2023/12/28 10:14:54;;;;;;;2.37;1.40;;;8.90;99.90;;;;;;4210880;28;20269;-77
2023/12/28 10:16:57;;;;;;;9.67;2.50;;;8.90;99.90;;;;;;4213598;28;20675;-77
2023/12/28 10:19:00;;;;;;;2.83;1.63;;;9.00;99.90;;;;;;4212150;28;20257;-77
2023/12/28 10:21:02;;;;;;;3.57;1.80;;;8.90;99.90;;;;;;4216687;28;20306;-75
2023/12/28 10:23:04;;;;;;;3.83;2.03;;;9.00;99.90;;;;;;4215237;28;20590;-77
2023/12/28 10:25:07;;;;;;;3.60;2.00;;;9.00;99.90;;;;;;4212735;28;20212;-76
2023/12/28 10:27:09;;;;;;;2.80;1.87;;;9.00;99.90;;;;;;4212101;28;20208;-76
2023/12/28 10:29:10;;;;;;;3.70;1.77;;;9.00;99.90;;;;;;4211869;28;20203;-76
2023/12/28 10:31:12;;;;;;;5.60;1.80;;;9.00;99.90;;;;;;4212526;28;20663;-77
2023/12/28 10:33:15;;;;;;;3.57;1.97;;;9.00;99.90;;;;;;4213457;28;20238;-77
2023/12/28 10:35:18;;;;;;;3.80;1.90;;;9.00;99.90;;;;;;4210712;28;20240;-76
2023/12/28 10:37:21;;;;;;;4.43;1.70;;;9.00;99.90;;;;;;4211337;28;20262;-76
2023/12/28 10:39:25;;;;;;;3.03;1.70;;;9.10;99.90;;;;;;4195993;28;20325;-77
2023/12/28 10:41:29;;;;;;;2.97;1.60;;;9.10;99.90;;;;;;4214069;28;20607;-76
2023/12/28 10:43:37;;;;;;;3.20;1.80;;;9.10;99.90;;;;;;4210726;28;20311;-77
2023/12/28 10:45:43;;;;;;;2.53;1.40;;;9.10;99.90;;;;;;4210547;28;20605;-77