Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:20;;;;;;;;;;;6.70;99.90;;;;;;5069512;28;19959;-69
2023/04/12 00:02:45;;;;;;;;;;;6.40;99.90;;;;;;5068751;28;20069;-68
2023/04/12 00:05:12;;;;;;;;;;;6.40;99.90;;;;;;5072140;28;19916;-68
2023/04/12 00:07:38;;;;;;;;;;;6.40;99.90;;;;;;5062335;28;19921;-68
2023/04/12 00:10:07;;;;;;;;;;;6.40;99.90;;;;;;5071005;28;20010;-69
2023/04/12 00:12:32;;;;;;;;;;;6.40;99.90;;;;;;5073342;28;19996;-69
2023/04/12 00:14:58;;;;;;;;;;;6.40;99.90;;;;;;5069055;28;19973;-69
2023/04/12 00:17:23;;;;;;;;;;;6.40;99.90;;;;;;5073069;28;20601;-69
2023/04/12 00:19:49;;;;;;;;;;;6.40;99.90;;;;;;5073248;28;19967;-68
2023/04/12 00:22:15;;;;;;;;;;;6.40;99.90;;;;;;5067554;28;20333;-68
2023/04/12 00:24:41;;;;;;;;;;;6.40;99.90;;;;;;5069934;28;19928;-68
2023/04/12 00:27:07;;;;;;;;;;;6.50;99.90;;;;;;5073990;28;20357;-68
2023/04/12 00:29:32;;;;;;;;;;;6.50;99.90;;;;;;5073576;28;19924;-68
2023/04/12 00:32:00;;;;;;;;;;;6.50;99.90;;;;;;5073900;28;19920;-68
2023/04/12 00:34:28;;;;;;;;;;;6.50;99.90;;;;;;5068880;28;19920;-68
2023/04/12 00:36:55;;;;;;;;;;;6.50;99.90;;;;;;5070139;28;19920;-68
2023/04/12 00:39:21;;;;;;;;;;;6.60;99.90;;;;;;5043061;28;19921;-68
2023/04/12 00:41:46;;;;;;;;;;;6.60;99.90;;;;;;5069266;28;19921;-68
2023/04/12 00:44:12;;;;;;;;;;;6.60;99.90;;;;;;5038801;28;19920;-68
2023/04/12 00:46:38;;;;;;;;;;;6.60;99.90;;;;;;5071095;28;20396;-68
2023/04/12 00:49:03;;;;;;;;;;;6.70;99.90;;;;;;5068294;28;19921;-68
2023/04/12 00:51:32;;;;;;;;;;;6.60;99.90;;;;;;5071266;28;19928;-69
2023/04/12 00:54:06;;;;;;;;;;;6.70;99.90;;;;;;5041028;28;19917;-68
2023/04/12 00:56:32;;;;;;;;;;;6.70;99.90;;;;;;5027174;28;19925;-68
2023/04/12 00:58:58;;;;;;;;;;;6.70;99.90;;;;;;5025068;28;19925;-68
2023/04/12 01:01:23;;;;;;;;;;;6.70;99.90;;;;;;5030226;28;19932;-68
2023/04/12 01:03:49;;;;;;;;;;;6.70;99.90;;;;;;5024578;28;19929;-69
2023/04/12 01:06:19;;;;;;;;;;;6.70;99.90;;;;;;5024427;28;19931;-69
2023/04/12 01:09:04;;;;;;;;;;;6.70;99.90;;;;;;5026684;28;19929;-69
2023/04/12 01:11:55;;;;;;;;;;;6.70;99.90;;;;;;5026230;28;19926;-69
2023/04/12 01:14:26;;;;;;;;;;;6.80;99.90;;;;;;5019774;28;20456;-69
2023/04/12 01:16:55;;;;;;;;;;;6.80;99.90;;;;;;5032854;28;19933;-69
2023/04/12 01:19:21;;;;;;;;;;;6.80;99.90;;;;;;5024237;28;19944;-69
2023/04/12 01:21:50;;;;;;;;;;;6.80;99.90;;;;;;5018667;28;19933;-69
2023/04/12 01:24:15;;;;;;;;;;;6.80;99.90;;;;;;5015620;28;19961;-69
2023/04/12 01:26:41;;;;;;;;;;;6.80;99.90;;;;;;5020428;28;19965;-69
2023/04/12 01:29:10;;;;;;;;;;;6.80;99.90;;;;;;5021636;28;19925;-69
2023/04/12 01:31:38;;;;;;;;;;;6.90;99.90;;;;;;5023871;28;19925;-69
2023/04/12 01:34:05;;;;;;;;;;;6.90;99.90;;;;;;5023756;28;20520;-68
2023/04/12 01:36:30;;;;;;;;;;;7.00;99.90;;;;;;5023641;28;20408;-69
2023/04/12 01:38:57;;;;;;;;;;;6.90;99.90;;;;;;5023627;28;19925;-68
2023/04/12 01:41:23;;;;;;;;;;;6.90;99.90;;;;;;5026015;28;20396;-69
2023/04/12 01:43:49;;;;;;;;;;;6.90;99.90;;;;;;5022200;28;19929;-69
2023/04/12 01:46:15;;;;;;;;;;;7.90;99.90;;;;;;5022276;28;19925;-68
2023/04/12 01:48:50;;;;;;;;;;;7.10;99.90;;;;;;5026344;28;19947;-69
2023/04/12 01:51:22;;;;;;;;;;;6.90;99.90;;;;;;5025626;28;19921;-69
2023/04/12 01:53:49;;;;;;;;;;;7.00;99.90;;;;;;5023555;28;20391;-69
2023/04/12 01:56:16;;;;;;;;;;;7.00;99.90;;;;;;5023862;28;19933;-69
2023/04/12 01:58:42;;;;;;;;;;;7.10;99.90;;;;;;5024729;28;20004;-69
2023/04/12 02:01:10;;;;;;;;;;;7.10;99.90;;;;;;5028120;28;20395;-69
2023/04/12 02:03:36;;;;;;;;;;;7.10;99.90;;;;;;5019618;28;19945;-69
2023/04/12 02:06:02;;;;;;;;;;;7.20;99.90;;;;;;5012978;28;20382;-69
2023/04/12 02:08:28;;;;;;;;;;;7.20;99.90;;;;;;5020694;28;19930;-69
2023/04/12 02:10:53;;;;;;;;;;;7.30;99.90;;;;;;5009872;28;19934;-69
2023/04/12 02:13:19;;;;;;;;;;;7.40;99.90;;;;;;5013216;28;19932;-69
2023/04/12 02:15:44;;;;;;;;;;;7.40;99.90;;;;;;5005810;28;19932;-69
2023/04/12 02:18:12;;;;;;;;;;;7.50;99.90;;;;;;5014886;28;19948;-68
2023/04/12 02:20:38;;;;;;;;;;;7.50;99.90;;;;;;5009807;28;19930;-68
2023/04/12 02:23:03;;;;;;;;;;;7.50;99.90;;;;;;5013838;28;19980;-69
2023/04/12 02:25:29;;;;;;;;;;;7.50;99.90;;;;;;5007428;28;20437;-68
2023/04/12 02:27:55;;;;;;;;;;;7.60;99.90;;;;;;5011809;28;19977;-68
2023/04/12 02:30:21;;;;;;;;;;;7.60;99.90;;;;;;5011013;28;19977;-69
2023/04/12 02:32:47;;;;;;;;;;;7.60;99.90;;;;;;5007799;28;20374;-69
2023/04/12 02:35:16;;;;;;;;;;;7.70;99.90;;;;;;5017341;28;20020;-69
2023/04/12 02:37:42;;;;;;;;;;;7.60;99.90;;;;;;5011771;28;19926;-68
2023/04/12 02:40:11;;;;;;;;;;;7.60;99.90;;;;;;5012132;28;19933;-68
2023/04/12 02:42:36;;;;;;;;;;;7.60;99.90;;;;;;5012228;28;19926;-68
2023/04/12 02:45:03;;;;;;;;;;;7.70;99.90;;;;;;5017769;28;19925;-68
2023/04/12 02:47:29;;;;;;;;;;;7.60;99.90;;;;;;5027472;28;19925;-69
2023/04/12 02:49:54;;;;;;;;;;;7.60;99.90;;;;;;5003179;28;19968;-69
2023/04/12 02:52:20;;;;;;;;;;;7.70;99.90;;;;;;5006673;28;19933;-69
2023/04/12 02:54:46;;;;;;;;;;;7.60;99.90;;;;;;5007090;28;19925;-69
2023/04/12 02:57:11;;;;;;;;;;;7.60;99.90;;;;;;5006861;28;20531;-68
2023/04/12 02:59:38;;;;;;;;;;;7.60;99.90;;;;;;5006221;28;20003;-68
2023/04/12 03:02:03;;;;;;;;;;;7.60;99.90;;;;;;5006770;28;19937;-69
2023/04/12 03:04:29;;;;;;;;;;;7.70;99.90;;;;;;5004896;28;19933;-68
2023/04/12 03:06:57;;;;;;;;;;;7.60;99.90;;;;;;5005473;28;20355;-68
2023/04/12 03:09:24;;;;;;;;;;;7.60;99.90;;;;;;5002161;28;19933;-69
2023/04/12 03:11:49;;;;;;;;;;;7.60;99.90;;;;;;5007865;28;19925;-69
2023/04/12 03:14:15;;;;;;;;;;;7.70;99.90;;;;;;5008165;28;20328;-69
2023/04/12 03:16:40;;;;;;;;;;;7.60;99.90;;;;;;5008153;28;19925;-69
2023/04/12 03:19:06;;;;;;;;;;;7.70;99.90;;;;;;5005412;28;20408;-69
2023/04/12 03:21:35;;;;;;;;;;;7.70;99.90;;;;;;5010736;28;19971;-70
2023/04/12 03:24:03;;;;;;;;;;;7.60;99.90;;;;;;5006313;28;19933;-69
2023/04/12 03:26:29;;;;;;;;;;;7.70;99.90;;;;;;5008432;28;19996;-69
2023/04/12 03:28:58;;;;;;;;;;;7.70;99.90;;;;;;5005540;28;20316;-69
2023/04/12 03:31:23;;;;;;;;;;;7.90;99.90;;;;;;5012755;28;20033;-70
2023/04/12 03:33:49;;;;;;;;;;;7.80;99.90;;;;;;5009130;28;20414;-69
2023/04/12 03:36:14;;;;;;;;;;;7.70;99.90;;;;;;5009516;28;20025;-70
2023/04/12 03:38:40;;;;;;;;;;;7.80;99.90;;;;;;5015845;28;19983;-69
2023/04/12 03:41:06;;;;;;;;;;;8.60;99.90;;;;;;5011750;28;19988;-69
2023/04/12 03:43:34;;;;;;;;;;;7.80;99.90;;;;;;5011758;28;20268;-69
2023/04/12 03:46:04;;;;;;;;;;;7.80;99.90;;;;;;5005818;28;20374;-69
2023/04/12 03:48:29;;;;;;;;;;;7.80;99.90;;;;;;5011333;28;19933;-69
2023/04/12 03:50:58;;;;;;;;;;;7.80;99.90;;;;;;5011706;28;19925;-69
2023/04/12 03:53:27;;;;;;;;;;;7.80;99.90;;;;;;5011954;28;19926;-69
2023/04/12 03:55:52;;;;;;;;;;;7.80;99.90;;;;;;5004753;28;20402;-69
2023/04/12 03:58:21;;;;;;;;;;;7.70;99.90;;;;;;5012252;28;19925;-69
2023/04/12 04:00:47;;;;;;;;;;;7.70;99.90;;;;;;5006382;28;19925;-69
2023/04/12 04:03:13;;;;;;;;;;;7.70;99.90;;;;;;5009520;28;19926;-69
2023/04/12 04:05:38;;;;;;;;;;;7.60;99.90;;;;;;5010584;28;19932;-68
2023/04/12 04:08:05;;;;;;;;;;;7.70;99.90;;;;;;5010428;28;19936;-69
2023/04/12 04:10:31;;;;;;;;;;;7.60;99.90;;;;;;5009121;28;19925;-69
2023/04/12 04:12:57;;;;;;;;;;;7.70;99.90;;;;;;5010688;28;20513;-70
2023/04/12 04:15:24;;;;;;;;;;;7.60;99.90;;;;;;5010518;28;19964;-70
2023/04/12 04:17:50;;;;;;;;;;;7.60;99.90;;;;;;5010018;28;19932;-73
2023/04/12 04:20:16;;;;;;;;;;;7.60;99.90;;;;;;5008708;28;20306;-69
2023/04/12 04:22:43;;;;;;;;;;;7.60;99.90;;;;;;5004347;28;19925;-70
2023/04/12 04:25:09;;;;;;;;;;;7.60;99.90;;;;;;5000763;28;19960;-70
2023/04/12 04:27:37;;;;;;;;;;;7.60;99.90;;;;;;5003949;28;20287;-70
2023/04/12 04:30:03;;;;;;;;;;;7.60;99.90;;;;;;5008922;28;19925;-70
2023/04/12 04:32:30;;;;;;;;;;;7.50;99.90;;;;;;5020735;28;20005;-69
2023/04/12 04:34:58;;;;;;;;;;;7.60;99.90;;;;;;5005246;28;19932;-69
2023/04/12 04:37:25;;;;;;;;;;;7.50;99.90;;;;;;5003347;28;19937;-69
2023/04/12 04:39:50;;;;;;;;;;;7.50;99.90;;;;;;5002055;28;19944;-70
2023/04/12 04:42:16;;;;;;;;;;;7.50;99.90;;;;;;5005182;28;19926;-69
2023/04/12 04:44:42;;;;;;;;;;;7.50;99.90;;;;;;5001769;28;20035;-71
2023/04/12 04:47:08;;;;;;;;;;;7.40;99.90;;;;;;5003393;28;20070;-70
2023/04/12 04:49:34;;;;;;;;;;;7.40;99.90;;;;;;5003133;28;19984;-71
2023/04/12 04:52:00;;;;;;;;;;;7.60;99.90;;;;;;5002325;28;19930;-70
2023/04/12 04:54:25;;;;;;;;;;;7.40;99.90;;;;;;5003475;28;19952;-74
2023/04/12 04:56:51;;;;;;;;;;;7.40;99.90;;;;;;5002615;28;19967;-70
2023/04/12 04:59:16;;;;;;;;;;;7.40;99.90;;;;;;5003716;28;19926;-70
2023/04/12 05:01:42;;;;;;;;;;;7.30;99.90;;;;;;5000483;28;20084;-71
2023/04/12 05:04:07;;;;;;;;;;;7.30;99.90;;;;;;5005601;28;19987;-70
2023/04/12 05:06:33;;;;;;;;;;;7.30;99.90;;;;;;4999819;28;19972;-70
2023/04/12 05:09:00;;;;;;;;;;;7.30;99.90;;;;;;5011347;28;19949;-70
2023/04/12 05:11:26;;;;;;;;;;;7.30;99.90;;;;;;5003598;28;19929;-70
2023/04/12 05:13:51;;;;;;;;;;;7.30;99.90;;;;;;5004505;28;19937;-70
2023/04/12 05:16:17;;;;;;;;;;;7.30;99.90;;;;;;5005764;28;20016;-71
2023/04/12 05:18:42;;;;;;;;;;;7.30;99.90;;;;;;5005552;28;20394;-70
2023/04/12 05:21:08;;;;;;;;;;;7.30;99.90;;;;;;5008706;28;19929;-69
2023/04/12 05:23:35;;;;;;;;;;;7.40;99.90;;;;;;4999587;28;19933;-69
2023/04/12 05:26:01;;;;;;;;;;;7.20;99.90;;;;;;5001701;28;19968;-69
2023/04/12 05:28:26;;;;;;;;;;;7.20;99.90;;;;;;4998995;28;19980;-69
2023/04/12 05:30:52;;;;;;;;;;;7.20;99.90;;;;;;5000793;28;19965;-69
2023/04/12 05:33:17;;;;;;;;;;;7.40;99.90;;;;;;5000768;28;19966;-69
2023/04/12 05:35:43;;;;;;;;;;;7.20;99.90;;;;;;5000967;28;19930;-69
2023/04/12 05:38:08;;;;;;;;;;;7.20;99.90;;;;;;4997796;28;19933;-70
2023/04/12 05:40:35;;;;;;;;;;;7.20;99.90;;;;;;4998304;28;19933;-69
2023/04/12 05:43:01;;;;;;;;;;;7.20;99.90;;;;;;5000809;28;20005;-69
2023/04/12 05:45:26;;;;;;;;;;;7.20;99.90;;;;;;5002204;28;20341;-69
2023/04/12 05:47:53;;;;;;;;;;;7.80;99.90;;;;;;5009502;28;19926;-69
2023/04/12 05:50:19;;;;;;;;;;;7.10;99.90;;;;;;5011480;28;19940;-70
2023/04/12 05:52:47;;;;;;;;;;;7.10;99.90;;;;;;5009056;28;20340;-69
2023/04/12 05:55:13;;;;;;;;;;;7.10;99.90;;;;;;5010054;28;19925;-69
2023/04/12 05:57:39;;;;;;;;;;;7.20;99.90;;;;;;5009557;28;19926;-70
2023/04/12 06:00:12;;;;;;;;;;;7.10;99.90;;;;;;5008221;28;19995;-71
2023/04/12 06:02:39;;;;;;;;;;;7.10;99.90;;;;;;5008959;28;20379;-69
2023/04/12 06:05:04;;;;;;;;;;;7.10;99.90;;;;;;5021899;28;20079;-69
2023/04/12 06:07:30;;;;;;;;;;;7.20;99.90;;;;;;5015762;28;20355;-69
2023/04/12 06:09:55;;;;;;;;;;;7.20;99.90;;;;;;5013437;28;19979;-69
2023/04/12 06:12:21;;;;;;;;;;;7.10;99.90;;;;;;5009000;28;19937;-69
2023/04/12 06:14:47;;;;;;;;;;;7.10;99.90;;;;;;5010192;28;20008;-68
2023/04/12 06:17:13;;;;;;;;;;;7.10;99.90;;;;;;5005069;28;19925;-68
2023/04/12 06:19:38;;;;;;;;;;;7.40;99.90;;;;;;5007287;28;19934;-69
2023/04/12 06:22:04;;;;;;;;;;;7.30;99.90;;;;;;5007392;28;19979;-69
2023/04/12 06:24:29;;;;;;;;;;;7.10;99.90;;;;;;5009913;28;19934;-68
2023/04/12 06:26:55;;;;;;;;;;;7.20;99.90;;;;;;5012211;28;20004;-68
2023/04/12 06:29:20;;;;;;;;;;;7.10;99.90;;;;;;5012114;28;20012;-69
2023/04/12 06:31:46;;;;;;;;;;;7.10;99.90;;;;;;5003349;28;19934;-69
2023/04/12 06:34:11;;;;;;;;;;;7.20;99.90;;;;;;5008275;28;19936;-69
2023/04/12 06:36:39;;;;;;;;;;;7.20;99.90;;;;;;5009433;28;19925;-68
2023/04/12 06:39:05;;;;;;;;;;;7.10;99.90;;;;;;5011102;28;19941;-68
2023/04/12 06:41:31;;;;;;;;;;;7.10;99.90;;;;;;5007616;28;19934;-69
2023/04/12 06:43:56;;;;;;;;;;;7.20;99.90;;;;;;5014041;28;19926;-68
2023/04/12 06:46:25;;;;;;;;;;;7.20;99.90;;;;;;5008312;28;20298;-68
2023/04/12 06:48:50;;;;;;;;;;;7.10;99.90;;;;;;5006495;28;20314;-69
2023/04/12 06:51:16;;;;;;;;;;;7.20;99.90;;;;;;5010975;28;19972;-69
2023/04/12 06:53:41;;;;;;;;;;;7.20;99.90;;;;;;5012510;28;19954;-68
2023/04/12 06:56:07;;;;;;;;;;;7.20;99.90;;;;;;5013212;28;19959;-68
2023/04/12 06:58:33;;;;;;;;;;;7.20;99.90;;;;;;5010092;28;19929;-69
2023/04/12 07:01:08;;;;;;;;;;;7.20;99.90;;;;;;5010358;28;19975;-69
2023/04/12 07:03:34;;;;;;;;;;;7.20;99.90;;;;;;5010846;28;20348;-69
2023/04/12 07:06:01;;;;;;;;;;;7.20;99.90;;;;;;5012183;28;19925;-69
2023/04/12 07:08:36;;;;;;;;;;;7.30;99.90;;;;;;5009373;28;19968;-68
2023/04/12 07:11:02;;;;;;;;;;;7.20;99.90;;;;;;5009393;28;19925;-68
2023/04/12 07:13:27;;;;;;;;;;;7.20;99.90;;;;;;5009967;28;20389;-69
2023/04/12 07:15:53;;;;;;;;;;;7.20;99.90;;;;;;5012231;28;19934;-68
2023/04/12 07:18:19;;;;;;;;;;;7.30;99.90;;;;;;5006940;28;20104;-69
2023/04/12 07:20:45;;;;;;;;;;;7.20;99.90;;;;;;5010853;28;19992;-69
2023/04/12 07:23:11;;;;;;;;;;;7.30;99.90;;;;;;5007092;28;19926;-69
2023/04/12 07:25:37;;;;;;;;;;;7.30;99.90;;;;;;5008465;28;19926;-68
2023/04/12 07:28:03;;;;;;;;;;;7.30;99.90;;;;;;4999599;28;19925;-69
2023/04/12 07:30:28;;;;;;;;;;;7.30;99.90;;;;;;5013345;28;19951;-70
2023/04/12 07:32:54;;;;;;;;;;;7.30;99.90;;;;;;5011508;28;19925;-69
2023/04/12 07:35:20;;;;;;;;;;;7.30;99.90;;;;;;5012649;28;19931;-69
2023/04/12 07:37:46;;;;;;;;;;;7.30;99.90;;;;;;5009204;28;20307;-69
2023/04/12 07:40:11;;;;;;;;;;;7.30;99.90;;;;;;5021945;28;19925;-69
2023/04/12 07:42:37;;;;;;;;;;;7.30;99.90;;;;;;5006568;28;19925;-69
2023/04/12 07:45:02;;;;;;;;;;;7.30;99.90;;;;;;5012493;28;19929;-69
2023/04/12 07:47:28;;;;;;;;;;;7.30;99.90;;;;;;5012274;28;19932;-69
2023/04/12 07:49:54;;;;;;;;;;;7.30;99.90;;;;;;5006496;28;20419;-69
2023/04/12 07:52:20;;;;;;;;;;;7.40;99.90;;;;;;5010111;28;19949;-69
2023/04/12 07:54:45;;;;;;;;;;;7.30;99.90;;;;;;5008993;28;19975;-69
2023/04/12 07:57:11;;;;;;;;;;;7.40;99.90;;;;;;5010852;28;19929;-69
2023/04/12 07:59:37;;;;;;;;;;;7.40;99.90;;;;;;5008851;28;20403;-69
2023/04/12 08:02:04;;;;;;;;;;;7.30;99.90;;;;;;5008788;28;20024;-70
2023/04/12 08:04:30;;;;;;;;;;;7.40;99.90;;;;;;5007045;28;20383;-70
2023/04/12 08:06:55;;;;;;;;;;;7.40;99.90;;;;;;5007253;28;19929;-69
2023/04/12 08:09:22;;;;;;;;;;;7.40;99.90;;;;;;5012614;28;19930;-69
2023/04/12 08:11:47;;;;;;;;;;;7.40;99.90;;;;;;5012033;28;19933;-69
2023/04/12 08:14:14;;;;;;;;;;;7.40;99.90;;;;;;5009927;28;19932;-69
2023/04/12 08:16:39;;;;;;;;;;;7.50;99.90;;;;;;5015404;28;19937;-69
2023/04/12 08:19:05;;;;;;;;;;;7.50;99.90;;;;;;5010869;28;19978;-69
2023/04/12 08:21:31;;;;;;;;;;;7.60;99.90;;;;;;5000781;28;19926;-69
2023/04/12 08:23:56;;;;;;;;;;;7.70;99.90;;;;;;5008730;28;19976;-69
2023/04/12 08:26:22;;;;;;;;;;;7.70;99.90;;;;;;5006308;28;19926;-69
2023/04/12 08:28:47;;;;;;;;;;;7.80;99.90;;;;;;5004398;28;20031;-69
2023/04/12 08:31:17;;;;;;;;;;;7.80;99.90;;;;;;5011728;28;19926;-69
2023/04/12 08:33:42;;;;;;;;;;;7.80;99.90;;;;;;5012108;28;19926;-69
2023/04/12 08:36:08;;;;;;;;;;;7.80;99.90;;;;;;5004918;28;19953;-68
2023/04/12 08:38:37;;;;;;;;;;;7.80;99.90;;;;;;5011639;28;19925;-69
2023/04/12 08:41:03;;;;;;;;;;;7.90;99.90;;;;;;5004166;28;20355;-69
2023/04/12 08:43:31;;;;;;;;;;;7.90;99.90;;;;;;5003960;28;19933;-68
2023/04/12 08:45:57;;;;;;;;;;;7.90;99.90;;;;;;5003462;28;19926;-68
2023/04/12 08:48:24;;;;;;;;;;;8.00;99.90;;;;;;5009828;28;19971;-69
2023/04/12 08:50:50;;;;;;;;;;;8.00;99.90;;;;;;5010844;28;20383;-69
2023/04/12 08:53:16;;;;;;;;;;;8.10;99.90;;;;;;5000446;28;19962;-69
2023/04/12 08:55:45;;;;;;;;;;;8.00;99.90;;;;;;5009848;28;19936;-68
2023/04/12 08:58:13;;;;;;;;;;;8.10;99.90;;;;;;5006451;28;19926;-69
2023/04/12 09:00:39;;;;;;;;;;;8.10;99.90;;;;;;5007097;28;19926;-69
2023/04/12 09:03:05;;;;;;;;;;;8.10;99.90;;;;;;5007767;28;19925;-69
2023/04/12 09:05:30;;;;;;;;;;;8.10;99.90;;;;;;5005933;28;20414;-69
2023/04/12 09:07:56;;;;;;;;;;;8.20;99.90;;;;;;5010910;28;19952;-68
2023/04/12 09:10:32;;;;;;;;;;;8.20;99.90;;;;;;5005482;28;19932;-69
2023/04/12 09:12:58;;;;;;;;;;;8.20;99.90;;;;;;4998370;28;20303;-68
2023/04/12 09:15:24;;;;;;;;;;;8.20;99.90;;;;;;4998724;28;20387;-69
2023/04/12 09:18:01;;;;;;;;;;;8.60;99.90;;;;;;5011884;28;20008;-68
2023/04/12 09:20:26;;;;;;;;;;;8.30;99.90;;;;;;5011550;28;19930;-68
2023/04/12 09:22:54;;;;;;;;;;;8.40;99.90;;;;;;5014946;28;20180;-69
2023/04/12 09:25:36;;;;;;;;;;;8.50;99.90;;;;;;5008594;28;20328;-69
2023/04/12 09:28:03;;;;;;;;;;;8.50;99.90;;;;;;5014236;28;20387;-69
2023/04/12 09:30:28;;;;;;;;;;;8.60;99.90;;;;;;5011188;28;19933;-68
2023/04/12 09:32:54;;;;;;;;;;;8.80;99.90;;;;;;5004890;28;19932;-68
2023/04/12 09:35:32;;;;;;;;;;;8.80;99.90;;;;;;5011994;28;19976;-68
2023/04/12 09:38:05;;;;;;;;;;;8.80;99.90;;;;;;5007092;28;20417;-68
2023/04/12 09:40:35;;;;;;;;;;;9.00;99.90;;;;;;5021264;28;20028;-68
2023/04/12 09:43:01;;;;;;;;;;;8.90;99.90;;;;;;5014521;28;20399;-69
2023/04/12 09:45:27;;;;;;;;;;;8.90;99.90;;;;;;5005698;28;19934;-68
2023/04/12 09:47:56;;;;;;;;;;;9.00;99.90;;;;;;5006201;28;20351;-68
2023/04/12 09:50:22;;;;;;;;;;;9.10;99.90;;;;;;5017244;28;19992;-68
2023/04/12 09:52:48;;;;;;;;;;;9.30;99.90;;;;;;5009537;28;19940;-68
2023/04/12 09:55:14;;;;;;;;;;;9.60;99.90;;;;;;5001736;28;19933;-68
2023/04/12 09:57:41;;;;;;;;;;;9.90;99.90;;;;;;5014884;28;20405;-68
2023/04/12 10:00:11;;;;;;;;;;;10.10;99.90;;;;;;5014121;28;19926;-68
2023/04/12 10:02:38;;;;;;;;;;;10.20;99.90;;;;;;5006392;28;19925;-69
2023/04/12 10:05:04;;;;;;;;;;;10.40;99.90;;;;;;5009090;28;20443;-69
2023/04/12 10:07:30;;;;;;;;;;;10.50;99.90;;;;;;5002844;28;20013;-69
2023/04/12 10:09:57;;;;;;;;;;;10.70;99.90;;;;;;5006304;28;20025;-69
2023/04/12 10:12:23;;;;;;;;;;;10.70;99.90;;;;;;5003953;28;19925;-69
2023/04/12 10:14:49;;;;;;;;;;;10.80;99.90;;;;;;5009731;28;19975;-69
2023/04/12 10:17:17;;;;;;;;;;;10.60;99.90;;;;;;5011615;28;19936;-69
2023/04/12 10:19:43;;;;;;;;;;;10.50;99.90;;;;;;5005683;28;19933;-69
2023/04/12 10:22:09;;;;;;;;;;;10.50;99.90;;;;;;5004165;28;20292;-69
2023/04/12 10:24:35;;;;;;;;;;;10.60;99.90;;;;;;5008632;28;19956;-69
2023/04/12 10:27:03;;;;;;;;;;;10.70;99.90;;;;;;5014465;28;19925;-70
2023/04/12 10:29:39;;;;;;;;;;;10.80;99.90;;;;;;5000200;28;20375;-69
2023/04/12 10:32:21;;;;;;;;;;;11.00;99.90;;;;;;5004978;28;19926;-69
2023/04/12 10:34:53;;;;;;;;;;;11.20;99.90;;;;;;5011417;28;19941;-69
2023/04/12 10:37:19;;;;;;;;;;;11.60;99.90;;;;;;5012519;28;20364;-69
2023/04/12 10:39:51;;;;;;;;;;;11.90;99.90;;;;;;5011538;28;19933;-69
2023/04/12 10:42:26;;;;;;;;;;;12.00;99.90;;;;;;5011393;28;19932;-69
2023/04/12 10:44:53;;;;;;;;;;;12.00;99.90;;;;;;5006394;28;19930;-69
2023/04/12 10:47:48;;;;;;;;;;;12.40;99.90;;;;;;5002873;28;19925;-69
2023/04/12 10:50:24;;;;;;;;;;;13.00;99.90;;;;;;5002503;28;19979;-69
2023/04/12 10:53:08;;;;;;;;;;;13.40;99.90;;;;;;5005293;28;19976;-69
2023/04/12 10:55:34;;;;;;;;;;;13.40;99.90;;;;;;5006934;28;19980;-69
2023/04/12 10:58:00;;;;;;;;;;;13.20;99.90;;;;;;5011106;28;20291;-69
2023/04/12 11:00:45;;;;;;;;;;;13.30;99.90;;;;;;5006606;28;19936;-70
2023/04/12 11:03:11;;;;;;;;;;;13.30;99.90;;;;;;4998052;28;19992;-69
2023/04/12 11:05:55;;;;;;;;;;;13.60;99.90;;;;;;5009366;28;19967;-69
2023/04/12 11:08:22;;;;;;;;;;;13.60;99.90;;;;;;5001570;28;19937;-69
2023/04/12 11:10:48;;;;;;;;;;;13.60;99.90;;;;;;5004357;28;20028;-69
2023/04/12 11:13:14;;;;;;;;;;;13.60;99.90;;;;;;5000418;28;19959;-69
2023/04/12 11:15:40;;;;;;;;;;;13.80;99.90;;;;;;5003269;28;19926;-69
2023/04/12 11:18:06;;;;;;;;;;;14.00;99.90;;;;;;5010668;28;19993;-69
2023/04/12 11:20:32;;;;;;;;;;;14.10;99.90;;;;;;5012139;28;19926;-69
2023/04/12 11:22:58;;;;;;;;;;;13.80;99.90;;;;;;4998859;28;19987;-69
2023/04/12 11:25:23;;;;;;;;;;;13.70;99.90;;;;;;5012302;28;19929;-69
2023/04/12 11:27:53;;;;;;;;;;;13.60;99.90;;;;;;5011014;28;20020;-69
2023/04/12 11:30:19;;;;;;;;;;;13.50;99.90;;;;;;5005919;28;19925;-69
2023/04/12 11:32:45;;;;;;;;;;;13.50;99.90;;;;;;5012650;28;20363;-69
2023/04/12 11:35:13;;;;;;;;;;;13.70;99.90;;;;;;5011032;28;19976;-69
2023/04/12 11:37:38;;;;;;;;;;;13.90;99.90;;;;;;5011677;28;19925;-69
2023/04/12 11:40:04;;;;;;;;;;;14.00;99.90;;;;;;5007396;28;20338;-69
2023/04/12 11:42:31;;;;;;;;;;;14.00;99.90;;;;;;5009960;28;20344;-69
2023/04/12 11:44:57;;;;;;;;;;;13.90;99.90;;;;;;5012658;28;19968;-69
2023/04/12 11:47:23;;;;;;;;;;;13.80;99.90;;;;;;5011506;28;19978;-69
2023/04/12 11:49:50;;;;;;;;;;;13.80;99.90;;;;;;5010533;28;19969;-69
2023/04/12 11:52:16;;;;;;;;;;;13.50;99.90;;;;;;5011645;28;19925;-69
2023/04/12 11:54:46;;;;;;;;;;;13.50;99.90;;;;;;5011799;28;19941;-69
2023/04/12 11:57:12;;;;;;;;;;;13.40;99.90;;;;;;5008852;28;19980;-69
2023/04/12 11:59:38;;;;;;;;;;;13.40;99.90;;;;;;5003958;28;19932;-69
2023/04/12 12:02:04;;;;;;;;;;;13.50;99.90;;;;;;5011257;28;19926;-69
2023/04/12 12:04:31;;;;;;;;;;;13.60;99.90;;;;;;5008139;28;19983;-69
2023/04/12 12:06:57;;;;;;;;;;;13.60;99.90;;;;;;5010052;28;19964;-69
2023/04/12 12:09:23;;;;;;;;;;;13.60;99.90;;;;;;5011443;28;20295;-69
2023/04/12 12:11:50;;;;;;;;;;;13.70;99.90;;;;;;5006124;28;19926;-69
2023/04/12 12:14:19;;;;;;;;;;;13.70;99.90;;;;;;4995558;28;19949;-69
2023/04/12 12:16:52;;;;;;;;;;;13.60;99.90;;;;;;5009846;28;19925;-69
2023/04/12 12:19:36;;;;;;;;;;;13.50;99.90;;;;;;5009865;28;19926;-69
2023/04/12 12:22:05;;;;;;;;;;;13.30;99.90;;;;;;5012902;28;19925;-69
2023/04/12 12:24:31;;;;;;;;;;;13.10;99.90;;;;;;5009241;28;19925;-69
2023/04/12 12:27:00;;;;;;;;;;;13.10;99.90;;;;;;5008242;28;20426;-69
2023/04/12 12:29:26;;;;;;;;;;;13.10;99.90;;;;;;5002475;28;19926;-69
2023/04/12 12:31:52;;;;;;;;;;;13.20;99.90;;;;;;5009249;28;19972;-69
2023/04/12 12:34:18;;;;;;;;;;;14.00;99.90;;;;;;5006222;28;19948;-69
2023/04/12 12:36:53;;;;;;;;;;;13.30;99.90;;;;;;5004201;28;19961;-69
2023/04/12 12:39:18;;;;;;;;;;;13.20;99.90;;;;;;5008933;28;20047;-69
2023/04/12 12:41:51;;;;;;;;;;;13.00;99.90;;;;;;5010184;28;20236;-69
2023/04/12 12:44:17;;;;;;;;;;;13.00;99.90;;;;;;5011304;28;19937;-69
2023/04/12 12:46:42;;;;;;;;;;;12.90;99.90;;;;;;5006286;28;19925;-69
2023/04/12 12:49:08;;;;;;;;;;;13.00;99.90;;;;;;5011761;28;19933;-68
2023/04/12 12:51:33;;;;;;;;;;;12.80;99.90;;;;;;5010622;28;19926;-69
2023/04/12 12:53:59;;;;;;;;;;;12.80;99.90;;;;;;5010733;28;19933;-68
2023/04/12 12:56:25;;;;;;;;;;;13.10;99.90;;;;;;4992564;28;20379;-68
2023/04/12 12:58:51;;;;;;;;;;;13.60;99.90;;;;;;4999301;28;19976;-69
2023/04/12 13:01:16;;;;;;;;;;;14.00;99.90;;;;;;5009587;28;19925;-69
2023/04/12 13:03:42;;;;;;;;;;;14.10;99.90;;;;;;5007271;28;20251;-69
2023/04/12 13:06:07;;;;;;;;;;;14.00;99.90;;;;;;5011329;28;20363;-68
2023/04/12 13:08:34;;;;;;;;;;;13.80;99.90;;;;;;5008124;28;20011;-69
2023/04/12 13:10:59;;;;;;;;;;;13.50;99.90;;;;;;5008250;28;19926;-69
2023/04/12 13:13:25;;;;;;;;;;;13.50;99.90;;;;;;5010734;28;19932;-69
2023/04/12 13:15:51;;;;;;;;;;;13.40;99.90;;;;;;5012110;28;19925;-69
2023/04/12 13:18:17;;;;;;;;;;;13.40;99.90;;;;;;5010840;28;20378;-69
2023/04/12 13:20:42;;;;;;;;;;;13.40;99.90;;;;;;5012400;28;19926;-68
2023/04/12 13:23:08;;;;;;;;;;;13.50;99.90;;;;;;5004020;28;19948;-69
2023/04/12 13:25:34;;;;;;;;;;;13.50;99.90;;;;;;5010068;28;19925;-68
2023/04/12 13:27:59;;;;;;;;;;;13.40;99.90;;;;;;4998449;28;19930;-68
2023/04/12 13:30:25;;;;;;;;;;;13.20;99.90;;;;;;5011764;28;19930;-68
2023/04/12 13:32:50;;;;;;;;;;;13.00;99.90;;;;;;5011837;28;19953;-69
2023/04/12 13:35:16;;;;;;;;;;;12.90;99.90;;;;;;5011826;28;19952;-68
2023/04/12 13:37:42;;;;;;;;;;;12.70;99.90;;;;;;5011335;28;20021;-68
2023/04/12 13:40:08;;;;;;;;;;;12.60;99.90;;;;;;5010570;28;19977;-69
2023/04/12 13:42:33;;;;;;;;;;;12.50;99.90;;;;;;5012501;28;20016;-68
2023/04/12 13:45:00;;;;;;;;;;;12.50;99.90;;;;;;5010549;28;19933;-68
2023/04/12 13:47:26;;;;;;;;;;;12.50;99.90;;;;;;4994287;28;19934;-68
2023/04/12 13:49:51;;;;;;;;;;;12.50;99.90;;;;;;5007094;28;19929;-68
2023/04/12 13:52:17;;;;;;;;;;;12.50;99.90;;;;;;5008956;28;19925;-68
2023/04/12 13:54:42;;;;;;;;;;;12.50;99.90;;;;;;5009350;28;19926;-69
2023/04/12 13:57:08;;;;;;;;;;;12.50;99.90;;;;;;4994175;28;19925;-70
2023/04/12 13:59:34;;;;;;;;;;;12.50;99.90;;;;;;5011367;28;19926;-69
2023/04/12 14:02:00;;;;;;;;;;;12.60;99.90;;;;;;5010062;28;19933;-70
2023/04/12 14:04:26;;;;;;;;;;;12.50;99.90;;;;;;5014636;28;20385;-70
2023/04/12 14:06:52;;;;;;;;;;;12.40;99.90;;;;;;5014701;28;20333;-69
2023/04/12 14:09:30;;;;;;;;;;;12.40;99.90;;;;;;5009681;28;20042;-71
2023/04/12 14:11:58;;;;;;;;;;;12.50;99.90;;;;;;5008075;28;19952;-69
2023/04/12 14:14:24;;;;;;;;;;;12.60;99.90;;;;;;5015214;28;19932;-69
2023/04/12 14:16:55;;;;;;;;;;;12.70;99.90;;;;;;5015019;28;19925;-69
2023/04/12 14:19:21;;;;;;;;;;;12.90;99.90;;;;;;5011702;28;20027;-69
2023/04/12 14:21:47;;;;;;;;;;;12.80;99.90;;;;;;5013318;28;20060;-69
2023/04/12 14:24:13;;;;;;;;;;;12.70;99.90;;;;;;5012316;28;20423;-69