Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:04;;;;;;;9.55;5.07;;;5.00;99.90;;;;;;5023599;28;20033;-70
2023/04/08 00:03:31;;;;;;;7.50;4.63;;;4.80;99.90;;;;;;5010496;28;20375;-71
2023/04/08 00:05:56;;;;;;;10.50;4.82;;;4.80;99.90;;;;;;5004521;28;20543;-71
2023/04/08 00:08:22;;;;;;;8.57;5.15;;;4.80;99.90;;;;;;5007558;28;20169;-71
2023/04/08 00:10:48;;;;;;;11.65;5.45;;;5.10;99.90;;;;;;5012369;28;20503;-71
2023/04/08 00:13:13;;;;;;;8.63;4.93;;;5.00;99.90;;;;;;5005327;28;20049;-72
2023/04/08 00:15:40;;;;;;;9.90;5.85;;;4.60;99.90;;;;;;5022743;28;20030;-70
2023/04/08 00:18:07;;;;;;;8.68;5.28;;;;;;;;;;5015849;28;20034;-71
2023/04/08 00:20:33;;;;;;;9.57;5.35;;;;;;;;;;5005208;28;20068;-72
2023/04/08 00:22:58;;;;;;;10.20;6.13;;;4.40;99.90;;;;;;5013335;28;20030;-70
2023/04/08 00:25:24;;;;;;;9.55;5.45;;;5.00;99.90;;;;;;5011968;28;20033;-72
2023/04/08 00:27:50;;;;;;;11.20;6.22;;;4.70;99.90;;;;;;5031053;28;20050;-70
2023/04/08 00:30:15;;;;;;;10.00;5.43;;;4.60;99.90;;;;;;5005454;28;20514;-70
2023/04/08 00:32:41;;;;;;;10.82;5.70;;;4.50;99.90;;;;;;5004701;28;20187;-71
2023/04/08 00:35:07;;;;;;;10.25;6.25;;;4.80;99.90;;;;;;5013837;28;20045;-71
2023/04/08 00:37:33;;;;;;;9.25;5.50;;;4.40;99.90;;;;;;5005124;28;20030;-72
2023/04/08 00:39:59;;;;;;;8.73;5.05;;;4.60;99.90;;;;;;5007208;28;20081;-71
2023/04/08 00:42:25;;;;;;;10.50;6.75;;;4.60;99.90;;;;;;5003550;28;20131;-72
2023/04/08 00:44:51;;;;;;;10.13;5.85;;;4.50;99.90;;;;;;5003056;28;20411;-70
2023/04/08 00:47:17;;;;;;;11.60;6.80;;;4.40;99.90;;;;;;4999496;28;20053;-71
2023/04/08 00:49:43;;;;;;;11.13;6.25;;;4.40;99.90;;;;;;5023367;28;20041;-70
2023/04/08 00:52:09;;;;;;;11.38;6.20;;;4.40;99.90;;;;;;5007390;28;20051;-70
2023/04/08 00:54:36;;;;;;;10.68;6.50;;;4.30;99.90;;;;;;5002573;28;20034;-70
2023/04/08 00:57:04;;;;;;;11.23;6.45;;;4.40;99.90;;;;;;5015219;28;20034;-71
2023/04/08 00:59:30;;;;;;;12.52;6.70;;;;;;;;;;5013915;28;20385;-71
2023/04/08 01:01:59;;;;;;;12.50;7.30;;;;;;;;;;5020354;28;20153;-70
2023/04/08 01:04:46;;;;;;;13.68;7.10;;;4.30;99.90;;;;;;4990765;28;20048;-71
2023/04/08 01:07:15;;;;;;;13.60;7.35;;;;;;;;;;4987835;28;20501;-70
2023/04/08 01:09:44;;;;;;;13.10;7.50;;;;;;;;;;5020291;28;20037;-71
2023/04/08 01:12:17;;;;;;;12.82;7.60;;;4.10;99.90;;;;;;5029021;28;20583;-70
2023/04/08 01:14:46;;;;;;;12.57;7.72;;;4.10;1.00;;;;;;4995981;28;20120;-70
2023/04/08 01:17:14;;;;;;;10.57;6.88;;;3.90;1.00;;;;;;5016949;28;20518;-71
2023/04/08 01:19:43;;;;;;;12.23;7.65;;;4.10;1.00;;;;;;4995479;28;20033;-70
2023/04/08 01:22:39;;;;;;;15.25;8.52;;;3.90;1.00;;;;;;5023616;28;20034;-70
2023/04/08 01:25:11;;;;;;;12.93;8.10;;;4.00;1.00;;;;;;5022716;28;20069;-72
2023/04/08 01:27:38;;;;;;;12.80;7.22;;;;;;;;;;5008977;28;20553;-71
2023/04/08 01:30:05;;;;;;;13.48;8.27;;;;;;;;;;5013595;28;20545;-71
2023/04/08 01:32:32;;;;;;;14.60;9.13;;;4.00;1.00;;;;;;4982204;28;20038;-71
2023/04/08 01:34:59;;;;;;;14.93;9.57;;;;;;;;;;5019325;28;20054;-70
2023/04/08 01:37:27;;;;;;;14.48;8.95;;;4.30;16.00;;;;;;4991569;28;20044;-70
2023/04/08 01:39:54;;;;;;;16.05;9.75;;;4.20;27.80;;;;;;5028630;28;20045;-70
2023/04/08 01:42:21;;;;;;;17.98;10.30;;;3.90;27.90;;;;;;5005925;28;20048;-70
2023/04/08 01:44:48;;;;;;;16.42;9.98;;;4.10;48.10;;;;;;5001284;28;20068;-71
2023/04/08 01:47:14;;;;;;;15.98;10.70;;;4.10;61.20;;;;;;4996046;28;20392;-70
2023/04/08 01:49:41;;;;;;;17.00;10.07;;;3.90;87.50;;;;;;4997546;28;20069;-71
2023/04/08 01:52:08;;;;;;;17.30;9.98;;;3.90;99.90;;;;;;5001820;28;20042;-71
2023/04/08 01:54:34;;;;;;;13.98;10.23;;;4.10;99.90;;;;;;4997084;28;20034;-70
2023/04/08 01:57:05;;;;;;;15.75;9.50;;;3.80;99.90;;;;;;4999759;28;20391;-70
2023/04/08 01:59:34;;;;;;;15.85;10.52;;;;;;;;;;4995930;28;20099;-70
2023/04/08 02:02:02;;;;;;;16.88;11.27;;;3.90;99.90;;;;;;5006045;28;20400;-70
2023/04/08 02:04:28;;;;;;;18.67;11.30;;;4.00;99.90;;;;;;4978968;28;20484;-70
2023/04/08 02:06:55;;;;;;;17.90;11.48;;;3.90;99.90;;;;;;5027309;28;20087;-72
2023/04/08 02:09:21;;;;;;;17.15;11.43;;;3.70;99.90;;;;;;5005681;28;20491;-70
2023/04/08 02:11:46;;;;;;;15.25;10.15;;;3.40;99.90;;;;;;4995936;28;20060;-71
2023/04/08 02:14:12;;;;;;;18.58;11.35;;;4.10;99.90;;;;;;5025702;28;20026;-71
2023/04/08 02:17:01;;;;;;;17.90;11.10;;;3.60;99.90;;;;;;5019173;28;20038;-70
2023/04/08 02:19:30;;;;;;;16.80;10.60;;;3.30;99.90;;;;;;5016576;28;20080;-70
2023/04/08 02:22:03;;;;;;;17.02;10.93;;;;;;;;;;5012931;28;20041;-69
2023/04/08 02:24:31;;;;;;;18.67;11.55;;;;;;;;;;5019421;28;20083;-70
2023/04/08 02:26:59;;;;;;;20.40;11.23;;;3.80;99.90;;;;;;5019956;28;20728;-69
2023/04/08 02:29:28;;;;;;;18.13;11.63;;;3.80;99.90;;;;;;5001390;28;20136;-69
2023/04/08 02:31:55;;;;;;;19.15;11.77;;;3.60;99.90;;;;;;5003212;28;20096;-69
2023/04/08 02:34:21;;;;;;;24.25;12.90;;;;;;;;;;5029104;28;20029;-69
2023/04/08 02:36:49;;;;;;;17.85;11.90;;;;;;;;;;5002018;28;20049;-71
2023/04/08 02:39:15;;;;;;;21.52;12.93;;;3.50;99.90;;;;;;4998396;28;20041;-69
2023/04/08 02:41:41;;;;;;;25.33;14.35;;;;;;;;;;5018610;28;20443;-71
2023/04/08 02:44:08;;;;;;;21.70;13.30;;;3.80;99.90;;;;;;5018883;28;20384;-70
2023/04/08 02:46:34;;;;;;;22.27;13.80;;;3.10;1.00;;;;;;4977868;28;20038;-71
2023/04/08 02:49:00;;;;;;;19.20;12.65;;;3.70;1.00;;;;;;5000766;28;20042;-70
2023/04/08 02:51:26;;;;;;;21.83;13.65;;;3.50;1.00;;;;;;5015189;28;20033;-70
2023/04/08 02:53:53;;;;;;;21.25;15.00;;;;;;;;;;4992972;28;20041;-70
2023/04/08 02:56:18;;;;;;;19.27;12.27;;;3.50;1.00;;;;;;5012647;28;20172;-71
2023/04/08 02:58:44;;;;;;;20.58;13.90;;;3.50;1.00;;;;;;5026346;28;20690;-70
2023/04/08 03:01:10;;;;;;;20.05;12.90;;;3.60;1.00;;;;;;5018915;28;20499;-70
2023/04/08 03:03:36;;;;;;;22.17;14.85;;;3.40;1.00;;;;;;4986193;28;20516;-70
2023/04/08 03:06:01;;;;;;;24.83;15.07;;;3.60;3.20;;;;;;4992636;28;20125;-70
2023/04/08 03:08:27;;;;;;;20.90;13.43;;;3.50;26.20;;;;;;5023135;28;20098;-71
2023/04/08 03:10:53;;;;;;;21.00;14.00;;;3.40;11.70;;;;;;5001100;28;20043;-70
2023/04/08 03:13:18;;;;;;;24.33;15.23;;;3.60;28.50;;;;;;5013776;28;20034;-70
2023/04/08 03:15:44;;;;;;;23.27;14.85;;;3.70;43.80;;;;;;4979489;28;20145;-71
2023/04/08 03:18:10;;;;;;;26.40;14.90;;;3.30;72.80;;;;;;5028562;28;20078;-71
2023/04/08 03:20:36;;;;;;;22.95;15.30;;;;;;;;;;5009351;28;20041;-70
2023/04/08 03:23:02;;;;;;;25.95;15.95;;;;;;;;;;5006677;28;20633;-70
2023/04/08 03:25:28;;;;;;;26.33;15.57;;;;;;;;;;5020762;28;20451;-70
2023/04/08 03:27:55;;;;;;;25.00;15.32;;;3.30;99.90;;;;;;5007855;28;20045;-72
2023/04/08 03:30:20;;;;;;;27.02;16.73;;;3.20;99.90;;;;;;5019365;28;20591;-71
2023/04/08 03:32:47;;;;;;;26.00;17.08;;;;;;;;;;5006745;28;20207;-70
2023/04/08 03:35:12;;;;;;;27.17;17.08;;;3.30;99.90;;;;;;5012613;28;20044;-70
2023/04/08 03:37:38;;;;;;;25.35;16.75;;;3.50;99.90;;;;;;5026505;28;20698;-70
2023/04/08 03:40:04;;;;;;;26.67;17.00;;;3.30;99.90;;;;;;5006548;28;20083;-70
2023/04/08 03:42:30;;;;;;;22.92;16.35;;;3.40;99.90;;;;;;5008503;28;20129;-70
2023/04/08 03:44:57;;;;;;;26.42;16.63;;;;;;;;;;5004297;28;20049;-70
2023/04/08 03:47:23;;;;;;;24.45;16.40;;;3.20;99.90;;;;;;5003677;28;20487;-70
2023/04/08 03:49:48;;;;;;;27.42;18.30;;;3.20;99.90;;;;;;4998526;28;20136;-70
2023/04/08 03:52:14;;;;;;;27.27;17.13;;;3.20;99.90;;;;;;5007038;28;20076;-71
2023/04/08 03:54:39;;;;;;;27.77;17.23;;;3.10;99.90;;;;;;5008675;28;20034;-71
2023/04/08 03:57:05;;;;;;;30.65;17.85;;;;;;;;;;5017835;28;21604;-71
2023/04/08 03:59:32;;;;;;;28.42;17.23;;;2.70;99.90;;;;;;5002081;28;20068;-70
2023/04/08 04:01:58;;;;;;;28.48;18.08;;;3.10;99.90;;;;;;5007853;28;20094;-72
2023/04/08 04:04:24;;;;;;;26.33;17.27;;;3.00;99.90;;;;;;5002799;28;20245;-70
2023/04/08 04:06:49;;;;;;;27.73;17.77;;;3.00;99.90;;;;;;5021336;28;20102;-70
2023/04/08 04:09:15;;;;;;;27.17;18.40;;;2.80;99.90;;;;;;5007923;28;20117;-71
2023/04/08 04:11:41;;;;;;;31.42;18.95;;;2.90;99.90;;;;;;4996317;28;20045;-71
2023/04/08 04:14:07;;;;;;;28.15;18.35;;;2.60;99.90;;;;;;5025543;28;20045;-71
2023/04/08 04:16:32;;;;;;;29.05;19.10;;;3.00;99.90;;;;;;5025623;28;20034;-70
2023/04/08 04:18:58;;;;;;;30.20;18.05;;;3.00;99.90;;;;;;5022349;28;20048;-70
2023/04/08 04:21:24;;;;;;;31.23;18.35;;;;;;;;;;4998119;28;20030;-71
2023/04/08 04:23:49;;;;;;;32.10;19.10;;;3.00;99.90;;;;;;5010889;28;20056;-71
2023/04/08 04:26:15;;;;;;;32.53;19.38;;;;;;;;;;5004385;28;20394;-70
2023/04/08 04:28:41;;;;;;;28.02;17.35;;;2.90;99.90;;;;;;5006953;28;20045;-71
2023/04/08 04:31:07;;;;;;;30.10;18.63;;;3.10;99.90;;;;;;5020234;28;20037;-70
2023/04/08 04:33:32;;;;;;;32.35;18.38;;;2.90;99.90;;;;;;5015535;28;20114;-70
2023/04/08 04:35:58;;;;;;;29.92;19.77;;;;;;;;;;5000279;28;20121;-70
2023/04/08 04:38:24;;;;;;;32.25;21.00;;;2.90;1.00;;;;;;5007260;28;20668;-70
2023/04/08 04:40:50;;;;;;;31.10;19.95;;;3.00;1.00;;;;;;5028214;28;20125;-70
2023/04/08 04:43:15;;;;;;;34.95;19.42;;;3.00;1.00;;;;;;5020963;28;20387;-70
2023/04/08 04:45:41;;;;;;;30.70;19.98;;;2.60;1.00;;;;;;5002159;28;20447;-71
2023/04/08 04:48:07;;;;;;;32.15;19.92;;;;;;;;;;5022741;28;20251;-70
2023/04/08 04:50:33;;;;;;;29.83;19.38;;;;;;;;;;5009453;28;20049;-70
2023/04/08 04:52:58;;;;;;;32.33;20.42;;;2.70;1.00;;;;;;5010403;28;20079;-70
2023/04/08 04:55:25;;;;;;;35.20;21.63;;;;;;;;;;5015164;28;20472;-69
2023/04/08 04:57:51;;;;;;;30.45;19.30;;;3.00;1.00;;;;;;5010523;28;20041;-70
2023/04/08 05:00:16;;;;;;;33.25;20.17;;;2.70;1.00;;;;;;5014378;28;20042;-70
2023/04/08 05:02:42;;;;;;;33.03;20.13;;;2.80;1.00;;;;;;5022864;28;20041;-71
2023/04/08 05:05:08;;;;;;;32.55;19.65;;;;;;;;;;5017017;28;20037;-70
2023/04/08 05:07:37;;;;;;;33.33;20.95;;;;;;;;;;5019824;28;20042;-70
2023/04/08 05:10:04;;;;;;;34.85;22.83;;;;;;;;;;5021873;28;20041;-70
2023/04/08 05:12:30;;;;;;;33.60;21.30;;;2.70;1.00;;;;;;5006545;28;20040;-71
2023/04/08 05:15:01;;;;;;;29.98;19.88;;;;;;;;;;5017865;28;20045;-71
2023/04/08 05:17:27;;;;;;;38.05;23.23;;;;;;;;;;5002235;28;20042;-71
2023/04/08 05:19:53;;;;;;;33.97;21.13;;;;;;;;;;5025438;28;20043;-71
2023/04/08 05:22:18;;;;;;;35.28;20.13;;;2.90;1.00;;;;;;5018024;28;20034;-71
2023/04/08 05:24:44;;;;;;;35.30;21.13;;;2.70;1.00;;;;;;5028034;28;20029;-71
2023/04/08 05:27:09;;;;;;;34.97;21.92;;;2.90;1.00;;;;;;5022092;28;20038;-72
2023/04/08 05:29:35;;;;;;;36.15;21.30;;;;;;;;;;5003621;28;20387;-71
2023/04/08 05:32:01;;;;;;;32.53;21.83;;;;;;;;;;5013729;28;20117;-71
2023/04/08 05:34:27;;;;;;;34.30;21.35;;;2.90;12.80;;;;;;5019340;28;20376;-71
2023/04/08 05:36:53;;;;;;;33.67;20.42;;;2.90;5.40;;;;;;5010169;28;20187;-71
2023/04/08 05:39:19;;;;;;;32.22;20.55;;;2.80;24.40;;;;;;5024889;28;20391;-72
2023/04/08 05:41:45;;;;;;;33.30;21.85;;;3.30;16.60;;;;;;5021712;28;20491;-71
2023/04/08 05:44:11;;;;;;;31.92;20.15;;;2.90;25.00;;;;;;5028657;28;20088;-69
2023/04/08 05:46:37;;;;;;;38.95;23.77;;;2.90;25.00;;;;;;5019734;28;20037;-70
2023/04/08 05:49:03;;;;;;;36.38;22.38;;;2.90;49.30;;;;;;4988936;28;20076;-70
2023/04/08 05:51:29;;;;;;;33.65;21.05;;;3.10;45.70;;;;;;5014389;28;20442;-72
2023/04/08 05:53:55;;;;;;;34.03;22.20;;;;;;;;;;5020968;28;20046;-70
2023/04/08 05:56:21;;;;;;;34.67;21.33;;;;;;;;;;5017275;28;20064;-69
2023/04/08 05:58:47;;;;;;;35.03;21.60;;;;;;;;;;4991448;28;20099;-70
2023/04/08 06:01:13;;;;;;;38.35;23.30;;;;;;;;;;5012433;28;20041;-70
2023/04/08 06:03:39;;;;;;;38.10;23.02;;;3.00;47.80;;;;;;5021969;28;20490;-70
2023/04/08 06:06:11;;;;;;;34.47;20.25;;;3.00;64.10;;;;;;5000083;28;20033;-70
2023/04/08 06:08:36;;;;;;;34.67;21.65;;;3.10;62.60;;;;;;4998316;28;20045;-71
2023/04/08 06:11:05;;;;;;;38.25;23.98;;;3.20;77.30;;;;;;5007260;28;20045;-71
2023/04/08 06:13:31;;;;;;;35.45;21.27;;;3.30;78.50;;;;;;5005569;28;20080;-70
2023/04/08 06:15:57;;;;;;;34.72;21.95;;;3.30;65.50;;;;;;4993228;28;20125;-70
2023/04/08 06:18:22;;;;;;;35.83;23.38;;;3.20;84.40;;;;;;5009687;28;20120;-71
2023/04/08 06:20:48;;;;;;;37.45;23.45;;;3.30;98.30;;;;;;5005063;28;20467;-70
2023/04/08 06:23:14;;;;;;;38.13;23.23;;;3.50;87.50;;;;;;5016070;28;20220;-70
2023/04/08 06:25:43;;;;;;;36.63;22.38;;;;;;;;;;4993066;28;20066;-70
2023/04/08 06:28:09;;;;;;;38.00;23.35;;;;;;;;;;5022764;28;20406;-69
2023/04/08 06:30:35;;;;;;;34.92;22.98;;;3.70;75.30;;;;;;5000439;28;20042;-70
2023/04/08 06:33:00;;;;;;;38.33;23.48;;;3.70;78.60;;;;;;4998861;28;20084;-70
2023/04/08 06:35:26;;;;;;;39.05;23.20;;;3.80;72.40;;;;;;5024219;28;20108;-70
2023/04/08 06:37:51;;;;;;;37.70;22.92;;;3.90;78.60;;;;;;5013951;28;20079;-71
2023/04/08 06:40:17;;;;;;;39.17;25.38;;;3.80;74.40;;;;;;5024267;28;20117;-70
2023/04/08 06:42:43;;;;;;;38.95;22.98;;;3.90;90.00;;;;;;5010725;28;20537;-70
2023/04/08 06:45:10;;;;;;;34.58;20.85;;;3.90;90.20;;;;;;5021060;28;20034;-70
2023/04/08 06:47:35;;;;;;;34.67;22.67;;;4.00;76.60;;;;;;4985996;28;20479;-70
2023/04/08 06:50:01;;;;;;;40.30;22.63;;;3.60;69.00;;;;;;5016762;28;20052;-70
2023/04/08 06:52:27;;;;;;;39.75;24.00;;;4.30;82.10;;;;;;5007195;28;20135;-71
2023/04/08 06:54:52;;;;;;;37.88;24.52;;;3.90;91.20;;;;;;5015016;28;20033;-73
2023/04/08 06:57:18;;;;;;;36.97;22.30;;;4.10;91.80;;;;;;5006334;28;20171;-70
2023/04/08 06:59:44;;;;;;;36.72;20.88;;;;;;;;;;4995980;28;20049;-70
2023/04/08 07:02:10;;;;;;;34.15;21.08;;;4.30;99.60;;;;;;5015867;28;20043;-70
2023/04/08 07:04:35;;;;;;;35.80;21.08;;;4.40;86.80;;;;;;4988704;28;20041;-71
2023/04/08 07:07:01;;;;;;;34.78;21.65;;;4.20;97.50;;;;;;4999342;28;20037;-73
2023/04/08 07:09:27;;;;;;;32.53;20.73;;;4.40;94.00;;;;;;5028514;28;20717;-70
2023/04/08 07:11:52;;;;;;;35.72;21.90;;;4.50;97.10;;;;;;5016637;28;20092;-70
2023/04/08 07:14:18;;;;;;;32.97;20.33;;;4.90;99.90;;;;;;4997509;28;20092;-71
2023/04/08 07:16:44;;;;;;;34.33;20.85;;;5.10;99.90;;;;;;5004591;28;20030;-71
2023/04/08 07:19:10;;;;;;;31.58;19.85;;;4.70;99.90;;;;;;5016229;28;20042;-70
2023/04/08 07:21:36;;;;;;;34.67;21.23;;;4.90;99.90;;;;;;5009737;28;20136;-71
2023/04/08 07:24:02;;;;;;;31.85;21.45;;;4.80;99.90;;;;;;5020072;28;20491;-70
2023/04/08 07:26:27;;;;;;;37.63;23.05;;;4.40;87.20;;;;;;4991813;28;20033;-70
2023/04/08 07:28:53;;;;;;;30.30;20.25;;;5.10;96.30;;;;;;4997184;28;20034;-70
2023/04/08 07:31:19;;;;;;;34.42;20.75;;;;;;;;;;5017226;28;20045;-71
2023/04/08 07:33:45;;;;;;;34.85;20.77;;;5.10;92.60;;;;;;5013252;28;20045;-71
2023/04/08 07:36:12;;;;;;;30.88;20.38;;;5.20;94.00;;;;;;5008184;28;20030;-70
2023/04/08 07:38:39;;;;;;;33.25;20.23;;;;;;;;;;5000353;28;20453;-70
2023/04/08 07:41:05;;;;;;;30.30;19.15;;;5.30;96.90;;;;;;5012526;28;20041;-70
2023/04/08 07:43:33;;;;;;;32.42;19.20;;;5.30;80.40;;;;;;5014750;28;20487;-70
2023/04/08 07:46:03;;;;;;;29.67;18.15;;;5.40;83.30;;;;;;5000004;28;20049;-70
2023/04/08 07:48:30;;;;;;;25.77;17.00;;;5.40;93.20;;;;;;5013451;28;20041;-70
2023/04/08 07:50:56;;;;;;;28.00;16.90;;;5.60;80.40;;;;;;5015145;28;20710;-70
2023/04/08 07:53:23;;;;;;;24.08;16.45;;;6.20;79.30;;;;;;4999351;28;20175;-71
2023/04/08 07:55:49;;;;;;;25.38;16.00;;;5.90;99.90;;;;;;4997338;28;20166;-70
2023/04/08 07:58:15;;;;;;;27.65;16.80;;;;;;;;;;5014241;28;20074;-70
2023/04/08 08:00:41;;;;;;;24.27;14.73;;;6.60;99.90;;;;;;5019301;28;20040;-70
2023/04/08 08:03:06;;;;;;;23.98;15.18;;;6.70;99.00;;;;;;5019116;28;20120;-71
2023/04/08 08:05:36;;;;;;;20.20;13.73;;;6.60;96.60;;;;;;5020300;28;20038;-70
2023/04/08 08:08:02;;;;;;;23.83;14.57;;;;;;;;;;5000785;28;20078;-70
2023/04/08 08:10:28;;;;;;;19.67;12.05;;;6.40;74.30;;;;;;5005964;28;20077;-70
2023/04/08 08:12:54;;;;;;;21.60;14.10;;;6.70;48.60;;;;;;5027862;28;20068;-70
2023/04/08 08:15:20;;;;;;;20.33;13.10;;;;;;;;;;5019726;28;20037;-71
2023/04/08 08:17:46;;;;;;;18.05;12.07;;;6.30;76.00;;;;;;5006404;28;20041;-70
2023/04/08 08:20:11;;;;;;;20.15;13.07;;;6.80;56.30;;;;;;5016109;28;20403;-71
2023/04/08 08:22:38;;;;;;;22.17;14.00;;;;;;;;;;5019477;28;20457;-71
2023/04/08 08:25:04;;;;;;;19.48;13.23;;;7.30;68.80;;;;;;5025297;28;20042;-71
2023/04/08 08:27:31;;;;;;;18.33;12.50;;;7.40;35.30;;;;;;4994200;28;20173;-71
2023/04/08 08:29:57;;;;;;;20.10;13.48;;;7.50;27.70;;;;;;5033412;28;20141;-70
2023/04/08 08:32:22;;;;;;;19.95;12.38;;;8.30;1.00;;;;;;5011069;28;20038;-72
2023/04/08 08:34:48;;;;;;;18.08;12.32;;;8.00;1.00;;;;;;5000522;28;20087;-72
2023/04/08 08:37:14;;;;;;;18.98;12.45;;;8.60;1.00;;;;;;5012236;28;20038;-70
2023/04/08 08:39:40;;;;;;;18.30;12.32;;;8.20;99.90;;;;;;4997631;28;20491;-72
2023/04/08 08:42:06;;;;;;;14.73;10.70;;;;;;;;;;4992038;28;20041;-73
2023/04/08 08:44:33;;;;;;;16.08;11.02;;;8.60;99.90;;;;;;5018466;28;20033;-70
2023/04/08 08:46:59;;;;;;;14.63;10.68;;;;;;;;;;5021071;28;20048;-71
2023/04/08 08:49:25;;;;;;;16.00;10.70;;;8.20;1.00;;;;;;5010793;28;20045;-71
2023/04/08 08:51:53;;;;;;;13.35;9.23;;;8.70;1.00;;;;;;5007293;28;20053;-71
2023/04/08 08:54:18;;;;;;;13.35;9.00;;;8.60;1.00;;;;;;5013398;28;20521;-71
2023/04/08 08:56:44;;;;;;;13.77;9.20;;;;;;;;;;5012786;28;20042;-72
2023/04/08 08:59:10;;;;;;;14.18;8.18;;;8.60;99.90;;;;;;4996710;28;20049;-71
2023/04/08 09:01:39;;;;;;;14.52;8.82;;;9.00;99.90;;;;;;5014932;28;20371;-73
2023/04/08 09:04:18;;;;;;;13.23;8.27;;;9.20;99.90;;;;;;4997915;28;20077;-70
2023/04/08 09:06:46;;;;;;;12.95;8.30;;;8.90;99.90;;;;;;5017789;28;20049;-70
2023/04/08 09:09:13;;;;;;;12.45;8.48;;;10.10;99.90;;;;;;5005661;28;20030;-70
2023/04/08 09:11:41;;;;;;;13.75;9.27;;;10.40;99.90;;;;;;5013756;28;20049;-71
2023/04/08 09:14:19;;;;;;;13.20;8.52;;;;;;;;;;4978607;28;20193;-73
2023/04/08 09:16:45;;;;;;;12.27;8.32;;;10.40;60.30;;;;;;4996868;28;20030;-71
2023/04/08 09:19:11;;;;;;;15.32;7.75;;;10.30;5.70;;;;;;5013017;28;20049;-71
2023/04/08 09:21:39;;;;;;;12.07;7.88;;;9.90;1.00;;;;;;4984034;28;20306;-71
2023/04/08 09:24:06;;;;;;;13.50;8.40;;;10.30;1.00;;;;;;4982874;28;20042;-71
2023/04/08 09:26:36;;;;;;;13.65;8.35;;;10.30;1.00;;;;;;5016229;28;20029;-71
2023/04/08 09:29:03;;;;;;;12.02;8.40;;;10.70;1.00;;;;;;4997900;28;20044;-72
2023/04/08 09:31:30;;;;;;;13.15;8.05;;;9.90;1.00;;;;;;5022534;28;20046;-70
2023/04/08 09:33:58;;;;;;;11.98;7.78;;;10.60;1.00;;;;;;5018329;28;20078;-71
2023/04/08 09:36:26;;;;;;;12.07;7.75;;;10.60;1.00;;;;;;5012438;28;20464;-70
2023/04/08 09:38:52;;;;;;;11.73;8.15;;;11.20;1.00;;;;;;5006490;28;20042;-71
2023/04/08 09:41:24;;;;;;;12.00;7.93;;;10.60;99.90;;;;;;5018208;28;20133;-70
2023/04/08 09:43:54;;;;;;;12.02;7.40;;;10.50;99.90;;;;;;5015721;28;20386;-70
2023/04/08 09:46:43;;;;;;;11.77;8.00;;;10.70;99.90;;;;;;5022153;28;20029;-70
2023/04/08 09:49:17;;;;;;;11.75;7.80;;;11.10;99.90;;;;;;5024182;28;20038;-71
2023/04/08 09:52:10;;;;;;;11.97;7.83;;;10.80;99.90;;;;;;5013008;28;20210;-70
2023/04/08 09:55:03;;;;;;;12.27;7.72;;;11.80;99.90;;;;;;4991466;28;20128;-71
2023/04/08 09:57:57;;;;;;;12.13;8.77;;;10.90;99.90;;;;;;4994632;28;20479;-70
2023/04/08 10:00:37;;;;;;;12.15;8.35;;;10.80;99.90;;;;;;5016421;28;20041;-70
2023/04/08 10:03:26;;;;;;;12.63;9.00;;;11.30;99.90;;;;;;5005052;28;20496;-70
2023/04/08 10:05:55;;;;;;;13.32;8.80;;;10.70;99.90;;;;;;5013532;28;20038;-70
2023/04/08 10:08:22;;;;;;;15.60;10.07;;;10.80;99.90;;;;;;5019043;28;20514;-71
2023/04/08 10:10:48;;;;;;;12.10;8.48;;;11.10;99.90;;;;;;5012376;28;20107;-70
2023/04/08 10:13:14;;;;;;;12.00;8.52;;;10.80;99.90;;;;;;5019802;28;20041;-71
2023/04/08 10:15:42;;;;;;;14.77;9.27;;;11.20;99.90;;;;;;5020571;28;20049;-70
2023/04/08 10:18:10;;;;;;;12.35;8.40;;;11.00;99.90;;;;;;5003077;28;20037;-71
2023/04/08 10:20:36;;;;;;;12.20;8.65;;;11.10;99.90;;;;;;5004387;28;20038;-71
2023/04/08 10:23:03;;;;;;;13.45;8.85;;;11.00;99.90;;;;;;5020730;28;20194;-70
2023/04/08 10:25:36;;;;;;;13.45;9.45;;;;;;;;;;5017062;28;20087;-71
2023/04/08 10:28:16;;;;;;;12.90;9.07;;;10.60;99.90;;;;;;4996312;28;20452;-72
2023/04/08 10:30:52;;;;;;;12.80;8.73;;;11.00;99.90;;;;;;4996263;28;20507;-70
2023/04/08 10:33:33;;;;;;;12.77;8.95;;;11.20;99.90;;;;;;5014147;28;20164;-71
2023/04/08 10:36:13;;;;;;;13.93;9.18;;;;;;;;;;5013775;28;20196;-70
2023/04/08 10:38:43;;;;;;;14.70;9.73;;;11.20;99.90;;;;;;5012399;28;20377;-70
2023/04/08 10:41:20;;;;;;;13.82;9.63;;;10.70;99.90;;;;;;5004308;28;20048;-70
2023/04/08 10:43:46;;;;;;;14.38;8.90;;;11.30;99.90;;;;;;5003552;28;20087;-70
2023/04/08 10:46:12;;;;;;;13.35;9.02;;;11.20;99.90;;;;;;5001193;28;20049;-70
2023/04/08 10:48:37;;;;;;;12.98;9.30;;;10.90;99.90;;;;;;5013542;28;20335;-70
2023/04/08 10:51:04;;;;;;;13.77;9.52;;;;;;;;;;5023360;28;20037;-70
2023/04/08 10:53:33;;;;;;;14.98;9.63;;;11.10;99.90;;;;;;5002621;28;20045;-70
2023/04/08 10:56:18;;;;;;;11.77;8.13;;;11.20;99.90;;;;;;5022060;28;20037;-70
2023/04/08 10:58:48;;;;;;;12.45;8.75;;;11.10;99.90;;;;;;5021676;28;20041;-70
2023/04/08 11:01:14;;;;;;;14.43;8.63;;;11.00;99.90;;;;;;4999161;28;20419;-70
2023/04/08 11:03:41;;;;;;;12.50;8.15;;;11.80;99.90;;;;;;5000093;28;20034;-71
2023/04/08 11:06:07;;;;;;;11.70;8.18;;;11.30;99.90;;;;;;5013469;28;20052;-71
2023/04/08 11:08:35;;;;;;;13.32;8.45;;;11.80;99.90;;;;;;5015975;28;20037;-70
2023/04/08 11:11:01;;;;;;;12.30;7.90;;;11.10;99.90;;;;;;5017737;28;20041;-70
2023/04/08 11:13:27;;;;;;;13.93;9.02;;;;;;;;;;5016842;28;20411;-70
2023/04/08 11:16:01;;;;;;;13.88;8.95;;;11.80;99.90;;;;;;5029675;28;20479;-69
2023/04/08 11:18:27;;;;;;;13.55;8.55;;;11.20;99.90;;;;;;5028174;28;20421;-70
2023/04/08 11:20:53;;;;;;;11.93;7.57;;;12.20;99.90;;;;;;5018376;28;20117;-69
2023/04/08 11:23:19;;;;;;;13.70;8.23;;;11.30;99.90;;;;;;5020059;28;20034;-70
2023/04/08 11:25:46;;;;;;;12.60;8.43;;;11.60;99.90;;;;;;5024745;28;20391;-70
2023/04/08 11:28:13;;;;;;;11.57;8.23;;;11.40;99.90;;;;;;5010367;28;20050;-71
2023/04/08 11:30:42;;;;;;;12.65;7.88;;;12.30;99.90;;;;;;5011346;28;20038;-71
2023/04/08 11:33:08;;;;;;;13.25;8.35;;;11.70;99.90;;;;;;5016829;28;20117;-70
2023/04/08 11:35:34;;;;;;;15.13;9.55;;;11.70;99.90;;;;;;5012749;28;20461;-69
2023/04/08 11:38:03;;;;;;;13.30;8.55;;;11.90;99.90;;;;;;5026378;28;20034;-69
2023/04/08 11:40:29;;;;;;;12.77;8.05;;;11.80;99.90;;;;;;4994466;28;20419;-70
2023/04/08 11:42:54;;;;;;;12.57;8.02;;;11.40;99.90;;;;;;5003070;28;20048;-70
2023/04/08 11:45:20;;;;;;;14.13;8.77;;;12.10;99.90;;;;;;5007085;28;20081;-71
2023/04/08 11:47:47;;;;;;;13.23;8.60;;;12.00;99.90;;;;;;5028473;28;20108;-71
2023/04/08 11:50:23;;;;;;;12.48;8.57;;;11.70;99.90;;;;;;5011160;28;20049;-72
2023/04/08 11:52:50;;;;;;;14.40;8.98;;;12.10;99.90;;;;;;5015692;28;20049;-69
2023/04/08 11:55:24;;;;;;;14.45;8.80;;;11.60;99.90;;;;;;5014350;28;20037;-69
2023/04/08 11:57:53;;;;;;;16.65;9.68;;;12.20;99.90;;;;;;4994704;28;20100;-69
2023/04/08 12:00:19;;;;;;;15.00;9.00;;;12.00;99.90;;;;;;5022854;28;20128;-70
2023/04/08 12:02:46;;;;;;;16.02;8.95;;;12.10;99.90;;;;;;5031429;28;20040;-69
2023/04/08 12:05:13;;;;;;;14.55;9.10;;;12.40;99.90;;;;;;5020132;28;20414;-69
2023/04/08 12:07:39;;;;;;;16.08;9.48;;;12.50;99.90;;;;;;5005478;28;20139;-69
2023/04/08 12:10:05;;;;;;;18.27;9.93;;;11.70;99.90;;;;;;5019691;28;20430;-69
2023/04/08 12:12:30;;;;;;;16.02;10.05;;;11.60;99.90;;;;;;5016671;28;20049;-70
2023/04/08 12:14:57;;;;;;;16.38;9.93;;;;;;;;;;5030063;28;20041;-69
2023/04/08 12:17:23;;;;;;;17.10;10.77;;;11.90;99.90;;;;;;5016911;28;20041;-69
2023/04/08 12:19:48;;;;;;;21.33;11.55;;;11.40;99.90;;;;;;5010183;28;20052;-69
2023/04/08 12:22:15;;;;;;;19.75;11.70;;;12.30;99.90;;;;;;5018372;28;20034;-69
2023/04/08 12:24:41;;;;;;;20.67;13.18;;;11.90;99.90;;;;;;5016256;28;20034;-69
2023/04/08 12:27:07;;;;;;;19.33;12.13;;;;;;;;;;5014211;28;20034;-69
2023/04/08 12:29:32;;;;;;;22.10;13.55;;;12.00;99.90;;;;;;5016622;28;20038;-69
2023/04/08 12:31:58;;;;;;;21.95;12.35;;;12.00;99.90;;;;;;5020691;28;20492;-69
2023/04/08 12:34:24;;;;;;;19.50;13.07;;;11.60;99.90;;;;;;5006961;28;20079;-69
2023/04/08 12:36:50;;;;;;;24.15;13.48;;;11.50;99.90;;;;;;5015953;28;20586;-69
2023/04/08 12:39:16;;;;;;;22.80;13.98;;;11.70;99.90;;;;;;5015352;28;20042;-70
2023/04/08 12:41:42;;;;;;;25.98;14.82;;;11.90;99.90;;;;;;4998939;28;20486;-70
2023/04/08 12:44:07;;;;;;;23.77;14.90;;;11.50;99.90;;;;;;5015218;28;20046;-69
2023/04/08 12:46:33;;;;;;;21.83;14.48;;;12.30;99.90;;;;;;4993382;28;20053;-69
2023/04/08 12:48:59;;;;;;;20.90;14.23;;;;;;;;;;5018928;28;20065;-69
2023/04/08 12:51:25;;;;;;;22.35;14.52;;;12.30;99.90;;;;;;5017627;28;20619;-69
2023/04/08 12:53:51;;;;;;;25.33;15.65;;;12.50;99.90;;;;;;5000381;28;20045;-69
2023/04/08 12:56:17;;;;;;;21.45;12.70;;;11.50;99.90;;;;;;5004310;28;20045;-70
2023/04/08 12:58:42;;;;;;;26.58;13.60;;;11.80;99.90;;;;;;5019865;28;20030;-69