Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:07;;;;;;;1.27;0.68;;;19.80;56.90;;;;;;4938359;29;20052;-69
2021/12/05 00:26:34;;;;;;;2.67;0.70;;;19.80;56.80;;;;;;4946192;29;20082;-68
2021/12/05 00:58:46;;;;;;;1.48;0.77;;;19.80;56.70;;;;;;5042808;28;20064;-68
2021/12/05 01:13:59;;;;;;;1.67;0.65;;;19.80;56.70;;;;;;5041994;28;20497;-67
2021/12/05 01:16:25;;;;;;;1.33;0.60;;;19.80;56.70;;;;;;5038107;28;20017;-67
2021/12/05 01:18:51;;;;;;;1.88;0.57;;;19.80;56.60;;;;;;5046375;28;20030;-68
2021/12/05 01:21:19;;;;;;;3.67;0.70;;;19.90;56.70;;;;;;5046992;28;20021;-70
2021/12/05 01:26:57;;;;;;;1.30;0.63;;;19.80;56.60;;;;;;5022124;28;20376;-70
2021/12/05 01:35:25;;;;;;;1.10;0.47;;;19.80;56.60;;;;;;5018977;28;20060;-69
2021/12/05 01:57:06;;;;;;;1.85;0.52;;;19.80;56.60;;;;;;5032796;28;20075;-68
2021/12/05 02:42:57;;;;;;;2.20;0.80;;;19.80;56.40;;;;;;5028681;28;20079;-68
2021/12/05 02:45:23;;;;;;;1.92;0.80;;;19.80;56.30;;;;;;5023606;28;20033;-68
2021/12/05 02:47:51;;;;;;;1.05;0.60;;;19.80;56.30;;;;;;5005129;28;20395;-68
2021/12/05 02:50:18;;;;;;;2.13;0.75;;;19.80;56.30;;;;;;5007715;28;20041;-68
2021/12/05 02:52:44;;;;;;;2.17;0.80;;;19.80;56.20;;;;;;5002505;28;20060;-70
2021/12/05 02:55:14;;;;;;;1.27;0.65;;;19.80;56.20;;;;;;5020679;28;20046;-70
2021/12/05 02:58:00;;;;;;;2.28;0.80;;;19.80;56.30;;;;;;4996556;28;20022;-70
2021/12/05 03:00:40;;;;;;;1.25;0.50;;;19.80;56.20;;;;;;5012850;28;20025;-68
2021/12/05 03:03:16;;;;;;;3.45;0.85;;;19.80;56.20;;;;;;5034315;28;20088;-69
2021/12/05 03:05:44;;;;;;;2.20;0.80;;;19.80;56.10;;;;;;5049057;28;20013;-69
2021/12/05 03:08:10;;;;;;;2.42;0.70;;;19.80;56.10;;;;;;5045536;28;20013;-69
2021/12/05 03:10:35;;;;;;;2.53;0.82;;;19.80;56.10;;;;;;5045898;28;20175;-69
2021/12/05 03:13:01;;;;;;;1.58;0.70;;;19.80;56.10;;;;;;5049747;28;20025;-70
2021/12/05 03:15:26;;;;;;;2.60;0.70;;;19.80;56.10;;;;;;5047092;28;20055;-69
2021/12/05 03:17:53;;;;;;;1.50;0.50;;;19.80;56.10;;;;;;5038722;28;20028;-69
2021/12/05 03:20:19;;;;;;;2.00;0.68;;;19.80;56.00;;;;;;5039269;28;20477;-71
2021/12/05 03:22:44;;;;;;;1.58;0.60;;;19.80;56.00;;;;;;5038722;28;20128;-69
2021/12/05 03:25:10;;;;;;;2.50;0.70;;;19.80;56.00;;;;;;5032663;28;20033;-69
2021/12/05 03:27:39;;;;;;;1.83;0.60;;;19.80;56.00;;;;;;5030351;28;20013;-69
2021/12/05 03:30:05;;;;;;;0.88;0.50;;;19.80;56.00;;;;;;5044339;28;20487;-70
2021/12/05 03:32:31;;;;;;;2.70;0.80;;;19.80;55.90;;;;;;5038574;28;20021;-70
2021/12/05 03:34:56;;;;;;;1.67;0.55;;;19.80;55.90;;;;;;5045087;28;20060;-70
2021/12/05 03:37:22;;;;;;;1.55;0.43;;;19.80;55.90;;;;;;5043254;28;20074;-68
2021/12/05 03:39:48;;;;;;;3.42;1.00;;;19.80;55.90;;;;;;5035531;28;20490;-69
2021/12/05 03:42:13;;;;;;;0.93;0.50;;;19.90;55.90;;;;;;5042724;28;20513;-69
2021/12/05 03:44:39;;;;;;;1.15;0.50;;;19.80;55.90;;;;;;5044885;28;20128;-68
2021/12/05 03:47:06;;;;;;;1.45;0.45;;;19.80;55.90;;;;;;5046260;28;20021;-68
2021/12/05 03:49:32;;;;;;;1.67;0.57;;;19.80;55.80;;;;;;5047880;28;20014;-68
2021/12/05 03:52:06;;;;;;;0.93;0.40;;;19.80;55.80;;;;;;5041385;28;20048;-70
2021/12/05 03:54:31;;;;;;;1.40;0.70;;;19.80;55.80;;;;;;5034373;28;20542;-70
2021/12/05 03:56:59;;;;;;;1.88;0.75;;;19.80;55.80;;;;;;5045189;28;20108;-70
2021/12/05 03:59:27;;;;;;;1.25;0.60;;;19.80;55.80;;;;;;5033618;28;20229;-68
2021/12/05 04:01:53;;;;;;;3.20;0.65;;;19.80;55.80;;;;;;5047135;28;20017;-68
2021/12/05 04:04:19;;;;;;;1.15;0.50;;;19.80;55.80;;;;;;5037034;28;20094;-69
2021/12/05 04:06:45;;;;;;;1.13;0.60;;;19.80;55.80;;;;;;5039640;28;20104;-68
2021/12/05 04:09:11;;;;;;;2.38;0.63;;;19.80;55.70;;;;;;5041509;28;20043;-69
2021/12/05 04:11:42;;;;;;;1.65;0.90;;;19.80;55.80;;;;;;5040285;28;20021;-68
2021/12/05 04:14:10;;;;;;;0.82;0.50;;;19.80;55.60;;;;;;5042378;28;20024;-68
2021/12/05 04:16:36;;;;;;;1.63;0.80;;;19.80;55.60;;;;;;5045906;28;20033;-68
2021/12/05 04:19:02;;;;;;;1.50;0.55;;;19.80;55.70;;;;;;5045906;28;20509;-68
2021/12/05 04:21:29;;;;;;;1.23;0.57;;;19.80;55.60;;;;;;5043609;28;20036;-67
2021/12/05 04:23:55;;;;;;;2.22;0.50;;;19.90;55.70;;;;;;5043937;28;20531;-68
2021/12/05 04:26:21;;;;;;;1.70;0.68;;;19.90;55.60;;;;;;5030984;28;20018;-70
2021/12/05 04:28:47;;;;;;;1.77;0.68;;;19.80;55.50;;;;;;5040506;28;20096;-69
2021/12/05 04:31:14;;;;;;;3.08;0.85;;;19.90;55.60;;;;;;5039386;28;20128;-68
2021/12/05 04:33:39;;;;;;;2.58;0.77;;;19.90;55.60;;;;;;5044668;28;20474;-68
2021/12/05 04:36:05;;;;;;;0.90;0.45;;;19.80;55.50;;;;;;5022108;28;20035;-70
2021/12/05 04:38:31;;;;;;;0.85;0.50;;;19.90;55.50;;;;;;5025555;28;20044;-68
2021/12/05 04:40:57;;;;;;;0.85;0.50;;;19.80;55.40;;;;;;5038812;28;20029;-67
2021/12/05 04:43:22;;;;;;;3.03;0.73;;;19.90;55.50;;;;;;5048050;28;20109;-68
2021/12/05 04:45:48;;;;;;;1.85;0.60;;;19.80;55.40;;;;;;5046743;28;20029;-67
2021/12/05 04:48:14;;;;;;;1.58;0.55;;;19.80;55.40;;;;;;5033273;28;20021;-67
2021/12/05 04:50:40;;;;;;;1.88;0.73;;;19.80;55.40;;;;;;5037939;28;20394;-69
2021/12/05 04:53:06;;;;;;;2.58;0.70;;;19.80;55.40;;;;;;5039471;28;20087;-67
2021/12/05 04:55:31;;;;;;;2.92;0.80;;;19.90;55.50;;;;;;5047280;28;20035;-67
2021/12/05 04:57:57;;;;;;;1.63;0.80;;;19.80;55.40;;;;;;5036310;28;20025;-68
2021/12/05 05:00:30;;;;;;;3.42;0.75;;;19.80;55.40;;;;;;5035446;28;20021;-68
2021/12/05 05:02:57;;;;;;;2.67;0.77;;;19.80;55.40;;;;;;5033217;28;20029;-68
2021/12/05 05:05:23;;;;;;;1.95;0.70;;;19.90;55.50;;;;;;5038207;28;20047;-68
2021/12/05 05:07:49;;;;;;;4.10;0.82;;;19.80;55.40;;;;;;5045135;28;20063;-67
2021/12/05 05:10:17;;;;;;;2.90;0.70;;;19.80;55.40;;;;;;5039457;28;20025;-67
2021/12/05 05:12:43;;;;;;;3.75;0.88;;;19.80;55.40;;;;;;5035706;28;20527;-68
2021/12/05 05:15:10;;;;;;;2.25;0.60;;;19.80;55.30;;;;;;5034484;28;20057;-67
2021/12/05 05:17:37;;;;;;;2.95;0.82;;;19.80;55.30;;;;;;5038289;28;20021;-67
2021/12/05 05:20:11;;;;;;;1.85;0.90;;;19.80;55.40;;;;;;5037885;28;20033;-67
2021/12/05 05:23:09;;;;;;;3.55;0.80;;;19.80;55.30;;;;;;5023189;28;20038;-68
2021/12/05 05:46:58;;;;;;;2.03;0.57;;;19.70;55.10;;;;;;5028797;28;20463;-68
2021/12/05 05:51:50;;;;;;;2.83;0.85;;;19.70;55.10;;;;;;5012941;28;20140;-68
2021/12/05 05:54:16;;;;;;;3.38;0.85;;;19.60;55.10;;;;;;5013820;28;20029;-68
2021/12/05 05:56:44;;;;;;;2.97;0.90;;;19.60;55.00;;;;;;5030992;28;20034;-68
2021/12/05 05:59:22;;;;;;;2.83;0.68;;;19.60;55.00;;;;;;5001954;28;20029;-68
2021/12/05 06:04:16;;;;;;;3.60;1.08;;;19.60;55.00;;;;;;5033326;28;20163;-68
2021/12/05 06:06:42;;;;;;;2.22;0.77;;;19.50;55.00;;;;;;5001173;28;20105;-68
2021/12/05 06:09:08;;;;;;;1.80;0.73;;;19.50;55.00;;;;;;5033725;28;20504;-68
2021/12/05 06:11:34;;;;;;;1.73;0.90;;;19.50;55.00;;;;;;5017401;28;20045;-68
2021/12/05 06:13:59;;;;;;;3.40;0.75;;;19.50;55.00;;;;;;5017329;28;20029;-68
2021/12/05 06:16:25;;;;;;;1.55;0.70;;;19.50;55.00;;;;;;5034008;28;20484;-68
2021/12/05 06:18:51;;;;;;;3.25;1.02;;;19.50;55.00;;;;;;5054272;28;20057;-68
2021/12/05 06:21:17;;;;;;;2.83;1.08;;;19.50;55.00;;;;;;5054529;28;20494;-68
2021/12/05 06:23:42;;;;;;;3.25;0.90;;;19.40;54.90;;;;;;5055192;28;20134;-68
2021/12/05 06:26:11;;;;;;;2.85;0.75;;;19.40;54.90;;;;;;5055766;28;20031;-68
2021/12/05 06:28:44;;;;;;;3.33;1.00;;;19.40;55.00;;;;;;5054367;28;20032;-68
2021/12/05 06:47:12;;;;;;;3.70;1.00;;;19.30;55.10;;;;;;5053977;28;20031;-68
2021/12/05 06:49:39;;;;;;;2.03;0.80;;;19.30;55.10;;;;;;5054999;28;20096;-68
2021/12/05 06:52:07;;;;;;;2.75;0.73;;;19.20;55.00;;;;;;5054114;28;20112;-68
2021/12/05 06:54:32;;;;;;;1.55;0.70;;;19.20;55.00;;;;;;5053831;28;20025;-68
2021/12/05 06:56:58;;;;;;;3.83;0.80;;;19.20;55.00;;;;;;5053796;28;20025;-68
2021/12/05 06:59:24;;;;;;;2.72;0.80;;;19.20;55.00;;;;;;5055007;28;20284;-68
2021/12/05 07:01:49;;;;;;;2.72;0.77;;;19.20;55.00;;;;;;5054441;28;20063;-68
2021/12/05 07:07:00;;;;;;;1.00;0.65;;;19.20;55.00;;;;;;5054821;28;20051;-68
2021/12/05 07:09:27;;;;;;;3.10;0.85;;;19.20;55.00;;;;;;5054088;28;20102;-68
2021/12/05 07:22:34;;;;;;;2.13;0.70;;;19.10;55.00;;;;;;5032500;28;20061;-68
2021/12/05 07:44:02;;;;;;;3.72;0.88;;;19.00;55.00;;;;;;4953952;29;20404;-68
2021/12/05 07:46:27;;;;;;;2.33;0.88;;;19.00;54.90;;;;;;4953740;29;20521;-68
2021/12/05 07:48:53;;;;;;;4.05;1.02;;;19.00;55.00;;;;;;4953824;29;20543;-68
2021/12/05 07:54:00;;;;;;;3.03;1.08;;;19.00;54.90;;;;;;4953831;29;20039;-68
2021/12/05 07:56:47;;;;;;;2.38;0.90;;;19.00;54.90;;;;;;4972873;28;20040;-68
2021/12/05 07:59:30;;;;;;;3.15;0.93;;;19.00;54.90;;;;;;4978894;28;20037;-68
2021/12/05 08:15:44;;;;;;;2.55;0.85;;;18.90;55.10;;;;;;5053194;28;20040;-68
2021/12/05 08:18:10;;;;;;;2.80;0.98;;;18.90;55.10;;;;;;5053596;28;20017;-68
2021/12/05 08:20:37;;;;;;;3.03;0.80;;;18.90;55.00;;;;;;5053406;28;20029;-68
2021/12/05 08:23:04;;;;;;;2.05;0.70;;;18.90;55.10;;;;;;5053237;28;20041;-68
2021/12/05 08:25:31;;;;;;;1.77;0.73;;;18.90;55.10;;;;;;5052211;28;20025;-68
2021/12/05 08:28:11;;;;;;;2.42;1.08;;;18.90;55.10;;;;;;5052934;28;20079;-68
2021/12/05 08:30:37;;;;;;;3.22;0.90;;;18.90;55.00;;;;;;5052257;28;20474;-68
2021/12/05 08:46:19;;;;;;;3.45;0.90;;;18.90;55.10;;;;;;5035446;28;20029;-68
2021/12/05 10:07:01;;;;;;;2.22;0.63;;;18.80;55.20;;;;;;5048048;28;20056;-68
2021/12/05 10:37:22;;;;;;;2.72;0.80;;;18.70;55.30;;;;;;5033835;28;20041;-67
2021/12/05 10:40:00;;;;;;;1.40;0.70;;;18.70;55.30;;;;;;5036082;28;20479;-68
2021/12/05 10:42:40;;;;;;;4.10;1.02;;;18.70;55.30;;;;;;5020535;28;20123;-68
2021/12/05 10:45:07;;;;;;;2.35;0.95;;;18.70;55.20;;;;;;5032709;28;20051;-68
2021/12/05 10:47:41;;;;;;;2.90;0.90;;;18.70;55.20;;;;;;5042195;28;20032;-68
2021/12/05 10:50:29;;;;;;;2.55;1.00;;;18.70;55.20;;;;;;5035913;28;20108;-68
2021/12/05 10:53:33;;;;;;;2.00;0.70;;;18.80;55.20;;;;;;5052692;28;20464;-68
2021/12/05 10:56:23;;;;;;;2.17;0.77;;;18.80;55.20;;;;;;5036165;28;20013;-68
2021/12/05 10:58:51;;;;;;;4.20;0.93;;;18.70;55.20;;;;;;5033339;28;20499;-68
2021/12/05 11:01:23;;;;;;;2.00;1.10;;;18.70;55.20;;;;;;5043052;28;20033;-68
2021/12/05 11:03:52;;;;;;;2.88;0.80;;;18.70;55.70;;;;;;5037501;28;20503;-67
2021/12/05 11:06:19;;;;;;;1.05;0.55;;;18.70;55.20;;;;;;5048766;28;20017;-67
2021/12/05 11:08:44;;;;;;;1.30;0.70;;;18.70;55.30;;;;;;5033930;28;20136;-68
2021/12/05 11:11:15;;;;;;;4.30;0.95;;;18.70;55.20;;;;;;5041775;28;20171;-68
2021/12/05 11:13:46;;;;;;;2.63;1.10;;;18.70;55.20;;;;;;5010744;28;20036;-68
2021/12/05 11:16:36;;;;;;;3.15;0.90;;;18.70;55.20;;;;;;5050796;28;20563;-68
2021/12/05 11:19:28;;;;;;;1.95;0.73;;;18.70;55.20;;;;;;5042675;28;20036;-68
2021/12/05 11:22:06;;;;;;;1.33;0.52;;;18.70;55.20;;;;;;5036912;28;20029;-68
2021/12/05 11:24:35;;;;;;;3.58;0.90;;;18.70;55.20;;;;;;5038349;28;20036;-68
2021/12/05 11:27:09;;;;;;;3.28;0.88;;;18.70;55.30;;;;;;5046118;28;20025;-68
2021/12/05 11:29:47;;;;;;;3.08;1.05;;;18.70;55.30;;;;;;5047084;28;20020;-68
2021/12/05 11:32:16;;;;;;;1.83;0.80;;;18.70;55.30;;;;;;5037502;28;20018;-68
2021/12/05 11:34:42;;;;;;;2.25;1.05;;;18.70;55.30;;;;;;5048050;28;20021;-68
2021/12/05 11:37:07;;;;;;;2.33;1.02;;;18.70;55.30;;;;;;5033094;28;20037;-68
2021/12/05 11:39:33;;;;;;;2.53;0.80;;;18.70;55.30;;;;;;5050196;28;20475;-68
2021/12/05 11:41:59;;;;;;;2.25;0.80;;;18.70;55.30;;;;;;5041670;28;20025;-67
2021/12/05 11:44:25;;;;;;;1.15;0.70;;;18.70;55.20;;;;;;5051569;28;20017;-67
2021/12/05 11:46:51;;;;;;;3.88;0.70;;;18.80;55.20;;;;;;5053127;28;20021;-67
2021/12/05 11:49:22;;;;;;;1.63;0.70;;;18.80;55.20;;;;;;5049834;28;20589;-67
2021/12/05 11:51:55;;;;;;;1.23;0.70;;;18.80;55.20;;;;;;5046156;28;20013;-67
2021/12/05 11:54:31;;;;;;;2.88;1.08;;;18.80;55.20;;;;;;5041235;28;20053;-67
2021/12/05 11:57:01;;;;;;;1.63;0.70;;;18.80;55.10;;;;;;5047166;28;20025;-67
2021/12/05 11:59:30;;;;;;;1.65;0.68;;;18.70;55.10;;;;;;5035077;28;20391;-67
2021/12/05 12:02:05;;;;;;;1.95;0.77;;;18.80;55.10;;;;;;5049621;28;20033;-67
2021/12/05 12:04:52;;;;;;;3.55;0.85;;;18.80;55.10;;;;;;5052538;28;20037;-67
2021/12/05 12:07:23;;;;;;;1.77;1.00;;;18.80;55.00;;;;;;5033332;28;20022;-68
2021/12/05 12:09:52;;;;;;;1.55;0.75;;;18.80;55.20;;;;;;5044663;28;20028;-68
2021/12/05 12:12:17;;;;;;;1.42;0.57;;;18.80;55.10;;;;;;5051890;28;20033;-68
2021/12/05 12:14:43;;;;;;;3.00;0.95;;;18.80;55.10;;;;;;5051929;28;20375;-68
2021/12/05 12:17:16;;;;;;;1.13;0.70;;;18.80;55.00;;;;;;5051935;28;20024;-68
2021/12/05 12:19:43;;;;;;;0.90;0.70;;;18.80;55.00;;;;;;5036043;28;20021;-68
2021/12/05 12:22:08;;;;;;;2.13;0.82;;;18.80;55.10;;;;;;5042665;28;20403;-68
2021/12/05 12:24:36;;;;;;;1.90;1.08;;;18.80;55.10;;;;;;5044078;28;20037;-69
2021/12/05 12:27:01;;;;;;;2.40;1.02;;;18.80;55.00;;;;;;5037179;28;20028;-69
2021/12/05 12:29:28;;;;;;;1.23;0.60;;;18.80;55.00;;;;;;5048801;28;20025;-69
2021/12/05 12:31:56;;;;;;;3.58;0.73;;;18.80;55.00;;;;;;5020991;28;20096;-69
2021/12/05 12:34:22;;;;;;;3.03;0.85;;;18.80;55.10;;;;;;5025070;28;20034;-69
2021/12/05 12:36:52;;;;;;;2.55;1.00;;;18.80;55.00;;;;;;5044170;28;20398;-69
2021/12/05 12:39:21;;;;;;;2.03;0.88;;;18.90;55.10;;;;;;5043436;28;20033;-69
2021/12/05 12:42:05;;;;;;;3.03;0.95;;;18.90;55.10;;;;;;5047510;28;20059;-69
2021/12/05 12:44:31;;;;;;;2.35;0.95;;;18.90;55.10;;;;;;5042895;28;20029;-69
2021/12/05 12:47:02;;;;;;;2.25;0.93;;;18.80;55.10;;;;;;5036606;28;20021;-69
2021/12/05 12:49:39;;;;;;;2.22;0.90;;;18.90;55.20;;;;;;5048175;28;20107;-69
2021/12/05 12:52:14;;;;;;;1.42;0.70;;;18.90;55.30;;;;;;5048847;28;20456;-69
2021/12/05 12:54:51;;;;;;;2.78;1.05;;;19.00;55.40;;;;;;5040141;28;20080;-69
2021/12/05 12:57:24;;;;;;;2.95;0.70;;;19.00;55.40;;;;;;5047176;28;20013;-69
2021/12/05 13:00:08;;;;;;;4.20;1.10;;;19.00;55.40;;;;;;5037150;28;20525;-70
2021/12/05 13:11:05;;;;;;;8.85;1.35;;;19.00;55.50;;;;;;5031361;28;20123;-69
2021/12/05 13:13:32;;;;;;;7.10;1.20;;;19.00;55.70;;;;;;5032589;28;20059;-68
2021/12/05 13:16:07;;;;;;;4.55;1.20;;;19.10;55.80;;;;;;5047437;28;20037;-69
2021/12/05 13:18:35;;;;;;;6.28;1.13;;;19.10;55.80;;;;;;5048165;28;20013;-69
2021/12/05 13:21:13;;;;;;;6.78;1.65;;;19.10;55.90;;;;;;5036122;28;20148;-69
2021/12/05 13:23:50;;;;;;;5.07;1.00;;;19.10;55.90;;;;;;5050884;28;20037;-69
2021/12/05 13:26:23;;;;;;;5.35;1.30;;;19.20;56.00;;;;;;5052168;28;20422;-70
2021/12/05 13:28:49;;;;;;;7.53;1.10;;;19.10;55.90;;;;;;5040253;28;20500;-70
2021/12/05 13:31:30;;;;;;;8.82;1.60;;;19.10;55.90;;;;;;5043617;28;20025;-70
2021/12/05 13:34:24;;;;;;;2.70;1.05;;;19.20;56.00;;;;;;5044640;28;20079;-69
2021/12/05 13:36:59;;;;;;;5.53;1.10;;;19.20;56.10;;;;;;5031851;28;20056;-69
2021/12/05 13:39:39;;;;;;;3.88;1.30;;;19.10;56.00;;;;;;5031711;28;20071;-69
2021/12/05 13:42:16;;;;;;;4.63;0.90;;;19.10;56.00;;;;;;5031839;28;20124;-69
2021/12/05 13:45:06;;;;;;;3.10;1.15;;;19.10;56.10;;;;;;5031656;28;20018;-70
2021/12/05 13:47:51;;;;;;;2.50;1.05;;;19.10;56.10;;;;;;5046155;28;20443;-70
2021/12/05 13:50:23;;;;;;;5.72;1.05;;;19.10;56.10;;;;;;5039185;28;20029;-70
2021/12/05 13:52:52;;;;;;;4.57;1.10;;;19.10;56.10;;;;;;5051114;28;20075;-69
2021/12/05 13:55:46;;;;;;;5.25;1.30;;;19.10;56.10;;;;;;5035127;28;20029;-69
2021/12/05 13:58:53;;;;;;;2.45;0.90;;;19.10;56.10;;;;;;5037191;28;20402;-69
2021/12/05 14:01:33;;;;;;;4.63;1.13;;;19.10;56.10;;;;;;5036561;28;20417;-69
2021/12/05 14:04:23;;;;;;;5.38;1.38;;;19.10;56.20;;;;;;5039967;28;20470;-69
2021/12/05 14:07:00;;;;;;;4.60;1.00;;;19.10;56.20;;;;;;5039205;28;20013;-69
2021/12/05 14:09:43;;;;;;;3.13;1.08;;;19.10;56.20;;;;;;5041623;28;20022;-69
2021/12/05 14:12:08;;;;;;;;;;;19.10;56.20;;;;;;5034354;28;20022;-69
2021/12/05 14:14:38;;;;;;;3.17;1.00;;;19.00;56.20;;;;;;5033536;28;20444;-69
2021/12/05 14:17:17;;;;;;;4.60;1.15;;;19.00;56.40;;;;;;5033222;28;20026;-69
2021/12/05 14:20:06;;;;;;;2.00;0.70;;;19.00;56.30;;;;;;5033101;28;20152;-68
2021/12/05 14:22:33;;;;;;;9.43;1.50;;;19.00;56.30;;;;;;5040421;28;20045;-67
2021/12/05 14:25:00;;;;;;;8.88;1.42;;;19.00;56.30;;;;;;5037215;28;20486;-68
2021/12/05 14:27:30;;;;;;;11.77;2.00;;;19.00;56.30;;;;;;5035314;28;20027;-68
2021/12/05 14:29:56;;;;;;;12.02;1.88;;;19.00;56.30;;;;;;5035454;28;20044;-68
2021/12/05 14:32:23;;;;;;;10.60;2.25;;;19.10;56.30;;;;;;5034009;28;20096;-68
2021/12/05 14:35:10;;;;;;;13.88;2.65;;;19.10;56.40;;;;;;5034149;28;20030;-68
2021/12/05 14:37:37;;;;;;;8.13;2.05;;;19.10;56.30;;;;;;5067359;28;20394;-68
2021/12/05 14:40:05;;;;;;;14.93;2.25;;;19.10;56.30;;;;;;5035530;28;20104;-68
2021/12/05 14:42:32;;;;;;;10.73;2.00;;;19.10;56.40;;;;;;5035094;28;20525;-68
2021/12/05 14:45:03;;;;;;;8.65;1.90;;;19.10;56.40;;;;;;5033971;28;20041;-68
2021/12/05 14:47:30;;;;;;;6.70;2.25;;;19.10;56.30;;;;;;5034155;28;20018;-68
2021/12/05 14:50:00;;;;;;;9.98;2.13;;;19.10;56.30;;;;;;5035281;28;20395;-68
2021/12/05 14:52:34;;;;;;;9.38;1.90;;;19.10;56.30;;;;;;5033290;28;20060;-68
2021/12/05 14:55:03;;;;;;;7.63;1.67;;;19.10;56.30;;;;;;5033553;28;20029;-68
2021/12/05 14:57:31;;;;;;;8.40;2.03;;;19.10;56.30;;;;;;5034218;28;20068;-68
2021/12/05 15:00:24;;;;;;;5.13;1.85;;;19.10;57.30;;;;;;5033726;28;20022;-68
2021/12/05 15:03:02;;;;;;;7.57;2.00;;;19.10;56.30;;;;;;5034021;28;20421;-68
2021/12/05 15:05:28;;;;;;;7.75;2.05;;;19.10;56.40;;;;;;5034965;28;20116;-68
2021/12/05 15:08:06;;;;;;;6.72;1.65;;;19.10;56.40;;;;;;5033761;28;20539;-68
2021/12/05 15:10:32;;;;;;;7.57;1.83;;;19.10;56.40;;;;;;5053940;28;20025;-68
2021/12/05 15:12:58;;;;;;;8.55;2.05;;;19.10;56.40;;;;;;5054839;28;20070;-68
2021/12/05 15:15:24;;;;;;;5.85;1.70;;;19.10;56.40;;;;;;5054551;28;20074;-68
2021/12/05 15:17:50;;;;;;;11.15;1.83;;;19.10;56.30;;;;;;5054653;28;20029;-68
2021/12/05 15:20:19;;;;;;;6.57;1.67;;;19.10;56.40;;;;;;5054914;28;20036;-68
2021/12/05 15:22:47;;;;;;;6.95;2.20;;;19.10;56.30;;;;;;5054455;28;20044;-68
2021/12/05 15:25:16;;;;;;;3.90;1.40;;;19.10;56.40;;;;;;5053344;28;20398;-68
2021/12/05 15:27:42;;;;;;;5.78;1.70;;;19.10;56.40;;;;;;5054378;28;20513;-68
2021/12/05 15:30:11;;;;;;;5.07;1.55;;;19.10;56.30;;;;;;5053554;28;20025;-68
2021/12/05 15:32:36;;;;;;;7.95;1.92;;;19.10;56.30;;;;;;5054502;28;20017;-68
2021/12/05 15:35:09;;;;;;;5.45;1.40;;;19.10;56.40;;;;;;5053335;28;20482;-68
2021/12/05 15:37:35;;;;;;;6.38;1.75;;;19.10;56.30;;;;;;5053165;28;20021;-68
2021/12/05 15:40:02;;;;;;;6.80;2.00;;;19.10;56.30;;;;;;5054310;28;20039;-68
2021/12/05 15:42:37;;;;;;;4.20;1.67;;;19.10;56.30;;;;;;5054295;28;20036;-68
2021/12/05 15:45:11;;;;;;;5.47;1.67;;;19.10;56.30;;;;;;5036180;28;20028;-68
2021/12/05 15:47:37;;;;;;;4.90;1.13;;;19.10;56.30;;;;;;5054063;28;20427;-68
2021/12/05 15:50:11;;;;;;;5.25;1.40;;;19.00;56.30;;;;;;5054075;28;20032;-68
2021/12/05 15:52:45;;;;;;;4.05;1.40;;;19.10;56.30;;;;;;5052927;28;20024;-68
2021/12/05 15:55:16;;;;;;;6.78;1.80;;;19.10;56.30;;;;;;5052892;28;20029;-68
2021/12/05 15:57:45;;;;;;;5.22;1.60;;;19.10;56.30;;;;;;5036456;28;20112;-68
2021/12/05 16:00:18;;;;;;;4.03;1.20;;;19.00;56.30;;;;;;5052996;28;20100;-68
2021/12/05 16:02:47;;;;;;;6.15;1.60;;;19.10;56.40;;;;;;5052677;28;20395;-68
2021/12/05 16:05:22;;;;;;;7.15;1.75;;;19.00;56.30;;;;;;5053786;28;20556;-68
2021/12/05 16:07:48;;;;;;;3.78;1.50;;;19.10;56.30;;;;;;5053605;28;20017;-68
2021/12/05 16:10:22;;;;;;;2.85;1.27;;;19.00;56.30;;;;;;5053630;28;20103;-68
2021/12/05 16:12:48;;;;;;;5.15;1.48;;;19.10;56.30;;;;;;5053366;28;20071;-68
2021/12/05 16:15:15;;;;;;;5.43;1.13;;;19.00;56.30;;;;;;5053606;28;20036;-68
2021/12/05 16:17:41;;;;;;;2.53;1.10;;;19.10;56.30;;;;;;5035916;28;20021;-68
2021/12/05 16:20:11;;;;;;;5.18;1.60;;;19.00;56.30;;;;;;5052444;28;20401;-68
2021/12/05 16:23:18;;;;;;;3.58;1.33;;;19.00;56.30;;;;;;5053147;28;20044;-68
2021/12/05 16:25:59;;;;;;;3.85;1.17;;;19.10;56.20;;;;;;5011322;28;20038;-68
2021/12/05 16:28:27;;;;;;;2.90;1.20;;;19.10;56.30;;;;;;4994890;28;20030;-68
2021/12/05 16:31:04;;;;;;;4.80;1.42;;;19.00;57.30;;;;;;4995139;28;20041;-68
2021/12/05 16:33:31;;;;;;;4.03;1.25;;;19.00;56.30;;;;;;5011451;28;20022;-68
2021/12/05 16:35:58;;;;;;;2.65;1.25;;;19.00;56.30;;;;;;4995067;28;20034;-68
2021/12/05 16:38:28;;;;;;;5.90;1.88;;;19.00;56.30;;;;;;4995266;28;20026;-68
2021/12/05 16:41:07;;;;;;;5.65;1.50;;;19.00;56.30;;;;;;4994205;28;20091;-68
2021/12/05 16:43:34;;;;;;;4.72;1.50;;;19.00;56.30;;;;;;5011356;28;20442;-68
2021/12/05 16:46:15;;;;;;;3.83;1.42;;;19.00;56.30;;;;;;4994697;28;20546;-68
2021/12/05 16:48:41;;;;;;;3.00;1.20;;;19.00;56.20;;;;;;4994770;28;20034;-68
2021/12/05 16:51:15;;;;;;;3.92;1.17;;;19.00;56.30;;;;;;4994811;28;20523;-68
2021/12/05 16:53:46;;;;;;;5.13;1.40;;;19.00;56.60;;;;;;5010989;28;20021;-68
2021/12/05 16:56:14;;;;;;;3.65;1.45;;;19.00;56.30;;;;;;5011069;28;20038;-68
2021/12/05 16:58:42;;;;;;;4.43;1.40;;;19.00;56.30;;;;;;5011004;28;20143;-68
2021/12/05 17:01:15;;;;;;;4.40;1.38;;;19.00;56.30;;;;;;5021162;28;20079;-68
2021/12/05 17:03:43;;;;;;;2.65;1.15;;;19.00;56.30;;;;;;5035372;28;20017;-68
2021/12/05 17:06:11;;;;;;;3.95;1.40;;;19.00;56.30;;;;;;5051704;28;20036;-68
2021/12/05 17:08:43;;;;;;;5.72;1.17;;;18.90;56.20;;;;;;5052525;28;20135;-68
2021/12/05 17:11:09;;;;;;;1.98;1.08;;;19.00;56.30;;;;;;5051284;28;20462;-68
2021/12/05 17:13:38;;;;;;;4.95;1.30;;;19.00;56.30;;;;;;5051517;28;20021;-68
2021/12/05 17:16:24;;;;;;;2.75;1.30;;;19.00;56.30;;;;;;5052945;28;20043;-68
2021/12/05 17:18:55;;;;;;;2.15;0.95;;;19.00;56.10;;;;;;5052309;28;20025;-68
2021/12/05 17:21:34;;;;;;;3.63;1.13;;;19.00;56.30;;;;;;5052843;28;20028;-68
2021/12/05 17:24:12;;;;;;;2.85;1.40;;;19.00;56.20;;;;;;5051927;28;20052;-68
2021/12/05 17:26:38;;;;;;;2.65;1.25;;;19.00;56.20;;;;;;5052247;28;20174;-68
2021/12/05 17:29:08;;;;;;;2.70;1.45;;;18.90;56.20;;;;;;5051109;28;20371;-68
2021/12/05 17:31:41;;;;;;;2.58;1.30;;;18.90;56.20;;;;;;5052664;28;20021;-68
2021/12/05 17:34:12;;;;;;;4.05;1.40;;;18.90;56.30;;;;;;5052363;28;20033;-68
2021/12/05 17:36:42;;;;;;;3.78;1.17;;;19.00;56.20;;;;;;5052348;28;20059;-68
2021/12/05 17:39:11;;;;;;;4.22;1.38;;;18.90;56.20;;;;;;5050716;28;20074;-68
2021/12/05 17:41:37;;;;;;;2.65;0.95;;;19.00;56.20;;;;;;5051178;28;20051;-68
2021/12/05 17:44:03;;;;;;;2.85;1.00;;;18.90;56.10;;;;;;5051015;28;20025;-68
2021/12/05 17:46:30;;;;;;;3.40;1.38;;;18.90;56.10;;;;;;5034512;28;20021;-68
2021/12/05 17:48:56;;;;;;;3.25;1.33;;;18.90;56.10;;;;;;5050953;28;20394;-68
2021/12/05 17:51:27;;;;;;;2.42;0.98;;;18.90;56.10;;;;;;5050964;28;20023;-68
2021/12/05 17:53:55;;;;;;;2.92;0.90;;;18.90;56.10;;;;;;5054644;28;20067;-68
2021/12/05 17:56:36;;;;;;;2.53;1.05;;;18.90;56.10;;;;;;5056320;28;20017;-68
2021/12/05 17:59:12;;;;;;;2.40;1.13;;;18.90;56.10;;;;;;5056030;28;20013;-68
2021/12/05 18:04:27;;;;;;;3.83;1.20;;;18.90;56.10;;;;;;5056020;28;20075;-68
2021/12/05 18:06:52;;;;;;;1.10;0.70;;;18.90;56.10;;;;;;5056167;28;20027;-68
2021/12/05 18:09:18;;;;;;;2.55;1.00;;;18.90;56.10;;;;;;5055503;28;20029;-68
2021/12/05 18:11:44;;;;;;;2.25;1.00;;;18.90;56.10;;;;;;5055520;28;20017;-68
2021/12/05 18:14:10;;;;;;;2.15;1.20;;;18.90;56.10;;;;;;5039443;28;20021;-68
2021/12/05 18:16:36;;;;;;;2.47;0.75;;;18.90;56.10;;;;;;5049576;28;20445;-68
2021/12/05 18:19:04;;;;;;;2.92;1.23;;;18.90;56.10;;;;;;5045031;28;20100;-68
2021/12/05 18:21:30;;;;;;;2.70;0.90;;;18.90;56.10;;;;;;5056391;28;20041;-68
2021/12/05 18:23:56;;;;;;;2.75;1.10;;;18.90;56.00;;;;;;5055523;28;20053;-68
2021/12/05 18:26:22;;;;;;;2.97;1.15;;;18.90;56.00;;;;;;5056215;28;20028;-68
2021/12/05 18:28:49;;;;;;;2.53;1.00;;;18.90;56.00;;;;;;5054900;28;20021;-68
2021/12/05 18:31:19;;;;;;;2.15;0.90;;;18.90;56.00;;;;;;5055721;28;20025;-68
2021/12/05 18:33:46;;;;;;;3.03;1.52;;;18.90;56.00;;;;;;5054346;28;20050;-68
2021/12/05 18:36:12;;;;;;;4.10;1.17;;;18.90;56.00;;;;;;5055576;28;20040;-68
2021/12/05 18:38:38;;;;;;;2.47;1.00;;;18.80;55.90;;;;;;5055237;28;20017;-68
2021/12/05 18:41:08;;;;;;;3.30;1.35;;;18.90;56.00;;;;;;5055346;28;20035;-68
2021/12/05 18:43:35;;;;;;;2.85;1.05;;;18.90;55.90;;;;;;5055633;28;20071;-68
2021/12/05 18:46:01;;;;;;;2.30;1.10;;;18.90;56.00;;;;;;5055268;28;20025;-68
2021/12/05 18:48:26;;;;;;;2.47;1.00;;;18.90;55.90;;;;;;5054219;28;20021;-68
2021/12/05 18:50:52;;;;;;;4.32;1.50;;;18.90;56.00;;;;;;5034447;28;20021;-69
2021/12/05 18:53:18;;;;;;;3.92;1.20;;;18.90;56.00;;;;;;5048560;28;20103;-68
2021/12/05 18:55:44;;;;;;;5.22;1.65;;;18.90;56.10;;;;;;5048073;28;20448;-68
2021/12/05 18:58:10;;;;;;;2.55;1.35;;;18.90;56.00;;;;;;5034885;28;20030;-68
2021/12/05 19:06:19;;;;;;;2.22;1.48;;;19.00;56.10;;;;;;5053100;28;20094;-68
2021/12/05 19:14:18;;;;;;;4.55;1.58;;;19.00;56.10;;;;;;5034839;28;20059;-73