Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:07;;;;;;;7.17;5.30;;;;;;;18.42;97.54;97580.25;18497896;32;20349;-61
2022/07/25 00:11:11;;;;;;;;;;;;;;;18.32;97.67;97575.09;18498065;32;20057;-61
2022/07/25 00:21:13;;;;;;;6.70;5.05;;;;;;;18.24;98.44;97578.63;18497037;32;20272;-61
2022/07/25 00:31:16;;;;;;;6.45;5.18;;;;;;;18.14;98.46;97549.66;18496753;32;20087;-61
2022/07/25 00:41:18;;;;;;;7.25;5.95;;;;;;;18.06;99.51;97545.84;18496319;32;20060;-61
2022/07/25 00:51:21;;;;;;;6.37;5.22;;;;;;;18.03;99.76;97542.94;18496207;32;20057;-61
2022/07/25 01:01:23;;;;;;;7.30;5.93;;;;;;;17.98;100.00;97543.06;18495305;32;20105;-61
2022/07/25 01:11:26;;;;;;;6.12;5.53;;;;;;;17.93;100.00;97541.31;18495058;32;20079;-61
2022/07/25 01:21:28;;;;;;;5.80;5.07;;;;;;;17.85;100.00;97529.22;18494676;32;20105;-61
2022/07/25 01:31:31;;;;;;;6.50;5.85;;;;;;;17.78;100.00;97523.41;18503037;32;20107;-61
2022/07/25 01:41:33;;;;;;;6.53;5.68;;;;;;;17.73;100.00;97524.41;18506643;32;20091;-61
2022/07/25 01:51:36;;;;;;;9.40;5.95;;;;;;;17.68;100.00;97516.34;18506227;32;20072;-61
2022/07/25 02:01:38;;;;;;;7.03;5.68;;;;;;;17.62;100.00;97510.22;18491351;32;20077;-61
2022/07/25 02:11:40;;;;;;;6.80;6.05;;;;;;;17.54;100.00;97497.34;18504929;32;20360;-61
2022/07/25 02:21:43;;;;;;;7.28;6.05;;;;;;;17.48;100.00;97498.63;18504211;32;20060;-61
2022/07/25 02:31:45;;;;;;;6.87;5.70;;;;;;;17.34;100.00;97487.03;18490027;32;20181;-61
2022/07/25 02:41:47;;;;;;;7.93;5.68;;;;;;;17.23;100.00;97478.34;18502588;32;20060;-61
2022/07/25 02:51:49;;;;;;;7.75;5.90;;;;;;;17.13;100.00;97476.72;18502641;32;20048;-61
2022/07/25 03:01:52;;;;;;;9.35;5.53;;;;;;;17.05;100.00;97477.50;18487391;32;20104;-61
2022/07/25 03:11:56;;;;;;;;;;;;;;;16.90;100.00;97470.53;18501249;32;20095;-61
2022/07/25 03:21:58;;;;;;;8.05;6.50;;;;;;;16.80;100.00;97468.88;18500748;32;20244;-61
2022/07/25 03:32:00;;;;;;;9.18;6.55;;;;;;;16.77;100.00;97464.84;18499905;32;20072;-61
2022/07/25 03:42:03;;;;;;;8.75;6.30;;;;;;;16.68;100.00;97464.00;18485662;32;20097;-61
2022/07/25 03:52:05;;;;;;;8.32;6.82;;;;;;;16.58;100.00;97467.00;18497894;32;20127;-61
2022/07/25 04:02:07;;;;;;;7.85;6.72;;;;;;;16.58;100.00;97470.53;18498248;32;20057;-61
2022/07/25 04:12:10;;;;;;;7.72;6.30;;;;;;;16.59;100.00;97458.50;18496497;32;20114;-61
2022/07/25 04:22:12;;;;;;;10.88;6.32;;;;;;;16.58;100.00;97464.25;18497246;32;20073;-61
2022/07/25 04:32:15;;;;;;;8.48;7.07;;;;;;;16.60;100.00;97471.00;18496724;32;20097;-61
2022/07/25 04:42:24;;;;;;;7.35;6.55;;;;;;;16.74;100.00;97470.13;18496378;32;20065;-61
2022/07/25 04:52:26;;;;;;;8.77;6.00;;;;;;;16.93;100.00;97473.41;18481385;32;20079;-61
2022/07/25 05:02:29;;;;;;;8.68;5.90;;;;;;;17.20;100.00;97468.03;18499812;32;20060;-61
2022/07/25 05:12:31;;;;;;;8.13;6.37;;;;;;;17.48;100.00;97473.22;18508536;32;20065;-61
2022/07/25 05:22:34;;;;;;;9.88;6.43;;;;;;;17.77;100.00;97464.38;18506919;32;20065;-61
2022/07/25 05:32:37;;;;;;;7.03;6.15;;;;;;;18.14;100.00;97447.63;18493404;32;20072;-61
2022/07/25 05:42:39;;;;;;;6.80;5.83;;;;;;;18.48;100.00;97448.69;18492365;32;20052;-61
2022/07/25 05:52:41;;;;;;;7.20;6.40;;;;;;;18.86;99.94;97454.16;18505999;32;20402;-62
2022/07/25 06:02:44;;;;;;;8.18;6.57;;;;;;;19.28;98.32;97461.69;18505311;32;20061;-61
2022/07/25 06:12:48;;;;;;;8.93;7.47;;;;;;;19.78;95.55;97455.34;18503283;32;20441;-62
2022/07/25 06:22:57;;;;;;;9.80;7.70;;;;;;;20.31;93.66;97450.19;18504562;32;20060;-61
2022/07/25 06:33:00;;;;;;;7.80;7.03;;;;;;;20.83;89.74;97450.75;18503670;32;20088;-62
2022/07/25 06:43:02;;;;;;;8.67;7.30;;;;;;;21.42;87.00;97457.69;18489069;32;20057;-61
2022/07/25 06:53:05;;;;;;;9.90;7.40;;;;;;;22.02;83.74;97459.81;18502268;32;20057;-61
2022/07/25 07:03:07;;;;;;;8.93;7.33;;;;;;;22.68;81.01;97469.47;18501576;32;20099;-61
2022/07/25 07:13:13;;;;;;;9.75;7.30;;;;;;;23.24;78.97;97467.69;18487186;32;20182;-61
2022/07/25 07:23:21;;;;;;;9.75;8.75;;;;;;;23.78;77.26;97481.88;18500975;32;20061;-61
2022/07/25 07:33:25;;;;;;;9.85;8.85;;;;;;;24.36;72.74;97481.06;18473566;32;20085;-61
2022/07/25 07:43:30;;;;;;;11.43;8.32;;;;;;;24.97;70.35;97484.13;18499000;32;20061;-61
2022/07/25 08:03:54;;;;;;;10.95;8.60;;;;;;;26.09;64.31;97494.06;18498354;32;20436;-61
2022/07/25 08:13:56;;;;;;;10.13;9.15;;;;;;;26.66;64.05;97497.44;18497695;32;20369;-62
2022/07/25 08:23:59;;;;;;;11.18;9.02;;;;;;;27.26;62.45;97481.75;18483153;32;20054;-62
2022/07/25 08:34:02;;;;;;;10.18;9.15;;;;;;;27.77;60.22;97484.84;18496304;32;20109;-61
2022/07/25 08:44:07;;;;;;;10.63;8.95;;;;;;;28.20;56.46;97483.06;18494919;32;20052;-62
2022/07/25 08:54:10;;;;;;;9.23;8.27;;;;;;;28.65;52.43;97482.78;18481305;32;20053;-61
2022/07/25 09:04:15;;;;;;;9.35;8.35;;;;;;;29.04;50.00;97484.81;18495465;32;20084;-62
2022/07/25 09:14:18;;;;;;;11.63;8.57;;;;;;;29.44;48.26;97479.22;18495135;32;20064;-62
2022/07/25 09:24:21;;;;;;;9.10;7.72;;;;;;;29.86;46.99;97483.13;18494651;32;20165;-62
2022/07/25 09:34:33;;;;;;;9.32;8.02;;;;;;;30.21;43.48;97491.75;18494487;32;20084;-61
2022/07/25 09:44:35;;;;;;;7.80;7.00;;;;;;;30.57;41.71;97481.22;18494284;32;20109;-61
2022/07/25 09:54:39;;;;;;;9.00;7.95;;;;;;;30.98;44.12;97487.28;18504232;32;20068;-61
2022/07/25 10:05:08;;;;;;;9.57;7.93;;;;;;;31.31;45.65;97482.25;18505619;32;20127;-61
2022/07/25 10:15:13;;;;;;;9.38;8.15;;;;;;;31.63;43.04;97473.56;18505116;32;20480;-62
2022/07/25 10:25:20;;;;;;;12.68;8.38;;;;;;;31.98;44.63;97473.56;18504345;32;20080;-61
2022/07/25 10:35:25;;;;;;;7.15;6.45;;;;;;;32.61;46.07;97470.34;18503803;32;20065;-61
2022/07/25 10:45:47;;;;;;;8.52;7.60;;;;;;;33.07;39.55;97463.22;18488766;32;20076;-62
2022/07/25 10:55:56;;;;;;;7.22;6.20;;;;;;;33.49;43.08;97464.94;18502402;32;20080;-61
2022/07/25 11:06:07;;;;;;;6.35;5.75;;;;;;;33.78;42.59;97465.19;18501451;32;20053;-61
2022/07/25 11:16:10;;;;;;;6.53;5.93;;;;;;;33.13;40.39;97454.34;18501135;32;20068;-61
2022/07/25 11:26:13;;;;;;;7.15;5.85;;;;;;;34.05;40.48;97445.41;18499790;32;20097;-61
2022/07/25 11:36:16;;;;;;;6.65;6.05;;;;;;;34.53;36.77;97445.97;18500108;32;20057;-61
2022/07/25 11:46:20;;;;;;;6.95;6.25;;;;;;;34.80;42.67;97442.13;18499337;32;20061;-61
2022/07/25 11:56:23;;;;;;;5.72;5.20;;;;;;;35.38;40.14;97419.00;18498501;32;20065;-61
2022/07/25 12:06:47;;;;;;;5.82;5.32;;;;;;;35.29;33.90;97422.44;18486571;32;20095;-61
2022/07/25 12:16:53;;;;;;;6.32;5.57;;;;;;;34.29;38.85;97417.25;18483480;32;20402;-61
2022/07/25 12:26:58;;;;;;;6.05;5.45;;;;;;;34.42;41.88;97412.53;18497009;32;20513;-62
2022/07/25 12:37:02;;;;;;;6.85;5.65;;;;;;;34.94;41.85;97404.50;18483271;32;20049;-61
2022/07/25 12:47:05;;;;;;;6.00;5.40;;;;;;;35.50;38.68;97397.03;18482370;32;20415;-61
2022/07/25 12:57:09;;;;;;;6.22;5.32;;;;;;;36.32;37.15;97388.19;18495314;32;20057;-61
2022/07/25 13:07:14;;;;;;;7.97;5.25;;;;;;;37.19;36.03;97379.72;18495457;32;20385;-61
2022/07/25 13:17:17;;;;;;;7.18;4.82;;;;;;;37.35;30.99;97385.19;18495293;32;20414;-61
2022/07/25 13:27:27;;;;;;;4.80;4.30;;;;;;;37.63;32.48;97394.66;18504456;32;20061;-61
2022/07/25 13:37:31;;;;;;;5.50;5.00;;;;;;;37.45;33.27;97392.47;18507384;32;20049;-61
2022/07/25 13:47:35;;;;;;;4.93;4.40;;;;;;;37.01;36.77;97386.75;18492809;32;20088;-61
2022/07/25 13:57:37;;;;;;;5.57;5.00;;;;;;;35.57;35.83;97391.19;18491967;32;20360;-61
2022/07/25 14:07:42;;;;;;;5.85;5.20;;;;;;;35.81;36.29;97386.09;18505510;32;20060;-61
2022/07/25 14:17:45;;;;;;;6.62;5.47;;;;;;;35.76;34.01;97373.34;18490612;32;20049;-61
2022/07/25 14:27:48;;;;;;;5.40;4.87;;;;;;;35.42;37.44;97380.34;18490192;32;20076;-61
2022/07/25 14:37:51;;;;;;;6.75;5.18;;;;;;;35.66;36.68;97366.03;18502083;32;20436;-61
2022/07/25 14:47:54;;;;;;;6.40;5.10;;;;;;;36.77;32.25;97367.41;18503147;32;20068;-60
2022/07/25 14:58:01;;;;;;;5.62;5.12;;;;;;;37.17;33.57;97371.72;18502138;32;20145;-61
2022/07/25 15:08:06;;;;;;;5.47;4.78;;;;;;;37.22;33.19;97373.16;18487350;32;20069;-61
2022/07/25 15:18:09;;;;;;;6.35;5.65;;;;;;;36.34;32.64;97366.00;18487470;32;20049;-60
2022/07/25 15:28:15;;;;;;;6.90;5.03;;;;;;;35.31;35.63;97362.19;18487184;32;20392;-61
2022/07/25 15:38:18;;;;;;;5.65;5.15;;;;;;;34.89;33.89;97360.88;18500117;32;20093;-61
2022/07/25 15:48:20;;;;;;;6.55;4.78;;;;;;;33.81;37.78;97356.97;18484689;32;20083;-61
2022/07/25 15:58:25;;;;;;;4.72;4.07;;;;;;;32.91;37.14;97360.28;18484798;32;20418;-61
2022/07/25 16:08:29;;;;;;;4.62;4.10;;;;;;;32.28;36.03;97360.12;18483983;32;20061;-60
2022/07/25 16:18:32;;;;;;;6.70;4.15;;;;;;;31.68;38.32;97369.69;18483266;32;20171;-60
2022/07/25 16:28:35;;;;;;;6.00;4.25;;;;;;;31.59;36.71;97381.38;18497175;32;20106;-60
2022/07/25 16:38:39;;;;;;;6.15;4.40;;;;;;;31.60;39.01;97387.75;18483007;32;20057;-60
2022/07/25 16:48:42;;;;;;;5.00;4.50;;;;;;;31.24;39.24;97382.56;18496154;32;20342;-60
2022/07/25 16:58:48;;;;;;;6.25;3.83;;;;;;;31.06;42.26;97382.75;18481162;32;20083;-60
2022/07/25 17:08:51;;;;;;;4.87;4.37;;;;;;;30.62;41.73;97382.31;18495413;32;20105;-61
2022/07/25 17:18:55;;;;;;;5.70;3.92;;;;;;;30.30;44.99;97383.34;18495257;32;20075;-60
2022/07/25 17:28:58;;;;;;;4.28;3.87;;;;;;;30.30;43.74;97388.09;18480825;32;20080;-60
2022/07/25 17:39:01;;;;;;;6.60;4.40;;;;;;;30.16;40.98;97377.84;18494987;32;20061;-61
2022/07/25 17:49:03;;;;;;;6.82;3.90;;;;;;;29.87;44.51;97380.78;18480082;32;20483;-60
2022/07/25 17:59:07;;;;;;;5.30;3.85;;;;;;;29.75;40.55;97390.38;18479298;32;20071;-60
2022/07/25 18:09:10;;;;;;;5.95;4.05;;;;;;;29.32;43.59;97396.91;18496010;32;20376;-60
2022/07/25 18:19:14;;;;;;;4.53;4.10;;;;;;;28.79;44.72;97389.41;18505523;32;20064;-61
2022/07/25 18:29:17;;;;;;;4.97;4.30;;;;;;;28.15;47.31;97399.25;18504214;32;20125;-60
2022/07/25 18:39:20;;;;;;;4.22;3.58;;;;;;;27.54;48.86;97391.50;18489959;32;20105;-60
2022/07/25 18:49:26;;;;;;;7.65;4.20;;;;;;;26.95;51.30;97397.06;18489134;32;20100;-60
2022/07/25 18:59:30;;;;;;;4.78;3.62;;;;;;;26.45;54.86;97394.66;18502450;32;20065;-60
2022/07/25 19:09:40;;;;;;;5.05;3.97;;;;;;;26.03;52.81;97416.03;18501858;32;20104;-60
2022/07/25 19:19:48;;;;;;;7.22;4.28;;;;;;;25.62;55.40;97440.84;18501047;32;20072;-60
2022/07/25 19:29:51;;;;;;;4.72;3.85;;;;;;;25.11;58.69;97459.47;18499289;32;20090;-60
2022/07/25 19:39:55;;;;;;;6.75;4.10;;;;;;;24.86;57.16;97487.53;18486129;32;20069;-60
2022/07/25 19:49:58;;;;;;;5.37;4.50;;;;;;;24.76;57.18;97503.91;18499334;32;20358;-60
2022/07/25 20:00:04;;;;;;;5.80;3.92;;;;;;;24.47;57.50;97511.66;18498548;32;20440;-60
2022/07/25 20:10:09;;;;;;;8.15;3.90;;;;;;;24.18;57.69;97536.75;18498281;32;20112;-60
2022/07/25 20:20:12;;;;;;;4.07;3.67;;;;;;;23.99;59.03;97556.09;18497819;32;20075;-61
2022/07/25 20:30:16;;;;;;;6.55;3.85;;;;;;;23.72;60.00;97583.47;18496824;32;20084;-60
2022/07/25 20:40:20;;;;;;;6.20;3.60;;;;;;;23.51;60.03;97616.91;18496533;32;20488;-60
2022/07/25 20:50:23;;;;;;;5.47;3.72;;;;;;;23.38;63.80;97648.50;18482248;32;20432;-60
2022/07/25 21:00:27;;;;;;;4.35;2.80;;;;;;;23.33;63.49;97657.84;18495696;32;20112;-60
2022/07/25 21:10:30;;;;;;;2.78;2.17;;;;;;;23.41;61.87;97676.19;18495351;32;20057;-61
2022/07/25 21:20:33;;;;;;;3.25;1.87;;;;;;;23.45;59.80;97654.22;18495198;32;20116;-61
2022/07/25 21:30:36;;;;;;;3.08;2.08;;;;;;;23.18;58.40;97667.69;18480289;32;20334;-60
2022/07/25 21:40:39;;;;;;;1.80;1.40;;;;;;;22.89;58.06;97666.91;18495005;32;20083;-61
2022/07/25 21:50:41;;;;;;;1.83;1.45;;;;;;;22.60;58.78;97668.84;18506230;32;20098;-60
2022/07/25 22:00:45;;;;;;;2.62;1.58;;;;;;;22.34;58.92;97666.53;18506594;32;20057;-60
2022/07/25 22:10:48;;;;;;;3.37;1.50;;;;;;;22.07;58.55;97662.53;18491687;32;20361;-60
2022/07/25 22:20:51;;;;;;;2.50;1.83;;;;;;;21.94;58.50;97673.53;18490768;32;20045;-60
2022/07/25 22:30:53;;;;;;;3.00;1.60;;;;;;;21.72;59.48;97677.56;18504356;32;20069;-60
2022/07/25 22:40:57;;;;;;;5.10;1.83;;;;;;;21.53;61.54;97672.62;18502702;32;20056;-61
2022/07/25 22:51:00;;;;;;;2.30;1.42;;;;;;;21.48;62.22;97684.59;18503140;32;20108;-61
2022/07/25 23:01:02;;;;;;;4.87;1.73;;;;;;;21.53;61.82;97700.13;18488151;32;20057;-61
2022/07/25 23:11:05;;;;;;;2.03;1.25;;;;;;;21.56;62.38;97718.69;18500804;32;20056;-61
2022/07/25 23:21:08;;;;;;;3.67;1.27;;;;;;;21.51;62.47;97738.13;18501426;32;20102;-61
2022/07/25 23:31:10;;;;;;;3.60;1.10;;;;;;;21.42;62.80;97754.75;18486443;32;20057;-61
2022/07/25 23:41:13;;;;;;;3.33;1.07;;;;;;;21.46;64.77;97768.59;18500852;32;20053;-61
2022/07/25 23:51:15;;;;;;;4.20;1.07;;;;;;;21.55;66.63;97771.31;18499390;32;20069;-61
