Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:52;;;;;;;13.82;3.10;;;;;;;20.80;63.85;101451.81;5008061;28;20030;-70
2022/08/23 00:04:21;;;;;;;7.68;2.80;;;;;;;20.89;63.73;101446.97;5006883;28;20018;-71
2022/08/23 00:06:48;;;;;;;8.10;2.58;;;;;;;20.97;63.66;101446.72;5009436;28;20044;-70
2022/08/23 00:09:14;;;;;;;12.82;2.70;;;;;;;20.61;64.71;101453.50;5008911;28;20475;-71
2022/08/23 00:11:52;;;;;;;6.40;2.42;;;;;;;20.79;64.61;101456.47;5008771;28;20021;-71
2022/08/23 00:14:28;;;;;;;11.15;3.22;;;;;;;20.54;65.37;101453.50;5008495;28;20072;-73
2022/08/23 00:16:55;;;;;;;11.32;2.33;;;;;;;20.57;65.67;101457.72;5009457;28;20021;-70
2022/08/23 00:19:22;;;;;;;10.30;2.50;;;;;;;20.57;65.78;101452.22;5008864;28;20423;-71
2022/08/23 00:21:48;;;;;;;14.52;3.25;;;;;;;20.68;65.20;101459.88;5008681;28;20093;-70
2022/08/23 00:24:15;;;;;;;10.95;3.25;;;;;;;20.47;66.18;101451.78;5009248;28;20018;-71
2022/08/23 00:27:09;;;;;;;7.32;2.85;;;;;;;20.63;65.73;101451.38;5008653;28;20064;-71
2022/08/23 00:29:41;;;;;;;10.32;3.42;;;;;;;20.68;65.49;101454.38;4997982;28;20068;-71
2022/08/23 00:32:10;;;;;;;6.25;2.45;;;;;;;20.63;65.80;101456.91;5009289;28;20030;-71
2022/08/23 00:34:36;;;;;;;7.63;3.22;;;;;;;20.70;65.43;101463.25;5008832;28;20014;-71
2022/08/23 00:37:03;;;;;;;9.05;2.42;;;;;;;20.86;64.73;101451.84;5009085;28;20022;-71
2022/08/23 00:39:29;;;;;;;10.07;2.72;;;;;;;20.93;64.82;101459.22;5008914;28;20025;-71
2022/08/23 00:41:58;;;;;;;6.82;2.72;;;;;;;20.79;65.15;101461.97;5009633;28;20025;-72
2022/08/23 00:50:17;;;;;;;6.22;2.90;;;;;;;20.81;64.83;101459.88;5011191;28;20116;-72
2022/08/23 00:52:47;;;;;;;;;;;;;;;20.93;64.84;101467.47;5010146;28;20050;-74
2022/08/23 00:55:13;;;;;;;6.50;2.70;;;;;;;20.95;64.45;101459.88;4989371;28;19909;-73
2022/08/23 00:57:39;;;;;;;7.45;2.60;;;;;;;20.80;64.80;101463.69;5007600;28;20032;-73
2022/08/23 01:00:08;;;;;;;7.03;2.70;;;;;;;20.75;65.07;101455.22;5008980;28;20018;-72
2022/08/23 01:02:34;;;;;;;7.60;2.53;;;;;;;20.81;64.68;101454.38;5009104;28;20022;-72
2022/08/23 01:05:01;;;;;;;12.02;2.70;;;;;;;20.97;64.19;101458.59;5009014;28;20022;-72
2022/08/23 01:07:45;;;;;;;7.25;2.80;;;;;;;21.02;64.03;101450.53;5007235;28;20113;-72
2022/08/23 01:10:38;;;;;;;10.80;2.72;;;;;;;20.92;64.29;101454.78;5002568;28;20049;-73
2022/08/23 01:13:24;;;;;;;7.70;2.90;;;;;;;20.85;64.64;101450.13;5023334;28;20116;-72
2022/08/23 01:15:55;;;;;;;14.10;3.00;;;;;;;20.65;65.29;101448.44;5009565;28;20030;-72
2022/08/23 01:18:25;;;;;;;7.82;3.05;;;;;;;20.49;65.65;101449.69;5009245;28;20018;-73
2022/08/23 01:21:23;;;;;;;5.00;2.40;;;;;;;20.55;65.82;101459.84;5010680;28;20113;-72
2022/08/23 01:23:54;;;;;;;8.85;2.65;;;;;;;20.47;66.10;101465.53;5009496;28;20120;-73
2022/08/23 01:26:21;;;;;;;12.15;2.85;;;;;;;20.37;66.30;101462.31;5009312;28;20476;-73
2022/08/23 01:28:47;;;;;;;12.48;2.65;;;;;;;20.49;66.17;101463.44;5009405;28;20028;-71
2022/08/23 01:31:15;;;;;;;10.60;2.72;;;;;;;20.66;65.65;101461.13;5002685;28;20102;-72
2022/08/23 01:33:42;;;;;;;17.60;3.50;;;;;;;20.47;66.05;101457.28;5010345;28;20140;-72
2022/08/23 01:36:11;;;;;;;8.07;2.60;;;;;;;20.54;65.84;101459.00;5010395;28;20022;-72
2022/08/23 01:38:36;;;;;;;10.77;2.90;;;;;;;20.57;65.87;101469.59;5009622;28;20030;-71
2022/08/23 01:41:03;;;;;;;10.32;3.40;;;;;;;20.71;65.30;101459.44;5011493;28;20091;-71
2022/08/23 01:43:29;;;;;;;8.13;2.95;;;;;;;20.72;65.41;101461.13;5011468;28;20026;-71
2022/08/23 01:45:54;;;;;;;9.07;2.85;;;;;;;20.78;65.21;101456.69;5011629;28;20040;-70
2022/08/23 01:48:21;;;;;;;8.68;3.10;;;;;;;20.73;65.18;101457.31;5011629;28;20033;-71
2022/08/23 01:50:47;;;;;;;13.98;3.17;;;;;;;20.68;65.44;101454.38;5011140;28;20072;-71
2022/08/23 01:53:14;;;;;;;11.20;3.22;;;;;;;20.58;65.84;101460.28;5006616;28;20017;-71
2022/08/23 01:55:42;;;;;;;7.78;2.40;;;;;;;20.51;66.08;101458.56;5011453;28;20030;-71
2022/08/23 01:58:08;;;;;;;9.15;3.03;;;;;;;20.55;66.02;101454.34;5011289;28;20032;-71
2022/08/23 02:00:38;;;;;;;10.95;2.97;;;;;;;20.65;65.63;101460.28;5011110;28;20018;-70
2022/08/23 02:03:05;;;;;;;11.65;3.15;;;;;;;20.47;66.18;101457.28;5011175;28;20025;-71
2022/08/23 02:05:31;;;;;;;5.85;2.33;;;;;;;20.59;65.71;101455.59;5011357;28;20095;-71
2022/08/23 02:08:59;;;;;;;9.02;2.65;;;;;;;20.45;66.29;101453.91;5010778;28;20128;-70
2022/08/23 02:10:46;;;;;;;11.00;3.35;;;;;;;20.55;65.97;101460.69;5011940;28;20041;-71
2022/08/23 02:13:12;;;;;;;10.00;3.72;;;;;;;20.43;66.44;101461.50;5010740;28;20117;-71
2022/08/23 02:15:42;;;;;;;6.88;2.53;;;;;;;20.35;66.67;101459.78;5011053;28;20050;-72
2022/08/23 02:18:07;;;;;;;11.00;3.10;;;;;;;20.44;66.29;101463.19;5010722;28;20033;-72
2022/08/23 02:20:33;;;;;;;10.68;2.70;;;;;;;20.46;66.39;101461.09;5011325;28;20017;-71
2022/08/23 02:22:58;;;;;;;16.73;3.38;;;;;;;20.27;66.99;101463.56;5009184;28;20022;-71
2022/08/23 02:25:24;;;;;;;9.32;3.13;;;;;;;20.29;66.92;101458.72;5011351;28;20033;-71
2022/08/23 02:27:50;;;;;;;5.88;2.60;;;;;;;20.30;67.00;101451.31;5010954;28;20038;-71
2022/08/23 02:30:15;;;;;;;7.80;2.70;;;;;;;20.58;65.88;101449.25;5011102;28;20029;-72
2022/08/23 02:32:41;;;;;;;7.05;2.70;;;;;;;20.41;66.57;101458.09;5010633;28;20026;-72
2022/08/23 02:35:07;;;;;;;5.50;2.50;;;;;;;20.28;66.64;101465.28;5011125;28;20017;-71
2022/08/23 02:37:33;;;;;;;11.32;2.63;;;;;;;20.07;67.25;101451.66;5010468;28;20014;-72
2022/08/23 02:39:59;;;;;;;10.88;3.53;;;;;;;19.95;67.95;101459.69;5010288;28;20526;-72
2022/08/23 02:42:25;;;;;;;10.88;3.20;;;;;;;20.00;67.90;101456.28;5010301;28;20033;-72
2022/08/23 02:44:50;;;;;;;11.27;2.75;;;;;;;20.01;67.92;101463.47;5010793;28;20025;-70
2022/08/23 02:47:17;;;;;;;11.43;3.22;;;;;;;20.26;66.92;101461.88;5010508;28;20030;-70
2022/08/23 02:49:43;;;;;;;5.05;2.35;;;;;;;20.23;66.67;101459.53;5009995;28;20022;-71
2022/08/23 02:52:11;;;;;;;10.27;2.95;;;;;;;20.20;66.79;101457.19;5010598;28;20024;-71
2022/08/23 02:54:36;;;;;;;9.57;2.83;;;;;;;20.28;66.23;101453.44;5010237;28;20018;-72
2022/08/23 02:57:02;;;;;;;9.43;2.72;;;;;;;20.39;66.37;101465.72;5009833;28;20036;-72
2022/08/23 02:59:28;;;;;;;7.28;3.03;;;;;;;20.27;66.55;101458.06;5010435;28;20033;-72
2022/08/23 03:01:53;;;;;;;6.82;2.83;;;;;;;20.31;66.57;101464.84;5007814;28;20026;-72
2022/08/23 03:04:19;;;;;;;5.95;2.90;;;;;;;20.10;67.09;101462.25;5009681;28;20149;-72
2022/08/23 03:06:45;;;;;;;7.05;3.05;;;;;;;20.03;67.20;101469.63;5009879;28;20522;-72
2022/08/23 03:09:11;;;;;;;12.68;3.00;;;;;;;20.16;66.99;101472.44;5009943;28;20026;-70
2022/08/23 03:11:42;;;;;;;11.85;3.65;;;;;;;20.15;66.85;101465.25;5009360;28;20029;-71
2022/08/23 03:14:07;;;;;;;11.38;3.38;;;;;;;20.04;67.18;101468.59;5010023;28;20018;-72
2022/08/23 03:16:33;;;;;;;18.88;3.83;;;;;;;20.00;67.28;101467.28;5009632;28;20034;-72
2022/08/23 03:19:00;;;;;;;10.07;3.17;;;;;;;19.94;67.44;101465.34;5009446;28;20038;-72
2022/08/23 03:21:26;;;;;;;7.40;3.10;;;;;;;20.00;67.47;101472.78;5009435;28;20014;-73
2022/08/23 03:23:52;;;;;;;7.90;3.03;;;;;;;20.02;67.25;101466.06;5008979;28;20029;-72
2022/08/23 03:26:18;;;;;;;11.68;3.00;;;;;;;20.05;66.89;101471.13;5009655;28;20038;-72
2022/08/23 03:28:44;;;;;;;11.05;3.50;;;;;;;19.83;67.68;101476.97;5009121;28;20029;-72
2022/08/23 03:31:12;;;;;;;15.48;4.47;;;;;;;19.89;67.54;101476.16;5009407;28;20038;-72
2022/08/23 03:33:37;;;;;;;10.30;3.33;;;;;;;20.06;66.82;101477.47;5009347;28;20125;-72
2022/08/23 03:36:05;;;;;;;15.32;3.38;;;;;;;20.01;67.11;101482.72;5009249;28;20090;-72
2022/08/23 03:38:30;;;;;;;10.27;3.28;;;;;;;19.97;67.20;101484.22;5009120;28;20026;-72
2022/08/23 03:40:56;;;;;;;10.60;3.03;;;;;;;19.94;66.91;101490.94;5009747;28;20033;-72
2022/08/23 03:43:21;;;;;;;9.40;3.33;;;;;;;20.04;66.87;101490.56;5009183;28;20029;-72
2022/08/23 03:45:47;;;;;;;11.13;3.53;;;;;;;19.83;67.39;101487.97;5009241;28;20048;-71
2022/08/23 03:48:13;;;;;;;8.68;2.97;;;;;;;19.74;67.59;101490.84;5009225;28;20032;-72
2022/08/23 03:50:38;;;;;;;9.32;3.05;;;;;;;19.72;67.85;101492.97;5009084;28;20032;-73
2022/08/23 03:53:04;;;;;;;9.77;3.05;;;;;;;19.57;68.34;101497.72;5008694;28;20044;-72
2022/08/23 03:55:29;;;;;;;13.20;3.83;;;;;;;19.74;67.77;101501.84;5009076;28;20025;-72
2022/08/23 03:57:55;;;;;;;11.40;3.78;;;;;;;19.63;68.19;101494.19;5008862;28;20042;-73
2022/08/23 04:00:21;;;;;;;15.70;3.10;;;;;;;19.67;67.96;101500.97;5008870;28;20033;-72
2022/08/23 04:02:46;;;;;;;12.52;3.13;;;;;;;19.75;67.55;101494.44;5008053;28;20029;-72
2022/08/23 04:05:12;;;;;;;11.98;3.33;;;;;;;19.84;67.24;101503.38;5008450;28;20026;-72
2022/08/23 04:07:38;;;;;;;14.95;3.28;;;;;;;19.68;67.61;101508.16;5008336;28;20025;-72
2022/08/23 04:10:06;;;;;;;10.13;3.08;;;;;;;19.73;67.48;101499.31;5009020;28;20026;-71
2022/08/23 04:12:32;;;;;;;10.13;3.20;;;;;;;19.70;67.57;101506.06;5008864;28;20021;-72
2022/08/23 04:14:58;;;;;;;5.70;3.00;;;;;;;19.66;67.34;101504.75;5008538;28;20026;-72
2022/08/23 04:17:24;;;;;;;12.43;3.58;;;;;;;19.57;67.55;101505.97;5008665;28;20022;-72
2022/08/23 04:19:50;;;;;;;13.02;3.67;;;;;;;19.66;67.44;101504.75;5008644;28;20025;-72
2022/08/23 04:22:17;;;;;;;8.52;3.60;;;;;;;19.71;66.54;101507.75;5008423;28;20045;-72
2022/08/23 04:24:44;;;;;;;9.15;3.50;;;;;;;19.59;66.85;101514.88;5004874;28;20049;-72
2022/08/23 04:27:11;;;;;;;10.80;3.83;;;;;;;19.50;67.47;101511.41;5008334;28;20037;-71
2022/08/23 04:29:38;;;;;;;12.48;3.83;;;;;;;19.71;66.64;101513.25;5008630;28;20034;-73
2022/08/23 04:32:05;;;;;;;9.40;2.90;;;;;;;19.67;66.85;101514.69;5008386;28;20018;-72
2022/08/23 04:34:32;;;;;;;7.55;3.42;;;;;;;19.62;67.15;101517.19;5008689;28;20018;-72
2022/08/23 04:36:58;;;;;;;11.60;3.53;;;;;;;19.67;66.75;101522.94;5008182;28;20030;-73
2022/08/23 04:39:24;;;;;;;12.15;3.40;;;;;;;19.50;67.04;101521.56;5008664;28;20030;-72
2022/08/23 04:44:34;;;;;;;10.73;3.47;;;;;;;19.52;67.36;101524.94;5009379;28;20546;-73
2022/08/23 04:47:00;;;;;;;10.70;3.15;;;;;;;19.82;66.34;101527.47;5008197;28;20030;-72
2022/08/23 04:49:26;;;;;;;8.07;3.50;;;;;;;19.75;66.37;101531.00;5007990;28;20080;-72
2022/08/23 04:51:51;;;;;;;10.68;3.97;;;;;;;19.45;67.19;101529.53;5008545;28;20018;-70
2022/08/23 04:54:17;;;;;;;13.90;3.78;;;;;;;19.43;66.83;101537.09;5008505;28;20018;-69
2022/08/23 04:56:42;;;;;;;12.10;3.55;;;;;;;19.33;67.53;101542.13;5008260;28;20049;-70
2022/08/23 04:59:08;;;;;;;9.18;3.40;;;;;;;19.47;67.20;101543.91;5008322;28;20025;-72
2022/08/23 05:01:34;;;;;;;7.80;3.58;;;;;;;19.52;66.70;101541.41;5008915;28;20013;-73
2022/08/23 05:04:01;;;;;;;12.63;3.75;;;;;;;19.47;66.78;101543.91;5008685;28;20022;-71
2022/08/23 05:06:28;;;;;;;8.98;3.55;;;;;;;19.54;66.96;101544.81;5008290;28;20100;-72
2022/08/23 05:08:54;;;;;;;11.85;3.80;;;;;;;19.58;66.43;101551.63;5008084;28;20593;-71
2022/08/23 05:11:19;;;;;;;11.93;4.03;;;;;;;19.65;65.98;101552.53;5008260;28;20117;-72
2022/08/23 05:13:45;;;;;;;16.75;3.60;;;;;;;19.68;66.28;101552.09;5009884;28;20124;-72
2022/08/23 05:16:11;;;;;;;9.23;3.13;;;;;;;19.85;65.38;101554.56;5012116;28;20022;-74
2022/08/23 05:18:37;;;;;;;9.52;3.63;;;;;;;19.71;65.47;101551.72;5011216;28;20053;-72
2022/08/23 05:21:03;;;;;;;9.05;3.80;;;;;;;19.81;65.18;101550.50;5012032;28;20040;-71
2022/08/23 05:23:29;;;;;;;11.93;3.38;;;;;;;20.03;64.87;101554.88;5010731;28;20390;-71
2022/08/23 05:25:55;;;;;;;15.65;3.55;;;;;;;19.96;64.65;101559.47;5012279;28;20026;-71
2022/08/23 05:28:30;;;;;;;11.90;2.88;;;;;;;20.19;63.88;101554.50;5011570;28;20033;-72
2022/08/23 05:31:06;;;;;;;12.60;3.60;;;;;;;20.31;62.73;101552.88;5000612;28;20026;-74
2022/08/23 05:33:33;;;;;;;17.92;3.90;;;;;;;20.43;62.16;101557.78;5007492;28;20014;-71
2022/08/23 05:36:00;;;;;;;9.75;3.30;;;;;;;20.27;62.14;101558.97;5011801;28;20061;-72
2022/08/23 05:38:27;;;;;;;22.35;4.00;;;;;;;20.33;61.48;101555.41;5019258;28;20030;-72
2022/08/23 05:40:56;;;;;;;8.02;3.00;;;;;;;20.09;62.25;101564.19;5020656;28;20029;-72
2022/08/23 05:43:23;;;;;;;9.75;2.58;;;;;;;20.39;61.43;101564.72;5018981;28;20021;-72
2022/08/23 05:46:03;;;;;;;13.70;2.95;;;;;;;20.35;60.54;101557.97;5019115;28;20095;-72
2022/08/23 05:48:29;;;;;;;8.98;3.05;;;;;;;20.59;60.68;101560.16;5012096;28;20120;-72
2022/08/23 05:50:55;;;;;;;9.20;3.08;;;;;;;20.46;60.71;101571.13;5011728;28;20487;-72
2022/08/23 05:53:20;;;;;;;10.07;3.20;;;;;;;20.46;60.91;101565.63;5011305;28;20590;-72
2022/08/23 05:55:46;;;;;;;9.25;3.00;;;;;;;20.88;59.39;101558.13;5011573;28;20022;-72
2022/08/23 05:58:11;;;;;;;12.63;3.00;;;;;;;21.08;59.01;101564.50;5011206;28;20096;-72
2022/08/23 06:00:39;;;;;;;10.80;3.20;;;;;;;20.80;58.53;101571.03;5011317;28;20032;-72
2022/08/23 06:03:05;;;;;;;9.93;2.60;;;;;;;21.04;58.91;101571.47;5011258;28;20050;-71
2022/08/23 06:05:31;;;;;;;14.18;3.63;;;;;;;21.03;58.68;101578.88;5011425;28;20045;-74
2022/08/23 06:07:58;;;;;;;9.27;2.75;;;;;;;21.04;58.00;101579.75;5011357;28;20029;-72
2022/08/23 06:10:24;;;;;;;8.70;3.08;;;;;;;21.10;58.10;101578.91;5015134;28;20013;-72
2022/08/23 06:12:51;;;;;;;7.85;3.10;;;;;;;20.78;58.80;101570.38;5018996;28;20034;-72
2022/08/23 06:15:17;;;;;;;7.03;2.15;;;;;;;20.96;58.29;101577.19;5018934;28;20026;-71
2022/08/23 06:17:42;;;;;;;8.80;2.75;;;;;;;21.33;57.75;101578.53;5018809;28;20087;-72
2022/08/23 06:20:09;;;;;;;5.15;2.75;;;;;;;21.07;58.04;101580.19;5019150;28;20036;-71
2022/08/23 06:22:34;;;;;;;5.55;2.38;;;;;;;21.35;57.31;101585.50;5016168;28;20112;-72
2022/08/23 06:25:00;;;;;;;11.52;3.00;;;;;;;21.13;58.05;101578.50;5020790;28;20108;-71
2022/08/23 06:27:25;;;;;;;9.05;3.17;;;;;;;21.27;57.54;101591.22;5017586;28;20022;-72
2022/08/23 06:29:51;;;;;;;9.90;3.25;;;;;;;21.24;57.41;101591.63;5022293;28;20029;-71
2022/08/23 06:32:17;;;;;;;9.32;2.58;;;;;;;21.06;57.43;101583.13;5017122;28;20032;-71
2022/08/23 06:34:42;;;;;;;10.82;2.75;;;;;;;21.20;57.59;101595.88;5015379;28;20025;-71
2022/08/23 06:37:11;;;;;;;12.27;3.13;;;;;;;21.42;57.54;101588.25;5013350;28;20037;-69
2022/08/23 06:39:37;;;;;;;8.80;2.60;;;;;;;21.48;56.99;101592.09;5011911;28;20046;-71
2022/08/23 06:42:10;;;;;;;10.75;3.47;;;;;;;21.32;57.30;101588.69;5010828;28;20042;-71
2022/08/23 06:44:36;;;;;;;6.57;3.03;;;;;;;21.21;57.52;101592.06;5010536;28;20029;-71
2022/08/23 06:47:03;;;;;;;13.43;3.20;;;;;;;21.29;57.03;101593.78;5010560;28;20484;-71
2022/08/23 06:49:29;;;;;;;9.20;3.22;;;;;;;21.23;57.48;101595.44;5013191;28;20022;-72
2022/08/23 06:52:00;;;;;;;12.95;2.92;;;;;;;21.15;57.87;101595.66;5015277;28;20029;-72
2022/08/23 06:54:30;;;;;;;14.05;2.67;;;;;;;21.27;57.77;101596.72;5020460;28;20048;-72
2022/08/23 06:56:57;;;;;;;11.30;2.55;;;;;;;21.27;57.46;101602.22;5018162;28;20099;-72
2022/08/23 06:59:23;;;;;;;9.40;2.78;;;;;;;21.32;57.22;101588.69;5019964;28;20018;-71
2022/08/23 07:01:55;;;;;;;13.30;3.15;;;;;;;21.53;56.58;101595.91;5015500;28;20036;-71
2022/08/23 07:04:25;;;;;;;22.60;3.92;;;;;;;21.62;56.52;101596.50;5010436;28;20017;-70
2022/08/23 07:06:50;;;;;;;11.30;2.92;;;;;;;21.91;55.96;101593.31;5010118;28;20029;-72
2022/08/23 07:09:17;;;;;;;10.98;2.40;;;;;;;21.97;55.46;101596.22;5010531;28;20033;-73
2022/08/23 07:11:43;;;;;;;11.50;2.63;;;;;;;21.80;56.33;101596.72;5010543;28;20025;-72
2022/08/23 07:14:12;;;;;;;7.75;2.55;;;;;;;21.72;56.16;101596.94;5010599;28;20022;-72
2022/08/23 07:16:42;;;;;;;6.20;2.92;;;;;;;21.70;55.58;101601.78;5010156;28;20025;-73
2022/08/23 07:19:08;;;;;;;12.98;3.58;;;;;;;21.85;55.77;101594.16;5010243;28;20030;-73
2022/08/23 07:21:35;;;;;;;6.50;2.90;;;;;;;21.97;55.94;101596.22;5011436;28;20026;-72
2022/08/23 07:24:02;;;;;;;8.25;2.53;;;;;;;22.23;54.87;101601.69;5010037;28;20061;-72
2022/08/23 07:26:27;;;;;;;17.13;2.88;;;;;;;22.18;55.13;101607.03;5009848;28;20025;-71
2022/08/23 07:28:53;;;;;;;12.23;3.10;;;;;;;21.91;55.36;101615.34;5009919;28;20053;-71
2022/08/23 07:31:22;;;;;;;5.38;3.17;;;;;;;21.91;55.56;101615.34;5009852;28;20025;-71
2022/08/23 07:33:49;;;;;;;8.20;2.65;;;;;;;21.89;55.41;101617.47;5009253;28;20026;-70
2022/08/23 07:36:17;;;;;;;7.93;2.95;;;;;;;22.20;55.18;101610.44;5009967;28;20064;-71
2022/08/23 07:38:45;;;;;;;6.50;2.83;;;;;;;22.20;54.52;101607.66;5015630;28;20029;-72
2022/08/23 07:41:12;;;;;;;6.18;2.35;;;;;;;22.08;54.59;101609.38;5016662;28;20025;-71
2022/08/23 07:43:38;;;;;;;11.23;3.15;;;;;;;22.37;54.07;101608.88;5017536;28;20116;-71
2022/08/23 07:46:07;;;;;;;15.73;5.30;;;;;;;22.55;53.96;101610.06;5016074;28;20034;-72
2022/08/23 07:48:34;;;;;;;8.48;2.90;;;;;;;22.71;52.41;101610.41;5017575;28;20021;-72
2022/08/23 07:51:03;;;;;;;8.93;2.67;;;;;;;22.62;51.86;101608.13;5017988;28;20029;-72
2022/08/23 07:53:29;;;;;;;7.32;2.13;;;;;;;22.83;51.06;101609.72;5014856;28;20022;-72
2022/08/23 07:55:55;;;;;;;13.43;2.55;;;;;;;22.69;50.73;101608.94;5019154;28;20065;-73
2022/08/23 07:58:23;;;;;;;7.50;2.17;;;;;;;22.86;50.17;101618.44;5016265;28;20033;-72
2022/08/23 08:00:50;;;;;;;7.90;2.25;;;;;;;22.90;49.86;101616.94;5018701;28;20017;-72
2022/08/23 08:03:17;;;;;;;13.77;2.67;;;;;;;23.07;49.05;101619.16;5014582;28;20077;-72
2022/08/23 08:05:44;;;;;;;14.85;2.15;;;;;;;22.87;49.63;101624.78;5009326;28;20079;-72
2022/08/23 08:08:10;;;;;;;4.85;1.85;;;;;;;23.38;48.22;101613.59;5009117;28;20048;-72
2022/08/23 08:10:40;;;;;;;5.57;1.67;;;;;;;23.69;48.13;101611.88;4993138;28;20054;-72
2022/08/23 08:13:07;;;;;;;8.75;2.00;;;;;;;23.52;48.23;101606.88;5008934;28;20031;-72
2022/08/23 08:15:34;;;;;;;14.88;2.40;;;;;;;23.64;47.97;101615.31;5008926;28;20030;-72
2022/08/23 08:18:00;;;;;;;5.88;1.95;;;;;;;23.34;48.55;101609.59;5009042;28;20026;-73
2022/08/23 08:20:27;;;;;;;7.15;2.10;;;;;;;23.06;49.86;101626.59;5009099;28;20046;-72
2022/08/23 08:22:53;;;;;;;7.65;1.98;;;;;;;23.12;49.99;101622.09;5008835;28;20034;-71
2022/08/23 08:25:18;;;;;;;5.18;2.10;;;;;;;23.33;49.67;101621.72;5008668;28;20037;-72
2022/08/23 08:27:44;;;;;;;11.60;2.50;;;;;;;23.25;49.83;101622.00;5009086;28;20026;-72
2022/08/23 08:30:11;;;;;;;8.48;2.08;;;;;;;23.31;49.70;101626.63;5008876;28;20046;-73
2022/08/23 08:32:37;;;;;;;4.47;1.70;;;;;;;23.73;49.36;101624.16;5008568;28;20053;-73
2022/08/23 08:35:04;;;;;;;7.35;1.88;;;;;;;23.73;49.20;101625.00;5009038;28;20056;-72
2022/08/23 08:37:30;;;;;;;10.63;2.60;;;;;;;23.63;49.53;101623.84;5009186;28;20021;-72
2022/08/23 08:39:57;;;;;;;9.68;2.15;;;;;;;23.93;49.46;101635.91;5008978;28;20121;-73
2022/08/23 08:42:37;;;;;;;10.35;2.33;;;;;;;23.88;49.55;101626.59;5008557;28;20025;-73
2022/08/23 08:45:13;;;;;;;22.50;2.73;;;;;;;24.00;49.51;101631.16;5008680;28;20030;-73
2022/08/23 08:47:48;;;;;;;15.57;2.65;;;;;;;23.95;49.81;101622.69;5003907;28;20053;-72
2022/08/23 08:50:38;;;;;;;8.00;2.42;;;;;;;24.09;49.72;101629.75;5007006;28;20038;-72
2022/08/23 08:53:12;;;;;;;8.30;2.28;;;;;;;24.40;49.34;101630.72;5006743;28;20104;-72
2022/08/23 08:55:43;;;;;;;8.63;2.63;;;;;;;24.31;49.43;101626.53;5007770;28;20033;-73
2022/08/23 08:58:16;;;;;;;7.88;2.75;;;;;;;24.47;49.42;101637.03;5007061;28;20117;-73
2022/08/23 09:00:42;;;;;;;9.93;2.95;;;;;;;24.29;49.71;101642.53;5007091;28;20034;-69
2022/08/23 09:03:13;;;;;;;19.83;2.90;;;;;;;24.50;49.01;101642.09;5007435;28;20080;-71
2022/08/23 09:05:45;;;;;;;;;;;;;;;24.92;48.43;101639.41;5007682;28;20025;-73
2022/08/23 09:08:35;;;;;;;7.32;2.35;;;;;;;25.21;48.33;101636.88;5002914;28;19909;-71
2022/08/23 09:11:11;;;;;;;5.30;2.30;;;;;;;25.30;48.53;101640.97;5008871;28;20030;-72
2022/08/23 09:13:52;;;;;;;11.80;2.33;;;;;;;25.48;47.29;101627.03;5010105;28;20080;-73
2022/08/23 09:16:27;;;;;;;7.38;2.42;;;;;;;25.27;48.02;101638.69;5009062;28;20018;-73
2022/08/23 09:18:53;;;;;;;12.52;2.85;;;;;;;25.37;46.99;101625.97;5008836;28;20042;-73
2022/08/23 09:21:20;;;;;;;7.45;2.90;;;;;;;25.21;47.55;101636.88;5006050;28;20018;-71
2022/08/23 09:23:48;;;;;;;10.38;2.78;;;;;;;25.67;46.60;101636.94;4994999;28;21993;-72
2022/08/23 09:26:16;;;;;;;7.68;2.45;;;;;;;25.59;46.69;101633.69;5020744;28;20018;-72
2022/08/23 09:28:44;;;;;;;7.05;2.17;;;;;;;25.56;46.40;101629.50;5008393;28;20053;-71
2022/08/23 09:31:38;;;;;;;8.95;2.30;;;;;;;25.52;46.98;101628.25;5007642;28;20013;-71
2022/08/23 09:34:04;;;;;;;6.40;2.13;;;;;;;25.88;45.76;101626.38;5005984;28;20057;-71
2022/08/23 09:36:33;;;;;;;3.88;2.03;;;;;;;25.49;46.03;101611.25;5006826;28;20065;-72
2022/08/23 09:39:03;;;;;;;9.80;2.55;;;;;;;25.42;46.36;101622.44;5007681;28;20026;-73
2022/08/23 09:41:38;;;;;;;9.02;2.45;;;;;;;25.81;44.70;101625.66;5007438;28;20026;-72
2022/08/23 09:44:12;;;;;;;12.45;2.35;;;;;;;26.02;45.11;101627.84;5008193;28;20022;-71
2022/08/23 09:46:42;;;;;;;5.75;2.20;;;;;;;26.06;44.73;101623.47;5008663;28;20476;-75
2022/08/23 09:49:28;;;;;;;13.37;2.43;;;;;;;26.15;44.82;101622.03;5007838;28;20022;-72
2022/08/23 09:51:58;;;;;;;8.38;2.05;;;;;;;26.42;43.72;101627.06;5008539;28;20025;-72
2022/08/23 09:54:29;;;;;;;13.15;2.70;;;;;;;25.92;44.44;101619.25;5008694;28;20014;-72
2022/08/23 09:56:57;;;;;;;;;;;;;;;26.37;44.10;101613.03;5008869;28;20060;-73
2022/08/23 09:59:26;;;;;;;5.85;1.95;;;;;;;26.29;44.56;101605.09;4995153;28;19924;-74
2022/08/23 10:02:00;;;;;;;5.72;2.53;;;;;;;26.73;43.41;101601.59;5001481;28;20034;-72
2022/08/23 10:04:54;;;;;;;11.70;2.63;;;;;;;26.65;43.97;101603.91;5007846;28;20022;-72
2022/08/23 10:07:20;;;;;;;6.40;1.88;;;;;;;26.41;43.11;101603.16;5003804;28;20084;-72
2022/08/23 10:09:45;;;;;;;8.32;2.42;;;;;;;26.52;43.22;101599.50;5008121;28;20033;-72
2022/08/23 10:12:11;;;;;;;4.85;1.75;;;;;;;26.81;42.38;101588.41;5007719;28;20028;-72
2022/08/23 10:14:38;;;;;;;4.95;1.95;;;;;;;27.21;41.64;101597.50;5008726;28;20050;-72
2022/08/23 10:17:39;;;;;;;7.72;2.20;;;;;;;27.36;41.58;101593.28;5007061;28;20029;-73
2022/08/23 10:20:11;;;;;;;11.50;2.53;;;;;;;26.88;42.26;101597.44;5004363;28;20053;-72
2022/08/23 10:22:48;;;;;;;6.78;1.73;;;;;;;27.09;41.94;101599.50;5009242;28;20049;-74
2022/08/23 10:25:53;;;;;;;11.25;2.13;;;;;;;27.34;41.66;101595.50;5009212;28;20101;-74
2022/08/23 10:31:21;;;;;;;14.23;2.45;;;;;;;27.72;40.48;101590.03;5001765;28;20480;-72
2022/08/23 10:33:56;;;;;;;14.52;2.33;;;;;;;27.70;40.63;101572.72;5006752;28;20030;-72
2022/08/23 10:36:44;;;;;;;20.45;2.50;;;;;;;27.87;40.13;101588.56;5004796;28;20526;-71
2022/08/23 10:39:20;;;;;;;33.35;3.88;;;;;;;28.28;39.29;101573.22;5010367;28;20063;-73
2022/08/23 10:42:05;;;;;;;9.43;3.00;;;;;;;28.57;39.17;101576.69;5010756;28;20034;-72
2022/08/23 10:44:52;;;;;;;6.28;2.28;;;;;;;28.37;38.63;101577.28;5010580;28;20172;-71
2022/08/23 10:47:46;;;;;;;3.92;1.67;;;;;;;28.17;38.67;101574.19;5016178;28;20037;-73
2022/08/23 10:50:18;;;;;;;5.15;2.08;;;;;;;27.80;39.94;101583.16;5019919;28;20037;-73
2022/08/23 10:53:04;;;;;;;5.97;1.83;;;;;;;27.58;39.37;101569.16;5018433;28;20028;-73
2022/08/23 10:55:53;;;;;;;3.78;1.67;;;;;;;28.23;37.91;101578.72;5015640;28;20018;-72
2022/08/23 10:58:25;;;;;;;7.28;2.03;;;;;;;28.32;38.00;101575.28;5020305;28;20033;-73
2022/08/23 11:00:53;;;;;;;13.23;2.28;;;;;;;28.78;37.89;101567.44;5015301;28;20022;-73
2022/08/23 11:03:36;;;;;;;6.22;1.98;;;;;;;28.93;37.10;101564.81;5008437;28;20108;-73
2022/08/23 11:06:25;;;;;;;16.25;1.98;;;;;;;28.92;36.95;101562.31;5013579;28;20045;-72
2022/08/23 11:09:30;;;;;;;13.25;1.70;;;;;;;29.08;35.38;101571.63;5015618;28;20108;-73
2022/08/23 11:12:23;;;;;;;33.10;6.30;;;;;;;28.89;36.55;101563.66;5020329;28;20050;-72
2022/08/23 11:14:55;;;;;;;6.38;1.55;;;;;;;28.64;35.72;101549.47;5018278;28;20026;-72
2022/08/23 11:17:36;;;;;;;6.30;1.83;;;;;;;28.80;35.40;101565.22;5016511;28;20018;-72
2022/08/23 11:20:09;;;;;;;4.85;1.70;;;;;;;28.08;36.90;101568.25;5019326;28;20028;-72
2022/08/23 11:23:00;;;;;;;8.35;1.67;;;;;;;28.18;36.01;101571.19;5013442;28;20049;-72
2022/08/23 11:25:26;;;;;;;10.30;2.50;;;;;;;28.58;34.78;101568.06;5004745;28;20041;-72
2022/08/23 11:28:38;;;;;;;5.18;2.25;;;;;;;28.70;34.41;101579.06;5014857;28;20026;-73
2022/08/23 11:31:10;;;;;;;7.57;2.20;;;;;;;29.57;34.25;101564.00;5005783;28;20500;-72
2022/08/23 11:33:45;;;;;;;14.57;2.20;;;;;;;29.22;34.80;101555.34;5013068;28;20028;-73
2022/08/23 11:36:25;;;;;;;14.07;1.80;;;;;;;29.77;32.50;101568.88;5018025;28;20036;-73
2022/08/23 11:38:54;;;;;;;11.02;2.55;;;;;;;29.37;34.15;101559.06;5020868;28;20018;-72
2022/08/23 11:41:55;;;;;;;9.45;2.20;;;;;;;28.85;35.36;101556.91;5020826;28;20030;-73
2022/08/23 11:44:26;;;;;;;5.15;1.48;;;;;;;28.97;34.47;101561.53;5015321;28;20038;-73
2022/08/23 11:46:53;;;;;;;6.03;1.73;;;;;;;28.44;35.50;101560.38;5017471;28;20030;-73