Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:01;;;;;;;5.17;1.93;;;16.90;99.90;;;17.91;100.00;97612.09;5043513;28;20464;-80
2023/09/19 00:02:32;;;;;;;3.50;2.13;;;16.90;99.90;;;17.92;100.00;97606.53;5040691;28;20461;-80
2023/09/19 00:05:05;;;;;;;6.80;1.70;;;16.80;99.90;;;17.93;100.00;97610.78;5040028;28;20592;-80
2023/09/19 00:07:37;;;;;;;6.10;1.90;;;16.90;99.90;;;17.87;100.00;97610.97;5040338;28;20462;-81
2023/09/19 00:10:11;;;;;;;3.73;1.70;;;17.00;99.90;;;17.84;100.00;97611.47;5040519;28;20504;-81
2023/09/19 00:12:45;;;;;;;2.00;1.80;;;17.00;99.90;;;17.85;100.00;97613.03;5042646;28;20470;-80
2023/09/19 00:15:17;;;;;;;5.93;1.70;;;17.00;99.90;;;17.83;100.00;97617.78;5044553;28;20460;-81
2023/09/19 00:17:48;;;;;;;3.17;2.10;;;16.90;99.90;;;17.81;100.00;97617.22;5050746;28;20464;-80
2023/09/19 00:20:18;;;;;;;5.53;2.40;;;16.90;99.90;;;17.79;100.00;97620.09;5050264;28;20461;-80
2023/09/19 00:22:47;;;;;;;12.80;2.40;;;16.80;99.90;;;17.79;100.00;97624.59;5044986;28;20517;-81
2023/09/19 00:25:18;;;;;;;4.13;1.90;;;16.80;99.90;;;17.75;100.00;97634.88;5045886;28;20460;-80
2023/09/19 00:27:51;;;;;;;4.17;2.30;;;16.80;99.90;;;17.74;100.00;97632.44;5046681;28;20457;-80
2023/09/19 00:30:24;;;;;;;3.50;2.03;;;16.70;99.90;;;17.70;100.00;97647.22;5049351;28;20978;-80
2023/09/19 00:32:54;;;;;;;6.80;1.90;;;16.70;99.90;;;17.65;100.00;97641.84;5043575;28;20455;-80
2023/09/19 00:35:24;;;;;;;4.30;1.93;;;16.70;99.90;;;17.61;100.00;97646.81;5039876;28;20457;-80
2023/09/19 00:37:55;;;;;;;4.90;1.87;;;16.60;99.90;;;17.55;100.00;97651.19;5043744;28;20870;-80
2023/09/19 00:40:26;;;;;;;2.13;1.93;;;16.60;99.90;;;17.50;100.00;97648.47;5045263;28;21135;-80
2023/09/19 00:43:01;;;;;;;2.83;1.70;;;16.50;99.90;;;17.45;100.00;97656.34;5046018;28;20496;-80
2023/09/19 00:45:32;;;;;;;2.97;2.37;;;16.60;99.90;;;17.45;100.00;97672.19;5043868;28;20550;-81
2023/09/19 00:48:11;;;;;;;2.17;1.80;;;16.50;99.90;;;17.42;100.00;97677.94;5043096;28;20457;-81
2023/09/19 00:50:43;;;;;;;17.50;2.17;;;16.40;99.90;;;17.39;100.00;97678.41;5044026;28;20485;-80
2023/09/19 00:53:18;;;;;;;4.83;2.10;;;16.30;99.90;;;17.37;100.00;97677.88;5044136;28;20461;-80
2023/09/19 00:55:50;;;;;;;3.53;2.00;;;16.20;99.90;;;17.32;100.00;97682.28;5046107;28;20448;-80
2023/09/19 00:58:21;;;;;;;4.50;1.80;;;16.20;99.90;;;17.26;100.00;97677.94;5044434;28;21002;-80
2023/09/19 01:00:51;;;;;;;4.73;1.63;;;16.20;99.90;;;17.20;100.00;97674.41;5042078;28;20456;-80
2023/09/19 01:03:21;;;;;;;8.30;1.90;;;16.20;99.90;;;17.15;100.00;97676.94;5040937;28;20472;-80
2023/09/19 01:05:53;;;;;;;3.20;1.77;;;16.20;99.90;;;17.09;100.00;97683.19;5039227;28;20877;-80
2023/09/19 01:08:23;;;;;;;6.40;1.77;;;16.10;99.90;;;17.05;100.00;97688.16;5044469;28;20458;-80
2023/09/19 01:11:00;;;;;;;2.53;1.53;;;16.10;99.90;;;17.07;100.00;97690.56;5042890;28;20499;-80
2023/09/19 01:13:47;;;;;;;6.07;2.97;;;15.90;99.90;;;17.03;100.00;97692.06;5043541;28;20954;-81
2023/09/19 01:16:39;;;;;;;3.10;2.20;;;16.00;99.90;;;16.95;100.00;97703.00;5043211;28;20473;-80
2023/09/19 01:19:57;;;;;;;3.30;2.23;;;16.00;99.90;;;16.87;100.00;97698.13;5046169;28;20463;-80
2023/09/19 01:22:45;;;;;;;5.17;1.97;;;16.00;99.90;;;16.88;100.00;97697.06;5044581;28;20463;-80
2023/09/19 01:26:02;;;;;;;3.90;1.90;;;15.90;99.90;;;16.81;100.00;97696.41;5044037;28;20476;-80
2023/09/19 01:29:08;;;;;;;4.63;1.90;;;15.80;99.90;;;16.78;100.00;97700.31;5044017;28;20462;-80
2023/09/19 01:31:44;;;;;;;4.93;1.93;;;15.80;99.90;;;16.80;100.00;97702.72;5041569;28;20489;-80
2023/09/19 01:34:14;;;;;;;2.50;1.73;;;15.70;99.90;;;16.71;100.00;97701.47;5048269;28;20453;-80
2023/09/19 01:36:45;;;;;;;2.57;1.80;;;15.70;99.90;;;16.65;100.00;97702.44;5044540;28;20449;-80
2023/09/19 01:39:15;;;;;;;5.33;1.90;;;15.70;99.90;;;16.60;100.00;97708.41;5044260;28;21203;-80
2023/09/19 01:42:06;;;;;;;5.13;1.77;;;15.60;99.90;;;16.59;100.00;97704.19;5045125;28;20876;-80
2023/09/19 01:44:54;;;;;;;5.03;2.00;;;15.60;99.90;;;16.54;100.00;97707.47;5042929;28;20492;-80
2023/09/19 01:47:35;;;;;;;3.90;1.67;;;15.60;99.90;;;16.48;100.00;97713.69;5044741;28;20515;-80
2023/09/19 01:50:19;;;;;;;5.97;2.03;;;15.60;99.90;;;16.47;100.00;97716.53;5042517;28;20999;-81
2023/09/19 01:53:00;;;;;;;5.83;1.90;;;15.50;99.90;;;16.46;100.00;97725.50;5048885;28;20532;-80
2023/09/19 01:55:37;;;;;;;2.67;1.60;;;15.40;99.90;;;16.36;100.00;97731.38;5044475;28;20457;-80
2023/09/19 01:58:17;;;;;;;3.70;1.80;;;15.50;99.90;;;16.36;100.00;97728.72;5044170;28;20523;-81
2023/09/19 02:00:52;;;;;;;7.23;2.00;;;15.40;99.90;;;16.32;100.00;97724.94;5042989;28;20452;-80
2023/09/19 02:03:25;;;;;;;4.33;2.03;;;15.40;99.90;;;16.32;100.00;97726.78;5045674;28;20527;-80
2023/09/19 02:05:55;;;;;;;3.97;1.43;;;15.40;99.90;;;16.30;100.00;97731.50;5042438;28;20464;-80
2023/09/19 02:08:25;;;;;;;2.90;1.70;;;15.40;99.90;;;16.31;100.00;97728.63;5042281;28;20466;-81
2023/09/19 02:10:57;;;;;;;3.60;2.13;;;15.40;99.90;;;16.31;100.00;97728.63;5041342;28;20886;-80
2023/09/19 02:13:28;;;;;;;5.40;1.90;;;15.30;99.90;;;16.25;100.00;97718.97;5043027;28;20472;-80
2023/09/19 02:15:59;;;;;;;3.33;1.77;;;15.30;99.90;;;16.22;100.00;97718.63;5040362;28;21037;-80
2023/09/19 02:18:30;;;;;;;4.83;1.97;;;15.30;99.90;;;16.26;100.00;97730.34;5045298;28;20508;-81
2023/09/19 02:21:01;;;;;;;6.60;1.87;;;15.20;99.90;;;16.21;100.00;97723.09;5046319;28;20454;-80
2023/09/19 02:23:31;;;;;;;7.13;2.33;;;15.20;99.90;;;16.14;100.00;97737.47;5044096;28;20460;-80
2023/09/19 02:26:03;;;;;;;5.90;1.97;;;15.20;99.90;;;16.11;100.00;97736.06;5049407;28;20552;-80
2023/09/19 02:28:32;;;;;;;2.30;1.70;;;15.20;99.90;;;16.14;100.00;97726.91;5047192;28;20453;-80
2023/09/19 02:31:05;;;;;;;2.73;1.80;;;15.10;99.90;;;16.08;100.00;97736.53;5048264;28;21124;-80
2023/09/19 02:33:37;;;;;;;7.73;1.80;;;15.10;99.90;;;16.08;100.00;97728.63;5047151;28;20453;-80
2023/09/19 02:36:09;;;;;;;6.20;2.23;;;15.00;99.90;;;16.09;100.00;97738.16;5047032;28;21055;-80
2023/09/19 02:38:39;;;;;;;8.57;2.20;;;15.00;99.90;;;16.08;100.00;97736.53;5047009;28;20546;-80
2023/09/19 02:41:09;;;;;;;4.63;1.80;;;15.00;99.90;;;16.07;100.00;97732.28;5045477;28;20492;-80
2023/09/19 02:43:39;;;;;;;2.90;1.70;;;15.00;99.90;;;16.03;100.00;97731.97;5047437;28;20550;-80
2023/09/19 02:46:11;;;;;;;2.53;1.67;;;14.90;99.90;;;16.01;100.00;97738.47;5048373;28;20587;-80
2023/09/19 02:48:43;;;;;;;2.27;1.43;;;14.90;99.90;;;15.99;100.00;97725.53;5047357;28;20490;-80
2023/09/19 02:51:13;;;;;;;7.30;1.80;;;14.90;99.90;;;15.98;100.00;97731.03;5045412;28;21264;-80
2023/09/19 02:53:44;;;;;;;4.37;1.80;;;14.90;99.90;;;15.95;100.00;97726.22;5038449;28;20458;-80
2023/09/19 02:56:15;;;;;;;5.03;2.70;;;15.00;99.90;;;15.92;100.00;97734.59;5041084;28;20955;-80
2023/09/19 02:58:48;;;;;;;8.73;4.00;;;15.00;99.90;;;15.87;100.00;97731.81;5045240;28;20460;-80
2023/09/19 03:01:19;;;;;;;3.77;1.63;;;15.10;99.90;;;15.90;100.00;97736.63;5040255;28;20491;-79
2023/09/19 03:03:51;;;;;;;7.17;2.63;;;15.00;99.90;;;15.91;100.00;97740.88;5041567;28;20870;-80
2023/09/19 03:06:21;;;;;;;8.73;1.50;;;14.90;99.90;;;15.90;100.00;97739.28;5043182;28;20455;-80
2023/09/19 03:08:52;;;;;;;5.97;2.60;;;14.90;99.90;;;15.91;100.00;97743.53;5045456;28;20461;-81
2023/09/19 03:11:23;;;;;;;1.60;1.50;;;14.90;99.90;;;15.83;100.00;97751.75;5043128;28;20485;-80
2023/09/19 03:13:55;;;;;;;6.00;2.20;;;15.00;99.90;;;15.88;100.00;97742.16;5043273;28;20516;-80
2023/09/19 03:16:25;;;;;;;3.23;2.20;;;15.00;99.90;;;15.88;100.00;97744.00;5042923;28;20538;-80
2023/09/19 03:18:58;;;;;;;2.50;1.60;;;15.00;99.90;;;15.92;100.00;97748.59;5044059;28;22085;-80
2023/09/19 03:21:29;;;;;;;7.73;2.37;;;15.00;99.90;;;15.92;100.00;97748.59;5041608;28;20514;-79
2023/09/19 03:23:59;;;;;;;8.43;2.50;;;14.90;99.90;;;15.91;100.00;97746.16;5045041;28;20496;-80
2023/09/19 03:26:30;;;;;;;7.83;1.80;;;14.90;99.90;;;15.89;100.00;97748.25;5039853;28;20525;-80
2023/09/19 03:29:06;;;;;;;3.93;1.87;;;15.00;99.90;;;15.90;100.00;97761.19;5045204;28;20458;-80
2023/09/19 03:31:37;;;;;;;8.13;1.50;;;15.00;99.90;;;15.90;100.00;97757.72;5044012;28;20568;-80
2023/09/19 03:34:09;;;;;;;7.27;2.40;;;15.00;99.90;;;15.83;100.00;97752.56;5046013;28;21183;-79
2023/09/19 03:36:41;;;;;;;3.97;2.00;;;15.00;99.90;;;15.85;100.00;97760.25;5040909;28;20472;-80
2023/09/19 03:39:11;;;;;;;5.07;2.10;;;15.00;99.90;;;15.89;100.00;97761.41;5042375;28;20480;-80
2023/09/19 03:41:42;;;;;;;4.43;2.07;;;14.90;99.90;;;15.87;100.00;97758.19;5044184;28;20470;-81
2023/09/19 03:44:13;;;;;;;4.10;1.87;;;15.00;99.90;;;15.88;100.00;97762.44;5045454;28;20488;-81
2023/09/19 03:46:43;;;;;;;11.60;2.27;;;14.90;99.90;;;15.85;100.00;97755.00;5040709;28;20511;-80
2023/09/19 03:49:15;;;;;;;4.43;2.03;;;15.00;99.90;;;15.84;100.00;97758.66;5041920;28;20969;-80
2023/09/19 03:51:46;;;;;;;4.60;1.73;;;14.90;99.90;;;15.77;100.00;97756.13;5041668;28;20580;-80
2023/09/19 03:54:19;;;;;;;7.33;1.90;;;15.00;99.90;;;15.81;100.00;97753.84;5047636;28;20477;-80
2023/09/19 03:56:50;;;;;;;4.43;1.67;;;14.90;99.90;;;15.85;100.00;97757.63;5042246;28;21017;-80
2023/09/19 03:59:21;;;;;;;2.47;1.90;;;15.00;99.90;;;15.80;100.00;97753.03;5045951;28;20816;-80
2023/09/19 04:01:55;;;;;;;5.60;2.00;;;15.00;99.90;;;15.77;100.00;97747.41;5042747;28;21174;-80
2023/09/19 04:04:29;;;;;;;7.80;2.27;;;15.00;99.90;;;15.80;100.00;97754.84;5042933;28;20457;-81
2023/09/19 04:06:58;;;;;;;4.90;2.20;;;15.10;99.90;;;15.84;100.00;97748.91;5042044;28;20466;-81
2023/09/19 04:09:28;;;;;;;3.20;1.67;;;15.00;99.90;;;15.87;100.00;97750.28;5044105;28;21354;-81
2023/09/19 04:11:59;;;;;;;9.70;2.50;;;14.90;99.90;;;15.83;100.00;97757.03;5045819;28;20493;-80
2023/09/19 04:14:29;;;;;;;7.83;2.23;;;15.00;99.90;;;15.85;100.00;97747.09;5046533;28;20473;-80
2023/09/19 04:17:00;;;;;;;3.50;2.00;;;14.90;99.90;;;15.82;100.00;97745.72;5044808;28;20820;-80
2023/09/19 04:19:31;;;;;;;7.73;1.90;;;14.90;99.90;;;15.80;100.00;97744.31;5045554;28;20462;-80
2023/09/19 04:22:01;;;;;;;4.10;1.83;;;14.90;99.90;;;15.84;100.00;97748.09;5042652;28;20766;-80
2023/09/19 04:24:32;;;;;;;11.93;1.97;;;14.90;99.90;;;15.79;100.00;97746.13;5044581;28;20519;-81
2023/09/19 04:27:02;;;;;;;10.30;2.10;;;14.90;99.90;;;15.74;100.00;97748.66;5042278;28;20456;-81
2023/09/19 04:29:32;;;;;;;2.70;1.80;;;14.90;99.90;;;15.68;100.00;97749.59;5044350;28;20483;-80
2023/09/19 04:32:04;;;;;;;5.60;1.97;;;15.00;99.90;;;15.67;100.00;97753.25;5042536;28;20505;-80
2023/09/19 04:34:35;;;;;;;1.93;1.57;;;14.90;99.90;;;15.67;100.00;97753.25;5039531;28;20985;-80
2023/09/19 04:37:04;;;;;;;3.67;1.50;;;14.90;99.90;;;15.68;100.00;97760.13;5038150;28;20471;-81
2023/09/19 04:39:35;;;;;;;12.80;5.93;;;14.80;99.90;;;15.66;100.00;97759.53;5038423;28;20453;-80
2023/09/19 04:42:07;;;;;;;8.90;2.07;;;14.90;99.90;;;15.60;100.00;97769.16;5040091;28;20489;-81
2023/09/19 04:44:38;;;;;;;5.17;1.63;;;14.90;99.90;;;15.60;100.00;97752.53;5041874;28;20571;-81
2023/09/19 04:47:08;;;;;;;9.10;1.67;;;14.80;99.90;;;15.62;100.00;97766.28;5047417;28;20460;-80
2023/09/19 04:49:40;;;;;;;5.77;1.37;;;14.70;99.90;;;15.60;100.00;97763.09;5046428;28;20552;-80
2023/09/19 04:52:15;;;;;;;5.50;2.80;;;14.70;99.90;;;15.57;100.00;97769.63;5046752;28;20481;-81
2023/09/19 04:54:48;;;;;;;4.87;1.93;;;14.70;99.90;;;15.53;100.00;97772.91;5044329;28;20461;-80
2023/09/19 04:57:20;;;;;;;2.87;1.73;;;14.60;99.90;;;15.54;100.00;97775.34;5044284;28;21230;-80
2023/09/19 04:59:52;;;;;;;8.60;1.77;;;14.60;99.90;;;15.52;100.00;97789.75;5048522;28;20947;-80
2023/09/19 05:02:22;;;;;;;1.70;1.20;;;14.60;99.90;;;15.48;100.00;97791.22;5047109;28;20557;-80
2023/09/19 05:04:53;;;;;;;3.70;1.60;;;14.60;99.90;;;15.46;100.00;97796.69;5044277;28;20455;-81
2023/09/19 05:07:26;;;;;;;5.83;2.13;;;14.60;99.90;;;15.49;100.00;97804.19;5044903;28;20542;-80
2023/09/19 05:09:55;;;;;;;6.73;1.60;;;14.50;99.90;;;15.48;100.00;97807.84;5051084;28;20457;-80
2023/09/19 05:12:27;;;;;;;4.80;1.43;;;14.50;99.90;;;15.47;100.00;97819.41;5046921;28;20574;-80
2023/09/19 05:14:57;;;;;;;2.80;1.90;;;14.50;99.90;;;15.48;100.00;97823.66;5047549;28;21388;-81
2023/09/19 05:17:27;;;;;;;9.07;2.00;;;14.50;99.90;;;15.44;100.00;97817.22;5045909;28;20580;-81
2023/09/19 05:20:00;;;;;;;2.33;1.83;;;14.60;99.90;;;15.48;100.00;97820.22;5048303;28;20461;-80
2023/09/19 05:22:31;;;;;;;4.67;2.10;;;14.60;99.90;;;15.52;100.00;97816.09;5048077;28;20468;-80
2023/09/19 05:25:04;;;;;;;8.50;2.87;;;14.60;99.90;;;15.55;100.00;97828.84;5048078;28;20523;-80
2023/09/19 05:27:34;;;;;;;8.37;1.83;;;14.60;99.90;;;15.53;100.00;97830.91;5046536;28;20837;-80
2023/09/19 05:30:08;;;;;;;3.70;1.97;;;14.60;99.90;;;15.56;100.00;97822.53;5049386;28;20496;-80
2023/09/19 05:32:37;;;;;;;3.00;1.40;;;14.60;99.90;;;15.51;100.00;97825.88;5047703;28;20886;-80
2023/09/19 05:35:09;;;;;;;8.50;2.00;;;14.60;99.90;;;15.48;100.00;97831.56;5047305;28;20872;-80
2023/09/19 05:37:40;;;;;;;4.03;1.63;;;14.70;99.90;;;15.49;100.00;97835.81;5044971;28;20465;-80
2023/09/19 05:40:14;;;;;;;3.47;1.90;;;14.60;99.90;;;15.47;100.00;97837.84;5045640;28;20962;-80
2023/09/19 05:42:44;;;;;;;6.17;2.07;;;14.70;99.90;;;15.43;100.00;97826.16;5047729;28;20521;-80
2023/09/19 05:45:21;;;;;;;5.50;2.00;;;14.70;99.90;;;15.45;100.00;97826.72;5047220;28;20453;-80
2023/09/19 05:47:55;;;;;;;2.67;1.70;;;14.60;99.90;;;15.44;100.00;97833.03;5046232;28;20457;-81
2023/09/19 05:50:26;;;;;;;3.30;1.90;;;14.70;99.90;;;15.47;100.00;97832.56;5045565;28;21547;-80
2023/09/19 05:52:56;;;;;;;3.10;1.70;;;14.60;99.90;;;15.42;100.00;97826.34;5046404;28;20502;-80
2023/09/19 05:55:28;;;;;;;6.10;1.60;;;14.60;99.90;;;15.40;100.00;97826.59;5045477;28;20453;-81
2023/09/19 05:57:58;;;;;;;4.63;2.20;;;14.60;99.90;;;15.41;100.00;97832.66;5044335;28;20463;-81
2023/09/19 06:00:29;;;;;;;5.33;1.90;;;14.70;99.90;;;15.42;100.00;97834.25;5040100;28;20473;-81
2023/09/19 06:03:01;;;;;;;9.67;3.23;;;14.60;99.90;;;15.36;100.00;97835.97;5044004;28;20469;-80
2023/09/19 06:05:32;;;;;;;8.00;2.13;;;14.60;99.90;;;15.37;100.00;97842.03;5042159;28;20475;-80
2023/09/19 06:08:07;;;;;;;3.07;1.80;;;14.60;99.90;;;15.40;100.00;97847.66;5045504;28;20487;-80
2023/09/19 06:10:38;;;;;;;6.07;2.03;;;14.50;99.90;;;15.40;100.00;97845.03;5044196;28;20476;-81
2023/09/19 06:13:09;;;;;;;6.63;1.87;;;14.50;99.90;;;15.42;100.00;97850.88;5042759;28;20992;-80
2023/09/19 06:15:40;;;;;;;8.63;1.87;;;14.50;99.90;;;15.43;100.00;97844.59;5040216;28;21057;-80
2023/09/19 06:18:19;;;;;;;6.77;1.63;;;14.40;99.90;;;15.38;100.00;97851.53;5045139;28;20880;-80
2023/09/19 06:20:51;;;;;;;5.77;1.93;;;14.50;99.90;;;15.39;100.00;97866.31;5048258;28;21329;-81
2023/09/19 06:23:24;;;;;;;8.10;1.60;;;14.50;99.90;;;15.43;100.00;97868.31;5044826;28;20465;-80
2023/09/19 06:25:53;;;;;;;3.90;1.60;;;14.60;99.90;;;15.38;100.00;97876.06;5042683;28;20854;-80
2023/09/19 06:28:24;;;;;;;2.30;1.50;;;14.60;99.90;;;15.43;100.00;97878.03;5042930;28;20465;-81
2023/09/19 06:30:55;;;;;;;5.27;2.33;;;14.60;99.90;;;15.49;100.00;97872.72;5042747;28;20445;-80
2023/09/19 06:33:25;;;;;;;6.33;1.67;;;14.60;99.90;;;15.51;100.00;97891.75;5039799;28;21047;-81
2023/09/19 06:36:00;;;;;;;6.03;1.63;;;14.60;99.90;;;15.57;100.00;97898.78;5044206;28;20467;-79
2023/09/19 06:38:30;;;;;;;10.33;2.10;;;14.60;99.90;;;15.56;100.00;97891.06;5041562;28;20484;-79
2023/09/19 06:41:01;;;;;;;3.37;1.50;;;14.80;99.90;;;15.50;100.00;97898.06;5045402;28;20839;-79
2023/09/19 06:43:33;;;;;;;7.27;2.33;;;14.80;99.90;;;15.51;100.00;97901.50;5045382;28;20567;-80
2023/09/19 06:46:03;;;;;;;7.40;1.97;;;14.80;99.90;;;15.57;100.00;97904.03;5043435;28;20465;-80
2023/09/19 06:48:34;;;;;;;5.17;2.00;;;14.80;99.90;;;15.59;100.00;97914.34;5042214;28;20464;-80
2023/09/19 06:51:06;;;;;;;8.43;1.77;;;14.80;99.90;;;15.61;100.00;97909.69;5048243;28;20461;-80
2023/09/19 06:53:36;;;;;;;6.43;2.30;;;14.90;99.90;;;15.56;100.00;97922.69;5046789;28;21036;-80
2023/09/19 06:56:06;;;;;;;5.70;1.50;;;14.90;99.90;;;15.58;100.00;97925.94;5043683;28;20456;-80
2023/09/19 06:58:37;;;;;;;5.30;1.97;;;14.90;99.90;;;15.61;100.00;97930.78;5042420;28;20479;-80
2023/09/19 07:01:08;;;;;;;4.40;1.60;;;15.00;99.90;;;15.69;100.00;97937.56;5046437;28;20893;-79
2023/09/19 07:03:40;;;;;;;6.63;1.93;;;15.00;99.90;;;15.67;100.00;97932.50;5040570;28;20928;-80
2023/09/19 07:06:11;;;;;;;11.80;1.90;;;14.90;99.90;;;15.76;100.00;97935.66;5045144;28;20506;-80
2023/09/19 07:08:43;;;;;;;3.70;1.60;;;15.00;99.90;;;15.77;100.00;97931.97;5045623;28;20833;-80
2023/09/19 07:11:14;;;;;;;3.03;1.60;;;15.00;99.90;;;15.79;100.00;97943.91;5047850;28;20948;-80
2023/09/19 07:13:44;;;;;;;9.27;2.27;;;15.10;99.90;;;15.77;100.00;97942.53;5042298;28;20893;-79
2023/09/19 07:16:27;;;;;;;5.80;1.77;;;15.20;99.90;;;15.72;100.00;97943.22;5041924;28;20551;-80
2023/09/19 07:18:57;;;;;;;4.60;1.90;;;15.10;99.90;;;15.74;100.00;97954.31;5045719;28;20513;-80
2023/09/19 07:21:30;;;;;;;3.73;1.70;;;15.10;99.90;;;15.78;100.00;97958.13;5044261;28;20466;-80
2023/09/19 07:24:02;;;;;;;8.40;1.90;;;15.10;99.90;;;15.83;100.00;97957.44;5045335;28;20489;-80
2023/09/19 07:26:31;;;;;;;139.17;56.13;;;15.10;99.90;;;15.86;100.00;97962.31;5043551;28;20530;-80
2023/09/19 07:29:03;;;;;;;6.43;2.80;;;15.10;99.90;;;15.81;100.00;97976.16;5039064;28;20459;-80
2023/09/19 07:31:32;;;;;;;5.33;1.87;;;15.00;99.90;;;15.84;100.00;97975.69;5038149;28;20473;-80
2023/09/19 07:34:00;;;;;;;6.80;2.20;;;15.00;99.90;;;15.80;100.00;97985.06;5043396;28;20495;-80
2023/09/19 07:36:32;;;;;;;7.40;2.10;;;15.20;99.90;;;15.85;100.00;97981.78;5040297;28;20464;-80
2023/09/19 07:39:06;;;;;;;6.97;2.00;;;15.20;99.90;;;15.87;100.00;97993.72;5041974;28;20473;-80
2023/09/19 07:41:51;;;;;;;7.33;1.97;;;15.20;99.90;;;15.89;100.00;97994.31;5038433;28;20455;-80
2023/09/19 07:44:20;;;;;;;18.10;2.40;;;15.30;99.90;;;15.89;100.00;98006.69;5040142;28;20528;-81
2023/09/19 07:46:50;;;;;;;5.33;2.17;;;15.30;99.90;;;15.92;100.00;98000.97;5040959;28;20465;-80
2023/09/19 07:49:21;;;;;;;10.60;2.33;;;15.30;99.90;;;15.91;100.00;98002.78;5038414;28;20468;-80
2023/09/19 07:51:54;;;;;;;6.80;2.03;;;15.30;99.90;;;15.90;100.00;98005.63;5040691;28;20454;-80
2023/09/19 07:54:25;;;;;;;3.40;1.40;;;15.40;99.90;;;15.93;100.00;98002.59;5042619;28;20482;-80
2023/09/19 07:56:55;;;;;;;10.87;2.67;;;15.40;99.90;;;15.93;100.00;98011.28;5040313;28;20475;-80
2023/09/19 07:59:25;;;;;;;14.43;3.13;;;15.40;99.90;;;15.99;100.00;98006.97;5042993;28;20465;-80
2023/09/19 08:01:55;;;;;;;7.23;1.87;;;15.40;99.90;;;16.00;100.00;98000.66;5038660;28;20907;-80
2023/09/19 08:04:25;;;;;;;7.13;2.20;;;15.40;99.90;;;16.02;100.00;98009.97;5040505;28;20462;-80
2023/09/19 08:06:58;;;;;;;8.30;2.23;;;15.40;99.90;;;16.03;100.00;98010.78;5039055;28;20488;-80
2023/09/19 08:09:32;;;;;;;10.83;2.00;;;15.40;99.90;;;16.04;100.00;98007.09;5042729;28;20965;-80
2023/09/19 08:12:04;;;;;;;9.90;2.00;;;15.50;99.90;;;16.03;100.00;98008.94;5041335;28;20455;-80
2023/09/19 08:14:34;;;;;;;8.67;3.27;;;15.50;99.90;;;16.07;100.00;98014.56;5040757;28;20523;-80
2023/09/19 08:17:06;;;;;;;5.30;1.70;;;15.50;99.90;;;16.01;100.00;98013.63;5044492;28;20496;-81
2023/09/19 08:19:41;;;;;;;14.53;3.07;;;15.40;99.90;;;15.99;100.00;98007.78;5044035;28;20476;-80
2023/09/19 08:22:12;;;;;;;7.13;1.93;;;15.40;99.90;;;16.03;100.00;98021.31;5041115;28;20461;-80
2023/09/19 08:24:42;;;;;;;13.93;1.77;;;15.50;99.90;;;16.04;100.00;98018.44;5040615;28;20458;-80
2023/09/19 08:27:13;;;;;;;14.13;2.30;;;15.50;99.90;;;16.11;100.00;98024.44;5040781;28;20954;-80
2023/09/19 08:29:44;;;;;;;5.10;2.07;;;15.50;99.90;;;16.08;100.00;98030.16;5040062;28;20531;-80
2023/09/19 08:32:15;;;;;;;7.17;2.40;;;15.50;99.90;;;16.08;100.00;98030.16;5041420;28;20470;-80
2023/09/19 08:34:45;;;;;;;12.50;2.63;;;15.40;99.90;;;16.12;100.00;98035.81;5044030;28;21511;-80
2023/09/19 08:37:18;;;;;;;8.70;2.00;;;15.50;99.90;;;16.13;100.00;98031.34;5043335;28;20518;-80
2023/09/19 08:39:47;;;;;;;6.80;1.73;;;15.50;99.90;;;16.15;100.00;98032.72;5041385;28;20462;-80
2023/09/19 08:42:19;;;;;;;5.63;1.90;;;15.50;99.90;;;16.17;100.00;98035.97;5039902;28;20473;-80
2023/09/19 08:44:50;;;;;;;6.10;2.13;;;15.60;99.90;;;16.19;100.00;98041.81;5040077;28;20445;-80
2023/09/19 08:47:35;;;;;;;8.07;2.30;;;15.50;99.90;;;16.22;100.00;98041.38;5042321;28;20959;-80
2023/09/19 08:50:18;;;;;;;8.07;2.50;;;15.50;99.90;;;16.14;100.00;98044.28;5042447;28;20466;-80
2023/09/19 08:52:56;;;;;;;6.07;2.10;;;15.50;99.90;;;16.09;100.00;98047.63;5038698;28;20468;-80
2023/09/19 08:55:30;;;;;;;5.70;1.87;;;15.60;99.90;;;16.10;100.00;98041.28;5040049;28;20966;-80
2023/09/19 08:58:06;;;;;;;4.37;1.90;;;15.50;99.90;;;16.09;100.00;98038.91;5043613;28;20492;-80
2023/09/19 09:00:37;;;;;;;12.83;1.80;;;15.50;99.90;;;16.01;100.00;98055.81;5038959;28;20464;-80
2023/09/19 09:03:12;;;;;;;5.47;1.73;;;15.50;99.90;;;15.95;100.00;98051.44;5042113;28;20493;-80
2023/09/19 09:05:46;;;;;;;5.23;2.83;;;15.50;99.90;;;15.98;100.00;98035.16;5042902;28;20460;-80
2023/09/19 09:08:21;;;;;;;12.03;2.20;;;15.60;99.90;;;16.08;100.00;98042.56;5042204;28;20459;-80
2023/09/19 09:10:52;;;;;;;4.10;2.57;;;15.50;99.90;;;16.15;100.00;98043.28;5039929;28;20457;-80
2023/09/19 09:13:24;;;;;;;10.00;1.63;;;15.50;99.90;;;16.18;100.00;98040.19;5039649;28;20450;-80
2023/09/19 09:15:54;;;;;;;4.77;2.00;;;15.50;99.90;;;16.19;100.00;98028.63;5038765;28;20597;-80
2023/09/19 09:18:23;;;;;;;7.50;1.97;;;15.60;99.90;;;16.28;100.00;98026.50;5043074;28;20803;-80
2023/09/19 09:20:54;;;;;;;8.10;2.00;;;15.50;99.90;;;16.28;100.00;98029.13;5041489;28;20461;-80
2023/09/19 09:23:29;;;;;;;8.40;1.80;;;15.60;99.90;;;16.34;100.00;98029.03;5038857;28;20468;-81
2023/09/19 09:26:02;;;;;;;4.93;2.07;;;15.80;99.90;;;16.39;100.00;98031.78;5042476;28;20558;-80
2023/09/19 09:28:35;;;;;;;4.73;1.80;;;15.80;99.90;;;16.41;100.00;98037.66;5040840;28;20995;-80
2023/09/19 09:31:08;;;;;;;6.33;2.27;;;15.90;99.90;;;16.46;100.00;98036.97;5044770;28;20457;-80
2023/09/19 09:33:39;;;;;;;7.70;2.17;;;15.80;99.90;;;16.54;100.00;98034.03;5042696;28;20901;-80
2023/09/19 09:36:11;;;;;;;12.00;1.90;;;15.90;99.90;;;16.51;100.00;98039.75;5045957;28;20452;-81
2023/09/19 09:38:49;;;;;;;7.93;2.20;;;15.90;99.90;;;16.53;100.00;98042.97;5043029;28;21077;-81
2023/09/19 09:41:27;;;;;;;8.50;1.70;;;16.00;99.90;;;16.51;100.00;98040.56;5042362;28;21053;-80
2023/09/19 09:44:15;;;;;;;14.00;2.07;;;15.90;99.90;;;16.54;100.00;98048.03;5041063;28;20492;-80
2023/09/19 09:47:27;;;;;;;7.57;2.50;;;16.00;99.90;;;16.53;100.00;98043.78;5043261;28;20988;-80
2023/09/19 09:49:54;;;;;;;27.73;2.20;;;16.00;99.90;;;16.53;100.00;98043.78;5039594;28;20460;-78
2023/09/19 09:52:25;;;;;;;7.20;1.90;;;16.00;99.90;;;16.62;100.00;98043.50;5041480;28;20459;-80
2023/09/19 09:55:07;;;;;;;5.00;2.17;;;16.00;99.90;;;16.62;100.00;98043.50;5041361;28;20477;-81
2023/09/19 09:57:36;;;;;;;7.80;1.77;;;16.00;99.90;;;16.69;100.00;98047.66;5043893;28;20477;-81
2023/09/19 10:00:20;;;;;;;4.30;2.07;;;16.20;99.90;;;16.69;100.00;98044.22;5043224;28;20457;-80
2023/09/19 10:02:50;;;;;;;10.50;4.07;;;16.10;99.90;;;16.74;100.00;98046.97;5043268;28;20935;-80
2023/09/19 10:05:28;;;;;;;7.77;2.40;;;16.20;99.90;;;16.78;100.00;98048.13;5041868;28;20496;-81
2023/09/19 10:08:12;;;;;;;9.53;2.23;;;16.20;99.90;;;16.81;100.00;98050.31;5041176;28;20471;-82
2023/09/19 10:10:53;;;;;;;4.07;1.50;;;16.30;99.90;;;16.85;100.00;98046.19;5040363;28;20462;-80
2023/09/19 10:13:27;;;;;;;6.90;1.67;;;16.20;99.90;;;16.90;100.00;98043.69;5043034;28;20776;-80
2023/09/19 10:16:00;;;;;;;4.97;1.77;;;16.30;99.90;;;16.95;100.00;98027.94;5042399;28;20502;-80
2023/09/19 10:18:32;;;;;;;4.77;2.37;;;16.30;99.90;;;17.00;100.00;98036.00;5042658;28;20990;-80
2023/09/19 10:21:07;;;;;;;4.60;1.97;;;16.40;99.90;;;17.09;100.00;98042.56;5042366;28;20457;-80
2023/09/19 10:23:39;;;;;;;5.30;1.83;;;16.50;99.90;;;17.14;100.00;98042.69;5041751;28;20473;-80
2023/09/19 10:26:11;;;;;;;6.30;2.33;;;16.50;99.90;;;17.17;100.00;98033.47;5042798;28;21139;-79
2023/09/19 10:28:42;;;;;;;10.63;2.10;;;16.60;99.90;;;17.21;100.00;98038.09;5044026;28;20481;-81
2023/09/19 10:31:14;;;;;;;4.13;1.70;;;16.60;99.90;;;17.27;100.00;98026.59;5041906;28;20458;-80
2023/09/19 10:33:45;;;;;;;9.90;1.70;;;16.70;99.90;;;17.31;100.00;98025.09;5040171;28;20474;-80
2023/09/19 10:36:17;;;;;;;7.33;1.90;;;16.70;99.90;;;17.40;100.00;98033.47;5041797;28;20492;-80