Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:52;;;;;;;4.55;4.05;;;5.50;99.90;;;;;;5058909;28;20037;-81
2022/09/23 00:04:18;;;;;;;3.65;3.33;;;5.50;99.90;;;;;;5067991;28;20027;-81
2022/09/23 00:06:44;;;;;;;4.18;3.70;;;5.50;99.90;;;;;;5075292;28;20058;-81
2022/09/23 00:09:10;;;;;;;5.13;4.05;;;5.50;99.90;;;;;;5092174;28;20381;-81
2022/09/23 00:11:36;;;;;;;4.85;3.55;;;5.40;99.90;;;;;;5071720;28;20036;-81
2022/09/23 00:14:03;;;;;;;4.55;3.63;;;5.40;99.90;;;;;;5087217;28;20047;-80
2022/09/23 00:16:32;;;;;;;4.68;3.90;;;5.50;99.90;;;;;;5091857;28;20115;-81
2022/09/23 00:19:02;;;;;;;4.10;3.15;;;5.40;99.90;;;;;;5061977;28;20525;-82
2022/09/23 00:21:28;;;;;;;4.53;3.78;;;5.40;99.90;;;;;;5095307;28;20028;-82
2022/09/23 00:23:54;;;;;;;6.10;3.80;;;5.40;99.90;;;;;;5062987;28;20037;-82
2022/09/23 00:26:21;;;;;;;7.40;3.92;;;5.40;99.90;;;;;;5091676;28;20435;-82
2022/09/23 00:28:48;;;;;;;4.22;3.80;;;5.40;99.90;;;;;;5090746;28;20141;-81
2022/09/23 00:31:23;;;;;;;5.78;4.13;;;5.30;99.90;;;;;;5092117;28;20024;-82
2022/09/23 00:33:57;;;;;;;4.43;3.97;;;5.30;99.90;;;;;;5082426;28;20039;-81
2022/09/23 00:36:24;;;;;;;5.78;4.35;;;5.30;99.90;;;;;;5087697;28;20032;-82
2022/09/23 00:38:50;;;;;;;3.97;3.45;;;5.20;99.90;;;;;;5092534;28;20032;-81
2022/09/23 00:41:16;;;;;;;5.70;4.05;;;5.20;99.90;;;;;;5089827;28;20044;-83
2022/09/23 00:43:59;;;;;;;7.03;3.58;;;5.30;99.90;;;;;;5070358;28;20378;-81
2022/09/23 00:46:31;;;;;;;8.02;4.32;;;5.20;99.90;;;;;;5087412;28;20074;-81
2022/09/23 00:49:23;;;;;;;4.80;3.75;;;5.20;99.90;;;;;;5097747;28;20549;-81
2022/09/23 00:51:54;;;;;;;4.90;3.58;;;5.20;99.90;;;;;;5086239;28;20659;-82
2022/09/23 00:54:23;;;;;;;6.22;4.47;;;5.20;99.90;;;;;;5081592;28;20107;-82
2022/09/23 00:56:48;;;;;;;4.70;3.92;;;5.20;99.90;;;;;;5074759;28;20036;-82
2022/09/23 00:59:15;;;;;;;6.40;3.90;;;5.20;99.90;;;;;;5088362;28;20067;-82
2022/09/23 01:01:42;;;;;;;5.18;3.83;;;5.10;99.90;;;;;;5079133;28;20098;-81
2022/09/23 01:04:08;;;;;;;4.45;3.92;;;5.10;99.90;;;;;;5087198;28;20081;-82
2022/09/23 01:06:34;;;;;;;5.63;3.90;;;5.10;99.90;;;;;;5056778;28;20523;-82
2022/09/23 01:09:00;;;;;;;4.50;3.97;;;5.10;99.90;;;;;;5079450;28;20032;-82
2022/09/23 01:11:35;;;;;;;4.35;3.63;;;5.10;99.90;;;;;;5054159;28;20027;-82
2022/09/23 01:14:12;;;;;;;5.33;4.23;;;5.10;99.90;;;;;;5094125;28;20035;-81
2022/09/23 01:16:44;;;;;;;4.82;4.13;;;5.00;99.90;;;;;;5095897;28;20133;-82
2022/09/23 01:19:35;;;;;;;5.00;3.58;;;5.00;99.90;;;;;;5088397;28;20586;-82
2022/09/23 01:22:00;;;;;;;5.40;4.05;;;5.00;99.90;;;;;;5088512;28;20493;-82
2022/09/23 01:24:29;;;;;;;4.47;3.90;;;5.00;99.90;;;;;;5084705;28;20089;-81
2022/09/23 01:27:00;;;;;;;5.50;3.90;;;4.90;99.90;;;;;;5094292;28;20028;-81
2022/09/23 01:29:38;;;;;;;4.45;4.03;;;4.90;99.90;;;;;;5097563;28;20058;-81
2022/09/23 01:32:35;;;;;;;4.30;3.53;;;4.90;99.90;;;;;;5074400;28;20139;-81
2022/09/23 01:35:29;;;;;;;3.85;3.45;;;4.90;99.90;;;;;;5087541;28;20124;-82
2022/09/23 01:38:08;;;;;;;3.83;3.35;;;4.90;99.90;;;;;;5066999;28;20058;-82
2022/09/23 01:40:58;;;;;;;4.65;3.80;;;4.90;99.90;;;;;;5081147;28;20030;-82
2022/09/23 01:43:39;;;;;;;3.55;3.25;;;4.90;99.90;;;;;;5091779;28;20074;-81
2022/09/23 01:46:15;;;;;;;3.60;3.03;;;4.90;99.90;;;;;;5092505;28;20032;-81
2022/09/23 01:48:45;;;;;;;5.10;3.80;;;4.80;99.90;;;;;;5089743;28;20048;-81
2022/09/23 01:51:25;;;;;;;4.78;3.58;;;4.80;99.90;;;;;;5096126;28;20024;-81
2022/09/23 01:54:31;;;;;;;3.88;3.13;;;4.80;99.90;;;;;;5089279;28;20400;-82
2022/09/23 01:57:01;;;;;;;4.50;3.00;;;4.80;99.90;;;;;;5074001;28;20032;-82
2022/09/23 01:59:37;;;;;;;3.53;3.22;;;4.70;99.90;;;;;;5083117;28;20047;-81
2022/09/23 02:02:27;;;;;;;5.10;3.38;;;4.70;99.90;;;;;;5068564;28;20028;-82
2022/09/23 02:05:03;;;;;;;3.30;2.88;;;4.70;99.90;;;;;;5088987;28;20032;-82
2022/09/23 02:07:29;;;;;;;5.22;3.75;;;4.60;99.90;;;;;;5094573;28;20032;-82
2022/09/23 02:10:04;;;;;;;5.60;3.53;;;4.60;99.90;;;;;;5094876;28;20032;-82
2022/09/23 02:12:34;;;;;;;5.90;3.30;;;4.60;99.90;;;;;;5094811;28;20055;-82
2022/09/23 02:15:14;;;;;;;4.32;3.22;;;4.60;99.90;;;;;;5073171;28;20043;-82
2022/09/23 02:17:48;;;;;;;4.57;3.53;;;4.60;99.90;;;;;;5092111;28;20056;-82
2022/09/23 02:20:20;;;;;;;4.20;3.40;;;4.60;99.90;;;;;;5085144;28;20047;-82
2022/09/23 02:23:06;;;;;;;3.30;2.78;;;4.60;99.90;;;;;;5069065;28;20860;-82
2022/09/23 02:26:21;;;;;;;5.53;3.38;;;4.50;99.90;;;;;;5093520;28;20032;-82
2022/09/23 02:29:22;;;;;;;6.57;3.65;;;4.50;99.90;;;;;;5083903;28;20032;-82
2022/09/23 02:32:07;;;;;;;3.63;3.22;;;4.50;99.90;;;;;;5036960;28;20477;-82
2022/09/23 02:34:49;;;;;;;5.20;4.22;;;4.50;99.90;;;;;;5063433;28;20029;-82
2022/09/23 02:37:15;;;;;;;5.78;3.33;;;4.50;99.90;;;;;;5096173;28;20020;-81
2022/09/23 02:39:49;;;;;;;4.95;3.13;;;4.50;99.90;;;;;;5096485;28;20024;-82
2022/09/23 02:42:20;;;;;;;4.20;3.30;;;4.40;99.90;;;;;;5067527;28;20048;-82
2022/09/23 02:44:46;;;;;;;5.00;3.10;;;4.50;99.90;;;;;;5082540;28;20086;-81
2022/09/23 02:47:12;;;;;;;4.10;3.45;;;4.50;99.90;;;;;;5084010;28;20024;-82
2022/09/23 02:49:39;;;;;;;5.57;3.22;;;4.40;99.90;;;;;;5063747;28;20039;-82
2022/09/23 02:52:12;;;;;;;3.75;3.10;;;4.40;99.90;;;;;;5066691;28;20038;-83
2022/09/23 02:55:05;;;;;;;4.50;3.20;;;4.40;99.90;;;;;;5085855;28;20154;-83
2022/09/23 02:57:44;;;;;;;4.47;3.13;;;4.40;99.90;;;;;;5074771;28;20027;-82
2022/09/23 03:00:11;;;;;;;4.18;3.78;;;4.40;99.90;;;;;;5085724;28;20031;-82
2022/09/23 03:03:03;;;;;;;3.20;2.90;;;4.40;99.90;;;;;;5069732;28;20040;-82
2022/09/23 03:05:33;;;;;;;4.15;2.90;;;4.30;99.90;;;;;;5097425;28;20092;-83
2022/09/23 03:08:18;;;;;;;4.15;2.97;;;4.30;99.90;;;;;;5095571;28;20039;-82
2022/09/23 03:11:06;;;;;;;5.20;3.08;;;4.30;99.90;;;;;;5099186;28;20035;-82
2022/09/23 03:14:07;;;;;;;3.83;3.08;;;4.30;99.90;;;;;;5080632;28;20024;-83
2022/09/23 03:16:46;;;;;;;3.80;3.05;;;4.30;99.90;;;;;;5085689;28;20480;-82
2022/09/23 03:19:35;;;;;;;3.78;3.20;;;4.30;99.90;;;;;;5091798;28;20032;-82
2022/09/23 03:22:01;;;;;;;3.00;2.80;;;4.30;99.90;;;;;;5096643;28;20058;-82
2022/09/23 03:24:30;;;;;;;5.55;2.78;;;4.30;99.90;;;;;;5099377;28;20764;-82
2022/09/23 03:27:00;;;;;;;3.90;3.50;;;4.30;99.90;;;;;;5077805;28;20036;-82
2022/09/23 03:29:27;;;;;;;3.42;3.13;;;4.30;99.90;;;;;;5072933;28;20040;-82
2022/09/23 03:31:56;;;;;;;3.63;3.13;;;4.30;99.90;;;;;;5099024;28;20125;-82
2022/09/23 03:34:26;;;;;;;5.82;3.55;;;4.30;99.90;;;;;;5082723;28;20020;-82
2022/09/23 03:37:22;;;;;;;5.57;3.55;;;4.30;99.90;;;;;;5092136;28;20058;-82
2022/09/23 03:40:02;;;;;;;3.75;3.35;;;4.30;99.90;;;;;;5089624;28;20111;-82
2022/09/23 03:42:32;;;;;;;3.72;3.15;;;4.20;99.90;;;;;;5098345;28;20024;-82
2022/09/23 03:45:00;;;;;;;3.95;3.55;;;4.20;99.90;;;;;;5086186;28;20032;-82
2022/09/23 03:47:27;;;;;;;3.80;3.03;;;4.20;99.90;;;;;;5085610;28;20028;-83
2022/09/23 03:49:55;;;;;;;3.20;2.90;;;4.20;99.90;;;;;;5071670;28;20040;-82
2022/09/23 03:52:23;;;;;;;3.83;2.83;;;4.20;99.90;;;;;;5096431;28;20028;-82
2022/09/23 03:54:50;;;;;;;5.22;3.38;;;4.20;99.90;;;;;;5067521;28;20036;-82
2022/09/23 03:57:17;;;;;;;3.80;3.38;;;4.20;99.90;;;;;;5097283;28;20048;-82
2022/09/23 03:59:43;;;;;;;3.65;3.13;;;4.20;99.90;;;;;;5101552;28;20046;-82
2022/09/23 04:02:09;;;;;;;3.80;3.50;;;4.20;99.90;;;;;;5082334;28;20341;-82
2022/09/23 04:04:36;;;;;;;3.55;3.00;;;4.20;99.90;;;;;;5085564;28;20503;-82
2022/09/23 04:07:02;;;;;;;3.60;2.90;;;4.20;99.90;;;;;;5099301;28;20032;-82
2022/09/23 04:09:28;;;;;;;3.72;2.80;;;4.20;99.90;;;;;;5098695;28;20431;-83
2022/09/23 04:11:54;;;;;;;3.13;2.72;;;4.10;99.90;;;;;;5098664;28;20480;-82
2022/09/23 04:14:21;;;;;;;3.35;2.67;;;4.20;99.90;;;;;;5099171;28;20034;-82
2022/09/23 04:16:47;;;;;;;3.60;3.08;;;4.10;99.90;;;;;;5080313;28;20032;-82
2022/09/23 04:19:14;;;;;;;3.53;3.22;;;4.20;99.90;;;;;;5098562;28;20564;-82
2022/09/23 04:21:41;;;;;;;5.28;3.95;;;4.10;99.90;;;;;;5093194;28;20408;-83
2022/09/23 04:24:07;;;;;;;5.32;4.40;;;4.10;99.90;;;;;;5081658;28;20043;-82
2022/09/23 04:26:34;;;;;;;6.18;5.00;;;4.10;99.90;;;;;;5095952;28;20070;-82
2022/09/23 04:29:00;;;;;;;5.70;4.78;;;4.20;99.90;;;;;;5081967;28;20024;-82
2022/09/23 04:31:27;;;;;;;4.95;4.18;;;4.20;99.90;;;;;;5097882;28;20407;-82
2022/09/23 04:33:53;;;;;;;5.18;4.13;;;4.20;99.90;;;;;;5066273;28;20699;-82
2022/09/23 04:36:19;;;;;;;4.82;4.00;;;4.20;99.90;;;;;;5094020;28;20088;-82
2022/09/23 04:38:48;;;;;;;4.63;3.80;;;4.20;99.90;;;;;;5073822;28;20047;-82
2022/09/23 04:41:15;;;;;;;6.10;4.20;;;4.20;99.90;;;;;;5086519;28;20060;-82
2022/09/23 04:43:41;;;;;;;4.40;3.78;;;4.20;99.90;;;;;;5082231;28;20064;-82
2022/09/23 04:46:09;;;;;;;4.65;3.83;;;4.20;99.90;;;;;;5062626;28;20043;-82
2022/09/23 04:48:37;;;;;;;5.30;3.75;;;4.10;99.90;;;;;;5054426;28;20024;-81
2022/09/23 04:51:04;;;;;;;6.43;3.80;;;4.20;99.90;;;;;;5087401;28;20338;-82
2022/09/23 04:53:30;;;;;;;3.67;3.38;;;4.10;99.90;;;;;;5090542;28;20407;-82
2022/09/23 04:56:04;;;;;;;4.25;3.22;;;4.10;99.90;;;;;;5057795;28;20034;-81
2022/09/23 04:58:31;;;;;;;5.25;3.63;;;4.10;99.90;;;;;;5076539;28;20028;-82
2022/09/23 05:00:57;;;;;;;4.90;3.38;;;4.10;99.90;;;;;;5053729;28;20033;-81
2022/09/23 05:03:23;;;;;;;4.88;3.75;;;4.10;99.90;;;;;;5070706;28;20078;-82
2022/09/23 05:05:49;;;;;;;3.83;3.42;;;4.00;99.90;;;;;;5091547;28;20077;-81
2022/09/23 05:08:15;;;;;;;3.55;3.20;;;4.10;99.90;;;;;;5089007;28;20432;-81
2022/09/23 05:10:41;;;;;;;4.70;3.72;;;4.10;99.90;;;;;;5090519;28;20059;-81
2022/09/23 05:13:08;;;;;;;3.92;3.50;;;4.10;99.90;;;;;;5069584;28;20119;-82
2022/09/23 05:15:34;;;;;;;4.07;3.67;;;4.00;99.90;;;;;;5090570;28;20036;-81
2022/09/23 05:18:01;;;;;;;3.80;3.40;;;4.00;99.90;;;;;;5063842;28;20036;-80
2022/09/23 05:20:27;;;;;;;7.18;3.60;;;4.00;99.90;;;;;;5089062;28;20520;-82
2022/09/23 05:22:54;;;;;;;6.45;3.70;;;4.00;99.90;;;;;;5047617;28;20124;-83
2022/09/23 05:25:24;;;;;;;3.60;3.25;;;4.00;99.90;;;;;;5060073;28;20469;-81
2022/09/23 05:27:50;;;;;;;8.82;3.42;;;4.00;99.90;;;;;;5081597;28;20036;-81
2022/09/23 05:30:16;;;;;;;7.90;3.35;;;4.00;99.90;;;;;;5046086;28;20035;-82
2022/09/23 05:32:42;;;;;;;3.35;3.05;;;4.10;99.90;;;;;;5081578;28;20035;-81
2022/09/23 05:35:08;;;;;;;4.50;3.50;;;4.10;99.90;;;;;;5056948;28;20028;-82
2022/09/23 05:37:33;;;;;;;4.00;3.42;;;4.10;99.90;;;;;;5081775;28;20097;-81
2022/09/23 05:39:59;;;;;;;4.55;3.67;;;4.10;99.90;;;;;;5086210;28;20067;-81
2022/09/23 05:42:25;;;;;;;4.80;3.58;;;4.20;99.90;;;;;;5070812;28;20103;-81
2022/09/23 05:44:55;;;;;;;8.10;3.42;;;4.20;99.90;;;;;;5083284;28;20043;-81
2022/09/23 05:47:20;;;;;;;3.40;3.10;;;4.30;99.90;;;;;;5086583;28;20537;-81
2022/09/23 05:49:46;;;;;;;6.40;3.72;;;4.40;99.90;;;;;;5052271;28;20032;-81
2022/09/23 05:52:12;;;;;;;4.43;3.40;;;4.60;99.90;;;;;;5069191;28;20386;-81
2022/09/23 05:54:39;;;;;;;3.55;3.25;;;4.80;99.90;;;;;;5071984;28;20123;-81
2022/09/23 05:57:05;;;;;;;3.92;3.35;;;5.00;99.90;;;;;;5087644;28;20572;-82
2022/09/23 05:59:30;;;;;;;3.30;2.88;;;5.20;99.90;;;;;;5068506;28;20683;-82
2022/09/23 06:01:56;;;;;;;3.00;2.80;;;5.30;99.90;;;;;;5074464;28;20055;-81
2022/09/23 06:04:22;;;;;;;3.70;3.35;;;5.50;99.90;;;;;;5068312;28;20036;-81
2022/09/23 06:06:48;;;;;;;4.53;3.58;;;5.70;99.90;;;;;;5053293;28;20040;-83
2022/09/23 06:09:14;;;;;;;3.35;2.97;;;6.00;99.90;;;;;;5055688;28;20032;-81
2022/09/23 06:11:40;;;;;;;5.60;3.20;;;6.20;99.90;;;;;;5084054;28;20498;-81
2022/09/23 06:14:08;;;;;;;4.35;3.55;;;6.50;99.90;;;;;;5081373;28;20036;-81
2022/09/23 06:16:34;;;;;;;3.55;3.17;;;6.80;99.90;;;;;;5071848;28;20036;-81
2022/09/23 06:19:04;;;;;;;4.97;3.72;;;7.10;99.90;;;;;;5065326;28;20032;-81
2022/09/23 06:21:31;;;;;;;5.72;3.67;;;7.40;99.90;;;;;;5071600;28;20032;-81
2022/09/23 06:24:01;;;;;;;3.42;2.97;;;7.70;99.90;;;;;;5047465;28;20493;-81
2022/09/23 06:26:30;;;;;;;4.45;2.88;;;8.00;99.90;;;;;;5084137;28;20036;-80
2022/09/23 06:28:56;;;;;;;2.92;2.63;;;8.30;99.90;;;;;;5045032;28;20200;-80
2022/09/23 06:31:21;;;;;;;5.57;2.85;;;8.60;99.90;;;;;;5087424;28;20032;-80
2022/09/23 06:33:48;;;;;;;6.47;2.97;;;8.90;99.90;;;;;;5043205;28;20037;-80
2022/09/23 06:36:14;;;;;;;6.65;3.15;;;9.20;99.90;;;;;;5089572;28;20131;-80
2022/09/23 06:38:44;;;;;;;2.67;2.47;;;9.40;99.90;;;;;;5057826;28;21330;-80
2022/09/23 06:41:11;;;;;;;4.38;2.78;;;9.60;99.90;;;;;;5071328;28;20047;-80
2022/09/23 06:43:37;;;;;;;3.00;2.70;;;9.90;99.90;;;;;;5087362;28;20093;-80
2022/09/23 06:46:04;;;;;;;6.63;2.83;;;10.10;99.90;;;;;;5067929;28;20107;-80
2022/09/23 06:48:34;;;;;;;4.03;2.95;;;10.20;99.90;;;;;;5066038;28;20121;-80
2022/09/23 06:51:03;;;;;;;4.35;3.45;;;10.40;99.90;;;;;;5088645;28;20032;-80
2022/09/23 06:53:33;;;;;;;6.38;4.13;;;10.50;99.90;;;;;;5055770;28;20035;-80
2022/09/23 06:56:01;;;;;;;4.00;3.60;;;10.60;99.90;;;;;;5088976;28;20032;-79
2022/09/23 06:58:28;;;;;;;5.30;3.47;;;10.70;99.90;;;;;;5056156;28;20484;-80
2022/09/23 07:00:59;;;;;;;4.70;3.92;;;10.80;99.90;;;;;;5071718;28;20492;-80
2022/09/23 07:03:24;;;;;;;4.78;3.25;;;10.80;99.90;;;;;;5090220;28;20028;-80
2022/09/23 07:05:55;;;;;;;4.10;2.97;;;11.10;99.90;;;;;;5062483;28;20373;-78
2022/09/23 07:08:21;;;;;;;3.70;3.30;;;11.30;99.90;;;;;;5088515;28;20051;-79
2022/09/23 07:10:58;;;;;;;3.40;2.83;;;11.20;99.90;;;;;;5081774;28;20025;-79
2022/09/23 07:13:24;;;;;;;5.30;3.92;;;11.40;99.90;;;;;;5087711;28;20449;-79
2022/09/23 07:15:57;;;;;;;4.18;3.35;;;11.50;99.90;;;;;;5089393;28;20107;-80
2022/09/23 07:18:24;;;;;;;3.80;3.40;;;11.60;99.90;;;;;;5089044;28;20024;-80
2022/09/23 07:20:51;;;;;;;4.47;3.90;;;11.70;99.90;;;;;;5087839;28;20032;-79
2022/09/23 07:23:16;;;;;;;7.65;5.28;;;11.70;99.90;;;;;;5084999;28;20035;-78
2022/09/23 07:25:46;;;;;;;3.90;3.50;;;11.50;99.90;;;;;;5088189;28;20025;-78
2022/09/23 07:28:12;;;;;;;4.55;3.85;;;11.20;99.90;;;;;;5077525;28;20040;-79
2022/09/23 07:30:39;;;;;;;6.55;3.80;;;11.10;99.90;;;;;;5077735;28;20036;-79
2022/09/23 07:33:05;;;;;;;4.70;3.60;;;11.10;99.90;;;;;;5087560;28;20396;-79
2022/09/23 07:35:32;;;;;;;3.42;3.13;;;11.10;99.90;;;;;;5092477;28;20480;-79
2022/09/23 07:37:59;;;;;;;4.40;3.90;;;11.20;99.90;;;;;;5078445;28;20051;-79
2022/09/23 07:40:25;;;;;;;4.18;3.78;;;11.20;99.90;;;;;;5086055;28;20029;-79
2022/09/23 07:42:51;;;;;;;3.78;3.47;;;11.20;99.90;;;;;;5072781;28;20037;-79
2022/09/23 07:45:17;;;;;;;4.13;3.05;;;11.20;99.90;;;;;;5075972;28;20032;-80
2022/09/23 07:47:42;;;;;;;5.32;3.42;;;11.10;99.90;;;;;;5086900;28;20028;-78
2022/09/23 07:50:10;;;;;;;4.00;3.60;;;11.20;99.90;;;;;;5085353;28;20073;-79
2022/09/23 07:52:36;;;;;;;3.42;3.13;;;11.20;99.90;;;;;;5088652;28;20082;-81
2022/09/23 07:55:03;;;;;;;3.83;3.30;;;11.30;99.90;;;;;;5076751;28;20056;-80
2022/09/23 07:57:29;;;;;;;4.68;3.00;;;11.50;99.90;;;;;;5091304;28;20492;-80
2022/09/23 07:59:55;;;;;;;5.82;3.70;;;11.70;99.90;;;;;;5066463;28;20080;-81
2022/09/23 08:02:21;;;;;;;6.25;4.93;;;11.60;99.90;;;;;;5050424;28;20036;-78
2022/09/23 08:04:48;;;;;;;14.20;9.77;;;11.70;99.90;;;;;;5084022;28;20028;-80
2022/09/23 08:07:15;;;;;;;7.50;3.80;;;11.60;99.90;;;;;;5090923;28;20028;-79
2022/09/23 08:09:42;;;;;;;4.78;3.70;;;11.50;99.90;;;;;;5091792;28;20028;-80
2022/09/23 08:12:11;;;;;;;3.80;3.30;;;11.50;99.90;;;;;;5091547;28;20028;-78
2022/09/23 08:14:37;;;;;;;4.38;3.80;;;11.60;99.90;;;;;;5089372;28;20031;-79
2022/09/23 08:17:04;;;;;;;4.13;3.58;;;11.60;99.90;;;;;;5086593;28;20020;-79
2022/09/23 08:19:30;;;;;;;6.43;4.13;;;11.60;99.90;;;;;;5082856;28;20036;-79
2022/09/23 08:21:56;;;;;;;4.03;3.28;;;11.70;99.90;;;;;;5088767;28;20032;-79
2022/09/23 08:24:23;;;;;;;4.43;3.95;;;11.70;99.90;;;;;;5081592;28;20055;-78
2022/09/23 08:26:53;;;;;;;3.78;3.03;;;11.70;99.90;;;;;;5092820;28;20488;-79
2022/09/23 08:29:23;;;;;;;3.78;3.28;;;11.80;99.90;;;;;;5090019;28;20050;-78
2022/09/23 08:31:50;;;;;;;4.22;3.35;;;11.80;99.90;;;;;;5084330;28;20029;-78
2022/09/23 08:34:17;;;;;;;4.22;3.25;;;11.90;99.90;;;;;;5086220;28;20020;-78
2022/09/23 08:36:43;;;;;;;3.55;2.90;;;11.90;99.90;;;;;;5091717;28;20154;-78
2022/09/23 08:39:14;;;;;;;6.10;5.28;;;12.00;99.90;;;;;;5080776;28;20035;-78
2022/09/23 08:41:47;;;;;;;3.72;3.00;;;12.10;99.90;;;;;;5086581;28;20374;-79
2022/09/23 08:44:19;;;;;;;3.45;3.15;;;12.10;99.90;;;;;;5086795;28;20030;-77
2022/09/23 08:47:05;;;;;;;4.10;3.55;;;12.20;99.90;;;;;;5091950;28;20073;-77
2022/09/23 08:49:38;;;;;;;3.47;2.90;;;12.30;99.90;;;;;;5079824;28;20595;-78
2022/09/23 08:52:47;;;;;;;3.60;3.30;;;12.40;99.90;;;;;;5082305;28;20070;-78
2022/09/23 08:55:14;;;;;;;3.85;3.35;;;12.40;99.90;;;;;;5082411;28;20024;-78
2022/09/23 08:58:20;;;;;;;5.20;3.20;;;12.40;99.90;;;;;;5087980;28;20032;-79
2022/09/23 09:01:05;;;;;;;3.53;3.13;;;12.50;99.90;;;;;;5089787;28;20028;-79
2022/09/23 09:03:36;;;;;;;2.80;2.60;;;12.60;99.90;;;;;;5083315;28;20103;-79
2022/09/23 09:06:03;;;;;;;3.67;2.97;;;12.60;99.90;;;;;;5088778;28;20103;-80
2022/09/23 09:08:34;;;;;;;3.83;3.22;;;12.60;99.90;;;;;;5086708;28;20028;-79
2022/09/23 09:10:59;;;;;;;4.07;3.50;;;12.70;99.90;;;;;;5080401;28;20028;-79
2022/09/23 09:13:35;;;;;;;3.83;2.85;;;12.80;99.90;;;;;;5083549;28;20043;-78
2022/09/23 09:16:45;;;;;;;3.05;2.83;;;12.80;99.90;;;;;;5064127;28;20058;-79
2022/09/23 09:19:20;;;;;;;3.45;2.67;;;12.80;99.90;;;;;;5087499;28;20059;-80
2022/09/23 09:21:51;;;;;;;3.25;2.95;;;12.90;99.90;;;;;;5086708;28;20364;-79
2022/09/23 09:24:27;;;;;;;5.75;2.90;;;12.90;99.90;;;;;;5090410;28;20084;-81
2022/09/23 09:26:53;;;;;;;;;;;12.90;99.90;;;;;;5090004;28;20044;-79
2022/09/23 09:29:26;;;;;;;2.53;2.28;;;13.00;99.90;;;;;;5092231;28;20351;-79
2022/09/23 09:31:51;;;;;;;4.10;2.70;;;13.00;99.90;;;;;;5092029;28;20497;-79
2022/09/23 09:34:43;;;;;;;3.10;2.42;;;13.00;99.90;;;;;;5081743;28;20032;-80
2022/09/23 09:37:32;;;;;;;2.90;2.47;;;13.10;99.90;;;;;;5084392;28;20020;-80
2022/09/23 09:39:58;;;;;;;3.30;3.00;;;13.20;99.90;;;;;;5090926;28;20028;-78
2022/09/23 09:42:48;;;;;;;2.85;2.50;;;13.30;99.90;;;;;;5090190;28;20032;-79
2022/09/23 09:45:25;;;;;;;4.72;3.90;;;13.40;99.90;;;;;;5086491;28;20165;-80
2022/09/23 09:48:05;;;;;;;3.75;2.88;;;13.40;99.90;;;;;;5087337;28;20062;-78
2022/09/23 09:50:44;;;;;;;3.53;3.22;;;13.50;99.90;;;;;;5080192;28;20031;-79
2022/09/23 09:53:26;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5081042;28;20026;-80
2022/09/23 09:56:14;;;;;;;2.92;2.35;;;13.70;99.90;;;;;;5084580;28;20063;-80
2022/09/23 09:58:47;;;;;;;3.80;3.42;;;13.80;99.90;;;;;;5084563;28;20047;-78
2022/09/23 10:01:21;;;;;;;4.63;2.53;;;13.80;99.90;;;;;;5075993;28;20036;-77
2022/09/23 10:03:49;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;5080665;28;20032;-78
2022/09/23 10:06:23;;;;;;;2.83;2.55;;;13.80;99.90;;;;;;5083188;28;20137;-80
2022/09/23 10:09:11;;;;;;;2.45;2.25;;;13.90;99.90;;;;;;5084484;28;20628;-78
2022/09/23 10:11:38;;;;;;;3.05;2.38;;;14.00;99.90;;;;;;5089440;28;20092;-79
2022/09/23 10:14:16;;;;;;;2.78;1.90;;;14.10;99.90;;;;;;5080158;28;20044;-78
2022/09/23 10:16:43;;;;;;;2.58;2.22;;;14.10;99.90;;;;;;5087405;28;20027;-79
2022/09/23 10:19:28;;;;;;;7.40;5.32;;;14.10;99.90;;;;;;5081304;28;20028;-79
2022/09/23 10:22:19;;;;;;;2.50;2.30;;;14.10;99.90;;;;;;5085467;28;20032;-80
2022/09/23 10:24:52;;;;;;;2.17;1.30;;;14.30;99.90;;;;;;5085681;28;20028;-77
2022/09/23 10:27:28;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5090623;28;20069;-79
2022/09/23 10:29:58;;;;;;;;;;;14.30;99.90;;;;;;5080167;28;20028;-79
2022/09/23 10:32:31;;;;;;;1.45;1.25;;;14.30;99.90;;;;;;5093373;28;20003;-79
2022/09/23 10:35:07;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;5081950;28;20028;-82
2022/09/23 10:37:38;;;;;;;1.35;1.25;;;14.50;99.90;;;;;;5087131;28;20583;-79
2022/09/23 10:46:38;;;;;;;1.50;1.17;;;14.60;99.90;;;;;;5089740;28;20028;-79
2022/09/23 10:49:42;;;;;;;1.08;0.98;;;14.60;99.30;;;;;;5083873;28;20440;-79
2022/09/23 10:52:30;;;;;;;2.25;1.20;;;14.70;99.90;;;;;;5081908;28;20024;-78
2022/09/23 10:55:32;;;;;;;1.58;1.48;;;14.70;97.90;;;;;;5080997;28;20028;-78
2022/09/23 10:58:20;;;;;;;1.35;1.25;;;14.60;97.00;;;;;;5080571;28;20028;-79
2022/09/23 11:01:05;;;;;;;3.03;1.20;;;14.70;98.50;;;;;;5084151;28;20020;-78
2022/09/23 11:03:39;;;;;;;1.45;1.35;;;14.70;98.10;;;;;;5084492;28;20040;-78
2022/09/23 11:06:23;;;;;;;1.73;1.35;;;14.70;97.70;;;;;;5088455;28;20135;-77
2022/09/23 11:09:19;;;;;;;3.13;1.75;;;14.70;97.40;;;;;;5093811;28;20024;-78
2022/09/23 11:12:03;;;;;;;3.15;1.20;;;14.70;97.70;;;;;;5071824;28;20040;-80
2022/09/23 11:14:41;;;;;;;3.03;1.40;;;14.80;98.00;;;;;;5092804;28;20096;-78
2022/09/23 11:17:19;;;;;;;1.48;1.25;;;14.80;98.20;;;;;;5087670;28;20060;-79
2022/09/23 11:20:02;;;;;;;1.90;1.58;;;14.80;97.10;;;;;;5085303;28;20024;-79
2022/09/23 11:22:33;;;;;;;1.27;1.17;;;14.90;95.90;;;;;;5092627;28;20040;-78
2022/09/23 11:25:27;;;;;;;3.65;1.20;;;14.90;96.30;;;;;;5088104;28;20036;-80
2022/09/23 11:28:30;;;;;;;1.45;1.35;;;14.90;95.40;;;;;;5087810;28;20036;-78
2022/09/23 11:31:19;;;;;;;2.53;1.48;;;14.90;94.80;;;;;;5091833;28;20527;-78
2022/09/23 11:33:57;;;;;;;1.17;1.08;;;15.00;93.90;;;;;;5089192;28;20024;-78
2022/09/23 11:36:36;;;;;;;1.40;1.30;;;15.00;94.30;;;;;;5092248;28;20103;-77
2022/09/23 11:39:28;;;;;;;1.48;1.38;;;15.10;94.70;;;;;;5091562;28;20035;-77
2022/09/23 11:41:58;;;;;;;1.88;1.13;;;15.10;96.20;;;;;;5072005;28;20117;-78
2022/09/23 11:44:35;;;;;;;2.63;1.50;;;15.20;94.10;;;;;;5093424;28;20043;-77
2022/09/23 11:47:18;;;;;;;1.48;1.30;;;15.20;93.10;;;;;;5091896;28;20051;-78
2022/09/23 11:50:03;;;;;;;1.40;1.30;;;15.10;93.90;;;;;;5093041;28;20028;-78
2022/09/23 11:52:32;;;;;;;1.60;1.50;;;15.20;95.50;;;;;;5088396;28;20031;-78
2022/09/23 11:55:01;;;;;;;1.02;0.98;;;15.30;95.80;;;;;;5086928;28;20286;-77
2022/09/23 11:57:34;;;;;;;1.90;1.25;;;15.30;92.80;;;;;;5092458;28;20028;-78
2022/09/23 12:00:14;;;;;;;1.98;1.50;;;15.30;92.70;;;;;;5092387;28;20040;-78
2022/09/23 12:03:02;;;;;;;1.48;1.20;;;15.40;93.90;;;;;;5072600;28;20440;-77
2022/09/23 12:05:34;;;;;;;2.65;1.10;;;15.40;94.30;;;;;;5081624;28;20035;-77
2022/09/23 12:08:18;;;;;;;1.20;1.10;;;15.40;93.40;;;;;;5092992;28;20089;-79
2022/09/23 12:10:50;;;;;;;5.50;1.77;;;15.40;93.20;;;;;;5093759;28;20055;-80
2022/09/23 12:13:47;;;;;;;1.95;1.27;;;15.40;94.60;;;;;;5082605;28;20076;-80
2022/09/23 12:16:41;;;;;;;1.65;1.55;;;15.40;92.80;;;;;;5087590;28;20502;-79
2022/09/23 12:19:34;;;;;;;1.08;0.98;;;15.40;94.80;;;;;;5082103;28;20104;-79
2022/09/23 12:22:29;;;;;;;1.10;1.00;;;15.50;95.40;;;;;;5084920;28;20537;-80
2022/09/23 12:25:33;;;;;;;1.40;1.30;;;15.60;92.10;;;;;;5073289;28;20055;-78
2022/09/23 12:28:30;;;;;;;1.27;1.17;;;15.60;91.10;;;;;;5072411;28;20033;-78
2022/09/23 12:30:59;;;;;;;2.17;1.45;;;15.70;91.50;;;;;;5076939;28;20036;-78
2022/09/23 12:33:27;;;;;;;1.20;1.10;;;15.70;87.50;;;;;;5083864;28;20032;-80
2022/09/23 12:36:00;;;;;;;1.30;1.15;;;15.70;91.10;;;;;;5091052;28;20024;-80
2022/09/23 12:38:35;;;;;;;3.03;1.30;;;15.60;94.10;;;;;;5083586;28;20036;-80
2022/09/23 12:41:17;;;;;;;1.27;1.17;;;15.60;96.30;;;;;;5082167;28;20392;-80
2022/09/23 12:43:54;;;;;;;1.58;1.48;;;15.60;97.90;;;;;;5090851;28;20268;-80
2022/09/23 12:46:26;;;;;;;1.23;1.05;;;15.60;94.80;;;;;;5095974;28;20028;-79
2022/09/23 12:48:58;;;;;;;4.03;2.30;;;15.50;95.60;;;;;;5094088;28;20374;-79
2022/09/23 12:51:27;;;;;;;3.67;1.60;;;15.50;91.20;;;;;;5093155;28;20564;-79
2022/09/23 12:53:57;;;;;;;4.80;1.80;;;15.60;92.20;;;;;;5091362;28;20385;-78
2022/09/23 12:56:26;;;;;;;2.85;2.25;;;15.50;93.80;;;;;;5089810;28;20028;-77
2022/09/23 12:58:52;;;;;;;1.50;1.40;;;15.60;91.10;;;;;;5090340;28;20036;-78
2022/09/23 13:01:21;;;;;;;1.70;1.60;;;15.60;93.50;;;;;;5090195;28;20032;-78
2022/09/23 13:07:06;;;;;;;4.72;1.75;;;15.60;92.90;;;;;;5066030;28;20168;-77
2022/09/23 13:09:39;;;;;;;2.47;2.28;;;15.70;90.40;;;;;;5070284;28;20639;-78
2022/09/23 13:12:15;;;;;;;1.50;1.40;;;15.60;91.50;;;;;;5080386;28;20036;-79
2022/09/23 13:14:44;;;;;;;2.33;2.08;;;15.60;92.60;;;;;;5086656;28;20040;-78
2022/09/23 13:17:32;;;;;;;3.28;2.60;;;15.50;91.30;;;;;;5069668;28;20063;-79
2022/09/23 13:20:01;;;;;;;3.00;1.60;;;15.50;93.70;;;;;;5090517;28;20680;-78
2022/09/23 13:23:00;;;;;;;1.60;1.50;;;15.40;93.20;;;;;;5091102;28;20043;-78
2022/09/23 13:25:32;;;;;;;2.20;1.50;;;15.50;94.30;;;;;;5080678;28;20036;-77
2022/09/23 13:28:01;;;;;;;1.35;1.25;;;15.50;95.80;;;;;;5089841;28;20046;-78
2022/09/23 13:30:27;;;;;;;1.40;1.30;;;15.40;92.80;;;;;;5090705;28;20034;-78
2022/09/23 13:33:07;;;;;;;1.48;1.38;;;15.40;95.00;;;;;;5091508;28;20131;-78
2022/09/23 13:35:39;;;;;;;1.50;1.40;;;15.30;95.20;;;;;;5088151;28;20034;-78