Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:47;;;;;;;;;;;;;;;13.74;63.66;102051.75;2065601;28;20428;-73
2022/02/13 00:01:49;;;;;;;12.02;3.22;;;;;;;13.70;63.76;102045.47;2072846;28;19921;-73
2022/02/13 00:02:51;;;;;;;;;;;;;;;13.71;63.69;102049.03;2074113;28;20045;-73
2022/02/13 00:03:52;;;;;;;5.85;2.40;;;;;;;13.69;63.80;102045.44;2072138;28;19921;-73
2022/02/13 00:04:55;;;;;;;7.47;2.63;;;;;;;13.70;63.74;102045.47;2065457;28;20569;-72
2022/02/13 00:05:56;;;;;;;4.07;2.00;;;;;;;13.71;63.79;102043.72;2073202;28;20113;-70
2022/02/13 00:06:59;;;;;;;;;;;;;;;13.72;63.83;102053.50;2074476;28;20064;-72
2022/02/13 00:08:00;;;;;;;8.30;1.95;;;;;;;13.69;63.91;102051.66;2073697;28;19922;-71
2022/02/13 00:09:04;;;;;;;5.13;2.00;;;;;;;13.67;63.91;102048.03;2080944;28;20040;-70
2022/02/13 00:10:09;;;;;;;7.97;3.00;;;;;;;13.69;63.80;102048.09;2062652;28;20042;-73
2022/02/13 00:11:12;;;;;;;9.63;3.92;;;;;;;13.69;63.91;102056.94;2058064;28;20538;-73
2022/02/13 00:12:14;;;;;;;8.68;3.50;;;;;;;13.69;63.89;102056.94;2065579;28;20483;-73
2022/02/13 00:13:17;;;;;;;;;;;;;;;13.70;63.72;102053.44;2073380;28;20433;-73
2022/02/13 00:14:19;;;;;;;7.50;3.40;;;;;;;13.66;63.75;102055.97;2065295;28;19922;-73
2022/02/13 00:15:22;;;;;;;;;;;;;;;13.64;63.75;102058.59;2073595;28;20041;-73
2022/02/13 00:16:23;;;;;;;7.47;4.40;;;;;;;13.58;63.81;102053.16;2073881;28;19921;-73
2022/02/13 00:17:26;;;;;;;7.85;4.18;;;;;;;13.57;63.83;102048.69;2072915;28;20046;-73
2022/02/13 00:18:28;;;;;;;13.25;6.85;;;;;;;13.57;63.72;102049.59;2065210;28;20050;-73
2022/02/13 00:19:30;;;;;;;10.68;4.18;;;;;;;13.60;63.74;102046.09;2072260;28;20576;-72
2022/02/13 00:20:32;;;;;;;3.70;2.50;;;;;;;13.64;63.71;102050.66;2073184;28;20038;-73
2022/02/13 00:21:34;;;;;;;;;;;;;;;13.67;63.59;102045.38;2074055;28;20497;-70
2022/02/13 00:22:36;;;;;;;6.18;3.13;;;;;;;13.64;63.62;102048.00;2073489;28;19929;-71
2022/02/13 00:23:38;;;;;;;6.57;3.30;;;;;;;13.66;63.68;102040.94;2073682;28;20420;-70
2022/02/13 00:24:41;;;;;;;7.85;2.70;;;;;;;13.67;63.67;102037.44;2072191;28;20129;-72
2022/02/13 00:25:43;;;;;;;6.88;2.63;;;;;;;13.69;63.81;102034.81;2072973;28;20045;-73
2022/02/13 00:26:46;;;;;;;5.75;2.33;;;;;;;13.69;63.65;102035.72;2072690;28;20038;-73
2022/02/13 00:27:49;;;;;;;4.15;2.30;;;;;;;13.69;63.86;102041.03;2072955;28;20042;-73
2022/02/13 00:28:52;;;;;;;4.60;2.13;;;;;;;13.71;63.73;102038.41;2073416;28;20038;-73
2022/02/13 00:29:56;;;;;;;10.55;3.50;;;;;;;13.70;64.00;102033.97;2073640;28;20072;-73
2022/02/13 00:30:57;;;;;;;3.95;2.85;;;;;;;13.70;63.86;102036.63;2072251;28;20125;-73
2022/02/13 00:31:59;;;;;;;;;;;;;;;13.70;63.77;102033.97;2073610;28;20088;-73
2022/02/13 00:33:01;;;;;;;7.70;2.30;;;;;;;13.68;63.96;102036.56;2072877;28;19929;-73
2022/02/13 00:34:03;;;;;;;5.53;2.10;;;;;;;13.71;63.83;102034.00;2073678;28;20038;-73
2022/02/13 00:35:06;;;;;;;9.15;2.42;;;;;;;13.72;63.73;102025.16;2072462;28;20042;-74
2022/02/13 00:36:08;;;;;;;7.82;2.50;;;;;;;13.73;63.68;102039.31;2073480;28;20041;-73
2022/02/13 00:37:10;;;;;;;14.48;8.18;;;;;;;13.71;63.71;102030.47;2072756;28;20038;-74
2022/02/13 00:38:16;;;;;;;9.55;5.68;;;;;;;13.69;63.79;102032.16;2072501;28;20100;-73
2022/02/13 00:39:18;;;;;;;8.18;3.13;;;;;;;13.70;63.72;102031.31;2072638;28;20046;-73
2022/02/13 00:40:20;;;;;;;;;;;;;;;13.71;63.61;102030.47;2073131;28;20046;-73
2022/02/13 00:41:22;;;;;;;9.02;2.97;;;;;;;13.68;63.58;102033.91;2081178;28;20019;-73
2022/02/13 00:42:24;;;;;;;7.50;3.00;;;;;;;13.70;63.67;102033.97;2079588;28;20121;-73
2022/02/13 00:43:27;;;;;;;6.40;2.63;;;;;;;13.68;63.63;102025.97;2065106;28;20066;-73
2022/02/13 00:44:30;;;;;;;;;;;;;;;13.69;63.57;102029.50;2073575;28;20046;-73
2022/02/13 00:45:32;;;;;;;5.55;2.45;;;;;;;13.64;63.68;102026.75;2072648;28;19952;-73
2022/02/13 00:46:35;;;;;;;5.82;2.67;;;;;;;13.65;63.70;102030.31;2056279;28;20054;-71
2022/02/13 00:47:36;;;;;;;5.50;2.13;;;;;;;13.66;63.66;102029.44;2056624;28;20050;-71
2022/02/13 00:48:39;;;;;;;7.63;2.70;;;;;;;13.67;63.69;102028.56;2059068;28;20077;-70
2022/02/13 00:49:41;;;;;;;7.10;2.33;;;;;;;13.64;63.71;102031.16;2073027;28;20058;-71
2022/02/13 00:50:45;;;;;;;6.28;2.38;;;;;;;13.64;63.75;102025.88;2073683;28;20034;-71
2022/02/13 00:51:49;;;;;;;5.13;2.53;;;;;;;13.64;63.83;102021.47;2072818;28;20049;-73
2022/02/13 00:52:50;;;;;;;6.20;2.85;;;;;;;13.65;63.76;102015.28;2064799;28;20042;-73
2022/02/13 00:53:52;;;;;;;;;;;;;;;13.67;63.67;102021.50;2073558;28;20049;-70
2022/02/13 00:54:55;;;;;;;4.22;2.20;;;;;;;13.65;63.72;102023.25;2072890;28;19929;-71
2022/02/13 00:56:20;;;;;;;6.85;2.35;;;;;;;13.64;63.68;102020.56;2066530;28;20127;-70
2022/02/13 00:57:22;;;;;;;6.95;2.70;;;;;;;13.62;63.64;102019.63;2072991;28;20037;-70
2022/02/13 00:58:28;;;;;;;8.80;2.42;;;;;;;13.62;63.71;102019.63;2073628;28;20042;-70
2022/02/13 00:59:33;;;;;;;4.00;2.00;;;;;;;13.65;63.67;102011.75;2073430;28;20052;-70
2022/02/13 01:00:34;;;;;;;6.07;2.50;;;;;;;13.63;63.65;102009.03;2072464;28;20065;-71
2022/02/13 01:01:37;;;;;;;10.40;2.80;;;;;;;13.66;63.62;102010.84;2070538;28;20052;-70
2022/02/13 01:02:40;;;;;;;3.83;2.10;;;;;;;13.66;63.60;102009.09;2072510;28;20038;-71
2022/02/13 01:03:43;;;;;;;6.65;2.60;;;;;;;13.66;63.59;102005.53;2064739;28;20413;-73
2022/02/13 01:04:45;;;;;;;5.15;2.50;;;;;;;13.63;63.62;102006.38;2064285;28;20165;-73
2022/02/13 01:05:49;;;;;;;14.50;3.85;;;;;;;13.64;63.65;102013.50;2072548;28;20425;-73
2022/02/13 01:06:52;;;;;;;5.95;3.00;;;;;;;13.64;63.63;102007.28;2073701;28;20116;-72
2022/02/13 01:07:53;;;;;;;6.25;2.53;;;;;;;13.63;63.63;102009.03;2072896;28;20076;-73
2022/02/13 01:08:56;;;;;;;;;;;;;;;13.61;63.60;102007.19;2065187;28;20050;-70
2022/02/13 01:09:57;;;;;;;6.80;3.13;;;;;;;13.57;63.80;102006.25;2064555;28;20004;-70
2022/02/13 01:11:00;;;;;;;9.80;3.55;;;;;;;13.55;63.89;101997.34;2072821;28;20042;-72
2022/02/13 01:12:23;;;;;;;8.77;3.10;;;;;;;13.56;64.07;101996.50;2063239;28;20046;-73
2022/02/13 01:13:25;;;;;;;7.18;3.38;;;;;;;13.57;63.90;101992.97;2061904;28;20048;-73
2022/02/13 01:14:27;;;;;;;9.25;4.28;;;;;;;13.59;63.86;101995.69;2072530;28;20045;-70
2022/02/13 01:15:30;;;;;;;7.28;3.90;;;;;;;13.59;64.02;101988.59;2073311;28;20026;-71
2022/02/13 01:16:33;;;;;;;10.20;3.50;;;;;;;13.59;64.01;101990.38;2073223;28;20498;-70
2022/02/13 01:17:35;;;;;;;9.77;4.13;;;;;;;13.60;64.02;101995.69;2072351;28;20108;-71
2022/02/13 01:18:38;;;;;;;8.95;3.97;;;;;;;13.61;64.01;101989.53;2072168;28;20533;-70
2022/02/13 01:19:40;;;;;;;7.57;4.22;;;;;;;13.61;64.21;101984.22;2072360;28;20120;-70
2022/02/13 01:20:42;;;;;;;9.50;4.20;;;;;;;13.62;64.13;101979.81;2064679;28;20084;-70
2022/02/13 01:21:44;;;;;;;;;;;;;;;13.62;64.18;101982.47;2073169;28;20066;-70
2022/02/13 01:22:45;;;;;;;7.45;3.63;;;;;;;13.55;64.21;101977.03;2072306;28;19921;-71
2022/02/13 01:23:48;;;;;;;9.27;3.42;;;;;;;13.51;64.23;101977.81;2072626;28;20042;-70
2022/02/13 01:24:50;;;;;;;6.68;2.95;;;;;;;13.43;64.39;101979.41;2072565;28;20050;-70
2022/02/13 01:25:52;;;;;;;4.45;2.47;;;;;;;13.35;64.57;101978.31;2064457;28;20067;-70
2022/02/13 01:26:55;;;;;;;4.63;2.67;;;;;;;13.35;64.81;101980.97;2072901;28;20050;-70
2022/02/13 01:27:58;;;;;;;5.10;2.30;;;;;;;13.32;64.94;101975.59;2080734;28;20057;-70
2022/02/13 01:29:01;;;;;;;13.88;6.03;;;;;;;13.27;65.08;101977.22;2081215;28;20053;-70
2022/02/13 01:30:04;;;;;;;6.63;3.67;;;;;;;13.27;65.30;101981.63;2072001;28;20056;-72
2022/02/13 01:31:10;;;;;;;8.15;3.45;;;;;;;13.26;65.22;101978.06;2072446;28;20053;-71
2022/02/13 01:32:11;;;;;;;5.53;2.50;;;;;;;13.24;65.33;101971.88;2072525;28;20095;-70
2022/02/13 01:33:13;;;;;;;7.85;3.38;;;;;;;13.23;65.36;101964.75;2064499;28;20038;-70
2022/02/13 01:34:18;;;;;;;7.68;2.28;;;;;;;13.21;65.45;101955.88;2064673;28;20069;-70
2022/02/13 01:35:21;;;;;;;5.50;2.20;;;;;;;13.18;65.44;101954.91;2064662;28;20102;-73
2022/02/13 01:36:22;;;;;;;5.18;2.05;;;;;;;13.13;65.41;101952.13;2072924;28;20042;-72
2022/02/13 01:37:24;;;;;;;;;;;;;;;13.12;65.51;101960.94;2072916;28;20054;-73
2022/02/13 01:38:27;;;;;;;4.25;2.08;;;;;;;13.07;65.54;101957.25;2064293;28;19945;-73
2022/02/13 01:39:31;;;;;;;4.47;2.70;;;;;;;13.03;65.42;101955.38;2056163;28;20462;-73
2022/02/13 01:40:32;;;;;;;9.52;5.53;;;;;;;12.98;65.54;101957.94;2064445;28;20445;-73
2022/02/13 01:41:35;;;;;;;;;;;;;;;12.98;65.52;101955.28;2072524;28;20041;-74
2022/02/13 01:42:36;;;;;;;27.20;10.82;;;;;;;12.95;65.59;101957.84;2080360;28;19928;-73
2022/02/13 01:43:39;;;;;;;9.90;5.00;;;;;;;12.95;65.62;101956.94;2072314;28;20052;-72
2022/02/13 01:44:41;;;;;;;7.55;2.95;;;;;;;12.98;65.57;101962.34;2071689;28;20049;-73
2022/02/13 01:45:43;;;;;;;3.80;2.00;;;;;;;12.98;65.43;101965.00;2072531;28;20042;-72
2022/02/13 01:46:48;;;;;;;5.65;2.20;;;;;;;13.01;65.24;101962.41;2072147;28;20406;-73
2022/02/13 01:47:49;;;;;;;8.02;2.25;;;;;;;13.02;65.28;101956.25;2072830;28;20475;-72
2022/02/13 01:48:52;;;;;;;6.35;2.45;;;;;;;13.03;65.29;101958.03;2072249;28;20046;-73
2022/02/13 01:49:54;;;;;;;7.97;2.53;;;;;;;13.04;65.08;101965.13;2072470;28;20155;-73
2022/02/13 01:50:57;;;;;;;5.32;2.42;;;;;;;13.07;65.06;101962.53;2071819;28;20121;-73
2022/02/13 01:52:00;;;;;;;3.53;2.05;;;;;;;13.10;65.01;101962.63;2072604;28;20038;-73
2022/02/13 01:53:03;;;;;;;5.03;1.92;;;;;;;13.12;64.96;101958.28;2080966;28;20045;-73
2022/02/13 01:54:04;;;;;;;6.45;2.40;;;;;;;13.13;64.83;101962.72;2071625;28;20038;-73
2022/02/13 01:55:08;;;;;;;8.30;3.22;;;;;;;13.15;64.70;101958.38;2072348;28;20057;-73
2022/02/13 01:56:12;;;;;;;5.97;2.40;;;;;;;13.16;64.68;101962.81;2072326;28;20061;-73
2022/02/13 01:57:15;;;;;;;4.50;1.92;;;;;;;13.16;64.50;101952.22;2072622;28;20129;-73
2022/02/13 01:58:16;;;;;;;5.60;2.15;;;;;;;13.14;64.50;101952.16;2080595;28;20041;-73
2022/02/13 01:59:19;;;;;;;4.13;1.90;;;;;;;13.14;64.49;101953.91;2072031;28;20125;-72
2022/02/13 02:00:20;;;;;;;2.97;1.98;;;;;;;13.11;64.52;101951.19;2064461;28;20497;-70
2022/02/13 02:01:23;;;;;;;4.68;2.45;;;;;;;13.08;64.45;101954.63;2072216;28;20053;-73
2022/02/13 02:02:26;;;;;;;6.68;2.50;;;;;;;13.07;64.41;101957.25;2080058;28;20068;-73
2022/02/13 02:03:29;;;;;;;5.50;4.85;;;;;;;13.05;64.40;101956.34;2064468;28;20513;-73
2022/02/13 02:04:31;;;;;;;7.80;5.07;;;;;;;13.03;64.36;101952.75;2072242;28;20410;-73
2022/02/13 02:05:34;;;;;;;10.85;6.70;;;;;;;13.04;64.35;101946.59;2072407;28;20034;-73
2022/02/13 02:06:37;;;;;;;8.07;5.60;;;;;;;13.02;64.26;101943.88;2063806;28;20070;-73
2022/02/13 02:07:39;;;;;;;8.57;5.25;;;;;;;12.99;64.23;101941.19;2064176;28;20414;-73
2022/02/13 02:08:41;;;;;;;;;;;;;;;12.98;64.20;101938.47;2064562;28;20046;-73
2022/02/13 02:09:45;;;;;;;6.38;4.63;;;;;;;12.93;64.28;101943.66;2062862;28;20385;-73
2022/02/13 02:10:50;;;;;;;6.43;3.85;;;;;;;12.97;64.25;101947.28;2072516;28;20498;-73
2022/02/13 02:11:52;;;;;;;6.88;2.83;;;;;;;12.97;64.25;101940.22;2064742;28;20039;-73
2022/02/13 02:13:15;;;;;;;6.28;2.22;;;;;;;13.01;64.13;101943.84;2071469;28;20041;-73
2022/02/13 02:14:16;;;;;;;4.68;2.33;;;;;;;13.03;64.01;101943.03;2080134;28;20056;-73
2022/02/13 02:15:20;;;;;;;4.53;2.03;;;;;;;13.05;63.97;101948.38;2072354;28;20125;-73
2022/02/13 02:16:21;;;;;;;4.55;2.33;;;;;;;13.04;63.94;101941.28;2064060;28;20125;-72
2022/02/13 02:17:24;;;;;;;6.90;2.95;;;;;;;13.04;64.00;101946.59;2073811;28;20136;-73
2022/02/13 02:18:27;;;;;;;4.60;2.08;;;;;;;13.05;63.98;101941.31;2067732;28;20042;-72
2022/02/13 02:19:32;;;;;;;6.07;2.17;;;;;;;13.09;64.03;101942.28;2073860;28;20046;-73
2022/02/13 02:20:33;;;;;;;10.13;2.00;;;;;;;13.09;63.99;101939.63;2074044;28;20133;-73
2022/02/13 02:21:36;;;;;;;3.42;1.85;;;;;;;13.12;63.86;101939.72;2065660;28;20039;-72
2022/02/13 02:22:38;;;;;;;5.10;2.30;;;;;;;13.12;63.93;101938.00;2074052;28;20064;-73
2022/02/13 02:23:42;;;;;;;10.35;4.53;;;;;;;13.10;63.85;101937.03;2073826;28;20435;-73
2022/02/13 02:24:45;;;;;;;8.35;3.72;;;;;;;13.03;63.90;101942.13;2065911;28;20057;-72
2022/02/13 02:25:47;;;;;;;6.38;3.38;;;;;;;12.94;63.94;101942.78;2073956;28;20038;-73
2022/02/13 02:26:49;;;;;;;19.13;11.63;;;;;;;12.86;64.19;101938.19;2073830;28;20478;-73
2022/02/13 02:27:52;;;;;;;11.93;8.02;;;;;;;12.80;64.29;101940.69;2065459;28;20046;-73
2022/02/13 02:28:53;;;;;;;18.02;16.10;;;;;;;12.74;64.36;101941.38;2065837;28;20474;-72
2022/02/13 02:29:56;;;;;;;14.85;12.38;;;;;;;12.71;64.49;101941.34;2074032;28;20049;-73
2022/02/13 02:30:58;;;;;;;12.57;10.23;;;;;;;12.70;64.44;101943.06;2058015;28;20054;-72
2022/02/13 02:32:01;;;;;;;10.95;7.13;;;;;;;12.70;64.37;101944.84;2057766;28;20046;-73
2022/02/13 02:33:02;;;;;;;9.68;6.63;;;;;;;12.70;64.30;101942.19;2073445;28;20065;-72
2022/02/13 02:34:05;;;;;;;5.50;4.28;;;;;;;12.71;64.06;101951.94;2082101;28;20579;-74
2022/02/13 02:35:07;;;;;;;7.75;5.03;;;;;;;12.68;64.02;101946.53;2073837;28;20069;-72
2022/02/13 02:36:15;;;;;;;5.95;3.42;;;;;;;12.65;64.06;101951.78;2074015;28;20486;-72
2022/02/13 02:37:17;;;;;;;7.53;3.00;;;;;;;12.58;64.14;101948.06;2073810;28;20081;-72
2022/02/13 02:38:19;;;;;;;;;;;;;;;12.61;64.02;101948.13;2073792;28;20100;-72
2022/02/13 02:39:22;;;;;;;7.95;3.50;;;;;;;12.59;64.05;101947.22;2081967;28;19921;-73
2022/02/13 02:40:25;;;;;;;5.20;4.35;;;;;;;12.61;64.00;101953.44;2082021;28;20132;-72
2022/02/13 02:41:26;;;;;;;5.53;2.40;;;;;;;12.64;63.78;101948.22;2082695;28;20124;-72
2022/02/13 02:42:29;;;;;;;6.88;5.38;;;;;;;12.69;63.42;101946.59;2082176;28;20095;-72
2022/02/13 02:43:30;;;;;;;6.35;3.67;;;;;;;12.73;63.22;101944.94;2081628;28;20049;-72
2022/02/13 02:44:34;;;;;;;3.63;2.28;;;;;;;12.75;63.00;101946.75;2073533;28;20555;-72
2022/02/13 02:45:35;;;;;;;5.95;2.33;;;;;;;12.77;62.80;101944.13;2065292;28;20078;-72
2022/02/13 02:46:38;;;;;;;4.32;1.90;;;;;;;12.77;62.65;101942.38;2073832;28;20556;-73
2022/02/13 02:47:41;;;;;;;5.63;2.42;;;;;;;12.80;62.45;101941.53;2073728;28;20042;-72
2022/02/13 02:48:44;;;;;;;3.13;2.00;;;;;;;12.79;62.32;101934.47;2074059;28;20125;-72
2022/02/13 02:49:46;;;;;;;4.15;1.70;;;;;;;12.78;62.12;101938.88;2073617;28;20488;-72
2022/02/13 02:50:48;;;;;;;3.90;1.70;;;;;;;12.77;62.11;101942.38;2065689;28;20526;-72
2022/02/13 02:51:50;;;;;;;4.20;1.60;;;;;;;12.77;62.08;101936.19;2065614;28;20057;-72
2022/02/13 02:52:52;;;;;;;5.10;1.70;;;;;;;12.78;61.94;101943.28;2065513;28;20508;-72
2022/02/13 02:53:54;;;;;;;4.45;1.85;;;;;;;12.76;61.84;101945.88;2074103;28;20050;-72
2022/02/13 02:54:57;;;;;;;8.13;3.08;;;;;;;12.77;61.84;101946.78;2073876;28;20091;-72
2022/02/13 02:56:00;;;;;;;5.03;2.05;;;;;;;12.75;61.95;101944.09;2073745;28;20569;-72
2022/02/13 02:57:01;;;;;;;4.80;2.10;;;;;;;12.78;61.88;101948.59;2081847;28;20038;-72
2022/02/13 02:58:04;;;;;;;4.47;2.28;;;;;;;12.78;61.97;101945.94;2073437;28;20042;-72
2022/02/13 02:59:06;;;;;;;6.07;2.22;;;;;;;12.78;61.98;101943.28;2065238;28;20092;-73
2022/02/13 03:00:10;;;;;;;5.78;2.22;;;;;;;12.75;61.97;101938.78;2073628;28;20044;-72
2022/02/13 03:01:12;;;;;;;5.40;2.00;;;;;;;12.73;62.00;101940.50;2073334;28;20516;-72
2022/02/13 03:02:14;;;;;;;;;;;;;;;12.72;61.84;101944.03;2065763;28;20126;-72
2022/02/13 03:03:16;;;;;;;7.18;1.90;;;;;;;12.69;61.92;101941.28;2073557;28;19921;-73
2022/02/13 03:04:18;;;;;;;3.97;1.60;;;;;;;12.69;61.86;101940.38;2082156;28;20034;-72
2022/02/13 03:05:20;;;;;;;3.78;1.70;;;;;;;12.67;61.79;101944.75;2065345;28;20125;-72
2022/02/13 03:06:23;;;;;;;2.55;1.55;;;;;;;12.66;61.78;101937.66;2065704;28;20503;-72
2022/02/13 03:07:25;;;;;;;3.78;1.80;;;;;;;12.65;61.74;101935.88;2073498;28;20042;-72
2022/02/13 03:08:28;;;;;;;4.50;2.13;;;;;;;12.63;61.83;101943.78;2065469;28;20046;-72
2022/02/13 03:09:30;;;;;;;4.57;2.00;;;;;;;12.63;61.91;101945.53;2073729;28;20463;-72
2022/02/13 03:10:35;;;;;;;3.50;1.80;;;;;;;12.65;62.11;101939.41;2073366;28;20527;-72
2022/02/13 03:11:37;;;;;;;3.90;1.83;;;;;;;12.66;62.19;101942.97;2073360;28;20119;-73
2022/02/13 03:12:39;;;;;;;4.80;2.08;;;;;;;12.66;62.36;101937.66;2081480;28;20057;-72
2022/02/13 03:13:42;;;;;;;;;;;;;;;12.68;62.37;101936.84;2081884;28;20045;-72
2022/02/13 03:14:43;;;;;;;2.75;1.80;;;;;;;12.66;62.44;101938.56;2081434;28;19921;-72
2022/02/13 03:15:48;;;;;;;4.45;1.58;;;;;;;12.70;62.46;101928.94;2082495;28;20049;-72
2022/02/13 03:16:49;;;;;;;3.60;1.60;;;;;;;12.71;62.50;101933.38;2073586;28;20133;-72
2022/02/13 03:17:52;;;;;;;7.95;2.40;;;;;;;12.72;62.63;101936.09;2073391;28;20125;-72
2022/02/13 03:19:14;;;;;;;4.25;1.63;;;;;;;12.72;62.62;101927.22;2072334;28;20133;-72
2022/02/13 03:20:16;;;;;;;;;;;;;;;12.74;62.68;101928.16;2068532;28;20069;-72
2022/02/13 03:21:17;;;;;;;3.95;1.60;;;;;;;12.69;62.64;101928.03;2072977;28;19948;-72
2022/02/13 03:22:20;;;;;;;3.47;1.75;;;;;;;12.70;62.69;101926.28;2073279;28;20065;-72
2022/02/13 03:23:21;;;;;;;4.03;1.80;;;;;;;12.71;62.72;101920.13;2073208;28;20124;-72
2022/02/13 03:24:44;;;;;;;8.63;1.88;;;;;;;12.72;62.66;101921.94;2077161;28;20371;-72
2022/02/13 03:25:47;;;;;;;4.25;1.70;;;;;;;12.75;62.62;101927.28;2082354;28;20037;-72
2022/02/13 03:26:50;;;;;;;4.15;2.05;;;;;;;12.71;62.57;101921.03;2073380;28;20460;-72
2022/02/13 03:27:51;;;;;;;5.68;2.70;;;;;;;12.70;62.57;101924.53;2072835;28;20045;-72
2022/02/13 03:28:54;;;;;;;4.50;1.90;;;;;;;12.70;62.67;101921.00;2073152;28;20046;-72
2022/02/13 03:29:55;;;;;;;4.63;1.77;;;;;;;12.70;62.98;101928.94;2065405;28;20038;-72
2022/02/13 03:30:58;;;;;;;6.38;1.80;;;;;;;12.70;62.90;101926.28;2065294;28;20537;-72
2022/02/13 03:32:01;;;;;;;3.58;1.95;;;;;;;12.70;62.98;101929.84;2073829;28;20408;-72
2022/02/13 03:33:04;;;;;;;;;;;;;;;12.71;62.84;101926.34;2082648;28;20538;-72
2022/02/13 03:34:05;;;;;;;4.93;1.95;;;;;;;12.67;63.01;101928.84;2073139;28;20008;-73
2022/02/13 03:35:09;;;;;;;4.97;1.90;;;;;;;12.68;62.97;101931.53;2065281;28;20117;-72
2022/02/13 03:36:10;;;;;;;3.17;2.10;;;;;;;12.70;63.06;101931.59;2065617;28;20128;-72
2022/02/13 03:37:13;;;;;;;;;;;;;;;12.71;63.02;101928.97;2073777;28;20034;-72
2022/02/13 03:38:14;;;;;;;4.93;2.15;;;;;;;12.69;63.10;101929.78;2082082;28;19925;-72
2022/02/13 03:39:16;;;;;;;;;;;;;;;12.73;62.93;101927.25;2074114;28;20092;-72
2022/02/13 03:40:18;;;;;;;5.35;1.73;;;;;;;12.72;63.02;101928.13;2073236;28;19945;-72
2022/02/13 03:41:23;;;;;;;5.43;2.20;;;;;;;12.74;62.96;101928.16;2082010;28;20096;-72
2022/02/13 03:42:24;;;;;;;5.03;2.40;;;;;;;12.72;63.09;101928.13;2073289;28;20121;-72
2022/02/13 03:43:27;;;;;;;;;;;;;;;12.73;63.08;101921.09;2073999;28;20042;-72
2022/02/13 03:44:29;;;;;;;1.80;0.75;;;;;;;12.68;63.26;101926.25;2081918;28;20008;-72
2022/02/13 03:45:32;;;;;;;3.80;2.03;;;;;;;12.66;63.38;101929.72;2071022;28;20399;-73
2022/02/13 03:46:33;;;;;;;4.32;1.70;;;;;;;12.63;63.47;101919.94;2073223;28;20124;-72
2022/02/13 03:47:36;;;;;;;3.42;1.70;;;;;;;12.62;63.67;101926.09;2073098;28;20034;-72
2022/02/13 03:48:38;;;;;;;5.10;1.92;;;;;;;12.61;63.71;101923.38;2065604;28;20066;-72
2022/02/13 03:49:40;;;;;;;;;;;;;;;12.61;63.83;101913.69;2073777;28;20046;-72
2022/02/13 03:50:43;;;;;;;4.32;1.70;;;;;;;12.58;63.86;101913.63;2081742;28;20518;-72
2022/02/13 03:51:45;;;;;;;4.85;1.52;;;;;;;12.61;63.82;101923.38;2073108;28;20077;-72
2022/02/13 03:52:47;;;;;;;6.13;1.63;;;;;;;12.63;63.77;101921.69;2065111;28;20054;-72
2022/02/13 03:53:49;;;;;;;2.40;1.63;;;;;;;12.63;63.75;101921.69;2065402;28;20057;-72
2022/02/13 03:54:51;;;;;;;6.63;2.67;;;;;;;12.66;63.81;101921.78;2065249;28;20459;-72
2022/02/13 03:55:52;;;;;;;4.25;1.58;;;;;;;12.67;63.70;101913.84;2073166;28;20524;-72
2022/02/13 03:57:00;;;;;;;5.28;2.40;;;;;;;12.72;63.84;101911.34;2073284;28;20046;-72
2022/02/13 03:58:01;;;;;;;6.38;2.22;;;;;;;12.72;63.45;101908.69;2072790;28;20033;-73
2022/02/13 03:59:03;;;;;;;;;;;;;;;12.77;63.34;101917.63;2073332;28;20042;-73
2022/02/13 04:00:08;;;;;;;5.18;2.45;;;;;;;12.76;63.22;101921.13;2082107;28;19920;-72
2022/02/13 04:01:16;;;;;;;6.82;3.05;;;;;;;12.71;63.05;101918.38;2081675;28;20037;-73
2022/02/13 04:02:18;;;;;;;5.10;2.90;;;;;;;12.65;63.05;101919.97;2081786;28;20046;-72
2022/02/13 04:03:21;;;;;;;6.38;4.38;;;;;;;12.56;63.18;101919.72;2073169;28;20045;-73
2022/02/13 04:04:22;;;;;;;8.00;5.72;;;;;;;12.49;63.35;101916.03;2065162;28;20047;-72
2022/02/13 04:05:25;;;;;;;;;;;;;;;12.47;63.28;101917.72;2064461;28;20038;-73
2022/02/13 04:06:27;;;;;;;6.20;4.05;;;;;;;12.42;63.51;101916.72;2065115;28;19957;-72
2022/02/13 04:07:30;;;;;;;5.45;2.22;;;;;;;12.43;63.47;101918.50;2064686;28;20414;-73
2022/02/13 04:08:31;;;;;;;7.40;3.08;;;;;;;12.48;63.46;101914.22;2072956;28;20544;-72
2022/02/13 04:09:34;;;;;;;7.30;2.90;;;;;;;12.52;63.28;101918.78;2073092;28;20046;-72
2022/02/13 04:10:36;;;;;;;5.13;2.88;;;;;;;12.56;63.30;101915.34;2065450;28;20046;-72
2022/02/13 04:11:38;;;;;;;;;;;;;;;12.60;63.12;101919.84;2065503;28;20089;-72
2022/02/13 04:12:41;;;;;;;5.13;2.08;;;;;;;12.61;63.16;101916.34;2073213;28;19971;-72
2022/02/13 04:13:45;;;;;;;3.60;1.83;;;;;;;12.60;63.14;101914.53;2073219;28;20425;-72
2022/02/13 04:14:46;;;;;;;6.07;2.15;;;;;;;12.60;63.12;101914.53;2081964;28;20069;-72
2022/02/13 04:15:48;;;;;;;5.00;1.90;;;;;;;12.61;63.17;101918.09;2072912;28;20063;-73
2022/02/13 04:16:50;;;;;;;2.60;1.52;;;;;;;12.63;63.26;101908.44;2064846;28;22213;-72
2022/02/13 04:17:52;;;;;;;;;;;;;;;12.64;63.18;101913.78;2065155;28;20066;-72
2022/02/13 04:18:53;;;;;;;2.22;1.10;;;;;;;12.60;63.28;101917.19;2072949;28;19944;-72
2022/02/13 04:19:56;;;;;;;4.70;1.65;;;;;;;12.60;63.27;101918.97;2072811;28;20126;-72
2022/02/13 04:20:58;;;;;;;4.85;1.80;;;;;;;12.60;63.46;101916.31;2064934;28;20490;-72
2022/02/13 04:22:00;;;;;;;5.68;2.65;;;;;;;12.61;63.45;101919.00;2072516;28;20100;-71
2022/02/13 04:23:02;;;;;;;8.15;3.50;;;;;;;12.61;63.37;101919.00;2080762;28;20478;-72
2022/02/13 04:24:05;;;;;;;3.40;2.17;;;;;;;12.60;63.30;101916.31;2072898;28;20046;-71
2022/02/13 04:25:08;;;;;;;6.55;3.20;;;;;;;12.58;63.32;101920.69;2064633;28;20039;-72
2022/02/13 04:26:10;;;;;;;5.53;3.58;;;;;;;12.56;63.31;101917.97;2072877;28;20049;-72
2022/02/13 04:27:12;;;;;;;6.28;4.47;;;;;;;12.56;63.19;101915.34;2064283;28;20038;-72
2022/02/13 04:28:16;;;;;;;5.10;3.28;;;;;;;12.62;63.13;101923.44;2064548;28;20035;-72
2022/02/13 04:29:18;;;;;;;5.88;2.78;;;;;;;12.61;63.15;101919.00;2073207;28;20061;-72
2022/02/13 04:30:22;;;;;;;4.57;2.20;;;;;;;12.62;63.16;101926.09;2072951;28;20983;-72
2022/02/13 04:31:24;;;;;;;5.50;1.88;;;;;;;12.63;63.28;101922.59;2064257;28;20544;-72
2022/02/13 04:32:26;;;;;;;;;;;;;;;12.66;63.23;101924.44;2064432;28;20038;-72
2022/02/13 04:33:28;;;;;;;3.38;1.45;;;;;;;12.64;63.30;101923.47;2064759;28;19921;-72
2022/02/13 04:34:31;;;;;;;2.20;1.65;;;;;;;12.63;63.25;101927.88;2063574;28;20042;-73
2022/02/13 04:35:35;;;;;;;3.13;1.65;;;;;;;12.66;63.31;101929.72;2056245;28;20065;-72
2022/02/13 04:36:38;;;;;;;4.50;1.75;;;;;;;12.66;63.29;101927.06;2056250;28;20038;-72
2022/02/13 04:37:40;;;;;;;9.77;2.00;;;;;;;12.69;63.30;101927.13;2056716;28;20058;-72
2022/02/13 04:38:43;;;;;;;;;;;;;;;12.72;63.29;101928.13;2071819;28;20038;-72
2022/02/13 04:39:44;;;;;;;4.80;2.03;;;;;;;12.71;63.25;101928.09;2072099;28;19922;-72
2022/02/13 04:40:47;;;;;;;3.30;1.83;;;;;;;12.70;63.18;101929.84;2072474;28;20525;-72
2022/02/13 04:41:48;;;;;;;3.33;2.05;;;;;;;12.67;63.12;101928.84;2064394;28;20122;-72
2022/02/13 04:42:51;;;;;;;;;;;;;;;12.64;62.92;101929.69;2064699;28;20050;-72
2022/02/13 04:43:54;;;;;;;4.53;1.90;;;;;;;12.54;63.02;101930.28;2063781;28;19987;-72
2022/02/13 04:44:56;;;;;;;4.35;1.90;;;;;;;12.46;63.17;101929.19;2056584;28;20043;-72
2022/02/13 04:45:58;;;;;;;4.43;2.13;;;;;;;12.41;63.25;101940.50;2056665;28;20140;-72
2022/02/13 04:47:01;;;;;;;5.57;2.20;;;;;;;12.33;63.26;101933.28;2064527;28;20046;-72
2022/02/13 04:48:02;;;;;;;4.60;1.98;;;;;;;12.28;63.40;101932.22;2072067;28;20057;-72
2022/02/13 04:49:05;;;;;;;4.13;1.63;;;;;;;12.24;63.57;101932.13;2064116;28;20050;-72
2022/02/13 04:50:08;;;;;;;4.07;1.77;;;;;;;12.21;63.65;101934.66;2064500;28;20042;-72
2022/02/13 04:51:10;;;;;;;6.18;2.00;;;;;;;12.18;63.93;101943.44;2072303;28;20476;-72
2022/02/13 04:52:12;;;;;;;3.17;1.75;;;;;;;12.19;63.76;101936.38;2072341;28;20577;-72
2022/02/13 04:53:16;;;;;;;3.05;1.75;;;;;;;12.21;63.72;101932.00;2064387;28;20054;-71
2022/02/13 04:54:17;;;;;;;3.92;1.55;;;;;;;12.22;63.67;101944.41;2064516;28;20050;-72
2022/02/13 04:55:20;;;;;;;;;;;;;;;12.22;63.54;101942.66;2073382;28;20064;-72