Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:03;;;;;;;6.10;1.15;;;;;;;15.53;65.37;98512.47;5013755;28;20484;-93
2021/10/30 00:03:29;;;;;;;9.45;1.90;;;;;;;15.54;64.58;98511.47;5008356;28;20106;-93
2021/10/30 00:05:55;;;;;;;11.68;1.63;;;;;;;15.53;64.61;98517.75;4992738;28;20019;-93
2021/10/30 00:08:20;;;;;;;12.32;2.05;;;;;;;15.51;65.56;98503.06;4994137;28;20039;-94
2021/10/30 00:10:46;;;;;;;13.73;1.98;;;;;;;15.36;65.67;98479.25;4992937;28;20042;-93
2021/10/30 00:13:11;;;;;;;9.27;1.73;;;;;;;15.45;65.88;98478.97;4993928;28;20022;-93
2021/10/30 00:15:37;;;;;;;11.73;2.60;;;;;;;15.44;65.43;98477.38;4992857;28;20120;-93
2021/10/30 00:18:02;;;;;;;18.10;2.10;;;;;;;15.60;65.10;98464.94;4997771;28;20025;-95
2021/10/30 00:20:28;;;;;;;10.98;2.13;;;;;;;15.56;64.96;98459.22;5000033;28;20030;-93
2021/10/30 00:22:53;;;;;;;10.38;1.60;;;;;;;15.53;65.37;98453.47;4993909;28;20030;-93
2021/10/30 00:25:19;;;;;;;8.05;1.48;;;;;;;15.53;65.23;98448.97;4992620;28;20078;-93
2021/10/30 00:27:45;;;;;;;17.77;1.88;;;;;;;15.55;65.59;98446.97;4993191;28;20034;-94
2021/10/30 00:30:10;;;;;;;10.15;2.25;;;;;;;15.59;65.06;98447.44;4993734;28;20487;-93
2021/10/30 00:32:36;;;;;;;8.10;1.45;;;;;;;15.71;65.26;98448.59;4993503;28;20425;-94
2021/10/30 00:35:03;;;;;;;12.15;1.33;;;;;;;15.61;65.65;98440.94;4994393;28;20030;-92
2021/10/30 00:37:28;;;;;;;6.25;1.88;;;;;;;15.57;65.24;98423.00;4993324;28;20053;-93
2021/10/30 00:39:53;;;;;;;13.65;1.20;;;;;;;15.55;65.61;98430.28;4992493;28;20057;-93
2021/10/30 00:42:19;;;;;;;19.23;3.08;;;;;;;15.55;65.04;98425.81;4993341;28;20184;-92
2021/10/30 00:44:44;;;;;;;17.52;2.88;;;;;;;15.59;65.30;98427.06;4992207;28;20093;-93
2021/10/30 00:47:10;;;;;;;8.88;1.40;;;;;;;15.57;65.95;98428.28;4993416;28;20383;-93
2021/10/30 00:49:35;;;;;;;10.43;1.83;;;;;;;15.65;65.69;98422.88;5011095;28;20104;-93
2021/10/30 00:52:01;;;;;;;13.52;1.55;;;;;;;15.78;65.18;98425.72;5012768;28;20160;-93
2021/10/30 00:54:27;;;;;;;15.25;1.45;;;;;;;15.75;65.57;98426.06;5012775;28;20034;-93
2021/10/30 00:56:57;;;;;;;17.13;1.90;;;;;;;15.78;65.62;98428.38;5011482;28;20033;-93
2021/10/30 00:59:23;;;;;;;13.77;2.35;;;;;;;15.95;64.85;98423.66;5012722;28;20056;-92
2021/10/30 01:01:50;;;;;;;7.03;1.35;;;;;;;15.94;64.93;98408.78;5011313;28;20033;-94
2021/10/30 01:04:17;;;;;;;13.07;1.80;;;;;;;15.92;65.11;98412.63;4999178;28;20507;-93
2021/10/30 01:06:44;;;;;;;15.48;2.13;;;;;;;15.68;65.86;98409.28;4992144;28;20105;-93
2021/10/30 01:09:10;;;;;;;9.52;1.63;;;;;;;15.61;66.12;98422.41;4992901;28;20030;-92
2021/10/30 01:11:36;;;;;;;15.88;1.85;;;;;;;15.69;65.88;98410.91;4993047;28;20033;-93
2021/10/30 01:14:02;;;;;;;10.27;1.60;;;;;;;15.69;66.00;98405.63;4991629;28;20054;-94
2021/10/30 01:16:28;;;;;;;17.27;2.42;;;;;;;15.72;65.86;98405.28;4992848;28;20036;-91
2021/10/30 01:18:53;;;;;;;10.18;1.50;;;;;;;15.75;65.55;98398.81;5004930;28;20034;-92
2021/10/30 01:21:45;;;;;;;10.40;1.50;;;;;;;15.80;65.57;98391.94;5012537;28;20041;-94
2021/10/30 01:24:10;;;;;;;12.70;2.80;;;;;;;15.94;64.95;98371.75;5010021;28;20044;-94
2021/10/30 01:26:36;;;;;;;10.80;1.95;;;;;;;15.79;64.97;98369.13;5012477;28;20026;-94
2021/10/30 01:29:02;;;;;;;20.08;1.58;;;;;;;15.68;65.49;98372.25;5011108;28;20022;-93
2021/10/30 01:31:28;;;;;;;18.85;2.08;;;;;;;15.82;65.25;98358.19;5012292;28;20026;-94
2021/10/30 01:33:53;;;;;;;10.02;1.85;;;;;;;15.57;64.82;98343.63;4994934;28;20061;-93
2021/10/30 01:36:21;;;;;;;13.93;1.90;;;;;;;15.80;64.23;98336.38;4991452;28;20088;-93
2021/10/30 01:38:46;;;;;;;17.50;2.00;;;;;;;15.75;64.82;98345.88;4991067;28;20523;-92
2021/10/30 01:41:12;;;;;;;13.52;1.95;;;;;;;15.87;64.45;98347.03;4992691;28;20038;-93
2021/10/30 01:43:38;;;;;;;15.57;1.95;;;;;;;15.86;64.15;98348.84;4992395;28;20084;-93
2021/10/30 01:46:04;;;;;;;11.57;1.70;;;;;;;15.79;64.99;98342.66;4991381;28;20491;-92
2021/10/30 01:48:30;;;;;;;9.35;1.73;;;;;;;15.87;65.02;98341.72;5007338;28;20030;-93
2021/10/30 01:50:56;;;;;;;10.85;1.45;;;;;;;16.10;64.11;98340.72;5012245;28;20075;-93
2021/10/30 01:53:22;;;;;;;19.02;2.55;;;;;;;16.11;64.58;98326.47;5010799;28;20502;-92
2021/10/30 01:55:48;;;;;;;9.95;1.13;;;;;;;16.09;64.57;98326.66;5011996;28;20038;-93
2021/10/30 01:58:13;;;;;;;10.25;2.03;;;;;;;16.11;64.66;98329.94;5010805;28;20037;-93
2021/10/30 02:00:40;;;;;;;16.48;2.35;;;;;;;16.04;65.32;98323.78;5011111;28;20079;-93
2021/10/30 02:03:06;;;;;;;13.93;1.63;;;;;;;16.09;65.03;98316.06;4997099;28;20030;-94
2021/10/30 02:05:31;;;;;;;15.48;2.08;;;;;;;15.97;66.11;98307.00;4991258;28;20062;-94
2021/10/30 02:07:57;;;;;;;15.52;1.80;;;;;;;16.05;65.80;98304.22;4991264;28;20058;-94
2021/10/30 02:10:22;;;;;;;12.57;1.90;;;;;;;16.02;65.55;98299.31;4991127;28;20472;-93
2021/10/30 02:12:47;;;;;;;16.45;2.15;;;;;;;15.90;65.92;98284.97;4992505;28;20053;-93
2021/10/30 02:15:13;;;;;;;9.68;1.58;;;;;;;15.99;65.88;98284.63;4992535;28;20053;-94
2021/10/30 02:17:38;;;;;;;11.63;1.80;;;;;;;15.90;65.75;98277.84;4992829;28;20380;-94
2021/10/30 02:20:06;;;;;;;18.50;3.05;;;;;;;15.89;65.86;98265.63;4992530;28;20100;-93
2021/10/30 02:22:32;;;;;;;11.73;1.50;;;;;;;15.96;66.08;98258.56;4991144;28;20039;-94
2021/10/30 02:24:57;;;;;;;22.98;2.75;;;;;;;15.95;66.52;98253.44;4991257;28;20022;-93
2021/10/30 02:27:23;;;;;;;11.75;1.52;;;;;;;15.93;65.76;98244.88;4992470;28;20022;-94
2021/10/30 02:29:48;;;;;;;16.90;1.70;;;;;;;15.89;66.25;98240.97;4992428;28;20031;-92
2021/10/30 02:32:14;;;;;;;13.77;1.80;;;;;;;15.78;66.76;98227.28;5001106;28;20033;-92
2021/10/30 02:34:40;;;;;;;17.23;1.98;;;;;;;15.96;66.26;98220.69;5010561;28;20029;-92
2021/10/30 02:37:08;;;;;;;19.67;3.08;;;;;;;16.06;65.92;98213.22;5011690;28;20529;-93
2021/10/30 02:39:33;;;;;;;13.25;3.10;;;;;;;15.94;66.78;98206.84;5011781;28;20105;-93
2021/10/30 02:41:58;;;;;;;15.18;2.13;;;;;;;15.52;68.58;98198.75;5010566;28;20112;-94
2021/10/30 02:44:24;;;;;;;24.77;2.38;;;;;;;15.89;66.79;98190.72;5010474;28;20030;-93
2021/10/30 02:46:50;;;;;;;14.25;1.73;;;;;;;15.81;67.61;98203.06;5002129;28;20037;-94
2021/10/30 02:49:16;;;;;;;16.83;2.25;;;;;;;15.42;69.23;98187.63;4992583;28;20105;-93
2021/10/30 02:51:41;;;;;;;13.90;2.88;;;;;;;15.72;68.62;98177.75;4994909;28;20026;-94
2021/10/30 02:54:07;;;;;;;10.70;1.52;;;;;;;15.66;69.49;98181.97;4994799;28;20469;-94
2021/10/30 02:56:32;;;;;;;20.55;2.22;;;;;;;15.86;68.23;98163.63;4995030;28;20026;-95
2021/10/30 02:58:58;;;;;;;15.75;2.50;;;;;;;15.92;68.78;98166.50;4994593;28;20026;-94
2021/10/30 03:01:23;;;;;;;11.25;2.10;;;;;;;16.02;68.08;98156.41;5002990;28;20034;-92
2021/10/30 03:03:48;;;;;;;18.60;2.05;;;;;;;15.92;68.09;98148.81;5015430;28;20025;-94
2021/10/30 03:06:15;;;;;;;16.23;2.55;;;;;;;15.84;68.98;98156.91;5014130;28;20484;-95
2021/10/30 03:08:41;;;;;;;21.52;2.33;;;;;;;15.93;68.63;98149.59;5014167;28;20026;-93
2021/10/30 03:11:06;;;;;;;22.92;2.90;;;;;;;15.83;68.91;98150.75;5015165;28;20380;-95
2021/10/30 03:13:32;;;;;;;15.77;2.92;;;;;;;16.07;68.10;98159.25;5015207;28;20511;-94
2021/10/30 03:15:58;;;;;;;12.00;1.73;;;;;;;16.13;68.01;98149.72;5007444;28;20034;-93
2021/10/30 03:18:23;;;;;;;15.88;2.85;;;;;;;15.93;68.63;98154.91;4994441;28;20036;-94
2021/10/30 03:20:49;;;;;;;13.95;1.85;;;;;;;16.15;68.29;98150.34;4995511;28;20023;-94
2021/10/30 03:23:15;;;;;;;18.23;2.85;;;;;;;16.12;68.19;98148.09;4994489;28;20027;-96
2021/10/30 03:25:40;;;;;;;17.50;2.58;;;;;;;16.04;68.38;98118.13;4994862;28;20361;-96
2021/10/30 03:28:06;;;;;;;17.13;3.13;;;;;;;16.10;68.80;98121.00;4994473;28;20022;-96
2021/10/30 03:30:32;;;;;;;21.10;2.55;;;;;;;16.01;68.41;98112.41;4998942;28;20407;-95
2021/10/30 03:32:58;;;;;;;14.93;2.05;;;;;;;16.06;68.87;98107.34;5013692;28;20029;-95
2021/10/30 03:35:23;;;;;;;17.83;2.05;;;;;;;16.12;68.58;98108.41;5014866;28;20468;-94
2021/10/30 03:37:49;;;;;;;13.98;2.15;;;;;;;15.99;68.80;98114.44;5013852;28;20042;-94
2021/10/30 03:40:14;;;;;;;15.20;2.47;;;;;;;15.93;69.25;98118.66;5013914;28;20433;-96
2021/10/30 03:42:40;;;;;;;11.93;2.30;;;;;;;15.80;70.21;98114.13;5013584;28;20022;-95
2021/10/30 03:45:07;;;;;;;21.23;3.22;;;;;;;15.99;69.63;98114.44;5009628;28;20041;-94
2021/10/30 03:47:32;;;;;;;13.32;1.85;;;;;;;16.21;69.03;98101.91;4994585;28;20030;-94
2021/10/30 03:49:58;;;;;;;10.93;1.40;;;;;;;16.33;68.34;98115.41;4993227;28;20445;-93
2021/10/30 03:52:24;;;;;;;23.50;2.80;;;;;;;16.16;69.31;98112.28;4993684;28;20248;-96
2021/10/30 03:54:50;;;;;;;13.52;1.85;;;;;;;16.16;69.81;98114.94;4994454;28;20532;-95
2021/10/30 03:57:16;;;;;;;18.08;2.58;;;;;;;16.14;69.23;98104.53;4994211;28;20030;-95
2021/10/30 03:59:41;;;;;;;18.25;2.22;;;;;;;16.20;69.83;98101.09;4996582;28;20507;-94
2021/10/30 04:02:06;;;;;;;14.70;1.90;;;;;;;16.12;69.80;98095.97;5012505;28;20113;-93
2021/10/30 04:04:33;;;;;;;16.17;2.03;;;;;;;15.95;70.06;98086.72;5013968;28;20129;-94
2021/10/30 04:06:59;;;;;;;21.80;2.20;;;;;;;15.72;71.08;98076.38;5014010;28;20364;-94
2021/10/30 04:09:25;;;;;;;14.60;1.50;;;;;;;15.77;70.76;98074.81;5014222;28;20029;-94
2021/10/30 04:11:52;;;;;;;10.40;2.70;;;;;;;15.95;69.92;98061.06;5012318;28;20113;-94
2021/10/30 04:14:17;;;;;;;19.65;5.10;;;;;;;16.09;69.23;98048.69;5011505;28;20033;-94
2021/10/30 04:16:43;;;;;;;7.57;1.33;;;;;;;16.25;68.76;98048.38;4994020;28;20034;-93
2021/10/30 04:19:08;;;;;;;10.50;1.70;;;;;;;16.36;68.61;98046.16;4992873;28;20046;-95
2021/10/30 04:21:34;;;;;;;8.68;1.55;;;;;;;16.26;68.75;98043.88;4993899;28;20472;-94
2021/10/30 04:23:59;;;;;;;12.70;1.85;;;;;;;16.12;69.22;98037.72;4992730;28;20069;-94
2021/10/30 04:26:28;;;;;;;11.90;2.55;;;;;;;16.38;68.26;98034.34;4993974;28;20542;-94
2021/10/30 04:28:54;;;;;;;11.73;1.35;;;;;;;16.12;69.27;98034.28;4994063;28;20036;-94
2021/10/30 04:31:25;;;;;;;18.95;2.25;;;;;;;16.16;68.76;98031.03;5009302;28;20053;-94
2021/10/30 04:33:53;;;;;;;12.68;1.98;;;;;;;16.20;68.61;98032.25;4992553;28;20034;-94
2021/10/30 04:36:19;;;;;;;12.55;2.13;;;;;;;16.05;69.08;98031.59;4992622;28;20488;-94
2021/10/30 04:38:46;;;;;;;7.82;1.58;;;;;;;16.16;68.54;98036.31;4992602;28;20061;-95
2021/10/30 04:41:12;;;;;;;14.40;2.05;;;;;;;16.10;69.03;98029.16;4992650;28;20638;-95
2021/10/30 04:43:38;;;;;;;11.73;3.42;;;;;;;16.22;68.84;98030.22;4993786;28;20133;-95
2021/10/30 04:46:04;;;;;;;10.85;1.90;;;;;;;16.29;68.92;98029.44;5008348;28;20113;-96
2021/10/30 04:48:30;;;;;;;18.95;1.95;;;;;;;16.29;68.82;98032.91;5012035;28;20047;-96
2021/10/30 04:50:56;;;;;;;16.73;3.17;;;;;;;16.31;69.21;98030.03;5013515;28;20092;-95
2021/10/30 04:53:21;;;;;;;13.05;2.10;;;;;;;16.34;68.29;98027.00;5004478;28;20480;-94
2021/10/30 04:55:47;;;;;;;15.85;1.58;;;;;;;16.31;68.97;98022.09;4992568;28;20041;-96
2021/10/30 04:58:12;;;;;;;13.63;2.22;;;;;;;16.23;69.38;98026.56;4992036;28;20038;-95
2021/10/30 05:00:37;;;;;;;14.13;2.72;;;;;;;16.28;69.34;98027.81;4992438;28;20100;-94
2021/10/30 05:03:03;;;;;;;19.58;3.13;;;;;;;16.34;69.17;98027.00;4993235;28;20034;-95
2021/10/30 05:05:28;;;;;;;23.38;2.03;;;;;;;16.31;69.60;98019.47;5005190;28;20042;-94
2021/10/30 05:07:54;;;;;;;14.57;2.17;;;;;;;16.24;69.39;98001.72;5012272;28;20027;-95
2021/10/30 05:10:19;;;;;;;10.15;1.88;;;;;;;16.37;69.39;98019.50;5012989;28;20509;-94
2021/10/30 05:12:45;;;;;;;12.15;2.17;;;;;;;16.28;69.99;98006.63;5012559;28;20028;-93
2021/10/30 05:15:10;;;;;;;7.65;1.55;;;;;;;16.29;69.98;98018.84;5013594;28;20049;-95
2021/10/30 05:17:36;;;;;;;10.73;1.85;;;;;;;16.28;70.23;98017.22;5011987;28;20021;-94
2021/10/30 05:20:02;;;;;;;10.50;1.73;;;;;;;16.21;70.57;98038.38;5004339;28;20089;-93
2021/10/30 05:22:28;;;;;;;13.75;1.60;;;;;;;16.12;71.09;98013.09;4993152;28;20607;-93
2021/10/30 05:24:53;;;;;;;6.03;1.23;;;;;;;15.71;70.63;97979.50;5000342;28;20026;-93
2021/10/30 05:27:18;;;;;;;1.95;0.40;;;;;;;15.71;68.98;97961.00;4995713;28;20561;-93
2021/10/30 05:29:44;;;;;;;5.82;0.20;;;;;;;15.86;68.90;97991.63;4996929;28;20265;-93
2021/10/30 05:32:09;;;;;;;1.15;0.32;;;;;;;15.83;68.86;97951.50;5002639;28;20037;-92
2021/10/30 05:34:34;;;;;;;2.38;0.40;;;;;;;15.83;68.47;97957.59;5002672;28;20032;-93
2021/10/30 05:37:00;;;;;;;1.60;0.30;;;;;;;15.69;67.11;97971.75;5014919;28;20060;-93
2021/10/30 05:39:25;;;;;;;4.40;0.35;;;;;;;15.43;68.56;97965.34;5012572;28;20038;-94
2021/10/30 05:41:51;;;;;;;1.17;0.10;;;;;;;15.33;69.38;97925.22;5016077;28;20029;-92
2021/10/30 05:44:17;;;;;;;3.30;0.10;;;;;;;14.91;69.91;97894.47;5017909;28;20547;-94
2021/10/30 05:46:43;;;;;;;2.75;0.20;;;;;;;14.77;69.08;97943.75;5024202;28;20030;-92
2021/10/30 05:49:09;;;;;;;0.70;0.28;;;;;;;15.13;68.94;97966.59;5018946;28;20447;-93
2021/10/30 05:51:34;;;;;;;2.03;0.30;;;;;;;14.58;70.20;97958.44;5016362;28;20050;-92
2021/10/30 05:54:00;;;;;;;2.28;0.25;;;;;;;14.76;69.87;97961.41;4999789;28;20489;-93
2021/10/30 05:56:26;;;;;;;0.88;0.20;;;;;;;15.06;68.97;97977.91;4992823;28;20385;-94
2021/10/30 05:58:51;;;;;;;4.13;0.30;;;;;;;14.65;70.24;97990.97;4992969;28;20034;-93
2021/10/30 06:01:17;;;;;;;1.50;0.28;;;;;;;14.76;69.87;98006.31;4992730;28;20608;-93
2021/10/30 06:03:42;;;;;;;2.63;0.20;;;;;;;14.79;69.99;97976.06;4992694;28;20030;-94
2021/10/30 06:06:09;;;;;;;0.10;0.10;;;;;;;14.81;69.90;97984.63;4992628;28;20041;-94
2021/10/30 06:08:34;;;;;;;0.45;0.15;;;;;;;14.75;69.79;97975.66;5003994;28;20101;-93
2021/10/30 06:11:00;;;;;;;7.85;0.30;;;;;;;14.85;69.94;97980.59;5012356;28;20117;-93
2021/10/30 06:13:25;;;;;;;0.63;0.20;;;;;;;14.75;70.06;97990.66;5012089;28;20526;-93
2021/10/30 06:15:50;;;;;;;1.20;0.20;;;;;;;14.82;70.17;97988.91;5011737;28;20030;-93
2021/10/30 06:18:16;;;;;;;0.63;0.20;;;;;;;14.77;69.65;98000.06;5011922;28;20022;-93
2021/10/30 06:20:42;;;;;;;0.30;0.17;;;;;;;14.82;69.90;97992.34;5011922;28;20407;-93
2021/10/30 06:23:07;;;;;;;0.03;0.00;;;;;;;14.85;69.68;98012.31;5001736;28;20037;-93
2021/10/30 06:25:32;;;;;;;0.10;0.03;;;;;;;14.91;69.85;97998.34;4994582;28;20432;-93
2021/10/30 06:27:58;;;;;;;0.63;0.10;;;;;;;14.97;69.92;98013.44;4996090;28;20023;-93
2021/10/30 06:30:23;;;;;;;1.98;0.10;;;;;;;14.99;70.11;98014.06;4996137;28;20546;-93
2021/10/30 06:32:49;;;;;;;0.17;0.03;;;;;;;14.93;70.08;98024.53;4995756;28;20035;-93
2021/10/30 06:35:14;;;;;;;0.15;0.08;;;;;;;14.98;69.90;98038.81;4995822;28;20058;-93
2021/10/30 06:37:40;;;;;;;0.55;0.00;;;;;;;15.00;70.22;98050.03;5003317;28;20030;-93
2021/10/30 06:40:08;;;;;;;0.08;0.08;;;;;;;15.02;70.01;98055.94;5013946;28;20480;-93
2021/10/30 06:42:33;;;;;;;0.43;0.13;;;;;;;14.99;70.48;98045.75;5015175;28;20036;-93
2021/10/30 06:44:58;;;;;;;0.65;0.17;;;;;;;15.06;70.30;98051.91;5014230;28;20033;-94
2021/10/30 06:47:24;;;;;;;0.68;0.20;;;;;;;15.11;70.35;98063.75;5015346;28;20034;-93
2021/10/30 06:49:50;;;;;;;3.13;0.30;;;;;;;15.11;70.32;98067.19;5015552;28;20208;-95
2021/10/30 06:52:15;;;;;;;0.47;0.32;;;;;;;14.97;69.73;98073.34;5008274;28;20161;-95
2021/10/30 06:54:41;;;;;;;1.02;0.40;;;;;;;15.04;70.28;98088.25;5004053;28;20050;-95
2021/10/30 06:57:08;;;;;;;1.77;0.40;;;;;;;15.07;69.60;98079.16;5027446;28;20057;-96
2021/10/30 06:59:37;;;;;;;0.82;0.15;;;;;;;15.11;70.45;98079.59;5052940;28;20033;-96
2021/10/30 07:02:03;;;;;;;0.95;0.50;;;;;;;15.15;70.36;98110.75;5050206;28;20030;-96
2021/10/30 07:04:29;;;;;;;2.58;0.70;;;;;;;15.15;69.93;98117.88;5030562;28;20026;-96
2021/10/30 07:06:54;;;;;;;2.95;0.90;;;;;;;15.07;69.64;98122.25;5022073;28;20033;-96
2021/10/30 07:09:19;;;;;;;1.15;1.00;;;;;;;15.11;69.46;98127.19;5012695;28;20029;-96
2021/10/30 07:11:48;;;;;;;3.22;1.70;;;;;;;15.26;69.74;98115.53;5017656;28;20025;-96
2021/10/30 07:14:17;;;;;;;2.75;1.77;;;;;;;15.36;69.44;98104.59;5015840;28;20035;-96
2021/10/30 07:16:43;;;;;;;4.25;1.75;;;;;;;15.19;69.41;98114.63;5032506;28;20034;-96
2021/10/30 07:19:08;;;;;;;2.35;1.33;;;;;;;15.12;69.82;98124.31;5012319;28;20464;-96
2021/10/30 07:21:33;;;;;;;1.75;1.17;;;;;;;15.13;69.73;98117.25;5013031;28;20073;-96
2021/10/30 07:24:39;;;;;;;1.30;0.95;;;;;;;15.30;68.70;98129.16;5021097;28;20025;-96
2021/10/30 07:27:29;;;;;;;0.93;0.50;;;;;;;15.15;69.59;98128.44;5174265;23;20100;-96
2021/10/30 07:29:56;;;;;;;2.00;0.60;;;;;;;15.22;69.56;98153.91;5060174;23;20074;-96
2021/10/30 07:32:23;;;;;;;1.67;0.50;;;;;;;15.10;69.46;98151.97;4974923;28;20032;-96
2021/10/30 07:34:48;;;;;;;2.63;0.40;;;;;;;14.87;69.79;98139.75;4974761;28;20027;-96
2021/10/30 07:37:13;;;;;;;0.98;0.30;;;;;;;15.14;69.59;98158.50;4972338;28;20085;-96
2021/10/30 07:39:39;;;;;;;1.58;0.50;;;;;;;15.25;69.06;98176.50;4974567;28;20034;-92
2021/10/30 07:42:06;;;;;;;2.53;0.40;;;;;;;15.06;69.80;98177.94;4970703;28;20137;-96
2021/10/30 07:44:31;;;;;;;1.63;0.20;;;;;;;15.10;69.06;98178.38;4961851;28;20039;-96
2021/10/30 07:46:57;;;;;;;1.67;0.30;;;;;;;15.24;69.44;98175.69;4970818;28;20023;-96
2021/10/30 07:49:22;;;;;;;1.88;0.10;;;;;;;15.28;69.11;98181.41;4965444;28;20027;-96
2021/10/30 07:51:48;;;;;;;1.30;0.17;;;;;;;15.31;69.21;98183.69;4994550;28;20476;-96
2021/10/30 07:54:13;;;;;;;1.17;0.15;;;;;;;15.29;69.65;98187.53;5007099;28;20424;-96
2021/10/30 07:56:38;;;;;;;1.58;0.28;;;;;;;15.14;69.26;98190.22;4994580;28;20028;-96
2021/10/30 07:59:04;;;;;;;2.53;0.28;;;;;;;15.37;69.34;98200.63;4975708;28;20026;-96
2021/10/30 08:01:29;;;;;;;0.93;0.20;;;;;;;15.50;68.53;98207.84;4971745;28;20031;-95
2021/10/30 08:03:55;;;;;;;1.10;0.22;;;;;;;15.33;69.13;98210.75;4973215;28;20011;-96
2021/10/30 08:06:20;;;;;;;5.28;0.43;;;;;;;15.48;68.52;98215.97;4987560;28;20055;-95
2021/10/30 08:08:45;;;;;;;2.40;0.30;;;;;;;15.64;68.63;98214.91;4975892;28;20019;-96
2021/10/30 08:16:16;;;;;;;1.00;0.08;;;;;;;15.75;68.56;98224.19;5405795;23;20499;-92
2021/10/30 08:18:41;;;;;;;2.92;0.50;;;;;;;15.96;68.23;98244.50;5015581;28;20131;-96
2021/10/30 08:21:07;;;;;;;1.65;0.40;;;;;;;16.16;68.60;98239.38;5014221;28;20108;-96
2021/10/30 08:23:32;;;;;;;2.55;0.50;;;;;;;16.11;68.45;98261.09;5021500;28;20030;-96
2021/10/30 08:26:00;;;;;;;0.45;0.10;;;;;;;16.12;68.14;98262.75;5025318;28;20037;-96
2021/10/30 08:28:29;;;;;;;2.65;0.50;;;;;;;16.01;67.85;98271.22;5034792;28;20022;-96
2021/10/30 08:31:05;;;;;;;2.05;0.30;;;;;;;16.04;67.80;98268.19;5032145;28;20053;-96
2021/10/30 08:35:59;;;;;;;2.40;0.28;;;;;;;15.83;68.21;98253.16;5010104;28;20042;-96
2021/10/30 08:41:03;;;;;;;1.58;0.30;;;;;;;15.50;69.37;98274.81;5295762;23;20054;-95
2021/10/30 08:43:29;;;;;;;1.27;0.38;;;;;;;15.91;68.55;98281.31;5421380;23;20050;-96
2021/10/30 08:45:56;;;;;;;1.70;0.30;;;;;;;15.77;69.17;98275.06;5496835;23;20100;-96
2021/10/30 08:53:33;;;;;;;1.48;0.30;;;;;;;15.72;67.57;98307.38;5169646;23;20042;-96
2021/10/30 08:56:03;;;;;;;1.23;0.10;;;;;;;15.90;68.38;98295.56;5270562;23;20049;-96
2021/10/30 09:01:10;;;;;;;4.38;0.30;;;;;;;17.68;68.13;98302.03;5089245;23;20440;-96
2021/10/30 09:03:38;;;;;;;2.53;0.30;;;;;;;19.16;64.80;98307.03;4992018;28;20030;-96
2021/10/30 09:06:04;;;;;;;1.45;0.20;;;;;;;19.93;61.01;98317.69;4985233;28;20038;-95
2021/10/30 09:08:30;;;;;;;0.88;0.17;;;;;;;20.09;56.84;98316.34;5023830;23;20054;-96
2021/10/30 09:11:09;;;;;;;4.40;0.10;;;;;;;21.30;58.60;98315.97;5011551;28;20026;-96
2021/10/30 09:13:36;;;;;;;4.90;0.20;;;;;;;22.81;56.68;98315.75;5015205;28;20034;-96
2021/10/30 09:16:02;;;;;;;0.80;0.15;;;;;;;23.27;51.71;98302.50;5012795;28;20007;-96
2021/10/30 09:18:30;;;;;;;0.63;0.30;;;;;;;23.74;51.80;98329.09;5015649;28;20018;-96
2021/10/30 09:23:46;;;;;;;0.50;0.20;;;;;;;25.17;49.06;98317.06;5128463;23;20050;-96
2021/10/30 09:26:21;;;;;;;0.85;0.13;;;;;;;25.83;46.99;98310.78;5022277;22;20031;-96
2021/10/30 09:31:25;;;;;;;1.20;0.25;;;;;;;26.61;46.40;98311.19;1043727;23;20294;-86
2021/10/30 09:41:42;;;;;;;1.85;0.40;;;;;;;25.80;45.98;98322.88;5235220;23;20045;-96
2021/10/30 09:44:10;;;;;;;1.45;0.30;;;;;;;27.39;42.08;98333.91;5046065;28;20033;-96
2021/10/30 09:46:56;;;;;;;2.92;0.45;;;;;;;26.28;43.31;98333.78;5048775;28;20030;-96
2021/10/30 09:49:27;;;;;;;1.13;0.15;;;;;;;28.41;43.19;98334.03;5036824;28;20025;-96
2021/10/30 09:51:55;;;;;;;0.55;0.10;;;;;;;28.51;40.12;98340.56;5054119;28;20002;-96
2021/10/30 09:54:47;;;;;;;0.73;0.10;;;;;;;27.71;43.78;98349.91;5165047;23;20054;-96
2021/10/30 10:02:23;;;;;;;1.02;0.30;;;;;;;24.66;46.74;98345.91;5195748;23;20022;-96
2021/10/30 10:07:26;;;;;;;3.38;0.30;;;;;;;24.35;47.50;98350.81;5387012;23;21030;-96
2021/10/30 10:33:22;;;;;;;0.90;0.10;;;;;;;18.43;55.97;98397.53;5675966;23;20016;-96
2021/10/30 10:43:44;;;;;;;1.65;0.03;;;;;;;21.00;52.53;98400.25;5882622;23;20032;-96
2021/10/30 10:46:09;;;;;;;0.60;0.00;;;;;;;21.93;54.05;98413.59;5320588;23;20041;-96
2021/10/30 10:51:25;;;;;;;0.30;0.10;;;;;;;23.30;47.81;98404.59;5531075;23;20562;-96
2021/10/30 11:07:14;;;;;;;2.92;0.85;;;;;;;26.29;42.46;98443.03;5119170;23;20021;-96
2021/10/30 11:09:47;;;;;;;3.05;0.38;;;;;;;25.73;43.65;98452.09;5044412;28;20052;-93
2021/10/30 11:12:24;;;;;;;2.40;0.20;;;;;;;24.48;45.14;98451.56;5034355;28;20029;-92
2021/10/30 11:15:16;;;;;;;2.88;0.30;;;;;;;24.68;46.54;98456.50;5034177;28;20080;-93
2021/10/30 11:17:50;;;;;;;;;;;;;;;24.40;45.73;98452.78;5046009;28;20044;-92
2021/10/30 11:20:18;;;;;;;2.63;0.30;;;;;;;24.85;49.73;98457.31;5053536;28;19923;-93
2021/10/30 11:22:59;;;;;;;2.67;1.15;;;;;;;24.89;46.88;98452.28;5056225;28;20122;-95
2021/10/30 11:25:24;;;;;;;4.25;1.13;;;;;;;24.23;48.34;98466.19;5045073;28;20026;-94
2021/10/30 11:28:00;;;;;;;4.13;0.93;;;;;;;24.08;50.22;98464.03;5034369;28;20036;-94
2021/10/30 11:30:31;;;;;;;1.52;0.45;;;;;;;24.59;48.42;98471.38;5036165;28;20022;-94
2021/10/30 11:33:20;;;;;;;5.43;0.60;;;;;;;24.05;46.89;98448.44;5043332;28;20104;-94
2021/10/30 11:36:06;;;;;;;3.13;0.80;;;;;;;23.99;49.80;98470.81;5034065;28;20116;-94
2021/10/30 11:38:34;;;;;;;3.65;0.55;;;;;;;25.13;48.41;98466.31;5049099;28;20541;-95
2021/10/30 11:41:03;;;;;;;6.22;1.30;;;;;;;24.49;47.50;98470.13;5052638;28;20024;-93
2021/10/30 11:43:31;;;;;;;2.72;0.40;;;;;;;24.76;47.86;98474.88;5052943;28;20386;-93
2021/10/30 11:46:06;;;;;;;4.28;0.43;;;;;;;24.64;48.05;98482.19;5053393;28;20032;-92
2021/10/30 11:48:55;;;;;;;1.55;0.22;;;;;;;22.93;49.46;98485.13;5053572;28;20021;-94
2021/10/30 11:51:37;;;;;;;3.30;0.43;;;;;;;23.10;50.42;98497.81;5053612;28;20061;-93
2021/10/30 11:54:05;;;;;;;1.52;0.20;;;;;;;22.42;50.41;98510.59;5053599;28;20017;-93
2021/10/30 11:56:32;;;;;;;4.40;0.63;;;;;;;21.29;53.99;98522.56;5053510;28;20064;-95
2021/10/30 11:58:59;;;;;;;6.32;0.98;;;;;;;21.44;52.40;98528.38;5036811;28;20017;-94
2021/10/30 12:01:30;;;;;;;2.97;0.35;;;;;;;20.68;51.73;98532.06;5054304;28;20025;-96
2021/10/30 12:03:58;;;;;;;2.75;0.40;;;;;;;20.40;53.17;98530.56;5055101;28;20032;-96
2021/10/30 12:11:40;;;;;;;2.45;0.57;;;;;;;19.18;55.33;98527.63;5105310;22;20087;-96
2021/10/30 12:14:05;;;;;;;3.60;0.20;;;;;;;18.98;56.19;98507.19;5064745;28;20030;-96
2021/10/30 12:16:31;;;;;;;2.50;0.30;;;;;;;18.97;55.68;98528.66;5055615;28;20021;-96
2021/10/30 12:19:02;;;;;;;4.65;0.60;;;;;;;19.06;58.43;98526.63;5058018;28;20025;-96
2021/10/30 12:21:33;;;;;;;6.43;0.52;;;;;;;18.53;57.47;98528.16;5067268;28;20044;-96
2021/10/30 12:24:02;;;;;;;2.50;0.47;;;;;;;18.57;57.59;98532.06;5059879;28;20439;-96
2021/10/30 12:26:51;;;;;;;1.45;0.40;;;;;;;18.61;59.35;98540.44;5067521;28;20021;-95
2021/10/30 12:29:17;;;;;;;3.17;0.50;;;;;;;18.56;58.51;98541.06;5067240;28;20036;-96
2021/10/30 12:32:06;;;;;;;4.82;0.75;;;;;;;18.60;56.78;98542.31;5060325;28;20021;-96
2021/10/30 12:34:32;;;;;;;3.30;0.32;;;;;;;18.71;58.94;98542.72;5050068;28;20021;-96
2021/10/30 12:37:06;;;;;;;5.40;0.40;;;;;;;18.67;58.18;98552.13;5054366;28;20029;-96
2021/10/30 12:39:32;;;;;;;3.92;0.55;;;;;;;18.14;57.34;98571.38;5054774;28;20025;-96
2021/10/30 12:42:03;;;;;;;1.85;0.80;;;;;;;18.20;59.23;98574.03;5053547;28;20052;-95
2021/10/30 12:44:31;;;;;;;3.80;0.45;;;;;;;17.43;60.13;98586.44;5057520;28;20715;-94
2021/10/30 12:47:01;;;;;;;3.85;0.30;;;;;;;17.49;58.46;98570.78;5060328;28;20028;-96
2021/10/30 12:49:33;;;;;;;2.17;0.20;;;;;;;17.16;58.67;98568.69;5044905;28;20033;-95
2021/10/30 12:52:00;;;;;;;;;;;;;;;16.94;58.15;98571.38;5035317;28;20041;-96
2021/10/30 12:54:26;;;;;;;7.05;0.57;;;;;;;16.92;58.90;98570.72;5044593;28;19975;-94
2021/10/30 12:56:52;;;;;;;1.55;0.10;;;;;;;17.30;59.05;98567.81;5053904;28;20032;-95
2021/10/30 12:59:24;;;;;;;3.40;0.30;;;;;;;17.54;59.88;98566.53;5052103;28;20025;-96
2021/10/30 13:01:52;;;;;;;3.75;0.38;;;;;;;18.07;59.79;98574.00;5053020;28;20017;-96
2021/10/30 13:04:29;;;;;;;4.80;0.35;;;;;;;18.79;59.26;98571.78;5049636;28;20040;-95