Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:44;;;;;;;;;0.00;0.00;;;;;;;;5109121;27;45404;-76
2021/12/04 00:03:09;;;;;;;;;0.00;0.00;;;;;;;;5101135;27;47932;-75
2021/12/04 00:05:35;;;;;;;;;0.00;0.00;;;;;;;;5081860;27;47067;-73
2021/12/04 00:08:00;;;;;;;;;0.00;0.00;;;;;;;;5079751;27;45534;-75
2021/12/04 00:10:30;;;;;;;;;0.67;0.00;;;;;;;;5077235;27;46072;-74
2021/12/04 00:12:56;;;;;;;;;0.00;0.00;;;;;;;;5098265;27;45558;-74
2021/12/04 00:15:21;;;;;;;;;0.67;0.00;;;;;;;;5080520;27;47587;-75
2021/12/04 00:17:46;;;;;;;;;0.00;0.00;;;;;;;;5081874;27;45576;-76
2021/12/04 00:20:12;;;;;;;;;1.00;0.00;;;;;;;;5100431;27;45648;-76
2021/12/04 00:22:38;;;;;;;;;0.00;0.00;;;;;;;;5095855;27;45523;-74
2021/12/04 00:25:06;;;;;;;;;0.00;0.00;;;;;;;;5112757;27;46311;-73
2021/12/04 00:27:32;;;;;;;;;1.00;0.00;;;;;;;;5080647;27;46103;-73
2021/12/04 00:29:58;;;;;;;;;0.00;0.00;;;;;;;;5105349;27;45544;-72
2021/12/04 00:35:00;;;;;;;;;0.00;0.00;;;;;;;;5098038;27;45772;-73
2021/12/04 00:37:46;;;;;;;;;0.00;0.00;;;;;;;;5076429;27;45458;-72
2021/12/04 00:51:07;;;;;;;;;0.00;0.00;;;;;;;;5106571;27;45692;-73
2021/12/04 00:53:33;;;;;;;;;0.33;0.00;;;;;;;;5111855;27;45794;-71
2021/12/04 00:55:58;;;;;;;;;0.00;0.00;;;;;;;;5112400;27;45412;-71
2021/12/04 00:58:23;;;;;;;;;0.00;0.00;;;;;;;;5115041;27;45271;-71
2021/12/04 01:00:49;;;;;;;;;0.00;0.00;;;;;;;;5095322;27;45322;-72
2021/12/04 01:03:14;;;;;;;;;0.00;0.00;;;;;;;;5114530;27;45509;-72
2021/12/04 01:05:40;;;;;;;;;0.00;0.00;;;;;;;;5114280;27;45577;-72
2021/12/04 01:08:05;;;;;;;;;0.00;0.00;;;;;;;;5095830;27;45582;-72
2021/12/04 01:10:30;;;;;;;;;0.00;0.00;;;;;;;;5114259;27;45490;-72
2021/12/04 01:13:00;;;;;;;;;0.00;0.00;;;;;;;;5116286;27;45268;-72
2021/12/04 01:15:25;;;;;;;;;0.00;0.00;;;;;;;;5114546;27;45862;-73
2021/12/04 01:17:50;;;;;;;;;0.00;0.00;;;;;;;;5116769;27;45432;-72
2021/12/04 01:20:16;;;;;;;;;0.00;0.00;;;;;;;;5097556;27;45381;-72
2021/12/04 01:22:41;;;;;;;;;0.00;0.00;;;;;;;;5113400;27;45451;-72
2021/12/04 01:25:06;;;;;;;;;0.00;0.00;;;;;;;;5096315;27;47131;-72
2021/12/04 01:27:32;;;;;;;;;0.00;0.00;;;;;;;;5115650;27;45518;-72
2021/12/04 01:29:57;;;;;;;;;0.00;0.00;;;;;;;;5109961;27;45596;-72
2021/12/04 01:32:22;;;;;;;;;0.00;0.00;;;;;;;;5091355;27;45552;-72
2021/12/04 01:34:48;;;;;;;;;0.00;0.00;;;;;;;;5092413;27;47650;-72
2021/12/04 01:37:13;;;;;;;;;0.00;0.00;;;;;;;;5112579;27;45621;-73
2021/12/04 01:39:38;;;;;;;;;0.00;0.00;;;;;;;;5110997;27;45321;-73
2021/12/04 01:42:03;;;;;;;;;0.00;0.00;;;;;;;;5102386;27;45702;-72
2021/12/04 01:44:29;;;;;;;;;0.00;0.00;;;;;;;;5100025;27;46679;-73
2021/12/04 01:46:56;;;;;;;;;0.00;0.00;;;;;;;;5099010;27;45879;-72
2021/12/04 01:49:22;;;;;;;;;0.00;0.00;;;;;;;;5077997;27;45459;-73
2021/12/04 01:51:48;;;;;;;;;0.00;0.00;;;;;;;;5081520;27;45449;-73
2021/12/04 01:54:13;;;;;;;;;1.00;0.00;;;;;;;;5100718;27;45481;-73
2021/12/04 01:56:38;;;;;;;;;0.00;0.00;;;;;;;;5100820;27;45363;-72
2021/12/04 01:59:04;;;;;;;;;0.00;0.00;;;;;;;;5082251;27;45375;-71
2021/12/04 02:01:31;;;;;;;;;0.00;0.00;;;;;;;;5078783;27;45443;-73
2021/12/04 02:03:56;;;;;;;;;0.33;0.00;;;;;;;;5098699;27;45810;-72
2021/12/04 02:06:22;;;;;;;;;0.00;0.00;;;;;;;;5101104;27;45383;-73
2021/12/04 02:08:47;;;;;;;;;0.00;0.00;;;;;;;;5100702;27;45352;-71
2021/12/04 02:11:12;;;;;;;;;0.00;0.00;;;;;;;;5082426;27;45259;-72
2021/12/04 02:13:37;;;;;;;;;0.00;0.00;;;;;;;;5097227;27;46617;-73
2021/12/04 02:16:13;;;;;;;;;0.00;0.00;;;;;;;;5096387;27;45392;-72
2021/12/04 02:18:38;;;;;;;;;0.00;0.00;;;;;;;;5098663;27;45479;-72
2021/12/04 02:21:03;;;;;;;;;0.00;0.00;;;;;;;;5099950;27;45497;-74
2021/12/04 02:23:28;;;;;;;;;0.00;0.00;;;;;;;;5102761;27;45652;-72
2021/12/04 02:25:54;;;;;;;;;0.00;0.00;;;;;;;;5083503;27;45921;-71
2021/12/04 02:28:19;;;;;;;;;0.00;0.00;;;;;;;;5099558;27;45406;-72
2021/12/04 02:30:46;;;;;;;;;0.33;0.00;;;;;;;;5084433;27;45589;-71
2021/12/04 02:33:12;;;;;;;;;0.00;0.00;;;;;;;;5092438;27;48944;-71
2021/12/04 02:35:58;;;;;;;;;0.00;0.00;;;;;;;;5112323;27;45546;-71
2021/12/04 02:38:26;;;;;;;;;0.00;0.00;;;;;;;;5093424;27;45396;-71
2021/12/04 02:40:53;;;;;;;;;0.00;0.00;;;;;;;;5094437;27;45627;-71
2021/12/04 02:43:18;;;;;;;;;0.00;0.00;;;;;;;;5095814;27;46667;-72
2021/12/04 02:45:44;;;;;;;;;0.00;0.00;;;;;;;;5112715;27;45423;-72
2021/12/04 02:48:09;;;;;;;;;1.00;0.00;;;;;;;;5092209;27;45443;-70
2021/12/04 02:50:35;;;;;;;;;0.00;0.00;;;;;;;;5110066;27;45777;-71
2021/12/04 02:53:00;;;;;;;;;0.00;0.00;;;;;;;;5111352;27;45966;-71
2021/12/04 02:55:25;;;;;;;;;0.00;0.00;;;;;;;;5097351;27;45335;-71
2021/12/04 02:57:51;;;;;;;;;0.00;0.00;;;;;;;;5112427;27;45413;-72
2021/12/04 03:00:18;;;;;;;;;0.00;0.00;;;;;;;;5103613;27;45306;-71
2021/12/04 03:02:43;;;;;;;;;0.00;0.00;;;;;;;;5102500;27;46049;-70
2021/12/04 03:05:10;;;;;;;;;0.00;0.00;;;;;;;;5082886;27;46221;-70
2021/12/04 03:07:35;;;;;;;;;0.00;0.00;;;;;;;;5082958;27;45401;-71
2021/12/04 03:10:01;;;;;;;;;0.00;0.00;;;;;;;;5113987;27;45450;-70
2021/12/04 03:12:26;;;;;;;;;0.00;0.00;;;;;;;;5093394;27;47858;-71
2021/12/04 03:14:52;;;;;;;;;0.00;0.00;;;;;;;;5111100;27;46134;-71
2021/12/04 03:17:20;;;;;;;;;0.00;0.00;;;;;;;;5111409;27;45254;-70
2021/12/04 03:19:46;;;;;;;;;0.00;0.00;;;;;;;;5113767;27;45584;-71
2021/12/04 03:22:12;;;;;;;;;0.00;0.00;;;;;;;;5114156;27;45483;-71
2021/12/04 03:24:40;;;;;;;;;0.00;0.00;;;;;;;;5095483;27;45531;-71
2021/12/04 03:27:06;;;;;;;;;0.00;0.00;;;;;;;;5109869;27;45577;-71
2021/12/04 03:29:34;;;;;;;;;0.00;0.00;;;;;;;;5109843;27;45521;-72
2021/12/04 03:42:30;;;;;;;;;0.00;0.00;;;;;;;;5111808;27;46366;-71
2021/12/04 03:44:55;;;;;;;;;1.00;0.00;;;;;;;;5109874;27;45749;-71
2021/12/04 03:47:21;;;;;;;;;0.00;0.00;;;;;;;;5091534;27;45527;-71
2021/12/04 03:49:47;;;;;;;;;0.00;0.00;;;;;;;;5101027;27;45493;-71
2021/12/04 03:52:13;;;;;;;;;0.00;0.00;;;;;;;;5081193;27;47891;-71
2021/12/04 03:54:38;;;;;;;;;0.33;0.00;;;;;;;;5083465;27;45474;-71
2021/12/04 03:57:04;;;;;;;;;1.00;0.00;;;;;;;;5084265;27;45384;-71
2021/12/04 03:59:34;;;;;;;;;1.00;0.00;;;;;;;;5084336;27;45572;-71
2021/12/04 04:02:00;;;;;;;;;1.00;0.00;;;;;;;;5083912;27;47980;-72
2021/12/04 04:04:25;;;;;;;;;0.67;0.00;;;;;;;;5089595;27;45637;-71
2021/12/04 04:06:51;;;;;;;;;0.00;0.00;;;;;;;;5113388;27;45484;-71
2021/12/04 04:09:16;;;;;;;;;0.00;0.00;;;;;;;;5111100;27;46127;-70
2021/12/04 04:11:41;;;;;;;;;0.33;0.00;;;;;;;;5110017;27;45657;-70
2021/12/04 04:14:07;;;;;;;;;0.00;0.00;;;;;;;;5092281;27;45837;-70
2021/12/04 04:16:36;;;;;;;;;0.00;0.00;;;;;;;;5114331;27;45530;-70
2021/12/04 04:19:01;;;;;;;;;0.00;0.00;;;;;;;;5081853;27;45618;-70
2021/12/04 04:21:26;;;;;;;;;3.00;0.00;;;;;;;;5083369;27;47356;-70
2021/12/04 04:23:52;;;;;;;;;0.00;0.00;;;;;;;;5102098;27;45286;-70
2021/12/04 04:26:17;;;;;;;;;1.00;0.00;;;;;;;;5083613;27;45373;-70
2021/12/04 04:28:42;;;;;;;;;1.00;0.00;;;;;;;;5108245;27;45524;-70
2021/12/04 04:31:09;;;;;;;;;0.00;0.00;;;;;;;;5113203;27;45578;-73
2021/12/04 04:33:38;;;;;;;;;0.00;0.00;;;;;;;;5115803;27;45512;-71
2021/12/04 04:39:05;;;;;;;;;0.00;0.00;;;;;;;;5112610;27;45530;-71
2021/12/04 05:11:21;;;;;;;;;0.00;0.00;;;;;;;;5109974;27;45389;-70
2021/12/04 05:13:46;;;;;;;;;0.00;0.00;;;;;;;;5111659;27;46823;-70
2021/12/04 05:16:13;;;;;;;;;1.00;0.00;;;;;;;;5112718;27;45455;-71
2021/12/04 05:18:50;;;;;;;;;0.00;0.00;;;;;;;;5093632;27;45531;-70
2021/12/04 05:21:16;;;;;;;;;0.00;0.00;;;;;;;;5109483;27;45358;-70
2021/12/04 05:23:44;;;;;;;;;0.00;0.00;;;;;;;;5091287;27;47730;-70
2021/12/04 05:26:10;;;;;;;;;1.00;0.00;;;;;;;;5091090;27;46757;-71
2021/12/04 05:28:36;;;;;;;;;0.00;0.00;;;;;;;;5113376;27;45273;-69
2021/12/04 05:31:01;;;;;;;;;0.00;0.00;;;;;;;;5112558;27;45360;-70
2021/12/04 05:33:27;;;;;;;;;0.00;0.00;;;;;;;;5091986;27;47148;-70
2021/12/04 05:35:52;;;;;;;;;0.00;0.00;;;;;;;;5086962;27;45271;-71
2021/12/04 05:38:18;;;;;;;;;1.00;0.00;;;;;;;;5101441;27;45262;-68
2021/12/04 05:40:44;;;;;;;;;1.00;0.00;;;;;;;;5098922;27;45881;-69
2021/12/04 05:43:09;;;;;;;;;0.00;0.00;;;;;;;;5079896;27;47890;-70
2021/12/04 05:45:39;;;;;;;;;0.00;0.00;;;;;;;;5078431;27;45612;-69
2021/12/04 05:48:16;;;;;;;;;1.00;0.00;;;;;;;;5109817;27;45352;-69
2021/12/04 05:53:23;;;;;;;;;0.00;0.00;;;;;;;;5109203;27;45661;-69
2021/12/04 05:55:58;;;;;;;;;0.00;0.00;;;;;;;;5111269;27;45300;-69
2021/12/04 05:58:25;;;;;;;;;0.00;0.00;;;;;;;;5116169;27;45479;-69
2021/12/04 06:00:51;;;;;;;;;0.00;0.00;;;;;;;;5097748;27;45341;-70
2021/12/04 06:03:17;;;;;;;;;0.00;0.00;;;;;;;;5112575;27;46269;-70
2021/12/04 06:05:42;;;;;;;;;0.00;0.00;;;;;;;;5094522;27;45719;-69
2021/12/04 06:08:07;;;;;;;;;0.00;0.00;;;;;;;;5112775;27;45380;-69
2021/12/04 06:10:33;;;;;;;;;0.00;0.00;;;;;;;;5098222;27;45578;-69
2021/12/04 06:12:58;;;;;;;;;0.00;0.00;;;;;;;;5097004;27;48115;-69
2021/12/04 06:15:23;;;;;;;;;0.00;0.00;;;;;;;;5090362;27;45847;-70
2021/12/04 06:17:51;;;;;;;;;0.00;0.00;;;;;;;;5112805;27;45526;-69
2021/12/04 06:23:00;;;;;;;;;1.00;0.00;;;;;;;;5112171;27;45911;-69
2021/12/04 06:25:28;;;;;;;;;0.00;0.00;;;;;;;;5098376;27;45694;-70
2021/12/04 06:27:54;;;;;;;;;0.00;0.00;;;;;;;;5113384;27;45319;-70
2021/12/04 06:30:20;;;;;;;;;0.00;0.00;;;;;;;;5112628;27;45606;-71
2021/12/04 06:32:47;;;;;;;;;0.00;0.00;;;;;;;;5111657;27;46535;-72
2021/12/04 06:35:13;;;;;;;;;0.00;0.00;;;;;;;;5093333;27;45487;-71
2021/12/04 06:37:39;;;;;;;;;0.00;0.00;;;;;;;;5115946;27;45272;-72
2021/12/04 06:40:05;;;;;;;;;0.00;0.00;;;;;;;;5115348;27;45463;-71
2021/12/04 06:42:30;;;;;;;;;0.00;0.00;;;;;;;;5111381;27;45579;-71
2021/12/04 06:44:56;;;;;;;;;0.00;0.00;;;;;;;;5093074;27;45381;-71
2021/12/04 06:47:22;;;;;;;;;0.00;0.00;;;;;;;;5112145;27;46248;-71
2021/12/04 06:49:49;;;;;;;;;0.00;0.00;;;;;;;;5095238;27;45427;-70
2021/12/04 06:52:18;;;;;;;;;0.00;0.00;;;;;;;;5115781;27;46553;-70
2021/12/04 06:54:57;;;;;;;;;1.00;0.00;;;;;;;;5101975;27;45381;-72
2021/12/04 06:57:23;;;;;;;;;0.00;0.00;;;;;;;;5101772;27;45723;-73
2021/12/04 06:59:51;;;;;;;;;0.00;0.00;;;;;;;;5082704;27;46027;-72
2021/12/04 07:02:17;;;;;;;;;0.00;0.00;;;;;;;;5102671;27;46455;-71
2021/12/04 07:04:43;;;;;;;;;0.00;0.00;;;;;;;;5100792;27;45658;-71
2021/12/04 07:07:09;;;;;;;;;0.00;0.00;;;;;;;;5101027;27;45253;-71
2021/12/04 07:09:35;;;;;;;;;1.00;1.00;;;;;;;;5102541;27;45827;-71
2021/12/04 07:12:00;;;;;;;;;1.00;0.67;;;;;;;;5103268;27;45475;-71
2021/12/04 07:14:29;;;;;;;;;0.33;0.00;;;;;;;;5104047;27;45269;-73
2021/12/04 07:16:55;;;;;;;;;1.00;1.00;;;;;;;;5105243;27;45529;-74
2021/12/04 07:19:20;;;;;;;;;1.00;1.00;;;;;;;;5099762;27;45264;-74
2021/12/04 07:21:46;;;;;;;;;1.00;1.00;;;;;;;;5102925;27;46475;-74
2021/12/04 07:24:12;;;;;;;;;0.00;0.00;;;;;;;;5109372;27;45587;-74
2021/12/04 07:26:38;;;;;;;;;0.33;0.33;;;;;;;;5114530;27;45409;-74
2021/12/04 07:29:04;;;;;;;;;0.00;0.00;;;;;;;;5091347;27;45605;-72
2021/12/04 07:31:30;;;;;;;;;0.00;0.00;;;;;;;;5089413;27;46339;-72
2021/12/04 07:33:56;;;;;;;;;1.00;1.00;;;;;;;;5095178;27;46279;-73
2021/12/04 07:36:21;;;;;;;;;0.00;0.00;;;;;;;;5111578;27;45399;-73
2021/12/04 07:38:47;;;;;;;;;0.00;0.00;;;;;;;;5111542;27;45470;-74
2021/12/04 07:41:12;;;;;;;;;1.00;1.00;;;;;;;;5092152;27;47361;-73
2021/12/04 07:43:37;;;;;;;;;2.67;1.00;;;;;;;;5118763;27;45443;-73
2021/12/04 07:46:02;;;;;;;;;2.00;2.00;;;;;;;;5107718;27;45509;-74
2021/12/04 07:48:27;;;;;;;;;1.67;1.67;;;;;;;;5087696;27;45621;-72
2021/12/04 07:50:53;;;;;;;;;1.00;1.00;;;;;;;;5092144;27;48419;-72
2021/12/04 07:53:18;;;;;;;;;1.25;1.25;;;;;;;;5090215;27;46510;-70
2021/12/04 07:55:43;;;;;;;;;3.00;1.00;;;;;;;;5082022;27;45483;-71
2021/12/04 07:58:09;;;;;;;;;2.00;2.00;;;;;;;;5102334;27;45298;-70
2021/12/04 08:00:34;;;;;;;;;5.50;5.00;;;;;;;;5106701;27;46460;-71
2021/12/04 08:03:01;;;;;;;;;6.50;6.50;;;;;;;;5087129;27;45553;-70
2021/12/04 08:05:28;;;;;;;;;4.25;3.75;;;;;;;;5103095;27;45476;-70
2021/12/04 08:07:54;;;;;;;;;3.00;2.00;;;;;;;;5093539;27;45614;-68
2021/12/04 08:10:20;;;;;;;;;0.67;0.67;;;;;;;;5114838;27;45857;-69
2021/12/04 08:12:46;;;;;;;;;0.00;0.00;;;;;;;;5108537;27;45244;-69
2021/12/04 08:15:12;;;;;;;;;0.00;0.00;;;;;;;;5091151;27;45524;-69
2021/12/04 08:17:38;;;;;;;;;0.00;0.00;;;;;;;;5092260;27;45258;-71
2021/12/04 08:20:05;;;;;;;;;0.00;0.00;;;;;;;;5092321;27;47657;-70
2021/12/04 08:22:30;;;;;;;;;0.00;0.00;;;;;;;;5104103;27;45570;-70
2021/12/04 08:24:55;;;;;;;;;0.00;0.00;;;;;;;;5098873;27;45364;-71
2021/12/04 08:27:21;;;;;;;;;0.00;0.00;;;;;;;;5097501;27;45652;-70
2021/12/04 08:29:46;;;;;;;;;0.00;0.00;;;;;;;;5106512;27;46052;-70
2021/12/04 08:32:11;;;;;;;;;0.00;0.00;;;;;;;;5084143;27;45565;-69
2021/12/04 08:34:37;;;;;;;;;0.00;0.00;;;;;;;;5090552;27;45530;-70
2021/12/04 08:37:03;;;;;;;;;1.00;0.00;;;;;;;;5102440;27;45334;-70
2021/12/04 08:39:29;;;;;;;;;1.00;0.00;;;;;;;;5101849;27;45879;-71
2021/12/04 08:41:54;;;;;;;;;0.00;0.00;;;;;;;;5083303;27;45532;-71
2021/12/04 08:44:20;;;;;;;;;1.00;0.00;;;;;;;;5084641;27;45540;-70
2021/12/04 08:46:45;;;;;;;;;0.00;0.00;;;;;;;;5083921;27;45496;-70
2021/12/04 08:49:11;;;;;;;;;0.00;0.00;;;;;;;;5102342;27;46585;-69
2021/12/04 08:51:36;;;;;;;;;0.00;0.00;;;;;;;;5113777;27;46263;-70
2021/12/04 08:54:03;;;;;;;;;0.00;0.00;;;;;;;;5104911;27;45376;-70
2021/12/04 08:56:28;;;;;;;;;0.00;0.00;;;;;;;;5083121;27;45484;-69
2021/12/04 08:58:53;;;;;;;;;0.00;0.00;;;;;;;;5103453;27;45975;-70
2021/12/04 09:01:24;;;;;;;;;0.00;0.00;;;;;;;;5099099;27;45326;-71
2021/12/04 09:03:51;;;;;;;;;0.00;0.00;;;;;;;;5103084;27;45456;-72
2021/12/04 09:06:18;;;;;;;;;0.00;0.00;;;;;;;;5083777;27;45589;-71
2021/12/04 09:08:43;;;;;;;;;0.00;0.00;;;;;;;;5106787;27;45808;-71
2021/12/04 09:11:12;;;;;;;;;0.00;0.00;;;;;;;;5101121;27;45599;-71
2021/12/04 09:13:37;;;;;;;;;0.00;0.00;;;;;;;;5108396;27;45490;-70
2021/12/04 09:16:03;;;;;;;;;0.00;0.00;;;;;;;;5111846;27;45785;-70
2021/12/04 09:18:29;;;;;;;;;0.00;0.00;;;;;;;;5110528;27;46250;-70
2021/12/04 09:20:55;;;;;;;;;0.00;0.00;;;;;;;;5090766;27;45506;-70
2021/12/04 09:23:22;;;;;;;;;0.00;0.00;;;;;;;;5105986;27;45459;-69
2021/12/04 09:25:52;;;;;;;;;0.00;0.00;;;;;;;;5079779;27;45347;-70
2021/12/04 09:28:44;;;;;;;;;0.33;0.00;;;;;;;;5093875;27;47258;-71
2021/12/04 09:31:34;;;;;;;;;0.00;0.00;;;;;;;;5107231;27;45427;-71
2021/12/04 10:12:07;;;;;;;;;0.00;0.00;;;;;;;;5104732;27;45344;-71
2021/12/04 10:33:47;;;;;;;;;1.00;0.00;;;;;;;;4991594;28;45400;-72
2021/12/04 10:36:24;;;;;;;;;1.00;0.00;;;;;;;;4986806;28;46115;-72
2021/12/04 10:38:50;;;;;;;;;1.00;1.00;;;;;;;;4986607;28;45424;-70
2021/12/04 10:41:16;;;;;;;;;0.67;0.00;;;;;;;;4991120;28;45396;-70
2021/12/04 10:43:42;;;;;;;;;1.67;0.00;;;;;;;;4990639;28;46396;-70
2021/12/04 10:46:15;;;;;;;;;1.00;1.00;;;;;;;;4991696;28;45525;-69
2021/12/04 10:48:48;;;;;;;;;0.00;0.00;;;;;;;;5029944;28;45570;-70
2021/12/04 10:51:32;;;;;;;;;1.00;1.00;;;;;;;;5067295;28;45460;-71
2021/12/04 10:54:04;;;;;;;;;0.00;0.00;;;;;;;;5067639;28;45723;-71
2021/12/04 10:59:25;;;;;;;;;1.00;0.00;;;;;;;;5066610;27;45403;-71
2021/12/04 11:04:26;;;;;;;;;0.00;0.00;;;;;;;;5111407;27;45799;-72
2021/12/04 11:21:06;;;;;;;;;0.67;0.67;;;;;;;;5104151;27;45418;-73
2021/12/04 11:37:11;;;;;;;;;0.00;0.00;;;;;;;;5104761;27;45776;-70
2021/12/04 11:45:18;;;;;;;;;1.00;1.00;;;;;;;;5047993;28;45388;-66
2021/12/04 11:47:47;;;;;;;;;1.00;1.00;;;;;;;;5025049;28;48159;-68
2021/12/04 11:50:24;;;;;;;;;2.33;1.00;;;;;;;;5020402;28;46155;-72
2021/12/04 11:52:51;;;;;;;;;1.00;1.00;;;;;;;;5021405;28;45532;-67
2021/12/04 11:55:19;;;;;;;;;3.33;2.33;;;;;;;;5023564;28;45613;-66
2021/12/04 11:57:45;;;;;;;;;1.00;1.00;;;;;;;;5036995;28;48711;-66
2021/12/04 12:00:28;;;;;;;;;2.00;0.50;;;;;;;;5029825;28;45481;-73
2021/12/04 12:03:09;;;;;;;;;1.50;1.50;;;;;;;;5032286;28;45547;-73
2021/12/04 12:05:48;;;;;;;;;1.00;1.00;;;;;;;;5042987;28;45446;-67
2021/12/04 12:08:21;;;;;;;;;1.00;0.00;;;;;;;;5035283;28;47591;-75
2021/12/04 12:10:52;;;;;;;;;3.00;3.00;;;;;;;;5052403;28;45476;-71
2021/12/04 12:13:25;;;;;;;;;3.75;1.75;;;;;;;;5031374;28;45268;-68
2021/12/04 12:15:58;;;;;;;;;2.50;1.25;;;;;;;;5030304;28;45541;-73
2021/12/04 12:18:23;;;;;;;;;3.00;3.00;;;;;;;;5037686;28;47676;-73
2021/12/04 12:20:53;;;;;;;;;2.25;1.75;;;;;;;;5076627;27;45423;-75
2021/12/04 12:23:23;;;;;;;;;3.00;1.25;;;;;;;;5103931;27;45234;-73
2021/12/04 12:26:08;;;;;;;;;2.00;1.00;;;;;;;;5091279;27;45524;-76
2021/12/04 12:37:15;;;;;;;;;1.50;0.00;;;;;;;;5104236;27;45706;-74
2021/12/04 12:40:02;;;;;;;;;2.75;2.00;;;;;;;;5091820;27;47834;-74
2021/12/04 12:42:34;;;;;;;;;3.00;3.00;;;;;;;;5113383;27;45456;-75
2021/12/04 12:45:17;;;;;;;;;3.00;2.00;;;;;;;;5098346;27;45763;-75
2021/12/04 12:48:04;;;;;;;;;3.50;2.75;;;;;;;;5097716;27;45396;-75
2021/12/04 12:50:50;;;;;;;;;8.25;3.50;;;;;;;;5113087;27;46480;-74
2021/12/04 12:53:18;;;;;;;;;10.50;7.00;;;;;;;;5092580;27;46547;-76
2021/12/04 12:55:46;;;;;;;;;3.75;2.00;;;;;;;;5090423;27;45779;-76
2021/12/04 12:58:20;;;;;;;;;6.25;4.50;;;;;;;;5089616;27;46240;-75
2021/12/04 13:12:05;;;;;;;;;2.50;2.00;;;;;;;;5113210;27;45712;-76
2021/12/04 13:14:32;;;;;;;;;6.00;3.00;;;;;;;;5090918;27;45309;-72
2021/12/04 13:17:09;;;;;;;;;3.00;3.00;;;;;;;;5093184;27;45380;-72
2021/12/04 13:19:42;;;;;;;;;3.00;2.50;;;;;;;;5109642;27;45589;-69
2021/12/04 13:22:11;;;;;;;;;2.25;2.25;;;;;;;;5089174;27;47873;-67
2021/12/04 13:24:38;;;;;;;;;4.75;2.00;;;;;;;;5079765;27;46417;-65
2021/12/04 13:29:42;;;;;;;;;3.50;2.00;;;;;;;;5098698;27;45340;-69
2021/12/04 13:32:09;;;;;;;;;2.50;2.00;;;;;;;;5097444;27;47873;-69
2021/12/04 13:34:37;;;;;;;;;5.75;3.25;;;;;;;;5109461;27;47492;-68
2021/12/04 13:37:02;;;;;;;;;2.25;1.00;;;;;;;;5109868;27;45432;-67
2021/12/04 13:39:28;;;;;;;;;3.50;1.50;;;;;;;;5092246;27;45504;-65
2021/12/04 13:41:54;;;;;;;;;2.00;2.00;;;;;;;;5113403;27;45742;-72
2021/12/04 13:44:20;;;;;;;;;1.25;1.25;;;;;;;;5093252;27;45393;-72
2021/12/04 13:46:54;;;;;;;;;2.75;2.00;;;;;;;;5091322;27;45601;-66
2021/12/04 13:49:21;;;;;;;;;2.00;2.00;;;;;;;;5091232;27;45410;-73
2021/12/04 13:51:57;;;;;;;;;3.50;1.00;;;;;;;;5109661;27;45509;-75
2021/12/04 13:54:24;;;;;;;;;1.00;1.00;;;;;;;;5111230;27;45519;-75
2021/12/04 13:56:50;;;;;;;;;2.00;0.75;;;;;;;;5113295;27;45560;-71
2021/12/04 13:59:20;;;;;;;;;2.75;1.75;;;;;;;;5093449;27;45588;-67
2021/12/04 14:01:45;;;;;;;;;3.00;1.75;;;;;;;;5083841;27;47191;-71
2021/12/04 14:04:19;;;;;;;;;2.00;2.00;;;;;;;;5101227;27;46828;-72
2021/12/04 14:07:02;;;;;;;;;3.00;2.25;;;;;;;;5101044;27;45437;-66
2021/12/04 14:09:32;;;;;;;;;2.75;1.25;;;;;;;;5097887;27;45507;-64
2021/12/04 14:11:57;;;;;;;;;3.00;3.00;;;;;;;;5113290;27;45373;-73
2021/12/04 14:14:24;;;;;;;;;3.00;1.33;;;;;;;;5106239;27;45368;-75
2021/12/04 14:16:51;;;;;;;;;2.00;2.00;;;;;;;;5109126;27;45548;-73
2021/12/04 14:19:18;;;;;;;;;5.00;2.00;;;;;;;;5105321;27;45821;-75
2021/12/04 14:21:52;;;;;;;;;4.50;3.75;;;;;;;;5103502;27;45805;-75
2021/12/04 14:24:41;;;;;;;;;4.00;4.00;;;;;;;;5114616;27;45429;-74
2021/12/04 14:27:07;;;;;;;;;2.00;2.00;;;;;;;;5115027;27;45707;-73
2021/12/04 14:29:37;;;;;;;;;2.25;2.25;;;;;;;;5103862;27;45603;-74
2021/12/04 14:32:03;;;;;;;;;2.50;2.00;;;;;;;;5098908;27;48374;-75
2021/12/04 14:34:30;;;;;;;;;2.00;2.00;;;;;;;;5108810;27;45413;-75
2021/12/04 14:36:59;;;;;;;;;5.00;2.00;;;;;;;;5124980;27;45386;-74
2021/12/04 14:39:25;;;;;;;;;2.00;1.00;;;;;;;;5090475;27;45721;-76
2021/12/04 14:41:51;;;;;;;;;0.75;0.75;;;;;;;;5124086;27;46399;-73
2021/12/04 14:44:16;;;;;;;;;1.00;1.00;;;;;;;;5118436;27;45403;-77
2021/12/04 14:46:42;;;;;;;;;4.75;1.25;;;;;;;;5092505;27;45452;-77
2021/12/04 14:49:09;;;;;;;;;4.00;2.00;;;;;;;;5098673;27;45397;-76
2021/12/04 14:51:35;;;;;;;;;2.75;0.75;;;;;;;;5115433;27;50037;-76
2021/12/04 14:54:01;;;;;;;;;3.00;1.75;;;;;;;;5132374;27;45361;-77
2021/12/04 14:56:27;;;;;;;;;2.67;1.00;;;;;;;;5102339;27;45374;-76
2021/12/04 14:58:52;;;;;;;;;2.75;1.00;;;;;;;;5113594;27;45330;-77
2021/12/04 15:01:19;;;;;;;;;0.25;0.25;;;;;;;;5113794;27;45547;-77
2021/12/04 15:03:44;;;;;;;;;1.75;1.75;;;;;;;;5090745;27;45624;-76
2021/12/04 15:06:14;;;;;;;;;2.25;1.75;;;;;;;;5090346;27;45335;-75
2021/12/04 15:08:52;;;;;;;;;3.00;1.00;;;;;;;;5092247;27;45472;-77
2021/12/04 15:11:19;;;;;;;;;2.50;2.50;;;;;;;;5090442;27;47206;-76
2021/12/04 15:13:52;;;;;;;;;2.25;1.25;;;;;;;;5084510;27;45523;-77
2021/12/04 15:16:24;;;;;;;;;2.50;1.00;;;;;;;;5105575;27;45355;-76
2021/12/04 15:18:50;;;;;;;;;1.50;1.50;;;;;;;;5106743;27;45410;-75
2021/12/04 15:21:17;;;;;;;;;4.00;2.75;;;;;;;;5105383;27;46572;-77
2021/12/04 15:23:45;;;;;;;;;4.00;1.50;;;;;;;;5085156;27;46379;-73
2021/12/04 15:26:19;;;;;;;;;11.00;11.00;;;;;;;;5078597;27;45580;-74
2021/12/04 15:28:50;;;;;;;;;2.50;2.50;;;;;;;;5102834;27;46205;-77
2021/12/04 15:31:19;;;;;;;;;1.75;0.00;;;;;;;;5087198;27;47751;-77
2021/12/04 15:33:46;;;;;;;;;2.00;2.00;;;;;;;;5084911;27;46121;-74
2021/12/04 15:36:21;;;;;;;;;2.25;1.25;;;;;;;;5080886;27;45424;-75
2021/12/04 15:38:52;;;;;;;;;0.00;0.00;;;;;;;;5102382;27;45392;-76
2021/12/04 15:41:39;;;;;;;;;4.25;3.75;;;;;;;;5093161;27;48739;-73
2021/12/04 15:54:51;;;;;;;;;1.25;0.00;;;;;;;;5107455;27;45471;-77
2021/12/04 15:57:20;;;;;;;;;1.00;1.00;;;;;;;;5104121;27;45352;-75
2021/12/04 15:59:46;;;;;;;;;0.00;0.00;;;;;;;;5096664;27;46006;-75
2021/12/04 16:02:15;;;;;;;;;2.00;1.00;;;;;;;;5102521;27;46253;-75
2021/12/04 16:04:41;;;;;;;;;2.00;2.00;;;;;;;;5088070;27;45468;-75
2021/12/04 16:07:06;;;;;;;;;0.50;0.50;;;;;;;;5098744;27;45460;-74
2021/12/04 16:09:36;;;;;;;;;0.00;0.00;;;;;;;;5081438;27;45474;-74
2021/12/04 16:12:03;;;;;;;;;2.00;1.00;;;;;;;;5102462;27;45675;-76
2021/12/04 16:14:33;;;;;;;;;2.50;2.50;;;;;;;;5081732;27;45860;-77
2021/12/04 16:16:59;;;;;;;;;0.25;0.25;;;;;;;;5085089;27;45904;-72
2021/12/04 16:19:27;;;;;;;;;1.75;1.00;;;;;;;;5099937;27;46129;-79
2021/12/04 16:21:58;;;;;;;;;2.50;1.00;;;;;;;;5108876;27;46620;-74
2021/12/04 16:24:25;;;;;;;;;4.25;3.00;;;;;;;;5094863;27;45658;-78
2021/12/04 16:26:55;;;;;;;;;3.00;2.00;;;;;;;;5079984;27;45790;-77
2021/12/04 16:29:22;;;;;;;;;4.00;4.00;;;;;;;;5090759;27;45580;-76
2021/12/04 16:32:01;;;;;;;;;2.00;2.00;;;;;;;;5098955;27;45732;-78
2021/12/04 16:39:41;;;;;;;;;0.75;0.50;;;;;;;;5049953;28;45511;-76
2021/12/04 16:42:09;;;;;;;;;0.00;0.00;;;;;;;;5046845;28;45649;-74
2021/12/04 16:44:34;;;;;;;;;1.00;1.00;;;;;;;;5050575;28;45895;-77
2021/12/04 16:46:59;;;;;;;;;0.00;0.00;;;;;;;;5052822;28;45504;-72
2021/12/04 16:49:25;;;;;;;;;1.50;0.00;;;;;;;;5043188;28;45457;-72
2021/12/04 16:55:01;;;;;;;;;2.00;0.00;;;;;;;;5049199;28;45855;-70
2021/12/04 16:59:58;;;;;;;;;1.00;1.00;;;;;;;;5046572;28;45551;-72
2021/12/04 17:02:25;;;;;;;;;2.00;2.00;;;;;;;;5032702;28;47433;-72
2021/12/04 17:04:50;;;;;;;;;1.00;0.00;;;;;;;;5031089;28;45508;-70
2021/12/04 17:07:16;;;;;;;;;3.75;1.00;;;;;;;;5033382;28;45527;-72
2021/12/04 17:09:42;;;;;;;;;1.75;1.75;;;;;;;;5032922;28;45763;-73
2021/12/04 17:12:08;;;;;;;;;2.00;1.25;;;;;;;;5032774;28;47361;-72
2021/12/04 17:14:36;;;;;;;;;1.50;1.50;;;;;;;;5047103;28;45335;-73
2021/12/04 17:17:05;;;;;;;;;3.00;3.00;;;;;;;;5088338;27;45542;-73
2021/12/04 17:19:31;;;;;;;;;3.75;3.00;;;;;;;;5105638;27;48102;-74
2021/12/04 17:21:58;;;;;;;;;2.50;2.50;;;;;;;;5107284;27;45738;-68
2021/12/04 17:24:27;;;;;;;;;2.00;2.00;;;;;;;;5085075;27;45640;-69
2021/12/04 17:26:54;;;;;;;;;1.75;1.75;;;;;;;;5088621;27;45610;-74
2021/12/04 17:29:19;;;;;;;;;0.00;0.00;;;;;;;;5083551;27;45823;-75
2021/12/04 17:31:45;;;;;;;;;2.00;1.00;;;;;;;;5098880;27;45886;-71
2021/12/04 17:34:11;;;;;;;;;4.00;4.00;;;;;;;;5084837;27;45650;-73
2021/12/04 17:36:37;;;;;;;;;1.75;1.50;;;;;;;;5103183;27;45494;-71
2021/12/04 17:39:05;;;;;;;;;3.75;3.75;;;;;;;;5102519;27;45587;-72
2021/12/04 17:41:33;;;;;;;;;2.00;2.00;;;;;;;;5095438;27;47693;-69
2021/12/04 17:43:58;;;;;;;;;2.25;2.25;;;;;;;;5105869;27;45648;-69
2021/12/04 17:46:25;;;;;;;;;3.25;3.25;;;;;;;;5106089;27;45454;-70
2021/12/04 17:48:53;;;;;;;;;5.00;4.00;;;;;;;;5085831;27;45594;-71
2021/12/04 17:51:21;;;;;;;;;2.00;2.00;;;;;;;;5075914;27;47273;-71
2021/12/04 17:53:47;;;;;;;;;1.00;1.00;;;;;;;;5110521;27;45521;-69
2021/12/04 17:56:12;;;;;;;;;1.75;1.00;;;;;;;;5115853;27;45352;-70
2021/12/04 17:58:39;;;;;;;;;1.00;0.00;;;;;;;;5084650;27;45601;-68
2021/12/04 18:01:06;;;;;;;;;1.50;1.50;;;;;;;;5089553;27;48031;-72
2021/12/04 18:03:33;;;;;;;;;2.00;2.00;;;;;;;;5109291;27;45537;-70
2021/12/04 18:06:00;;;;;;;;;3.75;3.75;;;;;;;;5099923;27;45740;-71
2021/12/04 18:08:25;;;;;;;;;4.50;4.50;;;;;;;;5102556;27;45550;-74