Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:26;;;;;;;16.07;7.03;;;-0.70;99.90;;;;;;4977107;28;20484;-75
2021/01/16 00:02:53;;;;;;;17.43;6.77;;;-0.70;99.90;;;;;;4978009;28;20516;-75
2021/01/16 00:05:20;;;;;;;14.70;6.90;;;-0.80;99.90;;;;;;4977730;28;20908;-74
2021/01/16 00:07:48;;;;;;;14.90;6.13;;;-0.70;99.90;;;;;;4977621;28;21004;-74
2021/01/16 00:10:16;;;;;;;15.43;6.53;;;-0.80;99.90;;;;;;4979812;28;20902;-74
2021/01/16 00:12:48;;;;;;;16.17;6.87;;;-0.80;99.90;;;;;;4978183;28;20866;-75
2021/01/16 00:15:16;;;;;;;16.50;6.53;;;-0.80;99.90;;;;;;4977518;28;20518;-74
2021/01/16 00:17:43;;;;;;;15.67;6.70;;;-0.80;99.90;;;;;;4976833;28;20899;-74
2021/01/16 00:20:11;;;;;;;16.27;6.77;;;-0.80;99.90;;;;;;4977117;28;20480;-75
2021/01/16 00:22:47;;;;;;;14.70;6.70;;;-0.80;99.90;;;;;;4975587;28;20507;-75
2021/01/16 00:25:14;;;;;;;14.93;7.20;;;-0.80;99.90;;;;;;4976728;28;20479;-75
2021/01/16 00:27:40;;;;;;;18.73;6.87;;;-0.80;99.90;;;;;;4977655;28;20458;-75
2021/01/16 00:30:08;;;;;;;18.27;7.20;;;-0.70;99.90;;;;;;4979683;28;21323;-75
2021/01/16 00:32:36;;;;;;;16.40;6.63;;;-0.70;99.90;;;;;;4978327;28;20700;-75
2021/01/16 00:35:06;;;;;;;14.63;6.83;;;-0.70;99.90;;;;;;4978804;28;20568;-75
2021/01/16 00:37:33;;;;;;;18.97;7.53;;;-0.70;99.90;;;;;;4976373;28;20488;-75
2021/01/16 00:39:59;;;;;;;19.40;7.87;;;-0.70;99.90;;;;;;4978160;28;20507;-75
2021/01/16 00:42:25;;;;;;;17.83;7.70;;;-0.70;99.90;;;;;;4976746;28;20520;-75
2021/01/16 00:44:52;;;;;;;18.17;6.97;;;-0.80;99.90;;;;;;4977824;28;20464;-75
2021/01/16 00:47:18;;;;;;;18.43;7.53;;;-0.80;99.90;;;;;;4972480;28;20469;-75
2021/01/16 00:49:45;;;;;;;19.37;7.57;;;-0.80;99.90;;;;;;4976511;28;20452;-74
2021/01/16 00:52:12;;;;;;;15.93;7.17;;;-0.80;99.90;;;;;;4975874;28;20992;-75
2021/01/16 00:54:38;;;;;;;17.17;7.37;;;-0.80;99.90;;;;;;4975678;28;20512;-75
2021/01/16 00:57:05;;;;;;;16.73;7.00;;;-0.70;99.90;;;;;;4978647;28;21188;-75
2021/01/16 00:59:31;;;;;;;20.67;7.67;;;-0.70;99.90;;;;;;4974619;28;21051;-75
2021/01/16 01:01:57;;;;;;;16.20;7.23;;;-0.80;99.90;;;;;;4977417;28;20571;-75
2021/01/16 01:04:24;;;;;;;19.00;7.50;;;-0.80;99.90;;;;;;4976930;28;20491;-75
2021/01/16 01:06:51;;;;;;;17.10;7.63;;;-0.70;99.90;;;;;;4974373;28;20475;-75
2021/01/16 01:09:17;;;;;;;17.43;8.03;;;-0.70;99.90;;;;;;4978076;28;20460;-75
2021/01/16 01:11:44;;;;;;;17.40;7.43;;;-0.70;99.90;;;;;;4978204;28;20623;-75
2021/01/16 01:14:10;;;;;;;17.33;7.30;;;-0.70;99.90;;;;;;4977511;28;20575;-75
2021/01/16 01:16:36;;;;;;;16.10;7.20;;;-0.70;99.90;;;;;;4974764;28;20524;-75
2021/01/16 01:19:03;;;;;;;17.43;7.50;;;-0.60;99.90;;;;;;4977454;28;20578;-75
2021/01/16 01:21:30;;;;;;;18.43;7.40;;;-0.60;99.90;;;;;;4976935;28;20484;-75
2021/01/16 01:23:57;;;;;;;22.17;8.07;;;-0.60;99.90;;;;;;4978443;28;20566;-75
2021/01/16 01:26:23;;;;;;;17.47;7.20;;;-0.70;99.90;;;;;;4975386;28;20464;-75
2021/01/16 01:28:50;;;;;;;16.83;7.83;;;-0.60;99.90;;;;;;4974649;28;20469;-75
2021/01/16 01:31:16;;;;;;;17.07;7.47;;;-0.60;99.90;;;;;;4976803;28;20658;-75
2021/01/16 01:33:42;;;;;;;20.67;7.97;;;-0.70;99.90;;;;;;4977613;28;20503;-75
2021/01/16 01:36:09;;;;;;;19.83;7.93;;;-0.70;99.90;;;;;;4976444;28;20915;-75
2021/01/16 01:38:35;;;;;;;19.00;8.03;;;-0.80;99.90;;;;;;4977977;28;20544;-75
2021/01/16 01:41:03;;;;;;;19.43;8.60;;;-0.80;99.90;;;;;;4975099;28;20544;-75
2021/01/16 01:43:29;;;;;;;20.43;7.83;;;-0.80;99.90;;;;;;4973716;28;20471;-75
2021/01/16 01:45:56;;;;;;;19.93;7.23;;;-0.70;99.90;;;;;;4974739;28;20472;-75
2021/01/16 01:48:23;;;;;;;17.47;7.77;;;-0.70;99.90;;;;;;4978841;28;20544;-75
2021/01/16 01:50:50;;;;;;;14.97;6.37;;;-0.70;99.90;;;;;;4975266;28;20461;-75
2021/01/16 01:53:19;;;;;;;17.40;7.40;;;-0.60;99.90;;;;;;4974509;28;20500;-74
2021/01/16 01:55:50;;;;;;;16.50;7.10;;;-0.50;99.90;;;;;;4976315;28;20467;-75
2021/01/16 01:58:18;;;;;;;14.43;7.37;;;-0.60;99.90;;;;;;4973566;28;20460;-75
2021/01/16 02:00:46;;;;;;;16.77;6.97;;;-0.60;99.90;;;;;;4970604;28;20579;-75
2021/01/16 02:03:15;;;;;;;15.60;7.43;;;-0.50;99.90;;;;;;4973386;28;21532;-75
2021/01/16 02:05:42;;;;;;;16.53;7.17;;;-0.50;99.90;;;;;;4971261;28;20463;-75
2021/01/16 02:08:08;;;;;;;18.13;7.13;;;-0.60;99.90;;;;;;4973389;28;20555;-75
2021/01/16 02:10:35;;;;;;;18.30;7.57;;;-0.60;99.90;;;;;;4974058;28;20842;-75
2021/01/16 02:13:01;;;;;;;14.33;7.10;;;-0.60;99.90;;;;;;4970835;28;20486;-75
2021/01/16 02:15:39;;;;;;;17.90;7.83;;;-0.60;99.90;;;;;;4971159;28;20556;-75
2021/01/16 02:18:13;;;;;;;13.77;6.20;;;-0.60;99.90;;;;;;4973629;28;21784;-75
2021/01/16 02:20:43;;;;;;;17.73;6.70;;;-0.60;99.90;;;;;;4975249;28;20497;-75
2021/01/16 02:23:34;;;;;;;12.70;6.10;;;-0.50;99.90;;;;;;4973899;28;20734;-75
2021/01/16 02:26:46;;;;;;;10.53;5.10;;;-0.60;99.90;;;;;;4975555;28;20464;-75
2021/01/16 02:29:15;;;;;;;11.57;5.43;;;-0.60;99.90;;;;;;4974802;28;20543;-75
2021/01/16 02:31:44;;;;;;;11.13;5.20;;;-0.50;99.90;;;;;;4977385;28;20471;-75
2021/01/16 02:34:14;;;;;;;15.10;5.90;;;-0.50;99.90;;;;;;4976060;28;20556;-75
2021/01/16 02:37:18;;;;;;;10.37;4.87;;;-0.50;99.90;;;;;;4976566;28;20847;-75
2021/01/16 02:39:51;;;;;;;13.20;5.40;;;-0.50;99.90;;;;;;4982619;28;20609;-75
2021/01/16 02:42:27;;;;;;;10.47;5.27;;;-0.40;99.90;;;;;;4976123;28;20484;-75
2021/01/16 02:44:59;;;;;;;13.57;5.67;;;-0.50;99.90;;;;;;4979529;28;21878;-75
2021/01/16 02:47:47;;;;;;;10.60;4.90;;;-0.60;99.90;;;;;;4982007;28;20459;-75
2021/01/16 02:50:19;;;;;;;13.47;5.27;;;-0.60;99.90;;;;;;4981066;28;20466;-75
2021/01/16 02:52:47;;;;;;;12.27;5.53;;;-0.60;99.90;;;;;;4978616;28;20649;-75
2021/01/16 02:55:15;;;;;;;11.60;5.27;;;-0.60;99.90;;;;;;4976611;28;21012;-75
2021/01/16 02:57:41;;;;;;;10.27;4.97;;;-0.60;99.90;;;;;;4978305;28;20945;-75
2021/01/16 03:00:12;;;;;;;12.33;5.40;;;-0.60;99.90;;;;;;4980509;28;20492;-75
2021/01/16 03:02:38;;;;;;;11.17;4.83;;;-0.60;99.90;;;;;;4979222;28;20570;-75
2021/01/16 03:05:06;;;;;;;9.73;4.30;;;-0.60;99.90;;;;;;4982362;28;20560;-75
2021/01/16 03:07:34;;;;;;;9.73;4.30;;;-0.60;99.90;;;;;;4978376;28;20510;-75
2021/01/16 03:10:05;;;;;;;11.67;4.20;;;-0.60;99.90;;;;;;4977029;28;20479;-75
2021/01/16 03:12:32;;;;;;;10.27;4.03;;;-0.50;99.90;;;;;;4974195;28;20937;-75
2021/01/16 03:15:03;;;;;;;7.90;3.70;;;-0.60;99.90;;;;;;4975554;28;20457;-75
2021/01/16 03:17:46;;;;;;;7.33;3.30;;;-0.60;99.90;;;;;;4975934;28;20987;-75
2021/01/16 03:20:17;;;;;;;9.63;3.93;;;-0.50;99.90;;;;;;4976618;28;20480;-75
2021/01/16 03:22:44;;;;;;;7.63;3.60;;;-0.50;99.90;;;;;;4976499;28;20476;-75
2021/01/16 03:25:11;;;;;;;8.40;3.73;;;-0.50;99.90;;;;;;4977559;28;20522;-75
2021/01/16 03:27:38;;;;;;;8.47;3.93;;;-0.60;99.90;;;;;;4975458;28;20472;-75
2021/01/16 03:30:06;;;;;;;8.53;4.20;;;-0.60;99.90;;;;;;4976663;28;20556;-75
2021/01/16 03:32:32;;;;;;;14.90;5.80;;;-0.60;99.90;;;;;;4976794;28;20487;-75
2021/01/16 03:34:59;;;;;;;12.93;5.20;;;-0.60;99.90;;;;;;4978712;28;20535;-75
2021/01/16 03:37:26;;;;;;;13.13;4.87;;;-0.60;99.90;;;;;;4977566;28;20464;-75
2021/01/16 03:39:53;;;;;;;10.10;4.17;;;-0.60;99.90;;;;;;4977227;28;20588;-75
2021/01/16 03:42:19;;;;;;;22.73;7.10;;;-0.60;99.90;;;;;;4974611;28;20963;-75
2021/01/16 03:44:46;;;;;;;12.53;5.03;;;-0.60;99.90;;;;;;4976734;28;20979;-75
2021/01/16 03:47:12;;;;;;;11.03;4.57;;;-0.60;99.90;;;;;;4979032;28;20461;-75
2021/01/16 03:49:39;;;;;;;18.77;5.30;;;-0.60;99.90;;;;;;4979103;28;20852;-74
2021/01/16 03:52:07;;;;;;;20.73;6.47;;;-0.60;99.90;;;;;;4978516;28;20964;-74
2021/01/16 03:54:34;;;;;;;17.13;6.07;;;-0.60;99.90;;;;;;4980506;28;20468;-74
2021/01/16 03:57:00;;;;;;;19.17;6.00;;;-0.60;99.90;;;;;;4981423;28;20455;-74
2021/01/16 03:59:27;;;;;;;19.30;6.93;;;-0.60;99.90;;;;;;4976898;28;20903;-76
2021/01/16 04:01:53;;;;;;;31.57;9.33;;;-0.60;99.90;;;;;;4977006;28;20571;-74
2021/01/16 04:04:20;;;;;;;15.73;5.93;;;-0.60;99.90;;;;;;4977939;28;20461;-74
2021/01/16 04:06:46;;;;;;;11.77;5.13;;;-0.60;99.90;;;;;;4977833;28;20552;-74
2021/01/16 04:09:13;;;;;;;12.83;5.60;;;-0.60;99.90;;;;;;4977510;28;20457;-74
2021/01/16 04:11:40;;;;;;;15.87;6.00;;;-0.60;99.90;;;;;;4980109;28;20482;-74
2021/01/16 04:14:06;;;;;;;11.60;5.40;;;-0.60;99.90;;;;;;4977950;28;20552;-74
2021/01/16 04:16:34;;;;;;;10.43;5.10;;;-0.70;99.90;;;;;;4978075;28;20845;-74
2021/01/16 04:19:00;;;;;;;14.33;5.93;;;-0.70;99.90;;;;;;4977233;28;20932;-74
2021/01/16 04:21:27;;;;;;;15.67;6.33;;;-0.70;99.90;;;;;;4977816;28;20969;-74
2021/01/16 04:23:53;;;;;;;12.60;5.90;;;-0.70;99.90;;;;;;4977503;28;20551;-76
2021/01/16 04:26:20;;;;;;;14.17;6.40;;;-0.70;99.90;;;;;;4977889;28;20502;-76
2021/01/16 04:28:47;;;;;;;16.27;6.50;;;-0.70;99.90;;;;;;4980223;28;20625;-74
2021/01/16 04:31:13;;;;;;;14.20;6.33;;;-0.70;99.90;;;;;;4981204;28;20600;-76
2021/01/16 04:33:40;;;;;;;17.90;7.40;;;-0.70;99.90;;;;;;4973305;28;20460;-75
2021/01/16 04:36:07;;;;;;;16.13;6.87;;;-0.60;99.90;;;;;;4977261;28;20563;-76
2021/01/16 04:38:33;;;;;;;18.30;7.10;;;-0.60;99.90;;;;;;4976322;28;20547;-76
2021/01/16 04:41:01;;;;;;;15.77;6.93;;;-0.60;99.90;;;;;;4977870;28;20510;-74
2021/01/16 04:43:29;;;;;;;12.57;6.43;;;-0.60;99.90;;;;;;4978603;28;20543;-76
2021/01/16 04:46:03;;;;;;;15.90;6.33;;;-0.60;99.90;;;;;;4976559;28;20479;-76
2021/01/16 04:48:32;;;;;;;14.03;5.90;;;-0.60;99.90;;;;;;4977157;28;20459;-76
2021/01/16 04:51:01;;;;;;;15.00;6.07;;;-0.60;99.90;;;;;;4977024;28;20466;-76
2021/01/16 04:53:36;;;;;;;12.40;5.23;;;-0.60;99.90;;;;;;4977121;28;20472;-74
2021/01/16 04:56:04;;;;;;;13.47;5.70;;;-0.60;99.90;;;;;;4974254;28;20475;-76
2021/01/16 04:58:34;;;;;;;16.33;6.60;;;-0.60;99.90;;;;;;4976803;28;20464;-74
2021/01/16 05:01:04;;;;;;;17.03;6.73;;;-0.60;99.90;;;;;;4976350;28;21100;-75
2021/01/16 05:03:37;;;;;;;19.37;7.80;;;-0.60;99.90;;;;;;4977586;28;20892;-74
2021/01/16 05:06:08;;;;;;;22.40;8.27;;;-0.70;99.90;;;;;;4980613;28;20464;-74
2021/01/16 05:08:37;;;;;;;20.77;8.70;;;-0.70;99.90;;;;;;4976551;28;20548;-75
2021/01/16 05:11:06;;;;;;;18.90;7.57;;;-0.70;99.90;;;;;;4975651;28;20464;-74
2021/01/16 05:13:44;;;;;;;17.77;7.57;;;-0.70;99.90;;;;;;4975270;28;20463;-74
2021/01/16 05:16:15;;;;;;;25.20;8.93;;;-0.60;99.90;;;;;;4977528;28;20568;-76
2021/01/16 05:18:43;;;;;;;19.20;8.03;;;-0.60;99.90;;;;;;4976117;28;20461;-74
2021/01/16 05:21:10;;;;;;;18.17;8.23;;;-0.60;99.90;;;;;;4973775;28;20982;-76
2021/01/16 05:23:43;;;;;;;18.30;8.43;;;-0.60;99.90;;;;;;4977268;28;20563;-74
2021/01/16 05:26:10;;;;;;;20.93;7.87;;;-0.70;99.90;;;;;;4977499;28;20519;-76
2021/01/16 05:28:38;;;;;;;19.50;7.63;;;-0.70;99.90;;;;;;4978175;28;20488;-74
2021/01/16 05:31:06;;;;;;;21.10;7.90;;;-0.70;99.90;;;;;;4981125;28;21133;-76
2021/01/16 05:33:34;;;;;;;20.07;8.80;;;-0.70;99.90;;;;;;4975624;28;20500;-74
2021/01/16 05:36:02;;;;;;;20.30;8.40;;;-0.70;99.90;;;;;;4974934;28;20569;-74
2021/01/16 05:38:33;;;;;;;17.83;7.93;;;-0.70;99.90;;;;;;4977649;28;20467;-73
2021/01/16 05:41:02;;;;;;;21.00;8.33;;;-0.70;99.90;;;;;;4975358;28;20571;-73
2021/01/16 05:43:28;;;;;;;19.00;8.10;;;-0.70;99.90;;;;;;4974123;28;20469;-74
2021/01/16 05:46:00;;;;;;;22.97;8.43;;;-0.70;99.90;;;;;;4978419;28;20487;-75
2021/01/16 05:48:28;;;;;;;21.30;8.77;;;-0.70;99.90;;;;;;4974809;28;20464;-74
2021/01/16 05:50:55;;;;;;;27.40;10.77;;;-0.70;99.90;;;;;;4975524;28;20472;-73
2021/01/16 05:53:23;;;;;;;21.60;9.00;;;-0.70;99.90;;;;;;4974403;28;20471;-74
2021/01/16 05:55:50;;;;;;;26.53;10.10;;;-0.80;99.90;;;;;;4974334;28;20473;-73
2021/01/16 05:58:19;;;;;;;20.17;8.97;;;-0.80;99.90;;;;;;4979777;28;20468;-73
2021/01/16 06:00:49;;;;;;;20.47;8.37;;;-0.70;99.90;;;;;;4975951;28;20579;-74
2021/01/16 06:03:18;;;;;;;22.13;8.43;;;-0.70;99.90;;;;;;4974739;28;20460;-73
2021/01/16 06:05:50;;;;;;;22.90;9.10;;;-0.70;99.90;;;;;;4979287;28;21165;-73
2021/01/16 06:08:17;;;;;;;22.47;8.23;;;-0.70;99.90;;;;;;4980619;28;20472;-73
2021/01/16 06:10:51;;;;;;;19.90;8.47;;;-0.70;99.90;;;;;;4979844;28;20455;-73
2021/01/16 06:13:19;;;;;;;15.63;7.17;;;-0.70;99.90;;;;;;4982129;28;20471;-72
2021/01/16 06:15:47;;;;;;;22.17;8.80;;;-0.70;99.90;;;;;;4980201;28;20236;-73
2021/01/16 06:18:20;;;;;;;25.27;9.17;;;-0.70;99.90;;;;;;4983883;28;20579;-74
2021/01/16 06:20:49;;;;;;;18.97;8.33;;;-0.80;99.90;;;;;;4979563;28;20566;-73
2021/01/16 06:23:18;;;;;;;19.27;9.10;;;-0.70;99.90;;;;;;4981487;28;20460;-73
2021/01/16 06:25:49;;;;;;;22.13;9.63;;;-0.80;99.90;;;;;;4979359;28;20472;-74
2021/01/16 06:28:18;;;;;;;19.03;8.20;;;-0.70;99.90;;;;;;4980111;28;20459;-73
2021/01/16 06:30:46;;;;;;;22.27;8.67;;;-0.70;99.90;;;;;;4979836;28;20575;-73
2021/01/16 06:33:23;;;;;;;21.77;8.20;;;-0.70;99.90;;;;;;4978960;28;20547;-73
2021/01/16 06:35:57;;;;;;;25.27;10.13;;;-0.70;99.90;;;;;;4980379;28;20477;-73
2021/01/16 06:38:28;;;;;;;23.10;9.80;;;-0.70;99.90;;;;;;4981151;28;21285;-74
2021/01/16 06:40:55;;;;;;;16.57;7.37;;;-0.70;99.90;;;;;;4976497;28;20530;-73
2021/01/16 06:43:24;;;;;;;17.23;7.50;;;-0.70;99.90;;;;;;4978047;28;20473;-73
2021/01/16 06:45:51;;;;;;;20.37;7.20;;;-0.70;99.90;;;;;;4979250;28;20471;-74
2021/01/16 06:48:17;;;;;;;21.53;8.70;;;-0.70;99.90;;;;;;4979790;28;20499;-73
2021/01/16 06:50:48;;;;;;;20.03;7.60;;;-0.70;99.90;;;;;;4974342;28;20482;-73
2021/01/16 06:53:26;;;;;;;19.60;9.23;;;-0.70;99.90;;;;;;4979036;28;20957;-72
2021/01/16 06:56:07;;;;;;;19.37;8.27;;;-0.70;99.90;;;;;;4980206;28;20470;-73
2021/01/16 06:58:42;;;;;;;21.80;8.43;;;-0.80;99.90;;;;;;4979126;28;21098;-73
2021/01/16 07:01:10;;;;;;;17.47;7.27;;;-0.70;99.90;;;;;;4978606;28;20503;-74
2021/01/16 07:03:43;;;;;;;18.90;9.10;;;-0.70;99.90;;;;;;4980777;28;20641;-73
2021/01/16 07:06:11;;;;;;;22.73;9.37;;;-0.70;99.90;;;;;;4979483;28;20552;-73
2021/01/16 07:08:43;;;;;;;25.93;8.67;;;-0.70;99.90;;;;;;4976045;28;20465;-73
2021/01/16 07:11:10;;;;;;;21.13;8.50;;;-0.70;99.90;;;;;;4978694;28;20484;-74
2021/01/16 07:13:41;;;;;;;21.20;8.17;;;-0.70;99.90;;;;;;4978321;28;20555;-73
2021/01/16 07:16:08;;;;;;;21.43;8.23;;;-0.70;99.90;;;;;;4980035;28;20911;-73
2021/01/16 07:18:35;;;;;;;20.40;7.90;;;-0.70;99.90;;;;;;4977657;28;20551;-73
2021/01/16 07:21:03;;;;;;;18.37;7.47;;;-0.70;99.90;;;;;;4977985;28;20859;-74
2021/01/16 07:23:33;;;;;;;19.47;7.67;;;-0.80;99.90;;;;;;4978950;28;20543;-73
2021/01/16 07:26:00;;;;;;;20.63;8.60;;;-0.80;99.90;;;;;;4980144;28;20551;-75
2021/01/16 07:28:27;;;;;;;19.67;8.20;;;-0.80;99.90;;;;;;4980023;28;20461;-74
2021/01/16 07:30:54;;;;;;;21.27;8.87;;;-0.80;99.90;;;;;;4981708;28;20514;-73
2021/01/16 07:33:21;;;;;;;19.43;8.47;;;-0.70;99.90;;;;;;4981139;28;20554;-74
2021/01/16 07:35:50;;;;;;;22.87;10.43;;;-0.70;99.90;;;;;;4978863;28;20840;-74
2021/01/16 07:38:18;;;;;;;23.40;9.60;;;-0.70;99.90;;;;;;4979100;28;20517;-74
2021/01/16 07:40:46;;;;;;;21.53;8.77;;;-0.70;99.90;;;;;;4979530;28;20487;-73
2021/01/16 07:43:29;;;;;;;15.97;7.17;;;-0.70;99.90;;;;;;4977747;28;20859;-73
2021/01/16 07:46:00;;;;;;;14.37;6.10;;;-0.70;99.90;;;;;;4982750;28;20912;-73
2021/01/16 07:48:32;;;;;;;20.20;7.13;;;-0.70;99.90;;;;;;4978848;28;20471;-74
2021/01/16 07:51:01;;;;;;;19.70;7.57;;;-0.60;99.90;;;;;;4976624;28;20452;-74
2021/01/16 07:53:28;;;;;;;20.33;8.20;;;-0.60;99.90;;;;;;4979030;28;20471;-73
2021/01/16 07:56:03;;;;;;;21.27;8.17;;;-0.60;99.90;;;;;;4980018;28;20472;-73
2021/01/16 07:58:36;;;;;;;21.90;7.97;;;-0.60;99.90;;;;;;4979951;28;20478;-73
2021/01/16 08:01:08;;;;;;;24.40;8.57;;;-0.60;99.90;;;;;;4978326;28;21088;-73
2021/01/16 08:04:03;;;;;;;23.83;9.67;;;-0.60;99.90;;;;;;4979811;28;20464;-73
2021/01/16 08:06:48;;;;;;;23.50;9.70;;;-0.60;99.90;;;;;;4971071;28;20492;-73
2021/01/16 08:09:17;;;;;;;26.00;9.93;;;-0.60;99.90;;;;;;4977798;28;20543;-74
2021/01/16 08:11:50;;;;;;;27.30;10.73;;;-0.60;99.90;;;;;;4981439;28;20476;-73
2021/01/16 08:14:20;;;;;;;26.30;9.30;;;-0.50;99.90;;;;;;4978102;28;21077;-73
2021/01/16 08:16:48;;;;;;;27.43;10.13;;;-0.40;99.90;;;;;;4980395;28;20547;-73
2021/01/16 08:19:24;;;;;;;21.40;10.20;;;-0.40;99.90;;;;;;4983495;28;20460;-73
2021/01/16 08:21:53;;;;;;;22.53;9.20;;;-0.40;99.90;;;;;;4976528;28;20592;-74
2021/01/16 08:24:21;;;;;;;24.30;10.27;;;-0.30;99.90;;;;;;4978442;28;20547;-73
2021/01/16 08:27:13;;;;;;;27.07;11.10;;;-0.20;99.90;;;;;;4978234;28;20492;-75
2021/01/16 08:29:45;;;;;;;23.40;9.37;;;-0.20;99.90;;;;;;4980020;28;20461;-73
2021/01/16 08:32:12;;;;;;;24.53;9.80;;;-0.10;99.90;;;;;;4981788;28;21163;-73
2021/01/16 08:34:53;;;;;;;25.67;10.83;;;-0.10;99.90;;;;;;4978575;28;20292;-73
2021/01/16 08:37:31;;;;;;;26.77;9.90;;;0.00;99.90;;;;;;4979940;28;20903;-73
2021/01/16 08:39:58;;;;;;;25.17;10.57;;;0.00;99.90;;;;;;4976490;28;20497;-73
2021/01/16 08:42:26;;;;;;;25.03;10.13;;;0.10;99.90;;;;;;4978297;28;20570;-74
2021/01/16 08:44:54;;;;;;;25.37;10.20;;;0.10;99.90;;;;;;4976722;28;20481;-73
2021/01/16 08:47:20;;;;;;;18.83;9.20;;;0.00;99.90;;;;;;4978165;28;20490;-74
2021/01/16 08:49:47;;;;;;;23.17;9.87;;;0.10;99.90;;;;;;4979204;28;20471;-73
2021/01/16 08:52:28;;;;;;;20.67;9.37;;;0.20;99.90;;;;;;4978760;28;20906;-73
2021/01/16 08:55:04;;;;;;;22.23;9.37;;;0.20;99.90;;;;;;4983129;28;20303;-73
2021/01/16 08:57:32;;;;;;;22.67;9.63;;;0.30;99.90;;;;;;4980629;28;20295;-74
2021/01/16 09:00:15;;;;;;;20.10;9.63;;;0.40;99.90;;;;;;4976956;28;20846;-74
2021/01/16 09:02:42;;;;;;;23.10;9.20;;;0.40;99.90;;;;;;4977928;28;20546;-73
2021/01/16 09:05:25;;;;;;;19.73;8.80;;;0.40;99.90;;;;;;4980292;28;20560;-76
2021/01/16 09:07:53;;;;;;;22.07;9.07;;;0.40;99.90;;;;;;4975416;28;20499;-74
2021/01/16 09:10:24;;;;;;;23.30;9.20;;;0.50;99.90;;;;;;4980311;28;20193;-74
2021/01/16 09:12:51;;;;;;;19.50;8.27;;;0.60;99.90;;;;;;4978551;28;20325;-74
2021/01/16 09:15:20;;;;;;;23.90;9.40;;;0.60;99.90;;;;;;4973883;28;20232;-74
2021/01/16 09:18:09;;;;;;;19.27;8.47;;;0.80;99.90;;;;;;4978863;28;20207;-74
2021/01/16 09:20:37;;;;;;;21.37;8.70;;;0.90;99.90;;;;;;4982370;28;20300;-74
2021/01/16 09:23:24;;;;;;;24.33;9.10;;;0.90;99.90;;;;;;4977968;28;20261;-73
2021/01/16 09:25:52;;;;;;;17.23;7.23;;;1.00;99.90;;;;;;4977935;28;20308;-74
2021/01/16 09:28:39;;;;;;;15.70;6.80;;;1.20;99.90;;;;;;4979031;28;20674;-74
2021/01/16 09:31:16;;;;;;;14.77;5.77;;;1.30;99.90;;;;;;4977356;28;20248;-74
2021/01/16 09:33:44;;;;;;;12.63;5.27;;;1.50;99.90;;;;;;4976826;28;20204;-74
2021/01/16 09:36:10;;;;;;;13.90;5.87;;;1.70;99.90;;;;;;4978469;28;20522;-74
2021/01/16 09:38:37;;;;;;;14.33;6.47;;;1.70;99.90;;;;;;4977853;28;20304;-74
2021/01/16 09:41:04;;;;;;;15.20;6.73;;;1.60;99.90;;;;;;4976109;28;20288;-74
2021/01/16 09:43:41;;;;;;;16.33;7.67;;;1.60;99.90;;;;;;4978516;28;20299;-74
2021/01/16 09:46:08;;;;;;;10.93;5.37;;;1.70;99.90;;;;;;4980861;28;20217;-74
2021/01/16 09:48:41;;;;;;;15.17;6.43;;;1.60;99.90;;;;;;4980733;28;20224;-75
2021/01/16 09:51:09;;;;;;;14.50;6.83;;;1.70;99.90;;;;;;4978944;28;20221;-74
2021/01/16 09:53:36;;;;;;;15.50;7.67;;;1.80;99.90;;;;;;4978933;28;20460;-73
2021/01/16 09:56:02;;;;;;;15.17;6.70;;;1.80;99.90;;;;;;4982364;28;20297;-76
2021/01/16 09:58:32;;;;;;;12.93;5.90;;;1.90;99.90;;;;;;4983890;28;20292;-74
2021/01/16 10:01:15;;;;;;;15.47;8.33;;;2.10;99.90;;;;;;4978846;28;20710;-76
2021/01/16 10:03:42;;;;;;;17.10;6.73;;;2.00;99.90;;;;;;4977423;28;20284;-74
2021/01/16 10:06:09;;;;;;;15.30;6.47;;;1.90;99.90;;;;;;4974443;28;20296;-74
2021/01/16 10:08:40;;;;;;;12.37;6.00;;;1.90;99.90;;;;;;4979666;28;20263;-75
2021/01/16 10:11:07;;;;;;;15.17;6.63;;;1.80;99.90;;;;;;4973157;28;20221;-74
2021/01/16 10:13:35;;;;;;;13.40;5.80;;;1.70;99.90;;;;;;4978593;28;20641;-75
2021/01/16 10:16:04;;;;;;;11.07;5.60;;;1.60;99.90;;;;;;4974471;28;20303;-74
2021/01/16 10:18:31;;;;;;;28.47;13.37;;;1.70;99.90;;;;;;4979478;28;20207;-75
2021/01/16 10:21:05;;;;;;;15.03;6.70;;;1.70;99.90;;;;;;4977933;28;20610;-74
2021/01/16 10:23:34;;;;;;;11.10;5.03;;;1.70;99.90;;;;;;4977651;28;20308;-75
2021/01/16 10:26:03;;;;;;;13.80;6.00;;;1.60;99.90;;;;;;4979241;28;20292;-74
2021/01/16 10:28:33;;;;;;;15.30;5.40;;;1.60;99.90;;;;;;4979466;28;20291;-74
2021/01/16 10:31:02;;;;;;;11.63;5.67;;;1.70;99.90;;;;;;4981042;28;20284;-74
2021/01/16 10:33:36;;;;;;;14.13;6.63;;;1.70;99.90;;;;;;4978432;28;20627;-74
2021/01/16 10:36:12;;;;;;;12.63;6.30;;;1.60;99.90;;;;;;4977246;28;20239;-74
2021/01/16 10:38:47;;;;;;;13.93;6.30;;;1.70;99.90;;;;;;4979095;28;20288;-74
2021/01/16 10:41:15;;;;;;;17.47;6.83;;;1.60;99.90;;;;;;4976610;28;20322;-74
2021/01/16 10:43:42;;;;;;;19.67;7.73;;;1.50;99.90;;;;;;4980493;28;20209;-75
2021/01/16 10:46:29;;;;;;;17.53;7.37;;;1.50;99.90;;;;;;4987179;28;20291;-74
2021/01/16 10:49:14;;;;;;;12.77;6.53;;;1.60;99.90;;;;;;4983440;28;20308;-75
2021/01/16 10:51:47;;;;;;;13.40;6.17;;;1.40;99.90;;;;;;4984827;28;20303;-74
2021/01/16 10:54:14;;;;;;;15.23;7.13;;;1.40;99.90;;;;;;4986942;28;20287;-74
2021/01/16 10:56:44;;;;;;;13.70;6.50;;;1.40;99.90;;;;;;4982856;28;20300;-73
2021/01/16 10:59:11;;;;;;;13.40;6.30;;;1.40;99.90;;;;;;4979644;28;20216;-76
2021/01/16 11:01:46;;;;;;;12.70;5.50;;;1.40;99.90;;;;;;4978641;28;20229;-73
2021/01/16 11:04:29;;;;;;;14.83;6.87;;;1.40;99.90;;;;;;4978289;28;20738;-74
2021/01/16 11:06:58;;;;;;;17.33;7.30;;;1.40;99.90;;;;;;4981927;28;20476;-73
2021/01/16 11:10:03;;;;;;;15.10;6.40;;;1.40;99.90;;;;;;4980380;28;20213;-73
2021/01/16 11:12:30;;;;;;;14.60;6.90;;;1.30;99.90;;;;;;4981538;28;20225;-73
2021/01/16 11:14:57;;;;;;;16.33;7.33;;;1.30;99.90;;;;;;4991055;28;20208;-76
2021/01/16 11:17:46;;;;;;;18.97;8.13;;;1.30;99.90;;;;;;4988147;28;20198;-74
2021/01/16 11:20:23;;;;;;;15.87;7.17;;;1.30;99.90;;;;;;4983220;28;20237;-74
2021/01/16 11:23:19;;;;;;;17.97;8.03;;;1.40;99.90;;;;;;4984902;28;20224;-74
2021/01/16 11:25:47;;;;;;;19.03;8.40;;;1.40;99.90;;;;;;4982112;28;20202;-75
2021/01/16 11:28:19;;;;;;;18.07;7.33;;;1.40;99.90;;;;;;4983851;28;20228;-73
2021/01/16 11:30:48;;;;;;;14.83;6.80;;;1.40;99.90;;;;;;4987678;28;20626;-74
2021/01/16 11:33:17;;;;;;;17.57;6.87;;;1.40;99.90;;;;;;4988754;28;20674;-75
2021/01/16 11:35:44;;;;;;;12.20;5.40;;;1.50;99.90;;;;;;5015988;23;20258;-75
2021/01/16 11:38:37;;;;;;;15.33;6.47;;;1.50;99.90;;;;;;4943051;28;20214;-75
2021/01/16 11:41:04;;;;;;;14.80;6.47;;;1.40;99.90;;;;;;4942800;28;20703;-74
2021/01/16 11:43:30;;;;;;;12.10;5.33;;;1.40;99.90;;;;;;4941171;28;20210;-74
2021/01/16 11:46:08;;;;;;;14.87;6.20;;;1.50;99.90;;;;;;4940646;28;20365;-74
2021/01/16 11:48:36;;;;;;;14.77;6.67;;;1.50;99.90;;;;;;4939317;28;20209;-75
2021/01/16 11:51:16;;;;;;;12.43;5.57;;;1.60;99.90;;;;;;4941277;28;20298;-74
2021/01/16 11:53:48;;;;;;;12.33;5.93;;;1.60;99.90;;;;;;4943053;28;20346;-75
2021/01/16 11:56:15;;;;;;;14.60;6.13;;;1.60;99.90;;;;;;4942768;28;20202;-74
2021/01/16 11:58:44;;;;;;;11.83;5.53;;;1.60;99.90;;;;;;4939411;28;21664;-74
2021/01/16 12:01:13;;;;;;;14.27;5.80;;;1.60;99.90;;;;;;4937273;28;20735;-74
2021/01/16 12:03:41;;;;;;;12.93;5.67;;;1.60;99.90;;;;;;4940033;28;20785;-74
2021/01/16 12:06:15;;;;;;;12.47;5.20;;;1.60;99.90;;;;;;4937439;28;20305;-74
2021/01/16 12:08:44;;;;;;;9.30;4.23;;;1.70;99.90;;;;;;4938951;28;20234;-74
2021/01/16 12:11:11;;;;;;;10.43;4.87;;;1.80;99.90;;;;;;4945176;28;20587;-74
2021/01/16 12:13:40;;;;;;;15.63;6.83;;;1.70;99.90;;;;;;4940984;28;20211;-74
2021/01/16 12:16:10;;;;;;;17.33;5.77;;;1.70;99.90;;;;;;4940914;28;20210;-74
2021/01/16 12:18:38;;;;;;;13.60;6.17;;;1.80;99.90;;;;;;4943025;28;20210;-74
2021/01/16 12:21:09;;;;;;;13.77;5.90;;;1.80;99.90;;;;;;4939504;29;20233;-74
2021/01/16 12:23:40;;;;;;;12.87;6.17;;;1.70;99.90;;;;;;4943527;29;20261;-74
2021/01/16 12:26:09;;;;;;;13.13;6.07;;;1.70;99.90;;;;;;4940238;28;20314;-74
2021/01/16 12:28:39;;;;;;;11.97;5.93;;;1.70;99.90;;;;;;4939450;28;20215;-74
2021/01/16 12:31:06;;;;;;;10.53;5.00;;;1.60;99.90;;;;;;4946813;28;20301;-73
2021/01/16 12:33:33;;;;;;;39.33;14.10;;;1.60;99.90;;;;;;4939627;28;20226;-74
2021/01/16 12:36:07;;;;;;;42.97;20.20;;;1.70;99.90;;;;;;4936517;28;20218;-75
2021/01/16 12:38:33;;;;;;;62.63;26.10;;;1.60;99.90;;;;;;4937810;28;20278;-74
2021/01/16 12:40:59;;;;;;;63.23;25.43;;;1.60;99.90;;;;;;4943145;28;20285;-74
2021/01/16 12:43:26;;;;;;;30.07;14.03;;;1.60;99.90;;;;;;4940459;28;20300;-74
2021/01/16 12:45:53;;;;;;;11.70;6.57;;;1.70;99.90;;;;;;4941540;28;20214;-75
2021/01/16 12:48:20;;;;;;;13.90;7.00;;;1.70;99.90;;;;;;4940871;29;20261;-74
2021/01/16 12:50:47;;;;;;;16.13;7.00;;;1.70;99.90;;;;;;4938742;28;20214;-74
2021/01/16 12:53:16;;;;;;;18.40;7.63;;;1.80;99.90;;;;;;4938209;28;20321;-74
2021/01/16 12:55:42;;;;;;;14.70;5.30;;;1.70;99.90;;;;;;4937880;29;20207;-74