Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:24;;;;;;;5.40;4.47;;;;;;;;;;5027680;28;20699;-83
2022/11/25 00:04:50;;;;;;;8.07;4.60;;;;;;;;;;5025791;28;20029;-83
2022/11/25 00:07:18;;;;;;;10.50;4.93;;;;;;;;;;5024946;28;20511;-83
2022/11/25 00:09:44;;;;;;;8.15;5.35;;;;;;;;;;4993674;28;20036;-83
2022/11/25 00:12:12;;;;;;;7.72;5.57;;;;;;;;;;5008647;28;20044;-83
2022/11/25 00:14:38;;;;;;;12.40;6.20;;;;;;;;;;5027126;28;20029;-83
2022/11/25 00:17:06;;;;;;;26.35;8.73;;;;;;;;;;5006422;28;20048;-83
2022/11/25 00:19:32;;;;;;;9.73;8.27;;;;;;;;;;5008864;28;20029;-83
2022/11/25 00:22:00;;;;;;;21.98;10.50;;;;;;;;;;5010490;28;20467;-83
2022/11/25 00:24:26;;;;;;;12.85;6.18;;;;;;;;;;4989839;28;20522;-84
2022/11/25 00:26:52;;;;;;;19.08;7.80;;;;;;;;;;5022485;28;20025;-83
2022/11/25 00:29:18;;;;;;;45.47;14.25;;;;;;;;;;5008948;28;20434;-84
2022/11/25 00:31:46;;;;;;;26.55;12.80;;;;;;;;;;5011886;28;20471;-83
2022/11/25 00:34:14;;;;;;;11.05;7.90;;;;;;;;;;5027014;28;20053;-83
2022/11/25 00:36:43;;;;;;;13.05;8.18;;;;;;;;;;5008041;28;20037;-84
2022/11/25 00:39:23;;;;;;;16.55;8.30;;;;;;;;;;5027872;28;20030;-84
2022/11/25 00:44:38;;;;;;;7.82;5.30;;;;;;;;;;5025012;28;20391;-84
2022/11/25 00:47:08;;;;;;;102.93;10.70;;;;;;;;;;5023846;28;20044;-84
2022/11/25 00:49:37;;;;;;;13.57;5.60;;;;;;;;;;5026197;28;20487;-83
2022/11/25 00:52:07;;;;;;;11.48;6.80;;;;;;;;;;5008999;28;20040;-84
2022/11/25 00:54:36;;;;;;;10.10;7.15;;;;;;;;;;5026997;28;20025;-83
2022/11/25 00:57:09;;;;;;;29.35;10.45;;;;;;;;;;5004471;28;20029;-83
2022/11/25 00:59:37;;;;;;;13.65;9.68;;;;;;;;;;5011400;28;20030;-83
2022/11/25 01:02:06;;;;;;;19.98;8.13;;;;;;;;;;5021840;28;20393;-83
2022/11/25 01:04:35;;;;;;;43.00;8.35;;;;;;;;;;5011174;28;20030;-83
2022/11/25 01:07:01;;;;;;;23.38;7.60;;;;;;;;;;5005457;28;20025;-83
2022/11/25 01:09:31;;;;;;;23.35;8.05;;;;;;;;;;5004965;28;20029;-83
2022/11/25 01:11:57;;;;;;;60.08;11.23;;;;;;;;;;4989504;28;20053;-83
2022/11/25 01:14:23;;;;;;;24.17;8.93;;;;;;;;;;5024999;28;20048;-83
2022/11/25 01:16:50;;;;;;;18.27;6.47;;;;;;;;;;5025314;28;20029;-83
2022/11/25 01:19:16;;;;;;;39.88;8.82;;;;;;;;;;5022357;28;20490;-83
2022/11/25 01:21:42;;;;;;;15.70;5.50;;;;;;;;;;4990298;22;1053852;-75
2022/11/25 01:24:14;;;;;;;17.45;6.57;;;;;;;;;;5009753;28;20025;-75
2022/11/25 01:26:40;;;;;;;14.50;7.00;;;;;;;;;;5006845;28;20034;-75
2022/11/25 01:29:17;;;;;;;21.60;7.05;;;;;;;;;;4988669;28;20056;-75
2022/11/25 01:31:43;;;;;;;22.40;7.97;;;;;;;;;;5004702;28;20057;-75
2022/11/25 01:34:12;;;;;;;42.42;7.50;;;;;;;;;;4972380;28;20030;-75
2022/11/25 01:36:45;;;;;;;11.35;6.65;;;;;;;;;;4986552;28;20521;-75
2022/11/25 01:39:16;;;;;;;36.38;8.65;;;;;;;;;;4982495;28;20026;-75
2022/11/25 01:41:42;;;;;;;26.10;8.10;;;;;;;;;;5002887;28;20483;-75
2022/11/25 01:44:11;;;;;;;53.20;8.50;;;;;;;;;;4986589;28;20072;-75
2022/11/25 01:46:51;;;;;;;72.10;8.90;;;;;;;;;;5000761;28;20696;-75
2022/11/25 01:49:23;;;;;;;47.10;7.88;;;;;;;;;;4975093;28;20038;-75
2022/11/25 01:52:20;;;;;;;42.30;8.20;;;;;;;;;;4985668;28;20033;-75
2022/11/25 01:54:51;;;;;;;48.55;7.22;;;;;;;;;;4992766;28;20543;-75
2022/11/25 01:57:23;;;;;;;28.55;8.02;;;;;;;;;;4971111;28;20507;-75
2022/11/25 01:59:54;;;;;;;34.58;7.63;;;;;;;;;;5004054;28;20026;-75
2022/11/25 02:02:20;;;;;;;24.48;8.35;;;;;;;;;;4972557;28;20029;-75
2022/11/25 02:04:49;;;;;;;57.35;6.55;;;;;;;;;;4993578;28;20392;-75
2022/11/25 02:07:21;;;;;;;20.50;6.82;;;;;;;;;;4991642;28;20263;-75
2022/11/25 02:09:47;;;;;;;31.92;8.13;;;;;;;;;;4991957;28;20037;-75
2022/11/25 02:12:15;;;;;;;14.05;7.20;;;;;;;;;;4976784;28;20030;-75
2022/11/25 02:14:41;;;;;;;31.52;5.63;;;;;;;;;;4991501;28;20034;-75
2022/11/25 02:17:07;;;;;;;61.42;10.88;;;;;;;;;;4991939;28;20042;-75
2022/11/25 02:19:47;;;;;;;15.55;6.32;;;;;;;;;;4977561;28;20030;-75
2022/11/25 02:22:18;;;;;;;56.38;7.75;;;;;;;;;;4992258;28;20034;-75
2022/11/25 02:24:49;;;;;;;37.80;8.90;;;;;;;;;;4995495;28;20468;-75
2022/11/25 02:27:18;;;;;;;27.98;8.57;;;;;;;;;;4992844;28;20045;-75
2022/11/25 02:29:44;;;;;;;34.95;7.65;;;;;;;;;;5020185;28;20064;-75
2022/11/25 02:32:09;;;;;;;87.97;11.30;;;;;;;;;;4992290;28;20396;-75
2022/11/25 02:34:44;;;;;;;23.92;6.70;;;;;;;;;;5008322;28;20033;-75
2022/11/25 02:37:16;;;;;;;10.15;5.38;;;;;;;;;;4996567;28;20026;-75
2022/11/25 02:39:46;;;;;;;8.13;6.00;;;;;;;;;;5005711;28;20495;-76
2022/11/25 02:42:12;;;;;;;11.35;6.07;;;;;;;;;;4992526;28;20472;-76
2022/11/25 02:44:38;;;;;;;25.48;7.45;;;;;;;;;;4976792;28;20084;-76
2022/11/25 02:47:03;;;;;;;9.65;5.70;;;;;;;;;;4996412;28;20059;-76
2022/11/25 02:49:32;;;;;;;12.52;5.22;;;;;;;;;;4990418;28;20041;-77
2022/11/25 02:51:58;;;;;;;11.43;6.25;;;;;;;;;;4992788;28;20261;-76
2022/11/25 02:54:26;;;;;;;25.35;5.63;;;;;;;;;;4989994;28;20114;-76
2022/11/25 02:56:52;;;;;;;8.77;6.38;;;;;;;;;;4995018;28;20034;-77
2022/11/25 02:59:17;;;;;;;36.75;5.75;;;;;;;;;;4991159;28;20032;-77
2022/11/25 03:01:47;;;;;;;13.65;7.38;;;;;;;;;;4989182;28;20034;-77
2022/11/25 03:04:15;;;;;;;9.77;6.13;;;;;;;;;;4989823;28;20030;-76
2022/11/25 03:06:43;;;;;;;10.48;5.80;;;;;;;;;;4989040;28;20038;-76
2022/11/25 03:09:11;;;;;;;10.50;5.80;;;;;;;;;;4997539;28;20040;-77
2022/11/25 03:14:25;;;;;;;22.40;7.82;;;;;;;;;;4988563;28;20040;-76
2022/11/25 03:16:51;;;;;;;9.75;6.20;;;;;;;;;;4974105;28;20511;-76
2022/11/25 03:19:17;;;;;;;20.35;5.95;;;;;;;;;;4987927;28;20034;-76
2022/11/25 03:21:42;;;;;;;23.17;7.35;;;;;;;;;;4985548;28;20036;-76
2022/11/25 03:24:08;;;;;;;22.55;5.88;;;;;;;;;;5006713;28;20038;-76
2022/11/25 03:26:36;;;;;;;26.65;7.43;;;;;;;;;;4990150;28;20313;-76
2022/11/25 03:29:02;;;;;;;32.88;7.70;;;;;;;;;;4989090;28;20116;-76
2022/11/25 03:31:32;;;;;;;18.05;5.75;;;;;;;;;;4988892;28;20030;-77
2022/11/25 03:34:01;;;;;;;9.68;4.88;;;;;;;;;;4993306;28;20160;-76
2022/11/25 03:36:29;;;;;;;7.60;5.75;;;;;;;;;;4989147;28;20046;-76
2022/11/25 03:38:57;;;;;;;13.25;6.15;;;;;;;;;;5009670;28;20177;-76
2022/11/25 03:41:28;;;;;;;34.10;6.63;;;;;;;;;;4960418;28;20038;-76
2022/11/25 03:43:58;;;;;;;10.75;6.38;;;;;;;;;;5005035;28;20472;-76
2022/11/25 03:46:29;;;;;;;20.77;6.95;;;;;;;;;;5006363;28;20038;-76
2022/11/25 03:48:59;;;;;;;6.03;4.72;;;;;;;;;;5006491;28;20038;-76
2022/11/25 03:51:25;;;;;;;5.20;4.20;;;;;;;;;;4986411;28;20404;-76
2022/11/25 03:53:54;;;;;;;7.20;5.07;;;;;;;;;;4988069;28;20620;-76
2022/11/25 03:56:23;;;;;;;7.80;4.35;;;;;;;;;;4990560;28;20030;-76
2022/11/25 03:58:52;;;;;;;7.40;4.72;;;;;;;;;;4989139;28;20026;-76
2022/11/25 04:01:21;;;;;;;4.97;4.43;;;;;;;;;;4989403;28;20026;-76
2022/11/25 04:03:49;;;;;;;5.85;5.07;;;;;;;;;;4987724;28;20026;-76
2022/11/25 04:06:20;;;;;;;6.90;4.38;;;;;;;;;;4991267;28;20057;-76
2022/11/25 04:08:50;;;;;;;7.95;4.43;;;;;;;;;;4992684;28;20026;-76
2022/11/25 04:11:16;;;;;;;5.53;3.97;;;;;;;;;;4989815;28;20389;-75
2022/11/25 04:13:46;;;;;;;5.35;4.60;;;;;;;;;;4991314;28;20037;-76
2022/11/25 04:16:25;;;;;;;5.30;4.25;;;;;;;;;;4989740;28;20369;-76
2022/11/25 04:18:52;;;;;;;11.25;5.70;;;;;;;;;;4973528;28;20034;-76
2022/11/25 04:21:20;;;;;;;6.28;5.68;;;;;;;;;;4987641;28;20045;-76
2022/11/25 04:23:49;;;;;;;6.65;4.78;;;;;;;;;;4987744;28;20037;-75
2022/11/25 04:26:19;;;;;;;7.53;5.50;;;;;;;;;;4989749;28;20388;-76
2022/11/25 04:28:47;;;;;;;7.97;6.05;;;;;;;;;;4990166;28;20045;-76
2022/11/25 04:31:13;;;;;;;5.75;5.15;;;;;;;;;;4986364;28;20041;-76
2022/11/25 04:33:42;;;;;;;5.38;4.88;;;;;;;;;;5007656;28;20033;-76
2022/11/25 04:36:09;;;;;;;4.45;3.88;;;;;;;;;;4989587;28;20022;-77
2022/11/25 04:38:35;;;;;;;5.28;4.25;;;;;;;;;;4989674;28;20038;-77
2022/11/25 04:41:05;;;;;;;5.60;4.45;;;;;;;;;;4983357;28;20052;-77
2022/11/25 04:43:36;;;;;;;5.57;4.40;;;;;;;;;;4976381;28;20475;-76
2022/11/25 04:46:09;;;;;;;5.85;4.75;;;;;;;;;;4987001;28;20034;-76
2022/11/25 04:48:37;;;;;;;6.35;5.75;;;;;;;;;;4971082;28;20431;-76
2022/11/25 04:51:05;;;;;;;4.25;3.85;;;;;;;;;;4987386;28;20037;-77
2022/11/25 04:53:34;;;;;;;6.35;5.75;;;;;;;;;;4987213;28;20499;-76
2022/11/25 04:56:02;;;;;;;5.38;4.53;;;;;;;;;;4970927;28;20424;-77
2022/11/25 05:01:23;;;;;;;25.55;5.80;;;;;;;;;;4983760;28;19914;-77
2022/11/25 05:03:55;;;;;;;7.70;4.43;;;;;;;;;;4971515;28;20033;-76
2022/11/25 05:06:23;;;;;;;6.22;4.90;;;;;;;;;;4975259;28;20400;-76
2022/11/25 05:08:52;;;;;;;5.32;4.43;;;;;;;;;;4983194;28;20037;-76
2022/11/25 05:11:19;;;;;;;5.15;4.43;;;;;;;;;;4986122;28;20038;-77
2022/11/25 05:13:45;;;;;;;5.35;4.82;;;;;;;;;;4982392;28;20495;-77
2022/11/25 05:16:13;;;;;;;4.95;3.88;;;;;;;;;;5004478;28;20041;-77
2022/11/25 05:18:42;;;;;;;4.57;3.75;;;;;;;;;;4984404;28;20034;-77
2022/11/25 05:21:07;;;;;;;5.68;4.53;;;;;;;;;;4990689;28;20373;-77
2022/11/25 05:23:40;;;;;;;5.20;4.70;;;;;;;;;;4986337;28;20049;-77
2022/11/25 05:26:08;;;;;;;4.78;4.20;;;;;;;;;;4996378;28;20028;-77
2022/11/25 05:28:41;;;;;;;6.90;5.83;;;;;;;;;;5001916;28;20039;-77
2022/11/25 05:31:09;;;;;;;5.82;4.80;;;;;;;;;;4987915;28;20030;-77
2022/11/25 05:33:35;;;;;;;4.68;3.78;;;;;;;;;;4978218;28;20044;-77
2022/11/25 05:36:05;;;;;;;6.45;4.68;;;;;;;;;;4994302;28;20038;-77
2022/11/25 05:38:39;;;;;;;4.38;3.65;;;;;;;;;;4993387;28;20045;-78
2022/11/25 05:41:07;;;;;;;5.13;3.70;;;;;;;;;;5015045;28;20036;-81
2022/11/25 05:43:36;;;;;;;7.40;4.43;;;;;;;;;;4997877;28;20053;-78
2022/11/25 05:46:08;;;;;;;5.18;3.63;;;;;;;;;;4982441;28;20022;-78
2022/11/25 05:48:41;;;;;;;6.72;4.63;;;;;;;;;;5009652;28;20487;-78
2022/11/25 05:51:08;;;;;;;4.53;3.90;;;;;;;;;;4984830;28;20073;-78
2022/11/25 05:53:37;;;;;;;6.78;5.75;;;;;;;;;;4993573;28;20476;-78
2022/11/25 05:56:07;;;;;;;7.78;6.97;;;;;;;;;;4984939;28;20033;-78
2022/11/25 05:58:53;;;;;;;6.32;4.95;;;;;;;;;;5000555;28;20057;-78
2022/11/25 06:01:25;;;;;;;6.28;4.70;;;;;;;;;;4978812;28;20026;-78
2022/11/25 06:03:51;;;;;;;4.47;3.80;;;;;;;;;;4966979;28;20041;-78
2022/11/25 06:06:17;;;;;;;4.85;4.18;;;;;;;;;;4982406;28;20549;-78
2022/11/25 06:08:48;;;;;;;6.57;4.60;;;;;;;;;;4987307;28;20034;-78
2022/11/25 06:11:15;;;;;;;4.80;3.90;;;;;;;;;;4979751;28;20030;-78
2022/11/25 06:13:43;;;;;;;15.57;8.75;;;;;;;;;;4980995;28;20037;-75
2022/11/25 06:16:21;;;;;;;5.38;4.68;;;;;;;;;;4981979;28;20038;-75
2022/11/25 06:18:52;;;;;;;9.60;6.45;;;;;;;;;;4981950;28;20052;-75
2022/11/25 06:21:18;;;;;;;6.85;3.95;;;;;;;;;;4965430;28;20657;-75
2022/11/25 06:23:45;;;;;;;4.30;3.30;;;;;;;;;;4962620;28;20523;-78
2022/11/25 06:26:14;;;;;;;5.55;4.05;;;;;;;;;;4985049;28;20057;-78
2022/11/25 06:28:42;;;;;;;3.88;3.28;;;;;;;;;;4965749;28;20033;-78
2022/11/25 06:31:16;;;;;;;10.73;4.47;;;;;;;;;;5001897;28;20034;-78
2022/11/25 06:33:55;;;;;;;4.45;4.05;;;;;;;;;;4976573;28;20030;-78
2022/11/25 06:36:21;;;;;;;5.22;4.25;;;;;;;;;;4998473;28;20045;-78
2022/11/25 06:38:49;;;;;;;5.22;4.43;;;;;;;;;;4998540;28;20038;-78
2022/11/25 06:41:20;;;;;;;7.70;5.07;;;;;;;;;;5008680;28;20030;-78
2022/11/25 06:43:48;;;;;;;7.72;5.22;;;;;;;;;;5010690;28;20452;-78
2022/11/25 06:46:17;;;;;;;6.32;5.30;;;;;;;;;;5003021;28;20034;-78
2022/11/25 06:48:43;;;;;;;9.70;6.75;;;;;;;;;;5002235;28;20373;-77
2022/11/25 06:51:12;;;;;;;6.20;5.57;;;;;;;;;;4995447;28;20096;-78
2022/11/25 06:53:43;;;;;;;6.63;5.68;;;;;;;;;;5011768;28;20471;-77
2022/11/25 06:56:12;;;;;;;10.18;6.30;;;;;;;;;;5012936;28;20435;-78
2022/11/25 06:58:38;;;;;;;9.63;5.85;;;;;;;;;;5017843;28;20037;-78
2022/11/25 07:01:08;;;;;;;9.02;5.72;;;;;;;;;;4988532;28;20032;-77
2022/11/25 07:03:41;;;;;;;9.88;5.60;;;;;;;;;;5011144;28;20022;-78
2022/11/25 07:06:13;;;;;;;7.22;5.13;;;;;;;;;;5007933;28;20494;-78
2022/11/25 07:08:41;;;;;;;8.93;5.78;;;;;;;;;;4992870;28;20052;-77
2022/11/25 07:11:11;;;;;;;9.45;5.95;;;;;;;;;;5010140;28;20038;-77
2022/11/25 07:13:37;;;;;;;8.20;5.70;;;;;;;;;;4993984;28;20041;-77
2022/11/25 07:16:04;;;;;;;8.23;6.78;;;;;;;;;;4992386;28;20034;-77
2022/11/25 07:18:34;;;;;;;9.60;7.65;;;;;;;;;;5022066;28;20038;-77
2022/11/25 07:28:30;;;;;;;11.55;7.70;;;;;;;;;;5026128;28;20487;-84
2022/11/25 07:31:26;;;;;;;9.70;7.60;;;;;;;;;;4968913;28;20041;-84
2022/11/25 07:33:53;;;;;;;10.50;8.10;;;;;;;;;;5001610;28;20032;-84
2022/11/25 07:36:19;;;;;;;9.23;8.07;;;;;;;;;;5024597;28;20494;-83
2022/11/25 07:38:45;;;;;;;11.55;9.48;;;;;;;;;;5008992;28;20034;-84
2022/11/25 07:41:12;;;;;;;9.45;7.28;;;;;;;;;;4997797;28;20033;-84
2022/11/25 07:43:38;;;;;;;12.75;7.93;;;;;;;;;;5013432;28;20025;-84
2022/11/25 07:46:11;;;;;;;10.10;7.68;;;;;;;;;;5014272;28;20029;-84
2022/11/25 07:48:37;;;;;;;8.18;5.32;;;;;;;;;;5010627;28;20033;-84
2022/11/25 07:51:03;;;;;;;10.45;7.35;;;;;;;;;;5012115;28;20539;-84
2022/11/25 07:53:29;;;;;;;10.02;6.90;;;;;;;;;;5020397;28;20503;-84
2022/11/25 07:56:01;;;;;;;8.30;6.32;;;;;;;;;;5015491;28;20029;-83
2022/11/25 07:58:32;;;;;;;6.32;5.65;;;;;;;;;;5027763;28;20029;-84
2022/11/25 08:01:02;;;;;;;6.97;6.22;;;;;;;;;;5012959;28;20040;-84
2022/11/25 08:03:30;;;;;;;17.25;8.43;;;;;;;;;;5037357;28;20033;-84
2022/11/25 08:05:59;;;;;;;8.30;7.10;;;;;;;;;;5030088;28;20033;-84
2022/11/25 08:08:24;;;;;;;14.77;10.93;;;;;;;;;;4996990;28;20051;-83
2022/11/25 08:10:50;;;;;;;19.02;12.90;;;;;;;;;;5030052;28;20037;-84
2022/11/25 08:13:16;;;;;;;13.88;11.25;;;;;;;;;;5014644;28;20476;-84
2022/11/25 08:15:50;;;;;;;18.38;11.00;;;;;;;;;;5012429;28;20029;-85
2022/11/25 08:18:16;;;;;;;;;;;;;;;;;;5020521;28;20036;-84
2022/11/25 08:20:42;;;;;;;10.40;8.02;;;;;;;;;;4990773;28;20007;-84
2022/11/25 08:23:08;;;;;;;13.60;9.20;;;;;;;;;;4988639;28;20451;-84
2022/11/25 08:25:40;;;;;;;10.50;7.90;;;;;;;;;;5005864;28;20518;-84
2022/11/25 08:28:07;;;;;;;15.05;10.20;;;;;;;;;;5007699;28;20033;-84
2022/11/25 08:30:33;;;;;;;11.75;9.20;;;;;;;;;;5013792;28;20048;-84
2022/11/25 08:32:59;;;;;;;12.30;7.95;;;;;;;;;;4995901;28;20029;-84
2022/11/25 08:35:25;;;;;;;11.48;8.25;;;;;;;;;;5029156;28;20030;-84
2022/11/25 08:37:52;;;;;;;20.40;11.20;;;;;;;;;;5000840;28;20033;-84
2022/11/25 08:40:20;;;;;;;10.18;9.07;;;;;;;;;;5014549;28;20052;-85
2022/11/25 08:42:46;;;;;;;10.48;8.35;;;;;;;;;;5022923;28;20026;-84
2022/11/25 08:45:12;;;;;;;11.00;7.75;;;;;;;;;;5008680;28;20439;-84
2022/11/25 08:47:38;;;;;;;9.07;6.25;;;;;;;;;;5029314;28;20402;-85
2022/11/25 08:50:07;;;;;;;11.32;10.18;;;;;;;;;;5014167;28;20037;-85
2022/11/25 08:52:33;;;;;;;10.10;7.50;;;;;;;;;;5031681;28;20040;-85
2022/11/25 08:54:59;;;;;;;8.75;6.88;;;;;;;;;;5035749;28;20017;-84
2022/11/25 08:57:25;;;;;;;8.98;7.97;;;;;;;;;;5013623;28;20463;-85
2022/11/25 08:59:53;;;;;;;8.88;7.75;;;;;;;;;;5031285;28;20025;-85
2022/11/25 09:02:19;;;;;;;16.52;8.40;;;;;;;;;;5012362;28;20060;-85
2022/11/25 09:04:45;;;;;;;12.68;9.50;;;;;;;;;;4991771;28;20026;-84
2022/11/25 09:07:11;;;;;;;13.80;9.90;;;;;;;;;;4998421;28;20033;-84
2022/11/25 09:09:37;;;;;;;16.33;9.82;;;;;;;;;;5033097;28;20025;-84
2022/11/25 09:12:06;;;;;;;14.95;11.20;;;;;;;;;;5041846;28;20033;-84
2022/11/25 09:14:36;;;;;;;16.63;10.82;;;;;;;;;;5044320;28;20357;-84
2022/11/25 09:17:06;;;;;;;19.30;11.88;;;;;;;;;;5040292;28;20487;-84
2022/11/25 09:19:37;;;;;;;21.05;11.40;;;;;;;;;;5036328;28;20041;-84
2022/11/25 09:22:08;;;;;;;12.80;10.75;;;;;;;;;;5058858;28;20033;-83
2022/11/25 09:24:37;;;;;;;12.05;7.53;;;;;;;;;;5024125;28;20040;-83
2022/11/25 09:27:03;;;;;;;11.95;8.35;;;;;;;;;;5012590;28;20036;-84
2022/11/25 09:29:38;;;;;;;11.93;8.82;;;;;;;;;;5021798;28;20029;-83
2022/11/25 09:32:04;;;;;;;18.48;8.40;;;;;;;;;;5036028;28;20036;-84
2022/11/25 09:34:30;;;;;;;11.52;7.35;;;;;;;;;;5022260;28;20475;-84
2022/11/25 09:36:56;;;;;;;11.02;7.95;;;;;;;;;;5016625;28;20041;-84
2022/11/25 09:39:26;;;;;;;12.25;8.00;;;;;;;;;;5017446;28;20033;-83
2022/11/25 09:48:02;;;;;;;7.53;6.70;;;;;;;;;;5047237;28;20050;-85
2022/11/25 09:50:52;;;;;;;10.35;8.93;;;;;;;;;;5040127;28;20037;-84
2022/11/25 09:53:23;;;;;;;11.77;7.07;;;;;;;;;;5021803;28;20038;-84
2022/11/25 09:55:51;;;;;;;;;;;;;;;;;;5004249;28;20033;-83
2022/11/25 09:58:29;;;;;;;10.15;6.75;;;;;;;;;;5027280;28;19916;-84
2022/11/25 10:00:57;;;;;;;9.82;7.93;;;;;;;;;;5028037;28;20651;-84
2022/11/25 10:03:35;;;;;;;12.43;7.38;;;;;;;;;;5032393;28;20590;-84
2022/11/25 10:06:13;;;;;;;10.90;8.80;;;;;;;;;;5011642;28;20034;-84
2022/11/25 10:08:42;;;;;;;15.48;8.43;;;;;;;;;;5034063;28;20044;-84
2022/11/25 10:11:13;;;;;;;12.82;7.75;;;;;;;;;;5017791;28;20040;-84
2022/11/25 10:13:45;;;;;;;11.00;9.27;;;;;;;;;;5043332;28;20057;-84
2022/11/25 10:16:25;;;;;;;11.38;8.70;;;;;;;;;;5016179;28;20045;-84
2022/11/25 10:18:57;;;;;;;13.57;11.02;;;;;;;;;;5033221;28;20034;-84
2022/11/25 10:21:25;;;;;;;10.93;8.55;;;;;;;;;;5031486;28;20033;-84
2022/11/25 10:23:54;;;;;;;14.55;8.63;;;;;;;;;;5035015;28;20731;-84
2022/11/25 10:26:28;;;;;;;13.90;9.40;;;;;;;;;;5025200;28;20052;-84
2022/11/25 10:29:12;;;;;;;11.85;8.02;;;;;;;;;;5033920;28;20049;-84
2022/11/25 10:31:37;;;;;;;;;;;;;;;;;;5018445;28;20033;-84
2022/11/25 10:34:10;;;;;;;9.07;8.05;;;;;;;;;;5032475;28;19909;-84
2022/11/25 10:36:44;;;;;;;9.77;7.75;;;;;;;;;;5018486;28;20036;-84
2022/11/25 10:39:13;;;;;;;9.10;7.18;;;;;;;;;;5004495;28;20376;-84
2022/11/25 10:41:47;;;;;;;16.08;7.97;;;;;;;;;;5023810;28;20033;-84
2022/11/25 10:44:34;;;;;;;8.13;7.40;;;;;;;;;;5028271;28;20104;-83
2022/11/25 10:47:00;;;;;;;9.32;7.53;;;;;;;;;;5039191;28;20048;-84
2022/11/25 10:49:35;;;;;;;10.25;7.55;;;;;;;;;;5028593;28;20483;-84
2022/11/25 10:52:07;;;;;;;11.60;7.95;;;;;;;;;;4999234;28;20390;-83
2022/11/25 10:54:35;;;;;;;9.23;7.38;;;;;;;;;;5000543;28;20044;-84
2022/11/25 10:57:18;;;;;;;15.88;8.85;;;;;;;;;;5014725;28;20042;-84
2022/11/25 10:59:53;;;;;;;17.83;6.28;;;;;;;;;;5014741;28;20029;-84
2022/11/25 11:02:22;;;;;;;7.20;5.80;;;;;;;;;;5019551;28;20056;-84
2022/11/25 11:04:53;;;;;;;8.15;6.60;;;;;;;;;;5026426;28;20025;-84
2022/11/25 11:07:21;;;;;;;16.48;7.18;;;;;;;;;;5008193;28;20606;-84
2022/11/25 11:09:51;;;;;;;9.98;7.68;;;;;;;;;;5033977;28;20042;-84
2022/11/25 11:12:28;;;;;;;11.48;7.18;;;;;;;;;;4996422;28;20034;-84
2022/11/25 11:15:16;;;;;;;7.45;5.45;;;;;;;;;;5007431;28;20427;-87
2022/11/25 11:17:49;;;;;;;15.47;8.30;;;;;;;;;;5014596;28;20038;-85
2022/11/25 11:20:19;;;;;;;6.82;5.75;;;;;;;;;;5013148;28;20480;-85
2022/11/25 12:48:57;;;;;;;19.67;11.45;;;;;;;;;;5822388;23;20045;-95
2022/11/25 12:51:29;;;;;;;15.70;10.07;;;;;;;;;;5016600;28;20041;-94
2022/11/25 12:53:58;;;;;;;14.25;10.13;;;;;;;;;;4977559;28;20037;-95
2022/11/25 12:56:31;;;;;;;12.50;9.40;;;;;;;;;;5000323;28;20030;-94
2022/11/25 12:59:00;;;;;;;;;;;;;;;;;;5014105;28;20030;-96
2022/11/25 13:01:40;;;;;;;14.93;10.23;;;;;;;;;;5002956;28;19909;-95
2022/11/25 13:04:21;;;;;;;14.57;10.90;;;;;;;;;;4997259;28;20029;-94
2022/11/25 13:06:56;;;;;;;14.85;11.23;;;;;;;;;;4986891;28;20034;-94
2022/11/25 13:09:34;;;;;;;14.50;12.38;;;;;;;;;;4990955;28;20398;-95
2022/11/25 13:12:13;;;;;;;13.13;9.30;;;;;;;;;;5004143;28;20038;-96
2022/11/25 13:15:08;;;;;;;13.02;9.93;;;;;;;;;;5004933;28;20025;-95
2022/11/25 13:17:37;;;;;;;13.40;10.55;;;;;;;;;;5007642;28;20025;-96
2022/11/25 13:20:22;;;;;;;12.30;10.13;;;;;;;;;;5003858;28;20029;-96
2022/11/25 13:23:06;;;;;;;13.75;11.07;;;;;;;;;;5016865;23;20057;-77
2022/11/25 13:25:36;;;;;;;15.32;11.05;;;;;;;;;;4977629;28;20034;-75
2022/11/25 13:28:25;;;;;;;10.52;9.25;;;;;;;;;;5007559;28;20041;-76
2022/11/25 13:30:52;;;;;;;12.18;9.07;;;;;;;;;;5009253;28;20037;-76
2022/11/25 13:33:24;;;;;;;10.00;8.38;;;;;;;;;;5014756;28;20040;-76
2022/11/25 13:35:56;;;;;;;14.57;9.57;;;;;;;;;;4984200;28;20038;-76
2022/11/25 13:38:27;;;;;;;11.35;9.38;;;;;;;;;;4955573;28;20437;-76
2022/11/25 13:40:56;;;;;;;11.68;9.48;;;;;;;;;;4987347;28;21051;-76
2022/11/25 13:43:25;;;;;;;13.43;12.05;;;;;;;;;;5009212;28;20030;-77
2022/11/25 13:45:55;;;;;;;13.43;9.45;;;;;;;;;;5020273;28;20026;-77
2022/11/25 13:48:27;;;;;;;15.10;10.70;;;;;;;;;;4991827;28;20037;-77
2022/11/25 13:51:12;;;;;;;15.80;12.90;;;;;;;;;;4975191;28;20038;-77
2022/11/25 13:53:38;;;;;;;17.45;11.25;;;;;;;;;;4997144;28;20092;-77
2022/11/25 13:56:27;;;;;;;16.98;11.13;;;;;;;;;;5017113;28;20040;-77
2022/11/25 13:59:13;;;;;;;17.27;11.43;;;;;;;;;;4994106;28;20026;-77
2022/11/25 14:01:45;;;;;;;15.23;11.90;;;;;;;;;;4995772;28;20057;-77
2022/11/25 14:04:15;;;;;;;15.45;12.95;;;;;;;;;;5016020;28;20030;-76
2022/11/25 14:06:50;;;;;;;23.55;19.52;;;;;;;;;;5009222;28;20025;-77
2022/11/25 14:09:22;;;;;;;19.38;16.38;;;;;;;;;;5013326;28;20045;-77
2022/11/25 14:11:51;;;;;;;25.33;19.60;;;;;;;;;;5013113;28;20373;-77
2022/11/25 14:14:53;;;;;;;17.70;15.10;;;;;;;;;;5007750;28;20049;-77
2022/11/25 14:17:27;;;;;;;25.48;17.42;;;;;;;;;;4979745;28;20049;-77
2022/11/25 14:20:03;;;;;;;17.90;14.60;;;;;;;;;;4995459;28;20030;-77
2022/11/25 14:22:47;;;;;;;18.48;12.65;;;;;;;;;;5010335;28;20042;-75
2022/11/25 14:25:12;;;;;;;14.40;12.15;;;;;;;;;;4988060;28;20400;-77
2022/11/25 14:27:43;;;;;;;13.75;10.77;;;;;;;;;;4992969;28;20061;-77
2022/11/25 14:30:12;;;;;;;;;;;;;;;;;;4991180;28;20033;-77
2022/11/25 14:32:41;;;;;;;20.02;11.27;;;;;;;;;;5008207;28;19979;-77
2022/11/25 14:35:11;;;;;;;12.13;10.70;;;;;;;;;;4992201;28;20040;-77
2022/11/25 14:37:43;;;;;;;18.60;14.07;;;;;;;;;;5008885;28;20163;-77
2022/11/25 14:40:13;;;;;;;15.20;10.63;;;;;;;;;;5009213;28;20042;-77
2022/11/25 14:42:46;;;;;;;15.65;11.00;;;;;;;;;;5013115;28;20026;-77
2022/11/25 14:45:26;;;;;;;13.93;10.50;;;;;;;;;;4993230;28;20372;-77
2022/11/25 14:47:56;;;;;;;14.73;12.18;;;;;;;;;;4992312;28;20034;-77
2022/11/25 14:50:22;;;;;;;18.00;12.80;;;;;;;;;;5011774;28;20034;-77
2022/11/25 14:52:50;;;;;;;13.93;10.35;;;;;;;;;;4997117;28;20033;-76
2022/11/25 14:55:27;;;;;;;17.75;11.07;;;;;;;;;;4994480;28;20113;-76
2022/11/25 14:57:55;;;;;;;18.42;10.00;;;;;;;;;;4992614;28;20045;-77
2022/11/25 15:00:23;;;;;;;14.27;10.30;;;;;;;;;;4994593;28;20114;-76
2022/11/25 15:02:52;;;;;;;14.10;10.20;;;;;;;;;;5000124;28;20034;-76
2022/11/25 15:05:19;;;;;;;11.68;8.73;;;;;;;;;;4996996;28;20260;-76
2022/11/25 15:07:56;;;;;;;14.27;9.52;;;;;;;;;;5018674;28;20543;-77
2022/11/25 15:10:42;;;;;;;17.77;10.52;;;;;;;;;;4991790;28;20397;-76
2022/11/25 15:13:12;;;;;;;14.25;9.35;;;;;;;;;;5004667;28;20041;-76
2022/11/25 15:15:44;;;;;;;13.43;9.23;;;;;;;;;;4992706;28;20488;-77
2022/11/25 15:18:13;;;;;;;15.20;9.63;;;;;;;;;;4994105;28;20496;-76
2022/11/25 15:20:44;;;;;;;18.95;11.05;;;;;;;;;;4987716;28;20034;-76
2022/11/25 15:23:13;;;;;;;11.32;7.82;;;;;;;;;;5006500;28;20034;-76
2022/11/25 15:25:52;;;;;;;16.63;11.60;;;;;;;;;;4991400;28;20409;-76
2022/11/25 15:28:23;;;;;;;12.23;10.35;;;;;;;;;;4975557;28;20472;-76
2022/11/25 15:30:56;;;;;;;16.45;10.10;;;;;;;;;;5006147;28;20028;-76
2022/11/25 15:33:23;;;;;;;16.45;11.13;;;;;;;;;;4987761;28;20026;-76
2022/11/25 15:35:48;;;;;;;12.70;9.75;;;;;;;;;;4991651;28;20044;-77
2022/11/25 15:38:21;;;;;;;14.95;11.25;;;;;;;;;;5000166;28;20388;-77
2022/11/25 15:40:57;;;;;;;14.23;9.20;;;;;;;;;;4993977;28;20026;-76
2022/11/25 15:43:29;;;;;;;12.85;8.40;;;;;;;;;;5003322;28;20042;-77
2022/11/25 15:45:59;;;;;;;22.65;9.80;;;;;;;;;;4981114;28;20021;-76
2022/11/25 15:48:34;;;;;;;12.38;9.82;;;;;;;;;;5000842;28;20028;-77
2022/11/25 15:51:19;;;;;;;14.30;10.23;;;;;;;;;;4980412;28;20053;-76
2022/11/25 15:53:45;;;;;;;12.10;8.45;;;;;;;;;;4985160;28;20025;-76
2022/11/25 15:56:19;;;;;;;13.55;9.05;;;;;;;;;;4979499;28;20026;-76
2022/11/25 15:58:48;;;;;;;11.10;9.75;;;;;;;;;;4994646;28;20037;-77
2022/11/25 16:01:16;;;;;;;15.10;10.15;;;;;;;;;;4993852;28;20033;-77
2022/11/25 16:03:45;;;;;;;11.82;9.25;;;;;;;;;;4994451;28;20365;-77
2022/11/25 16:06:21;;;;;;;15.52;10.43;;;;;;;;;;4993834;28;20160;-77
2022/11/25 16:08:55;;;;;;;12.13;8.95;;;;;;;;;;5000180;28;20049;-77
2022/11/25 16:11:22;;;;;;;10.75;8.85;;;;;;;;;;4977387;28;20033;-77
2022/11/25 16:13:49;;;;;;;19.58;12.05;;;;;;;;;;4977684;28;20038;-77
2022/11/25 16:16:19;;;;;;;34.60;19.45;;;;;;;;;;4994718;28;20029;-76
2022/11/25 16:18:48;;;;;;;16.33;12.77;;;;;;;;;;5000288;28;20034;-77
2022/11/25 16:21:16;;;;;;;19.02;12.25;;;;;;;;;;4995400;28;20040;-77
2022/11/25 16:23:44;;;;;;;17.77;14.10;;;;;;;;;;4996701;28;20381;-76
2022/11/25 16:26:12;;;;;;;25.92;19.58;;;;;;;;;;4980721;28;20471;-77
2022/11/25 16:28:42;;;;;;;33.53;22.15;;;;;;;;;;4994692;28;20037;-77
2022/11/25 16:31:14;;;;;;;30.88;19.63;;;;;;;;;;4945205;28;20037;-77
2022/11/25 16:33:43;;;;;;;19.75;16.10;;;;;;;;;;4993963;28;20518;-77
2022/11/25 16:36:11;;;;;;;22.67;18.38;;;;;;;;;;4991941;28;20048;-77
2022/11/25 16:38:42;;;;;;;21.50;17.92;;;;;;;;;;4978495;28;20056;-77
2022/11/25 16:41:18;;;;;;;25.63;19.02;;;;;;;;;;4980532;28;20041;-77