Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:34;;;;;;;25.83;12.77;;;13.10;99.90;;;;;;5034413;28;20856;-82
2023/11/06 00:04:03;;;;;;;11.55;5.72;;;13.10;99.90;;;;;;5035075;28;20687;-79
2023/11/06 00:06:31;;;;;;;4.10;2.72;;;13.10;99.90;;;;;;5034516;28;20313;-80
2023/11/06 00:08:59;;;;;;;6.72;4.57;;;13.10;99.90;;;;;;5035090;28;20221;-80
2023/11/06 00:11:26;;;;;;;8.02;5.85;;;13.10;99.90;;;;;;5034968;28;20257;-79
2023/11/06 00:13:53;;;;;;;12.52;8.00;;;13.10;99.90;;;;;;5035209;28;20304;-78
2023/11/06 00:16:21;;;;;;;6.40;5.30;;;13.10;99.90;;;;;;5034889;28;20287;-80
2023/11/06 00:18:48;;;;;;;7.57;2.83;;;13.20;99.90;;;;;;5035299;28;20225;-80
2023/11/06 00:21:15;;;;;;;2.75;1.90;;;13.20;99.90;;;;;;5035594;28;20221;-80
2023/11/06 00:23:42;;;;;;;6.60;3.53;;;13.10;99.90;;;;;;5035210;28;20253;-80
2023/11/06 00:26:14;;;;;;;8.32;6.90;;;13.20;99.90;;;;;;5034403;28;20664;-79
2023/11/06 00:28:41;;;;;;;13.88;8.82;;;13.20;99.90;;;;;;5035256;28;20237;-79
2023/11/06 00:31:08;;;;;;;10.95;8.63;;;13.20;99.90;;;;;;5034949;28;20249;-79
2023/11/06 00:33:35;;;;;;;9.05;7.55;;;13.20;99.90;;;;;;5034487;28;20233;-79
2023/11/06 00:36:02;;;;;;;10.57;7.60;;;13.10;99.90;;;;;;5034666;28;20251;-79
2023/11/06 00:38:29;;;;;;;5.38;4.88;;;13.20;99.90;;;;;;5034967;28;20343;-79
2023/11/06 00:40:56;;;;;;;3.80;3.50;;;13.20;99.90;;;;;;5034451;28;20232;-80
2023/11/06 00:43:24;;;;;;;7.85;4.30;;;13.20;99.90;;;;;;5035181;28;20488;-82
2023/11/06 00:45:51;;;;;;;5.95;3.53;;;13.20;99.90;;;;;;5034260;28;20253;-79
2023/11/06 00:48:18;;;;;;;5.60;3.60;;;13.20;99.90;;;;;;5034624;28;20312;-80
2023/11/06 00:50:46;;;;;;;7.32;6.15;;;13.20;99.90;;;;;;5035359;28;20221;-79
2023/11/06 00:53:13;;;;;;;7.55;4.80;;;13.20;99.90;;;;;;5034115;28;20225;-79
2023/11/06 00:55:41;;;;;;;6.43;5.55;;;13.20;99.90;;;;;;5034902;28;20749;-80
2023/11/06 00:58:08;;;;;;;5.25;4.43;;;13.20;99.90;;;;;;5034355;28;20221;-78
2023/11/06 01:00:37;;;;;;;7.78;4.22;;;13.20;99.90;;;;;;5034747;28;20567;-79
2023/11/06 01:03:04;;;;;;;5.10;3.40;;;13.20;99.90;;;;;;5034698;28;20244;-79
2023/11/06 01:05:31;;;;;;;3.40;1.85;;;13.20;99.90;;;;;;5036778;28;20472;-79
2023/11/06 01:08:01;;;;;;;6.43;3.00;;;13.10;99.90;;;;;;5039374;28;20287;-80
2023/11/06 01:10:28;;;;;;;6.03;4.28;;;13.10;99.90;;;;;;5036838;28;20233;-80
2023/11/06 01:12:56;;;;;;;18.45;12.02;;;13.20;99.90;;;;;;5034056;28;20225;-80
2023/11/06 01:15:23;;;;;;;10.57;7.13;;;13.20;99.90;;;;;;5033779;28;20225;-79
2023/11/06 01:17:54;;;;;;;5.90;4.50;;;13.20;99.90;;;;;;5034355;28;20308;-79
2023/11/06 01:20:22;;;;;;;13.90;9.23;;;13.20;99.90;;;;;;5033600;28;20228;-80
2023/11/06 01:22:49;;;;;;;5.50;3.63;;;13.20;99.90;;;;;;5033372;28;20206;-80
2023/11/06 01:25:16;;;;;;;3.08;1.83;;;13.20;99.90;;;;;;5033537;28;20222;-80
2023/11/06 01:27:43;;;;;;;7.75;4.20;;;13.30;99.90;;;;;;5032863;28;20232;-79
2023/11/06 01:30:18;;;;;;;5.60;2.05;;;13.20;99.90;;;;;;5033677;28;20279;-79
2023/11/06 01:32:45;;;;;;;4.80;3.73;;;13.20;99.90;;;;;;5032304;28;20225;-80
2023/11/06 01:35:19;;;;;;;3.85;3.45;;;13.20;99.90;;;;;;5033556;28;20854;-80
2023/11/06 01:37:46;;;;;;;6.80;4.40;;;13.20;99.90;;;;;;5033210;28;20225;-79
2023/11/06 01:40:17;;;;;;;7.75;6.20;;;13.30;99.90;;;;;;5033322;28;20476;-80
2023/11/06 01:42:44;;;;;;;9.32;6.30;;;13.20;99.90;;;;;;5032876;28;20221;-79
2023/11/06 01:45:11;;;;;;;7.47;4.25;;;13.20;99.90;;;;;;5033678;28;20225;-80
2023/11/06 01:47:39;;;;;;;8.75;6.85;;;13.20;99.90;;;;;;5033643;28;20322;-80
2023/11/06 01:50:11;;;;;;;3.13;2.20;;;13.30;99.90;;;;;;5033373;28;20217;-78
2023/11/06 01:52:39;;;;;;;2.95;2.60;;;13.20;99.90;;;;;;5033795;28;20675;-81
2023/11/06 01:55:07;;;;;;;5.57;5.10;;;13.20;99.90;;;;;;5032633;28;20249;-79
2023/11/06 01:57:34;;;;;;;7.07;4.55;;;13.20;99.90;;;;;;5033178;28;20472;-80
2023/11/06 02:00:04;;;;;;;2.42;2.15;;;13.20;99.90;;;;;;5032726;28;20314;-82
2023/11/06 02:02:32;;;;;;;3.72;1.95;;;13.30;99.90;;;;;;5032754;28;20237;-80
2023/11/06 02:04:59;;;;;;;3.90;2.22;;;13.20;99.90;;;;;;5032545;28;20233;-80
2023/11/06 02:07:26;;;;;;;5.68;4.97;;;13.10;99.90;;;;;;5033154;28;20244;-80
2023/11/06 02:09:55;;;;;;;4.63;3.88;;;13.10;99.90;;;;;;5032506;28;20687;-78
2023/11/06 02:12:22;;;;;;;6.25;5.05;;;13.10;99.90;;;;;;5033198;28;20694;-80
2023/11/06 02:14:50;;;;;;;2.88;2.63;;;13.20;99.90;;;;;;5032787;28;20264;-80
2023/11/06 02:17:17;;;;;;;2.53;2.30;;;13.20;99.90;;;;;;5033104;28;20225;-79
2023/11/06 02:19:45;;;;;;;7.03;5.32;;;13.20;99.90;;;;;;5032571;28;20230;-80
2023/11/06 02:22:16;;;;;;;7.95;6.68;;;13.20;99.90;;;;;;5033327;28;20316;-80
2023/11/06 02:24:44;;;;;;;5.20;3.45;;;13.30;99.90;;;;;;5032916;28;20622;-80
2023/11/06 02:27:11;;;;;;;8.43;5.82;;;13.20;99.90;;;;;;5032682;28;20526;-80
2023/11/06 02:29:38;;;;;;;5.47;2.77;;;13.20;99.90;;;;;;5033309;28;20288;-78
2023/11/06 02:32:06;;;;;;;7.72;4.30;;;13.20;99.90;;;;;;5031882;28;20476;-79
2023/11/06 02:34:36;;;;;;;3.13;2.83;;;13.20;99.90;;;;;;5033149;28;20226;-80
2023/11/06 02:37:03;;;;;;;2.55;2.35;;;13.20;99.90;;;;;;5032185;28;20229;-78
2023/11/06 02:39:33;;;;;;;7.85;4.70;;;13.30;99.90;;;;;;5032895;28;20324;-78
2023/11/06 02:42:02;;;;;;;4.70;3.83;;;13.30;99.90;;;;;;5032610;28;20229;-79
2023/11/06 02:44:29;;;;;;;3.90;3.27;;;13.30;99.90;;;;;;5032929;28;20295;-80
2023/11/06 02:46:56;;;;;;;7.40;3.60;;;13.30;99.90;;;;;;5031959;28;20500;-79
2023/11/06 02:49:24;;;;;;;2.90;2.60;;;13.30;99.90;;;;;;5033029;28;20241;-79
2023/11/06 02:51:51;;;;;;;6.15;3.67;;;13.30;99.90;;;;;;5032637;28;20230;-79
2023/11/06 02:54:19;;;;;;;4.35;3.60;;;13.30;99.90;;;;;;5032713;28;20568;-80
2023/11/06 02:56:46;;;;;;;4.97;3.97;;;13.30;99.90;;;;;;5034232;28;20225;-78
2023/11/06 02:59:14;;;;;;;4.82;2.85;;;13.40;99.90;;;;;;5035476;28;20275;-81
2023/11/06 03:01:42;;;;;;;7.53;2.50;;;13.30;99.90;;;;;;5036348;28;20233;-80
2023/11/06 03:04:12;;;;;;;4.38;2.95;;;13.30;99.90;;;;;;5035575;28;20225;-80
2023/11/06 03:06:39;;;;;;;5.50;3.75;;;13.30;99.90;;;;;;5036475;28;20225;-80
2023/11/06 03:09:06;;;;;;;3.97;3.05;;;13.30;99.90;;;;;;5035474;28;20260;-80
2023/11/06 03:11:34;;;;;;;7.47;5.85;;;13.30;99.90;;;;;;5035219;28;20571;-80
2023/11/06 03:14:01;;;;;;;7.28;4.72;;;13.30;99.90;;;;;;5035391;28;20253;-80
2023/11/06 03:16:29;;;;;;;4.53;3.65;;;13.30;99.90;;;;;;5035647;28;20673;-80
2023/11/06 03:18:56;;;;;;;6.10;3.83;;;13.20;99.90;;;;;;5035095;28;20598;-80
2023/11/06 03:21:24;;;;;;;8.95;4.10;;;13.20;99.90;;;;;;5035712;28;20222;-79
2023/11/06 03:23:51;;;;;;;2.83;2.00;;;13.20;99.90;;;;;;5035781;28;20221;-79
2023/11/06 03:26:18;;;;;;;3.30;1.97;;;13.20;99.90;;;;;;5035203;28;20247;-79
2023/11/06 03:28:45;;;;;;;3.10;2.80;;;13.20;99.90;;;;;;5035604;28;20482;-80
2023/11/06 03:31:12;;;;;;;5.43;4.35;;;13.10;99.90;;;;;;5035153;28;20234;-79
2023/11/06 03:33:41;;;;;;;3.45;2.30;;;13.10;99.90;;;;;;5035877;28;20687;-79
2023/11/06 03:36:09;;;;;;;6.80;3.40;;;13.10;99.90;;;;;;5034770;28;20280;-79
2023/11/06 03:38:35;;;;;;;3.15;2.85;;;13.00;99.90;;;;;;5035552;28;20279;-79
2023/11/06 03:41:03;;;;;;;6.65;4.28;;;13.00;99.90;;;;;;5035300;28;20304;-81
2023/11/06 03:43:34;;;;;;;2.22;1.80;;;13.00;99.90;;;;;;5035623;28;20228;-80
2023/11/06 03:46:02;;;;;;;3.30;1.52;;;12.90;99.90;;;;;;5034140;28;20229;-79
2023/11/06 03:48:29;;;;;;;4.57;3.50;;;12.90;99.90;;;;;;5035196;28;20695;-79
2023/11/06 03:50:58;;;;;;;2.60;1.77;;;12.90;99.90;;;;;;5034953;28;20683;-80
2023/11/06 03:53:24;;;;;;;3.05;1.80;;;12.80;99.90;;;;;;5034078;28;20217;-79
2023/11/06 03:55:51;;;;;;;3.85;2.78;;;12.80;99.90;;;;;;5035086;28;20257;-79
2023/11/06 03:58:18;;;;;;;6.53;3.10;;;12.80;99.90;;;;;;5034090;28;20236;-79
2023/11/06 04:00:46;;;;;;;8.77;7.87;;;12.80;99.90;;;;;;5035047;28;20221;-79
2023/11/06 04:03:13;;;;;;;4.10;2.90;;;12.80;99.90;;;;;;5034398;28;20476;-80
2023/11/06 04:05:40;;;;;;;4.28;3.05;;;12.80;99.90;;;;;;5034858;28;20324;-80
2023/11/06 04:08:09;;;;;;;3.05;1.60;;;12.80;99.90;;;;;;5033479;28;20312;-80
2023/11/06 04:10:37;;;;;;;2.75;1.67;;;12.80;99.90;;;;;;5035000;28;20283;-80
2023/11/06 04:13:04;;;;;;;3.40;1.65;;;12.70;99.90;;;;;;5034383;28;20240;-80
2023/11/06 04:15:31;;;;;;;3.35;1.60;;;12.70;99.90;;;;;;5034931;28;20721;-80
2023/11/06 04:17:58;;;;;;;3.80;1.88;;;12.70;99.90;;;;;;5034197;28;20352;-80
2023/11/06 04:20:25;;;;;;;4.50;2.90;;;12.70;99.90;;;;;;5034890;28;20299;-80
2023/11/06 04:22:52;;;;;;;5.22;1.67;;;12.60;99.90;;;;;;5034933;28;20232;-81
2023/11/06 04:25:20;;;;;;;6.65;3.00;;;12.60;99.90;;;;;;5034287;28;20221;-80
2023/11/06 04:27:47;;;;;;;2.28;1.65;;;12.60;99.90;;;;;;5034895;28;20247;-80
2023/11/06 04:30:15;;;;;;;3.15;2.55;;;12.50;99.90;;;;;;5034151;28;20260;-80
2023/11/06 04:32:42;;;;;;;3.38;2.30;;;12.60;99.90;;;;;;5034501;28;20573;-79
2023/11/06 04:35:09;;;;;;;3.25;1.80;;;12.60;99.90;;;;;;5033437;28;20321;-80
2023/11/06 04:37:36;;;;;;;3.65;1.40;;;12.50;99.90;;;;;;5034937;28;20316;-79
2023/11/06 04:40:05;;;;;;;2.17;1.20;;;12.40;99.90;;;;;;5033991;28;20236;-79
2023/11/06 04:42:33;;;;;;;2.80;1.50;;;12.50;99.90;;;;;;5034445;28;20300;-79
2023/11/06 04:45:00;;;;;;;3.35;1.60;;;12.40;99.90;;;;;;5033718;28;20217;-79
2023/11/06 04:47:28;;;;;;;3.20;1.80;;;12.50;99.90;;;;;;5034337;28;20225;-78
2023/11/06 04:49:57;;;;;;;3.40;3.20;;;12.50;99.90;;;;;;5033869;28;20308;-81
2023/11/06 04:52:24;;;;;;;4.15;2.38;;;12.50;99.90;;;;;;5033792;28;20299;-79
2023/11/06 04:54:51;;;;;;;1.90;1.50;;;12.40;99.90;;;;;;5034046;28;20695;-79
2023/11/06 04:57:18;;;;;;;3.60;1.90;;;12.40;99.90;;;;;;5033690;28;20818;-81
2023/11/06 04:59:46;;;;;;;2.08;1.38;;;12.40;99.90;;;;;;5034357;28;20848;-81
2023/11/06 05:02:13;;;;;;;3.33;3.03;;;12.40;99.90;;;;;;5033753;28;20646;-81
2023/11/06 05:04:44;;;;;;;1.98;1.60;;;12.40;99.90;;;;;;5033814;28;20320;-80
2023/11/06 05:07:10;;;;;;;4.55;2.08;;;12.40;99.90;;;;;;5031839;28;20691;-81
2023/11/06 05:09:37;;;;;;;2.92;1.88;;;12.40;99.90;;;;;;5033661;28;20240;-81
2023/11/06 05:12:05;;;;;;;3.70;1.55;;;12.40;99.90;;;;;;5032935;28;20287;-80
2023/11/06 05:14:32;;;;;;;1.73;1.40;;;12.40;99.90;;;;;;5034119;28;20563;-80
2023/11/06 05:17:01;;;;;;;2.03;1.20;;;12.40;99.90;;;;;;5033639;28;20308;-81
2023/11/06 05:19:28;;;;;;;3.88;1.83;;;12.40;99.90;;;;;;5033005;28;20241;-80
2023/11/06 05:21:55;;;;;;;1.85;1.20;;;12.50;99.90;;;;;;5033911;28;20304;-81
2023/11/06 05:24:23;;;;;;;3.42;1.48;;;12.50;99.90;;;;;;5032916;28;20312;-81
2023/11/06 05:26:50;;;;;;;2.97;1.60;;;12.50;99.90;;;;;;5033449;28;20296;-81
2023/11/06 05:29:17;;;;;;;2.58;1.70;;;12.50;99.90;;;;;;5033155;28;20221;-81
2023/11/06 05:31:44;;;;;;;3.58;1.65;;;12.50;99.90;;;;;;5033767;28;20256;-81
2023/11/06 05:34:13;;;;;;;1.77;1.20;;;12.50;99.90;;;;;;5033174;28;20291;-81
2023/11/06 05:36:41;;;;;;;4.57;2.15;;;12.50;99.90;;;;;;5023102;28;20555;-81
2023/11/06 05:39:11;;;;;;;2.50;1.40;;;12.50;99.90;;;;;;5032099;28;20226;-81
2023/11/06 05:41:38;;;;;;;3.43;1.40;;;12.50;99.90;;;;;;5033679;28;20244;-80
2023/11/06 05:44:05;;;;;;;2.50;1.38;;;12.50;99.90;;;;;;5033394;28;20527;-79
2023/11/06 05:46:32;;;;;;;1.48;1.15;;;12.40;99.90;;;;;;5032864;28;20236;-79
2023/11/06 05:49:01;;;;;;;6.95;1.77;;;12.50;99.90;;;;;;5033462;28;20260;-79
2023/11/06 05:51:30;;;;;;;1.90;1.50;;;12.50;99.90;;;;;;5033102;28;20235;-80
2023/11/06 05:53:57;;;;;;;3.78;2.42;;;12.50;99.90;;;;;;5033139;28;20472;-80
2023/11/06 05:56:24;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5033105;28;20243;-80
2023/11/06 05:58:51;;;;;;;6.22;2.00;;;12.50;99.90;;;;;;5033732;28;20229;-80
2023/11/06 06:01:17;;;;;;;3.88;2.92;;;12.50;99.90;;;;;;5033056;28;20260;-79
2023/11/06 06:03:47;;;;;;;5.47;1.90;;;12.60;99.90;;;;;;5033804;28;20316;-80
2023/11/06 06:06:16;;;;;;;8.75;2.65;;;12.60;99.90;;;;;;5032911;28;20522;-79
2023/11/06 06:08:45;;;;;;;2.10;1.70;;;12.60;99.90;;;;;;5033061;28;20225;-79
2023/11/06 06:11:14;;;;;;;3.58;1.60;;;12.50;99.90;;;;;;5032715;28;20222;-82
2023/11/06 06:13:41;;;;;;;7.82;4.60;;;12.50;99.90;;;;;;5033706;28;20300;-82
2023/11/06 06:16:11;;;;;;;11.38;7.70;;;12.60;99.90;;;;;;5032782;28;20225;-81
2023/11/06 06:18:41;;;;;;;6.50;4.75;;;12.50;99.90;;;;;;5032974;28;20245;-81
2023/11/06 06:21:10;;;;;;;7.10;4.00;;;12.50;99.90;;;;;;5033518;28;20233;-81
2023/11/06 06:23:38;;;;;;;4.15;3.03;;;12.50;99.90;;;;;;5032795;28;20931;-81
2023/11/06 06:26:06;;;;;;;3.63;1.98;;;12.60;99.90;;;;;;5033042;28;20233;-80
2023/11/06 06:28:33;;;;;;;2.78;1.58;;;12.60;99.90;;;;;;5033197;28;20304;-80
2023/11/06 06:31:00;;;;;;;2.35;1.20;;;12.60;99.90;;;;;;5033530;28;20233;-81
2023/11/06 06:33:27;;;;;;;5.60;1.50;;;12.60;99.90;;;;;;5036461;28;20572;-81
2023/11/06 06:35:54;;;;;;;1.85;1.50;;;12.70;99.90;;;;;;5037006;28;20229;-79
2023/11/06 06:38:24;;;;;;;4.93;2.28;;;12.70;99.90;;;;;;5036170;28;20640;-79
2023/11/06 06:40:51;;;;;;;2.47;1.50;;;12.80;99.90;;;;;;5036612;28;20231;-79
2023/11/06 06:43:19;;;;;;;5.23;2.47;;;12.80;99.90;;;;;;5036378;28;20472;-79
2023/11/06 06:45:46;;;;;;;2.97;2.50;;;12.80;99.90;;;;;;5036652;28;20470;-79
2023/11/06 06:48:15;;;;;;;2.63;1.90;;;12.80;99.90;;;;;;5036354;28;20229;-79
2023/11/06 06:50:42;;;;;;;3.63;1.67;;;12.80;99.90;;;;;;5036344;28;20229;-79
2023/11/06 06:53:09;;;;;;;2.33;1.65;;;12.90;99.90;;;;;;5036593;28;20467;-78
2023/11/06 06:55:36;;;;;;;3.13;1.10;;;12.80;99.90;;;;;;5036491;28;20312;-78
2023/11/06 07:01:25;;;;;;;15.23;8.23;;;12.80;99.90;;;;;;5034525;28;20886;-78
2023/11/06 07:03:52;;;;;;;5.15;4.25;;;12.80;99.90;;;;;;5036954;28;20499;-79
2023/11/06 07:06:20;;;;;;;5.70;3.60;;;12.80;99.90;;;;;;5034936;28;20249;-80
2023/11/06 07:08:47;;;;;;;5.72;4.88;;;12.90;99.90;;;;;;5036264;28;20468;-79
2023/11/06 07:11:14;;;;;;;2.43;1.70;;;12.90;99.90;;;;;;5035689;28;20257;-79
2023/11/06 07:13:42;;;;;;;6.90;3.83;;;13.00;99.90;;;;;;5036199;28;20539;-78
2023/11/06 07:16:13;;;;;;;3.70;2.40;;;13.00;99.90;;;;;;5035636;28;20980;-80
2023/11/06 07:18:41;;;;;;;3.27;1.53;;;13.00;99.90;;;;;;5037073;28;20452;-80
2023/11/06 07:21:08;;;;;;;5.53;2.60;;;13.00;99.90;;;;;;5035602;28;20484;-80
2023/11/06 07:23:36;;;;;;;2.73;2.53;;;13.00;99.90;;;;;;5035647;28;20563;-80
2023/11/06 07:26:04;;;;;;;7.97;3.60;;;13.00;99.90;;;;;;5035481;28;20962;-80
2023/11/06 07:28:31;;;;;;;7.23;4.43;;;13.10;99.90;;;;;;5032463;28;20526;-80
2023/11/06 07:30:59;;;;;;;4.03;2.10;;;13.10;99.90;;;;;;5035838;28;20506;-79
2023/11/06 07:33:28;;;;;;;8.30;5.60;;;13.20;99.90;;;;;;5034902;28;20299;-79
2023/11/06 07:35:57;;;;;;;3.33;1.90;;;13.10;99.90;;;;;;5035360;28;20555;-79
2023/11/06 07:38:24;;;;;;;4.03;2.80;;;13.20;99.90;;;;;;5035288;28;20233;-79
2023/11/06 07:40:51;;;;;;;6.60;4.05;;;13.20;99.90;;;;;;5035843;28;20530;-79
2023/11/06 07:43:18;;;;;;;5.97;4.33;;;13.20;99.90;;;;;;5035271;28;20621;-79
2023/11/06 07:45:45;;;;;;;7.50;3.77;;;13.30;99.90;;;;;;5035503;28;20472;-78
2023/11/06 07:48:13;;;;;;;10.63;6.50;;;13.30;99.90;;;;;;5035592;28;20472;-79
2023/11/06 07:50:40;;;;;;;8.50;3.93;;;13.30;99.90;;;;;;5035900;28;20539;-79
2023/11/06 07:53:09;;;;;;;3.60;2.92;;;13.30;99.90;;;;;;5035613;28;20955;-78
2023/11/06 07:55:36;;;;;;;9.80;8.67;;;13.30;99.90;;;;;;5035416;28;20240;-78
2023/11/06 07:58:03;;;;;;;3.10;2.10;;;13.30;99.90;;;;;;5035762;28;20499;-79
2023/11/06 08:00:30;;;;;;;4.00;2.40;;;13.30;99.90;;;;;;5035145;28;20312;-78
2023/11/06 08:02:59;;;;;;;3.03;2.70;;;13.30;99.90;;;;;;5035157;28;20553;-78
2023/11/06 08:05:36;;;;;;;3.07;1.97;;;13.30;99.90;;;;;;5024259;28;20488;-79
2023/11/06 08:08:08;;;;;;;5.95;3.47;;;13.30;99.90;;;;;;5034270;28;20542;-78
2023/11/06 08:10:37;;;;;;;2.80;1.90;;;13.30;99.90;;;;;;5035195;28;20221;-79
2023/11/06 08:13:04;;;;;;;4.63;3.00;;;13.20;99.90;;;;;;5035572;28;20958;-79
2023/11/06 08:15:31;;;;;;;3.63;2.20;;;13.20;99.90;;;;;;5034938;28;20491;-79
2023/11/06 08:17:58;;;;;;;6.17;4.60;;;13.30;99.90;;;;;;5035332;28;20499;-80
2023/11/06 08:20:26;;;;;;;3.50;2.00;;;13.30;99.90;;;;;;5024771;28;20503;-80
2023/11/06 08:22:53;;;;;;;2.97;2.50;;;13.30;99.90;;;;;;5035467;28;20324;-80
2023/11/06 08:25:24;;;;;;;6.80;4.77;;;13.30;99.90;;;;;;5034828;28;20559;-80
2023/11/06 08:27:52;;;;;;;10.03;7.50;;;13.40;99.90;;;;;;5034181;28;20472;-81
2023/11/06 08:30:19;;;;;;;5.40;3.37;;;13.40;99.90;;;;;;5034743;28;20476;-80
2023/11/06 08:32:46;;;;;;;4.43;3.17;;;13.40;99.90;;;;;;5034515;28;20488;-81
2023/11/06 08:35:14;;;;;;;3.60;1.83;;;13.40;99.90;;;;;;5033025;28;20476;-80
2023/11/06 08:37:41;;;;;;;3.00;1.93;;;13.50;99.90;;;;;;5033851;28;20512;-80
2023/11/06 08:40:08;;;;;;;2.47;1.77;;;13.50;99.90;;;;;;5025295;28;20563;-80
2023/11/06 08:42:37;;;;;;;3.77;2.57;;;13.50;99.90;;;;;;5034068;28;20488;-81
2023/11/06 08:45:08;;;;;;;4.10;3.30;;;13.60;99.90;;;;;;5033933;28;20989;-81
2023/11/06 08:47:35;;;;;;;4.47;3.57;;;13.70;99.90;;;;;;5033442;28;20878;-81
2023/11/06 08:50:06;;;;;;;6.93;3.23;;;13.70;99.90;;;;;;5033777;28;20539;-81
2023/11/06 08:52:36;;;;;;;7.10;6.20;;;13.70;99.90;;;;;;5034366;28;21457;-79
2023/11/06 08:55:03;;;;;;;4.97;2.53;;;13.70;99.90;;;;;;5033637;28;20464;-79
2023/11/06 08:57:40;;;;;;;6.60;2.10;;;13.70;99.90;;;;;;5034327;28;20488;-81
2023/11/06 09:00:10;;;;;;;4.37;3.20;;;13.80;99.90;;;;;;5034665;28;20460;-80
2023/11/06 09:02:37;;;;;;;5.23;4.03;;;13.90;99.90;;;;;;5033331;28;20467;-81
2023/11/06 09:05:05;;;;;;;3.17;2.90;;;13.90;99.90;;;;;;5034439;28;20483;-81
2023/11/06 09:07:32;;;;;;;3.23;2.60;;;14.00;99.90;;;;;;5033607;28;20448;-81
2023/11/06 09:09:59;;;;;;;3.70;2.87;;;14.00;99.90;;;;;;5033955;28;20498;-81
2023/11/06 09:12:26;;;;;;;5.90;4.63;;;14.00;99.90;;;;;;5033722;28;20511;-81
2023/11/06 09:14:53;;;;;;;6.23;2.70;;;14.10;99.90;;;;;;5033600;28;20475;-79
2023/11/06 09:17:21;;;;;;;3.33;1.93;;;14.10;99.90;;;;;;5032266;28;20567;-80
2023/11/06 09:19:48;;;;;;;2.90;1.70;;;14.10;99.90;;;;;;5033853;28;20525;-80
2023/11/06 09:22:18;;;;;;;3.63;2.60;;;14.10;99.90;;;;;;5032292;28;20480;-79
2023/11/06 09:24:45;;;;;;;5.60;3.70;;;14.10;99.90;;;;;;5033431;28;20464;-80
2023/11/06 09:27:12;;;;;;;17.80;12.53;;;14.10;99.90;;;;;;5030242;28;20535;-79
2023/11/06 09:29:39;;;;;;;5.03;4.20;;;14.10;99.90;;;;;;5022044;28;20463;-79
2023/11/06 09:32:07;;;;;;;14.10;9.60;;;14.10;99.90;;;;;;5033751;28;20559;-80
2023/11/06 09:34:36;;;;;;;4.33;3.43;;;14.20;99.90;;;;;;5033002;28;20525;-80
2023/11/06 09:37:03;;;;;;;9.93;5.70;;;14.20;99.90;;;;;;5033010;28;20468;-80
2023/11/06 09:39:31;;;;;;;2.70;2.43;;;14.20;99.90;;;;;;5023623;28;20551;-80
2023/11/06 09:41:58;;;;;;;16.97;10.83;;;14.20;99.90;;;;;;5033609;28;20567;-79
2023/11/06 09:44:25;;;;;;;4.23;2.50;;;14.20;99.90;;;;;;5023985;28;20962;-80
2023/11/06 09:46:52;;;;;;;6.03;4.60;;;14.20;99.90;;;;;;5022949;28;20479;-79
2023/11/06 09:49:26;;;;;;;9.33;4.33;;;14.20;99.90;;;;;;5033316;28;20459;-79
2023/11/06 09:51:55;;;;;;;3.90;3.53;;;14.20;99.90;;;;;;5032973;28;20923;-80
2023/11/06 09:54:24;;;;;;;4.77;2.23;;;14.20;99.90;;;;;;5033147;28;20790;-81
2023/11/06 09:56:53;;;;;;;12.00;7.70;;;14.20;99.90;;;;;;5033150;28;20460;-78
2023/11/06 09:59:21;;;;;;;4.10;3.50;;;14.30;99.90;;;;;;5032868;28;20472;-82
2023/11/06 10:01:52;;;;;;;5.17;3.87;;;14.30;99.90;;;;;;5032986;28;20948;-80
2023/11/06 10:04:19;;;;;;;7.60;4.10;;;14.30;99.90;;;;;;5033783;28;20472;-81
2023/11/06 10:06:50;;;;;;;6.80;3.63;;;14.30;99.90;;;;;;5034806;28;20514;-80
2023/11/06 10:09:22;;;;;;;4.03;3.23;;;14.40;99.90;;;;;;5037288;28;20479;-80
2023/11/06 10:11:50;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;5036807;28;20468;-78
2023/11/06 10:14:17;;;;;;;14.03;10.57;;;14.40;99.90;;;;;;5037386;28;20554;-80
2023/11/06 10:16:44;;;;;;;6.00;3.40;;;14.40;99.90;;;;;;5037155;28;20468;-81
2023/11/06 10:19:13;;;;;;;9.13;8.20;;;14.50;99.90;;;;;;5037515;28;20467;-81
2023/11/06 10:21:42;;;;;;;4.20;2.87;;;14.60;99.90;;;;;;5036091;28;20472;-80
2023/11/06 10:24:11;;;;;;;3.87;3.00;;;14.60;99.90;;;;;;5036774;28;20463;-80
2023/11/06 10:26:39;;;;;;;5.83;4.27;;;14.70;99.90;;;;;;5036571;28;20468;-80
2023/11/06 10:29:11;;;;;;;3.60;3.07;;;14.70;99.90;;;;;;5036766;28;20506;-79
2023/11/06 10:31:40;;;;;;;8.67;7.77;;;14.80;99.90;;;;;;5036012;28;20478;-79
2023/11/06 10:34:28;;;;;;;6.80;4.37;;;14.80;99.90;;;;;;5036751;28;20464;-78
2023/11/06 10:37:06;;;;;;;5.43;4.27;;;14.80;99.90;;;;;;5036236;28;20958;-79
2023/11/06 10:39:33;;;;;;;5.07;4.10;;;14.90;99.90;;;;;;5035980;28;20547;-79
2023/11/06 10:42:06;;;;;;;4.33;2.23;;;14.80;99.90;;;;;;5026420;28;20456;-79
2023/11/06 10:44:34;;;;;;;4.43;2.37;;;14.80;99.90;;;;;;5036405;28;20476;-79
2023/11/06 10:47:07;;;;;;;3.10;2.20;;;14.80;99.90;;;;;;5036269;28;20471;-80
2023/11/06 10:49:35;;;;;;;3.30;2.07;;;14.80;99.90;;;;;;5036067;28;20479;-81
2023/11/06 10:52:07;;;;;;;4.63;2.80;;;14.80;99.90;;;;;;5036185;28;20922;-81
2023/11/06 10:54:35;;;;;;;3.63;2.03;;;14.90;99.90;;;;;;5035583;28;20480;-81
2023/11/06 10:57:05;;;;;;;2.47;2.27;;;14.90;99.90;;;;;;5035487;28;20456;-81
2023/11/06 10:59:42;;;;;;;7.93;3.20;;;14.90;99.90;;;;;;5036380;28;20476;-79
2023/11/06 11:02:21;;;;;;;3.40;2.70;;;14.90;99.90;;;;;;5035651;28;20451;-79
2023/11/06 11:04:51;;;;;;;2.33;1.90;;;15.00;99.90;;;;;;5035328;28;20487;-81
2023/11/06 11:07:20;;;;;;;2.00;1.60;;;15.00;99.90;;;;;;5035556;28;20788;-81
2023/11/06 11:09:49;;;;;;;8.63;4.00;;;15.00;99.90;;;;;;5034887;28;20472;-81
2023/11/06 11:12:20;;;;;;;6.87;6.23;;;15.10;99.90;;;;;;5035837;28;20475;-81
2023/11/06 11:14:47;;;;;;;6.23;4.30;;;15.10;99.90;;;;;;5035426;28;20507;-81
2023/11/06 11:17:14;;;;;;;5.33;2.20;;;15.10;99.90;;;;;;5035214;28;20978;-81
2023/11/06 11:19:42;;;;;;;3.30;2.20;;;15.20;99.90;;;;;;5036015;28;20815;-81
2023/11/06 11:22:10;;;;;;;3.23;2.93;;;15.10;99.90;;;;;;5025175;28;20460;-81
2023/11/06 11:24:52;;;;;;;2.70;2.40;;;15.10;99.90;;;;;;5035184;28;20534;-81
2023/11/06 11:27:23;;;;;;;6.57;3.17;;;15.10;99.90;;;;;;5033101;28;20546;-81
2023/11/06 11:30:27;;;;;;;6.63;5.63;;;15.10;99.90;;;;;;5035084;28;20563;-81
2023/11/06 11:32:56;;;;;;;8.87;5.30;;;15.10;99.90;;;;;;5035064;28;20559;-80
2023/11/06 11:35:56;;;;;;;4.00;2.03;;;15.20;99.90;;;;;;5035241;28;20472;-81
2023/11/06 11:38:32;;;;;;;4.23;3.50;;;15.10;99.90;;;;;;5017670;28;20990;-81
2023/11/06 11:41:23;;;;;;;7.80;5.00;;;15.10;99.90;;;;;;5035233;28;20529;-81
2023/11/06 11:44:08;;;;;;;5.20;3.20;;;15.10;99.90;;;;;;5035586;28;21366;-81
2023/11/06 11:47:00;;;;;;;4.70;3.60;;;15.10;99.90;;;;;;5034774;28;20464;-80
2023/11/06 11:49:44;;;;;;;5.90;5.37;;;15.10;99.90;;;;;;5038637;28;20800;-80
2023/11/06 11:52:14;;;;;;;10.87;6.37;;;15.10;99.90;;;;;;5036347;28;20472;-81
2023/11/06 11:54:42;;;;;;;5.43;2.90;;;15.10;99.90;;;;;;5035412;28;20476;-81
2023/11/06 11:57:10;;;;;;;7.47;5.13;;;15.10;99.90;;;;;;5035455;28;20515;-80
2023/11/06 11:59:45;;;;;;;5.90;3.00;;;15.10;99.90;;;;;;5034497;28;20534;-80
2023/11/06 12:02:27;;;;;;;3.97;3.17;;;15.10;99.90;;;;;;5035739;28;21006;-79
2023/11/06 12:05:00;;;;;;;2.87;2.13;;;15.20;99.90;;;;;;5034901;28;20525;-78
2023/11/06 12:07:33;;;;;;;5.57;3.97;;;15.20;99.90;;;;;;5036185;28;20468;-80
2023/11/06 12:10:01;;;;;;;5.90;4.80;;;15.10;99.90;;;;;;5035027;28;20480;-80
2023/11/06 12:12:30;;;;;;;3.97;2.17;;;15.10;99.90;;;;;;5025545;28;20559;-80
2023/11/06 12:15:02;;;;;;;8.27;2.60;;;15.10;99.90;;;;;;5034595;28;20472;-78
2023/11/06 12:17:31;;;;;;;4.23;3.10;;;15.10;99.90;;;;;;5034692;28;20480;-79
2023/11/06 12:20:00;;;;;;;2.90;1.83;;;15.10;99.90;;;;;;5034308;28;20496;-80
2023/11/06 12:22:31;;;;;;;3.00;2.47;;;15.10;99.90;;;;;;5035067;28;20476;-78
2023/11/06 12:24:58;;;;;;;4.93;2.57;;;15.10;99.90;;;;;;5033535;28;20534;-78
2023/11/06 12:27:36;;;;;;;6.03;2.70;;;15.10;99.90;;;;;;5035062;28;20502;-80
2023/11/06 12:30:06;;;;;;;20.00;12.60;;;15.10;99.90;;;;;;5033135;28;20531;-78
2023/11/06 12:32:36;;;;;;;4.17;3.40;;;15.00;99.90;;;;;;5034737;28;20980;-78
2023/11/06 12:35:09;;;;;;;7.03;3.80;;;15.00;99.90;;;;;;5034642;28;20543;-81
2023/11/06 12:37:55;;;;;;;3.27;2.73;;;14.90;99.90;;;;;;5015354;28;20476;-80
2023/11/06 12:43:08;;;;;;;4.63;4.03;;;14.90;99.90;;;;;;5013760;28;20472;-78
2023/11/06 12:45:39;;;;;;;6.93;4.47;;;14.90;99.90;;;;;;5014849;28;20477;-78
2023/11/06 12:48:26;;;;;;;4.30;2.90;;;15.00;99.90;;;;;;5017162;28;20489;-79
2023/11/06 12:51:03;;;;;;;2.90;1.97;;;15.00;99.90;;;;;;5019676;28;20453;-79
2023/11/06 12:53:31;;;;;;;6.83;4.80;;;15.00;99.90;;;;;;5024521;28;20469;-81
2023/11/06 12:55:59;;;;;;;2.87;2.57;;;15.00;99.90;;;;;;5022032;28;20962;-79
2023/11/06 12:58:27;;;;;;;2.13;1.70;;;15.10;99.90;;;;;;5018968;28;20470;-80
2023/11/06 13:01:02;;;;;;;1.90;1.50;;;15.10;99.90;;;;;;5016845;28;20465;-81