Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:03;;;;;;;7.17;4.40;;;;;;;1.37;100.00;96109.00;5074281;28;20453;-84
2021/01/13 00:03:30;;;;;;;11.17;5.50;;;;;;;1.39;100.00;96111.91;5074268;28;20481;-84
2021/01/13 00:05:56;;;;;;;6.53;5.83;;;;;;;1.43;100.00;96109.72;5074403;28;20461;-84
2021/01/13 00:08:23;;;;;;;7.30;5.23;;;;;;;1.51;100.00;96116.72;5074291;28;20433;-84
2021/01/13 00:10:49;;;;;;;16.17;6.10;;;;;;;1.61;100.00;96119.84;5074564;28;20809;-83
2021/01/13 00:13:16;;;;;;;9.00;5.97;;;;;;;1.60;100.00;96115.72;5074291;28;20552;-84
2021/01/13 00:15:42;;;;;;;8.70;6.00;;;;;;;1.58;100.00;96129.53;5074657;28;20439;-84
2021/01/13 00:18:08;;;;;;;7.47;4.70;;;;;;;1.63;100.00;96133.38;5074972;28;20494;-84
2021/01/13 00:20:35;;;;;;;8.40;4.60;;;;;;;1.72;100.00;96125.16;5074729;28;20793;-84
2021/01/13 00:23:02;;;;;;;7.80;3.93;;;;;;;1.81;100.00;96124.91;5074527;28;20445;-84
2021/01/13 00:25:28;;;;;;;14.50;5.90;;;;;;;1.79;100.00;96119.34;5074496;28;20546;-84
2021/01/13 00:27:54;;;;;;;8.87;4.50;;;;;;;1.80;100.00;96120.78;5074507;28;20450;-84
2021/01/13 00:30:22;;;;;;;4.33;3.37;;;;;;;1.81;100.00;96122.25;5074668;28;20525;-84
2021/01/13 00:32:48;;;;;;;8.60;4.33;;;;;;;1.80;100.00;96114.75;5074177;28;20524;-85
2021/01/13 00:35:15;;;;;;;9.80;4.33;;;;;;;1.81;100.00;96121.50;5074586;28;20461;-84
2021/01/13 00:37:43;;;;;;;7.53;5.67;;;;;;;1.75;100.00;96118.88;5077809;28;20894;-84
2021/01/13 00:40:10;;;;;;;7.77;4.00;;;;;;;1.70;100.00;96130.22;5078412;28;20441;-84
2021/01/13 00:42:42;;;;;;;6.53;4.47;;;;;;;1.72;100.00;96127.09;5077979;28;20444;-83
2021/01/13 00:45:10;;;;;;;11.20;4.57;;;;;;;1.71;100.00;96122.97;5077918;28;20563;-84
2021/01/13 00:47:36;;;;;;;8.60;5.07;;;;;;;1.74;100.00;96127.31;5077976;28;20452;-84
2021/01/13 00:50:03;;;;;;;13.63;5.67;;;;;;;1.72;100.00;96138.47;5078145;28;20558;-84
2021/01/13 00:52:30;;;;;;;14.27;5.17;;;;;;;1.76;100.00;96132.88;5077772;28;20541;-84
2021/01/13 00:54:57;;;;;;;8.10;5.87;;;;;;;1.81;100.00;96138.19;5077593;28;20571;-84
2021/01/13 00:57:23;;;;;;;10.03;6.13;;;;;;;1.86;100.00;96136.72;5078468;28;20441;-84
2021/01/13 00:59:50;;;;;;;11.10;5.57;;;;;;;1.84;100.00;96126.59;5082226;28;20453;-84
2021/01/13 01:02:16;;;;;;;8.17;5.30;;;;;;;1.88;100.00;96140.34;5077729;28;20437;-84
2021/01/13 01:04:42;;;;;;;8.80;4.73;;;;;;;1.94;100.00;96143.00;5077935;28;20481;-84
2021/01/13 01:07:09;;;;;;;8.20;5.63;;;;;;;1.97;100.00;96145.41;5077504;28;20493;-83
2021/01/13 01:09:35;;;;;;;6.23;4.97;;;;;;;2.03;100.00;96156.03;5077832;28;20452;-83
2021/01/13 01:12:03;;;;;;;7.97;4.60;;;;;;;2.04;100.00;96149.50;5077333;28;20448;-84
2021/01/13 01:14:29;;;;;;;7.10;3.50;;;;;;;1.96;100.00;96159.94;5077334;28;20485;-83
2021/01/13 01:16:56;;;;;;;6.00;3.80;;;;;;;1.94;100.00;96148.34;5077180;28;20441;-83
2021/01/13 01:19:22;;;;;;;3.93;3.53;;;;;;;1.95;100.00;96155.81;5077529;28;20449;-83
2021/01/13 01:21:48;;;;;;;9.33;4.80;;;;;;;1.94;100.00;96157.00;5077325;28;20468;-84
2021/01/13 01:24:15;;;;;;;4.10;3.43;;;;;;;2.01;100.00;96156.53;5077913;28;20484;-83
2021/01/13 01:26:45;;;;;;;6.43;3.70;;;;;;;2.00;100.00;96160.41;5077717;28;20497;-83
2021/01/13 01:29:12;;;;;;;5.63;3.70;;;;;;;2.02;100.00;96163.28;5077003;28;21013;-83
2021/01/13 01:31:38;;;;;;;4.30;3.20;;;;;;;2.12;99.58;96164.50;5077055;28;20426;-84
2021/01/13 01:34:05;;;;;;;7.93;3.63;;;;;;;2.08;98.95;96165.94;5076947;28;20441;-84
2021/01/13 01:36:31;;;;;;;5.57;3.30;;;;;;;2.03;99.70;96177.31;5076945;28;20441;-84
2021/01/13 01:38:57;;;;;;;3.00;2.63;;;;;;;2.04;99.06;96179.50;5076525;28;20454;-84
2021/01/13 01:41:24;;;;;;;11.10;2.90;;;;;;;2.00;98.51;96179.03;5076883;28;20441;-84
2021/01/13 01:43:50;;;;;;;3.00;2.30;;;;;;;2.08;98.21;96174.66;5076947;28;20489;-84
2021/01/13 01:46:19;;;;;;;7.13;2.90;;;;;;;1.99;97.29;96184.81;5091800;28;20420;-84
2021/01/13 01:48:53;;;;;;;3.70;2.63;;;;;;;2.03;97.27;96187.97;5100281;28;20418;-85
2021/01/13 01:51:23;;;;;;;10.50;2.60;;;;;;;2.05;96.96;96190.84;5101498;28;20428;-85
2021/01/13 01:54:16;;;;;;;5.13;2.00;;;;;;;2.01;97.33;96198.34;5101283;28;20453;-84
2021/01/13 01:56:44;;;;;;;7.50;2.30;;;;;;;2.01;97.42;96195.69;5067565;28;20449;-84
2021/01/13 01:59:12;;;;;;;6.90;3.07;;;;;;;2.13;97.06;96199.81;5076543;28;20448;-84
2021/01/13 02:01:41;;;;;;;4.30;2.50;;;;;;;2.09;96.99;96205.38;5077234;28;20829;-84
2021/01/13 02:04:14;;;;;;;4.80;3.00;;;;;;;2.12;96.63;96206.34;5075932;28;20473;-84
2021/01/13 02:06:59;;;;;;;5.17;2.53;;;;;;;2.10;96.95;96201.47;5076503;28;20429;-85
2021/01/13 02:09:26;;;;;;;4.57;2.50;;;;;;;2.10;96.35;96201.47;5074082;28;20476;-83
2021/01/13 02:11:54;;;;;;;4.73;1.70;;;;;;;2.13;96.95;96191.81;5076470;28;20429;-84
2021/01/13 02:14:21;;;;;;;6.30;4.00;;;;;;;2.14;96.25;96193.25;5076654;28;20474;-84
2021/01/13 02:16:50;;;;;;;9.37;2.43;;;;;;;2.06;96.83;96195.72;5076796;28;20437;-83
2021/01/13 02:20:00;;;;;;;13.37;4.40;;;;;;;2.17;95.97;96200.25;5076506;28;20448;-84
2021/01/13 02:22:31;;;;;;;5.63;2.47;;;;;;;2.15;96.19;96203.44;5076302;28;20786;-84
2021/01/13 02:25:34;;;;;;;7.43;2.10;;;;;;;2.15;96.03;96202.69;5077443;28;20489;-83
2021/01/13 02:28:05;;;;;;;2.20;1.60;;;;;;;2.16;96.12;96198.84;5077743;28;20483;-84
2021/01/13 02:30:36;;;;;;;4.97;2.03;;;;;;;2.23;95.51;96210.88;5076364;28;20418;-83
2021/01/13 02:33:10;;;;;;;5.87;2.30;;;;;;;2.21;95.72;96205.34;5076582;28;20430;-84
2021/01/13 02:36:00;;;;;;;2.87;1.97;;;;;;;2.11;96.57;96208.25;5076590;28;20465;-83
2021/01/13 02:38:33;;;;;;;4.53;2.10;;;;;;;2.08;96.67;96211.16;5075931;28;20441;-83
2021/01/13 02:40:59;;;;;;;6.60;2.30;;;;;;;2.12;96.05;96211.66;5075677;28;20902;-83
2021/01/13 02:43:30;;;;;;;5.37;2.10;;;;;;;2.08;96.91;96209.25;5075926;28;20433;-83
2021/01/13 02:45:59;;;;;;;5.43;2.40;;;;;;;2.06;96.14;96210.94;5076057;28;20469;-83
2021/01/13 02:48:33;;;;;;;3.43;2.00;;;;;;;2.19;96.11;96213.09;5075604;28;20434;-83
2021/01/13 02:51:01;;;;;;;6.50;2.77;;;;;;;2.15;95.89;96216.00;5075758;28;20433;-83
2021/01/13 02:53:49;;;;;;;13.73;2.63;;;;;;;2.14;95.92;96207.28;5075660;28;20434;-84
2021/01/13 02:56:33;;;;;;;4.80;2.37;;;;;;;2.14;96.37;96209.94;5075804;28;20432;-84
2021/01/13 02:59:08;;;;;;;6.87;2.43;;;;;;;2.13;96.48;96218.44;5075079;28;20479;-84
2021/01/13 03:01:39;;;;;;;9.10;2.10;;;;;;;2.09;96.59;96210.69;5075631;28;20640;-84
2021/01/13 03:04:06;;;;;;;5.67;2.27;;;;;;;2.08;96.53;96219.88;5075700;28;20457;-83
2021/01/13 03:06:36;;;;;;;9.43;2.23;;;;;;;2.06;96.45;96221.59;5075606;28;20445;-84
2021/01/13 03:09:06;;;;;;;7.93;3.13;;;;;;;2.04;96.58;96213.34;5075675;28;20760;-83
2021/01/13 03:11:32;;;;;;;6.67;2.17;;;;;;;1.98;96.67;96215.28;5075184;28;20828;-84
2021/01/13 03:14:14;;;;;;;6.17;2.10;;;;;;;1.99;97.09;96224.72;5075256;28;20535;-84
2021/01/13 03:16:45;;;;;;;2.83;2.27;;;;;;;2.05;96.43;96220.84;5075727;28;20410;-83
2021/01/13 03:19:29;;;;;;;5.70;2.30;;;;;;;2.04;96.64;96224.00;5075581;28;20510;-85
2021/01/13 03:22:03;;;;;;;5.80;2.20;;;;;;;2.11;96.66;96226.16;5075379;28;20430;-84
2021/01/13 03:24:41;;;;;;;11.53;2.87;;;;;;;2.05;96.30;96220.84;5074996;28;20533;-84
2021/01/13 03:27:10;;;;;;;7.60;2.40;;;;;;;2.07;96.67;96225.69;5074607;28;20425;-84
2021/01/13 03:29:43;;;;;;;6.33;2.30;;;;;;;2.02;96.78;96226.41;5074953;28;20977;-84
2021/01/13 03:32:13;;;;;;;8.23;2.70;;;;;;;1.98;96.90;96225.94;5075186;28;20418;-84
2021/01/13 03:34:58;;;;;;;16.37;3.17;;;;;;;1.96;97.06;96223.03;5075190;28;20803;-83
2021/01/13 03:37:25;;;;;;;7.70;2.63;;;;;;;1.99;97.45;96222.06;5074781;28;21031;-83
2021/01/13 03:39:53;;;;;;;3.10;2.07;;;;;;;2.00;96.98;96221.59;5075239;28;20516;-85
2021/01/13 03:42:20;;;;;;;10.53;2.33;;;;;;;1.98;97.13;96220.63;5075161;28;20469;-84
2021/01/13 03:44:48;;;;;;;13.53;2.47;;;;;;;1.99;97.43;96217.47;5074773;28;20489;-83
2021/01/13 03:47:58;;;;;;;9.90;2.70;;;;;;;2.10;96.77;96224.69;5075237;28;20441;-83
2021/01/13 03:50:33;;;;;;;5.90;1.90;;;;;;;2.05;97.23;96228.84;5075178;28;20425;-83
2021/01/13 03:53:01;;;;;;;4.57;2.20;;;;;;;1.98;97.13;96226.66;5075323;28;20791;-83
2021/01/13 03:55:29;;;;;;;10.10;3.63;;;;;;;1.97;97.51;96224.50;5075355;28;20469;-83
2021/01/13 03:58:21;;;;;;;4.80;2.33;;;;;;;2.00;97.18;96231.50;5075253;28;20529;-84
2021/01/13 04:01:01;;;;;;;5.13;2.73;;;;;;;1.97;97.23;96230.53;5076214;28;20888;-84
2021/01/13 04:03:30;;;;;;;6.03;2.60;;;;;;;1.94;97.52;96241.44;5075081;28;20792;-84
2021/01/13 04:06:09;;;;;;;6.50;2.70;;;;;;;1.92;97.24;96235.84;5074914;28;20990;-84
2021/01/13 04:08:38;;;;;;;7.23;2.70;;;;;;;1.94;97.50;96239.47;5076084;28;20417;-83
2021/01/13 04:11:11;;;;;;;4.70;2.90;;;;;;;1.94;97.88;96241.44;5077033;28;20434;-84
2021/01/13 04:13:43;;;;;;;13.50;3.27;;;;;;;2.03;97.37;96239.25;5080894;28;20892;-83
2021/01/13 04:16:12;;;;;;;4.50;2.87;;;;;;;2.02;97.59;96237.06;5077757;28;20446;-84
2021/01/13 04:18:39;;;;;;;8.03;3.40;;;;;;;1.97;97.22;96238.50;5074896;28;20468;-84
2021/01/13 04:21:08;;;;;;;6.90;3.40;;;;;;;1.88;97.63;96233.44;5075338;28;20424;-84
2021/01/13 04:23:35;;;;;;;8.43;3.17;;;;;;;1.88;97.24;96241.41;5074867;28;20442;-83
2021/01/13 04:26:03;;;;;;;11.77;3.80;;;;;;;1.83;97.67;96236.84;5075184;28;20476;-83
2021/01/13 04:28:30;;;;;;;3.90;2.80;;;;;;;1.82;98.33;96240.69;5098564;28;20497;-83
2021/01/13 04:30:57;;;;;;;11.10;3.00;;;;;;;1.91;98.02;96248.44;5098556;28;20424;-83
2021/01/13 04:33:25;;;;;;;8.53;2.87;;;;;;;1.88;97.55;96252.06;5098188;28;20422;-84
2021/01/13 04:35:52;;;;;;;6.70;2.87;;;;;;;1.88;97.29;96246.03;5074778;28;20461;-83
2021/01/13 04:38:22;;;;;;;4.67;3.07;;;;;;;1.96;97.32;96246.97;5074219;28;20798;-83
2021/01/13 04:40:51;;;;;;;3.50;2.70;;;;;;;1.87;97.20;96247.97;5075678;28;20438;-85
2021/01/13 04:43:24;;;;;;;14.17;3.40;;;;;;;1.80;97.27;96247.72;5074510;28;20588;-83
2021/01/13 04:45:51;;;;;;;10.80;3.50;;;;;;;1.75;97.45;96246.53;5074542;28;20538;-83
2021/01/13 04:48:18;;;;;;;6.53;3.57;;;;;;;1.82;97.45;96256.66;5074468;28;20478;-84
2021/01/13 04:50:47;;;;;;;8.30;2.70;;;;;;;1.83;97.28;96247.47;5074407;28;20440;-83
2021/01/13 04:53:18;;;;;;;12.17;3.50;;;;;;;1.82;96.71;96256.66;5095751;28;20415;-83
2021/01/13 04:55:50;;;;;;;6.47;3.10;;;;;;;1.82;96.04;96261.25;5098458;28;20454;-83
2021/01/13 04:58:52;;;;;;;6.30;3.60;;;;;;;1.74;96.05;96261.00;5098438;28;20418;-83
2021/01/13 05:01:49;;;;;;;16.80;3.60;;;;;;;1.76;96.75;96261.25;5095647;28;20425;-82
2021/01/13 05:04:55;;;;;;;12.13;2.40;;;;;;;1.78;96.65;96264.16;5087471;28;22362;-82
2021/01/13 05:07:36;;;;;;;7.70;3.10;;;;;;;1.77;96.24;96270.69;5086898;28;20438;-82
2021/01/13 05:10:06;;;;;;;6.93;2.20;;;;;;;1.75;96.02;96267.06;5086893;28;20426;-83
2021/01/13 05:12:54;;;;;;;8.30;4.17;;;;;;;1.75;96.24;96277.69;5083537;28;20460;-83
2021/01/13 05:15:23;;;;;;;5.43;2.77;;;;;;;1.80;95.99;96275.03;5066642;28;20515;-83
2021/01/13 05:18:05;;;;;;;7.20;2.70;;;;;;;1.78;95.72;96279.41;5074076;28;20437;-83
2021/01/13 05:20:32;;;;;;;7.90;2.97;;;;;;;1.73;96.02;96277.44;5074180;28;20425;-84
2021/01/13 05:23:01;;;;;;;8.47;2.90;;;;;;;1.74;96.13;96279.63;5076737;28;20406;-84
2021/01/13 05:25:48;;;;;;;5.13;2.93;;;;;;;1.74;95.87;96269.00;5077251;28;20547;-84
2021/01/13 05:28:20;;;;;;;6.07;3.07;;;;;;;1.87;96.13;96273.84;5077363;28;20430;-84
2021/01/13 05:30:49;;;;;;;7.70;3.43;;;;;;;1.80;96.15;96275.03;5077507;28;20515;-84
2021/01/13 05:33:18;;;;;;;4.00;2.67;;;;;;;1.80;95.89;96279.63;5077739;28;20449;-83
2021/01/13 05:35:47;;;;;;;3.87;2.60;;;;;;;1.76;95.65;96277.19;5077665;28;20471;-83
2021/01/13 05:38:17;;;;;;;14.10;5.70;;;;;;;1.80;96.05;96274.31;5078857;28;20450;-83
2021/01/13 05:40:46;;;;;;;8.27;3.57;;;;;;;1.77;95.65;96280.59;5078118;28;20413;-83
2021/01/13 05:43:13;;;;;;;5.57;3.60;;;;;;;1.74;95.91;96274.31;5077857;28;20444;-83
2021/01/13 05:45:41;;;;;;;12.57;3.93;;;;;;;1.84;95.82;96278.19;5077656;28;20485;-84
2021/01/13 05:48:25;;;;;;;9.40;2.57;;;;;;;1.91;95.58;96271.66;5078409;28;20433;-84
2021/01/13 05:50:53;;;;;;;6.73;3.47;;;;;;;1.87;95.77;96269.25;5077933;28;20421;-84
2021/01/13 05:53:24;;;;;;;4.80;2.70;;;;;;;1.89;96.08;96268.75;5077432;28;20449;-84
2021/01/13 05:55:52;;;;;;;11.93;3.37;;;;;;;1.88;95.83;96270.69;5077140;28;20467;-84
2021/01/13 05:58:23;;;;;;;8.00;3.60;;;;;;;1.87;96.15;96269.25;5076964;28;21008;-84
2021/01/13 06:00:52;;;;;;;10.10;3.90;;;;;;;1.86;96.26;96273.09;5076948;28;20454;-84
2021/01/13 06:03:22;;;;;;;8.90;2.90;;;;;;;1.87;95.97;96263.94;5076934;28;20438;-84
2021/01/13 06:05:52;;;;;;;8.60;3.33;;;;;;;1.82;95.92;96256.66;5076731;28;20448;-85
2021/01/13 06:08:23;;;;;;;8.87;4.17;;;;;;;1.79;95.80;96270.19;5077537;28;20807;-84
2021/01/13 06:10:55;;;;;;;6.23;3.47;;;;;;;1.68;96.44;96270.19;5077469;28;20464;-84
2021/01/13 06:13:27;;;;;;;5.90;3.90;;;;;;;1.60;96.32;96265.34;5078659;28;20972;-84
2021/01/13 06:15:58;;;;;;;7.27;3.57;;;;;;;1.58;97.18;96264.38;5077264;28;21036;-84
2021/01/13 06:18:26;;;;;;;6.73;3.23;;;;;;;1.48;97.50;96269.22;5077919;28;20433;-84
2021/01/13 06:20:56;;;;;;;8.63;4.33;;;;;;;1.42;97.58;96263.16;5077120;28;20440;-83
2021/01/13 06:23:23;;;;;;;8.80;4.20;;;;;;;1.33;98.08;96266.03;5077126;28;20993;-84
2021/01/13 06:25:54;;;;;;;11.00;3.93;;;;;;;1.27;98.19;96267.22;5077473;28;20564;-83
2021/01/13 06:28:26;;;;;;;7.60;3.93;;;;;;;1.33;98.44;96266.03;5078358;28;20907;-84
2021/01/13 06:31:07;;;;;;;8.27;5.00;;;;;;;1.19;98.39;96268.91;5078526;28;20433;-83
2021/01/13 06:33:36;;;;;;;7.00;4.63;;;;;;;1.12;98.74;96266.72;5077984;28;20437;-84
2021/01/13 06:36:40;;;;;;;8.00;4.73;;;;;;;1.08;99.17;96278.31;5078253;28;20477;-83
2021/01/13 06:39:08;;;;;;;14.13;4.77;;;;;;;1.05;99.13;96265.97;5077718;28;20410;-85
2021/01/13 06:41:46;;;;;;;8.40;4.10;;;;;;;1.03;99.15;96267.66;5077251;28;20434;-84
2021/01/13 06:44:12;;;;;;;8.30;4.23;;;;;;;1.03;99.32;96278.28;5076559;28;20936;-84
2021/01/13 06:46:39;;;;;;;8.13;4.07;;;;;;;0.99;100.00;96275.88;5077926;28;20488;-84
2021/01/13 06:49:13;;;;;;;9.50;4.57;;;;;;;1.01;99.65;96278.75;5077836;28;20433;-84
2021/01/13 06:51:44;;;;;;;9.40;4.70;;;;;;;1.03;99.86;96283.59;5076914;28;20867;-84
2021/01/13 06:54:14;;;;;;;9.23;4.70;;;;;;;0.96;99.54;96282.13;5077094;28;20441;-85
2021/01/13 06:56:50;;;;;;;11.23;5.03;;;;;;;0.91;100.00;96287.41;5076706;28;20491;-85
2021/01/13 06:59:17;;;;;;;10.87;5.10;;;;;;;0.91;99.99;96285.47;5077123;28;20401;-86
2021/01/13 07:01:51;;;;;;;8.17;4.30;;;;;;;0.89;100.00;96285.22;5076468;28;20440;-86
2021/01/13 07:04:18;;;;;;;11.50;5.80;;;;;;;0.98;99.99;96279.72;5077048;28;20926;-87
2021/01/13 07:07:02;;;;;;;9.93;5.80;;;;;;;0.86;99.62;96290.78;5076976;28;20457;-86
2021/01/13 07:09:36;;;;;;;8.90;4.70;;;;;;;0.85;99.90;96292.69;5076637;28;20475;-87
2021/01/13 07:12:14;;;;;;;9.87;5.53;;;;;;;0.83;100.00;96291.72;5077207;28;20429;-86
2021/01/13 07:14:44;;;;;;;9.93;5.03;;;;;;;0.85;100.00;96302.59;5079228;28;20477;-91
2021/01/13 07:17:14;;;;;;;15.87;7.33;;;;;;;0.82;99.65;96300.88;5082037;28;20503;-92
2021/01/13 07:19:45;;;;;;;11.30;6.13;;;;;;;0.77;99.72;96286.41;5080359;28;20417;-92
2021/01/13 07:22:12;;;;;;;8.70;5.20;;;;;;;0.69;100.00;96293.34;5079540;28;20496;-91
2021/01/13 07:24:41;;;;;;;9.80;4.60;;;;;;;0.67;100.00;96290.44;5077631;28;20485;-90
2021/01/13 07:27:09;;;;;;;11.63;4.70;;;;;;;0.70;100.00;96292.16;5079723;28;20453;-91
2021/01/13 07:29:37;;;;;;;10.37;5.10;;;;;;;0.74;100.00;96302.53;5089511;28;20474;-90
2021/01/13 07:32:05;;;;;;;11.53;5.80;;;;;;;0.73;100.00;96304.47;5088803;28;20434;-88
2021/01/13 07:34:34;;;;;;;11.07;4.90;;;;;;;0.86;100.00;96309.34;5078213;28;20858;-87
2021/01/13 07:37:06;;;;;;;7.07;5.07;;;;;;;1.22;99.92;96318.44;5077492;28;20526;-88
2021/01/13 07:40:23;;;;;;;12.60;5.50;;;;;;;1.39;99.35;96327.91;5077576;28;20928;-85
2021/01/13 07:43:01;;;;;;;7.90;4.70;;;;;;;1.63;98.30;96322.16;5077019;28;20995;-85
2021/01/13 07:45:30;;;;;;;8.40;5.30;;;;;;;1.63;97.42;96334.75;5076577;28;20484;-87
2021/01/13 07:48:33;;;;;;;13.60;5.77;;;;;;;1.76;97.05;96330.41;5076907;28;20933;-87
2021/01/13 07:51:06;;;;;;;10.00;4.90;;;;;;;1.73;96.32;96326.03;5077199;28;20425;-85
2021/01/13 07:53:37;;;;;;;9.00;4.97;;;;;;;1.82;96.40;96333.06;5076149;28;20425;-84
2021/01/13 07:56:05;;;;;;;9.43;4.87;;;;;;;1.85;95.59;96340.78;5076275;28;20476;-87
2021/01/13 07:58:33;;;;;;;8.67;4.77;;;;;;;1.54;96.46;96339.06;5076207;28;20451;-86
2021/01/13 08:01:32;;;;;;;12.20;5.73;;;;;;;1.44;97.08;96342.44;5078713;28;20446;-88
2021/01/13 08:04:47;;;;;;;15.63;5.57;;;;;;;1.37;97.87;96343.63;5076401;28;20783;-85
2021/01/13 08:07:16;;;;;;;7.63;5.23;;;;;;;1.42;97.85;96347.47;5075934;28;20489;-85
2021/01/13 08:09:49;;;;;;;10.37;5.70;;;;;;;1.50;97.65;96343.88;5076260;28;20459;-89
2021/01/13 08:12:45;;;;;;;12.07;5.40;;;;;;;1.42;97.73;96345.56;5076347;28;20438;-88
2021/01/13 08:15:44;;;;;;;18.10;6.50;;;;;;;1.54;97.96;96343.63;5079172;28;20896;-89
2021/01/13 08:18:45;;;;;;;9.83;5.20;;;;;;;1.59;97.88;96350.91;5077540;28;20425;-89
2021/01/13 08:21:16;;;;;;;15.27;6.67;;;;;;;1.58;97.73;96346.81;5077501;28;20446;-91
2021/01/13 08:23:56;;;;;;;9.17;5.30;;;;;;;1.67;96.91;96346.56;5077897;28;20434;-91
2021/01/13 08:26:23;;;;;;;7.77;4.53;;;;;;;1.65;97.72;96358.91;5079106;28;20468;-91
2021/01/13 08:28:52;;;;;;;10.27;5.00;;;;;;;1.70;97.04;96345.63;5097935;28;20500;-89
2021/01/13 08:31:21;;;;;;;13.70;5.60;;;;;;;1.89;97.17;96354.59;5097933;28;20432;-89
2021/01/13 08:33:50;;;;;;;14.60;5.33;;;;;;;2.04;96.70;96355.09;5098201;28;20420;-89
2021/01/13 08:36:18;;;;;;;16.53;5.30;;;;;;;2.04;95.58;96359.69;5094052;28;20833;-90
2021/01/13 08:39:09;;;;;;;12.03;5.07;;;;;;;2.02;95.16;96368.16;5081472;28;20449;-90
2021/01/13 08:41:38;;;;;;;6.23;4.43;;;;;;;1.98;95.35;96374.91;5080382;28;20520;-89
2021/01/13 08:44:07;;;;;;;10.90;5.50;;;;;;;1.95;94.81;96365.97;5079777;28;20454;-90
2021/01/13 08:46:42;;;;;;;9.07;4.80;;;;;;;2.00;94.77;96367.19;5078838;28;20459;-90
2021/01/13 08:49:21;;;;;;;10.60;5.13;;;;;;;2.12;94.70;96364.06;5078436;28;20449;-91
2021/01/13 08:52:12;;;;;;;6.50;4.70;;;;;;;2.20;93.34;96368.88;5078711;28;20453;-91
2021/01/13 08:54:40;;;;;;;9.73;3.90;;;;;;;2.16;92.83;96371.81;5076041;28;20461;-84
2021/01/13 08:57:08;;;;;;;8.20;5.43;;;;;;;2.20;93.30;96369.59;5077546;28;20430;-85
2021/01/13 08:59:37;;;;;;;23.83;5.67;;;;;;;2.25;92.71;96373.50;5080538;28;20783;-89
2021/01/13 09:02:08;;;;;;;8.60;5.00;;;;;;;2.18;92.99;96374.69;5081744;28;20437;-89
2021/01/13 09:04:58;;;;;;;12.00;7.00;;;;;;;2.18;93.35;96380.03;5079910;28;20862;-86
2021/01/13 09:07:28;;;;;;;9.20;4.33;;;;;;;2.20;92.71;96376.88;5079476;28;20505;-88
2021/01/13 09:10:00;;;;;;;14.87;5.00;;;;;;;2.15;93.50;96368.41;5080497;28;20910;-86
2021/01/13 09:12:32;;;;;;;17.80;4.83;;;;;;;2.07;93.56;96370.09;5080328;28;20437;-86
2021/01/13 09:15:16;;;;;;;14.13;5.47;;;;;;;2.13;93.60;96380.75;5081439;28;20457;-85
2021/01/13 09:17:44;;;;;;;7.33;4.50;;;;;;;2.13;93.93;96370.13;5080806;28;21075;-86
2021/01/13 09:20:19;;;;;;;8.10;5.37;;;;;;;2.17;93.76;96373.25;5081066;28;20782;-85
2021/01/13 09:22:48;;;;;;;8.40;5.60;;;;;;;2.26;93.55;96374.94;5085413;28;20936;-85
2021/01/13 09:25:18;;;;;;;9.63;5.30;;;;;;;2.33;93.61;96375.19;5063422;28;20482;-87
2021/01/13 09:27:47;;;;;;;8.50;4.70;;;;;;;2.40;92.58;96374.72;5060702;28;20899;-88
2021/01/13 09:30:38;;;;;;;7.33;5.37;;;;;;;2.61;92.38;96381.22;5062008;28;20510;-89
2021/01/13 09:33:09;;;;;;;7.40;5.00;;;;;;;2.74;91.97;96386.03;5060523;28;20430;-88
2021/01/13 09:35:38;;;;;;;12.03;6.30;;;;;;;2.79;90.99;96385.31;5060248;28;21021;-89
2021/01/13 09:38:08;;;;;;;14.53;4.93;;;;;;;2.75;91.13;96390.16;5060285;28;20462;-89
2021/01/13 09:40:59;;;;;;;9.90;5.30;;;;;;;2.82;90.00;96383.63;5061434;28;20508;-87
2021/01/13 09:43:44;;;;;;;6.60;4.60;;;;;;;2.75;90.16;96395.50;5060999;28;20453;-88
2021/01/13 09:46:30;;;;;;;9.67;4.63;;;;;;;2.71;90.33;96387.03;5059335;28;20504;-88
2021/01/13 09:48:58;;;;;;;9.67;4.20;;;;;;;2.69;90.33;96394.78;5059478;28;20426;-89
2021/01/13 09:51:26;;;;;;;6.47;4.30;;;;;;;2.65;89.83;96396.97;5060880;28;20427;-87
2021/01/13 09:53:55;;;;;;;10.20;4.53;;;;;;;2.68;90.33;96401.31;5063093;28;20462;-88
2021/01/13 09:56:22;;;;;;;7.63;4.57;;;;;;;2.59;90.22;96398.91;5061393;28;20490;-89
2021/01/13 09:58:51;;;;;;;5.50;3.30;;;;;;;2.66;90.62;96395.75;5060470;28;20458;-88
2021/01/13 10:01:19;;;;;;;13.93;3.90;;;;;;;2.55;90.77;96396.47;5062688;28;20443;-89
2021/01/13 10:03:48;;;;;;;10.20;3.73;;;;;;;2.68;89.88;96385.31;5065871;28;20406;-91
2021/01/13 10:06:19;;;;;;;7.37;4.77;;;;;;;2.77;89.78;96382.41;5067279;28;20474;-91
2021/01/13 10:08:48;;;;;;;11.90;4.53;;;;;;;2.76;89.67;96393.56;5063755;28;20419;-90
2021/01/13 10:11:18;;;;;;;9.23;3.80;;;;;;;2.80;89.02;96389.44;5062245;28;20450;-91
2021/01/13 10:13:46;;;;;;;5.27;3.07;;;;;;;2.83;88.71;96391.13;5061517;28;20489;-91
2021/01/13 10:16:13;;;;;;;9.63;3.70;;;;;;;2.95;87.77;96392.53;5061421;28;20468;-88
2021/01/13 10:18:51;;;;;;;8.87;3.20;;;;;;;2.84;88.59;96392.56;5059965;28;20966;-89
2021/01/13 10:21:18;;;;;;;6.87;4.20;;;;;;;2.80;89.05;96394.03;5062596;28;20434;-89
2021/01/13 10:23:49;;;;;;;8.33;3.60;;;;;;;2.87;88.88;96383.59;5066924;28;20441;-91
2021/01/13 10:26:18;;;;;;;8.87;4.23;;;;;;;2.89;88.92;96389.16;5063913;28;20490;-92
2021/01/13 10:28:45;;;;;;;4.23;3.50;;;;;;;2.98;89.10;96386.22;5060552;28;20430;-89
2021/01/13 10:31:23;;;;;;;11.00;3.83;;;;;;;3.06;88.35;96381.13;5060208;28;20960;-87
2021/01/13 10:33:55;;;;;;;11.83;3.80;;;;;;;3.12;87.59;96384.50;5060487;28;20537;-87
2021/01/13 10:36:43;;;;;;;7.20;3.47;;;;;;;3.12;87.98;96384.50;5060063;28;20515;-86
2021/01/13 10:39:13;;;;;;;9.00;3.23;;;;;;;3.32;86.61;96381.53;5052946;28;20458;-88
2021/01/13 10:41:42;;;;;;;4.23;3.10;;;;;;;3.33;86.45;96376.91;5061652;28;20440;-89
2021/01/13 10:44:15;;;;;;;6.13;3.53;;;;;;;3.40;85.62;96379.81;5062963;28;20529;-92
2021/01/13 10:46:43;;;;;;;10.83;3.83;;;;;;;3.35;86.35;96377.91;5063693;28;20495;-92
2021/01/13 10:49:20;;;;;;;9.43;3.70;;;;;;;3.32;86.72;96378.16;5064260;28;20454;-91
2021/01/13 10:52:04;;;;;;;8.00;3.13;;;;;;;3.39;87.88;96373.00;5071458;28;20414;-89
2021/01/13 10:54:32;;;;;;;7.40;3.27;;;;;;;3.53;86.99;96374.66;5079285;28;20469;-89
2021/01/13 10:57:05;;;;;;;16.73;5.37;;;;;;;3.66;86.14;96374.13;5079122;28;20423;-89
2021/01/13 10:59:32;;;;;;;11.00;4.23;;;;;;;3.70;86.47;96369.22;5069461;28;20435;-88
2021/01/13 11:02:01;;;;;;;15.03;4.40;;;;;;;3.82;85.70;96370.63;5069125;28;20434;-89
2021/01/13 11:04:36;;;;;;;7.63;4.20;;;;;;;3.93;86.04;96367.16;5064068;28;20526;-90
2021/01/13 11:07:05;;;;;;;5.80;3.80;;;;;;;3.95;86.60;96373.44;5077208;28;20400;-91
2021/01/13 11:09:32;;;;;;;7.20;3.60;;;;;;;4.02;86.18;96362.25;5072596;28;20521;-92
2021/01/13 11:11:59;;;;;;;10.33;4.37;;;;;;;4.06;85.38;96367.31;5063127;28;20430;-91
2021/01/13 11:14:41;;;;;;;10.47;3.63;;;;;;;4.16;85.40;96355.84;5060759;28;20474;-90
2021/01/13 11:17:12;;;;;;;8.83;3.80;;;;;;;4.26;84.37;96348.94;5060308;28;20419;-88
2021/01/13 11:19:41;;;;;;;10.50;4.33;;;;;;;4.21;84.10;96354.34;5060733;28;20407;-89
2021/01/13 11:22:08;;;;;;;6.03;4.00;;;;;;;4.32;84.47;96344.28;5061956;28;20470;-89
2021/01/13 11:24:39;;;;;;;11.00;4.50;;;;;;;4.40;85.32;96347.16;5068034;28;20512;-90
2021/01/13 11:27:09;;;;;;;10.83;4.77;;;;;;;4.48;84.59;96344.66;5077960;28;20430;-92
2021/01/13 11:29:39;;;;;;;6.37;3.80;;;;;;;4.45;83.92;96345.66;5078574;28;20430;-92
2021/01/13 11:32:08;;;;;;;5.67;3.80;;;;;;;4.31;83.68;96342.13;5078831;28;20378;-93
2021/01/13 11:34:35;;;;;;;7.20;3.97;;;;;;;4.12;84.40;96336.69;5070958;28;20466;-89
2021/01/13 11:37:18;;;;;;;7.00;3.30;;;;;;;4.05;85.35;96336.50;5062830;28;20469;-91
2021/01/13 11:39:49;;;;;;;4.53;3.63;;;;;;;4.13;84.72;96322.13;5059343;28;20446;-91
2021/01/13 11:42:34;;;;;;;10.40;4.10;;;;;;;4.12;83.98;96338.63;5060629;28;20430;-87
2021/01/13 11:45:16;;;;;;;10.70;3.53;;;;;;;4.02;82.88;96332.16;5065425;28;20573;-89
2021/01/13 11:47:49;;;;;;;4.00;2.87;;;;;;;3.95;82.57;96328.06;5061381;28;20437;-88
2021/01/13 11:50:20;;;;;;;6.23;2.20;;;;;;;3.90;83.62;96322.78;5063066;28;20477;-89
2021/01/13 11:52:49;;;;;;;7.10;4.13;;;;;;;3.91;83.33;96324.25;5063745;28;20426;-90
2021/01/13 11:55:16;;;;;;;5.33;2.77;;;;;;;3.89;82.56;96316.72;5067069;28;20462;-88
2021/01/13 11:57:46;;;;;;;7.30;3.30;;;;;;;3.88;83.68;96314.56;5073328;28;20438;-89
2021/01/13 12:00:19;;;;;;;5.73;2.67;;;;;;;3.93;82.93;96314.50;5070431;28;20557;-91
2021/01/13 12:02:51;;;;;;;5.23;2.33;;;;;;;4.04;82.76;96313.72;5062610;28;20423;-90
2021/01/13 12:05:26;;;;;;;8.53;2.63;;;;;;;3.90;82.84;96307.50;5060598;28;20475;-89