Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:22;;;;;;;22.17;13.05;;;;;;;4.65;45.08;98863.66;5117616;28;20064;-45
2023/02/28 00:02:57;;;;;;;16.80;8.38;;;;;;;4.60;45.13;98870.16;5100560;28;20026;-47
2023/02/28 00:05:25;;;;;;;14.65;6.72;;;;;;;4.69;45.45;98868.41;5118887;28;20031;-45
2023/02/28 00:07:56;;;;;;;10.30;6.60;;;;;;;4.82;45.00;98870.53;5100408;28;20089;-45
2023/02/28 00:10:30;;;;;;;18.17;9.32;;;;;;;4.92;45.15;98868.63;5118823;28;20028;-45
2023/02/28 00:13:41;;;;;;;12.88;7.60;;;;;;;5.09;44.90;98874.69;5096570;28;20535;-45
2023/02/28 00:16:10;;;;;;;44.90;28.35;;;;;;;5.22;44.89;98865.59;5098379;28;20032;-45
2023/02/28 00:18:43;;;;;;;12.73;8.00;;;;;;;5.34;44.37;98866.88;5098435;28;20371;-45
2023/02/28 00:21:14;;;;;;;10.00;6.53;;;;;;;5.41;44.29;98867.84;5095880;28;20031;-46
2023/02/28 00:23:53;;;;;;;10.98;6.45;;;;;;;5.32;44.60;98866.25;5091813;28;20016;-47
2023/02/28 00:26:22;;;;;;;7.20;5.20;;;;;;;5.31;43.55;98867.19;5098042;28;20024;-46
2023/02/28 00:29:10;;;;;;;13.90;6.55;;;;;;;5.21;43.73;98875.16;5098266;28;20077;-46
2023/02/28 00:31:52;;;;;;;15.88;12.20;;;;;;;4.90;43.51;98877.56;5091138;28;20035;-46
2023/02/28 00:34:28;;;;;;;;;;;;;;;;;;;;;
2023/02/28 00:37:11;;;;;;;10.82;6.70;;;;;;;4.52;44.16;98880.50;5096668;28;20635;-46
2023/02/28 00:39:44;;;;;;;9.63;5.72;;;;;;;4.53;44.32;98883.94;5098356;28;20035;-45
2023/02/28 00:42:12;;;;;;;21.75;7.32;;;;;;;4.53;44.33;98878.75;5098100;28;20020;-45
2023/02/28 00:44:57;;;;;;;14.20;6.90;;;;;;;4.62;45.22;98882.19;5091369;28;20031;-45
2023/02/28 00:47:27;;;;;;;17.92;6.50;;;;;;;4.78;44.45;98898.63;5098080;28;20032;-46
2023/02/28 00:49:58;;;;;;;10.48;6.22;;;;;;;4.90;44.04;98890.56;5098091;28;20597;-45
2023/02/28 00:52:26;;;;;;;13.18;5.80;;;;;;;4.91;43.61;98882.59;5089354;28;20024;-46
2023/02/28 00:54:54;;;;;;;10.75;5.70;;;;;;;4.98;43.94;98887.97;5096706;28;20054;-46
2023/02/28 00:57:21;;;;;;;11.80;5.53;;;;;;;5.09;44.41;98892.06;5071933;28;20032;-45
2023/02/28 00:59:48;;;;;;;11.32;5.35;;;;;;;5.19;44.08;98884.91;5098022;28;20024;-45
2023/02/28 01:02:16;;;;;;;16.48;6.50;;;;;;;5.37;44.28;98880.41;5098118;28;20028;-45
2023/02/28 01:04:43;;;;;;;13.50;6.05;;;;;;;5.55;43.94;98869.81;5091781;28;20047;-45
2023/02/28 01:07:11;;;;;;;12.15;5.78;;;;;;;5.67;44.12;98879.88;5093467;28;20435;-45
2023/02/28 01:09:37;;;;;;;9.38;5.93;;;;;;;5.76;43.83;98878.91;5094711;28;20024;-45
2023/02/28 01:12:06;;;;;;;157.98;125.68;;;;;;;5.85;43.38;98879.72;5089048;28;20049;-45
2023/02/28 01:14:34;;;;;;;26.55;17.40;;;;;;;5.87;43.37;98888.19;5094678;28;20020;-45
2023/02/28 01:17:01;;;;;;;13.35;8.15;;;;;;;5.88;43.02;98884.59;5094619;28;20155;-45
2023/02/28 01:19:43;;;;;;;8.75;6.05;;;;;;;5.85;42.75;98882.31;5094508;28;20028;-45
2023/02/28 01:22:14;;;;;;;115.22;96.47;;;;;;;5.77;42.70;98873.53;5094471;28;20028;-46
2023/02/28 01:24:57;;;;;;;34.35;20.35;;;;;;;5.71;42.76;98874.19;5072716;28;20036;-46
2023/02/28 01:27:35;;;;;;;18.70;9.48;;;;;;;5.76;43.86;98882.34;5094235;28;20016;-47
2023/02/28 01:30:14;;;;;;;13.93;7.90;;;;;;;5.91;42.83;98884.25;5074117;28;20028;-46
2023/02/28 01:32:47;;;;;;;30.27;25.25;;;;;;;6.03;43.06;98884.75;5072786;28;20111;-45
2023/02/28 01:35:22;;;;;;;17.65;10.77;;;;;;;6.10;42.30;98890.94;5075590;28;20520;-46
2023/02/28 01:37:53;;;;;;;;;;;;;;;5.99;42.16;98882.47;5094647;28;20024;-46
2023/02/28 01:40:34;;;;;;;14.43;8.63;;;;;;;5.97;43.56;98886.22;5072502;28;19994;-46
2023/02/28 01:44:04;;;;;;;22.65;10.80;;;;;;;5.95;42.99;98890.78;5092039;28;20367;-46
2023/02/28 01:46:52;;;;;;;12.57;9.25;;;;;;;5.94;43.34;98889.16;5093823;28;20016;-45
2023/02/28 01:49:31;;;;;;;9.63;7.38;;;;;;;6.08;43.06;98893.72;5085795;28;20506;-47
2023/02/28 01:52:04;;;;;;;11.38;6.78;;;;;;;6.18;42.99;98891.75;5093898;28;20020;-45
2023/02/28 01:55:09;;;;;;;10.50;6.18;;;;;;;6.22;43.02;98886.16;5072378;28;20025;-47
2023/02/28 01:58:10;;;;;;;13.40;7.03;;;;;;;6.25;43.10;98891.06;5075523;28;20032;-46
2023/02/28 02:00:38;;;;;;;15.82;9.98;;;;;;;6.42;42.77;98879.63;5075479;28;20035;-45
2023/02/28 02:03:18;;;;;;;16.40;12.60;;;;;;;6.59;42.58;98875.94;5093580;28;20021;-46
2023/02/28 02:06:19;;;;;;;9.48;6.65;;;;;;;6.75;42.18;98874.25;5092539;28;20044;-46
2023/02/28 02:08:55;;;;;;;13.82;7.38;;;;;;;6.78;42.05;98884.31;5072218;28;20025;-47
2023/02/28 02:11:36;;;;;;;14.85;7.10;;;;;;;6.74;41.83;98878.66;5072972;28;20109;-46
2023/02/28 02:14:40;;;;;;;12.98;8.57;;;;;;;6.69;42.20;98875.75;5112514;28;20059;-47
2023/02/28 02:17:39;;;;;;;12.55;8.20;;;;;;;6.30;41.90;98880.94;5094951;28;20035;-45
2023/02/28 02:20:37;;;;;;;10.68;7.32;;;;;;;5.82;42.81;98878.25;5095384;28;20110;-46
2023/02/28 02:23:36;;;;;;;18.27;11.02;;;;;;;5.42;42.45;98874.69;5113766;28;20041;-46
2023/02/28 02:26:47;;;;;;;12.88;7.03;;;;;;;5.32;43.57;98880.06;5113539;28;20077;-45
2023/02/28 02:30:19;;;;;;;13.70;6.47;;;;;;;5.37;43.77;98883.00;5113692;28;20252;-47
2023/02/28 02:33:18;;;;;;;49.80;44.72;;;;;;;5.73;43.69;98871.41;5030521;28;20120;-45
2023/02/28 02:35:53;;;;;;;23.05;15.32;;;;;;;5.83;43.23;98873.84;5030593;28;20024;-45
2023/02/28 02:39:11;;;;;;;15.60;8.43;;;;;;;5.88;43.17;98871.59;5014032;28;20033;-46
2023/02/28 02:42:10;;;;;;;10.50;7.35;;;;;;;6.02;43.47;98881.34;5030629;28;20037;-47
2023/02/28 02:45:21;;;;;;;142.20;121.18;;;;;;;6.14;43.37;98880.03;5013955;28;20045;-46
2023/02/28 02:48:00;;;;;;;19.67;12.60;;;;;;;6.11;43.18;98879.53;5030462;28;20037;-45
2023/02/28 02:50:59;;;;;;;20.63;15.48;;;;;;;5.73;43.12;98877.44;5030380;28;20523;-45
2023/02/28 02:54:01;;;;;;;13.02;9.32;;;;;;;5.58;44.61;98872.09;5030362;28;20053;-47
2023/02/28 02:56:46;;;;;;;13.30;7.45;;;;;;;5.74;44.79;98867.84;5030259;28;20059;-46
2023/02/28 02:59:55;;;;;;;16.05;8.20;;;;;;;5.76;44.25;98873.72;5028957;28;20115;-46
2023/02/28 03:02:43;;;;;;;18.50;8.70;;;;;;;5.52;43.33;98867.53;5013633;28;20075;-46
2023/02/28 03:05:53;;;;;;;15.40;8.75;;;;;;;5.18;43.99;98881.50;5015951;28;20626;-47
2023/02/28 03:08:29;;;;;;;15.65;9.18;;;;;;;5.01;44.15;98887.66;5104576;28;20114;-46
2023/02/28 03:11:36;;;;;;;10.48;8.52;;;;;;;4.93;44.79;98879.81;5111362;28;20024;-46
2023/02/28 03:14:38;;;;;;;11.93;7.85;;;;;;;4.84;44.68;98879.00;5090410;28;20036;-45
2023/02/28 03:18:07;;;;;;;13.07;8.55;;;;;;;4.82;45.25;98880.94;5092326;28;20020;-47
2023/02/28 03:21:17;;;;;;;10.13;8.30;;;;;;;5.28;44.79;98876.16;5074073;28;20028;-46
2023/02/28 03:24:56;;;;;;;13.35;6.97;;;;;;;5.50;44.52;98879.09;5074266;28;20485;-46
2023/02/28 03:31:53;;;;;;;21.33;13.48;;;;;;;4.93;45.15;98883.25;5091297;28;20035;-47
2023/02/28 03:34:58;;;;;;;13.15;8.65;;;;;;;4.64;45.32;98881.03;5091891;28;20110;-47
2023/02/28 03:37:44;;;;;;;9.55;6.80;;;;;;;4.54;45.19;98890.75;5092011;28;20028;-46
2023/02/28 03:40:17;;;;;;;12.85;6.97;;;;;;;4.57;46.05;98888.66;5088685;28;20190;-46
2023/02/28 03:43:45;;;;;;;26.85;17.27;;;;;;;4.56;45.74;98883.63;5091858;28;20036;-46
2023/02/28 03:46:38;;;;;;;12.23;7.55;;;;;;;4.71;46.22;98882.06;5091691;28;20048;-45
2023/02/28 03:50:03;;;;;;;12.85;7.20;;;;;;;4.91;46.18;98889.56;5089929;28;20589;-47
2023/02/28 03:53:13;;;;;;;14.93;10.60;;;;;;;5.15;45.84;98892.25;5091274;28;20409;-46
2023/02/28 03:56:26;;;;;;;19.38;12.48;;;;;;;5.31;45.59;98891.44;5091772;28;20582;-46
2023/02/28 03:59:27;;;;;;;10.52;7.25;;;;;;;5.27;45.19;98895.34;5091738;28;20027;-45
2023/02/28 04:02:13;;;;;;;13.75;7.03;;;;;;;5.25;45.81;98896.47;5091758;28;20056;-46
2023/02/28 04:04:50;;;;;;;13.25;7.65;;;;;;;5.25;45.66;98891.25;5073646;28;20130;-47
2023/02/28 04:07:38;;;;;;;15.52;7.65;;;;;;;5.33;45.07;98902.50;5091667;28;20475;-45
2023/02/28 04:10:18;;;;;;;9.07;6.43;;;;;;;5.21;45.22;98898.56;5091612;28;20106;-47
2023/02/28 04:12:44;;;;;;;13.30;5.97;;;;;;;5.16;45.83;98900.84;5091325;28;20052;-46
2023/02/28 04:15:22;;;;;;;15.00;7.35;;;;;;;4.92;44.73;98904.22;5073777;28;20050;-45
2023/02/28 04:18:03;;;;;;;15.40;7.35;;;;;;;4.63;45.64;98912.38;5091606;28;20039;-46
2023/02/28 04:20:41;;;;;;;15.50;6.90;;;;;;;4.49;45.88;98917.22;5091517;28;20027;-47
2023/02/28 04:23:27;;;;;;;11.50;7.10;;;;;;;4.00;46.28;98914.34;5091560;28;20028;-46
2023/02/28 04:26:05;;;;;;;11.25;7.38;;;;;;;3.77;47.25;98920.03;5091479;28;20027;-47
2023/02/28 04:28:42;;;;;;;13.18;7.53;;;;;;;3.50;47.82;98927.91;5091446;28;20059;-46
2023/02/28 04:31:18;;;;;;;9.40;6.47;;;;;;;3.38;48.42;98922.97;5073395;28;20031;-47
2023/02/28 04:33:44;;;;;;;17.85;6.68;;;;;;;3.50;48.45;98931.34;5091497;28;20509;-45
2023/02/28 04:36:28;;;;;;;16.95;12.32;;;;;;;3.68;48.73;98935.69;5073236;28;20057;-46
2023/02/28 04:38:59;;;;;;;19.27;11.13;;;;;;;3.96;48.78;98931.19;5091344;28;20378;-45
2023/02/28 04:41:36;;;;;;;13.07;6.57;;;;;;;4.25;48.84;98924.91;5093806;28;20020;-47
2023/02/28 04:44:07;;;;;;;11.10;6.40;;;;;;;4.43;48.16;98927.41;5095217;28;20034;-47
2023/02/28 04:46:51;;;;;;;17.42;13.15;;;;;;;4.53;47.77;98923.75;5095128;28;20047;-46
2023/02/28 04:49:28;;;;;;;11.32;6.57;;;;;;;4.23;46.84;98921.63;5095087;28;20593;-47
2023/02/28 04:52:02;;;;;;;14.05;6.80;;;;;;;3.77;47.87;98920.03;5094973;28;20110;-45
2023/02/28 04:54:29;;;;;;;9.18;7.25;;;;;;;3.63;48.22;98924.94;5095009;28;20024;-45
2023/02/28 04:57:06;;;;;;;10.13;6.45;;;;;;;3.44;48.24;98931.09;5094853;28;20040;-46
2023/02/28 04:59:36;;;;;;;11.70;6.68;;;;;;;3.39;48.19;98932.34;5094955;28;20103;-45
2023/02/28 05:02:12;;;;;;;12.20;5.63;;;;;;;3.10;48.90;98934.31;5094897;28;20016;-47
2023/02/28 05:04:42;;;;;;;11.43;6.65;;;;;;;3.24;49.16;98933.84;5094760;28;20400;-46
2023/02/28 05:07:15;;;;;;;9.60;5.97;;;;;;;3.54;48.83;98930.06;5076514;28;20118;-45
2023/02/28 05:09:42;;;;;;;15.88;6.35;;;;;;;3.76;48.50;98933.16;5076551;28;20516;-45
2023/02/28 05:12:15;;;;;;;18.48;6.63;;;;;;;3.93;48.34;98939.28;5097741;28;20035;-45
2023/02/28 05:14:56;;;;;;;14.25;7.32;;;;;;;4.04;48.01;98952.00;5115134;28;20028;-47
2023/02/28 05:17:27;;;;;;;15.68;7.13;;;;;;;4.05;47.44;98947.66;5114843;28;20544;-45
2023/02/28 05:19:53;;;;;;;10.52;6.65;;;;;;;3.87;47.86;98947.69;5114987;28;20019;-45
2023/02/28 05:22:20;;;;;;;13.27;5.45;;;;;;;3.93;48.17;98950.50;5113534;28;20569;-45
2023/02/28 05:24:48;;;;;;;12.90;10.15;;;;;;;4.15;48.10;98956.97;5114907;28;20016;-46
2023/02/28 05:27:19;;;;;;;12.20;6.30;;;;;;;4.39;48.04;98955.50;5114680;28;20035;-45
2023/02/28 05:29:57;;;;;;;11.90;5.40;;;;;;;4.68;46.99;98949.16;5114816;28;20015;-47
2023/02/28 05:32:23;;;;;;;11.77;6.10;;;;;;;4.90;47.07;98950.38;5114728;28;20477;-45
2023/02/28 05:34:50;;;;;;;13.10;5.35;;;;;;;4.94;46.31;98951.69;5113304;28;20016;-46
2023/02/28 05:37:20;;;;;;;13.10;5.07;;;;;;;4.91;46.41;98957.19;5114603;28;20031;-46
2023/02/28 05:39:47;;;;;;;12.40;6.25;;;;;;;4.79;46.49;98957.47;5113230;28;20061;-45
2023/02/28 05:42:13;;;;;;;14.43;5.78;;;;;;;4.67;46.32;98963.09;5096236;28;20030;-45
2023/02/28 05:44:40;;;;;;;12.13;5.22;;;;;;;4.53;46.54;98959.31;5096204;28;20020;-45
2023/02/28 05:47:07;;;;;;;17.73;6.15;;;;;;;4.46;47.56;98966.09;5113008;28;20066;-45
2023/02/28 05:49:34;;;;;;;13.20;6.57;;;;;;;4.53;47.14;98965.31;5096302;28;20512;-45
2023/02/28 05:52:16;;;;;;;16.00;6.13;;;;;;;4.53;47.65;98961.91;5113309;28;20440;-45
2023/02/28 05:54:43;;;;;;;9.48;6.38;;;;;;;4.58;47.00;98955.25;5112928;28;20111;-46
2023/02/28 05:57:09;;;;;;;12.25;6.18;;;;;;;4.64;46.78;98964.22;5114281;28;20023;-45
2023/02/28 05:59:39;;;;;;;12.60;5.18;;;;;;;4.64;46.58;98958.22;5113187;28;20053;-46
2023/02/28 06:02:29;;;;;;;14.50;5.53;;;;;;;4.56;46.00;98962.41;5114181;28;20020;-45
2023/02/28 06:04:56;;;;;;;14.93;8.60;;;;;;;4.44;46.54;98955.84;5095797;28;20062;-45
2023/02/28 06:07:23;;;;;;;32.47;7.45;;;;;;;4.42;45.96;98964.75;5110136;28;20028;-45
2023/02/28 06:10:06;;;;;;;22.25;6.95;;;;;;;4.40;46.60;98957.13;5113859;28;20024;-45
2023/02/28 06:12:44;;;;;;;15.35;6.15;;;;;;;4.61;46.65;98959.34;5113672;28;20051;-47
2023/02/28 06:15:14;;;;;;;15.38;6.20;;;;;;;4.73;46.46;98955.50;5112559;28;20030;-45
2023/02/28 06:17:53;;;;;;;20.20;6.93;;;;;;;4.78;46.10;98958.44;5095513;28;20030;-46
2023/02/28 06:20:20;;;;;;;14.65;6.63;;;;;;;4.55;45.96;98960.78;5113671;28;20028;-45
2023/02/28 06:22:47;;;;;;;19.83;7.40;;;;;;;4.37;46.17;98957.44;5113758;28;20586;-45
2023/02/28 06:25:14;;;;;;;20.45;6.38;;;;;;;4.21;46.91;98963.34;5113630;28;20020;-45
2023/02/28 06:27:41;;;;;;;16.52;6.43;;;;;;;4.05;46.72;98956.25;5113629;28;20034;-45
2023/02/28 06:30:09;;;;;;;15.27;6.97;;;;;;;3.66;46.73;98966.97;5095279;28;20553;-45
2023/02/28 06:32:36;;;;;;;14.57;6.32;;;;;;;3.32;47.64;98966.81;5112458;28;20031;-45
2023/02/28 06:35:03;;;;;;;18.77;6.45;;;;;;;3.37;48.56;98972.38;5113480;28;20419;-45
2023/02/28 06:37:32;;;;;;;19.67;7.30;;;;;;;3.63;49.62;98972.47;5113634;28;20035;-45
2023/02/28 06:39:59;;;;;;;16.25;7.53;;;;;;;3.94;48.29;98972.91;5113314;28;20386;-45
2023/02/28 06:42:28;;;;;;;16.00;6.40;;;;;;;4.23;48.63;98976.19;5113412;28;20020;-46
2023/02/28 06:44:56;;;;;;;9.77;6.25;;;;;;;4.54;48.10;98985.13;5113162;28;20448;-45
2023/02/28 06:47:24;;;;;;;10.48;6.50;;;;;;;4.71;47.42;98987.81;5094832;28;20051;-45
2023/02/28 06:49:51;;;;;;;14.77;5.35;;;;;;;4.78;46.74;98983.63;5113193;28;20100;-45
2023/02/28 06:52:18;;;;;;;9.95;6.47;;;;;;;4.79;46.55;98987.88;5113088;28;20041;-45
2023/02/28 06:54:45;;;;;;;18.83;6.30;;;;;;;4.78;46.12;98983.63;5113117;28;20028;-45
2023/02/28 06:57:12;;;;;;;19.67;6.15;;;;;;;4.42;45.41;98994.16;5113084;28;20027;-45
2023/02/28 06:59:40;;;;;;;18.50;6.13;;;;;;;4.02;46.43;99000.69;5113077;28;20020;-45
2023/02/28 07:02:08;;;;;;;28.88;6.25;;;;;;;4.03;47.34;99001.53;5094715;28;20449;-45
2023/02/28 07:04:35;;;;;;;24.15;5.90;;;;;;;4.18;47.34;99000.00;5112812;28;20042;-45
2023/02/28 07:07:02;;;;;;;13.57;5.40;;;;;;;4.33;46.70;99000.28;5094450;28;20047;-45
2023/02/28 07:09:29;;;;;;;20.40;6.00;;;;;;;4.33;46.08;99013.28;5112873;28;20031;-45
2023/02/28 07:11:56;;;;;;;12.38;5.38;;;;;;;4.29;46.08;99012.75;5112834;28;20432;-45
2023/02/28 07:14:24;;;;;;;19.83;6.07;;;;;;;4.26;46.53;99018.25;5112764;28;20105;-45
2023/02/28 07:16:50;;;;;;;12.75;5.28;;;;;;;4.26;46.36;99028.63;5094395;28;20439;-45
2023/02/28 07:19:29;;;;;;;15.63;5.13;;;;;;;4.27;45.90;99030.28;5111378;28;20057;-46
2023/02/28 07:21:58;;;;;;;16.63;4.95;;;;;;;4.18;45.76;99026.78;5112538;28;20112;-45
2023/02/28 07:24:28;;;;;;;12.35;4.97;;;;;;;4.22;45.94;99035.09;5112642;28;20477;-45
2023/02/28 07:26:54;;;;;;;15.93;5.90;;;;;;;4.30;45.57;99032.56;5112345;28;20065;-45
2023/02/28 07:29:35;;;;;;;17.08;5.78;;;;;;;4.36;45.65;99031.16;5108593;28;20042;-46
2023/02/28 07:32:09;;;;;;;8.70;4.90;;;;;;;4.41;46.62;99039.31;5112498;28;20023;-47
2023/02/28 07:34:50;;;;;;;14.77;5.78;;;;;;;4.48;45.58;99029.94;5112480;28;20032;-46
2023/02/28 07:37:16;;;;;;;20.92;6.10;;;;;;;4.31;46.06;99033.41;5112377;28;20046;-45
2023/02/28 07:39:43;;;;;;;18.40;8.20;;;;;;;4.15;45.82;99036.69;5111043;28;20027;-45
2023/02/28 07:42:27;;;;;;;18.50;7.03;;;;;;;4.04;46.09;99037.72;5112364;28;20098;-45
2023/02/28 07:45:06;;;;;;;15.55;6.07;;;;;;;3.96;46.45;99037.66;5112239;28;20055;-46
2023/02/28 07:47:32;;;;;;;20.13;6.70;;;;;;;3.89;46.65;99042.63;5110892;28;20492;-45
2023/02/28 07:50:17;;;;;;;21.40;7.28;;;;;;;4.00;47.26;99038.97;5112269;28;20032;-46
2023/02/28 07:53:01;;;;;;;18.15;5.80;;;;;;;4.39;47.06;99043.84;5112154;28;20062;-45
2023/02/28 07:55:29;;;;;;;16.60;6.53;;;;;;;4.94;46.11;99042.72;5112178;28;20043;-46
2023/02/28 07:57:58;;;;;;;24.58;6.00;;;;;;;5.34;45.33;99036.03;5112094;28;20553;-45
2023/02/28 08:00:25;;;;;;;8.80;5.05;;;;;;;5.71;43.78;99032.22;5112206;28;20024;-45
2023/02/28 08:03:12;;;;;;;12.60;5.45;;;;;;;6.03;43.10;99036.69;5112171;28;20076;-47
2023/02/28 08:06:33;;;;;;;21.95;7.00;;;;;;;6.34;42.18;99049.06;5108871;28;20056;-47
2023/02/28 08:09:20;;;;;;;17.05;6.90;;;;;;;6.43;42.17;99037.66;5110761;28;20077;-45
2023/02/28 08:11:47;;;;;;;8.30;5.03;;;;;;;6.71;41.66;99032.06;5112023;28;20031;-45
2023/02/28 08:14:13;;;;;;;15.10;5.20;;;;;;;6.87;39.98;99028.59;5090144;28;20048;-45
2023/02/28 08:16:43;;;;;;;6.70;4.05;;;;;;;6.96;40.20;99025.81;5094693;28;20032;-45
2023/02/28 08:19:10;;;;;;;9.38;4.97;;;;;;;7.14;39.73;99016.91;5095701;28;20024;-45
2023/02/28 08:21:38;;;;;;;14.75;4.90;;;;;;;7.27;39.39;99030.25;5095704;28;20065;-45
2023/02/28 08:24:05;;;;;;;18.25;4.82;;;;;;;7.32;40.16;99034.94;5095703;28;20051;-45
2023/02/28 08:26:32;;;;;;;9.70;5.85;;;;;;;7.47;39.58;99041.06;5095451;28;20035;-45
2023/02/28 08:28:59;;;;;;;19.50;6.75;;;;;;;7.82;39.58;99032.88;5095639;28;20553;-45
2023/02/28 08:31:26;;;;;;;17.42;5.15;;;;;;;8.12;39.10;99044.25;5095475;28;20130;-45
2023/02/28 08:33:58;;;;;;;39.42;6.55;;;;;;;8.36;37.79;99053.69;5095495;28;20099;-45
2023/02/28 08:36:44;;;;;;;20.75;6.63;;;;;;;8.38;38.50;99049.91;5094661;28;20040;-45
2023/02/28 08:39:23;;;;;;;18.02;7.53;;;;;;;8.52;38.25;99053.56;5095264;28;20028;-46
2023/02/28 08:42:01;;;;;;;18.45;9.13;;;;;;;8.50;37.18;99050.31;5095284;28;20024;-47
2023/02/28 08:44:28;;;;;;;24.00;9.93;;;;;;;8.55;37.07;99055.84;5095271;28;20416;-45
2023/02/28 08:47:09;;;;;;;17.63;10.10;;;;;;;8.60;37.20;99050.88;5090549;28;20028;-46
2023/02/28 08:49:51;;;;;;;16.73;7.57;;;;;;;8.76;37.48;99056.94;5095246;28;20027;-46
2023/02/28 08:52:38;;;;;;;11.95;4.78;;;;;;;9.23;36.82;99054.97;5095095;28;20111;-45
2023/02/28 08:55:23;;;;;;;11.65;4.78;;;;;;;9.89;35.63;99062.75;5095083;28;20442;-46
2023/02/28 08:58:03;;;;;;;17.87;4.80;;;;;;;10.07;35.06;99052.66;5095092;28;20028;-47
2023/02/28 09:00:30;;;;;;;10.68;5.40;;;;;;;10.19;34.83;99058.19;5094937;28;20050;-46
2023/02/28 09:02:57;;;;;;;13.00;4.80;;;;;;;10.33;34.69;99062.59;5094971;28;20386;-45
2023/02/28 09:05:25;;;;;;;14.88;5.22;;;;;;;9.92;34.24;99065.81;5094847;28;20020;-46
2023/02/28 09:07:56;;;;;;;16.27;6.20;;;;;;;9.79;35.26;99066.47;5094675;28;20020;-45
2023/02/28 09:10:35;;;;;;;20.67;6.78;;;;;;;10.08;35.36;99066.56;5094754;28;20060;-47
2023/02/28 09:13:04;;;;;;;24.60;5.85;;;;;;;10.31;34.48;99061.16;5090684;28;20600;-46
2023/02/28 09:15:39;;;;;;;13.82;5.78;;;;;;;10.42;34.29;99065.88;5070048;28;20062;-47
2023/02/28 09:18:06;;;;;;;11.20;5.35;;;;;;;10.54;33.40;99069.63;5094557;28;20401;-46
2023/02/28 09:20:45;;;;;;;19.40;6.32;;;;;;;10.85;33.63;99065.78;5094503;28;20463;-47
2023/02/28 09:23:28;;;;;;;17.63;4.80;;;;;;;11.16;33.14;99059.28;5094562;28;20493;-47
2023/02/28 09:26:34;;;;;;;18.38;6.03;;;;;;;11.25;33.31;99059.94;5090169;28;20088;-46
2023/02/28 09:29:17;;;;;;;18.48;4.88;;;;;;;11.59;32.61;99059.06;5094048;28;20383;-47
2023/02/28 09:31:53;;;;;;;10.68;4.88;;;;;;;11.66;32.08;99056.47;5094351;28;20509;-47
2023/02/28 09:34:22;;;;;;;12.77;5.00;;;;;;;11.68;32.00;99057.88;5094357;28;20028;-46
2023/02/28 09:37:06;;;;;;;14.60;6.15;;;;;;;11.77;32.21;99059.31;5094259;28;20505;-46
2023/02/28 09:39:33;;;;;;;25.13;6.93;;;;;;;11.95;31.71;99053.53;5086702;28;20039;-46
2023/02/28 09:42:03;;;;;;;22.33;5.47;;;;;;;11.98;31.58;99054.94;5094190;28;20016;-46
2023/02/28 09:44:38;;;;;;;21.13;5.53;;;;;;;12.10;31.46;99058.59;5094129;28;20032;-45
2023/02/28 09:47:25;;;;;;;15.93;6.03;;;;;;;12.37;31.05;99063.88;5094086;28;20024;-45
2023/02/28 09:49:52;;;;;;;20.20;5.97;;;;;;;13.05;30.39;99062.78;5094023;28;20103;-45
2023/02/28 09:52:23;;;;;;;14.80;5.70;;;;;;;13.49;29.88;99063.88;5093947;28;20043;-45
2023/02/28 09:54:50;;;;;;;12.55;4.70;;;;;;;13.70;29.25;99063.56;5093814;28;20437;-45
2023/02/28 09:57:53;;;;;;;10.25;4.50;;;;;;;13.95;28.90;99060.19;5093808;28;20103;-46
2023/02/28 10:00:40;;;;;;;7.45;3.88;;;;;;;14.34;28.67;99063.56;5073628;28;20036;-46
2023/02/28 10:03:57;;;;;;;12.23;4.78;;;;;;;14.75;27.52;99059.59;5090934;28;20028;-46
2023/02/28 10:06:58;;;;;;;17.65;4.63;;;;;;;15.11;27.56;99053.50;5084626;28;20455;-48
2023/02/28 10:10:11;;;;;;;20.92;5.20;;;;;;;15.13;27.10;99058.56;5109345;28;20062;-47
2023/02/28 10:13:01;;;;;;;8.05;4.10;;;;;;;14.89;26.75;99061.06;5090234;28;20058;-46
2023/02/28 10:15:32;;;;;;;13.85;5.45;;;;;;;14.76;27.37;99069.13;5068588;28;20036;-46
2023/02/28 10:18:24;;;;;;;21.70;5.57;;;;;;;14.74;27.39;99073.81;5093487;28;20103;-46
2023/02/28 10:20:54;;;;;;;7.35;4.68;;;;;;;14.29;27.08;99073.97;5093334;28;20040;-46
2023/02/28 10:23:38;;;;;;;20.00;5.93;;;;;;;14.23;28.04;99067.69;5067305;28;20048;-45
2023/02/28 10:26:32;;;;;;;24.92;5.63;;;;;;;14.50;27.75;99070.13;5075038;28;20086;-47
2023/02/28 10:29:16;;;;;;;16.08;5.18;;;;;;;14.61;27.01;99072.09;5093155;28;20032;-46
2023/02/28 10:31:52;;;;;;;14.23;4.68;;;;;;;14.67;27.63;99070.41;5071581;28;20571;-47
2023/02/28 10:34:32;;;;;;;12.80;4.55;;;;;;;15.27;26.51;99067.97;5088671;28;20050;-47
2023/02/28 10:37:07;;;;;;;10.50;4.40;;;;;;;15.08;26.66;99071.66;5090476;28;20032;-47
2023/02/28 10:39:50;;;;;;;12.13;4.57;;;;;;;14.76;26.66;99075.19;5092593;28;20045;-47
2023/02/28 10:42:26;;;;;;;21.55;9.63;;;;;;;14.72;27.23;99081.16;5093020;28;20024;-45
2023/02/28 10:45:28;;;;;;;16.42;6.75;;;;;;;15.05;26.96;99075.53;5092922;28;20028;-47
2023/02/28 10:48:16;;;;;;;19.23;4.88;;;;;;;15.47;26.27;99064.28;5092895;28;20024;-46
2023/02/28 10:50:58;;;;;;;21.58;4.78;;;;;;;15.97;25.85;99058.75;5092765;28;20027;-47
2023/02/28 10:53:58;;;;;;;22.42;4.43;;;;;;;16.08;25.57;99073.84;5092733;28;20059;-48
2023/02/28 10:56:26;;;;;;;7.57;3.90;;;;;;;16.40;24.70;99059.50;5074531;28;20043;-46
2023/02/28 10:59:08;;;;;;;14.38;4.10;;;;;;;16.54;24.43;99048.47;5092735;28;20095;-46
2023/02/28 11:02:04;;;;;;;10.18;4.38;;;;;;;16.53;24.42;99049.50;5092603;28;20035;-47
2023/02/28 11:04:50;;;;;;;7.00;3.67;;;;;;;16.66;24.05;99045.84;5092671;28;20027;-46
2023/02/28 11:07:28;;;;;;;9.07;4.25;;;;;;;16.52;24.27;99052.38;5092407;28;20055;-47
2023/02/28 11:10:05;;;;;;;11.35;4.32;;;;;;;16.21;24.48;99045.56;5092551;28;20020;-47
2023/02/28 11:12:49;;;;;;;6.72;4.25;;;;;;;15.68;24.72;99052.41;5072753;28;20143;-46
2023/02/28 11:15:26;;;;;;;6.25;5.43;;;;;;;15.33;25.09;99053.88;5094490;28;20039;-46
2023/02/28 11:17:58;;;;;;;7.75;4.20;;;;;;;15.10;26.12;99057.16;5112759;28;20023;-46
2023/02/28 11:20:31;;;;;;;11.52;4.15;;;;;;;15.17;25.71;99059.72;5112651;28;20554;-46
2023/02/28 11:23:02;;;;;;;9.23;4.90;;;;;;;16.34;25.18;99050.66;5112926;28;20034;-46
2023/02/28 11:25:40;;;;;;;7.22;4.70;;;;;;;17.54;23.83;99043.13;5112628;28;20062;-44
2023/02/28 11:28:31;;;;;;;8.02;4.68;;;;;;;17.00;23.57;99042.59;5112569;28;20027;-43
2023/02/28 11:31:19;;;;;;;6.97;4.80;;;;;;;16.10;24.47;99047.97;5112525;28;20023;-44
2023/02/28 11:33:50;;;;;;;16.33;4.35;;;;;;;15.96;25.16;99049.19;5112587;28;20023;-44
2023/02/28 11:36:30;;;;;;;17.83;5.90;;;;;;;16.09;25.05;99048.19;5112472;28;20401;-43
2023/02/28 11:39:04;;;;;;;10.43;5.25;;;;;;;15.59;24.89;99043.97;5112487;28;20107;-43
2023/02/28 11:42:01;;;;;;;19.13;5.70;;;;;;;14.74;26.10;99048.19;5112732;28;20023;-44
2023/02/28 11:45:01;;;;;;;18.35;5.40;;;;;;;14.20;26.86;99047.00;5112333;28;20027;-43
2023/02/28 11:48:00;;;;;;;21.00;5.72;;;;;;;13.72;27.52;99045.72;5112283;28;20069;-46
2023/02/28 11:51:06;;;;;;;7.28;4.50;;;;;;;13.07;27.88;99043.09;5111514;28;20110;-46
2023/02/28 11:53:40;;;;;;;8.48;5.25;;;;;;;12.67;28.96;99042.38;5112325;28;20023;-45
2023/02/28 11:56:44;;;;;;;22.48;6.10;;;;;;;12.57;29.49;99045.44;5112112;28;20409;-46
2023/02/28 11:59:27;;;;;;;21.05;5.20;;;;;;;12.79;29.38;99040.75;5112214;28;20028;-45
2023/02/28 12:02:07;;;;;;;14.05;5.78;;;;;;;12.86;29.09;99035.44;5112082;28;20023;-45
2023/02/28 12:04:50;;;;;;;7.05;5.72;;;;;;;12.84;28.90;99035.69;5112203;28;20096;-45
2023/02/28 12:08:01;;;;;;;20.52;5.75;;;;;;;13.15;29.20;99026.25;5112016;28;20136;-46
2023/02/28 12:10:50;;;;;;;10.85;5.72;;;;;;;13.20;28.76;99026.47;5102685;28;20036;-45
2023/02/28 12:13:33;;;;;;;41.72;6.85;;;;;;;13.20;28.66;99013.28;5111766;28;20560;-45
2023/02/28 12:16:29;;;;;;;25.05;6.85;;;;;;;13.18;28.57;99010.03;5111977;28;20034;-45
2023/02/28 12:19:31;;;;;;;38.10;26.40;;;;;;;13.11;28.90;99012.69;5093792;28;20381;-46
2023/02/28 12:22:29;;;;;;;12.70;7.47;;;;;;;12.76;28.90;99007.75;5086873;28;20035;-46
2023/02/28 12:25:29;;;;;;;10.75;5.97;;;;;;;12.45;29.69;99005.75;5112224;28;20039;-45
2023/02/28 12:27:55;;;;;;;9.40;6.07;;;;;;;12.34;29.93;98995.84;5111848;28;20026;-46
2023/02/28 12:30:35;;;;;;;13.10;8.65;;;;;;;12.45;30.65;99005.75;5111890;28;20497;-45
2023/02/28 12:33:12;;;;;;;12.73;6.35;;;;;;;12.51;29.98;99006.75;5112088;28;20040;-45
2023/02/28 12:35:55;;;;;;;14.52;5.88;;;;;;;12.42;30.27;99008.81;5093605;28;20032;-46