Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:05;;;;;;;6.27;2.83;;;;;;;2.22;100.00;100941.81;4933559;29;20732;-70
2021/04/08 00:04:30;;;;;;;8.57;3.30;;;;;;;2.01;100.00;100947.44;4934995;29;20251;-71
2021/04/08 00:06:56;;;;;;;10.37;2.67;;;;;;;2.03;100.00;100942.72;4935476;28;20231;-70
2021/04/08 00:09:22;;;;;;;9.23;2.60;;;;;;;1.94;100.00;100938.63;4934866;29;20191;-70
2021/04/08 00:11:55;;;;;;;10.40;2.20;;;;;;;1.91;100.00;100940.06;4936018;28;20686;-70
2021/04/08 00:14:21;;;;;;;11.40;2.37;;;;;;;1.90;100.00;100938.41;4934680;29;20250;-70
2021/04/08 00:16:46;;;;;;;14.30;2.63;;;;;;;1.89;100.00;100944.78;4933520;29;20725;-69
2021/04/08 00:19:12;;;;;;;9.00;2.50;;;;;;;1.80;100.00;100949.56;4934707;29;20227;-71
2021/04/08 00:21:40;;;;;;;9.13;1.90;;;;;;;1.80;100.00;100946.06;4933339;29;20239;-71
2021/04/08 00:24:08;;;;;;;7.70;2.07;;;;;;;1.81;100.00;100956.53;4910009;29;20635;-72
2021/04/08 00:26:34;;;;;;;8.20;2.10;;;;;;;1.86;100.00;100953.25;4927309;29;20227;-71
2021/04/08 00:29:00;;;;;;;13.07;2.80;;;;;;;1.85;100.00;100952.44;4933134;29;20215;-71
2021/04/08 00:31:28;;;;;;;7.13;2.00;;;;;;;1.88;100.00;100957.38;4933860;29;20241;-71
2021/04/08 00:33:53;;;;;;;13.80;2.73;;;;;;;1.85;100.00;100962.31;4917792;29;20214;-70
2021/04/08 00:36:21;;;;;;;12.60;2.60;;;;;;;1.83;100.00;100964.38;4917757;29;20235;-70
2021/04/08 00:38:47;;;;;;;6.37;1.93;;;;;;;1.78;100.00;100967.69;4934098;29;20232;-70
2021/04/08 00:41:12;;;;;;;6.77;1.80;;;;;;;1.82;100.00;100968.91;4933969;29;20231;-70
2021/04/08 00:43:40;;;;;;;6.70;2.07;;;;;;;1.75;100.00;100967.28;4917475;29;20192;-71
2021/04/08 00:46:06;;;;;;;6.97;2.03;;;;;;;1.76;100.00;100980.47;4933430;29;20242;-71
2021/04/08 00:48:32;;;;;;;11.97;2.23;;;;;;;1.83;100.00;100975.09;4933978;29;20308;-71
2021/04/08 00:50:59;;;;;;;10.30;2.10;;;;;;;1.80;100.00;100975.53;4933666;29;20242;-71
2021/04/08 00:53:26;;;;;;;11.20;2.00;;;;;;;1.74;100.00;100981.69;4933180;29;20199;-71
2021/04/08 00:55:52;;;;;;;6.83;2.20;;;;;;;1.72;100.00;100983.75;4917077;29;20709;-71
2021/04/08 00:58:20;;;;;;;7.27;2.23;;;;;;;1.73;100.00;100988.09;4933818;29;20612;-71
2021/04/08 01:00:53;;;;;;;8.50;2.10;;;;;;;1.71;100.00;100992.81;4933164;29;20224;-70
2021/04/08 01:03:22;;;;;;;6.60;2.03;;;;;;;1.65;100.00;100999.00;4933103;29;20235;-70
2021/04/08 01:05:53;;;;;;;6.83;2.40;;;;;;;1.69;100.00;101003.72;4917996;29;20231;-71
2021/04/08 01:08:19;;;;;;;8.67;2.80;;;;;;;1.78;100.00;101004.34;4917907;29;20219;-70
2021/04/08 01:10:45;;;;;;;9.80;2.80;;;;;;;1.77;100.00;101002.69;4917361;29;20243;-71
2021/04/08 01:13:20;;;;;;;14.23;2.47;;;;;;;1.75;100.00;101007.44;4932866;29;20183;-70
2021/04/08 01:15:45;;;;;;;9.77;2.10;;;;;;;1.76;100.00;101011.75;4917507;29;20717;-70
2021/04/08 01:18:17;;;;;;;11.47;3.00;;;;;;;1.73;100.00;101013.00;4933511;29;20184;-70
2021/04/08 01:21:04;;;;;;;5.07;2.10;;;;;;;1.68;100.00;101015.47;4917220;29;20220;-71
2021/04/08 01:23:51;;;;;;;6.47;2.50;;;;;;;1.74;100.00;101008.44;4932657;29;20666;-70
2021/04/08 01:26:57;;;;;;;10.13;2.80;;;;;;;1.70;100.00;101020.59;4934074;28;20615;-70
2021/04/08 01:29:29;;;;;;;7.30;2.47;;;;;;;1.77;100.00;101032.13;4933338;29;20199;-71
2021/04/08 01:31:54;;;;;;;10.47;2.27;;;;;;;1.79;100.00;101048.81;4933069;28;20652;-70
2021/04/08 01:34:20;;;;;;;12.03;2.70;;;;;;;1.92;100.00;101039.75;4948999;29;20235;-70
2021/04/08 01:36:47;;;;;;;13.77;2.50;;;;;;;1.86;100.00;101041.63;4916842;29;20269;-71
2021/04/08 01:39:15;;;;;;;10.37;2.30;;;;;;;1.81;100.00;101034.19;4901757;29;20290;-70
2021/04/08 01:41:45;;;;;;;8.70;2.40;;;;;;;1.81;100.00;101030.69;4932048;29;20239;-71
2021/04/08 01:44:19;;;;;;;13.60;3.00;;;;;;;1.65;100.00;101026.59;4901786;29;20275;-71
2021/04/08 01:47:01;;;;;;;11.63;2.87;;;;;;;1.58;100.00;101041.00;4916281;29;20247;-71
2021/04/08 01:49:31;;;;;;;8.13;2.43;;;;;;;1.56;100.00;101040.38;4932139;29;20650;-70
2021/04/08 01:51:59;;;;;;;9.13;2.67;;;;;;;1.55;100.00;101042.22;4947359;28;20459;-70
2021/04/08 01:54:32;;;;;;;9.40;3.10;;;;;;;1.71;100.00;101046.34;4902157;29;20210;-71
2021/04/08 01:57:00;;;;;;;6.67;2.30;;;;;;;1.76;100.00;101054.56;4932254;29;20982;-70
2021/04/08 01:59:27;;;;;;;9.90;2.83;;;;;;;1.75;100.00;101036.88;4917101;29;20234;-71
2021/04/08 02:01:54;;;;;;;8.73;2.60;;;;;;;1.87;100.00;101040.56;4915658;29;20235;-70
2021/04/08 02:04:19;;;;;;;10.33;3.10;;;;;;;1.84;100.00;101057.06;4901493;29;20560;-70
2021/04/08 02:06:47;;;;;;;14.07;3.03;;;;;;;1.77;100.00;101053.56;4916204;29;20293;-69
2021/04/08 02:09:13;;;;;;;10.57;2.93;;;;;;;1.70;100.00;101060.75;4932885;29;20196;-69
2021/04/08 02:11:39;;;;;;;9.43;3.53;;;;;;;1.61;100.00;101045.94;4931487;29;20242;-70
2021/04/08 02:14:06;;;;;;;7.30;2.30;;;;;;;1.61;100.00;101056.63;4916386;29;20188;-69
2021/04/08 02:16:32;;;;;;;4.90;2.40;;;;;;;1.57;100.00;101064.25;4934281;29;20314;-70
2021/04/08 02:19:00;;;;;;;8.53;3.07;;;;;;;1.67;100.00;101066.53;4901503;29;20787;-69
2021/04/08 02:21:26;;;;;;;8.93;3.33;;;;;;;1.61;100.00;101072.69;4900284;29;20239;-70
2021/04/08 02:23:54;;;;;;;8.30;3.10;;;;;;;1.56;100.00;101064.47;4900254;29;20191;-69
2021/04/08 02:26:19;;;;;;;13.07;3.10;;;;;;;1.68;100.00;101078.88;4915968;29;20235;-69
2021/04/08 02:28:49;;;;;;;9.77;3.00;;;;;;;1.62;100.00;101069.81;4932289;29;20211;-69
2021/04/08 02:31:16;;;;;;;9.30;3.17;;;;;;;1.64;100.00;101074.97;4931669;29;20224;-70
2021/04/08 02:33:46;;;;;;;14.77;3.47;;;;;;;1.64;100.00;101083.00;4925456;29;20575;-70
2021/04/08 02:36:13;;;;;;;12.83;3.13;;;;;;;1.73;100.00;101087.13;4941205;29;20231;-70
2021/04/08 02:38:41;;;;;;;10.50;3.53;;;;;;;1.76;100.00;101081.34;4952533;28;20180;-70
2021/04/08 02:41:09;;;;;;;9.63;2.90;;;;;;;1.68;100.00;101084.22;4950889;28;20665;-70
2021/04/08 02:43:35;;;;;;;7.50;2.90;;;;;;;1.67;100.00;101087.94;4934170;29;20183;-70
2021/04/08 02:46:01;;;;;;;10.23;3.80;;;;;;;1.63;100.00;101087.53;4934936;29;20249;-71
2021/04/08 02:48:26;;;;;;;9.17;4.10;;;;;;;1.72;100.00;101080.09;4935183;29;20321;-70
2021/04/08 02:50:55;;;;;;;11.17;3.23;;;;;;;1.63;100.00;101092.03;4935037;29;20915;-69
2021/04/08 02:53:26;;;;;;;12.40;4.43;;;;;;;1.67;100.00;101104.00;4919069;29;20187;-70
2021/04/08 02:56:17;;;;;;;12.33;3.40;;;;;;;1.64;100.00;101117.78;4950686;28;20281;-70
2021/04/08 02:58:45;;;;;;;7.83;3.30;;;;;;;1.74;100.00;101110.16;4951116;29;20226;-70
2021/04/08 03:01:12;;;;;;;9.67;3.10;;;;;;;1.71;100.00;101113.28;4919562;29;20238;-70
2021/04/08 03:03:47;;;;;;;12.40;3.00;;;;;;;1.84;100.00;101115.97;4950435;29;20195;-70
2021/04/08 03:06:13;;;;;;;7.10;2.70;;;;;;;1.75;100.00;101106.47;4950941;28;20289;-70
2021/04/08 03:08:40;;;;;;;10.43;3.17;;;;;;;1.71;100.00;101122.13;4920231;29;20226;-71
2021/04/08 03:11:07;;;;;;;12.50;3.37;;;;;;;1.74;100.00;101126.22;4919741;29;20223;-70
2021/04/08 03:13:34;;;;;;;10.73;2.70;;;;;;;1.73;100.00;101119.25;4934484;29;20222;-69
2021/04/08 03:16:01;;;;;;;13.07;2.90;;;;;;;1.68;100.00;101127.06;4945228;29;20306;-70
2021/04/08 03:18:28;;;;;;;12.80;2.97;;;;;;;1.67;100.00;101128.09;4933658;29;20208;-69
2021/04/08 03:20:56;;;;;;;10.47;2.53;;;;;;;1.52;100.00;101138.16;4908383;29;20258;-70
2021/04/08 03:23:23;;;;;;;7.93;2.43;;;;;;;1.54;100.00;101136.09;4939276;29;20254;-70
2021/04/08 03:25:51;;;;;;;8.10;2.50;;;;;;;1.56;100.00;101139.41;4926534;29;20337;-71
2021/04/08 03:28:17;;;;;;;8.50;2.90;;;;;;;1.47;100.00;101135.25;4963465;28;20214;-70
2021/04/08 03:30:47;;;;;;;13.23;2.57;;;;;;;1.35;100.00;101144.88;4941447;28;20231;-70
2021/04/08 03:33:14;;;;;;;12.07;2.33;;;;;;;1.49;100.00;101146.59;4918281;29;20192;-70
2021/04/08 03:35:46;;;;;;;11.73;2.10;;;;;;;1.44;100.00;101148.22;4918207;29;20286;-70
2021/04/08 03:38:15;;;;;;;11.73;2.40;;;;;;;1.41;100.00;101146.78;4934021;29;20711;-70
2021/04/08 03:40:44;;;;;;;9.43;2.10;;;;;;;1.32;100.00;101153.31;4916708;29;20231;-70
2021/04/08 03:43:14;;;;;;;12.03;2.30;;;;;;;1.35;100.00;101157.44;4931983;29;20203;-70
2021/04/08 03:45:39;;;;;;;11.10;2.40;;;;;;;1.45;100.00;101164.06;4942023;29;20610;-70
2021/04/08 03:48:09;;;;;;;10.60;2.43;;;;;;;1.45;100.00;101168.56;4928491;29;20206;-70
2021/04/08 03:50:35;;;;;;;13.73;2.73;;;;;;;1.47;100.00;101166.56;4907049;29;20846;-70
2021/04/08 03:53:03;;;;;;;8.70;2.90;;;;;;;1.56;100.00;101166.16;4920824;29;20806;-70
2021/04/08 03:55:28;;;;;;;10.53;2.60;;;;;;;1.54;100.00;101168.22;4936090;29;20223;-70
2021/04/08 03:57:54;;;;;;;8.70;3.00;;;;;;;1.46;100.00;101165.69;4933166;29;20183;-70
2021/04/08 04:00:20;;;;;;;13.17;3.90;;;;;;;1.58;100.00;101180.97;4934748;28;20287;-70
2021/04/08 04:02:46;;;;;;;8.77;2.93;;;;;;;1.55;100.00;101185.91;4941673;29;20285;-70
2021/04/08 04:05:13;;;;;;;15.00;3.23;;;;;;;1.73;100.00;101188.84;4950580;28;20190;-70
2021/04/08 04:07:40;;;;;;;11.83;3.30;;;;;;;1.70;100.00;101194.59;4934350;29;20219;-70
2021/04/08 04:10:06;;;;;;;15.27;3.07;;;;;;;1.74;100.00;101195.84;4946030;29;20188;-70
2021/04/08 04:12:38;;;;;;;8.73;3.10;;;;;;;1.62;100.00;101194.78;4913887;29;20227;-70
2021/04/08 04:15:07;;;;;;;11.73;2.70;;;;;;;1.71;100.00;101194.41;4933551;28;20191;-69
2021/04/08 04:17:33;;;;;;;10.53;3.00;;;;;;;1.67;100.00;101203.03;4935223;29;20199;-70
2021/04/08 04:20:02;;;;;;;12.40;3.13;;;;;;;1.58;100.00;101197.03;4934626;29;20192;-71
2021/04/08 04:22:27;;;;;;;10.33;3.37;;;;;;;1.67;100.00;101205.72;4917886;29;20224;-70
2021/04/08 04:24:55;;;;;;;9.63;3.10;;;;;;;1.63;100.00;101199.09;4934553;29;20593;-70
2021/04/08 04:27:20;;;;;;;10.57;3.00;;;;;;;1.71;100.00;101193.56;4934187;29;20239;-70
2021/04/08 04:29:46;;;;;;;8.30;2.50;;;;;;;1.69;100.00;101199.13;4934412;29;20283;-70
2021/04/08 04:32:12;;;;;;;9.43;3.20;;;;;;;1.76;100.00;101201.81;4933254;29;20231;-69
2021/04/08 04:34:45;;;;;;;9.70;2.70;;;;;;;1.76;100.00;101204.47;4950335;29;20218;-70
2021/04/08 04:37:11;;;;;;;9.37;3.17;;;;;;;1.70;100.00;101199.94;4933557;28;20223;-69
2021/04/08 04:39:37;;;;;;;6.10;3.03;;;;;;;1.80;100.00;101205.75;4934256;29;20900;-70
2021/04/08 04:42:08;;;;;;;11.03;3.80;;;;;;;1.80;100.00;101211.09;4933137;28;20223;-71
2021/04/08 04:44:34;;;;;;;9.63;2.93;;;;;;;1.78;100.00;101223.88;4935725;29;20660;-71
2021/04/08 04:47:00;;;;;;;10.13;2.73;;;;;;;1.67;100.00;101227.13;4944487;28;20238;-71
2021/04/08 04:49:26;;;;;;;18.97;8.70;;;;;;;1.73;100.00;101221.78;4935019;29;20673;-70
2021/04/08 04:51:51;;;;;;;20.57;9.27;;;;;;;1.82;100.00;101230.47;4934712;29;20219;-71
2021/04/08 04:54:18;;;;;;;9.70;3.10;;;;;;;1.62;100.00;101234.94;4961252;28;20183;-72
2021/04/08 04:56:47;;;;;;;6.47;2.73;;;;;;;1.64;100.00;101230.19;4946438;28;20226;-72
2021/04/08 04:59:12;;;;;;;11.63;2.63;;;;;;;1.64;100.00;101233.69;4930798;29;20637;-70
2021/04/08 05:01:38;;;;;;;10.93;3.20;;;;;;;1.84;100.00;101233.78;4929913;29;20247;-72
2021/04/08 05:04:09;;;;;;;9.83;3.50;;;;;;;1.79;100.00;101252.28;4900126;29;20190;-72
2021/04/08 05:06:37;;;;;;;7.63;3.10;;;;;;;1.82;100.00;101252.69;4952270;28;20230;-71
2021/04/08 05:09:05;;;;;;;8.07;3.10;;;;;;;1.91;100.00;101257.66;4937318;29;20204;-72
2021/04/08 05:11:34;;;;;;;8.53;3.03;;;;;;;1.70;100.00;101270.34;4904749;29;20724;-72
2021/04/08 05:14:04;;;;;;;8.50;3.07;;;;;;;1.88;100.00;101276.00;4916394;29;22235;-73
2021/04/08 05:16:30;;;;;;;9.67;3.50;;;;;;;2.06;100.00;101271.72;4955034;28;20258;-74
2021/04/08 05:18:58;;;;;;;9.80;3.90;;;;;;;2.05;100.00;101269.22;4933518;29;20218;-72
2021/04/08 05:21:23;;;;;;;9.47;4.00;;;;;;;1.96;100.00;101282.00;4933749;29;20708;-71
2021/04/08 05:23:49;;;;;;;11.03;3.53;;;;;;;1.98;100.00;101279.13;4951765;28;20195;-71
2021/04/08 05:26:15;;;;;;;7.50;3.17;;;;;;;1.97;100.00;101278.28;4967404;28;20245;-71
2021/04/08 05:28:40;;;;;;;8.37;3.23;;;;;;;1.98;100.00;101273.78;4936529;29;20235;-72
2021/04/08 05:31:08;;;;;;;11.10;3.40;;;;;;;2.02;100.00;101275.81;4951990;29;20230;-71
2021/04/08 05:33:33;;;;;;;7.37;3.30;;;;;;;1.98;100.00;101273.78;4941256;29;20198;-72
2021/04/08 05:35:59;;;;;;;10.40;3.10;;;;;;;2.07;100.00;101278.72;4932700;29;20228;-72
2021/04/08 05:38:27;;;;;;;9.23;2.90;;;;;;;1.99;100.00;101278.91;4937264;29;20728;-73
2021/04/08 05:40:53;;;;;;;6.73;3.40;;;;;;;2.02;100.00;101272.34;4951815;28;20764;-72
2021/04/08 05:43:19;;;;;;;9.73;3.30;;;;;;;2.13;100.00;101285.13;4932461;29;20246;-72
2021/04/08 05:45:47;;;;;;;11.37;3.50;;;;;;;2.14;100.00;101279.56;4932540;29;20228;-72
2021/04/08 05:48:14;;;;;;;9.83;3.40;;;;;;;2.05;100.00;101285.31;4919614;29;20227;-74
2021/04/08 05:50:40;;;;;;;4.77;3.13;;;;;;;2.13;100.00;101283.28;4938177;29;20254;-73
2021/04/08 05:53:09;;;;;;;9.37;3.67;;;;;;;2.12;100.00;101284.28;4920039;29;20195;-73
2021/04/08 05:55:37;;;;;;;9.47;3.30;;;;;;;2.32;100.00;101277.13;4934716;29;20654;-72
2021/04/08 05:58:03;;;;;;;8.97;3.47;;;;;;;2.25;100.00;101286.19;4934324;29;20194;-73
2021/04/08 06:00:28;;;;;;;7.57;3.40;;;;;;;2.38;100.00;101295.91;4918098;28;20195;-73
2021/04/08 06:02:55;;;;;;;9.57;3.27;;;;;;;2.46;100.00;101284.16;4932491;29;20191;-72
2021/04/08 06:05:21;;;;;;;12.23;3.37;;;;;;;2.69;100.00;101291.59;4918104;29;20200;-73
2021/04/08 06:07:46;;;;;;;8.03;3.20;;;;;;;2.61;100.00;101295.50;4932806;29;20224;-71
2021/04/08 06:10:15;;;;;;;6.40;3.57;;;;;;;2.49;100.00;101297.13;4916998;28;20552;-72
2021/04/08 06:12:41;;;;;;;7.97;3.00;;;;;;;2.82;100.00;101298.78;4916104;29;20271;-72
2021/04/08 06:15:08;;;;;;;9.00;2.67;;;;;;;2.77;100.00;101310.16;4916094;28;20668;-73
2021/04/08 06:17:36;;;;;;;7.23;2.80;;;;;;;2.69;100.00;101307.69;4917021;29;20258;-73
2021/04/08 06:20:06;;;;;;;7.23;2.60;;;;;;;2.68;100.00;101316.75;4916797;29;20188;-73
2021/04/08 06:22:32;;;;;;;6.67;2.57;;;;;;;2.75;100.00;101317.56;4900203;29;20243;-73
2021/04/08 06:24:57;;;;;;;10.83;3.23;;;;;;;2.61;100.00;101315.09;4932337;29;20218;-73
2021/04/08 06:27:23;;;;;;;10.67;2.80;;;;;;;2.42;100.00;101320.44;4916250;29;20242;-71
2021/04/08 06:29:51;;;;;;;8.20;2.90;;;;;;;2.73;100.00;101314.28;4932664;29;21335;-73
2021/04/08 06:32:16;;;;;;;8.00;2.53;;;;;;;2.74;100.00;101320.47;4915768;29;20231;-72
2021/04/08 06:34:45;;;;;;;11.90;2.83;;;;;;;2.72;100.00;101317.97;4932734;29;20199;-72
2021/04/08 06:37:11;;;;;;;8.90;2.50;;;;;;;2.83;100.00;101320.03;4916066;29;20232;-72
2021/04/08 06:39:38;;;;;;;8.77;2.57;;;;;;;3.17;100.00;101317.16;4916845;29;20191;-74
2021/04/08 06:42:07;;;;;;;5.87;2.07;;;;;;;3.17;100.00;101323.34;4916084;29;20259;-72
2021/04/08 06:44:32;;;;;;;9.77;2.97;;;;;;;3.41;100.00;101328.03;4917135;29;20199;-72
2021/04/08 06:47:01;;;;;;;7.80;2.20;;;;;;;3.11;100.00;101323.31;4916021;29;20231;-71
2021/04/08 06:49:40;;;;;;;6.27;2.07;;;;;;;3.13;100.00;101337.34;4933015;29;20325;-71
2021/04/08 06:52:08;;;;;;;8.03;2.50;;;;;;;2.94;100.00;101351.63;4900007;29;20231;-72
2021/04/08 06:54:34;;;;;;;10.53;2.60;;;;;;;3.21;100.00;101358.63;4931732;29;20194;-73
2021/04/08 06:57:00;;;;;;;7.83;2.30;;;;;;;3.19;100.00;101342.75;4915556;29;20234;-71
2021/04/08 06:59:25;;;;;;;7.53;2.77;;;;;;;2.97;100.00;101343.16;4931947;29;20704;-73
2021/04/08 07:01:51;;;;;;;7.87;2.40;;;;;;;2.78;100.00;101349.34;4913815;29;20243;-71
2021/04/08 07:04:17;;;;;;;5.63;2.27;;;;;;;2.74;100.00;101358.00;4916029;29;20184;-70
2021/04/08 07:06:42;;;;;;;5.67;3.00;;;;;;;3.09;100.00;101360.28;4915536;29;20231;-73
2021/04/08 07:09:12;;;;;;;7.63;2.47;;;;;;;3.01;100.00;101355.13;4900891;29;20217;-72
2021/04/08 07:11:39;;;;;;;6.70;2.90;;;;;;;3.12;100.00;101355.31;4915124;29;20235;-72
2021/04/08 07:14:11;;;;;;;8.80;2.53;;;;;;;3.20;100.00;101356.97;4916538;29;20180;-72
2021/04/08 07:16:37;;;;;;;7.57;2.23;;;;;;;3.13;100.00;101354.31;4915730;29;20384;-71
2021/04/08 07:19:07;;;;;;;9.20;2.50;;;;;;;3.09;100.00;101358.41;4932053;29;20283;-72
2021/04/08 07:21:38;;;;;;;6.37;2.33;;;;;;;3.18;100.00;101359.03;4930952;29;20246;-72
2021/04/08 07:24:10;;;;;;;8.10;2.73;;;;;;;3.35;100.00;101371.00;4931211;29;20187;-73
2021/04/08 07:26:58;;;;;;;6.07;2.70;;;;;;;3.20;100.00;101375.75;4914855;29;20659;-72
2021/04/08 07:29:46;;;;;;;7.33;2.43;;;;;;;3.47;100.00;101379.03;4931938;29;20223;-73
2021/04/08 07:32:19;;;;;;;9.27;2.20;;;;;;;3.29;100.00;101375.34;4927421;29;20231;-74
2021/04/08 07:34:50;;;;;;;5.50;2.47;;;;;;;3.55;100.00;101381.50;4916665;29;20650;-71
2021/04/08 07:37:23;;;;;;;8.30;2.40;;;;;;;3.75;100.00;101374.22;4915173;29;20788;-71
2021/04/08 07:39:51;;;;;;;8.77;2.60;;;;;;;3.98;100.00;101390.69;4931688;29;20666;-73
2021/04/08 07:42:35;;;;;;;7.50;2.23;;;;;;;3.76;100.00;101373.19;4930255;29;20231;-73
2021/04/08 07:45:04;;;;;;;10.57;2.50;;;;;;;3.51;100.00;101391.00;4931667;29;20186;-73
2021/04/08 07:47:37;;;;;;;6.73;2.27;;;;;;;3.61;100.00;101386.03;4914946;29;20310;-72
2021/04/08 07:50:06;;;;;;;6.43;2.07;;;;;;;3.80;100.00;101389.72;4919265;29;20188;-73
2021/04/08 07:52:36;;;;;;;5.90;2.10;;;;;;;4.11;100.00;101393.34;4933106;29;20609;-72
2021/04/08 07:55:15;;;;;;;8.70;2.40;;;;;;;4.26;100.00;101392.00;4941732;29;20187;-72
2021/04/08 07:57:53;;;;;;;5.87;2.20;;;;;;;4.34;100.00;101392.59;4924031;29;20234;-72
2021/04/08 08:00:23;;;;;;;6.90;2.43;;;;;;;4.61;100.00;101391.41;4923019;28;20301;-72
2021/04/08 08:02:51;;;;;;;5.17;2.20;;;;;;;4.46;100.00;101395.44;4969995;28;20210;-72
2021/04/08 08:05:26;;;;;;;6.17;2.30;;;;;;;4.21;100.00;101399.88;4954838;28;20218;-72
2021/04/08 08:08:07;;;;;;;5.97;2.00;;;;;;;3.98;100.00;101396.06;4954431;29;20573;-73
2021/04/08 08:10:34;;;;;;;6.57;2.20;;;;;;;4.36;100.00;101406.66;4937922;29;20775;-73
2021/04/08 08:13:00;;;;;;;5.73;2.07;;;;;;;4.29;100.00;101403.16;4937906;29;20183;-73
2021/04/08 08:15:28;;;;;;;5.70;2.20;;;;;;;4.53;100.00;101402.44;4936503;28;20578;-74
2021/04/08 08:17:56;;;;;;;6.73;2.53;;;;;;;4.83;100.00;101398.09;4935811;29;20222;-73
2021/04/08 08:20:26;;;;;;;7.43;2.63;;;;;;;4.75;100.00;101409.94;4953772;28;20683;-73
2021/04/08 08:22:52;;;;;;;6.73;1.93;;;;;;;4.60;100.00;101420.19;4953032;29;20195;-72
2021/04/08 08:25:26;;;;;;;4.43;2.00;;;;;;;4.66;100.00;101418.50;4953012;28;20199;-73
2021/04/08 08:27:53;;;;;;;6.40;2.00;;;;;;;4.72;100.00;101423.00;4922786;29;20245;-72
2021/04/08 08:30:31;;;;;;;7.13;1.60;;;;;;;4.65;100.00;101430.28;4953441;28;20190;-73
2021/04/08 08:33:05;;;;;;;6.33;1.70;;;;;;;4.76;100.00;101421.53;4952904;29;20716;-73
2021/04/08 08:35:31;;;;;;;10.37;1.87;;;;;;;5.06;100.00;101429.63;4952815;28;20218;-73
2021/04/08 08:37:56;;;;;;;6.33;1.60;;;;;;;5.16;100.00;101429.94;4937607;29;20554;-72
2021/04/08 08:40:22;;;;;;;4.97;1.57;;;;;;;5.13;100.00;101427.72;4937075;28;20210;-71
2021/04/08 08:42:53;;;;;;;4.87;1.67;;;;;;;5.68;100.00;101424.09;4936601;29;20190;-71
2021/04/08 08:45:19;;;;;;;4.17;1.47;;;;;;;5.65;100.00;101433.47;4952925;28;20191;-72
2021/04/08 08:47:48;;;;;;;3.93;1.80;;;;;;;5.78;100.00;101426.09;4969402;28;20310;-73
2021/04/08 08:50:16;;;;;;;7.63;1.70;;;;;;;5.87;100.00;101430.16;4952759;28;20206;-73
2021/04/08 08:52:51;;;;;;;5.60;1.77;;;;;;;5.60;100.00;101433.31;4921810;29;20193;-72
2021/04/08 08:55:20;;;;;;;7.23;1.90;;;;;;;6.21;100.00;101429.59;4953584;28;20187;-72
2021/04/08 08:57:49;;;;;;;5.53;1.70;;;;;;;6.20;99.73;101436.84;4953592;28;20282;-70
2021/04/08 09:00:17;;;;;;;6.47;1.87;;;;;;;6.01;99.23;101431.69;4952433;28;20290;-72
2021/04/08 09:02:44;;;;;;;4.83;1.43;;;;;;;6.01;100.00;101437.09;4936160;29;20183;-70
2021/04/08 09:05:14;;;;;;;4.70;1.73;;;;;;;6.09;100.00;101431.38;4936711;28;20187;-71
2021/04/08 09:07:40;;;;;;;2.93;1.20;;;;;;;5.73;98.08;101437.78;4937478;29;20309;-71
2021/04/08 09:10:06;;;;;;;3.33;1.30;;;;;;;6.00;97.03;101440.00;4953089;28;20211;-71
2021/04/08 09:12:32;;;;;;;6.13;1.53;;;;;;;5.91;100.00;101434.06;4951656;28;20699;-70
2021/04/08 09:14:58;;;;;;;6.57;1.37;;;;;;;5.84;100.00;101436.03;4937056;29;20392;-74
2021/04/08 09:17:40;;;;;;;4.97;1.20;;;;;;;5.53;96.66;101439.78;4952024;28;20733;-72
2021/04/08 09:20:07;;;;;;;5.47;1.67;;;;;;;5.71;98.76;101434.47;4952455;29;20262;-71
2021/04/08 09:22:35;;;;;;;5.07;1.43;;;;;;;5.95;94.80;101432.59;4967419;28;20586;-70
2021/04/08 09:25:05;;;;;;;4.53;1.40;;;;;;;6.27;93.65;101431.41;4968902;28;20183;-71
2021/04/08 09:27:31;;;;;;;7.07;1.57;;;;;;;6.43;94.14;101422.66;4936851;29;20237;-71
2021/04/08 09:29:58;;;;;;;5.43;1.30;;;;;;;6.64;92.57;101434.63;4952724;29;20195;-71
2021/04/08 09:32:45;;;;;;;5.07;1.47;;;;;;;6.90;91.14;101429.72;4951444;28;20237;-71
2021/04/08 09:35:12;;;;;;;5.77;1.80;;;;;;;6.54;92.28;101428.97;4966067;28;20242;-71
2021/04/08 09:37:46;;;;;;;4.17;1.60;;;;;;;6.52;87.16;101436.47;4952484;29;20211;-71
2021/04/08 09:40:21;;;;;;;3.33;1.30;;;;;;;6.56;87.07;101426.88;4952149;28;20190;-72
2021/04/08 09:42:50;;;;;;;5.57;1.40;;;;;;;6.51;87.09;101428.59;4952288;29;20228;-72
2021/04/08 09:45:16;;;;;;;9.83;1.77;;;;;;;6.50;85.32;101436.91;4952169;28;20210;-72
2021/04/08 09:47:41;;;;;;;6.33;1.30;;;;;;;6.21;85.38;101430.44;4953307;28;20751;-71
2021/04/08 09:50:08;;;;;;;6.10;1.50;;;;;;;6.03;87.44;101437.69;4952913;28;20611;-72
2021/04/08 09:52:53;;;;;;;5.67;1.47;;;;;;;6.16;88.01;101429.44;4953181;28;20230;-71
2021/04/08 09:55:32;;;;;;;4.90;1.20;;;;;;;6.02;87.89;101449.50;4967911;28;20207;-72
2021/04/08 09:58:03;;;;;;;6.50;1.00;;;;;;;5.86;87.23;101447.41;4952205;28;20209;-72
2021/04/08 10:00:31;;;;;;;3.93;1.17;;;;;;;5.82;89.31;101451.59;4935677;28;20246;-71
2021/04/08 10:03:03;;;;;;;4.07;1.30;;;;;;;6.01;88.19;101447.88;4953006;28;20202;-71
2021/04/08 10:05:38;;;;;;;3.70;1.30;;;;;;;6.20;88.08;101449.53;4968071;28;20235;-72
2021/04/08 10:08:04;;;;;;;5.90;1.63;;;;;;;6.13;86.78;101445.25;4968606;28;20215;-72
2021/04/08 10:10:36;;;;;;;6.63;1.23;;;;;;;6.30;84.94;101441.72;4935654;28;20309;-73
2021/04/08 10:13:19;;;;;;;5.10;1.10;;;;;;;6.58;84.09;101449.03;4935526;29;20198;-72
2021/04/08 10:15:46;;;;;;;5.33;1.23;;;;;;;6.53;80.49;101462.38;4967134;28;20242;-74
2021/04/08 10:18:40;;;;;;;4.07;1.10;;;;;;;6.78;81.86;101452.31;4939664;29;20313;-71
2021/04/08 10:21:10;;;;;;;3.93;1.00;;;;;;;6.95;79.55;101442.53;4936560;29;20223;-71
2021/04/08 10:23:39;;;;;;;2.60;1.00;;;;;;;6.95;76.49;101445.22;4934335;29;20195;-71
2021/04/08 10:26:11;;;;;;;2.77;1.00;;;;;;;6.69;72.33;101458.25;4932004;29;20301;-71
2021/04/08 10:28:43;;;;;;;4.47;1.10;;;;;;;6.88;74.67;101451.75;4932649;29;20222;-71
2021/04/08 10:31:32;;;;;;;3.70;1.27;;;;;;;7.13;77.42;101458.66;4915986;29;20235;-71
2021/04/08 10:34:12;;;;;;;4.80;1.00;;;;;;;6.82;73.17;101455.38;4952582;28;20567;-74
2021/04/08 10:36:39;;;;;;;3.97;1.40;;;;;;;7.09;72.47;101450.19;4967210;28;20230;-72
2021/04/08 10:39:17;;;;;;;2.97;1.03;;;;;;;7.01;70.97;101455.09;4935848;29;20183;-73
2021/04/08 10:42:10;;;;;;;5.93;2.83;;;;;;;6.77;69.39;101456.06;4934277;29;20293;-73
2021/04/08 10:44:46;;;;;;;4.53;1.90;;;;;;;6.92;69.38;101453.75;4967814;28;20183;-71
2021/04/08 10:47:25;;;;;;;2.87;1.90;;;;;;;6.93;70.48;101450.03;4950490;28;20665;-72
2021/04/08 10:49:58;;;;;;;5.03;1.60;;;;;;;7.06;71.71;101450.66;4935649;29;20187;-72
2021/04/08 10:52:29;;;;;;;4.13;1.10;;;;;;;7.02;72.59;101451.34;4934066;29;20739;-72
2021/04/08 10:54:59;;;;;;;5.83;1.40;;;;;;;7.12;71.36;101447.03;4935680;29;20713;-72
2021/04/08 10:57:25;;;;;;;2.60;1.10;;;;;;;7.60;72.88;101451.25;4934317;29;20720;-73
2021/04/08 10:59:53;;;;;;;4.20;1.47;;;;;;;8.05;71.85;101437.72;4935311;29;20226;-71
2021/04/08 11:02:22;;;;;;;2.77;1.10;;;;;;;8.13;69.82;101432.00;4933588;29;20742;-73
2021/04/08 11:04:48;;;;;;;2.97;1.17;;;;;;;7.77;70.13;101430.56;4951801;28;20195;-71
2021/04/08 11:07:16;;;;;;;3.83;1.40;;;;;;;7.36;71.58;101436.06;4934876;29;20658;-71
2021/04/08 11:09:42;;;;;;;3.80;1.30;;;;;;;7.11;73.89;101444.56;4935027;29;20275;-72
2021/04/08 11:12:17;;;;;;;3.07;1.20;;;;;;;7.16;72.07;101441.97;4949617;28;20615;-72
2021/04/08 11:14:58;;;;;;;2.03;1.07;;;;;;;6.68;73.83;101449.31;4935763;29;20198;-71
2021/04/08 11:17:25;;;;;;;3.07;1.20;;;;;;;6.74;75.18;101452.97;4920456;29;20226;-72
2021/04/08 11:19:54;;;;;;;5.00;1.60;;;;;;;6.87;74.59;101445.56;4951018;29;20211;-70
2021/04/08 11:22:29;;;;;;;6.67;1.60;;;;;;;6.75;78.29;101441.97;4947369;28;20235;-75
2021/04/08 11:24:57;;;;;;;4.37;1.50;;;;;;;6.81;76.36;101456.41;4934651;29;20253;-73
2021/04/08 11:27:30;;;;;;;3.43;1.90;;;;;;;6.52;75.57;101449.97;4926202;29;20235;-72
2021/04/08 11:29:56;;;;;;;2.67;1.20;;;;;;;6.56;75.89;101445.75;4951180;29;20206;-72
2021/04/08 11:32:22;;;;;;;2.47;0.90;;;;;;;6.19;75.66;101445.16;4949865;28;20713;-72
2021/04/08 11:34:47;;;;;;;3.03;1.10;;;;;;;6.09;78.67;101454.84;4935492;29;20187;-72