Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:21;;;;;;;1.10;1.00;;;;;;;9.83;100.00;98763.84;5016104;28;20241;-85
2020/12/22 00:03:49;;;;;;;1.00;1.00;;;;;;;9.89;100.00;98766.06;5015917;28;20219;-84
2020/12/22 00:06:22;;;;;;;0.87;0.77;;;;;;;10.02;100.00;98762.59;5016001;28;20196;-83
2020/12/22 00:08:50;;;;;;;1.13;0.90;;;;;;;10.03;100.00;98764.28;5015434;28;20235;-83
2020/12/22 00:11:19;;;;;;;1.03;0.93;;;;;;;10.03;100.00;98759.00;5012639;28;20552;-84
2020/12/22 00:13:46;;;;;;;1.30;1.00;;;;;;;10.02;100.00;98752.88;5014257;28;20195;-84
2020/12/22 00:16:13;;;;;;;1.93;1.40;;;;;;;9.97;100.00;98751.50;5010738;28;20210;-83
2020/12/22 00:18:41;;;;;;;1.20;1.10;;;;;;;10.03;100.00;98745.81;4996127;28;20221;-84
2020/12/22 00:21:08;;;;;;;1.10;1.00;;;;;;;10.02;100.00;98736.22;4996013;28;20262;-84
2020/12/22 00:23:35;;;;;;;1.43;1.20;;;;;;;10.02;100.00;98728.28;5011434;28;20246;-84
2020/12/22 00:26:04;;;;;;;1.40;1.10;;;;;;;10.08;100.00;98735.75;5015489;28;20199;-84
2020/12/22 00:28:31;;;;;;;1.40;0.90;;;;;;;10.06;100.00;98727.13;5014303;28;20664;-84
2020/12/22 00:30:58;;;;;;;1.40;1.20;;;;;;;10.07;100.00;98718.25;4994973;28;20697;-84
2020/12/22 00:33:25;;;;;;;2.07;1.30;;;;;;;10.01;100.00;98724.81;5010676;28;20255;-85
2020/12/22 00:35:53;;;;;;;1.77;1.07;;;;;;;10.05;100.00;98715.72;5015215;28;20206;-83
2020/12/22 00:38:20;;;;;;;1.57;1.00;;;;;;;10.03;100.00;98714.13;5013767;28;20199;-83
2020/12/22 00:40:48;;;;;;;1.30;1.20;;;;;;;10.07;100.00;98710.34;4996903;28;20207;-84
2020/12/22 00:43:16;;;;;;;1.57;1.37;;;;;;;10.04;100.00;98711.41;5014452;28;20225;-84
2020/12/22 00:45:43;;;;;;;1.23;1.13;;;;;;;10.08;100.00;98710.22;5014457;28;20295;-84
2020/12/22 00:48:25;;;;;;;1.40;1.20;;;;;;;10.07;100.00;98715.63;4997261;28;20204;-83
2020/12/22 00:50:52;;;;;;;1.03;0.93;;;;;;;10.10;100.00;98720.69;5029022;28;20273;-84
2020/12/22 00:53:20;;;;;;;1.17;1.03;;;;;;;10.08;100.00;98727.84;5011774;28;20192;-84
2020/12/22 00:55:48;;;;;;;1.30;1.20;;;;;;;10.13;100.00;98725.78;5013596;28;20556;-84
2020/12/22 00:58:17;;;;;;;1.03;0.90;;;;;;;10.20;100.00;98742.88;5031420;28;20191;-84
2020/12/22 01:00:46;;;;;;;1.47;1.00;;;;;;;10.16;100.00;98736.13;5033055;28;20188;-84
2020/12/22 01:03:14;;;;;;;0.80;0.80;;;;;;;10.23;100.00;98742.66;5033894;28;20191;-84
2020/12/22 01:06:01;;;;;;;1.17;1.03;;;;;;;10.23;100.00;98740.00;5001999;28;20198;-84
2020/12/22 01:08:48;;;;;;;1.07;0.90;;;;;;;10.23;100.00;98737.38;5004348;28;20650;-84
2020/12/22 01:11:36;;;;;;;0.80;0.80;;;;;;;10.26;100.00;98743.28;5012537;28;20192;-84
2020/12/22 01:14:24;;;;;;;0.97;0.90;;;;;;;10.28;100.00;98737.88;5005553;28;20261;-84
2020/12/22 01:17:11;;;;;;;1.07;0.97;;;;;;;10.31;100.00;98745.59;5012752;28;20204;-83
2020/12/22 01:19:58;;;;;;;1.13;0.80;;;;;;;10.30;100.00;98738.66;5013631;28;20253;-84
2020/12/22 01:22:46;;;;;;;0.90;0.77;;;;;;;10.40;100.00;98735.25;5003361;28;20210;-84
2020/12/22 01:25:33;;;;;;;0.93;0.73;;;;;;;10.44;100.00;98741.16;5013923;28;20305;-84
2020/12/22 01:28:20;;;;;;;1.70;0.50;;;;;;;10.51;100.00;98730.97;5013015;28;20216;-84
2020/12/22 01:31:08;;;;;;;0.90;0.77;;;;;;;10.52;100.00;98736.16;5014024;28;20301;-85
2020/12/22 01:33:43;;;;;;;0.60;0.50;;;;;;;10.61;100.00;98735.50;5010833;28;20567;-83
2020/12/22 01:36:31;;;;;;;0.50;0.40;;;;;;;10.60;100.00;98731.19;5014139;28;20922;-84
2020/12/22 01:39:18;;;;;;;1.10;0.70;;;;;;;10.58;100.00;98738.38;5013935;28;20223;-85
2020/12/22 01:41:46;;;;;;;0.70;0.57;;;;;;;10.60;100.00;98735.63;5011503;28;20197;-84
2020/12/22 01:44:15;;;;;;;0.70;0.70;;;;;;;10.56;100.00;98734.97;4995849;28;20288;-84
2020/12/22 01:46:46;;;;;;;0.90;0.70;;;;;;;10.64;100.00;98727.34;4999927;28;20201;-84
2020/12/22 01:49:17;;;;;;;1.43;0.70;;;;;;;10.60;100.00;98731.19;4995765;28;20218;-84
2020/12/22 01:51:47;;;;;;;1.53;1.30;;;;;;;10.61;100.00;98727.56;5013520;28;20184;-85
2020/12/22 01:54:15;;;;;;;1.10;1.00;;;;;;;10.66;100.00;98727.25;5006439;28;20652;-84
2020/12/22 01:56:44;;;;;;;1.03;0.90;;;;;;;10.64;100.00;98722.06;5012380;28;20206;-84
2020/12/22 01:59:12;;;;;;;0.67;0.57;;;;;;;10.67;100.00;98728.91;5012836;28;20215;-85
2020/12/22 02:01:39;;;;;;;0.80;0.70;;;;;;;10.72;100.00;98732.91;5012040;28;20203;-84
2020/12/22 02:04:10;;;;;;;1.10;0.70;;;;;;;10.73;100.00;98731.97;5012107;28;20633;-84
2020/12/22 02:06:38;;;;;;;0.77;0.57;;;;;;;10.71;100.00;98731.25;5007885;28;20280;-84
2020/12/22 02:09:08;;;;;;;0.63;0.60;;;;;;;10.70;100.00;98736.63;5009129;28;20242;-84
2020/12/22 02:11:37;;;;;;;0.70;0.70;;;;;;;10.72;100.00;98738.19;5013428;28;20662;-84
2020/12/22 02:14:06;;;;;;;0.70;0.70;;;;;;;10.69;100.00;98719.97;5013453;28;20201;-84
2020/12/22 02:16:33;;;;;;;1.70;0.60;;;;;;;10.69;100.00;98716.47;4997229;28;20211;-84
2020/12/22 02:19:12;;;;;;;0.60;0.60;;;;;;;10.66;100.00;98714.03;5027103;28;20219;-84
2020/12/22 02:21:40;;;;;;;0.70;0.60;;;;;;;10.67;100.00;98727.13;5011268;28;20204;-85
2020/12/22 02:24:10;;;;;;;0.63;0.63;;;;;;;10.70;100.00;98721.63;5011568;28;20196;-84
2020/12/22 02:26:57;;;;;;;0.70;0.50;;;;;;;10.70;100.00;98718.13;5012448;28;20215;-84
2020/12/22 02:29:24;;;;;;;0.50;0.50;;;;;;;10.68;100.00;98723.53;5013012;28;20205;-84
2020/12/22 02:32:03;;;;;;;0.60;0.50;;;;;;;10.70;100.00;98705.78;5008939;28;20181;-84
2020/12/22 02:34:35;;;;;;;0.70;0.70;;;;;;;10.73;100.00;98696.78;4994554;28;20710;-84
2020/12/22 02:37:03;;;;;;;0.50;0.50;;;;;;;10.71;100.00;98696.91;5000810;28;20204;-83
2020/12/22 02:39:30;;;;;;;0.70;0.40;;;;;;;10.79;100.00;98705.09;5012346;28;20209;-84
2020/12/22 02:42:05;;;;;;;0.40;0.40;;;;;;;10.82;100.00;98709.31;4996006;28;20189;-84
2020/12/22 02:44:32;;;;;;;2.60;0.87;;;;;;;10.88;100.00;98698.31;5012606;28;20202;-84
2020/12/22 02:47:11;;;;;;;0.40;0.40;;;;;;;10.88;100.00;98704.44;5012558;28;20240;-84
2020/12/22 02:49:42;;;;;;;0.40;0.40;;;;;;;10.84;100.00;98691.53;5010895;28;20234;-84
2020/12/22 02:52:10;;;;;;;0.30;0.30;;;;;;;10.86;100.00;98687.81;5012745;28;20197;-83
2020/12/22 02:54:37;;;;;;;0.73;0.43;;;;;;;10.87;100.00;98691.31;5013093;28;20197;-84
2020/12/22 02:57:05;;;;;;;0.40;0.40;;;;;;;10.87;100.00;98692.16;5010594;28;20690;-84
2020/12/22 02:59:34;;;;;;;1.07;0.40;;;;;;;10.91;100.00;98676.94;5013577;28;20323;-84
2020/12/22 03:02:01;;;;;;;0.47;0.30;;;;;;;10.91;100.00;98683.06;5015801;28;20653;-84
2020/12/22 03:04:32;;;;;;;0.30;0.30;;;;;;;10.93;100.00;98691.72;5018232;28;20626;-84
2020/12/22 03:07:02;;;;;;;0.30;0.20;;;;;;;11.01;100.00;98704.38;5013877;28;20268;-84
2020/12/22 03:09:50;;;;;;;0.30;0.30;;;;;;;10.97;100.00;98682.63;5005973;28;20513;-84
2020/12/22 03:12:17;;;;;;;0.30;0.30;;;;;;;10.99;100.00;98690.44;5018774;28;20194;-83
2020/12/22 03:14:56;;;;;;;0.93;0.50;;;;;;;10.91;100.00;98693.66;5015831;28;20294;-84
2020/12/22 03:17:25;;;;;;;1.73;0.40;;;;;;;11.01;100.00;98689.34;5002581;28;20216;-84
2020/12/22 03:20:00;;;;;;;0.30;0.30;;;;;;;11.06;100.00;98697.78;5018639;28;20228;-84
2020/12/22 03:22:27;;;;;;;0.37;0.37;;;;;;;11.07;100.00;98691.53;5012719;28;20272;-85
2020/12/22 03:25:06;;;;;;;0.30;0.30;;;;;;;11.09;100.00;98693.25;5011880;28;20202;-87
2020/12/22 03:27:37;;;;;;;1.03;0.40;;;;;;;11.02;100.00;98683.13;5018921;28;20180;-84
2020/12/22 03:30:10;;;;;;;0.30;0.30;;;;;;;11.21;100.00;98695.81;5020015;28;20184;-84
2020/12/22 03:32:38;;;;;;;0.30;0.30;;;;;;;11.21;100.00;98681.72;5018720;28;20193;-83
2020/12/22 03:35:09;;;;;;;0.57;0.30;;;;;;;11.19;100.00;98692.44;5019709;28;20200;-84
2020/12/22 03:37:44;;;;;;;0.70;0.50;;;;;;;11.12;100.00;98677.13;5035535;28;20308;-84
2020/12/22 03:40:16;;;;;;;0.40;0.40;;;;;;;11.15;100.00;98679.53;5014830;28;20229;-84
2020/12/22 03:42:44;;;;;;;0.40;0.40;;;;;;;11.10;100.00;98673.75;5029565;28;20206;-84
2020/12/22 03:45:16;;;;;;;0.30;0.30;;;;;;;11.19;100.00;98676.56;5018143;28;20202;-84
2020/12/22 03:47:44;;;;;;;0.40;0.30;;;;;;;11.17;100.00;98690.88;5035159;28;20202;-84
2020/12/22 03:50:26;;;;;;;0.67;0.40;;;;;;;11.15;100.00;98700.69;5019003;28;20261;-85
2020/12/22 03:52:53;;;;;;;1.07;0.50;;;;;;;11.25;100.00;98701.72;5036023;28;20202;-84
2020/12/22 03:55:21;;;;;;;1.17;0.40;;;;;;;11.17;100.00;98709.38;5019025;28;20300;-84
2020/12/22 03:57:48;;;;;;;0.77;0.40;;;;;;;11.09;100.00;98701.19;5018824;28;20204;-84
2020/12/22 04:00:16;;;;;;;0.57;0.37;;;;;;;11.13;100.00;98699.97;5019598;28;20693;-84
2020/12/22 04:02:59;;;;;;;0.20;0.20;;;;;;;11.13;100.00;98702.63;5019614;28;20209;-84
2020/12/22 04:05:34;;;;;;;0.40;0.40;;;;;;;11.07;100.00;98704.75;5017510;28;20252;-84
2020/12/22 04:08:02;;;;;;;0.30;0.30;;;;;;;11.16;100.00;98702.38;5018226;28;20249;-85
2020/12/22 04:10:31;;;;;;;0.30;0.30;;;;;;;11.15;100.00;98711.28;5025844;28;20214;-84
2020/12/22 04:13:18;;;;;;;0.30;0.30;;;;;;;11.23;100.00;98719.50;5015205;28;20669;-85
2020/12/22 04:16:06;;;;;;;0.50;0.20;;;;;;;11.25;100.00;98721.06;5014928;28;20742;-84
2020/12/22 04:18:33;;;;;;;0.50;0.40;;;;;;;11.23;100.00;98716.84;5016632;28;20282;-84
2020/12/22 04:21:01;;;;;;;0.27;0.27;;;;;;;11.22;100.00;98716.00;4998319;28;20229;-84
2020/12/22 04:23:28;;;;;;;0.40;0.40;;;;;;;11.21;100.00;98730.19;5013929;28;20205;-85
2020/12/22 04:25:56;;;;;;;0.30;0.30;;;;;;;11.31;100.00;98723.22;5015168;28;20713;-84
2020/12/22 04:28:23;;;;;;;0.73;0.30;;;;;;;11.30;100.00;98712.78;5016214;28;20199;-85
2020/12/22 04:30:55;;;;;;;0.37;0.30;;;;;;;11.27;100.00;98710.38;4999535;28;20218;-84
2020/12/22 04:33:24;;;;;;;1.70;0.40;;;;;;;11.23;100.00;98704.44;5001357;28;20211;-84
2020/12/22 04:35:55;;;;;;;1.13;0.33;;;;;;;11.21;100.00;98700.25;5016235;28;20201;-84
2020/12/22 04:38:25;;;;;;;0.77;0.57;;;;;;;11.27;100.00;98715.66;5014857;28;20207;-84
2020/12/22 04:40:52;;;;;;;0.30;0.30;;;;;;;11.29;100.00;98713.72;5012744;28;20219;-85
2020/12/22 04:43:32;;;;;;;0.70;0.30;;;;;;;11.29;100.00;98713.72;5016158;28;20217;-84
2020/12/22 04:46:04;;;;;;;0.30;0.30;;;;;;;11.24;100.00;98718.53;5014153;28;20223;-84
2020/12/22 04:48:37;;;;;;;0.40;0.40;;;;;;;11.30;100.00;98715.44;5016084;28;20195;-84
2020/12/22 04:51:06;;;;;;;0.50;0.50;;;;;;;11.34;100.00;98727.47;5015685;28;20202;-84
2020/12/22 04:53:40;;;;;;;0.73;0.50;;;;;;;11.34;100.00;98716.91;5015880;28;20178;-85
2020/12/22 04:56:08;;;;;;;0.40;0.40;;;;;;;11.26;100.00;98727.19;5015543;28;20237;-84
2020/12/22 04:58:36;;;;;;;0.90;0.40;;;;;;;11.24;100.00;98716.72;5014812;28;20192;-86
2020/12/22 05:01:04;;;;;;;0.57;0.33;;;;;;;11.34;100.00;98714.25;5014659;28;20211;-85
2020/12/22 05:03:31;;;;;;;0.43;0.30;;;;;;;11.48;99.57;98714.06;5015202;28;20206;-85
2020/12/22 05:05:59;;;;;;;0.40;0.40;;;;;;;11.46;99.70;98718.59;5014424;28;20218;-84
2020/12/22 05:08:26;;;;;;;0.40;0.40;;;;;;;11.38;100.00;98710.41;5015113;28;20581;-84
2020/12/22 05:10:53;;;;;;;0.40;0.40;;;;;;;11.47;99.88;98718.50;5010327;28;20198;-84
2020/12/22 05:13:21;;;;;;;0.37;0.37;;;;;;;11.40;100.00;98719.06;5012698;28;20187;-84
2020/12/22 05:15:51;;;;;;;0.40;0.40;;;;;;;11.46;100.00;98729.19;5009903;28;20204;-84
2020/12/22 05:18:20;;;;;;;0.30;0.30;;;;;;;11.40;100.00;98721.69;5014642;28;20209;-85
2020/12/22 05:20:48;;;;;;;0.30;0.30;;;;;;;11.45;100.00;98730.16;5013717;28;20218;-84
2020/12/22 05:23:17;;;;;;;0.33;0.33;;;;;;;11.48;100.00;98740.50;5008920;28;20226;-82
2020/12/22 05:25:45;;;;;;;0.23;0.23;;;;;;;11.52;99.77;98741.94;5013717;28;20274;-82
2020/12/22 05:28:14;;;;;;;1.30;0.30;;;;;;;11.49;100.00;98742.19;5013678;28;20222;-80
2020/12/22 05:30:42;;;;;;;0.40;0.40;;;;;;;11.51;100.00;98735.81;5003718;28;20206;-80
2020/12/22 05:33:10;;;;;;;0.50;0.40;;;;;;;11.59;99.78;98737.91;5008318;28;20188;-81
2020/12/22 05:35:39;;;;;;;1.90;0.47;;;;;;;11.59;99.56;98717.56;5000886;28;20203;-78
2020/12/22 05:38:07;;;;;;;1.43;0.30;;;;;;;11.68;98.78;98720.47;5011205;28;20257;-82
2020/12/22 05:40:34;;;;;;;0.57;0.30;;;;;;;11.63;99.22;98723.47;5013980;28;20300;-77
2020/12/22 05:43:02;;;;;;;0.67;0.40;;;;;;;11.73;99.13;98713.06;5012558;28;20203;-78
2020/12/22 05:45:32;;;;;;;0.30;0.30;;;;;;;11.61;99.63;98725.38;5012336;28;20289;-79
2020/12/22 05:48:00;;;;;;;0.63;0.40;;;;;;;11.69;99.68;98728.31;4998821;28;20654;-80
2020/12/22 05:50:28;;;;;;;0.40;0.33;;;;;;;11.73;99.07;98729.78;4993486;28;20239;-78
2020/12/22 05:52:56;;;;;;;0.40;0.40;;;;;;;11.83;98.80;98740.50;5012154;28;20280;-76
2020/12/22 05:55:28;;;;;;;0.70;0.40;;;;;;;11.78;98.86;98735.56;5011389;28;20195;-75
2020/12/22 05:58:09;;;;;;;0.30;0.30;;;;;;;11.84;98.50;98735.09;5011365;28;20197;-79
2020/12/22 06:00:38;;;;;;;0.40;0.40;;;;;;;11.86;98.65;98729.69;5012244;28;20219;-78
2020/12/22 06:03:09;;;;;;;0.30;0.30;;;;;;;11.82;99.10;98737.00;5012113;28;20261;-75
2020/12/22 06:05:39;;;;;;;0.80;0.30;;;;;;;11.85;99.23;98727.97;5008689;28;20202;-76
2020/12/22 06:08:08;;;;;;;0.20;0.20;;;;;;;11.77;99.48;98739.16;5002399;28;20231;-74
2020/12/22 06:10:38;;;;;;;0.37;0.37;;;;;;;11.88;98.86;98739.19;5010264;28;20217;-73
2020/12/22 06:13:07;;;;;;;0.27;0.27;;;;;;;11.92;98.80;98734.50;5005880;28;20672;-78
2020/12/22 06:15:34;;;;;;;0.63;0.30;;;;;;;11.95;98.65;98737.75;5010862;28;20273;-75
2020/12/22 06:18:02;;;;;;;0.63;0.30;;;;;;;12.03;98.13;98737.16;5012318;28;20662;-75
2020/12/22 06:20:34;;;;;;;0.30;0.30;;;;;;;12.05;98.17;98741.38;5012218;28;20199;-74
2020/12/22 06:23:04;;;;;;;0.30;0.30;;;;;;;11.99;98.57;98744.50;5012197;28;20208;-75
2020/12/22 06:25:32;;;;;;;1.13;0.40;;;;;;;12.00;98.96;98745.34;5012364;28;20198;-74
2020/12/22 06:28:03;;;;;;;0.30;0.30;;;;;;;12.03;98.39;98743.31;5005545;28;20256;-79
2020/12/22 06:30:32;;;;;;;0.40;0.30;;;;;;;12.05;98.58;98738.72;4998992;28;20204;-82
2020/12/22 06:33:27;;;;;;;0.47;0.40;;;;;;;12.09;98.61;98742.84;5012498;28;20275;-75
2020/12/22 06:36:03;;;;;;;0.90;0.40;;;;;;;12.03;98.77;98743.31;5010336;28;20203;-74
2020/12/22 06:38:53;;;;;;;0.60;0.60;;;;;;;12.02;99.14;98738.13;5010928;28;20194;-75
2020/12/22 06:41:28;;;;;;;0.37;0.37;;;;;;;12.03;99.16;98740.66;5011563;28;20216;-74
2020/12/22 06:43:55;;;;;;;0.40;0.40;;;;;;;12.01;99.50;98731.97;5012158;28;20202;-73
2020/12/22 06:46:38;;;;;;;0.73;0.40;;;;;;;12.07;99.20;98739.44;5010155;28;20599;-74
2020/12/22 06:49:06;;;;;;;0.57;0.40;;;;;;;12.12;98.93;98739.09;5012213;28;20197;-73
2020/12/22 06:51:35;;;;;;;1.73;0.47;;;;;;;12.02;98.99;98733.66;5016577;28;20274;-74
2020/12/22 06:54:04;;;;;;;0.77;0.40;;;;;;;12.01;99.70;98734.63;5026622;28;20204;-73
2020/12/22 06:56:42;;;;;;;0.50;0.40;;;;;;;12.07;99.65;98743.91;5015356;28;20213;-72
2020/12/22 06:59:10;;;;;;;1.00;0.50;;;;;;;12.03;99.82;98732.72;5011812;28;20199;-76
2020/12/22 07:01:38;;;;;;;0.40;0.30;;;;;;;12.02;99.90;98738.97;5009811;28;20196;-73
2020/12/22 07:04:17;;;;;;;0.80;0.50;;;;;;;12.09;99.63;98731.41;5009200;28;20666;-75
2020/12/22 07:06:52;;;;;;;0.70;0.33;;;;;;;12.08;99.69;98741.13;5012675;28;20258;-73
2020/12/22 07:09:22;;;;;;;0.63;0.40;;;;;;;12.06;99.74;98748.38;5013282;28;20697;-76
2020/12/22 07:11:50;;;;;;;0.67;0.40;;;;;;;12.08;99.68;98748.22;5011906;28;20187;-78
2020/12/22 07:14:19;;;;;;;0.30;0.30;;;;;;;12.17;98.80;98748.38;4992644;28;20578;-78
2020/12/22 07:16:59;;;;;;;0.77;0.67;;;;;;;12.25;98.36;98752.22;5027672;28;20263;-80
2020/12/22 07:19:28;;;;;;;0.70;0.50;;;;;;;12.19;98.46;98753.53;5013944;28;20194;-78
2020/12/22 07:21:57;;;;;;;1.30;0.40;;;;;;;12.27;98.11;98751.13;5011477;28;20196;-77
2020/12/22 07:24:26;;;;;;;0.87;0.40;;;;;;;12.27;97.83;98759.06;5009980;28;20216;-76
2020/12/22 07:26:53;;;;;;;1.93;0.50;;;;;;;12.35;97.32;98763.78;5008609;28;20198;-73
2020/12/22 07:29:21;;;;;;;0.60;0.40;;;;;;;12.33;97.36;98771.00;5007632;28;20221;-77
2020/12/22 07:31:48;;;;;;;0.40;0.40;;;;;;;12.37;97.20;98764.50;5011619;28;20206;-75
2020/12/22 07:34:18;;;;;;;1.43;0.40;;;;;;;12.37;97.10;98772.47;5001920;28;20232;-77
2020/12/22 07:36:46;;;;;;;1.37;0.50;;;;;;;12.45;96.42;98770.91;5010620;28;20685;-78
2020/12/22 07:39:17;;;;;;;1.07;0.40;;;;;;;12.43;96.79;98770.19;5003323;28;20278;-81
2020/12/22 07:41:45;;;;;;;1.87;0.60;;;;;;;12.45;96.63;98764.75;5008160;28;20205;-75
2020/12/22 07:44:15;;;;;;;1.63;0.37;;;;;;;12.50;96.67;98765.22;5010961;28;20279;-74
2020/12/22 07:46:43;;;;;;;0.67;0.30;;;;;;;12.49;96.89;98758.25;5011806;28;20236;-76
2020/12/22 07:49:13;;;;;;;0.63;0.30;;;;;;;12.53;96.96;98772.94;5014741;28;20217;-74
2020/12/22 07:51:44;;;;;;;0.50;0.50;;;;;;;12.49;97.01;98776.81;5014830;28;20644;-74
2020/12/22 07:54:12;;;;;;;0.50;0.50;;;;;;;12.47;97.22;98779.56;5016485;28;20210;-73
2020/12/22 07:56:41;;;;;;;0.50;0.50;;;;;;;12.55;96.43;98776.28;5014846;28;20202;-73
2020/12/22 07:59:10;;;;;;;0.90;0.40;;;;;;;12.58;96.52;98770.75;5015199;28;20235;-76
2020/12/22 08:01:38;;;;;;;0.93;0.30;;;;;;;12.59;96.05;98778.59;5013275;28;20213;-73
2020/12/22 08:04:16;;;;;;;0.60;0.50;;;;;;;12.59;95.82;98789.19;5014835;28;20223;-74
2020/12/22 08:06:53;;;;;;;0.50;0.50;;;;;;;12.62;95.72;98785.47;5014971;28;20201;-73
2020/12/22 08:09:25;;;;;;;1.27;0.80;;;;;;;12.55;96.19;98789.53;5008578;28;20229;-76
2020/12/22 08:11:57;;;;;;;1.23;0.53;;;;;;;12.52;96.50;98784.50;5012805;28;20216;-73
2020/12/22 08:14:26;;;;;;;0.67;0.40;;;;;;;12.66;94.77;98794.84;5011349;28;20701;-73
2020/12/22 08:16:56;;;;;;;0.60;0.50;;;;;;;12.73;94.26;98786.31;5018337;28;20228;-75
2020/12/22 08:19:23;;;;;;;0.40;0.40;;;;;;;12.78;94.58;98788.56;5014335;28;20689;-73
2020/12/22 08:21:55;;;;;;;1.30;0.70;;;;;;;12.68;95.05;98795.59;5012340;28;20205;-74
2020/12/22 08:24:23;;;;;;;0.40;0.40;;;;;;;12.66;95.12;98790.38;5029757;28;20197;-75
2020/12/22 08:26:51;;;;;;;1.17;0.50;;;;;;;12.74;94.91;98800.41;5010617;28;20671;-74
2020/12/22 08:29:19;;;;;;;1.00;0.50;;;;;;;12.77;95.19;98802.81;5011689;28;20191;-74
2020/12/22 08:31:47;;;;;;;0.53;0.50;;;;;;;12.78;95.17;98809.78;5014894;28;20277;-72
2020/12/22 08:34:17;;;;;;;1.43;0.50;;;;;;;12.73;95.58;98806.66;5010553;28;20221;-76
2020/12/22 08:36:46;;;;;;;0.40;0.40;;;;;;;12.75;94.89;98810.03;5029819;28;20268;-75
2020/12/22 08:39:15;;;;;;;1.63;0.47;;;;;;;12.78;94.95;98812.44;5014741;28;20198;-74
2020/12/22 08:41:43;;;;;;;0.50;0.50;;;;;;;12.67;95.46;98812.44;5013653;28;20229;-74
2020/12/22 08:44:11;;;;;;;2.30;0.60;;;;;;;12.79;94.31;98816.78;4996411;28;20646;-74
2020/12/22 08:46:39;;;;;;;0.43;0.40;;;;;;;12.79;94.43;98822.09;5007849;28;20199;-74
2020/12/22 08:49:09;;;;;;;0.60;0.40;;;;;;;12.91;93.88;98829.06;5012962;28;20206;-75
2020/12/22 08:51:37;;;;;;;0.40;0.40;;;;;;;12.88;94.18;98829.31;5011190;28;20284;-74
2020/12/22 08:54:04;;;;;;;0.47;0.40;;;;;;;12.92;93.72;98832.53;5013733;28;20211;-76
2020/12/22 08:56:32;;;;;;;0.73;0.50;;;;;;;12.84;93.81;98835.81;5017811;28;20210;-75
2020/12/22 08:59:00;;;;;;;0.30;0.30;;;;;;;12.98;93.39;98843.50;5032158;28;20201;-75
2020/12/22 09:01:28;;;;;;;0.40;0.40;;;;;;;12.93;93.67;98839.53;5030112;28;20234;-73
2020/12/22 09:03:58;;;;;;;0.30;0.30;;;;;;;12.89;94.10;98844.25;5019721;28;20202;-75
2020/12/22 09:06:40;;;;;;;0.40;0.40;;;;;;;12.88;93.84;98837.28;5011599;28;20667;-73
2020/12/22 09:09:12;;;;;;;0.40;0.40;;;;;;;12.96;93.80;98845.47;5016047;28;20249;-74
2020/12/22 09:11:40;;;;;;;0.50;0.50;;;;;;;12.93;94.43;98848.34;5005192;28;20216;-77
2020/12/22 09:14:09;;;;;;;0.40;0.40;;;;;;;12.95;94.60;98849.06;5007435;28;20206;-73
2020/12/22 09:16:47;;;;;;;0.77;0.40;;;;;;;12.92;94.97;98846.66;5016002;28;20217;-73
2020/12/22 09:19:14;;;;;;;1.17;0.60;;;;;;;12.91;95.30;98844.97;5020408;28;20190;-73
2020/12/22 09:21:42;;;;;;;1.30;0.47;;;;;;;12.92;95.71;98846.66;5008701;28;20223;-73
2020/12/22 09:24:16;;;;;;;1.13;0.33;;;;;;;12.97;95.17;98847.13;5013470;28;20204;-73
2020/12/22 09:26:58;;;;;;;0.30;0.30;;;;;;;12.97;94.97;98849.78;5011761;28;20557;-76
2020/12/22 09:29:26;;;;;;;0.70;0.50;;;;;;;12.96;95.31;98842.81;5009191;28;20664;-74
2020/12/22 09:31:54;;;;;;;0.77;0.40;;;;;;;12.96;95.43;98840.16;5026860;28;20214;-76
2020/12/22 09:34:22;;;;;;;0.90;0.40;;;;;;;12.94;95.42;98836.75;5031198;28;20199;-75
2020/12/22 09:36:52;;;;;;;0.60;0.40;;;;;;;12.96;95.18;98840.16;5031102;28;20203;-76
2020/12/22 09:39:19;;;;;;;0.80;0.40;;;;;;;12.94;95.42;98846.53;5017785;28;20209;-74
2020/12/22 09:41:46;;;;;;;1.13;0.40;;;;;;;12.90;96.71;98848.59;5012317;28;20312;-74
2020/12/22 09:44:15;;;;;;;0.40;0.40;;;;;;;12.92;96.90;98849.31;5014547;28;20599;-73
2020/12/22 09:46:42;;;;;;;0.40;0.40;;;;;;;12.89;98.02;98846.88;5015411;28;20211;-74
2020/12/22 09:49:09;;;;;;;1.13;0.50;;;;;;;12.78;98.58;98855.69;5013488;28;20222;-73
2020/12/22 09:51:37;;;;;;;2.00;0.50;;;;;;;12.74;99.77;98856.88;5007412;28;20204;-75
2020/12/22 09:54:16;;;;;;;0.50;0.37;;;;;;;12.81;99.91;98857.25;5006314;28;20195;-75
2020/12/22 09:56:44;;;;;;;0.50;0.43;;;;;;;12.76;100.00;98859.44;5007310;28;20262;-74
2020/12/22 09:59:12;;;;;;;0.50;0.50;;;;;;;12.90;99.79;98855.69;5008428;28;20202;-75
2020/12/22 10:01:39;;;;;;;0.83;0.60;;;;;;;13.02;99.04;98855.56;5005697;28;20356;-74
2020/12/22 10:04:06;;;;;;;0.50;0.40;;;;;;;13.04;98.67;98855.44;5014102;28;20218;-71
2020/12/22 10:06:33;;;;;;;0.83;0.60;;;;;;;13.12;97.65;98851.25;5004873;28;20218;-72
2020/12/22 10:09:00;;;;;;;1.30;0.90;;;;;;;13.19;97.40;98857.72;5025822;28;20255;-71
2020/12/22 10:11:31;;;;;;;0.33;0.30;;;;;;;13.17;97.43;98854.38;5009617;28;20207;-72
2020/12/22 10:14:02;;;;;;;1.03;0.50;;;;;;;13.16;96.37;98852.69;5008972;28;20749;-71
2020/12/22 10:16:29;;;;;;;0.63;0.63;;;;;;;13.22;96.04;98868.09;5008184;28;21006;-74
2020/12/22 10:18:56;;;;;;;0.40;0.40;;;;;;;13.32;95.54;98865.56;5007709;28;20211;-78
2020/12/22 10:21:24;;;;;;;0.50;0.33;;;;;;;13.30;95.54;98870.16;5021090;28;20225;-75
2020/12/22 10:23:52;;;;;;;0.63;0.37;;;;;;;13.40;95.17;98864.94;5003074;28;20196;-76
2020/12/22 10:26:21;;;;;;;0.57;0.30;;;;;;;13.46;94.65;98865.28;5008291;28;20266;-81
2020/12/22 10:28:49;;;;;;;2.30;0.50;;;;;;;13.52;94.11;98869.25;5009282;28;20629;-75
2020/12/22 10:31:19;;;;;;;0.50;0.50;;;;;;;13.51;93.82;98870.22;5015895;28;20211;-75
2020/12/22 10:33:47;;;;;;;0.40;0.40;;;;;;;13.46;93.69;98862.63;5018017;28;20200;-74
2020/12/22 10:36:16;;;;;;;0.40;0.40;;;;;;;13.54;93.32;98862.00;5014075;28;20194;-77
2020/12/22 10:38:48;;;;;;;0.63;0.50;;;;;;;13.54;93.24;98856.69;5013915;28;20187;-81
2020/12/22 10:41:15;;;;;;;0.33;0.33;;;;;;;13.58;93.48;98863.44;5009477;28;20219;-76
2020/12/22 10:43:42;;;;;;;0.40;0.40;;;;;;;13.56;92.27;98860.91;5010438;28;20195;-75
2020/12/22 10:46:11;;;;;;;0.80;0.70;;;;;;;13.62;92.70;98860.41;5010807;28;20194;-77
2020/12/22 10:48:38;;;;;;;1.03;0.47;;;;;;;13.56;92.53;98854.78;4995625;28;20212;-75
2020/12/22 10:51:06;;;;;;;0.60;0.40;;;;;;;13.53;92.60;98870.94;5016269;28;20205;-75
2020/12/22 10:53:33;;;;;;;1.80;0.50;;;;;;;13.51;92.42;98856.94;5019241;28;20734;-75
2020/12/22 10:56:02;;;;;;;0.93;0.50;;;;;;;13.56;92.31;98860.09;5016632;28;20203;-76
2020/12/22 10:58:30;;;;;;;0.63;0.50;;;;;;;13.55;92.19;98858.38;5015620;28;20937;-75
2020/12/22 11:00:57;;;;;;;0.30;0.30;;;;;;;13.65;92.16;98861.97;5010079;28;20286;-76
2020/12/22 11:03:25;;;;;;;0.83;0.37;;;;;;;13.60;91.39;98859.69;5011909;28;20203;-78
2020/12/22 11:08:39;;;;;;;0.40;0.40;;;;;;;13.58;91.93;98856.31;5026631;28;20242;-76
2020/12/22 11:11:08;;;;;;;1.00;0.30;;;;;;;13.62;91.60;98859.56;5013114;28;20933;-77
2020/12/22 11:13:35;;;;;;;0.53;0.50;;;;;;;13.69;91.52;98861.59;5012789;28;20282;-75
2020/12/22 11:16:06;;;;;;;1.93;0.37;;;;;;;13.70;91.19;98873.88;5013024;28;20206;-73
2020/12/22 11:18:36;;;;;;;0.30;0.30;;;;;;;13.68;91.57;98861.72;4998630;28;20188;-73
2020/12/22 11:21:08;;;;;;;0.30;0.30;;;;;;;13.68;91.68;98874.97;5009977;28;20211;-77
2020/12/22 11:23:44;;;;;;;0.87;0.70;;;;;;;13.64;91.94;98865.59;5003928;28;20680;-75
2020/12/22 11:26:17;;;;;;;0.50;0.30;;;;;;;13.69;91.79;98864.25;5002572;28;20642;-79
2020/12/22 11:28:45;;;;;;;0.70;0.50;;;;;;;13.64;91.62;98860.28;5006321;28;20255;-77
2020/12/22 11:31:12;;;;;;;1.23;0.53;;;;;;;13.66;91.82;98855.69;5014965;28;20234;-78
2020/12/22 11:33:41;;;;;;;1.30;0.70;;;;;;;13.60;91.71;98861.50;5015913;28;20257;-78
2020/12/22 11:36:10;;;;;;;0.83;0.60;;;;;;;13.70;91.61;98865.91;5019922;28;20195;-75
2020/12/22 11:38:38;;;;;;;1.50;0.40;;;;;;;13.68;91.45;98865.22;5014417;28;20195;-76
2020/12/22 11:41:07;;;;;;;0.40;0.40;;;;;;;13.67;91.61;98871.47;5030254;28;20246;-79
2020/12/22 11:43:35;;;;;;;0.80;0.50;;;;;;;13.62;91.60;98864.88;5028055;28;20203;-78
2020/12/22 11:46:03;;;;;;;0.67;0.50;;;;;;;13.67;91.94;98873.31;5042261;28;20203;-74
2020/12/22 11:48:31;;;;;;;0.50;0.50;;;;;;;13.68;91.17;98874.97;5003513;28;20242;-77