Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:34;;;;;;;9.53;2.20;;;;;;;10.33;100.00;101251.31;5018061;28;20426;-80
2023/08/10 00:04:07;;;;;;;11.93;2.30;;;;;;;10.33;100.00;101250.47;5017421;28;21139;-80
2023/08/10 00:06:40;;;;;;;9.75;2.20;;;;;;;10.35;100.00;101259.25;5000187;28;20985;-81
2023/08/10 00:09:10;;;;;;;8.82;2.25;;;;;;;10.30;100.00;101253.72;5006477;28;20438;-81
2023/08/10 00:11:38;;;;;;;10.40;2.35;;;;;;;10.31;100.00;101263.53;5028733;28;20437;-80
2023/08/10 00:14:08;;;;;;;9.75;2.25;;;;;;;10.41;100.00;101260.06;4998647;28;20438;-82
2023/08/10 00:16:41;;;;;;;9.68;2.20;;;;;;;10.38;100.00;101259.53;5008170;28;20437;-80
2023/08/10 00:19:14;;;;;;;9.25;2.60;;;;;;;10.38;100.00;101261.41;5008442;28;20453;-83
2023/08/10 00:21:45;;;;;;;9.65;2.33;;;;;;;10.40;100.00;101262.00;5033259;28;20439;-80
2023/08/10 00:24:19;;;;;;;8.77;2.10;;;;;;;10.29;100.00;101262.97;4999687;28;20563;-80
2023/08/10 00:26:47;;;;;;;10.95;2.53;;;;;;;10.31;100.00;101267.06;5005114;28;20426;-80
2023/08/10 00:29:17;;;;;;;8.38;2.50;;;;;;;10.30;100.00;101265.44;5007066;28;20425;-80
2023/08/10 00:31:45;;;;;;;11.30;2.40;;;;;;;10.34;100.00;101266.59;5008785;28;20425;-80
2023/08/10 00:34:13;;;;;;;7.78;2.42;;;;;;;10.35;100.00;101262.75;4999908;28;20798;-81
2023/08/10 00:36:46;;;;;;;9.00;2.50;;;;;;;10.34;100.00;101265.72;4999036;28;21464;-82
2023/08/10 00:39:14;;;;;;;8.52;2.30;;;;;;;10.35;100.00;101270.13;5030902;28;20510;-80
2023/08/10 00:41:48;;;;;;;10.00;2.63;;;;;;;10.37;100.00;101255.16;5002110;28;20934;-80
2023/08/10 00:44:23;;;;;;;10.77;2.50;;;;;;;10.38;100.00;101262.25;5006986;28;20447;-81
2023/08/10 00:46:51;;;;;;;7.05;2.42;;;;;;;10.41;100.00;101262.81;5031799;28;20437;-80
2023/08/10 00:49:25;;;;;;;8.38;2.58;;;;;;;10.43;100.00;101260.66;5013266;28;20441;-83
2023/08/10 00:51:58;;;;;;;9.77;2.40;;;;;;;10.41;100.00;101255.44;5005542;28;20436;-80
2023/08/10 00:54:27;;;;;;;9.95;2.67;;;;;;;10.41;100.00;101260.88;5034968;28;20438;-82
2023/08/10 00:57:00;;;;;;;8.35;2.30;;;;;;;10.36;100.00;101260.88;5003544;28;20461;-80
2023/08/10 00:59:32;;;;;;;8.70;2.30;;;;;;;10.36;100.00;101261.69;5006199;28;20436;-80
2023/08/10 01:02:06;;;;;;;9.98;2.70;;;;;;;10.34;100.00;101257.56;5011255;28;20422;-80
2023/08/10 01:04:35;;;;;;;7.13;2.25;;;;;;;10.23;100.00;101264.03;5008278;28;21016;-80
2023/08/10 01:07:12;;;;;;;9.13;2.10;;;;;;;10.32;100.00;101262.47;5016715;28;20438;-83
2023/08/10 01:09:48;;;;;;;8.00;2.27;;;;;;;10.25;100.00;101270.00;4999173;28;20426;-82
2023/08/10 01:12:28;;;;;;;9.77;2.53;;;;;;;10.28;100.00;101270.31;5037372;28;20445;-81
2023/08/10 01:15:07;;;;;;;6.57;2.40;;;;;;;10.37;100.00;101270.66;5005650;28;20442;-80
2023/08/10 01:17:44;;;;;;;10.07;2.60;;;;;;;10.35;100.00;101279.09;5004985;28;20445;-81
2023/08/10 01:20:14;;;;;;;9.98;2.22;;;;;;;10.39;100.00;101276.66;5014445;28;20436;-82
2023/08/10 01:22:54;;;;;;;8.30;2.50;;;;;;;10.44;100.00;101284.03;5004771;28;20428;-81
2023/08/10 01:25:26;;;;;;;6.22;2.03;;;;;;;10.53;100.00;101285.19;5007779;28;20428;-81
2023/08/10 01:27:59;;;;;;;11.60;2.13;;;;;;;10.47;100.00;101284.34;5006441;28;20432;-80
2023/08/10 01:30:33;;;;;;;6.18;2.17;;;;;;;10.44;100.00;101292.19;5005467;28;20499;-83
2023/08/10 01:33:01;;;;;;;8.13;1.92;;;;;;;10.42;100.00;101286.22;5001553;28;20420;-81
2023/08/10 01:35:29;;;;;;;8.25;2.22;;;;;;;10.37;100.00;101282.38;5011769;28;20436;-80
2023/08/10 01:37:57;;;;;;;8.98;2.15;;;;;;;10.37;100.00;101287.81;5040704;28;20432;-80
2023/08/10 01:40:27;;;;;;;11.27;2.53;;;;;;;10.27;100.00;101284.19;5007583;28;20438;-80
2023/08/10 01:42:55;;;;;;;9.33;2.30;;;;;;;10.23;100.00;101283.06;4999660;28;20439;-81
2023/08/10 01:45:24;;;;;;;7.72;2.13;;;;;;;10.30;100.00;101294.53;4999118;28;20438;-81
2023/08/10 01:47:55;;;;;;;10.43;2.47;;;;;;;10.25;100.00;101291.78;5030685;28;20515;-82
2023/08/10 01:50:32;;;;;;;7.80;2.08;;;;;;;10.27;100.00;101295.88;4995793;28;20781;-85
2023/08/10 01:53:10;;;;;;;8.32;2.10;;;;;;;10.18;100.00;101289.31;4994646;28;20422;-80
2023/08/10 01:55:40;;;;;;;11.00;2.08;;;;;;;10.09;100.00;101294.41;5009891;28;20434;-80
2023/08/10 01:58:08;;;;;;;8.68;2.33;;;;;;;10.02;100.00;101291.91;5009769;28;20441;-80
2023/08/10 02:00:42;;;;;;;7.35;2.38;;;;;;;10.04;100.00;101284.31;5033005;28;20448;-81
2023/08/10 02:03:11;;;;;;;6.53;2.10;;;;;;;10.02;100.00;101285.66;5004233;28;20781;-80
2023/08/10 02:05:39;;;;;;;5.57;2.07;;;;;;;9.99;100.00;101281.56;5038492;28;21222;-81
2023/08/10 02:08:14;;;;;;;8.50;2.25;;;;;;;9.93;100.00;101279.06;5000468;28;20430;-80
2023/08/10 02:10:48;;;;;;;7.43;2.30;;;;;;;9.87;100.00;101278.19;5001735;28;20867;-80
2023/08/10 02:13:21;;;;;;;6.72;2.35;;;;;;;9.79;100.00;101282.25;5005981;28;20508;-81
2023/08/10 02:15:51;;;;;;;8.75;2.45;;;;;;;9.78;100.00;101288.75;4995619;28;20450;-82
2023/08/10 02:18:20;;;;;;;9.60;2.53;;;;;;;9.76;100.00;101284.63;5007397;28;20989;-80
2023/08/10 02:20:48;;;;;;;8.80;2.47;;;;;;;9.89;100.00;101295.09;5018443;28;20415;-81
2023/08/10 02:23:21;;;;;;;9.93;2.58;;;;;;;9.86;100.00;101298.34;5014203;28;20429;-82
2023/08/10 02:25:56;;;;;;;6.65;2.60;;;;;;;9.91;100.00;101292.91;5031287;28;20433;-80
2023/08/10 02:28:24;;;;;;;9.18;2.42;;;;;;;9.96;100.00;101300.31;5007669;28;20438;-81
2023/08/10 02:30:52;;;;;;;8.88;2.67;;;;;;;9.85;100.00;101294.78;5001433;28;20438;-84
2023/08/10 02:33:21;;;;;;;9.43;2.60;;;;;;;9.90;100.00;101293.97;5007172;28;20436;-84
2023/08/10 02:35:54;;;;;;;9.30;2.60;;;;;;;9.88;100.00;101291.53;5016719;28;20427;-80
2023/08/10 02:38:27;;;;;;;7.97;2.30;;;;;;;9.94;100.00;101295.09;5004964;28;20440;-82
2023/08/10 02:41:01;;;;;;;12.10;2.60;;;;;;;9.94;100.00;101295.09;5002633;28;20527;-80
2023/08/10 02:43:34;;;;;;;8.32;2.33;;;;;;;9.91;100.00;101292.91;5003652;28;20508;-80
2023/08/10 02:46:03;;;;;;;7.33;2.40;;;;;;;9.93;100.00;101292.66;5013804;28;20434;-82
2023/08/10 02:48:37;;;;;;;11.82;2.63;;;;;;;9.99;100.00;101297.06;5042454;28;20437;-80
2023/08/10 02:51:10;;;;;;;9.80;2.50;;;;;;;9.99;100.00;101294.34;4999223;28;20438;-83
2023/08/10 02:53:45;;;;;;;10.10;2.30;;;;;;;9.94;100.00;101292.38;4995268;28;20459;-83
2023/08/10 02:56:14;;;;;;;10.82;2.70;;;;;;;9.96;100.00;101294.88;4997748;28;20438;-83
2023/08/10 02:58:47;;;;;;;6.72;2.10;;;;;;;10.03;100.00;101293.56;4992588;28;20439;-84
2023/08/10 03:01:21;;;;;;;8.00;2.28;;;;;;;10.08;100.00;101295.50;4993301;28;20426;-83
2023/08/10 03:03:54;;;;;;;11.50;2.47;;;;;;;10.06;100.00;101297.66;4994218;28;20449;-83
2023/08/10 03:06:28;;;;;;;8.18;2.53;;;;;;;10.03;100.00;101304.44;5008587;28;20437;-83
2023/08/10 03:09:02;;;;;;;9.82;2.33;;;;;;;10.04;100.00;101297.91;4995730;28;20436;-82
2023/08/10 03:11:37;;;;;;;11.32;2.55;;;;;;;10.03;100.00;101301.69;5000059;28;20444;-83
2023/08/10 03:14:11;;;;;;;8.02;2.50;;;;;;;10.13;100.00;101302.88;4994411;28;20436;-83
2023/08/10 03:16:39;;;;;;;10.32;2.58;;;;;;;10.13;100.00;101300.16;5007120;28;20438;-82
2023/08/10 03:19:08;;;;;;;10.48;2.50;;;;;;;10.17;100.00;101295.81;5028485;28;20428;-82
2023/08/10 03:21:36;;;;;;;7.53;2.40;;;;;;;10.19;100.00;101309.97;5004452;28;20436;-83
2023/08/10 03:24:05;;;;;;;12.20;2.57;;;;;;;10.28;100.00;101310.31;5012993;28;20527;-83
2023/08/10 03:26:33;;;;;;;7.50;2.80;;;;;;;10.28;100.00;101316.56;4999286;28;20447;-83
2023/08/10 03:29:08;;;;;;;6.88;2.13;;;;;;;10.33;100.00;101311.16;4992341;28;20434;-83
2023/08/10 03:31:42;;;;;;;8.68;2.38;;;;;;;10.38;100.00;101316.69;5026036;28;20422;-83
2023/08/10 03:34:15;;;;;;;8.65;2.35;;;;;;;10.46;100.00;101307.19;5030819;28;20438;-82
2023/08/10 03:36:48;;;;;;;7.57;2.40;;;;;;;10.44;100.00;101306.63;4995480;28;20431;-82
2023/08/10 03:39:17;;;;;;;10.38;2.60;;;;;;;10.43;100.00;101315.06;5008760;28;20784;-83
2023/08/10 03:41:51;;;;;;;10.35;2.40;;;;;;;10.43;100.00;101312.34;5001707;28;20427;-83
2023/08/10 03:44:21;;;;;;;11.50;2.80;;;;;;;10.41;100.00;101309.06;4998240;28;20437;-83
2023/08/10 03:46:54;;;;;;;7.20;2.22;;;;;;;10.38;100.00;101305.78;4995862;28;20430;-82
2023/08/10 03:49:27;;;;;;;6.90;2.38;;;;;;;10.33;100.00;101313.88;4992554;28;20434;-83
2023/08/10 03:52:02;;;;;;;9.50;2.50;;;;;;;10.29;100.00;101314.66;4996683;28;20439;-83
2023/08/10 03:54:31;;;;;;;11.55;2.50;;;;;;;10.28;100.00;101316.56;5023120;28;20449;-83
2023/08/10 03:57:05;;;;;;;8.60;2.40;;;;;;;10.27;100.00;101317.63;5010192;28;20438;-82
2023/08/10 03:59:39;;;;;;;7.80;2.28;;;;;;;10.26;100.00;101318.75;4998308;28;20433;-82
2023/08/10 04:02:08;;;;;;;14.30;2.45;;;;;;;10.27;100.00;101322.28;5001748;28;20854;-82
2023/08/10 04:04:36;;;;;;;9.13;2.57;;;;;;;10.24;100.00;101314.63;5019070;28;20423;-83
2023/08/10 04:07:07;;;;;;;5.85;2.17;;;;;;;10.21;100.00;101314.06;4996061;28;20421;-82
2023/08/10 04:09:44;;;;;;;8.98;2.35;;;;;;;10.13;100.00;101320.00;4997468;28;20426;-83
2023/08/10 04:12:12;;;;;;;7.20;2.10;;;;;;;10.16;100.00;101324.09;5000945;28;20896;-84
2023/08/10 04:14:42;;;;;;;9.50;2.30;;;;;;;10.24;100.00;101325.53;5031793;28;20450;-83
2023/08/10 04:17:16;;;;;;;11.27;2.38;;;;;;;10.16;100.00;101316.78;4996916;28;20431;-83
2023/08/10 04:19:49;;;;;;;10.65;2.70;;;;;;;10.16;100.00;101327.66;4999269;28;20460;-83
2023/08/10 04:22:22;;;;;;;9.30;2.53;;;;;;;10.24;100.00;101320.88;5010568;28;20438;-83
2023/08/10 04:24:55;;;;;;;8.05;2.40;;;;;;;10.21;100.00;101329.59;4993860;28;20440;-82
2023/08/10 04:27:29;;;;;;;7.28;2.17;;;;;;;10.28;100.00;101329.34;4997606;28;20431;-83
2023/08/10 04:29:58;;;;;;;8.77;2.40;;;;;;;10.29;100.00;101331.81;4997420;28;20443;-83
2023/08/10 04:32:27;;;;;;;9.85;2.40;;;;;;;10.31;100.00;101326.09;4991401;28;20463;-82
2023/08/10 04:34:55;;;;;;;13.13;2.55;;;;;;;10.34;100.00;101328.28;4992675;28;20439;-82
2023/08/10 04:37:28;;;;;;;8.55;2.30;;;;;;;10.42;100.00;101327.84;4997393;28;20430;-82
2023/08/10 04:40:03;;;;;;;10.33;2.10;;;;;;;10.42;100.00;101332.47;5003478;28;20467;-83
2023/08/10 04:42:32;;;;;;;7.75;2.28;;;;;;;10.52;100.00;101335.25;5001322;28;20453;-82
2023/08/10 04:45:01;;;;;;;9.50;2.25;;;;;;;10.57;100.00;101331.75;5000907;28;20440;-83
2023/08/10 04:47:30;;;;;;;8.27;2.40;;;;;;;10.69;100.00;101332.34;4994367;28;20433;-83
2023/08/10 04:50:03;;;;;;;10.33;2.37;;;;;;;10.67;100.00;101335.31;4997865;28;20451;-83
2023/08/10 04:52:37;;;;;;;8.32;2.47;;;;;;;10.73;100.00;101338.91;4997748;28;20436;-82
2023/08/10 04:55:11;;;;;;;10.30;2.28;;;;;;;10.74;100.00;101335.09;5027606;28;20430;-83
2023/08/10 04:57:44;;;;;;;9.07;2.25;;;;;;;10.80;100.00;101333.19;4998303;28;20434;-83
2023/08/10 05:00:19;;;;;;;11.07;2.60;;;;;;;10.81;100.00;101338.41;4995372;28;20450;-83
2023/08/10 05:02:53;;;;;;;10.80;2.20;;;;;;;10.93;100.00;101338.16;4996117;28;20436;-83
2023/08/10 05:05:26;;;;;;;8.97;2.30;;;;;;;10.91;100.00;101339.50;4995843;28;20434;-83
2023/08/10 05:07:54;;;;;;;9.55;2.00;;;;;;;10.97;100.00;101347.44;4996355;28;20442;-83
2023/08/10 05:10:22;;;;;;;9.38;1.98;;;;;;;10.99;100.00;101344.44;5002572;28;20953;-82
2023/08/10 05:12:50;;;;;;;10.83;2.47;;;;;;;11.07;100.00;101346.66;5010049;28;20444;-83
2023/08/10 05:15:25;;;;;;;11.43;2.40;;;;;;;11.04;100.00;101342.56;4997615;28;20429;-83
2023/08/10 05:17:59;;;;;;;8.23;2.10;;;;;;;11.05;100.00;101352.38;5026313;28;20426;-84
2023/08/10 05:20:32;;;;;;;9.68;2.30;;;;;;;11.08;100.00;101350.22;5013671;28;20441;-82
2023/08/10 05:23:00;;;;;;;8.13;2.10;;;;;;;11.12;100.00;101345.88;4999928;28;20417;-82
2023/08/10 05:25:29;;;;;;;9.67;2.10;;;;;;;11.15;100.00;101357.06;4997221;28;20439;-82
2023/08/10 05:28:02;;;;;;;8.15;2.30;;;;;;;11.22;100.00;101360.34;5000176;28;20428;-82
2023/08/10 05:30:38;;;;;;;8.43;2.20;;;;;;;11.25;100.00;101356.25;5000899;28;22473;-82
2023/08/10 05:33:11;;;;;;;10.38;2.30;;;;;;;11.39;100.00;101351.13;4994274;28;20858;-83
2023/08/10 05:35:40;;;;;;;8.68;2.15;;;;;;;11.37;100.00;101358.75;5027593;28;20434;-83
2023/08/10 05:38:09;;;;;;;9.68;2.30;;;;;;;11.36;100.00;101355.19;4996686;28;20441;-82
2023/08/10 05:40:42;;;;;;;9.80;2.20;;;;;;;11.40;100.00;101358.22;5009872;28;20442;-82
2023/08/10 05:43:15;;;;;;;8.70;2.30;;;;;;;11.37;100.00;101361.47;4991392;28;20445;-83
2023/08/10 05:45:49;;;;;;;11.70;2.40;;;;;;;11.42;100.00;101357.94;4998793;28;20449;-82
2023/08/10 05:48:23;;;;;;;7.25;2.17;;;;;;;11.49;100.00;101367.50;5005165;28;20854;-82
2023/08/10 05:50:56;;;;;;;9.07;2.38;;;;;;;11.50;100.00;101365.59;4993925;28;20443;-83
2023/08/10 05:53:29;;;;;;;10.68;2.20;;;;;;;11.49;100.00;101372.97;4997485;28;20426;-82
2023/08/10 05:56:02;;;;;;;8.40;2.33;;;;;;;11.68;100.00;101362.38;5000210;28;20442;-84
2023/08/10 05:58:35;;;;;;;9.60;2.17;;;;;;;11.60;100.00;101365.63;4999745;28;20440;-82
2023/08/10 06:01:05;;;;;;;7.32;1.88;;;;;;;11.56;100.00;101367.25;4999898;28;20443;-82
2023/08/10 06:03:33;;;;;;;11.15;2.30;;;;;;;11.66;100.00;101382.81;4998154;28;20440;-82
2023/08/10 06:06:02;;;;;;;10.53;2.20;;;;;;;11.72;100.00;101374.38;5027438;28;20436;-84
2023/08/10 06:08:35;;;;;;;8.77;2.13;;;;;;;11.76;100.00;101377.38;4992264;28;20430;-83
2023/08/10 06:11:08;;;;;;;8.35;2.15;;;;;;;11.81;100.00;101371.94;4995138;28;20429;-83
2023/08/10 06:13:42;;;;;;;11.13;2.42;;;;;;;11.79;100.00;101381.47;4997954;28;21524;-82
2023/08/10 06:16:11;;;;;;;7.60;2.00;;;;;;;11.89;100.00;101385.03;5000815;28;20434;-82
2023/08/10 06:18:44;;;;;;;10.23;2.28;;;;;;;11.89;100.00;101387.75;4995570;28;20443;-82
2023/08/10 06:21:18;;;;;;;9.93;2.17;;;;;;;11.93;100.00;101385.28;4996421;28;21265;-82
2023/08/10 06:23:46;;;;;;;12.77;2.20;;;;;;;11.96;100.00;101390.25;4993386;28;20427;-82
2023/08/10 06:26:19;;;;;;;11.75;2.20;;;;;;;12.06;100.00;101390.25;4993452;28;20815;-82
2023/08/10 06:28:48;;;;;;;11.93;2.30;;;;;;;12.14;100.00;101390.78;5026435;28;22489;-82
2023/08/10 06:31:22;;;;;;;7.45;1.88;;;;;;;12.10;100.00;101398.72;4994871;28;20426;-83
2023/08/10 06:33:56;;;;;;;10.13;2.03;;;;;;;12.12;100.00;101399.25;5024953;28;20436;-83
2023/08/10 06:36:29;;;;;;;8.80;2.10;;;;;;;12.20;100.00;101395.97;4992947;28;20439;-83
2023/08/10 06:39:04;;;;;;;9.60;2.03;;;;;;;12.29;100.00;101389.97;4997126;28;20427;-82
2023/08/10 06:41:32;;;;;;;13.35;2.08;;;;;;;12.39;100.00;101389.97;4997674;28;20434;-84
2023/08/10 06:44:07;;;;;;;9.23;2.10;;;;;;;12.42;100.00;101397.59;4992072;28;20441;-82
2023/08/10 06:46:41;;;;;;;9.40;1.88;;;;;;;12.36;100.00;101394.06;4998752;28;20432;-82
2023/08/10 06:49:16;;;;;;;8.10;1.95;;;;;;;12.42;100.00;101392.94;4989496;28;20997;-82
2023/08/10 06:51:45;;;;;;;7.97;2.00;;;;;;;12.65;100.00;101409.03;4991138;28;20438;-81
2023/08/10 06:54:18;;;;;;;9.90;2.00;;;;;;;12.50;100.00;101404.44;4991874;28;20434;-82
2023/08/10 06:56:51;;;;;;;10.57;2.20;;;;;;;12.44;100.00;101405.50;4993021;28;20438;-80
2023/08/10 06:59:19;;;;;;;8.68;2.20;;;;;;;12.57;100.00;101403.03;5007128;28;20433;-81
2023/08/10 07:01:54;;;;;;;6.10;2.00;;;;;;;12.52;100.00;101405.78;4984967;28;20426;-80
2023/08/10 07:04:28;;;;;;;10.23;2.10;;;;;;;12.48;100.00;101403.88;4988014;28;20440;-81
2023/08/10 07:07:01;;;;;;;7.00;1.90;;;;;;;12.50;100.00;101410.69;5017996;28;20460;-81
2023/08/10 07:09:34;;;;;;;15.63;3.67;;;;;;;12.68;100.00;101411.22;4992140;28;20433;-80
2023/08/10 07:12:08;;;;;;;9.18;2.08;;;;;;;12.66;100.00;101416.13;4986131;28;20436;-81
2023/08/10 07:14:41;;;;;;;9.32;2.17;;;;;;;12.68;100.00;101411.22;4994605;28;20434;-80
2023/08/10 07:17:15;;;;;;;7.22;2.03;;;;;;;12.79;100.00;101418.31;4987357;28;20438;-80
2023/08/10 07:19:49;;;;;;;8.97;2.20;;;;;;;12.79;100.00;101415.56;4987337;28;21001;-80
2023/08/10 07:22:17;;;;;;;10.07;2.03;;;;;;;12.93;100.00;101413.88;4988993;28;20442;-81
2023/08/10 07:24:50;;;;;;;10.80;2.20;;;;;;;13.33;100.00;101411.28;4989330;28;20938;-80
2023/08/10 07:27:24;;;;;;;11.38;2.30;;;;;;;13.33;100.00;101416.75;4989065;28;20473;-81
2023/08/10 07:29:52;;;;;;;7.57;1.88;;;;;;;13.14;100.00;101413.81;4984125;28;20429;-80
2023/08/10 07:32:22;;;;;;;8.13;2.28;;;;;;;13.39;100.00;101412.09;4990204;28;20425;-81
2023/08/10 07:34:55;;;;;;;10.40;2.07;;;;;;;13.47;100.00;101425.19;4987564;28;20434;-80
2023/08/10 07:37:28;;;;;;;11.20;2.00;;;;;;;13.50;100.00;101418.34;4988347;28;20442;-80
2023/08/10 07:40:01;;;;;;;9.15;2.00;;;;;;;13.78;100.00;101414.06;4991537;28;20447;-80
2023/08/10 07:42:34;;;;;;;6.88;1.90;;;;;;;13.98;100.00;101421.34;5001079;28;20438;-81
2023/08/10 07:45:09;;;;;;;7.70;2.03;;;;;;;14.10;100.00;101424.53;4976988;28;20442;-82
2023/08/10 07:47:44;;;;;;;8.83;2.20;;;;;;;14.35;100.00;101416.38;5007212;28;20428;-81
2023/08/10 07:50:17;;;;;;;12.35;2.00;;;;;;;14.31;100.00;101423.53;4981561;28;20800;-81
2023/08/10 07:52:50;;;;;;;8.65;1.90;;;;;;;14.40;100.00;101433.59;4973669;28;20440;-81
2023/08/10 07:55:23;;;;;;;9.60;1.83;;;;;;;14.55;100.00;101429.88;4975065;28;20432;-83
2023/08/10 07:57:57;;;;;;;12.50;2.05;;;;;;;14.65;100.00;101425.44;4976943;28;20437;-81
2023/08/10 08:00:30;;;;;;;10.93;2.03;;;;;;;14.72;100.00;101425.91;4973537;28;20440;-82
2023/08/10 08:03:00;;;;;;;9.60;1.60;;;;;;;14.65;100.00;101428.19;4967279;28;20895;-82
2023/08/10 08:05:37;;;;;;;9.45;2.33;;;;;;;14.70;100.00;101423.47;4972683;28;20429;-82
2023/08/10 08:08:06;;;;;;;7.55;1.88;;;;;;;14.84;100.00;101426.34;4971686;28;20424;-81
2023/08/10 08:10:39;;;;;;;10.80;2.03;;;;;;;14.86;100.00;101428.78;4973333;28;20443;-81
2023/08/10 08:13:08;;;;;;;10.25;2.00;;;;;;;14.61;100.00;101423.25;4978495;28;20451;-81
2023/08/10 08:15:38;;;;;;;9.38;1.77;;;;;;;14.72;100.00;101426.75;4973202;28;20447;-82
2023/08/10 08:18:43;;;;;;;9.83;1.97;;;;;;;14.66;100.00;101427.09;4980432;28;20440;-81
2023/08/10 08:21:12;;;;;;;16.52;2.13;;;;;;;14.79;100.00;101429.16;4982433;28;22217;-81
2023/08/10 08:23:47;;;;;;;10.23;1.70;;;;;;;14.84;100.00;101434.56;5003674;28;20455;-82
2023/08/10 08:26:17;;;;;;;10.13;2.10;;;;;;;14.96;100.00;101421.28;4975100;28;20441;-81
2023/08/10 08:28:48;;;;;;;10.27;1.67;;;;;;;15.04;100.00;101419.84;4995994;28;20443;-82
2023/08/10 08:31:22;;;;;;;10.50;2.10;;;;;;;15.52;100.00;101420.88;4975474;28;20443;-82
2023/08/10 08:33:56;;;;;;;8.77;1.90;;;;;;;15.62;100.00;101424.31;4977655;28;20499;-82
2023/08/10 08:36:29;;;;;;;5.53;1.42;;;;;;;15.40;100.00;101426.81;4974026;28;20436;-82
2023/08/10 08:39:03;;;;;;;7.20;1.92;;;;;;;15.42;100.00;101425.38;4977641;28;20444;-83
2023/08/10 08:41:37;;;;;;;13.10;1.65;;;;;;;15.11;100.00;101424.97;5000628;28;20447;-83
2023/08/10 08:44:08;;;;;;;9.85;2.17;;;;;;;15.33;100.00;101416.19;4977510;28;20451;-80
2023/08/10 08:46:40;;;;;;;8.40;1.57;;;;;;;15.79;100.00;101421.06;4977532;28;20448;-82
2023/08/10 08:49:10;;;;;;;9.60;1.80;;;;;;;15.84;100.00;101411.13;4965393;28;20437;-83
2023/08/10 08:51:44;;;;;;;10.20;1.63;;;;;;;15.97;100.00;101411.19;4952320;28;20449;-81
2023/08/10 08:54:13;;;;;;;10.30;1.58;;;;;;;15.55;100.00;101415.63;4955621;28;21240;-81
2023/08/10 08:56:46;;;;;;;10.10;1.88;;;;;;;15.46;100.00;101420.94;4958504;28;21148;-82
2023/08/10 08:59:19;;;;;;;8.90;1.75;;;;;;;15.34;100.00;101428.78;4957725;28;20433;-81
2023/08/10 09:01:54;;;;;;;8.75;1.77;;;;;;;15.61;100.00;101424.59;4954313;28;20430;-81
2023/08/10 09:04:29;;;;;;;8.38;1.75;;;;;;;15.63;100.00;101422.38;4952451;28;20493;-81
2023/08/10 09:07:02;;;;;;;10.55;1.67;;;;;;;15.56;100.00;101430.16;4957947;28;20438;-82
2023/08/10 09:09:36;;;;;;;11.25;1.45;;;;;;;15.46;100.00;101420.13;4953369;28;20436;-82
2023/08/10 09:12:31;;;;;;;9.48;1.77;;;;;;;15.35;100.00;101424.94;4960722;28;20434;-81
2023/08/10 09:15:04;;;;;;;8.93;1.63;;;;;;;15.29;100.00;101426.91;4959382;28;20442;-81
2023/08/10 09:17:43;;;;;;;9.68;1.65;;;;;;;15.39;100.00;101423.22;4960011;28;20946;-80
2023/08/10 09:20:18;;;;;;;7.80;1.60;;;;;;;15.36;100.00;101423.81;4965208;28;20434;-82
2023/08/10 09:22:53;;;;;;;8.52;1.90;;;;;;;15.26;100.00;101429.44;4960323;28;20434;-82
2023/08/10 09:25:34;;;;;;;10.57;1.60;;;;;;;15.16;100.00;101427.63;4963616;28;20442;-82
2023/08/10 09:28:08;;;;;;;9.10;1.70;;;;;;;15.47;100.00;101428.06;4944310;28;21031;-82
2023/08/10 09:30:42;;;;;;;8.13;1.60;;;;;;;15.94;100.00;101422.75;4974936;28;20434;-81
2023/08/10 09:33:30;;;;;;;9.32;1.50;;;;;;;16.01;100.00;101416.91;4980705;28;20441;-82
2023/08/10 09:36:06;;;;;;;7.55;1.80;;;;;;;15.98;100.00;101423.00;4980191;28;20440;-82
2023/08/10 09:38:49;;;;;;;7.15;1.50;;;;;;;15.86;100.00;101428.94;4993643;28;20437;-82
2023/08/10 09:41:20;;;;;;;6.68;1.30;;;;;;;15.74;100.00;101423.88;4973906;28;20432;-81
2023/08/10 09:43:53;;;;;;;8.00;1.60;;;;;;;15.72;100.00;101417.03;4980170;28;20440;-82
2023/08/10 09:46:28;;;;;;;9.85;1.77;;;;;;;15.62;100.00;101428.97;4975522;28;20550;-82
2023/08/10 09:49:01;;;;;;;7.07;2.00;;;;;;;15.56;100.00;101421.91;4974329;28;20651;-83
2023/08/10 09:51:37;;;;;;;6.93;1.50;;;;;;;15.64;100.00;101418.50;4976666;28;20428;-81
2023/08/10 09:54:06;;;;;;;8.77;1.50;;;;;;;15.63;100.00;101412.22;4975463;28;20444;-82
2023/08/10 09:56:34;;;;;;;8.75;1.50;;;;;;;15.64;100.00;101416.56;4979232;28;20439;-82
2023/08/10 09:59:03;;;;;;;7.30;1.40;;;;;;;15.88;100.00;101423.97;4981021;28;20466;-81
2023/08/10 10:01:37;;;;;;;7.68;1.55;;;;;;;16.15;100.00;101415.00;4996011;28;20433;-81
2023/08/10 10:04:11;;;;;;;9.00;1.73;;;;;;;16.50;100.00;101411.97;4975262;28;20445;-82
2023/08/10 10:06:41;;;;;;;6.32;1.33;;;;;;;16.47;100.00;101410.66;4972550;28;21041;-80
2023/08/10 10:09:14;;;;;;;5.47;1.50;;;;;;;16.80;100.00;101405.06;4975925;28;20444;-82
2023/08/10 10:11:44;;;;;;;10.93;1.52;;;;;;;17.14;100.00;101398.41;4970215;28;20998;-81
2023/08/10 10:14:18;;;;;;;7.13;1.48;;;;;;;16.76;100.00;101395.81;4973450;28;20817;-83
2023/08/10 10:16:52;;;;;;;8.32;1.73;;;;;;;16.45;100.00;101401.88;4975605;28;20429;-82
2023/08/10 10:19:27;;;;;;;10.32;1.90;;;;;;;16.20;100.00;101414.13;4974879;28;20439;-83
2023/08/10 10:22:03;;;;;;;8.27;1.50;;;;;;;16.05;100.00;101415.19;4976204;28;20431;-84
2023/08/10 10:24:32;;;;;;;6.15;1.63;;;;;;;16.21;100.00;101423.97;4977937;28;20424;-82
2023/08/10 10:27:09;;;;;;;7.88;1.58;;;;;;;16.39;100.00;101414.09;4977335;28;20441;-82
2023/08/10 10:29:46;;;;;;;8.93;1.50;;;;;;;16.52;100.00;101408.91;4981160;28;20448;-82
2023/08/10 10:32:20;;;;;;;7.30;1.40;;;;;;;16.42;100.00;101409.91;4980639;28;20430;-83
2023/08/10 10:34:51;;;;;;;8.65;1.80;;;;;;;16.49;100.00;101411.16;4963578;28;20450;-83
2023/08/10 10:37:27;;;;;;;8.73;1.67;;;;;;;16.56;100.00;101405.28;4966647;28;20430;-82
2023/08/10 10:40:15;;;;;;;6.03;1.50;;;;;;;16.65;100.00;101402.63;4959056;28;20428;-82
2023/08/10 10:43:08;;;;;;;6.90;1.83;;;;;;;16.98;100.00;101403.38;4955081;28;20445;-81
2023/08/10 10:45:42;;;;;;;9.03;1.63;;;;;;;17.29;100.00;101391.75;4955611;28;20445;-81
2023/08/10 10:48:11;;;;;;;27.85;14.15;;;;;;;17.51;100.00;101391.00;4961175;28;21184;-83
2023/08/10 10:50:40;;;;;;;6.60;1.63;;;;;;;17.70;100.00;101394.72;4958848;28;20438;-81
2023/08/10 10:53:17;;;;;;;9.00;1.63;;;;;;;17.52;100.00;101389.06;4956137;28;20435;-85
2023/08/10 10:55:53;;;;;;;7.32;1.45;;;;;;;17.26;100.00;101394.31;4962779;28;20430;-82
2023/08/10 10:58:29;;;;;;;9.52;1.60;;;;;;;16.98;100.00;101400.63;4973907;28;20446;-82
2023/08/10 11:00:58;;;;;;;9.25;1.80;;;;;;;16.98;100.00;101389.63;4962782;28;20441;-83
2023/08/10 11:03:31;;;;;;;5.72;1.50;;;;;;;17.10;100.00;101399.31;4964671;28;20441;-84
2023/08/10 11:06:06;;;;;;;9.30;1.95;;;;;;;17.33;100.00;101392.78;4972110;28;20442;-83
2023/08/10 11:08:36;;;;;;;8.07;1.60;;;;;;;17.56;100.00;101401.06;4958214;28;20438;-85
2023/08/10 11:11:09;;;;;;;8.40;1.90;;;;;;;17.51;100.00;101393.75;4960908;28;20459;-82
2023/08/10 11:13:42;;;;;;;8.40;1.57;;;;;;;17.74;96.09;101395.72;4963080;28;20438;-85
2023/08/10 11:16:17;;;;;;;9.15;1.60;;;;;;;18.22;100.00;101391.59;4956806;28;20438;-84
2023/08/10 11:18:53;;;;;;;8.07;1.65;;;;;;;18.28;100.00;101399.38;5008678;28;20438;-82
2023/08/10 11:21:26;;;;;;;9.97;1.67;;;;;;;17.81;100.00;101388.66;4960339;28;21096;-82
2023/08/10 11:23:58;;;;;;;6.60;1.45;;;;;;;17.97;100.00;101391.09;4960918;28;20449;-83
2023/08/10 11:26:31;;;;;;;11.27;2.27;;;;;;;17.64;100.00;101388.53;4954654;28;20919;-82
2023/08/10 11:29:05;;;;;;;8.30;1.65;;;;;;;17.37;100.00;101392.97;4958256;28;20442;-82
2023/08/10 11:31:39;;;;;;;5.82;1.52;;;;;;;17.64;100.00;101389.31;4966380;28;20434;-83
2023/08/10 11:34:21;;;;;;;7.15;2.05;;;;;;;17.86;100.00;101390.50;4965030;28;20449;-85
2023/08/10 11:36:55;;;;;;;9.35;1.77;;;;;;;18.14;100.00;101393.94;4979049;28;20432;-86
2023/08/10 11:39:30;;;;;;;5.80;1.50;;;;;;;17.79;100.00;101387.38;4986735;28;20450;-86