Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:08;;;;;;;28.10;12.63;;;8.70;99.90;;;;;;5050126;28;20492;-62
2022/11/20 00:02:35;;;;;;;40.23;18.27;;;8.80;99.90;;;;;;5046375;28;20483;-62
2022/11/20 00:05:02;;;;;;;27.53;12.20;;;8.70;99.90;;;;;;5050526;28;20483;-62
2022/11/20 00:07:28;;;;;;;35.97;14.63;;;8.70;99.90;;;;;;5049124;28;20972;-62
2022/11/20 00:09:56;;;;;;;21.47;9.80;;;8.80;99.90;;;;;;5050737;28;20514;-61
2022/11/20 00:12:23;;;;;;;27.70;12.67;;;8.80;99.90;;;;;;5056053;28;20480;-62
2022/11/20 00:14:50;;;;;;;23.80;9.77;;;8.70;99.90;;;;;;5037844;28;20655;-62
2022/11/20 00:17:16;;;;;;;40.83;12.83;;;8.80;99.90;;;;;;5048899;28;20483;-62
2022/11/20 00:19:43;;;;;;;37.90;13.30;;;8.80;99.90;;;;;;5047795;28;20487;-62
2022/11/20 00:22:10;;;;;;;24.30;10.77;;;8.70;99.90;;;;;;5064344;28;20487;-62
2022/11/20 00:24:36;;;;;;;49.30;18.20;;;8.90;99.90;;;;;;5051088;28;20498;-61
2022/11/20 00:27:04;;;;;;;38.50;15.00;;;7.40;99.90;;;;;;5045751;28;21263;-62
2022/11/20 00:29:31;;;;;;;33.47;14.77;;;8.80;99.90;;;;;;5042589;28;20482;-62
2022/11/20 00:31:58;;;;;;;37.43;11.43;;;8.80;99.90;;;;;;5047222;28;20483;-62
2022/11/20 00:34:24;;;;;;;32.97;12.27;;;8.90;99.90;;;;;;5052323;28;21175;-62
2022/11/20 00:36:51;;;;;;;39.37;17.47;;;8.90;99.90;;;;;;5044466;28;20499;-62
2022/11/20 00:39:18;;;;;;;23.50;12.20;;;8.90;99.90;;;;;;5042030;28;20789;-62
2022/11/20 00:41:44;;;;;;;36.37;16.90;;;8.80;99.90;;;;;;5059069;28;20475;-62
2022/11/20 00:44:13;;;;;;;23.43;10.23;;;8.90;99.90;;;;;;5051440;28;20482;-61
2022/11/20 00:46:40;;;;;;;49.33;16.00;;;;;;;;;;5044316;28;20475;-63
2022/11/20 00:49:07;;;;;;;49.37;13.93;;;;;;;;;;5052658;28;20484;-61
2022/11/20 00:51:33;;;;;;;41.17;13.30;;;9.00;99.90;;;;;;5052028;28;20468;-61
2022/11/20 00:54:01;;;;;;;34.70;11.40;;;9.90;99.90;;;;;;5048207;28;20463;-61
2022/11/20 00:56:29;;;;;;;46.67;15.47;;;9.00;99.90;;;;;;5047231;28;20467;-61
2022/11/20 00:58:55;;;;;;;30.77;12.10;;;9.00;99.90;;;;;;5052140;28;20483;-61
2022/11/20 01:01:25;;;;;;;38.20;13.53;;;8.90;99.90;;;;;;5053910;28;20495;-60
2022/11/20 01:03:53;;;;;;;48.50;14.40;;;8.90;99.90;;;;;;5052359;28;20487;-61
2022/11/20 01:06:22;;;;;;;36.40;14.30;;;8.80;99.90;;;;;;5047147;28;20480;-61
2022/11/20 01:08:49;;;;;;;40.57;14.57;;;8.80;99.90;;;;;;5049761;28;21299;-60
2022/11/20 01:11:18;;;;;;;54.63;14.83;;;8.80;99.90;;;;;;5051630;28;20502;-61
2022/11/20 01:13:45;;;;;;;51.23;15.93;;;;;;;;;;5051299;28;20480;-60
2022/11/20 01:16:14;;;;;;;31.13;12.13;;;8.80;99.90;;;;;;5042914;28;20487;-61
2022/11/20 01:18:43;;;;;;;40.90;11.57;;;;;;;;;;5046762;28;20486;-60
2022/11/20 01:21:11;;;;;;;36.53;11.43;;;;;;;;;;5049335;28;20487;-61
2022/11/20 01:23:39;;;;;;;60.67;21.50;;;8.70;99.90;;;;;;5048633;28;20912;-60
2022/11/20 01:26:07;;;;;;;38.87;12.20;;;;;;;;;;5045808;28;20471;-60
2022/11/20 01:28:34;;;;;;;57.10;17.50;;;8.70;99.90;;;;;;5047434;28;20490;-61
2022/11/20 01:31:01;;;;;;;44.47;17.30;;;8.60;99.90;;;;;;5049183;28;20479;-61
2022/11/20 01:33:28;;;;;;;31.97;10.27;;;8.70;99.90;;;;;;5045621;28;20774;-61
2022/11/20 01:36:05;;;;;;;30.10;9.70;;;8.70;99.90;;;;;;5045705;28;20472;-61
2022/11/20 01:38:31;;;;;;;54.87;12.97;;;8.80;99.90;;;;;;5048430;28;20601;-61
2022/11/20 01:40:58;;;;;;;30.60;11.37;;;8.80;99.90;;;;;;5048704;28;20476;-62
2022/11/20 01:43:25;;;;;;;42.37;10.23;;;8.90;99.90;;;;;;5048302;28;20475;-61
2022/11/20 01:46:05;;;;;;;39.90;12.20;;;8.80;99.90;;;;;;5045864;28;20836;-61
2022/11/20 01:48:36;;;;;;;37.67;10.17;;;8.90;99.90;;;;;;5047239;28;21002;-60
2022/11/20 01:51:07;;;;;;;47.63;14.60;;;8.80;99.90;;;;;;5047419;28;20877;-60
2022/11/20 01:53:37;;;;;;;50.17;15.63;;;8.90;99.90;;;;;;5047628;28;20487;-60
2022/11/20 01:56:08;;;;;;;34.17;10.17;;;8.90;99.90;;;;;;5046954;28;20486;-61
2022/11/20 01:58:37;;;;;;;43.90;15.00;;;;;;;;;;5039605;28;20486;-60
2022/11/20 02:01:05;;;;;;;38.47;11.47;;;;;;;;;;5045818;28;20487;-60
2022/11/20 02:03:32;;;;;;;47.83;13.63;;;;;;;;;;5045867;28;20698;-61
2022/11/20 02:06:07;;;;;;;32.50;8.37;;;8.90;99.90;;;;;;5040046;28;20487;-61
2022/11/20 02:08:36;;;;;;;54.30;15.07;;;8.90;99.90;;;;;;5048706;28;20794;-61
2022/11/20 02:11:03;;;;;;;31.77;9.80;;;8.90;99.90;;;;;;5048205;28;20480;-60
2022/11/20 02:13:44;;;;;;;47.10;13.80;;;8.90;99.90;;;;;;5045893;28;20461;-60
2022/11/20 02:16:13;;;;;;;35.07;10.30;;;;;;;;;;5044797;28;20494;-60
2022/11/20 02:18:40;;;;;;;64.40;16.67;;;8.90;99.90;;;;;;5047897;28;20720;-60
2022/11/20 02:21:10;;;;;;;39.03;11.33;;;;;;;;;;5049667;28;20482;-60
2022/11/20 02:23:40;;;;;;;53.33;13.70;;;8.90;99.90;;;;;;5046811;28;20477;-60
2022/11/20 02:26:10;;;;;;;39.73;9.13;;;;;;;;;;5031693;28;20479;-60
2022/11/20 02:28:37;;;;;;;46.63;12.43;;;;;;;;;;5048406;28;20487;-60
2022/11/20 02:31:04;;;;;;;34.10;10.40;;;8.90;99.90;;;;;;5048537;28;21104;-60
2022/11/20 02:33:31;;;;;;;32.27;9.23;;;8.90;99.90;;;;;;5048434;28;20832;-61
2022/11/20 02:35:57;;;;;;;30.57;9.40;;;9.00;99.90;;;;;;5044218;28;20510;-61
2022/11/20 02:38:24;;;;;;;34.13;11.57;;;;;;;;;;5041841;28;21081;-61
2022/11/20 02:40:51;;;;;;;39.87;10.70;;;;;;;;;;5058717;28;20587;-60
2022/11/20 02:43:20;;;;;;;27.37;8.90;;;;;;;;;;5046339;28;20483;-60
2022/11/20 02:45:47;;;;;;;38.07;11.47;;;8.90;99.90;;;;;;5042024;28;20857;-61
2022/11/20 02:48:13;;;;;;;28.80;9.77;;;9.00;99.90;;;;;;5048699;28;20472;-61
2022/11/20 02:50:41;;;;;;;46.57;13.93;;;;;;;;;;5048128;28;20984;-61
2022/11/20 02:53:07;;;;;;;26.87;8.07;;;9.00;99.90;;;;;;5048594;28;20899;-60
2022/11/20 02:55:34;;;;;;;42.70;15.20;;;8.90;99.90;;;;;;5044622;28;20483;-61
2022/11/20 02:58:01;;;;;;;29.17;8.80;;;9.00;99.90;;;;;;5048900;28;20484;-61
2022/11/20 03:00:29;;;;;;;52.27;10.30;;;9.00;99.90;;;;;;5036277;28;20488;-61
2022/11/20 03:02:56;;;;;;;39.77;10.40;;;;;;;;;;5031886;28;20476;-61
2022/11/20 03:05:23;;;;;;;41.30;12.60;;;8.90;99.90;;;;;;5028338;28;22723;-61
2022/11/20 03:07:50;;;;;;;34.50;9.50;;;8.90;99.90;;;;;;5034433;28;20480;-60
2022/11/20 03:10:16;;;;;;;23.30;7.40;;;8.90;99.90;;;;;;5033598;28;20676;-61
2022/11/20 03:12:43;;;;;;;38.33;10.93;;;8.90;99.90;;;;;;5035510;28;20648;-61
2022/11/20 03:15:11;;;;;;;49.23;10.20;;;8.90;99.90;;;;;;5029523;28;20472;-60
2022/11/20 03:17:39;;;;;;;55.70;15.83;;;8.90;99.90;;;;;;5033814;28;20868;-60
2022/11/20 03:20:07;;;;;;;32.07;9.50;;;8.90;99.90;;;;;;5025648;28;20492;-60
2022/11/20 03:22:33;;;;;;;38.07;11.07;;;9.00;99.90;;;;;;5046864;28;20483;-60
2022/11/20 03:25:00;;;;;;;30.60;8.83;;;9.00;99.90;;;;;;5034892;28;20505;-60
2022/11/20 03:27:27;;;;;;;26.50;7.10;;;9.00;99.90;;;;;;5032911;28;20518;-60
2022/11/20 03:29:54;;;;;;;31.40;7.00;;;;;;;;;;5034274;28;20487;-60
2022/11/20 03:32:21;;;;;;;33.83;10.20;;;;;;;;;;5036904;28;20476;-61
2022/11/20 03:34:49;;;;;;;39.83;12.10;;;;;;;;;;5033784;28;20480;-61
2022/11/20 03:37:16;;;;;;;29.70;7.67;;;;;;;;;;5020591;28;20499;-61
2022/11/20 03:39:43;;;;;;;33.90;11.10;;;9.00;99.90;;;;;;5037115;28;20895;-60
2022/11/20 03:42:44;;;;;;;31.30;9.80;;;8.90;99.90;;;;;;5039145;28;20483;-61
2022/11/20 03:44:58;;;;;;;21.90;6.10;;;8.90;99.90;;;;;;5028001;28;20831;-61
2022/11/20 03:47:25;;;;;;;37.13;7.87;;;8.90;99.90;;;;;;5038352;28;20595;-60
2022/11/20 03:49:53;;;;;;;28.37;9.60;;;8.90;99.90;;;;;;5038527;28;20495;-61
2022/11/20 03:52:20;;;;;;;29.77;8.17;;;8.90;99.90;;;;;;5039074;28;20830;-60
2022/11/20 03:54:47;;;;;;;33.73;9.07;;;11.40;99.90;;;;;;5037361;28;20801;-61
2022/11/20 03:57:14;;;;;;;35.97;7.93;;;;;;;;;;5036905;28;20490;-61
2022/11/20 03:59:41;;;;;;;57.97;12.90;;;;;;;;;;5039322;28;20533;-61
2022/11/20 04:02:08;;;;;;;28.17;8.20;;;8.90;99.90;;;;;;5037191;28;21025;-60
2022/11/20 04:04:34;;;;;;;48.93;12.80;;;8.90;99.90;;;;;;5035890;28;20484;-61
2022/11/20 04:07:03;;;;;;;39.87;10.20;;;10.40;99.90;;;;;;5036232;28;20476;-61
2022/11/20 04:09:29;;;;;;;23.23;7.83;;;8.90;99.90;;;;;;5037223;28;20507;-61
2022/11/20 04:11:56;;;;;;;32.97;9.37;;;8.90;99.90;;;;;;5039246;28;20492;-61
2022/11/20 04:14:23;;;;;;;34.87;9.27;;;;;;;;;;5035392;28;20491;-62
2022/11/20 04:16:50;;;;;;;35.90;10.73;;;8.80;99.90;;;;;;5038040;28;20478;-61
2022/11/20 04:19:17;;;;;;;20.20;6.17;;;8.80;99.90;;;;;;5043152;28;20485;-61
2022/11/20 04:21:45;;;;;;;44.77;10.93;;;8.80;99.90;;;;;;5037001;28;20476;-61
2022/11/20 04:24:13;;;;;;;25.10;9.97;;;8.90;99.90;;;;;;5038202;28;20492;-60
2022/11/20 04:26:40;;;;;;;55.23;16.23;;;8.80;99.90;;;;;;5036007;28;20485;-62
2022/11/20 04:29:07;;;;;;;26.87;8.87;;;8.90;99.90;;;;;;5041485;28;20480;-61
2022/11/20 04:31:35;;;;;;;39.03;8.87;;;8.80;99.90;;;;;;5040730;28;20492;-62
2022/11/20 04:34:02;;;;;;;30.43;8.27;;;;;;;;;;5037123;28;20484;-62
2022/11/20 04:36:31;;;;;;;32.53;9.77;;;8.80;99.90;;;;;;5038693;28;20866;-61
2022/11/20 04:38:59;;;;;;;42.37;10.87;;;8.80;99.90;;;;;;5038634;28;20488;-61
2022/11/20 04:41:30;;;;;;;37.30;8.07;;;8.80;99.90;;;;;;5040111;28;20499;-61
2022/11/20 04:44:02;;;;;;;42.03;10.37;;;8.80;99.90;;;;;;5042015;28;20480;-61
2022/11/20 04:46:29;;;;;;;35.47;8.03;;;;;;;;;;5036541;28;20879;-61
2022/11/20 04:48:56;;;;;;;32.77;9.00;;;8.80;99.90;;;;;;5038177;28;20476;-61
2022/11/20 04:51:24;;;;;;;41.67;11.33;;;8.70;99.90;;;;;;5039045;28;20480;-61
2022/11/20 04:53:50;;;;;;;29.30;8.67;;;8.80;99.90;;;;;;5038996;28;20484;-61
2022/11/20 04:56:17;;;;;;;31.53;9.40;;;;;;;;;;5038995;28;20479;-61
2022/11/20 04:58:45;;;;;;;51.27;13.50;;;8.80;99.90;;;;;;5039995;28;20472;-61
2022/11/20 05:01:14;;;;;;;20.93;6.70;;;8.80;99.90;;;;;;5044161;28;20479;-60
2022/11/20 05:03:41;;;;;;;47.17;12.33;;;;;;;;;;5037979;28;20489;-62
2022/11/20 05:06:08;;;;;;;22.20;7.63;;;8.80;99.90;;;;;;5034015;28;20480;-61
2022/11/20 05:08:35;;;;;;;44.50;10.37;;;8.80;99.90;;;;;;5036607;28;20980;-60
2022/11/20 05:11:04;;;;;;;26.83;8.10;;;8.80;99.90;;;;;;5036167;28;20853;-61
2022/11/20 05:13:31;;;;;;;37.40;8.30;;;8.80;99.90;;;;;;5038897;28;20498;-61
2022/11/20 05:16:03;;;;;;;34.13;8.70;;;8.80;99.90;;;;;;5038104;28;20484;-61
2022/11/20 05:18:30;;;;;;;37.33;10.67;;;8.90;99.90;;;;;;5021845;28;20866;-60
2022/11/20 05:20:57;;;;;;;42.50;10.60;;;8.80;99.90;;;;;;5049748;28;20479;-61
2022/11/20 05:23:24;;;;;;;36.77;8.67;;;8.80;99.90;;;;;;5036084;28;20483;-60
2022/11/20 05:25:53;;;;;;;25.77;7.90;;;8.70;99.90;;;;;;5035076;28;20487;-61
2022/11/20 05:28:20;;;;;;;38.30;10.30;;;8.80;99.90;;;;;;5037015;28;20484;-60
2022/11/20 05:30:46;;;;;;;48.27;10.30;;;8.80;99.90;;;;;;5038599;28;20839;-60
2022/11/20 05:33:15;;;;;;;30.83;8.90;;;8.90;99.90;;;;;;5040382;28;20492;-60
2022/11/20 05:35:42;;;;;;;59.47;15.53;;;8.90;99.90;;;;;;5035749;28;20475;-60
2022/11/20 05:38:08;;;;;;;31.30;8.30;;;8.80;99.90;;;;;;5036190;28;20491;-61
2022/11/20 05:40:36;;;;;;;42.57;12.30;;;;;;;;;;5037028;28;20476;-61
2022/11/20 05:43:03;;;;;;;41.50;9.63;;;;;;;;;;5037156;28;20484;-61
2022/11/20 05:45:30;;;;;;;37.17;12.63;;;7.30;99.90;;;;;;5037149;28;20476;-62
2022/11/20 05:47:59;;;;;;;42.57;9.73;;;8.80;99.90;;;;;;5039209;28;20472;-61
2022/11/20 05:50:28;;;;;;;38.77;8.20;;;;;;;;;;5039549;28;21028;-62
2022/11/20 05:52:54;;;;;;;50.03;11.73;;;8.90;99.90;;;;;;5040061;28;20468;-61
2022/11/20 05:55:21;;;;;;;49.37;12.87;;;8.90;99.90;;;;;;5037267;28;20483;-62
2022/11/20 05:57:48;;;;;;;38.40;10.13;;;8.90;99.90;;;;;;5050762;28;20476;-62
2022/11/20 06:00:16;;;;;;;27.60;8.33;;;8.80;99.90;;;;;;5036753;28;20487;-61
2022/11/20 06:02:43;;;;;;;70.70;16.03;;;;;;;;;;5035926;28;20718;-61
2022/11/20 06:05:10;;;;;;;44.00;10.27;;;8.80;99.90;;;;;;5036024;28;20491;-62
2022/11/20 06:07:38;;;;;;;71.93;16.20;;;8.80;99.90;;;;;;5038805;28;20478;-61
2022/11/20 06:10:05;;;;;;;26.83;8.03;;;8.90;99.90;;;;;;5040937;28;20567;-61
2022/11/20 06:12:32;;;;;;;37.80;10.60;;;8.90;99.90;;;;;;5037117;28;20820;-62
2022/11/20 06:14:59;;;;;;;42.83;11.90;;;8.80;99.90;;;;;;5035720;28;20480;-63
2022/11/20 06:17:26;;;;;;;29.60;8.70;;;8.90;99.90;;;;;;5032917;28;20597;-62
2022/11/20 06:19:53;;;;;;;42.97;10.97;;;;;;;;;;5034873;28;20488;-62
2022/11/20 06:22:20;;;;;;;30.23;9.30;;;8.90;99.90;;;;;;5038585;28;20581;-61
2022/11/20 06:24:48;;;;;;;54.73;14.23;;;;;;;;;;5039223;28;21354;-61
2022/11/20 06:27:15;;;;;;;25.20;8.23;;;8.90;99.90;;;;;;5036951;28;20809;-62
2022/11/20 06:29:42;;;;;;;51.63;13.70;;;8.90;99.90;;;;;;5035388;28;21054;-61
2022/11/20 06:32:09;;;;;;;41.07;11.90;;;8.90;99.90;;;;;;5035106;28;20484;-61
2022/11/20 06:34:35;;;;;;;40.17;12.47;;;8.90;99.90;;;;;;5040633;28;20487;-62
2022/11/20 06:37:02;;;;;;;65.03;12.10;;;;;;;;;;5033717;28;20551;-61
2022/11/20 06:39:29;;;;;;;36.60;9.03;;;8.20;99.90;;;;;;5034884;28;20480;-62
2022/11/20 06:41:57;;;;;;;45.77;10.53;;;9.10;99.90;;;;;;5033932;28;20484;-61
2022/11/20 06:44:24;;;;;;;41.30;8.40;;;9.00;99.90;;;;;;5034990;28;20778;-61
2022/11/20 06:46:50;;;;;;;35.50;11.40;;;9.00;99.90;;;;;;5034354;28;20542;-61
2022/11/20 06:49:17;;;;;;;25.83;8.63;;;;;;;;;;5037776;28;20491;-61
2022/11/20 06:51:44;;;;;;;44.83;13.00;;;9.10;99.90;;;;;;5036377;28;20559;-62
2022/11/20 06:54:11;;;;;;;25.73;8.60;;;9.10;99.90;;;;;;5034934;28;20472;-62
2022/11/20 06:56:37;;;;;;;52.50;14.73;;;9.00;99.90;;;;;;5033831;28;20904;-61
2022/11/20 06:59:06;;;;;;;35.77;12.07;;;9.00;99.90;;;;;;5035798;28;21000;-61
2022/11/20 07:01:33;;;;;;;42.73;13.07;;;9.10;99.90;;;;;;5033657;28;20480;-61
2022/11/20 07:04:00;;;;;;;34.33;9.60;;;9.10;99.90;;;;;;5035552;28;20472;-61
2022/11/20 07:06:27;;;;;;;35.37;9.70;;;9.10;99.90;;;;;;5036523;28;20477;-61
2022/11/20 07:08:54;;;;;;;45.17;11.07;;;9.10;99.90;;;;;;5037525;28;20488;-61
2022/11/20 07:11:20;;;;;;;43.93;11.53;;;9.10;99.90;;;;;;5034460;28;20472;-61
2022/11/20 07:13:47;;;;;;;41.20;12.27;;;9.20;99.90;;;;;;5035773;28;20479;-61
2022/11/20 07:16:15;;;;;;;22.60;8.37;;;9.20;99.90;;;;;;5034920;28;21074;-61
2022/11/20 07:18:42;;;;;;;46.77;11.23;;;9.20;99.90;;;;;;5035894;28;20479;-62
2022/11/20 07:21:10;;;;;;;33.93;10.73;;;;;;;;;;5046748;28;20478;-61
2022/11/20 07:23:37;;;;;;;41.20;11.97;;;;;;;;;;5048351;28;21070;-61
2022/11/20 07:26:04;;;;;;;34.23;8.70;;;9.20;99.90;;;;;;5036325;28;20825;-61
2022/11/20 07:28:31;;;;;;;35.03;9.30;;;9.20;99.90;;;;;;5034954;28;20474;-61
2022/11/20 07:30:58;;;;;;;30.60;8.63;;;9.20;99.90;;;;;;5039111;28;20595;-61
2022/11/20 07:33:26;;;;;;;53.80;9.43;;;9.20;99.90;;;;;;5037905;28;20484;-61
2022/11/20 07:35:53;;;;;;;30.23;8.77;;;9.30;99.90;;;;;;5037282;28;20707;-61
2022/11/20 07:38:19;;;;;;;38.00;8.47;;;9.20;99.90;;;;;;5039948;28;20490;-61
2022/11/20 07:40:46;;;;;;;91.13;13.03;;;;;;;;;;5038206;28;20598;-61
2022/11/20 07:43:13;;;;;;;27.30;7.90;;;9.20;99.90;;;;;;5039554;28;20476;-62
2022/11/20 07:45:40;;;;;;;44.00;10.90;;;;;;;;;;5036704;28;21286;-61
2022/11/20 07:48:07;;;;;;;51.43;10.80;;;9.30;99.90;;;;;;5038712;28;21214;-61
2022/11/20 07:50:35;;;;;;;42.03;11.40;;;9.20;99.90;;;;;;5034177;28;20488;-61
2022/11/20 07:53:03;;;;;;;40.60;9.57;;;9.20;99.90;;;;;;5038403;28;20496;-61
2022/11/20 07:55:30;;;;;;;38.20;10.50;;;9.20;99.90;;;;;;5036567;28;21161;-61
2022/11/20 07:57:58;;;;;;;35.30;9.70;;;;;;;;;;5038556;28;20488;-60
2022/11/20 08:00:25;;;;;;;29.47;7.37;;;9.20;99.90;;;;;;5041190;28;21055;-61
2022/11/20 08:02:52;;;;;;;36.10;8.03;;;;;;;;;;5042035;28;20496;-61
2022/11/20 08:05:19;;;;;;;57.50;15.10;;;9.20;99.90;;;;;;5039683;28;20489;-62
2022/11/20 08:07:48;;;;;;;37.77;12.17;;;;;;;;;;5042059;28;20476;-61
2022/11/20 08:10:16;;;;;;;24.50;7.50;;;;;;;;;;5040388;28;20467;-61
2022/11/20 08:15:32;;;;;;;36.73;8.97;;;;;;;;;;5038960;28;20557;-61
2022/11/20 08:18:03;;;;;;;33.17;7.80;;;9.20;99.90;;;;;;5039677;28;21004;-61
2022/11/20 08:20:29;;;;;;;29.33;7.30;;;9.10;99.90;;;;;;5039671;28;20487;-61
2022/11/20 08:23:01;;;;;;;23.10;7.47;;;9.10;99.90;;;;;;5040678;28;21472;-61
2022/11/20 08:25:28;;;;;;;46.73;11.60;;;9.10;99.90;;;;;;5036065;28;20564;-62
2022/11/20 08:27:57;;;;;;;39.10;8.63;;;9.10;99.90;;;;;;5038535;28;20480;-60
2022/11/20 08:30:24;;;;;;;29.23;7.30;;;9.00;99.90;;;;;;5038556;28;20484;-60
2022/11/20 08:32:50;;;;;;;34.13;8.30;;;9.00;99.90;;;;;;5039257;28;20492;-62
2022/11/20 08:35:17;;;;;;;43.43;10.67;;;9.00;99.90;;;;;;5034928;28;20901;-62
2022/11/20 08:37:47;;;;;;;48.77;13.90;;;9.00;99.90;;;;;;5036213;28;20472;-61
2022/11/20 08:40:16;;;;;;;22.97;7.20;;;;;;;;;;5038218;28;20476;-61
2022/11/20 08:42:48;;;;;;;69.57;13.60;;;9.10;99.90;;;;;;5037698;28;20879;-62
2022/11/20 08:45:15;;;;;;;49.57;13.27;;;9.00;99.90;;;;;;5035276;28;22408;-61
2022/11/20 08:47:41;;;;;;;64.77;16.30;;;9.00;99.90;;;;;;5036452;28;20480;-61
2022/11/20 08:50:09;;;;;;;38.37;10.30;;;9.10;99.90;;;;;;5036544;28;20736;-61
2022/11/20 08:52:36;;;;;;;43.10;12.80;;;;;;;;;;5037579;28;20485;-61
2022/11/20 08:55:03;;;;;;;35.67;10.00;;;;;;;;;;5032135;28;20782;-61
2022/11/20 08:57:33;;;;;;;32.50;7.73;;;9.30;99.90;;;;;;5047498;28;20862;-61
2022/11/20 09:00:00;;;;;;;34.07;11.40;;;9.40;99.90;;;;;;5039088;28;21030;-60
2022/11/20 09:02:27;;;;;;;36.50;9.20;;;;;;;;;;5037015;28;20472;-61
2022/11/20 09:04:54;;;;;;;27.90;7.80;;;9.40;99.90;;;;;;5037152;28;20491;-61
2022/11/20 09:07:21;;;;;;;34.23;10.43;;;9.40;99.90;;;;;;5038536;28;20472;-60
2022/11/20 09:09:48;;;;;;;44.87;12.73;;;9.50;99.90;;;;;;5036489;28;20561;-62
2022/11/20 09:12:15;;;;;;;37.50;10.20;;;9.60;99.90;;;;;;5036165;28;20909;-61
2022/11/20 09:14:43;;;;;;;33.70;10.07;;;9.50;99.90;;;;;;5038814;28;20484;-61
2022/11/20 09:17:13;;;;;;;22.30;7.40;;;9.60;99.90;;;;;;5038979;28;20947;-61
2022/11/20 09:19:41;;;;;;;51.20;11.37;;;;;;;;;;5039358;28;20881;-61
2022/11/20 09:22:08;;;;;;;24.80;7.17;;;;;;;;;;5036309;28;20564;-61
2022/11/20 09:24:34;;;;;;;33.27;10.93;;;9.60;99.90;;;;;;5032525;28;20484;-61
2022/11/20 09:27:05;;;;;;;34.33;8.47;;;9.70;99.90;;;;;;5037148;28;20896;-61
2022/11/20 09:29:32;;;;;;;40.50;8.97;;;9.70;99.90;;;;;;5038519;28;20480;-61
2022/11/20 09:32:00;;;;;;;31.23;8.23;;;9.70;99.90;;;;;;5039342;28;20471;-61
2022/11/20 09:34:26;;;;;;;24.53;7.30;;;9.80;99.90;;;;;;5013474;28;20469;-61
2022/11/20 09:36:54;;;;;;;40.90;11.10;;;;;;;;;;5037008;28;20476;-61
2022/11/20 09:39:21;;;;;;;43.97;9.97;;;;;;;;;;5039279;28;20492;-61
2022/11/20 09:42:12;;;;;;;38.43;12.07;;;9.60;99.90;;;;;;5035764;28;20891;-61
2022/11/20 09:44:52;;;;;;;39.67;11.97;;;9.60;99.90;;;;;;5032391;28;20476;-60
2022/11/20 09:47:29;;;;;;;45.63;9.97;;;9.60;99.90;;;;;;5034529;28;20874;-61
2022/11/20 09:50:13;;;;;;;37.93;9.40;;;9.70;99.90;;;;;;5037317;28;20476;-61
2022/11/20 09:52:43;;;;;;;48.47;13.43;;;;;;;;;;5028386;28;20483;-61
2022/11/20 09:55:12;;;;;;;34.60;7.47;;;9.80;99.90;;;;;;5036359;28;20485;-62
2022/11/20 09:57:42;;;;;;;55.00;12.30;;;9.80;99.90;;;;;;5033923;28;20510;-61
2022/11/20 10:00:12;;;;;;;34.43;10.40;;;9.80;99.90;;;;;;5041576;28;20488;-61
2022/11/20 10:02:45;;;;;;;61.27;12.33;;;9.70;99.90;;;;;;5035076;28;20589;-62
2022/11/20 10:05:14;;;;;;;49.13;12.47;;;;;;;;;;5030605;28;20487;-62
2022/11/20 10:07:42;;;;;;;58.70;13.43;;;;;;;;;;5036146;28;20484;-62
2022/11/20 10:10:16;;;;;;;49.47;11.50;;;;;;;;;;5038742;28;20496;-60
2022/11/20 10:12:57;;;;;;;72.07;15.47;;;9.90;99.90;;;;;;5037614;28;20484;-61
2022/11/20 10:15:34;;;;;;;75.07;13.53;;;9.90;99.90;;;;;;5035774;28;20518;-61
2022/11/20 10:18:12;;;;;;;40.63;8.60;;;10.00;99.90;;;;;;5037842;28;20480;-61
2022/11/20 10:20:47;;;;;;;57.53;12.50;;;10.20;99.90;;;;;;5026335;28;20475;-61
2022/11/20 10:23:25;;;;;;;39.83;10.33;;;;;;;;;;5038160;28;20484;-61
2022/11/20 10:25:57;;;;;;;41.90;10.47;;;;;;;;;;5036149;28;20712;-60
2022/11/20 10:28:29;;;;;;;44.33;9.30;;;;;;;;;;5035671;28;21092;-62
2022/11/20 10:30:59;;;;;;;31.07;7.40;;;;;;;;;;5037690;28;20480;-62
2022/11/20 10:33:30;;;;;;;24.40;8.97;;;10.30;99.90;;;;;;5035073;28;20484;-62
2022/11/20 10:36:01;;;;;;;22.30;10.37;;;;;;;;;;5030797;28;20494;-61
2022/11/20 10:38:36;;;;;;;25.90;8.63;;;10.20;99.90;;;;;;5040249;28;20480;-61
2022/11/20 10:43:46;;;;;;;25.87;10.93;;;10.20;99.90;;;;;;5035504;28;20507;-62
2022/11/20 10:46:17;;;;;;;35.80;8.17;;;10.20;99.90;;;;;;5037268;28;20472;-61
2022/11/20 10:48:46;;;;;;;36.27;9.50;;;10.30;99.90;;;;;;5033528;28;20497;-63
2022/11/20 10:51:22;;;;;;;26.97;6.77;;;10.50;99.90;;;;;;5043570;28;20866;-63
2022/11/20 10:53:54;;;;;;;25.67;7.97;;;;;;;;;;5034746;28;21479;-62
2022/11/20 10:56:25;;;;;;;23.43;8.87;;;10.50;99.90;;;;;;5033335;28;20849;-62
2022/11/20 10:59:09;;;;;;;30.67;8.03;;;10.30;99.90;;;;;;5039355;28;20492;-62
2022/11/20 11:01:41;;;;;;;31.07;10.63;;;10.50;99.90;;;;;;5039932;28;21560;-62
2022/11/20 11:04:17;;;;;;;17.80;6.57;;;;;;;;;;5026738;28;20567;-62
2022/11/20 11:06:49;;;;;;;26.17;8.83;;;10.50;99.90;;;;;;5016679;28;20480;-63
2022/11/20 11:09:20;;;;;;;27.17;7.60;;;10.50;99.90;;;;;;5035930;28;20469;-62
2022/11/20 11:11:47;;;;;;;35.43;10.50;;;10.60;99.90;;;;;;5016172;28;20472;-62
2022/11/20 11:14:16;;;;;;;30.83;7.70;;;10.70;99.90;;;;;;5030490;28;20480;-62
2022/11/20 11:16:51;;;;;;;37.73;9.60;;;10.70;99.90;;;;;;5031842;28;20495;-62
2022/11/20 11:19:19;;;;;;;48.53;9.00;;;10.70;99.90;;;;;;5035508;28;20559;-62
2022/11/20 11:21:48;;;;;;;79.83;12.77;;;10.80;99.90;;;;;;5035550;28;20475;-63
2022/11/20 11:24:22;;;;;;;30.27;6.73;;;11.00;99.90;;;;;;5030208;28;20479;-61
2022/11/20 11:26:54;;;;;;;74.43;11.10;;;11.10;99.70;;;;;;5041772;28;20625;-62
2022/11/20 11:29:21;;;;;;;46.10;7.97;;;10.90;99.50;;;;;;5036937;28;20720;-61
2022/11/20 11:31:48;;;;;;;58.47;10.03;;;;;;;;;;5029108;28;20587;-61
2022/11/20 11:34:16;;;;;;;41.90;6.50;;;10.70;98.60;;;;;;5030923;28;20479;-62
2022/11/20 11:36:51;;;;;;;64.63;12.10;;;;;;;;;;5039526;28;20480;-62
2022/11/20 11:39:20;;;;;;;45.07;7.00;;;10.80;98.70;;;;;;5027350;28;20490;-62
2022/11/20 11:41:48;;;;;;;61.20;9.53;;;10.70;97.60;;;;;;5041180;28;21015;-62
2022/11/20 11:47:06;;;;;;;47.80;6.80;;;11.10;98.90;;;;;;5023730;28;20507;-62
2022/11/20 11:49:33;;;;;;;31.07;5.57;;;11.20;97.60;;;;;;5028743;28;20491;-62
2022/11/20 11:52:05;;;;;;;40.47;7.47;;;11.30;97.60;;;;;;5033667;28;20478;-62
2022/11/20 11:54:35;;;;;;;28.83;6.17;;;;;;;;;;5031690;28;20483;-63
2022/11/20 11:57:15;;;;;;;21.47;4.20;;;11.20;96.90;;;;;;5032766;28;21011;-62
2022/11/20 11:59:53;;;;;;;44.43;9.60;;;11.10;96.20;;;;;;5036242;28;20492;-62
2022/11/20 12:02:32;;;;;;;25.03;5.17;;;11.00;96.80;;;;;;5037799;28;20879;-62
2022/11/20 12:05:02;;;;;;;23.83;5.87;;;11.00;96.30;;;;;;5024410;28;20464;-62
2022/11/20 12:07:36;;;;;;;26.37;5.97;;;;;;;;;;5035310;28;20486;-62
2022/11/20 12:10:04;;;;;;;28.20;7.70;;;;;;;;;;5038439;28;20538;-61
2022/11/20 12:12:37;;;;;;;32.67;7.57;;;11.30;96.70;;;;;;5037428;28;20949;-62
2022/11/20 12:15:05;;;;;;;26.00;4.93;;;;;;;;;;5036564;28;20864;-62
2022/11/20 12:17:32;;;;;;;42.40;8.13;;;11.60;96.30;;;;;;5037849;28;20540;-62
2022/11/20 12:19:59;;;;;;;32.37;7.13;;;11.60;95.60;;;;;;5043836;28;20827;-62
2022/11/20 12:22:35;;;;;;;32.37;5.37;;;11.90;96.10;;;;;;5040050;28;20586;-63
2022/11/20 12:25:05;;;;;;;41.90;6.20;;;;;;;;;;5027498;28;20464;-62
2022/11/20 12:27:52;;;;;;;45.40;6.77;;;11.60;94.70;;;;;;5037072;28;20487;-62
2022/11/20 12:30:20;;;;;;;43.17;8.20;;;;;;;;;;5037718;28;20476;-62
2022/11/20 12:33:18;;;;;;;80.67;10.90;;;11.40;94.80;;;;;;5037281;28;20484;-62
2022/11/20 12:36:04;;;;;;;63.43;10.03;;;11.30;95.20;;;;;;5036555;28;20507;-62
2022/11/20 12:38:58;;;;;;;34.17;5.27;;;11.10;94.80;;;;;;5026978;28;20911;-61
2022/11/20 12:47:32;;;;;;;24.73;5.67;;;10.70;95.40;;;;;;5031812;28;20646;-62
2022/11/20 12:50:09;;;;;;;23.73;5.13;;;10.70;95.70;;;;;;5038588;28;20492;-62
2022/11/20 12:52:42;;;;;;;28.90;7.60;;;10.80;96.20;;;;;;5039500;28;20510;-61
2022/11/20 12:55:17;;;;;;;25.10;5.53;;;10.70;95.50;;;;;;5038836;28;21004;-62
2022/11/20 12:57:49;;;;;;;36.07;8.10;;;;;;;;;;5035695;28;20541;-62
2022/11/20 13:00:18;;;;;;;32.30;6.47;;;10.90;95.90;;;;;;5033265;28;20505;-62
2022/11/20 13:03:07;;;;;;;44.30;9.17;;;11.00;96.20;;;;;;5039345;28;20498;-62
2022/11/20 13:05:44;;;;;;;36.43;8.93;;;10.90;96.00;;;;;;5036960;28;20473;-62
2022/11/20 13:08:20;;;;;;;32.83;5.70;;;10.90;95.70;;;;;;5026073;28;20817;-63
2022/11/20 13:10:52;;;;;;;31.07;8.00;;;;;;;;;;5034569;28;20502;-62
2022/11/20 13:13:26;;;;;;;20.50;4.60;;;10.90;95.50;;;;;;5038320;28;20839;-62
2022/11/20 13:16:00;;;;;;;24.73;4.87;;;10.90;96.00;;;;;;5039713;28;20488;-62
2022/11/20 13:18:27;;;;;;;39.57;6.10;;;;;;;;;;5040293;28;20481;-62
2022/11/20 13:20:54;;;;;;;50.23;8.20;;;;;;;;;;5039158;28;20487;-62
2022/11/20 13:23:26;;;;;;;38.20;6.73;;;11.00;96.30;;;;;;5039516;28;20487;-62
2022/11/20 13:26:04;;;;;;;35.53;5.90;;;;;;;;;;5038459;28;20480;-62