Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 04:53:43;;;;;;;3.30;1.35;;;;;;;9.05;75.68;98328.75;878304;54;50639;-82
2021/11/03 04:54:45;;;;;;;4.82;1.70;;;;;;;8.93;76.27;98325.63;1088455;54;20038;-78
2021/11/03 04:59:17;;;;;;;3.53;1.50;;;;;;;8.64;76.92;98320.97;1089643;46;20049;-81
2021/11/03 05:00:53;;;;;;;3.75;1.50;;;;;;;8.61;77.35;98324.00;1088447;54;20742;-79
2021/11/03 05:54:01;;;;;;;3.30;1.10;;;;;;;8.05;79.00;98245.00;1087893;54;20019;-81
2021/11/03 05:55:04;;;;;;;3.78;1.10;;;;;;;8.03;78.68;98249.69;1088408;54;20023;-79
2021/11/03 05:58:32;;;;;;;2.97;1.20;;;;;;;8.04;79.25;98248.66;1090676;39;20816;-81
2021/11/03 05:59:35;;;;;;;7.45;1.40;;;;;;;8.00;78.82;98242.03;1088457;54;20114;-80
2021/11/03 06:01:21;;;;;;;2.95;1.20;;;;;;;7.98;79.00;98236.91;1088429;54;20042;-81
2021/11/03 06:02:24;;;;;;;3.33;1.17;;;;;;;8.00;79.24;98236.72;1090128;46;20042;-81
2021/11/03 06:03:42;;;;;;;3.47;1.10;;;;;;;7.97;78.61;98237.91;1088458;54;20095;-79
2021/11/03 06:04:46;;;;;;;2.47;0.95;;;;;;;7.97;78.60;98228.06;1088365;54;20038;-80
2021/11/03 06:07:39;;;;;;;3.42;1.15;;;;;;;8.01;78.58;98222.41;1088304;54;20027;-82
2021/11/03 06:08:41;;;;;;;2.92;1.15;;;;;;;8.04;78.57;98222.91;1088357;54;20038;-79
2021/11/03 06:09:54;;;;;;;3.35;0.95;;;;;;;8.02;78.17;98224.06;1088430;54;20018;-81
2021/11/03 06:10:58;;;;;;;2.63;0.90;;;;;;;8.04;78.32;98222.91;1088397;54;20022;-80
2021/11/03 06:12:39;;;;;;;3.60;1.00;;;;;;;8.07;78.23;98222.56;1088297;54;20170;-81
2021/11/03 06:13:41;;;;;;;;;;;;;;;8.06;78.99;98225.38;1088538;54;20023;-82
2021/11/03 06:15:08;;;;;;;2.67;1.10;;;;;;;8.06;78.75;98218.22;1088289;54;19971;-81
2021/11/03 06:16:10;;;;;;;3.53;1.10;;;;;;;8.07;78.13;98216.38;1088487;54;20025;-80
2021/11/03 06:17:55;;;;;;;3.10;1.00;;;;;;;8.04;78.44;98216.72;1088415;54;20018;-81
2021/11/03 06:18:57;;;;;;;5.22;1.40;;;;;;;8.01;78.56;98206.44;1088397;54;20062;-80
2021/11/03 06:20:06;;;;;;;3.40;1.30;;;;;;;7.98;78.66;98207.63;1088429;54;20042;-81
2021/11/03 06:21:08;;;;;;;2.88;1.15;;;;;;;8.00;78.60;98205.59;1088332;54;20023;-82
2021/11/03 06:22:28;;;;;;;3.40;1.20;;;;;;;7.96;78.07;98199.81;1088454;54;20077;-79
2021/11/03 06:23:30;;;;;;;3.83;1.27;;;;;;;8.03;78.41;98199.94;1088361;54;20027;-81
2021/11/03 06:26:25;;;;;;;4.45;1.80;;;;;;;8.05;77.96;98192.63;1088393;54;20026;-81
2021/11/03 06:27:29;;;;;;;4.45;1.70;;;;;;;8.09;78.09;98198.41;1088712;39;20636;-81
2021/11/03 06:32:19;;;;;;;4.45;1.52;;;;;;;8.13;78.99;98189.06;1088318;54;20014;-81
2021/11/03 06:33:22;;;;;;;4.20;1.17;;;;;;;8.15;78.27;98187.06;1088270;54;20679;-81
2021/11/03 06:36:11;;;;;;;3.90;1.20;;;;;;;8.20;78.46;98182.06;1088327;54;20015;-80
2021/11/03 06:37:15;;;;;;;3.35;1.17;;;;;;;8.22;78.42;98193.34;1088382;54;20037;-78
2021/11/03 06:39:02;;;;;;;3.47;1.30;;;;;;;8.22;78.31;98188.03;1088361;54;20030;-81
2021/11/03 06:40:06;;;;;;;4.75;1.45;;;;;;;8.18;78.69;98197.38;1088387;54;20030;-80
2021/11/03 06:52:28;;;;;;;3.92;1.35;;;;;;;8.58;76.91;98198.16;1088743;39;20855;-83
2021/11/03 06:53:33;;;;;;;3.85;1.33;;;;;;;8.61;76.99;98207.63;1089755;47;20063;-80
2021/11/03 06:56:41;;;;;;;4.07;1.10;;;;;;;8.66;77.43;98193.78;1088614;54;20025;-81
2021/11/03 06:57:57;;;;;;;4.38;1.17;;;;;;;8.66;78.02;98199.09;1088647;54;20027;-81
2021/11/03 06:59:02;;;;;;;3.03;1.20;;;;;;;8.70;77.41;98205.72;1088593;54;20019;-80
2021/11/03 07:02:17;;;;;;;2.65;1.15;;;;;;;8.72;77.61;98203.72;1088648;54;20070;-80
2021/11/03 07:03:21;;;;;;;3.85;1.45;;;;;;;8.80;77.40;98194.84;1088603;54;20018;-79
2021/11/03 07:06:13;;;;;;;3.20;1.50;;;;;;;8.82;77.71;98187.50;1088674;54;20003;-79
2021/11/03 07:07:17;;;;;;;4.95;1.40;;;;;;;8.87;77.48;98190.44;1090388;46;20088;-81
2021/11/03 07:10:35;;;;;;;5.80;1.40;;;;;;;8.89;77.56;98189.25;1088521;54;19999;-80
2021/11/03 07:11:40;;;;;;;4.72;1.55;;;;;;;8.87;77.93;98195.78;1088526;54;20019;-80
2021/11/03 07:12:42;;;;;;;3.85;1.60;;;;;;;8.87;77.73;98196.63;1089693;46;20096;-81
2021/11/03 07:17:41;;;;;;;4.53;1.88;;;;;;;8.85;78.28;98209.28;1088602;54;20032;-82
2021/11/03 07:18:45;;;;;;;4.88;1.98;;;;;;;8.90;77.84;98211.41;1088602;54;20820;-81
2021/11/03 07:20:22;;;;;;;6.00;1.70;;;;;;;8.98;78.02;98211.34;1088588;54;20042;-82
2021/11/03 07:21:29;;;;;;;5.45;1.95;;;;;;;9.01;77.96;98220.81;1088597;54;20043;-82
2021/11/03 07:22:31;;;;;;;5.03;1.58;;;;;;;9.07;77.72;98225.41;1088633;54;20041;-83
2021/11/03 07:25:25;;;;;;;7.53;2.42;;;;;;;8.93;78.42;98218.22;1088541;54;20723;-81
2021/11/03 07:26:31;;;;;;;5.55;2.33;;;;;;;8.92;78.36;98219.22;1088611;54;20030;-80
2021/11/03 07:27:33;;;;;;;4.93;1.92;;;;;;;9.00;78.06;98220.00;1088506;54;20019;-81
2021/11/03 07:28:47;;;;;;;5.35;2.58;;;;;;;9.00;78.33;98219.16;1088510;54;20031;-82
2021/11/03 07:29:51;;;;;;;5.20;1.85;;;;;;;9.07;77.83;98222.75;1088582;54;20019;-80
2021/11/03 07:32:54;;;;;;;5.80;2.10;;;;;;;9.07;77.91;98220.09;1088538;54;20770;-81
2021/11/03 07:33:58;;;;;;;4.00;1.88;;;;;;;9.07;77.76;98219.28;1088587;54;20027;-82
2021/11/03 07:35:16;;;;;;;5.38;2.42;;;;;;;9.05;78.20;98224.78;1088526;54;20046;-81
2021/11/03 07:36:23;;;;;;;6.85;2.40;;;;;;;9.02;78.21;98219.81;1088623;39;20559;-83
2021/11/03 07:37:25;;;;;;;6.28;2.50;;;;;;;9.04;78.12;98215.13;1088572;54;20030;-80
2021/11/03 07:39:07;;;;;;;5.82;2.30;;;;;;;9.03;78.65;98211.63;1088558;54;20022;-81
2021/11/03 07:40:13;;;;;;;5.30;2.40;;;;;;;9.03;78.30;98208.16;1088490;54;20290;-81
2021/11/03 07:41:18;;;;;;;6.40;2.03;;;;;;;9.02;78.60;98206.47;1088595;54;20034;-82
2021/11/03 07:42:23;;;;;;;6.50;2.28;;;;;;;8.98;78.64;98210.50;1088653;54;20758;-81
2021/11/03 07:43:29;;;;;;;4.32;2.28;;;;;;;9.01;78.73;98212.81;1088472;54;20094;-79
2021/11/03 07:44:33;;;;;;;5.30;2.13;;;;;;;9.04;78.54;98202.63;1088624;54;20023;-80
2021/11/03 07:45:49;;;;;;;5.95;2.20;;;;;;;9.08;78.42;98203.09;1088496;54;20039;-80
2021/11/03 07:46:54;;;;;;;5.22;1.95;;;;;;;9.14;78.22;98207.72;1088573;54;20034;-81
2021/11/03 07:48:16;;;;;;;5.50;1.80;;;;;;;9.13;78.31;98205.22;1088517;54;20031;-81
2021/11/03 07:49:18;;;;;;;5.63;1.90;;;;;;;9.11;78.24;98202.75;1092771;39;20567;-82
2021/11/03 07:50:28;;;;;;;5.35;2.10;;;;;;;9.09;78.54;98198.59;1088614;54;20758;-82
2021/11/03 07:51:33;;;;;;;5.65;2.75;;;;;;;9.10;78.42;98200.25;1088456;54;20056;-80
2021/11/03 07:52:35;;;;;;;6.82;2.60;;;;;;;9.08;78.46;98202.28;1088376;54;20022;-81
2021/11/03 07:53:41;;;;;;;3.80;2.00;;;;;;;9.09;78.63;98191.41;1088494;54;20022;-80
2021/11/03 07:54:43;;;;;;;5.13;2.10;;;;;;;9.12;78.66;98199.06;1091332;39;20707;-83
2021/11/03 07:56:06;;;;;;;5.80;1.83;;;;;;;9.12;78.29;98201.72;1088528;54;20026;-82
2021/11/03 07:59:08;;;;;;;6.28;2.33;;;;;;;9.13;78.13;98214.06;1088550;54;19991;-82
2021/11/03 08:00:41;;;;;;;4.57;1.90;;;;;;;9.13;78.39;98211.38;1088459;54;20034;-83
2021/11/03 08:01:46;;;;;;;6.22;2.03;;;;;;;9.19;78.21;98217.84;1088600;54;20030;-80
2021/11/03 08:02:48;;;;;;;5.90;1.77;;;;;;;9.24;78.35;98214.63;1088562;54;20067;-81
2021/11/03 08:07:26;;;;;;;5.97;2.10;;;;;;;9.28;77.72;98210.56;1088543;54;20010;-79
2021/11/03 08:08:44;;;;;;;4.45;2.05;;;;;;;9.19;77.06;98197.31;1088440;54;20022;-80
2021/11/03 08:11:46;;;;;;;7.00;2.50;;;;;;;9.05;77.15;98192.81;1088507;54;20007;-80
2021/11/03 08:12:52;;;;;;;6.07;2.42;;;;;;;9.03;76.63;98202.81;1088998;46;20034;-81
2021/11/03 08:13:56;;;;;;;5.45;2.53;;;;;;;9.04;76.80;98207.94;1092241;46;20019;-80
2021/11/03 08:17:13;;;;;;;7.38;2.58;;;;;;;9.09;76.58;98202.09;1088533;54;19995;-80
2021/11/03 08:18:22;;;;;;;3.97;1.70;;;;;;;9.14;76.23;98213.06;1088380;54;20682;-80
2021/11/03 08:19:32;;;;;;;5.30;2.13;;;;;;;9.23;76.25;98210.31;1088538;54;20037;-80
2021/11/03 08:20:37;;;;;;;3.97;1.70;;;;;;;9.25;76.17;98213.63;1088478;54;20022;-80
2021/11/03 08:22:01;;;;;;;4.22;2.20;;;;;;;9.27;75.33;98216.91;1088496;54;20033;-81
2021/11/03 08:23:03;;;;;;;3.58;1.80;;;;;;;9.34;75.90;98210.69;1088357;54;20029;-81
2021/11/03 08:24:49;;;;;;;3.55;1.40;;;;;;;9.37;76.43;98201.50;1088371;54;20023;-80
2021/11/03 08:25:54;;;;;;;3.63;1.75;;;;;;;9.39;76.54;98204.81;1088489;54;20034;-80
2021/11/03 08:26:59;;;;;;;4.22;1.85;;;;;;;9.43;76.23;98203.44;1088461;54;20026;-81
2021/11/03 08:28:08;;;;;;;4.05;1.85;;;;;;;9.43;76.44;98195.44;1088330;54;20767;-80
2021/11/03 08:29:10;;;;;;;4.38;1.95;;;;;;;9.50;76.11;98200.84;1088553;54;20029;-82
2021/11/03 08:31:51;;;;;;;4.32;2.00;;;;;;;9.48;76.14;98203.72;1088270;54;20059;-82
2021/11/03 08:32:56;;;;;;;4.93;1.63;;;;;;;9.54;76.28;98201.34;1088415;54;20037;-81
2021/11/03 08:34:03;;;;;;;3.75;1.73;;;;;;;9.52;76.32;98202.34;1088478;54;20034;-81
2021/11/03 08:35:07;;;;;;;4.57;2.00;;;;;;;9.48;76.33;98195.72;1088470;54;20058;-79
2021/11/03 08:36:49;;;;;;;5.32;2.00;;;;;;;9.45;76.46;98193.41;1088519;54;20094;-80
2021/11/03 08:37:53;;;;;;;6.10;2.20;;;;;;;9.42;76.63;98183.13;1088323;54;20778;-81
2021/11/03 08:39:08;;;;;;;5.65;2.00;;;;;;;9.45;76.05;98177.41;1088424;54;20026;-82
2021/11/03 08:40:16;;;;;;;4.70;2.00;;;;;;;9.48;76.09;98178.88;1088403;54;20026;-80
2021/11/03 08:41:21;;;;;;;4.47;1.90;;;;;;;9.46;76.04;98170.25;1088394;54;20034;-80
2021/11/03 08:42:46;;;;;;;4.20;1.63;;;;;;;9.41;75.58;98175.28;1088289;54;20754;-82
2021/11/03 08:43:50;;;;;;;3.92;1.65;;;;;;;9.50;76.01;98172.34;1088295;54;20074;-81
2021/11/03 08:45:16;;;;;;;4.25;1.75;;;;;;;9.51;75.43;98184.69;1088379;54;20034;-79
2021/11/03 08:46:21;;;;;;;4.82;2.15;;;;;;;9.50;75.41;98190.19;1088374;54;20023;-81
2021/11/03 08:48:06;;;;;;;3.45;1.30;;;;;;;9.54;75.27;98199.50;1088502;54;20030;-80
2021/11/03 08:49:12;;;;;;;3.70;1.40;;;;;;;9.60;75.62;98187.25;1088441;54;20022;-81
2021/11/03 08:50:24;;;;;;;4.53;1.70;;;;;;;9.64;75.42;98193.88;1088375;54;20807;-80
2021/11/03 08:51:33;;;;;;;3.20;1.30;;;;;;;9.65;75.17;98184.84;1088431;54;20034;-81
2021/11/03 08:52:37;;;;;;;4.70;2.05;;;;;;;9.64;75.56;98186.69;1088371;54;20034;-80
2021/11/03 08:53:41;;;;;;;4.45;2.08;;;;;;;9.61;75.65;98175.56;1088347;54;20048;-79
2021/11/03 08:54:45;;;;;;;7.75;2.00;;;;;;;9.57;75.93;98175.13;1090183;46;20030;-82
2021/11/03 08:55:52;;;;;;;4.55;2.05;;;;;;;9.54;75.89;98180.81;1088304;54;20022;-80
2021/11/03 08:56:56;;;;;;;4.50;2.17;;;;;;;9.57;76.16;98179.59;1088313;54;20059;-81
2021/11/03 08:58:05;;;;;;;5.18;2.13;;;;;;;9.58;76.23;98179.44;1094805;39;20616;-80
2021/11/03 08:59:10;;;;;;;4.82;1.90;;;;;;;9.58;75.89;98179.44;1088332;54;20038;-81
2021/11/03 09:00:15;;;;;;;11.85;6.90;;;;;;;9.49;76.13;98184.03;1088367;54;20030;-80
2021/11/03 09:01:20;;;;;;;11.98;7.03;;;;;;;9.48;76.24;98185.03;1088325;54;20022;-81
2021/11/03 09:02:23;;;;;;;8.50;5.03;;;;;;;9.46;76.36;98179.06;1099546;46;20116;-81
2021/11/03 09:03:52;;;;;;;8.25;4.43;;;;;;;9.42;76.33;98191.13;1088277;54;20041;-80
2021/11/03 09:04:59;;;;;;;8.15;4.15;;;;;;;9.45;76.46;98189.91;1088863;46;20774;-80
2021/11/03 09:06:01;;;;;;;5.78;3.53;;;;;;;9.45;76.62;98192.59;1092346;39;20661;-80
2021/11/03 09:07:25;;;;;;;9.27;3.63;;;;;;;9.40;77.08;98178.97;1088389;54;20030;-80
2021/11/03 09:08:29;;;;;;;6.75;3.70;;;;;;;9.38;76.74;98184.47;1088259;54;20030;-80
2021/11/03 09:09:48;;;;;;;7.47;3.20;;;;;;;9.33;76.95;98184.22;1088358;54;20034;-80
2021/11/03 09:10:55;;;;;;;8.48;3.40;;;;;;;9.35;76.91;98176.88;1088317;54;20018;-81
2021/11/03 09:12:00;;;;;;;5.75;2.72;;;;;;;9.37;76.66;98169.47;1088351;54;20048;-81
2021/11/03 09:13:26;;;;;;;4.88;2.80;;;;;;;9.40;76.92;98168.31;1088301;54;20038;-79
2021/11/03 09:14:38;;;;;;;4.95;2.40;;;;;;;9.44;76.70;98181.09;1088227;54;20676;-83
2021/11/03 09:15:40;;;;;;;5.45;2.45;;;;;;;9.49;76.56;98188.56;1088160;54;20022;-79
2021/11/03 09:17:01;;;;;;;5.15;2.53;;;;;;;9.51;76.12;98198.03;1088257;54;20034;-80
2021/11/03 09:18:06;;;;;;;5.15;2.40;;;;;;;9.55;76.13;98197.63;1088389;54;20038;-79
2021/11/03 09:19:10;;;;;;;5.03;2.30;;;;;;;9.56;76.08;98204.63;1088395;54;20022;-80
2021/11/03 09:20:28;;;;;;;4.80;2.20;;;;;;;9.55;76.14;98194.97;1088371;54;20038;-79
2021/11/03 09:21:32;;;;;;;4.95;2.70;;;;;;;9.56;76.12;98205.47;1088332;54;20018;-79
2021/11/03 09:22:53;;;;;;;5.95;2.55;;;;;;;9.55;76.07;98208.31;1088295;54;20046;-80
2021/11/03 09:23:57;;;;;;;5.10;2.60;;;;;;;9.59;76.22;98212.28;1088239;54;20038;-80
2021/11/03 09:25:36;;;;;;;6.50;3.67;;;;;;;9.40;76.63;98206.47;1088264;54;20046;-82
2021/11/03 09:26:44;;;;;;;8.05;3.55;;;;;;;9.34;76.92;98207.19;1088218;54;20025;-79
2021/11/03 09:27:50;;;;;;;7.10;3.17;;;;;;;9.42;76.66;98204.44;1088266;54;20026;-81
2021/11/03 09:28:58;;;;;;;6.10;2.75;;;;;;;9.50;76.25;98203.50;1088302;54;20018;-80
2021/11/03 09:30:01;;;;;;;6.47;3.17;;;;;;;9.55;76.26;98206.47;1088293;54;20051;-80
2021/11/03 09:31:39;;;;;;;5.05;2.80;;;;;;;9.63;76.10;98200.25;1089898;39;20710;-79
2021/11/03 09:32:48;;;;;;;5.07;2.70;;;;;;;9.72;75.70;98199.13;1088274;54;20727;-79
2021/11/03 09:33:53;;;;;;;6.70;3.03;;;;;;;9.72;75.83;98201.81;1088354;54;20010;-79
2021/11/03 09:35:13;;;;;;;6.70;3.05;;;;;;;9.76;75.70;98211.06;1088309;54;20018;-80
2021/11/03 09:36:22;;;;;;;5.15;2.35;;;;;;;9.75;75.56;98204.06;1088213;54;20046;-81
2021/11/03 09:39:15;;;;;;;6.95;2.30;;;;;;;9.83;75.41;98195.97;1088221;54;19999;-81
2021/11/03 09:40:24;;;;;;;4.63;2.30;;;;;;;9.88;75.21;98207.94;1088239;54;20034;-79
2021/11/03 09:41:33;;;;;;;4.57;2.35;;;;;;;9.94;74.96;98208.03;1088333;54;20097;-82
2021/11/03 09:42:37;;;;;;;4.00;2.13;;;;;;;9.95;75.01;98208.84;1088336;54;20026;-83
2021/11/03 09:44:17;;;;;;;3.90;2.00;;;;;;;9.93;74.79;98202.88;1088299;54;20014;-82
2021/11/03 09:45:22;;;;;;;4.32;2.20;;;;;;;9.87;75.01;98196.44;1088230;54;20026;-82
2021/11/03 09:46:31;;;;;;;4.70;2.10;;;;;;;9.98;74.66;98192.47;1088272;54;20074;-81
2021/11/03 09:47:39;;;;;;;5.22;2.40;;;;;;;9.96;74.75;98195.34;1088225;54;20030;-82
2021/11/03 09:48:58;;;;;;;4.07;2.17;;;;;;;9.99;74.38;98186.94;1088220;54;20086;-80
2021/11/03 09:50:16;;;;;;;5.20;2.88;;;;;;;9.95;73.93;98185.69;1088192;54;20018;-80
2021/11/03 09:51:27;;;;;;;4.30;2.42;;;;;;;9.95;74.24;98191.00;1088242;54;20046;-80
2021/11/03 09:52:43;;;;;;;6.22;2.95;;;;;;;9.98;74.15;98187.94;1088214;54;20034;-81
2021/11/03 09:53:49;;;;;;;5.47;2.00;;;;;;;10.00;74.49;98185.13;1088323;54;20047;-80
2021/11/03 09:54:56;;;;;;;5.00;2.75;;;;;;;10.05;74.29;98185.38;1088267;54;20019;-82
2021/11/03 09:56:02;;;;;;;5.45;2.50;;;;;;;10.05;74.60;98181.88;1088160;54;20027;-80
2021/11/03 09:57:22;;;;;;;5.70;2.40;;;;;;;10.04;74.36;98180.22;1088294;54;20033;-80
2021/11/03 09:58:35;;;;;;;4.82;2.20;;;;;;;10.05;74.48;98193.38;1088214;54;20034;-80
2021/11/03 09:59:47;;;;;;;6.13;2.13;;;;;;;10.05;74.23;98185.38;1088211;54;20030;-81
2021/11/03 10:00:53;;;;;;;5.07;2.35;;;;;;;10.13;74.24;98193.28;1088238;54;20031;-80
2021/11/03 10:02:05;;;;;;;4.20;2.15;;;;;;;10.15;74.20;98199.25;1088183;54;20022;-81
2021/11/03 10:03:25;;;;;;;4.88;2.28;;;;;;;10.20;74.19;98192.53;1088268;54;20030;-81
2021/11/03 10:04:55;;;;;;;4.55;2.22;;;;;;;10.19;73.97;98193.56;1088141;54;20034;-81
2021/11/03 10:06:05;;;;;;;4.63;2.10;;;;;;;10.25;74.08;98204.28;1088130;54;20090;-81
2021/11/03 10:07:20;;;;;;;7.10;3.03;;;;;;;10.32;73.38;98212.38;1088168;54;20015;-80
2021/11/03 10:08:28;;;;;;;7.38;2.83;;;;;;;10.29;73.72;98207.44;1088217;54;20063;-81
2021/11/03 10:09:30;;;;;;;6.20;3.40;;;;;;;10.34;73.46;98212.22;1088242;54;20038;-81
2021/11/03 10:10:43;;;;;;;4.90;2.50;;;;;;;10.35;72.74;98219.19;1088144;54;20034;-80
2021/11/03 10:11:52;;;;;;;6.45;2.50;;;;;;;10.40;72.93;98222.16;1089046;39;20711;-80
2021/11/03 10:12:54;;;;;;;4.80;2.45;;;;;;;10.43;73.06;98221.81;1088161;54;20115;-81
2021/11/03 10:14:02;;;;;;;5.93;2.65;;;;;;;10.38;73.07;98219.69;1088090;54;20684;-80
2021/11/03 10:15:05;;;;;;;6.68;3.30;;;;;;;10.37;73.08;98219.84;1088158;54;20762;-79
2021/11/03 10:16:36;;;;;;;4.30;2.22;;;;;;;10.34;72.79;98218.38;1088239;54;20120;-81
2021/11/03 10:17:41;;;;;;;5.00;2.70;;;;;;;10.32;73.17;98215.06;1088163;54;20034;-81
2021/11/03 10:19:01;;;;;;;5.30;2.63;;;;;;;10.19;72.58;98215.72;1088237;54;20046;-82
2021/11/03 10:20:19;;;;;;;;;;;;;;;10.03;73.15;98216.75;1088283;54;20030;-81
2021/11/03 10:21:25;;;;;;;5.35;2.28;;;;;;;10.23;73.30;98210.84;1088179;54;19978;-81
2021/11/03 10:22:38;;;;;;;5.90;3.10;;;;;;;10.26;72.77;98211.28;1088149;54;20049;-81
2021/11/03 10:23:51;;;;;;;6.43;3.35;;;;;;;10.33;73.13;98205.22;1088075;54;20034;-81
2021/11/03 10:25:07;;;;;;;5.15;2.63;;;;;;;10.42;72.72;98198.78;1094258;39;20856;-79
2021/11/03 10:26:19;;;;;;;5.03;2.58;;;;;;;10.46;72.72;98197.34;1088027;54;20018;-81
2021/11/03 10:27:24;;;;;;;4.78;2.22;;;;;;;10.53;72.53;98192.09;1087948;54;20023;-80
2021/11/03 10:28:32;;;;;;;5.22;2.67;;;;;;;10.55;72.37;98187.38;1087997;54;20039;-81
2021/11/03 10:29:40;;;;;;;5.28;2.70;;;;;;;10.60;72.63;98184.97;1097676;39;20770;-81
2021/11/03 10:30:54;;;;;;;6.55;3.78;;;;;;;10.58;72.54;98181.69;1088027;54;20026;-81
2021/11/03 10:31:58;;;;;;;5.47;2.80;;;;;;;10.63;72.65;98179.25;1088164;54;20041;-79
2021/11/03 10:33:26;;;;;;;5.00;2.63;;;;;;;10.64;72.27;98183.56;1088151;54;20022;-80
2021/11/03 10:34:48;;;;;;;5.15;3.10;;;;;;;10.60;72.21;98190.31;1088498;39;20635;-82
2021/11/03 10:36:18;;;;;;;7.07;3.00;;;;;;;10.62;72.51;98190.94;1088106;54;20033;-79
2021/11/03 10:37:43;;;;;;;6.97;2.65;;;;;;;10.71;71.66;98197.81;1088036;54;20015;-81
2021/11/03 10:38:56;;;;;;;5.40;2.05;;;;;;;10.77;71.76;98193.56;1088089;54;20034;-81
2021/11/03 10:40:05;;;;;;;6.40;3.05;;;;;;;10.69;72.38;98196.38;1088106;54;20018;-82
2021/11/03 10:41:20;;;;;;;5.22;2.58;;;;;;;10.75;72.07;98193.75;1088096;54;20019;-79
2021/11/03 10:42:28;;;;;;;4.63;2.58;;;;;;;10.75;71.80;98201.78;1088125;54;20746;-79
2021/11/03 10:43:39;;;;;;;5.10;2.30;;;;;;;10.90;71.51;98195.53;1088099;54;20042;-81
2021/11/03 10:44:43;;;;;;;5.45;3.10;;;;;;;10.98;71.42;98199.91;1091989;39;20664;-82
2021/11/03 10:45:59;;;;;;;4.97;2.80;;;;;;;10.99;71.05;98198.91;1088061;54;20063;-81
2021/11/03 10:47:14;;;;;;;5.95;3.10;;;;;;;10.70;71.25;98190.81;1088026;54;20041;-79
2021/11/03 10:48:25;;;;;;;6.82;3.22;;;;;;;10.55;71.61;98196.22;1088000;54;20034;-80
2021/11/03 10:49:32;;;;;;;5.55;2.80;;;;;;;10.83;71.36;98191.97;1088071;54;20038;-82
2021/11/03 10:50:42;;;;;;;5.13;2.75;;;;;;;10.91;71.31;98192.66;1088168;54;20806;-82
2021/11/03 10:51:45;;;;;;;5.73;2.67;;;;;;;10.95;71.30;98189.59;1088158;54;20026;-81
2021/11/03 10:52:58;;;;;;;6.07;2.92;;;;;;;10.98;71.14;98194.56;1087912;54;20263;-81
2021/11/03 10:54:08;;;;;;;5.68;3.00;;;;;;;11.05;70.86;98198.13;1088045;54;20038;-81
2021/11/03 10:55:18;;;;;;;5.00;2.58;;;;;;;11.11;70.79;98207.22;1088060;54;20038;-82
2021/11/03 10:56:28;;;;;;;5.00;2.78;;;;;;;11.16;70.58;98199.44;1088131;54;20086;-81
2021/11/03 10:57:37;;;;;;;;;;;;;;;11.10;70.62;98200.22;1088210;54;20023;-80
2021/11/03 10:58:56;;;;;;;5.07;2.47;;;;;;;11.11;70.34;98200.00;1087913;54;19935;-83
2021/11/03 11:00:10;;;;;;;5.50;2.42;;;;;;;11.01;70.52;98197.69;1088013;54;20026;-81
2021/11/03 11:01:30;;;;;;;4.05;2.10;;;;;;;11.04;70.49;98199.97;1092991;39;20623;-80
2021/11/03 11:02:45;;;;;;;5.45;2.65;;;;;;;11.01;70.73;98197.69;1090815;39;20620;-78
2021/11/03 11:03:54;;;;;;;3.83;2.30;;;;;;;10.98;70.50;98203.41;1087957;54;20034;-81
2021/11/03 11:04:58;;;;;;;4.70;1.98;;;;;;;11.02;70.50;98209.19;1087898;54;20059;-82
2021/11/03 11:06:13;;;;;;;3.83;2.00;;;;;;;11.10;70.35;98210.91;1087968;54;20055;-81
2021/11/03 11:07:23;;;;;;;3.47;1.80;;;;;;;11.15;70.07;98213.81;1087933;54;20041;-81
2021/11/03 11:08:32;;;;;;;4.50;2.10;;;;;;;11.05;69.72;98214.97;1087900;54;20018;-81
2021/11/03 11:09:42;;;;;;;5.10;2.00;;;;;;;11.05;70.21;98223.00;1087889;54;20039;-80
2021/11/03 11:10:54;;;;;;;4.53;2.08;;;;;;;11.00;70.28;98212.06;1087993;54;20039;-80
2021/11/03 11:12:04;;;;;;;4.43;2.22;;;;;;;11.07;70.36;98210.28;1087802;54;20045;-80
2021/11/03 11:13:15;;;;;;;4.85;2.05;;;;;;;11.11;70.25;98218.72;1088055;54;20030;-80
2021/11/03 11:14:22;;;;;;;4.30;2.40;;;;;;;11.11;70.03;98212.56;1087994;54;20019;-81
2021/11/03 11:15:29;;;;;;;4.68;2.15;;;;;;;11.14;70.00;98206.84;1087934;54;20865;-82
2021/11/03 11:16:41;;;;;;;3.90;2.00;;;;;;;11.14;69.62;98213.00;1087948;54;20034;-81
2021/11/03 11:17:51;;;;;;;4.85;2.30;;;;;;;11.20;69.86;98211.41;1087896;54;20051;-82
2021/11/03 11:19:03;;;;;;;3.20;1.58;;;;;;;11.22;69.73;98204.03;1088210;47;20099;-82
2021/11/03 11:20:15;;;;;;;4.10;1.95;;;;;;;11.21;70.18;98205.03;1087851;54;20031;-82
2021/11/03 11:21:22;;;;;;;6.05;2.58;;;;;;;10.91;70.13;98219.38;1087975;54;20035;-82
2021/11/03 11:22:50;;;;;;;6.63;3.08;;;;;;;10.57;69.49;98207.56;1087832;54;20042;-80
2021/11/03 11:24:00;;;;;;;6.78;2.78;;;;;;;10.74;70.04;98208.16;1087943;54;20049;-82
2021/11/03 11:25:11;;;;;;;5.35;2.65;;;;;;;10.91;69.44;98218.56;1087881;54;20059;-80
2021/11/03 11:26:23;;;;;;;4.60;2.35;;;;;;;11.05;69.35;98217.66;1087959;54;20055;-80
2021/11/03 11:27:28;;;;;;;5.60;2.67;;;;;;;11.04;69.36;98213.34;1087901;54;20763;-80
2021/11/03 11:28:39;;;;;;;7.25;2.78;;;;;;;11.04;69.12;98213.34;1087802;54;20030;-80
2021/11/03 11:29:51;;;;;;;6.80;2.80;;;;;;;10.93;69.27;98216.53;1087817;54;20019;-80
2021/11/03 11:30:57;;;;;;;6.85;3.10;;;;;;;10.79;69.18;98204.91;1087925;54;20055;-80
2021/11/03 11:32:07;;;;;;;6.20;2.92;;;;;;;10.69;69.75;98209.72;1087891;54;20078;-79
2021/11/03 11:33:21;;;;;;;5.38;2.75;;;;;;;10.89;69.34;98209.91;1087875;54;20034;-81
2021/11/03 11:34:54;;;;;;;6.03;2.47;;;;;;;11.00;68.93;98213.94;1087941;54;20026;-81
2021/11/03 11:36:11;;;;;;;4.63;2.60;;;;;;;10.91;68.91;98213.22;1088090;39;20687;-81
2021/11/03 11:37:24;;;;;;;6.35;2.53;;;;;;;10.92;69.12;98217.56;1088011;54;20038;-80
2021/11/03 11:38:38;;;;;;;5.38;2.67;;;;;;;10.88;69.29;98213.59;1088571;39;20698;-81
2021/11/03 11:39:50;;;;;;;4.72;2.20;;;;;;;10.88;69.21;98224.28;1088254;54;20041;-83
2021/11/03 11:40:57;;;;;;;5.30;2.78;;;;;;;10.60;69.56;98222.38;1088237;54;20022;-80
2021/11/03 11:42:08;;;;;;;5.15;2.78;;;;;;;10.64;69.88;98229.00;1089343;46;20042;-81
2021/11/03 11:43:22;;;;;;;5.32;2.67;;;;;;;10.81;69.47;98232.28;1088297;54;20086;-79
2021/11/03 11:44:26;;;;;;;4.95;2.00;;;;;;;10.88;69.18;98222.47;1088236;54;20034;-80
2021/11/03 11:45:33;;;;;;;5.93;2.55;;;;;;;10.84;69.04;98218.50;1088240;54;20030;-80
2021/11/03 11:46:40;;;;;;;4.70;2.20;;;;;;;10.92;69.13;98220.22;1088099;54;20038;-81
2021/11/03 11:47:45;;;;;;;4.65;2.40;;;;;;;10.89;69.50;98231.28;1088236;54;20045;-79
2021/11/03 11:48:54;;;;;;;4.85;2.65;;;;;;;10.85;69.62;98232.72;1088216;54;20038;-80
2021/11/03 11:49:55;;;;;;;4.80;2.50;;;;;;;10.89;69.82;98232.13;1088216;54;20031;-78
2021/11/03 11:51:05;;;;;;;4.53;2.40;;;;;;;11.02;69.33;98234.09;1088285;54;20034;-79
2021/11/03 11:52:18;;;;;;;5.07;2.20;;;;;;;10.92;69.03;98230.91;1090734;39;20722;-79
2021/11/03 11:53:26;;;;;;;4.68;2.13;;;;;;;10.81;69.42;98236.78;1087841;54;20038;-80
2021/11/03 11:54:34;;;;;;;4.93;2.53;;;;;;;10.95;69.00;98230.56;1089156;39;20211;-80
2021/11/03 11:55:41;;;;;;;4.88;2.20;;;;;;;11.00;68.91;98232.66;1088286;54;20022;-78
2021/11/03 11:56:42;;;;;;;4.90;2.40;;;;;;;10.71;69.74;98224.53;1088737;46;20023;-79
2021/11/03 11:58:14;;;;;;;6.47;2.65;;;;;;;10.56;70.38;98231.81;1088201;54;20021;-79
2021/11/03 11:59:23;;;;;;;4.00;2.20;;;;;;;10.54;70.66;98231.97;1088220;54;20038;-79
2021/11/03 12:00:26;;;;;;;4.60;2.47;;;;;;;10.49;70.79;98231.72;1088285;54;20206;-80
2021/11/03 12:01:38;;;;;;;6.43;2.67;;;;;;;10.64;70.36;98238.84;1088220;54;20030;-80
2021/11/03 12:03:02;;;;;;;4.07;2.17;;;;;;;10.79;69.79;98226.28;1088207;54;20038;-80
2021/11/03 12:04:24;;;;;;;5.13;2.28;;;;;;;10.68;70.24;98230.25;1088226;54;20023;-80
2021/11/03 12:05:34;;;;;;;4.65;2.00;;;;;;;10.82;69.96;98228.56;1088255;54;20063;-79
2021/11/03 12:06:41;;;;;;;5.10;2.13;;;;;;;10.84;69.93;98225.72;1088256;54;20034;-80
2021/11/03 12:08:12;;;;;;;5.70;2.50;;;;;;;10.51;70.06;98224.34;1088171;54;20030;-79
2021/11/03 12:09:26;;;;;;;5.65;2.80;;;;;;;10.51;70.12;98224.34;1088147;54;20018;-80
2021/11/03 12:10:30;;;;;;;4.50;2.25;;;;;;;10.34;70.67;98229.06;1091766;39;20615;-81
2021/11/03 12:12:18;;;;;;;5.30;2.25;;;;;;;10.55;70.03;98224.78;1088196;54;20034;-80
2021/11/03 12:13:30;;;;;;;6.00;2.67;;;;;;;10.58;70.18;98224.44;1088201;54;20041;-81
2021/11/03 12:14:41;;;;;;;4.57;2.38;;;;;;;10.48;70.70;98229.25;1088263;54;20090;-80
2021/11/03 12:16:00;;;;;;;4.53;2.13;;;;;;;10.69;70.29;98225.75;1088284;54;20039;-80
2021/11/03 12:17:23;;;;;;;4.13;2.15;;;;;;;10.77;70.05;98231.78;1089848;46;20037;-79
2021/11/03 12:18:47;;;;;;;5.15;2.28;;;;;;;10.85;70.09;98225.50;1088187;54;20042;-79