Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:31;;;;;;;40.80;18.20;;;;;;;3.09;100.00;102204.88;5054813;28;20465;-82
2024/03/07 00:04:04;;;;;;;42.35;18.58;;;;;;;2.99;100.00;102207.88;5036965;28;20417;-83
2024/03/07 00:06:40;;;;;;;41.00;18.45;;;;;;;3.02;100.00;102207.47;5034311;28;21044;-81
2024/03/07 00:09:15;;;;;;;35.88;17.48;;;;;;;3.04;100.00;102205.44;5046298;28;20429;-83
2024/03/07 00:11:49;;;;;;;37.17;17.83;;;;;;;3.00;100.00;102199.59;5040495;28;20423;-83
2024/03/07 00:14:26;;;;;;;39.05;17.27;;;;;;;3.00;100.00;102201.47;5043205;28;20424;-84
2024/03/07 00:17:00;;;;;;;37.95;18.48;;;;;;;2.98;100.00;102203.50;5035696;28;20425;-82
2024/03/07 00:19:33;;;;;;;41.37;19.13;;;;;;;2.92;100.00;102197.03;5038201;28;20922;-82
2024/03/07 00:22:01;;;;;;;39.33;18.23;;;;;;;3.00;100.00;102196.91;5041542;28;21112;-83
2024/03/07 00:24:35;;;;;;;42.55;18.50;;;;;;;2.91;100.00;102195.38;5058221;28;20763;-83
2024/03/07 00:27:10;;;;;;;43.17;18.08;;;;;;;2.96;100.00;102194.81;5042914;28;20421;-83
2024/03/07 00:29:38;;;;;;;40.75;18.77;;;;;;;2.96;100.00;102203.69;5057311;28;20763;-82
2024/03/07 00:32:06;;;;;;;41.60;18.40;;;;;;;2.96;100.00;102194.81;5054235;28;20431;-82
2024/03/07 00:34:34;;;;;;;40.08;18.05;;;;;;;2.98;100.00;102182.81;5058339;28;20799;-82
2024/03/07 00:37:02;;;;;;;40.65;17.92;;;;;;;2.96;100.00;102197.50;5051117;28;20433;-83
2024/03/07 00:39:36;;;;;;;41.28;18.15;;;;;;;2.99;100.00;102207.88;5041962;28;20434;-82
2024/03/07 00:42:04;;;;;;;44.97;18.38;;;;;;;2.87;100.00;102197.63;5045449;28;20428;-83
2024/03/07 00:44:34;;;;;;;44.33;18.65;;;;;;;2.93;100.00;102196.03;5054611;28;20440;-83
2024/03/07 00:47:04;;;;;;;40.13;16.93;;;;;;;2.89;100.00;102184.81;5043403;28;20416;-83
2024/03/07 00:49:32;;;;;;;48.80;18.38;;;;;;;3.03;100.00;102193.84;5058007;28;20421;-83
2024/03/07 00:52:00;;;;;;;43.67;17.85;;;;;;;2.98;100.00;102192.75;5058063;28;20405;-83
2024/03/07 00:54:29;;;;;;;45.47;18.77;;;;;;;3.03;100.00;102188.47;5059182;28;20416;-82
2024/03/07 00:57:02;;;;;;;46.03;17.65;;;;;;;2.93;100.00;102192.47;5043175;28;20423;-83
2024/03/07 00:59:30;;;;;;;46.83;18.42;;;;;;;3.02;100.00;102184.09;5038474;28;20444;-83
2024/03/07 01:02:05;;;;;;;51.90;18.67;;;;;;;3.03;100.00;102177.69;5058832;28;20442;-82
2024/03/07 01:04:33;;;;;;;50.83;19.70;;;;;;;3.02;100.00;102177.91;5044543;28;20784;-83
2024/03/07 01:07:09;;;;;;;48.65;19.60;;;;;;;3.05;100.00;102182.88;5061205;28;20910;-82
2024/03/07 01:09:38;;;;;;;44.30;18.60;;;;;;;3.01;100.00;102174.38;5057005;28;20451;-83
2024/03/07 01:12:06;;;;;;;47.88;18.67;;;;;;;3.00;100.00;102180.78;5041165;28;20429;-83
2024/03/07 01:14:39;;;;;;;54.03;19.45;;;;;;;3.02;100.00;102177.91;5040377;28;20424;-83
2024/03/07 01:17:09;;;;;;;49.30;19.95;;;;;;;2.96;100.00;102176.81;5047048;28;20421;-82
2024/03/07 01:19:42;;;;;;;48.28;18.10;;;;;;;2.94;100.00;102176.19;5057326;28;20909;-82
2024/03/07 01:22:10;;;;;;;52.03;19.80;;;;;;;3.08;100.00;102181.66;5039214;28;20440;-82
2024/03/07 01:24:44;;;;;;;51.70;19.02;;;;;;;3.12;100.00;102172.19;5055203;28;21217;-82
2024/03/07 01:27:13;;;;;;;49.75;19.25;;;;;;;2.97;100.00;102180.31;5058268;28;20419;-83
2024/03/07 01:29:46;;;;;;;52.90;18.27;;;;;;;3.18;100.00;102174.94;5061650;28;20419;-83
2024/03/07 01:32:20;;;;;;;56.50;19.25;;;;;;;3.05;100.00;102180.19;5056135;28;20417;-82
2024/03/07 01:34:54;;;;;;;51.25;19.65;;;;;;;2.97;100.00;102177.63;5050622;28;20424;-83
2024/03/07 01:37:22;;;;;;;54.20;19.00;;;;;;;3.05;100.00;102170.28;5057092;28;20421;-83
2024/03/07 01:39:56;;;;;;;51.10;18.92;;;;;;;3.05;100.00;102166.75;5053407;28;20429;-83
2024/03/07 01:42:24;;;;;;;52.00;19.73;;;;;;;3.11;100.00;102166.00;5040111;28;20783;-83
2024/03/07 01:44:53;;;;;;;50.88;19.30;;;;;;;3.03;100.00;102177.69;5035409;28;20422;-81
2024/03/07 01:47:22;;;;;;;55.10;21.23;;;;;;;2.97;100.00;102169.56;5057007;28;20861;-82
2024/03/07 01:49:51;;;;;;;53.40;20.30;;;;;;;3.01;100.00;102176.22;5054401;28;20428;-83
2024/03/07 01:52:24;;;;;;;48.63;19.07;;;;;;;3.08;100.00;102168.22;5059774;28;20988;-83
2024/03/07 01:54:53;;;;;;;45.45;19.27;;;;;;;3.10;100.00;102168.88;5045510;28;20434;-84
2024/03/07 01:57:22;;;;;;;52.07;19.00;;;;;;;3.14;100.00;102165.59;5045520;28;20433;-84
2024/03/07 01:59:51;;;;;;;47.47;18.98;;;;;;;3.04;100.00;102179.38;5057333;28;20413;-83
2024/03/07 02:02:26;;;;;;;46.05;18.80;;;;;;;3.08;100.00;102173.59;5056120;28;20433;-83
2024/03/07 02:04:59;;;;;;;46.17;18.85;;;;;;;3.19;100.00;102175.75;5054215;28;20431;-83
2024/03/07 02:07:28;;;;;;;47.67;18.33;;;;;;;3.10;100.00;102169.69;5046730;28;20414;-82
2024/03/07 02:10:01;;;;;;;41.75;18.60;;;;;;;3.16;100.00;102174.31;5042943;28;20419;-83
2024/03/07 02:12:30;;;;;;;38.83;17.97;;;;;;;3.06;100.00;102169.25;5037445;28;20520;-82
2024/03/07 02:14:59;;;;;;;43.60;18.63;;;;;;;2.93;100.00;102173.66;5059195;28;20411;-83
2024/03/07 02:17:34;;;;;;;40.53;17.58;;;;;;;3.02;100.00;102170.66;5057882;28;20430;-82
2024/03/07 02:20:10;;;;;;;38.72;17.27;;;;;;;2.98;100.00;102165.84;5044636;28;20420;-82
2024/03/07 02:22:40;;;;;;;38.97;18.33;;;;;;;3.00;100.00;102164.66;5039991;28;21136;-82
2024/03/07 02:25:10;;;;;;;42.30;17.55;;;;;;;3.04;100.00;102165.94;5054255;28;20758;-82
2024/03/07 02:27:45;;;;;;;40.13;16.83;;;;;;;3.08;100.00;102163.69;5038919;28;20420;-83
2024/03/07 02:30:18;;;;;;;37.97;16.90;;;;;;;3.00;100.00;102167.34;5059947;28;20420;-83
2024/03/07 02:32:54;;;;;;;39.25;17.15;;;;;;;3.06;100.00;102157.66;5058594;28;20423;-84
2024/03/07 02:35:22;;;;;;;39.33;16.97;;;;;;;2.97;100.00;102150.75;5056662;28;20767;-82
2024/03/07 02:37:52;;;;;;;37.67;16.70;;;;;;;3.03;100.00;102160.75;5041356;28;20430;-83
2024/03/07 02:40:25;;;;;;;40.17;17.90;;;;;;;3.03;100.00;102150.81;5041565;28;20905;-84
2024/03/07 02:42:53;;;;;;;42.63;17.48;;;;;;;2.87;100.00;102159.97;5044785;28;20425;-83
2024/03/07 02:45:22;;;;;;;38.92;17.60;;;;;;;2.92;100.00;102159.41;5043438;28;20432;-83
2024/03/07 02:47:55;;;;;;;40.13;17.35;;;;;;;2.99;100.00;102162.97;5040563;28;20424;-83
2024/03/07 02:50:23;;;;;;;36.08;16.80;;;;;;;2.93;100.00;102155.69;5037410;28;20424;-81
2024/03/07 02:52:58;;;;;;;36.58;16.25;;;;;;;2.98;100.00;102155.09;5045836;28;20432;-83
2024/03/07 02:55:32;;;;;;;42.17;16.50;;;;;;;3.00;100.00;102155.75;5060309;28;20439;-83
2024/03/07 02:58:06;;;;;;;37.45;16.65;;;;;;;2.90;100.00;102153.38;5047825;28;20788;-84
2024/03/07 03:00:39;;;;;;;41.50;16.90;;;;;;;3.14;100.00;102152.16;5041791;28;20431;-83
2024/03/07 03:03:07;;;;;;;40.88;17.70;;;;;;;2.92;100.00;102151.31;5056937;28;20408;-82
2024/03/07 03:05:40;;;;;;;39.43;17.83;;;;;;;3.01;100.00;102158.25;5054424;28;20419;-82
2024/03/07 03:08:10;;;;;;;37.03;17.50;;;;;;;2.89;100.00;102152.53;5058694;28;20408;-82
2024/03/07 03:10:44;;;;;;;37.22;16.98;;;;;;;3.00;100.00;102153.06;5065861;28;20419;-84
2024/03/07 03:13:12;;;;;;;40.35;17.58;;;;;;;2.88;100.00;102150.88;5043592;28;20434;-84
2024/03/07 03:15:40;;;;;;;42.53;18.17;;;;;;;2.88;100.00;102156.25;5060433;28;20517;-82
2024/03/07 03:18:13;;;;;;;41.60;17.85;;;;;;;2.97;100.00;102151.59;5060495;28;20412;-83
2024/03/07 03:20:48;;;;;;;41.58;19.00;;;;;;;2.97;100.00;102153.44;5040560;28;20913;-82
2024/03/07 03:23:17;;;;;;;38.55;18.23;;;;;;;2.98;100.00;102149.72;5044667;28;20429;-83
2024/03/07 03:25:48;;;;;;;41.13;18.05;;;;;;;2.89;100.00;102146.34;5058465;28;20801;-83
2024/03/07 03:28:21;;;;;;;39.80;18.00;;;;;;;2.87;100.00;102151.91;5060852;28;20424;-83
2024/03/07 03:30:54;;;;;;;41.47;18.33;;;;;;;2.93;100.00;102147.63;5049690;28;20428;-82
2024/03/07 03:33:27;;;;;;;36.83;16.90;;;;;;;2.83;100.00;102156.00;5051123;28;20427;-82
2024/03/07 03:35:55;;;;;;;35.20;16.55;;;;;;;2.82;100.00;102150.84;5042306;28;21016;-84
2024/03/07 03:38:31;;;;;;;36.42;16.45;;;;;;;2.82;100.00;102153.53;5050194;28;20443;-83
2024/03/07 03:40:59;;;;;;;33.25;15.07;;;;;;;2.77;100.00;102147.88;5060730;28;20423;-82
2024/03/07 03:43:32;;;;;;;33.38;15.77;;;;;;;2.76;100.00;102151.56;5049178;28;20419;-83
2024/03/07 03:46:05;;;;;;;28.95;14.77;;;;;;;2.68;100.00;102158.75;5049019;28;20927;-82
2024/03/07 03:48:34;;;;;;;29.58;14.68;;;;;;;2.53;100.00;102152.59;5043399;28;20422;-83
2024/03/07 03:51:08;;;;;;;32.28;14.60;;;;;;;2.47;100.00;102159.56;5058222;28;20431;-83
2024/03/07 03:53:38;;;;;;;29.60;14.45;;;;;;;2.47;100.00;102164.09;5041762;28;21156;-82
2024/03/07 03:56:07;;;;;;;28.60;13.70;;;;;;;2.58;100.00;102158.22;5040828;28;21218;-83
2024/03/07 03:58:40;;;;;;;30.08;13.75;;;;;;;2.59;100.00;102157.19;5057552;28;20420;-84
2024/03/07 04:01:12;;;;;;;24.73;13.40;;;;;;;2.67;100.00;102161.63;5061709;28;20404;-83
2024/03/07 04:03:41;;;;;;;26.33;12.30;;;;;;;2.55;100.00;102158.59;5058363;28;20789;-83
2024/03/07 04:06:14;;;;;;;27.10;12.85;;;;;;;2.44;100.00;102161.78;5058652;28;20785;-83
2024/03/07 04:08:43;;;;;;;28.70;12.83;;;;;;;2.36;100.00;102162.72;5040343;28;20440;-83
2024/03/07 04:11:12;;;;;;;25.35;12.52;;;;;;;2.22;100.00;102164.41;5046355;28;20494;-83
2024/03/07 04:13:40;;;;;;;24.60;12.27;;;;;;;2.38;100.00;102166.06;5039041;28;20889;-82
2024/03/07 04:16:15;;;;;;;25.70;12.55;;;;;;;2.21;100.00;102171.63;5047352;28;20424;-82
2024/03/07 04:18:43;;;;;;;26.65;12.50;;;;;;;2.01;100.00;102174.06;5038993;28;20428;-82
2024/03/07 04:21:12;;;;;;;23.88;12.60;;;;;;;2.07;100.00;102172.47;5056985;28;20490;-83
2024/03/07 04:23:46;;;;;;;25.15;12.77;;;;;;;1.92;100.00;102177.03;5050038;28;20422;-82
2024/03/07 04:26:19;;;;;;;24.40;12.40;;;;;;;1.85;100.00;102163.50;5039724;28;20435;-81
2024/03/07 04:28:48;;;;;;;24.75;11.90;;;;;;;1.97;100.00;102174.63;5042821;28;20425;-83
2024/03/07 04:31:22;;;;;;;24.10;11.97;;;;;;;1.97;100.00;102171.94;5057799;28;20449;-82
2024/03/07 04:33:50;;;;;;;23.40;12.18;;;;;;;1.97;100.00;102170.06;5043746;28;20433;-82
2024/03/07 04:36:24;;;;;;;21.77;11.77;;;;;;;1.79;100.00;102180.34;5057507;28;20434;-82
2024/03/07 04:38:58;;;;;;;22.48;12.32;;;;;;;1.75;100.00;102184.44;5045198;28;20416;-82
2024/03/07 04:41:31;;;;;;;22.30;11.55;;;;;;;1.78;100.00;102178.69;5057143;28;20413;-83
2024/03/07 04:44:00;;;;;;;24.77;11.98;;;;;;;1.76;100.00;102180.72;5053682;28;20801;-83
2024/03/07 04:46:28;;;;;;;21.83;11.85;;;;;;;1.72;100.00;102174.88;5056004;28;20430;-81
2024/03/07 04:49:01;;;;;;;22.15;11.38;;;;;;;1.64;100.00;102180.34;5063458;28;20425;-81
2024/03/07 04:51:29;;;;;;;21.50;12.15;;;;;;;1.60;100.00;102181.72;5040791;28;20434;-82
2024/03/07 04:54:04;;;;;;;23.20;11.80;;;;;;;1.64;100.00;102183.03;5055628;28;20422;-83
2024/03/07 04:56:37;;;;;;;22.77;12.00;;;;;;;1.63;100.00;102174.16;5061749;28;20429;-83
2024/03/07 04:59:11;;;;;;;23.90;11.80;;;;;;;1.58;100.00;102183.75;5059430;28;20410;-82
2024/03/07 05:01:45;;;;;;;23.23;11.77;;;;;;;1.62;100.00;102188.56;5040605;28;20440;-82
2024/03/07 05:04:19;;;;;;;23.52;12.02;;;;;;;1.39;100.00;102185.94;5045420;28;20427;-82
2024/03/07 05:06:48;;;;;;;23.30;11.70;;;;;;;1.42;100.00;102187.41;5039091;28;20834;-83
2024/03/07 05:09:25;;;;;;;23.55;11.90;;;;;;;1.32;100.00;102183.13;5055588;28;20425;-82
2024/03/07 05:11:58;;;;;;;23.27;12.35;;;;;;;1.31;100.00;102183.31;5040494;28;20873;-83
2024/03/07 05:14:31;;;;;;;22.67;12.33;;;;;;;1.35;100.00;102193.53;5042005;28;20426;-82
2024/03/07 05:17:08;;;;;;;24.63;12.60;;;;;;;1.36;100.00;102197.03;5039003;28;20856;-82
2024/03/07 05:19:41;;;;;;;23.48;12.85;;;;;;;1.38;100.00;102194.16;5036307;28;20433;-82
2024/03/07 05:22:13;;;;;;;24.73;12.98;;;;;;;1.30;100.00;102187.03;5042207;28;20424;-82
2024/03/07 05:24:50;;;;;;;23.60;12.93;;;;;;;1.41;100.00;102191.97;5041384;28;20797;-83
2024/03/07 05:27:23;;;;;;;20.90;12.37;;;;;;;1.40;100.00;102189.47;5054059;28;20455;-83
2024/03/07 05:29:57;;;;;;;26.98;13.27;;;;;;;1.40;100.00;102184.94;5041135;28;20435;-84
2024/03/07 05:32:26;;;;;;;24.70;12.50;;;;;;;1.42;100.00;102190.09;5064191;28;20419;-82
2024/03/07 05:34:59;;;;;;;22.08;11.88;;;;;;;1.39;100.00;102185.94;5047467;28;20424;-83
2024/03/07 05:37:33;;;;;;;20.70;11.17;;;;;;;1.34;100.00;102189.16;5045899;28;20441;-82
2024/03/07 05:40:09;;;;;;;23.45;11.68;;;;;;;1.35;100.00;102184.63;5056916;28;20448;-82
2024/03/07 05:42:42;;;;;;;22.30;11.53;;;;;;;1.35;100.00;102190.00;5048042;28;20460;-82
2024/03/07 05:45:17;;;;;;;21.52;12.20;;;;;;;1.35;100.00;102198.03;5059519;28;20424;-83
2024/03/07 05:47:47;;;;;;;20.73;12.07;;;;;;;1.36;100.00;102199.72;5041233;28;20991;-83
2024/03/07 05:50:20;;;;;;;22.40;12.27;;;;;;;1.45;100.00;102198.63;5057065;28;20931;-81
2024/03/07 05:52:53;;;;;;;23.73;12.13;;;;;;;1.19;100.00;102197.16;5059302;28;20415;-82
2024/03/07 05:55:28;;;;;;;22.35;11.98;;;;;;;1.01;100.00;102205.50;5047946;28;20420;-82
2024/03/07 05:57:56;;;;;;;22.15;12.40;;;;;;;1.02;100.00;102200.97;5043425;28;20417;-83
2024/03/07 06:00:26;;;;;;;22.73;12.13;;;;;;;1.04;100.00;102207.00;5058827;28;20403;-81
2024/03/07 06:02:55;;;;;;;23.02;11.98;;;;;;;0.88;100.00;102217.84;5044457;28;20441;-83
2024/03/07 06:05:23;;;;;;;24.10;12.63;;;;;;;0.83;100.00;102211.16;5038779;28;20422;-83
2024/03/07 06:07:57;;;;;;;23.17;12.55;;;;;;;0.88;100.00;102215.97;5042724;28;21500;-83
2024/03/07 06:10:31;;;;;;;22.40;12.65;;;;;;;0.83;100.00;102219.19;5036200;28;20887;-83
2024/03/07 06:13:05;;;;;;;21.45;11.98;;;;;;;0.83;100.00;102221.06;5061149;28;20417;-82
2024/03/07 06:15:34;;;;;;;22.10;12.23;;;;;;;0.88;100.00;102223.19;5059091;28;20411;-82
2024/03/07 06:18:10;;;;;;;20.97;11.33;;;;;;;0.71;100.00;102225.16;5059385;28;20407;-82
2024/03/07 06:20:44;;;;;;;20.83;12.15;;;;;;;0.68;100.00;102234.38;5059954;28;20803;-82
2024/03/07 06:23:17;;;;;;;22.67;12.60;;;;;;;0.71;100.00;102225.16;5040014;28;20425;-82
2024/03/07 06:25:54;;;;;;;21.27;11.30;;;;;;;0.65;100.00;102226.69;5035831;28;20437;-82
2024/03/07 06:28:29;;;;;;;24.90;12.27;;;;;;;0.57;100.00;102230.22;5038426;28;20425;-82
2024/03/07 06:30:57;;;;;;;23.75;13.05;;;;;;;0.64;100.00;102233.88;5038438;28;20424;-83
2024/03/07 06:33:31;;;;;;;22.70;12.10;;;;;;;0.55;100.00;102236.78;5042611;28;21093;-82
2024/03/07 06:36:05;;;;;;;23.17;12.77;;;;;;;0.49;100.00;102235.63;5045060;28;20505;-82
2024/03/07 06:38:39;;;;;;;22.30;12.13;;;;;;;0.47;100.00;102234.94;5035389;28;20417;-82
2024/03/07 06:41:10;;;;;;;20.85;11.23;;;;;;;0.58;100.00;102244.44;5055082;28;20413;-82
2024/03/07 06:43:44;;;;;;;20.55;11.85;;;;;;;0.60;100.00;102237.91;5040920;28;20432;-83
2024/03/07 06:46:19;;;;;;;22.60;11.15;;;;;;;0.61;100.00;102239.59;5043825;28;20425;-81
2024/03/07 06:48:48;;;;;;;20.17;10.77;;;;;;;0.52;100.00;102243.31;5040681;28;20431;-82
2024/03/07 06:51:22;;;;;;;20.60;11.32;;;;;;;0.68;100.00;102240.56;5046434;28;20427;-82
2024/03/07 06:53:50;;;;;;;22.13;11.20;;;;;;;0.78;100.00;102236.81;5059382;28;20418;-81
2024/03/07 06:56:27;;;;;;;21.20;11.13;;;;;;;0.81;100.00;102241.81;5043369;28;20424;-83
2024/03/07 06:59:04;;;;;;;22.40;10.80;;;;;;;0.79;100.00;102247.38;5056514;28;21010;-82
2024/03/07 07:01:33;;;;;;;21.02;10.82;;;;;;;0.84;100.00;102242.31;5046983;28;21275;-81
2024/03/07 07:04:03;;;;;;;20.27;10.60;;;;;;;0.92;100.00;102245.97;5040294;28;20432;-82
2024/03/07 07:06:31;;;;;;;21.17;9.55;;;;;;;1.03;100.00;102245.53;5055112;28;20422;-82
2024/03/07 07:09:02;;;;;;;22.17;10.10;;;;;;;1.05;100.00;102248.91;5058365;28;20429;-80
2024/03/07 07:11:37;;;;;;;20.52;10.02;;;;;;;1.06;100.00;102252.41;5046624;28;20434;-82
2024/03/07 07:14:10;;;;;;;18.50;9.90;;;;;;;1.00;100.00;102244.03;5047944;28;20433;-82
2024/03/07 07:16:45;;;;;;;20.08;10.00;;;;;;;0.87;100.00;102253.69;5061234;28;20902;-82
2024/03/07 07:19:18;;;;;;;19.15;10.18;;;;;;;0.79;100.00;102257.25;5057417;28;20417;-81
2024/03/07 07:21:47;;;;;;;18.10;10.10;;;;;;;0.90;100.00;102253.31;5046255;28;20419;-81
2024/03/07 07:24:22;;;;;;;20.27;10.05;;;;;;;1.07;100.00;102257.59;5042909;28;20782;-81
2024/03/07 07:26:57;;;;;;;18.50;10.65;;;;;;;1.11;100.00;102252.72;5045536;28;20429;-82
2024/03/07 07:29:30;;;;;;;21.77;10.77;;;;;;;1.15;100.00;102256.72;5059456;28;20429;-81
2024/03/07 07:32:04;;;;;;;21.88;10.10;;;;;;;1.16;100.00;102248.47;5041163;28;20423;-81
2024/03/07 07:34:32;;;;;;;18.65;10.50;;;;;;;1.34;100.00;102247.31;5056872;28;20421;-82
2024/03/07 07:37:00;;;;;;;18.80;10.70;;;;;;;1.23;100.00;102256.66;5038041;28;20425;-81
2024/03/07 07:39:34;;;;;;;24.87;11.67;;;;;;;1.22;100.00;102241.56;5061717;28;20419;-80
2024/03/07 07:42:04;;;;;;;20.85;11.18;;;;;;;1.38;100.00;102242.44;5055001;28;20427;-83
2024/03/07 07:44:33;;;;;;;21.17;11.40;;;;;;;1.46;100.00;102253.13;5047584;28;20428;-82
2024/03/07 07:47:07;;;;;;;21.45;11.50;;;;;;;1.48;100.00;102243.06;5038773;28;20428;-82
2024/03/07 07:49:35;;;;;;;23.27;11.77;;;;;;;1.51;100.00;102234.63;5057270;28;20429;-81
2024/03/07 07:52:04;;;;;;;23.67;11.60;;;;;;;1.47;100.00;102241.38;5040189;28;20441;-82
2024/03/07 07:54:32;;;;;;;23.77;12.03;;;;;;;1.64;100.00;102244.75;5038634;28;20458;-88
2024/03/07 07:57:00;;;;;;;21.90;11.13;;;;;;;1.65;100.00;102236.50;5036577;28;20431;-83
2024/03/07 07:59:32;;;;;;;22.03;11.50;;;;;;;1.61;100.00;102237.88;5042693;28;20444;-84
2024/03/07 08:02:01;;;;;;;27.60;11.80;;;;;;;1.62;100.00;102239.56;5041830;28;20792;-85
2024/03/07 08:04:29;;;;;;;21.35;11.82;;;;;;;1.69;100.00;102232.44;5042758;28;20792;-87
2024/03/07 08:07:04;;;;;;;24.38;11.90;;;;;;;1.58;100.00;102234.75;5042087;28;20436;-85
2024/03/07 08:09:38;;;;;;;23.47;12.40;;;;;;;1.63;100.00;102235.00;5057974;28;20418;-84
2024/03/07 08:12:07;;;;;;;25.48;12.68;;;;;;;1.74;100.00;102233.75;5041140;28;20427;-85
2024/03/07 08:14:41;;;;;;;23.85;12.75;;;;;;;1.65;100.00;102233.00;5037604;28;20437;-82
2024/03/07 08:17:15;;;;;;;24.23;12.82;;;;;;;1.80;100.00;102222.28;5056381;28;20425;-83
2024/03/07 08:19:51;;;;;;;25.48;12.55;;;;;;;1.83;100.00;102238.03;5023795;28;20421;-82
2024/03/07 08:22:24;;;;;;;23.67;12.45;;;;;;;1.76;100.00;102232.56;5035632;28;20431;-83
2024/03/07 08:24:53;;;;;;;27.55;12.48;;;;;;;2.00;100.00;102225.25;5050873;28;20948;-84
2024/03/07 08:27:21;;;;;;;23.85;12.48;;;;;;;1.91;100.00;102232.56;5031608;28;20440;-81
2024/03/07 08:29:56;;;;;;;25.33;12.47;;;;;;;1.92;100.00;102231.56;5054473;28;20456;-84
2024/03/07 08:32:29;;;;;;;24.85;13.30;;;;;;;1.93;100.00;102235.91;5054863;28;21253;-85
2024/03/07 08:34:58;;;;;;;25.58;13.65;;;;;;;1.98;100.00;102240.75;5052693;28;21359;-83
2024/03/07 08:37:32;;;;;;;26.75;13.63;;;;;;;1.89;100.00;102239.16;5037651;28;20433;-85
2024/03/07 08:40:07;;;;;;;27.73;13.77;;;;;;;2.08;100.00;102238.59;5040620;28;20428;-84
2024/03/07 08:42:35;;;;;;;25.23;13.40;;;;;;;1.99;100.00;102229.81;5009953;28;20439;-82
2024/03/07 08:45:06;;;;;;;25.05;13.45;;;;;;;2.07;100.00;102234.25;5030634;28;20423;-82
2024/03/07 08:47:39;;;;;;;27.15;14.20;;;;;;;2.28;100.00;102235.34;5039159;28;20977;-81
2024/03/07 08:50:18;;;;;;;27.33;14.13;;;;;;;2.14;100.00;102235.19;5035531;28;21095;-81
2024/03/07 08:52:51;;;;;;;25.13;13.95;;;;;;;2.17;100.00;102223.25;5024021;28;20433;-82
2024/03/07 08:55:26;;;;;;;30.95;15.05;;;;;;;2.25;100.00;102224.97;5037556;28;20424;-81
2024/03/07 08:57:59;;;;;;;28.38;14.70;;;;;;;2.13;100.00;102228.16;5026935;28;20428;-82
2024/03/07 09:00:28;;;;;;;31.10;14.90;;;;;;;2.07;100.00;102215.44;5043546;28;20434;-82
2024/03/07 09:03:03;;;;;;;28.40;15.18;;;;;;;2.24;100.00;102223.31;5044376;28;21212;-81
2024/03/07 09:05:37;;;;;;;31.15;15.45;;;;;;;2.17;100.00;102221.38;5024033;28;20425;-81
2024/03/07 09:08:07;;;;;;;29.90;15.15;;;;;;;2.40;100.00;102220.44;5027215;28;20423;-83
2024/03/07 09:10:35;;;;;;;32.08;15.60;;;;;;;2.54;100.00;102207.97;5039608;28;20432;-81
2024/03/07 09:13:09;;;;;;;29.05;14.70;;;;;;;2.62;100.00;102207.06;5016756;28;20479;-80
2024/03/07 09:15:39;;;;;;;28.25;14.77;;;;;;;2.87;100.00;102210.22;5022537;28;20442;-82
2024/03/07 09:18:12;;;;;;;27.45;14.70;;;;;;;3.02;100.00;102213.69;5037149;28;20446;-82
2024/03/07 09:20:40;;;;;;;28.00;14.57;;;;;;;3.18;100.00;102204.53;5034239;28;20412;-81
2024/03/07 09:23:14;;;;;;;29.80;15.35;;;;;;;3.27;100.00;102196.34;5019709;28;20435;-83
2024/03/07 09:25:47;;;;;;;29.80;15.02;;;;;;;3.47;100.00;102201.91;5019011;28;20430;-81
2024/03/07 09:28:21;;;;;;;27.25;14.55;;;;;;;3.61;100.00;102203.66;5042273;28;20434;-81
2024/03/07 09:30:57;;;;;;;25.30;13.90;;;;;;;3.56;100.00;102196.19;5038320;28;20439;-81
2024/03/07 09:33:25;;;;;;;27.35;14.88;;;;;;;3.86;100.00;102204.03;5023597;28;20432;-83
2024/03/07 09:35:58;;;;;;;25.23;14.45;;;;;;;3.85;100.00;102204.22;5014619;28;20470;-83
2024/03/07 09:38:27;;;;;;;27.80;14.50;;;;;;;3.99;100.00;102197.06;5041357;28;20408;-85
2024/03/07 09:41:00;;;;;;;26.53;14.00;;;;;;;3.78;100.00;102204.19;5036020;28;20420;-81
2024/03/07 09:43:35;;;;;;;29.42;14.65;;;;;;;3.92;100.00;102197.88;5016639;28;20427;-83
2024/03/07 09:46:07;;;;;;;28.23;14.10;;;;;;;4.01;100.00;102203.91;5042755;28;21422;-83
2024/03/07 09:48:40;;;;;;;27.20;13.88;;;;;;;3.90;100.00;102204.47;5025029;28;20412;-83
2024/03/07 09:51:11;;;;;;;27.35;14.55;;;;;;;3.99;100.00;102202.44;5035828;28;20437;-82
2024/03/07 09:53:48;;;;;;;30.10;14.23;;;;;;;4.06;100.00;102201.47;5042711;28;20415;-85
2024/03/07 09:56:18;;;;;;;26.17;13.98;;;;;;;4.11;100.00;102200.84;5020970;28;20470;-82
2024/03/07 09:58:49;;;;;;;25.35;13.90;;;;;;;4.29;100.00;102202.19;5022444;28;20808;-81
2024/03/07 10:01:27;;;;;;;25.52;14.23;;;;;;;4.30;100.00;102199.31;5039285;28;20428;-84
2024/03/07 10:04:09;;;;;;;26.95;13.68;;;;;;;4.40;100.00;102199.75;5021391;28;20424;-82
2024/03/07 10:06:38;;;;;;;28.25;15.18;;;;;;;4.26;100.00;102200.72;5021441;28;20530;-82
2024/03/07 10:09:13;;;;;;;26.35;14.13;;;;;;;4.20;100.00;102202.38;5049054;28;20419;-82
2024/03/07 10:11:46;;;;;;;28.48;15.40;;;;;;;4.37;100.00;102199.34;5039837;28;20423;-81
2024/03/07 10:14:17;;;;;;;25.88;14.15;;;;;;;4.40;100.00;102198.94;5026206;28;20454;-81
2024/03/07 10:16:56;;;;;;;25.90;13.93;;;;;;;4.24;100.00;102200.94;5036370;28;20476;-80
2024/03/07 10:19:24;;;;;;;24.67;13.95;;;;;;;4.25;100.00;102199.06;5020537;28;21396;-80
2024/03/07 10:22:01;;;;;;;28.97;15.07;;;;;;;4.42;100.00;102191.50;5033131;28;20571;-81
2024/03/07 10:24:30;;;;;;;28.25;15.23;;;;;;;4.52;100.00;102201.88;5036203;28;20427;-83
2024/03/07 10:26:58;;;;;;;29.60;15.00;;;;;;;4.69;100.00;102202.34;5045335;28;20800;-83
2024/03/07 10:29:32;;;;;;;28.00;14.55;;;;;;;4.59;100.00;102205.44;5017177;28;22558;-83
2024/03/07 10:32:13;;;;;;;28.03;15.03;;;;;;;4.65;100.00;102201.91;5024361;28;20498;-82
2024/03/07 10:34:48;;;;;;;26.73;14.77;;;;;;;4.70;100.00;102201.31;5015050;28;20514;-80
2024/03/07 10:37:21;;;;;;;28.05;14.90;;;;;;;4.71;100.00;102201.13;5012116;28;20428;-79
2024/03/07 10:39:55;;;;;;;27.40;14.90;;;;;;;4.71;100.00;102200.28;5034926;28;20435;-80
2024/03/07 10:42:29;;;;;;;29.85;15.63;;;;;;;4.65;100.00;102196.53;5001449;28;20437;-80
2024/03/07 10:45:10;;;;;;;32.27;14.67;;;;;;;4.83;100.00;102200.53;5016284;28;20428;-81
2024/03/07 10:47:50;;;;;;;29.45;14.77;;;;;;;4.85;100.00;102188.50;5017385;28;20431;-82
2024/03/07 10:50:39;;;;;;;30.80;15.63;;;;;;;4.82;100.00;102188.91;5039427;28;20446;-80
2024/03/07 10:53:20;;;;;;;26.80;14.15;;;;;;;4.92;100.00;102177.72;5041073;28;21824;-82
2024/03/07 10:56:13;;;;;;;27.02;14.80;;;;;;;4.69;100.00;102184.28;5024861;28;21278;-82
2024/03/07 10:58:59;;;;;;;28.70;14.85;;;;;;;4.66;100.00;102187.41;5030546;28;20916;-79
2024/03/07 11:01:34;;;;;;;29.80;15.45;;;;;;;4.58;100.00;102187.59;5018053;28;20420;-80
2024/03/07 11:04:12;;;;;;;28.45;15.95;;;;;;;4.55;100.00;102182.59;5029723;28;20435;-80
2024/03/07 11:06:41;;;;;;;32.28;17.00;;;;;;;4.74;100.00;102186.41;5015991;28;20427;-80
2024/03/07 11:09:10;;;;;;;32.08;17.00;;;;;;;4.71;100.00;102184.94;5029760;28;20425;-83
2024/03/07 11:11:44;;;;;;;34.55;17.42;;;;;;;4.86;100.00;102182.06;5016676;28;20435;-79
2024/03/07 11:14:19;;;;;;;31.02;16.02;;;;;;;4.75;100.00;102185.34;5019958;28;20786;-79
2024/03/07 11:16:52;;;;;;;105.07;17.58;;;;;;;4.87;100.00;102177.50;5040615;28;20912;-80
2024/03/07 11:19:31;;;;;;;29.27;15.35;;;;;;;4.85;100.00;102176.88;5014490;28;20423;-84
2024/03/07 11:22:15;;;;;;;28.73;15.80;;;;;;;4.96;100.00;102183.53;5042003;28;20412;-81
2024/03/07 11:25:06;;;;;;;28.05;15.40;;;;;;;4.77;100.00;102172.50;5037236;28;20436;-82
2024/03/07 11:27:42;;;;;;;28.98;16.63;;;;;;;4.81;100.00;102173.75;5016675;28;20432;-80
2024/03/07 11:30:18;;;;;;;29.83;16.35;;;;;;;4.76;100.00;102170.84;5018942;28;20450;-80
2024/03/07 11:32:53;;;;;;;29.80;16.73;;;;;;;4.83;100.00;102168.16;5037708;28;20419;-80