Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:35;;;;;;;7.03;1.40;;;10.40;99.90;;;;;;5054184;28;20080;-79
2022/05/28 00:04:04;;;;;;;18.42;3.63;;;10.30;99.90;;;;;;5052759;28;20142;-78
2022/05/28 00:06:32;;;;;;;16.75;2.20;;;10.30;99.90;;;;;;5073204;28;20123;-79
2022/05/28 00:08:59;;;;;;;9.30;1.52;;;10.30;99.90;;;;;;5073431;28;20130;-78
2022/05/28 00:11:37;;;;;;;11.07;2.03;;;10.30;99.90;;;;;;5072409;28;20052;-78
2022/05/28 00:14:05;;;;;;;12.20;2.42;;;10.30;99.90;;;;;;5071447;28;20043;-79
2022/05/28 00:16:31;;;;;;;17.85;2.28;;;10.30;99.90;;;;;;5070144;28;20048;-77
2022/05/28 00:18:57;;;;;;;13.68;2.20;;;10.20;99.90;;;;;;5055603;28;20051;-77
2022/05/28 00:21:24;;;;;;;10.52;2.50;;;10.20;99.90;;;;;;5098013;28;20041;-78
2022/05/28 00:23:51;;;;;;;10.18;1.85;;;10.10;99.90;;;;;;5090553;28;20552;-77
2022/05/28 00:26:17;;;;;;;14.18;1.63;;;10.10;99.90;;;;;;5056176;28;20499;-78
2022/05/28 00:28:44;;;;;;;11.00;1.73;;;10.00;99.90;;;;;;5073977;28;20044;-77
2022/05/28 00:31:11;;;;;;;14.23;1.90;;;10.00;99.90;;;;;;5071169;28;20134;-78
2022/05/28 00:33:37;;;;;;;9.35;1.60;;;10.00;99.90;;;;;;5072737;28;20368;-78
2022/05/28 00:36:06;;;;;;;13.70;2.08;;;10.00;99.90;;;;;;5079094;28;20093;-77
2022/05/28 00:38:33;;;;;;;10.60;1.77;;;10.00;99.90;;;;;;5093108;28;20111;-78
2022/05/28 00:40:59;;;;;;;11.15;1.75;;;9.90;99.90;;;;;;5074765;28;20041;-78
2022/05/28 00:43:27;;;;;;;8.60;1.45;;;9.90;99.90;;;;;;5072726;28;20372;-78
2022/05/28 00:46:01;;;;;;;6.93;1.85;;;9.90;99.90;;;;;;5054896;28;20055;-78
2022/05/28 00:48:30;;;;;;;18.27;2.13;;;9.90;99.90;;;;;;5073251;28;20052;-77
2022/05/28 00:51:01;;;;;;;10.10;1.60;;;9.80;99.90;;;;;;5079057;28;20123;-78
2022/05/28 00:53:27;;;;;;;12.30;1.85;;;9.80;99.90;;;;;;5083695;28;20048;-77
2022/05/28 00:55:54;;;;;;;9.90;2.28;;;9.80;99.90;;;;;;5073661;28;20435;-79
2022/05/28 00:58:20;;;;;;;11.30;1.90;;;9.80;99.90;;;;;;5072009;28;20039;-78
2022/05/28 01:00:45;;;;;;;15.43;1.98;;;9.80;99.90;;;;;;5073671;28;20037;-77
2022/05/28 01:03:34;;;;;;;5.90;1.20;;;9.80;99.90;;;;;;5072976;28;20047;-78
2022/05/28 01:06:17;;;;;;;18.08;1.95;;;9.80;99.90;;;;;;5071247;28;20048;-77
2022/05/28 01:09:05;;;;;;;7.22;1.90;;;9.70;99.90;;;;;;5072962;28;20048;-78
2022/05/28 01:11:40;;;;;;;15.75;2.00;;;9.70;99.90;;;;;;5072852;28;20044;-77
2022/05/28 01:14:12;;;;;;;11.75;2.17;;;9.70;99.90;;;;;;5072616;28;20059;-77
2022/05/28 01:16:46;;;;;;;12.23;1.77;;;9.70;99.90;;;;;;5072492;28;20052;-77
2022/05/28 01:19:53;;;;;;;10.17;1.83;;;9.70;99.90;;;;;;5052403;28;20480;-78
2022/05/28 01:22:56;;;;;;;12.27;2.20;;;9.70;99.90;;;;;;5058223;28;20044;-77
2022/05/28 01:25:28;;;;;;;11.65;1.70;;;9.60;99.90;;;;;;5072745;28;20047;-77
2022/05/28 01:28:13;;;;;;;14.75;2.75;;;9.60;99.90;;;;;;5051114;28;20056;-77
2022/05/28 01:30:40;;;;;;;;;;;9.60;99.90;;;;;;5056346;28;20519;-78
2022/05/28 01:33:08;;;;;;;8.23;1.60;;;9.50;99.90;;;;;;5088093;28;19920;-77
2022/05/28 01:35:35;;;;;;;16.33;2.10;;;9.50;99.90;;;;;;5079318;28;20553;-77
2022/05/28 01:38:01;;;;;;;13.40;2.70;;;9.50;99.90;;;;;;5089937;28;20041;-77
2022/05/28 01:40:28;;;;;;;13.52;1.73;;;9.50;99.90;;;;;;5071572;28;20436;-77
2022/05/28 01:42:56;;;;;;;6.75;1.50;;;9.40;99.90;;;;;;5054740;28;20049;-77
2022/05/28 01:45:26;;;;;;;6.40;1.65;;;9.40;99.90;;;;;;5071985;28;20450;-77
2022/05/28 01:47:54;;;;;;;13.25;2.00;;;9.40;99.90;;;;;;5070269;28;20057;-77
2022/05/28 01:50:24;;;;;;;10.90;2.03;;;9.40;99.90;;;;;;5074899;28;20106;-77
2022/05/28 01:52:51;;;;;;;12.30;1.88;;;9.30;99.90;;;;;;5076104;28;20036;-77
2022/05/28 01:55:19;;;;;;;12.30;2.40;;;9.70;99.90;;;;;;5092211;28;20041;-77
2022/05/28 01:57:45;;;;;;;13.00;2.08;;;9.40;99.90;;;;;;5076079;28;20396;-77
2022/05/28 02:00:12;;;;;;;14.60;2.47;;;9.40;99.90;;;;;;5092371;28;20043;-77
2022/05/28 02:02:38;;;;;;;9.30;1.27;;;9.40;99.90;;;;;;5073989;28;20519;-77
2022/05/28 02:05:05;;;;;;;10.75;2.20;;;9.40;99.90;;;;;;5076535;28;20043;-77
2022/05/28 02:07:31;;;;;;;12.60;1.92;;;9.40;99.90;;;;;;5069895;28;20051;-77
2022/05/28 02:10:24;;;;;;;13.30;2.67;;;9.30;99.90;;;;;;5075848;28;20407;-77
2022/05/28 02:13:28;;;;;;;8.25;1.40;;;9.30;99.90;;;;;;5073009;28;20092;-77
2022/05/28 02:16:07;;;;;;;9.73;1.92;;;8.20;99.90;;;;;;5091590;28;20063;-78
2022/05/28 02:18:42;;;;;;;16.77;1.88;;;9.30;99.90;;;;;;5038828;28;20404;-77
2022/05/28 02:21:40;;;;;;;10.52;1.60;;;9.30;99.90;;;;;;5055935;28;20033;-77
2022/05/28 02:24:24;;;;;;;10.55;2.20;;;9.30;99.90;;;;;;5054953;28;20553;-78
2022/05/28 02:26:58;;;;;;;12.25;1.70;;;9.30;99.90;;;;;;5044053;28;20102;-78
2022/05/28 02:29:28;;;;;;;8.90;1.75;;;9.30;99.90;;;;;;5046242;28;20041;-77
2022/05/28 02:31:54;;;;;;;13.00;1.90;;;9.30;99.90;;;;;;5105026;28;20043;-79
2022/05/28 02:34:20;;;;;;;13.88;1.77;;;9.30;99.90;;;;;;5086176;28;20052;-78
2022/05/28 02:36:46;;;;;;;11.15;2.45;;;9.30;99.90;;;;;;5074238;28;20047;-77
2022/05/28 02:39:12;;;;;;;13.38;2.75;;;9.40;99.90;;;;;;5091090;28;20055;-78
2022/05/28 02:41:38;;;;;;;14.25;1.83;;;9.40;99.90;;;;;;5075063;28;20037;-78
2022/05/28 02:44:05;;;;;;;16.58;2.20;;;9.40;99.90;;;;;;5074509;28;20041;-78
2022/05/28 02:46:36;;;;;;;11.30;2.33;;;9.40;99.90;;;;;;5088700;28;20040;-79
2022/05/28 02:49:02;;;;;;;14.30;2.40;;;9.50;99.90;;;;;;5086775;28;20120;-78
2022/05/28 02:51:27;;;;;;;9.18;2.15;;;9.50;99.90;;;;;;5053876;28;20127;-78
2022/05/28 02:53:54;;;;;;;8.85;1.73;;;9.50;99.90;;;;;;5058419;28;20125;-78
2022/05/28 02:56:21;;;;;;;15.82;2.38;;;9.50;99.90;;;;;;5075836;28;20111;-78
2022/05/28 02:58:47;;;;;;;13.63;1.73;;;9.50;99.90;;;;;;5074192;28;20116;-77
2022/05/28 03:01:20;;;;;;;15.10;2.85;;;9.50;99.90;;;;;;5088440;28;20524;-77
2022/05/28 03:03:46;;;;;;;19.00;3.10;;;9.50;99.90;;;;;;5094062;28;20071;-77
2022/05/28 03:06:17;;;;;;;12.73;2.42;;;9.60;99.90;;;;;;5073798;28;20056;-77
2022/05/28 03:08:43;;;;;;;14.40;2.85;;;9.60;99.90;;;;;;5075591;28;20113;-78
2022/05/28 03:11:09;;;;;;;10.60;2.20;;;9.60;99.90;;;;;;5074933;28;20037;-78
2022/05/28 03:13:35;;;;;;;13.40;1.98;;;9.60;99.90;;;;;;5074721;28;20070;-77
2022/05/28 03:16:02;;;;;;;15.23;3.65;;;9.70;99.90;;;;;;5058118;28;20047;-77
2022/05/28 03:18:27;;;;;;;12.10;2.50;;;9.60;99.90;;;;;;5060545;28;20037;-77
2022/05/28 03:20:53;;;;;;;17.80;2.80;;;9.60;99.90;;;;;;5074040;28;20060;-77
2022/05/28 03:23:19;;;;;;;10.65;2.70;;;9.60;99.90;;;;;;5075451;28;20040;-77
2022/05/28 03:25:44;;;;;;;13.75;2.45;;;9.60;99.90;;;;;;5073549;28;20530;-77
2022/05/28 03:28:10;;;;;;;20.00;3.22;;;9.60;99.90;;;;;;5075101;28;20044;-77
2022/05/28 03:30:36;;;;;;;10.13;1.95;;;9.70;99.90;;;;;;5084493;28;20117;-77
2022/05/28 03:33:02;;;;;;;11.57;2.42;;;9.60;99.90;;;;;;5094201;28;20044;-77
2022/05/28 03:35:28;;;;;;;17.88;2.88;;;9.60;99.90;;;;;;5083881;28;20495;-77
2022/05/28 03:37:54;;;;;;;12.70;2.40;;;9.60;99.90;;;;;;5074773;28;20052;-77
2022/05/28 03:40:19;;;;;;;17.05;2.20;;;9.60;99.90;;;;;;5073407;28;20033;-77
2022/05/28 03:42:45;;;;;;;15.18;2.17;;;9.60;99.90;;;;;;5074674;28;20510;-77
2022/05/28 03:45:11;;;;;;;14.82;2.90;;;9.60;99.90;;;;;;5082427;28;20076;-78
2022/05/28 03:47:37;;;;;;;12.68;2.70;;;9.60;99.90;;;;;;5094076;28;20124;-77
2022/05/28 03:50:04;;;;;;;14.82;2.38;;;9.60;99.90;;;;;;5079779;28;20072;-77
2022/05/28 03:52:30;;;;;;;11.45;2.85;;;9.60;99.90;;;;;;5074629;28;20043;-77
2022/05/28 03:54:56;;;;;;;16.17;2.67;;;9.60;99.90;;;;;;5073126;28;20036;-78
2022/05/28 03:57:28;;;;;;;16.40;2.22;;;9.60;99.90;;;;;;5074636;28;20135;-78
2022/05/28 03:59:54;;;;;;;12.07;2.08;;;9.70;99.90;;;;;;5081437;28;20040;-78
2022/05/28 04:02:20;;;;;;;12.23;2.10;;;9.70;99.90;;;;;;5081438;28;20041;-78
2022/05/28 04:04:46;;;;;;;16.50;2.00;;;9.80;99.90;;;;;;5054195;28;20132;-79
2022/05/28 04:07:14;;;;;;;18.90;3.55;;;9.90;99.90;;;;;;5058299;28;20396;-77
2022/05/28 04:09:40;;;;;;;18.42;2.80;;;9.90;99.90;;;;;;5073261;28;20059;-77
2022/05/28 04:12:06;;;;;;;14.77;2.20;;;9.90;99.90;;;;;;5070800;28;20044;-77
2022/05/28 04:14:32;;;;;;;16.90;3.92;;;10.00;99.90;;;;;;5060850;28;20036;-77
2022/05/28 04:16:58;;;;;;;15.48;2.38;;;10.00;99.90;;;;;;5059257;28;20064;-78
2022/05/28 04:19:23;;;;;;;19.83;3.30;;;10.10;99.90;;;;;;5053042;28;20044;-77
2022/05/28 04:21:49;;;;;;;21.13;3.35;;;10.20;99.90;;;;;;5072596;28;20089;-77
2022/05/28 04:24:15;;;;;;;20.52;3.67;;;10.10;99.90;;;;;;5073748;28;20041;-79
2022/05/28 04:26:41;;;;;;;18.80;2.30;;;10.20;99.90;;;;;;5073442;28;20040;-80
2022/05/28 04:29:07;;;;;;;18.00;4.07;;;10.20;99.90;;;;;;5074167;28;20052;-78
2022/05/28 04:31:33;;;;;;;15.88;2.72;;;10.10;99.90;;;;;;5072547;28;20086;-77
2022/05/28 04:33:59;;;;;;;11.40;2.50;;;10.20;99.90;;;;;;5073802;28;20051;-78
2022/05/28 04:36:25;;;;;;;13.70;1.92;;;10.20;99.90;;;;;;5071626;28;20170;-79
2022/05/28 04:38:51;;;;;;;17.95;2.90;;;10.20;99.90;;;;;;5073834;28;20094;-77
2022/05/28 04:41:17;;;;;;;17.00;3.72;;;10.20;99.90;;;;;;5074896;28;20048;-78
2022/05/28 04:43:42;;;;;;;13.60;3.13;;;10.30;99.90;;;;;;5072952;28;20044;-77
2022/05/28 04:46:08;;;;;;;14.15;2.72;;;10.20;99.90;;;;;;5073201;28;20039;-78
2022/05/28 04:48:34;;;;;;;14.10;3.53;;;10.20;99.90;;;;;;5073524;28;20055;-77
2022/05/28 04:51:00;;;;;;;15.90;3.30;;;10.20;99.90;;;;;;5072348;28;20079;-77
2022/05/28 04:53:26;;;;;;;12.85;2.28;;;10.20;99.90;;;;;;5073644;28;20048;-77
2022/05/28 04:55:52;;;;;;;20.52;3.95;;;10.30;99.90;;;;;;5073019;28;20032;-78
2022/05/28 04:58:18;;;;;;;11.25;1.98;;;10.40;99.90;;;;;;5072735;28;20365;-77
2022/05/28 05:00:45;;;;;;;11.63;2.30;;;10.30;99.90;;;;;;5067070;28;20037;-77
2022/05/28 05:03:11;;;;;;;19.65;3.08;;;10.30;99.90;;;;;;5053513;28;20067;-78
2022/05/28 05:05:39;;;;;;;14.98;2.60;;;10.40;99.90;;;;;;5060650;28;20029;-78
2022/05/28 05:08:05;;;;;;;17.58;2.78;;;10.40;99.90;;;;;;5073004;28;20121;-78
2022/05/28 05:10:32;;;;;;;17.30;3.13;;;10.40;99.90;;;;;;5072785;28;20476;-77
2022/05/28 05:12:59;;;;;;;14.07;2.83;;;10.40;99.90;;;;;;5072730;28;20048;-77
2022/05/28 05:15:25;;;;;;;20.05;2.60;;;10.40;99.90;;;;;;5074285;28;20036;-77
2022/05/28 05:17:51;;;;;;;13.45;2.60;;;10.40;99.90;;;;;;5073451;28;20111;-77
2022/05/28 05:20:17;;;;;;;10.60;2.17;;;10.40;99.90;;;;;;5079399;28;20071;-79
2022/05/28 05:22:43;;;;;;;14.45;2.72;;;10.40;99.90;;;;;;5072894;28;20104;-78
2022/05/28 05:25:12;;;;;;;18.05;2.65;;;10.40;99.90;;;;;;5076515;28;20137;-78
2022/05/28 05:27:38;;;;;;;20.73;3.20;;;10.40;99.90;;;;;;5077251;28;20040;-77
2022/05/28 05:30:05;;;;;;;9.13;2.28;;;10.40;99.90;;;;;;5092188;28;20048;-77
2022/05/28 05:32:30;;;;;;;12.27;2.78;;;10.40;99.90;;;;;;5078207;28;20048;-79
2022/05/28 05:34:56;;;;;;;6.68;1.38;;;10.30;99.90;;;;;;5071634;28;20465;-77
2022/05/28 05:37:22;;;;;;;9.98;1.70;;;10.20;99.90;;;;;;5087473;28;20057;-77
2022/05/28 05:39:51;;;;;;;7.72;1.20;;;10.10;99.90;;;;;;5076966;28;20040;-77
2022/05/28 05:42:18;;;;;;;6.00;1.50;;;10.10;99.90;;;;;;5077186;28;20094;-77
2022/05/28 05:44:43;;;;;;;8.73;2.20;;;9.90;99.90;;;;;;5075378;28;20040;-76
2022/05/28 05:47:09;;;;;;;8.73;1.70;;;9.90;99.90;;;;;;5075064;28;20051;-78
2022/05/28 05:49:35;;;;;;;6.68;1.90;;;9.90;99.90;;;;;;5076462;28;20041;-77
2022/05/28 05:52:04;;;;;;;8.07;1.60;;;9.90;99.90;;;;;;5090250;28;20442;-77
2022/05/28 05:54:30;;;;;;;10.35;1.77;;;9.90;99.90;;;;;;5093696;28;20117;-77
2022/05/28 05:56:56;;;;;;;15.75;2.78;;;9.90;99.90;;;;;;5076734;28;20095;-79
2022/05/28 05:59:22;;;;;;;9.90;2.03;;;9.90;99.90;;;;;;5059868;28;20088;-77
2022/05/28 06:01:48;;;;;;;9.93;1.90;;;9.90;99.90;;;;;;5074545;28;20494;-77
2022/05/28 06:04:14;;;;;;;9.32;1.88;;;10.00;99.90;;;;;;5077351;28;20048;-77
2022/05/28 06:06:41;;;;;;;10.20;2.15;;;10.00;99.90;;;;;;5096398;28;20407;-78
2022/05/28 06:09:07;;;;;;;12.85;2.42;;;10.10;99.90;;;;;;5074929;28;20064;-76
2022/05/28 06:11:33;;;;;;;15.02;3.15;;;10.20;99.90;;;;;;5092982;28;20040;-76
2022/05/28 06:13:59;;;;;;;20.25;3.47;;;10.40;99.90;;;;;;5076367;28;20113;-78
2022/05/28 06:16:25;;;;;;;14.27;3.22;;;10.60;99.90;;;;;;5074165;28;20040;-77
2022/05/28 06:18:51;;;;;;;20.95;3.67;;;10.80;99.90;;;;;;5076480;28;20067;-77
2022/05/28 06:21:17;;;;;;;12.02;2.70;;;10.90;99.90;;;;;;5078157;28;20507;-77
2022/05/28 06:23:43;;;;;;;15.80;2.38;;;11.00;99.90;;;;;;5074578;28;20045;-76
2022/05/28 06:26:10;;;;;;;21.10;3.38;;;11.00;99.90;;;;;;5076332;28;20123;-76
2022/05/28 06:28:36;;;;;;;15.43;3.00;;;11.10;99.90;;;;;;5090702;28;20063;-77
2022/05/28 06:31:08;;;;;;;18.65;3.25;;;11.20;99.90;;;;;;5075506;28;20041;-77
2022/05/28 06:33:35;;;;;;;20.17;2.83;;;11.30;99.90;;;;;;5076306;28;20047;-76
2022/05/28 06:36:04;;;;;;;17.65;3.85;;;11.30;99.90;;;;;;5087293;28;20098;-78
2022/05/28 06:38:30;;;;;;;18.27;3.55;;;11.30;99.90;;;;;;5076067;28;20541;-76
2022/05/28 06:40:56;;;;;;;28.48;3.70;;;11.20;99.90;;;;;;5075600;28;20037;-75
2022/05/28 06:43:22;;;;;;;21.17;5.38;;;11.10;99.90;;;;;;5075165;28;20044;-77
2022/05/28 06:45:48;;;;;;;22.52;3.67;;;11.00;99.90;;;;;;5091188;28;20071;-77
2022/05/28 06:48:14;;;;;;;22.50;3.65;;;10.90;99.90;;;;;;5075566;28;20075;-76
2022/05/28 06:53:25;;;;;;;18.35;3.20;;;10.90;99.90;;;;;;5078906;28;20051;-78
2022/05/28 06:55:52;;;;;;;17.77;3.80;;;10.90;99.90;;;;;;5075748;28;20041;-80
2022/05/28 06:58:18;;;;;;;18.63;3.67;;;11.00;99.90;;;;;;5095185;28;20048;-78
2022/05/28 07:00:44;;;;;;;17.90;2.97;;;11.00;99.90;;;;;;5096003;28;20052;-78
2022/05/28 07:03:18;;;;;;;23.83;2.95;;;11.00;99.90;;;;;;5081623;28;20052;-76
2022/05/28 07:05:44;;;;;;;;;;;11.10;99.90;;;;;;5095378;28;20510;-81
2022/05/28 07:08:10;;;;;;;10.90;2.63;;;11.10;99.90;;;;;;5081438;28;19920;-78
2022/05/28 07:10:41;;;;;;;14.40;3.45;;;11.10;99.90;;;;;;5075521;28;20052;-79
2022/05/28 07:13:07;;;;;;;13.63;2.88;;;11.10;99.90;;;;;;5072420;28;20052;-77
2022/05/28 07:15:33;;;;;;;17.88;3.63;;;11.00;99.90;;;;;;5074578;28;20029;-78
2022/05/28 07:17:59;;;;;;;16.48;3.22;;;11.00;99.90;;;;;;5063542;28;20059;-77
2022/05/28 07:20:25;;;;;;;11.43;3.08;;;11.00;99.90;;;;;;5079213;28;20055;-78
2022/05/28 07:22:50;;;;;;;13.13;2.95;;;11.10;99.90;;;;;;5073535;28;20510;-77
2022/05/28 07:25:16;;;;;;;13.15;2.80;;;11.20;99.90;;;;;;5072007;28;20155;-78
2022/05/28 07:27:42;;;;;;;28.23;3.83;;;11.30;99.90;;;;;;5075131;28;20044;-78
2022/05/28 07:30:08;;;;;;;18.15;3.70;;;11.40;99.90;;;;;;5075961;28;20040;-77
2022/05/28 07:32:35;;;;;;;24.25;4.15;;;11.50;99.90;;;;;;5074211;28;20047;-78
2022/05/28 07:35:01;;;;;;;17.63;2.58;;;11.60;99.90;;;;;;5074449;28;20056;-81
2022/05/28 07:37:29;;;;;;;17.23;3.53;;;11.80;99.90;;;;;;5075074;28;20105;-79
2022/05/28 07:39:56;;;;;;;19.00;3.30;;;11.80;99.90;;;;;;5074111;28;20463;-78
2022/05/28 07:42:22;;;;;;;17.38;3.40;;;11.80;99.90;;;;;;5074574;28;20044;-79
2022/05/28 07:44:48;;;;;;;20.15;3.75;;;11.80;99.90;;;;;;5073613;28;20128;-78
2022/05/28 07:47:14;;;;;;;18.92;3.05;;;11.80;99.90;;;;;;5070546;28;20110;-79
2022/05/28 07:49:40;;;;;;;16.27;3.25;;;11.80;99.90;;;;;;5073611;28;20106;-79
2022/05/28 07:52:07;;;;;;;11.23;2.72;;;11.80;99.90;;;;;;5072674;28;20056;-79
2022/05/28 07:54:33;;;;;;;13.80;2.35;;;11.80;99.90;;;;;;5072105;28;20456;-79
2022/05/28 07:56:59;;;;;;;13.85;4.32;;;11.80;99.90;;;;;;5054306;28;20084;-79
2022/05/28 07:59:24;;;;;;;17.27;3.22;;;11.80;99.90;;;;;;5070027;28;20039;-79
2022/05/28 08:01:50;;;;;;;13.82;2.70;;;11.80;99.90;;;;;;5087616;28;20051;-78
2022/05/28 08:04:16;;;;;;;15.15;2.90;;;11.90;99.90;;;;;;5056737;28;20044;-79
2022/05/28 08:06:42;;;;;;;20.48;3.05;;;11.90;99.90;;;;;;5072278;28;20483;-80
2022/05/28 08:09:11;;;;;;;14.95;3.47;;;11.90;99.90;;;;;;5073871;28;20044;-78
2022/05/28 08:11:37;;;;;;;14.85;3.03;;;11.90;99.90;;;;;;5075400;28;20048;-79
2022/05/28 08:14:03;;;;;;;19.05;4.00;;;11.90;99.90;;;;;;5069049;28;20041;-78
2022/05/28 08:16:29;;;;;;;26.08;3.83;;;11.90;99.90;;;;;;5054190;28;20174;-79
2022/05/28 08:18:55;;;;;;;17.83;4.40;;;11.90;99.90;;;;;;5057093;28;20077;-79
2022/05/28 08:24:06;;;;;;;12.70;3.17;;;12.10;99.90;;;;;;5068520;28;20048;-85
2022/05/28 08:26:35;;;;;;;18.63;3.20;;;12.20;99.90;;;;;;5088196;28;20044;-84
2022/05/28 08:29:01;;;;;;;15.88;3.08;;;12.30;99.90;;;;;;5091937;28;20518;-85
2022/05/28 08:31:27;;;;;;;17.88;3.45;;;12.40;99.90;;;;;;5074281;28;20123;-80
2022/05/28 08:33:53;;;;;;;17.48;2.80;;;12.50;99.90;;;;;;5073948;28;20617;-82
2022/05/28 08:36:19;;;;;;;16.55;3.55;;;12.50;99.90;;;;;;5071757;28;20135;-82
2022/05/28 08:38:46;;;;;;;16.95;3.08;;;12.50;99.90;;;;;;5074003;28;20047;-81
2022/05/28 08:41:42;;;;;;;18.02;3.63;;;12.50;99.90;;;;;;5073853;28;20037;-82
2022/05/28 08:44:10;;;;;;;;;;;12.40;99.90;;;;;;5073110;28;20048;-80
2022/05/28 08:46:37;;;;;;;15.50;2.75;;;12.40;99.90;;;;;;5072690;28;19932;-81
2022/05/28 08:49:07;;;;;;;26.10;4.00;;;12.40;99.90;;;;;;5073856;28;20063;-85
2022/05/28 08:51:38;;;;;;;15.57;2.60;;;12.50;99.90;;;;;;5073823;28;20177;-81
2022/05/28 08:54:04;;;;;;;14.85;3.13;;;12.60;99.90;;;;;;5073712;28;20055;-83
2022/05/28 08:56:31;;;;;;;14.18;2.80;;;12.60;99.90;;;;;;5071559;28;20040;-79
2022/05/28 08:59:09;;;;;;;17.98;2.72;;;12.70;99.90;;;;;;5073201;28;20044;-81
2022/05/28 09:01:38;;;;;;;14.55;3.38;;;12.90;99.90;;;;;;5072504;28;20543;-81
2022/05/28 09:04:19;;;;;;;15.32;2.85;;;13.10;99.90;;;;;;5072754;28;20094;-80
2022/05/28 09:06:53;;;;;;;16.70;2.60;;;13.10;99.90;;;;;;5071871;28;20052;-83
2022/05/28 09:09:47;;;;;;;16.85;2.45;;;13.00;99.90;;;;;;5072289;28;20052;-82
2022/05/28 09:12:39;;;;;;;18.05;3.70;;;12.90;99.90;;;;;;5052709;28;20137;-80
2022/05/28 09:15:05;;;;;;;11.60;2.47;;;12.90;99.90;;;;;;5073521;28;20127;-81
2022/05/28 09:17:40;;;;;;;16.80;3.83;;;13.00;99.90;;;;;;5072667;28;20044;-82
2022/05/28 09:20:08;;;;;;;16.77;4.03;;;13.20;99.90;;;;;;5072452;28;20048;-81
2022/05/28 09:22:34;;;;;;;8.32;2.15;;;13.30;99.90;;;;;;5072302;28;20049;-82
2022/05/28 09:25:00;;;;;;;14.88;2.83;;;13.30;99.90;;;;;;5072580;28;20373;-83
2022/05/28 09:27:49;;;;;;;10.77;2.53;;;13.10;99.90;;;;;;5073323;28;20048;-82
2022/05/28 09:31:00;;;;;;;11.05;1.88;;;12.90;99.90;;;;;;5073132;28;20041;-82
2022/05/28 09:33:33;;;;;;;17.63;3.33;;;12.70;99.90;;;;;;5052585;28;20087;-80
2022/05/28 09:36:50;;;;;;;16.42;3.88;;;12.80;99.90;;;;;;5072067;28;20036;-84
2022/05/28 09:39:18;;;;;;;;;;;12.90;99.90;;;;;;5060537;28;20546;-83
2022/05/28 09:42:05;;;;;;;16.67;3.20;;;13.10;99.90;;;;;;5072053;28;19920;-83
2022/05/28 09:44:48;;;;;;;12.70;2.40;;;13.40;99.90;;;;;;5073283;28;20094;-84
2022/05/28 09:47:18;;;;;;;9.63;1.77;;;13.60;99.90;;;;;;5072471;28;20048;-82
2022/05/28 09:49:50;;;;;;;10.65;2.50;;;13.70;99.90;;;;;;5088321;28;20098;-82
2022/05/28 09:52:24;;;;;;;20.23;3.42;;;13.70;99.90;;;;;;5073038;28;20495;-82
2022/05/28 09:54:50;;;;;;;13.47;3.50;;;13.60;99.90;;;;;;5071733;28;20036;-83
2022/05/28 09:57:24;;;;;;;19.88;4.40;;;13.50;99.90;;;;;;5071820;28;20369;-84
2022/05/28 10:00:06;;;;;;;13.95;2.88;;;13.40;99.90;;;;;;5088298;28;20123;-80
2022/05/28 10:04:28;;;;;;;16.20;3.25;;;13.40;99.90;;;;;;5071738;28;20127;-82
2022/05/28 10:05:33;;;;;;;20.30;2.97;;;13.40;99.90;;;;;;5072143;28;20438;-83
2022/05/28 10:08:11;;;;;;;23.25;3.95;;;13.30;99.90;;;;;;5071721;28;20092;-83
2022/05/28 10:10:40;;;;;;;14.77;2.67;;;13.20;99.90;;;;;;5073709;28;20040;-84
2022/05/28 10:13:10;;;;;;;18.60;2.80;;;13.00;99.90;;;;;;5076677;28;20053;-82
2022/05/28 10:15:57;;;;;;;19.35;2.80;;;12.90;99.90;;;;;;5074742;28;20058;-83
2022/05/28 10:18:33;;;;;;;18.38;3.55;;;12.80;99.90;;;;;;5076527;28;20091;-80
2022/05/28 10:21:15;;;;;;;14.40;3.20;;;12.70;99.90;;;;;;5074316;28;20521;-80
2022/05/28 10:23:52;;;;;;;15.73;3.55;;;12.60;99.90;;;;;;5075148;28;20055;-81
2022/05/28 10:26:29;;;;;;;16.38;3.88;;;12.60;99.90;;;;;;5075425;28;20052;-80
2022/05/28 10:29:00;;;;;;;14.73;2.50;;;12.70;99.90;;;;;;5074552;28;20391;-83
2022/05/28 10:31:38;;;;;;;12.82;3.20;;;12.80;99.90;;;;;;5076187;28;20596;-84
2022/05/28 10:34:27;;;;;;;13.13;2.47;;;12.80;99.90;;;;;;5076413;28;20110;-81
2022/05/28 10:36:53;;;;;;;15.18;2.75;;;12.80;99.90;;;;;;5074290;28;20048;-81
2022/05/28 10:39:19;;;;;;;17.85;3.20;;;12.70;99.90;;;;;;5075033;28;20373;-81
2022/05/28 10:41:50;;;;;;;19.42;4.05;;;12.60;99.90;;;;;;5073910;28;20053;-80
2022/05/28 10:44:16;;;;;;;16.25;2.70;;;12.40;99.90;;;;;;5076236;28;20041;-81
2022/05/28 10:47:05;;;;;;;12.77;3.10;;;12.20;99.90;;;;;;5076036;28;20105;-83
2022/05/28 10:49:37;;;;;;;19.88;3.17;;;12.30;99.90;;;;;;5090583;28;20056;-80
2022/05/28 10:52:17;;;;;;;16.83;3.28;;;12.30;99.90;;;;;;5076011;28;20041;-83
2022/05/28 10:54:51;;;;;;;20.30;3.08;;;12.40;99.90;;;;;;5074629;28;20047;-82
2022/05/28 10:57:41;;;;;;;16.25;2.83;;;12.50;99.90;;;;;;5073673;28;20049;-82
2022/05/28 11:00:12;;;;;;;18.70;2.65;;;12.60;99.90;;;;;;5091480;28;20396;-81
2022/05/28 11:03:23;;;;;;;17.80;3.50;;;12.70;99.90;;;;;;5074375;28;20044;-81
2022/05/28 11:06:08;;;;;;;16.23;3.80;;;12.80;99.90;;;;;;5074289;28;20056;-85
2022/05/28 11:08:40;;;;;;;22.08;4.97;;;12.90;99.90;;;;;;5075247;28;20519;-81
2022/05/28 11:11:22;;;;;;;23.23;4.70;;;13.20;99.90;;;;;;5073431;28;20063;-84
2022/05/28 11:13:50;;;;;;;21.17;3.80;;;13.40;99.90;;;;;;5074267;28;20064;-80
2022/05/28 11:16:41;;;;;;;14.45;2.40;;;13.40;99.90;;;;;;5075465;28;20115;-82
2022/05/28 11:19:25;;;;;;;10.40;2.33;;;13.40;99.90;;;;;;5074732;28;20041;-82
2022/05/28 11:22:15;;;;;;;10.27;2.53;;;13.30;99.90;;;;;;5075014;28;20506;-80
2022/05/28 11:24:54;;;;;;;17.08;2.92;;;13.20;99.90;;;;;;5073496;28;20308;-82
2022/05/28 11:27:49;;;;;;;14.90;2.78;;;13.20;99.90;;;;;;5075228;28;20048;-79
2022/05/28 11:30:35;;;;;;;19.10;2.97;;;13.20;99.90;;;;;;5068341;28;20045;-83
2022/05/28 11:33:25;;;;;;;18.88;3.35;;;13.10;99.90;;;;;;5074342;28;20499;-82
2022/05/28 11:36:13;;;;;;;19.27;3.25;;;13.10;99.90;;;;;;5075068;28;20407;-82
2022/05/28 11:39:05;;;;;;;13.77;3.88;;;13.10;99.90;;;;;;5072855;28;20560;-82
2022/05/28 11:41:35;;;;;;;15.98;2.80;;;13.20;99.90;;;;;;5074682;28;20044;-81
2022/05/28 11:44:13;;;;;;;16.10;2.45;;;13.20;99.90;;;;;;5074954;28;20403;-83
2022/05/28 11:46:46;;;;;;;14.85;2.13;;;13.20;99.90;;;;;;5074167;28;20051;-82
2022/05/28 11:52:21;;;;;;;11.23;2.28;;;13.20;99.90;;;;;;5072722;28;20407;-82
2022/05/28 11:54:56;;;;;;;13.82;2.03;;;13.40;99.90;;;;;;5074724;28;20119;-82
2022/05/28 11:57:51;;;;;;;7.90;2.33;;;13.60;99.90;;;;;;5073364;28;20041;-83
2022/05/28 12:00:21;;;;;;;14.02;2.50;;;13.70;99.90;;;;;;5073656;28;20048;-83
2022/05/28 12:02:55;;;;;;;10.07;1.80;;;13.80;99.90;;;;;;5056499;28;20040;-83
2022/05/28 12:05:23;;;;;;;13.50;3.20;;;13.80;99.90;;;;;;5073473;28;20110;-81
2022/05/28 12:08:02;;;;;;;14.05;3.33;;;13.70;99.90;;;;;;5072253;28;20052;-83
2022/05/28 12:11:01;;;;;;;14.52;2.63;;;13.60;99.90;;;;;;5074382;28;20048;-82
2022/05/28 12:13:35;;;;;;;10.30;2.50;;;13.70;99.90;;;;;;5072212;28;20055;-80
2022/05/28 12:16:06;;;;;;;11.73;2.03;;;13.70;99.90;;;;;;5073021;28;20053;-80
2022/05/28 12:18:32;;;;;;;14.95;2.38;;;13.80;99.90;;;;;;5074305;28;20051;-81
2022/05/28 12:21:01;;;;;;;14.88;2.38;;;13.80;99.90;;;;;;5073260;28;20036;-82
2022/05/28 12:23:44;;;;;;;14.05;2.45;;;13.80;99.90;;;;;;5072885;28;20048;-81
2022/05/28 12:29:38;;;;;;;10.90;2.63;;;13.50;99.90;;;;;;5088892;28;20125;-82
2022/05/28 12:32:19;;;;;;;16.52;2.67;;;13.30;99.90;;;;;;5072615;28;20109;-80
2022/05/28 12:34:52;;;;;;;15.52;2.90;;;13.30;99.90;;;;;;5072007;28;20048;-82
2022/05/28 12:37:24;;;;;;;10.10;2.22;;;13.40;99.90;;;;;;5056005;28;20052;-82
2022/05/28 12:40:04;;;;;;;16.92;2.85;;;13.50;99.90;;;;;;5072628;28;20555;-83
2022/05/28 12:42:30;;;;;;;19.10;3.40;;;13.50;99.90;;;;;;5073146;28;20106;-83
2022/05/28 12:44:57;;;;;;;15.45;2.05;;;13.60;99.90;;;;;;5073876;28;20098;-85
2022/05/28 12:47:27;;;;;;;13.38;2.42;;;13.60;99.90;;;;;;5073778;28;20044;-81
2022/05/28 12:50:05;;;;;;;16.13;3.63;;;13.50;99.90;;;;;;5073332;28;20418;-82
2022/05/28 12:52:51;;;;;;;15.60;2.53;;;13.50;99.90;;;;;;5073735;28;20078;-82
2022/05/28 12:55:19;;;;;;;13.50;3.60;;;13.50;99.90;;;;;;5073155;28;20068;-80
2022/05/28 12:58:02;;;;;;;11.63;2.03;;;13.50;99.90;;;;;;5073692;28;20132;-83
2022/05/28 13:00:51;;;;;;;10.43;2.95;;;13.60;99.90;;;;;;5072745;28;20055;-83
2022/05/28 13:03:19;;;;;;;12.60;2.25;;;13.70;99.90;;;;;;5072962;28;20054;-82
2022/05/28 13:05:53;;;;;;;5.85;1.42;;;13.90;99.90;;;;;;5073401;28;20044;-83
2022/05/28 13:08:24;;;;;;;8.98;2.80;;;14.00;99.90;;;;;;5073229;28;20118;-83
2022/05/28 13:11:06;;;;;;;11.40;1.60;;;14.00;99.90;;;;;;5054578;28;20052;-83
2022/05/28 13:14:16;;;;;;;8.45;1.80;;;14.10;99.90;;;;;;5072455;28;20131;-80
2022/05/28 13:17:00;;;;;;;8.27;2.22;;;14.10;99.90;;;;;;5071619;28;20064;-81