Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:02;;;;;;;;;;;;;;;;;;5094634;28;20326;-75
2023/11/08 00:02:28;;;;;;;;;;;;;;;;;;5093728;28;19908;-74
2023/11/08 00:04:54;;;;;;;;;;;;;;;;;;5076424;28;19909;-75
2023/11/08 00:07:20;;;;;;;;;;;;;;;;;;5094625;28;19985;-74
2023/11/08 00:09:46;;;;;;;;;;;;;;;;;;5094039;28;19987;-75
2023/11/08 00:12:12;;;;;;;;;;;;;;;;;;5094386;28;20291;-74
2023/11/08 00:14:38;;;;;;;;;;;;;;;;;;5094661;28;19912;-75
2023/11/08 00:17:04;;;;;;;;;;;;;;;;;;5093994;28;19908;-74
2023/11/08 00:19:30;;;;;;;;;;;;;;;;;;5094378;28;19915;-74
2023/11/08 00:21:58;;;;;;;;;;;;;;;;;;5094290;28;19908;-75
2023/11/08 00:24:24;;;;;;;;;;;;;;;;;;5094286;28;20283;-75
2023/11/08 00:26:50;;;;;;;;;;;;;;;;;;5094260;28;19916;-75
2023/11/08 00:29:16;;;;;;;;;;;;;;;;;;5093799;28;19951;-74
2023/11/08 00:31:42;;;;;;;;;;;;;;;;;;5094093;28;20449;-74
2023/11/08 00:34:08;;;;;;;;;;;;;;;;;;5094297;28;20334;-74
2023/11/08 00:36:34;;;;;;;;;;;;;;;;;;5093688;28;19908;-74
2023/11/08 00:39:00;;;;;;;;;;;;;;;;;;5076060;28;20423;-74
2023/11/08 00:41:26;;;;;;;;;;;;;;;;;;5094066;28;19962;-74
2023/11/08 00:43:56;;;;;;;;;;;;;;;;;;5093654;28;20003;-74
2023/11/08 00:46:22;;;;;;;;;;;;;;;;;;5093947;28;19918;-74
2023/11/08 00:48:48;;;;;;;;;;;;;;;;;;5094205;28;20007;-74
2023/11/08 00:51:14;;;;;;;;;;;;;;;;;;5093596;28;20405;-74
2023/11/08 00:53:40;;;;;;;;;;;;;;;;;;5075856;28;20007;-74
2023/11/08 00:56:06;;;;;;;;;;;;;;;;;;5093979;28;19931;-74
2023/11/08 00:58:32;;;;;;;;;;;;;;;;;;5093542;28;20279;-74
2023/11/08 01:00:58;;;;;;;;;;;;;;;;;;5094037;28;19962;-74
2023/11/08 01:03:24;;;;;;;;;;;;;;;;;;5093854;28;20027;-73
2023/11/08 01:05:50;;;;;;;;;;;;;;;;;;5075293;28;19908;-74
2023/11/08 01:08:16;;;;;;;;;;;;;;;;;;5094022;28;19951;-74
2023/11/08 01:10:43;;;;;;;;;;;;;;;;;;5075686;28;19994;-74
2023/11/08 01:13:08;;;;;;;;;;;;;;;;;;5094249;28;20382;-74
2023/11/08 01:15:36;;;;;;;;;;;;;;;;;;5097815;28;19908;-73
2023/11/08 01:18:02;;;;;;;;;;;;;;;;;;5079634;28;19919;-74
2023/11/08 01:20:28;;;;;;;;;;;;;;;;;;5097378;28;19909;-74
2023/11/08 01:22:54;;;;;;;;;;;;;;;;;;5097679;28;19969;-74
2023/11/08 01:25:20;;;;;;;;;;;;;;;;;;5097453;28;19912;-75
2023/11/08 01:27:46;;;;;;;;;;;;;;;;;;5097673;28;19909;-74
2023/11/08 01:30:12;;;;;;;;;;;;;;;;;;5079340;28;19919;-74
2023/11/08 01:32:38;;;;;;;;;;;;;;;;;;5097116;28;19927;-74
2023/11/08 01:35:04;;;;;;;;;;;;;;;;;;5079379;28;20367;-74
2023/11/08 01:37:30;;;;;;;;;;;;;;;;;;5097742;28;19908;-74
2023/11/08 01:39:56;;;;;;;;;;;;;;;;;;5097177;28;19953;-74
2023/11/08 01:42:22;;;;;;;;;;;;;;;;;;5097373;28;19912;-74
2023/11/08 01:44:49;;;;;;;;;;;;;;;;;;5097569;28;19916;-74
2023/11/08 01:47:15;;;;;;;;;;;;;;;;;;5096894;28;20045;-74
2023/11/08 01:49:41;;;;;;;;;;;;;;;;;;5097265;28;19961;-73
2023/11/08 01:52:10;;;;;;;;;;;;;;;;;;5096888;28;20276;-74
2023/11/08 01:54:36;;;;;;;;;;;;;;;;;;5097000;28;19908;-74
2023/11/08 01:57:03;;;;;;;;;;;;;;;;;;5097037;28;20251;-74
2023/11/08 01:59:30;;;;;;;;;;;;;;;;;;5097031;28;19953;-74
2023/11/08 02:01:57;;;;;;;;;;;;;;;;;;5096627;28;19915;-74
2023/11/08 02:04:23;;;;;;;;;;;;;;;;;;5096934;28;19908;-74
2023/11/08 02:06:49;;;;;;;;;;;;;;;;;;5096908;28;19931;-74
2023/11/08 02:09:16;;;;;;;;;;;;;;;;;;5078251;28;19914;-74
2023/11/08 02:11:42;;;;;;;;;;;;;;;;;;5096757;28;19927;-73
2023/11/08 02:14:08;;;;;;;;;;;;;;;;;;5096702;28;19908;-74
2023/11/08 02:16:34;;;;;;;;;;;;;;;;;;5096273;28;19915;-74
2023/11/08 02:19:00;;;;;;;;;;;;;;;;;;5096752;28;19908;-74
2023/11/08 02:21:26;;;;;;;;;;;;;;;;;;5097032;28;20280;-74
2023/11/08 02:23:53;;;;;;;;;;;;;;;;;;5095623;28;19912;-74
2023/11/08 02:26:19;;;;;;;;;;;;;;;;;;5078350;28;20375;-74
2023/11/08 02:28:45;;;;;;;;;;;;;;;;;;5096071;28;19908;-74
2023/11/08 02:31:11;;;;;;;;;;;;;;;;;;5096331;28;19931;-74
2023/11/08 02:33:40;;;;;;;;;;;;;;;;;;5096339;28;20376;-74
2023/11/08 02:36:06;;;;;;;;;;;;;;;;;;5096356;28;19991;-74
2023/11/08 02:38:32;;;;;;;;;;;;;;;;;;5096341;28;19958;-74
2023/11/08 02:40:57;;;;;;;;;;;;;;;;;;5096208;28;20279;-74
2023/11/08 02:43:25;;;;;;;;;;;;;;;;;;5077642;28;19908;-74
2023/11/08 02:45:53;;;;;;;;;;;;;;;;;;5096108;28;19915;-74
2023/11/08 02:48:19;;;;;;;;;;;;;;;;;;5096446;28;20264;-74
2023/11/08 02:50:45;;;;;;;;;;;;;;;;;;5095581;28;19915;-73
2023/11/08 02:53:11;;;;;;;;;;;;;;;;;;5095905;28;19916;-74
2023/11/08 02:55:37;;;;;;;;;;;;;;;;;;5095986;28;20291;-74
2023/11/08 02:58:03;;;;;;;;;;;;;;;;;;5095522;28;19908;-74
2023/11/08 03:00:29;;;;;;;;;;;;;;;;;;5095868;28;19915;-74
2023/11/08 03:02:55;;;;;;;;;;;;;;;;;;5095978;28;19999;-74
2023/11/08 03:05:24;;;;;;;;;;;;;;;;;;5095338;28;19908;-74
2023/11/08 03:07:50;;;;;;;;;;;;;;;;;;5095753;28;20370;-75
2023/11/08 03:10:17;;;;;;;;;;;;;;;;;;5077541;28;19909;-74
2023/11/08 03:12:43;;;;;;;;;;;;;;;;;;5095140;28;19963;-74
2023/11/08 03:15:11;;;;;;;;;;;;;;;;;;5095546;28;20001;-74
2023/11/08 03:17:37;;;;;;;;;;;;;;;;;;5095549;28;19943;-73
2023/11/08 03:20:03;;;;;;;;;;;;;;;;;;5076928;28;19909;-74
2023/11/08 03:22:29;;;;;;;;;;;;;;;;;;5095415;28;19934;-73
2023/11/08 03:24:55;;;;;;;;;;;;;;;;;;5095167;28;20372;-73
2023/11/08 03:27:22;;;;;;;;;;;;;;;;;;5077163;28;19908;-74
2023/11/08 03:29:48;;;;;;;;;;;;;;;;;;5095391;28;19908;-74
2023/11/08 03:32:15;;;;;;;;;;;;;;;;;;5094831;28;19916;-74
2023/11/08 03:34:41;;;;;;;;;;;;;;;;;;5095324;28;19961;-74
2023/11/08 03:37:07;;;;;;;;;;;;;;;;;;5094354;28;19995;-74
2023/11/08 03:39:33;;;;;;;;;;;;;;;;;;5076568;28;19958;-74
2023/11/08 03:41:59;;;;;;;;;;;;;;;;;;5095075;28;19912;-74
2023/11/08 03:44:24;;;;;;;;;;;;;;;;;;5095035;28;19908;-74
2023/11/08 03:46:50;;;;;;;;;;;;;;;;;;5094701;28;19961;-74
2023/11/08 03:49:16;;;;;;;;;;;;;;;;;;5094997;28;20276;-73
2023/11/08 03:51:42;;;;;;;;;;;;;;;;;;5094610;28;20435;-74
2023/11/08 03:54:09;;;;;;;;;;;;;;;;;;5094683;28;20352;-74
2023/11/08 03:56:34;;;;;;;;;;;;;;;;;;5095372;28;19909;-74
2023/11/08 03:59:00;;;;;;;;;;;;;;;;;;5094756;28;19908;-74
2023/11/08 04:01:28;;;;;;;;;;;;;;;;;;5094282;28;19908;-74
2023/11/08 04:03:54;;;;;;;;;;;;;;;;;;5094663;28;20011;-74
2023/11/08 04:06:20;;;;;;;;;;;;;;;;;;5095025;28;19951;-74
2023/11/08 04:08:46;;;;;;;;;;;;;;;;;;5094170;28;20392;-74
2023/11/08 04:11:12;;;;;;;;;;;;;;;;;;5094427;28;20017;-74
2023/11/08 04:13:38;;;;;;;;;;;;;;;;;;5094565;28;19958;-73
2023/11/08 04:16:04;;;;;;;;;;;;;;;;;;5094109;28;20261;-74
2023/11/08 04:18:30;;;;;;;;;;;;;;;;;;5094444;28;20007;-74
2023/11/08 04:20:56;;;;;;;;;;;;;;;;;;5094406;28;20412;-74
2023/11/08 04:23:22;;;;;;;;;;;;;;;;;;5075791;28;19958;-74
2023/11/08 04:25:49;;;;;;;;;;;;;;;;;;5094494;28;19912;-74
2023/11/08 04:28:16;;;;;;;;;;;;;;;;;;5093880;28;19912;-73
2023/11/08 04:30:42;;;;;;;;;;;;;;;;;;5094211;28;19919;-74
2023/11/08 04:33:08;;;;;;;;;;;;;;;;;;5075971;28;19946;-74
2023/11/08 04:35:34;;;;;;;;;;;;;;;;;;5093774;28;20364;-74
2023/11/08 04:38:00;;;;;;;;;;;;;;;;;;5094116;28;19916;-75
2023/11/08 04:40:27;;;;;;;;;;;;;;;;;;5094101;28;19908;-74
2023/11/08 04:42:53;;;;;;;;;;;;;;;;;;5093865;28;19908;-74
2023/11/08 04:45:19;;;;;;;;;;;;;;;;;;5094063;28;19915;-74
2023/11/08 04:47:45;;;;;;;;;;;;;;;;;;5093884;28;19909;-73
2023/11/08 04:50:11;;;;;;;;;;;;;;;;;;5093610;28;19955;-73
2023/11/08 04:52:37;;;;;;;;;;;;;;;;;;5093751;28;19931;-73
2023/11/08 04:55:03;;;;;;;;;;;;;;;;;;5093909;28;19908;-74
2023/11/08 04:57:29;;;;;;;;;;;;;;;;;;5093490;28;19960;-73
2023/11/08 04:59:55;;;;;;;;;;;;;;;;;;5093997;28;20437;-74
2023/11/08 05:02:21;;;;;;;;;;;;;;;;;;5093166;28;19908;-73
2023/11/08 05:04:48;;;;;;;;;;;;;;;;;;5092604;28;20375;-73
2023/11/08 05:07:13;;;;;;;;;;;;;;;;;;5093185;28;19916;-73
2023/11/08 05:09:43;;;;;;;;;;;;;;;;;;5093842;28;19908;-74
2023/11/08 05:12:09;;;;;;;;;;;;;;;;;;5093327;28;19916;-73
2023/11/08 05:14:35;;;;;;;;;;;;;;;;;;5092306;28;19908;-73
2023/11/08 05:17:01;;;;;;;;;;;;;;;;;;5093782;28;19974;-73
2023/11/08 05:19:27;;;;;;;;;;;;;;;;;;5093224;28;19955;-73
2023/11/08 05:21:53;;;;;;;;;;;;;;;;;;5074188;28;19947;-73
2023/11/08 05:24:21;;;;;;;;;;;;;;;;;;5092244;28;20016;-74
2023/11/08 05:26:47;;;;;;;;;;;;;;;;;;5091814;28;20346;-74
2023/11/08 05:29:13;;;;;;;;;;;;;;;;;;5092226;28;19915;-75
2023/11/08 05:31:39;;;;;;;;;;;;;;;;;;5073806;28;19947;-74
2023/11/08 05:34:05;;;;;;;;;;;;;;;;;;5093056;28;20288;-74
2023/11/08 05:36:31;;;;;;;;;;;;;;;;;;5075440;28;20303;-74
2023/11/08 05:38:57;;;;;;;;;;;;;;;;;;5093234;28;20331;-73
2023/11/08 05:41:23;;;;;;;;;;;;;;;;;;5093234;28;19908;-75
2023/11/08 05:43:49;;;;;;;;;;;;;;;;;;5094096;28;19908;-75
2023/11/08 05:46:16;;;;;;;;;;;;;;;;;;5092854;28;19908;-74
2023/11/08 05:48:42;;;;;;;;;;;;;;;;;;5093366;28;19912;-75
2023/11/08 05:51:08;;;;;;;;;;;;;;;;;;5093171;28;20391;-74
2023/11/08 05:53:34;;;;;;;;;;;;;;;;;;5091597;28;20435;-74
2023/11/08 05:56:00;;;;;;;;;;;;;;;;;;5093402;28;19909;-74
2023/11/08 05:58:26;;;;;;;;;;;;;;;;;;5091710;28;19908;-74
2023/11/08 06:00:51;;;;;;;;;;;;;;;;;;5095371;28;19915;-75
2023/11/08 06:03:17;;;;;;;;;;;;;;;;;;5096320;28;20352;-74
2023/11/08 06:05:43;;;;;;;;;;;;;;;;;;5092093;28;19908;-74
2023/11/08 06:08:09;;;;;;;;;;;;;;;;;;5095817;28;19969;-74
2023/11/08 06:10:35;;;;;;;;;;;;;;;;;;5078077;28;19908;-74
2023/11/08 06:13:02;;;;;;;;;;;;;;;;;;5095471;28;19963;-74
2023/11/08 06:15:29;;;;;;;;;;;;;;;;;;5095879;28;19908;-74
2023/11/08 06:17:55;;;;;;;;;;;;;;;;;;5092093;28;19920;-72
2023/11/08 06:20:21;;;;;;;;;;;;;;;;;;5094584;28;20326;-73
2023/11/08 06:22:47;;;;;;;;;;;;;;;;;;5095060;28;19908;-72
2023/11/08 06:25:13;;;;;;;;;;;;;;;;;;5094296;28;20018;-68
2023/11/08 06:27:39;;;;;;;;;;;;;;;;;;5092688;28;19920;-68
2023/11/08 06:30:05;;;;;;;;;;;;;;;;;;5093691;28;20020;-66
2023/11/08 06:32:31;;;;;;;;;;;;;;;;;;5094130;28;19920;-66
2023/11/08 06:35:00;;;;;;;;;;;;;;;;;;5073558;28;19919;-65
2023/11/08 06:37:26;;;;;;;;;;;;;;;;;;5091648;28;19965;-66
2023/11/08 06:39:52;;;;;;;;;;;;;;;;;;5088102;28;20080;-67
2023/11/08 06:42:18;;;;;;;;;;;;;;;;;;5090344;28;19915;-67
2023/11/08 06:44:44;;;;;;;;;;;;;;;;;;5086818;28;19919;-68
2023/11/08 06:47:11;;;;;;;;;;;;;;;;;;5075097;28;19912;-68
2023/11/08 06:49:38;;;;;;;;;;;;;;;;;;5092445;28;19919;-68
2023/11/08 06:52:04;;;;;;;;;;;;;;;;;;5066079;28;19925;-67
2023/11/08 06:54:30;;;;;;;;;;;;;;;;;;5072148;28;20364;-69
2023/11/08 06:56:57;;;;;;;;;;;;;;;;;;5073216;28;19921;-67
2023/11/08 06:59:23;;;;;;;;;;;;;;;;;;5066739;28;19916;-66
2023/11/08 07:01:49;;;;;;;;;;;;;;;;;;5073878;28;19916;-68
2023/11/08 07:04:15;;;;;;;;;;;;;;;;;;5068615;28;19912;-70
2023/11/08 07:06:41;;;;;;;;;;;;;;;;;;5070577;28;20021;-70
2023/11/08 07:09:08;;;;;;;;;;;;;;;;;;5072778;28;19966;-70
2023/11/08 07:11:34;;;;;;;;;;;;;;;;;;5072337;28;19931;-67
2023/11/08 07:14:00;;;;;;;;;;;;;;;;;;5071844;28;20031;-67
2023/11/08 07:16:26;;;;;;;;;;;;;;;;;;5068077;28;20010;-67
2023/11/08 07:18:53;;;;;;;;;;;;;;;;;;5059278;28;19920;-71
2023/11/08 07:21:19;;;;;;;;;;;;;;;;;;5066845;28;19943;-68
2023/11/08 07:23:45;;;;;;;;;;;;;;;;;;5067100;28;20368;-67
2023/11/08 07:26:15;;;;;;;;;;;;;;;;;;5067836;28;19912;-68
2023/11/08 07:28:41;;;;;;;;;;;;;;;;;;5069055;28;19912;-68
2023/11/08 07:31:08;;;;;;;;;;;;;;;;;;5070029;28;20501;-68
2023/11/08 07:33:34;;;;;;;;;;;;;;;;;;5069350;28;19924;-68
2023/11/08 07:36:01;;;;;;;;;;;;;;;;;;5056813;28;19913;-67
2023/11/08 07:38:29;;;;;;;;;;;;;;;;;;5070097;28;20003;-68
2023/11/08 07:40:55;;;;;;;;;;;;;;;;;;5070862;28;19970;-67
2023/11/08 07:43:21;;;;;;;;;;;;;;;;;;5068723;28;20452;-67
2023/11/08 07:45:48;;;;;;;;;;;;;;;;;;5068942;28;19912;-67
2023/11/08 07:48:14;;;;;;;;;;;;;;;;;;5071329;28;19977;-67
2023/11/08 07:50:43;;;;;;;;;;;;;;;;;;5072407;28;19935;-66
2023/11/08 07:53:09;;;;;;;;;;;;;;;;;;5089483;28;20514;-66
2023/11/08 07:55:35;;;;;;;;;;;;;;;;;;5082557;28;19963;-67
2023/11/08 07:58:01;;;;;;;;;;;;;;;;;;5069755;28;20296;-67
2023/11/08 08:00:27;;;;;;;;;;;;;;;;;;5090123;28;19923;-68
2023/11/08 08:02:53;;;;;;;;;;;;;;;;;;5075761;28;19920;-68
2023/11/08 08:05:19;;;;;;;;;;;;;;;;;;5073107;28;19912;-67
2023/11/08 08:07:45;;;;;;;;;;;;;;;;;;5098140;28;19999;-67
2023/11/08 08:10:12;;;;;;;;;;;;;;;;;;5092067;28;19961;-69
2023/11/08 08:12:38;;;;;;;;;;;;;;;;;;5094183;28;20036;-66
2023/11/08 08:15:05;;;;;;;;;;;;;;;;;;5098202;28;19929;-69
2023/11/08 08:17:32;;;;;;;;;;;;;;;;;;5089485;28;19927;-68
2023/11/08 08:20:00;;;;;;;;;;;;;;;;;;5089945;28;19916;-70
2023/11/08 08:22:27;;;;;;;;;;;;;;;;;;5091380;28;19954;-68
2023/11/08 08:24:53;;;;;;;;;;;;;;;;;;5092306;28;19908;-69
2023/11/08 08:27:19;;;;;;;;;;;;;;;;;;5090924;28;19965;-67
2023/11/08 08:29:45;;;;;;;;;;;;;;;;;;5092021;28;19920;-70
2023/11/08 08:32:12;;;;;;;;;;;;;;;;;;5092408;28;19961;-67
2023/11/08 08:34:38;;;;;;;;;;;;;;;;;;5066504;28;20629;-69
2023/11/08 08:37:04;;;;;;;;;;;;;;;;;;5092403;28;19915;-72
2023/11/08 08:39:30;;;;;;;;;;;;;;;;;;5073074;28;19916;-71
2023/11/08 08:41:57;;;;;;;;;;;;;;;;;;5091348;28;19915;-69
2023/11/08 08:44:23;;;;;;;;;;;;;;;;;;5086697;28;19963;-69
2023/11/08 08:46:49;;;;;;;;;;;;;;;;;;5089979;28;19912;-69
2023/11/08 08:49:15;;;;;;;;;;;;;;;;;;5090857;28;19916;-70
2023/11/08 08:51:41;;;;;;;;;;;;;;;;;;5090338;28;19927;-69
2023/11/08 08:54:07;;;;;;;;;;;;;;;;;;5090549;28;19918;-68
2023/11/08 08:56:33;;;;;;;;;;;;;;;;;;5087271;28;19912;-71
2023/11/08 08:58:59;;;;;;;;;;;;;;;;;;5089107;28;19923;-74
2023/11/08 09:01:25;;;;;;;;;;;;;;;;;;5089329;28;19966;-75
2023/11/08 09:03:52;;;;;;;;;;;;;;;;;;5070870;28;20372;-73
2023/11/08 09:06:19;;;;;;;;;;;;;;;;;;5089546;28;19908;-73
2023/11/08 09:08:45;;;;;;;;;;;;;;;;;;5088333;28;20469;-72
2023/11/08 09:11:11;;;;;;;;;;;;;;;;;;5090498;28;19923;-70
2023/11/08 09:13:37;;;;;;;;;;;;;;;;;;5076186;28;19946;-73
2023/11/08 09:16:07;;;;;;;;;;;;;;;;;;5090374;28;19981;-73
2023/11/08 09:18:33;;;;;;;;;;;;;;;;;;5070684;28;20335;-71
2023/11/08 09:20:59;;;;;;;;;;;;;;;;;;5071752;28;19986;-73
2023/11/08 09:23:28;;;;;;;;;;;;;;;;;;5086890;28;19933;-76
2023/11/08 09:25:54;;;;;;;;;;;;;;;;;;5090388;28;20356;-73
2023/11/08 09:28:21;;;;;;;;;;;;;;;;;;5074551;28;19912;-73
2023/11/08 09:30:47;;;;;;;;;;;;;;;;;;5071299;28;21347;-77
2023/11/08 09:33:13;;;;;;;;;;;;;;;;;;5068683;28;19932;-70
2023/11/08 09:35:39;;;;;;;;;;;;;;;;;;5093087;28;19958;-69
2023/11/08 09:38:05;;;;;;;;;;;;;;;;;;5093224;28;19955;-70
2023/11/08 09:40:31;;;;;;;;;;;;;;;;;;5093300;28;19908;-68
2023/11/08 09:42:57;;;;;;;;;;;;;;;;;;5099546;28;19920;-66
2023/11/08 09:45:26;;;;;;;;;;;;;;;;;;5093637;28;19923;-69
2023/11/08 09:47:52;;;;;;;;;;;;;;;;;;5094849;28;19927;-68
2023/11/08 09:50:18;;;;;;;;;;;;;;;;;;5076733;28;19913;-67
2023/11/08 09:52:44;;;;;;;;;;;;;;;;;;5083984;28;20397;-67
2023/11/08 09:55:11;;;;;;;;;;;;;;;;;;5095144;28;20323;-68
2023/11/08 09:57:37;;;;;;;;;;;;;;;;;;5095761;28;19916;-67
2023/11/08 10:00:03;;;;;;;;;;;;;;;;;;5095384;28;19922;-71
2023/11/08 10:02:29;;;;;;;;;;;;;;;;;;5095647;28;19918;-74
2023/11/08 10:04:55;;;;;;;;;;;;;;;;;;5095866;28;20384;-74
2023/11/08 10:07:21;;;;;;;;;;;;;;;;;;5094908;28;19922;-74
2023/11/08 10:09:47;;;;;;;;;;;;;;;;;;5076714;28;19916;-70
2023/11/08 10:12:13;;;;;;;;;;;;;;;;;;5098828;28;20433;-70
2023/11/08 10:14:40;;;;;;;;;;;;;;;;;;5104269;28;20418;-70
2023/11/08 10:17:06;;;;;;;;;;;;;;;;;;5094832;28;20295;-70
2023/11/08 10:19:32;;;;;;;;;;;;;;;;;;5095454;28;20684;-69
2023/11/08 10:21:58;;;;;;;;;;;;;;;;;;5095244;28;19998;-67
2023/11/08 10:24:24;;;;;;;;;;;;;;;;;;5095387;28;19912;-67
2023/11/08 10:26:50;;;;;;;;;;;;;;;;;;5076341;28;19919;-68
2023/11/08 10:29:17;;;;;;;;;;;;;;;;;;5093326;28;19918;-68
2023/11/08 10:31:43;;;;;;;;;;;;;;;;;;5105508;28;19919;-68
2023/11/08 10:34:09;;;;;;;;;;;;;;;;;;5081077;28;19923;-68
2023/11/08 10:36:35;;;;;;;;;;;;;;;;;;5095060;28;19963;-68
2023/11/08 10:39:01;;;;;;;;;;;;;;;;;;5094018;28;19919;-69
2023/11/08 10:41:27;;;;;;;;;;;;;;;;;;5090712;28;20021;-70
2023/11/08 10:43:53;;;;;;;;;;;;;;;;;;5089645;28;19919;-68
2023/11/08 10:46:19;;;;;;;;;;;;;;;;;;5089085;28;20004;-69
2023/11/08 10:48:45;;;;;;;;;;;;;;;;;;5090659;28;20060;-73
2023/11/08 10:51:12;;;;;;;;;;;;;;;;;;5090789;28;20069;-68
2023/11/08 10:53:38;;;;;;;;;;;;;;;;;;5078172;28;20026;-69
2023/11/08 10:56:05;;;;;;;;;;;;;;;;;;5088722;28;19923;-68
2023/11/08 10:58:31;;;;;;;;;;;;;;;;;;5102117;28;19919;-68
2023/11/08 11:00:59;;;;;;;;;;;;;;;;;;5114597;28;19907;-68
2023/11/08 11:03:24;;;;;;;;;;;;;;;;;;5100541;28;19912;-66
2023/11/08 11:05:50;;;;;;;;;;;;;;;;;;5086814;28;19916;-68
2023/11/08 11:08:19;;;;;;;;;;;;;;;;;;5092841;28;19912;-68
2023/11/08 11:10:45;;;;;;;;;;;;;;;;;;5092613;28;19970;-68
2023/11/08 11:13:11;;;;;;;;;;;;;;;;;;5084886;28;19964;-69
2023/11/08 11:15:37;;;;;;;;;;;;;;;;;;5080399;28;20474;-69
2023/11/08 11:18:03;;;;;;;;;;;;;;;;;;5081080;28;19943;-69
2023/11/08 11:20:30;;;;;;;;;;;;;;;;;;5092458;28;19951;-69
2023/11/08 11:22:56;;;;;;;;;;;;;;;;;;5072819;28;19920;-70
2023/11/08 11:25:22;;;;;;;;;;;;;;;;;;5088323;28;19974;-69
2023/11/08 11:27:48;;;;;;;;;;;;;;;;;;5088536;28;19922;-69
2023/11/08 11:30:14;;;;;;;;;;;;;;;;;;5086725;28;19917;-68
2023/11/08 11:32:46;;;;;;;;;;;;;;;;;;5085056;28;19920;-67
2023/11/08 11:35:12;;;;;;;;;;;;;;;;;;5078574;28;19916;-68
2023/11/08 11:37:38;;;;;;;;;;;;;;;;;;5088589;28;19994;-67
2023/11/08 11:40:08;;;;;;;;;;;;;;;;;;5084301;28;19916;-69
2023/11/08 11:42:34;;;;;;;;;;;;;;;;;;5086499;28;20010;-69
2023/11/08 11:45:00;;;;;;;;;;;;;;;;;;5079825;28;20011;-69
2023/11/08 11:47:29;;;;;;;;;;;;;;;;;;5058419;28;19934;-68
2023/11/08 11:49:55;;;;;;;;;;;;;;;;;;5083950;28;20357;-70
2023/11/08 11:52:21;;;;;;;;;;;;;;;;;;5085869;28;19920;-68
2023/11/08 11:54:47;;;;;;;;;;;;;;;;;;5087617;28;19920;-69
2023/11/08 11:57:13;;;;;;;;;;;;;;;;;;5086661;28;20529;-69
2023/11/08 11:59:39;;;;;;;;;;;;;;;;;;5091713;28;19911;-67
2023/11/08 12:02:05;;;;;;;;;;;;;;;;;;5100811;28;19957;-68
2023/11/08 12:04:31;;;;;;;;;;;;;;;;;;5093556;28;19908;-68
2023/11/08 12:06:57;;;;;;;;;;;;;;;;;;5089877;28;19951;-68
2023/11/08 12:09:23;;;;;;;;;;;;;;;;;;5090225;28;19912;-68
2023/11/08 12:11:50;;;;;;;;;;;;;;;;;;5080546;28;20422;-67
2023/11/08 12:14:17;;;;;;;;;;;;;;;;;;5059831;28;19912;-68
2023/11/08 12:16:43;;;;;;;;;;;;;;;;;;5086136;28;20029;-68
2023/11/08 12:19:11;;;;;;;;;;;;;;;;;;5083256;28;20379;-69
2023/11/08 12:21:37;;;;;;;;;;;;;;;;;;5083139;28;19908;-68
2023/11/08 12:24:04;;;;;;;;;;;;;;;;;;5078371;28;20272;-68
2023/11/08 12:26:30;;;;;;;;;;;;;;;;;;5088037;28;20401;-68
2023/11/08 12:28:55;;;;;;;;;;;;;;;;;;5086552;28;19912;-69
2023/11/08 12:31:21;;;;;;;;;;;;;;;;;;5090383;28;19912;-67
2023/11/08 12:33:48;;;;;;;;;;;;;;;;;;5070039;28;19931;-71
2023/11/08 12:36:14;;;;;;;;;;;;;;;;;;5099982;28;20706;-69
2023/11/08 12:38:40;;;;;;;;;;;;;;;;;;5100370;28;19970;-69
2023/11/08 12:41:06;;;;;;;;;;;;;;;;;;5087655;28;19919;-68
2023/11/08 12:43:32;;;;;;;;;;;;;;;;;;5089662;28;20001;-68
2023/11/08 12:45:59;;;;;;;;;;;;;;;;;;5107619;28;20014;-68
2023/11/08 12:48:25;;;;;;;;;;;;;;;;;;5071204;28;19938;-67
2023/11/08 12:50:51;;;;;;;;;;;;;;;;;;5090708;28;19933;-67
2023/11/08 12:53:17;;;;;;;;;;;;;;;;;;5091136;28;19920;-68
2023/11/08 12:55:43;;;;;;;;;;;;;;;;;;5074449;28;20004;-67
2023/11/08 12:58:09;;;;;;;;;;;;;;;;;;5092937;28;20012;-67
2023/11/08 13:00:35;;;;;;;;;;;;;;;;;;5092823;28;20372;-68
2023/11/08 13:03:01;;;;;;;;;;;;;;;;;;5092771;28;20333;-67
2023/11/08 13:05:27;;;;;;;;;;;;;;;;;;5092379;28;19912;-67
2023/11/08 13:07:53;;;;;;;;;;;;;;;;;;5093128;28;20372;-68
2023/11/08 13:10:19;;;;;;;;;;;;;;;;;;5097039;28;19958;-68
2023/11/08 13:12:45;;;;;;;;;;;;;;;;;;5098470;28;19920;-68
2023/11/08 13:15:11;;;;;;;;;;;;;;;;;;5077819;28;19937;-69
2023/11/08 13:17:37;;;;;;;;;;;;;;;;;;5096753;28;19961;-68
2023/11/08 13:20:04;;;;;;;;;;;;;;;;;;5096322;28;19909;-68
2023/11/08 13:22:30;;;;;;;;;;;;;;;;;;5096561;28;19908;-68
2023/11/08 13:24:56;;;;;;;;;;;;;;;;;;5094493;28;19915;-69
2023/11/08 13:27:22;;;;;;;;;;;;;;;;;;5096595;28;20006;-67
2023/11/08 13:29:48;;;;;;;;;;;;;;;;;;5095940;28;19922;-68
2023/11/08 13:32:14;;;;;;;;;;;;;;;;;;5095808;28;19970;-67
2023/11/08 13:34:40;;;;;;;;;;;;;;;;;;5106538;28;19951;-67
2023/11/08 13:37:07;;;;;;;;;;;;;;;;;;5096174;28;19912;-67
2023/11/08 13:39:33;;;;;;;;;;;;;;;;;;5096690;28;19909;-67
2023/11/08 13:41:59;;;;;;;;;;;;;;;;;;5096826;28;19998;-67
2023/11/08 13:44:25;;;;;;;;;;;;;;;;;;5094567;28;19908;-68
2023/11/08 13:46:51;;;;;;;;;;;;;;;;;;5095544;28;20007;-68
2023/11/08 13:49:17;;;;;;;;;;;;;;;;;;5095798;28;19908;-69
2023/11/08 13:51:44;;;;;;;;;;;;;;;;;;5075407;28;19920;-69
2023/11/08 13:54:10;;;;;;;;;;;;;;;;;;5094364;28;20372;-69
2023/11/08 13:56:37;;;;;;;;;;;;;;;;;;5094608;28;19953;-69
2023/11/08 13:59:03;;;;;;;;;;;;;;;;;;5093892;28;20351;-70
2023/11/08 14:01:29;;;;;;;;;;;;;;;;;;5093993;28;19920;-72
2023/11/08 14:03:55;;;;;;;;;;;;;;;;;;5094433;28;19965;-73
2023/11/08 14:06:21;;;;;;;;;;;;;;;;;;5093872;28;19940;-73
2023/11/08 14:08:47;;;;;;;;;;;;;;;;;;5094557;28;20003;-73
2023/11/08 14:11:14;;;;;;;;;;;;;;;;;;5094801;28;19934;-73
2023/11/08 14:13:40;;;;;;;;;;;;;;;;;;5076159;28;20380;-73
2023/11/08 14:16:07;;;;;;;;;;;;;;;;;;5094428;28;19916;-73
2023/11/08 14:18:33;;;;;;;;;;;;;;;;;;5094105;28;19942;-73
2023/11/08 14:20:59;;;;;;;;;;;;;;;;;;5075203;28;20006;-73
2023/11/08 14:23:25;;;;;;;;;;;;;;;;;;5096237;28;19908;-73
2023/11/08 14:25:51;;;;;;;;;;;;;;;;;;5096330;28;19908;-73
2023/11/08 14:28:18;;;;;;;;;;;;;;;;;;5095882;28;20003;-73
2023/11/08 14:30:44;;;;;;;;;;;;;;;;;;5096267;28;19951;-73
2023/11/08 14:33:10;;;;;;;;;;;;;;;;;;5095946;28;20411;-73
2023/11/08 14:35:36;;;;;;;;;;;;;;;;;;5096383;28;19931;-73
2023/11/08 14:38:03;;;;;;;;;;;;;;;;;;5096851;28;20367;-73
2023/11/08 14:40:29;;;;;;;;;;;;;;;;;;5095907;28;20021;-73
2023/11/08 14:42:55;;;;;;;;;;;;;;;;;;5096255;28;20389;-73
2023/11/08 14:45:21;;;;;;;;;;;;;;;;;;5096221;28;19931;-73
2023/11/08 14:47:47;;;;;;;;;;;;;;;;;;5095700;28;19915;-73
2023/11/08 14:50:13;;;;;;;;;;;;;;;;;;5096282;28;19912;-73
2023/11/08 14:52:39;;;;;;;;;;;;;;;;;;5095955;28;19992;-72
2023/11/08 14:55:05;;;;;;;;;;;;;;;;;;5095596;28;20332;-72
2023/11/08 14:57:31;;;;;;;;;;;;;;;;;;5095976;28;19939;-74
2023/11/08 14:59:57;;;;;;;;;;;;;;;;;;5077866;28;19915;-73
2023/11/08 15:02:23;;;;;;;;;;;;;;;;;;5095528;28;19908;-74
2023/11/08 15:04:49;;;;;;;;;;;;;;;;;;5095927;28;20288;-73
2023/11/08 15:07:15;;;;;;;;;;;;;;;;;;5095703;28;19908;-74
2023/11/08 15:09:41;;;;;;;;;;;;;;;;;;5077469;28;19977;-74
2023/11/08 15:12:08;;;;;;;;;;;;;;;;;;5095761;28;20007;-73
2023/11/08 15:14:34;;;;;;;;;;;;;;;;;;5095569;28;19951;-72
2023/11/08 15:17:00;;;;;;;;;;;;;;;;;;5077102;28;19931;-74
2023/11/08 15:19:26;;;;;;;;;;;;;;;;;;5096128;28;20364;-73
2023/11/08 15:21:52;;;;;;;;;;;;;;;;;;5093870;28;19912;-73
2023/11/08 15:24:18;;;;;;;;;;;;;;;;;;5092938;28;20284;-73
2023/11/08 15:26:43;;;;;;;;;;;;;;;;;;5094322;28;19908;-73
2023/11/08 15:29:10;;;;;;;;;;;;;;;;;;5094586;28;19912;-73
2023/11/08 15:31:36;;;;;;;;;;;;;;;;;;5092919;28;19961;-73
2023/11/08 15:34:03;;;;;;;;;;;;;;;;;;5094757;28;19916;-73
2023/11/08 15:36:29;;;;;;;;;;;;;;;;;;5094402;28;19908;-73
2023/11/08 15:38:55;;;;;;;;;;;;;;;;;;5095146;28;20379;-73
2023/11/08 15:41:22;;;;;;;;;;;;;;;;;;5095095;28;19908;-73
2023/11/08 15:43:48;;;;;;;;;;;;;;;;;;5094698;28;20389;-73
2023/11/08 15:46:14;;;;;;;;;;;;;;;;;;5095031;28;19908;-73
2023/11/08 15:48:40;;;;;;;;;;;;;;;;;;5094993;28;20291;-73
2023/11/08 15:51:06;;;;;;;;;;;;;;;;;;5094713;28;19908;-73
2023/11/08 15:53:32;;;;;;;;;;;;;;;;;;5095076;28;19922;-74
2023/11/08 15:55:57;;;;;;;;;;;;;;;;;;5076701;28;20436;-73
2023/11/08 15:58:23;;;;;;;;;;;;;;;;;;5094380;28;19908;-73
2023/11/08 16:00:49;;;;;;;;;;;;;;;;;;5094886;28;20284;-73
2023/11/08 16:03:15;;;;;;;;;;;;;;;;;;5094668;28;19908;-73
2023/11/08 16:05:42;;;;;;;;;;;;;;;;;;5094378;28;19938;-73
2023/11/08 16:08:09;;;;;;;;;;;;;;;;;;5076454;28;19908;-73
2023/11/08 16:10:37;;;;;;;;;;;;;;;;;;5094990;28;20310;-72
2023/11/08 16:13:04;;;;;;;;;;;;;;;;;;5094063;28;19916;-73
2023/11/08 16:15:30;;;;;;;;;;;;;;;;;;5076665;28;19908;-73
2023/11/08 16:17:56;;;;;;;;;;;;;;;;;;5094474;28;20356;-72
2023/11/08 16:20:22;;;;;;;;;;;;;;;;;;5094128;28;19912;-73
2023/11/08 16:22:48;;;;;;;;;;;;;;;;;;5094349;28;19915;-73
2023/11/08 16:25:14;;;;;;;;;;;;;;;;;;5076200;28;19908;-73
2023/11/08 16:27:40;;;;;;;;;;;;;;;;;;5093865;28;20261;-73
2023/11/08 16:30:07;;;;;;;;;;;;;;;;;;5094267;28;20060;-73
2023/11/08 16:32:33;;;;;;;;;;;;;;;;;;5093704;28;20438;-73
2023/11/08 16:35:00;;;;;;;;;;;;;;;;;;5093997;28;19908;-73
2023/11/08 16:37:26;;;;;;;;;;;;;;;;;;5093966;28;19912;-73