Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:11;;;;;;;22.80;14.77;;;3.50;99.90;;;;;;6160795;28;20105;-78
2021/11/22 00:03:12;;;;;;;20.45;14.57;;;3.50;99.90;;;;;;6176085;28;20507;-80
2021/11/22 00:06:13;;;;;;;24.65;16.67;;;3.30;99.90;;;;;;6176838;28;20045;-79
2021/11/22 00:09:14;;;;;;;25.02;14.85;;;3.20;99.90;;;;;;6194177;28;20106;-79
2021/11/22 00:12:15;;;;;;;22.50;15.15;;;;;;;;;;6193909;28;20045;-81
2021/11/22 00:15:16;;;;;;;20.05;14.40;;;3.20;99.90;;;;;;6194059;28;20033;-79
2021/11/22 00:18:16;;;;;;;19.55;13.60;;;3.40;99.90;;;;;;6176842;28;20500;-80
2021/11/22 00:21:17;;;;;;;23.02;15.48;;;;;;;;;;6160303;28;20034;-80
2021/11/22 00:24:18;;;;;;;22.70;14.57;;;3.30;99.90;;;;;;6176959;28;20034;-82
2021/11/22 00:27:19;;;;;;;21.88;13.73;;;3.30;99.90;;;;;;6176603;28;20045;-80
2021/11/22 00:30:19;;;;;;;18.85;13.55;;;3.20;99.90;;;;;;6176457;28;20457;-81
2021/11/22 00:33:20;;;;;;;20.50;14.05;;;3.40;99.90;;;;;;6193999;28;20081;-80
2021/11/22 00:36:22;;;;;;;18.23;13.85;;;3.70;99.90;;;;;;6179974;28;20034;-80
2021/11/22 00:39:22;;;;;;;21.70;13.02;;;5.30;99.90;;;;;;6165225;28;20046;-80
2021/11/22 00:42:23;;;;;;;20.30;13.90;;;3.20;99.90;;;;;;6181055;28;20057;-78
2021/11/22 00:45:23;;;;;;;20.42;13.40;;;3.30;99.90;;;;;;6164933;28;20081;-82
2021/11/22 00:48:24;;;;;;;20.73;14.82;;;3.50;99.90;;;;;;6180679;28;20035;-82
2021/11/22 00:51:24;;;;;;;20.95;14.02;;;4.10;99.90;;;;;;6198481;28;20034;-81
2021/11/22 00:54:25;;;;;;;21.30;13.77;;;3.30;99.90;;;;;;6165044;28;20409;-79
2021/11/22 00:57:26;;;;;;;18.45;13.02;;;3.20;99.90;;;;;;6180853;28;20176;-79
2021/11/22 01:00:27;;;;;;;19.15;13.27;;;3.20;99.90;;;;;;6180899;28;20089;-80
2021/11/22 01:03:28;;;;;;;20.65;14.80;;;4.00;99.90;;;;;;6181063;28;20121;-79
2021/11/22 01:06:28;;;;;;;21.30;12.70;;;3.40;99.90;;;;;;6148718;28;20489;-80
2021/11/22 01:09:29;;;;;;;20.70;13.60;;;3.30;99.90;;;;;;6180256;28;20073;-82
2021/11/22 01:12:30;;;;;;;17.90;12.80;;;3.40;99.90;;;;;;6180689;28;20026;-82
2021/11/22 01:15:33;;;;;;;18.27;13.00;;;3.60;99.90;;;;;;6180162;28;20038;-81
2021/11/22 01:18:33;;;;;;;18.77;13.23;;;3.20;99.90;;;;;;6180920;28;20106;-81
2021/11/22 01:21:34;;;;;;;18.42;13.75;;;3.40;99.90;;;;;;6180242;28;20034;-81
2021/11/22 01:24:35;;;;;;;20.55;14.07;;;3.40;99.90;;;;;;6180652;28;20501;-83
2021/11/22 01:27:35;;;;;;;20.40;13.93;;;3.50;99.90;;;;;;6180105;28;20069;-82
2021/11/22 01:30:36;;;;;;;17.85;13.50;;;3.50;99.90;;;;;;6180139;28;20037;-81
2021/11/22 01:33:37;;;;;;;19.95;13.10;;;3.40;99.90;;;;;;6180255;28;20050;-81
2021/11/22 01:36:37;;;;;;;18.20;13.05;;;3.30;99.90;;;;;;6163583;28;20465;-80
2021/11/22 01:39:38;;;;;;;20.50;13.38;;;3.40;99.90;;;;;;6179911;28;20056;-81
2021/11/22 01:42:40;;;;;;;19.45;12.77;;;3.40;99.90;;;;;;6147470;28;20042;-82
2021/11/22 01:45:42;;;;;;;21.92;14.52;;;5.60;99.90;;;;;;6163335;28;20058;-82
2021/11/22 01:48:43;;;;;;;20.52;13.48;;;5.90;99.90;;;;;;6179869;28;20031;-83
2021/11/22 01:51:44;;;;;;;18.73;13.82;;;3.50;99.90;;;;;;6179776;28;20504;-80
2021/11/22 01:54:44;;;;;;;19.35;13.90;;;3.70;99.90;;;;;;6179440;28;20024;-81
2021/11/22 01:57:45;;;;;;;18.38;13.07;;;5.20;99.90;;;;;;6163005;28;20031;-80
2021/11/22 02:00:48;;;;;;;20.20;13.48;;;3.60;99.90;;;;;;6179172;28;20037;-81
2021/11/22 02:03:48;;;;;;;19.60;14.25;;;3.40;99.90;;;;;;6163278;28;20034;-81
2021/11/22 02:06:49;;;;;;;19.20;13.18;;;3.40;99.90;;;;;;6179284;28;20035;-81
2021/11/22 02:09:50;;;;;;;20.90;14.23;;;3.20;99.90;;;;;;6179530;28;20089;-80
2021/11/22 02:12:50;;;;;;;19.63;13.57;;;3.40;99.90;;;;;;6179046;28;20042;-80
2021/11/22 02:15:52;;;;;;;17.00;12.52;;;3.30;99.90;;;;;;6178973;28;20213;-81
2021/11/22 02:18:55;;;;;;;18.58;12.95;;;3.30;99.90;;;;;;6179630;28;20034;-81
2021/11/22 02:21:56;;;;;;;21.25;13.95;;;3.30;99.90;;;;;;6163666;28;20077;-80
2021/11/22 02:24:57;;;;;;;17.25;12.45;;;3.60;99.90;;;;;;6179059;28;20026;-81
2021/11/22 02:27:58;;;;;;;21.20;12.38;;;;;;;;;;6162735;28;20034;-82
2021/11/22 02:30:59;;;;;;;19.08;13.38;;;3.40;99.90;;;;;;6162439;28;20038;-83
2021/11/22 02:34:00;;;;;;;19.67;12.68;;;;;;;;;;6196436;28;20092;-81
2021/11/22 02:37:01;;;;;;;16.65;12.43;;;3.20;99.90;;;;;;6194365;28;20030;-81
2021/11/22 02:40:02;;;;;;;17.25;12.15;;;;;;;;;;6178507;28;20449;-81
2021/11/22 02:43:02;;;;;;;17.23;12.15;;;3.30;99.90;;;;;;6178137;28;20030;-81
2021/11/22 02:46:03;;;;;;;17.55;12.00;;;2.90;99.90;;;;;;6177954;28;20058;-81
2021/11/22 02:49:04;;;;;;;20.67;12.35;;;3.20;99.90;;;;;;6178745;28;20034;-80
2021/11/22 02:52:05;;;;;;;17.50;12.43;;;3.40;99.90;;;;;;6196070;28;20027;-80
2021/11/22 02:55:06;;;;;;;17.88;11.50;;;3.20;99.90;;;;;;6178206;28;20432;-80
2021/11/22 02:58:07;;;;;;;16.50;11.48;;;3.60;99.90;;;;;;6177499;28;20057;-80
2021/11/22 03:01:09;;;;;;;13.75;10.65;;;3.30;99.90;;;;;;6178122;28;20428;-79
2021/11/22 03:04:09;;;;;;;15.33;10.63;;;3.30;99.90;;;;;;6161898;28;20037;-81
2021/11/22 03:07:10;;;;;;;15.80;11.02;;;3.30;99.90;;;;;;6162382;28;20744;-80
2021/11/22 03:10:13;;;;;;;16.48;11.55;;;3.30;99.90;;;;;;6178015;28;20097;-81
2021/11/22 03:13:13;;;;;;;;;;;3.70;99.90;;;;;;6178278;28;20030;-81
2021/11/22 03:16:15;;;;;;;17.90;11.95;;;4.40;99.90;;;;;;6161592;28;20275;-81
2021/11/22 03:19:15;;;;;;;17.45;11.63;;;3.30;99.90;;;;;;6161821;28;20030;-84
2021/11/22 03:22:16;;;;;;;16.90;11.23;;;3.40;99.90;;;;;;6177660;28;20049;-82
2021/11/22 03:25:17;;;;;;;18.20;12.27;;;3.60;99.90;;;;;;6177269;28;20034;-81
2021/11/22 03:28:18;;;;;;;16.77;11.68;;;4.70;99.90;;;;;;6177359;28;20034;-81
2021/11/22 03:31:18;;;;;;;17.02;11.75;;;3.50;99.90;;;;;;6161322;28;20473;-81
2021/11/22 03:34:19;;;;;;;19.27;12.95;;;3.40;99.90;;;;;;6177350;28;20153;-81
2021/11/22 03:37:20;;;;;;;17.75;12.95;;;3.40;99.90;;;;;;6177110;28;20514;-80
2021/11/22 03:40:21;;;;;;;20.13;13.60;;;4.40;99.90;;;;;;6177166;28;20049;-81
2021/11/22 03:43:43;;;;;;;17.77;12.75;;;3.80;99.90;;;;;;6161170;28;20404;-81
2021/11/22 03:46:45;;;;;;;19.27;13.05;;;3.70;99.90;;;;;;6163844;28;20077;-80
2021/11/22 03:49:46;;;;;;;19.40;13.15;;;3.60;99.90;;;;;;6176651;28;20026;-79
2021/11/22 03:52:46;;;;;;;18.85;13.02;;;3.50;99.90;;;;;;6145106;28;20040;-81
2021/11/22 03:55:47;;;;;;;19.52;13.18;;;3.50;99.90;;;;;;6177158;28;20022;-80
2021/11/22 03:58:48;;;;;;;19.05;12.63;;;3.40;99.90;;;;;;6194825;28;20034;-83
2021/11/22 04:01:48;;;;;;;24.17;13.65;;;3.40;99.90;;;;;;6177223;28;20063;-81
2021/11/22 04:04:49;;;;;;;16.40;12.23;;;5.40;99.90;;;;;;6177452;28;20054;-81
2021/11/22 04:07:49;;;;;;;20.48;12.93;;;3.50;99.90;;;;;;6176987;28;20456;-82
2021/11/22 04:10:50;;;;;;;21.02;12.10;;;3.30;99.90;;;;;;6181244;28;20038;-81
2021/11/22 04:13:52;;;;;;;19.80;13.60;;;3.30;99.90;;;;;;6181841;28;20035;-84
2021/11/22 04:16:53;;;;;;;17.73;12.30;;;3.50;99.90;;;;;;6181825;28;20029;-81
2021/11/22 04:19:53;;;;;;;19.25;13.40;;;4.70;99.90;;;;;;6199276;28;20113;-80
2021/11/22 04:22:54;;;;;;;20.92;12.05;;;5.50;99.90;;;;;;6199846;28;20089;-81
2021/11/22 04:25:55;;;;;;;18.83;12.98;;;3.50;99.90;;;;;;6197281;28;20037;-80
2021/11/22 04:28:55;;;;;;;17.23;12.05;;;6.30;99.90;;;;;;6181420;28;20036;-80
2021/11/22 04:31:56;;;;;;;19.63;12.32;;;6.00;99.90;;;;;;6165332;28;20469;-80
2021/11/22 04:34:56;;;;;;;17.08;12.57;;;3.60;99.90;;;;;;6181416;28;20036;-80
2021/11/22 04:37:57;;;;;;;20.30;12.82;;;;;;;;;;6149028;28;20120;-82
2021/11/22 04:40:58;;;;;;;15.27;11.80;;;3.50;99.90;;;;;;6181628;28;20485;-80
2021/11/22 04:44:02;;;;;;;17.55;12.52;;;3.50;99.90;;;;;;6164819;28;20034;-84
2021/11/22 04:47:09;;;;;;;16.73;11.57;;;3.50;99.90;;;;;;6181179;28;20050;-80
2021/11/22 04:50:09;;;;;;;16.83;12.20;;;3.50;99.90;;;;;;6150772;28;20034;-83
2021/11/22 04:53:10;;;;;;;18.70;11.70;;;5.50;99.90;;;;;;6165017;28;20039;-82
2021/11/22 04:56:10;;;;;;;17.08;11.55;;;4.00;99.90;;;;;;6148544;28;20027;-81
2021/11/22 04:59:11;;;;;;;16.33;11.25;;;5.30;99.90;;;;;;6165367;28;20053;-81
2021/11/22 05:02:11;;;;;;;17.48;11.80;;;4.00;99.90;;;;;;6197627;28;20053;-82
2021/11/22 05:05:13;;;;;;;17.58;11.43;;;3.40;99.90;;;;;;6164440;28;20105;-81
2021/11/22 05:08:14;;;;;;;16.65;11.73;;;5.10;99.90;;;;;;6180940;28;20127;-79
2021/11/22 05:11:15;;;;;;;17.25;13.10;;;5.50;99.90;;;;;;6180321;28;20053;-82
2021/11/22 05:14:16;;;;;;;21.15;12.50;;;4.40;99.90;;;;;;6180833;28;20410;-83
2021/11/22 05:17:17;;;;;;;18.50;12.07;;;3.40;99.90;;;;;;6180485;28;20030;-81
2021/11/22 05:20:17;;;;;;;17.00;11.50;;;4.30;99.90;;;;;;6179755;28;20034;-80
2021/11/22 05:23:18;;;;;;;17.33;12.18;;;5.80;99.90;;;;;;6180125;28;20045;-79
2021/11/22 05:26:19;;;;;;;17.65;12.30;;;3.30;99.90;;;;;;6180255;28;20034;-82
2021/11/22 05:29:19;;;;;;;62.50;38.80;;;3.40;99.90;;;;;;6164086;28;20030;-86
2021/11/22 05:32:20;;;;;;;23.50;16.60;;;3.30;99.90;;;;;;6164029;28;20045;-84
2021/11/22 05:35:21;;;;;;;18.98;12.93;;;;;;;;;;6179817;28;20034;-82
2021/11/22 05:38:21;;;;;;;18.48;11.32;;;3.50;99.90;;;;;;6178935;28;20030;-81
2021/11/22 05:41:22;;;;;;;15.27;11.00;;;4.40;99.90;;;;;;6164422;28;20469;-83
2021/11/22 05:44:23;;;;;;;15.27;11.27;;;3.60;99.90;;;;;;6179753;28;20038;-84
2021/11/22 05:47:23;;;;;;;14.45;10.25;;;3.00;99.90;;;;;;6163433;28;20053;-84
2021/11/22 05:50:24;;;;;;;14.90;11.70;;;2.00;99.90;;;;;;6164364;28;20064;-83
2021/11/22 05:53:26;;;;;;;16.73;11.57;;;3.30;99.90;;;;;;6179531;28;20026;-84
2021/11/22 05:56:27;;;;;;;14.63;10.82;;;3.50;99.90;;;;;;6163907;28;20030;-83
2021/11/22 05:59:28;;;;;;;17.85;10.98;;;3.30;99.90;;;;;;6178969;28;20026;-84
2021/11/22 06:02:28;;;;;;;17.58;11.32;;;3.30;99.90;;;;;;6179973;28;20052;-81
2021/11/22 06:05:29;;;;;;;14.63;10.65;;;;;;;;;;6180003;28;20034;-82
2021/11/22 06:08:30;;;;;;;14.75;10.52;;;;;;;;;;6179119;28;20068;-83
2021/11/22 06:11:31;;;;;;;16.73;11.80;;;3.30;99.90;;;;;;6179241;28;20022;-84
2021/11/22 06:14:32;;;;;;;15.05;11.18;;;;;;;;;;6163053;28;20101;-83
2021/11/22 06:17:33;;;;;;;14.95;10.80;;;3.40;99.90;;;;;;6179252;28;20504;-83
2021/11/22 06:20:34;;;;;;;12.70;9.57;;;;;;;;;;6177761;28;20038;-83
2021/11/22 06:23:35;;;;;;;12.70;8.73;;;;;;;;;;6177435;28;20034;-83
2021/11/22 06:26:36;;;;;;;12.13;9.38;;;;;;;;;;6178531;28;20027;-82
2021/11/22 06:29:38;;;;;;;11.52;8.98;;;3.60;99.90;;;;;;6179791;28;20034;-82
2021/11/22 06:32:39;;;;;;;11.35;8.18;;;;;;;;;;6178588;28;20420;-84
2021/11/22 06:35:40;;;;;;;9.82;7.53;;;3.50;99.90;;;;;;6179582;28;20046;-85
2021/11/22 06:38:40;;;;;;;9.63;8.05;;;4.80;99.90;;;;;;6163130;28;20065;-83
2021/11/22 06:41:41;;;;;;;11.98;7.50;;;5.80;99.90;;;;;;6179003;28;20587;-87
2021/11/22 06:44:42;;;;;;;9.25;7.13;;;3.70;99.90;;;;;;6178564;28;20033;-87
2021/11/22 06:47:43;;;;;;;8.70;7.07;;;;;;;;;;6178688;28;20037;-86
2021/11/22 06:50:43;;;;;;;10.35;8.13;;;3.70;99.90;;;;;;6162250;28;20084;-86
2021/11/22 06:53:44;;;;;;;11.55;7.97;;;3.70;99.90;;;;;;6178408;28;20037;-85
2021/11/22 06:56:45;;;;;;;10.85;6.93;;;;;;;;;;6162347;28;20096;-86
2021/11/22 06:59:45;;;;;;;8.35;5.35;;;4.30;99.90;;;;;;6178868;28;20023;-83
2021/11/22 07:02:50;;;;;;;7.88;5.95;;;5.40;99.90;;;;;;6162048;28;20322;-83
2021/11/22 07:05:51;;;;;;;9.52;7.65;;;5.00;99.90;;;;;;6178869;28;20026;-84
2021/11/22 07:08:52;;;;;;;10.57;7.68;;;5.30;99.90;;;;;;6162263;28;20041;-80
2021/11/22 07:11:52;;;;;;;10.43;7.47;;;5.80;99.90;;;;;;6177636;28;20099;-80
2021/11/22 07:14:54;;;;;;;14.00;9.55;;;5.30;99.90;;;;;;6161918;28;20033;-81
2021/11/22 07:17:54;;;;;;;11.80;8.90;;;6.50;99.90;;;;;;6178211;28;20026;-84
2021/11/22 07:20:55;;;;;;;15.15;10.35;;;;;;;;;;6161908;28;20712;-86
2021/11/22 07:23:57;;;;;;;14.65;10.32;;;4.00;99.90;;;;;;6161903;28;20440;-84
2021/11/22 07:26:58;;;;;;;17.55;10.95;;;4.00;99.90;;;;;;6146142;28;20026;-84
2021/11/22 07:29:58;;;;;;;16.08;10.95;;;5.70;99.90;;;;;;6177729;28;20038;-84
2021/11/22 07:32:59;;;;;;;18.20;12.13;;;5.80;99.90;;;;;;6178006;28;20496;-84
2021/11/22 07:36:00;;;;;;;17.63;10.55;;;7.10;99.90;;;;;;6145692;28;20066;-85
2021/11/22 07:39:00;;;;;;;15.45;10.90;;;5.30;99.90;;;;;;6161420;28;20034;-83
2021/11/22 07:42:01;;;;;;;14.10;9.40;;;3.70;99.90;;;;;;6161670;28;20038;-83
2021/11/22 07:45:02;;;;;;;14.05;8.82;;;;;;;;;;6177116;28;20081;-84
2021/11/22 07:48:03;;;;;;;13.82;9.32;;;3.90;99.90;;;;;;6161546;28;20026;-86
2021/11/22 07:51:04;;;;;;;11.68;8.90;;;3.90;99.90;;;;;;6161031;28;20126;-85
2021/11/22 07:54:05;;;;;;;10.90;8.55;;;;;;;;;;6177030;28;20034;-87
2021/11/22 07:57:05;;;;;;;13.68;9.00;;;3.70;99.90;;;;;;6177395;28;20034;-85
2021/11/22 08:00:07;;;;;;;12.75;8.82;;;3.80;99.90;;;;;;6161256;28;20598;-85
2021/11/22 08:03:08;;;;;;;9.95;8.35;;;3.90;99.90;;;;;;6177271;28;20177;-87
2021/11/22 08:06:09;;;;;;;10.40;7.63;;;5.60;99.90;;;;;;6161486;28;20034;-85
2021/11/22 08:09:14;;;;;;;9.07;7.47;;;4.20;99.90;;;;;;6177478;28;20042;-85
2021/11/22 08:12:26;;;;;;;12.13;9.88;;;3.90;99.90;;;;;;6178054;28;20023;-85
2021/11/22 08:15:27;;;;;;;14.40;10.98;;;5.80;99.90;;;;;;6162644;28;20023;-84
2021/11/22 08:18:28;;;;;;;39.70;22.88;;;5.50;99.90;;;;;;6144933;28;20030;-84
2021/11/22 08:21:28;;;;;;;9.40;7.63;;;6.10;99.90;;;;;;6144810;28;20046;-83
2021/11/22 08:24:29;;;;;;;8.57;6.53;;;;;;;;;;6176949;28;20118;-84
2021/11/22 08:27:30;;;;;;;9.43;6.95;;;5.40;99.90;;;;;;6160893;28;20030;-84
2021/11/22 08:30:33;;;;;;;9.20;7.60;;;5.70;99.90;;;;;;6160754;28;20041;-83
2021/11/22 08:33:33;;;;;;;;;;;5.20;99.90;;;;;;6175910;28;20121;-85
2021/11/22 08:36:34;;;;;;;10.27;6.28;;;5.20;99.90;;;;;;6174451;28;19909;-87
2021/11/22 08:39:35;;;;;;;9.18;6.60;;;5.50;99.90;;;;;;6173969;28;20022;-83
2021/11/22 08:42:36;;;;;;;8.48;6.38;;;;;;;;;;6176976;28;20045;-86
2021/11/22 08:45:37;;;;;;;9.02;6.70;;;4.30;99.90;;;;;;6160310;28;20050;-84
2021/11/22 08:48:38;;;;;;;9.85;7.63;;;6.70;99.90;;;;;;6177103;28;20045;-86
2021/11/22 08:51:38;;;;;;;9.50;7.20;;;4.40;99.90;;;;;;6176508;28;20034;-85
2021/11/22 08:54:39;;;;;;;8.68;6.82;;;;;;;;;;6177079;28;20027;-83
2021/11/22 08:57:40;;;;;;;8.75;6.70;;;4.30;99.90;;;;;;6180792;28;20116;-82
2021/11/22 09:00:40;;;;;;;10.55;6.90;;;4.00;99.90;;;;;;6164737;28;20037;-83
2021/11/22 09:03:41;;;;;;;7.85;5.82;;;4.20;99.90;;;;;;6180806;28;20030;-82
2021/11/22 09:06:42;;;;;;;7.50;5.50;;;4.60;99.90;;;;;;6180534;28;20028;-83
2021/11/22 09:09:43;;;;;;;8.35;5.95;;;;;;;;;;6181257;28;20456;-84
2021/11/22 09:12:44;;;;;;;7.18;5.35;;;4.50;99.90;;;;;;6180300;28;20482;-82
2021/11/22 09:15:45;;;;;;;8.02;5.30;;;;;;;;;;6182165;28;20509;-86
2021/11/22 09:18:46;;;;;;;7.57;5.65;;;;;;;;;;6181725;28;20575;-83
2021/11/22 09:21:47;;;;;;;8.95;4.97;;;4.40;99.90;;;;;;6182622;28;20125;-84
2021/11/22 09:24:48;;;;;;;8.75;5.80;;;;;;;;;;6178316;28;20026;-81
2021/11/22 09:27:50;;;;;;;6.45;5.10;;;;;;;;;;6160434;28;20029;-82
2021/11/22 09:30:51;;;;;;;6.53;4.97;;;4.50;99.90;;;;;;6180227;28;20089;-84
2021/11/22 09:33:53;;;;;;;6.82;5.55;;;6.60;99.90;;;;;;6179033;28;20476;-88
2021/11/22 09:36:54;;;;;;;7.18;4.95;;;6.70;99.90;;;;;;6160207;28;20039;-82
2021/11/22 09:39:54;;;;;;;8.13;5.63;;;5.80;99.90;;;;;;6179966;28;20461;-82
2021/11/22 09:42:56;;;;;;;15.88;10.30;;;;;;;;;;6163083;28;20519;-84
2021/11/22 09:45:57;;;;;;;9.18;7.63;;;5.00;99.90;;;;;;6175661;28;20179;-84
2021/11/22 09:49:00;;;;;;;7.50;5.85;;;5.00;99.90;;;;;;6179775;28;20041;-89
2021/11/22 09:52:01;;;;;;;8.27;6.68;;;6.00;99.90;;;;;;6163385;28;20097;-85
2021/11/22 09:55:02;;;;;;;10.23;7.35;;;5.10;99.90;;;;;;6177909;28;20528;-86
2021/11/22 09:58:04;;;;;;;11.95;8.00;;;5.20;99.90;;;;;;6160159;28;20080;-86
2021/11/22 10:01:13;;;;;;;9.68;8.68;;;6.40;99.90;;;;;;6162360;28;20451;-82
2021/11/22 10:04:14;;;;;;;7.60;5.85;;;5.40;99.90;;;;;;6162480;28;20080;-81
2021/11/22 10:07:19;;;;;;;7.88;6.68;;;7.90;99.90;;;;;;6162835;28;20073;-82
2021/11/22 10:10:20;;;;;;;7.32;5.57;;;5.60;99.90;;;;;;6179388;28;20069;-83
2021/11/22 10:13:40;;;;;;;6.22;5.38;;;7.30;99.90;;;;;;6179692;28;20030;-81
2021/11/22 10:16:40;;;;;;;10.35;7.00;;;5.50;99.90;;;;;;6179040;28;20054;-81
2021/11/22 10:19:41;;;;;;;24.13;12.43;;;6.00;99.90;;;;;;6179239;28;20535;-86
2021/11/22 10:22:52;;;;;;;23.08;13.90;;;7.00;99.90;;;;;;6163087;28;20058;-81
2021/11/22 10:25:54;;;;;;;15.35;10.77;;;5.60;99.90;;;;;;6179103;28;20133;-85
2021/11/22 10:28:55;;;;;;;14.90;9.15;;;6.00;99.90;;;;;;6163509;28;20070;-85
2021/11/22 10:31:56;;;;;;;11.85;8.68;;;5.70;99.90;;;;;;6179465;28;20053;-89
2021/11/22 10:35:01;;;;;;;10.53;7.33;;;5.60;99.90;;;;;;6163449;28;20023;-87
2021/11/22 10:38:15;;;;;;;8.20;6.40;;;7.90;99.90;;;;;;6163156;28;20461;-83
2021/11/22 10:41:26;;;;;;;12.75;9.57;;;6.50;99.90;;;;;;6162539;28;20586;-83
2021/11/22 10:44:31;;;;;;;14.52;10.02;;;6.00;99.90;;;;;;6177837;28;20038;-83
2021/11/22 10:47:32;;;;;;;10.48;8.00;;;6.30;99.90;;;;;;6175877;28;20042;-84
2021/11/22 10:50:35;;;;;;;6.28;5.25;;;;;;;;;;6160441;28;20061;-83
2021/11/22 10:53:47;;;;;;;5.53;4.43;;;6.10;99.90;;;;;;6179025;28;20022;-84
2021/11/22 10:56:52;;;;;;;7.82;7.03;;;6.70;99.90;;;;;;6177727;28;20053;-86
2021/11/22 10:59:53;;;;;;;2.58;2.38;;;6.20;99.90;;;;;;6177053;28;20369;-84
2021/11/22 11:02:58;;;;;;;3.60;3.30;;;6.40;99.90;;;;;;6177813;28;20062;-82
2021/11/22 11:05:59;;;;;;;4.60;4.05;;;7.30;99.90;;;;;;6162101;28;20053;-85
2021/11/22 11:09:00;;;;;;;5.47;4.82;;;6.60;99.90;;;;;;6159400;28;20457;-86
2021/11/22 11:12:04;;;;;;;4.18;2.90;;;6.60;99.90;;;;;;6177667;28;20033;-84
2021/11/22 11:15:10;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;6177539;28;20030;-85
2021/11/22 11:18:23;;;;;;;3.15;2.85;;;6.60;99.90;;;;;;6175408;28;20062;-84
2021/11/22 11:21:28;;;;;;;1.92;1.83;;;6.70;99.90;;;;;;6176569;28;20034;-84
2021/11/22 11:24:29;;;;;;;2.20;2.00;;;8.20;99.90;;;;;;6158935;28;20041;-83
2021/11/22 11:27:31;;;;;;;2.25;2.05;;;;;;;;;;6161172;28;20031;-85
2021/11/22 11:30:32;;;;;;;4.40;3.40;;;;;;;;;;6175782;28;20037;-82
2021/11/22 11:33:33;;;;;;;3.88;3.13;;;;;;;;;;6176140;28;20053;-83
2021/11/22 11:36:43;;;;;;;5.43;3.85;;;7.00;99.90;;;;;;6177085;28;20116;-84
2021/11/22 11:39:59;;;;;;;3.70;3.00;;;7.00;99.90;;;;;;6176556;28;20109;-86
2021/11/22 11:43:37;;;;;;;8.98;7.97;;;7.10;99.90;;;;;;6193080;28;20057;-86
2021/11/22 11:46:53;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;6193213;28;20050;-84
2021/11/22 11:49:55;;;;;;;1.70;1.60;;;;;;;;;;6160447;28;20054;-85
2021/11/22 11:52:59;;;;;;;1.67;1.55;;;7.00;99.90;;;;;;6159757;28;20023;-85
2021/11/22 11:56:10;;;;;;;1.58;1.48;;;7.20;99.90;;;;;;6173639;28;20106;-84
2021/11/22 11:59:22;;;;;;;1.92;1.70;;;7.10;99.90;;;;;;6160947;28;20093;-85
2021/11/22 12:02:29;;;;;;;1.67;1.58;;;7.00;99.90;;;;;;6160557;28;20049;-81
2021/11/22 12:05:49;;;;;;;2.00;1.90;;;7.10;99.90;;;;;;6160891;28;20449;-84
2021/11/22 12:08:50;;;;;;;2.40;2.20;;;7.40;99.90;;;;;;6160478;28;20030;-82
2021/11/22 12:11:51;;;;;;;2.10;2.00;;;;;;;;;;6158185;28;20498;-82
2021/11/22 12:14:58;;;;;;;2.03;1.85;;;7.10;99.90;;;;;;6160424;28;20531;-85
2021/11/22 12:18:03;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;6176761;28;20461;-83
2021/11/22 12:21:19;;;;;;;2.30;2.10;;;6.90;99.90;;;;;;6159109;28;20473;-85
2021/11/22 12:24:20;;;;;;;2.30;2.10;;;7.60;99.90;;;;;;6160192;28;20054;-84
2021/11/22 12:27:41;;;;;;;2.85;2.30;;;8.20;99.90;;;;;;6176758;28;20365;-84
2021/11/22 12:30:46;;;;;;;2.28;2.08;;;7.00;99.90;;;;;;6160879;28;20133;-84
2021/11/22 12:34:00;;;;;;;2.58;2.38;;;7.00;99.90;;;;;;6181114;28;20039;-84
2021/11/22 12:37:01;;;;;;;2.60;2.20;;;7.00;99.90;;;;;;6181489;28;20026;-84
2021/11/22 12:40:15;;;;;;;2.70;2.35;;;6.90;99.90;;;;;;6163052;28;20384;-84
2021/11/22 12:43:17;;;;;;;2.63;2.38;;;6.90;99.90;;;;;;6163330;28;20038;-82
2021/11/22 12:46:37;;;;;;;3.72;2.95;;;6.80;99.90;;;;;;6181863;28;20841;-84
2021/11/22 12:49:43;;;;;;;3.30;2.72;;;6.90;99.90;;;;;;6167440;28;20073;-84
2021/11/22 12:53:02;;;;;;;3.75;3.35;;;6.80;99.90;;;;;;6161350;28;20066;-83
2021/11/22 12:56:04;;;;;;;3.45;2.70;;;6.60;99.90;;;;;;6167486;28;20081;-86
2021/11/22 12:59:25;;;;;;;3.65;3.10;;;7.00;99.90;;;;;;6182050;28;20710;-88
2021/11/22 13:02:57;;;;;;;5.30;3.95;;;6.40;99.90;;;;;;6161522;28;20170;-84
2021/11/22 13:06:02;;;;;;;6.20;4.43;;;6.50;99.90;;;;;;6196700;28;20129;-84
2021/11/22 13:09:03;;;;;;;5.35;3.70;;;6.50;99.90;;;;;;6180918;28;20125;-84
2021/11/22 13:12:07;;;;;;;5.10;3.75;;;;;;;;;;6179997;28;20038;-86
2021/11/22 13:18:19;;;;;;;4.20;3.50;;;6.90;99.90;;;;;;6181830;28;20424;-84
2021/11/22 13:21:26;;;;;;;4.45;3.70;;;6.50;99.90;;;;;;6165000;28;20401;-84
2021/11/22 13:24:28;;;;;;;6.75;4.18;;;6.60;99.90;;;;;;6180515;28;20485;-85
2021/11/22 13:27:29;;;;;;;7.00;3.67;;;6.40;99.90;;;;;;6175073;28;20018;-83
2021/11/22 13:30:33;;;;;;;5.65;4.22;;;6.50;99.90;;;;;;6179988;28;20045;-81
2021/11/22 13:33:33;;;;;;;4.55;3.75;;;6.60;99.90;;;;;;6179635;28;20030;-86
2021/11/22 13:36:39;;;;;;;4.97;3.78;;;6.40;99.90;;;;;;6161589;28;20037;-83
2021/11/22 13:39:43;;;;;;;5.10;4.03;;;7.20;99.90;;;;;;6163922;28;20037;-85
2021/11/22 13:42:44;;;;;;;5.60;3.75;;;6.40;99.90;;;;;;6164330;28;20050;-84
2021/11/22 13:46:02;;;;;;;4.68;3.88;;;6.50;99.90;;;;;;6162687;28;20043;-88
2021/11/22 13:49:03;;;;;;;4.78;3.80;;;6.60;99.90;;;;;;6146833;28;20181;-88
2021/11/22 13:52:04;;;;;;;4.82;4.00;;;6.50;99.90;;;;;;6179532;28;20034;-83
2021/11/22 13:55:05;;;;;;;5.38;4.35;;;;;;;;;;6162163;28;20030;-82
2021/11/22 13:58:13;;;;;;;6.38;4.55;;;6.60;99.90;;;;;;6179295;28;20023;-85
2021/11/22 14:01:15;;;;;;;4.55;3.47;;;;;;;;;;6179972;28;20073;-84
2021/11/22 14:04:16;;;;;;;4.65;4.20;;;;;;;;;;6178263;28;20026;-83
2021/11/22 14:07:21;;;;;;;4.63;4.05;;;6.60;99.90;;;;;;6177816;28;20026;-82
2021/11/22 14:10:36;;;;;;;4.95;3.92;;;6.70;99.90;;;;;;6179646;28;20081;-82
2021/11/22 14:13:37;;;;;;;5.95;4.45;;;6.50;99.90;;;;;;6179411;28;20034;-84
2021/11/22 14:16:38;;;;;;;4.35;3.95;;;;;;;;;;6178960;28;20073;-84
2021/11/22 14:19:40;;;;;;;7.30;5.28;;;6.70;99.90;;;;;;6179284;28;20058;-83
2021/11/22 14:22:41;;;;;;;6.95;4.57;;;;;;;;;;6163215;28;20586;-84
2021/11/22 14:25:42;;;;;;;4.80;4.00;;;6.70;99.90;;;;;;6196303;28;20030;-84
2021/11/22 14:28:47;;;;;;;6.30;5.05;;;6.50;99.90;;;;;;6162685;28;20030;-84
2021/11/22 14:31:55;;;;;;;4.85;4.05;;;7.90;99.90;;;;;;6162889;28;20045;-84
2021/11/22 14:35:09;;;;;;;5.07;4.40;;;6.70;99.90;;;;;;6178836;28;20026;-85
2021/11/22 14:38:26;;;;;;;6.13;4.95;;;6.70;99.90;;;;;;6166004;28;20027;-85
2021/11/22 14:41:26;;;;;;;5.93;4.63;;;7.80;99.90;;;;;;6182519;28;20508;-85
2021/11/22 14:44:27;;;;;;;5.72;4.13;;;8.00;99.90;;;;;;6165568;28;20034;-82
2021/11/22 14:47:35;;;;;;;4.53;4.13;;;7.20;99.90;;;;;;6178162;28;20054;-81
2021/11/22 14:50:36;;;;;;;5.90;4.72;;;6.70;99.90;;;;;;6161798;28;20030;-82
2021/11/22 14:53:37;;;;;;;4.93;4.30;;;6.90;99.90;;;;;;6177784;28;20037;-83
2021/11/22 14:56:43;;;;;;;4.90;4.38;;;7.90;99.90;;;;;;6178251;28;20041;-83
2021/11/22 14:59:45;;;;;;;4.20;3.70;;;6.90;99.90;;;;;;6177080;28;20033;-83
2021/11/22 15:02:49;;;;;;;5.95;4.75;;;;;;;;;;6178367;28;20038;-82
2021/11/22 15:05:51;;;;;;;7.93;5.55;;;6.70;99.90;;;;;;6161966;28;20027;-84
2021/11/22 15:09:12;;;;;;;5.43;4.50;;;6.70;99.90;;;;;;6161938;28;21032;-83
2021/11/22 15:12:17;;;;;;;4.60;4.10;;;6.60;99.90;;;;;;6162553;28;20467;-85
2021/11/22 15:15:19;;;;;;;4.68;3.88;;;6.60;99.90;;;;;;6162476;28;20026;-85
2021/11/22 15:18:20;;;;;;;6.68;5.13;;;7.60;99.90;;;;;;6162530;28;20062;-83
2021/11/22 15:21:21;;;;;;;8.00;5.10;;;;;;;;;;6178755;28;20076;-85
2021/11/22 15:24:22;;;;;;;4.25;3.85;;;6.60;99.90;;;;;;6178294;28;20142;-85
2021/11/22 15:27:24;;;;;;;4.97;4.47;;;;;;;;;;6161348;28;20037;-84
2021/11/22 15:30:24;;;;;;;5.18;3.60;;;6.40;99.90;;;;;;6161369;28;20473;-85
2021/11/22 15:33:25;;;;;;;3.63;3.25;;;6.60;99.90;;;;;;6177755;28;20042;-83
2021/11/22 15:36:26;;;;;;;3.75;3.30;;;6.90;99.90;;;;;;6161197;28;20027;-82
2021/11/22 15:39:31;;;;;;;5.32;4.82;;;6.70;99.90;;;;;;6177574;28;20034;-84
2021/11/22 15:42:35;;;;;;;4.68;3.90;;;8.30;99.90;;;;;;6177324;28;20049;-83
2021/11/22 15:45:35;;;;;;;3.65;3.30;;;7.10;99.90;;;;;;6177714;28;20581;-86
2021/11/22 15:48:36;;;;;;;6.68;4.78;;;7.70;99.90;;;;;;6161206;28;20031;-88
2021/11/22 15:51:39;;;;;;;4.45;4.05;;;;;;;;;;6177863;28;20495;-84
2021/11/22 15:54:40;;;;;;;5.60;4.53;;;6.60;99.90;;;;;;6178038;28;20412;-86
2021/11/22 15:57:41;;;;;;;4.72;3.92;;;6.70;99.90;;;;;;6162198;28;20064;-83
2021/11/22 16:00:42;;;;;;;4.28;3.85;;;8.30;99.90;;;;;;6162238;28;20037;-86
2021/11/22 16:03:43;;;;;;;3.70;3.40;;;;;;;;;;6163067;28;20027;-87
2021/11/22 16:06:45;;;;;;;6.15;4.47;;;6.80;99.90;;;;;;6186287;28;20033;-85
2021/11/22 16:09:45;;;;;;;4.15;3.42;;;7.90;99.90;;;;;;6170986;28;20034;-89