Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:42;;;;;;;32.00;13.40;;;;;;;16.01;22.53;100429.41;108178;1257;74836;-66
2023/02/24 00:07:12;;;;;;;37.70;15.00;;;;;;;9.83;30.68;100440.92;104955;1290;600627;-66
2023/02/24 00:09:43;;;;;;;34.80;14.00;;;;;;;13.17;25.68;100425.29;107300;1264;62838;-66
2023/02/24 00:12:13;;;;;;;31.40;14.70;;;;;;;13.61;25.23;100421.98;107328;1264;61298;-66
2023/02/24 00:14:43;;;;;;;32.80;16.00;;;;;;;13.57;25.27;100420.77;107401;1264;73456;-65
2023/02/24 00:17:14;;;;;;;31.60;14.10;;;;;;;13.88;24.93;100419.01;107418;1264;71230;-66
2023/02/24 00:19:43;;;;;;;35.80;14.00;;;;;;;13.91;25.11;100410.58;107287;1264;200569;-66
2023/02/24 00:22:11;;;;;;;37.00;15.80;;;;;;;14.46;24.57;100404.25;107499;1265;62198;-66
2023/02/24 00:24:40;;;;;;;35.10;15.40;;;;;;;14.16;24.74;100397.21;107554;1263;61073;-65
2023/02/24 00:27:11;;;;;;;32.70;15.20;;;;;;;14.12;24.87;100395.28;107584;1263;72543;-63
2023/02/24 00:29:40;;;;;;;32.30;15.70;;;;;;;14.11;25.06;100392.88;107510;1263;70674;-67
2023/02/24 00:32:13;;;;;;;35.00;16.50;;;;;;;13.99;25.25;100387.79;107363;1264;73663;-65
2023/02/24 00:34:43;;;;;;;31.30;14.80;;;;;;;14.10;25.08;100386.38;107408;1264;63227;-65
2023/02/24 00:37:14;;;;;;;37.50;16.70;;;;;;;14.65;24.59;100375.76;107410;1264;59503;-65
2023/02/24 00:39:46;;;;;;;32.90;14.10;;;;;;;14.57;24.64;100371.04;107364;1263;74167;-66
2023/02/24 00:42:15;;;;;;;35.10;15.40;;;;;;;14.53;24.70;100364.19;107350;1264;71327;-66
2023/02/24 00:44:44;;;;;;;33.80;13.10;;;;;;;14.57;24.64;100361.34;107402;1263;73400;-64
2023/02/24 00:47:15;;;;;;;33.10;15.40;;;;;;;14.09;25.34;100355.55;107320;1264;62510;-65
2023/02/24 00:49:44;;;;;;;32.60;13.30;;;;;;;14.06;25.37;100348.95;107434;1263;60372;-64
2023/02/24 00:52:15;;;;;;;32.00;15.10;;;;;;;14.46;25.06;100339.77;107513;1260;72549;-64
2023/02/24 00:54:44;;;;;;;;;;;;;;;14.73;24.75;100333.48;107466;1260;70923;-65
2023/02/24 00:57:13;;;;;;;23.30;9.60;;;;;;;14.16;25.32;100333.65;107539;1260;73875;-65
2023/02/24 00:59:46;;;;;;;31.10;13.50;;;;;;;14.29;25.27;100328.10;107544;1260;62260;-66
2023/02/24 01:02:15;;;;;;;32.00;14.20;;;;;;;14.08;25.50;100321.14;107483;1263;61553;-66
2023/02/24 01:04:44;;;;;;;31.20;14.50;;;;;;;14.23;25.44;100314.25;107549;1263;72629;-66
2023/02/24 01:07:13;;;;;;;34.40;15.60;;;;;;;14.23;25.56;100307.88;107486;1262;70582;-66
2023/02/24 01:09:43;;;;;;;26.00;13.00;;;;;;;14.79;25.02;100300.70;107498;1262;72667;-64
2023/02/24 01:12:37;;;;;;;26.60;13.80;;;;;;;15.00;24.76;100295.70;107465;1263;61666;-65
2023/02/24 01:15:07;;;;;;;33.90;14.60;;;;;;;14.80;25.04;100287.19;107479;1263;59528;-64
2023/02/24 01:17:36;;;;;;;24.40;12.00;;;;;;;14.84;24.99;100287.49;107404;1264;74216;-64
2023/02/24 01:20:17;;;;;;;32.10;14.50;;;;;;;14.37;25.45;100281.23;107452;1263;70905;-65
2023/02/24 01:22:49;;;;;;;31.60;14.40;;;;;;;14.41;25.46;100277.85;107384;1263;73196;-65
2023/02/24 01:25:19;;;;;;;35.30;15.70;;;;;;;14.50;25.57;100272.81;107474;1263;62953;-65
2023/02/24 01:27:48;;;;;;;29.60;13.50;;;;;;;14.60;25.42;100266.32;107449;1262;61534;-65
2023/02/24 01:30:17;;;;;;;25.60;9.00;;;;;;;14.49;25.65;100265.10;107461;1263;74138;-65
2023/02/24 01:32:45;;;;;;;30.60;13.70;;;;;;;14.29;25.98;100261.67;107559;1263;69641;-63
2023/02/24 01:35:14;;;;;;;25.90;12.30;;;;;;;14.69;25.57;100255.25;107809;1257;74051;-65
2023/02/24 01:37:44;;;;;;;31.90;14.10;;;;;;;14.92;25.32;100254.57;107752;1257;62753;-65
2023/02/24 01:40:17;;;;;;;25.70;11.10;;;;;;;15.34;24.92;100245.74;107823;1257;60518;-65
2023/02/24 01:42:48;;;;;;;28.30;13.50;;;;;;;15.40;24.85;100242.27;107852;1257;72129;-64
2023/02/24 01:45:21;;;;;;;25.50;12.00;;;;;;;15.53;24.67;100233.38;107972;1257;70537;-66
2023/02/24 01:47:51;;;;;;;30.10;13.10;;;;;;;15.29;24.93;100234.02;107728;1257;73196;-65
2023/02/24 01:50:20;;;;;;;28.10;14.10;;;;;;;15.53;24.79;100228.62;107833;1257;63407;-65
2023/02/24 01:52:50;;;;;;;37.10;12.70;;;;;;;15.33;24.99;100224.40;107708;1257;59580;-65
2023/02/24 01:55:22;;;;;;;26.90;12.50;;;;;;;15.19;25.18;100221.33;107854;1257;73735;-65
2023/02/24 01:57:50;;;;;;;29.30;13.90;;;;;;;15.53;24.89;100214.98;107910;1257;70361;-65
2023/02/24 02:00:31;;;;;;;27.70;12.50;;;;;;;15.71;24.75;100215.98;107802;1262;72401;-66
2023/02/24 02:03:06;;;;;;;28.70;12.30;;;;;;;15.65;24.74;100211.51;107731;1257;61979;-64
2023/02/24 02:05:37;;;;;;;24.00;10.00;;;;;;;15.55;24.84;100203.20;107796;1257;61390;-66
2023/02/24 02:08:07;;;;;;;30.10;14.10;;;;;;;15.45;24.95;100203.22;107831;1257;72341;-65
2023/02/24 02:10:38;;;;;;;27.80;14.00;;;;;;;15.19;25.29;100201.13;107816;1260;71703;-66
2023/02/24 02:13:12;;;;;;;24.40;12.40;;;;;;;15.58;25.01;100194.73;107761;1257;73591;-65
2023/02/24 02:15:48;;;;;;;28.00;14.20;;;;;;;14.78;25.76;100197.11;107792;1256;63070;-66
2023/02/24 02:18:32;;;;;;;27.20;13.30;;;;;;;15.03;25.73;100189.27;107863;1257;61202;-66
2023/02/24 02:21:17;;;;;;;31.40;14.70;;;;;;;16.08;24.53;100181.27;107805;1256;74064;-65
2023/02/24 02:23:53;;;;;;;33.40;13.30;;;;;;;15.64;25.02;100179.15;107816;1257;70664;-65
2023/02/24 02:26:43;;;;;;;29.50;13.70;;;;;;;15.56;25.02;100177.81;107897;1256;73730;-65
2023/02/24 02:29:49;;;;;;;37.40;15.50;;;;;;;16.06;24.73;100179.77;107918;1256;62977;-64
2023/02/24 02:32:31;;;;;;;25.10;13.00;;;;;;;16.06;24.60;100176.95;107967;1256;60969;-65
2023/02/24 02:35:11;;;;;;;28.30;14.00;;;;;;;15.81;24.81;100170.09;107962;1257;74099;-66
2023/02/24 02:37:45;;;;;;;36.40;17.00;;;;;;;15.70;25.03;100167.84;107970;1257;71397;-66
2023/02/24 02:40:20;;;;;;;30.00;13.90;;;;;;;15.36;25.46;100163.74;107980;1257;73681;-65
2023/02/24 02:43:07;;;;;;;28.90;14.20;;;;;;;15.74;25.13;100158.41;108081;1257;62136;-66
2023/02/24 02:45:46;;;;;;;31.80;14.50;;;;;;;15.74;25.04;100158.80;108043;1256;61514;-66
2023/02/24 02:48:19;;;;;;;32.20;15.50;;;;;;;15.64;25.39;100148.52;107960;1256;73422;-67
2023/02/24 02:50:51;;;;;;;32.10;14.80;;;;;;;16.06;24.92;100147.73;107993;1259;70913;-65
2023/02/24 02:53:25;;;;;;;36.30;17.20;;;;;;;16.06;24.75;100140.27;107885;1255;73028;-65
2023/02/24 02:56:00;;;;;;;26.30;11.80;;;;;;;15.54;25.50;100137.43;107997;1257;63183;-64
2023/02/24 02:58:31;;;;;;;31.00;15.30;;;;;;;15.27;25.84;100131.68;108020;1256;61253;-65
2023/02/24 03:01:03;;;;;;;34.90;16.50;;;;;;;16.27;24.84;100125.94;107958;1259;74281;-65
2023/02/24 03:03:35;;;;;;;31.30;15.00;;;;;;;16.36;24.61;100116.50;107759;1256;69385;-65
2023/02/24 03:06:23;;;;;;;35.50;16.20;;;;;;;16.04;24.91;100118.09;107789;1257;73951;-66
2023/02/24 03:08:59;;;;;;;27.30;12.20;;;;;;;15.97;25.23;100111.45;107670;1257;60775;-65
2023/02/24 03:11:27;;;;;;;35.40;16.10;;;;;;;16.32;24.82;100107.30;107819;1257;59781;-66
2023/02/24 03:14:01;;;;;;;37.00;16.30;;;;;;;16.71;24.30;100106.48;107771;1259;74083;-66
2023/02/24 03:16:30;;;;;;;;;;;;;;;16.72;24.31;100101.37;107826;1258;71713;-65
2023/02/24 03:19:02;;;;;;;32.20;14.10;;;;;;;16.46;24.67;100094.05;107778;1258;72092;-63
2023/02/24 03:21:35;;;;;;;37.40;15.10;;;;;;;16.28;24.79;100088.63;107842;1257;60305;-65
2023/02/24 03:24:05;;;;;;;34.40;17.40;;;;;;;16.11;25.03;100082.76;107779;1262;60847;-66
2023/02/24 03:26:49;;;;;;;36.60;15.10;;;;;;;16.04;25.00;100082.96;107819;1257;73186;-66
2023/02/24 03:29:22;;;;;;;26.80;11.10;;;;;;;16.03;25.23;100071.76;107881;1256;69240;-65
2023/02/24 03:32:11;;;;;;;25.40;12.30;;;;;;;15.84;25.47;100069.49;108000;1259;73913;-65
2023/02/24 03:34:39;;;;;;;35.60;15.70;;;;;;;16.09;25.13;100066.73;108030;1256;62866;-66
2023/02/24 03:37:10;;;;;;;33.70;15.60;;;;;;;16.22;25.08;100066.34;107994;1256;61501;-65
2023/02/24 03:39:39;;;;;;;29.60;13.40;;;;;;;16.28;24.99;100055.17;107962;1256;74048;-65
2023/02/24 03:42:17;;;;;;;26.90;11.90;;;;;;;16.38;24.94;100056.46;108039;1256;70999;-65
2023/02/24 03:44:46;;;;;;;29.60;13.50;;;;;;;16.12;25.13;100052.52;108049;1256;72657;-66
2023/02/24 03:47:16;;;;;;;36.20;17.10;;;;;;;16.16;25.19;100046.16;108003;1256;63204;-64
2023/02/24 03:49:46;;;;;;;32.90;17.40;;;;;;;16.11;25.11;100043.08;108043;1256;59532;-65
2023/02/24 03:52:31;;;;;;;30.90;15.30;;;;;;;15.75;25.55;100039.61;108168;1256;72666;-64
2023/02/24 03:55:22;;;;;;;37.20;16.30;;;;;;;15.33;26.10;100032.50;108138;1256;68531;-65
2023/02/24 03:57:54;;;;;;;34.40;15.00;;;;;;;15.70;25.73;100030.13;108095;1256;72226;-64
2023/02/24 04:00:45;;;;;;;28.30;14.10;;;;;;;15.08;26.50;100023.15;108007;1256;62013;-64
2023/02/24 04:03:27;;;;;;;34.70;15.80;;;;;;;15.86;25.61;100007.44;107838;1255;61217;-66
2023/02/24 04:06:25;;;;;;;26.30;12.10;;;;;;;15.73;25.67;100000.80;107900;1255;73407;-66
2023/02/24 04:09:20;;;;;;;33.20;16.30;;;;;;;15.55;25.99;99997.26;107895;1259;71028;-66
2023/02/24 04:11:59;;;;;;;26.60;10.80;;;;;;;15.65;25.84;99998.73;107855;1258;71777;-65
2023/02/24 04:14:32;;;;;;;30.70;12.90;;;;;;;15.39;26.05;99995.52;108042;1256;60098;-64
2023/02/24 04:17:06;;;;;;;31.10;14.90;;;;;;;15.27;26.26;99991.12;108001;1256;61031;-66
2023/02/24 04:19:37;;;;;;;31.80;15.10;;;;;;;15.30;26.23;99991.97;107886;1256;72130;-66
2023/02/24 04:22:06;;;;;;;34.50;15.50;;;;;;;15.81;25.79;99983.33;107976;1255;71947;-65
2023/02/24 04:24:37;;;;;;;22.80;10.50;;;;;;;16.64;24.89;99975.08;107977;1256;72699;-65
2023/02/24 04:27:05;;;;;;;25.40;12.10;;;;;;;15.96;25.45;99979.15;108034;1255;61469;-65
2023/02/24 04:29:39;;;;;;;;;;;;;;;15.07;26.52;99977.21;108013;1256;61358;-65
2023/02/24 04:32:08;;;;;;;33.10;15.70;;;;;;;15.38;26.29;99976.49;107979;1255;73557;-66
2023/02/24 04:34:39;;;;;;;37.30;15.00;;;;;;;16.01;25.49;99969.52;107730;1256;70442;-65
2023/02/24 04:37:07;;;;;;;30.30;14.50;;;;;;;16.13;25.24;99972.83;107840;1255;72687;-65
2023/02/24 04:39:38;;;;;;;24.20;10.30;;;;;;;16.60;24.82;99960.31;107862;1256;62779;-65
2023/02/24 04:42:13;;;;;;;28.10;13.30;;;;;;;16.30;25.09;99958.67;107965;1255;61197;-66
2023/02/24 04:44:41;;;;;;;26.10;10.60;;;;;;;15.56;25.68;99962.14;107962;1255;74802;-66
2023/02/24 04:47:10;;;;;;;31.40;16.20;;;;;;;15.76;25.73;99951.54;107997;1256;71245;-64
2023/02/24 04:49:39;;;;;;;29.30;14.60;;;;;;;16.61;24.79;99947.47;107986;1255;72013;-66
2023/02/24 04:52:08;;;;;;;31.70;14.40;;;;;;;16.83;24.49;99947.27;107966;1256;63190;-66
2023/02/24 04:54:37;;;;;;;32.60;15.70;;;;;;;16.82;24.41;99948.95;108018;1255;61177;-66
2023/02/24 04:57:06;;;;;;;24.40;10.60;;;;;;;16.79;24.37;99949.66;107948;1255;74729;-65
2023/02/24 04:59:36;;;;;;;33.50;15.70;;;;;;;15.84;25.51;99953.73;108063;1256;71348;-65
2023/02/24 05:02:05;;;;;;;28.70;14.90;;;;;;;16.26;25.04;99947.39;108070;1255;73339;-65
2023/02/24 05:04:37;;;;;;;30.90;12.80;;;;;;;15.53;25.77;99951.86;107869;1256;62508;-67
2023/02/24 05:07:06;;;;;;;32.50;16.10;;;;;;;15.96;25.60;99947.91;108108;1254;61144;-65
2023/02/24 05:09:34;;;;;;;22.70;10.80;;;;;;;17.06;24.41;99939.19;108130;1253;73041;-65
2023/02/24 05:12:04;;;;;;;28.90;14.50;;;;;;;16.17;25.24;99941.24;108124;1257;71620;-66
2023/02/24 05:14:32;;;;;;;29.70;12.20;;;;;;;15.33;25.99;99945.29;108045;1254;73018;-67
2023/02/24 05:17:01;;;;;;;12.30;6.70;;;;;;;15.25;26.40;99936.38;108047;1254;60942;-66
2023/02/24 05:22:16;;;;;;;29.10;12.90;;;;;;;15.74;25.89;99933.61;108120;1254;75199;-65
2023/02/24 05:24:46;;;;;;;21.10;10.50;;;;;;;15.93;25.86;99927.88;108150;1254;70630;-67
2023/02/24 05:27:16;;;;;;;33.70;14.50;;;;;;;15.75;25.95;99928.10;108052;1254;73499;-65
2023/02/24 05:29:47;;;;;;;32.80;12.40;;;;;;;16.10;25.65;99927.45;108265;1253;60261;-64
2023/02/24 05:32:15;;;;;;;30.40;14.90;;;;;;;16.57;25.15;99919.50;108357;1253;61571;-66
2023/02/24 05:34:44;;;;;;;29.30;13.20;;;;;;;16.39;25.19;99916.43;108256;1254;73991;-67
2023/02/24 05:37:15;;;;;;;28.10;13.60;;;;;;;16.17;25.60;99917.89;108263;1254;71591;-66
2023/02/24 05:39:44;;;;;;;29.00;14.10;;;;;;;15.96;25.77;99913.17;108224;1253;71908;-67
2023/02/24 05:42:13;;;;;;;25.30;11.20;;;;;;;16.56;25.27;99906.64;108314;1253;63095;-68
2023/02/24 05:44:41;;;;;;;31.60;13.80;;;;;;;16.72;25.02;99907.38;108278;1252;61296;-68
2023/02/24 05:47:10;;;;;;;29.90;14.40;;;;;;;16.21;25.52;99906.08;108267;1254;74947;-67
2023/02/24 05:49:39;;;;;;;23.60;11.70;;;;;;;16.40;25.38;99904.14;108232;1253;70804;-65
2023/02/24 05:52:12;;;;;;;31.90;13.30;;;;;;;16.13;25.69;99903.56;108139;1252;73865;-66
2023/02/24 05:54:43;;;;;;;25.80;14.20;;;;;;;16.09;25.81;99891.95;108124;1254;63430;-66
2023/02/24 05:57:15;;;;;;;24.60;12.50;;;;;;;16.64;25.42;99884.86;108240;1254;60666;-66
2023/02/24 05:59:44;;;;;;;32.30;15.00;;;;;;;16.57;25.37;99888.88;108122;1255;74927;-66
2023/02/24 06:02:15;;;;;;;32.30;14.80;;;;;;;16.46;25.60;99879.50;108076;1254;70621;-67
2023/02/24 06:04:49;;;;;;;27.50;12.50;;;;;;;16.06;26.11;99881.92;108122;1254;73664;-66
2023/02/24 06:07:26;;;;;;;32.90;14.80;;;;;;;15.99;26.23;99885.38;108095;1254;60573;-65
2023/02/24 06:09:56;;;;;;;32.70;15.00;;;;;;;15.29;26.91;99879.20;108152;1254;60493;-65
2023/02/24 06:12:30;;;;;;;23.50;10.90;;;;;;;16.14;26.20;99870.58;108252;1253;75230;-64
2023/02/24 06:15:06;;;;;;;27.80;14.30;;;;;;;15.45;26.88;99870.84;108152;1254;70799;-66
2023/02/24 06:17:38;;;;;;;31.20;13.80;;;;;;;15.94;26.53;99863.52;108187;1254;72555;-64
2023/02/24 06:20:14;;;;;;;35.50;14.70;;;;;;;15.65;26.83;99858.61;108146;1254;62456;-66
2023/02/24 06:22:43;;;;;;;26.00;10.80;;;;;;;15.68;26.94;99856.28;107897;1254;61247;-66
2023/02/24 06:25:14;;;;;;;28.70;12.80;;;;;;;15.89;26.76;99853.94;108169;1254;74565;-66
2023/02/24 06:27:42;;;;;;;33.90;14.30;;;;;;;16.02;26.67;99850.76;108109;1254;71340;-67
2023/02/24 06:30:12;;;;;;;24.00;12.00;;;;;;;16.24;26.45;99848.25;108270;1253;73548;-66
2023/02/24 06:32:43;;;;;;;16.00;8.20;;;;;;;15.70;27.23;99846.64;108393;1256;61341;-67
2023/02/24 06:35:13;;;;;;;18.80;9.50;;;;;;;15.60;27.38;99842.09;108254;1254;62298;-66
2023/02/24 06:37:42;;;;;;;31.50;13.00;;;;;;;16.41;26.41;99834.64;108247;1254;74070;-67
2023/02/24 06:40:14;;;;;;;30.70;14.30;;;;;;;16.15;26.82;99830.48;108174;1254;70514;-66
2023/02/24 06:42:47;;;;;;;22.30;9.80;;;;;;;16.48;26.35;99822.33;108286;1253;72910;-65
2023/02/24 06:45:15;;;;;;;29.90;14.30;;;;;;;17.21;25.69;99817.77;108256;1252;62390;-66
2023/02/24 06:47:47;;;;;;;23.90;10.60;;;;;;;17.37;25.44;99817.86;108339;1254;62128;-66
2023/02/24 06:50:20;;;;;;;35.00;15.20;;;;;;;16.90;26.05;99812.96;108104;1254;72360;-66
2023/02/24 06:52:52;;;;;;;25.30;12.80;;;;;;;17.21;25.72;99812.08;108297;1254;70711;-68
2023/02/24 06:55:29;;;;;;;29.70;15.20;;;;;;;17.26;25.75;99807.09;108253;1254;72661;-64
2023/02/24 06:58:03;;;;;;;20.90;9.40;;;;;;;17.30;25.68;99802.92;108218;1252;62193;-66
2023/02/24 07:00:38;;;;;;;32.60;12.50;;;;;;;16.85;26.44;99800.52;108326;1252;61415;-66
2023/02/24 07:03:15;;;;;;;32.10;15.70;;;;;;;17.47;25.84;99796.23;108144;1253;74671;-67
2023/02/24 07:05:53;;;;;;;21.80;9.90;;;;;;;17.91;25.22;99792.73;108308;1256;70503;-67
2023/02/24 07:08:26;;;;;;;28.00;11.80;;;;;;;16.57;26.95;99793.67;108204;1253;72990;-65
2023/02/24 07:10:58;;;;;;;33.10;12.60;;;;;;;17.33;26.15;99786.70;108254;1252;61987;-67
2023/02/24 07:13:28;;;;;;;32.70;13.80;;;;;;;17.17;26.34;99783.29;108269;1254;61566;-68
2023/02/24 07:16:05;;;;;;;30.90;12.70;;;;;;;17.43;26.15;99782.34;108225;1253;74830;-66
2023/02/24 07:18:35;;;;;;;25.10;12.90;;;;;;;17.61;25.83;99775.51;108235;1254;71216;-67
2023/02/24 07:21:05;;;;;;;20.70;9.90;;;;;;;17.39;26.09;99770.39;108195;1252;72654;-66
2023/02/24 07:23:33;;;;;;;27.70;11.70;;;;;;;17.56;26.11;99770.20;108295;1253;61121;-67
2023/02/24 07:26:08;;;;;;;28.20;10.90;;;;;;;17.18;26.47;99768.60;108334;1253;60366;-66
2023/02/24 07:28:38;;;;;;;19.20;9.60;;;;;;;17.89;25.77;99761.38;108025;1258;72882;-67
2023/02/24 07:31:12;;;;;;;29.10;13.30;;;;;;;17.75;25.88;99761.20;108140;1253;70282;-68
2023/02/24 07:33:43;;;;;;;25.50;11.60;;;;;;;17.08;26.68;99756.02;108141;1254;72902;-67
2023/02/24 07:36:21;;;;;;;19.50;9.10;;;;;;;17.36;26.63;99752.11;108130;1253;60369;-67
2023/02/24 07:38:51;;;;;;;25.70;10.70;;;;;;;17.21;26.73;99748.03;108108;1253;61596;-66
2023/02/24 07:41:21;;;;;;;23.70;9.10;;;;;;;16.86;27.25;99734.65;108148;1254;74476;-65
2023/02/24 07:43:53;;;;;;;35.40;13.90;;;;;;;16.76;27.33;99738.00;108012;1254;69763;-66
2023/02/24 07:46:23;;;;;;;29.50;14.90;;;;;;;17.31;26.84;99728.51;108213;1254;70517;-67
2023/02/24 07:48:52;;;;;;;28.30;13.60;;;;;;;18.22;25.77;99729.11;107959;1254;60400;-66
2023/02/24 07:51:22;;;;;;;22.30;9.50;;;;;;;17.69;26.38;99726.36;108098;1253;61289;-67
2023/02/24 07:53:55;;;;;;;37.10;10.40;;;;;;;16.78;27.36;99724.23;108149;1257;74339;-67
2023/02/24 07:56:27;;;;;;;30.60;13.60;;;;;;;17.25;27.13;99725.56;108153;1253;71250;-67
2023/02/24 07:58:58;;;;;;;30.60;14.40;;;;;;;16.97;27.39;99717.08;108173;1254;71773;-66
2023/02/24 08:01:37;;;;;;;30.70;13.70;;;;;;;17.32;26.88;99722.41;108135;1254;62110;-67
2023/02/24 08:04:06;;;;;;;32.40;14.30;;;;;;;17.99;26.38;99713.80;108171;1254;60355;-67
2023/02/24 08:06:36;;;;;;;33.10;15.70;;;;;;;18.32;25.69;99714.77;108263;1253;72555;-65
2023/02/24 08:09:17;;;;;;;26.40;10.40;;;;;;;18.52;25.60;99706.80;108129;1254;71451;-67
2023/02/24 08:11:48;;;;;;;32.50;15.30;;;;;;;17.42;26.89;99714.61;108040;1254;71822;-66
2023/02/24 08:14:16;;;;;;;20.10;8.40;;;;;;;17.15;27.21;99711.68;108084;1254;61701;-64
2023/02/24 08:16:47;;;;;;;36.80;15.80;;;;;;;17.57;27.01;99706.73;108265;1253;61026;-65
2023/02/24 08:19:19;;;;;;;31.70;12.80;;;;;;;18.08;26.49;99701.63;108112;1254;74938;-68
2023/02/24 08:21:50;;;;;;;30.80;13.60;;;;;;;17.61;26.87;99709.66;108107;1254;69511;-67
2023/02/24 08:24:22;;;;;;;;;;;;;;;17.95;26.66;99701.71;107997;1254;72606;-64
2023/02/24 08:27:03;;;;;;;24.30;11.20;;;;;;;17.99;26.47;99695.69;108088;1257;60661;-65
2023/02/24 08:29:39;;;;;;;43.50;14.00;;;;;;;17.60;27.01;99698.08;108239;1253;61217;-66
2023/02/24 08:32:09;;;;;;;38.00;14.10;;;;;;;17.94;26.86;99688.56;108254;1254;75122;-67
2023/02/24 08:34:37;;;;;;;32.80;15.80;;;;;;;18.42;26.25;99684.16;108171;1253;69959;-67
2023/02/24 08:37:05;;;;;;;39.00;16.80;;;;;;;18.91;25.65;99679.08;108204;1256;72435;-66
2023/02/24 08:39:35;;;;;;;30.40;12.80;;;;;;;18.57;26.02;99675.33;108074;1254;62709;-66
2023/02/24 08:42:06;;;;;;;37.90;14.40;;;;;;;18.16;26.54;99675.27;108290;1254;60980;-66
2023/02/24 08:44:36;;;;;;;25.10;11.20;;;;;;;18.54;26.14;99668.78;108221;1254;74537;-66
2023/02/24 08:47:06;;;;;;;21.70;8.80;;;;;;;17.99;26.87;99672.81;108273;1254;70395;-66
2023/02/24 08:49:39;;;;;;;37.70;13.50;;;;;;;18.04;26.92;99669.39;108169;1256;71914;-66
2023/02/24 08:52:07;;;;;;;31.10;13.70;;;;;;;18.55;26.35;99665.03;108124;1253;60790;-67
2023/02/24 08:54:46;;;;;;;35.50;15.00;;;;;;;18.39;26.48;99659.31;108182;1256;60325;-68
2023/02/24 08:57:17;;;;;;;36.70;14.50;;;;;;;19.34;25.38;99655.55;108189;1253;74394;-67
2023/02/24 08:59:56;;;;;;;32.90;13.10;;;;;;;19.36;25.39;99657.02;108176;1253;71598;-67
2023/02/24 09:02:28;;;;;;;25.30;12.50;;;;;;;18.71;26.15;99648.65;107989;1254;72234;-68
2023/02/24 09:05:02;;;;;;;;;;;;;;;18.82;25.99;99644.88;108109;1252;62235;-67
2023/02/24 09:07:34;;;;;;;17.50;9.20;;;;;;;18.78;26.14;99640.48;108291;1253;60329;-67
2023/02/24 09:10:17;;;;;;;31.10;13.10;;;;;;;17.85;27.33;99648.77;108300;1253;73869;-67
2023/02/24 09:12:48;;;;;;;34.00;14.70;;;;;;;18.35;26.86;99643.42;108253;1254;71337;-67
2023/02/24 09:15:16;;;;;;;29.50;14.60;;;;;;;18.82;26.40;99635.50;108300;1253;72919;-67
2023/02/24 09:23:01;;;;;;;34.90;15.90;;;;;;;19.11;25.95;99629.10;108416;1254;72240;-67
2023/02/24 09:25:48;;;;;;;28.40;12.40;;;;;;;18.96;26.15;99624.61;108258;1253;70467;-66
2023/02/24 09:28:23;;;;;;;34.20;14.10;;;;;;;19.51;25.65;99617.33;108092;1258;72883;-67
2023/02/24 09:30:54;;;;;;;30.40;12.20;;;;;;;19.05;26.07;99624.25;108348;1252;62437;-66
2023/02/24 09:33:38;;;;;;;29.20;10.40;;;;;;;19.43;25.91;99613.20;108338;1253;60989;-66
2023/02/24 09:36:18;;;;;;;32.60;13.20;;;;;;;18.98;26.42;99610.06;108233;1254;74262;-66
2023/02/24 09:42:27;;;;;;;30.20;14.10;;;;;;;19.95;25.23;99597.67;108220;1252;74170;-67
2023/02/24 09:44:51;;;;;;;24.60;11.10;;;;;;;19.02;26.27;99591.96;108349;1253;61482;-67
2023/02/24 09:50:19;;;;;;;24.10;9.20;;;;;;;19.34;26.09;99582.10;108317;1254;75127;-67
2023/02/24 09:53:16;;;;;;;36.30;15.60;;;;;;;18.33;27.31;99585.46;108335;1253;71271;-66
2023/02/24 09:56:02;;;;;;;32.10;14.50;;;;;;;19.27;26.36;99577.41;108029;1254;74243;-67
2023/02/24 09:58:51;;;;;;;31.30;14.30;;;;;;;19.25;26.29;99569.25;108232;1252;61096;-66
2023/02/24 10:01:42;;;;;;;30.60;11.30;;;;;;;18.98;26.68;99566.67;108261;1252;61635;-67
2023/02/24 10:04:10;;;;;;;29.70;12.80;;;;;;;19.07;26.59;99558.23;108283;1254;74750;-67
2023/02/24 10:06:57;;;;;;;32.90;14.50;;;;;;;18.38;27.46;99554.34;108254;1254;71120;-67
2023/02/24 10:09:34;;;;;;;26.30;12.80;;;;;;;19.15;26.62;99545.38;108085;1253;73458;-68
2023/02/24 10:12:17;;;;;;;31.00;11.70;;;;;;;19.56;26.11;99543.91;108275;1253;61378;-66
2023/02/24 10:18:28;;;;;;;31.20;13.40;;;;;;;18.51;27.52;99532.52;107596;1260;74921;-67
2023/02/24 10:21:03;;;;;;;36.70;14.00;;;;;;;18.87;27.09;99528.45;108288;1254;69876;-67
2023/02/24 10:23:35;;;;;;;31.80;14.40;;;;;;;18.87;27.17;99525.42;108136;1254;73509;-66
2023/02/24 10:26:03;;;;;;;33.20;15.40;;;;;;;18.68;27.32;99524.15;108287;1253;61264;-67
2023/02/24 10:28:49;;;;;;;37.10;15.80;;;;;;;18.85;27.24;99516.27;108210;1254;61193;-66
2023/02/24 10:31:29;;;;;;;31.50;12.40;;;;;;;19.14;26.89;99510.75;108225;1253;75046;-67
2023/02/24 10:34:07;;;;;;;31.40;15.20;;;;;;;19.13;26.80;99505.17;108091;1254;70269;-67
2023/02/24 10:36:38;;;;;;;32.50;15.10;;;;;;;18.97;27.03;99496.61;108213;1253;72082;-68
2023/02/24 10:39:19;;;;;;;31.30;13.70;;;;;;;18.86;27.25;99495.71;108212;1254;63141;-67
2023/02/24 10:41:55;;;;;;;35.20;15.20;;;;;;;18.91;27.15;99495.01;108228;1253;61522;-67
2023/02/24 10:44:26;;;;;;;30.80;11.90;;;;;;;19.20;26.93;99483.90;108287;1253;74425;-67
2023/02/24 10:47:29;;;;;;;34.80;10.70;;;;;;;18.74;27.45;99486.73;108172;1256;71417;-66
2023/02/24 10:49:59;;;;;;;27.30;12.00;;;;;;;18.98;27.22;99477.91;108093;1253;73756;-67
2023/02/24 10:55:27;;;;;;;31.70;12.50;;;;;;;19.28;26.90;99467.02;108204;1254;61244;-67
2023/02/24 10:58:14;;;;;;;27.90;13.20;;;;;;;18.89;27.22;99460.41;108244;1253;74713;-67
2023/02/24 11:03:45;;;;;;;27.40;11.90;;;;;;;19.31;26.84;99452.52;108188;1254;73668;-67
2023/02/24 11:09:56;;;;;;;42.80;15.70;;;;;;;19.66;26.53;99446.75;108172;1254;60297;-67
2023/02/24 11:17:57;;;;;;;27.00;13.80;;;;;;;19.54;26.58;99433.38;108428;1253;73634;-68
2023/02/24 11:20:29;;;;;;;26.20;11.40;;;;;;;19.20;27.16;99438.20;108086;1252;62623;-67
2023/02/24 11:23:23;;;;;;;35.30;11.10;;;;;;;18.87;27.56;99436.65;108183;1254;61566;-67
2023/02/24 11:25:59;;;;;;;26.70;10.50;;;;;;;19.07;27.47;99426.45;108187;1254;73392;-67
2023/02/24 11:28:56;;;;;;;27.90;14.10;;;;;;;19.77;26.67;99424.82;108202;1252;71268;-66
2023/02/24 11:32:08;;;;;;;26.80;12.00;;;;;;;20.34;25.81;99419.31;108344;1254;73657;-67
2023/02/24 11:34:48;;;;;;;23.50;10.10;;;;;;;19.12;27.24;99419.98;108215;1254;62479;-67
2023/02/24 11:37:29;;;;;;;35.30;14.50;;;;;;;19.64;26.83;99411.83;108289;1253;61058;-67
2023/02/24 11:40:14;;;;;;;31.30;11.50;;;;;;;20.07;26.38;99402.23;108268;1253;73065;-66
2023/02/24 11:42:55;;;;;;;30.90;14.40;;;;;;;19.80;26.67;99401.20;108291;1254;71279;-66
2023/02/24 11:45:28;;;;;;;23.00;11.40;;;;;;;19.91;26.52;99404.17;108282;1254;73667;-67
2023/02/24 11:47:59;;;;;;;33.60;15.70;;;;;;;19.30;27.21;99404.95;108187;1252;61847;-67
2023/02/24 11:50:38;;;;;;;29.60;15.60;;;;;;;19.37;27.24;99400.63;108148;1254;61648;-66
2023/02/24 11:53:14;;;;;;;29.90;13.60;;;;;;;19.85;26.66;99404.66;108376;1253;74847;-67
2023/02/24 11:55:45;;;;;;;21.50;10.80;;;;;;;19.82;26.85;99398.90;108274;1254;71507;-65
2023/02/24 11:58:21;;;;;;;24.80;10.60;;;;;;;19.44;27.03;99393.23;108305;1252;72646;-64
2023/02/24 12:01:15;;;;;;;25.30;9.70;;;;;;;19.38;27.39;99398.40;108306;1254;62195;-67
2023/02/24 12:03:50;;;;;;;28.90;13.80;;;;;;;18.99;27.81;99389.06;108237;1254;61564;-68
2023/02/24 12:06:38;;;;;;;28.70;12.30;;;;;;;19.32;27.43;99389.61;108307;1252;73968;-67
2023/02/24 12:09:13;;;;;;;31.10;14.40;;;;;;;19.22;27.59;99391.73;108296;1252;69629;-68
2023/02/24 12:11:55;;;;;;;33.70;13.00;;;;;;;19.18;27.61;99389.27;108258;1254;73269;-67
2023/02/24 12:14:31;;;;;;;24.90;11.30;;;;;;;19.53;27.20;99386.94;108262;1253;61376;-67
2023/02/24 12:17:20;;;;;;;34.60;13.90;;;;;;;19.88;26.86;99384.85;108182;1254;61533;-67