Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:26;;;;;;;27.98;19.70;;;;;;;1.44;89.51;100226.93;1799093;77;21132;-64
2020/12/21 00:02:56;;;;;;;26.90;18.25;;;;;;;1.43;89.50;100231.66;1793112;78;21005;-64
2020/12/21 00:05:24;;;;;;;28.23;19.45;;;;;;;1.40;89.53;100234.25;1803367;78;21022;-65
2020/12/21 00:07:52;;;;;;;29.40;20.37;;;;;;;1.37;89.53;100226.50;1809057;78;21269;-65
2020/12/21 00:10:20;;;;;;;;;;;;;;;1.37;89.55;100223.08;1811354;78;21000;-64
2020/12/21 00:12:52;;;;;;;26.12;18.15;;;;;;;1.37;89.58;100217.93;1792939;78;20213;-64
2020/12/21 00:15:22;;;;;;;28.38;19.32;;;;;;;1.36;89.55;100219.66;1798336;78;21031;-64
2020/12/21 00:17:51;;;;;;;28.62;20.17;;;;;;;1.36;89.59;100211.94;1805583;78;21030;-64
2020/12/21 00:20:18;;;;;;;24.30;19.52;;;;;;;1.34;89.51;100213.64;1802986;78;21307;-64
2020/12/21 00:22:47;;;;;;;28.47;21.30;;;;;;;1.33;89.55;100217.09;1787675;78;21104;-64
2020/12/21 00:25:15;;;;;;;29.52;19.48;;;;;;;1.31;89.52;100213.66;1801423;78;21153;-64
2020/12/21 00:27:43;;;;;;;29.60;20.15;;;;;;;1.31;89.57;100220.09;1788848;77;21957;-64
2020/12/21 00:30:11;;;;;;;29.05;20.10;;;;;;;1.30;89.59;100220.52;1811914;78;21041;-65
2020/12/21 00:32:39;;;;;;;29.92;20.37;;;;;;;1.31;89.58;100218.80;1796900;78;22343;-64
2020/12/21 00:35:07;;;;;;;34.05;22.35;;;;;;;1.34;89.59;100216.22;1793825;78;21024;-64
2020/12/21 00:37:36;;;;;;;31.93;22.00;;;;;;;1.34;89.54;100211.07;1810148;78;21020;-64
2020/12/21 00:40:05;;;;;;;31.97;22.67;;;;;;;1.35;89.56;100211.52;1812457;78;21615;-64
2020/12/21 00:42:33;;;;;;;29.75;21.68;;;;;;;1.34;89.51;100203.36;1806510;78;21026;-64
2020/12/21 00:45:01;;;;;;;34.73;21.75;;;;;;;1.32;89.55;100193.08;1759712;79;21399;-64
2020/12/21 00:47:34;;;;;;;36.73;24.32;;;;;;;1.33;89.60;100199.08;1810796;78;21000;-64
2020/12/21 00:50:03;;;;;;;32.80;22.48;;;;;;;1.32;89.53;100203.37;1739234;80;21008;-64
2020/12/21 00:52:34;;;;;;;33.60;23.12;;;;;;;1.33;89.54;100203.79;1789597;78;20979;-64
2020/12/21 00:55:03;;;;;;;35.60;23.67;;;;;;;1.34;89.57;100211.07;1806064;78;20996;-64
2020/12/21 00:57:33;;;;;;;35.68;22.93;;;;;;;1.34;89.51;100211.95;1791058;78;21191;-64
2020/12/21 01:00:03;;;;;;;31.87;21.62;;;;;;;1.36;89.59;100210.65;1749510;81;21148;-64
2020/12/21 01:02:31;;;;;;;33.05;23.07;;;;;;;1.37;89.56;100212.78;1797501;78;21103;-64
2020/12/21 01:05:00;;;;;;;36.20;23.00;;;;;;;1.34;89.49;100202.06;1795686;78;20996;-64
2020/12/21 01:07:30;;;;;;;35.60;22.73;;;;;;;1.31;89.47;100207.22;1787559;78;21653;-64
2020/12/21 01:09:57;;;;;;;36.60;23.20;;;;;;;1.28;89.50;100205.94;1787519;78;23519;-64
2020/12/21 01:12:27;;;;;;;;;;;;;;;1.27;89.58;100212.81;1806734;78;21270;-65
2020/12/21 01:14:56;;;;;;;36.17;23.07;;;;;;;1.28;89.58;100205.94;1805184;78;20640;-64
2020/12/21 01:17:33;;;;;;;39.50;23.85;;;;;;;1.29;89.58;100208.53;1800980;78;21691;-64
2020/12/21 01:20:01;;;;;;;38.78;24.67;;;;;;;1.29;89.52;100203.81;1799694;78;21084;-63
2020/12/21 01:22:29;;;;;;;39.38;25.62;;;;;;;1.27;89.53;100199.09;1795187;78;21116;-64
2020/12/21 01:24:56;;;;;;;;;;;;;;;1.27;89.61;100205.09;1812936;78;20989;-64
2020/12/21 01:27:24;;;;;;;41.28;24.63;;;;;;;1.29;89.60;100217.97;1809112;78;20192;-63
2020/12/21 01:29:51;;;;;;;43.05;24.40;;;;;;;1.30;89.54;100209.38;1808207;78;20982;-63
2020/12/21 01:32:18;;;;;;;39.83;24.92;;;;;;;1.28;89.50;100205.94;1803834;78;22048;-63
2020/12/21 01:34:45;;;;;;;37.42;22.35;;;;;;;1.27;89.50;100201.67;1805345;77;21197;-64
2020/12/21 01:37:12;;;;;;;35.55;23.83;;;;;;;1.25;89.34;100208.52;1804192;78;21068;-63
2020/12/21 01:39:47;;;;;;;34.03;22.10;;;;;;;1.19;89.29;100213.69;1813022;78;20981;-63
2020/12/21 01:42:08;;;;;;;33.65;21.50;;;;;;;1.16;89.30;100208.55;1794195;78;20997;-64
2020/12/21 01:44:35;;;;;;;40.90;26.10;;;;;;;1.13;89.37;100222.70;1804268;78;21538;-64
2020/12/21 01:47:02;;;;;;;37.17;26.48;;;;;;;1.11;89.34;100213.69;1794101;78;21668;-63
2020/12/21 01:49:30;;;;;;;44.35;25.95;;;;;;;1.08;89.39;100211.12;1800841;78;21591;-64
2020/12/21 01:51:57;;;;;;;39.42;26.37;;;;;;;1.09;89.42;100209.84;1802477;78;21006;-64
2020/12/21 01:54:24;;;;;;;42.60;25.48;;;;;;;1.07;89.34;100207.70;1786160;78;21069;-64
2020/12/21 01:56:53;;;;;;;42.10;25.48;;;;;;;1.04;89.36;100210.27;1797505;78;26412;-64
2020/12/21 01:59:21;;;;;;;39.45;25.08;;;;;;;1.03;89.39;100208.54;1793490;78;21201;-63
2020/12/21 02:01:53;;;;;;;42.10;25.10;;;;;;;1.01;89.37;100199.99;1785921;78;21084;-64
2020/12/21 02:04:20;;;;;;;38.88;25.30;;;;;;;1.01;89.42;100199.99;1808160;78;21076;-63
2020/12/21 02:06:48;;;;;;;40.70;25.17;;;;;;;1.00;89.45;100203.40;1796744;78;21566;-64
2020/12/21 02:09:16;;;;;;;41.73;26.30;;;;;;;1.00;89.49;100200.83;1797204;78;20988;-65
2020/12/21 02:11:44;;;;;;;38.60;24.85;;;;;;;1.00;89.48;100193.11;1801110;78;22577;-64
2020/12/21 02:14:12;;;;;;;43.25;27.60;;;;;;;1.02;89.57;100201.70;1812677;78;28389;-64
2020/12/21 02:16:39;;;;;;;42.13;26.25;;;;;;;1.03;89.51;100190.53;1794986;78;20998;-64
2020/12/21 02:19:06;;;;;;;38.50;26.25;;;;;;;1.03;89.49;100185.39;1787356;78;21689;-63
2020/12/21 02:21:33;;;;;;;38.45;25.75;;;;;;;1.04;89.50;100197.41;1802740;78;20980;-64
2020/12/21 02:24:00;;;;;;;41.35;26.33;;;;;;;1.07;89.54;100194.84;1791452;78;21192;-63
2020/12/21 02:26:27;;;;;;;41.35;27.17;;;;;;;1.06;89.49;100205.95;1800558;78;22188;-64
2020/12/21 02:28:56;;;;;;;41.08;26.77;;;;;;;1.08;89.52;100199.11;1809142;78;20996;-64
2020/12/21 02:31:24;;;;;;;46.90;28.50;;;;;;;1.10;89.52;100206.84;1793602;78;21153;-64
2020/12/21 02:33:52;;;;;;;45.33;28.02;;;;;;;1.08;89.46;100193.97;1805085;78;21020;-64
2020/12/21 02:36:20;;;;;;;45.55;28.60;;;;;;;1.05;89.54;100204.26;1814096;78;21191;-64
2020/12/21 02:38:47;;;;;;;47.62;29.10;;;;;;;1.08;89.54;100206.83;1763630;80;21598;-64
2020/12/21 02:41:16;;;;;;;47.90;29.05;;;;;;;1.09;89.56;100205.98;1801671;78;20966;-64
2020/12/21 02:43:44;;;;;;;43.80;27.82;;;;;;;1.10;89.52;100199.97;1796993;78;21230;-63
2020/12/21 02:46:14;;;;;;;42.58;25.80;;;;;;;1.09;89.47;100195.70;1807967;78;20985;-64
2020/12/21 02:48:42;;;;;;;41.33;27.20;;;;;;;1.08;89.47;100196.97;1808003;78;21188;-63
2020/12/21 02:51:10;;;;;;;47.62;29.35;;;;;;;1.09;89.53;100199.56;1795507;78;21057;-63
2020/12/21 02:53:37;;;;;;;43.17;27.20;;;;;;;1.09;89.47;100213.70;1761091;79;21658;-64
2020/12/21 02:56:04;;;;;;;43.98;27.27;;;;;;;1.14;89.57;100212.83;1811365;78;21693;-63
2020/12/21 02:58:32;;;;;;;42.13;26.55;;;;;;;1.17;89.55;100208.96;1738421;80;21283;-64
2020/12/21 03:00:59;;;;;;;50.45;29.30;;;;;;;1.17;89.51;100202.09;1739205;81;21325;-63
2020/12/21 03:03:26;;;;;;;45.92;28.85;;;;;;;1.19;89.46;100203.39;1812631;78;21521;-63
2020/12/21 03:05:53;;;;;;;47.93;28.40;;;;;;;1.18;89.40;100200.41;1799208;78;21596;-63
2020/12/21 03:08:20;;;;;;;48.28;28.73;;;;;;;1.15;89.39;100196.13;1796643;78;21556;-63
2020/12/21 03:10:48;;;;;;;44.53;26.82;;;;;;;1.15;89.44;100194.84;1797361;78;21025;-64
2020/12/21 03:13:15;;;;;;;43.33;27.98;;;;;;;1.14;89.41;100196.11;1799308;78;26665;-64
2020/12/21 03:15:42;;;;;;;39.63;25.95;;;;;;;1.17;89.50;100203.38;1801482;78;21041;-64
2020/12/21 03:18:09;;;;;;;40.15;26.15;;;;;;;1.18;89.42;100191.41;1798346;78;20988;-64
2020/12/21 03:20:36;;;;;;;37.98;25.05;;;;;;;1.19;89.39;100182.81;1798759;78;20958;-63
2020/12/21 03:23:03;;;;;;;38.08;26.33;;;;;;;1.18;89.38;100184.54;1811576;78;20997;-63
2020/12/21 03:25:30;;;;;;;40.70;25.25;;;;;;;1.17;89.33;100187.95;1801434;78;21502;-64
2020/12/21 03:27:57;;;;;;;41.23;26.52;;;;;;;1.16;89.34;100188.82;1794307;79;22034;-64
2020/12/21 03:30:25;;;;;;;44.50;26.77;;;;;;;1.15;89.31;100183.66;1803170;78;21029;-63
2020/12/21 03:32:52;;;;;;;;;;;;;;;1.11;89.34;100182.39;1811889;78;21119;-63
2020/12/21 03:35:25;;;;;;;40.00;26.23;;;;;;;1.16;89.41;100185.40;1790472;78;26641;-63
2020/12/21 03:37:53;;;;;;;38.05;24.35;;;;;;;1.15;89.35;100181.09;1804731;78;21206;-63
2020/12/21 03:40:21;;;;;;;36.80;23.35;;;;;;;1.14;89.37;100179.39;1798079;78;21341;-63
2020/12/21 03:42:48;;;;;;;42.90;25.40;;;;;;;1.15;89.39;100179.80;1793603;78;21610;-64
2020/12/21 03:45:15;;;;;;;35.50;24.45;;;;;;;1.14;89.29;100184.53;1791112;78;21006;-64
2020/12/21 03:47:42;;;;;;;42.40;26.40;;;;;;;1.10;89.32;100179.40;1806741;78;20981;-63
2020/12/21 03:50:09;;;;;;;39.40;24.65;;;;;;;1.10;89.34;100184.55;1814589;78;21161;-64
2020/12/21 03:52:37;;;;;;;40.10;24.07;;;;;;;1.12;89.36;100185.81;1808271;78;21041;-63
2020/12/21 03:55:04;;;;;;;35.85;23.50;;;;;;;1.10;89.29;100181.97;1808721;78;21941;-64
2020/12/21 03:57:31;;;;;;;36.90;23.87;;;;;;;1.10;89.35;100178.11;1811328;78;21611;-63
2020/12/21 03:59:59;;;;;;;37.42;23.77;;;;;;;1.08;89.34;100178.53;1811315;77;20957;-64
2020/12/21 04:02:26;;;;;;;34.98;23.45;;;;;;;1.07;89.35;100171.69;1815343;78;21389;-63
2020/12/21 04:04:53;;;;;;;37.20;23.60;;;;;;;1.09;89.35;100172.55;1822558;78;21578;-63
2020/12/21 04:07:20;;;;;;;37.55;23.90;;;;;;;1.09;89.35;100169.98;1811627;78;21147;-64
2020/12/21 04:09:47;;;;;;;37.95;24.30;;;;;;;1.08;89.30;100173.39;1811416;78;21089;-64
2020/12/21 04:12:14;;;;;;;33.02;22.45;;;;;;;1.09;89.33;100162.27;1811862;78;20997;-64
2020/12/21 04:14:41;;;;;;;43.80;24.67;;;;;;;1.08;89.29;100175.97;1813029;78;21613;-63
2020/12/21 04:17:08;;;;;;;36.05;23.15;;;;;;;1.05;89.21;100168.25;1814292;78;21027;-63
2020/12/21 04:19:35;;;;;;;39.63;24.43;;;;;;;1.03;89.25;100175.11;1812016;78;21002;-64
2020/12/21 04:22:02;;;;;;;36.93;20.85;;;;;;;1.00;89.29;100175.11;1802800;78;21234;-63
2020/12/21 04:24:30;;;;;;;33.13;21.60;;;;;;;1.01;89.22;100181.11;1807575;78;21066;-63
2020/12/21 04:26:57;;;;;;;35.68;23.30;;;;;;;0.99;89.29;100181.12;1753468;80;21195;-63
2020/12/21 04:29:24;;;;;;;36.48;22.32;;;;;;;1.00;89.31;100180.26;1764744;80;21657;-63
2020/12/21 04:31:55;;;;;;;37.42;22.20;;;;;;;1.01;89.31;100183.28;1764082;80;21048;-64
2020/12/21 04:34:24;;;;;;;38.73;23.00;;;;;;;1.02;89.33;100181.12;1753577;80;21025;-64
2020/12/21 04:36:52;;;;;;;36.55;22.42;;;;;;;1.04;89.35;100171.70;1761859;80;21012;-64
2020/12/21 04:39:23;;;;;;;36.63;22.93;;;;;;;1.07;89.34;100163.97;1750507;81;21445;-63
2020/12/21 04:41:57;;;;;;;37.48;22.55;;;;;;;1.05;89.23;100168.25;1769149;80;22041;-64
2020/12/21 04:44:26;;;;;;;39.00;24.20;;;;;;;1.02;89.18;100160.55;1755693;80;21105;-63
2020/12/21 04:46:55;;;;;;;40.78;24.55;;;;;;;1.00;89.21;100168.69;1754028;80;21621;-63
2020/12/21 04:49:23;;;;;;;40.33;25.12;;;;;;;0.99;89.26;100168.27;1756659;80;21032;-63
2020/12/21 04:51:51;;;;;;;41.77;25.37;;;;;;;0.97;89.22;100169.98;1721319;82;22675;-63
2020/12/21 04:54:18;;;;;;;;;;;;;;;0.96;89.23;100168.28;1761054;79;21015;-63
2020/12/21 04:56:46;;;;;;;38.67;23.90;;;;;;;0.96;89.23;100170.84;1753861;81;20156;-64
2020/12/21 04:59:14;;;;;;;41.63;25.02;;;;;;;0.95;89.30;100160.11;1727295;82;21055;-64
2020/12/21 05:01:41;;;;;;;37.65;23.52;;;;;;;0.96;89.35;100165.70;1760203;80;21012;-64
2020/12/21 05:04:09;;;;;;;43.17;25.92;;;;;;;0.96;89.29;100163.13;1750894;80;21162;-64
2020/12/21 05:06:36;;;;;;;44.30;25.97;;;;;;;0.95;89.20;100158.83;1750671;80;21005;-64
2020/12/21 05:09:08;;;;;;;43.20;26.48;;;;;;;0.95;89.22;100165.69;1744136;80;20999;-63
2020/12/21 05:14:15;;;;;;;46.37;25.08;;;;;;;0.99;89.25;100159.27;1824309;76;22824;-63
2020/12/21 05:16:46;;;;;;;36.60;23.45;;;;;;;0.95;89.22;100156.26;1788001;78;21216;-63
2020/12/21 05:19:22;;;;;;;42.08;25.43;;;;;;;0.95;89.21;100158.83;1813477;77;21141;-63
2020/12/21 05:21:55;;;;;;;42.45;26.57;;;;;;;0.95;89.21;100160.11;1782318;78;20980;-64
2020/12/21 05:24:22;;;;;;;45.88;27.27;;;;;;;0.97;89.33;100159.69;1784146;77;21018;-63
2020/12/21 05:26:49;;;;;;;43.95;26.45;;;;;;;0.97;89.20;100159.69;1785714;78;20960;-64
2020/12/21 05:29:27;;;;;;;40.00;23.77;;;;;;;0.98;89.26;100164.00;1787395;78;21644;-63
2020/12/21 05:31:56;;;;;;;38.67;24.45;;;;;;;0.99;89.23;100165.70;1798633;77;21199;-64
2020/12/21 05:34:27;;;;;;;40.30;26.42;;;;;;;1.00;89.24;100164.83;1797554;78;21597;-63
2020/12/21 05:36:55;;;;;;;40.90;26.45;;;;;;;0.96;89.15;100165.70;1800176;78;21017;-64
2020/12/21 05:39:22;;;;;;;42.40;25.85;;;;;;;0.96;89.17;100170.84;1810795;77;20981;-63
2020/12/21 05:41:49;;;;;;;40.23;25.82;;;;;;;0.95;89.21;100162.69;1802833;78;21557;-64
2020/12/21 05:44:16;;;;;;;46.63;26.10;;;;;;;0.96;89.23;100165.70;1766719;78;22234;-63
2020/12/21 05:46:44;;;;;;;45.33;27.22;;;;;;;0.96;89.20;100165.70;1820752;77;21016;-64
2020/12/21 05:49:13;;;;;;;38.10;25.32;;;;;;;0.95;89.18;100163.97;1798825;77;21000;-63
2020/12/21 05:51:42;;;;;;;45.88;27.13;;;;;;;0.96;89.21;100160.56;1807341;77;21000;-64
2020/12/21 05:54:10;;;;;;;53.17;28.47;;;;;;;0.96;89.20;100165.70;1755589;79;21178;-64
2020/12/21 05:56:37;;;;;;;41.37;26.75;;;;;;;0.95;89.17;100158.83;1792355;77;22159;-64
2020/12/21 05:59:04;;;;;;;47.58;28.75;;;;;;;0.96;89.23;100166.98;1787026;78;21104;-63
2020/12/21 06:01:32;;;;;;;40.83;27.45;;;;;;;0.95;89.16;100160.55;1807054;78;20961;-63
2020/12/21 06:04:05;;;;;;;42.45;27.20;;;;;;;0.96;89.26;100168.28;1791785;77;21635;-63
2020/12/21 06:06:36;;;;;;;42.62;28.00;;;;;;;0.95;89.22;100176.83;1800341;78;21978;-64
2020/12/21 06:09:06;;;;;;;45.25;28.40;;;;;;;0.97;89.29;100177.69;1790808;79;21474;-63
2020/12/21 06:11:35;;;;;;;48.70;30.20;;;;;;;0.97;89.23;100177.69;1808112;78;21608;-64
2020/12/21 06:14:09;;;;;;;49.15;28.35;;;;;;;1.00;89.25;100187.97;1724684;80;21021;-63
2020/12/21 06:16:37;;;;;;;50.75;28.45;;;;;;;0.98;89.14;100176.86;1738491;81;21594;-64
2020/12/21 06:19:06;;;;;;;;;;;;;;;1.00;89.20;100180.26;1716821;83;21111;-64
2020/12/21 06:21:42;;;;;;;49.58;29.35;;;;;;;0.99;89.11;100175.98;1711244;83;21225;-64
2020/12/21 06:24:19;;;;;;;48.45;30.12;;;;;;;0.98;89.20;100179.42;1714034;83;21669;-64
2020/12/21 06:26:47;;;;;;;43.42;28.20;;;;;;;0.97;89.18;100180.27;1703174;83;21030;-63
2020/12/21 06:29:24;;;;;;;44.20;27.13;;;;;;;0.98;89.20;100179.42;1702524;83;21635;-63
2020/12/21 06:32:03;;;;;;;42.67;27.77;;;;;;;0.99;89.13;100183.70;1723234;81;21020;-63
2020/12/21 06:34:34;;;;;;;49.85;30.23;;;;;;;0.98;89.14;100181.11;1742292;81;21208;-63
2020/12/21 06:37:11;;;;;;;47.27;29.12;;;;;;;0.97;89.15;100180.70;1722289;81;21618;-63
2020/12/21 06:39:39;;;;;;;41.68;27.65;;;;;;;0.97;89.14;100182.83;1723435;81;21166;-64
2020/12/21 06:42:09;;;;;;;42.78;27.77;;;;;;;0.96;89.12;100184.99;1723306;81;21677;-64
2020/12/21 06:44:39;;;;;;;47.17;30.15;;;;;;;0.95;89.11;100178.55;1722092;81;21152;-64
2020/12/21 06:47:11;;;;;;;43.38;27.37;;;;;;;0.94;89.10;100180.27;1720897;81;22252;-64
2020/12/21 06:49:39;;;;;;;44.03;28.12;;;;;;;0.93;89.16;100188.85;1722741;80;21047;-63
2020/12/21 06:52:07;;;;;;;44.55;28.42;;;;;;;0.93;89.12;100185.00;1723182;81;21625;-64
2020/12/21 06:54:34;;;;;;;39.38;26.45;;;;;;;0.91;89.13;100190.56;1751750;80;21044;-63
2020/12/21 06:57:02;;;;;;;39.23;26.30;;;;;;;0.91;89.12;100193.13;1734076;81;21542;-65
2020/12/21 06:59:29;;;;;;;45.10;28.02;;;;;;;0.90;89.14;100199.14;1758720;80;21204;-63
2020/12/21 07:01:57;;;;;;;42.62;26.80;;;;;;;0.90;89.16;100196.57;1754553;80;21985;-63
2020/12/21 07:04:32;;;;;;;39.18;26.17;;;;;;;0.92;89.24;100194.83;1752623;80;21059;-64
2020/12/21 07:07:04;;;;;;;46.28;28.27;;;;;;;0.91;89.13;100205.98;1735169;81;21171;-64
2020/12/21 07:09:34;;;;;;;40.28;27.13;;;;;;;0.90;89.16;100206.86;1731735;80;21051;-64
2020/12/21 07:12:08;;;;;;;43.30;27.45;;;;;;;0.90;89.16;100201.71;1762065;80;21195;-64
2020/12/21 07:14:38;;;;;;;45.65;30.17;;;;;;;0.91;89.16;100205.98;1777660;78;21474;-63
2020/12/21 07:17:12;;;;;;;45.60;28.00;;;;;;;0.93;89.24;100204.72;1755794;81;21044;-64
2020/12/21 07:19:44;;;;;;;42.75;27.75;;;;;;;0.99;89.38;100204.27;1766092;78;21572;-63
2020/12/21 07:22:13;;;;;;;48.00;29.20;;;;;;;1.00;89.19;100195.69;1752590;79;21633;-65
2020/12/21 07:24:42;;;;;;;53.10;31.05;;;;;;;1.00;89.15;100191.83;1780457;78;21436;-63
2020/12/21 07:27:10;;;;;;;45.50;29.80;;;;;;;0.99;89.16;100197.84;1772922;78;21042;-64
2020/12/21 07:29:40;;;;;;;42.78;27.98;;;;;;;1.02;89.20;100201.70;1783927;78;21610;-63
2020/12/21 07:32:08;;;;;;;46.48;28.60;;;;;;;1.04;89.17;100197.41;1751136;80;20983;-64
2020/12/21 07:34:37;;;;;;;49.20;29.18;;;;;;;1.06;89.14;100199.53;1757783;81;21080;-63
2020/12/21 07:37:10;;;;;;;42.23;27.02;;;;;;;1.08;89.16;100199.55;1776936;80;21652;-63
2020/12/21 07:39:38;;;;;;;45.38;28.30;;;;;;;1.15;89.36;100193.95;1775743;80;21174;-64
2020/12/21 07:42:08;;;;;;;;;;;;;;;1.15;89.15;100199.09;1752052;81;21032;-64
2020/12/21 07:44:39;;;;;;;39.98;26.07;;;;;;;1.16;89.13;100199.11;1770764;80;21030;-64
2020/12/21 07:47:33;;;;;;;47.15;29.15;;;;;;;1.16;89.11;100202.12;1777529;80;21195;-64
2020/12/21 07:50:01;;;;;;;45.40;29.57;;;;;;;1.15;89.14;100199.09;1757645;79;22093;-64
2020/12/21 07:52:28;;;;;;;52.78;30.08;;;;;;;1.14;89.08;100207.68;1779787;80;21051;-64
2020/12/21 07:54:59;;;;;;;44.35;28.90;;;;;;;1.15;89.09;100202.95;1759828;81;20993;-64
2020/12/21 07:57:31;;;;;;;46.55;28.90;;;;;;;1.15;89.09;100202.95;1781558;80;21156;-64
2020/12/21 08:00:00;;;;;;;43.58;28.90;;;;;;;1.17;89.13;100207.67;1768806;80;21043;-65
2020/12/21 08:02:28;;;;;;;;;;;;;;;1.17;89.16;100210.25;1783776;80;21264;-64
2020/12/21 08:04:57;;;;;;;47.53;28.83;;;;;;;1.20;89.20;100211.09;1746418;81;20488;-64
2020/12/21 08:07:29;;;;;;;42.23;28.35;;;;;;;1.21;89.15;100209.41;1783336;80;21588;-64
2020/12/21 08:09:58;;;;;;;46.37;28.62;;;;;;;1.23;89.20;100205.97;1757901;80;21162;-63
2020/12/21 08:15:11;;;;;;;51.28;31.15;;;;;;;1.28;89.11;100200.80;1849204;76;22854;-64
2020/12/21 08:17:42;;;;;;;48.20;31.00;;;;;;;1.24;89.12;100206.82;1752310;80;20989;-64
2020/12/21 08:20:11;;;;;;;43.30;28.67;;;;;;;1.27;89.21;100211.95;1776604;80;21542;-64
2020/12/21 08:22:41;;;;;;;43.05;27.60;;;;;;;1.26;89.09;100207.66;1762467;80;21048;-64
2020/12/21 08:25:12;;;;;;;44.10;29.25;;;;;;;1.25;89.13;100209.38;1741615;81;21072;-64
2020/12/21 08:27:46;;;;;;;44.15;27.40;;;;;;;1.27;89.24;100214.53;1738347;81;21034;-65
2020/12/21 08:30:23;;;;;;;45.65;27.25;;;;;;;1.27;89.15;100217.11;1741171;81;21850;-64
2020/12/21 08:32:55;;;;;;;44.95;29.23;;;;;;;1.26;89.08;100219.23;1737881;81;22074;-64
2020/12/21 08:35:28;;;;;;;45.55;28.30;;;;;;;1.23;89.06;100217.95;1750109;81;21085;-64
2020/12/21 08:38:14;;;;;;;43.90;28.12;;;;;;;1.24;89.09;100215.83;1746494;80;21034;-64
2020/12/21 08:40:44;;;;;;;;;;;;;;;1.24;89.13;100213.25;1745356;81;21219;-64
2020/12/21 08:43:16;;;;;;;45.00;27.82;;;;;;;1.24;89.05;100211.97;1743105;81;20305;-64
2020/12/21 08:45:44;;;;;;;47.33;28.60;;;;;;;1.22;89.18;100214.53;1745983;81;21229;-64
2020/12/21 08:48:15;;;;;;;47.20;29.67;;;;;;;1.24;89.22;100210.68;1737525;81;21113;-64
2020/12/21 08:50:43;;;;;;;48.45;29.00;;;;;;;1.25;89.22;100212.38;1737914;80;21230;-65
2020/12/21 08:53:12;;;;;;;43.00;27.22;;;;;;;1.29;89.27;100211.53;1736120;81;21296;-64
2020/12/21 08:55:41;;;;;;;46.80;28.30;;;;;;;1.32;89.21;100223.11;1738377;81;21225;-64
2020/12/21 08:58:15;;;;;;;43.63;28.95;;;;;;;1.35;89.15;100217.95;1738535;80;21292;-65
2020/12/21 09:00:45;;;;;;;43.13;29.05;;;;;;;1.35;89.18;100223.09;1745963;80;21068;-64
2020/12/21 09:03:14;;;;;;;49.08;30.32;;;;;;;1.38;89.24;100222.23;1748840;80;21279;-65
2020/12/21 09:05:43;;;;;;;48.87;29.85;;;;;;;1.40;89.19;100226.52;1746992;80;21197;-63
2020/12/21 09:08:13;;;;;;;48.80;30.23;;;;;;;1.43;89.15;100230.37;1750586;80;21166;-65
2020/12/21 09:10:44;;;;;;;44.93;29.32;;;;;;;1.44;89.18;100225.64;1767992;78;22464;-65
2020/12/21 09:13:23;;;;;;;43.75;27.90;;;;;;;1.52;89.23;100225.20;1875162;75;23379;-64
2020/12/21 09:15:52;;;;;;;45.60;28.05;;;;;;;1.49;89.13;100225.21;1847973;77;21044;-64
2020/12/21 09:18:20;;;;;;;44.48;25.45;;;;;;;1.51;89.15;100222.21;1847236;77;21140;-64
2020/12/21 09:20:49;;;;;;;41.13;26.42;;;;;;;1.52;89.11;100221.34;1845684;76;21530;-64
2020/12/21 09:23:17;;;;;;;41.35;26.42;;;;;;;1.51;89.12;100218.35;1850262;77;21534;-64
2020/12/21 09:25:46;;;;;;;40.25;27.13;;;;;;;1.52;89.08;100218.77;1845757;77;21192;-64
2020/12/21 09:28:14;;;;;;;39.15;27.17;;;;;;;1.50;89.08;100215.33;1853233;77;20985;-64
2020/12/21 09:30:43;;;;;;;47.55;29.85;;;;;;;1.51;89.18;100210.63;1841623;77;21406;-64
2020/12/21 09:33:11;;;;;;;44.53;27.02;;;;;;;1.51;89.12;100219.64;1809828;78;21184;-64
2020/12/21 09:35:39;;;;;;;41.60;26.97;;;;;;;1.51;89.20;100217.06;1779344;78;21144;-64
2020/12/21 09:38:06;;;;;;;44.40;27.30;;;;;;;1.53;89.15;100217.89;1808946;78;21175;-65
2020/12/21 09:40:35;;;;;;;50.85;28.02;;;;;;;1.53;89.18;100217.89;1808464;78;21146;-64
2020/12/21 09:43:04;;;;;;;40.67;27.67;;;;;;;1.52;89.13;100216.19;1810193;78;21191;-64
2020/12/21 09:45:33;;;;;;;42.45;28.60;;;;;;;1.52;89.18;100208.47;1810719;78;21589;-64
2020/12/21 09:48:07;;;;;;;46.20;28.55;;;;;;;1.56;89.26;100214.02;1802817;78;21137;-65
2020/12/21 09:50:36;;;;;;;48.00;29.37;;;;;;;1.60;89.28;100207.58;1802911;78;21139;-64
2020/12/21 09:53:04;;;;;;;49.55;29.15;;;;;;;1.64;89.37;100205.44;1803043;78;21186;-64
2020/12/21 09:55:32;;;;;;;72.78;37.85;;;;;;;1.68;89.35;100205.83;1775229;79;21501;-64
2020/12/21 09:57:59;;;;;;;;;;;;;;;1.74;89.40;100204.55;1772587;78;21175;-64
2020/12/21 10:00:28;;;;;;;;;;;;;;;1.77;89.26;100209.69;1778640;79;20212;-65
2020/12/21 10:02:55;;;;;;;48.85;29.02;;;;;;;1.80;89.42;100205.81;1776530;79;20578;-65
2020/12/21 10:05:23;;;;;;;56.48;31.60;;;;;;;1.83;89.34;100206.23;1777755;79;21131;-65
2020/12/21 10:07:52;;;;;;;53.95;30.17;;;;;;;1.83;89.34;100204.51;1778881;79;21405;-64
2020/12/21 10:10:20;;;;;;;40.85;27.00;;;;;;;1.89;89.44;100199.77;1777202;79;21166;-64
2020/12/21 10:12:50;;;;;;;37.95;26.35;;;;;;;1.94;89.43;100204.03;1762200;79;21194;-64
2020/12/21 10:15:18;;;;;;;42.80;26.55;;;;;;;1.99;89.38;100193.72;1758009;80;21053;-65
2020/12/21 10:17:46;;;;;;;43.52;26.17;;;;;;;2.03;89.36;100190.25;1759079;80;21199;-65
2020/12/21 10:20:16;;;;;;;40.40;26.17;;;;;;;2.06;89.31;100188.95;1747262;80;21621;-64
2020/12/21 10:22:43;;;;;;;44.58;28.77;;;;;;;2.10;89.30;100187.20;1766565;80;21121;-65
2020/12/21 10:25:10;;;;;;;;;;;;;;;2.13;89.28;100184.20;1771376;80;21634;-64
2020/12/21 10:27:38;;;;;;;43.38;26.07;;;;;;;2.17;89.28;100188.45;1768412;80;20233;-64
2020/12/21 10:30:06;;;;;;;34.85;24.82;;;;;;;2.23;89.41;100179.84;1760478;79;21226;-65
2020/12/21 10:32:37;;;;;;;39.55;25.48;;;;;;;2.27;89.34;100181.55;1758632;80;21206;-64
2020/12/21 10:35:07;;;;;;;43.98;28.05;;;;;;;2.30;89.31;100178.95;1761445;80;21222;-65
2020/12/21 10:37:34;;;;;;;45.80;29.15;;;;;;;2.32;89.32;100179.77;1762272;79;21148;-65
2020/12/21 10:40:02;;;;;;;42.85;27.95;;;;;;;2.34;89.27;100175.47;1763511;80;21606;-64
2020/12/21 10:42:29;;;;;;;45.63;28.38;;;;;;;2.40;89.42;100182.30;1775121;79;21124;-65
2020/12/21 10:44:57;;;;;;;40.38;25.32;;;;;;;2.41;89.22;100174.58;1742399;80;22223;-64
2020/12/21 10:47:25;;;;;;;39.25;26.23;;;;;;;2.43;89.24;100176.69;1751702;79;21188;-64
2020/12/21 10:49:53;;;;;;;39.55;27.60;;;;;;;2.46;89.22;100183.14;1774803;78;21200;-65
2020/12/21 10:52:22;;;;;;;42.17;26.12;;;;;;;2.46;89.18;100177.98;1775783;78;21236;-64
2020/12/21 10:54:51;;;;;;;43.10;27.77;;;;;;;2.49;89.24;100173.65;1776182;79;21650;-64
2020/12/21 10:57:23;;;;;;;44.95;27.20;;;;;;;2.49;89.21;100178.80;1744096;80;21341;-64
2020/12/21 10:59:51;;;;;;;36.23;25.30;;;;;;;2.51;89.20;100173.22;1745010;80;21720;-65
2020/12/21 11:02:19;;;;;;;45.35;25.95;;;;;;;2.52;89.27;100168.47;1743885;80;21209;-64
2020/12/21 11:04:47;;;;;;;40.78;25.52;;;;;;;2.54;89.28;100173.19;1750931;80;21215;-64
2020/12/21 11:07:15;;;;;;;43.55;26.62;;;;;;;2.54;89.24;100168.03;1752728;80;21272;-64
2020/12/21 11:09:43;;;;;;;36.58;22.90;;;;;;;2.56;89.32;100175.33;1775875;80;21313;-66
2020/12/21 11:12:10;;;;;;;44.15;26.40;;;;;;;2.58;89.30;100171.03;1779350;78;21216;-65
2020/12/21 11:14:38;;;;;;;35.68;25.35;;;;;;;2.50;89.33;100149.61;1777086;78;28913;-64
2020/12/21 11:17:07;;;;;;;36.00;23.10;;;;;;;2.64;89.49;100165.82;1798529;78;21255;-64
2020/12/21 11:19:38;;;;;;;33.90;22.60;;;;;;;2.68;89.41;100162.34;1776219;80;21202;-64
2020/12/21 11:22:06;;;;;;;33.83;22.87;;;;;;;2.66;89.22;100157.62;1787452;78;21186;-65
2020/12/21 11:24:34;;;;;;;34.35;22.67;;;;;;;2.68;89.24;100153.31;1782649;79;21070;-64
2020/12/21 11:27:01;;;;;;;33.63;23.55;;;;;;;2.72;89.37;100158.00;1791393;78;21056;-66
2020/12/21 11:29:32;;;;;;;33.30;22.40;;;;;;;2.76;89.45;100157.97;1804058;78;21183;-64
2020/12/21 11:32:00;;;;;;;46.10;22.80;;;;;;;2.81;89.36;100156.22;1805335;77;21167;-65
2020/12/21 11:34:28;;;;;;;40.85;28.12;;;;;;;2.79;89.29;100147.62;1793780;78;22154;-65