Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:08;;;;;;;0.68;0.63;;;;;;;16.41;100.00;99734.50;5017260;28;20109;-91
2023/06/12 00:03:34;;;;;;;0.98;0.68;;;;;;;16.40;100.00;99736.53;4994601;28;20521;-90
2023/06/12 00:06:00;;;;;;;0.22;0.22;;;;;;;16.40;100.00;99733.72;4996308;28;20033;-90
2023/06/12 00:08:31;;;;;;;0.10;0.10;;;;;;;16.35;100.00;99742.78;4993511;28;20057;-91
2023/06/12 00:10:57;;;;;;;0.88;0.75;;;;;;;16.31;100.00;99740.19;5004773;28;20034;-91
2023/06/12 00:13:22;;;;;;;1.52;1.00;;;;;;;16.22;100.00;99728.31;4983020;28;20120;-90
2023/06/12 00:15:48;;;;;;;0.38;0.38;;;;;;;16.26;100.00;99740.84;4978804;28;20125;-90
2023/06/12 00:18:14;;;;;;;0.38;0.35;;;;;;;16.24;100.00;99743.38;5016436;28;20508;-90
2023/06/12 00:20:39;;;;;;;0.30;0.28;;;;;;;16.24;100.00;99748.22;5028686;28;20038;-90
2023/06/12 00:23:06;;;;;;;1.17;0.20;;;;;;;16.16;100.00;99745.03;5011483;28;20095;-90
2023/06/12 00:25:32;;;;;;;1.25;1.15;;;;;;;16.14;100.00;99741.91;5009955;28;20030;-91
2023/06/12 00:27:58;;;;;;;0.28;0.28;;;;;;;16.17;100.00;99738.19;5013087;28;20036;-90
2023/06/12 00:30:24;;;;;;;0.70;0.70;;;;;;;16.16;100.00;99747.81;5027017;28;20059;-91
2023/06/12 00:32:49;;;;;;;0.73;0.57;;;;;;;16.12;100.00;99735.28;5012600;28;20542;-89
2023/06/12 00:35:18;;;;;;;0.20;0.20;;;;;;;16.11;100.00;99739.31;5006914;28;20531;-90
2023/06/12 00:37:45;;;;;;;0.20;0.20;;;;;;;16.08;100.00;99746.66;5016073;28;20067;-91
2023/06/12 00:40:12;;;;;;;0.80;0.80;;;;;;;16.10;100.00;99734.97;5004074;28;20457;-90
2023/06/12 00:42:46;;;;;;;1.60;1.23;;;;;;;16.05;100.00;99746.84;5004127;28;20405;-90
2023/06/12 00:45:17;;;;;;;0.50;0.30;;;;;;;16.04;100.00;99740.50;5018781;28;20389;-90
2023/06/12 00:47:45;;;;;;;0.63;0.30;;;;;;;15.98;100.00;99733.22;5016409;28;20040;-90
2023/06/12 00:50:12;;;;;;;0.65;0.65;;;;;;;15.97;100.00;99726.13;5017408;28;20037;-90
2023/06/12 00:52:47;;;;;;;0.22;0.22;;;;;;;15.92;100.00;99732.38;5013100;28;20038;-91
2023/06/12 00:55:14;;;;;;;0.17;0.17;;;;;;;16.01;100.00;99746.28;5025782;28;20029;-91
2023/06/12 00:57:41;;;;;;;0.20;0.20;;;;;;;16.03;100.00;99743.75;5012189;28;20030;-90
2023/06/12 01:00:07;;;;;;;0.17;0.17;;;;;;;16.03;100.00;99744.53;5018570;28;20362;-90
2023/06/12 01:02:39;;;;;;;0.40;0.22;;;;;;;15.95;100.00;99748.19;5005256;28;20036;-89
2023/06/12 01:05:11;;;;;;;0.73;0.73;;;;;;;15.84;100.00;99752.34;5023677;28;20037;-91
2023/06/12 01:07:50;;;;;;;1.60;0.95;;;;;;;15.85;100.00;99765.03;5009170;28;20046;-90
2023/06/12 01:10:41;;;;;;;0.28;0.15;;;;;;;15.82;100.00;99766.00;5000776;28;20199;-90
2023/06/12 01:13:09;;;;;;;0.60;0.60;;;;;;;15.72;100.00;99761.75;4994434;28;20654;-90
2023/06/12 01:15:36;;;;;;;0.35;0.22;;;;;;;15.71;100.00;99757.41;5013501;28;20124;-90
2023/06/12 01:18:03;;;;;;;0.50;0.47;;;;;;;15.72;100.00;99758.97;5028409;28;20029;-90
2023/06/12 01:20:29;;;;;;;0.80;0.65;;;;;;;15.68;100.00;99741.59;5013338;28;20033;-91
2023/06/12 01:23:31;;;;;;;0.28;0.28;;;;;;;15.69;100.00;99751.50;4999004;28;20046;-90
2023/06/12 01:26:05;;;;;;;0.43;0.38;;;;;;;15.68;100.00;99763.19;4996580;28;20126;-91
2023/06/12 01:28:57;;;;;;;0.00;0.00;;;;;;;15.65;100.00;99753.72;5002680;28;20579;-90
2023/06/12 01:31:43;;;;;;;0.82;0.45;;;;;;;15.65;100.00;99764.16;5015621;28;20516;-90
2023/06/12 01:34:26;;;;;;;0.20;0.20;;;;;;;15.63;100.00;99755.47;5023696;28;20060;-90
2023/06/12 01:36:57;;;;;;;0.57;0.45;;;;;;;15.60;100.00;99757.19;5011511;28;20081;-91
2023/06/12 01:39:23;;;;;;;0.95;0.55;;;;;;;15.54;100.00;99749.94;5001556;28;20041;-90
2023/06/12 01:41:50;;;;;;;0.43;0.43;;;;;;;15.49;100.00;99751.34;5004642;28;20042;-90
2023/06/12 01:44:16;;;;;;;0.20;0.20;;;;;;;15.39;100.00;99741.47;5008652;28;20087;-90
2023/06/12 01:46:42;;;;;;;1.05;0.82;;;;;;;15.33;100.00;99743.38;5024936;28;20095;-90
2023/06/12 01:49:08;;;;;;;0.38;0.35;;;;;;;15.32;100.00;99747.44;5000117;28;20029;-90
2023/06/12 01:51:33;;;;;;;1.13;1.02;;;;;;;15.26;100.00;99740.94;5013058;28;20551;-89
2023/06/12 01:54:00;;;;;;;0.32;0.32;;;;;;;15.20;100.00;99740.06;5008372;28;20053;-90
2023/06/12 01:56:27;;;;;;;0.13;0.13;;;;;;;15.19;100.00;99749.69;5045616;28;20038;-90
2023/06/12 01:58:53;;;;;;;0.40;0.40;;;;;;;15.16;100.00;99745.06;4999479;28;20118;-90
2023/06/12 02:01:30;;;;;;;0.32;0.30;;;;;;;15.09;100.00;99746.19;5020458;28;20026;-90
2023/06/12 02:03:56;;;;;;;0.95;0.68;;;;;;;15.06;100.00;99746.34;5012752;28;20046;-90
2023/06/12 02:06:22;;;;;;;0.93;0.82;;;;;;;14.98;100.00;99751.53;5002088;28;20064;-90
2023/06/12 02:08:47;;;;;;;3.03;0.82;;;;;;;14.87;100.00;99746.47;5018278;28;20024;-89
2023/06/12 02:11:14;;;;;;;0.00;0.00;;;;;;;14.85;100.00;99745.38;5009806;28;20037;-89
2023/06/12 02:13:39;;;;;;;0.50;0.50;;;;;;;14.76;100.00;99746.19;5002902;28;20769;-90
2023/06/12 02:16:07;;;;;;;1.10;0.47;;;;;;;14.73;100.00;99740.78;4998995;28;20057;-90
2023/06/12 02:18:33;;;;;;;0.50;0.50;;;;;;;14.71;100.00;99743.28;5011903;28;20104;-90
2023/06/12 02:20:59;;;;;;;0.93;0.75;;;;;;;14.63;100.00;99737.28;4995267;28;20065;-91
2023/06/12 02:23:25;;;;;;;0.57;0.57;;;;;;;14.63;100.00;99737.28;4998484;28;20045;-90
2023/06/12 02:25:51;;;;;;;1.35;1.13;;;;;;;14.62;100.00;99730.16;5008503;28;20037;-89
2023/06/12 02:28:16;;;;;;;0.20;0.20;;;;;;;14.67;100.00;99732.31;5030654;28;20376;-90
2023/06/12 02:30:42;;;;;;;0.43;0.43;;;;;;;14.66;100.00;99733.53;5012223;28;20021;-91
2023/06/12 02:33:09;;;;;;;0.28;0.28;;;;;;;14.65;100.00;99728.41;4999306;28;20065;-90
2023/06/12 02:35:36;;;;;;;0.73;0.68;;;;;;;14.64;100.00;99746.44;5008568;28;20071;-89
2023/06/12 02:38:02;;;;;;;3.33;0.73;;;;;;;14.58;100.00;99735.13;4991898;28;20127;-90
2023/06/12 02:40:28;;;;;;;0.40;0.40;;;;;;;14.54;100.00;99726.16;5016312;28;20037;-90
2023/06/12 02:42:54;;;;;;;0.55;0.45;;;;;;;14.52;100.00;99731.41;5011699;28;20055;-90
2023/06/12 02:45:21;;;;;;;0.40;0.40;;;;;;;14.53;100.00;99744.13;5009400;28;20026;-90
2023/06/12 02:47:47;;;;;;;0.85;0.55;;;;;;;14.52;100.00;99748.16;5008525;28;20131;-91
2023/06/12 02:50:13;;;;;;;0.35;0.28;;;;;;;14.56;100.00;99748.00;5014118;28;20037;-91
2023/06/12 02:52:48;;;;;;;0.95;0.60;;;;;;;14.53;100.00;99746.91;4992956;28;20026;-90
2023/06/12 02:55:14;;;;;;;0.30;0.30;;;;;;;14.48;100.00;99745.53;4999327;28;20035;-90
2023/06/12 02:57:41;;;;;;;0.75;0.47;;;;;;;14.45;100.00;99748.50;5030739;28;20084;-90
2023/06/12 03:00:08;;;;;;;0.57;0.45;;;;;;;14.45;100.00;99748.50;4983777;28;20064;-89
2023/06/12 03:02:42;;;;;;;0.95;0.95;;;;;;;14.45;100.00;99754.84;4996289;28;20041;-90
2023/06/12 03:05:15;;;;;;;0.10;0.10;;;;;;;14.39;100.00;99742.81;5025965;28;20412;-89
2023/06/12 03:07:44;;;;;;;0.43;0.43;;;;;;;14.38;100.00;99743.25;5016231;28;20034;-89
2023/06/12 03:10:13;;;;;;;7.47;0.65;;;;;;;14.42;100.00;99743.88;4977348;28;20029;-90
2023/06/12 03:12:40;;;;;;;1.30;0.80;;;;;;;14.39;100.00;99751.16;5017774;28;20404;-89
2023/06/12 03:15:07;;;;;;;0.98;0.98;;;;;;;14.36;100.00;99756.88;5010593;28;20037;-90
2023/06/12 03:17:32;;;;;;;0.32;0.30;;;;;;;14.31;100.00;99757.50;5013045;28;20041;-90
2023/06/12 03:19:58;;;;;;;0.57;0.57;;;;;;;14.22;100.00;99755.53;5007855;28;20025;-90
2023/06/12 03:22:24;;;;;;;0.93;0.65;;;;;;;14.25;100.00;99760.16;4998921;28;20037;-90
2023/06/12 03:24:53;;;;;;;0.65;0.65;;;;;;;14.23;100.00;99759.88;5028534;28;20064;-90
2023/06/12 03:27:20;;;;;;;0.30;0.30;;;;;;;14.19;100.00;99764.06;5039589;28;20090;-89
2023/06/12 03:29:47;;;;;;;1.13;0.88;;;;;;;14.13;100.00;99755.53;5009956;28;20125;-90
2023/06/12 03:32:13;;;;;;;0.25;0.25;;;;;;;14.14;100.00;99759.09;4992758;28;20404;-90
2023/06/12 03:34:47;;;;;;;0.13;0.13;;;;;;;14.07;100.00;99756.66;5014032;28;20037;-91
2023/06/12 03:37:13;;;;;;;0.52;0.40;;;;;;;14.11;100.00;99762.84;5002954;28;20034;-90
2023/06/12 03:39:39;;;;;;;0.20;0.20;;;;;;;14.09;100.00;99763.28;5004249;28;20483;-90
2023/06/12 03:42:07;;;;;;;0.30;0.30;;;;;;;14.04;100.00;99763.91;4992426;28;20049;-89
2023/06/12 03:44:54;;;;;;;0.70;0.70;;;;;;;14.07;100.00;99770.59;4999283;28;20586;-91
2023/06/12 03:47:22;;;;;;;0.25;0.25;;;;;;;14.08;100.00;99780.47;4997689;28;20064;-90
2023/06/12 03:49:47;;;;;;;0.40;0.40;;;;;;;14.05;100.00;99775.84;5011776;28;20564;-90
2023/06/12 03:52:15;;;;;;;0.63;0.63;;;;;;;14.00;100.00;99771.66;4995506;28;20030;-90
2023/06/12 03:54:41;;;;;;;0.35;0.35;;;;;;;14.07;100.00;99774.16;5010221;28;20040;-90
2023/06/12 03:57:07;;;;;;;0.13;0.13;;;;;;;14.11;100.00;99774.00;5026239;28;20083;-91
2023/06/12 03:59:33;;;;;;;0.13;0.13;;;;;;;14.10;100.00;99773.22;5006266;28;20036;-91
2023/06/12 04:01:59;;;;;;;0.10;0.10;;;;;;;14.17;100.00;99772.09;5012187;28;20033;-90
2023/06/12 04:04:25;;;;;;;0.52;0.25;;;;;;;14.23;100.00;99778.63;5004694;28;20456;-90
2023/06/12 04:06:50;;;;;;;0.93;0.63;;;;;;;14.20;100.00;99776.75;4991721;28;20049;-90
2023/06/12 04:09:16;;;;;;;0.43;0.43;;;;;;;14.19;100.00;99762.03;4999292;28;20049;-90
2023/06/12 04:11:46;;;;;;;0.47;0.47;;;;;;;14.26;100.00;99755.34;5011412;28;20037;-90
2023/06/12 04:14:12;;;;;;;1.80;0.82;;;;;;;14.31;100.00;99766.66;5018947;28;20252;-91
2023/06/12 04:16:37;;;;;;;0.90;0.75;;;;;;;14.33;100.00;99757.81;5032384;28;20722;-92
2023/06/12 04:19:03;;;;;;;0.80;0.75;;;;;;;14.31;100.00;99763.09;5003706;28;20543;-91
2023/06/12 04:21:32;;;;;;;0.22;0.22;;;;;;;14.33;100.00;99764.16;5015632;28;20049;-90
2023/06/12 04:24:01;;;;;;;0.60;0.55;;;;;;;14.42;100.00;99760.59;5014246;28;20045;-91
2023/06/12 04:26:27;;;;;;;0.17;0.17;;;;;;;14.50;100.00;99766.63;5014646;28;20029;-91
2023/06/12 04:28:56;;;;;;;1.33;0.77;;;;;;;14.56;100.00;99765.50;5011530;28;20026;-92
2023/06/12 04:31:26;;;;;;;0.60;0.60;;;;;;;14.59;100.00;99775.75;5016650;28;20120;-93
2023/06/12 04:33:54;;;;;;;0.82;0.82;;;;;;;14.62;100.00;99774.81;5016016;28;20160;-91
2023/06/12 04:36:22;;;;;;;0.10;0.10;;;;;;;14.70;100.00;99778.81;4999126;28;20039;-91
2023/06/12 04:38:51;;;;;;;1.65;0.55;;;;;;;14.79;100.00;99773.19;5001147;28;20029;-92
2023/06/12 04:41:24;;;;;;;0.65;0.65;;;;;;;14.85;100.00;99774.06;5026120;28;20046;-92
2023/06/12 04:43:51;;;;;;;1.92;0.70;;;;;;;14.96;100.00;99775.59;5006256;28;20397;-92
2023/06/12 04:46:20;;;;;;;0.32;0.30;;;;;;;15.07;100.00;99781.44;4988433;28;20040;-91
2023/06/12 04:48:46;;;;;;;0.20;0.20;;;;;;;15.12;100.00;99778.00;5011677;28;20067;-92
2023/06/12 04:51:15;;;;;;;0.10;0.10;;;;;;;15.21;100.00;99780.72;5009187;28;20059;-92
2023/06/12 04:53:43;;;;;;;4.07;0.60;;;;;;;15.20;100.00;99773.59;5005597;28;20044;-91
2023/06/12 04:56:12;;;;;;;0.08;0.08;;;;;;;15.26;100.00;99780.84;5008734;28;20428;-92
2023/06/12 04:58:41;;;;;;;0.40;0.30;;;;;;;15.36;100.00;99781.56;5006415;28;20080;-91
2023/06/12 05:01:07;;;;;;;0.17;0.17;;;;;;;15.42;100.00;99779.66;4986118;28;20033;-93
2023/06/12 05:03:33;;;;;;;0.10;0.10;;;;;;;15.49;100.00;99779.28;4984899;28;20064;-92
2023/06/12 05:06:00;;;;;;;0.47;0.38;;;;;;;15.44;100.00;99781.97;4990153;28;20125;-93
2023/06/12 05:08:26;;;;;;;0.38;0.30;;;;;;;15.55;100.00;99791.41;5023128;28;20037;-92
2023/06/12 05:10:52;;;;;;;0.60;0.60;;;;;;;15.57;100.00;99786.09;5006599;28;20047;-93
2023/06/12 05:13:18;;;;;;;1.08;0.98;;;;;;;15.65;100.00;99795.66;4995297;28;20397;-92
2023/06/12 05:15:43;;;;;;;0.43;0.40;;;;;;;15.72;100.00;99786.16;5026973;28;20040;-92
2023/06/12 05:18:09;;;;;;;0.15;0.15;;;;;;;15.74;100.00;99790.00;5023127;28;20028;-93
2023/06/12 05:20:35;;;;;;;0.90;0.43;;;;;;;15.77;100.00;99789.03;5020423;28;20644;-91
2023/06/12 05:23:02;;;;;;;0.17;0.17;;;;;;;15.90;100.00;99788.00;4998589;28;20049;-92
2023/06/12 05:25:28;;;;;;;0.30;0.30;;;;;;;16.12;100.00;99796.84;5012862;28;20029;-92
2023/06/12 05:27:54;;;;;;;0.47;0.30;;;;;;;16.23;100.00;99797.81;5023860;28;20413;-91
2023/06/12 05:30:19;;;;;;;0.40;0.32;;;;;;;16.31;100.00;99792.59;5002525;28;20053;-90
2023/06/12 05:32:46;;;;;;;0.43;0.43;;;;;;;16.37;100.00;99798.31;4972863;28;20624;-92
2023/06/12 05:35:13;;;;;;;0.45;0.45;;;;;;;16.48;100.00;99793.66;5021194;28;20044;-92
2023/06/12 05:37:38;;;;;;;0.32;0.32;;;;;;;16.62;100.00;99797.75;5012715;28;20033;-91
2023/06/12 05:40:08;;;;;;;0.98;0.50;;;;;;;16.80;100.00;99797.53;5023882;28;20551;-91
2023/06/12 05:42:37;;;;;;;0.50;0.17;;;;;;;16.93;100.00;99797.22;5026818;28;20103;-93
2023/06/12 05:45:03;;;;;;;0.65;0.65;;;;;;;17.00;100.00;99799.59;5005357;28;20152;-93
2023/06/12 05:47:30;;;;;;;0.57;0.45;;;;;;;16.98;100.00;99793.72;5013350;28;20152;-93
2023/06/12 05:49:55;;;;;;;0.15;0.10;;;;;;;17.12;100.00;99809.72;4990108;28;20091;-91
2023/06/12 05:52:21;;;;;;;0.45;0.25;;;;;;;17.26;100.00;99803.31;5014092;28;20447;-91
2023/06/12 05:54:46;;;;;;;0.75;0.75;;;;;;;17.52;100.00;99806.19;5007754;28;20033;-91
2023/06/12 05:57:13;;;;;;;0.20;0.20;;;;;;;17.94;100.00;99819.75;5024318;28;20029;-89
2023/06/12 05:59:40;;;;;;;0.40;0.40;;;;;;;18.26;100.00;99807.34;5004600;28;20532;-91
2023/06/12 06:02:07;;;;;;;0.30;0.30;;;;;;;18.61;100.00;99813.56;5005917;28;20040;-91
2023/06/12 06:04:32;;;;;;;0.17;0.17;;;;;;;18.96;100.00;99815.41;4993369;28;20496;-90
2023/06/12 06:06:58;;;;;;;0.20;0.20;;;;;;;19.22;100.00;99824.50;4992734;28;20055;-90
2023/06/12 06:09:25;;;;;;;0.88;0.85;;;;;;;19.33;100.00;99821.00;5008037;28;20406;-91
2023/06/12 06:11:51;;;;;;;0.13;0.13;;;;;;;19.55;100.00;99819.09;4992517;28;20497;-90
2023/06/12 06:14:18;;;;;;;0.70;0.57;;;;;;;19.68;98.09;99823.50;4993326;28;20038;-90
2023/06/12 06:16:45;;;;;;;1.55;0.38;;;;;;;19.75;93.71;99825.84;5007025;28;20496;-90
2023/06/12 06:19:10;;;;;;;0.10;0.10;;;;;;;19.94;93.87;99829.75;4993373;28;20052;-91
2023/06/12 06:21:38;;;;;;;0.85;0.68;;;;;;;20.08;89.21;99819.56;4992659;28;20069;-90
2023/06/12 06:24:04;;;;;;;1.75;0.70;;;;;;;20.20;87.88;99821.91;4992768;28;20038;-90
2023/06/12 06:26:31;;;;;;;0.55;0.47;;;;;;;20.43;92.65;99822.72;5006457;28;20058;-90
2023/06/12 06:28:58;;;;;;;0.28;0.28;;;;;;;20.58;81.39;99823.28;5011492;28;20033;-91
2023/06/12 06:31:25;;;;;;;0.40;0.40;;;;;;;20.71;82.88;99822.75;5001408;28;20033;-91
2023/06/12 06:33:52;;;;;;;1.85;1.17;;;;;;;20.56;82.41;99825.06;4996616;28;20049;-90
2023/06/12 06:36:17;;;;;;;0.47;0.47;;;;;;;20.34;80.18;99820.19;5009338;28;20504;-89
2023/06/12 06:38:43;;;;;;;0.65;0.65;;;;;;;20.51;77.96;99820.94;5015437;28;20033;-90
2023/06/12 06:41:08;;;;;;;0.10;0.10;;;;;;;20.72;79.54;99824.28;4980846;28;20232;-90
2023/06/12 06:43:34;;;;;;;0.73;0.73;;;;;;;21.04;74.44;99833.25;4973735;28;20049;-90
2023/06/12 06:46:05;;;;;;;0.20;0.20;;;;;;;21.38;72.59;99824.28;4992243;28;20542;-91
2023/06/12 06:48:31;;;;;;;0.40;0.40;;;;;;;21.68;69.18;99834.94;4978361;28;20026;-91
2023/06/12 06:50:57;;;;;;;0.65;0.65;;;;;;;21.70;68.79;99835.19;5009205;28;20030;-91
2023/06/12 06:53:23;;;;;;;2.67;0.88;;;;;;;21.82;67.11;99823.34;5026112;28;20038;-91
2023/06/12 06:55:49;;;;;;;0.20;0.20;;;;;;;21.95;66.58;99834.09;5007400;28;20459;-91
2023/06/12 06:58:15;;;;;;;1.52;0.45;;;;;;;22.04;64.98;99816.84;4994909;28;20026;-90
2023/06/12 07:00:41;;;;;;;0.57;0.57;;;;;;;22.40;67.51;99819.72;4994858;28;20059;-91
2023/06/12 07:03:08;;;;;;;0.20;0.20;;;;;;;22.53;65.46;99828.34;5014024;28;20041;-91
2023/06/12 07:05:35;;;;;;;0.20;0.20;;;;;;;22.70;63.46;99820.56;5021853;28;20045;-91
2023/06/12 07:08:00;;;;;;;0.98;0.80;;;;;;;22.56;57.31;99832.97;5014883;28;20030;-92
2023/06/12 07:10:26;;;;;;;0.10;0.10;;;;;;;22.35;58.40;99826.19;5017784;28;20109;-91
2023/06/12 07:12:56;;;;;;;0.20;0.20;;;;;;;22.46;61.03;99829.69;4988322;28;20030;-92
2023/06/12 07:15:26;;;;;;;0.65;0.65;;;;;;;22.62;62.44;99811.09;5012325;28;20045;-92
2023/06/12 07:17:53;;;;;;;0.60;0.40;;;;;;;22.60;61.59;99805.97;4983138;28;20030;-91
2023/06/12 07:20:20;;;;;;;0.20;0.20;;;;;;;22.76;61.85;99816.41;4995062;28;20100;-91
2023/06/12 07:22:45;;;;;;;0.52;0.52;;;;;;;22.67;59.64;99815.94;5008247;28;20053;-91
2023/06/12 07:25:11;;;;;;;0.15;0.15;;;;;;;22.74;61.95;99818.97;5006356;28;20049;-95
2023/06/12 07:27:36;;;;;;;0.52;0.47;;;;;;;22.28;63.08;99825.44;5009263;28;20073;-91
2023/06/12 07:30:05;;;;;;;0.20;0.20;;;;;;;22.24;65.55;99824.19;5004938;28;20030;-92
2023/06/12 07:32:31;;;;;;;2.92;0.73;;;;;;;22.28;65.35;99814.13;4998822;28;20193;-92
2023/06/12 07:34:58;;;;;;;0.68;0.68;;;;;;;22.50;61.05;99816.06;4996779;28;20033;-92
2023/06/12 07:37:23;;;;;;;0.10;0.10;;;;;;;22.53;62.35;99811.41;5009343;28;20612;-93
2023/06/12 07:39:50;;;;;;;0.38;0.38;;;;;;;22.67;56.65;99819.53;4994980;28;20069;-93
2023/06/12 07:42:16;;;;;;;0.30;0.30;;;;;;;23.01;59.81;99811.53;4987282;28;20049;-93
2023/06/12 07:44:42;;;;;;;0.30;0.30;;;;;;;23.36;61.80;99821.25;4987030;28;20030;-93
2023/06/12 07:47:08;;;;;;;0.30;0.30;;;;;;;23.57;63.43;99816.66;5020335;28;20053;-93
2023/06/12 07:49:34;;;;;;;0.90;0.60;;;;;;;23.62;64.27;99813.75;5015696;28;20421;-93
2023/06/12 07:52:00;;;;;;;0.45;0.30;;;;;;;23.38;69.28;99815.81;5014981;28;20048;-94
2023/06/12 07:54:25;;;;;;;0.20;0.20;;;;;;;23.36;70.43;99804.25;5003685;28;20136;-93
2023/06/12 07:56:51;;;;;;;0.00;0.00;;;;;;;23.50;66.50;99806.69;5002090;28;20044;-92
2023/06/12 07:59:17;;;;;;;0.80;0.80;;;;;;;23.52;66.42;99797.69;4986361;28;20045;-94
2023/06/12 08:01:51;;;;;;;0.28;0.28;;;;;;;23.84;66.37;99803.47;5010570;28;20577;-94
2023/06/12 08:04:19;;;;;;;1.02;0.93;;;;;;;23.82;61.55;99803.97;5000261;28;20103;-93
2023/06/12 08:06:47;;;;;;;0.20;0.20;;;;;;;23.74;63.31;99791.72;5001902;28;20133;-92
2023/06/12 08:09:14;;;;;;;0.35;0.35;;;;;;;23.83;62.13;99787.75;4988332;28;20046;-93
2023/06/12 08:11:41;;;;;;;0.20;0.20;;;;;;;23.95;58.75;99795.56;4991669;28;20017;-92
2023/06/12 08:14:08;;;;;;;0.45;0.45;;;;;;;24.01;57.65;99799.13;5009556;28;20127;-93
2023/06/12 08:16:34;;;;;;;0.08;0.08;;;;;;;24.14;57.30;99796.38;4994963;28;20029;-94
2023/06/12 08:19:00;;;;;;;1.15;1.08;;;;;;;24.31;56.32;99793.28;5009183;28;20094;-92
2023/06/12 08:21:28;;;;;;;0.20;0.20;;;;;;;24.06;53.70;99789.00;5011626;28;21135;-93
2023/06/12 08:23:54;;;;;;;0.28;0.28;;;;;;;24.02;56.04;99792.13;5011319;28;20041;-92
2023/06/12 08:26:21;;;;;;;0.63;0.63;;;;;;;23.65;56.02;99789.28;5000097;28;20612;-93
2023/06/12 08:28:50;;;;;;;0.28;0.28;;;;;;;23.98;59.37;99800.16;4982544;28;20021;-93
2023/06/12 08:31:18;;;;;;;0.47;0.47;;;;;;;24.02;58.45;99794.97;4989899;28;20041;-92
2023/06/12 08:33:43;;;;;;;1.05;0.75;;;;;;;24.14;59.35;99802.03;5008347;28;20036;-91
2023/06/12 08:36:10;;;;;;;0.40;0.40;;;;;;;24.21;56.10;99794.22;5013775;28;20045;-92
2023/06/12 08:38:36;;;;;;;0.20;0.20;;;;;;;24.22;52.55;99795.78;4994114;28;20040;-92
2023/06/12 08:41:02;;;;;;;0.45;0.40;;;;;;;24.22;50.71;99773.09;5015450;28;20048;-91
2023/06/12 08:43:32;;;;;;;0.13;0.13;;;;;;;24.25;51.49;99789.78;4990468;28;20448;-93
2023/06/12 08:46:02;;;;;;;0.93;0.90;;;;;;;24.17;54.67;99776.78;5003412;28;20053;-92
2023/06/12 08:48:28;;;;;;;0.57;0.40;;;;;;;24.34;53.60;99771.63;4998633;28;20037;-91
2023/06/12 08:50:54;;;;;;;0.40;0.40;;;;;;;24.70;51.75;99780.59;5029882;28;20048;-92
2023/06/12 08:53:20;;;;;;;0.88;0.80;;;;;;;24.51;49.60;99780.63;5017952;28;20158;-92
2023/06/12 08:55:46;;;;;;;0.47;0.47;;;;;;;24.36;51.79;99786.00;5014920;28;20500;-92
2023/06/12 08:58:12;;;;;;;0.55;0.40;;;;;;;24.38;50.88;99778.53;5002957;28;20037;-90
2023/06/12 09:00:38;;;;;;;0.75;0.40;;;;;;;24.40;52.16;99789.28;5020428;28;20060;-90
2023/06/12 09:03:06;;;;;;;0.35;0.35;;;;;;;24.61;53.19;99768.34;5030856;28;20957;-90
2023/06/12 09:05:37;;;;;;;0.63;0.35;;;;;;;24.86;52.92;99786.00;4994519;28;20043;-90
2023/06/12 09:08:04;;;;;;;0.43;0.43;;;;;;;24.80;49.70;99776.78;4996639;28;20052;-90
2023/06/12 09:10:33;;;;;;;0.22;0.22;;;;;;;24.80;49.63;99782.44;5025897;28;20118;-91
2023/06/12 09:13:01;;;;;;;0.65;0.65;;;;;;;24.78;47.51;99773.75;5027666;28;20448;-90
2023/06/12 09:15:27;;;;;;;0.45;0.45;;;;;;;24.75;47.79;99769.13;5027275;28;20029;-90
2023/06/12 09:17:54;;;;;;;0.10;0.10;;;;;;;24.79;50.10;99763.16;5019842;28;20390;-91
2023/06/12 09:20:27;;;;;;;0.45;0.45;;;;;;;25.00;47.02;99773.34;5000958;28;20040;-90
2023/06/12 09:22:56;;;;;;;;;;;;;;;24.96;47.10;99775.75;5008124;28;20052;-90
2023/06/12 09:25:26;;;;;;;0.20;0.20;;;;;;;25.01;46.24;99776.97;4984384;28;19928;-90
2023/06/12 09:27:52;;;;;;;0.15;0.15;;;;;;;25.20;47.43;99785.38;4999362;28;20110;-90
2023/06/12 09:30:17;;;;;;;0.47;0.47;;;;;;;25.18;46.61;99779.50;5027168;28;20048;-90
2023/06/12 09:32:46;;;;;;;0.38;0.38;;;;;;;25.31;46.92;99779.50;5000988;28;20033;-90
2023/06/12 09:35:12;;;;;;;1.92;0.85;;;;;;;25.42;47.08;99780.06;5013632;28;20523;-91
2023/06/12 09:37:41;;;;;;;0.43;0.43;;;;;;;25.60;45.87;99778.41;5022597;28;20041;-91
2023/06/12 09:40:11;;;;;;;0.30;0.30;;;;;;;25.76;46.45;99779.41;5026088;28;20133;-90
2023/06/12 09:42:37;;;;;;;0.30;0.30;;;;;;;25.41;45.33;99774.91;5041444;28;20033;-90
2023/06/12 09:45:14;;;;;;;0.55;0.45;;;;;;;25.51;47.13;99776.00;4999472;28;20084;-91
2023/06/12 09:47:48;;;;;;;0.10;0.10;;;;;;;25.46;45.66;99776.88;4996075;28;20037;-90
2023/06/12 09:50:15;;;;;;;0.22;0.22;;;;;;;25.57;45.64;99770.22;5009014;28;20091;-90
2023/06/12 09:52:45;;;;;;;1.45;0.85;;;;;;;25.29;46.42;99777.22;5020976;28;20504;-89
2023/06/12 09:55:15;;;;;;;0.40;0.40;;;;;;;25.42;45.68;99777.22;5028485;28;20542;-90
2023/06/12 09:57:52;;;;;;;0.75;0.75;;;;;;;25.33;46.59;99765.53;5002576;28;20047;-90
2023/06/12 10:00:19;;;;;;;3.60;0.80;;;;;;;25.73;46.14;99769.13;5016349;28;20041;-91
2023/06/12 10:02:53;;;;;;;0.57;0.57;;;;;;;25.78;45.48;99779.59;5025613;28;20432;-90
2023/06/12 10:05:24;;;;;;;0.30;0.30;;;;;;;25.81;44.42;99767.91;5025371;28;20049;-90
2023/06/12 10:07:59;;;;;;;1.08;0.90;;;;;;;25.88;44.52;99758.72;4990237;28;20094;-91
2023/06/12 10:10:25;;;;;;;0.28;0.28;;;;;;;26.04;44.91;99773.13;5027212;28;20129;-90
2023/06/12 10:12:52;;;;;;;1.02;0.95;;;;;;;26.00;42.82;99770.63;5010678;28;20029;-91
2023/06/12 10:15:17;;;;;;;0.82;0.63;;;;;;;26.13;43.35;99761.25;5017303;28;20071;-90
2023/06/12 10:17:43;;;;;;;0.38;0.35;;;;;;;26.40;44.48;99759.91;5016883;28;20361;-92
2023/06/12 10:20:10;;;;;;;0.40;0.40;;;;;;;26.70;44.69;99763.00;5000272;28;20069;-90
2023/06/12 10:22:39;;;;;;;0.60;0.60;;;;;;;26.53;42.87;99759.06;5024077;28;20578;-91
2023/06/12 10:25:07;;;;;;;0.35;0.35;;;;;;;26.44;43.14;99757.47;5031499;28;20052;-90
2023/06/12 10:27:34;;;;;;;0.35;0.35;;;;;;;26.59;42.97;99760.44;4995191;28;20404;-91
2023/06/12 10:30:00;;;;;;;0.45;0.43;;;;;;;26.18;42.69;99754.69;4993478;28;20378;-90
2023/06/12 10:32:31;;;;;;;0.77;0.77;;;;;;;25.98;42.26;99744.81;5020955;28;20041;-91
2023/06/12 10:34:57;;;;;;;0.60;0.57;;;;;;;26.20;43.54;99741.50;4993055;28;20397;-91
2023/06/12 10:37:33;;;;;;;0.55;0.55;;;;;;;26.24;43.86;99744.00;5021837;28;20045;-90
2023/06/12 10:40:19;;;;;;;0.52;0.52;;;;;;;26.03;44.50;99751.69;5022013;28;20088;-91
2023/06/12 10:43:00;;;;;;;0.52;0.43;;;;;;;26.26;44.96;99747.81;5027296;28;20128;-91
2023/06/12 10:45:30;;;;;;;0.28;0.28;;;;;;;26.49;43.75;99742.31;5001189;28;20496;-90
2023/06/12 10:48:05;;;;;;;0.57;0.57;;;;;;;26.62;41.33;99742.25;5013839;28;20463;-91
2023/06/12 10:50:41;;;;;;;0.70;0.68;;;;;;;26.55;42.35;99737.28;5030000;28;20460;-90
2023/06/12 10:53:08;;;;;;;1.60;0.70;;;;;;;26.74;40.62;99742.75;4993161;28;20048;-91
2023/06/12 10:55:35;;;;;;;0.20;0.20;;;;;;;26.84;39.03;99749.50;5028416;28;20029;-91
2023/06/12 10:58:12;;;;;;;0.20;0.20;;;;;;;27.03;39.98;99737.88;4996536;28;20049;-91
2023/06/12 11:00:42;;;;;;;0.47;0.47;;;;;;;27.26;39.48;99735.94;5017155;28;20052;-91
2023/06/12 11:03:11;;;;;;;0.50;0.50;;;;;;;27.31;38.84;99740.72;5027467;28;20458;-93
2023/06/12 11:05:38;;;;;;;0.93;0.65;;;;;;;27.21;38.82;99731.94;5025210;28;20036;-91
2023/06/12 11:08:06;;;;;;;0.60;0.60;;;;;;;27.34;39.80;99745.28;5028722;28;20281;-90
2023/06/12 11:10:33;;;;;;;1.10;1.05;;;;;;;27.22;38.39;99744.84;5003900;28;20030;-90
2023/06/12 11:12:59;;;;;;;0.40;0.22;;;;;;;27.18;39.00;99738.72;5006929;28;20583;-90
2023/06/12 11:15:24;;;;;;;0.40;0.40;;;;;;;27.40;38.81;99737.34;5015979;28;20045;-92
2023/06/12 11:17:51;;;;;;;0.30;0.30;;;;;;;27.51;38.57;99736.28;5026808;28;20041;-90
2023/06/12 11:20:18;;;;;;;0.25;0.25;;;;;;;27.07;38.40;99738.28;5003423;28;20045;-90
2023/06/12 11:22:47;;;;;;;0.30;0.30;;;;;;;27.22;37.56;99729.81;5007798;28;20107;-90
2023/06/12 11:25:14;;;;;;;1.13;0.63;;;;;;;27.18;36.91;99737.97;5010432;28;20048;-91
2023/06/12 11:27:39;;;;;;;0.68;0.63;;;;;;;27.09;37.59;99729.94;5011646;28;20129;-91
2023/06/12 11:30:14;;;;;;;0.10;0.10;;;;;;;27.34;37.17;99736.72;5004223;28;20057;-90
2023/06/12 11:32:42;;;;;;;0.55;0.52;;;;;;;27.36;36.17;99731.25;5005448;28;20033;-91