Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:51;;;;;;;12.00;9.65;;;7.50;99.90;;;7.89;100.00;98329.16;5023020;28;20423;-63
2023/02/19 00:04:21;;;;;;;11.48;9.13;;;7.50;99.90;;;8.01;100.00;98324.63;5021077;28;20057;-63
2023/02/19 00:06:48;;;;;;;13.20;8.45;;;7.50;99.90;;;7.99;100.00;98316.88;5021699;28;20045;-62
2023/02/19 00:09:17;;;;;;;11.15;8.52;;;7.50;99.90;;;8.06;100.00;98323.63;5022355;28;21021;-62
2023/02/19 00:11:45;;;;;;;11.57;8.38;;;7.50;99.90;;;8.07;100.00;98312.38;5026117;28;20195;-63
2023/02/19 00:14:19;;;;;;;10.80;7.85;;;7.50;99.90;;;8.09;100.00;98327.88;5021126;28;20042;-63
2023/02/19 00:16:47;;;;;;;10.93;8.52;;;7.50;99.90;;;8.26;100.00;98324.97;5019753;28;20049;-62
2023/02/19 00:19:17;;;;;;;11.65;9.02;;;7.60;99.90;;;8.07;100.00;98325.31;5018606;28;20095;-63
2023/02/19 00:21:44;;;;;;;12.57;8.45;;;7.60;99.90;;;7.98;100.00;98322.91;5008451;28;20152;-63
2023/02/19 00:24:13;;;;;;;9.07;6.68;;;7.50;99.90;;;8.00;100.00;98315.13;5022414;28;20085;-63
2023/02/19 00:26:41;;;;;;;9.88;8.07;;;7.60;99.90;;;8.02;100.00;98353.00;5023657;28;20054;-63
2023/02/19 00:29:15;;;;;;;11.25;8.38;;;7.60;99.90;;;8.01;100.00;98351.31;5021568;28;20473;-62
2023/02/19 00:31:43;;;;;;;12.55;8.18;;;7.60;99.90;;;7.91;100.00;98349.78;5022966;28;20121;-63
2023/02/19 00:34:12;;;;;;;11.48;8.68;;;7.50;99.90;;;7.99;100.00;98352.22;5021459;28;20038;-63
2023/02/19 00:36:40;;;;;;;10.65;9.38;;;7.50;99.90;;;8.00;100.00;98354.75;5026000;28;20701;-63
2023/02/19 00:39:12;;;;;;;12.10;9.02;;;7.50;99.90;;;8.04;100.00;98338.31;5027694;28;20046;-63
2023/02/19 00:41:39;;;;;;;12.93;8.93;;;7.50;99.90;;;8.00;100.00;98328.91;5023976;28;20529;-63
2023/02/19 00:44:07;;;;;;;16.70;11.25;;;7.50;99.90;;;7.86;100.00;98333.50;5027872;28;20443;-63
2023/02/19 00:46:44;;;;;;;14.23;9.70;;;7.50;99.90;;;8.09;100.00;98344.25;5041002;28;20049;-63
2023/02/19 00:49:21;;;;;;;18.70;9.27;;;7.50;99.90;;;8.08;100.00;98344.28;5024003;28;20073;-63
2023/02/19 00:51:51;;;;;;;11.43;9.20;;;7.50;99.90;;;7.89;100.00;98348.94;5029097;28;20661;-62
2023/02/19 00:54:19;;;;;;;13.70;10.30;;;7.50;99.90;;;7.95;100.00;98310.06;5025599;28;20050;-63
2023/02/19 00:56:46;;;;;;;11.40;8.60;;;7.50;99.90;;;7.91;100.00;98342.91;5025995;28;20119;-63
2023/02/19 00:59:13;;;;;;;16.10;11.02;;;7.50;99.90;;;7.81;100.00;98353.44;5021450;28;20046;-63
2023/02/19 01:01:43;;;;;;;15.07;10.10;;;7.60;99.90;;;7.91;100.00;98362.69;5023292;28;20112;-63
2023/02/19 01:04:10;;;;;;;17.17;11.35;;;7.60;99.90;;;7.93;100.00;98359.19;5021271;28;20053;-63
2023/02/19 01:06:37;;;;;;;13.18;10.85;;;7.60;99.90;;;8.02;100.00;98359.91;5023904;28;20073;-63
2023/02/19 01:09:06;;;;;;;14.23;9.20;;;7.60;99.90;;;8.10;100.00;98361.47;5025233;28;20553;-63
2023/02/19 01:11:33;;;;;;;10.63;8.65;;;7.60;99.90;;;7.95;100.00;98336.75;5026522;28;20049;-63
2023/02/19 01:14:02;;;;;;;14.73;11.23;;;7.60;99.90;;;8.01;100.00;98328.03;5041885;28;20799;-63
2023/02/19 01:16:29;;;;;;;15.88;12.35;;;7.60;99.90;;;8.01;100.00;98324.63;5027268;28;20132;-63
2023/02/19 01:18:57;;;;;;;15.85;10.55;;;7.70;99.90;;;7.92;100.00;98320.47;5025889;28;20132;-63
2023/02/19 01:21:26;;;;;;;14.52;12.18;;;7.70;99.90;;;8.05;100.00;98300.38;5025369;28;20077;-64
2023/02/19 01:23:54;;;;;;;13.45;11.13;;;7.60;99.90;;;8.14;100.00;98318.28;5027943;28;20504;-63
2023/02/19 01:26:25;;;;;;;13.45;10.23;;;7.60;99.90;;;8.29;100.00;98320.56;5025246;28;20053;-63
2023/02/19 01:28:53;;;;;;;13.27;9.50;;;7.60;99.90;;;8.18;100.00;98325.09;5026481;28;20419;-63
2023/02/19 01:31:23;;;;;;;9.55;8.10;;;7.60;99.90;;;8.16;100.00;98327.75;5028371;28;20112;-63
2023/02/19 01:33:57;;;;;;;10.60;9.25;;;7.60;99.90;;;8.22;100.00;98323.31;5028510;28;20114;-63
2023/02/19 01:36:26;;;;;;;11.95;8.90;;;7.60;99.90;;;8.21;100.00;98319.88;5029338;28;20149;-63
2023/02/19 01:38:53;;;;;;;10.43;8.43;;;7.70;99.90;;;8.03;100.00;98353.84;5039925;28;20555;-62
2023/02/19 01:41:24;;;;;;;9.93;8.20;;;7.70;99.90;;;8.15;100.00;98330.34;5027778;28;20271;-63
2023/02/19 01:44:11;;;;;;;9.80;7.82;;;7.70;99.90;;;8.25;100.00;98320.66;5024412;28;20097;-63
2023/02/19 01:46:42;;;;;;;9.63;7.63;;;7.70;99.90;;;8.21;100.00;98316.41;5025079;28;20052;-63
2023/02/19 01:49:28;;;;;;;12.15;9.20;;;7.70;99.90;;;8.36;100.00;98301.44;5040631;28;20053;-63
2023/02/19 01:52:28;;;;;;;9.25;7.05;;;7.70;99.90;;;8.25;100.00;98293.03;5027769;28;20144;-63
2023/02/19 01:54:56;;;;;;;9.10;6.70;;;7.70;99.90;;;8.14;100.00;98319.16;5025782;28;20124;-63
2023/02/19 01:57:29;;;;;;;7.03;5.75;;;7.80;99.90;;;8.21;100.00;98300.91;5024855;28;20511;-63
2023/02/19 02:00:03;;;;;;;8.40;7.32;;;7.80;99.90;;;8.22;100.00;98298.28;5024859;28;20041;-63
2023/02/19 02:02:30;;;;;;;9.02;6.97;;;7.80;99.90;;;8.07;100.00;98296.03;5022417;28;20094;-63
2023/02/19 02:04:59;;;;;;;10.73;7.32;;;7.80;99.90;;;8.23;100.00;98294.81;5026362;28;20053;-63
2023/02/19 02:10:21;;;;;;;8.73;7.13;;;7.80;99.90;;;8.10;100.00;98314.09;5024867;28;20051;-63
2023/02/19 02:12:51;;;;;;;9.75;8.70;;;7.80;99.90;;;8.27;100.00;98305.97;5026961;28;20085;-63
2023/02/19 02:15:18;;;;;;;10.70;7.90;;;7.70;99.90;;;8.29;100.00;98283.50;5023262;28;20146;-63
2023/02/19 02:18:18;;;;;;;9.05;7.63;;;7.80;99.90;;;8.15;100.00;98256.19;5023884;28;20065;-63
2023/02/19 02:21:34;;;;;;;9.25;7.20;;;7.80;99.90;;;8.27;100.00;98277.50;4998483;28;20171;-63
2023/02/19 02:24:55;;;;;;;10.70;8.23;;;7.80;99.90;;;8.23;100.00;98255.19;5001584;28;20049;-63
2023/02/19 02:27:54;;;;;;;9.90;7.40;;;7.80;99.90;;;8.09;100.00;98260.66;5018295;28;20084;-63
2023/02/19 02:30:42;;;;;;;10.90;8.15;;;7.70;99.90;;;8.32;100.00;98254.97;5023219;28;20623;-63
2023/02/19 02:33:09;;;;;;;11.05;9.45;;;7.70;99.90;;;8.29;100.00;98218.84;5028093;28;20127;-63
2023/02/19 02:35:47;;;;;;;10.88;7.40;;;7.70;99.90;;;8.22;100.00;98246.56;5022942;28;20406;-63
2023/02/19 02:38:17;;;;;;;8.88;7.25;;;7.70;99.90;;;8.26;100.00;98240.47;5022486;28;20057;-63
2023/02/19 02:40:46;;;;;;;9.35;7.28;;;7.80;99.90;;;8.47;100.00;98225.34;5025513;28;20046;-63
2023/02/19 02:43:13;;;;;;;8.38;7.40;;;7.70;99.90;;;8.32;100.00;98242.88;5022350;28;20046;-63
2023/02/19 02:45:40;;;;;;;9.75;8.02;;;7.70;99.90;;;8.32;100.00;98229.09;5024587;28;20476;-63
2023/02/19 02:48:44;;;;;;;7.53;6.07;;;7.70;99.90;;;8.29;100.00;98240.38;5021227;28;20041;-63
2023/02/19 02:51:30;;;;;;;9.88;7.10;;;7.70;99.90;;;8.38;100.00;98247.91;5021900;28;20053;-63
2023/02/19 02:56:56;;;;;;;7.63;6.55;;;7.80;99.90;;;8.27;100.00;98265.41;5018616;28;20523;-63
2023/02/19 02:59:27;;;;;;;8.43;6.28;;;7.90;99.90;;;8.55;100.00;98239.81;5022409;28;20084;-63
2023/02/19 03:02:12;;;;;;;7.18;6.32;;;7.80;99.90;;;8.32;100.00;98236.88;5026015;28;20053;-63
2023/02/19 03:08:16;;;;;;;9.02;6.40;;;7.80;99.90;;;8.43;100.00;98228.91;5023962;28;20061;-63
2023/02/19 03:10:48;;;;;;;7.13;6.20;;;7.80;99.90;;;8.43;100.00;98228.91;5039186;28;20129;-63
2023/02/19 03:19:20;;;;;;;6.63;5.50;;;7.80;99.90;;;8.56;100.00;98231.16;5030640;28;20709;-63
2023/02/19 03:22:08;;;;;;;5.72;4.40;;;7.80;99.90;;;8.65;100.00;98211.13;5022509;28;20060;-63
2023/02/19 03:27:32;;;;;;;6.80;5.18;;;7.80;99.90;;;8.60;100.00;98193.13;5016362;28;20056;-64
2023/02/19 03:30:06;;;;;;;6.93;5.50;;;7.80;99.90;;;8.56;100.00;98200.09;5024546;28;20049;-63
2023/02/19 03:32:57;;;;;;;6.45;5.18;;;7.80;99.90;;;8.71;100.00;98208.38;5017797;28;20052;-63
2023/02/19 03:35:36;;;;;;;5.50;4.82;;;7.90;99.90;;;8.50;100.00;98217.50;5004834;28;20052;-63
2023/02/19 03:38:27;;;;;;;5.60;5.00;;;7.90;99.90;;;8.65;100.00;98193.00;5036994;28;20054;-63
2023/02/19 03:41:24;;;;;;;6.13;5.20;;;7.90;99.90;;;8.59;100.00;98189.66;5039819;28;20424;-64
2023/02/19 03:44:15;;;;;;;5.30;4.18;;;8.00;99.90;;;8.61;100.00;98193.97;5023364;28;20519;-63
2023/02/19 03:46:52;;;;;;;7.25;5.57;;;7.90;99.90;;;8.46;100.00;98193.47;5006773;28;20064;-63
2023/02/19 03:49:34;;;;;;;6.47;5.38;;;7.90;99.90;;;8.26;100.00;98214.59;5022509;28;20045;-63
2023/02/19 03:52:15;;;;;;;7.00;4.80;;;7.90;99.90;;;8.13;100.00;98211.41;5023746;28;20191;-63
2023/02/19 03:55:05;;;;;;;5.35;4.55;;;7.80;99.90;;;8.08;100.00;98217.59;5018616;28;20041;-63
2023/02/19 03:57:58;;;;;;;4.15;3.53;;;7.90;99.90;;;8.16;100.00;98228.59;5022490;28;20044;-63
2023/02/19 04:01:03;;;;;;;6.68;4.93;;;7.90;99.90;;;8.15;100.00;98227.75;5006945;28;20049;-63
2023/02/19 04:03:42;;;;;;;6.40;3.63;;;7.80;99.90;;;8.02;100.00;98228.91;5000462;28;20053;-63
2023/02/19 04:06:36;;;;;;;6.07;4.18;;;7.90;99.90;;;7.94;100.00;98226.50;5006804;28;20509;-65
2023/02/19 04:09:08;;;;;;;5.70;4.47;;;7.90;99.90;;;7.89;100.00;98264.53;5018415;28;20168;-63
2023/02/19 04:11:37;;;;;;;5.43;4.80;;;7.90;99.90;;;7.97;100.00;98236.75;5033863;28;20057;-63
2023/02/19 04:14:19;;;;;;;5.93;5.18;;;7.90;99.90;;;7.98;100.00;98237.59;5036894;28;20056;-63
2023/02/19 04:16:54;;;;;;;6.75;4.97;;;7.90;99.90;;;7.93;100.00;98244.63;5024904;28;20115;-63
2023/02/19 04:19:24;;;;;;;5.30;4.60;;;7.80;99.90;;;8.00;100.00;98250.50;5022734;28;20084;-63
2023/02/19 04:21:53;;;;;;;7.05;4.28;;;7.80;99.90;;;7.97;100.00;98241.94;5025030;28;20077;-63
2023/02/19 04:24:34;;;;;;;6.68;4.55;;;7.80;99.90;;;8.02;100.00;98252.19;5024758;28;20057;-63
2023/02/19 04:27:02;;;;;;;4.80;4.10;;;7.90;99.90;;;7.94;100.00;98254.94;5019366;28;20056;-63
2023/02/19 04:29:29;;;;;;;5.95;4.05;;;7.90;99.90;;;7.83;100.00;98268.97;5020306;28;20128;-63
2023/02/19 04:31:56;;;;;;;5.57;4.80;;;7.90;99.90;;;7.91;100.00;98246.38;5025014;28;20080;-63
2023/02/19 04:34:23;;;;;;;6.05;4.78;;;7.90;99.90;;;7.90;100.00;98257.63;5019198;28;20140;-63
2023/02/19 04:36:51;;;;;;;6.38;4.50;;;7.90;99.90;;;7.87;100.00;98268.88;5026272;28;20091;-63
2023/02/19 04:39:18;;;;;;;5.35;4.30;;;7.90;99.90;;;7.92;100.00;98268.78;5022694;28;20061;-63
2023/02/19 04:41:44;;;;;;;5.30;4.47;;;7.80;99.90;;;7.95;100.00;98285.06;5035627;28;20059;-63
2023/02/19 04:44:11;;;;;;;4.70;3.72;;;7.80;99.90;;;7.84;100.00;98284.44;5027153;28;20053;-63
2023/02/19 04:46:40;;;;;;;5.30;4.10;;;7.80;99.90;;;7.81;100.00;98288.81;5020820;28;20076;-63
2023/02/19 04:49:09;;;;;;;4.97;4.25;;;7.80;99.90;;;7.86;100.00;98268.91;5021680;28;20108;-63
2023/02/19 04:51:36;;;;;;;5.25;4.22;;;7.90;99.90;;;7.86;100.00;98274.91;5023293;28;20055;-64
2023/02/19 04:54:03;;;;;;;5.55;3.22;;;7.80;99.90;;;7.85;100.00;98280.13;5023781;28;20635;-63
2023/02/19 04:56:30;;;;;;;6.22;3.72;;;7.80;99.90;;;7.84;100.00;98273.25;5018819;28;20072;-64
2023/02/19 04:58:56;;;;;;;5.75;4.07;;;7.90;99.90;;;7.86;100.00;98293.00;5021427;28;20133;-63
2023/02/19 05:01:26;;;;;;;7.15;5.05;;;7.90;99.90;;;7.99;100.00;98291.03;5022730;28;20049;-64
2023/02/19 05:03:53;;;;;;;7.60;5.00;;;7.90;99.90;;;7.87;100.00;98291.28;5021267;28;20104;-63
2023/02/19 05:06:20;;;;;;;5.88;4.68;;;7.90;99.90;;;7.91;100.00;98285.16;5014632;28;20128;-64
2023/02/19 05:08:47;;;;;;;9.18;5.88;;;7.90;99.90;;;7.91;100.00;98311.88;5020596;28;20128;-63
2023/02/19 05:11:17;;;;;;;6.85;5.25;;;7.90;99.90;;;8.02;100.00;98287.53;5021534;28;20140;-63
2023/02/19 05:13:44;;;;;;;8.55;6.68;;;8.00;99.90;;;7.89;100.00;98303.31;5022059;28;20149;-63
2023/02/19 05:16:14;;;;;;;7.22;5.88;;;7.90;99.90;;;7.92;100.00;98281.69;5022449;28;20044;-63
2023/02/19 05:18:44;;;;;;;10.25;6.03;;;8.00;99.90;;;8.06;100.00;98284.00;5017180;28;20077;-64
2023/02/19 05:21:13;;;;;;;7.82;5.65;;;8.00;99.90;;;8.05;100.00;98301.25;5021334;28;20048;-63
2023/02/19 05:23:40;;;;;;;9.30;7.35;;;7.90;99.90;;;8.01;100.00;98296.19;5023716;28;20063;-63
2023/02/19 05:26:16;;;;;;;8.38;5.68;;;7.90;99.90;;;7.94;100.00;98296.28;5022634;28;20057;-63
2023/02/19 05:28:51;;;;;;;7.13;5.60;;;7.90;99.90;;;7.99;100.00;98277.25;5024328;28;20063;-63
2023/02/19 05:31:19;;;;;;;8.02;5.38;;;7.90;99.90;;;7.91;100.00;98286.03;5024593;28;20071;-63
2023/02/19 05:33:49;;;;;;;6.30;5.22;;;7.90;99.90;;;7.97;100.00;98285.88;5025363;28;20046;-63
2023/02/19 05:36:19;;;;;;;8.60;5.45;;;7.90;99.90;;;8.00;100.00;98286.69;5008565;28;20530;-63
2023/02/19 05:38:46;;;;;;;7.15;5.13;;;7.80;99.90;;;7.94;100.00;98283.38;5027395;28;20089;-63
2023/02/19 05:41:18;;;;;;;6.15;5.30;;;7.80;99.90;;;8.04;100.00;98272.84;5024893;28;20083;-63
2023/02/19 05:43:47;;;;;;;7.07;5.15;;;7.80;99.90;;;8.04;100.00;98293.53;5026125;28;20172;-63
2023/02/19 05:46:19;;;;;;;7.15;5.35;;;7.80;99.90;;;8.00;100.00;98287.56;5025058;28;20073;-63
2023/02/19 05:48:48;;;;;;;7.32;5.50;;;7.80;99.90;;;7.92;100.00;98295.47;5025650;28;20153;-63
2023/02/19 05:51:18;;;;;;;8.10;5.78;;;7.80;99.90;;;7.88;100.00;98309.34;5026754;28;20058;-63
2023/02/19 05:53:46;;;;;;;6.90;5.75;;;7.80;99.90;;;7.90;100.00;98304.16;5024613;28;20136;-63
2023/02/19 05:56:29;;;;;;;8.02;6.32;;;7.90;99.90;;;7.94;100.00;98303.22;5024834;28;20131;-63
2023/02/19 05:59:02;;;;;;;7.50;6.70;;;7.90;99.90;;;7.88;100.00;98324.84;5022787;28;20065;-63
2023/02/19 06:01:30;;;;;;;8.82;6.35;;;8.00;99.90;;;7.94;100.00;98326.47;5026133;28;20572;-63
2023/02/19 06:03:57;;;;;;;8.40;6.55;;;8.00;99.90;;;7.90;100.00;98328.25;5037335;28;20041;-63
2023/02/19 06:06:25;;;;;;;7.45;6.65;;;8.10;99.90;;;7.86;100.00;98321.44;5023578;28;20045;-63
2023/02/19 06:08:53;;;;;;;8.40;6.50;;;8.10;99.90;;;7.90;100.00;98345.50;5023209;28;20049;-63
2023/02/19 06:11:20;;;;;;;8.35;6.57;;;8.10;99.90;;;7.93;100.00;98324.75;5041435;28;20077;-63
2023/02/19 06:13:49;;;;;;;8.93;6.25;;;8.10;99.90;;;7.98;100.00;98341.00;5021257;28;20049;-63
2023/02/19 06:16:17;;;;;;;8.18;7.18;;;8.00;99.90;;;7.97;100.00;98334.16;5024649;28;20049;-63
2023/02/19 06:18:44;;;;;;;9.27;6.75;;;8.10;99.90;;;8.04;100.00;98321.97;5022759;28;20073;-63
2023/02/19 06:21:14;;;;;;;10.82;7.78;;;8.10;99.90;;;8.05;100.00;98336.56;5029267;28;20065;-63
2023/02/19 06:23:41;;;;;;;6.80;6.03;;;8.10;99.90;;;7.93;100.00;98340.25;5027358;28;20500;-63
2023/02/19 06:26:20;;;;;;;7.95;6.70;;;8.20;99.90;;;7.92;100.00;98333.41;5026307;28;20676;-63
2023/02/19 06:28:49;;;;;;;7.97;6.55;;;8.20;99.90;;;7.92;100.00;98349.75;5024597;28;20080;-63
2023/02/19 06:31:18;;;;;;;7.85;6.85;;;8.20;99.90;;;7.90;100.00;98345.50;5023490;28;20777;-64
2023/02/19 06:33:46;;;;;;;10.50;7.63;;;8.20;99.90;;;7.97;100.00;98344.50;5055436;28;20045;-63
2023/02/19 06:36:17;;;;;;;8.85;6.65;;;8.20;99.90;;;7.95;100.00;98341.94;5024661;28;20049;-63
2023/02/19 06:38:44;;;;;;;7.88;6.70;;;8.20;99.90;;;7.77;100.00;98351.78;5021893;28;20520;-63
2023/02/19 06:41:12;;;;;;;8.80;6.88;;;8.20;99.90;;;7.81;100.00;98368.94;5021761;28;20130;-65
2023/02/19 06:43:40;;;;;;;8.85;7.03;;;8.30;99.90;;;7.83;100.00;98349.94;5037198;28;20050;-63
2023/02/19 06:46:10;;;;;;;9.13;7.15;;;8.30;99.90;;;7.86;100.00;98370.53;5020869;28;20124;-63
2023/02/19 06:48:39;;;;;;;13.93;7.25;;;8.20;99.90;;;8.01;100.00;98356.47;5022270;28;20472;-63
2023/02/19 06:51:08;;;;;;;11.35;7.18;;;8.10;99.90;;;7.92;100.00;98367.84;5025705;28;20045;-63
2023/02/19 06:53:35;;;;;;;14.35;7.15;;;8.10;99.90;;;7.81;100.00;98380.13;5022311;28;20053;-64
2023/02/19 06:56:07;;;;;;;12.88;7.75;;;8.20;99.90;;;7.78;100.00;98375.03;5022891;28;20431;-65
2023/02/19 06:58:34;;;;;;;8.35;6.43;;;8.20;99.90;;;7.89;100.00;98372.22;5023662;28;20038;-63
2023/02/19 07:01:04;;;;;;;10.63;7.40;;;8.20;99.90;;;7.90;100.00;98369.63;5024648;28;20061;-63
2023/02/19 07:03:31;;;;;;;8.02;7.00;;;8.10;99.90;;;7.80;100.00;98390.47;5024142;28;20123;-63
2023/02/19 07:05:59;;;;;;;14.30;7.85;;;8.10;99.90;;;7.94;100.00;98373.00;5021469;28;20057;-64
2023/02/19 07:08:26;;;;;;;12.25;8.63;;;8.10;99.90;;;7.95;100.00;98365.19;5024873;28;20104;-63
2023/02/19 07:10:57;;;;;;;13.15;8.40;;;8.10;99.90;;;7.87;100.00;98389.50;5026051;28;20791;-63
2023/02/19 07:13:26;;;;;;;12.82;9.48;;;8.10;99.90;;;7.93;100.00;98369.53;5014764;28;20053;-63
2023/02/19 07:16:08;;;;;;;12.30;9.30;;;8.20;99.90;;;7.85;100.00;98376.63;5023775;28;20045;-63
2023/02/19 07:18:36;;;;;;;11.35;8.57;;;8.20;99.90;;;7.88;100.00;98366.19;5017707;28;20373;-63
2023/02/19 07:21:12;;;;;;;8.75;6.72;;;8.20;99.90;;;7.86;100.00;98375.72;5024758;28;20132;-63
2023/02/19 07:23:40;;;;;;;12.23;7.75;;;8.20;99.90;;;7.86;100.00;98373.13;5052648;28;20053;-63
2023/02/19 07:26:13;;;;;;;10.10;7.63;;;8.30;99.90;;;7.97;100.00;98367.75;5034279;28;20065;-63
2023/02/19 07:28:42;;;;;;;7.85;6.38;;;8.20;99.90;;;7.96;100.00;98377.25;5020934;28;20173;-63
2023/02/19 07:31:09;;;;;;;9.15;6.50;;;8.30;99.90;;;7.97;100.00;98378.94;5022121;28;20049;-63
2023/02/19 07:33:37;;;;;;;10.20;7.10;;;8.30;99.90;;;7.87;100.00;98363.66;5025057;28;20592;-63
2023/02/19 07:36:06;;;;;;;11.15;8.13;;;8.30;99.90;;;8.03;100.00;98382.28;5021561;28;20053;-63
2023/02/19 07:38:33;;;;;;;8.55;6.03;;;8.30;99.90;;;7.96;100.00;98382.44;5025600;28;20520;-63
2023/02/19 07:41:03;;;;;;;14.15;7.35;;;8.30;99.90;;;7.92;100.00;98377.34;5003119;28;20056;-64
2023/02/19 07:43:33;;;;;;;11.93;6.90;;;8.30;99.90;;;7.84;100.00;98392.13;5022470;28;20065;-63
2023/02/19 07:46:06;;;;;;;10.38;6.97;;;8.40;99.90;;;7.99;100.00;98391.00;5023382;28;20045;-63
2023/02/19 07:48:34;;;;;;;11.90;7.00;;;8.40;99.90;;;7.99;100.00;98388.44;5008315;28;20053;-63
2023/02/19 07:51:03;;;;;;;11.30;7.10;;;8.30;99.90;;;7.88;100.00;98393.78;5021419;28;20056;-63
2023/02/19 07:53:33;;;;;;;10.50;6.38;;;8.40;99.90;;;7.97;100.00;98401.38;5021512;28;20049;-64
2023/02/19 07:56:03;;;;;;;11.23;5.70;;;8.40;99.90;;;8.03;100.00;98401.25;5022651;28;20049;-63
2023/02/19 07:58:30;;;;;;;11.70;5.97;;;8.40;99.90;;;8.23;100.00;98400.84;5022543;28;20459;-63
2023/02/19 08:01:07;;;;;;;12.70;6.13;;;8.40;99.90;;;8.07;100.00;98404.63;5016575;28;20045;-63
2023/02/19 08:03:36;;;;;;;8.52;5.80;;;8.40;99.90;;;8.04;100.00;98409.88;5020744;28;20059;-63
2023/02/19 08:06:04;;;;;;;10.32;6.30;;;8.50;99.90;;;7.96;100.00;98423.78;5019569;28;20562;-63
2023/02/19 08:08:31;;;;;;;11.73;5.88;;;8.40;99.90;;;8.13;100.00;98414.84;5020903;28;20477;-63
2023/02/19 08:13:49;;;;;;;9.95;5.30;;;8.20;99.90;;;7.99;100.00;98434.97;5020138;28;20080;-63
2023/02/19 08:16:18;;;;;;;8.05;4.55;;;8.20;99.90;;;8.06;100.00;98444.31;5025885;28;20053;-63
2023/02/19 08:19:03;;;;;;;9.57;4.68;;;8.20;99.90;;;7.98;100.00;98441.84;5030636;28;20499;-63
2023/02/19 08:21:30;;;;;;;10.52;5.68;;;8.20;99.90;;;7.77;100.00;98452.56;5026200;28;20049;-62
2023/02/19 08:23:59;;;;;;;9.20;4.50;;;8.20;99.90;;;7.96;100.00;98456.56;5022321;28;20069;-62
2023/02/19 08:26:26;;;;;;;10.77;4.88;;;8.20;99.90;;;7.92;100.00;98463.50;5024585;28;20084;-63
2023/02/19 08:28:53;;;;;;;10.73;5.10;;;8.20;99.90;;;8.10;100.00;98454.56;5022125;28;20136;-62
2023/02/19 08:31:20;;;;;;;11.88;4.90;;;8.20;99.90;;;8.02;100.00;98459.00;5021399;28;20061;-62
2023/02/19 08:33:47;;;;;;;7.03;4.50;;;8.20;99.90;;;7.91;100.00;98471.28;5022554;28;20111;-62
2023/02/19 08:36:14;;;;;;;9.95;4.80;;;8.20;99.90;;;7.85;100.00;98468.81;5023134;28;20204;-62
2023/02/19 08:38:42;;;;;;;7.40;4.45;;;8.20;99.90;;;7.94;100.00;98469.50;5014773;28;20360;-62
2023/02/19 08:41:12;;;;;;;8.90;5.80;;;8.30;99.90;;;7.92;100.00;98468.66;5024950;28;20132;-63
2023/02/19 08:43:41;;;;;;;12.30;5.72;;;8.50;99.90;;;8.00;100.00;98473.69;5023687;28;20066;-62
2023/02/19 08:46:11;;;;;;;11.73;5.53;;;8.50;99.90;;;7.88;100.00;98487.69;5022661;28;20042;-63
2023/02/19 08:48:39;;;;;;;11.93;5.65;;;8.40;99.90;;;7.86;100.00;98491.19;5021589;28;20068;-63
2023/02/19 08:51:09;;;;;;;9.73;5.15;;;8.40;99.90;;;8.00;100.00;98488.34;5024301;28;20680;-63
2023/02/19 08:53:39;;;;;;;10.60;4.40;;;8.30;99.90;;;7.92;100.00;98476.44;5035675;28;20049;-63
2023/02/19 08:56:13;;;;;;;14.20;6.47;;;8.30;99.90;;;8.09;100.00;98490.78;5019387;28;20050;-63
2023/02/19 08:58:41;;;;;;;12.95;6.78;;;8.30;99.90;;;8.04;100.00;98482.25;5026071;28;20056;-63
2023/02/19 09:01:17;;;;;;;15.18;7.13;;;8.40;99.90;;;8.12;100.00;98486.41;5026795;28;20054;-63
2023/02/19 09:03:44;;;;;;;8.48;5.13;;;8.50;99.90;;;8.12;100.00;98483.84;5027121;28;20057;-63
2023/02/19 09:06:18;;;;;;;10.02;5.65;;;8.60;99.90;;;8.06;100.00;98480.50;5026145;28;20049;-64
2023/02/19 09:08:45;;;;;;;14.25;6.15;;;8.60;99.90;;;8.07;100.00;98492.53;5025436;28;20049;-63
2023/02/19 09:11:12;;;;;;;15.75;6.38;;;8.70;99.90;;;8.13;100.00;98485.53;5028433;28;20041;-63
2023/02/19 09:13:40;;;;;;;12.18;6.05;;;8.70;99.90;;;8.08;100.00;98502.88;5022871;28;20045;-63
2023/02/19 09:16:08;;;;;;;13.38;6.40;;;8.70;99.90;;;8.02;100.00;98509.88;5027317;28;20492;-63
2023/02/19 09:18:35;;;;;;;12.38;6.15;;;8.70;99.90;;;8.10;100.00;98498.53;5024537;28;20049;-63
2023/02/19 09:21:04;;;;;;;12.07;7.90;;;8.70;99.90;;;8.00;100.00;98506.47;5024057;28;20053;-63
2023/02/19 09:23:35;;;;;;;10.60;6.60;;;8.80;99.90;;;8.23;100.00;98512.06;5025437;28;20080;-63
2023/02/19 09:26:07;;;;;;;11.85;6.78;;;8.70;99.90;;;8.21;100.00;98524.19;5024463;28;20075;-63
2023/02/19 09:28:35;;;;;;;11.85;6.88;;;8.60;99.90;;;8.22;100.00;98531.06;5025286;28;20068;-63
2023/02/19 09:31:04;;;;;;;13.10;8.25;;;8.60;99.90;;;8.18;100.00;98524.22;5023993;28;20760;-63
2023/02/19 09:33:32;;;;;;;12.43;7.53;;;8.50;99.90;;;7.94;100.00;98533.28;5025706;28;20488;-63
2023/02/19 09:35:59;;;;;;;12.88;8.57;;;8.50;99.90;;;7.99;100.00;98535.78;5025451;28;20064;-63
2023/02/19 09:38:28;;;;;;;13.88;8.75;;;8.50;99.90;;;8.08;100.00;98544.22;5026918;28;20526;-63
2023/02/19 09:40:57;;;;;;;14.40;9.02;;;8.40;99.90;;;8.00;100.00;98540.91;5024839;28;20041;-63
2023/02/19 09:43:27;;;;;;;15.68;9.77;;;8.30;99.90;;;8.00;100.00;98550.41;5025848;28;20054;-63
2023/02/19 09:46:05;;;;;;;17.33;11.07;;;8.30;99.90;;;7.96;100.00;98552.22;5023108;28;20128;-63
2023/02/19 09:48:32;;;;;;;18.95;11.85;;;8.30;99.90;;;8.16;100.00;98551.84;5010418;28;20503;-65
2023/02/19 09:51:00;;;;;;;15.70;11.05;;;8.40;99.90;;;8.09;100.00;98563.19;5023988;28;20171;-65
2023/02/19 09:53:39;;;;;;;17.33;12.38;;;8.50;99.90;;;8.43;100.00;98553.13;5026257;28;20057;-65
2023/02/19 09:56:07;;;;;;;15.93;10.20;;;8.60;99.90;;;8.15;100.00;98561.34;5056771;28;20045;-65
2023/02/19 09:58:47;;;;;;;17.25;9.27;;;8.50;99.90;;;8.17;100.00;98569.09;5025917;28;20136;-65
2023/02/19 10:01:14;;;;;;;13.15;8.75;;;8.40;99.90;;;8.18;100.00;98576.81;5021996;28;20054;-65
2023/02/19 10:03:47;;;;;;;17.10;10.82;;;8.40;99.90;;;8.13;100.00;98581.22;5005444;28;20064;-65
2023/02/19 10:06:28;;;;;;;17.92;10.45;;;8.40;99.90;;;8.25;100.00;98566.34;5025433;28;20042;-65
2023/02/19 10:09:13;;;;;;;15.70;8.57;;;8.40;99.90;;;8.10;100.00;98576.09;5018594;28;20551;-65
2023/02/19 10:11:41;;;;;;;17.50;9.00;;;8.40;99.90;;;8.08;100.00;98571.84;5019946;28;20144;-65
2023/02/19 10:14:16;;;;;;;13.73;7.30;;;8.50;99.90;;;8.13;100.00;98575.19;5026132;28;20042;-65
2023/02/19 10:16:45;;;;;;;15.38;8.00;;;8.40;99.90;;;8.14;100.00;98566.53;5023342;28;20050;-66
2023/02/19 10:19:13;;;;;;;15.43;7.60;;;8.30;99.90;;;8.05;100.00;98572.75;5024223;28;20624;-65
2023/02/19 10:21:41;;;;;;;14.25;7.95;;;8.30;99.90;;;7.92;100.00;98602.25;5017986;28;20050;-65
2023/02/19 10:24:19;;;;;;;20.33;9.15;;;8.30;99.90;;;7.97;100.00;98583.19;5020284;28;20136;-65
2023/02/19 10:26:49;;;;;;;13.25;7.60;;;8.30;99.90;;;7.99;100.00;98597.84;5026750;28;20057;-66
2023/02/19 10:29:16;;;;;;;14.52;7.72;;;8.30;99.90;;;7.93;100.00;98609.13;5022748;28;20056;-65
2023/02/19 10:31:43;;;;;;;17.08;8.77;;;8.20;99.90;;;8.22;100.00;98607.81;5023171;28;20045;-65
2023/02/19 10:34:21;;;;;;;13.82;9.13;;;8.30;99.90;;;8.20;100.00;98619.91;5034283;28;20053;-65
2023/02/19 10:36:50;;;;;;;16.55;9.48;;;8.30;99.90;;;8.24;100.00;98625.00;5025204;28;20492;-65
2023/02/19 10:39:44;;;;;;;13.02;9.18;;;8.40;99.90;;;8.33;100.00;98629.19;5024578;28;20455;-65
2023/02/19 10:42:22;;;;;;;20.67;9.65;;;8.50;99.90;;;8.54;100.00;98626.25;5022782;28;20045;-65
2023/02/19 10:44:57;;;;;;;15.25;8.48;;;8.70;99.90;;;8.47;100.00;98631.56;5008362;28;20096;-65
2023/02/19 10:47:26;;;;;;;15.35;6.72;;;8.80;99.90;;;8.22;100.00;98625.91;5026393;28;20419;-65
2023/02/19 10:49:58;;;;;;;13.90;7.03;;;8.90;99.90;;;8.33;100.00;98611.91;5025217;28;20060;-65
2023/02/19 10:52:34;;;;;;;11.87;4.97;;;8.90;99.90;;;8.49;100.00;98614.28;5026256;28;20104;-65
2023/02/19 10:55:19;;;;;;;12.45;5.75;;;9.00;99.90;;;8.57;100.00;98596.88;5023647;28;20053;-65
2023/02/19 10:57:49;;;;;;;10.07;4.97;;;9.00;99.90;;;8.74;100.00;98594.81;5025042;28;20419;-65
2023/02/19 11:00:21;;;;;;;10.35;4.15;;;;;;;8.63;100.00;98572.63;5025042;28;20053;-64
2023/02/19 11:03:18;;;;;;;11.32;4.18;;;9.10;99.90;;;8.64;100.00;98569.97;5023998;28;20053;-65
2023/02/19 11:06:01;;;;;;;11.13;5.03;;;9.30;99.90;;;8.97;100.00;98552.94;5039372;28;20046;-65