Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:54:51;;;;;;;19.65;3.67;;;;;;;19.16;100.00;94502.13;6199645;23;20028;-88
2022/06/06 00:57:22;;;;;;;27.05;4.15;;;;;;;19.12;100.00;94498.53;6192852;23;20341;-90
2022/06/06 00:59:49;;;;;;;24.55;3.97;;;;;;;19.19;100.00;94496.94;6192300;23;20361;-88
2022/06/06 01:02:15;;;;;;;33.58;5.00;;;;;;;18.85;100.00;94489.84;6218383;23;20074;-88
2022/06/06 01:04:41;;;;;;;28.60;5.22;;;;;;;18.82;100.00;94491.25;6217520;23;20001;-89
2022/06/06 01:07:09;;;;;;;22.60;4.75;;;;;;;18.81;100.00;94488.94;6192637;23;20034;-88
2022/06/06 01:09:35;;;;;;;17.23;4.07;;;;;;;18.87;100.00;94485.78;6217858;23;20000;-87
2022/06/06 01:12:03;;;;;;;28.35;4.95;;;;;;;19.24;100.00;94480.06;6216574;23;19996;-89
2022/06/06 01:14:34;;;;;;;29.35;4.20;;;;;;;19.35;100.00;94491.09;6216839;23;20032;-90
2022/06/06 01:17:15;;;;;;;28.40;4.80;;;;;;;19.48;100.00;94499.94;6191836;23;20005;-88
2022/06/06 01:20:19;;;;;;;34.80;4.97;;;;;;;19.60;100.00;94502.69;6218315;23;20056;-91
2022/06/06 01:22:51;;;;;;;21.85;4.82;;;;;;;19.91;100.00;94501.56;6218340;23;20000;-90
2022/06/06 01:25:31;;;;;;;23.85;4.90;;;;;;;19.78;100.00;94492.75;6218447;23;19996;-89
2022/06/06 01:28:04;;;;;;;17.65;4.43;;;;;;;19.71;100.00;94494.34;6217092;23;20000;-91
2022/06/06 01:30:37;;;;;;;29.10;4.95;;;;;;;19.55;100.00;94494.91;6217244;23;20402;-90
2022/06/06 01:33:11;;;;;;;30.58;4.45;;;;;;;19.59;100.00;94490.50;6191508;23;19992;-89
2022/06/06 01:35:43;;;;;;;22.27;4.50;;;;;;;19.41;100.00;94489.03;6192418;23;19996;-89
2022/06/06 01:38:09;;;;;;;31.23;4.65;;;;;;;19.49;100.00;94488.22;6217095;23;19996;-89
2022/06/06 01:40:57;;;;;;;30.70;5.40;;;;;;;19.58;100.00;94482.84;6192497;23;20389;-91
2022/06/06 01:43:41;;;;;;;26.42;5.47;;;;;;;19.60;100.00;94486.75;6216302;23;20382;-90
2022/06/06 01:46:14;;;;;;;26.83;5.22;;;;;;;19.55;100.00;94486.94;6216765;23;20008;-91
2022/06/06 01:48:41;;;;;;;21.92;4.90;;;;;;;19.48;100.00;94474.16;6216790;23;19993;-89
2022/06/06 01:51:16;;;;;;;21.77;4.47;;;;;;;19.41;100.00;94478.41;6216920;23;19988;-90
2022/06/06 01:53:41;;;;;;;33.30;5.22;;;;;;;19.30;100.00;94481.44;6216611;23;19993;-90
2022/06/06 01:56:09;;;;;;;22.95;4.18;;;;;;;19.24;100.00;94487.25;6216783;23;20383;-90
2022/06/06 01:58:35;;;;;;;20.67;4.20;;;;;;;19.03;100.00;94490.63;6216634;23;19996;-89
2022/06/06 02:01:02;;;;;;;22.08;4.20;;;;;;;18.70;100.00;94483.97;6191741;23;20005;-88
2022/06/06 02:03:28;;;;;;;31.92;4.63;;;;;;;18.62;100.00;94482.09;6216478;23;20049;-88
2022/06/06 02:05:54;;;;;;;32.95;5.50;;;;;;;18.34;100.00;94471.84;6216884;23;20024;-89
2022/06/06 02:08:20;;;;;;;30.23;5.40;;;;;;;17.92;100.00;94464.34;6192078;23;20008;-90
2022/06/06 02:10:46;;;;;;;14.82;4.20;;;;;;;18.07;100.00;94463.91;6191642;23;20066;-90
2022/06/06 02:13:12;;;;;;;23.67;4.80;;;;;;;18.23;100.00;94453.63;6216031;23;20004;-90
2022/06/06 02:15:37;;;;;;;21.88;5.25;;;;;;;18.26;100.00;94456.72;6191575;23;20004;-90
2022/06/06 02:18:03;;;;;;;22.02;4.82;;;;;;;18.06;100.00;94456.25;6216471;23;19997;-90
2022/06/06 02:20:30;;;;;;;26.77;5.10;;;;;;;18.26;100.00;94462.78;6216261;23;20004;-89
2022/06/06 02:22:56;;;;;;;28.30;6.00;;;;;;;18.21;100.00;94466.38;6216450;23;20054;-89
2022/06/06 02:25:22;;;;;;;31.20;6.20;;;;;;;18.13;100.00;94459.22;6216479;23;20434;-90
2022/06/06 02:27:48;;;;;;;27.05;5.57;;;;;;;17.81;100.00;94461.22;6216217;23;20000;-90
2022/06/06 02:30:22;;;;;;;27.42;5.80;;;;;;;17.63;100.00;94453.22;6191504;23;19996;-89
2022/06/06 02:32:48;;;;;;;23.25;4.85;;;;;;;17.93;100.00;94450.78;6216168;23;20001;-89
2022/06/06 02:35:18;;;;;;;25.85;5.65;;;;;;;18.04;100.00;94459.22;6191793;23;20001;-89
2022/06/06 02:37:45;;;;;;;25.45;5.43;;;;;;;18.10;100.00;94457.22;6191481;23;20088;-89
2022/06/06 02:40:12;;;;;;;30.10;5.72;;;;;;;17.84;100.00;94457.94;6217821;23;20004;-89
2022/06/06 02:42:38;;;;;;;22.70;5.35;;;;;;;17.89;100.00;94452.47;6190784;23;20295;-89
2022/06/06 02:45:05;;;;;;;38.55;6.40;;;;;;;17.92;100.00;94454.50;6216512;23;19996;-90
2022/06/06 02:47:31;;;;;;;19.45;4.72;;;;;;;18.06;100.00;94456.25;6216086;23;20043;-90
2022/06/06 02:49:56;;;;;;;29.50;5.75;;;;;;;17.87;100.00;94453.91;6215993;23;20000;-88
2022/06/06 02:52:22;;;;;;;25.83;5.53;;;;;;;18.04;100.00;94461.09;6215797;23;20075;-89
2022/06/06 02:54:47;;;;;;;27.30;5.63;;;;;;;17.98;100.00;94454.38;6216148;23;20001;-88
2022/06/06 02:57:13;;;;;;;27.10;5.50;;;;;;;17.64;100.00;94457.44;6216169;23;19999;-88
2022/06/06 02:59:39;;;;;;;20.98;5.18;;;;;;;17.76;100.00;94456.06;6216244;23;20004;-89
2022/06/06 03:02:07;;;;;;;23.13;5.75;;;;;;;17.75;100.00;94463.25;6215667;23;20072;-88
2022/06/06 03:04:33;;;;;;;33.55;5.82;;;;;;;17.92;100.00;94464.34;6191756;23;20008;-89
2022/06/06 03:07:33;;;;;;;33.20;5.65;;;;;;;17.94;100.00;94470.91;6215916;23;20000;-88
2022/06/06 03:10:25;;;;;;;26.88;6.25;;;;;;;17.62;100.00;94459.63;6217330;23;19996;-88
2022/06/06 03:12:55;;;;;;;19.92;5.97;;;;;;;17.41;100.00;94466.59;6216739;23;20325;-90
2022/06/06 03:15:34;;;;;;;24.67;5.53;;;;;;;17.37;100.00;94471.72;6191309;23;19996;-89
2022/06/06 03:21:24;;;;;;;31.90;7.22;;;;;;;17.22;100.00;94467.66;6216387;23;20369;-88
2022/06/06 03:24:13;;;;;;;31.67;5.90;;;;;;;17.58;100.00;94469.28;6213622;23;20035;-89
2022/06/06 03:27:08;;;;;;;25.77;5.65;;;;;;;17.83;100.00;94479.44;6215903;23;20291;-90
2022/06/06 03:29:52;;;;;;;38.97;6.68;;;;;;;17.92;100.00;94477.59;6215562;23;20000;-89
2022/06/06 03:32:18;;;;;;;22.75;5.30;;;;;;;17.98;100.00;94483.53;6215183;23;19997;-88
2022/06/06 03:35:08;;;;;;;58.78;7.35;;;;;;;17.55;100.00;94480.50;6216908;23;20003;-89
2022/06/06 03:37:38;;;;;;;28.63;5.57;;;;;;;17.23;100.00;94477.16;6190884;23;20394;-88
2022/06/06 03:40:27;;;;;;;29.77;6.35;;;;;;;17.02;100.00;94475.03;6216657;23;20008;-88
2022/06/06 03:43:02;;;;;;;32.53;6.60;;;;;;;17.22;100.00;94478.25;6215523;23;20059;-88
2022/06/06 03:45:43;;;;;;;32.65;6.28;;;;;;;17.22;100.00;94483.53;6216863;23;20028;-89
2022/06/06 03:48:24;;;;;;;26.40;6.45;;;;;;;17.20;100.00;94489.13;6215224;23;20004;-89
2022/06/06 03:50:57;;;;;;;25.05;6.35;;;;;;;17.58;100.00;94485.19;6216845;23;20016;-89
2022/06/06 03:53:34;;;;;;;28.73;6.05;;;;;;;17.62;100.00;94485.34;6216189;23;19997;-89
2022/06/06 03:55:59;;;;;;;28.30;6.70;;;;;;;17.60;100.00;94490.94;6215253;23;19997;-90
2022/06/06 03:58:28;;;;;;;28.75;5.75;;;;;;;17.86;100.00;94492.06;6216690;23;20004;-89
2022/06/06 04:00:55;;;;;;;17.50;5.50;;;;;;;17.84;100.00;94494.25;6215516;23;20012;-88
2022/06/06 04:03:21;;;;;;;32.33;6.68;;;;;;;17.47;100.00;94491.84;6215038;23;20023;-89
2022/06/06 04:05:47;;;;;;;38.63;7.15;;;;;;;17.15;100.00;94499.88;6215530;23;20410;-88
2022/06/06 04:08:13;;;;;;;37.53;6.80;;;;;;;17.10;100.00;94498.13;6215861;23;20003;-89
2022/06/06 04:11:11;;;;;;;26.38;6.03;;;;;;;17.47;100.00;94497.16;6215635;23;20409;-89
2022/06/06 04:13:45;;;;;;;18.48;6.10;;;;;;;17.65;100.00;94496.13;6215065;23;20313;-88
2022/06/06 04:16:39;;;;;;;23.13;5.28;;;;;;;17.76;100.00;94493.16;6215632;23;20386;-89
2022/06/06 04:19:08;;;;;;;;;;;;;;;17.93;100.00;94495.84;6215850;23;20412;-89
2022/06/06 04:21:49;;;;;;;23.85;5.10;;;;;;;18.04;100.00;94495.56;6215294;23;19936;-90
2022/06/06 04:24:44;;;;;;;27.38;5.80;;;;;;;18.15;100.00;94496.03;6215063;23;19997;-88
2022/06/06 04:27:22;;;;;;;37.30;7.15;;;;;;;17.84;100.00;94494.25;6169988;23;20000;-89
2022/06/06 04:29:59;;;;;;;35.75;6.13;;;;;;;17.72;100.00;94492.22;6215686;23;20004;-89
2022/06/06 04:33:03;;;;;;;26.30;6.22;;;;;;;18.05;100.00;94489.94;6214838;23;20050;-89
2022/06/06 04:35:31;;;;;;;19.70;5.38;;;;;;;18.30;100.00;94486.81;6203572;23;20027;-88
2022/06/06 04:38:02;;;;;;;28.27;4.93;;;;;;;18.18;100.00;94488.22;6190306;23;20020;-87
2022/06/06 04:40:52;;;;;;;30.67;6.63;;;;;;;17.99;100.00;94493.78;6190214;23;20013;-88
2022/06/06 04:43:28;;;;;;;24.52;6.00;;;;;;;18.57;100.00;94495.53;6214965;23;20071;-88
2022/06/06 04:46:20;;;;;;;19.80;5.18;;;;;;;18.64;100.00;94493.16;6216632;23;20001;-88
2022/06/06 04:48:46;;;;;;;20.15;4.90;;;;;;;18.73;100.00;94495.81;6201488;23;20283;-88
2022/06/06 04:51:16;;;;;;;35.72;6.13;;;;;;;18.70;100.00;94497.22;6193063;23;20008;-89
2022/06/06 04:53:43;;;;;;;32.97;5.47;;;;;;;18.77;100.00;94494.84;6216990;23;19997;-89
2022/06/06 04:56:09;;;;;;;16.65;4.53;;;;;;;18.78;100.00;94490.34;6217378;23;20000;-88
2022/06/06 04:58:36;;;;;;;22.70;5.95;;;;;;;18.40;100.00;94496.31;6217450;23;20432;-88
2022/06/06 05:01:03;;;;;;;25.48;5.03;;;;;;;18.64;100.00;94501.13;6217401;23;20029;-89
2022/06/06 05:03:28;;;;;;;20.55;4.68;;;;;;;18.78;100.00;94491.09;6216982;23;19997;-88
2022/06/06 05:06:11;;;;;;;20.05;5.57;;;;;;;18.63;100.00;94488.94;6217209;23;20323;-89
2022/06/06 05:08:47;;;;;;;26.73;5.33;;;;;;;18.49;100.00;94484.59;6217444;23;20305;-88
2022/06/06 05:11:21;;;;;;;25.10;5.28;;;;;;;18.82;100.00;94495.81;6217779;23;20287;-88
2022/06/06 05:14:05;;;;;;;24.38;5.43;;;;;;;19.05;100.00;94494.50;6216835;23;20001;-88
2022/06/06 05:16:59;;;;;;;20.33;4.70;;;;;;;19.26;100.00;94499.13;6218311;23;20020;-88
2022/06/06 05:19:35;;;;;;;25.80;5.32;;;;;;;19.42;100.00;94496.69;6217105;23;19996;-89
2022/06/06 05:22:48;;;;;;;14.90;4.43;;;;;;;19.58;100.00;94498.78;6218104;23;20424;-89
2022/06/06 05:25:35;;;;;;;19.13;4.93;;;;;;;19.38;100.00;94495.78;6137509;23;20005;-88
2022/06/06 05:28:21;;;;;;;28.17;5.25;;;;;;;19.48;100.00;94492.75;6218347;23;19988;-87
2022/06/06 05:31:09;;;;;;;21.05;4.72;;;;;;;19.84;100.00;94492.53;6192707;23;19997;-87
2022/06/06 05:33:36;;;;;;;18.77;5.18;;;;;;;20.00;100.00;94488.22;6216848;23;20092;-89
2022/06/06 05:36:11;;;;;;;18.30;4.93;;;;;;;20.14;100.00;94493.31;6192146;23;20032;-90
2022/06/06 05:38:57;;;;;;;17.75;5.03;;;;;;;19.92;100.00;94489.84;6217052;23;20008;-89
2022/06/06 05:41:41;;;;;;;26.50;6.18;;;;;;;20.30;100.00;94498.81;6218128;23;20107;-89
2022/06/06 05:44:17;;;;;;;19.17;4.28;;;;;;;20.38;100.00;94481.22;6217620;23;20409;-89
2022/06/06 05:47:01;;;;;;;21.98;4.25;;;;;;;20.67;100.00;94486.72;6217006;23;20008;-89
2022/06/06 05:49:48;;;;;;;24.48;4.82;;;;;;;20.12;100.00;94500.03;6218198;23;20058;-90
2022/06/06 05:52:32;;;;;;;36.92;5.65;;;;;;;19.84;100.00;94496.00;6217678;23;20043;-89
2022/06/06 05:55:34;;;;;;;20.63;4.68;;;;;;;20.16;100.00;94491.09;6217991;23;20001;-89
2022/06/06 05:58:24;;;;;;;24.08;5.32;;;;;;;20.38;100.00;94486.53;6216791;23;20421;-89
2022/06/06 06:01:24;;;;;;;25.52;5.32;;;;;;;20.23;100.00;94497.75;6217979;23;20059;-90
2022/06/06 06:04:07;;;;;;;25.45;5.22;;;;;;;20.20;100.00;94502.63;6216108;23;19997;-89
2022/06/06 06:06:58;;;;;;;33.83;5.78;;;;;;;20.15;100.00;94507.38;6217075;23;20020;-89
2022/06/06 06:09:40;;;;;;;20.30;4.60;;;;;;;20.61;100.00;94504.78;6191689;23;20007;-89
2022/06/06 06:12:19;;;;;;;21.23;4.78;;;;;;;21.09;100.00;94509.81;6217466;23;20007;-89
2022/06/06 06:15:10;;;;;;;23.67;4.70;;;;;;;21.26;100.00;94511.50;6216847;23;20076;-90
2022/06/06 06:17:37;;;;;;;24.20;5.25;;;;;;;21.53;100.00;94510.09;6216496;23;20001;-89
2022/06/06 06:20:09;;;;;;;21.88;4.60;;;;;;;21.80;100.00;94518.50;6217148;23;20444;-89
2022/06/06 06:23:09;;;;;;;16.63;4.60;;;;;;;21.76;100.00;94522.97;6191429;23;20005;-90
2022/06/06 06:25:37;;;;;;;18.60;4.93;;;;;;;21.69;100.00;94517.44;6213616;23;20000;-89
2022/06/06 06:28:06;;;;;;;28.35;4.97;;;;;;;21.50;100.00;94516.06;6191810;23;20465;-90
2022/06/06 06:30:42;;;;;;;20.00;4.78;;;;;;;21.64;100.00;94513.06;6216681;23;20000;-90
2022/06/06 06:33:14;;;;;;;22.25;4.13;;;;;;;22.02;100.00;94511.16;6191870;23;20005;-90
2022/06/06 06:35:46;;;;;;;22.60;4.22;;;;;;;22.25;100.00;94516.00;6217831;23;20051;-90
2022/06/06 06:38:34;;;;;;;18.45;3.63;;;;;;;22.50;100.00;94516.72;6216589;23;20004;-91
2022/06/06 06:41:04;;;;;;;22.70;4.30;;;;;;;22.34;100.00;94529.97;6216467;23;20012;-89
2022/06/06 06:43:51;;;;;;;28.63;4.50;;;;;;;22.55;100.00;94529.06;6191502;23;20000;-89
2022/06/06 06:46:29;;;;;;;23.48;3.78;;;;;;;22.74;100.00;94531.09;6216493;23;20001;-91
2022/06/06 06:49:22;;;;;;;20.65;4.18;;;;;;;22.85;100.00;94534.78;6191931;23;20095;-89
2022/06/06 06:52:09;;;;;;;12.23;3.78;;;;;;;22.84;100.00;94535.91;6216550;23;19997;-89
2022/06/06 06:54:43;;;;;;;22.83;3.97;;;;;;;23.00;100.00;94540.50;6216294;23;20005;-90
2022/06/06 06:57:20;;;;;;;16.17;3.95;;;;;;;23.15;100.00;94539.75;6191236;23;20058;-91
2022/06/06 07:00:07;;;;;;;20.38;4.53;;;;;;;22.55;100.00;94539.72;6216007;23;20001;-89
2022/06/06 07:09:06;;;;;;;24.80;4.63;;;;;;;23.08;100.00;94541.47;6217491;23;20361;-89
2022/06/06 07:11:41;;;;;;;29.02;4.80;;;;;;;23.35;100.00;94541.78;6216128;23;20001;-90
2022/06/06 07:14:44;;;;;;;23.75;4.63;;;;;;;23.37;100.00;94550.22;6216073;23;20028;-90
2022/06/06 07:17:11;;;;;;;28.17;4.95;;;;;;;23.49;100.00;94546.72;6216186;23;20051;-90
2022/06/06 07:19:44;;;;;;;26.50;5.18;;;;;;;23.56;100.00;94544.97;6191168;23;20000;-90
2022/06/06 07:22:10;;;;;;;;;;;;;;;23.37;100.00;94547.56;6190728;23;20008;-93
2022/06/06 07:24:35;;;;;;;31.33;5.25;;;;;;;23.59;100.00;94546.16;6191160;23;19957;-89
2022/06/06 07:27:01;;;;;;;19.88;4.80;;;;;;;23.52;100.00;94549.44;6216413;23;20387;-90
2022/06/06 07:29:26;;;;;;;28.63;5.15;;;;;;;23.70;100.00;94559.81;6190956;23;20004;-89
2022/06/06 07:32:01;;;;;;;16.23;4.68;;;;;;;23.37;100.00;94555.56;6215872;23;20402;-89
2022/06/06 07:34:55;;;;;;;20.42;4.90;;;;;;;23.55;100.00;94564.81;6217685;23;20000;-91
2022/06/06 07:37:32;;;;;;;23.08;4.60;;;;;;;23.72;100.00;94561.00;6217245;23;20024;-90
2022/06/06 07:40:36;;;;;;;22.65;4.97;;;;;;;23.47;100.00;94565.75;6217233;23;19997;-90
2022/06/06 07:43:19;;;;;;;27.15;4.97;;;;;;;23.43;100.00;94560.31;6216140;23;19996;-90
2022/06/06 07:45:46;;;;;;;;;;;;;;;23.63;100.00;94557.75;6216562;23;20011;-91
2022/06/06 07:48:36;;;;;;;24.27;5.97;;;;;;;23.55;100.00;94556.78;6190998;23;19903;-91
2022/06/06 07:51:21;;;;;;;30.65;6.25;;;;;;;24.16;100.00;94571.91;6217652;23;19989;-91
2022/06/06 07:53:52;;;;;;;21.70;5.28;;;;;;;24.07;100.00;94572.13;6216033;23;20295;-91
2022/06/06 07:56:40;;;;;;;26.20;4.45;;;;;;;23.83;100.00;94571.16;6217646;23;20008;-91
2022/06/06 07:59:16;;;;;;;22.88;5.20;;;;;;;24.08;100.00;94576.34;6218004;23;20001;-92
2022/06/06 08:02:16;;;;;;;18.40;4.50;;;;;;;24.51;100.00;94579.94;6193535;23;20073;-91
2022/06/06 08:05:05;;;;;;;24.80;5.35;;;;;;;24.53;100.00;94580.34;6221168;23;20051;-90
2022/06/06 08:07:45;;;;;;;24.02;5.13;;;;;;;24.52;100.00;94583.38;6217725;23;20042;-91
2022/06/06 08:10:34;;;;;;;23.35;5.10;;;;;;;24.35;100.00;94588.00;6192837;23;20028;-90
2022/06/06 08:13:13;;;;;;;24.77;4.57;;;;;;;24.77;100.00;94577.75;6219417;23;20349;-90
2022/06/06 08:15:52;;;;;;;24.23;4.97;;;;;;;24.92;100.00;94578.81;6191294;23;20058;-89
2022/06/06 08:18:27;;;;;;;18.75;4.72;;;;;;;24.83;100.00;94577.13;6218992;23;20079;-92
2022/06/06 08:21:15;;;;;;;18.33;4.22;;;;;;;24.92;100.00;94584.94;6216128;23;20020;-94
2022/06/06 08:23:41;;;;;;;29.77;5.85;;;;;;;24.84;100.00;94577.91;6218400;23;20020;-91
2022/06/06 08:26:07;;;;;;;41.33;5.80;;;;;;;24.43;100.00;94581.69;6218783;23;20001;-91
2022/06/06 08:28:37;;;;;;;20.17;5.05;;;;;;;25.21;100.00;94588.16;6217978;23;20011;-90
2022/06/06 08:31:03;;;;;;;23.35;4.65;;;;;;;24.71;100.00;94587.97;6218040;23;20000;-91
2022/06/06 08:33:28;;;;;;;17.27;4.18;;;;;;;25.06;100.00;94580.97;6194304;23;20092;-92
2022/06/06 08:36:19;;;;;;;26.00;5.25;;;;;;;24.38;100.00;94586.53;6219182;23;20000;-91
2022/06/06 08:39:13;;;;;;;18.05;5.10;;;;;;;24.47;100.00;94584.44;6218538;23;20009;-91
2022/06/06 08:42:02;;;;;;;22.98;4.90;;;;;;;24.92;100.00;94576.91;6219228;23;20313;-92
2022/06/06 08:44:31;;;;;;;21.77;5.53;;;;;;;24.54;100.00;94575.78;6194421;23;20000;-92
2022/06/06 08:47:02;;;;;;;16.60;4.25;;;;;;;24.71;100.00;94571.88;6193873;23;20317;-90
2022/06/06 08:52:36;;;;;;;20.88;4.90;;;;;;;25.29;100.00;94577.56;6220408;23;20054;-89
2022/06/06 08:55:51;;;;;;;14.52;4.55;;;;;;;25.38;100.00;94576.19;6220699;23;20011;-91
2022/06/06 08:58:40;;;;;;;27.42;5.45;;;;;;;24.65;100.00;94574.06;6115792;23;20002;-91
2022/06/06 09:01:40;;;;;;;34.83;5.47;;;;;;;24.61;100.00;94577.81;6219455;23;20480;-91
2022/06/06 09:04:33;;;;;;;24.35;5.03;;;;;;;25.11;100.00;94583.38;6193100;23;20000;-91
2022/06/06 09:07:17;;;;;;;;;;;;;;;25.23;100.00;94569.78;6219256;23;20000;-90
2022/06/06 09:10:07;;;;;;;21.75;5.13;;;;;;;25.63;100.00;94573.19;6218561;23;19914;-93
2022/06/06 09:12:42;;;;;;;30.35;5.65;;;;;;;25.27;100.00;94573.34;6220962;23;20052;-93
2022/06/06 09:15:52;;;;;;;34.47;5.72;;;;;;;25.65;100.00;94576.28;6219954;23;20005;-92
2022/06/06 09:18:42;;;;;;;21.25;5.32;;;;;;;26.11;100.00;94575.44;6189018;23;20001;-91
2022/06/06 09:21:26;;;;;;;21.05;4.78;;;;;;;26.17;100.00;94570.50;6218640;23;20012;-92
2022/06/06 09:23:58;;;;;;;21.23;4.97;;;;;;;26.48;100.00;94570.53;6218510;23;20083;-91
2022/06/06 09:26:32;;;;;;;21.55;4.78;;;;;;;26.46;100.00;94567.44;6218811;23;20090;-91
2022/06/06 09:29:10;;;;;;;20.13;4.75;;;;;;;27.21;100.00;94567.53;6193606;23;20022;-92
2022/06/06 09:32:23;;;;;;;23.33;4.32;;;;;;;26.91;100.00;94570.31;6217725;23;20130;-95
2022/06/06 09:35:03;;;;;;;28.10;4.68;;;;;;;27.02;100.00;94562.34;6151658;23;20000;-91
2022/06/06 09:37:49;;;;;;;23.17;4.55;;;;;;;27.28;100.00;94571.44;6220140;23;20068;-92
2022/06/06 09:40:17;;;;;;;20.05;4.70;;;;;;;27.68;100.00;94571.78;6219515;23;20087;-90
2022/06/06 09:42:58;;;;;;;20.95;5.00;;;;;;;27.83;100.00;94565.38;6220316;23;20058;-91
2022/06/06 09:45:32;;;;;;;25.60;4.78;;;;;;;26.73;100.00;94562.00;6218914;23;20012;-90
2022/06/06 09:48:32;;;;;;;18.92;5.18;;;;;;;27.00;100.00;94572.69;6192051;23;20000;-91
2022/06/06 09:51:16;;;;;;;31.85;4.97;;;;;;;26.85;100.00;94580.59;6218206;23;20004;-90
2022/06/06 10:00:46;;;;;;;32.67;5.40;;;;;;;25.75;100.00;94549.94;6220531;23;20011;-91
2022/06/06 10:03:25;;;;;;;28.98;6.63;;;;;;;25.48;100.00;94545.34;6221948;23;20007;-92
2022/06/06 10:06:15;;;;;;;21.77;5.35;;;;;;;26.08;100.00;94541.22;6218556;23;20185;-90
2022/06/06 10:09:09;;;;;;;19.83;4.88;;;;;;;25.95;100.00;94545.25;6218504;23;20008;-90
2022/06/06 10:11:43;;;;;;;21.95;4.93;;;;;;;25.50;100.00;94543.06;6219610;23;19989;-92
2022/06/06 10:14:21;;;;;;;24.27;5.00;;;;;;;25.21;100.00;94529.16;6220698;23;20001;-91
2022/06/06 10:17:11;;;;;;;30.83;5.82;;;;;;;24.81;100.00;94535.72;6219345;23;20302;-91
2022/06/06 10:19:53;;;;;;;19.75;4.60;;;;;;;25.08;100.00;94531.25;6217601;23;20010;-90
2022/06/06 10:22:50;;;;;;;28.60;5.25;;;;;;;24.67;100.00;94525.50;6218085;23;20011;-90
2022/06/06 10:25:29;;;;;;;23.40;5.65;;;;;;;24.27;100.00;94536.22;6182087;23;20004;-91
2022/06/06 10:28:03;;;;;;;24.00;5.30;;;;;;;24.47;100.00;94533.56;6218739;23;19996;-91
2022/06/06 10:30:50;;;;;;;32.30;5.88;;;;;;;25.33;100.00;94527.44;6218837;23;19997;-90
2022/06/06 10:33:53;;;;;;;20.98;5.07;;;;;;;26.43;100.00;94539.41;6216712;23;20001;-91
2022/06/06 10:36:18;;;;;;;28.25;5.75;;;;;;;25.77;100.00;94537.72;6217295;23;20008;-92
2022/06/06 10:39:13;;;;;;;24.77;5.45;;;;;;;25.42;100.00;94533.34;6221336;23;20000;-91
2022/06/06 10:41:59;;;;;;;22.05;4.85;;;;;;;25.05;100.00;94529.28;6217992;23;20004;-93
2022/06/06 10:44:47;;;;;;;24.30;5.53;;;;;;;25.15;100.00;94519.88;6217311;23;20050;-92
2022/06/06 10:47:38;;;;;;;30.08;5.63;;;;;;;25.49;100.00;94512.03;6217319;23;20008;-93
2022/06/06 10:53:58;;;;;;;35.05;6.10;;;;;;;24.94;100.00;94513.00;6218316;23;20310;-89
2022/06/06 10:56:45;;;;;;;24.20;6.10;;;;;;;25.54;100.00;94519.78;6217872;23;20016;-92
2022/06/06 10:59:40;;;;;;;18.85;5.22;;;;;;;26.08;100.00;94519.75;6216427;23;20381;-89
2022/06/06 11:02:16;;;;;;;20.85;5.50;;;;;;;27.31;100.00;94517.66;6216266;23;20012;-92
2022/06/06 11:05:00;;;;;;;23.02;5.60;;;;;;;27.79;100.00;94524.97;6217726;23;20459;-90
2022/06/06 11:07:48;;;;;;;25.90;5.57;;;;;;;27.31;100.00;94509.59;6216489;23;20011;-90
2022/06/06 11:10:28;;;;;;;24.25;6.00;;;;;;;26.41;100.00;94516.75;6216069;23;20091;-91
2022/06/06 11:13:31;;;;;;;31.35;5.88;;;;;;;27.62;100.00;94512.16;6215670;23;20007;-91
2022/06/06 11:16:21;;;;;;;27.23;5.30;;;;;;;27.99;100.00;94516.63;6216170;23;20000;-92
2022/06/06 11:19:13;;;;;;;24.70;6.38;;;;;;;27.89;100.00;94512.72;6217354;23;19996;-90
2022/06/06 11:21:57;;;;;;;26.48;5.07;;;;;;;27.86;100.00;94515.41;6190949;23;20011;-92
2022/06/06 11:24:48;;;;;;;20.63;5.18;;;;;;;28.68;100.00;94526.94;6217224;23;20000;-91
2022/06/06 11:27:37;;;;;;;23.25;4.82;;;;;;;29.15;98.66;94514.38;6215997;23;19997;-92
2022/06/06 11:30:02;;;;;;;35.63;5.55;;;;;;;28.90;100.00;94515.09;6215898;23;20418;-90
2022/06/06 11:32:56;;;;;;;27.73;5.47;;;;;;;28.13;100.00;94509.78;6215275;23;20011;-90
2022/06/06 11:35:34;;;;;;;24.02;5.35;;;;;;;28.18;100.00;94512.88;6190803;23;20047;-93
2022/06/06 11:38:28;;;;;;;23.90;4.47;;;;;;;28.32;100.00;94516.81;6215929;23;20012;-91
2022/06/06 11:41:06;;;;;;;19.13;5.28;;;;;;;27.53;100.00;94507.09;6217126;23;20000;-91
2022/06/06 11:43:51;;;;;;;20.88;4.72;;;;;;;28.32;100.00;94522.19;6190755;23;20000;-89
2022/06/06 11:46:43;;;;;;;19.40;4.68;;;;;;;28.24;100.00;94521.38;6217158;23;20460;-91
2022/06/06 11:49:29;;;;;;;17.13;4.50;;;;;;;29.16;86.33;94515.13;6217890;23;19997;-90
2022/06/06 11:52:17;;;;;;;29.95;5.07;;;;;;;29.42;95.02;94516.72;6216127;23;19997;-91
2022/06/06 11:54:54;;;;;;;24.27;5.00;;;;;;;29.69;87.84;94508.19;6216142;23;20067;-91
2022/06/06 11:57:57;;;;;;;28.05;5.07;;;;;;;29.43;98.21;94512.09;6216971;23;20015;-90
2022/06/06 12:00:54;;;;;;;26.48;5.00;;;;;;;29.96;82.56;94502.38;6217091;23;19995;-92
2022/06/06 12:03:22;;;;;;;31.08;5.13;;;;;;;28.91;95.22;94502.41;6216449;23;20058;-90
2022/06/06 12:05:47;;;;;;;20.92;5.00;;;;;;;28.89;94.18;94500.06;6216088;23;20000;-90
2022/06/06 12:08:18;;;;;;;20.17;4.65;;;;;;;28.72;89.97;94498.09;6216955;23;20000;-89
2022/06/06 12:11:10;;;;;;;30.38;6.45;;;;;;;27.84;100.00;94496.16;6215833;23;20131;-90
2022/06/06 12:13:50;;;;;;;25.92;5.65;;;;;;;26.76;100.00;94492.19;6215333;23;20012;-90
2022/06/06 12:16:32;;;;;;;17.70;4.40;;;;;;;27.14;100.00;94502.16;6217210;23;20027;-90
2022/06/06 12:19:15;;;;;;;25.80;5.45;;;;;;;26.11;100.00;94499.47;6215717;23;20317;-90
2022/06/06 12:22:08;;;;;;;30.17;5.53;;;;;;;26.47;100.00;94502.63;6216200;23;20076;-91
2022/06/06 12:24:54;;;;;;;23.70;5.43;;;;;;;26.49;100.00;94489.59;6217484;23;20036;-89
2022/06/06 12:27:28;;;;;;;21.85;5.43;;;;;;;26.80;100.00;94495.66;6215997;23;19992;-91
2022/06/06 12:30:16;;;;;;;26.17;6.28;;;;;;;27.55;100.00;94498.66;6215838;23;20004;-90
2022/06/06 12:33:04;;;;;;;23.85;4.50;;;;;;;27.54;100.00;94497.88;6215361;23;20028;-90
2022/06/06 12:35:41;;;;;;;20.02;4.90;;;;;;;27.76;100.00;94490.72;6191311;23;20004;-92
2022/06/06 12:38:13;;;;;;;30.33;4.88;;;;;;;27.70;100.00;94488.75;6215980;23;19997;-90
2022/06/06 12:41:03;;;;;;;18.02;4.80;;;;;;;27.88;100.00;94486.94;6215559;23;20011;-92
2022/06/06 12:43:48;;;;;;;25.83;5.45;;;;;;;26.86;100.00;94481.88;6190963;23;20056;-92
2022/06/06 12:46:42;;;;;;;22.33;5.90;;;;;;;27.17;100.00;94475.28;6216070;23;20005;-90
2022/06/06 12:49:21;;;;;;;21.95;5.40;;;;;;;27.83;100.00;94473.06;6216401;23;20445;-92
2022/06/06 12:51:55;;;;;;;24.92;5.53;;;;;;;27.85;100.00;94481.56;6191803;23;19996;-89
2022/06/06 12:54:29;;;;;;;15.07;5.80;;;;;;;27.76;100.00;94469.19;6219561;23;20005;-91
2022/06/06 12:56:57;;;;;;;25.52;6.35;;;;;;;27.52;100.00;94468.66;6215734;23;20522;-90
2022/06/06 12:59:29;;;;;;;29.25;5.90;;;;;;;27.02;100.00;94463.63;6215658;23;19999;-89
2022/06/06 13:02:05;;;;;;;17.98;5.28;;;;;;;28.13;100.00;94472.06;6216309;23;20036;-90
2022/06/06 13:04:59;;;;;;;28.02;6.82;;;;;;;28.19;100.00;94470.59;6215887;23;20021;-91
2022/06/06 13:07:24;;;;;;;;;;;;;;;28.77;100.00;94465.34;6216070;23;20001;-91
2022/06/06 13:10:08;;;;;;;30.65;6.57;;;;;;;27.36;100.00;94460.06;6217568;23;20225;-90
2022/06/06 13:12:59;;;;;;;17.85;5.82;;;;;;;27.45;100.00;94451.66;6218398;23;20459;-89
2022/06/06 13:15:36;;;;;;;20.45;5.07;;;;;;;26.91;100.00;94457.41;6219777;23;20001;-92
2022/06/06 13:18:40;;;;;;;22.98;5.65;;;;;;;27.74;100.00;94458.03;6218587;23;20001;-91
2022/06/06 13:21:16;;;;;;;24.98;6.35;;;;;;;28.64;100.00;94457.63;6217943;23;20015;-91
2022/06/06 13:23:54;;;;;;;26.15;6.35;;;;;;;27.91;100.00;94461.97;6217366;23;20019;-91
2022/06/06 13:26:48;;;;;;;17.70;5.63;;;;;;;28.45;100.00;94457.97;6219210;23;20130;-91
2022/06/06 13:29:35;;;;;;;25.70;5.63;;;;;;;28.31;100.00;94448.69;6192750;23;20071;-90
2022/06/06 13:32:27;;;;;;;20.45;5.60;;;;;;;28.57;99.60;94454.94;6217306;23;20050;-91