Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:11;;;;;;;7.50;5.50;;;;;;;;;;4962886;28;20240;-71
2022/06/16 00:04:38;;;;;;;7.33;4.30;;;;;;;;;;4952349;28;20248;-72
2022/06/16 00:07:05;;;;;;;7.83;5.03;;;;;;;;;;4964407;28;20241;-71
2022/06/16 00:09:31;;;;;;;8.17;4.53;;;;;;;;;;4961417;28;20236;-71
2022/06/16 00:11:58;;;;;;;9.50;4.93;;;;;;;;;;4963298;28;20241;-71
2022/06/16 00:14:27;;;;;;;7.10;4.23;;;;;;;;;;4960998;28;20240;-71
2022/06/16 00:16:54;;;;;;;6.67;3.50;;;;;;;;;;4956077;28;20232;-73
2022/06/16 00:19:21;;;;;;;7.23;4.50;;;;;;;;;;4962874;28;20225;-71
2022/06/16 00:21:48;;;;;;;7.50;3.77;;;;;;;;;;4953361;28;20552;-71
2022/06/16 00:24:15;;;;;;;8.07;3.80;;;;;;;;;;4963529;28;20238;-71
2022/06/16 00:26:41;;;;;;;9.13;3.77;;;;;;;;;;4960803;28;20228;-71
2022/06/16 00:29:08;;;;;;;6.97;3.60;;;;;;;;;;4961894;28;20315;-71
2022/06/16 00:31:36;;;;;;;6.43;4.00;;;;;;;;;;4951754;28;20240;-71
2022/06/16 00:34:03;;;;;;;8.27;3.97;;;;;;;;;;4945755;28;20229;-71
2022/06/16 00:36:30;;;;;;;6.10;3.63;;;;;;;;;;4951367;28;20303;-71
2022/06/16 00:38:56;;;;;;;7.43;3.77;;;;;;;;;;4962815;28;20224;-71
2022/06/16 00:41:23;;;;;;;7.27;3.80;;;;;;;;;;4962255;28;20265;-71
2022/06/16 00:43:50;;;;;;;6.53;4.07;;;;;;;;;;4961661;28;20278;-71
2022/06/16 00:46:20;;;;;;;6.37;4.00;;;;;;;;;;4962205;28;20224;-71
2022/06/16 00:48:49;;;;;;;8.27;4.30;;;;;;;;;;4960107;28;20224;-71
2022/06/16 00:51:44;;;;;;;5.93;3.77;;;;;;;;;;4952987;28;20232;-71
2022/06/16 00:54:16;;;;;;;10.03;4.57;;;;;;;;;;4928959;28;20595;-70
2022/06/16 00:57:05;;;;;;;7.97;4.10;;;;;;;;;;4945239;28;20303;-71
2022/06/16 00:59:31;;;;;;;8.63;4.50;;;;;;;;;;4959097;28;20228;-71
2022/06/16 01:01:58;;;;;;;5.73;3.87;;;;;;;;;;4962435;28;20307;-71
2022/06/16 01:07:11;;;;;;;8.60;4.00;;;;;;;;;;4959996;28;20607;-71
2022/06/16 01:09:38;;;;;;;7.37;3.87;;;;;;;;;;4943145;28;20228;-71
2022/06/16 01:15:26;;;;;;;10.37;4.57;;;;;;;;;;4948921;28;20259;-70
2022/06/16 01:18:16;;;;;;;5.90;4.27;;;;;;;;;;4945498;28;20592;-71
2022/06/16 01:21:03;;;;;;;5.83;4.00;;;;;;;;;;4953113;28;20222;-70
2022/06/16 01:23:39;;;;;;;6.40;3.67;;;;;;;;;;4943998;28;20239;-71
2022/06/16 01:26:07;;;;;;;7.83;4.20;;;;;;;;;;4960218;28;20339;-71
2022/06/16 01:28:46;;;;;;;8.80;4.53;;;;;;;;;;4950715;28;20237;-71
2022/06/16 01:31:19;;;;;;;9.90;4.70;;;;;;;;;;4958157;28;20231;-70
2022/06/16 01:34:00;;;;;;;7.13;4.20;;;;;;;;;;4945189;28;20636;-71
2022/06/16 01:36:35;;;;;;;7.37;4.23;;;;;;;;;;4931842;28;213857;-71
2022/06/16 01:39:22;;;;;;;9.90;4.40;;;;;;;;;;4946932;28;20322;-71
2022/06/16 01:41:51;;;;;;;7.90;4.67;;;;;;;;;;4939714;28;20225;-71
2022/06/16 01:44:21;;;;;;;7.33;4.23;;;;;;;;;;4947928;28;20228;-71
2022/06/16 01:46:56;;;;;;;8.00;4.53;;;;;;;;;;4948443;28;20577;-71
2022/06/16 01:49:28;;;;;;;9.63;4.90;;;;;;;;;;4946346;28;20251;-71
2022/06/16 01:52:02;;;;;;;5.07;4.07;;;;;;;;;;4955189;28;20244;-72
2022/06/16 01:54:32;;;;;;;7.10;4.73;;;;;;;;;;4954003;28;20235;-71
2022/06/16 01:57:08;;;;;;;6.20;3.80;;;;;;;;;;4958051;28;20236;-71
2022/06/16 01:59:36;;;;;;;6.87;4.17;;;;;;;;;;4931797;28;20231;-71
2022/06/16 02:02:04;;;;;;;7.13;3.80;;;;;;;;;;4945369;28;216064;-71
2022/06/16 02:04:33;;;;;;;6.43;3.63;;;;;;;;;;4948785;28;20229;-71
2022/06/16 02:07:00;;;;;;;5.47;4.13;;;;;;;;;;4946485;28;20703;-71
2022/06/16 02:09:28;;;;;;;9.20;4.60;;;;;;;;;;4960288;28;20236;-71
2022/06/16 02:11:55;;;;;;;6.83;4.67;;;;;;;;;;4941601;28;20264;-71
2022/06/16 02:14:32;;;;;;;6.47;4.07;;;;;;;;;;4939793;28;20239;-71
2022/06/16 02:17:08;;;;;;;5.37;4.00;;;;;;;;;;4942337;28;20595;-71
2022/06/16 02:19:52;;;;;;;6.97;3.80;;;;;;;;;;4951339;28;20217;-70
2022/06/16 02:22:19;;;;;;;6.23;4.37;;;;;;;;;;4946702;28;20593;-71
2022/06/16 02:24:47;;;;;;;4.53;3.77;;;;;;;;;;4949751;28;20237;-71
2022/06/16 02:27:14;;;;;;;6.07;4.17;;;;;;;;;;4935413;28;20233;-72
2022/06/16 02:29:41;;;;;;;8.17;4.07;;;;;;;;;;4963628;28;20251;-71
2022/06/16 02:32:19;;;;;;;7.60;4.10;;;;;;;;;;4957825;28;20345;-71
2022/06/16 02:35:04;;;;;;;6.17;3.80;;;;;;;;;;4946221;28;20239;-71
2022/06/16 02:37:31;;;;;;;6.70;3.87;;;;;;;;;;4964133;28;20324;-71
2022/06/16 02:40:01;;;;;;;8.30;4.20;;;;;;;;;;4954708;28;20319;-71
2022/06/16 02:42:31;;;;;;;8.00;4.70;;;;;;;;;;4961639;28;20596;-71
2022/06/16 02:45:03;;;;;;;6.23;3.93;;;;;;;;;;4954836;28;214549;-71
2022/06/16 02:47:46;;;;;;;6.90;3.90;;;;;;;;;;4952316;28;20235;-70
2022/06/16 02:50:17;;;;;;;5.63;3.77;;;;;;;;;;4963134;28;20701;-70
2022/06/16 02:52:44;;;;;;;4.87;3.43;;;;;;;;;;4959499;28;20227;-71
2022/06/16 02:55:16;;;;;;;5.80;3.90;;;;;;;;;;4940201;28;20227;-72
2022/06/16 02:57:44;;;;;;;8.13;4.40;;;;;;;;;;4950883;28;20600;-72
2022/06/16 03:00:15;;;;;;;7.03;4.23;;;;;;;;;;4953055;28;20388;-70
2022/06/16 03:02:41;;;;;;;7.00;4.13;;;;;;;;;;4961954;28;20239;-71
2022/06/16 03:05:09;;;;;;;7.27;3.60;;;;;;;;;;4948288;28;20237;-71
2022/06/16 03:07:36;;;;;;;6.00;3.90;;;;;;;;;;4962887;28;20591;-71
2022/06/16 03:10:50;;;;;;;8.77;4.10;;;;;;;;;;4956043;28;20285;-71
2022/06/16 03:13:04;;;;;;;7.30;4.37;;;;;;;;;;4936116;28;20278;-71
2022/06/16 03:15:33;;;;;;;7.90;4.60;;;;;;;;;;4941000;28;20255;-70
2022/06/16 03:18:00;;;;;;;5.30;4.10;;;;;;;;;;4950616;28;20240;-71
2022/06/16 03:20:26;;;;;;;6.57;3.97;;;;;;;;;;4941746;28;20772;-70
2022/06/16 03:22:53;;;;;;;5.93;4.20;;;;;;;;;;4937724;28;20693;-71
2022/06/16 03:25:20;;;;;;;7.10;4.57;;;;;;;;;;4940450;28;20875;-70
2022/06/16 03:27:48;;;;;;;7.60;4.10;;;;;;;;;;4936346;28;20221;-71
2022/06/16 03:30:14;;;;;;;6.67;3.90;;;;;;;;;;4939213;28;20272;-71
2022/06/16 03:32:43;;;;;;;7.60;4.57;;;;;;;;;;4954967;28;20232;-71
2022/06/16 03:35:09;;;;;;;5.37;4.20;;;;;;;;;;4943744;28;20719;-71
2022/06/16 03:37:36;;;;;;;8.00;4.50;;;;;;;;;;4940875;28;20245;-71
2022/06/16 03:40:07;;;;;;;6.67;4.40;;;;;;;;;;4928588;28;20221;-70
2022/06/16 03:42:35;;;;;;;6.47;4.00;;;;;;;;;;4932337;28;20323;-70
2022/06/16 03:45:03;;;;;;;5.70;4.23;;;;;;;;;;4927403;28;20712;-71
2022/06/16 03:47:30;;;;;;;6.77;4.37;;;;;;;;;;4956724;28;20217;-70
2022/06/16 03:50:00;;;;;;;5.57;3.97;;;;;;;;;;4940267;28;20221;-70
2022/06/16 03:52:35;;;;;;;6.53;4.00;;;;;;;;;;4941922;28;21124;-70
2022/06/16 03:55:02;;;;;;;6.63;4.20;;;;;;;;;;4940968;28;20244;-70
2022/06/16 03:57:29;;;;;;;5.47;3.70;;;;;;;;;;4932993;28;20315;-70
2022/06/16 03:59:55;;;;;;;5.57;4.23;;;;;;;;;;4955636;28;31338;-71
2022/06/16 04:02:32;;;;;;;5.70;4.10;;;;;;;;;;4954920;28;20225;-70
2022/06/16 04:05:01;;;;;;;8.33;4.30;;;;;;;;;;4939771;28;20256;-70
2022/06/16 04:07:28;;;;;;;8.40;4.20;;;;;;;;;;4943175;28;20243;-71
2022/06/16 04:10:07;;;;;;;6.47;4.13;;;;;;;;;;4957043;28;20715;-71
2022/06/16 04:12:35;;;;;;;7.97;4.10;;;;;;;;;;4974110;28;20764;-71
2022/06/16 04:15:04;;;;;;;4.30;3.87;;;;;;;;;;4956502;28;20311;-70
2022/06/16 04:17:30;;;;;;;7.77;4.00;;;;;;;;;;4964310;28;20591;-70
2022/06/16 04:20:23;;;;;;;5.63;3.63;;;;;;;;;;4967562;28;20259;-71
2022/06/16 04:22:54;;;;;;;5.37;3.73;;;;;;;;;;4942974;28;20224;-70
2022/06/16 04:25:41;;;;;;;6.33;3.10;;;;;;;;;;4958079;28;20228;-69
2022/06/16 04:28:11;;;;;;;3.10;2.70;;;;;;;;;;4940963;28;20267;-71
2022/06/16 04:30:45;;;;;;;3.87;2.77;;;;;;;;;;4919513;28;20859;-69
2022/06/16 04:33:13;;;;;;;4.57;2.67;;;;;;;;;;4936196;28;20229;-70
2022/06/16 04:35:40;;;;;;;5.77;2.60;;;;;;;;;;4922898;28;221756;-69
2022/06/16 04:38:09;;;;;;;6.07;2.97;;;;;;;;;;4926652;28;214635;-71
2022/06/16 04:40:37;;;;;;;5.20;2.47;;;;;;;;;;4935296;28;20232;-71
2022/06/16 04:43:14;;;;;;;4.77;2.50;;;;;;;;;;4921987;28;20387;-68
2022/06/16 04:45:46;;;;;;;4.53;2.70;;;;;;;;;;4932280;28;20244;-68
2022/06/16 04:48:13;;;;;;;5.90;2.50;;;;;;;;;;4939224;28;20233;-67
2022/06/16 04:50:42;;;;;;;4.53;2.40;;;;;;;;;;4954120;28;20220;-68
2022/06/16 04:53:12;;;;;;;6.30;2.67;;;;;;;;;;4932827;28;20235;-67
2022/06/16 04:55:59;;;;;;;3.90;2.60;;;;;;;;;;4949887;28;20239;-69
2022/06/16 04:58:40;;;;;;;6.87;2.80;;;;;;;;;;4927227;28;20232;-71
2022/06/16 05:01:20;;;;;;;3.07;2.33;;;;;;;;;;4950660;28;20234;-68
2022/06/16 05:04:20;;;;;;;5.37;2.63;;;;;;;;;;4916062;28;20353;-68
2022/06/16 05:07:22;;;;;;;5.93;2.50;;;;;;;;;;4899441;28;20711;-70
2022/06/16 05:10:12;;;;;;;4.70;2.47;;;;;;;;;;4945872;28;20657;-70
2022/06/16 05:12:59;;;;;;;5.93;2.50;;;;;;;;;;4921005;28;20226;-71
2022/06/16 05:16:01;;;;;;;4.00;2.57;;;;;;;;;;4931002;28;20232;-69
2022/06/16 05:18:57;;;;;;;4.57;2.20;;;;;;;;;;4883023;28;20330;-69
2022/06/16 05:21:44;;;;;;;8.70;2.50;;;;;;;;;;4933910;28;20229;-69
2022/06/16 05:24:32;;;;;;;3.57;2.50;;;;;;;;;;4928018;28;20244;-70
2022/06/16 05:27:22;;;;;;;5.20;2.50;;;;;;;;;;4926378;28;20228;-68
2022/06/16 05:30:36;;;;;;;4.73;2.33;;;;;;;;;;4875077;28;20369;-70
2022/06/16 05:33:23;;;;;;;4.97;2.40;;;;;;;;;;4924676;28;23351;-72
2022/06/16 05:36:11;;;;;;;4.67;2.17;;;;;;;;;;4888367;28;20222;-69
2022/06/16 05:38:56;;;;;;;6.03;2.47;;;;;;;;;;4925702;28;28597;-71
2022/06/16 05:41:56;;;;;;;4.97;2.47;;;;;;;;;;4924159;28;20225;-68
2022/06/16 05:44:31;;;;;;;2.30;1.97;;;;;;;;;;4907920;28;20233;-70
2022/06/16 05:47:08;;;;;;;3.27;2.00;;;;;;;;;;4908501;28;21578;-70
2022/06/16 05:49:42;;;;;;;5.53;2.23;;;;;;;;;;4878257;28;20236;-67
2022/06/16 05:52:26;;;;;;;3.33;1.97;;;;;;;;;;4907908;28;20228;-71
2022/06/16 05:55:01;;;;;;;4.33;2.20;;;;;;;;;;4908242;28;20245;-69
2022/06/16 05:57:28;;;;;;;2.83;1.73;;;;;;;;;;4913942;28;20295;-70
2022/06/16 05:59:55;;;;;;;1.80;1.43;;;;;;;;;;4927009;28;20232;-70
2022/06/16 06:02:22;;;;;;;4.30;1.50;;;;;;;;;;4906250;28;20236;-69
2022/06/16 06:04:49;;;;;;;2.33;1.50;;;;;;;;;;4911743;28;218975;-71
2022/06/16 06:07:16;;;;;;;3.93;1.40;;;;;;;;;;4910215;28;20232;-69
2022/06/16 06:18:09;;;;;;;3.20;1.30;;;;;;;;;;4943710;28;20227;-68
2022/06/16 06:20:36;;;;;;;3.10;1.07;;;;;;;;;;4955340;28;20237;-67
2022/06/16 06:23:03;;;;;;;2.97;1.30;;;;;;;;;;4942609;28;20229;-68
2022/06/16 06:25:30;;;;;;;3.53;1.30;;;;;;;;;;4945373;28;23187;-68
2022/06/16 06:27:57;;;;;;;3.13;1.27;;;;;;;;;;4927217;28;218985;-69
2022/06/16 06:30:26;;;;;;;2.80;1.30;;;;;;;;;;4960186;28;20267;-67
2022/06/16 06:32:58;;;;;;;4.00;1.13;;;;;;;;;;4931251;28;20229;-67
2022/06/16 06:35:25;;;;;;;3.03;1.17;;;;;;;;;;4946919;28;32031;-70
2022/06/16 06:37:52;;;;;;;2.53;1.17;;;;;;;;;;4945607;28;217406;-69
2022/06/16 06:40:23;;;;;;;2.10;1.30;;;;;;;;;;4914271;28;20236;-71
2022/06/16 06:42:52;;;;;;;2.30;1.00;;;;;;;;;;4891604;28;22776;-69
2022/06/16 06:45:19;;;;;;;3.27;1.10;;;;;;;;;;4928613;28;35310;-69
2022/06/16 06:47:46;;;;;;;4.00;1.57;;;;;;;;;;4929187;28;20595;-69
2022/06/16 06:50:18;;;;;;;2.37;1.20;;;;;;;;;;4939522;28;21540;-69
2022/06/16 06:52:44;;;;;;;2.77;1.77;;;;;;;;;;4957319;28;22710;-68
2022/06/16 06:55:11;;;;;;;3.10;1.87;;;;;;;;;;4958149;28;20227;-69
2022/06/16 06:57:37;;;;;;;1.93;1.20;;;;;;;;;;4949019;28;20260;-69
2022/06/16 07:00:23;;;;;;;4.87;1.50;;;;;;;;;;4952015;28;20231;-68
2022/06/16 07:02:50;;;;;;;3.43;1.23;;;;;;;;;;4942319;28;20246;-67
2022/06/16 07:05:17;;;;;;;1.23;1.10;;;;;;;;;;4949154;28;20574;-67
2022/06/16 07:07:45;;;;;;;2.10;1.20;;;;;;;;;;4953146;28;20762;-68
2022/06/16 07:10:12;;;;;;;3.50;1.30;;;;;;;;;;4941916;28;20236;-71
2022/06/16 07:12:38;;;;;;;5.13;1.40;;;;;;;;;;4956497;28;20234;-70
2022/06/16 07:15:06;;;;;;;3.83;2.27;;;;;;;;;;4962863;28;20270;-70
2022/06/16 07:17:32;;;;;;;4.47;1.70;;;;;;;;;;4949024;28;20236;-69
2022/06/16 07:19:59;;;;;;;2.40;1.30;;;;;;;;;;4958167;28;20252;-71
2022/06/16 07:22:26;;;;;;;3.50;1.47;;;;;;;;;;4930051;28;20240;-71
2022/06/16 07:24:53;;;;;;;2.13;1.13;;;;;;;;;;4946937;28;20910;-71
2022/06/16 07:27:20;;;;;;;1.80;1.07;;;;;;;;;;4955989;28;20679;-70
2022/06/16 07:29:49;;;;;;;3.83;1.83;;;;;;;;;;4943858;28;20247;-70
2022/06/16 07:32:17;;;;;;;3.70;1.23;;;;;;;;;;4929746;28;21125;-70
2022/06/16 07:34:44;;;;;;;5.23;1.63;;;;;;;;;;4958399;28;20232;-69
2022/06/16 07:37:11;;;;;;;4.27;1.73;;;;;;;;;;4953999;28;20265;-69
2022/06/16 07:39:37;;;;;;;4.57;1.53;;;;;;;;;;4948846;28;20236;-69
2022/06/16 07:42:05;;;;;;;2.63;1.40;;;;;;;;;;4965141;28;20232;-69
2022/06/16 07:44:32;;;;;;;3.07;1.27;;;;;;;;;;4961108;28;20244;-73
2022/06/16 07:46:59;;;;;;;2.30;1.33;;;;;;;;;;4964979;28;20635;-68
2022/06/16 07:49:48;;;;;;;3.23;1.67;;;;;;;;;;4961881;28;20232;-70
2022/06/16 07:52:16;;;;;;;3.77;1.57;;;;;;;;;;4943739;28;20240;-68
2022/06/16 07:54:43;;;;;;;3.90;1.77;;;;;;;;;;4962305;28;20221;-68
2022/06/16 07:57:18;;;;;;;3.13;1.60;;;;;;;;;;4963555;28;21224;-68
2022/06/16 08:00:03;;;;;;;2.07;1.13;;;;;;;;;;4954143;28;20811;-69
2022/06/16 08:02:38;;;;;;;4.00;1.40;;;;;;;;;;4958550;28;20225;-69
2022/06/16 08:05:05;;;;;;;3.00;1.40;;;;;;;;;;4960833;28;21219;-69
2022/06/16 08:07:32;;;;;;;1.93;1.30;;;;;;;;;;4957395;28;20702;-69
2022/06/16 08:09:59;;;;;;;2.03;1.07;;;;;;;;;;4949622;28;20727;-69
2022/06/16 08:12:26;;;;;;;4.47;1.53;;;;;;;;;;4960540;28;20577;-69
2022/06/16 08:14:53;;;;;;;5.77;1.70;;;;;;;;;;4966791;28;20231;-69
2022/06/16 08:17:26;;;;;;;2.83;1.40;;;;;;;;;;4968478;28;20319;-69
2022/06/16 08:19:54;;;;;;;2.23;1.10;;;;;;;;;;4951616;28;20236;-69
2022/06/16 08:22:21;;;;;;;2.73;0.90;;;;;;;;;;4931196;28;222000;-68
2022/06/16 08:24:48;;;;;;;2.43;0.90;;;;;;;;;;4954396;28;20322;-68
2022/06/16 08:27:34;;;;;;;1.90;0.80;;;;;;;;;;4956822;28;20220;-68
2022/06/16 08:30:01;;;;;;;3.23;1.23;;;;;;;;;;4952156;28;20235;-68
2022/06/16 08:32:30;;;;;;;5.97;1.00;;;;;;;;;;4961273;28;23166;-68
2022/06/16 08:34:57;;;;;;;2.93;1.00;;;;;;;;;;4942820;28;20226;-67
2022/06/16 08:37:29;;;;;;;3.23;1.10;;;;;;;;;;4940833;28;20312;-69
2022/06/16 08:39:56;;;;;;;3.07;1.20;;;;;;;;;;4918024;28;20233;-66
2022/06/16 08:42:28;;;;;;;3.17;1.00;;;;;;;;;;4948310;28;20236;-67
2022/06/16 08:45:05;;;;;;;2.70;0.90;;;;;;;;;;4927672;28;20232;-68
2022/06/16 08:47:35;;;;;;;1.77;0.80;;;;;;;;;;4951305;28;20584;-70
2022/06/16 08:50:29;;;;;;;4.20;1.10;;;;;;;;;;4928180;28;20464;-68
2022/06/16 08:53:06;;;;;;;2.60;1.10;;;;;;;;;;4928763;28;20231;-66
2022/06/16 08:55:40;;;;;;;2.23;0.87;;;;;;;;;;4954746;28;20226;-66
2022/06/16 08:58:16;;;;;;;2.77;1.00;;;;;;;;;;4951756;28;20290;-68
2022/06/16 09:00:46;;;;;;;1.53;0.80;;;;;;;;;;4952798;28;20288;-68
2022/06/16 09:03:16;;;;;;;2.77;0.87;;;;;;;;;;4939000;28;26023;-68
2022/06/16 09:05:58;;;;;;;1.87;0.97;;;;;;;;;;4942772;28;20242;-69
2022/06/16 09:08:29;;;;;;;2.70;1.20;;;;;;;;;;4913380;28;20229;-68
2022/06/16 09:10:59;;;;;;;3.23;1.00;;;;;;;;;;4928878;28;20740;-71
2022/06/16 09:13:32;;;;;;;2.03;0.80;;;;;;;;;;4961578;28;20227;-69
2022/06/16 09:16:11;;;;;;;2.10;0.90;;;;;;;;;;4960649;28;21500;-69
2022/06/16 09:18:38;;;;;;;3.60;1.00;;;;;;;;;;4947638;28;33750;-68
2022/06/16 09:21:04;;;;;;;2.30;0.83;;;;;;;;;;4936308;28;20235;-67
2022/06/16 09:23:41;;;;;;;3.47;1.00;;;;;;;;;;4955569;28;20233;-69
2022/06/16 09:26:08;;;;;;;3.70;1.20;;;;;;;;;;4933737;28;20235;-66
2022/06/16 09:28:49;;;;;;;1.60;1.00;;;;;;;;;;4961025;28;20235;-68
2022/06/16 09:31:20;;;;;;;2.33;0.90;;;;;;;;;;4949538;28;20236;-71
2022/06/16 09:33:49;;;;;;;2.57;0.83;;;;;;;;;;4926400;28;20527;-68
2022/06/16 09:36:18;;;;;;;3.40;1.00;;;;;;;;;;4932991;28;20224;-68
2022/06/16 09:38:50;;;;;;;4.13;1.00;;;;;;;;;;4911769;28;20247;-67
2022/06/16 09:44:06;;;;;;;3.27;0.90;;;;;;;;;;4933501;28;20242;-67
2022/06/16 09:46:35;;;;;;;2.37;0.70;;;;;;;;;;4901231;28;20239;-67
2022/06/16 09:49:04;;;;;;;1.40;0.83;;;;;;;;;;4927475;28;20229;-68
2022/06/16 09:51:55;;;;;;;5.00;1.10;;;;;;;;;;4950710;28;20267;-66
2022/06/16 09:54:24;;;;;;;3.17;1.03;;;;;;;;;;4922380;28;20236;-67
2022/06/16 09:56:59;;;;;;;1.80;0.90;;;;;;;;;;4939927;28;20235;-66
2022/06/16 09:59:31;;;;;;;3.43;1.20;;;;;;;;;;4945712;28;20235;-66
2022/06/16 10:01:59;;;;;;;3.37;0.90;;;;;;;;;;4954574;28;20228;-66
2022/06/16 10:04:26;;;;;;;2.27;1.00;;;;;;;;;;4939029;28;20243;-66
2022/06/16 10:07:05;;;;;;;5.03;1.23;;;;;;;;;;4938523;28;20703;-67
2022/06/16 10:09:41;;;;;;;3.90;1.20;;;;;;;;;;4950811;28;31848;-66
2022/06/16 10:12:24;;;;;;;5.67;1.07;;;;;;;;;;4940862;28;20836;-67
2022/06/16 10:14:54;;;;;;;3.43;1.30;;;;;;;;;;4942240;28;20285;-65
2022/06/16 10:17:21;;;;;;;2.57;1.00;;;;;;;;;;4926228;28;20354;-67
2022/06/16 10:19:48;;;;;;;6.63;1.10;;;;;;;;;;4928814;28;20309;-66
2022/06/16 10:22:17;;;;;;;4.10;1.30;;;;;;;;;;4948220;28;20307;-68
2022/06/16 10:24:45;;;;;;;4.57;1.07;;;;;;;;;;4926583;28;20248;-66
2022/06/16 10:27:12;;;;;;;2.50;1.07;;;;;;;;;;4951284;28;20236;-67
2022/06/16 10:29:49;;;;;;;2.80;1.10;;;;;;;;;;4928135;28;20241;-66
2022/06/16 10:32:17;;;;;;;3.23;1.40;;;;;;;;;;4945555;28;20250;-69
2022/06/16 10:34:44;;;;;;;3.43;1.20;;;;;;;;;;4938471;28;20225;-68
2022/06/16 10:37:15;;;;;;;2.07;1.07;;;;;;;;;;4909364;28;20241;-68
2022/06/16 10:39:44;;;;;;;3.70;1.20;;;;;;;;;;4941663;28;20252;-74
2022/06/16 10:42:12;;;;;;;1.13;1.00;;;;;;;;;;4916360;28;20233;-71
2022/06/16 10:44:39;;;;;;;1.60;1.10;;;;;;;;;;4922553;28;20244;-64
2022/06/16 10:47:07;;;;;;;1.47;1.00;;;;;;;;;;4914713;28;26619;-65
2022/06/16 10:49:34;;;;;;;2.90;1.03;;;;;;;;;;4948586;28;20243;-66
2022/06/16 10:52:04;;;;;;;2.30;1.20;;;;;;;;;;4931757;28;20240;-67
2022/06/16 10:54:54;;;;;;;2.67;1.00;;;;;;;;;;4949832;28;20233;-69
2022/06/16 10:57:22;;;;;;;3.23;1.20;;;;;;;;;;4925239;28;37090;-67
2022/06/16 11:00:01;;;;;;;2.97;1.43;;;;;;;;;;4912939;28;20332;-68
2022/06/16 11:02:30;;;;;;;3.23;1.23;;;;;;;;;;4920311;28;20242;-69
2022/06/16 11:05:11;;;;;;;4.97;1.57;;;;;;;;;;4947363;28;20298;-67
2022/06/16 11:07:39;;;;;;;2.17;1.40;;;;;;;;;;4927502;28;21872;-67
2022/06/16 11:10:09;;;;;;;2.27;1.30;;;;;;;;;;4928468;28;20240;-68
2022/06/16 11:12:37;;;;;;;3.07;1.40;;;;;;;;;;4946464;28;20232;-70
2022/06/16 11:15:27;;;;;;;4.40;1.33;;;;;;;;;;4954471;28;20217;-67
2022/06/16 11:17:55;;;;;;;2.10;1.23;;;;;;;;;;4946744;28;20238;-65
2022/06/16 11:20:34;;;;;;;1.60;1.10;;;;;;;;;;4945850;28;20243;-66
2022/06/16 11:23:01;;;;;;;2.97;1.20;;;;;;;;;;4954194;28;20321;-68
2022/06/16 11:25:33;;;;;;;3.70;1.30;;;;;;;;;;4933873;28;20320;-64
2022/06/16 11:28:01;;;;;;;5.63;1.47;;;;;;;;;;4962450;28;20245;-64
2022/06/16 11:30:47;;;;;;;4.47;1.23;;;;;;;;;;4928755;28;20626;-65
2022/06/16 11:36:11;;;;;;;2.53;1.17;;;;;;;;;;4952569;28;20232;-66
2022/06/16 11:38:41;;;;;;;3.07;1.50;;;;;;;;;;4909064;28;20236;-66
2022/06/16 11:41:09;;;;;;;3.33;1.53;;;;;;;;;;4915886;28;20240;-67
2022/06/16 11:43:54;;;;;;;2.90;1.20;;;;;;;;;;4928857;28;20835;-66
2022/06/16 11:46:25;;;;;;;2.07;1.00;;;;;;;;;;4949365;28;20307;-65
2022/06/16 11:48:55;;;;;;;1.80;0.90;;;;;;;;;;4924870;28;29599;-65
2022/06/16 11:51:41;;;;;;;3.07;1.20;;;;;;;;;;4957533;28;20232;-65
2022/06/16 11:54:07;;;;;;;2.43;0.93;;;;;;;;;;4938511;28;20307;-64
2022/06/16 11:56:53;;;;;;;2.87;0.93;;;;;;;;;;4953255;28;20244;-65
2022/06/16 11:59:26;;;;;;;3.67;1.20;;;;;;;;;;4946782;28;20240;-70
2022/06/16 12:02:08;;;;;;;1.97;0.87;;;;;;;;;;4948910;28;20274;-65
2022/06/16 12:04:39;;;;;;;5.20;1.20;;;;;;;;;;4941065;28;20230;-67
2022/06/16 12:07:07;;;;;;;2.33;1.20;;;;;;;;;;4924279;28;21073;-72
2022/06/16 12:09:38;;;;;;;3.00;1.03;;;;;;;;;;4952648;28;20252;-66
2022/06/16 12:12:16;;;;;;;2.97;1.30;;;;;;;;;;4931881;28;29933;-68
2022/06/16 12:14:46;;;;;;;4.43;1.30;;;;;;;;;;4901558;28;34667;-68
2022/06/16 12:17:16;;;;;;;1.17;0.87;;;;;;;;;;4950090;28;20574;-70
2022/06/16 12:20:04;;;;;;;2.27;0.93;;;;;;;;;;4957541;28;20245;-68
2022/06/16 12:22:51;;;;;;;3.40;1.00;;;;;;;;;;4955906;28;20361;-72
2022/06/16 12:25:38;;;;;;;3.27;1.10;;;;;;;;;;4929947;28;20353;-67
2022/06/16 12:28:18;;;;;;;2.70;1.00;;;;;;;;;;4962135;28;20234;-69
2022/06/16 12:30:47;;;;;;;2.17;1.00;;;;;;;;;;4957295;28;20240;-67
2022/06/16 12:33:15;;;;;;;1.00;0.80;;;;;;;;;;4954449;28;20231;-67
2022/06/16 12:35:51;;;;;;;2.70;0.80;;;;;;;;;;4963634;28;20231;-69
2022/06/16 12:38:45;;;;;;;3.00;1.13;;;;;;;;;;4938993;28;20223;-67
2022/06/16 12:41:23;;;;;;;2.63;1.10;;;;;;;;;;4778464;28;5093280;-68
2022/06/16 12:43:54;;;;;;;2.60;1.20;;;;;;;;;;4920462;28;20227;-67
2022/06/16 12:46:22;;;;;;;1.97;0.93;;;;;;;;;;4948773;28;20240;-68
2022/06/16 12:49:08;;;;;;;2.93;1.10;;;;;;;;;;4944479;28;23772;-67
2022/06/16 12:51:44;;;;;;;1.80;1.00;;;;;;;;;;4594008;28;5094225;-70
2022/06/16 12:54:31;;;;;;;2.83;0.90;;;;;;;;;;4932603;28;20296;-74
2022/06/16 12:57:00;;;;;;;2.47;0.97;;;;;;;;;;4782153;28;5090691;-74
2022/06/16 12:59:27;;;;;;;2.37;0.90;;;;;;;;;;4928159;28;20232;-70
2022/06/16 13:01:55;;;;;;;2.80;0.90;;;;;;;;;;4956633;28;20373;-69
2022/06/16 13:04:22;;;;;;;4.73;1.07;;;;;;;;;;4915833;28;20235;-68
2022/06/16 13:06:49;;;;;;;3.43;1.00;;;;;;;;;;4929017;28;20236;-70
2022/06/16 13:09:16;;;;;;;1.90;0.90;;;;;;;;;;4899437;28;31980;-71
2022/06/16 13:12:05;;;;;;;2.67;1.00;;;;;;;;;;4913972;28;20228;-69
2022/06/16 13:14:34;;;;;;;2.43;1.10;;;;;;;;;;4903974;28;20299;-71
2022/06/16 13:17:19;;;;;;;1.77;1.00;;;;;;;;;;4924356;28;29410;-72
2022/06/16 13:19:47;;;;;;;3.03;1.07;;;;;;;;;;4918281;28;20315;-72
2022/06/16 13:22:22;;;;;;;11.17;1.50;;;;;;;;;;4944376;28;21741;-70
2022/06/16 13:24:49;;;;;;;2.53;1.00;;;;;;;;;;4948461;28;20357;-74
2022/06/16 13:27:22;;;;;;;2.57;0.90;;;;;;;;;;4895068;28;20236;-73
2022/06/16 13:29:49;;;;;;;1.83;0.90;;;;;;;;;;4909402;28;20237;-72
2022/06/16 13:32:21;;;;;;;1.40;0.80;;;;;;;;;;4941856;28;28745;-72
2022/06/16 13:35:38;;;;;;;3.83;1.00;;;;;;;;;;4750088;28;5093728;-73
2022/06/16 13:38:23;;;;;;;2.23;0.90;;;;;;;;;;4915696;28;20220;-69
2022/06/16 13:40:51;;;;;;;3.80;1.10;;;;;;;;;;4951366;28;20242;-72
2022/06/16 13:43:19;;;;;;;2.57;1.20;;;;;;;;;;4890399;28;20271;-73
2022/06/16 13:45:56;;;;;;;3.37;2.00;;;;;;;;;;4920521;28;218069;-69
2022/06/16 13:48:35;;;;;;;3.27;1.10;;;;;;;;;;4940313;28;20225;-72
2022/06/16 13:51:25;;;;;;;3.10;1.40;;;;;;;;;;4969019;28;20684;-71
2022/06/16 13:53:52;;;;;;;3.83;1.70;;;;;;;;;;4957258;28;20236;-69
2022/06/16 13:56:22;;;;;;;1.97;1.13;;;;;;;;;;4951449;28;20241;-71
2022/06/16 13:59:04;;;;;;;2.43;0.97;;;;;;;;;;4958852;28;20229;-71
2022/06/16 14:01:32;;;;;;;3.07;1.50;;;;;;;;;;4957197;28;20239;-70
2022/06/16 14:03:59;;;;;;;2.23;1.30;;;;;;;;;;4958072;28;20299;-70
2022/06/16 14:06:46;;;;;;;3.43;0.97;;;;;;;;;;4958605;28;20228;-70
2022/06/16 14:09:38;;;;;;;3.40;1.23;;;;;;;;;;4938154;28;20228;-71
2022/06/16 14:12:05;;;;;;;3.10;0.90;;;;;;;;;;4959592;28;20283;-70
2022/06/16 14:14:47;;;;;;;1.27;0.90;;;;;;;;;;4955096;28;20237;-70
2022/06/16 14:17:27;;;;;;;3.13;0.83;;;;;;;;;;4958085;28;20220;-71
2022/06/16 14:19:54;;;;;;;1.73;0.90;;;;;;;;;;4950249;28;20307;-70
2022/06/16 14:22:20;;;;;;;2.83;1.00;;;;;;;;;;4958886;28;20228;-70
2022/06/16 14:25:00;;;;;;;1.27;0.90;;;;;;;;;;4952289;28;221558;-72
2022/06/16 14:27:32;;;;;;;4.93;1.07;;;;;;;;;;4950809;28;20235;-70
2022/06/16 14:29:59;;;;;;;2.27;1.10;;;;;;;;;;4947475;28;20226;-70
2022/06/16 14:32:31;;;;;;;2.73;0.90;;;;;;;;;;4959029;28;20274;-69
2022/06/16 14:35:04;;;;;;;5.20;1.20;;;;;;;;;;4957772;28;20336;-71
2022/06/16 14:37:40;;;;;;;2.60;1.00;;;;;;;;;;4957764;28;20224;-70
2022/06/16 14:40:13;;;;;;;3.63;0.97;;;;;;;;;;4947396;28;20286;-70
2022/06/16 14:42:41;;;;;;;2.97;1.13;;;;;;;;;;4955864;28;20224;-70
2022/06/16 14:45:30;;;;;;;2.27;1.03;;;;;;;;;;4963425;28;20224;-70
2022/06/16 14:47:58;;;;;;;2.37;1.03;;;;;;;;;;4961872;28;20227;-70
2022/06/16 14:50:38;;;;;;;2.37;0.70;;;;;;;;;;4961174;28;20236;-70
2022/06/16 14:53:07;;;;;;;1.77;1.00;;;;;;;;;;4946533;28;20219;-70
2022/06/16 14:55:48;;;;;;;1.37;0.90;;;;;;;;;;4962741;28;20232;-70
2022/06/16 14:58:15;;;;;;;2.77;1.00;;;;;;;;;;4963354;28;20229;-71
2022/06/16 15:00:43;;;;;;;2.10;1.00;;;;;;;;;;4949648;28;20584;-71
2022/06/16 15:03:14;;;;;;;6.20;0.90;;;;;;;;;;4961541;28;23328;-70
2022/06/16 15:05:43;;;;;;;5.07;1.10;;;;;;;;;;4959758;28;23942;-71
2022/06/16 15:08:12;;;;;;;2.33;0.90;;;;;;;;;;4961407;28;20233;-71
2022/06/16 15:10:38;;;;;;;2.47;0.80;;;;;;;;;;4962154;28;28424;-71
2022/06/16 15:13:06;;;;;;;3.13;0.90;;;;;;;;;;4962535;28;20286;-70
2022/06/16 15:15:33;;;;;;;4.60;0.80;;;;;;;;;;4964577;28;20692;-71
2022/06/16 15:18:13;;;;;;;2.80;1.00;;;;;;;;;;4963639;28;20225;-71
2022/06/16 15:20:55;;;;;;;2.57;0.70;;;;;;;;;;4961498;28;20240;-70
2022/06/16 15:23:23;;;;;;;1.57;0.80;;;;;;;;;;4945025;28;20818;-70
2022/06/16 15:26:07;;;;;;;1.90;1.00;;;;;;;;;;4948859;28;20290;-70
2022/06/16 15:28:41;;;;;;;0.70;0.60;;;;;;;;;;4953536;28;30132;-70
2022/06/16 15:31:09;;;;;;;1.23;0.63;;;;;;;;;;4940856;28;213339;-70
2022/06/16 15:36:31;;;;;;;1.27;0.50;;;;;;;;;;4944210;28;20236;-70
2022/06/16 15:38:57;;;;;;;2.73;0.70;;;;;;;;;;4931144;28;20565;-70
2022/06/16 15:41:25;;;;;;;1.77;0.70;;;;;;;;;;4962072;28;20239;-70