Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:49;;;;;;;12.88;5.85;;;13.60;99.90;;;;;;5025493;28;20046;-72
2022/05/11 00:03:15;;;;;;;11.23;5.90;;;13.60;99.90;;;;;;5021540;28;20684;-72
2022/05/11 00:05:41;;;;;;;13.60;6.63;;;13.60;99.90;;;;;;5026008;28;20157;-72
2022/05/11 00:08:07;;;;;;;14.35;6.50;;;13.60;99.90;;;;;;5028011;28;20132;-72
2022/05/11 00:10:33;;;;;;;14.05;6.22;;;13.60;99.90;;;;;;5026566;28;20049;-71
2022/05/11 00:12:59;;;;;;;13.70;6.57;;;13.60;99.90;;;;;;5027277;28;20042;-72
2022/05/11 00:15:25;;;;;;;11.50;5.88;;;13.60;99.90;;;;;;5022697;28;20068;-72
2022/05/11 00:17:51;;;;;;;12.80;6.57;;;13.60;99.90;;;;;;5058868;28;20068;-72
2022/05/11 00:20:19;;;;;;;14.27;6.10;;;13.60;99.90;;;;;;5059586;28;20435;-72
2022/05/11 00:22:45;;;;;;;14.88;6.05;;;13.60;99.90;;;;;;5017399;28;20092;-72
2022/05/11 00:25:14;;;;;;;12.18;6.40;;;13.60;99.90;;;;;;5022153;28;20081;-72
2022/05/11 00:27:40;;;;;;;11.63;5.80;;;13.50;99.90;;;;;;5056035;28;20524;-72
2022/05/11 00:30:07;;;;;;;14.32;6.28;;;13.50;99.90;;;;;;5024379;28;20045;-72
2022/05/11 00:32:33;;;;;;;13.32;6.10;;;13.60;99.90;;;;;;5029131;28;20037;-72
2022/05/11 00:34:58;;;;;;;15.45;5.80;;;13.60;99.90;;;;;;5026198;28;20149;-72
2022/05/11 00:37:24;;;;;;;11.10;5.95;;;13.60;99.90;;;;;;5026464;28;20140;-72
2022/05/11 00:39:51;;;;;;;16.08;6.20;;;13.60;99.90;;;;;;5028623;28;20057;-71
2022/05/11 00:42:16;;;;;;;10.57;5.95;;;13.60;99.90;;;;;;5027529;28;20049;-72
2022/05/11 00:44:42;;;;;;;12.18;5.97;;;13.60;99.90;;;;;;5021381;28;20393;-72
2022/05/11 00:47:18;;;;;;;10.88;5.88;;;13.60;99.90;;;;;;5025494;28;20552;-72
2022/05/11 00:49:51;;;;;;;9.85;5.90;;;13.60;99.90;;;;;;5027032;28;20048;-72
2022/05/11 00:52:34;;;;;;;9.43;5.90;;;13.60;99.90;;;;;;5021932;28;20508;-72
2022/05/11 00:55:06;;;;;;;10.95;5.75;;;13.70;99.90;;;;;;5021515;28;20049;-72
2022/05/11 00:57:57;;;;;;;10.13;5.75;;;13.70;99.90;;;;;;5026870;28;20041;-72
2022/05/11 01:00:25;;;;;;;11.48;6.20;;;13.70;99.90;;;;;;5024901;28;20049;-72
2022/05/11 01:03:07;;;;;;;11.18;6.30;;;13.70;99.90;;;;;;5021858;28;20501;-71
2022/05/11 01:05:33;;;;;;;9.90;5.68;;;13.70;99.90;;;;;;5026937;28;20095;-72
2022/05/11 01:07:59;;;;;;;10.68;6.00;;;13.70;99.90;;;;;;5027004;28;20054;-72
2022/05/11 01:10:27;;;;;;;11.50;5.70;;;13.70;99.90;;;;;;5026560;28;20044;-72
2022/05/11 01:12:58;;;;;;;11.45;5.68;;;13.70;99.90;;;;;;5017194;28;20046;-72
2022/05/11 01:15:27;;;;;;;9.48;5.40;;;13.70;99.90;;;;;;5015318;28;21194;-72
2022/05/11 01:17:53;;;;;;;9.10;6.22;;;13.60;99.90;;;;;;5061401;28;20459;-72
2022/05/11 01:20:22;;;;;;;10.32;4.95;;;13.60;99.90;;;;;;5021513;28;20050;-72
2022/05/11 01:23:00;;;;;;;13.18;5.55;;;13.60;99.90;;;;;;5015482;28;20073;-72
2022/05/11 01:25:28;;;;;;;10.38;5.05;;;13.60;99.90;;;;;;5027941;28;20092;-72
2022/05/11 01:28:02;;;;;;;9.00;5.22;;;13.60;99.90;;;;;;5008741;28;20062;-72
2022/05/11 01:30:28;;;;;;;9.98;5.53;;;13.60;99.90;;;;;;4990911;28;20068;-72
2022/05/11 01:32:55;;;;;;;9.93;5.05;;;13.60;99.90;;;;;;5011446;28;20053;-72
2022/05/11 01:35:45;;;;;;;10.60;5.05;;;13.60;99.90;;;;;;5008091;28;20034;-72
2022/05/11 01:38:29;;;;;;;10.10;4.72;;;13.60;99.90;;;;;;5008126;28;20180;-72
2022/05/11 01:40:56;;;;;;;9.43;4.80;;;13.60;99.90;;;;;;5009928;28;20056;-72
2022/05/11 01:43:25;;;;;;;11.68;5.18;;;13.60;99.90;;;;;;5009626;28;20848;-72
2022/05/11 01:45:54;;;;;;;8.95;5.38;;;13.60;99.90;;;;;;5025703;28;20103;-72
2022/05/11 01:48:21;;;;;;;7.63;4.65;;;13.60;99.90;;;;;;5007883;28;20054;-72
2022/05/11 01:50:47;;;;;;;10.77;4.65;;;13.60;99.90;;;;;;5008401;28;20054;-72
2022/05/11 01:53:14;;;;;;;11.55;5.20;;;13.50;99.90;;;;;;5008144;28;20048;-72
2022/05/11 01:55:40;;;;;;;11.60;5.30;;;13.50;99.90;;;;;;5007054;28;20047;-72
2022/05/11 01:58:08;;;;;;;7.13;4.65;;;13.50;99.90;;;;;;5005644;28;20103;-72
2022/05/11 02:00:37;;;;;;;10.30;5.18;;;13.50;99.90;;;;;;5007093;28;20042;-72
2022/05/11 02:03:03;;;;;;;9.25;4.85;;;13.50;99.90;;;;;;5009503;28;20055;-72
2022/05/11 02:08:13;;;;;;;9.85;4.93;;;13.40;99.90;;;;;;4990574;28;20081;-72
2022/05/11 02:10:39;;;;;;;9.93;4.85;;;13.50;99.90;;;;;;5009681;28;20077;-72
2022/05/11 02:13:05;;;;;;;9.70;5.57;;;13.50;99.90;;;;;;5006402;28;20085;-72
2022/05/11 02:15:31;;;;;;;10.80;4.85;;;13.40;99.90;;;;;;4999910;28;20046;-72
2022/05/11 02:17:57;;;;;;;8.23;4.57;;;13.40;99.90;;;;;;5010044;28;20089;-72
2022/05/11 02:20:24;;;;;;;9.60;5.28;;;13.40;99.90;;;;;;4994982;28;20416;-71
2022/05/11 02:22:51;;;;;;;9.82;4.85;;;13.40;99.90;;;;;;5005725;28;20408;-72
2022/05/11 02:25:18;;;;;;;12.52;5.45;;;13.40;99.90;;;;;;5003304;28;20057;-72
2022/05/11 02:27:45;;;;;;;9.90;4.97;;;13.40;99.90;;;;;;5018615;28;20049;-72
2022/05/11 02:30:15;;;;;;;11.13;5.03;;;13.40;99.90;;;;;;5023910;28;20144;-72
2022/05/11 02:32:41;;;;;;;8.65;4.28;;;13.40;99.90;;;;;;5033698;28;20173;-72
2022/05/11 02:35:14;;;;;;;9.80;4.50;;;13.40;99.90;;;;;;5027708;28;20053;-72
2022/05/11 02:37:50;;;;;;;8.85;4.63;;;13.40;99.90;;;;;;5026053;28;20053;-72
2022/05/11 02:40:28;;;;;;;8.00;4.65;;;13.40;99.90;;;;;;5026082;28;20049;-72
2022/05/11 02:42:54;;;;;;;10.20;4.75;;;13.40;99.90;;;;;;5021925;28;20428;-71
2022/05/11 02:45:23;;;;;;;9.60;4.75;;;13.40;99.90;;;;;;5026398;28;20072;-71
2022/05/11 02:47:50;;;;;;;8.25;4.57;;;13.40;99.90;;;;;;5020879;28;20045;-72
2022/05/11 02:50:32;;;;;;;10.52;4.40;;;13.40;99.90;;;;;;5026714;28;20053;-71
2022/05/11 02:52:58;;;;;;;8.55;4.05;;;13.50;99.90;;;;;;5019941;28;20108;-72
2022/05/11 02:55:24;;;;;;;10.18;3.85;;;13.40;99.90;;;;;;5024406;28;20041;-72
2022/05/11 02:57:50;;;;;;;9.18;3.80;;;13.40;99.90;;;;;;5028765;28;20491;-72
2022/05/11 03:00:18;;;;;;;11.23;4.38;;;13.40;99.90;;;;;;5057605;28;20091;-72
2022/05/11 03:02:45;;;;;;;8.15;4.70;;;13.40;99.90;;;;;;5027658;28;20120;-72
2022/05/11 03:05:12;;;;;;;7.65;4.18;;;13.40;99.90;;;;;;5027814;28;20045;-72
2022/05/11 03:07:39;;;;;;;7.68;4.82;;;13.40;99.90;;;;;;5028213;28;20868;-72
2022/05/11 03:10:11;;;;;;;7.45;3.53;;;13.40;99.90;;;;;;5031809;28;20226;-72
2022/05/11 03:12:37;;;;;;;10.63;4.35;;;13.40;99.90;;;;;;5023274;28;20127;-72
2022/05/11 03:15:05;;;;;;;9.75;4.05;;;13.40;99.90;;;;;;5025412;28;20571;-72
2022/05/11 03:17:30;;;;;;;11.32;4.40;;;13.40;99.90;;;;;;5026575;28;20053;-72
2022/05/11 03:19:57;;;;;;;8.50;4.63;;;13.50;99.90;;;;;;5028826;28;20409;-72
2022/05/11 03:22:22;;;;;;;8.68;4.25;;;13.50;99.90;;;;;;5028180;28;20124;-72
2022/05/11 03:24:51;;;;;;;8.55;4.15;;;13.40;99.90;;;;;;5022989;28;20073;-71
2022/05/11 03:27:17;;;;;;;10.32;4.50;;;13.50;99.90;;;;;;5026931;28;20136;-72
2022/05/11 03:29:43;;;;;;;8.55;4.50;;;13.50;99.90;;;;;;5023133;28;20164;-72
2022/05/11 03:34:59;;;;;;;10.02;4.72;;;13.50;99.90;;;;;;5030258;28;20136;-71
2022/05/11 03:37:24;;;;;;;9.45;4.35;;;13.50;99.90;;;;;;5025763;28;20068;-72
2022/05/11 03:39:50;;;;;;;9.55;4.10;;;13.50;99.90;;;;;;5024694;28;20506;-71
2022/05/11 03:42:18;;;;;;;9.73;4.82;;;13.50;99.90;;;;;;5025974;28;20065;-72
2022/05/11 03:44:44;;;;;;;10.48;4.97;;;13.50;99.90;;;;;;5027759;28;20053;-72
2022/05/11 03:47:10;;;;;;;11.40;5.38;;;13.50;99.90;;;;;;5020437;28;20049;-72
2022/05/11 03:49:36;;;;;;;13.07;4.63;;;13.50;99.90;;;;;;5026081;28;20049;-72
2022/05/11 03:52:03;;;;;;;9.30;4.57;;;13.50;99.90;;;;;;5028489;28;20038;-72
2022/05/11 03:54:29;;;;;;;10.20;4.95;;;13.50;99.90;;;;;;5026914;28;20175;-72
2022/05/11 03:56:57;;;;;;;10.90;4.22;;;13.60;99.90;;;;;;5058321;28;20084;-72
2022/05/11 03:59:22;;;;;;;11.55;5.30;;;13.50;99.90;;;;;;5022630;28;20515;-72
2022/05/11 04:01:48;;;;;;;11.40;4.65;;;13.50;99.90;;;;;;5023773;28;20046;-72
2022/05/11 04:04:14;;;;;;;9.68;4.90;;;13.50;99.90;;;;;;5024627;28;20434;-71
2022/05/11 04:06:39;;;;;;;11.10;4.05;;;13.50;99.90;;;;;;5027356;28;20048;-72
2022/05/11 04:09:05;;;;;;;8.30;4.28;;;13.50;99.90;;;;;;5025204;28;20087;-71
2022/05/11 04:11:31;;;;;;;14.73;5.00;;;13.50;99.90;;;;;;5026485;28;20048;-72
2022/05/11 04:13:57;;;;;;;9.32;4.10;;;13.50;99.90;;;;;;5021751;28;20073;-72
2022/05/11 04:16:24;;;;;;;9.00;3.85;;;13.50;99.90;;;;;;5023973;28;20073;-72
2022/05/11 04:18:49;;;;;;;7.97;3.92;;;13.50;99.90;;;;;;5025353;28;20492;-72
2022/05/11 04:21:15;;;;;;;11.27;3.95;;;13.50;99.90;;;;;;5020421;28;20077;-71
2022/05/11 04:23:41;;;;;;;10.68;4.45;;;13.50;99.90;;;;;;5019911;28;20156;-73
2022/05/11 04:26:12;;;;;;;7.65;3.83;;;13.50;99.90;;;;;;5028513;28;20116;-73
2022/05/11 04:28:39;;;;;;;8.93;4.00;;;13.50;99.90;;;;;;5026391;28;20085;-72
2022/05/11 04:31:08;;;;;;;13.25;4.60;;;13.50;99.90;;;;;;5061773;28;20075;-71
2022/05/11 04:33:35;;;;;;;9.45;3.88;;;13.50;99.90;;;;;;5025615;28;20081;-70
2022/05/11 04:36:01;;;;;;;9.05;4.20;;;13.60;99.90;;;;;;5027859;28;20045;-71
2022/05/11 04:38:27;;;;;;;7.85;3.60;;;13.60;99.90;;;;;;5024320;28;20045;-71
2022/05/11 04:40:53;;;;;;;10.38;3.90;;;13.50;99.90;;;;;;5025760;28;20091;-71
2022/05/11 04:43:22;;;;;;;10.82;4.40;;;13.60;99.90;;;;;;5018739;28;20050;-71
2022/05/11 04:45:48;;;;;;;9.02;4.00;;;13.60;99.90;;;;;;5025651;28;20119;-72
2022/05/11 04:48:18;;;;;;;12.05;3.70;;;13.60;99.90;;;;;;5024843;28;20050;-71
2022/05/11 04:50:47;;;;;;;9.40;3.88;;;13.70;99.90;;;;;;5025183;28;20083;-72
2022/05/11 04:53:15;;;;;;;9.38;3.72;;;13.70;99.90;;;;;;5028808;28;20042;-73
2022/05/11 04:55:41;;;;;;;11.45;4.63;;;13.70;99.90;;;;;;5025075;28;20061;-72
2022/05/11 04:58:07;;;;;;;12.55;4.15;;;13.70;99.90;;;;;;5021096;28;20049;-72
2022/05/11 05:00:34;;;;;;;8.93;3.65;;;13.70;99.90;;;;;;5021864;28;20539;-72
2022/05/11 05:03:05;;;;;;;9.43;3.97;;;13.80;99.90;;;;;;5024959;28;20056;-72
2022/05/11 05:05:31;;;;;;;10.73;4.68;;;13.80;99.90;;;;;;5057672;28;20052;-72
2022/05/11 05:07:56;;;;;;;10.05;4.00;;;13.80;99.90;;;;;;5026672;28;20045;-71
2022/05/11 05:10:22;;;;;;;9.77;3.72;;;13.80;99.90;;;;;;5029461;28;20139;-72
2022/05/11 05:12:48;;;;;;;12.13;4.07;;;13.70;99.90;;;;;;5030187;28;20397;-73
2022/05/11 05:15:16;;;;;;;7.10;3.55;;;13.90;99.90;;;;;;5030811;28;20045;-72
2022/05/11 05:17:42;;;;;;;10.90;4.40;;;13.90;99.90;;;;;;5027939;28;20056;-72
2022/05/11 05:20:10;;;;;;;9.75;4.30;;;13.90;99.90;;;;;;5027539;28;20485;-72
2022/05/11 05:22:36;;;;;;;11.57;4.15;;;14.00;99.90;;;;;;5025873;28;20052;-72
2022/05/11 05:25:03;;;;;;;11.73;3.85;;;14.00;99.90;;;;;;5022903;28;20054;-72
2022/05/11 05:27:29;;;;;;;9.95;3.40;;;14.00;99.90;;;;;;5024509;28;20405;-72
2022/05/11 05:32:41;;;;;;;11.27;4.75;;;14.10;99.90;;;;;;5039234;28;20041;-71
2022/05/11 05:35:10;;;;;;;11.93;4.07;;;14.10;99.90;;;;;;5044070;28;20167;-71
2022/05/11 05:37:35;;;;;;;12.32;4.13;;;14.10;99.90;;;;;;5028795;28;20184;-72
2022/05/11 05:40:05;;;;;;;10.27;3.83;;;14.20;99.90;;;;;;5059419;28;21817;-72
2022/05/11 05:42:30;;;;;;;12.82;4.22;;;14.20;99.90;;;;;;5056232;28;20121;-72
2022/05/11 05:44:56;;;;;;;12.13;4.38;;;14.20;99.90;;;;;;5027587;28;20671;-72
2022/05/11 05:47:22;;;;;;;10.40;4.18;;;14.20;99.90;;;;;;5023488;28;20033;-71
2022/05/11 05:49:48;;;;;;;11.38;4.20;;;14.30;99.90;;;;;;5027965;28;20037;-72
2022/05/11 05:52:17;;;;;;;12.82;4.55;;;14.30;99.90;;;;;;5027499;28;20046;-72
2022/05/11 05:54:43;;;;;;;9.45;3.67;;;14.40;99.90;;;;;;5024739;28;20037;-71
2022/05/11 05:57:09;;;;;;;10.95;4.00;;;14.40;99.90;;;;;;5059610;28;20064;-72
2022/05/11 05:59:34;;;;;;;13.23;4.55;;;14.50;99.90;;;;;;5026217;28;20064;-73
2022/05/11 06:02:00;;;;;;;11.05;4.32;;;14.50;99.90;;;;;;5025914;28;20045;-72
2022/05/11 06:04:26;;;;;;;9.55;4.25;;;14.50;99.90;;;;;;5025467;28;20556;-73
2022/05/11 06:06:52;;;;;;;12.32;4.45;;;14.60;99.90;;;;;;5027047;28;20037;-72
2022/05/11 06:09:17;;;;;;;9.18;3.70;;;14.60;99.90;;;;;;5024977;28;20845;-73
2022/05/11 06:11:46;;;;;;;11.15;4.22;;;14.70;99.90;;;;;;5030962;28;20044;-73
2022/05/11 06:14:11;;;;;;;8.55;4.25;;;14.70;99.90;;;;;;5028476;28;20039;-72
2022/05/11 06:16:37;;;;;;;13.30;4.10;;;14.70;99.90;;;;;;5027899;28;20449;-73
2022/05/11 06:19:05;;;;;;;10.68;4.38;;;14.80;99.90;;;;;;5026396;28;20491;-73
2022/05/11 06:21:31;;;;;;;11.30;4.47;;;14.80;99.90;;;;;;5058112;28;20129;-71
2022/05/11 06:23:57;;;;;;;9.43;4.47;;;14.80;99.90;;;;;;5017145;28;20114;-72
2022/05/11 06:26:22;;;;;;;12.90;4.88;;;14.80;99.90;;;;;;5028373;28;20065;-72
2022/05/11 06:28:48;;;;;;;8.43;3.95;;;14.90;99.90;;;;;;5026960;28;20049;-72
2022/05/11 06:31:14;;;;;;;10.98;4.30;;;15.00;99.90;;;;;;5028582;28;20045;-72
2022/05/11 06:33:41;;;;;;;16.25;5.28;;;15.00;99.90;;;;;;5029858;28;20392;-72
2022/05/11 06:36:08;;;;;;;12.10;5.30;;;15.10;99.90;;;;;;5027258;28;20038;-72
2022/05/11 06:38:34;;;;;;;11.70;4.40;;;15.20;99.90;;;;;;5029215;28;20060;-71
2022/05/11 06:41:11;;;;;;;13.13;4.68;;;15.20;99.90;;;;;;5023374;28;20056;-73
2022/05/11 06:43:36;;;;;;;13.02;4.97;;;15.30;99.90;;;;;;5024605;28;20176;-73
2022/05/11 06:46:02;;;;;;;13.27;4.85;;;15.40;99.90;;;;;;5027858;28;20050;-72
2022/05/11 06:48:27;;;;;;;11.55;4.53;;;15.50;99.90;;;;;;5030139;28;20046;-72
2022/05/11 06:50:53;;;;;;;10.90;5.28;;;15.50;99.90;;;;;;5026173;28;20044;-72
2022/05/11 06:53:19;;;;;;;13.88;5.28;;;15.60;99.90;;;;;;5028934;28;20049;-72
2022/05/11 07:01:13;;;;;;;14.15;4.82;;;15.70;99.90;;;;;;5025617;28;20057;-73
2022/05/11 07:03:39;;;;;;;12.55;4.90;;;15.70;99.90;;;;;;5027469;28;20042;-73
2022/05/11 07:06:05;;;;;;;18.95;5.30;;;15.70;99.90;;;;;;5025301;28;20054;-73
2022/05/11 07:08:36;;;;;;;11.48;4.90;;;15.70;99.90;;;;;;5022967;28;20054;-72
2022/05/11 07:13:46;;;;;;;14.75;4.88;;;15.70;99.90;;;;;;5024901;28;20045;-73
2022/05/11 07:16:12;;;;;;;12.85;5.20;;;15.80;99.90;;;;;;5027191;28;20041;-73
2022/05/11 07:18:38;;;;;;;10.48;4.85;;;15.60;99.90;;;;;;5048798;28;20049;-73
2022/05/11 07:21:03;;;;;;;9.15;4.93;;;15.60;99.90;;;;;;5051525;28;20053;-73
2022/05/11 07:23:30;;;;;;;12.27;4.95;;;15.60;99.90;;;;;;5019944;28;20072;-73
2022/05/11 07:25:55;;;;;;;11.45;4.85;;;15.60;99.90;;;;;;5021052;28;20136;-73
2022/05/11 07:28:22;;;;;;;12.40;4.80;;;15.70;99.90;;;;;;5028448;28;20088;-72
2022/05/11 07:30:51;;;;;;;13.65;5.45;;;15.80;99.90;;;;;;5028588;28;20049;-72
2022/05/11 07:33:16;;;;;;;11.77;4.78;;;15.90;99.90;;;;;;5021919;28;20095;-72
2022/05/11 07:35:43;;;;;;;15.15;4.57;;;16.10;99.90;;;;;;5022593;28;20041;-72
2022/05/11 07:38:12;;;;;;;11.60;4.55;;;16.10;99.90;;;;;;5027733;28;20049;-71
2022/05/11 07:40:38;;;;;;;13.30;4.68;;;16.20;99.90;;;;;;5023953;28;20042;-71
2022/05/11 07:43:03;;;;;;;9.85;4.35;;;16.30;99.90;;;;;;5021347;28;20107;-71
2022/05/11 07:45:29;;;;;;;15.30;4.90;;;16.50;99.90;;;;;;5030111;28;20045;-71
2022/05/11 07:47:55;;;;;;;14.85;4.90;;;16.70;99.90;;;;;;5061755;28;20076;-71
2022/05/11 07:50:21;;;;;;;10.30;3.88;;;16.90;99.90;;;;;;5028900;28;20049;-71
2022/05/11 07:52:47;;;;;;;14.15;4.10;;;17.00;99.90;;;;;;5030118;28;20050;-71
2022/05/11 07:55:17;;;;;;;11.63;4.72;;;17.10;99.90;;;;;;5024118;28;20520;-71
2022/05/11 08:00:27;;;;;;;12.30;3.85;;;17.20;99.90;;;;;;5014932;28;20057;-71
2022/05/11 08:02:53;;;;;;;9.05;3.50;;;17.20;99.90;;;;;;5014147;28;20046;-71
2022/05/11 08:05:20;;;;;;;13.20;4.10;;;17.30;99.90;;;;;;5028960;28;20069;-71
2022/05/11 08:07:53;;;;;;;14.32;3.83;;;17.30;99.90;;;;;;5024901;28;20081;-71
2022/05/11 08:10:22;;;;;;;11.70;3.65;;;17.20;99.90;;;;;;5009337;28;20042;-71
2022/05/11 08:12:55;;;;;;;15.68;4.63;;;17.20;99.90;;;;;;5022164;28;20060;-71
2022/05/11 08:15:31;;;;;;;14.35;4.03;;;17.20;99.90;;;;;;5019895;28;20089;-71
2022/05/11 08:17:58;;;;;;;11.05;3.90;;;17.20;99.90;;;;;;5023787;28;20042;-71
2022/05/11 08:20:28;;;;;;;11.88;3.40;;;17.20;99.90;;;;;;5028789;28;20052;-71
2022/05/11 08:22:55;;;;;;;12.23;3.20;;;17.30;99.90;;;;;;5023548;28;20037;-71
2022/05/11 08:25:23;;;;;;;8.05;2.90;;;17.30;99.90;;;;;;5023440;28;20050;-71
2022/05/11 08:27:50;;;;;;;13.88;2.90;;;17.30;99.90;;;;;;5023362;28;20072;-72
2022/05/11 08:33:19;;;;;;;14.88;3.13;;;17.50;99.90;;;;;;5030299;28;20088;-71
2022/05/11 08:35:45;;;;;;;11.77;2.78;;;17.50;99.90;;;;;;5050150;28;20084;-71
2022/05/11 08:38:11;;;;;;;13.27;2.85;;;17.70;99.90;;;;;;5021596;28;20037;-71
2022/05/11 08:40:39;;;;;;;11.27;2.80;;;17.80;99.90;;;;;;5026810;28;20087;-72
2022/05/11 08:43:17;;;;;;;9.68;2.65;;;17.90;99.90;;;;;;5028971;28;20507;-72
2022/05/11 08:46:04;;;;;;;12.40;2.78;;;18.00;99.90;;;;;;5025705;28;20058;-71
2022/05/11 08:48:52;;;;;;;11.80;3.15;;;18.10;99.90;;;;;;5026001;28;20053;-71
2022/05/11 08:51:36;;;;;;;13.75;2.58;;;18.10;99.90;;;;;;5026495;28;20076;-70
2022/05/11 08:54:16;;;;;;;13.15;2.90;;;18.20;99.90;;;;;;5017287;28;20046;-72
2022/05/11 08:56:44;;;;;;;13.43;2.70;;;18.20;99.90;;;;;;5025346;28;20430;-70
2022/05/11 08:59:19;;;;;;;10.00;2.67;;;18.40;99.90;;;;;;5027856;28;20046;-70
2022/05/11 09:01:58;;;;;;;10.32;3.03;;;18.40;99.90;;;;;;5026719;28;20073;-71
2022/05/11 09:04:36;;;;;;;8.82;2.17;;;18.50;99.90;;;;;;5029269;28;20099;-72
2022/05/11 09:07:03;;;;;;;13.20;2.47;;;18.50;99.90;;;;;;5027699;28;20113;-71
2022/05/11 09:09:29;;;;;;;10.23;2.30;;;18.60;99.90;;;;;;5031257;28;20057;-71
2022/05/11 09:11:55;;;;;;;15.60;2.70;;;18.70;99.90;;;;;;5018823;28;20041;-72
2022/05/11 09:14:35;;;;;;;11.40;2.30;;;18.80;99.90;;;;;;5024088;28;20095;-72
2022/05/11 09:17:02;;;;;;;14.30;2.22;;;19.10;99.90;;;;;;5020051;28;20045;-72
2022/05/11 09:19:34;;;;;;;9.15;1.65;;;19.20;99.90;;;;;;5027366;28;20068;-71
2022/05/11 09:22:17;;;;;;;11.95;2.10;;;19.30;99.90;;;;;;5011703;28;20397;-71
2022/05/11 09:24:52;;;;;;;11.23;2.15;;;19.40;99.90;;;;;;5024402;28;20042;-72
2022/05/11 09:27:36;;;;;;;16.70;2.22;;;19.50;99.90;;;;;;5014949;28;20057;-72
2022/05/11 09:30:24;;;;;;;12.80;2.47;;;19.70;99.90;;;;;;5026855;28;20060;-71
2022/05/11 09:32:53;;;;;;;13.55;2.50;;;19.70;99.90;;;;;;5022648;28;20087;-72
2022/05/11 09:35:33;;;;;;;12.02;2.40;;;19.70;99.90;;;;;;5028083;28;20046;-72
2022/05/11 09:38:07;;;;;;;12.90;1.98;;;19.60;99.90;;;;;;5026068;28;20041;-72
2022/05/11 09:41:01;;;;;;;11.90;2.17;;;19.50;99.90;;;;;;5011454;28;20049;-72
2022/05/11 09:43:39;;;;;;;10.98;2.33;;;19.50;99.90;;;;;;5024303;28;20081;-72
2022/05/11 09:46:18;;;;;;;13.25;2.60;;;19.50;99.90;;;;;;5026575;28;20056;-72
2022/05/11 09:49:24;;;;;;;12.55;2.10;;;19.60;99.90;;;;;;5015812;28;20581;-72
2022/05/11 09:51:50;;;;;;;17.23;2.20;;;19.70;99.70;;;;;;5028477;28;20065;-72
2022/05/11 09:54:28;;;;;;;11.77;2.10;;;19.80;99.90;;;;;;5032080;28;20385;-72
2022/05/11 09:57:03;;;;;;;12.52;2.10;;;19.90;99.20;;;;;;5031210;28;20125;-72
2022/05/11 09:59:45;;;;;;;10.77;2.03;;;20.10;99.60;;;;;;5032111;28;20068;-73
2022/05/11 10:02:25;;;;;;;20.08;2.50;;;20.20;99.50;;;;;;5023808;28;20045;-72
2022/05/11 10:05:08;;;;;;;11.18;2.20;;;20.10;98.90;;;;;;5030153;28;20166;-73
2022/05/11 10:07:45;;;;;;;11.15;2.33;;;19.90;98.50;;;;;;5030848;28;20052;-73
2022/05/11 10:10:25;;;;;;;9.40;2.40;;;19.70;99.00;;;;;;5013115;28;20141;-73
2022/05/11 10:12:54;;;;;;;8.65;2.05;;;19.50;99.20;;;;;;5018031;28;20551;-73
2022/05/11 10:24:05;;;;;;;9.88;1.83;;;19.20;99.90;;;;;;5023493;28;20122;-74
2022/05/11 10:26:46;;;;;;;10.27;1.58;;;19.40;99.60;;;;;;5026259;28;20493;-74
2022/05/11 10:29:22;;;;;;;11.30;1.77;;;19.60;99.00;;;;;;5023317;28;20057;-74
2022/05/11 10:31:57;;;;;;;9.55;2.03;;;19.50;97.70;;;;;;5025843;28;20092;-74
2022/05/11 10:34:28;;;;;;;9.18;1.70;;;19.50;98.90;;;;;;5020104;28;20047;-74
2022/05/11 10:37:08;;;;;;;10.50;1.70;;;19.60;99.10;;;;;;5055426;28;20041;-74
2022/05/11 10:39:52;;;;;;;9.55;1.85;;;19.80;97.30;;;;;;5024119;28;20064;-74
2022/05/11 10:42:36;;;;;;;8.65;1.75;;;20.10;98.30;;;;;;5025670;28;20041;-74
2022/05/11 10:45:09;;;;;;;17.48;3.63;;;20.30;98.00;;;;;;5018536;28;20977;-74
2022/05/11 10:48:05;;;;;;;12.82;2.47;;;20.40;98.20;;;;;;5022213;28;20557;-74
2022/05/11 10:51:05;;;;;;;10.48;2.08;;;20.30;98.00;;;;;;5043250;28;20107;-74
2022/05/11 10:53:42;;;;;;;16.92;2.22;;;20.10;97.60;;;;;;5029710;28;20106;-74
2022/05/11 10:56:30;;;;;;;8.82;1.77;;;20.10;97.90;;;;;;5058604;28;20128;-74
2022/05/11 10:58:56;;;;;;;11.68;2.70;;;20.20;97.10;;;;;;5024613;28;20079;-74
2022/05/11 11:01:48;;;;;;;8.55;2.53;;;20.40;97.70;;;;;;5023883;28;20074;-75
2022/05/11 11:04:40;;;;;;;13.98;2.80;;;20.50;98.10;;;;;;5026070;28;20049;-74
2022/05/11 11:07:31;;;;;;;11.45;2.45;;;20.80;97.90;;;;;;5028135;28;20045;-73
2022/05/11 11:10:32;;;;;;;14.25;2.30;;;21.10;97.70;;;;;;5053424;28;20046;-74
2022/05/11 11:12:57;;;;;;;12.80;2.10;;;21.40;97.50;;;;;;5034297;28;20520;-74
2022/05/11 11:15:26;;;;;;;7.47;1.40;;;21.50;96.70;;;;;;5021469;28;20140;-73
2022/05/11 11:17:54;;;;;;;7.82;1.40;;;21.40;94.70;;;;;;5023803;28;20041;-72
2022/05/11 11:20:21;;;;;;;9.48;1.38;;;21.30;94.60;;;;;;5061033;28;20038;-73
2022/05/11 11:23:03;;;;;;;9.43;1.38;;;21.30;94.80;;;;;;5020508;28;20059;-73
2022/05/11 11:25:52;;;;;;;6.93;1.27;;;21.30;93.80;;;;;;5025353;28;20114;-73
2022/05/11 11:28:21;;;;;;;8.10;1.00;;;21.40;93.60;;;;;;5028686;28;20101;-73
2022/05/11 11:30:59;;;;;;;9.77;1.33;;;21.40;93.60;;;;;;5020730;28;20077;-73
2022/05/11 11:33:29;;;;;;;6.80;1.10;;;21.40;92.10;;;;;;5021952;28;20053;-71
2022/05/11 11:36:18;;;;;;;7.47;1.33;;;21.40;93.40;;;;;;5029656;28;20041;-71
2022/05/11 11:38:43;;;;;;;12.15;1.70;;;21.40;91.80;;;;;;5040137;28;20128;-75
2022/05/11 11:41:09;;;;;;;7.72;1.02;;;21.40;92.40;;;;;;5024429;28;20137;-74
2022/05/11 11:43:49;;;;;;;5.43;0.82;;;21.40;92.70;;;;;;5054701;28;20551;-70
2022/05/11 11:46:40;;;;;;;6.72;1.20;;;21.60;92.30;;;;;;5024463;28;20042;-69
2022/05/11 11:49:27;;;;;;;9.48;1.65;;;21.70;92.20;;;;;;5026046;28;20045;-70
2022/05/11 11:52:08;;;;;;;6.88;1.10;;;21.80;92.90;;;;;;5018327;28;20061;-70
2022/05/11 11:54:36;;;;;;;5.22;1.30;;;22.00;91.80;;;;;;5027352;28;20492;-70
2022/05/11 11:57:13;;;;;;;8.68;0.95;;;22.00;93.00;;;;;;5025109;28;20045;-70
2022/05/11 11:59:44;;;;;;;8.55;1.63;;;22.00;91.00;;;;;;5022584;28;20041;-70
2022/05/11 12:02:32;;;;;;;8.32;1.27;;;22.00;92.50;;;;;;5024889;28;20041;-70
2022/05/11 12:05:04;;;;;;;6.57;1.00;;;22.10;91.60;;;;;;5028189;28;20591;-72
2022/05/11 12:16:09;;;;;;;7.63;1.00;;;21.90;90.90;;;;;;5018051;28;20123;-73
2022/05/11 12:18:41;;;;;;;10.63;1.02;;;21.90;90.60;;;;;;5024603;28;20050;-71
2022/05/11 12:21:22;;;;;;;9.13;1.38;;;22.00;90.90;;;;;;5027164;28;20104;-71
2022/05/11 12:23:50;;;;;;;5.72;0.90;;;22.00;90.00;;;;;;5016790;28;20076;-74
2022/05/11 12:26:30;;;;;;;8.65;1.30;;;22.00;90.30;;;;;;5026034;28;20047;-71
2022/05/11 12:32:01;;;;;;;7.32;1.17;;;22.10;91.20;;;;;;5023282;28;20053;-72
2022/05/11 12:34:29;;;;;;;7.15;1.13;;;22.10;88.70;;;;;;5031897;28;20057;-71
2022/05/11 12:36:56;;;;;;;7.47;1.25;;;22.10;90.30;;;;;;5029943;28;20041;-71
2022/05/11 12:39:36;;;;;;;10.50;1.38;;;22.00;90.30;;;;;;5021171;28;20524;-72
2022/05/11 12:42:03;;;;;;;10.52;1.40;;;22.00;90.00;;;;;;5014465;28;20065;-72
2022/05/11 12:44:33;;;;;;;9.80;1.20;;;22.00;91.30;;;;;;5022111;28;20054;-72
2022/05/11 12:47:01;;;;;;;10.50;1.48;;;22.20;90.90;;;;;;5009941;28;20099;-72
2022/05/11 12:49:28;;;;;;;8.57;1.33;;;22.20;90.20;;;;;;5020427;28;20056;-73
2022/05/11 12:51:56;;;;;;;6.20;1.40;;;22.20;90.00;;;;;;5027221;28;20052;-73
2022/05/11 12:54:26;;;;;;;8.38;1.40;;;22.20;89.70;;;;;;5026228;28;20060;-73
2022/05/11 12:56:58;;;;;;;10.18;1.27;;;22.20;90.30;;;;;;5021210;28;20396;-72
2022/05/11 12:59:28;;;;;;;6.50;1.20;;;22.30;88.80;;;;;;5026059;28;20050;-73
2022/05/11 13:02:16;;;;;;;12.93;1.73;;;22.50;90.10;;;;;;5058259;28;20599;-71
2022/05/11 13:04:54;;;;;;;8.57;1.40;;;22.60;88.70;;;;;;5024890;28;20060;-71
2022/05/11 13:07:43;;;;;;;8.18;1.35;;;22.60;87.70;;;;;;5026135;28;20088;-73
2022/05/11 13:10:16;;;;;;;12.80;1.85;;;22.60;88.10;;;;;;5013406;28;20052;-71
2022/05/11 13:12:49;;;;;;;10.20;1.63;;;22.60;88.80;;;;;;5019733;28;20098;-72
2022/05/11 13:15:43;;;;;;;10.63;2.15;;;22.70;88.90;;;;;;5022008;28;20056;-71
2022/05/11 13:18:22;;;;;;;13.60;2.37;;;22.70;87.30;;;;;;5018389;28;20040;-72
2022/05/11 13:20:50;;;;;;;10.93;2.17;;;22.50;88.40;;;;;;5021929;28;20469;-71
2022/05/11 13:23:28;;;;;;;9.23;1.80;;;22.40;88.20;;;;;;5022021;28;20496;-74
2022/05/11 13:25:56;;;;;;;11.30;1.67;;;22.30;88.90;;;;;;5021701;28;20090;-73
2022/05/11 13:28:24;;;;;;;9.98;1.73;;;22.30;89.00;;;;;;5028516;28;20523;-73
2022/05/11 13:31:00;;;;;;;14.02;1.88;;;22.20;86.80;;;;;;5021913;28;20052;-73
2022/05/11 13:33:40;;;;;;;11.65;1.73;;;22.10;88.00;;;;;;5025331;28;20496;-73
2022/05/11 13:36:18;;;;;;;10.35;1.85;;;22.00;88.10;;;;;;5055804;28;20053;-73
2022/05/11 13:39:00;;;;;;;9.40;1.55;;;22.10;89.00;;;;;;5028289;28;20061;-73
2022/05/11 13:41:59;;;;;;;10.50;1.90;;;22.10;87.50;;;;;;5028215;28;20037;-73