Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:03:11;;;;;;;8.98;3.67;;;;;;;18.49;42.13;102408.47;16118166;19;129479;-51
2022/10/12 00:08:34;;;;;;;9.13;3.83;;;;;;;18.48;42.33;102408.66;16119716;19;129274;-48
2022/10/12 00:13:57;;;;;;;9.85;3.80;;;;;;;18.46;42.21;102409.72;16118979;19;129071;-47
2022/10/12 00:19:19;;;;;;;6.40;3.58;;;;;;;18.46;42.13;102417.19;16120485;19;134539;-46
2022/10/12 00:24:40;;;;;;;6.28;3.47;;;;;;;18.44;42.61;102417.41;16123980;19;129755;-47
2022/10/12 00:30:04;;;;;;;9.27;3.92;;;;;;;18.44;42.12;102413.78;16132450;19;129767;-49
2022/10/12 00:35:27;;;;;;;5.38;3.70;;;;;;;18.43;42.06;102414.84;16129300;19;130628;-46
2022/10/12 00:40:49;;;;;;;7.35;4.05;;;;;;;18.40;42.23;102413.34;16129150;19;130963;-49
2022/10/12 00:46:23;;;;;;;7.55;4.20;;;;;;;18.40;42.21;102413.34;16131370;19;130061;-51
2022/10/12 00:51:51;;;;;;;10.45;3.80;;;;;;;18.38;42.35;102409.91;16129392;19;129536;-46
2022/10/12 00:57:16;;;;;;;8.65;4.05;;;;;;;18.36;42.56;102413.94;16131559;19;129830;-48
2022/10/12 01:02:41;;;;;;;7.07;3.93;;;;;;;18.36;42.17;102405.63;16132383;19;129653;-49
2022/10/12 01:08:03;;;;;;;7.40;3.90;;;;;;;18.32;42.40;102402.44;16130006;19;130241;-48
2022/10/12 01:13:25;;;;;;;6.10;4.15;;;;;;;18.33;42.38;102404.13;16132264;19;129525;-48
2022/10/12 01:19:03;;;;;;;6.75;4.03;;;;;;;18.31;42.10;102398.78;16130590;19;129449;-48
2022/10/12 01:24:50;;;;;;;7.30;4.50;;;;;;;18.31;42.16;102397.94;16128662;19;129437;-48
2022/10/12 01:30:20;;;;;;;7.38;3.80;;;;;;;18.27;42.18;102393.88;16128947;19;129978;-47
2022/10/12 01:36:03;;;;;;;7.57;4.07;;;;;;;18.27;41.87;102380.91;16127414;19;129486;-47
2022/10/12 01:41:30;;;;;;;7.43;4.20;;;;;;;18.25;42.04;102383.00;16128708;19;129260;-48
2022/10/12 01:46:54;;;;;;;8.45;4.25;;;;;;;18.24;41.95;102369.34;16129357;19;129075;-49
2022/10/12 01:52:30;;;;;;;6.53;3.83;;;;;;;18.24;41.89;102372.13;16128522;19;129704;-58
2022/10/12 01:58:01;;;;;;;6.65;3.97;;;;;;;18.23;41.96;102365.75;16127321;19;128944;-52
2022/10/12 02:03:48;;;;;;;7.60;4.15;;;;;;;18.21;41.83;102367.03;16127580;19;130125;-61
2022/10/12 02:09:40;;;;;;;7.10;4.25;;;;;;;18.20;42.24;102362.53;16121780;19;129811;-54
2022/10/12 02:15:06;;;;;;;8.20;4.32;;;;;;;18.20;42.21;102366.16;16126099;19;129953;-49
2022/10/12 02:20:28;;;;;;;7.82;4.05;;;;;;;18.19;41.90;102356.13;16129313;19;130797;-50
2022/10/12 02:25:52;;;;;;;7.55;3.97;;;;;;;18.18;42.12;102359.97;16125748;19;130159;-51
2022/10/12 02:31:24;;;;;;;6.20;3.95;;;;;;;18.18;42.19;102350.81;16124948;19;135026;-54
2022/10/12 02:36:55;;;;;;;6.07;3.63;;;;;;;18.17;42.00;102351.88;16125884;19;129055;-53
2022/10/12 02:42:23;;;;;;;5.82;3.90;;;;;;;18.17;41.96;102346.34;16124588;19;129461;-54
2022/10/12 02:47:46;;;;;;;6.65;3.88;;;;;;;18.15;42.00;102335.47;16122910;19;129470;-58
2022/10/12 02:53:11;;;;;;;7.78;3.88;;;;;;;18.14;41.75;102326.28;16123092;19;129669;-55
2022/10/12 02:58:33;;;;;;;9.80;3.95;;;;;;;18.14;42.25;102317.16;16125129;19;129783;-50
2022/10/12 03:03:55;;;;;;;6.07;3.90;;;;;;;18.13;41.90;102316.28;16123338;19;129755;-58
2022/10/12 03:09:16;;;;;;;5.68;3.95;;;;;;;18.12;41.90;102324.81;16121265;19;130203;-53
2022/10/12 03:14:38;;;;;;;7.82;4.15;;;;;;;18.10;42.06;102319.44;16122930;19;129988;-49
2022/10/12 03:20:00;;;;;;;6.93;3.63;;;;;;;18.10;42.17;102313.91;16123165;19;129897;-50
2022/10/12 03:25:22;;;;;;;6.25;3.85;;;;;;;18.10;42.10;102330.53;16120543;19;129676;-46
2022/10/12 03:30:43;;;;;;;5.88;3.67;;;;;;;18.08;42.04;102327.16;16122792;19;129330;-57
2022/10/12 03:36:06;;;;;;;6.53;3.42;;;;;;;18.07;42.04;102313.47;16120382;19;129474;-61
2022/10/12 03:41:28;;;;;;;5.75;3.70;;;;;;;18.07;41.72;102319.91;16120116;19;130616;-54
2022/10/12 03:46:50;;;;;;;5.30;3.75;;;;;;;18.05;41.57;102316.47;16121833;19;129746;-50
2022/10/12 03:52:12;;;;;;;6.95;3.80;;;;;;;18.06;41.78;102317.31;16120710;19;129805;-58
2022/10/12 03:57:33;;;;;;;5.43;3.53;;;;;;;18.04;41.82;102309.22;16124060;19;129633;-57
2022/10/12 04:02:55;;;;;;;5.57;3.55;;;;;;;18.03;41.94;102307.53;16136703;19;130139;-50
2022/10/12 04:08:17;;;;;;;5.35;3.47;;;;;;;18.03;41.91;102307.53;16136969;19;129308;-51
2022/10/12 04:13:39;;;;;;;5.60;3.67;;;;;;;18.02;41.50;102304.97;16137368;19;133986;-57
2022/10/12 04:19:01;;;;;;;4.88;3.67;;;;;;;18.01;41.86;102301.31;16136148;19;129931;-56
2022/10/12 04:24:23;;;;;;;6.20;3.75;;;;;;;18.00;41.47;102310.69;16132287;19;129309;-56
2022/10/12 04:29:44;;;;;;;6.60;3.22;;;;;;;17.98;41.53;102315.59;16136008;19;130925;-57
2022/10/12 04:35:06;;;;;;;6.15;3.78;;;;;;;17.97;41.65;102300.91;16133419;19;129362;-53
2022/10/12 04:40:28;;;;;;;5.93;3.40;;;;;;;17.99;41.50;102317.28;16133567;19;130076;-58
2022/10/12 04:45:58;;;;;;;5.00;3.35;;;;;;;17.98;41.69;102310.03;16131677;19;130826;-55
2022/10/12 04:51:19;;;;;;;5.07;3.15;;;;;;;17.96;41.47;102306.66;16130437;19;129362;-56
2022/10/12 04:56:41;;;;;;;5.63;3.40;;;;;;;17.95;41.56;102305.78;16134576;19;129248;-55
2022/10/12 05:02:08;;;;;;;5.03;3.17;;;;;;;17.96;41.55;102301.13;16131350;19;129666;-53
2022/10/12 05:07:30;;;;;;;5.57;3.25;;;;;;;17.94;41.81;102301.31;16131649;19;129593;-54
2022/10/12 05:12:51;;;;;;;4.55;3.00;;;;;;;18.06;41.71;102293.25;16131463;19;128957;-53
2022/10/12 05:18:13;;;;;;;5.00;3.25;;;;;;;18.22;41.69;102291.13;16127012;19;129499;-53
2022/10/12 05:23:35;;;;;;;4.57;3.10;;;;;;;18.33;41.46;102296.09;16132822;19;129561;-54
2022/10/12 05:28:56;;;;;;;4.78;2.90;;;;;;;18.41;41.33;102287.59;16131566;19;129498;-61
2022/10/12 05:34:19;;;;;;;4.63;2.88;;;;;;;18.44;41.31;102283.53;16130531;19;129582;-60
2022/10/12 05:39:40;;;;;;;5.22;3.75;;;;;;;18.46;41.03;102292.50;16130344;19;129020;-55
2022/10/12 05:45:03;;;;;;;4.28;2.95;;;;;;;18.44;41.16;102286.31;16127966;19;129372;-56
2022/10/12 05:50:25;;;;;;;3.78;3.05;;;;;;;18.43;41.10;102285.47;16128520;19;129647;-56
2022/10/12 05:55:57;;;;;;;3.78;2.92;;;;;;;18.43;40.73;102288.25;16128332;19;130747;-56
2022/10/12 06:01:19;;;;;;;5.35;3.05;;;;;;;18.36;40.94;102280.94;16125647;19;129952;-55
2022/10/12 06:06:41;;;;;;;7.88;2.78;;;;;;;18.35;40.83;102282.00;16128263;19;129850;-55
2022/10/12 06:12:03;;;;;;;6.80;3.17;;;;;;;18.33;41.26;102279.47;16127693;19;130054;-59
2022/10/12 06:17:25;;;;;;;7.18;3.20;;;;;;;18.31;41.35;102273.28;16127693;19;129575;-52
2022/10/12 06:22:46;;;;;;;6.10;2.92;;;;;;;18.28;41.07;102280.06;16124329;19;130513;-49
2022/10/12 06:28:09;;;;;;;4.88;2.85;;;;;;;18.28;40.98;102270.94;16127029;19;129207;-49
2022/10/12 06:33:31;;;;;;;4.63;2.88;;;;;;;18.27;40.94;102271.97;16123756;19;129372;-51
2022/10/12 06:38:52;;;;;;;7.47;3.65;;;;;;;18.25;41.42;102276.88;16124287;19;129506;-53
2022/10/12 06:44:14;;;;;;;6.53;3.17;;;;;;;18.23;41.33;102290.94;16126220;19;129878;-59
2022/10/12 06:49:36;;;;;;;5.05;2.97;;;;;;;18.20;40.98;102285.81;16128008;19;129275;-52
2022/10/12 06:54:57;;;;;;;6.25;3.03;;;;;;;18.20;41.35;102296.06;16124733;19;129178;-54
2022/10/12 07:00:19;;;;;;;5.72;3.22;;;;;;;18.20;41.23;102296.06;16122427;19;131803;-59
2022/10/12 07:05:41;;;;;;;4.47;3.03;;;;;;;18.24;41.13;102289.03;16126684;19;129763;-56
2022/10/12 07:11:04;;;;;;;5.32;3.30;;;;;;;18.44;40.82;102286.31;16135297;19;129210;-50
2022/10/12 07:16:26;;;;;;;4.40;2.72;;;;;;;18.93;40.46;102281.41;16143119;19;129622;-52
2022/10/12 07:21:48;;;;;;;5.60;3.10;;;;;;;19.59;39.66;102276.75;16142490;19;129020;-54
2022/10/12 07:27:10;;;;;;;6.88;3.10;;;;;;;19.82;39.19;102287.34;16139783;19;129342;-52
2022/10/12 07:32:32;;;;;;;6.85;2.95;;;;;;;20.08;38.69;102276.31;16145308;19;129316;-53
2022/10/12 07:37:53;;;;;;;6.63;3.40;;;;;;;20.22;38.55;102280.72;16143598;19;129597;-55
2022/10/12 07:43:15;;;;;;;4.53;2.38;;;;;;;20.44;37.69;102277.56;16139384;19;129177;-50
2022/10/12 07:48:40;;;;;;;6.25;3.00;;;;;;;20.94;36.93;102287.00;16139994;19;129920;-58
2022/10/12 07:54:09;;;;;;;7.18;3.17;;;;;;;21.88;35.67;102286.78;16135401;19;129934;-53
2022/10/12 07:59:31;;;;;;;3.45;2.65;;;;;;;22.70;34.54;102282.53;16132628;19;130765;-58
2022/10/12 08:04:53;;;;;;;6.18;3.03;;;;;;;22.96;33.88;102297.16;16116594;19;129247;-53
2022/10/12 08:10:15;;;;;;;4.88;2.70;;;;;;;22.53;34.33;102295.50;16120800;19;131090;-60
2022/10/12 08:15:37;;;;;;;8.23;3.10;;;;;;;21.92;35.17;102298.31;16138806;19;129567;-53
2022/10/12 08:20:58;;;;;;;5.78;2.67;;;;;;;21.39;35.74;102297.88;16135245;19;129957;-50
2022/10/12 08:26:20;;;;;;;7.07;3.33;;;;;;;20.99;36.39;102317.78;16116047;19;129827;-52
2022/10/12 08:31:42;;;;;;;6.88;2.60;;;;;;;20.68;36.85;102311.16;16118269;19;129505;-52
2022/10/12 08:37:03;;;;;;;5.75;2.78;;;;;;;20.49;37.04;102313.06;16118108;19;129430;-51
2022/10/12 08:43:03;;;;;;;4.72;2.85;;;;;;;20.36;37.43;102319.53;16117505;19;129553;-50
2022/10/12 08:48:33;;;;;;;6.60;3.13;;;;;;;20.21;37.80;102304.03;16122173;19;129630;-52
2022/10/12 08:53:57;;;;;;;7.00;3.40;;;;;;;20.09;38.15;102303.91;16124021;19;129926;-54
2022/10/12 08:59:19;;;;;;;5.90;2.72;;;;;;;19.99;37.98;102312.72;16123343;19;131174;-53
2022/10/12 09:05:07;;;;;;;6.40;3.22;;;;;;;19.90;38.43;102302.91;16124922;19;129822;-53
2022/10/12 09:10:43;;;;;;;6.38;3.00;;;;;;;19.83;38.48;102310.41;16120896;19;129621;-53
2022/10/12 09:16:24;;;;;;;5.13;2.75;;;;;;;19.75;38.95;102300.41;16122787;19;129801;-55
2022/10/12 09:21:47;;;;;;;6.43;2.70;;;;;;;19.66;39.03;102285.94;16123250;19;129535;-53
2022/10/12 09:27:15;;;;;;;5.95;3.10;;;;;;;19.60;38.96;102284.00;16130623;19;129847;-52
2022/10/12 09:32:48;;;;;;;4.78;3.00;;;;;;;19.55;39.01;102306.03;16129919;19;129544;-55
2022/10/12 09:38:10;;;;;;;7.22;3.22;;;;;;;19.47;39.32;102309.91;16128814;19;129451;-56
2022/10/12 09:43:32;;;;;;;4.60;2.88;;;;;;;19.42;39.34;102308.88;16127883;19;129703;-53
2022/10/12 09:48:58;;;;;;;5.28;3.00;;;;;;;19.38;39.49;102303.75;16130486;19;132808;-52
2022/10/12 09:54:27;;;;;;;8.88;3.47;;;;;;;19.35;39.62;102303.34;16129196;19;129488;-54
2022/10/12 09:59:49;;;;;;;6.38;2.83;;;;;;;19.30;39.79;102290.13;16125482;19;129615;-54
2022/10/12 10:05:24;;;;;;;3.50;2.75;;;;;;;19.27;40.19;102273.91;16127463;19;129454;-54
2022/10/12 10:11:04;;;;;;;5.73;3.37;;;;;;;19.24;40.03;102279.88;16126666;19;129919;-52
2022/10/12 10:16:28;;;;;;;6.03;3.10;;;;;;;19.20;39.94;102273.88;16125854;19;129702;-52
2022/10/12 10:21:50;;;;;;;5.95;2.80;;;;;;;19.18;40.16;102261.31;16127271;19;130259;-54
2022/10/12 10:27:29;;;;;;;6.90;2.97;;;;;;;19.18;40.46;102252.97;16126168;19;129854;-54
2022/10/12 10:33:07;;;;;;;6.63;3.33;;;;;;;19.15;40.48;102245.09;16123703;19;129519;-51
2022/10/12 10:38:59;;;;;;;5.25;3.03;;;;;;;19.14;40.15;102240.59;16123917;19;129936;-55
2022/10/12 10:44:32;;;;;;;5.75;3.08;;;;;;;19.13;40.72;102222.25;16124819;19;129678;-41
2022/10/12 10:49:56;;;;;;;9.82;3.80;;;;;;;19.29;40.54;102230.13;16125892;19;134903;-42
2022/10/12 10:55:19;;;;;;;9.07;4.03;;;;;;;19.30;39.76;102222.66;16126629;19;129622;-42
2022/10/12 11:00:47;;;;;;;16.88;4.47;;;;;;;19.30;39.05;102222.66;16125536;19;129616;-41
2022/10/12 11:06:18;;;;;;;12.23;3.80;;;;;;;19.27;39.31;102210.06;16123159;19;129267;-41
2022/10/12 11:11:42;;;;;;;9.30;4.05;;;;;;;19.22;39.16;102213.50;16122468;19;129428;-42
2022/10/12 11:17:11;;;;;;;9.48;3.47;;;;;;;19.22;38.41;102210.75;16124808;19;129671;-42
2022/10/12 11:22:43;;;;;;;13.13;3.90;;;;;;;19.24;38.13;102202.19;16123735;19;129000;-45
2022/10/12 11:28:09;;;;;;;11.63;3.92;;;;;;;19.23;38.36;102200.47;16121884;19;129337;-42
2022/10/12 11:33:38;;;;;;;9.93;3.47;;;;;;;19.19;38.88;102199.19;16121184;19;129018;-42
2022/10/12 11:39:13;;;;;;;14.40;3.95;;;;;;;19.15;38.13;102201.53;16121910;19;130246;-43
2022/10/12 11:44:46;;;;;;;10.75;3.88;;;;;;;19.13;37.52;102189.84;16121025;19;129289;-41
2022/10/12 11:50:38;;;;;;;8.50;2.72;;;;;;;19.15;37.70;102186.84;16123622;19;129418;-41
2022/10/12 11:56:20;;;;;;;10.43;3.75;;;;;;;19.18;38.10;102184.47;16122384;19;129460;-42
2022/10/12 12:02:10;;;;;;;8.05;2.83;;;;;;;19.20;38.44;102170.41;16121276;19;129378;-42
2022/10/12 12:07:40;;;;;;;10.15;2.92;;;;;;;19.21;38.63;102180.41;16120198;19;129327;-42
2022/10/12 12:13:11;;;;;;;9.32;3.03;;;;;;;19.21;38.60;102181.28;16118205;19;129594;-43
2022/10/12 12:19:08;;;;;;;8.43;2.80;;;;;;;19.22;38.78;102169.13;16120587;19;129180;-41
2022/10/12 12:24:30;;;;;;;8.47;3.03;;;;;;;19.21;38.73;102164.66;16135192;19;129666;-42
2022/10/12 12:29:53;;;;;;;8.07;2.63;;;;;;;19.23;39.21;102156.09;16135425;19;129417;-41
2022/10/12 12:35:22;;;;;;;6.20;2.88;;;;;;;19.22;39.11;102151.63;16134034;19;130796;-42
2022/10/12 12:41:04;;;;;;;7.38;3.00;;;;;;;19.23;39.44;102150.53;16134525;19;129424;-44
2022/10/12 12:46:51;;;;;;;7.63;2.42;;;;;;;19.21;39.68;102139.69;16134938;19;129465;-41
2022/10/12 12:52:28;;;;;;;9.63;2.80;;;;;;;19.21;39.77;102136.03;16135387;19;129339;-41
2022/10/12 12:58:04;;;;;;;7.78;2.65;;;;;;;19.20;39.52;102139.88;16135550;19;129694;-43
2022/10/12 13:03:51;;;;;;;6.20;2.10;;;;;;;19.21;39.82;102144.34;16134127;19;129343;-42
2022/10/12 13:09:15;;;;;;;7.35;2.60;;;;;;;19.19;39.76;102129.84;16135450;19;130719;-43
2022/10/12 13:14:53;;;;;;;6.82;2.60;;;;;;;19.20;39.73;102121.28;16137950;19;129573;-41
2022/10/12 13:20:22;;;;;;;5.65;2.63;;;;;;;19.21;39.83;102124.94;16136459;19;129586;-42
2022/10/12 13:26:05;;;;;;;5.28;2.47;;;;;;;19.21;40.08;102120.25;16135251;19;129418;-41
2022/10/12 13:31:35;;;;;;;5.68;2.40;;;;;;;19.21;40.27;102108.28;16130911;19;129073;-41
2022/10/12 13:37:00;;;;;;;4.95;2.60;;;;;;;19.20;40.25;102101.88;16134520;19;129359;-41
2022/10/12 13:42:26;;;;;;;7.25;2.70;;;;;;;19.21;40.44;102086.09;16136674;19;129761;-41
2022/10/12 13:47:48;;;;;;;5.97;2.40;;;;;;;19.20;40.53;102106.59;16132224;19;129548;-42
2022/10/12 13:53:13;;;;;;;5.22;2.50;;;;;;;19.20;40.38;102101.03;16132146;19;130769;-41
2022/10/12 13:58:35;;;;;;;8.57;2.90;;;;;;;19.19;40.82;102099.34;16132368;19;129380;-42
2022/10/12 14:04:03;;;;;;;4.88;2.25;;;;;;;19.19;41.05;102091.84;16133051;19;129925;-41
2022/10/12 14:09:29;;;;;;;4.85;2.38;;;;;;;19.18;40.92;102086.53;16127727;19;129414;-43
2022/10/12 14:14:52;;;;;;;5.93;2.30;;;;;;;19.17;40.74;102085.66;16130309;19;129583;-40
2022/10/12 14:20:33;;;;;;;9.27;2.45;;;;;;;19.19;40.60;102064.09;16129914;19;130259;-41
2022/10/12 14:25:56;;;;;;;6.75;2.45;;;;;;;19.19;40.43;102066.03;16128988;19;129422;-42
2022/10/12 14:31:17;;;;;;;7.88;2.40;;;;;;;19.19;40.42;102077.97;16133299;19;129621;-42
2022/10/12 14:36:39;;;;;;;11.27;2.88;;;;;;;19.20;40.19;102063.03;16129300;19;130531;-42
2022/10/12 14:42:17;;;;;;;11.02;2.58;;;;;;;19.21;40.16;102042.59;16125170;19;129081;-42
2022/10/12 14:47:41;;;;;;;11.75;2.78;;;;;;;19.21;40.19;102041.72;16130663;19;130805;-42
2022/10/12 14:53:08;;;;;;;5.22;2.28;;;;;;;19.21;40.20;102019.50;16125483;19;130468;-43
2022/10/12 14:58:30;;;;;;;6.53;2.53;;;;;;;19.21;40.25;102019.50;16126487;19;129516;-42
2022/10/12 15:03:52;;;;;;;6.82;2.50;;;;;;;19.20;40.10;102010.31;16125544;19;130035;-46
2022/10/12 15:09:13;;;;;;;7.15;2.30;;;;;;;19.21;39.74;102013.97;16124940;19;129745;-42
2022/10/12 15:14:35;;;;;;;12.18;2.92;;;;;;;19.21;40.18;102025.94;16125798;19;129320;-42
2022/10/12 15:19:57;;;;;;;8.80;2.67;;;;;;;19.22;39.71;102021.22;16126134;19;129771;-41
2022/10/12 15:25:22;;;;;;;9.60;2.88;;;;;;;19.22;39.81;102015.69;16124417;19;129452;-43
2022/10/12 15:30:45;;;;;;;6.95;3.00;;;;;;;19.22;40.01;102018.44;16127773;19;130044;-41
2022/10/12 15:36:27;;;;;;;10.05;3.08;;;;;;;19.22;40.02;102019.31;16123067;19;130184;-41
2022/10/12 15:41:48;;;;;;;6.15;2.65;;;;;;;19.24;40.03;102024.63;16120165;19;130217;-41
2022/10/12 15:47:10;;;;;;;16.20;3.58;;;;;;;19.24;40.08;102010.75;16119156;19;129792;-39
2022/10/12 15:52:32;;;;;;;9.95;3.33;;;;;;;19.28;40.59;102020.34;16120022;19;130410;-41
2022/10/12 15:57:55;;;;;;;14.02;3.33;;;;;;;19.31;40.37;102007.94;16120153;19;133359;-40
2022/10/12 16:03:19;;;;;;;9.05;2.70;;;;;;;19.33;40.74;102025.22;16117993;19;130006;-40
2022/10/12 16:08:46;;;;;;;8.48;3.13;;;;;;;19.32;40.44;102016.03;16120216;19;130666;-42
2022/10/12 16:14:13;;;;;;;10.35;3.22;;;;;;;19.34;40.83;102008.31;16119755;19;129299;-44
2022/10/12 16:19:34;;;;;;;11.77;3.15;;;;;;;19.34;41.19;102019.44;16118160;19;129386;-41
2022/10/12 16:24:56;;;;;;;11.30;3.72;;;;;;;19.36;41.43;102022.00;16120114;19;130635;-41
2022/10/12 16:30:18;;;;;;;9.30;3.47;;;;;;;19.35;41.40;102015.59;16118415;19;129756;-41
2022/10/12 16:35:40;;;;;;;8.27;3.17;;;;;;;19.34;41.26;102011.09;16117666;19;129282;-42
2022/10/12 16:41:10;;;;;;;11.15;3.63;;;;;;;19.34;41.84;102002.78;16117977;19;129823;-41
2022/10/12 16:46:31;;;;;;;16.30;3.30;;;;;;;19.30;41.60;102007.09;16117441;19;129579;-41
2022/10/12 16:51:53;;;;;;;9.00;2.75;;;;;;;19.27;41.75;102012.22;16119643;19;130200;-41
2022/10/12 16:57:15;;;;;;;12.27;3.17;;;;;;;19.24;41.42;102021.84;16117944;19;130594;-42
2022/10/12 17:02:37;;;;;;;10.82;3.50;;;;;;;19.24;41.49;102010.75;16116074;19;129856;-40
2022/10/12 17:07:59;;;;;;;15.07;3.75;;;;;;;19.38;41.64;102015.13;16127030;19;133967;-40
2022/10/12 17:13:21;;;;;;;21.58;3.70;;;;;;;19.58;41.19;102021.59;16129589;19;129078;-41
2022/10/12 17:18:43;;;;;;;14.20;3.22;;;;;;;19.89;41.51;102017.06;16127459;19;129299;-39
2022/10/12 17:24:05;;;;;;;16.25;2.97;;;;;;;20.23;40.84;102004.56;16128720;19;130484;-39
2022/10/12 17:29:28;;;;;;;18.17;3.13;;;;;;;20.41;40.45;102011.22;16129339;19;129928;-40
2022/10/12 17:34:50;;;;;;;11.93;3.47;;;;;;;20.48;40.55;102006.41;16131398;19;129774;-39
2022/10/12 17:40:12;;;;;;;14.82;2.95;;;;;;;20.49;40.97;102012.81;16128779;19;129311;-40
2022/10/12 17:45:33;;;;;;;20.05;3.20;;;;;;;20.46;41.05;102008.56;16129513;19;129916;-42
2022/10/12 17:51:08;;;;;;;19.13;3.50;;;;;;;20.41;41.00;102009.25;16129515;19;130515;-39
2022/10/12 17:56:30;;;;;;;10.88;2.72;;;;;;;20.34;41.41;102025.19;16129348;19;130189;-39
2022/10/12 18:01:52;;;;;;;11.48;3.20;;;;;;;20.29;41.06;102025.88;16127733;19;129889;-41
2022/10/12 18:07:13;;;;;;;8.38;2.90;;;;;;;20.22;41.40;102019.53;16128739;19;129798;-39
2022/10/12 18:12:36;;;;;;;11.30;2.92;;;;;;;20.18;41.72;102018.31;16130742;19;129351;-39
2022/10/12 18:17:58;;;;;;;11.75;3.20;;;;;;;20.11;41.97;102003.63;16126724;19;129608;-39
2022/10/12 18:23:19;;;;;;;8.60;2.85;;;;;;;20.10;42.07;102004.69;16127810;19;130665;-39
2022/10/12 18:28:41;;;;;;;11.20;2.72;;;;;;;20.08;42.24;102002.16;16123897;19;129423;-39
2022/10/12 18:34:03;;;;;;;10.35;2.78;;;;;;;20.05;42.17;102002.63;16122556;19;129955;-40
2022/10/12 18:39:25;;;;;;;11.30;3.05;;;;;;;20.06;41.79;101997.94;16124244;19;130654;-39
2022/10/12 18:44:46;;;;;;;14.88;2.63;;;;;;;20.09;42.18;102003.88;16123792;19;129250;-39
2022/10/12 18:50:08;;;;;;;12.70;2.42;;;;;;;20.18;42.08;101998.84;16123759;19;130004;-40
2022/10/12 18:55:31;;;;;;;24.02;3.13;;;;;;;20.24;41.86;102000.69;16124254;19;130805;-40
2022/10/12 19:00:53;;;;;;;15.60;3.28;;;;;;;20.33;42.16;101990.13;16125616;19;129483;-40
2022/10/12 19:06:18;;;;;;;23.08;3.08;;;;;;;20.37;42.22;101983.00;16125430;19;130317;-42
2022/10/12 19:11:40;;;;;;;21.20;3.40;;;;;;;20.39;42.07;101978.06;16126167;19;129262;-40
2022/10/12 19:17:02;;;;;;;12.13;2.45;;;;;;;20.39;42.42;101980.84;16124736;19;129498;-41
2022/10/12 19:22:25;;;;;;;10.85;2.25;;;;;;;20.37;42.44;101979.38;16118205;19;130828;-42
2022/10/12 19:27:46;;;;;;;19.70;2.40;;;;;;;20.35;42.24;101971.28;16122151;19;130611;-42
2022/10/12 19:33:08;;;;;;;9.75;2.17;;;;;;;20.32;42.18;101968.09;16123510;19;130920;-41
2022/10/12 19:38:30;;;;;;;13.82;2.45;;;;;;;20.29;42.75;101969.44;16123904;19;129604;-41
2022/10/12 19:43:52;;;;;;;15.63;2.03;;;;;;;20.24;42.86;101961.78;16124443;19;129719;-42
2022/10/12 19:49:15;;;;;;;8.82;1.90;;;;;;;20.23;42.44;101965.66;16125398;19;132710;-40
2022/10/12 19:54:37;;;;;;;18.40;2.05;;;;;;;20.33;42.57;101959.56;16123239;19;130845;-40
2022/10/12 19:59:59;;;;;;;13.27;2.25;;;;;;;20.51;42.31;101960.59;16121772;19;133069;-40
2022/10/12 20:05:20;;;;;;;5.75;1.75;;;;;;;20.70;41.76;101964.19;16120277;19;130250;-40
2022/10/12 20:10:42;;;;;;;8.20;1.88;;;;;;;20.83;42.02;101966.81;16119322;19;129667;-40
2022/10/12 20:16:04;;;;;;;8.70;2.00;;;;;;;20.88;41.68;101964.19;16120685;19;130003;-41
2022/10/12 20:21:26;;;;;;;4.45;1.58;;;;;;;20.87;41.73;101967.19;16112720;19;130352;-38
2022/10/12 20:26:48;;;;;;;27.13;2.78;;;;;;;20.80;41.77;101972.00;16115844;19;130845;-39
2022/10/12 20:32:10;;;;;;;11.13;1.50;;;;;;;20.76;42.31;101968.88;16115996;19;129267;-39
2022/10/12 20:37:32;;;;;;;17.98;2.20;;;;;;;20.70;42.61;101962.28;16119220;19;130063;-38
2022/10/12 20:42:54;;;;;;;16.02;1.85;;;;;;;20.65;42.42;101959.34;16127558;19;129078;-38
2022/10/12 20:48:16;;;;;;;11.10;2.00;;;;;;;20.58;42.58;101956.66;16135163;19;129283;-38
2022/10/12 20:53:38;;;;;;;13.70;1.85;;;;;;;20.51;42.97;101947.56;16133634;19;129378;-39
2022/10/12 20:59:00;;;;;;;11.13;1.73;;;;;;;20.42;43.11;101952.59;16132917;19;129556;-38
2022/10/12 21:04:24;;;;;;;10.32;1.85;;;;;;;20.35;43.24;101950.97;16133570;19;129017;-38
2022/10/12 21:09:45;;;;;;;10.40;2.08;;;;;;;20.23;42.95;101942.59;16133189;19;129340;-38
2022/10/12 21:15:08;;;;;;;4.10;1.40;;;;;;;20.16;43.46;101951.00;16133704;19;129770;-39
2022/10/12 21:20:29;;;;;;;8.23;1.40;;;;;;;20.09;43.31;101953.00;16134527;19;129874;-39
2022/10/12 21:25:51;;;;;;;6.85;1.83;;;;;;;20.03;43.05;101948.38;16132028;19;129607;-38
2022/10/12 21:31:14;;;;;;;7.85;1.48;;;;;;;19.99;43.32;101942.41;16131775;19;129417;-38
2022/10/12 21:36:36;;;;;;;5.30;1.17;;;;;;;19.95;43.18;101952.28;16132482;19;129213;-38
2022/10/12 21:41:58;;;;;;;8.23;1.73;;;;;;;19.89;43.59;101945.72;16132771;19;129645;-38
2022/10/12 21:47:19;;;;;;;6.35;1.17;;;;;;;19.84;43.59;101940.84;16131270;19;129640;-38
2022/10/12 21:52:41;;;;;;;5.72;1.23;;;;;;;19.81;43.37;101934.91;16132555;19;129476;-38
2022/10/12 21:58:03;;;;;;;2.63;0.93;;;;;;;19.78;43.22;101924.25;16130742;19;129461;-38
2022/10/12 22:03:25;;;;;;;5.57;1.30;;;;;;;19.74;43.18;101920.25;16128423;19;129265;-38
2022/10/12 22:08:52;;;;;;;2.97;1.00;;;;;;;19.73;43.40;101929.63;16129927;19;129519;-38
2022/10/12 22:14:17;;;;;;;4.57;0.80;;;;;;;19.67;43.22;101932.28;16130463;19;130363;-38
2022/10/12 22:19:38;;;;;;;5.85;1.20;;;;;;;19.64;43.59;101929.94;16130267;19;129331;-38
2022/10/12 22:25:00;;;;;;;1.73;1.00;;;;;;;19.62;43.29;101920.16;16128449;19;130015;-38
2022/10/12 22:30:22;;;;;;;3.47;0.85;;;;;;;19.58;43.38;101919.75;16128356;19;130946;-38
2022/10/12 22:35:58;;;;;;;2.45;0.65;;;;;;;19.56;43.54;101918.28;16126517;19;129894;-38
2022/10/12 22:41:21;;;;;;;2.97;1.08;;;;;;;19.52;43.53;101915.13;16121009;19;130055;-38
2022/10/12 22:46:43;;;;;;;1.70;0.70;;;;;;;19.48;43.32;101913.88;16126512;19;130592;-39
2022/10/12 22:52:05;;;;;;;1.15;0.70;;;;;;;19.46;43.35;101907.69;16126033;19;129487;-38
2022/10/12 22:57:28;;;;;;;3.08;0.63;;;;;;;19.43;43.78;101905.41;16123341;19;129567;-38
2022/10/12 23:02:50;;;;;;;2.92;0.80;;;;;;;19.41;43.66;101899.22;16123856;19;130166;-39
2022/10/12 23:08:13;;;;;;;1.80;0.70;;;;;;;19.38;43.85;101904.16;16124279;19;129680;-39
2022/10/12 23:13:37;;;;;;;1.20;0.60;;;;;;;19.36;43.68;101897.97;16124172;19;130528;-38
2022/10/12 23:19:00;;;;;;;1.15;0.73;;;;;;;19.36;43.46;101894.34;16124705;19;129705;-38
2022/10/12 23:24:22;;;;;;;2.95;0.80;;;;;;;19.33;43.60;101887.31;16121510;19;129795;-38
2022/10/12 23:29:45;;;;;;;1.33;0.68;;;;;;;19.32;43.67;101896.72;16122715;19;129435;-38
2022/10/12 23:35:07;;;;;;;1.67;0.60;;;;;;;19.30;43.56;101890.56;16122543;19;129235;-39
2022/10/12 23:40:29;;;;;;;2.95;0.65;;;;;;;19.29;43.44;101876.91;16120925;19;130697;-39
2022/10/12 23:45:50;;;;;;;1.23;0.45;;;;;;;19.26;43.63;101878.22;16122349;19;129448;-38
2022/10/12 23:51:12;;;;;;;1.95;0.65;;;;;;;19.27;43.49;101873.50;16119491;19;129361;-38
2022/10/12 23:56:34;;;;;;;1.85;0.50;;;;;;;19.24;43.44;101869.28;16123466;19;129964;-38
